timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-16T12:53:06Z,45.26683333,-66.06116667,339.0,1.9,1.9
2017-01-16T12:54:00Z,45.26683333,-66.06116667,349.4,1.4,1.9
2017-01-16T12:55:00Z,45.26683333,-66.06116667,346.0,1.2,1.9
2017-01-16T12:56:00Z,45.26683333,-66.06116667,334.6,1.1,1.9
2017-01-16T12:57:00Z,45.26683333,-66.06116667,328.4,1.1,1.9
2017-01-16T12:58:00Z,45.26683333,-66.06116667,322.3,1.2,1.9
2017-01-16T12:59:00Z,45.26683333,-66.06116667,317.6,1.2,2.2
2017-01-16T13:00:00Z,45.26683333,-66.06116667,315.6,1.2,2.2
2017-01-16T13:01:00Z,45.26683333,-66.06116667,316.9,1.1,2.2
2017-01-16T13:02:00Z,45.26683333,-66.06116667,318.3,1.1,2.2
2017-01-16T13:03:00Z,45.26683333,-66.06116667,317.1,1.1,2.2
2017-01-16T13:04:00Z,45.26683333,-66.06116667,309.5,1.0,2.2
2017-01-16T13:05:00Z,45.26683333,-66.06116667,302.4,0.9,2.2
2017-01-16T13:06:00Z,45.26683333,-66.06116667,306.5,0.8,2.2
2017-01-16T13:07:00Z,45.26683333,-66.06116667,304.8,0.8,2.2
2017-01-16T13:08:00Z,45.26683333,-66.06116667,304.7,0.7,2.2
2017-01-16T13:09:00Z,45.26683333,-66.06116667,315.5,0.6,1.6
2017-01-16T13:10:00Z,45.26683333,-66.06116667,327.4,0.5,1.6
2017-01-16T13:11:00Z,45.26683333,-66.06116667,337.1,0.5,1.6
2017-01-16T13:12:00Z,45.26683333,-66.06116667,6.4,0.5,1.4
2017-01-16T13:13:00Z,45.26683333,-66.06116667,63.6,0.4,1.1
2017-01-16T13:14:00Z,45.26683333,-66.06116667,80.9,0.5,1.2
2017-01-16T13:15:00Z,45.26683333,-66.06116667,86.4,0.5,1.2
2017-01-16T13:16:00Z,45.26683333,-66.06116667,106.0,0.6,1.3
2017-01-16T13:17:00Z,45.26683333,-66.06116667,107.4,0.6,1.3
2017-01-16T13:18:00Z,45.26683333,-66.06116667,111.4,0.6,1.3
2017-01-16T13:19:00Z,45.26683333,-66.06116667,121.8,0.6,1.3
2017-01-16T13:20:00Z,45.26683333,-66.06116667,125.8,0.6,1.3
2017-01-16T13:21:00Z,45.26683333,-66.06116667,128.7,0.6,1.3
2017-01-16T13:22:00Z,45.26683333,-66.06116667,133.0,0.6,1.3
2017-01-16T13:23:00Z,45.26683333,-66.06116667,141.5,0.6,1.3
2017-01-16T13:24:00Z,45.26683333,-66.06116667,147.4,0.5,1.3
2017-01-16T13:25:00Z,45.26683333,-66.06116667,154.8,0.5,1.5
2017-01-16T13:26:00Z,45.26683333,-66.06116667,184.9,0.6,2.1
2017-01-16T13:27:00Z,45.26683333,-66.06116667,217.1,0.7,2.1
2017-01-16T13:28:00Z,45.26683333,-66.06116667,240.7,0.7,2.1
2017-01-16T13:29:00Z,45.26683333,-66.06116667,256.9,0.7,2.1
2017-01-16T13:30:00Z,45.26683333,-66.06116667,255.7,0.8,2.1
2017-01-16T13:31:00Z,45.26683333,-66.06116667,262.5,0.7,2.1
2017-01-16T13:32:00Z,45.26683333,-66.06116667,257.9,0.7,2.1
2017-01-16T13:33:00Z,45.26683333,-66.06116667,252.4,0.7,2.1
2017-01-16T13:34:00Z,45.26683333,-66.06116667,252.2,0.7,2.1
2017-01-16T13:35:00Z,45.26683333,-66.06116667,254.8,0.7,2.1
2017-01-16T13:36:00Z,45.26683333,-66.06116667,253.4,0.6,1.4
2017-01-16T13:37:00Z,45.26683333,-66.06116667,257.5,0.6,1.8
2017-01-16T13:38:00Z,45.26683333,-66.06116667,253.1,0.7,1.8
2017-01-16T13:39:00Z,45.26683333,-66.06116667,246.1,0.8,2.5
2017-01-16T13:40:00Z,45.26683333,-66.06116667,248.3,0.8,2.5
2017-01-16T13:41:00Z,45.26683333,-66.06116667,247.2,1.0,2.5
2017-01-16T13:42:00Z,45.26683333,-66.06116667,250.9,1.1,2.5
2017-01-16T13:43:00Z,45.26683333,-66.06116667,251.2,1.2,2.5
2017-01-16T13:44:00Z,45.26683333,-66.06116667,244.9,1.3,2.5
2017-01-16T13:45:00Z,45.26683333,-66.06116667,239.6,1.4,2.7
2017-01-16T13:46:00Z,45.26683333,-66.06116667,237.9,1.5,2.7
2017-01-16T13:47:00Z,45.26683333,-66.06116667,238.1,1.5,2.7
2017-01-16T13:48:00Z,45.26683333,-66.06116667,236.8,1.4,2.7
2017-01-16T13:49:00Z,45.26683333,-66.06116667,235.3,1.4,2.7
2017-01-16T13:50:00Z,45.26683333,-66.06116667,231.3,1.4,2.7
2017-01-16T13:51:00Z,45.26683333,-66.06116667,226.6,1.4,2.7
2017-01-16T13:52:00Z,45.26683333,-66.06116667,222.5,1.3,2.7
2017-01-16T13:53:00Z,45.26683333,-66.06116667,220.0,1.2,2.7
2017-01-16T13:54:00Z,45.26683333,-66.06116667,216.7,1.2,2.7
2017-01-16T13:55:00Z,45.26683333,-66.06116667,213.0,1.1,2.5
2017-01-16T13:56:00Z,45.26683333,-66.06116667,208.2,1.1,2.5
2017-01-16T13:57:00Z,45.26683333,-66.06116667,206.3,1.1,2.5
2017-01-16T13:58:00Z,45.26683333,-66.06116667,206.5,1.1,2.5
2017-01-16T13:59:00Z,45.26683333,-66.06116667,204.5,1.1,2.2
2017-01-16T14:00:00Z,45.26683333,-66.06116667,205.1,1.1,2.2
2017-01-16T14:01:00Z,45.26683333,-66.06116667,205.5,1.0,2.1
2017-01-16T14:02:00Z,45.26683333,-66.06116667,207.1,1.0,2.2
2017-01-16T14:03:00Z,45.26683333,-66.06116667,204.9,1.1,2.2
2017-01-16T14:04:00Z,45.26683333,-66.06116667,204.0,1.0,2.2
2017-01-16T14:05:00Z,45.26683333,-66.06116667,201.8,1.0,2.2
2017-01-16T14:06:00Z,45.26683333,-66.06116667,202.7,1.0,2.2
2017-01-16T14:07:00Z,45.26683333,-66.06116667,199.9,1.1,2.2
2017-01-16T14:08:00Z,45.26683333,-66.06116667,200.0,1.1,3.1
2017-01-16T14:09:00Z,45.26683333,-66.06116667,202.8,1.2,3.1
2017-01-16T14:10:00Z,45.26683333,-66.06116667,202.0,1.2,3.1
2017-01-16T14:11:00Z,45.26683333,-66.06116667,202.0,1.3,3.1
2017-01-16T14:12:00Z,45.26683333,-66.06116667,201.1,1.3,3.1
2017-01-16T14:13:00Z,45.26683333,-66.06116667,202.0,1.2,3.1
2017-01-16T14:14:00Z,45.26683333,-66.06116667,202.1,1.3,3.1
2017-01-16T14:15:00Z,45.26683333,-66.06116667,201.2,1.3,3.1
2017-01-16T14:16:00Z,45.26683333,-66.06116667,196.7,1.3,3.1
2017-01-16T14:17:00Z,45.26683333,-66.06116667,193.2,1.2,3.1
2017-01-16T14:18:00Z,45.26683333,-66.06116667,190.1,1.3,2.5
2017-01-16T14:19:00Z,45.26683333,-66.06116667,189.8,1.2,2.5
2017-01-16T14:20:00Z,45.26683333,-66.06116667,192.5,1.2,2.5
2017-01-16T14:21:00Z,45.26683333,-66.06116667,192.8,1.2,2.5
2017-01-16T14:22:00Z,45.26683333,-66.06116667,192.9,1.2,2.6
2017-01-16T14:23:00Z,45.26683333,-66.06116667,192.2,1.3,2.6
2017-01-16T14:24:00Z,45.26683333,-66.06116667,193.4,1.3,2.6
2017-01-16T14:25:00Z,45.26683333,-66.06116667,193.8,1.3,2.6
2017-01-16T14:26:00Z,45.26683333,-66.06116667,196.6,1.3,2.6
2017-01-16T14:27:00Z,45.26683333,-66.06116667,198.5,1.3,2.6
2017-01-16T14:28:00Z,45.26683333,-66.06116667,199.8,1.2,2.6
2017-01-16T14:29:00Z,45.26683333,-66.06116667,199.6,1.3,2.6
2017-01-16T14:30:00Z,45.26683333,-66.06116667,198.4,1.3,2.6
2017-01-16T14:31:00Z,45.26683333,-66.06116667,199.9,1.3,2.6
2017-01-16T14:32:00Z,45.26683333,-66.06116667,201.2,1.3,2.5
2017-01-16T14:33:00Z,45.26683333,-66.06116667,202.1,1.2,2.5
2017-01-16T14:34:00Z,45.26683333,-66.06116667,203.0,1.2,2.5
2017-01-16T14:35:00Z,45.26683333,-66.06116667,208.1,1.2,2.5
2017-01-16T14:36:00Z,45.26683333,-66.06116667,213.8,1.2,2.5
2017-01-16T14:37:00Z,45.26683333,-66.06116667,222.8,1.2,2.5
2017-01-16T14:38:00Z,45.26683333,-66.06116667,232.3,1.2,2.3
2017-01-16T14:39:00Z,45.26683333,-66.06116667,243.0,1.2,2.3
2017-01-16T14:40:00Z,45.26683333,-66.06116667,253.8,1.1,2.3
2017-01-16T14:41:00Z,45.26683333,-66.06116667,262.9,1.1,2.3
2017-01-16T14:42:00Z,45.26683333,-66.06116667,272.9,1.0,1.8
2017-01-16T14:43:00Z,45.26683333,-66.06116667,280.5,1.1,2.1
2017-01-16T14:44:00Z,45.26683333,-66.06116667,285.4,1.1,2.5
2017-01-16T14:45:00Z,45.26683333,-66.06116667,289.5,1.3,2.7
2017-01-16T14:46:00Z,45.26683333,-66.06116667,290.8,1.3,2.7
2017-01-16T14:47:00Z,45.26683333,-66.06116667,287.5,1.4,2.7
2017-01-16T14:48:00Z,45.26683333,-66.06116667,283.5,1.4,2.7
2017-01-16T14:49:00Z,45.26683333,-66.06116667,276.6,1.4,2.7
2017-01-16T14:50:00Z,45.26683333,-66.06116667,275.9,1.4,2.7
2017-01-16T14:51:00Z,45.26683333,-66.06116667,276.0,1.4,2.7
2017-01-16T14:52:00Z,45.26683333,-66.06116667,275.4,1.4,2.7
2017-01-16T14:53:00Z,45.26683333,-66.06116667,274.1,1.3,2.7
2017-01-16T14:54:00Z,45.26683333,-66.06116667,275.0,1.3,2.7
2017-01-16T14:55:00Z,45.26683333,-66.06116667,272.2,1.2,2.4
2017-01-16T14:56:00Z,45.26683333,-66.06116667,268.2,1.1,2.4
2017-01-16T14:57:00Z,45.26683333,-66.06116667,260.5,1.1,2.4
2017-01-16T14:58:00Z,45.26683333,-66.06116667,251.0,1.0,2.4
2017-01-16T14:59:00Z,45.26683333,-66.06116667,243.7,1.0,2.4
2017-01-16T15:00:00Z,45.26683333,-66.06116667,232.9,1.1,2.4
2017-01-16T15:01:00Z,45.26683333,-66.06116667,219.3,1.1,2.4
2017-01-16T15:02:00Z,45.26683333,-66.06116667,211.6,1.3,5.0
2017-01-16T15:03:00Z,45.26683333,-66.06116667,206.5,1.4,5.0
2017-01-16T15:04:00Z,45.26683333,-66.06116667,199.2,1.5,5.0
2017-01-16T15:05:00Z,45.26683333,-66.06116667,189.8,1.6,5.0
2017-01-16T15:06:00Z,45.26683333,-66.06116667,181.1,1.7,5.0
2017-01-16T15:07:00Z,45.26683333,-66.06116667,175.7,1.8,5.0
2017-01-16T15:08:00Z,45.26683333,-66.06116667,174.5,1.9,5.0
2017-01-16T15:09:00Z,45.26683333,-66.06116667,174.0,1.9,5.0
2017-01-16T15:10:00Z,45.26683333,-66.06116667,173.5,2.0,5.0
2017-01-16T15:11:00Z,45.26683333,-66.06116667,176.1,2.1,5.0
2017-01-16T15:12:00Z,45.26683333,-66.06116667,174.3,2.0,4.6
2017-01-16T15:13:00Z,45.26683333,-66.06116667,175.4,2.1,4.6
2017-01-16T15:14:00Z,45.26683333,-66.06116667,176.7,2.2,4.8
2017-01-16T15:15:00Z,45.26683333,-66.06116667,180.5,2.3,4.8
2017-01-16T15:16:00Z,45.26683333,-66.06116667,190.4,2.3,4.8
2017-01-16T15:17:00Z,45.26683333,-66.06116667,194.1,2.3,4.8
2017-01-16T15:18:00Z,45.26683333,-66.06116667,195.0,2.5,4.8
2017-01-16T15:19:00Z,45.26683333,-66.06116667,194.8,2.5,4.8
2017-01-16T15:20:01Z,45.26683333,-66.06116667,192.8,2.6,4.8
2017-01-16T15:21:00Z,45.26683333,-66.06116667,190.1,2.6,4.8
2017-01-16T15:22:00Z,45.26683333,-66.06116667,186.9,2.6,4.8
2017-01-16T15:23:00Z,45.26683333,-66.06116667,180.3,2.5,4.8
2017-01-16T15:24:00Z,45.26683333,-66.06116667,177.0,2.5,4.2
2017-01-16T15:25:00Z,45.26683333,-66.06116667,176.8,2.6,3.9
2017-01-16T15:26:00Z,45.26683333,-66.06116667,173.3,2.6,4.5
2017-01-16T15:27:00Z,45.26683333,-66.06116667,175.4,2.9,6.6
2017-01-16T15:28:00Z,45.26683333,-66.06116667,180.1,3.1,7.7
2017-01-16T15:29:00Z,45.26683333,-66.06116667,185.7,3.4,7.7
2017-01-16T15:30:00Z,45.26683333,-66.06116667,188.7,3.5,7.7
2017-01-16T15:31:00Z,45.26683333,-66.06116667,193.3,3.6,7.7
2017-01-16T15:32:00Z,45.26683333,-66.06116667,196.4,3.6,7.7
2017-01-16T15:33:00Z,45.26683333,-66.06116667,199.8,3.8,7.7
2017-01-16T15:34:00Z,45.26683333,-66.06116667,202.1,4.0,7.7
2017-01-16T15:35:00Z,45.26683333,-66.06116667,205.2,4.1,7.7
2017-01-16T15:36:00Z,45.26683333,-66.06116667,210.3,4.0,7.7
2017-01-16T15:37:00Z,45.26683333,-66.06116667,211.7,3.8,7.7
2017-01-16T15:38:00Z,45.26683333,-66.06116667,210.1,3.6,6.2
2017-01-16T15:39:00Z,45.26683333,-66.06116667,208.2,3.5,6.2
2017-01-16T15:40:00Z,45.26683333,-66.06116667,208.3,3.5,6.2
2017-01-16T15:41:00Z,45.26683333,-66.06116667,207.2,3.7,6.2
2017-01-16T15:42:00Z,45.26683333,-66.06116667,208.4,3.8,6.2
2017-01-16T15:43:00Z,45.26683333,-66.06116667,211.3,3.7,6.0
2017-01-16T15:44:00Z,45.26683333,-66.06116667,212.7,3.7,6.0
2017-01-16T15:45:00Z,45.26683333,-66.06116667,214.5,3.8,6.5
2017-01-16T15:46:00Z,45.26683333,-66.06116667,215.0,4.1,8.4
2017-01-16T15:47:00Z,45.26683333,-66.06116667,218.1,4.5,8.4
2017-01-16T15:48:00Z,45.26683333,-66.06116667,223.3,4.8,8.7
2017-01-16T15:49:00Z,45.26683333,-66.06116667,226.5,5.0,8.7
2017-01-16T15:50:00Z,45.26683333,-66.06116667,230.0,5.1,8.7
2017-01-16T15:51:00Z,45.26683333,-66.06116667,231.5,5.0,8.7
2017-01-16T15:52:00Z,45.26683333,-66.06116667,233.0,5.0,8.7
2017-01-16T15:53:00Z,45.26683333,-66.06116667,234.6,5.1,8.7
2017-01-16T15:54:00Z,45.26683333,-66.06116667,237.8,5.3,8.7
2017-01-16T15:55:00Z,45.26683333,-66.06116667,238.8,5.4,8.7
2017-01-16T15:56:00Z,45.26683333,-66.06116667,236.5,5.4,8.7
2017-01-16T15:57:00Z,45.26683333,-66.06116667,236.1,5.3,8.7
2017-01-16T15:58:00Z,45.26683333,-66.06116667,236.9,5.3,8.4
2017-01-16T15:59:00Z,45.26683333,-66.06116667,239.1,5.3,7.5
2017-01-16T16:00:00Z,45.26683333,-66.06116667,238.9,5.6,9.8
2017-01-16T16:01:00Z,45.26683333,-66.06116667,238.7,5.8,10.1
2017-01-16T16:02:00Z,45.26683333,-66.06116667,237.4,6.1,10.1
2017-01-16T16:03:00Z,45.26683333,-66.06116667,237.1,6.2,10.1
2017-01-16T16:04:00Z,45.26683333,-66.06116667,234.9,6.2,10.1
2017-01-16T16:05:00Z,45.26683333,-66.06116667,235.4,6.4,10.1
2017-01-16T16:06:00Z,45.26683333,-66.06116667,237.8,6.5,10.1
2017-01-16T16:07:00Z,45.26683333,-66.06116667,237.6,6.6,10.1
2017-01-16T16:08:00Z,45.26683333,-66.06116667,235.5,6.7,10.1
2017-01-16T16:09:00Z,45.26683333,-66.06116667,234.4,6.8,10.1
2017-01-16T16:10:00Z,45.26683333,-66.06116667,233.8,6.7,10.1
2017-01-16T16:11:00Z,45.26683333,-66.06116667,235.1,6.7,9.5
2017-01-16T16:12:00Z,45.26683333,-66.06116667,236.9,6.6,9.5
2017-01-16T16:13:00Z,45.26683333,-66.06116667,237.3,6.7,9.5
2017-01-16T16:14:00Z,45.26683333,-66.06116667,239.3,6.7,9.5
2017-01-16T16:15:00Z,45.26683333,-66.06116667,239.6,6.6,9.4
2017-01-16T16:16:00Z,45.26683333,-66.06116667,240.4,6.5,9.4
2017-01-16T16:17:00Z,45.26683333,-66.06116667,240.6,6.3,9.4
2017-01-16T16:18:00Z,45.26683333,-66.06116667,240.6,6.1,9.4
2017-01-16T16:19:00Z,45.26683333,-66.06116667,240.5,6.0,9.4
2017-01-16T16:20:00Z,45.26683333,-66.06116667,241.6,5.8,9.4
2017-01-16T16:21:00Z,45.26683333,-66.06116667,241.2,5.7,9.4
2017-01-16T16:22:00Z,45.26683333,-66.06116667,241.8,5.6,9.4
2017-01-16T16:23:00Z,45.26683333,-66.06116667,241.6,5.5,9.4
2017-01-16T16:24:00Z,45.26683333,-66.06116667,242.4,5.5,9.4
2017-01-16T16:25:01Z,45.26683333,-66.06116667,241.6,5.6,9.8
2017-01-16T16:26:00Z,45.26683333,-66.06116667,241.2,5.8,9.8
2017-01-16T16:27:00Z,45.26683333,-66.06116667,242.1,6.0,9.8
2017-01-16T16:28:00Z,45.26683333,-66.06116667,243.7,6.1,9.8
2017-01-16T16:29:00Z,45.26683333,-66.06116667,244.9,6.2,9.8
2017-01-16T16:30:00Z,45.26683333,-66.06116667,244.1,6.5,9.8
2017-01-16T16:31:00Z,45.26683333,-66.06116667,244.3,6.7,9.8
2017-01-16T16:32:00Z,45.26683333,-66.06116667,244.6,6.7,9.8
2017-01-16T16:33:00Z,45.26683333,-66.06116667,245.6,6.9,9.8
2017-01-16T16:34:00Z,45.26683333,-66.06116667,242.8,6.9,9.8
2017-01-16T16:35:00Z,45.26683333,-66.06116667,241.9,6.8,9.7
2017-01-16T16:36:00Z,45.26683333,-66.06116667,240.3,6.7,9.7
2017-01-16T16:37:00Z,45.26683333,-66.06116667,238.1,6.6,9.7
2017-01-16T16:38:00Z,45.26683333,-66.06116667,235.4,6.6,9.7
2017-01-16T16:39:00Z,45.26683333,-66.06116667,234.0,6.8,9.8
2017-01-16T16:40:59Z,45.26683333,-66.06116667,240.0,7.1,7.1
2017-01-16T16:42:00Z,45.26683333,-66.06116667,244.1,7.3,9.0
2017-01-16T16:43:00Z,45.26683333,-66.06116667,245.3,8.7,12.5
2017-01-16T16:44:00Z,45.26683333,-66.06116667,245.9,8.6,12.5
2017-01-16T16:45:00Z,45.26683333,-66.06116667,244.2,8.4,12.5
2017-01-16T16:46:00Z,45.26683333,-66.06116667,243.3,8.4,12.5
2017-01-16T16:47:00Z,45.26683333,-66.06116667,242.9,8.6,12.5
2017-01-16T16:48:00Z,45.26683333,-66.06116667,241.8,8.4,12.5
2017-01-16T16:49:00Z,45.26683333,-66.06116667,241.4,8.2,12.5
2017-01-16T16:50:00Z,45.26683333,-66.06116667,240.2,8.2,12.5
2017-01-16T16:51:00Z,45.26683333,-66.06116667,239.3,8.0,12.5
2017-01-16T16:52:00Z,45.26683333,-66.06116667,237.2,7.9,12.5
2017-01-16T16:53:00Z,45.26683333,-66.06116667,236.7,7.4,12.1
2017-01-16T16:54:00Z,45.26683333,-66.06116667,237.5,7.2,12.1
2017-01-16T16:55:00Z,45.26683333,-66.06116667,237.2,6.9,12.1
2017-01-16T16:56:00Z,45.26683333,-66.06116667,237.0,6.6,12.1
2017-01-16T16:57:00Z,45.26683333,-66.06116667,236.3,6.4,10.5
2017-01-16T16:58:00Z,45.26683333,-66.06116667,236.7,6.5,10.5
2017-01-16T16:59:00Z,45.26683333,-66.06116667,236.8,6.6,10.5
2017-01-16T17:00:00Z,45.26683333,-66.06116667,237.4,6.5,10.5
2017-01-16T17:01:00Z,45.26683333,-66.06116667,238.8,6.6,10.5
2017-01-16T17:02:00Z,45.26683333,-66.06116667,238.7,6.5,10.5
2017-01-16T17:03:00Z,45.26683333,-66.06116667,236.9,6.6,10.5
2017-01-16T17:04:00Z,45.26683333,-66.06116667,235.5,6.8,10.5
2017-01-16T17:05:00Z,45.26683333,-66.06116667,235.0,7.0,10.5
2017-01-16T17:06:00Z,45.26683333,-66.06116667,233.9,7.2,10.5
2017-01-16T17:07:00Z,45.26683333,-66.06116667,233.2,7.1,11.2
2017-01-16T17:08:00Z,45.26683333,-66.06116667,233.7,7.4,13.1
2017-01-16T17:09:00Z,45.26683333,-66.06116667,233.0,7.5,13.1
2017-01-16T17:10:00Z,45.26683333,-66.06116667,232.5,7.7,13.1
2017-01-16T17:11:00Z,45.26683333,-66.06116667,231.6,7.7,13.1
2017-01-16T17:12:00Z,45.26683333,-66.06116667,233.9,8.0,13.1
2017-01-16T17:13:00Z,45.26683333,-66.06116667,234.9,8.2,13.1
2017-01-16T17:14:00Z,45.26683333,-66.06116667,234.3,8.2,13.1
2017-01-16T17:15:00Z,45.26683333,-66.06116667,235.2,8.5,13.1
2017-01-16T17:16:00Z,45.26683333,-66.06116667,235.9,8.6,13.1
2017-01-16T17:17:00Z,45.26683333,-66.06116667,236.8,8.6,13.1
2017-01-16T17:18:00Z,45.26683333,-66.06116667,235.9,8.6,12.8
2017-01-16T17:19:00Z,45.26683333,-66.06116667,234.8,8.6,12.8
2017-01-16T17:20:00Z,45.26683333,-66.06116667,235.4,8.6,12.8
2017-01-16T17:21:00Z,45.26683333,-66.06116667,235.8,8.8,12.8
2017-01-16T17:22:00Z,45.26683333,-66.06116667,234.6,8.8,12.8
2017-01-16T17:23:00Z,45.26683333,-66.06116667,233.8,8.9,12.8
2017-01-16T17:24:00Z,45.26683333,-66.06116667,234.1,9.1,12.8
2017-01-16T17:25:00Z,45.26683333,-66.06116667,234.4,9.1,12.8
2017-01-16T17:26:00Z,45.26683333,-66.06116667,234.9,9.2,12.6
2017-01-16T17:27:00Z,45.26683333,-66.06116667,234.6,9.2,12.6
2017-01-16T17:28:00Z,45.26683333,-66.06116667,233.7,9.1,12.6
2017-01-16T17:29:00Z,45.26683333,-66.06116667,234.9,8.9,12.6
2017-01-16T17:30:00Z,45.26683333,-66.06116667,235.9,8.7,12.6
2017-01-16T17:31:00Z,45.26683333,-66.06116667,235.7,8.7,12.6
2017-01-16T17:32:00Z,45.26683333,-66.06116667,236.6,8.7,12.6
2017-01-16T17:33:00Z,45.26683333,-66.06116667,237.6,8.9,13.3
2017-01-16T17:34:00Z,45.26683333,-66.06116667,237.6,8.8,13.3
2017-01-16T17:35:00Z,45.26683333,-66.06116667,237.4,8.6,13.3
2017-01-16T17:36:00Z,45.26683333,-66.06116667,237.8,8.6,13.3
2017-01-16T17:37:00Z,45.26683333,-66.06116667,239.2,8.9,13.9
2017-01-16T17:38:00Z,45.26683333,-66.06116667,240.4,9.0,13.9
2017-01-16T17:39:00Z,45.26683333,-66.06116667,240.2,9.2,13.9
2017-01-16T17:40:00Z,45.26683333,-66.06116667,239.3,9.5,13.9
2017-01-16T17:41:00Z,45.26683333,-66.06116667,239.8,9.5,13.9
2017-01-16T17:42:00Z,45.26683333,-66.06116667,239.4,9.4,13.9
2017-01-16T17:43:00Z,45.26683333,-66.06116667,239.9,9.2,13.9
2017-01-16T17:44:00Z,45.26683333,-66.06116667,240.7,9.3,13.9
2017-01-16T17:45:00Z,45.26683333,-66.06116667,241.8,9.3,13.9
2017-01-16T17:46:00Z,45.26683333,-66.06116667,241.6,9.2,13.9
2017-01-16T17:47:00Z,45.26683333,-66.06116667,240.4,9.0,12.8
2017-01-16T17:48:00Z,45.26683333,-66.06116667,240.7,8.8,12.8
2017-01-16T17:49:00Z,45.26683333,-66.06116667,241.6,8.7,12.8
2017-01-16T17:50:00Z,45.26683333,-66.06116667,242.0,8.3,11.2
2017-01-16T17:51:00Z,45.26683333,-66.06116667,242.0,8.2,11.2
2017-01-16T17:52:00Z,45.26683333,-66.06116667,242.4,8.4,12.2
2017-01-16T17:53:00Z,45.26683333,-66.06116667,241.6,8.4,12.2
2017-01-16T17:54:00Z,45.26683333,-66.06116667,240.6,8.2,12.2
2017-01-16T17:55:00Z,45.26683333,-66.06116667,239.5,8.1,12.2
2017-01-16T17:56:00Z,45.26683333,-66.06116667,238.7,7.9,12.2
2017-01-16T17:57:00Z,45.26683333,-66.06116667,239.8,8.0,12.2
2017-01-16T17:58:00Z,45.26683333,-66.06116667,240.1,8.0,12.2
2017-01-16T17:59:00Z,45.26683333,-66.06116667,241.0,8.0,12.2
2017-01-16T18:00:00Z,45.26683333,-66.06116667,240.5,7.9,12.2
2017-01-16T18:01:00Z,45.26683333,-66.06116667,238.5,7.8,12.2
2017-01-16T18:02:00Z,45.26683333,-66.06116667,236.4,7.6,12.0
2017-01-16T18:03:00Z,45.26683333,-66.06116667,236.8,7.4,12.0
2017-01-16T18:04:00Z,45.26683333,-66.06116667,237.2,7.5,12.0
2017-01-16T18:05:00Z,45.26683333,-66.06116667,238.0,7.5,12.0
2017-01-16T18:06:00Z,45.26683333,-66.06116667,238.4,7.5,12.0
2017-01-16T18:07:00Z,45.26683333,-66.06116667,237.8,7.4,11.0
2017-01-16T18:08:00Z,45.26683333,-66.06116667,237.9,7.5,12.5
2017-01-16T18:09:00Z,45.26683333,-66.06116667,237.1,7.4,12.5
2017-01-16T18:10:00Z,45.26683333,-66.06116667,237.5,7.5,12.5
2017-01-16T18:11:00Z,45.26683333,-66.06116667,238.3,7.6,12.5
2017-01-16T18:12:01Z,45.26683333,-66.06116667,239.8,7.4,12.5
2017-01-16T18:13:00Z,45.26683333,-66.06116667,239.7,7.5,12.5
2017-01-16T18:14:00Z,45.26683333,-66.06116667,240.2,7.5,12.5
2017-01-16T18:15:00Z,45.26683333,-66.06116667,239.3,7.4,12.5
2017-01-16T18:16:00Z,45.26683333,-66.06116667,240.4,7.6,12.5
2017-01-16T18:17:00Z,45.26683333,-66.06116667,240.8,7.9,13.6
2017-01-16T18:18:00Z,45.26683333,-66.06116667,240.3,8.0,14.7
2017-01-16T18:19:00Z,45.26683333,-66.06116667,239.9,8.4,14.7
2017-01-16T18:20:00Z,45.26683333,-66.06116667,240.1,8.5,14.7
2017-01-16T18:21:00Z,45.26683333,-66.06116667,242.1,8.7,14.7
2017-01-16T18:22:00Z,45.26683333,-66.06116667,242.3,8.9,14.7
2017-01-16T18:23:00Z,45.26683333,-66.06116667,241.8,9.1,14.7
2017-01-16T18:24:00Z,45.26683333,-66.06116667,241.4,9.2,14.7
2017-01-16T18:25:00Z,45.26683333,-66.06116667,241.1,9.4,14.7
2017-01-16T18:26:00Z,45.26683333,-66.06116667,240.8,9.6,14.7
2017-01-16T18:27:00Z,45.26683333,-66.06116667,239.8,9.6,14.7
2017-01-16T18:28:00Z,45.26683333,-66.06116667,239.3,9.7,15.3
2017-01-16T18:29:00Z,45.26683333,-66.06116667,237.9,9.5,15.3
2017-01-16T18:30:00Z,45.26683333,-66.06116667,236.2,9.6,15.3
2017-01-16T18:31:00Z,45.26683333,-66.06116667,234.2,9.7,15.3
2017-01-16T18:32:00Z,45.26683333,-66.06116667,233.0,9.8,15.3
2017-01-16T18:33:00Z,45.26683333,-66.06116667,233.4,9.6,15.3
2017-01-16T18:34:00Z,45.26683333,-66.06116667,232.7,9.6,15.3
2017-01-16T18:35:00Z,45.26683333,-66.06116667,232.9,10.0,16.8
2017-01-16T18:36:00Z,45.26683333,-66.06116667,231.9,10.0,16.8
2017-01-16T18:37:00Z,45.26683333,-66.06116667,231.1,9.9,16.8
2017-01-16T18:38:00Z,45.26683333,-66.06116667,231.6,9.7,16.8
2017-01-16T18:39:00Z,45.26683333,-66.06116667,232.9,9.8,16.8
2017-01-16T18:40:00Z,45.26683333,-66.06116667,234.0,9.6,16.8
2017-01-16T18:41:00Z,45.26683333,-66.06116667,233.6,9.6,16.8
2017-01-16T18:42:00Z,45.26683333,-66.06116667,234.0,9.4,16.8
