timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-25T00:00:00Z,45.26683333,-66.06116667,140.8,2.1,2.9
2017-09-25T00:01:00Z,45.26683333,-66.06116667,143.0,2.1,2.9
2017-09-25T00:02:00Z,45.26683333,-66.06116667,145.1,2.1,2.9
2017-09-25T00:03:00Z,45.26683333,-66.06116667,146.5,2.2,3.1
2017-09-25T00:04:00Z,45.26683333,-66.06116667,148.3,2.2,3.1
2017-09-25T00:05:00Z,45.26683333,-66.06116667,150.4,2.2,3.1
2017-09-25T00:06:00Z,45.26683333,-66.06116667,151.5,2.2,3.1
2017-09-25T00:07:00Z,45.26683333,-66.06116667,150.9,2.2,3.1
2017-09-25T00:08:00Z,45.26683333,-66.06116667,150.2,2.2,3.1
2017-09-25T00:09:00Z,45.26683333,-66.06116667,149.0,2.2,3.1
2017-09-25T00:10:00Z,45.26683333,-66.06116667,147.2,2.2,3.1
2017-09-25T00:11:00Z,45.26683333,-66.06116667,145.1,2.2,3.1
2017-09-25T00:12:00Z,45.26683333,-66.06116667,143.0,2.2,3.3
2017-09-25T00:13:00Z,45.26683333,-66.06116667,140.6,2.2,3.6
2017-09-25T00:14:00Z,45.26683333,-66.06116667,139.6,2.3,3.6
2017-09-25T00:15:00Z,45.26683333,-66.06116667,138.4,2.3,3.6
2017-09-25T00:16:00Z,45.26683333,-66.06116667,138.1,2.3,3.6
2017-09-25T00:17:00Z,45.26683333,-66.06116667,139.5,2.3,3.6
2017-09-25T00:18:00Z,45.26683333,-66.06116667,141.1,2.4,3.6
2017-09-25T00:19:00Z,45.26683333,-66.06116667,143.6,2.5,3.6
2017-09-25T00:20:00Z,45.26683333,-66.06116667,146.6,2.6,3.6
2017-09-25T00:21:00Z,45.26683333,-66.06116667,148.1,2.6,3.6
2017-09-25T00:22:00Z,45.26683333,-66.06116667,149.5,2.7,3.6
2017-09-25T00:23:00Z,45.26683333,-66.06116667,150.9,2.7,3.5
2017-09-25T00:24:00Z,45.26683333,-66.06116667,151.7,2.7,3.6
2017-09-25T00:25:00Z,45.26683333,-66.06116667,151.3,2.7,3.6
2017-09-25T00:26:00Z,45.26683333,-66.06116667,150.9,2.7,3.6
2017-09-25T00:27:00Z,45.26683333,-66.06116667,149.4,2.7,3.6
2017-09-25T00:28:00Z,45.26683333,-66.06116667,147.3,2.8,3.6
2017-09-25T00:29:00Z,45.26683333,-66.06116667,144.7,2.8,3.6
2017-09-25T00:30:00Z,45.26683333,-66.06116667,142.1,2.7,3.6
2017-09-25T00:31:00Z,45.26683333,-66.06116667,140.2,2.7,3.6
2017-09-25T00:32:00Z,45.26683333,-66.06116667,139.4,2.7,3.6
2017-09-25T00:33:00Z,45.26683333,-66.06116667,139.2,2.6,3.6
2017-09-25T00:34:00Z,45.26683333,-66.06116667,139.6,2.6,3.6
2017-09-25T00:35:00Z,45.26683333,-66.06116667,140.6,2.6,3.6
2017-09-25T00:36:00Z,45.26683333,-66.06116667,140.9,2.6,3.6
2017-09-25T00:37:00Z,45.26683333,-66.06116667,141.7,2.7,3.6
2017-09-25T00:38:00Z,45.26683333,-66.06116667,143.1,2.8,3.6
2017-09-25T00:39:00Z,45.26683333,-66.06116667,144.7,2.8,4.0
2017-09-25T00:40:00Z,45.26683333,-66.06116667,146.2,2.9,4.0
2017-09-25T00:41:00Z,45.26683333,-66.06116667,147.5,3.0,4.0
2017-09-25T00:42:00Z,45.26683333,-66.06116667,147.8,3.1,4.0
2017-09-25T00:43:00Z,45.26683333,-66.06116667,146.8,3.1,4.0
2017-09-25T00:44:00Z,45.26683333,-66.06116667,145.8,3.1,4.0
2017-09-25T00:45:00Z,45.26683333,-66.06116667,146.1,3.1,4.0
2017-09-25T00:46:00Z,45.26683333,-66.06116667,146.6,3.1,4.0
2017-09-25T00:47:00Z,45.26683333,-66.06116667,146.7,3.1,4.0
2017-09-25T00:48:00Z,45.26683333,-66.06116667,147.4,3.1,4.0
2017-09-25T00:49:00Z,45.26683333,-66.06116667,146.8,3.0,3.8
2017-09-25T00:50:00Z,45.26683333,-66.06116667,147.3,3.0,3.8
2017-09-25T00:51:00Z,45.26683333,-66.06116667,148.1,3.0,3.9
2017-09-25T00:52:00Z,45.26683333,-66.06116667,149.7,3.0,3.9
2017-09-25T00:53:00Z,45.26683333,-66.06116667,152.1,3.0,3.9
2017-09-25T00:54:00Z,45.26683333,-66.06116667,153.5,3.0,3.9
2017-09-25T00:55:00Z,45.26683333,-66.06116667,154.6,3.1,3.9
2017-09-25T00:56:00Z,45.26683333,-66.06116667,155.0,3.0,3.9
2017-09-25T00:57:00Z,45.26683333,-66.06116667,156.1,3.0,3.9
2017-09-25T00:58:00Z,45.26683333,-66.06116667,157.2,2.9,3.9
2017-09-25T00:59:00Z,45.26683333,-66.06116667,158.8,2.9,3.9
2017-09-25T01:00:00Z,45.26683333,-66.06116667,159.9,2.8,3.9
2017-09-25T01:01:00Z,45.26683333,-66.06116667,160.2,2.8,3.8
2017-09-25T01:02:00Z,45.26683333,-66.06116667,159.4,2.8,3.8
2017-09-25T01:03:00Z,45.26683333,-66.06116667,157.8,2.8,3.7
2017-09-25T01:04:00Z,45.26683333,-66.06116667,156.4,2.9,4.0
2017-09-25T01:05:00Z,45.26683333,-66.06116667,153.5,2.9,4.0
2017-09-25T01:06:00Z,45.26683333,-66.06116667,151.2,3.0,4.1
2017-09-25T01:07:00Z,45.26683333,-66.06116667,148.5,3.0,4.1
2017-09-25T01:08:00Z,45.26683333,-66.06116667,145.1,3.1,4.1
2017-09-25T01:09:00Z,45.26683333,-66.06116667,142.5,3.1,4.1
2017-09-25T01:10:00Z,45.26683333,-66.06116667,139.7,3.1,4.1
2017-09-25T01:11:00Z,45.26683333,-66.06116667,137.1,3.1,4.1
2017-09-25T01:12:00Z,45.26683333,-66.06116667,135.5,3.0,4.1
2017-09-25T01:13:00Z,45.26683333,-66.06116667,134.9,3.0,4.1
2017-09-25T01:14:00Z,45.26683333,-66.06116667,134.0,2.9,4.1
2017-09-25T01:15:00Z,45.26683333,-66.06116667,134.1,2.9,4.1
2017-09-25T01:16:00Z,45.26683333,-66.06116667,135.0,2.8,3.6
2017-09-25T01:17:00Z,45.26683333,-66.06116667,136.8,2.8,3.5
2017-09-25T01:18:00Z,45.26683333,-66.06116667,139.2,2.7,3.5
2017-09-25T01:19:00Z,45.26683333,-66.06116667,141.5,2.7,3.5
2017-09-25T01:20:00Z,45.26683333,-66.06116667,144.6,2.8,3.5
2017-09-25T01:21:00Z,45.26683333,-66.06116667,147.6,2.7,3.5
2017-09-25T01:22:00Z,45.26683333,-66.06116667,149.8,2.7,3.5
2017-09-25T01:23:00Z,45.26683333,-66.06116667,151.7,2.7,3.4
2017-09-25T01:24:00Z,45.26683333,-66.06116667,154.3,2.7,3.4
2017-09-25T01:25:00Z,45.26683333,-66.06116667,156.6,2.7,3.3
2017-09-25T01:26:00Z,45.26683333,-66.06116667,158.2,2.7,3.3
2017-09-25T01:27:00Z,45.26683333,-66.06116667,158.5,2.7,3.3
2017-09-25T01:28:00Z,45.26683333,-66.06116667,158.1,2.7,3.3
2017-09-25T01:29:00Z,45.26683333,-66.06116667,157.8,2.7,3.3
2017-09-25T01:30:00Z,45.26683333,-66.06116667,157.2,2.6,3.2
2017-09-25T01:31:00Z,45.26683333,-66.06116667,156.8,2.6,3.2
2017-09-25T01:32:00Z,45.26683333,-66.06116667,156.9,2.6,3.2
2017-09-25T01:33:00Z,45.26683333,-66.06116667,156.6,2.5,3.1
2017-09-25T01:34:00Z,45.26683333,-66.06116667,156.6,2.4,3.1
2017-09-25T01:35:00Z,45.26683333,-66.06116667,155.8,2.4,3.1
2017-09-25T01:36:00Z,45.26683333,-66.06116667,155.9,2.3,3.0
2017-09-25T01:37:00Z,45.26683333,-66.06116667,156.0,2.3,3.0
2017-09-25T01:38:00Z,45.26683333,-66.06116667,155.9,2.2,3.0
2017-09-25T01:39:00Z,45.26683333,-66.06116667,155.8,2.2,2.8
2017-09-25T01:40:00Z,45.26683333,-66.06116667,155.9,2.2,2.8
2017-09-25T01:41:00Z,45.26683333,-66.06116667,156.0,2.2,2.9
2017-09-25T01:42:00Z,45.26683333,-66.06116667,156.0,2.2,2.9
2017-09-25T01:43:00Z,45.26683333,-66.06116667,155.6,2.3,2.9
2017-09-25T01:44:00Z,45.26683333,-66.06116667,155.1,2.3,3.0
2017-09-25T01:45:00Z,45.26683333,-66.06116667,155.2,2.3,3.0
2017-09-25T01:46:00Z,45.26683333,-66.06116667,154.5,2.4,3.2
2017-09-25T01:47:00Z,45.26683333,-66.06116667,154.0,2.4,3.2
2017-09-25T01:48:00Z,45.26683333,-66.06116667,153.7,2.5,3.2
2017-09-25T01:49:00Z,45.26683333,-66.06116667,153.2,2.6,3.5
2017-09-25T01:50:00Z,45.26683333,-66.06116667,152.4,2.7,3.5
2017-09-25T01:51:00Z,45.26683333,-66.06116667,151.7,2.7,3.6
2017-09-25T01:52:00Z,45.26683333,-66.06116667,151.8,2.8,3.6
2017-09-25T01:53:00Z,45.26683333,-66.06116667,153.2,2.8,3.6
2017-09-25T01:54:00Z,45.26683333,-66.06116667,154.4,2.9,3.6
2017-09-25T01:55:00Z,45.26683333,-66.06116667,155.7,3.0,3.8
2017-09-25T01:56:00Z,45.26683333,-66.06116667,157.4,3.1,4.0
2017-09-25T01:57:00Z,45.26683333,-66.06116667,159.5,3.1,4.0
2017-09-25T01:58:00Z,45.26683333,-66.06116667,161.3,3.1,4.0
2017-09-25T01:59:00Z,45.26683333,-66.06116667,162.2,3.1,4.0
2017-09-25T02:00:00Z,45.26683333,-66.06116667,162.5,3.1,4.0
2017-09-25T02:01:00Z,45.26683333,-66.06116667,162.0,3.1,4.0
2017-09-25T02:02:00Z,45.26683333,-66.06116667,161.1,3.1,4.0
2017-09-25T02:03:00Z,45.26683333,-66.06116667,159.7,3.1,4.0
2017-09-25T02:04:00Z,45.26683333,-66.06116667,159.2,3.1,4.0
2017-09-25T02:05:00Z,45.26683333,-66.06116667,158.8,3.1,4.0
2017-09-25T02:06:00Z,45.26683333,-66.06116667,158.3,3.1,3.7
2017-09-25T02:07:00Z,45.26683333,-66.06116667,157.2,3.1,3.6
2017-09-25T02:08:00Z,45.26683333,-66.06116667,156.0,3.1,3.6
2017-09-25T02:09:00Z,45.26683333,-66.06116667,154.3,3.1,3.9
2017-09-25T02:10:00Z,45.26683333,-66.06116667,153.0,3.1,3.9
2017-09-25T02:11:00Z,45.26683333,-66.06116667,152.4,3.1,3.9
2017-09-25T02:12:00Z,45.26683333,-66.06116667,151.9,3.2,3.9
2017-09-25T02:13:00Z,45.26683333,-66.06116667,151.5,3.2,3.9
2017-09-25T02:14:00Z,45.26683333,-66.06116667,150.2,3.1,3.9
2017-09-25T02:15:00Z,45.26683333,-66.06116667,148.9,3.1,3.9
2017-09-25T02:16:00Z,45.26683333,-66.06116667,147.5,3.1,3.9
2017-09-25T02:17:00Z,45.26683333,-66.06116667,145.9,3.1,3.9
2017-09-25T02:18:00Z,45.26683333,-66.06116667,144.5,3.1,3.9
2017-09-25T02:19:00Z,45.26683333,-66.06116667,144.0,3.0,3.8
2017-09-25T02:20:00Z,45.26683333,-66.06116667,144.6,2.9,3.8
2017-09-25T02:21:00Z,45.26683333,-66.06116667,145.4,2.9,3.8
2017-09-25T02:22:00Z,45.26683333,-66.06116667,146.1,2.8,3.8
2017-09-25T02:23:00Z,45.26683333,-66.06116667,146.2,2.8,3.5
2017-09-25T02:24:00Z,45.26683333,-66.06116667,146.1,2.8,3.5
2017-09-25T02:25:00Z,45.26683333,-66.06116667,146.3,2.8,3.5
2017-09-25T02:26:00Z,45.26683333,-66.06116667,147.0,2.7,3.5
2017-09-25T02:27:00Z,45.26683333,-66.06116667,149.4,2.6,3.5
2017-09-25T02:28:00Z,45.26683333,-66.06116667,152.0,2.6,3.4
2017-09-25T02:29:00Z,45.26683333,-66.06116667,154.0,2.5,3.4
2017-09-25T02:30:00Z,45.26683333,-66.06116667,154.9,2.5,3.4
2017-09-25T02:31:00Z,45.26683333,-66.06116667,155.0,2.5,3.4
2017-09-25T02:32:00Z,45.26683333,-66.06116667,155.0,2.5,3.3
2017-09-25T02:33:00Z,45.26683333,-66.06116667,155.8,2.5,3.3
2017-09-25T02:34:00Z,45.26683333,-66.06116667,156.8,2.5,3.3
2017-09-25T02:35:00Z,45.26683333,-66.06116667,157.4,2.5,3.5
2017-09-25T02:36:00Z,45.26683333,-66.06116667,157.5,2.6,3.5
2017-09-25T02:37:00Z,45.26683333,-66.06116667,155.8,2.7,3.7
2017-09-25T02:38:00Z,45.26683333,-66.06116667,154.1,2.8,3.8
2017-09-25T02:39:00Z,45.26683333,-66.06116667,153.0,2.9,3.8
2017-09-25T02:40:00Z,45.26683333,-66.06116667,152.3,3.0,3.8
2017-09-25T02:41:00Z,45.26683333,-66.06116667,152.0,3.1,4.0
2017-09-25T02:42:00Z,45.26683333,-66.06116667,151.8,3.2,4.0
2017-09-25T02:43:00Z,45.26683333,-66.06116667,151.3,3.3,4.0
2017-09-25T02:44:00Z,45.26683333,-66.06116667,150.8,3.3,4.0
2017-09-25T02:45:00Z,45.26683333,-66.06116667,150.1,3.3,4.0
2017-09-25T02:46:00Z,45.26683333,-66.06116667,149.8,3.3,4.0
2017-09-25T02:47:00Z,45.26683333,-66.06116667,150.3,3.2,4.0
2017-09-25T02:48:00Z,45.26683333,-66.06116667,150.8,3.2,4.0
2017-09-25T02:49:00Z,45.26683333,-66.06116667,150.9,3.2,4.0
2017-09-25T02:50:00Z,45.26683333,-66.06116667,150.9,3.2,4.0
2017-09-25T02:51:00Z,45.26683333,-66.06116667,150.9,3.2,4.0
2017-09-25T02:52:00Z,45.26683333,-66.06116667,151.5,3.1,4.0
2017-09-25T02:53:00Z,45.26683333,-66.06116667,152.7,3.1,4.0
2017-09-25T02:54:00Z,45.26683333,-66.06116667,153.2,3.1,4.0
2017-09-25T02:55:00Z,45.26683333,-66.06116667,153.1,3.0,4.0
2017-09-25T02:56:00Z,45.26683333,-66.06116667,153.0,3.0,4.0
2017-09-25T02:57:00Z,45.26683333,-66.06116667,152.9,2.9,4.0
2017-09-25T02:58:00Z,45.26683333,-66.06116667,153.4,2.8,4.0
2017-09-25T02:59:00Z,45.26683333,-66.06116667,154.0,2.7,4.0
2017-09-25T03:00:00Z,45.26683333,-66.06116667,155.5,2.5,4.0
2017-09-25T03:01:00Z,45.26683333,-66.06116667,157.4,2.4,3.7
2017-09-25T03:02:00Z,45.26683333,-66.06116667,158.2,2.3,3.7
2017-09-25T03:03:00Z,45.26683333,-66.06116667,157.9,2.1,3.4
2017-09-25T03:04:00Z,45.26683333,-66.06116667,157.3,2.0,2.9
2017-09-25T03:05:00Z,45.26683333,-66.06116667,158.5,1.8,2.9
2017-09-25T03:06:00Z,45.26683333,-66.06116667,159.7,1.7,2.8
2017-09-25T03:07:00Z,45.26683333,-66.06116667,161.2,1.6,2.6
2017-09-25T03:08:00Z,45.26683333,-66.06116667,156.9,1.4,2.6
2017-09-25T03:09:00Z,45.26683333,-66.06116667,156.7,1.4,2.6
2017-09-25T03:10:00Z,45.26683333,-66.06116667,154.9,1.4,2.9
2017-09-25T03:11:00Z,45.26683333,-66.06116667,142.6,1.2,2.9
2017-09-25T03:12:00Z,45.26683333,-66.06116667,137.4,1.1,2.9
2017-09-25T03:13:00Z,45.26683333,-66.06116667,142.7,1.0,2.9
2017-09-25T03:14:00Z,45.26683333,-66.06116667,150.8,1.0,2.9
2017-09-25T03:15:00Z,45.26683333,-66.06116667,150.8,1.1,2.9
2017-09-25T03:16:00Z,45.26683333,-66.06116667,142.2,1.1,2.9
2017-09-25T03:17:00Z,45.26683333,-66.06116667,138.5,1.1,2.9
2017-09-25T03:18:00Z,45.26683333,-66.06116667,141.9,1.3,2.9
2017-09-25T03:19:00Z,45.26683333,-66.06116667,138.5,1.3,2.9
2017-09-25T03:20:00Z,45.26683333,-66.06116667,133.1,1.3,2.2
2017-09-25T03:21:00Z,45.26683333,-66.06116667,130.6,1.4,2.9
2017-09-25T03:22:00Z,45.26683333,-66.06116667,119.6,1.5,2.9
2017-09-25T03:23:00Z,45.26683333,-66.06116667,105.9,1.5,2.9
2017-09-25T03:24:00Z,45.26683333,-66.06116667,100.6,1.5,2.9
2017-09-25T03:25:00Z,45.26683333,-66.06116667,95.9,1.5,2.9
2017-09-25T03:26:00Z,45.26683333,-66.06116667,93.7,1.5,2.9
2017-09-25T03:27:00Z,45.26683333,-66.06116667,89.0,1.6,2.9
2017-09-25T03:28:00Z,45.26683333,-66.06116667,85.2,1.5,2.9
2017-09-25T03:29:00Z,45.26683333,-66.06116667,80.3,1.5,2.9
2017-09-25T03:30:00Z,45.26683333,-66.06116667,83.3,1.4,2.9
2017-09-25T03:31:00Z,45.26683333,-66.06116667,89.8,1.3,2.5
2017-09-25T03:32:00Z,45.26683333,-66.06116667,96.6,1.3,2.5
2017-09-25T03:33:00Z,45.26683333,-66.06116667,101.1,1.3,2.2
2017-09-25T03:34:00Z,45.26683333,-66.06116667,100.9,1.3,2.2
2017-09-25T03:35:00Z,45.26683333,-66.06116667,97.7,1.2,2.2
2017-09-25T03:36:00Z,45.26683333,-66.06116667,92.5,1.2,2.2
2017-09-25T03:37:00Z,45.26683333,-66.06116667,87.6,1.2,2.1
2017-09-25T03:38:00Z,45.26683333,-66.06116667,84.2,1.2,2.1
2017-09-25T03:39:00Z,45.26683333,-66.06116667,80.7,1.2,2.1
2017-09-25T03:40:00Z,45.26683333,-66.06116667,73.5,1.4,2.5
2017-09-25T03:41:00Z,45.26683333,-66.06116667,65.2,1.4,2.9
2017-09-25T03:42:00Z,45.26683333,-66.06116667,55.5,1.5,2.9
2017-09-25T03:43:00Z,45.26683333,-66.06116667,46.3,1.4,2.9
2017-09-25T03:44:00Z,45.26683333,-66.06116667,37.5,1.5,2.9
2017-09-25T03:45:00Z,45.26683333,-66.06116667,33.3,1.5,2.9
2017-09-25T03:46:00Z,45.26683333,-66.06116667,32.8,1.6,2.9
2017-09-25T03:47:00Z,45.26683333,-66.06116667,34.9,1.7,3.8
2017-09-25T03:48:00Z,45.26683333,-66.06116667,38.9,1.9,3.9
2017-09-25T03:49:00Z,45.26683333,-66.06116667,47.3,2.1,3.9
2017-09-25T03:50:00Z,45.26683333,-66.06116667,55.9,2.2,3.9
2017-09-25T03:51:00Z,45.26683333,-66.06116667,64.5,2.3,3.9
2017-09-25T03:52:00Z,45.26683333,-66.06116667,72.8,2.2,3.9
2017-09-25T03:53:00Z,45.26683333,-66.06116667,80.0,2.3,3.9
2017-09-25T03:54:00Z,45.26683333,-66.06116667,88.1,2.4,3.9
2017-09-25T03:55:00Z,45.26683333,-66.06116667,96.2,2.5,3.9
2017-09-25T03:56:00Z,45.26683333,-66.06116667,102.0,2.4,3.9
2017-09-25T03:57:00Z,45.26683333,-66.06116667,104.3,2.4,3.9
2017-09-25T03:58:00Z,45.26683333,-66.06116667,105.6,2.3,3.9
2017-09-25T03:59:00Z,45.26683333,-66.06116667,106.3,2.4,3.9
2017-09-25T04:00:00Z,45.26683333,-66.06116667,106.3,2.3,3.9
2017-09-25T04:01:00Z,45.26683333,-66.06116667,106.8,2.3,3.7
2017-09-25T04:02:00Z,45.26683333,-66.06116667,110.2,2.4,3.7
2017-09-25T04:03:00Z,45.26683333,-66.06116667,114.5,2.5,3.7
2017-09-25T04:04:00Z,45.26683333,-66.06116667,118.7,2.6,3.7
2017-09-25T04:05:00Z,45.26683333,-66.06116667,120.4,2.7,3.7
2017-09-25T04:06:00Z,45.26683333,-66.06116667,121.3,2.7,3.7
2017-09-25T04:07:00Z,45.26683333,-66.06116667,124.7,2.6,3.7
2017-09-25T04:08:00Z,45.26683333,-66.06116667,132.4,2.4,3.7
2017-09-25T04:09:00Z,45.26683333,-66.06116667,141.4,2.2,3.6
2017-09-25T04:10:00Z,45.26683333,-66.06116667,152.7,2.0,3.6
2017-09-25T04:11:00Z,45.26683333,-66.06116667,164.4,1.8,3.6
2017-09-25T04:12:00Z,45.26683333,-66.06116667,163.1,1.5,3.6
2017-09-25T04:13:00Z,45.26683333,-66.06116667,155.4,1.3,3.6
2017-09-25T04:14:00Z,45.26683333,-66.06116667,136.5,1.0,3.4
2017-09-25T04:15:00Z,45.26683333,-66.06116667,3.5,0.8,3.1
2017-09-25T04:16:00Z,45.26683333,-66.06116667,352.9,0.7,1.9
2017-09-25T04:17:00Z,45.26683333,-66.06116667,359.1,0.6,1.6
2017-09-25T04:18:00Z,45.26683333,-66.06116667,12.3,0.6,1.4
2017-09-25T04:19:00Z,45.26683333,-66.06116667,29.5,0.5,1.1
2017-09-25T04:20:00Z,45.26683333,-66.06116667,34.4,0.5,1.1
2017-09-25T04:21:00Z,45.26683333,-66.06116667,35.2,0.6,1.4
2017-09-25T04:22:00Z,45.26683333,-66.06116667,25.1,0.6,1.4
2017-09-25T04:23:00Z,45.26683333,-66.06116667,11.7,0.7,1.4
2017-09-25T04:24:00Z,45.26683333,-66.06116667,1.0,0.7,1.5
2017-09-25T04:25:00Z,45.26683333,-66.06116667,352.7,0.8,1.6
2017-09-25T04:26:00Z,45.26683333,-66.06116667,338.1,0.9,1.6
2017-09-25T04:27:00Z,45.26683333,-66.06116667,325.3,0.9,1.6
2017-09-25T04:28:00Z,45.26683333,-66.06116667,317.0,0.8,1.6
2017-09-25T04:29:00Z,45.26683333,-66.06116667,313.5,0.9,1.6
2017-09-25T04:30:00Z,45.26683333,-66.06116667,310.0,0.9,1.6
2017-09-25T04:31:00Z,45.26683333,-66.06116667,309.9,0.9,1.6
2017-09-25T04:32:00Z,45.26683333,-66.06116667,311.3,0.9,1.6
2017-09-25T04:33:00Z,45.26683333,-66.06116667,313.7,1.0,1.6
2017-09-25T04:34:00Z,45.26683333,-66.06116667,319.4,0.9,1.6
2017-09-25T04:35:00Z,45.26683333,-66.06116667,324.8,0.9,1.6
2017-09-25T04:36:00Z,45.26683333,-66.06116667,327.9,0.8,1.4
2017-09-25T04:37:00Z,45.26683333,-66.06116667,329.5,0.9,1.4
2017-09-25T04:38:00Z,45.26683333,-66.06116667,329.7,0.9,1.4
2017-09-25T04:39:00Z,45.26683333,-66.06116667,328.5,1.0,1.9
2017-09-25T04:40:00Z,45.26683333,-66.06116667,328.7,1.1,2.4
2017-09-25T04:41:00Z,45.26683333,-66.06116667,327.8,1.2,2.4
2017-09-25T04:42:00Z,45.26683333,-66.06116667,326.8,1.3,2.4
2017-09-25T04:43:00Z,45.26683333,-66.06116667,326.1,1.4,2.9
2017-09-25T04:44:00Z,45.26683333,-66.06116667,323.8,1.6,3.0
2017-09-25T04:45:00Z,45.26683333,-66.06116667,319.6,1.7,3.0
2017-09-25T04:46:00Z,45.26683333,-66.06116667,316.4,1.8,3.0
2017-09-25T04:47:00Z,45.26683333,-66.06116667,314.3,1.9,3.0
2017-09-25T04:48:00Z,45.26683333,-66.06116667,313.3,2.0,3.0
2017-09-25T04:49:00Z,45.26683333,-66.06116667,312.5,2.0,3.0
2017-09-25T04:50:00Z,45.26683333,-66.06116667,310.3,1.9,3.0
2017-09-25T04:51:00Z,45.26683333,-66.06116667,308.8,1.9,3.0
2017-09-25T04:52:00Z,45.26683333,-66.06116667,307.0,1.8,3.0
2017-09-25T04:53:00Z,45.26683333,-66.06116667,304.4,1.8,3.0
2017-09-25T04:54:00Z,45.26683333,-66.06116667,301.1,1.7,2.7
2017-09-25T04:55:00Z,45.26683333,-66.06116667,299.2,1.6,2.5
2017-09-25T04:56:00Z,45.26683333,-66.06116667,297.3,1.6,2.3
2017-09-25T04:57:00Z,45.26683333,-66.06116667,295.3,1.6,2.2
2017-09-25T04:58:00Z,45.26683333,-66.06116667,294.0,1.6,2.1
2017-09-25T04:59:00Z,45.26683333,-66.06116667,293.9,1.6,2.1
2017-09-25T05:00:00Z,45.26683333,-66.06116667,293.8,1.6,2.1
2017-09-25T05:01:00Z,45.26683333,-66.06116667,293.5,1.6,2.1
2017-09-25T05:02:00Z,45.26683333,-66.06116667,294.4,1.5,2.1
2017-09-25T05:03:00Z,45.26683333,-66.06116667,296.1,1.4,2.1
2017-09-25T05:04:00Z,45.26683333,-66.06116667,298.3,1.3,2.1
2017-09-25T05:05:00Z,45.26683333,-66.06116667,299.3,1.2,2.1
2017-09-25T05:06:00Z,45.26683333,-66.06116667,300.5,1.1,2.1
2017-09-25T05:07:00Z,45.26683333,-66.06116667,301.8,1.0,1.9
2017-09-25T05:08:00Z,45.26683333,-66.06116667,302.9,0.9,1.6
2017-09-25T05:09:00Z,45.26683333,-66.06116667,303.1,0.8,1.6
2017-09-25T05:10:00Z,45.26683333,-66.06116667,303.5,0.8,1.5
2017-09-25T05:11:00Z,45.26683333,-66.06116667,303.4,0.8,1.5
2017-09-25T05:12:00Z,45.26683333,-66.06116667,302.4,0.8,1.5
2017-09-25T05:13:00Z,45.26683333,-66.06116667,300.9,0.8,1.5
2017-09-25T05:14:00Z,45.26683333,-66.06116667,297.7,0.8,1.5
2017-09-25T05:15:00Z,45.26683333,-66.06116667,292.1,0.8,1.5
2017-09-25T05:16:00Z,45.26683333,-66.06116667,284.7,0.9,1.5
2017-09-25T05:17:00Z,45.26683333,-66.06116667,276.0,0.9,1.5
2017-09-25T05:18:00Z,45.26683333,-66.06116667,266.3,1.0,1.5
2017-09-25T05:19:00Z,45.26683333,-66.06116667,258.7,0.9,1.5
2017-09-25T05:20:00Z,45.26683333,-66.06116667,252.7,0.9,1.5
2017-09-25T05:21:00Z,45.26683333,-66.06116667,244.0,0.9,1.5
2017-09-25T05:22:00Z,45.26683333,-66.06116667,235.5,0.9,1.4
2017-09-25T05:23:00Z,45.26683333,-66.06116667,228.2,0.9,1.8
2017-09-25T05:24:00Z,45.26683333,-66.06116667,223.1,1.0,1.8
2017-09-25T05:25:00Z,45.26683333,-66.06116667,223.0,1.0,1.8
2017-09-25T05:26:00Z,45.26683333,-66.06116667,226.8,1.0,1.8
2017-09-25T05:27:00Z,45.26683333,-66.06116667,234.7,0.9,1.8
2017-09-25T05:28:00Z,45.26683333,-66.06116667,243.6,0.9,1.8
2017-09-25T05:29:00Z,45.26683333,-66.06116667,250.9,0.9,1.8
2017-09-25T05:30:00Z,45.26683333,-66.06116667,257.3,0.9,1.8
2017-09-25T05:31:00Z,45.26683333,-66.06116667,269.1,0.8,1.8
2017-09-25T05:32:00Z,45.26683333,-66.06116667,281.0,0.8,1.8
2017-09-25T05:33:00Z,45.26683333,-66.06116667,291.1,0.7,1.5
2017-09-25T05:34:00Z,45.26683333,-66.06116667,300.1,0.6,1.2
2017-09-25T05:35:00Z,45.26683333,-66.06116667,308.8,0.6,0.9
2017-09-25T05:36:00Z,45.26683333,-66.06116667,316.0,0.6,0.9
2017-09-25T05:37:00Z,45.26683333,-66.06116667,318.3,0.6,1.0
2017-09-25T05:38:00Z,45.26683333,-66.06116667,319.3,0.6,1.0
2017-09-25T05:39:00Z,45.26683333,-66.06116667,320.5,0.6,1.0
2017-09-25T05:40:00Z,45.26683333,-66.06116667,320.5,0.6,1.0
2017-09-25T05:41:00Z,45.26683333,-66.06116667,321.4,0.6,1.0
2017-09-25T05:42:00Z,45.26683333,-66.06116667,322.8,0.6,1.0
2017-09-25T05:43:00Z,45.26683333,-66.06116667,326.1,0.6,1.0
2017-09-25T05:44:00Z,45.26683333,-66.06116667,324.4,0.5,1.0
2017-09-25T05:45:00Z,45.26683333,-66.06116667,317.0,0.5,1.0
2017-09-25T05:46:00Z,45.26683333,-66.06116667,307.1,0.4,1.0
2017-09-25T05:47:00Z,45.26683333,-66.06116667,299.8,0.4,0.9
2017-09-25T05:48:00Z,45.26683333,-66.06116667,280.6,0.4,0.8
