timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-08T00:00:00Z,45.26683333,-66.06116667,275.3,3.8,5.5
2017-12-08T00:01:00Z,45.26683333,-66.06116667,276.5,3.7,5.5
2017-12-08T00:02:00Z,45.26683333,-66.06116667,277.3,3.7,5.5
2017-12-08T00:03:00Z,45.26683333,-66.06116667,277.7,3.7,5.5
2017-12-08T00:04:00Z,45.26683333,-66.06116667,278.2,3.7,5.5
2017-12-08T00:05:00Z,45.26683333,-66.06116667,277.8,3.8,5.5
2017-12-08T00:06:00Z,45.26683333,-66.06116667,278.4,3.7,5.5
2017-12-08T00:07:00Z,45.26683333,-66.06116667,279.9,3.7,5.5
2017-12-08T00:08:00Z,45.26683333,-66.06116667,280.7,3.7,5.5
2017-12-08T00:09:00Z,45.26683333,-66.06116667,281.6,3.7,5.5
2017-12-08T00:10:00Z,45.26683333,-66.06116667,281.4,3.6,4.9
2017-12-08T00:11:00Z,45.26683333,-66.06116667,281.1,3.6,4.9
2017-12-08T00:12:00Z,45.26683333,-66.06116667,281.6,3.5,4.9
2017-12-08T00:13:00Z,45.26683333,-66.06116667,282.6,3.5,4.8
2017-12-08T00:14:00Z,45.26683333,-66.06116667,282.8,3.5,4.8
2017-12-08T00:15:00Z,45.26683333,-66.06116667,283.8,3.4,4.7
2017-12-08T00:16:00Z,45.26683333,-66.06116667,284.1,3.4,4.7
2017-12-08T00:17:00Z,45.26683333,-66.06116667,284.0,3.3,4.5
2017-12-08T00:18:00Z,45.26683333,-66.06116667,285.2,3.3,4.5
2017-12-08T00:19:00Z,45.26683333,-66.06116667,286.8,3.3,4.5
2017-12-08T00:20:00Z,45.26683333,-66.06116667,288.7,3.3,5.0
2017-12-08T00:21:00Z,45.26683333,-66.06116667,290.5,3.4,5.0
2017-12-08T00:22:00Z,45.26683333,-66.06116667,291.6,3.4,5.0
2017-12-08T00:23:00Z,45.26683333,-66.06116667,292.2,3.4,5.0
2017-12-08T00:24:00Z,45.26683333,-66.06116667,292.6,3.4,5.0
2017-12-08T00:25:00Z,45.26683333,-66.06116667,293.3,3.4,5.0
2017-12-08T00:26:00Z,45.26683333,-66.06116667,292.6,3.3,5.0
2017-12-08T00:27:00Z,45.26683333,-66.06116667,291.2,3.3,5.0
2017-12-08T00:28:00Z,45.26683333,-66.06116667,288.7,3.3,5.0
2017-12-08T00:29:00Z,45.26683333,-66.06116667,286.4,3.3,5.0
2017-12-08T00:30:00Z,45.26683333,-66.06116667,283.9,3.2,5.0
2017-12-08T00:31:00Z,45.26683333,-66.06116667,280.4,3.2,4.4
2017-12-08T00:32:00Z,45.26683333,-66.06116667,277.7,3.2,4.4
2017-12-08T00:33:00Z,45.26683333,-66.06116667,275.4,3.2,4.7
2017-12-08T00:34:00Z,45.26683333,-66.06116667,273.6,3.2,4.7
2017-12-08T00:35:00Z,45.26683333,-66.06116667,273.0,3.2,4.7
2017-12-08T00:36:00Z,45.26683333,-66.06116667,272.7,3.3,4.7
2017-12-08T00:37:00Z,45.26683333,-66.06116667,271.8,3.3,4.7
2017-12-08T00:38:00Z,45.26683333,-66.06116667,270.8,3.3,4.7
2017-12-08T00:39:00Z,45.26683333,-66.06116667,270.1,3.4,5.4
2017-12-08T00:40:00Z,45.26683333,-66.06116667,270.5,3.6,5.5
2017-12-08T00:41:00Z,45.26683333,-66.06116667,270.6,3.7,5.5
2017-12-08T00:42:00Z,45.26683333,-66.06116667,270.9,3.8,5.5
2017-12-08T00:43:00Z,45.26683333,-66.06116667,271.5,3.9,5.5
2017-12-08T00:44:00Z,45.26683333,-66.06116667,271.0,4.0,5.5
2017-12-08T00:45:00Z,45.26683333,-66.06116667,269.5,4.1,5.7
2017-12-08T00:46:00Z,45.26683333,-66.06116667,268.6,4.3,6.8
2017-12-08T00:47:00Z,45.26683333,-66.06116667,268.8,4.5,6.8
2017-12-08T00:48:00Z,45.26683333,-66.06116667,269.0,4.5,6.8
2017-12-08T00:49:00Z,45.26683333,-66.06116667,268.6,4.4,6.8
2017-12-08T00:50:00Z,45.26683333,-66.06116667,269.2,4.4,6.8
2017-12-08T00:51:00Z,45.26683333,-66.06116667,267.7,4.2,6.8
2017-12-08T00:52:00Z,45.26683333,-66.06116667,265.7,4.1,6.8
2017-12-08T00:53:00Z,45.26683333,-66.06116667,264.2,3.9,6.8
2017-12-08T00:54:00Z,45.26683333,-66.06116667,263.2,3.8,6.8
2017-12-08T00:55:00Z,45.26683333,-66.06116667,262.5,3.6,6.8
2017-12-08T00:56:00Z,45.26683333,-66.06116667,261.3,3.4,5.6
2017-12-08T00:57:00Z,45.26683333,-66.06116667,258.7,3.3,5.6
2017-12-08T00:58:00Z,45.26683333,-66.06116667,258.5,3.1,5.5
2017-12-08T00:59:00Z,45.26683333,-66.06116667,258.0,3.1,5.5
2017-12-08T01:00:00Z,45.26683333,-66.06116667,254.7,3.0,3.9
2017-12-08T01:01:00Z,45.26683333,-66.06116667,254.4,3.1,4.3
2017-12-08T01:02:00Z,45.26683333,-66.06116667,253.5,3.2,4.3
2017-12-08T01:03:00Z,45.26683333,-66.06116667,251.6,3.3,4.6
2017-12-08T01:04:00Z,45.26683333,-66.06116667,250.3,3.3,4.6
2017-12-08T01:05:00Z,45.26683333,-66.06116667,248.8,3.4,4.6
2017-12-08T01:06:00Z,45.26683333,-66.06116667,248.4,3.4,4.6
2017-12-08T01:07:00Z,45.26683333,-66.06116667,248.9,3.5,4.7
2017-12-08T01:08:00Z,45.26683333,-66.06116667,247.3,3.6,4.7
2017-12-08T01:09:00Z,45.26683333,-66.06116667,245.9,3.6,4.7
2017-12-08T01:10:00Z,45.26683333,-66.06116667,246.0,3.6,4.7
2017-12-08T01:11:00Z,45.26683333,-66.06116667,245.3,3.5,4.7
2017-12-08T01:12:00Z,45.26683333,-66.06116667,245.4,3.5,4.7
2017-12-08T01:13:00Z,45.26683333,-66.06116667,245.1,3.5,4.7
2017-12-08T01:14:00Z,45.26683333,-66.06116667,245.9,3.5,4.7
2017-12-08T01:15:00Z,45.26683333,-66.06116667,246.0,3.6,4.7
2017-12-08T01:16:00Z,45.26683333,-66.06116667,245.4,3.5,4.7
2017-12-08T01:17:00Z,45.26683333,-66.06116667,244.7,3.5,4.8
2017-12-08T01:18:00Z,45.26683333,-66.06116667,244.4,3.6,4.8
2017-12-08T01:19:00Z,45.26683333,-66.06116667,244.9,3.6,4.8
2017-12-08T01:20:00Z,45.26683333,-66.06116667,244.1,3.6,4.8
2017-12-08T01:21:00Z,45.26683333,-66.06116667,243.9,3.7,4.8
2017-12-08T01:22:00Z,45.26683333,-66.06116667,243.8,3.7,4.8
2017-12-08T01:23:00Z,45.26683333,-66.06116667,244.4,3.7,4.9
2017-12-08T01:24:00Z,45.26683333,-66.06116667,243.7,3.7,4.9
2017-12-08T01:25:00Z,45.26683333,-66.06116667,243.6,3.6,4.9
2017-12-08T01:26:00Z,45.26683333,-66.06116667,243.7,3.7,4.9
2017-12-08T01:27:00Z,45.26683333,-66.06116667,244.7,3.6,4.9
2017-12-08T01:28:00Z,45.26683333,-66.06116667,245.1,3.6,4.9
2017-12-08T01:29:00Z,45.26683333,-66.06116667,244.4,3.6,4.9
2017-12-08T01:30:00Z,45.26683333,-66.06116667,245.2,3.6,4.9
2017-12-08T01:31:00Z,45.26683333,-66.06116667,245.9,3.6,4.9
2017-12-08T01:32:00Z,45.26683333,-66.06116667,246.3,3.7,4.9
2017-12-08T01:33:00Z,45.26683333,-66.06116667,246.2,3.7,4.8
2017-12-08T01:34:00Z,45.26683333,-66.06116667,246.0,3.6,4.8
2017-12-08T01:35:00Z,45.26683333,-66.06116667,245.3,3.6,4.8
2017-12-08T01:36:00Z,45.26683333,-66.06116667,246.1,3.6,4.8
2017-12-08T01:37:00Z,45.26683333,-66.06116667,244.8,3.6,4.8
2017-12-08T01:38:00Z,45.26683333,-66.06116667,245.1,3.6,4.9
2017-12-08T01:39:00Z,45.26683333,-66.06116667,245.7,3.6,4.9
2017-12-08T01:40:00Z,45.26683333,-66.06116667,245.7,3.6,4.9
2017-12-08T01:41:00Z,45.26683333,-66.06116667,244.1,3.6,5.1
2017-12-08T01:42:00Z,45.26683333,-66.06116667,244.4,3.6,5.1
2017-12-08T01:43:00Z,45.26683333,-66.06116667,244.2,3.6,5.1
2017-12-08T01:44:00Z,45.26683333,-66.06116667,243.7,3.7,5.3
2017-12-08T01:45:00Z,45.26683333,-66.06116667,244.5,3.7,5.3
2017-12-08T01:46:00Z,45.26683333,-66.06116667,242.7,3.8,5.3
2017-12-08T01:47:00Z,45.26683333,-66.06116667,244.5,3.8,5.3
2017-12-08T01:48:00Z,45.26683333,-66.06116667,245.2,3.7,5.3
2017-12-08T01:49:00Z,45.26683333,-66.06116667,244.9,3.7,5.3
2017-12-08T01:50:00Z,45.26683333,-66.06116667,244.0,3.8,5.3
2017-12-08T01:51:00Z,45.26683333,-66.06116667,246.4,3.8,5.3
2017-12-08T01:52:00Z,45.26683333,-66.06116667,245.9,3.8,5.3
2017-12-08T01:53:00Z,45.26683333,-66.06116667,246.7,3.9,5.3
2017-12-08T01:54:00Z,45.26683333,-66.06116667,247.8,3.8,5.3
2017-12-08T01:55:00Z,45.26683333,-66.06116667,248.2,3.8,5.3
2017-12-08T01:56:00Z,45.26683333,-66.06116667,249.8,3.8,5.3
2017-12-08T01:57:00Z,45.26683333,-66.06116667,249.0,3.8,5.3
2017-12-08T01:58:00Z,45.26683333,-66.06116667,249.0,3.8,5.3
2017-12-08T01:59:00Z,45.26683333,-66.06116667,249.8,3.9,5.3
2017-12-08T02:00:00Z,45.26683333,-66.06116667,250.9,3.8,5.0
2017-12-08T02:01:00Z,45.26683333,-66.06116667,250.2,3.8,4.8
2017-12-08T02:02:00Z,45.26683333,-66.06116667,251.1,3.7,4.7
2017-12-08T02:03:00Z,45.26683333,-66.06116667,251.2,3.7,4.7
2017-12-08T02:04:00Z,45.26683333,-66.06116667,251.6,3.7,5.1
2017-12-08T02:05:00Z,45.26683333,-66.06116667,251.6,3.8,6.0
2017-12-08T02:06:00Z,45.26683333,-66.06116667,251.3,3.9,6.0
2017-12-08T02:07:00Z,45.26683333,-66.06116667,251.3,3.9,6.0
2017-12-08T02:08:00Z,45.26683333,-66.06116667,250.6,3.9,6.0
2017-12-08T02:09:00Z,45.26683333,-66.06116667,251.1,4.0,6.0
2017-12-08T02:10:00Z,45.26683333,-66.06116667,251.3,4.0,6.0
2017-12-08T02:11:00Z,45.26683333,-66.06116667,252.0,4.0,6.0
2017-12-08T02:12:00Z,45.26683333,-66.06116667,252.5,4.1,6.0
2017-12-08T02:13:00Z,45.26683333,-66.06116667,252.5,4.1,6.0
2017-12-08T02:14:00Z,45.26683333,-66.06116667,252.9,4.1,6.0
2017-12-08T02:15:00Z,45.26683333,-66.06116667,253.8,3.9,5.5
2017-12-08T02:16:00Z,45.26683333,-66.06116667,255.3,3.8,5.1
2017-12-08T02:17:00Z,45.26683333,-66.06116667,256.5,3.8,5.1
2017-12-08T02:18:00Z,45.26683333,-66.06116667,257.9,3.8,5.1
2017-12-08T02:19:00Z,45.26683333,-66.06116667,257.3,3.7,5.1
2017-12-08T02:20:00Z,45.26683333,-66.06116667,256.2,3.8,5.1
2017-12-08T02:21:00Z,45.26683333,-66.06116667,256.3,3.7,4.9
2017-12-08T02:22:00Z,45.26683333,-66.06116667,254.8,3.8,4.9
2017-12-08T02:23:00Z,45.26683333,-66.06116667,254.2,3.8,5.1
2017-12-08T02:24:00Z,45.26683333,-66.06116667,253.3,3.9,5.1
2017-12-08T02:25:00Z,45.26683333,-66.06116667,252.4,4.1,5.5
2017-12-08T02:26:00Z,45.26683333,-66.06116667,250.5,4.2,5.9
2017-12-08T02:27:00Z,45.26683333,-66.06116667,248.8,4.3,6.3
2017-12-08T02:28:00Z,45.26683333,-66.06116667,247.0,4.5,6.5
2017-12-08T02:29:00Z,45.26683333,-66.06116667,247.1,4.7,6.9
2017-12-08T02:30:00Z,45.26683333,-66.06116667,247.4,4.7,6.9
2017-12-08T02:31:00Z,45.26683333,-66.06116667,246.3,4.9,6.9
2017-12-08T02:32:00Z,45.26683333,-66.06116667,247.3,5.0,6.9
2017-12-08T02:33:00Z,45.26683333,-66.06116667,248.0,5.2,8.5
2017-12-08T02:34:00Z,45.26683333,-66.06116667,248.8,5.3,8.5
2017-12-08T02:35:00Z,45.26683333,-66.06116667,249.0,5.4,8.5
2017-12-08T02:36:00Z,45.26683333,-66.06116667,250.5,5.5,8.5
2017-12-08T02:37:00Z,45.26683333,-66.06116667,252.4,5.5,8.5
2017-12-08T02:38:00Z,45.26683333,-66.06116667,252.9,5.5,8.5
2017-12-08T02:39:00Z,45.26683333,-66.06116667,253.2,5.5,8.5
2017-12-08T02:40:00Z,45.26683333,-66.06116667,254.3,5.6,8.5
2017-12-08T02:41:00Z,45.26683333,-66.06116667,255.5,5.8,8.5
2017-12-08T02:42:00Z,45.26683333,-66.06116667,256.4,5.7,8.5
2017-12-08T02:43:00Z,45.26683333,-66.06116667,256.8,5.6,8.1
2017-12-08T02:44:00Z,45.26683333,-66.06116667,257.6,5.6,8.1
2017-12-08T02:45:00Z,45.26683333,-66.06116667,258.1,5.5,8.1
2017-12-08T02:46:00Z,45.26683333,-66.06116667,258.0,5.4,8.1
2017-12-08T02:47:00Z,45.26683333,-66.06116667,257.9,5.5,8.1
2017-12-08T02:48:00Z,45.26683333,-66.06116667,258.7,5.6,8.1
2017-12-08T02:49:00Z,45.26683333,-66.06116667,259.3,5.5,8.1
2017-12-08T02:50:00Z,45.26683333,-66.06116667,260.1,5.5,8.1
2017-12-08T02:51:00Z,45.26683333,-66.06116667,260.4,5.4,8.0
2017-12-08T02:52:00Z,45.26683333,-66.06116667,259.8,5.5,8.0
2017-12-08T02:53:00Z,45.26683333,-66.06116667,260.4,5.5,8.0
2017-12-08T02:54:00Z,45.26683333,-66.06116667,259.4,5.6,8.0
2017-12-08T02:55:00Z,45.26683333,-66.06116667,259.5,5.7,8.0
2017-12-08T02:56:00Z,45.26683333,-66.06116667,259.5,5.7,8.0
2017-12-08T02:57:00Z,45.26683333,-66.06116667,259.1,5.6,7.4
2017-12-08T02:58:00Z,45.26683333,-66.06116667,259.2,5.5,7.4
2017-12-08T02:59:00Z,45.26683333,-66.06116667,258.3,5.6,7.6
2017-12-08T03:00:00Z,45.26683333,-66.06116667,257.5,5.5,7.6
2017-12-08T03:01:00Z,45.26683333,-66.06116667,257.6,5.5,7.6
2017-12-08T03:02:00Z,45.26683333,-66.06116667,257.6,5.5,7.7
2017-12-08T03:03:00Z,45.26683333,-66.06116667,257.9,5.4,7.7
2017-12-08T03:04:00Z,45.26683333,-66.06116667,258.0,5.4,7.7
2017-12-08T03:05:00Z,45.26683333,-66.06116667,258.3,5.3,7.7
2017-12-08T03:06:00Z,45.26683333,-66.06116667,259.2,5.3,7.7
2017-12-08T03:07:00Z,45.26683333,-66.06116667,259.9,5.4,7.7
2017-12-08T03:08:00Z,45.26683333,-66.06116667,258.7,5.5,7.7
2017-12-08T03:09:00Z,45.26683333,-66.06116667,259.5,5.4,7.7
2017-12-08T03:10:00Z,45.26683333,-66.06116667,260.2,5.4,7.7
2017-12-08T03:11:00Z,45.26683333,-66.06116667,261.0,5.4,7.7
2017-12-08T03:12:00Z,45.26683333,-66.06116667,262.3,5.4,7.7
2017-12-08T03:13:00Z,45.26683333,-66.06116667,263.2,5.5,7.7
2017-12-08T03:14:00Z,45.26683333,-66.06116667,265.2,5.5,7.7
2017-12-08T03:15:00Z,45.26683333,-66.06116667,266.3,5.6,7.7
2017-12-08T03:16:00Z,45.26683333,-66.06116667,266.8,5.5,7.7
2017-12-08T03:17:00Z,45.26683333,-66.06116667,266.8,5.5,7.7
2017-12-08T03:18:00Z,45.26683333,-66.06116667,269.3,5.6,8.3
2017-12-08T03:19:00Z,45.26683333,-66.06116667,270.5,5.6,8.3
2017-12-08T03:20:00Z,45.26683333,-66.06116667,271.3,5.7,8.4
2017-12-08T03:21:00Z,45.26683333,-66.06116667,271.2,5.8,8.4
2017-12-08T03:22:00Z,45.26683333,-66.06116667,271.3,5.8,8.4
2017-12-08T03:23:00Z,45.26683333,-66.06116667,270.9,5.8,8.4
2017-12-08T03:24:00Z,45.26683333,-66.06116667,270.1,5.7,8.4
2017-12-08T03:25:00Z,45.26683333,-66.06116667,269.5,5.6,8.4
2017-12-08T03:26:00Z,45.26683333,-66.06116667,268.6,5.6,8.4
2017-12-08T03:27:00Z,45.26683333,-66.06116667,267.9,5.6,8.4
2017-12-08T03:28:00Z,45.26683333,-66.06116667,265.5,5.5,8.4
2017-12-08T03:29:00Z,45.26683333,-66.06116667,263.8,5.4,8.4
2017-12-08T03:30:00Z,45.26683333,-66.06116667,262.4,5.5,8.2
2017-12-08T03:31:00Z,45.26683333,-66.06116667,261.0,5.5,8.2
2017-12-08T03:32:00Z,45.26683333,-66.06116667,260.0,5.5,8.2
2017-12-08T03:33:00Z,45.26683333,-66.06116667,259.2,5.4,8.2
2017-12-08T03:34:00Z,45.26683333,-66.06116667,258.5,5.5,8.2
2017-12-08T03:35:00Z,45.26683333,-66.06116667,258.0,5.6,8.2
2017-12-08T03:36:00Z,45.26683333,-66.06116667,258.5,5.7,8.2
2017-12-08T03:37:00Z,45.26683333,-66.06116667,259.4,5.8,8.2
2017-12-08T03:38:00Z,45.26683333,-66.06116667,261.1,5.8,8.0
2017-12-08T03:39:00Z,45.26683333,-66.06116667,263.2,5.9,8.0
2017-12-08T03:40:00Z,45.26683333,-66.06116667,264.5,5.7,7.7
2017-12-08T03:41:00Z,45.26683333,-66.06116667,266.2,5.7,7.7
2017-12-08T03:42:00Z,45.26683333,-66.06116667,267.3,5.8,7.7
2017-12-08T03:43:00Z,45.26683333,-66.06116667,267.5,5.8,7.7
2017-12-08T03:44:00Z,45.26683333,-66.06116667,268.5,5.8,7.5
2017-12-08T03:45:00Z,45.26683333,-66.06116667,269.8,5.7,7.5
2017-12-08T03:46:00Z,45.26683333,-66.06116667,270.6,5.7,7.5
2017-12-08T03:47:00Z,45.26683333,-66.06116667,270.7,5.7,7.5
2017-12-08T03:48:00Z,45.26683333,-66.06116667,270.3,5.6,7.5
2017-12-08T03:49:00Z,45.26683333,-66.06116667,269.7,5.5,7.5
2017-12-08T03:50:00Z,45.26683333,-66.06116667,270.2,5.6,7.5
2017-12-08T03:51:00Z,45.26683333,-66.06116667,271.0,5.7,7.9
2017-12-08T03:52:00Z,45.26683333,-66.06116667,270.6,5.6,7.9
2017-12-08T03:53:00Z,45.26683333,-66.06116667,271.5,5.6,7.9
2017-12-08T03:54:00Z,45.26683333,-66.06116667,271.4,5.6,7.9
2017-12-08T03:55:00Z,45.26683333,-66.06116667,271.0,5.7,7.9
2017-12-08T03:56:00Z,45.26683333,-66.06116667,270.7,5.7,7.9
2017-12-08T03:57:00Z,45.26683333,-66.06116667,270.3,5.7,7.9
2017-12-08T03:58:00Z,45.26683333,-66.06116667,271.7,5.8,7.9
2017-12-08T03:59:00Z,45.26683333,-66.06116667,272.5,5.8,7.9
2017-12-08T04:00:00Z,45.26683333,-66.06116667,272.4,5.8,7.9
2017-12-08T04:01:00Z,45.26683333,-66.06116667,271.9,5.8,7.8
2017-12-08T04:02:00Z,45.26683333,-66.06116667,272.1,5.9,7.8
2017-12-08T04:03:00Z,45.26683333,-66.06116667,272.1,6.0,8.5
2017-12-08T04:04:01Z,45.26683333,-66.06116667,272.4,6.0,8.5
2017-12-08T04:05:00Z,45.26683333,-66.06116667,272.7,6.0,8.5
2017-12-08T04:06:00Z,45.26683333,-66.06116667,272.5,6.2,8.8
2017-12-08T04:07:00Z,45.26683333,-66.06116667,273.2,6.4,10.2
2017-12-08T04:08:00Z,45.26683333,-66.06116667,272.6,6.3,10.2
2017-12-08T04:09:00Z,45.26683333,-66.06116667,271.8,6.5,10.2
2017-12-08T04:10:00Z,45.26683333,-66.06116667,270.7,6.5,10.2
2017-12-08T04:11:00Z,45.26683333,-66.06116667,270.8,6.4,10.2
2017-12-08T04:12:00Z,45.26683333,-66.06116667,271.2,6.5,10.2
2017-12-08T04:13:00Z,45.26683333,-66.06116667,271.5,6.4,10.2
2017-12-08T04:14:00Z,45.26683333,-66.06116667,270.7,6.3,10.2
2017-12-08T04:15:00Z,45.26683333,-66.06116667,270.0,6.3,10.2
2017-12-08T04:16:00Z,45.26683333,-66.06116667,270.3,6.3,10.2
2017-12-08T04:17:00Z,45.26683333,-66.06116667,269.3,6.2,9.4
2017-12-08T04:18:00Z,45.26683333,-66.06116667,268.9,6.3,9.4
2017-12-08T04:19:00Z,45.26683333,-66.06116667,268.6,6.2,9.1
2017-12-08T04:20:00Z,45.26683333,-66.06116667,269.3,6.3,9.1
2017-12-08T04:21:00Z,45.26683333,-66.06116667,269.6,6.3,9.1
2017-12-08T04:22:00Z,45.26683333,-66.06116667,269.1,6.3,9.1
2017-12-08T04:23:00Z,45.26683333,-66.06116667,269.4,6.3,9.1
2017-12-08T04:24:00Z,45.26683333,-66.06116667,270.8,6.4,9.1
2017-12-08T04:25:00Z,45.26683333,-66.06116667,271.3,6.4,9.1
2017-12-08T04:26:00Z,45.26683333,-66.06116667,271.6,6.4,9.1
2017-12-08T04:27:00Z,45.26683333,-66.06116667,273.5,6.5,9.1
2017-12-08T04:28:00Z,45.26683333,-66.06116667,274.3,6.5,9.1
2017-12-08T04:29:00Z,45.26683333,-66.06116667,275.3,6.6,8.9
2017-12-08T04:30:00Z,45.26683333,-66.06116667,275.4,6.7,10.5
2017-12-08T04:31:00Z,45.26683333,-66.06116667,274.8,6.9,10.5
2017-12-08T04:32:00Z,45.26683333,-66.06116667,275.1,7.1,10.5
2017-12-08T04:33:00Z,45.26683333,-66.06116667,274.8,7.2,10.5
2017-12-08T04:34:00Z,45.26683333,-66.06116667,274.6,7.4,10.5
2017-12-08T04:35:00Z,45.26683333,-66.06116667,274.9,7.4,10.5
2017-12-08T04:36:00Z,45.26683333,-66.06116667,275.8,7.4,10.5
2017-12-08T04:37:00Z,45.26683333,-66.06116667,276.4,7.5,10.5
2017-12-08T04:38:00Z,45.26683333,-66.06116667,277.2,7.5,10.5
2017-12-08T04:39:00Z,45.26683333,-66.06116667,278.2,7.5,10.5
2017-12-08T04:40:00Z,45.26683333,-66.06116667,279.7,7.5,9.9
2017-12-08T04:41:00Z,45.26683333,-66.06116667,281.5,7.4,9.9
2017-12-08T04:42:00Z,45.26683333,-66.06116667,283.1,7.4,9.9
2017-12-08T04:43:00Z,45.26683333,-66.06116667,284.7,7.4,9.9
2017-12-08T04:44:00Z,45.26683333,-66.06116667,286.0,7.4,10.3
2017-12-08T04:45:00Z,45.26683333,-66.06116667,287.3,7.5,10.3
2017-12-08T04:46:00Z,45.26683333,-66.06116667,287.8,7.7,10.3
2017-12-08T04:47:00Z,45.26683333,-66.06116667,288.6,7.8,10.3
2017-12-08T04:48:00Z,45.26683333,-66.06116667,289.7,7.9,10.3
2017-12-08T04:49:00Z,45.26683333,-66.06116667,290.6,8.0,10.7
2017-12-08T04:50:00Z,45.26683333,-66.06116667,290.9,8.0,10.7
2017-12-08T04:51:00Z,45.26683333,-66.06116667,291.4,8.2,10.7
2017-12-08T04:52:00Z,45.26683333,-66.06116667,291.1,8.3,10.7
2017-12-08T04:53:00Z,45.26683333,-66.06116667,291.0,8.3,10.7
2017-12-08T04:54:00Z,45.26683333,-66.06116667,292.0,8.3,10.7
2017-12-08T04:55:00Z,45.26683333,-66.06116667,293.2,8.3,10.7
2017-12-08T04:56:00Z,45.26683333,-66.06116667,294.0,8.3,10.7
2017-12-08T04:57:00Z,45.26683333,-66.06116667,294.2,8.3,10.7
2017-12-08T04:58:00Z,45.26683333,-66.06116667,294.8,8.3,10.7
2017-12-08T04:59:00Z,45.26683333,-66.06116667,295.4,8.3,10.7
2017-12-08T05:00:00Z,45.26683333,-66.06116667,297.0,8.3,10.6
2017-12-08T05:01:00Z,45.26683333,-66.06116667,298.6,8.3,10.6
2017-12-08T05:02:00Z,45.26683333,-66.06116667,301.1,8.3,10.5
2017-12-08T05:03:00Z,45.26683333,-66.06116667,303.5,8.3,10.5
2017-12-08T05:04:00Z,45.26683333,-66.06116667,305.3,8.4,10.5
2017-12-08T05:05:00Z,45.26683333,-66.06116667,307.5,8.5,10.5
2017-12-08T05:06:00Z,45.26683333,-66.06116667,309.6,8.7,11.1
2017-12-08T05:07:00Z,45.26683333,-66.06116667,311.6,8.9,12.1
2017-12-08T05:08:00Z,45.26683333,-66.06116667,312.9,9.0,12.1
2017-12-08T05:09:00Z,45.26683333,-66.06116667,314.2,9.1,12.1
2017-12-08T05:10:00Z,45.26683333,-66.06116667,315.1,9.1,12.1
2017-12-08T05:11:00Z,45.26683333,-66.06116667,315.3,9.2,12.1
2017-12-08T05:12:00Z,45.26683333,-66.06116667,315.5,9.2,12.1
2017-12-08T05:13:00Z,45.26683333,-66.06116667,315.0,9.2,12.1
2017-12-08T05:14:00Z,45.26683333,-66.06116667,314.1,9.2,12.1
2017-12-08T05:15:00Z,45.26683333,-66.06116667,313.1,9.1,12.1
2017-12-08T05:16:00Z,45.26683333,-66.06116667,312.3,9.0,12.1
2017-12-08T05:17:00Z,45.26683333,-66.06116667,312.6,8.8,11.1
2017-12-08T05:18:00Z,45.26683333,-66.06116667,312.1,8.6,11.1
2017-12-08T05:19:00Z,45.26683333,-66.06116667,311.6,8.5,11.1
2017-12-08T05:20:00Z,45.26683333,-66.06116667,310.8,8.5,11.1
2017-12-08T05:21:00Z,45.26683333,-66.06116667,309.8,8.4,10.9
2017-12-08T05:22:00Z,45.26683333,-66.06116667,309.7,8.2,10.9
2017-12-08T05:23:00Z,45.26683333,-66.06116667,309.6,8.1,10.9
2017-12-08T05:24:00Z,45.26683333,-66.06116667,309.1,7.9,10.9
2017-12-08T05:25:00Z,45.26683333,-66.06116667,308.7,7.9,10.9
2017-12-08T05:26:00Z,45.26683333,-66.06116667,308.9,7.8,10.9
2017-12-08T05:27:00Z,45.26683333,-66.06116667,308.5,7.8,10.9
2017-12-08T05:28:00Z,45.26683333,-66.06116667,308.4,8.0,10.9
2017-12-08T05:29:00Z,45.26683333,-66.06116667,308.7,8.0,10.9
2017-12-08T05:30:00Z,45.26683333,-66.06116667,309.8,8.0,10.9
2017-12-08T05:31:00Z,45.26683333,-66.06116667,310.7,8.1,11.2
2017-12-08T05:32:00Z,45.26683333,-66.06116667,311.2,8.2,11.2
2017-12-08T05:33:00Z,45.26683333,-66.06116667,311.8,8.2,11.2
2017-12-08T05:34:00Z,45.26683333,-66.06116667,312.8,8.2,11.2
2017-12-08T05:35:00Z,45.26683333,-66.06116667,313.8,8.2,11.2
2017-12-08T05:36:00Z,45.26683333,-66.06116667,314.6,8.3,11.2
2017-12-08T05:37:00Z,45.26683333,-66.06116667,315.4,8.2,11.2
2017-12-08T05:38:00Z,45.26683333,-66.06116667,316.5,8.2,11.2
2017-12-08T05:39:01Z,45.26683333,-66.06116667,317.3,8.2,11.2
2017-12-08T05:40:00Z,45.26683333,-66.06116667,316.8,8.2,11.2
2017-12-08T05:41:00Z,45.26683333,-66.06116667,317.2,8.1,10.7
2017-12-08T05:42:00Z,45.26683333,-66.06116667,316.3,8.1,10.7
2017-12-08T05:43:00Z,45.26683333,-66.06116667,316.4,8.1,10.7
2017-12-08T05:44:00Z,45.26683333,-66.06116667,315.7,8.2,10.7
2017-12-08T05:45:00Z,45.26683333,-66.06116667,315.0,8.1,10.7
2017-12-08T05:46:00Z,45.26683333,-66.06116667,314.1,8.0,10.7
2017-12-08T05:47:00Z,45.26683333,-66.06116667,313.3,8.0,10.7
2017-12-08T05:48:00Z,45.26683333,-66.06116667,313.0,7.9,10.7
