timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-04T00:00:00Z,45.26683333,-66.06116667,336.5,2.2,3.5
2017-02-04T00:01:00Z,45.26683333,-66.06116667,338.5,2.2,3.5
2017-02-04T00:02:00Z,45.26683333,-66.06116667,341.1,2.1,3.3
2017-02-04T00:03:00Z,45.26683333,-66.06116667,342.0,2.1,3.3
2017-02-04T00:04:00Z,45.26683333,-66.06116667,342.5,2.2,3.3
2017-02-04T00:05:00Z,45.26683333,-66.06116667,342.2,2.2,3.3
2017-02-04T00:06:00Z,45.26683333,-66.06116667,341.7,2.2,3.3
2017-02-04T00:07:00Z,45.26683333,-66.06116667,340.5,2.3,3.4
2017-02-04T00:08:00Z,45.26683333,-66.06116667,339.7,2.4,3.4
2017-02-04T00:09:00Z,45.26683333,-66.06116667,339.6,2.4,3.4
2017-02-04T00:10:00Z,45.26683333,-66.06116667,339.7,2.4,3.4
2017-02-04T00:11:00Z,45.26683333,-66.06116667,339.3,2.4,3.5
2017-02-04T00:12:00Z,45.26683333,-66.06116667,338.9,2.5,3.6
2017-02-04T00:13:00Z,45.26683333,-66.06116667,338.9,2.5,3.6
2017-02-04T00:14:00Z,45.26683333,-66.06116667,338.4,2.5,3.6
2017-02-04T00:15:00Z,45.26683333,-66.06116667,338.1,2.6,3.8
2017-02-04T00:16:00Z,45.26683333,-66.06116667,338.1,2.7,4.1
2017-02-04T00:17:00Z,45.26683333,-66.06116667,338.9,2.7,4.1
2017-02-04T00:18:00Z,45.26683333,-66.06116667,338.3,2.8,4.7
2017-02-04T00:19:00Z,45.26683333,-66.06116667,337.2,2.9,5.3
2017-02-04T00:20:00Z,45.26683333,-66.06116667,336.0,3.1,5.8
2017-02-04T00:21:00Z,45.26683333,-66.06116667,335.9,3.2,5.8
2017-02-04T00:22:00Z,45.26683333,-66.06116667,335.3,3.3,5.8
2017-02-04T00:23:00Z,45.26683333,-66.06116667,334.9,3.5,5.8
2017-02-04T00:24:00Z,45.26683333,-66.06116667,334.7,3.5,5.8
2017-02-04T00:25:00Z,45.26683333,-66.06116667,334.4,3.6,5.8
2017-02-04T00:26:00Z,45.26683333,-66.06116667,334.2,3.6,5.8
2017-02-04T00:27:00Z,45.26683333,-66.06116667,333.7,3.6,5.8
2017-02-04T00:28:00Z,45.26683333,-66.06116667,334.0,3.5,5.8
2017-02-04T00:29:00Z,45.26683333,-66.06116667,334.3,3.3,5.8
2017-02-04T00:30:00Z,45.26683333,-66.06116667,333.5,3.2,5.5
2017-02-04T00:31:00Z,45.26683333,-66.06116667,333.1,3.1,5.1
2017-02-04T00:32:00Z,45.26683333,-66.06116667,333.2,3.0,5.1
2017-02-04T00:33:00Z,45.26683333,-66.06116667,333.9,2.9,4.7
2017-02-04T00:34:00Z,45.26683333,-66.06116667,333.8,2.8,4.7
2017-02-04T00:35:00Z,45.26683333,-66.06116667,334.8,2.8,4.5
2017-02-04T00:36:00Z,45.26683333,-66.06116667,334.9,2.7,4.2
2017-02-04T00:37:00Z,45.26683333,-66.06116667,336.1,2.7,4.2
2017-02-04T00:38:00Z,45.26683333,-66.06116667,337.0,2.7,4.2
2017-02-04T00:39:00Z,45.26683333,-66.06116667,337.1,2.9,4.6
2017-02-04T00:40:00Z,45.26683333,-66.06116667,338.3,2.9,4.6
2017-02-04T00:41:00Z,45.26683333,-66.06116667,338.6,2.9,4.6
2017-02-04T00:42:00Z,45.26683333,-66.06116667,339.5,2.8,4.6
2017-02-04T00:43:00Z,45.26683333,-66.06116667,339.7,2.8,4.6
2017-02-04T00:44:00Z,45.26683333,-66.06116667,341.3,2.7,4.6
2017-02-04T00:45:00Z,45.26683333,-66.06116667,342.4,2.7,4.6
2017-02-04T00:46:00Z,45.26683333,-66.06116667,343.9,2.7,4.6
2017-02-04T00:47:00Z,45.26683333,-66.06116667,344.5,2.8,4.9
2017-02-04T00:48:00Z,45.26683333,-66.06116667,345.5,2.8,4.9
2017-02-04T00:49:00Z,45.26683333,-66.06116667,346.1,2.8,4.9
2017-02-04T00:50:00Z,45.26683333,-66.06116667,347.3,2.7,4.9
2017-02-04T00:51:00Z,45.26683333,-66.06116667,349.1,2.7,4.9
2017-02-04T00:52:00Z,45.26683333,-66.06116667,349.5,2.8,4.9
2017-02-04T00:53:00Z,45.26683333,-66.06116667,349.7,2.9,4.9
2017-02-04T00:54:00Z,45.26683333,-66.06116667,349.7,2.9,4.9
2017-02-04T00:55:00Z,45.26683333,-66.06116667,348.6,2.9,4.9
2017-02-04T00:56:00Z,45.26683333,-66.06116667,348.9,2.8,4.9
2017-02-04T00:57:00Z,45.26683333,-66.06116667,349.0,2.7,4.2
2017-02-04T00:58:00Z,45.26683333,-66.06116667,348.0,2.8,4.3
2017-02-04T00:59:00Z,45.26683333,-66.06116667,347.9,2.8,4.3
2017-02-04T01:00:00Z,45.26683333,-66.06116667,347.0,2.8,4.3
2017-02-04T01:01:00Z,45.26683333,-66.06116667,345.2,2.9,4.3
2017-02-04T01:02:00Z,45.26683333,-66.06116667,344.2,2.9,4.3
2017-02-04T01:03:00Z,45.26683333,-66.06116667,343.2,2.9,4.3
2017-02-04T01:04:00Z,45.26683333,-66.06116667,341.8,2.9,4.4
2017-02-04T01:05:00Z,45.26683333,-66.06116667,341.4,2.9,4.4
2017-02-04T01:06:00Z,45.26683333,-66.06116667,339.1,3.0,4.4
2017-02-04T01:07:00Z,45.26683333,-66.06116667,336.9,3.0,4.5
2017-02-04T01:08:00Z,45.26683333,-66.06116667,336.2,3.0,4.5
2017-02-04T01:09:00Z,45.26683333,-66.06116667,334.8,2.9,4.5
2017-02-04T01:10:00Z,45.26683333,-66.06116667,333.9,3.0,4.8
2017-02-04T01:11:00Z,45.26683333,-66.06116667,333.2,3.1,4.8
2017-02-04T01:12:00Z,45.26683333,-66.06116667,332.2,3.1,4.8
2017-02-04T01:13:00Z,45.26683333,-66.06116667,331.5,3.2,4.8
2017-02-04T01:14:00Z,45.26683333,-66.06116667,331.3,3.1,4.8
2017-02-04T01:15:00Z,45.26683333,-66.06116667,330.6,3.2,4.8
2017-02-04T01:16:00Z,45.26683333,-66.06116667,330.6,3.3,5.4
2017-02-04T01:17:00Z,45.26683333,-66.06116667,331.0,3.5,5.4
2017-02-04T01:18:00Z,45.26683333,-66.06116667,330.4,3.6,5.4
2017-02-04T01:19:00Z,45.26683333,-66.06116667,330.3,3.6,5.4
2017-02-04T01:20:00Z,45.26683333,-66.06116667,330.2,3.5,5.4
2017-02-04T01:21:00Z,45.26683333,-66.06116667,330.2,3.4,5.4
2017-02-04T01:22:00Z,45.26683333,-66.06116667,329.9,3.4,5.4
2017-02-04T01:23:00Z,45.26683333,-66.06116667,329.3,3.3,5.4
2017-02-04T01:24:00Z,45.26683333,-66.06116667,328.7,3.3,5.4
2017-02-04T01:25:00Z,45.26683333,-66.06116667,328.0,3.2,5.4
2017-02-04T01:26:00Z,45.26683333,-66.06116667,327.6,3.0,4.9
2017-02-04T01:27:00Z,45.26683333,-66.06116667,327.1,3.0,4.9
2017-02-04T01:28:00Z,45.26683333,-66.06116667,326.8,2.8,4.2
2017-02-04T01:29:00Z,45.26683333,-66.06116667,327.6,2.7,4.2
2017-02-04T01:30:00Z,45.26683333,-66.06116667,327.8,2.7,4.2
2017-02-04T01:31:00Z,45.26683333,-66.06116667,328.5,2.7,4.3
2017-02-04T01:32:00Z,45.26683333,-66.06116667,329.1,2.7,5.2
2017-02-04T01:33:00Z,45.26683333,-66.06116667,330.4,2.7,5.2
2017-02-04T01:34:00Z,45.26683333,-66.06116667,330.9,2.8,5.2
2017-02-04T01:35:00Z,45.26683333,-66.06116667,332.2,2.8,5.2
2017-02-04T01:36:00Z,45.26683333,-66.06116667,332.9,2.9,5.2
2017-02-04T01:37:00Z,45.26683333,-66.06116667,333.7,3.0,5.2
2017-02-04T01:38:00Z,45.26683333,-66.06116667,334.2,3.2,5.2
2017-02-04T01:39:00Z,45.26683333,-66.06116667,333.9,3.3,5.2
2017-02-04T01:40:00Z,45.26683333,-66.06116667,334.2,3.4,5.2
2017-02-04T01:41:00Z,45.26683333,-66.06116667,334.3,3.5,5.2
2017-02-04T01:42:00Z,45.26683333,-66.06116667,335.0,3.4,5.1
2017-02-04T01:43:00Z,45.26683333,-66.06116667,334.9,3.4,5.1
2017-02-04T01:44:00Z,45.26683333,-66.06116667,335.1,3.5,5.1
2017-02-04T01:45:00Z,45.26683333,-66.06116667,334.9,3.5,5.1
2017-02-04T01:46:00Z,45.26683333,-66.06116667,334.6,3.6,5.1
2017-02-04T01:47:00Z,45.26683333,-66.06116667,334.6,3.6,5.1
2017-02-04T01:48:00Z,45.26683333,-66.06116667,334.5,3.6,5.1
2017-02-04T01:49:00Z,45.26683333,-66.06116667,334.2,3.6,5.1
2017-02-04T01:50:00Z,45.26683333,-66.06116667,333.6,3.6,5.0
2017-02-04T01:51:00Z,45.26683333,-66.06116667,333.5,3.7,5.0
2017-02-04T01:52:00Z,45.26683333,-66.06116667,332.6,3.7,5.0
2017-02-04T01:53:00Z,45.26683333,-66.06116667,332.3,3.9,5.2
2017-02-04T01:54:00Z,45.26683333,-66.06116667,332.1,3.8,5.2
2017-02-04T01:55:00Z,45.26683333,-66.06116667,331.9,3.9,5.2
2017-02-04T01:56:00Z,45.26683333,-66.06116667,332.1,3.9,5.2
2017-02-04T01:57:00Z,45.26683333,-66.06116667,331.9,3.8,5.2
2017-02-04T01:58:00Z,45.26683333,-66.06116667,332.3,3.8,5.2
2017-02-04T01:59:00Z,45.26683333,-66.06116667,332.9,3.8,5.2
2017-02-04T02:00:00Z,45.26683333,-66.06116667,333.5,3.7,5.2
2017-02-04T02:01:00Z,45.26683333,-66.06116667,333.5,3.7,5.2
2017-02-04T02:02:00Z,45.26683333,-66.06116667,334.1,3.7,5.2
2017-02-04T02:03:00Z,45.26683333,-66.06116667,334.5,3.6,5.1
2017-02-04T02:04:00Z,45.26683333,-66.06116667,334.4,3.6,5.2
2017-02-04T02:05:00Z,45.26683333,-66.06116667,334.1,3.6,5.2
2017-02-04T02:06:00Z,45.26683333,-66.06116667,333.7,3.4,5.2
2017-02-04T02:07:00Z,45.26683333,-66.06116667,333.5,3.5,5.2
2017-02-04T02:08:00Z,45.26683333,-66.06116667,332.5,3.4,5.2
2017-02-04T02:09:00Z,45.26683333,-66.06116667,330.9,3.5,5.2
2017-02-04T02:10:00Z,45.26683333,-66.06116667,329.7,3.5,5.2
2017-02-04T02:11:00Z,45.26683333,-66.06116667,328.5,3.5,5.2
2017-02-04T02:12:00Z,45.26683333,-66.06116667,327.0,3.6,5.2
2017-02-04T02:13:00Z,45.26683333,-66.06116667,325.0,3.7,5.2
2017-02-04T02:14:00Z,45.26683333,-66.06116667,323.7,3.8,5.1
2017-02-04T02:15:00Z,45.26683333,-66.06116667,322.5,3.9,5.1
2017-02-04T02:16:00Z,45.26683333,-66.06116667,321.2,4.0,5.1
2017-02-04T02:17:00Z,45.26683333,-66.06116667,320.4,4.1,5.1
2017-02-04T02:18:00Z,45.26683333,-66.06116667,319.8,4.1,5.1
2017-02-04T02:19:00Z,45.26683333,-66.06116667,320.0,4.0,5.1
2017-02-04T02:20:00Z,45.26683333,-66.06116667,319.8,3.9,5.1
2017-02-04T02:21:00Z,45.26683333,-66.06116667,319.4,3.9,5.1
2017-02-04T02:22:00Z,45.26683333,-66.06116667,319.4,3.7,5.1
2017-02-04T02:23:00Z,45.26683333,-66.06116667,319.8,3.5,5.0
2017-02-04T02:24:00Z,45.26683333,-66.06116667,319.6,3.3,4.8
2017-02-04T02:25:00Z,45.26683333,-66.06116667,319.3,3.2,4.6
2017-02-04T02:26:00Z,45.26683333,-66.06116667,318.8,3.1,4.5
2017-02-04T02:27:00Z,45.26683333,-66.06116667,317.9,3.0,4.3
2017-02-04T02:28:00Z,45.26683333,-66.06116667,318.0,3.0,4.2
2017-02-04T02:29:00Z,45.26683333,-66.06116667,317.1,3.0,4.4
2017-02-04T02:30:00Z,45.26683333,-66.06116667,316.5,3.0,4.4
2017-02-04T02:31:00Z,45.26683333,-66.06116667,315.9,3.0,4.4
2017-02-04T02:32:00Z,45.26683333,-66.06116667,314.8,3.2,4.4
2017-02-04T02:33:00Z,45.26683333,-66.06116667,313.7,3.2,4.4
2017-02-04T02:34:00Z,45.26683333,-66.06116667,312.8,3.3,4.4
2017-02-04T02:35:00Z,45.26683333,-66.06116667,312.1,3.3,4.4
2017-02-04T02:36:00Z,45.26683333,-66.06116667,311.2,3.3,4.4
2017-02-04T02:37:00Z,45.26683333,-66.06116667,310.5,3.3,4.4
2017-02-04T02:38:00Z,45.26683333,-66.06116667,309.2,3.3,4.4
2017-02-04T02:39:00Z,45.26683333,-66.06116667,308.8,3.2,4.2
2017-02-04T02:40:00Z,45.26683333,-66.06116667,308.4,3.2,4.2
2017-02-04T02:41:00Z,45.26683333,-66.06116667,307.8,3.1,4.2
2017-02-04T02:42:00Z,45.26683333,-66.06116667,307.2,3.0,4.2
2017-02-04T02:43:00Z,45.26683333,-66.06116667,306.9,3.0,4.2
2017-02-04T02:44:00Z,45.26683333,-66.06116667,307.1,2.9,4.1
2017-02-04T02:45:00Z,45.26683333,-66.06116667,307.4,2.9,4.1
2017-02-04T02:46:00Z,45.26683333,-66.06116667,308.4,2.9,4.1
2017-02-04T02:47:00Z,45.26683333,-66.06116667,309.0,2.9,3.9
2017-02-04T02:48:00Z,45.26683333,-66.06116667,309.1,2.9,3.8
2017-02-04T02:49:00Z,45.26683333,-66.06116667,308.6,2.9,3.9
2017-02-04T02:50:00Z,45.26683333,-66.06116667,308.2,3.0,3.9
2017-02-04T02:51:00Z,45.26683333,-66.06116667,308.2,3.1,3.9
2017-02-04T02:52:00Z,45.26683333,-66.06116667,308.5,3.1,3.9
2017-02-04T02:53:00Z,45.26683333,-66.06116667,309.1,3.2,4.3
2017-02-04T02:54:00Z,45.26683333,-66.06116667,309.2,3.3,4.3
2017-02-04T02:55:00Z,45.26683333,-66.06116667,309.3,3.4,4.4
2017-02-04T02:56:00Z,45.26683333,-66.06116667,308.4,3.5,4.5
2017-02-04T02:57:00Z,45.26683333,-66.06116667,307.9,3.5,4.5
2017-02-04T02:58:00Z,45.26683333,-66.06116667,307.8,3.6,4.5
2017-02-04T02:59:00Z,45.26683333,-66.06116667,307.9,3.6,4.5
2017-02-04T03:00:00Z,45.26683333,-66.06116667,308.0,3.6,4.5
2017-02-04T03:01:00Z,45.26683333,-66.06116667,307.7,3.7,4.5
2017-02-04T03:02:00Z,45.26683333,-66.06116667,307.8,3.7,4.5
2017-02-04T03:03:00Z,45.26683333,-66.06116667,307.5,3.7,4.5
2017-02-04T03:04:00Z,45.26683333,-66.06116667,306.9,3.7,4.5
2017-02-04T03:05:00Z,45.26683333,-66.06116667,306.3,3.6,4.5
2017-02-04T03:06:00Z,45.26683333,-66.06116667,306.6,3.6,4.4
2017-02-04T03:07:00Z,45.26683333,-66.06116667,307.4,3.7,4.9
2017-02-04T03:08:00Z,45.26683333,-66.06116667,308.4,3.8,5.1
2017-02-04T03:09:00Z,45.26683333,-66.06116667,309.1,3.8,5.1
2017-02-04T03:10:00Z,45.26683333,-66.06116667,310.1,3.9,5.1
2017-02-04T03:11:00Z,45.26683333,-66.06116667,311.3,4.0,5.1
2017-02-04T03:12:00Z,45.26683333,-66.06116667,312.7,4.1,5.1
2017-02-04T03:13:00Z,45.26683333,-66.06116667,313.9,4.2,5.1
2017-02-04T03:14:00Z,45.26683333,-66.06116667,315.2,4.2,5.1
2017-02-04T03:15:00Z,45.26683333,-66.06116667,317.0,4.2,5.1
2017-02-04T03:16:00Z,45.26683333,-66.06116667,318.8,4.2,5.3
2017-02-04T03:17:00Z,45.26683333,-66.06116667,320.0,4.2,5.3
2017-02-04T03:18:00Z,45.26683333,-66.06116667,320.4,4.2,5.3
2017-02-04T03:19:00Z,45.26683333,-66.06116667,321.1,4.2,5.3
2017-02-04T03:20:00Z,45.26683333,-66.06116667,321.5,4.2,5.3
2017-02-04T03:21:00Z,45.26683333,-66.06116667,321.9,4.2,5.3
2017-02-04T03:22:00Z,45.26683333,-66.06116667,321.7,4.2,5.3
2017-02-04T03:23:00Z,45.26683333,-66.06116667,321.4,4.3,5.3
2017-02-04T03:24:00Z,45.26683333,-66.06116667,321.6,4.3,5.3
2017-02-04T03:25:00Z,45.26683333,-66.06116667,321.3,4.3,5.3
2017-02-04T03:26:00Z,45.26683333,-66.06116667,320.4,4.4,5.3
2017-02-04T03:27:00Z,45.26683333,-66.06116667,320.3,4.4,5.3
2017-02-04T03:28:00Z,45.26683333,-66.06116667,320.4,4.4,5.3
2017-02-04T03:29:00Z,45.26683333,-66.06116667,320.5,4.4,5.3
2017-02-04T03:30:00Z,45.26683333,-66.06116667,320.4,4.4,5.3
2017-02-04T03:31:00Z,45.26683333,-66.06116667,320.4,4.4,5.3
2017-02-04T03:32:00Z,45.26683333,-66.06116667,321.1,4.3,5.3
2017-02-04T03:33:00Z,45.26683333,-66.06116667,322.0,4.3,5.6
2017-02-04T03:34:00Z,45.26683333,-66.06116667,322.6,4.1,5.6
2017-02-04T03:35:00Z,45.26683333,-66.06116667,324.5,4.1,5.6
2017-02-04T03:36:00Z,45.26683333,-66.06116667,326.1,4.0,5.6
2017-02-04T03:37:00Z,45.26683333,-66.06116667,326.7,3.8,5.6
2017-02-04T03:38:00Z,45.26683333,-66.06116667,327.6,3.8,5.9
2017-02-04T03:39:00Z,45.26683333,-66.06116667,329.0,3.8,5.9
2017-02-04T03:40:00Z,45.26683333,-66.06116667,330.0,3.7,5.9
2017-02-04T03:41:00Z,45.26683333,-66.06116667,330.8,3.7,5.9
2017-02-04T03:42:00Z,45.26683333,-66.06116667,330.7,3.7,5.9
2017-02-04T03:43:00Z,45.26683333,-66.06116667,330.6,3.7,5.9
2017-02-04T03:44:00Z,45.26683333,-66.06116667,330.6,3.9,5.9
2017-02-04T03:45:00Z,45.26683333,-66.06116667,329.0,4.0,5.9
2017-02-04T03:46:00Z,45.26683333,-66.06116667,327.7,4.1,5.9
2017-02-04T03:47:00Z,45.26683333,-66.06116667,327.3,4.3,5.9
2017-02-04T03:48:00Z,45.26683333,-66.06116667,326.5,4.4,5.9
2017-02-04T03:49:00Z,45.26683333,-66.06116667,325.3,4.5,5.9
2017-02-04T03:50:00Z,45.26683333,-66.06116667,324.8,4.6,5.9
2017-02-04T03:51:00Z,45.26683333,-66.06116667,324.1,4.6,5.9
2017-02-04T03:52:00Z,45.26683333,-66.06116667,324.6,4.6,5.9
2017-02-04T03:53:00Z,45.26683333,-66.06116667,324.8,4.6,5.9
2017-02-04T03:54:00Z,45.26683333,-66.06116667,325.5,4.6,5.9
2017-02-04T03:55:00Z,45.26683333,-66.06116667,325.9,4.4,5.9
2017-02-04T03:56:00Z,45.26683333,-66.06116667,326.9,4.4,5.9
2017-02-04T03:57:00Z,45.26683333,-66.06116667,327.5,4.3,5.9
2017-02-04T03:58:00Z,45.26683333,-66.06116667,328.6,4.2,5.7
2017-02-04T03:59:00Z,45.26683333,-66.06116667,329.2,4.1,5.7
2017-02-04T04:00:00Z,45.26683333,-66.06116667,329.8,4.0,5.7
2017-02-04T04:01:00Z,45.26683333,-66.06116667,330.7,3.9,5.5
2017-02-04T04:02:00Z,45.26683333,-66.06116667,330.9,4.0,6.6
2017-02-04T04:03:00Z,45.26683333,-66.06116667,331.7,3.9,6.6
2017-02-04T04:04:00Z,45.26683333,-66.06116667,331.8,3.9,6.6
2017-02-04T04:05:00Z,45.26683333,-66.06116667,333.1,3.8,6.6
2017-02-04T04:06:00Z,45.26683333,-66.06116667,332.3,3.8,6.6
2017-02-04T04:07:00Z,45.26683333,-66.06116667,332.2,3.8,6.6
2017-02-04T04:08:00Z,45.26683333,-66.06116667,331.6,3.8,6.6
2017-02-04T04:09:00Z,45.26683333,-66.06116667,331.5,3.8,6.6
2017-02-04T04:10:00Z,45.26683333,-66.06116667,331.8,3.7,6.6
2017-02-04T04:11:00Z,45.26683333,-66.06116667,332.0,3.7,6.6
2017-02-04T04:12:00Z,45.26683333,-66.06116667,331.7,3.6,5.8
2017-02-04T04:13:00Z,45.26683333,-66.06116667,330.9,3.6,5.8
2017-02-04T04:14:00Z,45.26683333,-66.06116667,331.3,3.5,5.8
2017-02-04T04:15:00Z,45.26683333,-66.06116667,330.2,3.6,5.8
2017-02-04T04:16:00Z,45.26683333,-66.06116667,330.7,3.7,5.8
2017-02-04T04:17:00Z,45.26683333,-66.06116667,330.8,3.6,5.8
2017-02-04T04:18:00Z,45.26683333,-66.06116667,330.5,3.7,5.8
2017-02-04T04:19:00Z,45.26683333,-66.06116667,330.2,3.6,5.8
2017-02-04T04:20:00Z,45.26683333,-66.06116667,329.4,3.6,5.6
2017-02-04T04:21:00Z,45.26683333,-66.06116667,328.7,3.7,5.6
2017-02-04T04:22:00Z,45.26683333,-66.06116667,328.2,3.8,5.8
2017-02-04T04:23:00Z,45.26683333,-66.06116667,327.8,3.9,5.8
2017-02-04T04:24:00Z,45.26683333,-66.06116667,326.6,4.0,5.8
2017-02-04T04:25:00Z,45.26683333,-66.06116667,325.9,4.1,5.8
2017-02-04T04:26:00Z,45.26683333,-66.06116667,325.4,4.2,5.8
2017-02-04T04:27:00Z,45.26683333,-66.06116667,324.9,4.2,5.8
2017-02-04T04:28:00Z,45.26683333,-66.06116667,324.9,4.3,6.2
2017-02-04T04:29:00Z,45.26683333,-66.06116667,325.4,4.3,6.2
2017-02-04T04:30:00Z,45.26683333,-66.06116667,325.3,4.4,6.2
2017-02-04T04:31:00Z,45.26683333,-66.06116667,325.0,4.4,6.2
2017-02-04T04:32:00Z,45.26683333,-66.06116667,324.9,4.3,6.2
2017-02-04T04:33:00Z,45.26683333,-66.06116667,325.4,4.3,6.2
2017-02-04T04:34:00Z,45.26683333,-66.06116667,325.6,4.1,6.2
2017-02-04T04:35:00Z,45.26683333,-66.06116667,325.4,4.0,6.2
2017-02-04T04:36:00Z,45.26683333,-66.06116667,325.0,4.0,6.2
2017-02-04T04:37:00Z,45.26683333,-66.06116667,324.7,3.8,6.2
2017-02-04T04:38:00Z,45.26683333,-66.06116667,323.8,3.6,5.5
2017-02-04T04:39:00Z,45.26683333,-66.06116667,322.9,3.7,5.5
2017-02-04T04:40:00Z,45.26683333,-66.06116667,322.0,3.5,5.5
2017-02-04T04:41:00Z,45.26683333,-66.06116667,320.5,3.4,5.5
2017-02-04T04:42:00Z,45.26683333,-66.06116667,318.9,3.4,5.5
2017-02-04T04:43:00Z,45.26683333,-66.06116667,317.2,3.3,5.0
2017-02-04T04:44:00Z,45.26683333,-66.06116667,315.9,3.4,5.0
2017-02-04T04:45:00Z,45.26683333,-66.06116667,315.6,3.3,4.9
2017-02-04T04:46:00Z,45.26683333,-66.06116667,316.1,3.1,4.5
2017-02-04T04:47:00Z,45.26683333,-66.06116667,316.0,3.0,4.5
2017-02-04T04:48:00Z,45.26683333,-66.06116667,317.0,2.9,4.5
2017-02-04T04:49:00Z,45.26683333,-66.06116667,319.1,2.7,4.5
2017-02-04T04:50:00Z,45.26683333,-66.06116667,321.9,2.7,4.4
2017-02-04T04:51:00Z,45.26683333,-66.06116667,324.8,2.6,4.2
2017-02-04T04:52:00Z,45.26683333,-66.06116667,328.6,2.5,4.0
2017-02-04T04:53:00Z,45.26683333,-66.06116667,332.0,2.4,3.8
2017-02-04T04:54:00Z,45.26683333,-66.06116667,334.3,2.3,3.8
2017-02-04T04:55:00Z,45.26683333,-66.06116667,336.1,2.2,3.8
2017-02-04T04:56:00Z,45.26683333,-66.06116667,335.8,2.3,3.8
2017-02-04T04:57:00Z,45.26683333,-66.06116667,336.3,2.3,3.8
2017-02-04T04:58:00Z,45.26683333,-66.06116667,336.5,2.3,3.8
2017-02-04T04:59:00Z,45.26683333,-66.06116667,334.4,2.4,3.8
2017-02-04T05:00:00Z,45.26683333,-66.06116667,332.4,2.4,3.5
2017-02-04T05:01:00Z,45.26683333,-66.06116667,330.5,2.4,3.5
2017-02-04T05:02:00Z,45.26683333,-66.06116667,329.2,2.3,3.5
2017-02-04T05:03:00Z,45.26683333,-66.06116667,325.3,2.3,3.5
2017-02-04T05:04:00Z,45.26683333,-66.06116667,322.2,2.4,3.5
2017-02-04T05:05:00Z,45.26683333,-66.06116667,318.8,2.4,3.5
2017-02-04T05:06:00Z,45.26683333,-66.06116667,317.4,2.4,3.5
2017-02-04T05:07:00Z,45.26683333,-66.06116667,316.4,2.4,3.5
2017-02-04T05:08:00Z,45.26683333,-66.06116667,313.9,2.4,3.5
2017-02-04T05:09:00Z,45.26683333,-66.06116667,312.5,2.4,3.5
2017-02-04T05:10:00Z,45.26683333,-66.06116667,311.0,2.3,3.5
2017-02-04T05:11:00Z,45.26683333,-66.06116667,309.6,2.3,3.5
2017-02-04T05:12:00Z,45.26683333,-66.06116667,307.2,2.4,3.5
2017-02-04T05:13:00Z,45.26683333,-66.06116667,307.4,2.4,3.5
2017-02-04T05:14:00Z,45.26683333,-66.06116667,308.6,2.4,3.5
2017-02-04T05:15:00Z,45.26683333,-66.06116667,309.1,2.4,3.5
2017-02-04T05:16:00Z,45.26683333,-66.06116667,308.8,2.4,3.5
2017-02-04T05:17:00Z,45.26683333,-66.06116667,308.3,2.5,3.5
2017-02-04T05:18:00Z,45.26683333,-66.06116667,308.9,2.4,3.5
2017-02-04T05:19:00Z,45.26683333,-66.06116667,309.2,2.4,3.5
2017-02-04T05:20:00Z,45.26683333,-66.06116667,309.3,2.4,3.5
2017-02-04T05:21:00Z,45.26683333,-66.06116667,309.7,2.4,3.5
2017-02-04T05:22:00Z,45.26683333,-66.06116667,309.9,2.4,3.2
2017-02-04T05:23:00Z,45.26683333,-66.06116667,309.6,2.3,3.1
2017-02-04T05:24:00Z,45.26683333,-66.06116667,309.5,2.3,3.1
2017-02-04T05:25:00Z,45.26683333,-66.06116667,311.1,2.3,3.1
2017-02-04T05:26:00Z,45.26683333,-66.06116667,312.4,2.3,3.1
2017-02-04T05:27:00Z,45.26683333,-66.06116667,313.2,2.2,3.0
2017-02-04T05:28:00Z,45.26683333,-66.06116667,314.4,2.2,3.0
2017-02-04T05:29:00Z,45.26683333,-66.06116667,315.4,2.2,3.0
2017-02-04T05:30:00Z,45.26683333,-66.06116667,316.3,2.2,3.0
2017-02-04T05:31:00Z,45.26683333,-66.06116667,317.0,2.2,3.0
2017-02-04T05:32:00Z,45.26683333,-66.06116667,318.6,2.1,3.0
2017-02-04T05:33:00Z,45.26683333,-66.06116667,320.1,2.0,2.8
2017-02-04T05:34:00Z,45.26683333,-66.06116667,320.9,1.9,2.8
2017-02-04T05:35:00Z,45.26683333,-66.06116667,322.7,1.8,2.8
2017-02-04T05:36:00Z,45.26683333,-66.06116667,324.2,1.7,2.7
2017-02-04T05:37:00Z,45.26683333,-66.06116667,325.5,1.6,2.7
2017-02-04T05:38:00Z,45.26683333,-66.06116667,326.9,1.5,2.7
2017-02-04T05:39:00Z,45.26683333,-66.06116667,328.2,1.4,2.7
2017-02-04T05:40:00Z,45.26683333,-66.06116667,329.4,1.3,2.2
2017-02-04T05:41:00Z,45.26683333,-66.06116667,330.4,1.3,2.1
2017-02-04T05:42:00Z,45.26683333,-66.06116667,330.9,1.3,2.1
2017-02-04T05:43:00Z,45.26683333,-66.06116667,332.5,1.3,2.1
2017-02-04T05:44:00Z,45.26683333,-66.06116667,333.7,1.3,2.1
2017-02-04T05:45:00Z,45.26683333,-66.06116667,332.3,1.4,2.1
2017-02-04T05:46:00Z,45.26683333,-66.06116667,332.8,1.4,2.1
2017-02-04T05:47:00Z,45.26683333,-66.06116667,333.6,1.4,2.1
2017-02-04T05:48:00Z,45.26683333,-66.06116667,332.7,1.4,2.1
