timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-08T00:00:00Z,45.26683333,-66.06116667,151.5,2.0,2.6
2017-07-08T00:01:00Z,45.26683333,-66.06116667,153.1,1.9,2.6
2017-07-08T00:02:00Z,45.26683333,-66.06116667,154.3,1.8,2.6
2017-07-08T00:03:00Z,45.26683333,-66.06116667,155.3,1.7,2.5
2017-07-08T00:04:00Z,45.26683333,-66.06116667,154.1,1.6,2.5
2017-07-08T00:05:00Z,45.26683333,-66.06116667,152.2,1.5,2.3
2017-07-08T00:06:00Z,45.26683333,-66.06116667,149.1,1.4,2.3
2017-07-08T00:07:00Z,45.26683333,-66.06116667,144.1,1.3,2.3
2017-07-08T00:08:00Z,45.26683333,-66.06116667,140.8,1.2,2.1
2017-07-08T00:09:00Z,45.26683333,-66.06116667,136.8,1.1,2.0
2017-07-08T00:10:00Z,45.26683333,-66.06116667,134.4,1.0,1.8
2017-07-08T00:11:00Z,45.26683333,-66.06116667,130.3,0.9,1.7
2017-07-08T00:12:00Z,45.26683333,-66.06116667,124.3,0.9,1.7
2017-07-08T00:13:00Z,45.26683333,-66.06116667,121.6,0.9,1.7
2017-07-08T00:14:00Z,45.26683333,-66.06116667,118.8,0.8,1.7
2017-07-08T00:15:00Z,45.26683333,-66.06116667,116.2,0.8,1.3
2017-07-08T00:16:00Z,45.26683333,-66.06116667,115.4,0.8,1.3
2017-07-08T00:17:00Z,45.26683333,-66.06116667,117.9,0.8,1.3
2017-07-08T00:18:00Z,45.26683333,-66.06116667,117.9,0.8,1.3
2017-07-08T00:19:00Z,45.26683333,-66.06116667,117.9,0.8,1.3
2017-07-08T00:20:00Z,45.26683333,-66.06116667,115.2,0.8,1.3
2017-07-08T00:21:00Z,45.26683333,-66.06116667,115.0,0.8,1.3
2017-07-08T00:22:00Z,45.26683333,-66.06116667,117.7,0.9,1.8
2017-07-08T00:23:00Z,45.26683333,-66.06116667,117.1,1.0,1.9
2017-07-08T00:24:00Z,45.26683333,-66.06116667,117.4,1.0,1.9
2017-07-08T00:25:00Z,45.26683333,-66.06116667,118.8,1.1,1.9
2017-07-08T00:26:00Z,45.26683333,-66.06116667,120.2,1.1,1.9
2017-07-08T00:27:00Z,45.26683333,-66.06116667,119.7,1.2,1.9
2017-07-08T00:28:00Z,45.26683333,-66.06116667,120.3,1.2,1.9
2017-07-08T00:29:00Z,45.26683333,-66.06116667,121.6,1.3,1.9
2017-07-08T00:30:00Z,45.26683333,-66.06116667,124.6,1.3,1.9
2017-07-08T00:31:00Z,45.26683333,-66.06116667,126.4,1.4,1.9
2017-07-08T00:32:00Z,45.26683333,-66.06116667,127.2,1.3,1.9
2017-07-08T00:33:00Z,45.26683333,-66.06116667,128.7,1.3,1.8
2017-07-08T00:34:00Z,45.26683333,-66.06116667,129.3,1.2,1.8
2017-07-08T00:35:00Z,45.26683333,-66.06116667,129.6,1.2,1.8
2017-07-08T00:36:00Z,45.26683333,-66.06116667,131.1,1.2,1.8
2017-07-08T00:37:00Z,45.26683333,-66.06116667,132.9,1.2,1.8
2017-07-08T00:38:00Z,45.26683333,-66.06116667,133.3,1.1,1.8
2017-07-08T00:39:00Z,45.26683333,-66.06116667,132.8,1.1,1.8
2017-07-08T00:40:00Z,45.26683333,-66.06116667,131.4,1.1,1.8
2017-07-08T00:41:00Z,45.26683333,-66.06116667,129.3,1.1,1.6
2017-07-08T00:42:00Z,45.26683333,-66.06116667,126.0,1.1,1.6
2017-07-08T00:43:00Z,45.26683333,-66.06116667,122.7,1.1,1.6
2017-07-08T00:44:00Z,45.26683333,-66.06116667,121.8,1.1,1.6
2017-07-08T00:45:00Z,45.26683333,-66.06116667,120.2,1.1,1.6
2017-07-08T00:46:00Z,45.26683333,-66.06116667,116.2,1.1,1.6
2017-07-08T00:47:00Z,45.26683333,-66.06116667,110.7,1.1,1.6
2017-07-08T00:48:00Z,45.26683333,-66.06116667,107.3,1.1,1.6
2017-07-08T00:49:00Z,45.26683333,-66.06116667,104.5,1.1,1.6
2017-07-08T00:50:00Z,45.26683333,-66.06116667,102.0,1.2,2.1
2017-07-08T00:51:00Z,45.26683333,-66.06116667,100.9,1.2,2.1
2017-07-08T00:52:00Z,45.26683333,-66.06116667,101.9,1.2,2.1
2017-07-08T00:53:00Z,45.26683333,-66.06116667,101.8,1.2,2.1
2017-07-08T00:54:00Z,45.26683333,-66.06116667,100.6,1.3,2.1
2017-07-08T00:55:00Z,45.26683333,-66.06116667,100.6,1.3,2.1
2017-07-08T00:56:00Z,45.26683333,-66.06116667,100.9,1.3,2.1
2017-07-08T00:57:00Z,45.26683333,-66.06116667,102.6,1.3,2.1
2017-07-08T00:58:00Z,45.26683333,-66.06116667,103.2,1.4,2.1
2017-07-08T00:59:00Z,45.26683333,-66.06116667,104.1,1.4,2.1
2017-07-08T01:00:00Z,45.26683333,-66.06116667,105.0,1.3,2.1
2017-07-08T01:01:00Z,45.26683333,-66.06116667,106.2,1.4,2.1
2017-07-08T01:02:00Z,45.26683333,-66.06116667,107.3,1.4,2.2
2017-07-08T01:03:00Z,45.26683333,-66.06116667,108.7,1.5,2.2
2017-07-08T01:04:00Z,45.26683333,-66.06116667,110.1,1.5,2.2
2017-07-08T01:05:00Z,45.26683333,-66.06116667,110.3,1.6,2.2
2017-07-08T01:06:00Z,45.26683333,-66.06116667,110.3,1.6,2.2
2017-07-08T01:07:00Z,45.26683333,-66.06116667,110.6,1.6,2.2
2017-07-08T01:08:00Z,45.26683333,-66.06116667,110.3,1.6,2.2
2017-07-08T01:09:00Z,45.26683333,-66.06116667,107.9,1.6,2.2
2017-07-08T01:10:00Z,45.26683333,-66.06116667,106.5,1.6,2.2
2017-07-08T01:11:00Z,45.26683333,-66.06116667,104.1,1.6,2.2
2017-07-08T01:12:00Z,45.26683333,-66.06116667,100.9,1.5,2.1
2017-07-08T01:13:00Z,45.26683333,-66.06116667,97.3,1.4,2.1
2017-07-08T01:14:00Z,45.26683333,-66.06116667,92.8,1.4,2.0
2017-07-08T01:15:00Z,45.26683333,-66.06116667,87.2,1.3,2.0
2017-07-08T01:16:00Z,45.26683333,-66.06116667,80.5,1.2,2.0
2017-07-08T01:17:00Z,45.26683333,-66.06116667,74.3,1.1,2.0
2017-07-08T01:18:00Z,45.26683333,-66.06116667,66.9,1.1,2.0
2017-07-08T01:19:00Z,45.26683333,-66.06116667,61.4,0.9,1.7
2017-07-08T01:20:00Z,45.26683333,-66.06116667,57.3,0.9,1.7
2017-07-08T01:21:00Z,45.26683333,-66.06116667,53.5,0.8,1.7
2017-07-08T01:22:00Z,45.26683333,-66.06116667,51.4,0.8,1.7
2017-07-08T01:23:00Z,45.26683333,-66.06116667,50.7,0.7,1.3
2017-07-08T01:24:00Z,45.26683333,-66.06116667,50.3,0.7,1.2
2017-07-08T01:25:00Z,45.26683333,-66.06116667,52.4,0.6,1.2
2017-07-08T01:26:00Z,45.26683333,-66.06116667,56.0,0.6,1.2
2017-07-08T01:27:00Z,45.26683333,-66.06116667,59.5,0.6,1.2
2017-07-08T01:28:00Z,45.26683333,-66.06116667,64.9,0.6,1.2
2017-07-08T01:29:00Z,45.26683333,-66.06116667,67.7,0.7,1.2
2017-07-08T01:30:00Z,45.26683333,-66.06116667,68.3,0.7,1.3
2017-07-08T01:31:00Z,45.26683333,-66.06116667,70.9,0.7,1.3
2017-07-08T01:32:00Z,45.26683333,-66.06116667,68.6,0.7,1.3
2017-07-08T01:33:00Z,45.26683333,-66.06116667,64.4,0.6,1.3
2017-07-08T01:34:00Z,45.26683333,-66.06116667,58.4,0.7,1.3
2017-07-08T01:35:00Z,45.26683333,-66.06116667,53.5,0.7,1.3
2017-07-08T01:36:00Z,45.26683333,-66.06116667,51.2,0.7,1.3
2017-07-08T01:37:00Z,45.26683333,-66.06116667,52.0,0.6,1.3
2017-07-08T01:38:00Z,45.26683333,-66.06116667,48.9,0.6,1.3
2017-07-08T01:39:00Z,45.26683333,-66.06116667,48.9,0.5,1.3
2017-07-08T01:40:00Z,45.26683333,-66.06116667,48.9,0.5,1.2
2017-07-08T01:41:00Z,45.26683333,-66.06116667,47.9,0.5,1.2
2017-07-08T01:42:00Z,45.26683333,-66.06116667,49.7,0.5,1.2
2017-07-08T01:43:00Z,45.26683333,-66.06116667,54.6,0.4,1.0
2017-07-08T01:44:00Z,45.26683333,-66.06116667,56.8,0.4,0.9
2017-07-08T01:45:00Z,45.26683333,-66.06116667,62.4,0.3,0.9
2017-07-08T01:46:00Z,45.26683333,-66.06116667,68.5,0.3,0.8
2017-07-08T01:47:00Z,45.26683333,-66.06116667,70.5,0.4,1.0
2017-07-08T01:48:00Z,45.26683333,-66.06116667,74.5,0.4,1.1
2017-07-08T01:49:00Z,45.26683333,-66.06116667,77.9,0.5,1.4
2017-07-08T01:50:00Z,45.26683333,-66.06116667,81.4,0.6,1.6
2017-07-08T01:51:00Z,45.26683333,-66.06116667,83.7,0.6,1.6
2017-07-08T01:52:00Z,45.26683333,-66.06116667,86.9,0.7,1.6
2017-07-08T01:53:00Z,45.26683333,-66.06116667,86.4,0.8,1.6
2017-07-08T01:54:00Z,45.26683333,-66.06116667,89.5,0.9,1.6
2017-07-08T01:55:00Z,45.26683333,-66.06116667,89.9,1.0,1.6
2017-07-08T01:56:00Z,45.26683333,-66.06116667,86.9,1.1,1.6
2017-07-08T01:57:00Z,45.26683333,-66.06116667,84.9,1.2,1.6
2017-07-08T01:58:00Z,45.26683333,-66.06116667,85.7,1.2,1.6
2017-07-08T01:59:00Z,45.26683333,-66.06116667,85.4,1.2,1.8
2017-07-08T02:00:00Z,45.26683333,-66.06116667,84.7,1.2,1.8
2017-07-08T02:01:00Z,45.26683333,-66.06116667,84.5,1.3,1.8
2017-07-08T02:02:00Z,45.26683333,-66.06116667,85.4,1.3,1.8
2017-07-08T02:03:00Z,45.26683333,-66.06116667,85.1,1.2,1.8
2017-07-08T02:04:00Z,45.26683333,-66.06116667,85.7,1.2,1.8
2017-07-08T02:05:00Z,45.26683333,-66.06116667,86.6,1.2,1.8
2017-07-08T02:06:00Z,45.26683333,-66.06116667,88.7,1.1,1.8
2017-07-08T02:07:00Z,45.26683333,-66.06116667,89.8,1.1,1.8
2017-07-08T02:08:00Z,45.26683333,-66.06116667,88.8,1.1,1.8
2017-07-08T02:09:00Z,45.26683333,-66.06116667,86.8,1.0,1.8
2017-07-08T02:10:00Z,45.26683333,-66.06116667,83.6,1.0,1.8
2017-07-08T02:11:00Z,45.26683333,-66.06116667,81.8,1.0,1.7
2017-07-08T02:12:00Z,45.26683333,-66.06116667,79.6,1.0,1.7
2017-07-08T02:13:00Z,45.26683333,-66.06116667,78.9,1.1,2.0
2017-07-08T02:14:00Z,45.26683333,-66.06116667,77.6,1.2,2.2
2017-07-08T02:15:00Z,45.26683333,-66.06116667,76.4,1.2,2.2
2017-07-08T02:16:00Z,45.26683333,-66.06116667,74.8,1.3,2.2
2017-07-08T02:17:00Z,45.26683333,-66.06116667,74.1,1.4,2.2
2017-07-08T02:18:00Z,45.26683333,-66.06116667,74.6,1.4,2.2
2017-07-08T02:19:00Z,45.26683333,-66.06116667,77.2,1.5,2.2
2017-07-08T02:20:00Z,45.26683333,-66.06116667,81.6,1.5,2.2
2017-07-08T02:21:00Z,45.26683333,-66.06116667,83.6,1.5,2.2
2017-07-08T02:22:00Z,45.26683333,-66.06116667,86.2,1.5,2.2
2017-07-08T02:23:00Z,45.26683333,-66.06116667,88.1,1.5,2.2
2017-07-08T02:24:00Z,45.26683333,-66.06116667,90.3,1.4,2.1
2017-07-08T02:25:00Z,45.26683333,-66.06116667,91.1,1.3,2.1
2017-07-08T02:26:00Z,45.26683333,-66.06116667,88.7,1.3,2.1
2017-07-08T02:27:00Z,45.26683333,-66.06116667,87.6,1.2,2.1
2017-07-08T02:28:00Z,45.26683333,-66.06116667,88.4,1.1,2.1
2017-07-08T02:29:00Z,45.26683333,-66.06116667,86.3,1.0,2.1
2017-07-08T02:30:00Z,45.26683333,-66.06116667,83.3,1.0,1.9
2017-07-08T02:31:00Z,45.26683333,-66.06116667,79.3,1.0,1.9
2017-07-08T02:32:00Z,45.26683333,-66.06116667,74.6,1.0,1.8
2017-07-08T02:33:00Z,45.26683333,-66.06116667,69.4,1.0,1.8
2017-07-08T02:34:00Z,45.26683333,-66.06116667,64.4,1.0,1.8
2017-07-08T02:35:00Z,45.26683333,-66.06116667,59.9,1.0,1.8
2017-07-08T02:36:00Z,45.26683333,-66.06116667,58.9,1.1,1.8
2017-07-08T02:37:00Z,45.26683333,-66.06116667,56.6,1.1,1.8
2017-07-08T02:38:00Z,45.26683333,-66.06116667,51.6,1.1,1.8
2017-07-08T02:39:00Z,45.26683333,-66.06116667,45.5,1.1,1.8
2017-07-08T02:40:00Z,45.26683333,-66.06116667,40.2,1.0,1.8
2017-07-08T02:41:00Z,45.26683333,-66.06116667,36.6,1.0,1.8
2017-07-08T02:42:00Z,45.26683333,-66.06116667,28.8,0.9,1.8
2017-07-08T02:43:00Z,45.26683333,-66.06116667,5.1,0.8,1.8
2017-07-08T02:44:00Z,45.26683333,-66.06116667,321.7,0.8,1.5
2017-07-08T02:45:00Z,45.26683333,-66.06116667,292.6,0.7,1.3
2017-07-08T02:46:00Z,45.26683333,-66.06116667,281.8,0.7,1.3
2017-07-08T02:47:00Z,45.26683333,-66.06116667,277.5,0.7,1.3
2017-07-08T02:48:00Z,45.26683333,-66.06116667,274.0,0.8,1.4
2017-07-08T02:49:00Z,45.26683333,-66.06116667,271.1,0.9,1.8
2017-07-08T02:50:00Z,45.26683333,-66.06116667,275.3,1.0,2.1
2017-07-08T02:51:00Z,45.26683333,-66.06116667,281.5,1.2,2.5
2017-07-08T02:52:00Z,45.26683333,-66.06116667,288.2,1.3,2.5
2017-07-08T02:53:00Z,45.26683333,-66.06116667,294.0,1.4,2.5
2017-07-08T02:54:00Z,45.26683333,-66.06116667,297.9,1.5,2.5
2017-07-08T02:55:00Z,45.26683333,-66.06116667,301.2,1.7,2.5
2017-07-08T02:56:00Z,45.26683333,-66.06116667,303.7,1.8,2.5
2017-07-08T02:57:00Z,45.26683333,-66.06116667,305.2,1.9,2.8
2017-07-08T02:58:00Z,45.26683333,-66.06116667,307.1,2.0,2.8
2017-07-08T02:59:00Z,45.26683333,-66.06116667,309.5,2.1,2.8
2017-07-08T03:00:00Z,45.26683333,-66.06116667,312.3,2.1,2.8
2017-07-08T03:01:00Z,45.26683333,-66.06116667,315.0,2.1,2.8
2017-07-08T03:02:00Z,45.26683333,-66.06116667,317.2,2.1,2.8
2017-07-08T03:03:00Z,45.26683333,-66.06116667,318.8,2.1,2.8
2017-07-08T03:04:00Z,45.26683333,-66.06116667,319.9,2.1,2.8
2017-07-08T03:05:00Z,45.26683333,-66.06116667,320.8,2.1,2.8
2017-07-08T03:06:00Z,45.26683333,-66.06116667,321.4,2.0,2.8
2017-07-08T03:07:00Z,45.26683333,-66.06116667,321.8,1.9,2.7
2017-07-08T03:08:00Z,45.26683333,-66.06116667,322.5,1.8,2.6
2017-07-08T03:09:00Z,45.26683333,-66.06116667,324.4,1.7,2.3
2017-07-08T03:10:00Z,45.26683333,-66.06116667,326.4,1.6,2.3
2017-07-08T03:11:00Z,45.26683333,-66.06116667,326.5,1.5,2.3
2017-07-08T03:12:00Z,45.26683333,-66.06116667,327.0,1.4,2.3
2017-07-08T03:13:00Z,45.26683333,-66.06116667,323.4,1.2,2.0
2017-07-08T03:14:00Z,45.26683333,-66.06116667,326.5,1.1,2.0
2017-07-08T03:15:00Z,45.26683333,-66.06116667,333.9,1.0,1.8
2017-07-08T03:16:00Z,45.26683333,-66.06116667,340.9,0.9,1.8
2017-07-08T03:17:00Z,45.26683333,-66.06116667,342.3,0.8,1.4
2017-07-08T03:18:00Z,45.26683333,-66.06116667,341.4,0.7,1.4
2017-07-08T03:19:00Z,45.26683333,-66.06116667,339.6,0.7,1.6
2017-07-08T03:20:00Z,45.26683333,-66.06116667,336.9,0.7,1.6
2017-07-08T03:21:00Z,45.26683333,-66.06116667,331.9,0.7,1.6
2017-07-08T03:22:00Z,45.26683333,-66.06116667,335.2,0.7,1.6
2017-07-08T03:23:00Z,45.26683333,-66.06116667,353.3,0.7,1.6
2017-07-08T03:24:00Z,45.26683333,-66.06116667,5.7,0.8,1.6
2017-07-08T03:25:00Z,45.26683333,-66.06116667,12.9,0.9,2.2
2017-07-08T03:26:00Z,45.26683333,-66.06116667,33.1,1.1,2.5
2017-07-08T03:27:00Z,45.26683333,-66.06116667,83.1,1.2,2.5
2017-07-08T03:28:00Z,45.26683333,-66.06116667,97.8,1.3,2.5
2017-07-08T03:29:00Z,45.26683333,-66.06116667,106.1,1.3,2.5
2017-07-08T03:30:00Z,45.26683333,-66.06116667,111.1,1.4,2.5
2017-07-08T03:31:00Z,45.26683333,-66.06116667,109.0,1.5,2.5
2017-07-08T03:32:00Z,45.26683333,-66.06116667,109.0,1.6,2.5
2017-07-08T03:33:00Z,45.26683333,-66.06116667,108.5,1.7,2.5
2017-07-08T03:34:00Z,45.26683333,-66.06116667,106.6,1.7,2.5
2017-07-08T03:35:00Z,45.26683333,-66.06116667,105.7,1.7,2.5
2017-07-08T03:36:00Z,45.26683333,-66.06116667,103.3,1.7,2.5
2017-07-08T03:37:00Z,45.26683333,-66.06116667,102.6,1.6,2.2
2017-07-08T03:38:00Z,45.26683333,-66.06116667,100.4,1.5,2.2
2017-07-08T03:39:00Z,45.26683333,-66.06116667,98.2,1.5,2.2
2017-07-08T03:40:00Z,45.26683333,-66.06116667,92.2,1.4,2.2
2017-07-08T03:41:00Z,45.26683333,-66.06116667,86.7,1.2,2.2
2017-07-08T03:42:00Z,45.26683333,-66.06116667,87.0,1.1,2.2
2017-07-08T03:43:00Z,45.26683333,-66.06116667,79.9,0.9,1.9
2017-07-08T03:44:00Z,45.26683333,-66.06116667,82.6,0.9,1.9
2017-07-08T03:45:00Z,45.26683333,-66.06116667,92.0,0.8,1.8
2017-07-08T03:46:00Z,45.26683333,-66.06116667,103.6,0.7,1.6
2017-07-08T03:47:00Z,45.26683333,-66.06116667,106.9,0.6,1.6
2017-07-08T03:48:00Z,45.26683333,-66.06116667,116.2,0.6,1.2
2017-07-08T03:49:00Z,45.26683333,-66.06116667,126.5,0.6,1.3
2017-07-08T03:50:00Z,45.26683333,-66.06116667,134.1,0.6,1.3
2017-07-08T03:51:00Z,45.26683333,-66.06116667,139.3,0.7,1.4
2017-07-08T03:52:00Z,45.26683333,-66.06116667,136.4,0.8,1.4
2017-07-08T03:53:00Z,45.26683333,-66.06116667,134.2,0.9,1.4
2017-07-08T03:54:00Z,45.26683333,-66.06116667,128.5,0.9,1.5
2017-07-08T03:55:00Z,45.26683333,-66.06116667,123.4,0.9,1.5
2017-07-08T03:56:00Z,45.26683333,-66.06116667,120.4,0.9,1.5
2017-07-08T03:57:00Z,45.26683333,-66.06116667,119.4,1.0,1.5
2017-07-08T03:58:00Z,45.26683333,-66.06116667,117.5,1.0,1.5
2017-07-08T03:59:00Z,45.26683333,-66.06116667,120.4,0.9,1.5
2017-07-08T04:00:00Z,45.26683333,-66.06116667,125.2,0.9,1.5
2017-07-08T04:01:00Z,45.26683333,-66.06116667,129.3,0.9,1.5
2017-07-08T04:02:00Z,45.26683333,-66.06116667,131.0,0.8,1.5
2017-07-08T04:03:00Z,45.26683333,-66.06116667,128.2,0.7,1.5
2017-07-08T04:04:00Z,45.26683333,-66.06116667,123.4,0.7,1.1
2017-07-08T04:05:00Z,45.26683333,-66.06116667,118.6,0.6,1.0
2017-07-08T04:06:00Z,45.26683333,-66.06116667,116.3,0.6,1.0
2017-07-08T04:07:00Z,45.26683333,-66.06116667,115.7,0.7,1.0
2017-07-08T04:08:00Z,45.26683333,-66.06116667,119.2,0.7,1.1
2017-07-08T04:09:00Z,45.26683333,-66.06116667,115.8,0.7,1.4
2017-07-08T04:10:00Z,45.26683333,-66.06116667,113.6,0.8,1.9
2017-07-08T04:11:00Z,45.26683333,-66.06116667,112.8,0.9,2.2
2017-07-08T04:12:00Z,45.26683333,-66.06116667,114.7,1.1,2.8
2017-07-08T04:13:00Z,45.26683333,-66.06116667,121.5,1.3,3.1
2017-07-08T04:14:00Z,45.26683333,-66.06116667,131.3,1.6,3.3
2017-07-08T04:15:00Z,45.26683333,-66.06116667,141.0,1.8,3.5
2017-07-08T04:16:00Z,45.26683333,-66.06116667,149.7,2.0,3.5
2017-07-08T04:17:00Z,45.26683333,-66.06116667,157.1,2.2,3.5
2017-07-08T04:18:00Z,45.26683333,-66.06116667,162.1,2.4,3.5
2017-07-08T04:19:00Z,45.26683333,-66.06116667,166.2,2.5,3.5
2017-07-08T04:20:00Z,45.26683333,-66.06116667,169.0,2.6,3.5
2017-07-08T04:21:00Z,45.26683333,-66.06116667,171.7,2.7,3.5
2017-07-08T04:22:00Z,45.26683333,-66.06116667,172.7,2.7,3.5
2017-07-08T04:23:00Z,45.26683333,-66.06116667,173.0,2.6,3.5
2017-07-08T04:24:00Z,45.26683333,-66.06116667,173.1,2.6,3.5
2017-07-08T04:25:00Z,45.26683333,-66.06116667,173.4,2.5,3.4
2017-07-08T04:26:00Z,45.26683333,-66.06116667,174.5,2.4,3.4
2017-07-08T04:27:00Z,45.26683333,-66.06116667,176.8,2.3,3.1
2017-07-08T04:28:00Z,45.26683333,-66.06116667,178.7,2.2,3.0
2017-07-08T04:29:00Z,45.26683333,-66.06116667,180.1,2.1,3.0
2017-07-08T04:30:00Z,45.26683333,-66.06116667,181.3,2.0,3.0
2017-07-08T04:31:00Z,45.26683333,-66.06116667,181.8,1.8,2.7
2017-07-08T04:32:00Z,45.26683333,-66.06116667,182.9,1.7,2.6
2017-07-08T04:33:00Z,45.26683333,-66.06116667,182.4,1.6,2.5
2017-07-08T04:34:00Z,45.26683333,-66.06116667,180.7,1.5,2.5
2017-07-08T04:35:00Z,45.26683333,-66.06116667,179.1,1.5,2.4
2017-07-08T04:36:00Z,45.26683333,-66.06116667,176.5,1.4,2.3
2017-07-08T04:37:00Z,45.26683333,-66.06116667,172.8,1.4,1.8
2017-07-08T04:38:00Z,45.26683333,-66.06116667,169.6,1.3,1.8
2017-07-08T04:39:00Z,45.26683333,-66.06116667,167.6,1.3,1.9
2017-07-08T04:40:00Z,45.26683333,-66.06116667,164.3,1.3,1.9
2017-07-08T04:41:00Z,45.26683333,-66.06116667,160.3,1.3,1.9
2017-07-08T04:42:00Z,45.26683333,-66.06116667,156.7,1.3,1.9
2017-07-08T04:43:00Z,45.26683333,-66.06116667,154.0,1.3,1.9
2017-07-08T04:44:00Z,45.26683333,-66.06116667,151.9,1.3,1.9
2017-07-08T04:45:00Z,45.26683333,-66.06116667,150.0,1.4,2.7
2017-07-08T04:46:00Z,45.26683333,-66.06116667,148.1,1.4,2.7
2017-07-08T04:47:00Z,45.26683333,-66.06116667,145.9,1.4,2.7
2017-07-08T04:48:00Z,45.26683333,-66.06116667,144.1,1.5,2.7
2017-07-08T04:49:00Z,45.26683333,-66.06116667,141.7,1.5,2.7
2017-07-08T04:50:00Z,45.26683333,-66.06116667,141.0,1.6,2.7
2017-07-08T04:51:00Z,45.26683333,-66.06116667,141.5,1.7,2.7
2017-07-08T04:52:00Z,45.26683333,-66.06116667,141.1,1.8,2.7
2017-07-08T04:53:00Z,45.26683333,-66.06116667,140.1,1.9,2.7
2017-07-08T04:54:00Z,45.26683333,-66.06116667,140.0,2.0,2.7
2017-07-08T04:55:00Z,45.26683333,-66.06116667,139.1,2.0,2.8
2017-07-08T04:56:00Z,45.26683333,-66.06116667,137.8,2.1,2.8
2017-07-08T04:57:00Z,45.26683333,-66.06116667,135.5,2.1,2.8
2017-07-08T04:58:00Z,45.26683333,-66.06116667,132.5,2.1,2.8
2017-07-08T04:59:00Z,45.26683333,-66.06116667,129.8,2.1,2.8
2017-07-08T05:00:00Z,45.26683333,-66.06116667,127.5,2.1,2.8
2017-07-08T05:01:00Z,45.26683333,-66.06116667,125.7,2.0,2.8
2017-07-08T05:02:00Z,45.26683333,-66.06116667,123.8,2.0,2.8
2017-07-08T05:03:00Z,45.26683333,-66.06116667,123.3,2.0,3.1
2017-07-08T05:04:00Z,45.26683333,-66.06116667,122.6,2.1,3.1
2017-07-08T05:05:00Z,45.26683333,-66.06116667,121.9,2.1,3.1
2017-07-08T05:06:00Z,45.26683333,-66.06116667,121.3,2.1,3.1
2017-07-08T05:07:00Z,45.26683333,-66.06116667,122.3,2.1,3.1
2017-07-08T05:08:00Z,45.26683333,-66.06116667,122.8,2.2,3.5
2017-07-08T05:09:00Z,45.26683333,-66.06116667,122.9,2.2,3.5
2017-07-08T05:10:00Z,45.26683333,-66.06116667,122.3,2.2,3.5
2017-07-08T05:11:00Z,45.26683333,-66.06116667,121.6,2.3,3.5
2017-07-08T05:12:00Z,45.26683333,-66.06116667,119.9,2.4,3.5
2017-07-08T05:13:00Z,45.26683333,-66.06116667,117.3,2.5,4.2
2017-07-08T05:14:00Z,45.26683333,-66.06116667,116.1,2.6,4.2
2017-07-08T05:15:00Z,45.26683333,-66.06116667,115.1,2.6,4.2
2017-07-08T05:16:00Z,45.26683333,-66.06116667,113.3,2.7,4.4
2017-07-08T05:17:00Z,45.26683333,-66.06116667,112.0,2.8,4.4
2017-07-08T05:18:00Z,45.26683333,-66.06116667,111.1,2.8,4.4
2017-07-08T05:19:00Z,45.26683333,-66.06116667,110.6,3.0,5.5
2017-07-08T05:20:00Z,45.26683333,-66.06116667,110.8,3.2,5.5
2017-07-08T05:21:00Z,45.26683333,-66.06116667,109.6,3.4,5.6
2017-07-08T05:22:00Z,45.26683333,-66.06116667,110.0,3.6,5.6
2017-07-08T05:23:00Z,45.26683333,-66.06116667,109.8,3.7,5.7
2017-07-08T05:24:01Z,45.26683333,-66.06116667,109.5,3.8,5.7
2017-07-08T05:25:00Z,45.26683333,-66.06116667,109.0,4.0,5.7
2017-07-08T05:26:00Z,45.26683333,-66.06116667,108.1,3.9,5.7
2017-07-08T05:27:00Z,45.26683333,-66.06116667,107.9,3.9,5.7
2017-07-08T05:28:00Z,45.26683333,-66.06116667,107.3,4.0,5.7
2017-07-08T05:29:00Z,45.26683333,-66.06116667,106.2,4.0,5.7
2017-07-08T05:30:00Z,45.26683333,-66.06116667,105.4,3.9,5.7
2017-07-08T05:31:00Z,45.26683333,-66.06116667,105.7,3.8,5.7
2017-07-08T05:32:00Z,45.26683333,-66.06116667,103.8,3.6,5.7
2017-07-08T05:33:00Z,45.26683333,-66.06116667,102.4,3.4,5.6
2017-07-08T05:34:00Z,45.26683333,-66.06116667,101.7,3.2,5.4
2017-07-08T05:35:00Z,45.26683333,-66.06116667,101.2,3.1,5.4
2017-07-08T05:36:00Z,45.26683333,-66.06116667,101.0,3.0,5.4
2017-07-08T05:37:00Z,45.26683333,-66.06116667,98.7,3.0,5.4
2017-07-08T05:38:00Z,45.26683333,-66.06116667,96.7,2.7,5.1
2017-07-08T05:39:00Z,45.26683333,-66.06116667,93.1,2.6,5.1
2017-07-08T05:40:00Z,45.26683333,-66.06116667,87.1,2.4,4.7
2017-07-08T05:41:00Z,45.26683333,-66.06116667,83.1,2.2,4.4
2017-07-08T05:42:00Z,45.26683333,-66.06116667,80.2,2.2,4.4
2017-07-08T05:43:00Z,45.26683333,-66.06116667,76.6,2.0,4.4
2017-07-08T05:44:00Z,45.26683333,-66.06116667,72.3,1.9,4.4
2017-07-08T05:45:00Z,45.26683333,-66.06116667,70.0,1.9,4.4
2017-07-08T05:46:00Z,45.26683333,-66.06116667,68.9,1.9,4.4
2017-07-08T05:47:00Z,45.26683333,-66.06116667,67.7,1.8,3.4
2017-07-08T05:48:00Z,45.26683333,-66.06116667,69.5,1.9,3.4
