timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-04T00:00:00Z,45.26683333,-66.06116667,245.4,4.0,6.9
2017-10-04T00:01:00Z,45.26683333,-66.06116667,245.0,4.0,6.6
2017-10-04T00:02:00Z,45.26683333,-66.06116667,244.8,4.1,6.6
2017-10-04T00:03:00Z,45.26683333,-66.06116667,242.3,4.2,6.6
2017-10-04T00:04:00Z,45.26683333,-66.06116667,242.3,4.2,6.6
2017-10-04T00:05:00Z,45.26683333,-66.06116667,242.1,4.3,6.6
2017-10-04T00:06:00Z,45.26683333,-66.06116667,239.6,4.4,7.9
2017-10-04T00:07:00Z,45.26683333,-66.06116667,239.3,4.3,7.9
2017-10-04T00:08:00Z,45.26683333,-66.06116667,237.1,4.4,7.9
2017-10-04T00:09:00Z,45.26683333,-66.06116667,235.7,4.4,7.9
2017-10-04T00:10:00Z,45.26683333,-66.06116667,235.9,4.4,7.9
2017-10-04T00:11:00Z,45.26683333,-66.06116667,238.1,4.4,7.9
2017-10-04T00:12:00Z,45.26683333,-66.06116667,240.1,4.4,7.9
2017-10-04T00:13:00Z,45.26683333,-66.06116667,241.5,4.5,7.9
2017-10-04T00:14:00Z,45.26683333,-66.06116667,243.0,4.6,7.9
2017-10-04T00:15:00Z,45.26683333,-66.06116667,243.5,4.6,7.9
2017-10-04T00:16:00Z,45.26683333,-66.06116667,245.4,4.7,8.1
2017-10-04T00:17:00Z,45.26683333,-66.06116667,245.0,5.0,8.9
2017-10-04T00:18:00Z,45.26683333,-66.06116667,246.6,4.9,8.9
2017-10-04T00:19:00Z,45.26683333,-66.06116667,247.6,4.9,8.9
2017-10-04T00:20:00Z,45.26683333,-66.06116667,247.5,4.9,8.9
2017-10-04T00:21:00Z,45.26683333,-66.06116667,246.6,4.8,8.9
2017-10-04T00:22:00Z,45.26683333,-66.06116667,244.7,4.8,8.9
2017-10-04T00:23:00Z,45.26683333,-66.06116667,245.7,4.9,8.9
2017-10-04T00:24:00Z,45.26683333,-66.06116667,245.6,5.0,8.9
2017-10-04T00:25:00Z,45.26683333,-66.06116667,245.1,4.9,8.9
2017-10-04T00:26:00Z,45.26683333,-66.06116667,245.4,4.7,8.9
2017-10-04T00:27:00Z,45.26683333,-66.06116667,245.9,4.6,8.5
2017-10-04T00:28:00Z,45.26683333,-66.06116667,246.5,4.6,8.5
2017-10-04T00:29:00Z,45.26683333,-66.06116667,244.8,4.6,8.5
2017-10-04T00:30:00Z,45.26683333,-66.06116667,245.0,4.8,8.5
2017-10-04T00:31:00Z,45.26683333,-66.06116667,245.5,5.0,8.5
2017-10-04T00:32:00Z,45.26683333,-66.06116667,245.6,5.1,8.5
2017-10-04T00:33:00Z,45.26683333,-66.06116667,243.0,5.1,8.8
2017-10-04T00:34:00Z,45.26683333,-66.06116667,242.2,5.2,8.8
2017-10-04T00:35:00Z,45.26683333,-66.06116667,242.3,5.3,8.8
2017-10-04T00:36:00Z,45.26683333,-66.06116667,241.3,5.3,8.8
2017-10-04T00:37:00Z,45.26683333,-66.06116667,240.8,5.1,8.8
2017-10-04T00:38:00Z,45.26683333,-66.06116667,240.0,5.0,8.8
2017-10-04T00:39:00Z,45.26683333,-66.06116667,240.9,4.9,8.8
2017-10-04T00:40:00Z,45.26683333,-66.06116667,241.2,4.8,8.8
2017-10-04T00:41:00Z,45.26683333,-66.06116667,239.2,4.7,8.8
2017-10-04T00:42:00Z,45.26683333,-66.06116667,239.5,4.5,8.8
2017-10-04T00:43:00Z,45.26683333,-66.06116667,240.5,4.2,7.6
2017-10-04T00:44:00Z,45.26683333,-66.06116667,239.8,4.1,7.2
2017-10-04T00:45:00Z,45.26683333,-66.06116667,237.6,4.1,7.0
2017-10-04T00:46:00Z,45.26683333,-66.06116667,236.4,4.2,7.0
2017-10-04T00:47:00Z,45.26683333,-66.06116667,235.2,4.4,7.0
2017-10-04T00:48:00Z,45.26683333,-66.06116667,235.9,4.5,7.0
2017-10-04T00:49:00Z,45.26683333,-66.06116667,236.0,4.7,7.0
2017-10-04T00:50:00Z,45.26683333,-66.06116667,235.6,4.7,7.0
2017-10-04T00:51:00Z,45.26683333,-66.06116667,236.1,4.6,6.7
2017-10-04T00:52:00Z,45.26683333,-66.06116667,235.1,4.6,6.7
2017-10-04T00:53:00Z,45.26683333,-66.06116667,237.2,4.7,6.7
2017-10-04T00:54:00Z,45.26683333,-66.06116667,238.7,4.7,6.7
2017-10-04T00:55:00Z,45.26683333,-66.06116667,240.8,4.6,6.6
2017-10-04T00:56:00Z,45.26683333,-66.06116667,242.7,4.4,6.5
2017-10-04T00:57:00Z,45.26683333,-66.06116667,243.2,4.2,6.5
2017-10-04T00:58:00Z,45.26683333,-66.06116667,244.2,4.1,5.9
2017-10-04T00:59:00Z,45.26683333,-66.06116667,245.2,4.0,5.9
2017-10-04T01:00:00Z,45.26683333,-66.06116667,245.0,4.0,6.8
2017-10-04T01:01:00Z,45.26683333,-66.06116667,246.1,4.1,6.8
2017-10-04T01:02:00Z,45.26683333,-66.06116667,246.7,4.0,6.8
2017-10-04T01:03:00Z,45.26683333,-66.06116667,246.1,3.9,6.8
2017-10-04T01:04:00Z,45.26683333,-66.06116667,245.2,3.8,6.8
2017-10-04T01:05:00Z,45.26683333,-66.06116667,242.8,3.7,6.8
2017-10-04T01:06:00Z,45.26683333,-66.06116667,240.9,3.7,6.8
2017-10-04T01:07:00Z,45.26683333,-66.06116667,243.1,3.7,6.8
2017-10-04T01:08:00Z,45.26683333,-66.06116667,242.9,3.7,6.8
2017-10-04T01:09:00Z,45.26683333,-66.06116667,243.1,3.7,6.8
2017-10-04T01:10:00Z,45.26683333,-66.06116667,243.5,3.5,5.6
2017-10-04T01:11:00Z,45.26683333,-66.06116667,242.8,3.4,5.6
2017-10-04T01:12:00Z,45.26683333,-66.06116667,241.9,3.3,5.6
2017-10-04T01:13:00Z,45.26683333,-66.06116667,241.3,3.3,5.6
2017-10-04T01:14:00Z,45.26683333,-66.06116667,241.1,3.1,5.6
2017-10-04T01:15:00Z,45.26683333,-66.06116667,243.0,3.1,5.6
2017-10-04T01:16:00Z,45.26683333,-66.06116667,245.4,3.0,5.6
2017-10-04T01:17:00Z,45.26683333,-66.06116667,244.1,3.0,5.6
2017-10-04T01:18:00Z,45.26683333,-66.06116667,242.0,3.1,5.6
2017-10-04T01:19:00Z,45.26683333,-66.06116667,241.1,3.1,5.6
2017-10-04T01:20:00Z,45.26683333,-66.06116667,241.6,3.1,5.6
2017-10-04T01:21:00Z,45.26683333,-66.06116667,242.9,3.1,5.6
2017-10-04T01:22:00Z,45.26683333,-66.06116667,243.1,3.1,5.6
2017-10-04T01:23:00Z,45.26683333,-66.06116667,242.4,3.2,5.6
2017-10-04T01:24:00Z,45.26683333,-66.06116667,243.0,3.4,5.6
2017-10-04T01:25:00Z,45.26683333,-66.06116667,242.7,3.3,5.6
2017-10-04T01:26:00Z,45.26683333,-66.06116667,240.8,3.2,5.2
2017-10-04T01:27:00Z,45.26683333,-66.06116667,240.3,3.2,5.2
2017-10-04T01:28:00Z,45.26683333,-66.06116667,239.8,3.1,5.7
2017-10-04T01:29:00Z,45.26683333,-66.06116667,238.0,3.2,6.2
2017-10-04T01:30:00Z,45.26683333,-66.06116667,238.4,3.3,6.2
2017-10-04T01:31:00Z,45.26683333,-66.06116667,237.1,3.4,6.2
2017-10-04T01:32:00Z,45.26683333,-66.06116667,237.1,3.5,6.2
2017-10-04T01:33:00Z,45.26683333,-66.06116667,238.1,3.5,6.2
2017-10-04T01:34:00Z,45.26683333,-66.06116667,236.8,3.5,6.2
2017-10-04T01:35:00Z,45.26683333,-66.06116667,236.5,3.7,6.2
2017-10-04T01:36:00Z,45.26683333,-66.06116667,237.1,3.8,6.2
2017-10-04T01:37:00Z,45.26683333,-66.06116667,237.9,3.8,6.2
2017-10-04T01:38:00Z,45.26683333,-66.06116667,240.0,3.8,6.2
2017-10-04T01:39:00Z,45.26683333,-66.06116667,241.9,3.7,5.5
2017-10-04T01:40:00Z,45.26683333,-66.06116667,240.6,3.6,5.5
2017-10-04T01:41:00Z,45.26683333,-66.06116667,239.4,3.6,5.5
2017-10-04T01:42:00Z,45.26683333,-66.06116667,239.4,3.7,5.5
2017-10-04T01:43:00Z,45.26683333,-66.06116667,238.2,3.7,5.5
2017-10-04T01:44:00Z,45.26683333,-66.06116667,238.0,3.9,6.0
2017-10-04T01:45:00Z,45.26683333,-66.06116667,236.5,3.9,6.0
2017-10-04T01:46:00Z,45.26683333,-66.06116667,235.2,4.0,6.0
2017-10-04T01:47:00Z,45.26683333,-66.06116667,234.4,4.0,6.0
2017-10-04T01:48:00Z,45.26683333,-66.06116667,233.9,4.1,6.0
2017-10-04T01:49:00Z,45.26683333,-66.06116667,231.8,4.3,6.0
2017-10-04T01:50:00Z,45.26683333,-66.06116667,229.8,4.4,6.0
2017-10-04T01:51:00Z,45.26683333,-66.06116667,229.9,4.5,6.0
2017-10-04T01:52:00Z,45.26683333,-66.06116667,229.4,4.5,6.0
2017-10-04T01:53:00Z,45.26683333,-66.06116667,229.1,4.4,6.0
2017-10-04T01:54:00Z,45.26683333,-66.06116667,229.1,4.4,7.3
2017-10-04T01:55:00Z,45.26683333,-66.06116667,229.4,4.5,7.3
2017-10-04T01:56:00Z,45.26683333,-66.06116667,229.8,4.4,7.3
2017-10-04T01:57:00Z,45.26683333,-66.06116667,229.8,4.4,7.3
2017-10-04T01:58:00Z,45.26683333,-66.06116667,228.8,4.5,7.3
2017-10-04T01:59:00Z,45.26683333,-66.06116667,229.8,4.5,7.3
2017-10-04T02:00:00Z,45.26683333,-66.06116667,230.1,4.4,7.3
2017-10-04T02:01:00Z,45.26683333,-66.06116667,229.5,4.5,7.3
2017-10-04T02:02:00Z,45.26683333,-66.06116667,228.8,4.7,7.3
2017-10-04T02:03:00Z,45.26683333,-66.06116667,228.4,4.8,7.3
2017-10-04T02:04:00Z,45.26683333,-66.06116667,228.5,4.7,7.2
2017-10-04T02:05:00Z,45.26683333,-66.06116667,227.7,4.6,7.2
2017-10-04T02:06:00Z,45.26683333,-66.06116667,227.0,4.6,7.2
2017-10-04T02:07:00Z,45.26683333,-66.06116667,225.0,4.6,7.2
2017-10-04T02:08:00Z,45.26683333,-66.06116667,225.2,4.6,7.2
2017-10-04T02:09:00Z,45.26683333,-66.06116667,224.3,4.6,7.2
2017-10-04T02:10:00Z,45.26683333,-66.06116667,224.5,4.6,7.2
2017-10-04T02:11:00Z,45.26683333,-66.06116667,224.9,4.6,7.2
2017-10-04T02:12:00Z,45.26683333,-66.06116667,226.0,4.5,6.6
2017-10-04T02:13:00Z,45.26683333,-66.06116667,225.6,4.6,6.6
2017-10-04T02:14:00Z,45.26683333,-66.06116667,225.4,4.5,6.6
2017-10-04T02:15:00Z,45.26683333,-66.06116667,226.4,4.6,6.7
2017-10-04T02:16:00Z,45.26683333,-66.06116667,227.4,4.5,6.7
2017-10-04T02:17:00Z,45.26683333,-66.06116667,228.6,4.5,6.7
2017-10-04T02:18:00Z,45.26683333,-66.06116667,227.8,4.6,6.9
2017-10-04T02:19:00Z,45.26683333,-66.06116667,228.0,4.6,6.9
2017-10-04T02:20:00Z,45.26683333,-66.06116667,227.7,4.5,6.9
2017-10-04T02:21:00Z,45.26683333,-66.06116667,227.9,4.4,6.9
2017-10-04T02:22:00Z,45.26683333,-66.06116667,227.0,4.3,6.9
2017-10-04T02:23:00Z,45.26683333,-66.06116667,228.4,4.1,6.9
2017-10-04T02:24:00Z,45.26683333,-66.06116667,228.3,4.2,6.9
2017-10-04T02:25:00Z,45.26683333,-66.06116667,228.9,4.0,6.9
2017-10-04T02:26:00Z,45.26683333,-66.06116667,229.3,4.0,6.9
2017-10-04T02:27:00Z,45.26683333,-66.06116667,229.4,3.8,6.9
2017-10-04T02:28:00Z,45.26683333,-66.06116667,229.4,3.7,6.2
2017-10-04T02:29:00Z,45.26683333,-66.06116667,229.9,3.6,6.0
2017-10-04T02:30:00Z,45.26683333,-66.06116667,229.9,3.6,6.0
2017-10-04T02:31:00Z,45.26683333,-66.06116667,229.4,3.6,6.0
2017-10-04T02:32:00Z,45.26683333,-66.06116667,230.1,3.6,6.0
2017-10-04T02:33:00Z,45.26683333,-66.06116667,228.2,3.6,5.9
2017-10-04T02:34:00Z,45.26683333,-66.06116667,228.6,3.6,5.9
2017-10-04T02:35:00Z,45.26683333,-66.06116667,228.5,3.8,6.1
2017-10-04T02:36:00Z,45.26683333,-66.06116667,228.1,3.8,6.1
2017-10-04T02:37:00Z,45.26683333,-66.06116667,228.5,3.9,6.1
2017-10-04T02:38:00Z,45.26683333,-66.06116667,228.4,4.0,6.1
2017-10-04T02:39:00Z,45.26683333,-66.06116667,228.3,4.0,6.1
2017-10-04T02:40:00Z,45.26683333,-66.06116667,228.4,4.0,6.1
2017-10-04T02:41:00Z,45.26683333,-66.06116667,229.5,4.0,6.1
2017-10-04T02:42:00Z,45.26683333,-66.06116667,229.0,3.9,6.1
2017-10-04T02:43:00Z,45.26683333,-66.06116667,229.6,3.9,6.1
2017-10-04T02:44:00Z,45.26683333,-66.06116667,229.2,3.8,6.1
2017-10-04T02:45:00Z,45.26683333,-66.06116667,228.6,3.6,5.7
2017-10-04T02:46:00Z,45.26683333,-66.06116667,228.2,3.5,5.7
2017-10-04T02:47:00Z,45.26683333,-66.06116667,226.7,3.4,5.7
2017-10-04T02:48:00Z,45.26683333,-66.06116667,226.6,3.3,5.7
2017-10-04T02:49:00Z,45.26683333,-66.06116667,225.4,3.3,4.9
2017-10-04T02:50:00Z,45.26683333,-66.06116667,226.3,3.2,4.9
2017-10-04T02:51:00Z,45.26683333,-66.06116667,225.6,3.0,4.5
2017-10-04T02:52:00Z,45.26683333,-66.06116667,224.8,3.0,4.5
2017-10-04T02:53:00Z,45.26683333,-66.06116667,226.0,3.0,4.5
2017-10-04T02:54:00Z,45.26683333,-66.06116667,227.2,3.0,4.5
2017-10-04T02:55:00Z,45.26683333,-66.06116667,227.2,3.0,4.5
2017-10-04T02:56:00Z,45.26683333,-66.06116667,227.0,3.0,4.5
2017-10-04T02:57:00Z,45.26683333,-66.06116667,227.4,3.0,4.5
2017-10-04T02:58:00Z,45.26683333,-66.06116667,227.7,3.0,4.5
2017-10-04T02:59:00Z,45.26683333,-66.06116667,229.5,2.9,4.5
2017-10-04T03:00:00Z,45.26683333,-66.06116667,228.3,2.9,4.5
2017-10-04T03:01:00Z,45.26683333,-66.06116667,227.7,3.0,5.1
2017-10-04T03:02:00Z,45.26683333,-66.06116667,229.6,3.1,5.1
2017-10-04T03:03:00Z,45.26683333,-66.06116667,228.4,3.1,5.1
2017-10-04T03:04:00Z,45.26683333,-66.06116667,226.3,3.1,5.1
2017-10-04T03:05:00Z,45.26683333,-66.06116667,225.6,3.3,6.2
2017-10-04T03:06:00Z,45.26683333,-66.06116667,225.8,3.5,6.2
2017-10-04T03:07:00Z,45.26683333,-66.06116667,226.4,3.5,6.2
2017-10-04T03:08:00Z,45.26683333,-66.06116667,227.1,3.6,6.2
2017-10-04T03:09:00Z,45.26683333,-66.06116667,226.3,3.7,6.2
2017-10-04T03:10:00Z,45.26683333,-66.06116667,226.4,3.7,6.2
2017-10-04T03:11:00Z,45.26683333,-66.06116667,227.0,3.7,6.2
2017-10-04T03:12:00Z,45.26683333,-66.06116667,225.7,3.8,6.2
2017-10-04T03:13:00Z,45.26683333,-66.06116667,226.8,3.7,6.2
2017-10-04T03:14:00Z,45.26683333,-66.06116667,228.5,3.7,6.2
2017-10-04T03:15:00Z,45.26683333,-66.06116667,227.9,3.7,6.0
2017-10-04T03:16:00Z,45.26683333,-66.06116667,227.4,3.6,6.0
2017-10-04T03:17:00Z,45.26683333,-66.06116667,227.2,3.5,6.0
2017-10-04T03:18:00Z,45.26683333,-66.06116667,225.6,3.5,6.0
2017-10-04T03:19:00Z,45.26683333,-66.06116667,225.4,3.4,6.0
2017-10-04T03:20:00Z,45.26683333,-66.06116667,226.3,3.4,6.0
2017-10-04T03:21:00Z,45.26683333,-66.06116667,227.1,3.3,6.0
2017-10-04T03:22:00Z,45.26683333,-66.06116667,227.9,3.3,6.0
2017-10-04T03:23:00Z,45.26683333,-66.06116667,227.3,3.4,6.2
2017-10-04T03:24:00Z,45.26683333,-66.06116667,225.7,3.4,6.2
2017-10-04T03:25:00Z,45.26683333,-66.06116667,226.6,3.3,6.2
2017-10-04T03:26:00Z,45.26683333,-66.06116667,227.0,3.4,6.2
2017-10-04T03:27:00Z,45.26683333,-66.06116667,226.6,3.4,6.2
2017-10-04T03:28:00Z,45.26683333,-66.06116667,227.7,3.3,6.2
2017-10-04T03:29:00Z,45.26683333,-66.06116667,228.5,3.4,6.2
2017-10-04T03:30:00Z,45.26683333,-66.06116667,227.7,3.5,6.2
2017-10-04T03:31:00Z,45.26683333,-66.06116667,226.9,3.7,6.3
2017-10-04T03:32:00Z,45.26683333,-66.06116667,226.6,3.8,6.3
2017-10-04T03:33:00Z,45.26683333,-66.06116667,226.6,3.8,6.3
2017-10-04T03:34:00Z,45.26683333,-66.06116667,227.3,3.8,6.3
2017-10-04T03:35:00Z,45.26683333,-66.06116667,228.3,3.8,6.3
2017-10-04T03:36:00Z,45.26683333,-66.06116667,228.3,3.8,6.3
2017-10-04T03:37:00Z,45.26683333,-66.06116667,229.3,3.9,6.3
2017-10-04T03:38:00Z,45.26683333,-66.06116667,230.1,4.1,7.1
2017-10-04T03:39:00Z,45.26683333,-66.06116667,230.1,4.2,7.1
2017-10-04T03:40:00Z,45.26683333,-66.06116667,231.6,4.1,7.1
2017-10-04T03:41:00Z,45.26683333,-66.06116667,232.2,4.1,7.1
2017-10-04T03:42:00Z,45.26683333,-66.06116667,231.6,4.2,7.9
2017-10-04T03:43:00Z,45.26683333,-66.06116667,231.3,4.4,7.9
2017-10-04T03:44:00Z,45.26683333,-66.06116667,231.9,4.6,7.9
2017-10-04T03:45:00Z,45.26683333,-66.06116667,230.8,4.6,7.9
2017-10-04T03:46:00Z,45.26683333,-66.06116667,230.7,4.7,7.9
2017-10-04T03:47:00Z,45.26683333,-66.06116667,230.7,4.8,7.9
2017-10-04T03:48:00Z,45.26683333,-66.06116667,230.3,4.7,7.9
2017-10-04T03:49:00Z,45.26683333,-66.06116667,230.3,4.7,7.9
2017-10-04T03:50:00Z,45.26683333,-66.06116667,229.3,4.7,7.9
2017-10-04T03:51:00Z,45.26683333,-66.06116667,228.8,4.8,7.9
2017-10-04T03:52:00Z,45.26683333,-66.06116667,229.4,4.6,7.8
2017-10-04T03:53:00Z,45.26683333,-66.06116667,230.1,4.5,7.8
2017-10-04T03:54:00Z,45.26683333,-66.06116667,231.5,4.4,7.8
2017-10-04T03:55:00Z,45.26683333,-66.06116667,233.3,4.4,7.8
2017-10-04T03:56:00Z,45.26683333,-66.06116667,233.4,4.3,7.0
2017-10-04T03:57:00Z,45.26683333,-66.06116667,233.6,4.3,7.0
2017-10-04T03:58:00Z,45.26683333,-66.06116667,233.7,4.4,7.0
2017-10-04T03:59:00Z,45.26683333,-66.06116667,233.7,4.4,7.0
2017-10-04T04:00:00Z,45.26683333,-66.06116667,233.7,4.5,8.3
2017-10-04T04:01:00Z,45.26683333,-66.06116667,233.9,4.6,9.0
2017-10-04T04:02:00Z,45.26683333,-66.06116667,233.6,4.7,9.0
2017-10-04T04:03:00Z,45.26683333,-66.06116667,233.4,4.8,9.0
2017-10-04T04:04:00Z,45.26683333,-66.06116667,231.4,5.1,9.0
2017-10-04T04:05:00Z,45.26683333,-66.06116667,230.3,5.2,9.0
2017-10-04T04:06:00Z,45.26683333,-66.06116667,231.1,5.3,9.0
2017-10-04T04:07:00Z,45.26683333,-66.06116667,230.6,5.3,9.0
2017-10-04T04:08:00Z,45.26683333,-66.06116667,229.2,5.5,9.0
2017-10-04T04:09:00Z,45.26683333,-66.06116667,229.7,5.5,9.0
2017-10-04T04:10:00Z,45.26683333,-66.06116667,229.5,5.4,9.0
2017-10-04T04:11:00Z,45.26683333,-66.06116667,229.4,5.3,8.8
2017-10-04T04:12:00Z,45.26683333,-66.06116667,228.8,5.4,8.9
2017-10-04T04:13:00Z,45.26683333,-66.06116667,229.3,5.4,8.9
2017-10-04T04:14:00Z,45.26683333,-66.06116667,229.4,5.4,8.9
2017-10-04T04:15:00Z,45.26683333,-66.06116667,229.9,5.5,8.9
2017-10-04T04:16:00Z,45.26683333,-66.06116667,229.2,5.7,9.4
2017-10-04T04:17:00Z,45.26683333,-66.06116667,229.1,5.9,9.4
2017-10-04T04:18:00Z,45.26683333,-66.06116667,230.9,5.8,9.4
2017-10-04T04:19:00Z,45.26683333,-66.06116667,230.2,5.7,9.4
2017-10-04T04:20:00Z,45.26683333,-66.06116667,230.2,5.7,9.4
2017-10-04T04:21:00Z,45.26683333,-66.06116667,229.9,5.8,9.4
2017-10-04T04:22:00Z,45.26683333,-66.06116667,229.9,5.7,9.4
2017-10-04T04:23:00Z,45.26683333,-66.06116667,229.6,5.9,9.4
2017-10-04T04:24:00Z,45.26683333,-66.06116667,229.3,5.7,9.4
2017-10-04T04:25:00Z,45.26683333,-66.06116667,229.0,5.5,9.4
2017-10-04T04:26:00Z,45.26683333,-66.06116667,229.4,5.3,8.8
2017-10-04T04:27:00Z,45.26683333,-66.06116667,230.0,5.1,8.8
2017-10-04T04:28:00Z,45.26683333,-66.06116667,228.2,5.1,8.8
2017-10-04T04:29:00Z,45.26683333,-66.06116667,228.7,5.2,8.8
2017-10-04T04:30:00Z,45.26683333,-66.06116667,227.7,5.1,8.8
2017-10-04T04:31:00Z,45.26683333,-66.06116667,228.8,4.9,8.8
2017-10-04T04:32:00Z,45.26683333,-66.06116667,229.0,4.7,8.8
2017-10-04T04:33:00Z,45.26683333,-66.06116667,230.0,4.6,7.4
2017-10-04T04:34:00Z,45.26683333,-66.06116667,229.5,4.6,7.8
2017-10-04T04:35:00Z,45.26683333,-66.06116667,229.5,4.6,7.8
2017-10-04T04:36:00Z,45.26683333,-66.06116667,229.4,4.5,7.8
2017-10-04T04:37:00Z,45.26683333,-66.06116667,229.9,4.3,7.8
2017-10-04T04:38:00Z,45.26683333,-66.06116667,231.8,4.1,7.8
2017-10-04T04:39:00Z,45.26683333,-66.06116667,232.7,3.9,7.8
2017-10-04T04:40:00Z,45.26683333,-66.06116667,235.3,3.8,7.8
2017-10-04T04:41:00Z,45.26683333,-66.06116667,235.7,3.8,7.8
2017-10-04T04:42:00Z,45.26683333,-66.06116667,237.8,3.7,7.8
2017-10-04T04:43:00Z,45.26683333,-66.06116667,238.4,3.6,7.8
2017-10-04T04:44:00Z,45.26683333,-66.06116667,239.7,3.3,5.9
2017-10-04T04:45:00Z,45.26683333,-66.06116667,239.6,3.3,5.9
2017-10-04T04:46:00Z,45.26683333,-66.06116667,239.6,3.3,5.8
2017-10-04T04:47:00Z,45.26683333,-66.06116667,239.1,3.5,6.4
2017-10-04T04:48:00Z,45.26683333,-66.06116667,239.9,3.6,6.4
2017-10-04T04:49:00Z,45.26683333,-66.06116667,240.1,3.8,6.4
2017-10-04T04:50:00Z,45.26683333,-66.06116667,239.6,3.8,6.4
2017-10-04T04:51:00Z,45.26683333,-66.06116667,238.3,3.9,6.4
2017-10-04T04:52:00Z,45.26683333,-66.06116667,236.0,4.0,6.5
2017-10-04T04:53:00Z,45.26683333,-66.06116667,234.4,4.2,7.5
2017-10-04T04:54:00Z,45.26683333,-66.06116667,234.4,4.4,7.5
2017-10-04T04:55:00Z,45.26683333,-66.06116667,234.6,4.3,7.5
2017-10-04T04:56:00Z,45.26683333,-66.06116667,233.4,4.3,7.5
2017-10-04T04:57:00Z,45.26683333,-66.06116667,232.1,4.1,7.5
2017-10-04T04:58:00Z,45.26683333,-66.06116667,229.8,4.2,7.5
2017-10-04T04:59:00Z,45.26683333,-66.06116667,228.7,4.2,7.5
2017-10-04T05:00:00Z,45.26683333,-66.06116667,228.1,4.3,7.5
2017-10-04T05:01:00Z,45.26683333,-66.06116667,228.4,4.2,7.5
2017-10-04T05:02:00Z,45.26683333,-66.06116667,228.5,4.1,7.5
2017-10-04T05:03:00Z,45.26683333,-66.06116667,228.4,4.1,6.4
2017-10-04T05:04:00Z,45.26683333,-66.06116667,228.5,4.0,6.4
2017-10-04T05:05:00Z,45.26683333,-66.06116667,228.9,4.0,6.4
2017-10-04T05:06:00Z,45.26683333,-66.06116667,229.6,4.1,6.4
2017-10-04T05:07:00Z,45.26683333,-66.06116667,230.7,4.1,6.4
2017-10-04T05:08:00Z,45.26683333,-66.06116667,231.8,4.1,6.4
2017-10-04T05:09:00Z,45.26683333,-66.06116667,231.4,4.0,6.4
2017-10-04T05:10:00Z,45.26683333,-66.06116667,230.9,4.0,6.4
2017-10-04T05:11:00Z,45.26683333,-66.06116667,231.3,4.1,6.4
2017-10-04T05:12:00Z,45.26683333,-66.06116667,231.5,4.2,6.4
2017-10-04T05:13:00Z,45.26683333,-66.06116667,231.1,4.1,6.8
2017-10-04T05:14:00Z,45.26683333,-66.06116667,230.7,4.1,6.8
2017-10-04T05:15:00Z,45.26683333,-66.06116667,230.1,4.2,6.8
2017-10-04T05:16:00Z,45.26683333,-66.06116667,229.8,4.2,6.8
2017-10-04T05:17:00Z,45.26683333,-66.06116667,229.5,4.2,6.8
2017-10-04T05:18:00Z,45.26683333,-66.06116667,228.2,4.4,6.8
2017-10-04T05:19:00Z,45.26683333,-66.06116667,227.9,4.5,6.8
2017-10-04T05:20:00Z,45.26683333,-66.06116667,228.2,4.5,6.8
2017-10-04T05:21:00Z,45.26683333,-66.06116667,227.8,4.5,6.8
2017-10-04T05:22:00Z,45.26683333,-66.06116667,228.3,4.4,6.8
2017-10-04T05:23:00Z,45.26683333,-66.06116667,228.3,4.3,6.4
2017-10-04T05:24:00Z,45.26683333,-66.06116667,228.0,4.4,6.4
2017-10-04T05:25:00Z,45.26683333,-66.06116667,228.2,4.4,6.4
2017-10-04T05:26:00Z,45.26683333,-66.06116667,228.6,4.4,6.4
2017-10-04T05:27:00Z,45.26683333,-66.06116667,228.4,4.4,6.4
2017-10-04T05:28:00Z,45.26683333,-66.06116667,229.3,4.3,6.4
2017-10-04T05:29:00Z,45.26683333,-66.06116667,229.6,4.1,6.1
2017-10-04T05:30:00Z,45.26683333,-66.06116667,230.8,4.0,6.1
2017-10-04T05:31:00Z,45.26683333,-66.06116667,230.9,3.8,6.1
2017-10-04T05:32:00Z,45.26683333,-66.06116667,231.5,3.7,6.1
2017-10-04T05:33:00Z,45.26683333,-66.06116667,231.4,3.6,6.1
2017-10-04T05:34:00Z,45.26683333,-66.06116667,231.2,3.6,5.8
2017-10-04T05:35:00Z,45.26683333,-66.06116667,231.5,3.5,5.8
2017-10-04T05:36:00Z,45.26683333,-66.06116667,231.6,3.5,5.8
2017-10-04T05:37:00Z,45.26683333,-66.06116667,230.7,3.5,6.2
2017-10-04T05:38:00Z,45.26683333,-66.06116667,230.4,3.3,6.2
2017-10-04T05:39:00Z,45.26683333,-66.06116667,229.0,3.4,6.2
2017-10-04T05:40:00Z,45.26683333,-66.06116667,226.6,3.5,6.7
2017-10-04T05:41:00Z,45.26683333,-66.06116667,226.1,3.8,6.7
2017-10-04T05:42:00Z,45.26683333,-66.06116667,224.2,3.8,6.7
2017-10-04T05:43:00Z,45.26683333,-66.06116667,224.2,3.8,6.7
2017-10-04T05:44:00Z,45.26683333,-66.06116667,223.8,3.7,6.7
2017-10-04T05:45:00Z,45.26683333,-66.06116667,221.4,3.8,6.7
2017-10-04T05:46:00Z,45.26683333,-66.06116667,220.0,3.8,6.7
2017-10-04T05:47:00Z,45.26683333,-66.06116667,219.7,3.7,6.7
2017-10-04T05:48:00Z,45.26683333,-66.06116667,218.5,3.7,6.7
