timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-27T00:00:00Z,45.26683333,-66.06116667,306.5,2.9,3.8
2017-08-27T00:01:00Z,45.26683333,-66.06116667,306.4,2.9,3.8
2017-08-27T00:02:00Z,45.26683333,-66.06116667,306.0,2.9,3.8
2017-08-27T00:03:00Z,45.26683333,-66.06116667,305.5,2.9,3.9
2017-08-27T00:04:00Z,45.26683333,-66.06116667,305.1,2.9,3.9
2017-08-27T00:05:00Z,45.26683333,-66.06116667,304.3,3.0,4.0
2017-08-27T00:06:00Z,45.26683333,-66.06116667,303.5,3.1,4.0
2017-08-27T00:07:00Z,45.26683333,-66.06116667,302.7,3.1,4.2
2017-08-27T00:08:00Z,45.26683333,-66.06116667,301.7,3.2,4.2
2017-08-27T00:09:00Z,45.26683333,-66.06116667,300.8,3.3,4.2
2017-08-27T00:10:00Z,45.26683333,-66.06116667,300.7,3.3,4.2
2017-08-27T00:11:00Z,45.26683333,-66.06116667,300.3,3.3,4.2
2017-08-27T00:12:00Z,45.26683333,-66.06116667,300.0,3.3,4.2
2017-08-27T00:13:00Z,45.26683333,-66.06116667,299.8,3.3,4.2
2017-08-27T00:14:00Z,45.26683333,-66.06116667,299.4,3.3,4.2
2017-08-27T00:15:00Z,45.26683333,-66.06116667,298.9,3.3,4.2
2017-08-27T00:16:00Z,45.26683333,-66.06116667,298.4,3.2,4.2
2017-08-27T00:17:00Z,45.26683333,-66.06116667,297.8,3.2,4.0
2017-08-27T00:18:00Z,45.26683333,-66.06116667,297.3,3.2,3.8
2017-08-27T00:19:00Z,45.26683333,-66.06116667,296.9,3.1,3.6
2017-08-27T00:20:00Z,45.26683333,-66.06116667,296.4,3.1,3.6
2017-08-27T00:21:00Z,45.26683333,-66.06116667,296.4,3.0,3.6
2017-08-27T00:22:00Z,45.26683333,-66.06116667,296.5,3.0,3.5
2017-08-27T00:23:00Z,45.26683333,-66.06116667,296.7,3.0,3.5
2017-08-27T00:24:00Z,45.26683333,-66.06116667,297.1,3.0,3.5
2017-08-27T00:25:00Z,45.26683333,-66.06116667,297.5,3.0,3.5
2017-08-27T00:26:00Z,45.26683333,-66.06116667,298.2,3.0,3.5
2017-08-27T00:27:00Z,45.26683333,-66.06116667,298.9,2.9,3.5
2017-08-27T00:28:00Z,45.26683333,-66.06116667,299.3,2.9,3.5
2017-08-27T00:29:00Z,45.26683333,-66.06116667,299.6,3.0,3.6
2017-08-27T00:30:00Z,45.26683333,-66.06116667,299.6,3.0,3.6
2017-08-27T00:31:00Z,45.26683333,-66.06116667,299.4,3.0,3.6
2017-08-27T00:32:00Z,45.26683333,-66.06116667,299.2,3.1,3.7
2017-08-27T00:33:00Z,45.26683333,-66.06116667,298.9,3.1,3.7
2017-08-27T00:34:00Z,45.26683333,-66.06116667,298.3,3.1,3.7
2017-08-27T00:35:00Z,45.26683333,-66.06116667,298.0,3.2,3.7
2017-08-27T00:36:00Z,45.26683333,-66.06116667,297.8,3.2,3.7
2017-08-27T00:37:00Z,45.26683333,-66.06116667,297.6,3.2,3.7
2017-08-27T00:38:00Z,45.26683333,-66.06116667,297.8,3.2,3.7
2017-08-27T00:39:00Z,45.26683333,-66.06116667,298.3,3.1,3.7
2017-08-27T00:40:00Z,45.26683333,-66.06116667,298.8,3.1,3.7
2017-08-27T00:41:00Z,45.26683333,-66.06116667,299.2,3.1,3.7
2017-08-27T00:42:00Z,45.26683333,-66.06116667,299.5,3.0,3.6
2017-08-27T00:43:00Z,45.26683333,-66.06116667,299.7,3.0,3.6
2017-08-27T00:44:00Z,45.26683333,-66.06116667,300.5,2.9,3.6
2017-08-27T00:45:00Z,45.26683333,-66.06116667,301.2,2.8,3.5
2017-08-27T00:46:00Z,45.26683333,-66.06116667,301.6,2.8,3.4
2017-08-27T00:47:00Z,45.26683333,-66.06116667,301.9,2.8,3.4
2017-08-27T00:48:00Z,45.26683333,-66.06116667,302.2,2.7,3.2
2017-08-27T00:49:00Z,45.26683333,-66.06116667,302.3,2.7,3.2
2017-08-27T00:50:00Z,45.26683333,-66.06116667,302.3,2.7,3.2
2017-08-27T00:51:00Z,45.26683333,-66.06116667,302.1,2.6,3.2
2017-08-27T00:52:00Z,45.26683333,-66.06116667,301.9,2.6,3.2
2017-08-27T00:53:00Z,45.26683333,-66.06116667,301.9,2.6,3.2
2017-08-27T00:54:00Z,45.26683333,-66.06116667,301.0,2.6,3.2
2017-08-27T00:55:00Z,45.26683333,-66.06116667,299.8,2.6,3.2
2017-08-27T00:56:00Z,45.26683333,-66.06116667,298.6,2.6,3.2
2017-08-27T00:57:00Z,45.26683333,-66.06116667,297.4,2.5,3.2
2017-08-27T00:58:00Z,45.26683333,-66.06116667,295.6,2.5,3.0
2017-08-27T00:59:00Z,45.26683333,-66.06116667,293.5,2.4,3.0
2017-08-27T01:00:00Z,45.26683333,-66.06116667,292.0,2.4,2.8
2017-08-27T01:01:00Z,45.26683333,-66.06116667,290.8,2.3,2.8
2017-08-27T01:02:00Z,45.26683333,-66.06116667,289.4,2.3,2.8
2017-08-27T01:03:00Z,45.26683333,-66.06116667,287.9,2.3,2.8
2017-08-27T01:04:00Z,45.26683333,-66.06116667,287.3,2.2,2.8
2017-08-27T01:05:00Z,45.26683333,-66.06116667,287.1,2.2,2.8
2017-08-27T01:06:00Z,45.26683333,-66.06116667,286.6,2.2,2.7
2017-08-27T01:07:00Z,45.26683333,-66.06116667,286.7,2.1,2.6
2017-08-27T01:08:00Z,45.26683333,-66.06116667,287.2,2.1,2.5
2017-08-27T01:09:00Z,45.26683333,-66.06116667,288.1,2.1,2.5
2017-08-27T01:10:00Z,45.26683333,-66.06116667,288.5,2.1,2.5
2017-08-27T01:11:00Z,45.26683333,-66.06116667,289.1,2.1,2.5
2017-08-27T01:12:00Z,45.26683333,-66.06116667,290.1,2.1,2.5
2017-08-27T01:13:00Z,45.26683333,-66.06116667,291.4,2.1,2.6
2017-08-27T01:14:00Z,45.26683333,-66.06116667,292.9,2.1,2.7
2017-08-27T01:15:00Z,45.26683333,-66.06116667,293.8,2.2,2.8
2017-08-27T01:16:00Z,45.26683333,-66.06116667,295.0,2.2,2.8
2017-08-27T01:17:00Z,45.26683333,-66.06116667,296.2,2.2,2.8
2017-08-27T01:18:00Z,45.26683333,-66.06116667,297.5,2.3,2.8
2017-08-27T01:19:00Z,45.26683333,-66.06116667,298.9,2.3,2.8
2017-08-27T01:20:00Z,45.26683333,-66.06116667,300.4,2.3,2.8
2017-08-27T01:21:00Z,45.26683333,-66.06116667,302.0,2.3,2.8
2017-08-27T01:22:00Z,45.26683333,-66.06116667,302.6,2.4,2.8
2017-08-27T01:23:00Z,45.26683333,-66.06116667,303.3,2.4,2.8
2017-08-27T01:24:00Z,45.26683333,-66.06116667,303.7,2.4,2.9
2017-08-27T01:25:00Z,45.26683333,-66.06116667,304.3,2.4,2.9
2017-08-27T01:26:00Z,45.26683333,-66.06116667,304.8,2.3,2.9
2017-08-27T01:27:00Z,45.26683333,-66.06116667,305.3,2.3,2.9
2017-08-27T01:28:00Z,45.26683333,-66.06116667,305.9,2.3,2.9
2017-08-27T01:29:00Z,45.26683333,-66.06116667,306.2,2.3,2.9
2017-08-27T01:30:00Z,45.26683333,-66.06116667,306.3,2.2,2.9
2017-08-27T01:31:00Z,45.26683333,-66.06116667,306.2,2.2,2.9
2017-08-27T01:32:00Z,45.26683333,-66.06116667,306.1,2.2,3.0
2017-08-27T01:33:00Z,45.26683333,-66.06116667,305.7,2.3,3.0
2017-08-27T01:34:00Z,45.26683333,-66.06116667,305.4,2.3,3.0
2017-08-27T01:35:00Z,45.26683333,-66.06116667,304.9,2.3,3.0
2017-08-27T01:36:00Z,45.26683333,-66.06116667,304.6,2.3,3.0
2017-08-27T01:37:00Z,45.26683333,-66.06116667,303.7,2.4,3.0
2017-08-27T01:38:00Z,45.26683333,-66.06116667,303.1,2.4,3.0
2017-08-27T01:39:00Z,45.26683333,-66.06116667,302.2,2.3,3.0
2017-08-27T01:40:00Z,45.26683333,-66.06116667,301.7,2.4,3.0
2017-08-27T01:41:00Z,45.26683333,-66.06116667,301.3,2.4,3.0
2017-08-27T01:42:00Z,45.26683333,-66.06116667,301.5,2.3,3.0
2017-08-27T01:43:00Z,45.26683333,-66.06116667,301.6,2.3,3.0
2017-08-27T01:44:00Z,45.26683333,-66.06116667,302.0,2.2,2.9
2017-08-27T01:45:00Z,45.26683333,-66.06116667,302.1,2.2,2.9
2017-08-27T01:46:00Z,45.26683333,-66.06116667,302.4,2.1,2.7
2017-08-27T01:47:00Z,45.26683333,-66.06116667,302.4,2.1,2.5
2017-08-27T01:48:00Z,45.26683333,-66.06116667,302.2,2.1,2.5
2017-08-27T01:49:00Z,45.26683333,-66.06116667,302.3,2.1,2.5
2017-08-27T01:50:00Z,45.26683333,-66.06116667,302.2,2.1,2.5
2017-08-27T01:51:00Z,45.26683333,-66.06116667,302.0,2.1,2.5
2017-08-27T01:52:00Z,45.26683333,-66.06116667,302.1,2.1,2.6
2017-08-27T01:53:00Z,45.26683333,-66.06116667,302.1,2.2,2.6
2017-08-27T01:54:00Z,45.26683333,-66.06116667,301.6,2.2,2.6
2017-08-27T01:55:00Z,45.26683333,-66.06116667,301.6,2.2,2.6
2017-08-27T01:56:00Z,45.26683333,-66.06116667,301.6,2.2,2.6
2017-08-27T01:57:00Z,45.26683333,-66.06116667,302.0,2.2,2.6
2017-08-27T01:58:00Z,45.26683333,-66.06116667,302.4,2.2,2.6
2017-08-27T01:59:00Z,45.26683333,-66.06116667,303.0,2.2,2.6
2017-08-27T02:00:00Z,45.26683333,-66.06116667,303.3,2.2,2.6
2017-08-27T02:01:00Z,45.26683333,-66.06116667,303.8,2.2,2.6
2017-08-27T02:02:00Z,45.26683333,-66.06116667,304.2,2.2,2.6
2017-08-27T02:03:00Z,45.26683333,-66.06116667,304.9,2.1,2.6
2017-08-27T02:04:00Z,45.26683333,-66.06116667,305.6,2.1,2.6
2017-08-27T02:05:00Z,45.26683333,-66.06116667,306.3,2.1,2.5
2017-08-27T02:06:00Z,45.26683333,-66.06116667,306.4,2.1,2.5
2017-08-27T02:07:00Z,45.26683333,-66.06116667,306.4,2.1,2.5
2017-08-27T02:08:00Z,45.26683333,-66.06116667,306.4,2.1,2.6
2017-08-27T02:09:00Z,45.26683333,-66.06116667,306.3,2.1,2.7
2017-08-27T02:10:00Z,45.26683333,-66.06116667,306.3,2.2,2.8
2017-08-27T02:11:00Z,45.26683333,-66.06116667,305.8,2.2,2.9
2017-08-27T02:12:00Z,45.26683333,-66.06116667,305.3,2.2,2.9
2017-08-27T02:13:00Z,45.26683333,-66.06116667,304.9,2.3,2.9
2017-08-27T02:14:00Z,45.26683333,-66.06116667,304.7,2.3,2.9
2017-08-27T02:15:00Z,45.26683333,-66.06116667,304.7,2.3,2.9
2017-08-27T02:16:00Z,45.26683333,-66.06116667,304.6,2.3,2.9
2017-08-27T02:17:00Z,45.26683333,-66.06116667,304.7,2.3,2.9
2017-08-27T02:18:00Z,45.26683333,-66.06116667,304.9,2.3,2.9
2017-08-27T02:19:00Z,45.26683333,-66.06116667,304.7,2.2,2.9
2017-08-27T02:20:00Z,45.26683333,-66.06116667,305.0,2.2,2.9
2017-08-27T02:21:00Z,45.26683333,-66.06116667,305.7,2.1,2.6
2017-08-27T02:22:00Z,45.26683333,-66.06116667,306.5,2.1,2.6
2017-08-27T02:23:00Z,45.26683333,-66.06116667,307.3,2.1,2.6
2017-08-27T02:24:00Z,45.26683333,-66.06116667,307.5,2.0,2.6
2017-08-27T02:25:00Z,45.26683333,-66.06116667,307.3,2.0,2.6
2017-08-27T02:26:00Z,45.26683333,-66.06116667,307.7,2.0,2.6
2017-08-27T02:27:00Z,45.26683333,-66.06116667,308.0,2.0,2.5
2017-08-27T02:28:00Z,45.26683333,-66.06116667,309.0,1.9,2.5
2017-08-27T02:29:00Z,45.26683333,-66.06116667,309.8,1.8,2.5
2017-08-27T02:30:00Z,45.26683333,-66.06116667,309.8,1.8,2.5
2017-08-27T02:31:00Z,45.26683333,-66.06116667,310.1,1.7,2.4
2017-08-27T02:32:00Z,45.26683333,-66.06116667,309.9,1.7,2.3
2017-08-27T02:33:00Z,45.26683333,-66.06116667,309.4,1.7,2.3
2017-08-27T02:34:00Z,45.26683333,-66.06116667,310.2,1.6,2.2
2017-08-27T02:35:00Z,45.26683333,-66.06116667,311.3,1.6,2.3
2017-08-27T02:36:00Z,45.26683333,-66.06116667,311.6,1.6,2.7
2017-08-27T02:37:00Z,45.26683333,-66.06116667,311.9,1.7,2.7
2017-08-27T02:38:00Z,45.26683333,-66.06116667,312.3,1.8,2.9
2017-08-27T02:39:00Z,45.26683333,-66.06116667,312.8,1.9,3.2
2017-08-27T02:40:00Z,45.26683333,-66.06116667,313.8,2.0,3.2
2017-08-27T02:41:00Z,45.26683333,-66.06116667,314.6,2.0,3.2
2017-08-27T02:42:00Z,45.26683333,-66.06116667,315.8,2.1,3.2
2017-08-27T02:43:00Z,45.26683333,-66.06116667,317.3,2.2,3.2
2017-08-27T02:44:00Z,45.26683333,-66.06116667,317.7,2.3,3.3
2017-08-27T02:45:00Z,45.26683333,-66.06116667,318.4,2.3,3.4
2017-08-27T02:46:00Z,45.26683333,-66.06116667,319.8,2.3,3.4
2017-08-27T02:47:00Z,45.26683333,-66.06116667,322.5,2.3,3.4
2017-08-27T02:48:00Z,45.26683333,-66.06116667,323.8,2.3,3.4
2017-08-27T02:49:00Z,45.26683333,-66.06116667,325.0,2.2,3.4
2017-08-27T02:50:00Z,45.26683333,-66.06116667,326.5,2.3,3.8
2017-08-27T02:51:00Z,45.26683333,-66.06116667,328.3,2.3,3.8
2017-08-27T02:52:00Z,45.26683333,-66.06116667,330.0,2.3,3.8
2017-08-27T02:53:00Z,45.26683333,-66.06116667,331.6,2.2,3.8
2017-08-27T02:54:00Z,45.26683333,-66.06116667,333.6,2.2,3.8
2017-08-27T02:55:00Z,45.26683333,-66.06116667,335.4,2.2,3.8
2017-08-27T02:56:00Z,45.26683333,-66.06116667,336.0,2.2,3.8
2017-08-27T02:57:00Z,45.26683333,-66.06116667,337.1,2.2,3.8
2017-08-27T02:58:00Z,45.26683333,-66.06116667,338.0,2.2,3.8
2017-08-27T02:59:00Z,45.26683333,-66.06116667,338.2,2.2,3.8
2017-08-27T03:00:00Z,45.26683333,-66.06116667,337.8,2.1,3.3
2017-08-27T03:01:00Z,45.26683333,-66.06116667,337.8,2.0,3.3
2017-08-27T03:02:00Z,45.26683333,-66.06116667,336.7,2.0,3.3
2017-08-27T03:03:00Z,45.26683333,-66.06116667,337.7,1.9,3.3
2017-08-27T03:04:00Z,45.26683333,-66.06116667,337.8,1.9,3.3
2017-08-27T03:05:00Z,45.26683333,-66.06116667,338.0,1.8,3.0
2017-08-27T03:06:00Z,45.26683333,-66.06116667,339.4,1.6,2.9
2017-08-27T03:07:00Z,45.26683333,-66.06116667,337.4,1.6,2.9
2017-08-27T03:08:00Z,45.26683333,-66.06116667,338.3,1.5,2.9
2017-08-27T03:09:00Z,45.26683333,-66.06116667,339.3,1.4,2.9
2017-08-27T03:10:00Z,45.26683333,-66.06116667,338.5,1.3,2.9
2017-08-27T03:11:00Z,45.26683333,-66.06116667,337.1,1.3,2.4
2017-08-27T03:12:00Z,45.26683333,-66.06116667,336.5,1.3,2.4
2017-08-27T03:13:00Z,45.26683333,-66.06116667,333.8,1.3,2.4
2017-08-27T03:14:00Z,45.26683333,-66.06116667,331.0,1.4,2.4
2017-08-27T03:15:00Z,45.26683333,-66.06116667,328.1,1.4,2.6
2017-08-27T03:16:00Z,45.26683333,-66.06116667,324.9,1.6,3.0
2017-08-27T03:17:00Z,45.26683333,-66.06116667,323.6,1.7,3.0
2017-08-27T03:18:00Z,45.26683333,-66.06116667,320.9,1.8,3.0
2017-08-27T03:19:00Z,45.26683333,-66.06116667,319.7,2.0,3.0
2017-08-27T03:20:00Z,45.26683333,-66.06116667,320.6,2.1,3.0
2017-08-27T03:21:00Z,45.26683333,-66.06116667,320.9,2.2,3.0
2017-08-27T03:22:00Z,45.26683333,-66.06116667,321.3,2.3,3.0
2017-08-27T03:23:00Z,45.26683333,-66.06116667,321.7,2.4,3.1
2017-08-27T03:24:00Z,45.26683333,-66.06116667,323.5,2.4,3.2
2017-08-27T03:25:00Z,45.26683333,-66.06116667,324.0,2.4,3.2
2017-08-27T03:26:00Z,45.26683333,-66.06116667,324.9,2.5,3.2
2017-08-27T03:27:00Z,45.26683333,-66.06116667,325.5,2.5,3.2
2017-08-27T03:28:00Z,45.26683333,-66.06116667,326.1,2.5,3.2
2017-08-27T03:29:00Z,45.26683333,-66.06116667,325.7,2.6,3.2
2017-08-27T03:30:00Z,45.26683333,-66.06116667,325.6,2.6,3.2
2017-08-27T03:31:00Z,45.26683333,-66.06116667,325.2,2.6,3.2
2017-08-27T03:32:00Z,45.26683333,-66.06116667,325.0,2.6,3.2
2017-08-27T03:33:00Z,45.26683333,-66.06116667,324.9,2.6,3.2
2017-08-27T03:34:00Z,45.26683333,-66.06116667,324.1,2.6,3.2
2017-08-27T03:35:00Z,45.26683333,-66.06116667,325.1,2.5,3.2
2017-08-27T03:36:00Z,45.26683333,-66.06116667,325.6,2.5,3.2
2017-08-27T03:37:00Z,45.26683333,-66.06116667,325.8,2.5,3.2
2017-08-27T03:38:00Z,45.26683333,-66.06116667,326.7,2.4,3.1
2017-08-27T03:39:00Z,45.26683333,-66.06116667,329.2,2.3,3.1
2017-08-27T03:40:00Z,45.26683333,-66.06116667,329.2,2.3,3.1
2017-08-27T03:41:00Z,45.26683333,-66.06116667,330.7,2.2,3.1
2017-08-27T03:42:00Z,45.26683333,-66.06116667,331.3,2.1,3.0
2017-08-27T03:43:00Z,45.26683333,-66.06116667,332.6,2.0,3.0
2017-08-27T03:44:00Z,45.26683333,-66.06116667,333.4,2.0,3.0
2017-08-27T03:45:00Z,45.26683333,-66.06116667,334.2,1.9,3.0
2017-08-27T03:46:00Z,45.26683333,-66.06116667,334.9,1.8,3.0
2017-08-27T03:47:00Z,45.26683333,-66.06116667,333.9,1.8,2.9
2017-08-27T03:48:00Z,45.26683333,-66.06116667,333.0,1.7,2.7
2017-08-27T03:49:00Z,45.26683333,-66.06116667,332.1,1.7,2.7
2017-08-27T03:50:00Z,45.26683333,-66.06116667,332.9,1.7,2.7
2017-08-27T03:51:00Z,45.26683333,-66.06116667,331.8,1.7,2.7
2017-08-27T03:52:00Z,45.26683333,-66.06116667,332.2,1.7,2.7
2017-08-27T03:53:00Z,45.26683333,-66.06116667,331.4,1.7,2.7
2017-08-27T03:54:00Z,45.26683333,-66.06116667,331.6,1.8,3.1
2017-08-27T03:55:00Z,45.26683333,-66.06116667,332.0,1.8,3.1
2017-08-27T03:56:00Z,45.26683333,-66.06116667,332.2,1.8,3.1
2017-08-27T03:57:00Z,45.26683333,-66.06116667,334.4,1.7,3.1
2017-08-27T03:58:00Z,45.26683333,-66.06116667,336.5,1.7,3.1
2017-08-27T03:59:00Z,45.26683333,-66.06116667,336.5,1.7,3.1
2017-08-27T04:00:00Z,45.26683333,-66.06116667,338.5,1.6,3.1
2017-08-27T04:01:00Z,45.26683333,-66.06116667,342.0,1.5,3.1
2017-08-27T04:02:00Z,45.26683333,-66.06116667,344.3,1.4,3.1
2017-08-27T04:03:00Z,45.26683333,-66.06116667,346.9,1.3,3.1
2017-08-27T04:04:00Z,45.26683333,-66.06116667,348.6,1.2,2.6
2017-08-27T04:05:00Z,45.26683333,-66.06116667,346.5,1.2,2.6
2017-08-27T04:06:00Z,45.26683333,-66.06116667,348.0,1.0,2.3
2017-08-27T04:07:00Z,45.26683333,-66.06116667,349.6,0.9,2.3
2017-08-27T04:08:00Z,45.26683333,-66.06116667,349.3,0.8,1.9
2017-08-27T04:09:00Z,45.26683333,-66.06116667,355.2,0.7,1.9
2017-08-27T04:10:00Z,45.26683333,-66.06116667,1.3,0.6,1.6
2017-08-27T04:11:00Z,45.26683333,-66.06116667,7.9,0.6,1.6
2017-08-27T04:12:00Z,45.26683333,-66.06116667,17.3,0.6,1.6
2017-08-27T04:13:00Z,45.26683333,-66.06116667,25.5,0.6,1.6
2017-08-27T04:14:00Z,45.26683333,-66.06116667,32.0,0.7,1.7
2017-08-27T04:15:00Z,45.26683333,-66.06116667,38.4,0.7,1.7
2017-08-27T04:16:00Z,45.26683333,-66.06116667,43.2,0.7,1.7
2017-08-27T04:17:00Z,45.26683333,-66.06116667,45.6,0.8,1.7
2017-08-27T04:18:00Z,45.26683333,-66.06116667,47.6,0.9,1.7
2017-08-27T04:19:00Z,45.26683333,-66.06116667,39.7,0.9,2.0
2017-08-27T04:20:00Z,45.26683333,-66.06116667,32.5,1.0,2.5
2017-08-27T04:21:00Z,45.26683333,-66.06116667,26.9,1.1,2.5
2017-08-27T04:22:00Z,45.26683333,-66.06116667,19.6,1.1,2.5
2017-08-27T04:23:00Z,45.26683333,-66.06116667,13.3,1.1,2.5
2017-08-27T04:24:00Z,45.26683333,-66.06116667,8.6,1.2,2.7
2017-08-27T04:25:00Z,45.26683333,-66.06116667,4.4,1.2,2.7
2017-08-27T04:26:00Z,45.26683333,-66.06116667,0.7,1.3,2.7
2017-08-27T04:27:00Z,45.26683333,-66.06116667,356.9,1.4,2.7
2017-08-27T04:28:00Z,45.26683333,-66.06116667,355.4,1.4,2.7
2017-08-27T04:29:00Z,45.26683333,-66.06116667,356.6,1.4,2.7
2017-08-27T04:30:00Z,45.26683333,-66.06116667,359.2,1.3,2.7
2017-08-27T04:31:00Z,45.26683333,-66.06116667,357.4,1.3,2.7
2017-08-27T04:32:00Z,45.26683333,-66.06116667,355.6,1.3,2.7
2017-08-27T04:33:00Z,45.26683333,-66.06116667,355.7,1.3,2.7
2017-08-27T04:34:00Z,45.26683333,-66.06116667,354.1,1.2,2.6
2017-08-27T04:35:00Z,45.26683333,-66.06116667,356.8,1.2,2.4
2017-08-27T04:36:00Z,45.26683333,-66.06116667,356.9,1.1,2.3
2017-08-27T04:37:00Z,45.26683333,-66.06116667,358.8,1.1,2.3
2017-08-27T04:38:00Z,45.26683333,-66.06116667,358.6,1.2,2.6
2017-08-27T04:39:00Z,45.26683333,-66.06116667,0.3,1.2,3.0
2017-08-27T04:40:00Z,45.26683333,-66.06116667,2.5,1.3,3.0
2017-08-27T04:41:00Z,45.26683333,-66.06116667,3.4,1.3,3.0
2017-08-27T04:42:00Z,45.26683333,-66.06116667,7.0,1.3,3.0
2017-08-27T04:43:00Z,45.26683333,-66.06116667,9.0,1.4,3.0
2017-08-27T04:44:00Z,45.26683333,-66.06116667,13.9,1.4,3.0
2017-08-27T04:45:00Z,45.26683333,-66.06116667,13.8,1.4,3.0
2017-08-27T04:46:00Z,45.26683333,-66.06116667,15.2,1.5,3.0
2017-08-27T04:47:00Z,45.26683333,-66.06116667,16.7,1.5,3.0
2017-08-27T04:48:00Z,45.26683333,-66.06116667,16.3,1.5,3.0
2017-08-27T04:49:00Z,45.26683333,-66.06116667,16.9,1.6,3.2
2017-08-27T04:50:00Z,45.26683333,-66.06116667,14.2,1.6,3.5
2017-08-27T04:51:00Z,45.26683333,-66.06116667,15.7,1.6,3.5
2017-08-27T04:52:00Z,45.26683333,-66.06116667,16.0,1.6,3.5
2017-08-27T04:53:00Z,45.26683333,-66.06116667,16.9,1.7,3.9
2017-08-27T04:54:00Z,45.26683333,-66.06116667,16.7,1.8,3.9
2017-08-27T04:55:00Z,45.26683333,-66.06116667,16.1,1.8,3.9
2017-08-27T04:56:00Z,45.26683333,-66.06116667,17.2,1.9,3.9
2017-08-27T04:57:00Z,45.26683333,-66.06116667,17.4,2.0,3.9
2017-08-27T04:58:00Z,45.26683333,-66.06116667,19.9,2.1,3.9
2017-08-27T04:59:00Z,45.26683333,-66.06116667,21.2,2.2,3.9
2017-08-27T05:00:00Z,45.26683333,-66.06116667,22.3,2.2,3.9
2017-08-27T05:01:00Z,45.26683333,-66.06116667,21.2,2.3,3.9
2017-08-27T05:02:00Z,45.26683333,-66.06116667,21.7,2.4,3.9
2017-08-27T05:03:00Z,45.26683333,-66.06116667,21.5,2.4,3.8
2017-08-27T05:04:00Z,45.26683333,-66.06116667,21.9,2.4,4.1
2017-08-27T05:05:00Z,45.26683333,-66.06116667,24.2,2.5,4.1
2017-08-27T05:06:00Z,45.26683333,-66.06116667,23.9,2.4,4.1
2017-08-27T05:07:00Z,45.26683333,-66.06116667,24.8,2.4,4.1
2017-08-27T05:08:00Z,45.26683333,-66.06116667,25.1,2.4,4.1
2017-08-27T05:09:00Z,45.26683333,-66.06116667,25.5,2.3,4.1
2017-08-27T05:10:00Z,45.26683333,-66.06116667,28.1,2.3,4.1
2017-08-27T05:11:00Z,45.26683333,-66.06116667,30.1,2.3,4.1
2017-08-27T05:12:00Z,45.26683333,-66.06116667,30.0,2.4,4.2
2017-08-27T05:13:00Z,45.26683333,-66.06116667,30.8,2.5,4.5
2017-08-27T05:14:00Z,45.26683333,-66.06116667,31.5,2.4,4.5
2017-08-27T05:15:00Z,45.26683333,-66.06116667,30.5,2.4,4.5
2017-08-27T05:16:00Z,45.26683333,-66.06116667,31.0,2.4,4.5
2017-08-27T05:17:00Z,45.26683333,-66.06116667,31.0,2.4,4.5
2017-08-27T05:18:00Z,45.26683333,-66.06116667,30.8,2.3,4.5
2017-08-27T05:19:00Z,45.26683333,-66.06116667,30.5,2.5,4.8
2017-08-27T05:20:00Z,45.26683333,-66.06116667,29.4,2.5,4.8
2017-08-27T05:21:00Z,45.26683333,-66.06116667,29.5,2.6,4.8
2017-08-27T05:22:00Z,45.26683333,-66.06116667,29.0,2.5,4.8
2017-08-27T05:23:00Z,45.26683333,-66.06116667,29.3,2.4,4.8
2017-08-27T05:24:00Z,45.26683333,-66.06116667,29.5,2.4,4.8
2017-08-27T05:25:00Z,45.26683333,-66.06116667,30.7,2.3,4.8
2017-08-27T05:26:00Z,45.26683333,-66.06116667,32.4,2.4,4.8
2017-08-27T05:27:00Z,45.26683333,-66.06116667,33.5,2.4,4.8
2017-08-27T05:28:00Z,45.26683333,-66.06116667,34.7,2.4,4.8
2017-08-27T05:29:00Z,45.26683333,-66.06116667,35.4,2.2,3.9
2017-08-27T05:30:00Z,45.26683333,-66.06116667,36.7,2.1,3.9
2017-08-27T05:31:00Z,45.26683333,-66.06116667,36.4,2.1,3.9
2017-08-27T05:32:00Z,45.26683333,-66.06116667,38.4,1.9,3.9
2017-08-27T05:33:00Z,45.26683333,-66.06116667,38.9,2.1,4.2
2017-08-27T05:34:00Z,45.26683333,-66.06116667,38.7,2.0,4.2
2017-08-27T05:35:00Z,45.26683333,-66.06116667,38.7,2.0,4.2
2017-08-27T05:36:00Z,45.26683333,-66.06116667,38.0,2.1,4.2
2017-08-27T05:37:00Z,45.26683333,-66.06116667,37.0,2.1,4.2
2017-08-27T05:38:00Z,45.26683333,-66.06116667,35.8,2.2,4.2
2017-08-27T05:39:00Z,45.26683333,-66.06116667,35.4,2.2,4.2
2017-08-27T05:40:00Z,45.26683333,-66.06116667,33.5,2.2,4.2
2017-08-27T05:41:00Z,45.26683333,-66.06116667,33.5,2.2,4.2
2017-08-27T05:42:00Z,45.26683333,-66.06116667,31.8,2.3,4.2
2017-08-27T05:43:00Z,45.26683333,-66.06116667,30.6,2.3,4.0
2017-08-27T05:44:00Z,45.26683333,-66.06116667,29.5,2.3,4.0
2017-08-27T05:45:00Z,45.26683333,-66.06116667,28.1,2.3,4.0
2017-08-27T05:46:00Z,45.26683333,-66.06116667,26.7,2.2,4.0
2017-08-27T05:47:00Z,45.26683333,-66.06116667,26.9,2.1,4.0
2017-08-27T05:48:00Z,45.26683333,-66.06116667,27.0,2.0,3.5
