timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-01T00:00:00Z,45.26683333,-66.06116667,244.7,4.6,6.9
2017-11-01T00:01:00Z,45.26683333,-66.06116667,245.0,4.7,6.9
2017-11-01T00:02:00Z,45.26683333,-66.06116667,244.8,4.6,6.9
2017-11-01T00:03:00Z,45.26683333,-66.06116667,244.3,4.6,6.9
2017-11-01T00:04:00Z,45.26683333,-66.06116667,244.0,4.6,6.9
2017-11-01T00:05:00Z,45.26683333,-66.06116667,243.1,4.6,6.9
2017-11-01T00:06:00Z,45.26683333,-66.06116667,243.0,4.5,6.9
2017-11-01T00:07:00Z,45.26683333,-66.06116667,243.0,4.3,6.9
2017-11-01T00:08:00Z,45.26683333,-66.06116667,242.5,4.2,6.9
2017-11-01T00:09:00Z,45.26683333,-66.06116667,243.2,4.1,6.0
2017-11-01T00:10:00Z,45.26683333,-66.06116667,243.8,4.0,5.6
2017-11-01T00:11:00Z,45.26683333,-66.06116667,243.3,3.8,5.6
2017-11-01T00:12:00Z,45.26683333,-66.06116667,242.8,3.8,5.6
2017-11-01T00:13:00Z,45.26683333,-66.06116667,242.2,3.7,5.6
2017-11-01T00:14:00Z,45.26683333,-66.06116667,242.1,3.6,5.6
2017-11-01T00:15:00Z,45.26683333,-66.06116667,241.1,3.6,5.6
2017-11-01T00:16:00Z,45.26683333,-66.06116667,239.8,3.6,5.6
2017-11-01T00:17:00Z,45.26683333,-66.06116667,239.8,3.7,6.2
2017-11-01T00:18:00Z,45.26683333,-66.06116667,239.2,3.8,6.2
2017-11-01T00:19:00Z,45.26683333,-66.06116667,239.2,3.8,6.2
2017-11-01T00:20:00Z,45.26683333,-66.06116667,238.2,3.8,6.2
2017-11-01T00:21:00Z,45.26683333,-66.06116667,238.9,3.9,6.2
2017-11-01T00:22:00Z,45.26683333,-66.06116667,238.3,4.0,6.2
2017-11-01T00:23:00Z,45.26683333,-66.06116667,239.7,4.0,6.2
2017-11-01T00:24:00Z,45.26683333,-66.06116667,239.6,4.1,6.2
2017-11-01T00:25:00Z,45.26683333,-66.06116667,241.1,4.2,6.6
2017-11-01T00:26:00Z,45.26683333,-66.06116667,242.2,4.3,6.6
2017-11-01T00:27:00Z,45.26683333,-66.06116667,242.0,4.3,6.6
2017-11-01T00:28:00Z,45.26683333,-66.06116667,243.0,4.3,6.6
2017-11-01T00:29:00Z,45.26683333,-66.06116667,242.9,4.5,6.8
2017-11-01T00:30:00Z,45.26683333,-66.06116667,243.8,4.7,7.3
2017-11-01T00:31:00Z,45.26683333,-66.06116667,243.4,4.7,7.3
2017-11-01T00:32:00Z,45.26683333,-66.06116667,244.0,4.8,7.3
2017-11-01T00:33:00Z,45.26683333,-66.06116667,243.5,5.0,7.3
2017-11-01T00:34:00Z,45.26683333,-66.06116667,244.4,5.1,8.2
2017-11-01T00:35:00Z,45.26683333,-66.06116667,243.4,5.0,8.2
2017-11-01T00:36:00Z,45.26683333,-66.06116667,242.9,5.0,8.2
2017-11-01T00:37:00Z,45.26683333,-66.06116667,242.7,4.9,8.2
2017-11-01T00:38:00Z,45.26683333,-66.06116667,242.4,5.0,8.2
2017-11-01T00:39:00Z,45.26683333,-66.06116667,242.2,4.8,8.2
2017-11-01T00:40:00Z,45.26683333,-66.06116667,242.0,4.6,8.2
2017-11-01T00:41:00Z,45.26683333,-66.06116667,241.6,4.6,8.2
2017-11-01T00:42:00Z,45.26683333,-66.06116667,242.1,4.6,8.2
2017-11-01T00:43:00Z,45.26683333,-66.06116667,242.2,4.6,8.2
2017-11-01T00:44:00Z,45.26683333,-66.06116667,241.4,4.5,7.4
2017-11-01T00:45:00Z,45.26683333,-66.06116667,241.6,4.6,7.4
2017-11-01T00:46:00Z,45.26683333,-66.06116667,242.1,4.6,7.4
2017-11-01T00:47:00Z,45.26683333,-66.06116667,242.2,4.6,7.4
2017-11-01T00:48:00Z,45.26683333,-66.06116667,242.6,4.6,7.4
2017-11-01T00:49:00Z,45.26683333,-66.06116667,242.9,4.6,7.4
2017-11-01T00:50:00Z,45.26683333,-66.06116667,242.7,4.7,7.4
2017-11-01T00:51:00Z,45.26683333,-66.06116667,243.2,4.7,7.4
2017-11-01T00:52:00Z,45.26683333,-66.06116667,243.4,4.7,7.4
2017-11-01T00:53:00Z,45.26683333,-66.06116667,243.2,4.8,7.9
2017-11-01T00:54:00Z,45.26683333,-66.06116667,242.9,4.8,7.9
2017-11-01T00:55:00Z,45.26683333,-66.06116667,242.0,4.8,7.9
2017-11-01T00:56:00Z,45.26683333,-66.06116667,242.5,4.8,7.9
2017-11-01T00:57:00Z,45.26683333,-66.06116667,242.2,4.9,7.9
2017-11-01T00:58:00Z,45.26683333,-66.06116667,241.2,4.9,7.9
2017-11-01T00:59:00Z,45.26683333,-66.06116667,241.1,4.8,7.9
2017-11-01T01:00:00Z,45.26683333,-66.06116667,241.3,4.9,7.9
2017-11-01T01:01:00Z,45.26683333,-66.06116667,241.3,5.1,7.9
2017-11-01T01:02:00Z,45.26683333,-66.06116667,240.3,5.1,7.9
2017-11-01T01:03:00Z,45.26683333,-66.06116667,240.1,5.0,7.3
2017-11-01T01:04:00Z,45.26683333,-66.06116667,240.0,4.9,7.3
2017-11-01T01:05:00Z,45.26683333,-66.06116667,241.3,4.9,7.3
2017-11-01T01:06:00Z,45.26683333,-66.06116667,240.4,4.9,7.3
2017-11-01T01:07:00Z,45.26683333,-66.06116667,240.8,5.0,7.3
2017-11-01T01:08:00Z,45.26683333,-66.06116667,241.2,5.0,7.3
2017-11-01T01:09:00Z,45.26683333,-66.06116667,241.0,5.0,7.3
2017-11-01T01:10:00Z,45.26683333,-66.06116667,240.0,4.9,7.3
2017-11-01T01:11:00Z,45.26683333,-66.06116667,239.9,4.8,7.3
2017-11-01T01:12:00Z,45.26683333,-66.06116667,240.9,4.7,7.3
2017-11-01T01:13:00Z,45.26683333,-66.06116667,241.2,4.7,7.3
2017-11-01T01:14:00Z,45.26683333,-66.06116667,241.2,4.6,7.3
2017-11-01T01:15:00Z,45.26683333,-66.06116667,241.6,4.7,7.3
2017-11-01T01:16:00Z,45.26683333,-66.06116667,242.0,4.7,7.3
2017-11-01T01:17:00Z,45.26683333,-66.06116667,241.8,4.6,6.6
2017-11-01T01:18:00Z,45.26683333,-66.06116667,241.7,4.5,6.6
2017-11-01T01:19:00Z,45.26683333,-66.06116667,241.9,4.6,6.6
2017-11-01T01:20:00Z,45.26683333,-66.06116667,242.3,4.7,6.6
2017-11-01T01:21:00Z,45.26683333,-66.06116667,242.2,4.7,6.6
2017-11-01T01:22:00Z,45.26683333,-66.06116667,241.4,4.7,6.6
2017-11-01T01:23:00Z,45.26683333,-66.06116667,241.5,4.7,6.6
2017-11-01T01:24:00Z,45.26683333,-66.06116667,242.1,4.8,7.4
2017-11-01T01:25:00Z,45.26683333,-66.06116667,241.2,4.7,7.4
2017-11-01T01:26:00Z,45.26683333,-66.06116667,241.0,4.6,7.4
2017-11-01T01:27:00Z,45.26683333,-66.06116667,241.9,4.6,7.4
2017-11-01T01:28:00Z,45.26683333,-66.06116667,242.8,4.6,7.4
2017-11-01T01:29:00Z,45.26683333,-66.06116667,243.2,4.6,7.4
2017-11-01T01:30:00Z,45.26683333,-66.06116667,244.3,4.7,7.8
2017-11-01T01:31:00Z,45.26683333,-66.06116667,244.6,4.6,7.8
2017-11-01T01:32:00Z,45.26683333,-66.06116667,243.8,4.5,7.8
2017-11-01T01:33:00Z,45.26683333,-66.06116667,243.6,4.5,7.8
2017-11-01T01:34:00Z,45.26683333,-66.06116667,242.5,4.4,7.8
2017-11-01T01:35:00Z,45.26683333,-66.06116667,241.8,4.6,7.8
2017-11-01T01:36:00Z,45.26683333,-66.06116667,242.4,4.7,7.8
2017-11-01T01:37:00Z,45.26683333,-66.06116667,241.9,4.8,7.8
2017-11-01T01:38:00Z,45.26683333,-66.06116667,242.0,4.9,7.8
2017-11-01T01:39:00Z,45.26683333,-66.06116667,241.3,4.8,7.8
2017-11-01T01:40:00Z,45.26683333,-66.06116667,240.4,4.6,6.5
2017-11-01T01:41:00Z,45.26683333,-66.06116667,241.0,4.7,6.5
2017-11-01T01:42:00Z,45.26683333,-66.06116667,241.5,4.8,6.5
2017-11-01T01:43:00Z,45.26683333,-66.06116667,241.7,4.7,6.5
2017-11-01T01:44:00Z,45.26683333,-66.06116667,242.3,4.7,6.6
2017-11-01T01:45:00Z,45.26683333,-66.06116667,243.4,4.6,6.6
2017-11-01T01:46:00Z,45.26683333,-66.06116667,243.3,4.5,6.6
2017-11-01T01:47:00Z,45.26683333,-66.06116667,242.8,4.6,6.8
2017-11-01T01:48:00Z,45.26683333,-66.06116667,242.1,4.5,6.8
2017-11-01T01:49:00Z,45.26683333,-66.06116667,242.0,4.5,6.8
2017-11-01T01:50:00Z,45.26683333,-66.06116667,241.8,4.6,6.8
2017-11-01T01:51:00Z,45.26683333,-66.06116667,241.0,4.5,6.8
2017-11-01T01:52:00Z,45.26683333,-66.06116667,241.7,4.4,6.8
2017-11-01T01:53:00Z,45.26683333,-66.06116667,241.4,4.4,6.8
2017-11-01T01:54:00Z,45.26683333,-66.06116667,242.2,4.2,6.8
2017-11-01T01:55:00Z,45.26683333,-66.06116667,241.9,4.1,6.8
2017-11-01T01:56:00Z,45.26683333,-66.06116667,241.7,4.1,6.8
2017-11-01T01:57:00Z,45.26683333,-66.06116667,241.1,3.9,6.0
2017-11-01T01:58:00Z,45.26683333,-66.06116667,240.4,3.7,5.8
2017-11-01T01:59:00Z,45.26683333,-66.06116667,241.4,3.7,5.8
2017-11-01T02:00:00Z,45.26683333,-66.06116667,241.9,3.8,7.2
2017-11-01T02:01:00Z,45.26683333,-66.06116667,242.6,3.8,7.2
2017-11-01T02:02:00Z,45.26683333,-66.06116667,242.3,3.7,7.2
2017-11-01T02:03:00Z,45.26683333,-66.06116667,241.8,3.7,7.2
2017-11-01T02:04:00Z,45.26683333,-66.06116667,242.2,3.7,7.2
2017-11-01T02:05:00Z,45.26683333,-66.06116667,241.3,3.6,7.2
2017-11-01T02:06:00Z,45.26683333,-66.06116667,241.1,3.6,7.2
2017-11-01T02:07:00Z,45.26683333,-66.06116667,241.7,3.7,7.2
2017-11-01T02:08:00Z,45.26683333,-66.06116667,242.0,3.8,7.2
2017-11-01T02:09:00Z,45.26683333,-66.06116667,241.6,3.9,7.2
2017-11-01T02:10:00Z,45.26683333,-66.06116667,241.2,3.9,6.7
2017-11-01T02:11:00Z,45.26683333,-66.06116667,240.5,4.0,6.8
2017-11-01T02:12:00Z,45.26683333,-66.06116667,240.6,4.1,6.8
2017-11-01T02:13:00Z,45.26683333,-66.06116667,241.5,4.2,6.8
2017-11-01T02:14:00Z,45.26683333,-66.06116667,241.0,4.3,6.8
2017-11-01T02:15:00Z,45.26683333,-66.06116667,241.6,4.5,6.8
2017-11-01T02:16:00Z,45.26683333,-66.06116667,242.7,4.6,6.8
2017-11-01T02:17:00Z,45.26683333,-66.06116667,243.3,4.7,6.9
2017-11-01T02:18:00Z,45.26683333,-66.06116667,244.7,4.9,7.7
2017-11-01T02:19:00Z,45.26683333,-66.06116667,245.0,5.1,9.2
2017-11-01T02:20:00Z,45.26683333,-66.06116667,245.3,5.2,9.2
2017-11-01T02:21:00Z,45.26683333,-66.06116667,245.7,5.3,9.2
2017-11-01T02:22:00Z,45.26683333,-66.06116667,245.9,5.3,9.2
2017-11-01T02:23:00Z,45.26683333,-66.06116667,245.6,5.5,9.2
2017-11-01T02:24:00Z,45.26683333,-66.06116667,245.5,5.6,9.2
2017-11-01T02:25:00Z,45.26683333,-66.06116667,246.2,5.7,9.2
2017-11-01T02:26:00Z,45.26683333,-66.06116667,245.7,5.7,9.2
2017-11-01T02:27:00Z,45.26683333,-66.06116667,246.7,5.8,9.2
2017-11-01T02:28:00Z,45.26683333,-66.06116667,246.1,5.7,9.2
2017-11-01T02:29:00Z,45.26683333,-66.06116667,247.0,5.7,7.8
2017-11-01T02:30:00Z,45.26683333,-66.06116667,247.3,5.7,7.8
2017-11-01T02:31:00Z,45.26683333,-66.06116667,248.6,5.6,7.8
2017-11-01T02:32:00Z,45.26683333,-66.06116667,249.1,5.6,7.8
2017-11-01T02:33:00Z,45.26683333,-66.06116667,250.5,5.6,7.8
2017-11-01T02:34:00Z,45.26683333,-66.06116667,251.4,5.4,7.6
2017-11-01T02:35:00Z,45.26683333,-66.06116667,251.1,5.4,7.6
2017-11-01T02:36:00Z,45.26683333,-66.06116667,250.5,5.6,8.6
2017-11-01T02:37:00Z,45.26683333,-66.06116667,249.7,5.7,8.6
2017-11-01T02:38:00Z,45.26683333,-66.06116667,249.8,5.8,9.5
2017-11-01T02:39:00Z,45.26683333,-66.06116667,249.5,5.9,9.5
2017-11-01T02:40:00Z,45.26683333,-66.06116667,249.3,5.9,9.5
2017-11-01T02:41:00Z,45.26683333,-66.06116667,249.9,6.0,9.5
2017-11-01T02:42:00Z,45.26683333,-66.06116667,249.9,6.1,9.5
2017-11-01T02:43:00Z,45.26683333,-66.06116667,249.3,6.3,9.5
2017-11-01T02:44:00Z,45.26683333,-66.06116667,248.5,6.4,9.5
2017-11-01T02:45:00Z,45.26683333,-66.06116667,248.4,6.5,9.5
2017-11-01T02:46:00Z,45.26683333,-66.06116667,248.6,6.4,9.5
2017-11-01T02:47:00Z,45.26683333,-66.06116667,250.0,6.4,9.5
2017-11-01T02:48:00Z,45.26683333,-66.06116667,250.7,6.4,9.3
2017-11-01T02:49:00Z,45.26683333,-66.06116667,250.2,6.6,10.8
2017-11-01T02:50:00Z,45.26683333,-66.06116667,251.6,6.7,10.8
2017-11-01T02:51:00Z,45.26683333,-66.06116667,251.1,6.7,10.8
2017-11-01T02:52:00Z,45.26683333,-66.06116667,251.1,6.9,10.8
2017-11-01T02:53:00Z,45.26683333,-66.06116667,252.0,6.9,10.8
2017-11-01T02:54:00Z,45.26683333,-66.06116667,252.4,7.0,10.8
2017-11-01T02:55:00Z,45.26683333,-66.06116667,252.5,7.0,10.8
2017-11-01T02:56:00Z,45.26683333,-66.06116667,254.5,7.0,10.8
2017-11-01T02:57:00Z,45.26683333,-66.06116667,254.6,7.1,10.8
2017-11-01T02:58:00Z,45.26683333,-66.06116667,255.9,7.0,10.8
2017-11-01T02:59:00Z,45.26683333,-66.06116667,256.5,7.0,9.8
2017-11-01T03:00:00Z,45.26683333,-66.06116667,256.2,7.0,11.0
2017-11-01T03:01:00Z,45.26683333,-66.06116667,256.6,7.2,11.1
2017-11-01T03:02:00Z,45.26683333,-66.06116667,257.2,7.1,11.1
2017-11-01T03:03:00Z,45.26683333,-66.06116667,257.4,7.3,12.4
2017-11-01T03:04:00Z,45.26683333,-66.06116667,258.2,7.4,12.4
2017-11-01T03:05:00Z,45.26683333,-66.06116667,259.3,7.5,12.4
2017-11-01T03:06:00Z,45.26683333,-66.06116667,258.5,7.7,12.4
2017-11-01T03:07:00Z,45.26683333,-66.06116667,258.4,7.8,12.4
2017-11-01T03:08:00Z,45.26683333,-66.06116667,258.0,7.9,12.4
2017-11-01T03:09:00Z,45.26683333,-66.06116667,259.0,8.0,12.4
2017-11-01T03:10:00Z,45.26683333,-66.06116667,259.2,8.0,12.4
2017-11-01T03:11:00Z,45.26683333,-66.06116667,259.3,7.9,12.4
2017-11-01T03:12:00Z,45.26683333,-66.06116667,259.7,8.0,12.4
2017-11-01T03:13:00Z,45.26683333,-66.06116667,259.8,7.9,11.2
2017-11-01T03:14:00Z,45.26683333,-66.06116667,261.2,8.0,11.9
2017-11-01T03:15:00Z,45.26683333,-66.06116667,262.3,8.1,11.9
2017-11-01T03:16:00Z,45.26683333,-66.06116667,263.7,8.0,11.9
2017-11-01T03:17:00Z,45.26683333,-66.06116667,264.1,7.9,11.9
2017-11-01T03:18:00Z,45.26683333,-66.06116667,264.3,7.9,11.9
2017-11-01T03:19:00Z,45.26683333,-66.06116667,264.4,8.0,11.9
2017-11-01T03:20:00Z,45.26683333,-66.06116667,264.8,7.9,11.9
2017-11-01T03:21:00Z,45.26683333,-66.06116667,264.5,7.9,12.3
2017-11-01T03:22:00Z,45.26683333,-66.06116667,264.0,8.0,12.3
2017-11-01T03:23:00Z,45.26683333,-66.06116667,263.4,8.1,12.3
2017-11-01T03:24:00Z,45.26683333,-66.06116667,261.5,8.0,12.3
2017-11-01T03:25:00Z,45.26683333,-66.06116667,260.8,7.9,12.3
2017-11-01T03:26:00Z,45.26683333,-66.06116667,259.2,8.0,12.3
2017-11-01T03:27:00Z,45.26683333,-66.06116667,258.6,8.0,12.3
2017-11-01T03:28:00Z,45.26683333,-66.06116667,257.9,8.2,12.3
2017-11-01T03:29:00Z,45.26683333,-66.06116667,257.0,8.2,12.3
2017-11-01T03:30:00Z,45.26683333,-66.06116667,257.1,8.2,12.3
2017-11-01T03:31:00Z,45.26683333,-66.06116667,257.4,8.1,11.2
2017-11-01T03:32:00Z,45.26683333,-66.06116667,258.3,7.9,11.2
2017-11-01T03:33:00Z,45.26683333,-66.06116667,260.0,7.8,11.2
2017-11-01T03:34:00Z,45.26683333,-66.06116667,260.9,7.8,11.2
2017-11-01T03:35:00Z,45.26683333,-66.06116667,261.5,7.9,11.2
2017-11-01T03:36:00Z,45.26683333,-66.06116667,262.9,7.9,11.2
2017-11-01T03:37:00Z,45.26683333,-66.06116667,263.9,7.9,11.2
2017-11-01T03:38:00Z,45.26683333,-66.06116667,264.9,7.7,11.1
2017-11-01T03:39:00Z,45.26683333,-66.06116667,266.9,7.8,11.1
2017-11-01T03:40:00Z,45.26683333,-66.06116667,267.4,7.8,11.1
2017-11-01T03:41:00Z,45.26683333,-66.06116667,268.5,8.0,11.5
2017-11-01T03:42:00Z,45.26683333,-66.06116667,268.7,8.1,11.5
2017-11-01T03:43:00Z,45.26683333,-66.06116667,267.6,8.0,11.5
2017-11-01T03:44:00Z,45.26683333,-66.06116667,267.4,7.8,11.5
2017-11-01T03:45:00Z,45.26683333,-66.06116667,267.7,7.8,11.5
2017-11-01T03:46:00Z,45.26683333,-66.06116667,268.2,7.7,11.5
2017-11-01T03:47:00Z,45.26683333,-66.06116667,269.5,7.9,11.5
2017-11-01T03:48:00Z,45.26683333,-66.06116667,269.8,8.1,11.5
2017-11-01T03:49:00Z,45.26683333,-66.06116667,269.3,8.0,11.5
2017-11-01T03:50:00Z,45.26683333,-66.06116667,269.5,8.1,11.5
2017-11-01T03:51:00Z,45.26683333,-66.06116667,270.1,8.2,12.2
2017-11-01T03:52:00Z,45.26683333,-66.06116667,270.8,8.3,12.2
2017-11-01T03:53:00Z,45.26683333,-66.06116667,271.6,8.4,12.2
2017-11-01T03:54:00Z,45.26683333,-66.06116667,273.3,8.8,13.1
2017-11-01T03:55:00Z,45.26683333,-66.06116667,273.2,8.9,13.1
2017-11-01T03:56:00Z,45.26683333,-66.06116667,273.2,9.0,13.1
2017-11-01T03:57:00Z,45.26683333,-66.06116667,272.9,9.1,13.1
2017-11-01T03:58:00Z,45.26683333,-66.06116667,272.9,9.2,13.1
2017-11-01T03:59:00Z,45.26683333,-66.06116667,273.0,9.4,13.1
2017-11-01T04:00:00Z,45.26683333,-66.06116667,273.1,9.7,13.5
2017-11-01T04:01:00Z,45.26683333,-66.06116667,272.3,9.8,13.5
2017-11-01T04:02:00Z,45.26683333,-66.06116667,272.6,10.0,14.0
2017-11-01T04:03:00Z,45.26683333,-66.06116667,271.8,10.1,14.0
2017-11-01T04:04:00Z,45.26683333,-66.06116667,271.7,9.9,14.0
2017-11-01T04:05:00Z,45.26683333,-66.06116667,272.5,9.9,14.0
2017-11-01T04:06:00Z,45.26683333,-66.06116667,272.3,9.9,14.0
2017-11-01T04:07:00Z,45.26683333,-66.06116667,272.1,9.8,14.0
2017-11-01T04:08:00Z,45.26683333,-66.06116667,272.3,9.5,14.0
2017-11-01T04:09:00Z,45.26683333,-66.06116667,272.0,9.4,14.0
2017-11-01T04:10:00Z,45.26683333,-66.06116667,272.4,9.2,14.0
2017-11-01T04:11:00Z,45.26683333,-66.06116667,273.2,9.0,14.0
2017-11-01T04:12:00Z,45.26683333,-66.06116667,273.2,8.7,13.4
2017-11-01T04:13:00Z,45.26683333,-66.06116667,273.7,8.6,11.7
2017-11-01T04:14:00Z,45.26683333,-66.06116667,273.3,8.6,11.7
2017-11-01T04:15:00Z,45.26683333,-66.06116667,273.0,8.7,11.9
2017-11-01T04:16:00Z,45.26683333,-66.06116667,273.1,8.7,11.9
2017-11-01T04:17:00Z,45.26683333,-66.06116667,272.5,8.7,11.9
2017-11-01T04:18:00Z,45.26683333,-66.06116667,272.6,8.7,12.0
2017-11-01T04:19:00Z,45.26683333,-66.06116667,273.2,8.7,12.0
2017-11-01T04:20:00Z,45.26683333,-66.06116667,273.7,8.7,12.0
2017-11-01T04:21:00Z,45.26683333,-66.06116667,273.8,8.7,12.0
2017-11-01T04:22:00Z,45.26683333,-66.06116667,273.0,8.8,12.0
2017-11-01T04:23:00Z,45.26683333,-66.06116667,273.6,8.8,12.0
2017-11-01T04:24:00Z,45.26683333,-66.06116667,274.0,8.9,12.0
2017-11-01T04:25:00Z,45.26683333,-66.06116667,273.8,8.7,12.0
2017-11-01T04:26:00Z,45.26683333,-66.06116667,274.0,8.6,12.0
2017-11-01T04:27:00Z,45.26683333,-66.06116667,274.5,8.7,12.0
2017-11-01T04:28:00Z,45.26683333,-66.06116667,274.6,8.5,11.5
2017-11-01T04:29:00Z,45.26683333,-66.06116667,274.4,8.6,11.5
2017-11-01T04:30:00Z,45.26683333,-66.06116667,274.7,8.7,11.5
2017-11-01T04:31:00Z,45.26683333,-66.06116667,273.4,8.8,12.8
2017-11-01T04:32:00Z,45.26683333,-66.06116667,273.9,8.9,13.4
2017-11-01T04:33:00Z,45.26683333,-66.06116667,274.3,9.0,13.4
2017-11-01T04:34:00Z,45.26683333,-66.06116667,274.2,8.9,13.4
2017-11-01T04:35:00Z,45.26683333,-66.06116667,273.9,8.9,13.4
2017-11-01T04:36:00Z,45.26683333,-66.06116667,273.9,9.1,13.4
2017-11-01T04:37:00Z,45.26683333,-66.06116667,273.9,9.1,13.4
2017-11-01T04:38:00Z,45.26683333,-66.06116667,273.6,9.0,13.4
2017-11-01T04:39:00Z,45.26683333,-66.06116667,274.0,8.8,13.4
2017-11-01T04:40:00Z,45.26683333,-66.06116667,273.2,8.6,13.4
2017-11-01T04:41:00Z,45.26683333,-66.06116667,273.7,8.4,13.4
2017-11-01T04:42:00Z,45.26683333,-66.06116667,274.0,8.2,12.3
2017-11-01T04:43:00Z,45.26683333,-66.06116667,274.7,7.9,12.3
2017-11-01T04:44:00Z,45.26683333,-66.06116667,275.5,7.6,12.3
2017-11-01T04:45:00Z,45.26683333,-66.06116667,276.4,7.4,12.3
2017-11-01T04:46:00Z,45.26683333,-66.06116667,277.6,7.1,11.9
2017-11-01T04:47:00Z,45.26683333,-66.06116667,278.6,6.8,9.5
2017-11-01T04:48:00Z,45.26683333,-66.06116667,280.3,6.7,9.5
2017-11-01T04:49:00Z,45.26683333,-66.06116667,280.9,6.6,9.5
2017-11-01T04:50:00Z,45.26683333,-66.06116667,281.6,6.5,9.5
2017-11-01T04:51:00Z,45.26683333,-66.06116667,282.0,6.4,9.5
2017-11-01T04:52:00Z,45.26683333,-66.06116667,282.3,6.2,8.2
2017-11-01T04:53:00Z,45.26683333,-66.06116667,282.1,6.4,9.6
2017-11-01T04:54:00Z,45.26683333,-66.06116667,282.5,6.5,9.6
2017-11-01T04:55:00Z,45.26683333,-66.06116667,282.9,6.6,9.6
2017-11-01T04:56:00Z,45.26683333,-66.06116667,282.8,6.6,9.6
2017-11-01T04:57:00Z,45.26683333,-66.06116667,282.8,6.7,10.0
2017-11-01T04:58:00Z,45.26683333,-66.06116667,282.4,6.7,10.8
2017-11-01T04:59:00Z,45.26683333,-66.06116667,282.7,6.6,10.8
2017-11-01T05:00:00Z,45.26683333,-66.06116667,282.6,6.7,10.8
2017-11-01T05:01:00Z,45.26683333,-66.06116667,282.7,6.6,10.8
2017-11-01T05:02:00Z,45.26683333,-66.06116667,282.4,6.6,10.8
2017-11-01T05:03:00Z,45.26683333,-66.06116667,282.3,6.5,10.8
2017-11-01T05:04:00Z,45.26683333,-66.06116667,282.1,6.5,10.8
2017-11-01T05:05:00Z,45.26683333,-66.06116667,281.7,6.4,10.8
2017-11-01T05:06:00Z,45.26683333,-66.06116667,281.0,6.5,10.8
2017-11-01T05:07:00Z,45.26683333,-66.06116667,280.2,6.4,10.8
2017-11-01T05:08:00Z,45.26683333,-66.06116667,280.0,6.3,8.6
2017-11-01T05:09:00Z,45.26683333,-66.06116667,278.8,6.3,8.6
2017-11-01T05:10:00Z,45.26683333,-66.06116667,278.9,6.3,8.6
2017-11-01T05:11:00Z,45.26683333,-66.06116667,279.5,6.3,8.6
2017-11-01T05:12:00Z,45.26683333,-66.06116667,279.8,6.4,8.6
2017-11-01T05:13:00Z,45.26683333,-66.06116667,278.7,6.3,8.6
2017-11-01T05:14:00Z,45.26683333,-66.06116667,277.6,6.2,8.6
2017-11-01T05:15:00Z,45.26683333,-66.06116667,277.6,6.1,8.2
2017-11-01T05:16:00Z,45.26683333,-66.06116667,278.0,6.0,8.2
2017-11-01T05:17:00Z,45.26683333,-66.06116667,278.4,6.0,8.2
2017-11-01T05:18:00Z,45.26683333,-66.06116667,277.3,6.1,8.2
2017-11-01T05:19:00Z,45.26683333,-66.06116667,277.6,6.2,8.2
2017-11-01T05:20:00Z,45.26683333,-66.06116667,277.2,6.2,9.2
2017-11-01T05:21:00Z,45.26683333,-66.06116667,277.0,6.2,9.2
2017-11-01T05:22:00Z,45.26683333,-66.06116667,276.3,6.2,9.2
2017-11-01T05:23:00Z,45.26683333,-66.06116667,276.4,6.2,9.2
2017-11-01T05:24:00Z,45.26683333,-66.06116667,277.2,6.3,9.2
2017-11-01T05:25:00Z,45.26683333,-66.06116667,277.1,6.3,9.2
2017-11-01T05:26:00Z,45.26683333,-66.06116667,277.4,6.3,9.2
2017-11-01T05:27:00Z,45.26683333,-66.06116667,277.3,6.3,9.2
2017-11-01T05:28:00Z,45.26683333,-66.06116667,278.5,6.2,9.2
2017-11-01T05:29:00Z,45.26683333,-66.06116667,278.2,6.3,10.0
2017-11-01T05:30:00Z,45.26683333,-66.06116667,277.9,6.3,10.0
2017-11-01T05:31:00Z,45.26683333,-66.06116667,277.5,6.3,10.0
2017-11-01T05:32:00Z,45.26683333,-66.06116667,277.5,6.3,10.0
2017-11-01T05:33:00Z,45.26683333,-66.06116667,277.3,6.4,10.0
2017-11-01T05:34:00Z,45.26683333,-66.06116667,276.5,6.4,10.0
2017-11-01T05:35:00Z,45.26683333,-66.06116667,275.5,6.4,10.0
2017-11-01T05:36:00Z,45.26683333,-66.06116667,273.5,6.5,10.0
2017-11-01T05:37:00Z,45.26683333,-66.06116667,272.3,6.5,10.0
2017-11-01T05:38:00Z,45.26683333,-66.06116667,271.6,6.4,10.0
2017-11-01T05:39:00Z,45.26683333,-66.06116667,271.7,6.2,8.7
2017-11-01T05:40:00Z,45.26683333,-66.06116667,272.2,6.1,8.7
2017-11-01T05:41:00Z,45.26683333,-66.06116667,271.5,6.1,8.7
2017-11-01T05:42:00Z,45.26683333,-66.06116667,269.5,5.9,8.7
2017-11-01T05:43:00Z,45.26683333,-66.06116667,267.9,5.5,8.2
2017-11-01T05:44:00Z,45.26683333,-66.06116667,266.0,5.3,8.2
2017-11-01T05:45:00Z,45.26683333,-66.06116667,264.6,5.1,8.2
2017-11-01T05:46:00Z,45.26683333,-66.06116667,264.2,5.0,8.0
2017-11-01T05:47:00Z,45.26683333,-66.06116667,263.2,4.9,7.5
2017-11-01T05:48:00Z,45.26683333,-66.06116667,260.3,4.9,7.5
