timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-06T00:00:00Z,45.26683333,-66.06116667,192.0,4.6,7.1
2017-09-06T00:01:00Z,45.26683333,-66.06116667,191.3,4.6,7.1
2017-09-06T00:02:00Z,45.26683333,-66.06116667,190.5,4.6,7.1
2017-09-06T00:03:00Z,45.26683333,-66.06116667,190.9,4.5,6.6
2017-09-06T00:04:00Z,45.26683333,-66.06116667,190.5,4.6,6.6
2017-09-06T00:05:00Z,45.26683333,-66.06116667,190.4,4.6,6.9
2017-09-06T00:06:00Z,45.26683333,-66.06116667,190.1,4.7,6.9
2017-09-06T00:07:00Z,45.26683333,-66.06116667,190.0,4.7,6.9
2017-09-06T00:08:00Z,45.26683333,-66.06116667,190.0,4.7,6.9
2017-09-06T00:09:00Z,45.26683333,-66.06116667,190.4,4.7,6.9
2017-09-06T00:10:00Z,45.26683333,-66.06116667,190.5,4.7,6.9
2017-09-06T00:11:00Z,45.26683333,-66.06116667,190.9,4.6,6.9
2017-09-06T00:12:00Z,45.26683333,-66.06116667,191.5,4.6,6.9
2017-09-06T00:13:00Z,45.26683333,-66.06116667,191.3,4.5,6.9
2017-09-06T00:14:00Z,45.26683333,-66.06116667,191.7,4.5,6.9
2017-09-06T00:15:00Z,45.26683333,-66.06116667,192.2,4.5,6.5
2017-09-06T00:16:00Z,45.26683333,-66.06116667,193.2,4.6,7.2
2017-09-06T00:17:00Z,45.26683333,-66.06116667,194.6,4.6,7.2
2017-09-06T00:18:00Z,45.26683333,-66.06116667,195.6,4.6,7.2
2017-09-06T00:19:00Z,45.26683333,-66.06116667,196.3,4.6,7.2
2017-09-06T00:20:00Z,45.26683333,-66.06116667,196.8,4.6,7.2
2017-09-06T00:21:00Z,45.26683333,-66.06116667,198.0,4.6,7.2
2017-09-06T00:22:00Z,45.26683333,-66.06116667,198.5,4.6,7.2
2017-09-06T00:23:00Z,45.26683333,-66.06116667,199.7,4.6,7.2
2017-09-06T00:24:00Z,45.26683333,-66.06116667,200.1,4.6,7.2
2017-09-06T00:25:00Z,45.26683333,-66.06116667,200.6,4.5,7.2
2017-09-06T00:26:00Z,45.26683333,-66.06116667,200.7,4.4,6.9
2017-09-06T00:27:00Z,45.26683333,-66.06116667,200.2,4.3,6.1
2017-09-06T00:28:00Z,45.26683333,-66.06116667,200.5,4.2,6.1
2017-09-06T00:29:00Z,45.26683333,-66.06116667,200.5,4.2,6.1
2017-09-06T00:30:00Z,45.26683333,-66.06116667,201.2,4.1,6.1
2017-09-06T00:31:00Z,45.26683333,-66.06116667,200.7,4.0,5.9
2017-09-06T00:32:00Z,45.26683333,-66.06116667,200.1,4.1,6.0
2017-09-06T00:33:00Z,45.26683333,-66.06116667,199.0,4.2,6.4
2017-09-06T00:34:00Z,45.26683333,-66.06116667,198.5,4.4,7.7
2017-09-06T00:35:00Z,45.26683333,-66.06116667,198.6,4.5,7.7
2017-09-06T00:36:00Z,45.26683333,-66.06116667,197.4,4.6,7.7
2017-09-06T00:37:00Z,45.26683333,-66.06116667,196.5,4.6,7.7
2017-09-06T00:38:00Z,45.26683333,-66.06116667,195.3,4.6,7.7
2017-09-06T00:39:00Z,45.26683333,-66.06116667,194.4,4.6,7.7
2017-09-06T00:40:00Z,45.26683333,-66.06116667,192.9,4.7,7.7
2017-09-06T00:41:00Z,45.26683333,-66.06116667,192.1,4.8,7.7
2017-09-06T00:42:00Z,45.26683333,-66.06116667,192.0,4.8,7.7
2017-09-06T00:43:00Z,45.26683333,-66.06116667,191.9,4.7,7.7
2017-09-06T00:44:00Z,45.26683333,-66.06116667,190.8,4.6,6.8
2017-09-06T00:45:00Z,45.26683333,-66.06116667,189.3,4.5,6.8
2017-09-06T00:46:00Z,45.26683333,-66.06116667,189.3,4.5,6.8
2017-09-06T00:47:00Z,45.26683333,-66.06116667,189.4,4.5,6.8
2017-09-06T00:48:00Z,45.26683333,-66.06116667,188.6,4.5,6.8
2017-09-06T00:49:00Z,45.26683333,-66.06116667,187.9,4.5,6.8
2017-09-06T00:50:00Z,45.26683333,-66.06116667,187.8,4.5,6.8
2017-09-06T00:51:00Z,45.26683333,-66.06116667,187.4,4.4,6.5
2017-09-06T00:52:00Z,45.26683333,-66.06116667,186.3,4.4,6.5
2017-09-06T00:53:00Z,45.26683333,-66.06116667,185.2,4.3,6.5
2017-09-06T00:54:00Z,45.26683333,-66.06116667,185.2,4.3,6.5
2017-09-06T00:55:00Z,45.26683333,-66.06116667,184.6,4.3,6.5
2017-09-06T00:56:00Z,45.26683333,-66.06116667,184.0,4.3,6.2
2017-09-06T00:57:00Z,45.26683333,-66.06116667,183.2,4.4,6.2
2017-09-06T00:58:00Z,45.26683333,-66.06116667,183.4,4.5,6.2
2017-09-06T00:59:00Z,45.26683333,-66.06116667,184.2,4.4,6.8
2017-09-06T01:00:00Z,45.26683333,-66.06116667,184.0,4.5,6.8
2017-09-06T01:01:00Z,45.26683333,-66.06116667,185.1,4.5,6.8
2017-09-06T01:02:00Z,45.26683333,-66.06116667,186.1,4.5,6.8
2017-09-06T01:03:00Z,45.26683333,-66.06116667,186.7,4.6,6.8
2017-09-06T01:04:00Z,45.26683333,-66.06116667,187.5,4.6,6.8
2017-09-06T01:05:00Z,45.26683333,-66.06116667,188.6,4.5,6.8
2017-09-06T01:06:00Z,45.26683333,-66.06116667,189.7,4.5,6.8
2017-09-06T01:07:00Z,45.26683333,-66.06116667,189.7,4.4,6.8
2017-09-06T01:08:00Z,45.26683333,-66.06116667,189.7,4.4,6.9
2017-09-06T01:09:00Z,45.26683333,-66.06116667,188.9,4.5,6.9
2017-09-06T01:10:00Z,45.26683333,-66.06116667,189.2,4.4,6.9
2017-09-06T01:11:00Z,45.26683333,-66.06116667,188.2,4.5,6.9
2017-09-06T01:12:00Z,45.26683333,-66.06116667,187.2,4.6,6.9
2017-09-06T01:13:00Z,45.26683333,-66.06116667,187.5,4.5,6.9
2017-09-06T01:14:00Z,45.26683333,-66.06116667,186.9,4.6,6.9
2017-09-06T01:15:00Z,45.26683333,-66.06116667,186.2,4.7,6.9
2017-09-06T01:16:00Z,45.26683333,-66.06116667,186.3,4.7,6.9
2017-09-06T01:17:00Z,45.26683333,-66.06116667,186.4,4.7,6.9
2017-09-06T01:18:00Z,45.26683333,-66.06116667,186.9,4.7,6.9
2017-09-06T01:19:00Z,45.26683333,-66.06116667,187.3,4.6,6.9
2017-09-06T01:20:00Z,45.26683333,-66.06116667,187.1,4.6,6.9
2017-09-06T01:21:00Z,45.26683333,-66.06116667,186.9,4.5,6.9
2017-09-06T01:22:00Z,45.26683333,-66.06116667,187.3,4.5,6.9
2017-09-06T01:23:00Z,45.26683333,-66.06116667,186.8,4.5,6.7
2017-09-06T01:24:00Z,45.26683333,-66.06116667,187.1,4.4,6.7
2017-09-06T01:25:00Z,45.26683333,-66.06116667,187.5,4.4,7.6
2017-09-06T01:26:00Z,45.26683333,-66.06116667,187.8,4.4,7.6
2017-09-06T01:27:00Z,45.26683333,-66.06116667,188.6,4.5,7.6
2017-09-06T01:28:00Z,45.26683333,-66.06116667,188.7,4.4,7.6
2017-09-06T01:29:00Z,45.26683333,-66.06116667,188.6,4.5,7.6
2017-09-06T01:30:00Z,45.26683333,-66.06116667,188.6,4.5,7.6
2017-09-06T01:31:00Z,45.26683333,-66.06116667,189.0,4.5,7.6
2017-09-06T01:32:00Z,45.26683333,-66.06116667,189.4,4.5,7.6
2017-09-06T01:33:00Z,45.26683333,-66.06116667,190.0,4.5,7.6
2017-09-06T01:34:00Z,45.26683333,-66.06116667,190.6,4.6,7.6
2017-09-06T01:35:00Z,45.26683333,-66.06116667,190.8,4.5,7.2
2017-09-06T01:36:00Z,45.26683333,-66.06116667,190.5,4.5,7.2
2017-09-06T01:37:00Z,45.26683333,-66.06116667,190.6,4.5,7.2
2017-09-06T01:38:00Z,45.26683333,-66.06116667,190.7,4.6,7.2
2017-09-06T01:39:00Z,45.26683333,-66.06116667,190.6,4.5,7.1
2017-09-06T01:40:00Z,45.26683333,-66.06116667,191.5,4.6,7.1
2017-09-06T01:41:00Z,45.26683333,-66.06116667,191.5,4.7,7.1
2017-09-06T01:42:00Z,45.26683333,-66.06116667,191.6,4.8,7.1
2017-09-06T01:43:00Z,45.26683333,-66.06116667,191.3,4.8,7.7
2017-09-06T01:44:00Z,45.26683333,-66.06116667,192.0,4.8,7.7
2017-09-06T01:45:00Z,45.26683333,-66.06116667,192.3,4.9,7.7
2017-09-06T01:46:00Z,45.26683333,-66.06116667,192.6,4.9,7.7
2017-09-06T01:47:00Z,45.26683333,-66.06116667,192.7,4.9,7.7
2017-09-06T01:48:00Z,45.26683333,-66.06116667,192.5,4.9,7.7
2017-09-06T01:49:00Z,45.26683333,-66.06116667,192.6,5.0,7.7
2017-09-06T01:50:00Z,45.26683333,-66.06116667,192.0,5.1,7.7
2017-09-06T01:51:00Z,45.26683333,-66.06116667,191.6,5.1,7.7
2017-09-06T01:52:00Z,45.26683333,-66.06116667,191.2,5.2,7.7
2017-09-06T01:53:00Z,45.26683333,-66.06116667,190.9,5.2,7.2
2017-09-06T01:54:00Z,45.26683333,-66.06116667,189.2,5.3,7.7
2017-09-06T01:55:00Z,45.26683333,-66.06116667,187.7,5.4,7.7
2017-09-06T01:56:00Z,45.26683333,-66.06116667,186.7,5.5,7.7
2017-09-06T01:57:00Z,45.26683333,-66.06116667,185.1,5.6,7.7
2017-09-06T01:58:00Z,45.26683333,-66.06116667,184.0,5.7,8.0
2017-09-06T01:59:00Z,45.26683333,-66.06116667,182.7,5.8,8.0
2017-09-06T02:00:00Z,45.26683333,-66.06116667,180.8,5.8,8.0
2017-09-06T02:01:00Z,45.26683333,-66.06116667,179.2,5.8,8.0
2017-09-06T02:02:00Z,45.26683333,-66.06116667,177.6,5.9,8.0
2017-09-06T02:03:00Z,45.26683333,-66.06116667,176.2,5.9,8.0
2017-09-06T02:04:00Z,45.26683333,-66.06116667,175.5,5.9,8.0
2017-09-06T02:05:00Z,45.26683333,-66.06116667,175.0,5.9,8.0
2017-09-06T02:06:00Z,45.26683333,-66.06116667,173.9,5.9,8.0
2017-09-06T02:07:00Z,45.26683333,-66.06116667,173.0,5.9,8.0
2017-09-06T02:08:00Z,45.26683333,-66.06116667,172.1,6.0,8.1
2017-09-06T02:09:00Z,45.26683333,-66.06116667,171.0,6.1,8.2
2017-09-06T02:10:00Z,45.26683333,-66.06116667,170.3,6.3,8.2
2017-09-06T02:11:00Z,45.26683333,-66.06116667,169.4,6.3,8.2
2017-09-06T02:12:00Z,45.26683333,-66.06116667,168.3,6.3,8.2
2017-09-06T02:13:00Z,45.26683333,-66.06116667,166.9,6.4,8.3
2017-09-06T02:14:00Z,45.26683333,-66.06116667,165.0,6.5,8.3
2017-09-06T02:15:00Z,45.26683333,-66.06116667,163.5,6.6,8.3
2017-09-06T02:16:00Z,45.26683333,-66.06116667,162.3,6.6,8.3
2017-09-06T02:17:00Z,45.26683333,-66.06116667,161.5,6.7,8.3
2017-09-06T02:18:00Z,45.26683333,-66.06116667,160.7,6.7,8.3
2017-09-06T02:19:00Z,45.26683333,-66.06116667,160.3,6.7,8.3
2017-09-06T02:20:00Z,45.26683333,-66.06116667,160.0,6.6,8.3
2017-09-06T02:21:00Z,45.26683333,-66.06116667,160.1,6.6,8.3
2017-09-06T02:22:00Z,45.26683333,-66.06116667,160.2,6.6,8.3
2017-09-06T02:23:00Z,45.26683333,-66.06116667,160.2,6.6,8.3
2017-09-06T02:24:00Z,45.26683333,-66.06116667,160.5,6.7,8.3
2017-09-06T02:25:00Z,45.26683333,-66.06116667,160.4,6.6,8.3
2017-09-06T02:26:00Z,45.26683333,-66.06116667,160.2,6.6,8.3
2017-09-06T02:27:00Z,45.26683333,-66.06116667,159.9,6.6,8.3
2017-09-06T02:28:00Z,45.26683333,-66.06116667,159.9,6.6,8.3
2017-09-06T02:29:00Z,45.26683333,-66.06116667,159.8,6.6,8.3
2017-09-06T02:30:00Z,45.26683333,-66.06116667,159.7,6.5,8.3
2017-09-06T02:31:00Z,45.26683333,-66.06116667,159.8,6.5,8.3
2017-09-06T02:32:00Z,45.26683333,-66.06116667,159.9,6.4,8.3
2017-09-06T02:33:00Z,45.26683333,-66.06116667,159.9,6.3,8.3
2017-09-06T02:34:00Z,45.26683333,-66.06116667,160.4,6.2,7.7
2017-09-06T02:35:00Z,45.26683333,-66.06116667,160.9,6.2,7.7
2017-09-06T02:36:00Z,45.26683333,-66.06116667,161.5,6.2,7.5
2017-09-06T02:37:00Z,45.26683333,-66.06116667,162.1,6.1,7.5
2017-09-06T02:38:00Z,45.26683333,-66.06116667,162.0,6.1,7.5
2017-09-06T02:39:00Z,45.26683333,-66.06116667,162.0,6.2,7.3
2017-09-06T02:40:00Z,45.26683333,-66.06116667,161.8,6.2,8.2
2017-09-06T02:41:00Z,45.26683333,-66.06116667,161.3,6.3,8.2
2017-09-06T02:42:00Z,45.26683333,-66.06116667,161.2,6.4,8.2
2017-09-06T02:43:00Z,45.26683333,-66.06116667,161.2,6.4,8.2
2017-09-06T02:44:00Z,45.26683333,-66.06116667,160.6,6.5,8.2
2017-09-06T02:45:00Z,45.26683333,-66.06116667,159.8,6.4,8.2
2017-09-06T02:46:00Z,45.26683333,-66.06116667,159.0,6.4,8.2
2017-09-06T02:47:00Z,45.26683333,-66.06116667,158.4,6.4,8.2
2017-09-06T02:48:00Z,45.26683333,-66.06116667,157.8,6.4,8.2
2017-09-06T02:49:00Z,45.26683333,-66.06116667,157.7,6.4,8.2
2017-09-06T02:50:00Z,45.26683333,-66.06116667,157.6,6.3,7.8
2017-09-06T02:51:00Z,45.26683333,-66.06116667,157.1,6.2,7.8
2017-09-06T02:52:00Z,45.26683333,-66.06116667,155.8,6.1,7.8
2017-09-06T02:53:00Z,45.26683333,-66.06116667,154.5,6.0,7.7
2017-09-06T02:54:00Z,45.26683333,-66.06116667,153.6,5.9,7.2
2017-09-06T02:55:00Z,45.26683333,-66.06116667,152.7,5.9,7.2
2017-09-06T02:56:00Z,45.26683333,-66.06116667,151.5,5.9,7.2
2017-09-06T02:57:00Z,45.26683333,-66.06116667,150.3,5.8,7.2
2017-09-06T02:58:00Z,45.26683333,-66.06116667,149.5,5.8,6.9
2017-09-06T02:59:00Z,45.26683333,-66.06116667,147.9,5.8,7.1
2017-09-06T03:00:00Z,45.26683333,-66.06116667,146.8,5.8,7.3
2017-09-06T03:01:00Z,45.26683333,-66.06116667,146.1,5.9,7.7
2017-09-06T03:02:00Z,45.26683333,-66.06116667,145.6,6.0,8.1
2017-09-06T03:03:00Z,45.26683333,-66.06116667,145.3,6.1,8.1
2017-09-06T03:04:00Z,45.26683333,-66.06116667,144.9,6.2,8.1
2017-09-06T03:05:00Z,45.26683333,-66.06116667,144.5,6.2,8.1
2017-09-06T03:06:00Z,45.26683333,-66.06116667,144.2,6.3,8.4
2017-09-06T03:07:00Z,45.26683333,-66.06116667,144.1,6.4,8.4
2017-09-06T03:08:00Z,45.26683333,-66.06116667,143.9,6.4,8.4
2017-09-06T03:09:00Z,45.26683333,-66.06116667,144.0,6.3,8.4
2017-09-06T03:10:00Z,45.26683333,-66.06116667,144.2,6.3,8.4
2017-09-06T03:11:00Z,45.26683333,-66.06116667,144.4,6.2,8.4
2017-09-06T03:12:00Z,45.26683333,-66.06116667,145.1,6.1,8.4
2017-09-06T03:13:00Z,45.26683333,-66.06116667,146.1,6.0,8.4
2017-09-06T03:14:00Z,45.26683333,-66.06116667,147.3,5.9,8.4
2017-09-06T03:15:00Z,45.26683333,-66.06116667,148.8,5.9,8.4
2017-09-06T03:16:00Z,45.26683333,-66.06116667,150.4,5.9,7.6
2017-09-06T03:17:00Z,45.26683333,-66.06116667,152.1,5.8,7.6
2017-09-06T03:18:00Z,45.26683333,-66.06116667,154.1,5.8,7.6
2017-09-06T03:19:00Z,45.26683333,-66.06116667,155.9,5.9,7.6
2017-09-06T03:20:00Z,45.26683333,-66.06116667,157.5,5.9,7.6
2017-09-06T03:21:00Z,45.26683333,-66.06116667,159.1,5.9,7.6
2017-09-06T03:22:00Z,45.26683333,-66.06116667,161.0,5.9,7.6
2017-09-06T03:23:00Z,45.26683333,-66.06116667,163.2,5.9,7.2
2017-09-06T03:24:00Z,45.26683333,-66.06116667,165.5,5.8,7.2
2017-09-06T03:25:00Z,45.26683333,-66.06116667,167.7,5.8,7.5
2017-09-06T03:26:00Z,45.26683333,-66.06116667,169.6,5.6,7.5
2017-09-06T03:27:00Z,45.26683333,-66.06116667,171.9,5.5,7.5
2017-09-06T03:28:00Z,45.26683333,-66.06116667,174.0,5.3,7.5
2017-09-06T03:29:00Z,45.26683333,-66.06116667,176.1,5.1,7.5
2017-09-06T03:30:00Z,45.26683333,-66.06116667,177.5,5.0,7.5
2017-09-06T03:31:00Z,45.26683333,-66.06116667,179.5,4.9,7.5
2017-09-06T03:32:00Z,45.26683333,-66.06116667,181.7,4.8,7.5
2017-09-06T03:33:00Z,45.26683333,-66.06116667,183.6,4.6,7.5
2017-09-06T03:34:00Z,45.26683333,-66.06116667,185.0,4.5,7.5
2017-09-06T03:35:00Z,45.26683333,-66.06116667,186.9,4.4,6.7
2017-09-06T03:36:00Z,45.26683333,-66.06116667,189.8,4.3,6.7
2017-09-06T03:37:00Z,45.26683333,-66.06116667,191.2,4.3,6.7
2017-09-06T03:38:00Z,45.26683333,-66.06116667,192.8,4.3,6.7
2017-09-06T03:39:00Z,45.26683333,-66.06116667,192.7,4.2,6.7
2017-09-06T03:40:00Z,45.26683333,-66.06116667,193.6,4.2,6.2
2017-09-06T03:41:00Z,45.26683333,-66.06116667,194.3,4.2,6.2
2017-09-06T03:42:00Z,45.26683333,-66.06116667,193.8,4.2,6.2
2017-09-06T03:43:00Z,45.26683333,-66.06116667,193.1,4.3,6.2
2017-09-06T03:44:00Z,45.26683333,-66.06116667,192.0,4.3,6.2
2017-09-06T03:45:00Z,45.26683333,-66.06116667,190.8,4.2,6.2
2017-09-06T03:46:00Z,45.26683333,-66.06116667,188.6,4.2,6.2
2017-09-06T03:47:00Z,45.26683333,-66.06116667,187.3,4.2,6.2
2017-09-06T03:48:00Z,45.26683333,-66.06116667,185.9,4.2,6.2
2017-09-06T03:49:00Z,45.26683333,-66.06116667,185.9,4.2,6.2
2017-09-06T03:50:00Z,45.26683333,-66.06116667,185.0,4.2,5.6
2017-09-06T03:51:00Z,45.26683333,-66.06116667,184.0,4.2,5.6
2017-09-06T03:52:00Z,45.26683333,-66.06116667,183.3,4.2,5.6
2017-09-06T03:53:00Z,45.26683333,-66.06116667,182.3,4.3,5.8
2017-09-06T03:54:00Z,45.26683333,-66.06116667,181.7,4.3,5.8
2017-09-06T03:55:00Z,45.26683333,-66.06116667,180.9,4.4,5.8
2017-09-06T03:56:00Z,45.26683333,-66.06116667,180.2,4.4,5.8
2017-09-06T03:57:00Z,45.26683333,-66.06116667,179.9,4.5,5.8
2017-09-06T03:58:00Z,45.26683333,-66.06116667,179.8,4.5,5.8
2017-09-06T03:59:00Z,45.26683333,-66.06116667,179.7,4.5,5.8
2017-09-06T04:00:00Z,45.26683333,-66.06116667,180.1,4.5,6.1
2017-09-06T04:01:00Z,45.26683333,-66.06116667,180.4,4.5,6.1
2017-09-06T04:02:00Z,45.26683333,-66.06116667,180.5,4.5,6.1
2017-09-06T04:03:00Z,45.26683333,-66.06116667,181.2,4.6,6.5
2017-09-06T04:04:00Z,45.26683333,-66.06116667,181.6,4.7,6.5
2017-09-06T04:05:00Z,45.26683333,-66.06116667,181.5,4.8,6.5
2017-09-06T04:06:00Z,45.26683333,-66.06116667,181.6,4.9,6.5
2017-09-06T04:07:00Z,45.26683333,-66.06116667,181.2,5.0,7.1
2017-09-06T04:08:00Z,45.26683333,-66.06116667,180.5,5.1,7.1
2017-09-06T04:09:00Z,45.26683333,-66.06116667,179.7,5.2,7.1
2017-09-06T04:10:00Z,45.26683333,-66.06116667,179.1,5.3,7.1
2017-09-06T04:11:00Z,45.26683333,-66.06116667,178.8,5.4,7.1
2017-09-06T04:12:00Z,45.26683333,-66.06116667,178.7,5.5,7.1
2017-09-06T04:13:00Z,45.26683333,-66.06116667,178.2,5.5,7.1
2017-09-06T04:14:00Z,45.26683333,-66.06116667,178.0,5.5,7.1
2017-09-06T04:15:00Z,45.26683333,-66.06116667,177.8,5.4,7.1
2017-09-06T04:16:00Z,45.26683333,-66.06116667,178.1,5.4,7.1
2017-09-06T04:17:00Z,45.26683333,-66.06116667,178.4,5.4,7.1
2017-09-06T04:18:00Z,45.26683333,-66.06116667,178.5,5.3,7.1
2017-09-06T04:19:00Z,45.26683333,-66.06116667,178.7,5.3,7.1
2017-09-06T04:20:00Z,45.26683333,-66.06116667,179.1,5.2,6.9
2017-09-06T04:21:00Z,45.26683333,-66.06116667,178.9,5.2,6.9
2017-09-06T04:22:00Z,45.26683333,-66.06116667,178.5,5.1,6.9
2017-09-06T04:23:00Z,45.26683333,-66.06116667,178.9,5.0,6.9
2017-09-06T04:24:00Z,45.26683333,-66.06116667,178.8,4.9,6.5
2017-09-06T04:25:00Z,45.26683333,-66.06116667,179.7,4.9,6.5
2017-09-06T04:26:00Z,45.26683333,-66.06116667,179.5,4.7,6.5
2017-09-06T04:27:00Z,45.26683333,-66.06116667,179.4,4.6,6.5
2017-09-06T04:28:00Z,45.26683333,-66.06116667,179.9,4.6,6.5
2017-09-06T04:29:00Z,45.26683333,-66.06116667,180.3,4.4,6.4
2017-09-06T04:30:00Z,45.26683333,-66.06116667,180.0,4.2,6.4
2017-09-06T04:31:00Z,45.26683333,-66.06116667,179.7,4.2,5.7
2017-09-06T04:32:00Z,45.26683333,-66.06116667,179.6,4.2,5.7
2017-09-06T04:33:00Z,45.26683333,-66.06116667,178.8,4.2,5.6
2017-09-06T04:34:00Z,45.26683333,-66.06116667,178.5,4.2,5.6
2017-09-06T04:35:00Z,45.26683333,-66.06116667,177.3,4.3,5.6
2017-09-06T04:36:00Z,45.26683333,-66.06116667,176.8,4.4,5.9
2017-09-06T04:37:00Z,45.26683333,-66.06116667,175.9,4.5,6.2
2017-09-06T04:38:00Z,45.26683333,-66.06116667,174.7,4.5,6.5
2017-09-06T04:39:00Z,45.26683333,-66.06116667,173.7,4.7,6.5
2017-09-06T04:40:00Z,45.26683333,-66.06116667,172.7,4.9,6.5
2017-09-06T04:41:00Z,45.26683333,-66.06116667,172.1,5.0,6.6
2017-09-06T04:42:00Z,45.26683333,-66.06116667,171.2,5.2,6.9
2017-09-06T04:43:00Z,45.26683333,-66.06116667,170.7,5.3,7.2
2017-09-06T04:44:00Z,45.26683333,-66.06116667,169.7,5.4,7.2
2017-09-06T04:45:00Z,45.26683333,-66.06116667,169.1,5.6,7.2
2017-09-06T04:46:00Z,45.26683333,-66.06116667,168.2,5.7,7.2
2017-09-06T04:47:00Z,45.26683333,-66.06116667,167.4,5.8,7.2
2017-09-06T04:48:00Z,45.26683333,-66.06116667,166.8,5.9,7.2
2017-09-06T04:49:00Z,45.26683333,-66.06116667,166.3,6.0,7.2
2017-09-06T04:50:00Z,45.26683333,-66.06116667,166.0,6.0,7.2
2017-09-06T04:51:00Z,45.26683333,-66.06116667,165.6,6.0,7.2
2017-09-06T04:52:00Z,45.26683333,-66.06116667,165.2,5.9,7.2
2017-09-06T04:53:00Z,45.26683333,-66.06116667,164.7,5.8,6.9
2017-09-06T04:54:00Z,45.26683333,-66.06116667,163.9,5.8,6.8
2017-09-06T04:55:00Z,45.26683333,-66.06116667,163.0,5.7,6.8
2017-09-06T04:56:00Z,45.26683333,-66.06116667,162.0,5.6,6.8
2017-09-06T04:57:00Z,45.26683333,-66.06116667,161.6,5.4,6.8
2017-09-06T04:58:00Z,45.26683333,-66.06116667,161.0,5.3,6.8
2017-09-06T04:59:00Z,45.26683333,-66.06116667,160.7,5.2,6.8
2017-09-06T05:00:00Z,45.26683333,-66.06116667,160.6,5.1,6.3
2017-09-06T05:01:00Z,45.26683333,-66.06116667,160.6,5.0,6.3
2017-09-06T05:02:00Z,45.26683333,-66.06116667,160.4,4.9,6.3
2017-09-06T05:03:00Z,45.26683333,-66.06116667,159.8,4.9,5.9
2017-09-06T05:04:00Z,45.26683333,-66.06116667,159.4,4.9,5.8
2017-09-06T05:05:00Z,45.26683333,-66.06116667,159.0,4.8,5.8
2017-09-06T05:06:00Z,45.26683333,-66.06116667,158.5,4.8,5.8
2017-09-06T05:07:00Z,45.26683333,-66.06116667,157.4,4.9,5.9
2017-09-06T05:08:00Z,45.26683333,-66.06116667,156.3,5.0,6.5
2017-09-06T05:09:00Z,45.26683333,-66.06116667,154.7,5.0,6.5
2017-09-06T05:10:00Z,45.26683333,-66.06116667,153.0,5.1,6.5
2017-09-06T05:11:00Z,45.26683333,-66.06116667,151.1,5.2,6.5
2017-09-06T05:12:00Z,45.26683333,-66.06116667,149.9,5.3,6.5
2017-09-06T05:13:00Z,45.26683333,-66.06116667,148.7,5.4,6.5
2017-09-06T05:14:00Z,45.26683333,-66.06116667,147.9,5.4,6.5
2017-09-06T05:15:00Z,45.26683333,-66.06116667,147.0,5.5,6.5
2017-09-06T05:16:00Z,45.26683333,-66.06116667,146.6,5.5,6.5
2017-09-06T05:17:00Z,45.26683333,-66.06116667,146.5,5.5,6.5
2017-09-06T05:18:00Z,45.26683333,-66.06116667,146.6,5.5,6.4
2017-09-06T05:19:00Z,45.26683333,-66.06116667,146.6,5.5,6.4
2017-09-06T05:20:00Z,45.26683333,-66.06116667,146.8,5.5,6.6
2017-09-06T05:21:00Z,45.26683333,-66.06116667,146.9,5.5,6.6
2017-09-06T05:22:00Z,45.26683333,-66.06116667,147.0,5.5,6.6
2017-09-06T05:23:00Z,45.26683333,-66.06116667,147.0,5.5,6.6
2017-09-06T05:24:00Z,45.26683333,-66.06116667,147.5,5.6,7.0
2017-09-06T05:25:00Z,45.26683333,-66.06116667,147.8,5.6,7.0
2017-09-06T05:26:00Z,45.26683333,-66.06116667,148.3,5.6,7.0
2017-09-06T05:27:00Z,45.26683333,-66.06116667,148.6,5.6,7.0
2017-09-06T05:28:00Z,45.26683333,-66.06116667,148.8,5.6,7.0
2017-09-06T05:29:00Z,45.26683333,-66.06116667,148.9,5.6,7.0
2017-09-06T05:30:00Z,45.26683333,-66.06116667,149.1,5.6,7.0
2017-09-06T05:31:00Z,45.26683333,-66.06116667,149.1,5.7,7.0
2017-09-06T05:32:00Z,45.26683333,-66.06116667,149.2,5.7,7.1
2017-09-06T05:33:00Z,45.26683333,-66.06116667,149.2,5.9,7.7
2017-09-06T05:34:00Z,45.26683333,-66.06116667,149.3,6.0,7.9
2017-09-06T05:35:00Z,45.26683333,-66.06116667,149.7,6.1,7.9
2017-09-06T05:36:00Z,45.26683333,-66.06116667,150.1,6.2,7.9
2017-09-06T05:37:00Z,45.26683333,-66.06116667,150.6,6.3,7.9
2017-09-06T05:38:00Z,45.26683333,-66.06116667,151.4,6.3,7.9
2017-09-06T05:39:00Z,45.26683333,-66.06116667,152.0,6.4,7.9
2017-09-06T05:40:00Z,45.26683333,-66.06116667,152.3,6.4,7.9
2017-09-06T05:41:00Z,45.26683333,-66.06116667,153.2,6.4,7.9
2017-09-06T05:42:00Z,45.26683333,-66.06116667,153.8,6.4,7.9
2017-09-06T05:43:00Z,45.26683333,-66.06116667,154.6,6.3,7.9
2017-09-06T05:44:00Z,45.26683333,-66.06116667,155.3,6.3,7.3
2017-09-06T05:45:00Z,45.26683333,-66.06116667,155.9,6.2,7.2
2017-09-06T05:46:00Z,45.26683333,-66.06116667,156.4,6.1,7.2
2017-09-06T05:47:00Z,45.26683333,-66.06116667,157.3,6.1,7.2
2017-09-06T05:48:00Z,45.26683333,-66.06116667,158.1,6.0,7.2
