timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-29T00:00:00Z,45.26683333,-66.06116667,215.9,9.3,14.6
2017-11-29T00:01:00Z,45.26683333,-66.06116667,217.8,9.2,14.6
2017-11-29T00:02:00Z,45.26683333,-66.06116667,216.6,9.0,14.6
2017-11-29T00:03:00Z,45.26683333,-66.06116667,216.6,8.8,14.6
2017-11-29T00:04:00Z,45.26683333,-66.06116667,217.1,8.5,11.8
2017-11-29T00:05:00Z,45.26683333,-66.06116667,217.7,8.5,11.8
2017-11-29T00:06:00Z,45.26683333,-66.06116667,217.7,8.4,11.8
2017-11-29T00:07:00Z,45.26683333,-66.06116667,216.6,8.5,11.9
2017-11-29T00:08:00Z,45.26683333,-66.06116667,216.3,8.5,11.9
2017-11-29T00:09:00Z,45.26683333,-66.06116667,217.0,8.5,11.9
2017-11-29T00:10:00Z,45.26683333,-66.06116667,216.0,8.7,13.8
2017-11-29T00:11:00Z,45.26683333,-66.06116667,214.3,9.0,13.8
2017-11-29T00:12:00Z,45.26683333,-66.06116667,213.9,9.2,13.8
2017-11-29T00:13:00Z,45.26683333,-66.06116667,213.9,9.3,14.2
2017-11-29T00:14:00Z,45.26683333,-66.06116667,213.1,9.5,14.2
2017-11-29T00:15:00Z,45.26683333,-66.06116667,212.6,9.6,14.2
2017-11-29T00:16:00Z,45.26683333,-66.06116667,212.7,9.6,14.2
2017-11-29T00:17:00Z,45.26683333,-66.06116667,212.9,9.5,14.2
2017-11-29T00:18:00Z,45.26683333,-66.06116667,212.4,9.6,14.2
2017-11-29T00:19:00Z,45.26683333,-66.06116667,211.9,9.9,14.2
2017-11-29T00:20:00Z,45.26683333,-66.06116667,213.1,9.9,14.2
2017-11-29T00:21:00Z,45.26683333,-66.06116667,215.4,9.7,14.2
2017-11-29T00:22:00Z,45.26683333,-66.06116667,217.6,9.7,14.2
2017-11-29T00:23:00Z,45.26683333,-66.06116667,218.3,9.5,14.0
2017-11-29T00:24:00Z,45.26683333,-66.06116667,218.7,9.6,16.5
2017-11-29T00:25:00Z,45.26683333,-66.06116667,220.0,9.7,16.5
2017-11-29T00:26:00Z,45.26683333,-66.06116667,218.7,9.8,16.5
2017-11-29T00:27:00Z,45.26683333,-66.06116667,217.9,10.0,16.5
2017-11-29T00:28:00Z,45.26683333,-66.06116667,218.9,9.8,16.5
2017-11-29T00:29:00Z,45.26683333,-66.06116667,219.7,9.8,16.5
2017-11-29T00:30:00Z,45.26683333,-66.06116667,218.9,9.6,16.5
2017-11-29T00:31:00Z,45.26683333,-66.06116667,218.1,9.6,16.5
2017-11-29T00:32:00Z,45.26683333,-66.06116667,218.5,9.6,16.5
2017-11-29T00:33:00Z,45.26683333,-66.06116667,219.0,9.5,16.5
2017-11-29T00:34:00Z,45.26683333,-66.06116667,220.1,9.3,14.9
2017-11-29T00:35:00Z,45.26683333,-66.06116667,219.2,9.3,14.9
2017-11-29T00:36:00Z,45.26683333,-66.06116667,221.1,9.5,14.9
2017-11-29T00:37:00Z,45.26683333,-66.06116667,222.3,9.5,14.9
2017-11-29T00:38:00Z,45.26683333,-66.06116667,222.5,9.6,14.9
2017-11-29T00:39:00Z,45.26683333,-66.06116667,221.5,9.6,14.9
2017-11-29T00:40:00Z,45.26683333,-66.06116667,220.8,9.9,14.9
2017-11-29T00:41:00Z,45.26683333,-66.06116667,220.3,10.0,14.9
2017-11-29T00:42:00Z,45.26683333,-66.06116667,218.4,9.9,14.8
2017-11-29T00:43:00Z,45.26683333,-66.06116667,218.6,10.1,16.5
2017-11-29T00:44:00Z,45.26683333,-66.06116667,217.9,10.1,16.5
2017-11-29T00:45:00Z,45.26683333,-66.06116667,216.9,9.9,16.5
2017-11-29T00:46:00Z,45.26683333,-66.06116667,215.1,9.7,16.5
2017-11-29T00:47:00Z,45.26683333,-66.06116667,214.8,9.6,16.5
2017-11-29T00:48:00Z,45.26683333,-66.06116667,214.4,9.6,16.5
2017-11-29T00:49:01Z,45.26683333,-66.06116667,215.3,9.6,16.5
2017-11-29T00:50:00Z,45.26683333,-66.06116667,215.1,9.4,16.5
2017-11-29T00:51:00Z,45.26683333,-66.06116667,215.6,9.2,16.5
2017-11-29T00:52:00Z,45.26683333,-66.06116667,214.7,9.3,16.5
2017-11-29T00:53:00Z,45.26683333,-66.06116667,212.5,9.4,13.3
2017-11-29T00:54:00Z,45.26683333,-66.06116667,211.0,9.7,15.2
2017-11-29T00:55:00Z,45.26683333,-66.06116667,211.2,10.0,15.2
2017-11-29T00:56:00Z,45.26683333,-66.06116667,211.3,10.1,15.2
2017-11-29T00:57:00Z,45.26683333,-66.06116667,211.1,10.2,15.2
2017-11-29T00:58:00Z,45.26683333,-66.06116667,210.8,10.4,15.3
2017-11-29T00:59:00Z,45.26683333,-66.06116667,209.6,10.6,15.3
2017-11-29T01:00:00Z,45.26683333,-66.06116667,211.6,10.7,15.3
2017-11-29T01:01:00Z,45.26683333,-66.06116667,212.5,10.8,15.3
2017-11-29T01:02:00Z,45.26683333,-66.06116667,213.4,10.6,15.3
2017-11-29T01:03:00Z,45.26683333,-66.06116667,214.8,10.5,15.3
2017-11-29T01:04:00Z,45.26683333,-66.06116667,216.1,10.3,15.3
2017-11-29T01:05:00Z,45.26683333,-66.06116667,218.0,10.2,15.3
2017-11-29T01:06:00Z,45.26683333,-66.06116667,219.8,10.3,15.3
2017-11-29T01:07:00Z,45.26683333,-66.06116667,220.6,10.2,15.3
2017-11-29T01:08:00Z,45.26683333,-66.06116667,221.5,10.2,15.1
2017-11-29T01:09:00Z,45.26683333,-66.06116667,221.9,10.1,15.1
2017-11-29T01:10:00Z,45.26683333,-66.06116667,220.9,10.0,15.1
2017-11-29T01:11:00Z,45.26683333,-66.06116667,219.6,10.1,15.1
2017-11-29T01:12:00Z,45.26683333,-66.06116667,220.8,10.4,15.1
2017-11-29T01:13:00Z,45.26683333,-66.06116667,221.4,10.5,15.1
2017-11-29T01:14:00Z,45.26683333,-66.06116667,221.9,10.6,15.1
2017-11-29T01:15:00Z,45.26683333,-66.06116667,221.6,10.9,15.1
2017-11-29T01:16:00Z,45.26683333,-66.06116667,221.2,10.8,15.1
2017-11-29T01:17:00Z,45.26683333,-66.06116667,219.9,11.0,15.1
2017-11-29T01:18:00Z,45.26683333,-66.06116667,219.1,11.0,15.3
2017-11-29T01:19:00Z,45.26683333,-66.06116667,218.5,11.2,18.1
2017-11-29T01:20:00Z,45.26683333,-66.06116667,217.6,11.4,18.1
2017-11-29T01:21:00Z,45.26683333,-66.06116667,217.4,11.4,18.1
2017-11-29T01:22:00Z,45.26683333,-66.06116667,217.4,11.3,18.1
2017-11-29T01:23:00Z,45.26683333,-66.06116667,216.6,11.3,18.1
2017-11-29T01:24:00Z,45.26683333,-66.06116667,214.9,11.1,18.1
2017-11-29T01:25:00Z,45.26683333,-66.06116667,213.2,11.2,18.1
2017-11-29T01:26:00Z,45.26683333,-66.06116667,213.0,11.2,18.1
2017-11-29T01:27:00Z,45.26683333,-66.06116667,214.1,10.8,18.1
2017-11-29T01:28:00Z,45.26683333,-66.06116667,214.5,10.5,18.1
2017-11-29T01:29:00Z,45.26683333,-66.06116667,214.7,10.2,16.2
2017-11-29T01:30:00Z,45.26683333,-66.06116667,215.7,10.1,16.2
2017-11-29T01:31:00Z,45.26683333,-66.06116667,216.3,10.1,16.2
2017-11-29T01:32:00Z,45.26683333,-66.06116667,215.6,10.3,16.2
2017-11-29T01:33:00Z,45.26683333,-66.06116667,215.7,10.3,16.2
2017-11-29T01:34:00Z,45.26683333,-66.06116667,217.1,10.1,16.2
2017-11-29T01:35:00Z,45.26683333,-66.06116667,217.7,9.9,16.0
2017-11-29T01:36:00Z,45.26683333,-66.06116667,217.0,10.2,16.0
2017-11-29T01:37:00Z,45.26683333,-66.06116667,215.6,10.5,16.0
2017-11-29T01:38:00Z,45.26683333,-66.06116667,214.6,10.7,16.0
2017-11-29T01:39:00Z,45.26683333,-66.06116667,215.0,10.8,16.0
2017-11-29T01:40:00Z,45.26683333,-66.06116667,214.7,10.7,16.0
2017-11-29T01:41:00Z,45.26683333,-66.06116667,214.9,10.5,16.0
2017-11-29T01:42:00Z,45.26683333,-66.06116667,216.2,10.4,16.0
2017-11-29T01:43:00Z,45.26683333,-66.06116667,217.7,10.4,16.0
2017-11-29T01:44:00Z,45.26683333,-66.06116667,217.8,10.5,16.0
2017-11-29T01:45:00Z,45.26683333,-66.06116667,218.4,10.6,15.3
2017-11-29T01:46:00Z,45.26683333,-66.06116667,220.2,10.5,15.7
2017-11-29T01:47:00Z,45.26683333,-66.06116667,221.7,10.5,15.7
2017-11-29T01:48:00Z,45.26683333,-66.06116667,222.9,10.4,15.7
2017-11-29T01:49:00Z,45.26683333,-66.06116667,224.1,10.4,15.7
2017-11-29T01:50:00Z,45.26683333,-66.06116667,224.9,10.5,15.7
2017-11-29T01:51:00Z,45.26683333,-66.06116667,225.3,10.8,15.7
2017-11-29T01:52:00Z,45.26683333,-66.06116667,225.1,10.7,15.7
2017-11-29T01:53:00Z,45.26683333,-66.06116667,223.3,10.6,15.7
2017-11-29T01:54:00Z,45.26683333,-66.06116667,224.8,10.4,15.7
2017-11-29T01:55:00Z,45.26683333,-66.06116667,225.3,10.4,15.7
2017-11-29T01:56:00Z,45.26683333,-66.06116667,225.2,10.3,15.7
2017-11-29T01:57:00Z,45.26683333,-66.06116667,225.3,10.2,15.7
2017-11-29T01:58:00Z,45.26683333,-66.06116667,225.8,10.1,15.7
2017-11-29T01:59:00Z,45.26683333,-66.06116667,225.4,10.1,15.7
2017-11-29T02:00:00Z,45.26683333,-66.06116667,225.0,10.0,15.5
2017-11-29T02:01:00Z,45.26683333,-66.06116667,225.7,10.0,15.5
2017-11-29T02:02:00Z,45.26683333,-66.06116667,226.1,10.1,15.5
2017-11-29T02:03:00Z,45.26683333,-66.06116667,227.3,9.8,15.5
2017-11-29T02:04:00Z,45.26683333,-66.06116667,225.9,9.8,15.5
2017-11-29T02:05:00Z,45.26683333,-66.06116667,225.7,9.9,15.5
2017-11-29T02:06:00Z,45.26683333,-66.06116667,226.2,10.0,15.5
2017-11-29T02:07:00Z,45.26683333,-66.06116667,226.9,10.1,15.5
2017-11-29T02:08:00Z,45.26683333,-66.06116667,227.1,10.3,15.5
2017-11-29T02:09:00Z,45.26683333,-66.06116667,228.0,10.1,15.5
2017-11-29T02:10:00Z,45.26683333,-66.06116667,228.9,10.0,15.5
2017-11-29T02:11:00Z,45.26683333,-66.06116667,228.1,9.7,15.5
2017-11-29T02:12:00Z,45.26683333,-66.06116667,227.7,9.9,16.5
2017-11-29T02:13:00Z,45.26683333,-66.06116667,227.4,10.4,16.5
2017-11-29T02:14:00Z,45.26683333,-66.06116667,226.8,10.6,16.5
2017-11-29T02:15:00Z,45.26683333,-66.06116667,226.6,10.4,16.5
2017-11-29T02:16:00Z,45.26683333,-66.06116667,226.2,10.0,16.5
2017-11-29T02:17:00Z,45.26683333,-66.06116667,226.1,9.7,16.5
2017-11-29T02:18:00Z,45.26683333,-66.06116667,226.6,9.7,16.5
2017-11-29T02:19:00Z,45.26683333,-66.06116667,225.9,9.9,16.5
2017-11-29T02:20:00Z,45.26683333,-66.06116667,225.3,10.0,16.5
2017-11-29T02:21:00Z,45.26683333,-66.06116667,224.8,10.2,16.5
2017-11-29T02:22:00Z,45.26683333,-66.06116667,224.5,10.1,15.0
2017-11-29T02:23:00Z,45.26683333,-66.06116667,224.6,10.1,15.0
2017-11-29T02:24:00Z,45.26683333,-66.06116667,224.7,10.4,17.2
2017-11-29T02:25:00Z,45.26683333,-66.06116667,224.4,10.6,17.2
2017-11-29T02:26:00Z,45.26683333,-66.06116667,223.8,10.9,17.2
2017-11-29T02:27:00Z,45.26683333,-66.06116667,222.3,11.2,17.2
2017-11-29T02:28:00Z,45.26683333,-66.06116667,220.4,11.3,17.2
2017-11-29T02:29:00Z,45.26683333,-66.06116667,220.0,11.4,17.7
2017-11-29T02:30:00Z,45.26683333,-66.06116667,219.4,11.6,17.7
2017-11-29T02:31:00Z,45.26683333,-66.06116667,219.3,11.6,17.7
2017-11-29T02:32:00Z,45.26683333,-66.06116667,219.2,11.7,17.7
2017-11-29T02:33:00Z,45.26683333,-66.06116667,218.7,11.7,17.7
2017-11-29T02:34:00Z,45.26683333,-66.06116667,218.8,11.7,17.7
2017-11-29T02:35:00Z,45.26683333,-66.06116667,218.8,11.5,17.7
2017-11-29T02:36:00Z,45.26683333,-66.06116667,217.5,11.4,17.7
2017-11-29T02:37:00Z,45.26683333,-66.06116667,218.0,11.2,17.7
2017-11-29T02:38:00Z,45.26683333,-66.06116667,218.5,11.3,17.7
2017-11-29T02:39:00Z,45.26683333,-66.06116667,218.2,11.6,19.5
2017-11-29T02:40:00Z,45.26683333,-66.06116667,218.4,11.5,19.5
2017-11-29T02:41:00Z,45.26683333,-66.06116667,218.6,11.6,19.5
2017-11-29T02:42:00Z,45.26683333,-66.06116667,219.0,11.4,19.5
2017-11-29T02:43:00Z,45.26683333,-66.06116667,219.3,11.2,19.5
2017-11-29T02:44:00Z,45.26683333,-66.06116667,218.7,11.2,19.5
2017-11-29T02:45:00Z,45.26683333,-66.06116667,217.6,11.5,19.5
2017-11-29T02:46:00Z,45.26683333,-66.06116667,218.0,11.9,19.5
2017-11-29T02:47:00Z,45.26683333,-66.06116667,218.3,12.4,19.5
2017-11-29T02:48:00Z,45.26683333,-66.06116667,219.1,12.5,19.5
2017-11-29T02:49:00Z,45.26683333,-66.06116667,220.0,12.5,18.1
2017-11-29T02:50:00Z,45.26683333,-66.06116667,220.6,12.7,18.1
2017-11-29T02:51:00Z,45.26683333,-66.06116667,220.4,12.5,18.1
2017-11-29T02:52:00Z,45.26683333,-66.06116667,219.9,12.7,18.1
2017-11-29T02:53:00Z,45.26683333,-66.06116667,219.7,12.8,18.1
2017-11-29T02:54:00Z,45.26683333,-66.06116667,220.5,12.5,18.1
2017-11-29T02:55:00Z,45.26683333,-66.06116667,221.2,11.9,18.1
2017-11-29T02:56:00Z,45.26683333,-66.06116667,220.9,11.5,18.1
2017-11-29T02:57:00Z,45.26683333,-66.06116667,220.5,11.4,17.8
2017-11-29T02:58:00Z,45.26683333,-66.06116667,220.3,11.3,17.8
2017-11-29T02:59:00Z,45.26683333,-66.06116667,220.3,11.2,17.8
2017-11-29T03:00:00Z,45.26683333,-66.06116667,219.4,11.0,17.4
2017-11-29T03:01:00Z,45.26683333,-66.06116667,219.2,11.1,17.4
2017-11-29T03:02:00Z,45.26683333,-66.06116667,219.2,10.9,17.4
2017-11-29T03:03:00Z,45.26683333,-66.06116667,219.6,10.9,17.4
2017-11-29T03:04:00Z,45.26683333,-66.06116667,218.2,11.1,17.4
2017-11-29T03:05:00Z,45.26683333,-66.06116667,218.4,11.8,17.6
2017-11-29T03:06:00Z,45.26683333,-66.06116667,218.9,11.9,17.6
2017-11-29T03:07:00Z,45.26683333,-66.06116667,218.7,11.8,17.6
2017-11-29T03:08:00Z,45.26683333,-66.06116667,218.3,11.7,17.6
2017-11-29T03:09:00Z,45.26683333,-66.06116667,218.4,11.3,17.6
2017-11-29T03:10:00Z,45.26683333,-66.06116667,218.6,11.4,17.6
2017-11-29T03:11:00Z,45.26683333,-66.06116667,219.8,11.4,17.6
2017-11-29T03:12:00Z,45.26683333,-66.06116667,219.9,11.4,17.6
2017-11-29T03:13:00Z,45.26683333,-66.06116667,219.6,11.4,17.6
2017-11-29T03:14:00Z,45.26683333,-66.06116667,220.7,11.3,17.6
2017-11-29T03:15:00Z,45.26683333,-66.06116667,221.4,10.8,16.4
2017-11-29T03:16:00Z,45.26683333,-66.06116667,222.7,10.7,16.4
2017-11-29T03:17:00Z,45.26683333,-66.06116667,223.2,10.7,17.1
2017-11-29T03:18:00Z,45.26683333,-66.06116667,224.3,10.8,17.1
2017-11-29T03:19:00Z,45.26683333,-66.06116667,223.4,10.9,17.1
2017-11-29T03:20:00Z,45.26683333,-66.06116667,224.4,10.7,17.1
2017-11-29T03:21:00Z,45.26683333,-66.06116667,224.5,10.5,17.1
2017-11-29T03:22:00Z,45.26683333,-66.06116667,225.2,10.7,17.1
2017-11-29T03:23:00Z,45.26683333,-66.06116667,225.0,10.4,17.1
2017-11-29T03:24:00Z,45.26683333,-66.06116667,224.6,10.2,17.1
2017-11-29T03:25:00Z,45.26683333,-66.06116667,224.0,10.3,17.1
2017-11-29T03:26:00Z,45.26683333,-66.06116667,223.0,10.5,17.1
2017-11-29T03:27:00Z,45.26683333,-66.06116667,222.9,10.2,15.7
2017-11-29T03:28:00Z,45.26683333,-66.06116667,222.3,10.2,15.7
2017-11-29T03:29:00Z,45.26683333,-66.06116667,222.4,10.3,15.7
2017-11-29T03:30:00Z,45.26683333,-66.06116667,222.8,10.5,17.0
2017-11-29T03:31:00Z,45.26683333,-66.06116667,222.6,11.0,17.3
2017-11-29T03:32:00Z,45.26683333,-66.06116667,222.5,11.0,17.3
2017-11-29T03:33:00Z,45.26683333,-66.06116667,222.9,11.5,17.3
2017-11-29T03:34:00Z,45.26683333,-66.06116667,223.5,11.8,17.3
2017-11-29T03:35:00Z,45.26683333,-66.06116667,223.3,12.0,17.3
2017-11-29T03:36:00Z,45.26683333,-66.06116667,223.5,11.5,17.3
2017-11-29T03:37:00Z,45.26683333,-66.06116667,224.4,11.3,17.3
2017-11-29T03:38:00Z,45.26683333,-66.06116667,224.0,10.9,17.3
2017-11-29T03:39:00Z,45.26683333,-66.06116667,224.2,10.6,17.3
2017-11-29T03:40:00Z,45.26683333,-66.06116667,224.9,10.2,17.3
2017-11-29T03:41:00Z,45.26683333,-66.06116667,226.4,9.5,17.1
2017-11-29T03:42:00Z,45.26683333,-66.06116667,225.9,9.7,20.8
2017-11-29T03:43:00Z,45.26683333,-66.06116667,225.9,9.5,20.8
2017-11-29T03:44:00Z,45.26683333,-66.06116667,227.0,9.3,20.8
2017-11-29T03:45:00Z,45.26683333,-66.06116667,227.7,9.5,20.8
2017-11-29T03:46:35Z,45.26683333,-66.06116667,229.0,9.8,20.8
2017-11-29T03:48:00Z,45.26683333,-66.06116667,229.8,10.0,20.8
2017-11-29T03:49:00Z,45.26683333,-66.06116667,230.5,9.8,20.8
2017-11-29T03:50:00Z,45.26683333,-66.06116667,229.9,9.8,20.8
2017-11-29T03:51:00Z,45.26683333,-66.06116667,229.2,9.8,20.8
2017-11-29T03:52:00Z,45.26683333,-66.06116667,228.6,9.4,15.9
2017-11-29T03:53:00Z,45.26683333,-66.06116667,228.1,9.6,15.9
2017-11-29T03:54:00Z,45.26683333,-66.06116667,226.4,10.0,17.5
2017-11-29T03:55:00Z,45.26683333,-66.06116667,226.4,9.9,17.5
2017-11-29T03:56:00Z,45.26683333,-66.06116667,226.4,9.9,17.5
2017-11-29T03:57:00Z,45.26683333,-66.06116667,226.6,10.0,17.5
2017-11-29T03:58:00Z,45.26683333,-66.06116667,226.6,10.0,17.5
2017-11-29T03:59:00Z,45.26683333,-66.06116667,226.2,10.0,17.5
2017-11-29T04:00:00Z,45.26683333,-66.06116667,225.5,9.8,17.5
2017-11-29T04:01:00Z,45.26683333,-66.06116667,223.8,10.0,17.5
2017-11-29T04:02:00Z,45.26683333,-66.06116667,223.8,10.2,17.5
2017-11-29T04:03:00Z,45.26683333,-66.06116667,223.5,10.1,17.5
2017-11-29T04:04:00Z,45.26683333,-66.06116667,224.7,9.6,16.4
2017-11-29T04:05:00Z,45.26683333,-66.06116667,225.2,9.6,16.4
2017-11-29T04:06:00Z,45.26683333,-66.06116667,224.2,9.7,16.4
2017-11-29T04:07:00Z,45.26683333,-66.06116667,222.7,9.9,16.4
2017-11-29T04:08:00Z,45.26683333,-66.06116667,222.9,10.2,16.4
2017-11-29T04:09:00Z,45.26683333,-66.06116667,222.4,10.3,16.4
2017-11-29T04:10:00Z,45.26683333,-66.06116667,222.2,10.5,16.4
2017-11-29T04:11:00Z,45.26683333,-66.06116667,223.3,10.8,16.4
2017-11-29T04:12:00Z,45.26683333,-66.06116667,224.3,10.8,16.4
2017-11-29T04:13:00Z,45.26683333,-66.06116667,224.9,10.7,15.9
2017-11-29T04:14:00Z,45.26683333,-66.06116667,224.5,10.9,15.9
2017-11-29T04:15:00Z,45.26683333,-66.06116667,223.7,10.9,16.3
2017-11-29T04:16:00Z,45.26683333,-66.06116667,223.4,11.0,16.3
2017-11-29T04:17:00Z,45.26683333,-66.06116667,223.9,10.9,18.0
2017-11-29T04:18:00Z,45.26683333,-66.06116667,223.6,11.0,19.0
2017-11-29T04:19:00Z,45.26683333,-66.06116667,224.3,11.3,19.0
2017-11-29T04:20:00Z,45.26683333,-66.06116667,224.6,11.6,19.0
2017-11-29T04:21:00Z,45.26683333,-66.06116667,223.4,11.8,19.0
2017-11-29T04:22:00Z,45.26683333,-66.06116667,223.2,11.8,19.0
2017-11-29T04:23:00Z,45.26683333,-66.06116667,224.2,12.0,19.0
2017-11-29T04:24:00Z,45.26683333,-66.06116667,223.7,12.4,19.0
2017-11-29T04:25:00Z,45.26683333,-66.06116667,224.3,12.6,19.0
2017-11-29T04:26:00Z,45.26683333,-66.06116667,225.3,12.6,19.0
2017-11-29T04:27:00Z,45.26683333,-66.06116667,225.3,12.6,19.0
2017-11-29T04:28:00Z,45.26683333,-66.06116667,226.0,12.3,18.7
2017-11-29T04:29:00Z,45.26683333,-66.06116667,225.4,12.4,18.7
2017-11-29T04:30:00Z,45.26683333,-66.06116667,226.1,12.4,18.7
2017-11-29T04:31:00Z,45.26683333,-66.06116667,226.4,12.2,18.7
2017-11-29T04:32:00Z,45.26683333,-66.06116667,225.8,11.9,18.3
2017-11-29T04:33:00Z,45.26683333,-66.06116667,224.6,12.0,19.9
2017-11-29T04:34:00Z,45.26683333,-66.06116667,224.5,11.9,19.9
2017-11-29T04:35:00Z,45.26683333,-66.06116667,224.4,12.0,19.9
2017-11-29T04:36:00Z,45.26683333,-66.06116667,224.0,12.2,19.9
2017-11-29T04:37:00Z,45.26683333,-66.06116667,224.0,12.4,19.9
2017-11-29T04:38:00Z,45.26683333,-66.06116667,222.8,12.6,19.9
2017-11-29T04:39:00Z,45.26683333,-66.06116667,222.5,12.3,19.9
2017-11-29T04:40:00Z,45.26683333,-66.06116667,220.7,12.1,19.9
2017-11-29T04:41:00Z,45.26683333,-66.06116667,221.3,11.7,19.9
2017-11-29T04:42:00Z,45.26683333,-66.06116667,221.7,11.6,19.9
2017-11-29T04:43:00Z,45.26683333,-66.06116667,222.8,11.5,19.8
2017-11-29T04:44:00Z,45.26683333,-66.06116667,223.6,11.4,19.8
2017-11-29T04:45:00Z,45.26683333,-66.06116667,223.7,11.4,19.2
2017-11-29T04:46:00Z,45.26683333,-66.06116667,223.9,10.8,17.4
2017-11-29T04:47:00Z,45.26683333,-66.06116667,224.5,10.7,17.4
2017-11-29T04:48:00Z,45.26683333,-66.06116667,225.5,10.6,17.4
2017-11-29T04:49:00Z,45.26683333,-66.06116667,226.8,10.7,17.4
2017-11-29T04:50:00Z,45.26683333,-66.06116667,227.3,10.8,17.4
2017-11-29T04:51:00Z,45.26683333,-66.06116667,228.1,11.1,17.4
2017-11-29T04:52:00Z,45.26683333,-66.06116667,228.3,11.3,17.4
2017-11-29T04:53:00Z,45.26683333,-66.06116667,227.4,11.3,16.8
2017-11-29T04:54:00Z,45.26683333,-66.06116667,227.5,11.3,16.2
2017-11-29T04:55:00Z,45.26683333,-66.06116667,227.6,11.1,16.2
2017-11-29T04:56:00Z,45.26683333,-66.06116667,227.4,11.3,16.3
2017-11-29T04:57:00Z,45.26683333,-66.06116667,226.8,11.3,16.3
2017-11-29T04:58:00Z,45.26683333,-66.06116667,225.9,11.6,16.8
2017-11-29T04:59:00Z,45.26683333,-66.06116667,224.9,11.9,18.3
2017-11-29T05:00:00Z,45.26683333,-66.06116667,225.5,12.2,19.1
2017-11-29T05:01:00Z,45.26683333,-66.06116667,224.8,12.4,19.1
2017-11-29T05:02:00Z,45.26683333,-66.06116667,224.0,12.4,19.1
2017-11-29T05:03:00Z,45.26683333,-66.06116667,224.6,12.4,19.1
2017-11-29T05:04:00Z,45.26683333,-66.06116667,224.1,12.7,19.4
2017-11-29T05:05:00Z,45.26683333,-66.06116667,223.8,12.8,19.4
2017-11-29T05:06:00Z,45.26683333,-66.06116667,223.9,12.5,19.4
2017-11-29T05:07:00Z,45.26683333,-66.06116667,223.2,12.5,19.8
2017-11-29T05:08:00Z,45.26683333,-66.06116667,222.9,12.7,20.3
2017-11-29T05:09:00Z,45.26683333,-66.06116667,222.5,12.6,20.3
2017-11-29T05:10:00Z,45.26683333,-66.06116667,222.5,12.3,20.3
2017-11-29T05:11:00Z,45.26683333,-66.06116667,221.7,12.1,20.3
2017-11-29T05:12:00Z,45.26683333,-66.06116667,222.0,12.2,20.3
2017-11-29T05:13:00Z,45.26683333,-66.06116667,221.3,12.3,20.3
2017-11-29T05:14:00Z,45.26683333,-66.06116667,221.1,11.9,20.3
2017-11-29T05:15:00Z,45.26683333,-66.06116667,221.1,12.0,20.8
2017-11-29T05:16:00Z,45.26683333,-66.06116667,221.1,12.8,23.6
2017-11-29T05:17:00Z,45.26683333,-66.06116667,222.5,12.9,23.6
2017-11-29T05:18:00Z,45.26683333,-66.06116667,223.1,12.6,23.6
2017-11-29T05:19:00Z,45.26683333,-66.06116667,223.1,12.5,23.6
2017-11-29T05:20:00Z,45.26683333,-66.06116667,222.9,12.6,23.6
2017-11-29T05:21:00Z,45.26683333,-66.06116667,223.3,12.7,23.6
2017-11-29T05:22:00Z,45.26683333,-66.06116667,223.9,12.5,23.6
2017-11-29T05:23:00Z,45.26683333,-66.06116667,224.1,12.2,23.6
2017-11-29T05:24:00Z,45.26683333,-66.06116667,223.6,12.5,23.6
2017-11-29T05:25:00Z,45.26683333,-66.06116667,223.1,12.3,23.6
2017-11-29T05:26:00Z,45.26683333,-66.06116667,223.1,11.8,16.3
2017-11-29T05:27:00Z,45.26683333,-66.06116667,221.7,11.8,17.8
2017-11-29T05:28:00Z,45.26683333,-66.06116667,221.3,11.8,17.8
2017-11-29T05:29:00Z,45.26683333,-66.06116667,221.6,12.0,20.6
2017-11-29T05:30:00Z,45.26683333,-66.06116667,221.5,12.0,20.6
2017-11-29T05:31:00Z,45.26683333,-66.06116667,221.7,12.3,20.7
2017-11-29T05:32:00Z,45.26683333,-66.06116667,220.6,12.5,20.7
2017-11-29T05:33:00Z,45.26683333,-66.06116667,219.8,12.8,20.7
2017-11-29T05:34:00Z,45.26683333,-66.06116667,220.2,13.0,20.7
2017-11-29T05:35:00Z,45.26683333,-66.06116667,219.2,13.2,20.7
2017-11-29T05:36:00Z,45.26683333,-66.06116667,218.9,13.2,20.7
2017-11-29T05:37:00Z,45.26683333,-66.06116667,219.4,13.2,20.7
2017-11-29T05:38:00Z,45.26683333,-66.06116667,219.4,13.2,20.7
2017-11-29T05:39:00Z,45.26683333,-66.06116667,219.6,13.4,22.4
2017-11-29T05:40:00Z,45.26683333,-66.06116667,220.3,13.4,22.4
2017-11-29T05:41:00Z,45.26683333,-66.06116667,219.5,13.3,22.4
2017-11-29T05:42:00Z,45.26683333,-66.06116667,219.8,13.3,22.4
2017-11-29T05:43:00Z,45.26683333,-66.06116667,220.0,12.9,22.4
2017-11-29T05:44:00Z,45.26683333,-66.06116667,219.8,12.6,22.4
2017-11-29T05:45:00Z,45.26683333,-66.06116667,220.2,12.3,22.4
2017-11-29T05:46:00Z,45.26683333,-66.06116667,221.4,12.2,22.4
2017-11-29T05:47:00Z,45.26683333,-66.06116667,222.8,12.0,22.4
2017-11-29T05:48:00Z,45.26683333,-66.06116667,222.4,12.0,22.4
2017-11-29T05:49:00Z,45.26683333,-66.06116667,222.6,12.2,20.4
