timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-24T00:00:00Z,45.26683333,-66.06116667,142.6,4.7,5.7
2017-08-24T00:01:00Z,45.26683333,-66.06116667,142.3,4.8,6.0
2017-08-24T00:02:00Z,45.26683333,-66.06116667,141.5,4.8,6.0
2017-08-24T00:03:00Z,45.26683333,-66.06116667,141.0,4.8,6.0
2017-08-24T00:04:00Z,45.26683333,-66.06116667,140.5,4.9,6.0
2017-08-24T00:05:00Z,45.26683333,-66.06116667,139.8,4.9,6.0
2017-08-24T00:06:00Z,45.26683333,-66.06116667,139.4,4.9,6.0
2017-08-24T00:07:00Z,45.26683333,-66.06116667,139.3,4.9,6.0
2017-08-24T00:08:00Z,45.26683333,-66.06116667,139.5,5.0,6.0
2017-08-24T00:09:00Z,45.26683333,-66.06116667,139.8,5.0,6.0
2017-08-24T00:10:00Z,45.26683333,-66.06116667,140.3,4.9,6.0
2017-08-24T00:11:00Z,45.26683333,-66.06116667,141.9,4.8,6.0
2017-08-24T00:12:00Z,45.26683333,-66.06116667,143.8,4.7,6.0
2017-08-24T00:13:00Z,45.26683333,-66.06116667,144.7,4.5,6.0
2017-08-24T00:14:00Z,45.26683333,-66.06116667,145.5,4.4,6.0
2017-08-24T00:15:00Z,45.26683333,-66.06116667,146.7,4.3,5.9
2017-08-24T00:16:00Z,45.26683333,-66.06116667,147.6,4.2,5.7
2017-08-24T00:17:00Z,45.26683333,-66.06116667,149.3,4.1,5.7
2017-08-24T00:18:00Z,45.26683333,-66.06116667,150.3,4.0,5.7
2017-08-24T00:19:00Z,45.26683333,-66.06116667,151.9,3.9,5.7
2017-08-24T00:20:00Z,45.26683333,-66.06116667,153.0,3.9,5.7
2017-08-24T00:21:00Z,45.26683333,-66.06116667,153.2,3.9,5.2
2017-08-24T00:22:00Z,45.26683333,-66.06116667,154.1,3.9,5.5
2017-08-24T00:23:00Z,45.26683333,-66.06116667,154.6,3.9,5.5
2017-08-24T00:24:00Z,45.26683333,-66.06116667,156.1,3.8,5.5
2017-08-24T00:25:00Z,45.26683333,-66.06116667,157.2,3.8,5.5
2017-08-24T00:26:00Z,45.26683333,-66.06116667,158.5,3.8,5.5
2017-08-24T00:27:00Z,45.26683333,-66.06116667,158.6,3.7,5.5
2017-08-24T00:28:00Z,45.26683333,-66.06116667,158.9,3.7,5.5
2017-08-24T00:29:00Z,45.26683333,-66.06116667,158.9,3.7,5.5
2017-08-24T00:30:00Z,45.26683333,-66.06116667,159.1,3.6,5.5
2017-08-24T00:31:00Z,45.26683333,-66.06116667,159.0,3.6,5.5
2017-08-24T00:32:00Z,45.26683333,-66.06116667,159.3,3.6,5.2
2017-08-24T00:33:00Z,45.26683333,-66.06116667,161.2,3.5,5.2
2017-08-24T00:34:00Z,45.26683333,-66.06116667,163.3,3.5,5.2
2017-08-24T00:35:00Z,45.26683333,-66.06116667,165.8,3.4,5.2
2017-08-24T00:36:00Z,45.26683333,-66.06116667,168.6,3.1,4.7
2017-08-24T00:37:00Z,45.26683333,-66.06116667,170.3,3.0,4.7
2017-08-24T00:38:00Z,45.26683333,-66.06116667,172.0,2.9,4.7
2017-08-24T00:39:00Z,45.26683333,-66.06116667,173.1,2.8,4.7
2017-08-24T00:40:00Z,45.26683333,-66.06116667,175.6,2.8,4.7
2017-08-24T00:41:00Z,45.26683333,-66.06116667,177.9,2.6,4.7
2017-08-24T00:42:00Z,45.26683333,-66.06116667,177.8,2.5,4.1
2017-08-24T00:43:00Z,45.26683333,-66.06116667,177.0,2.4,3.6
2017-08-24T00:44:00Z,45.26683333,-66.06116667,174.8,2.4,3.5
2017-08-24T00:45:00Z,45.26683333,-66.06116667,172.7,2.5,3.5
2017-08-24T00:46:00Z,45.26683333,-66.06116667,170.2,2.6,3.9
2017-08-24T00:47:00Z,45.26683333,-66.06116667,168.5,2.7,3.9
2017-08-24T00:48:00Z,45.26683333,-66.06116667,167.2,2.8,4.0
2017-08-24T00:49:00Z,45.26683333,-66.06116667,166.9,2.9,4.0
2017-08-24T00:50:00Z,45.26683333,-66.06116667,165.4,2.9,4.0
2017-08-24T00:51:00Z,45.26683333,-66.06116667,164.2,2.9,4.0
2017-08-24T00:52:00Z,45.26683333,-66.06116667,163.5,3.0,4.0
2017-08-24T00:53:00Z,45.26683333,-66.06116667,164.2,3.1,4.0
2017-08-24T00:54:00Z,45.26683333,-66.06116667,165.1,3.2,4.0
2017-08-24T00:55:00Z,45.26683333,-66.06116667,165.4,3.1,4.0
2017-08-24T00:56:00Z,45.26683333,-66.06116667,165.6,3.1,4.0
2017-08-24T00:57:00Z,45.26683333,-66.06116667,167.1,3.1,4.0
2017-08-24T00:58:00Z,45.26683333,-66.06116667,168.3,3.0,3.8
2017-08-24T00:59:00Z,45.26683333,-66.06116667,168.2,3.0,3.8
2017-08-24T01:00:00Z,45.26683333,-66.06116667,168.3,3.0,3.8
2017-08-24T01:01:00Z,45.26683333,-66.06116667,168.5,3.0,3.8
2017-08-24T01:02:00Z,45.26683333,-66.06116667,168.6,2.9,3.8
2017-08-24T01:03:00Z,45.26683333,-66.06116667,167.8,2.9,3.8
2017-08-24T01:04:00Z,45.26683333,-66.06116667,167.0,2.8,3.7
2017-08-24T01:05:00Z,45.26683333,-66.06116667,166.0,2.8,3.7
2017-08-24T01:06:00Z,45.26683333,-66.06116667,165.1,2.9,3.9
2017-08-24T01:07:00Z,45.26683333,-66.06116667,163.8,2.9,4.0
2017-08-24T01:08:00Z,45.26683333,-66.06116667,162.2,2.9,4.0
2017-08-24T01:09:00Z,45.26683333,-66.06116667,162.5,2.8,4.0
2017-08-24T01:10:00Z,45.26683333,-66.06116667,163.7,2.7,4.0
2017-08-24T01:11:00Z,45.26683333,-66.06116667,165.2,2.6,4.0
2017-08-24T01:12:00Z,45.26683333,-66.06116667,168.7,2.5,4.0
2017-08-24T01:13:00Z,45.26683333,-66.06116667,172.1,2.3,4.0
2017-08-24T01:14:00Z,45.26683333,-66.06116667,173.3,2.1,4.0
2017-08-24T01:15:00Z,45.26683333,-66.06116667,173.3,2.0,4.0
2017-08-24T01:16:00Z,45.26683333,-66.06116667,172.7,1.8,4.0
2017-08-24T01:17:00Z,45.26683333,-66.06116667,171.3,1.7,3.3
2017-08-24T01:18:00Z,45.26683333,-66.06116667,171.0,1.6,3.3
2017-08-24T01:19:00Z,45.26683333,-66.06116667,169.1,1.7,3.0
2017-08-24T01:20:00Z,45.26683333,-66.06116667,166.8,1.8,3.1
2017-08-24T01:21:00Z,45.26683333,-66.06116667,163.9,1.9,3.2
2017-08-24T01:22:00Z,45.26683333,-66.06116667,159.4,2.0,3.2
2017-08-24T01:23:00Z,45.26683333,-66.06116667,154.9,2.2,3.2
2017-08-24T01:24:00Z,45.26683333,-66.06116667,152.4,2.4,3.2
2017-08-24T01:25:00Z,45.26683333,-66.06116667,151.8,2.5,3.2
2017-08-24T01:26:00Z,45.26683333,-66.06116667,151.8,2.6,3.2
2017-08-24T01:27:00Z,45.26683333,-66.06116667,151.5,2.6,3.2
2017-08-24T01:28:00Z,45.26683333,-66.06116667,151.5,2.6,3.2
2017-08-24T01:29:00Z,45.26683333,-66.06116667,151.8,2.6,3.2
2017-08-24T01:30:00Z,45.26683333,-66.06116667,150.5,2.4,3.2
2017-08-24T01:31:00Z,45.26683333,-66.06116667,149.9,2.3,3.1
2017-08-24T01:32:00Z,45.26683333,-66.06116667,150.8,2.3,3.1
2017-08-24T01:33:00Z,45.26683333,-66.06116667,152.1,2.3,3.1
2017-08-24T01:34:00Z,45.26683333,-66.06116667,152.8,2.2,2.9
2017-08-24T01:35:00Z,45.26683333,-66.06116667,154.4,2.1,2.6
2017-08-24T01:36:00Z,45.26683333,-66.06116667,155.4,2.1,2.6
2017-08-24T01:37:00Z,45.26683333,-66.06116667,157.5,2.1,2.7
2017-08-24T01:38:00Z,45.26683333,-66.06116667,159.1,2.1,2.7
2017-08-24T01:39:00Z,45.26683333,-66.06116667,161.4,2.1,2.7
2017-08-24T01:40:00Z,45.26683333,-66.06116667,163.6,2.1,2.7
2017-08-24T01:41:00Z,45.26683333,-66.06116667,165.0,2.1,2.7
2017-08-24T01:42:00Z,45.26683333,-66.06116667,165.6,2.0,2.7
2017-08-24T01:43:00Z,45.26683333,-66.06116667,167.3,2.0,2.7
2017-08-24T01:44:00Z,45.26683333,-66.06116667,170.0,1.9,2.7
2017-08-24T01:45:00Z,45.26683333,-66.06116667,175.0,1.8,2.7
2017-08-24T01:46:00Z,45.26683333,-66.06116667,180.3,1.7,2.7
2017-08-24T01:47:00Z,45.26683333,-66.06116667,186.7,1.5,2.7
2017-08-24T01:48:00Z,45.26683333,-66.06116667,193.2,1.3,2.6
2017-08-24T01:49:00Z,45.26683333,-66.06116667,197.7,1.2,2.3
2017-08-24T01:50:00Z,45.26683333,-66.06116667,206.2,1.0,2.3
2017-08-24T01:51:00Z,45.26683333,-66.06116667,212.4,0.9,1.8
2017-08-24T01:52:00Z,45.26683333,-66.06116667,216.7,0.8,1.8
2017-08-24T01:53:00Z,45.26683333,-66.06116667,219.9,0.7,1.8
2017-08-24T01:54:00Z,45.26683333,-66.06116667,223.7,0.6,1.4
2017-08-24T01:55:00Z,45.26683333,-66.06116667,223.4,0.6,1.4
2017-08-24T01:56:00Z,45.26683333,-66.06116667,224.0,0.6,1.4
2017-08-24T01:57:00Z,45.26683333,-66.06116667,223.3,0.5,1.1
2017-08-24T01:58:00Z,45.26683333,-66.06116667,221.6,0.5,1.1
2017-08-24T01:59:00Z,45.26683333,-66.06116667,220.6,0.5,1.0
2017-08-24T02:00:00Z,45.26683333,-66.06116667,214.0,0.5,1.0
2017-08-24T02:01:00Z,45.26683333,-66.06116667,208.0,0.4,1.0
2017-08-24T02:02:00Z,45.26683333,-66.06116667,200.5,0.5,1.0
2017-08-24T02:03:00Z,45.26683333,-66.06116667,191.4,0.4,0.9
2017-08-24T02:04:00Z,45.26683333,-66.06116667,179.7,0.4,0.9
2017-08-24T02:05:00Z,45.26683333,-66.06116667,167.7,0.5,0.9
2017-08-24T02:06:00Z,45.26683333,-66.06116667,155.7,0.5,1.2
2017-08-24T02:07:00Z,45.26683333,-66.06116667,144.3,0.6,1.3
2017-08-24T02:08:00Z,45.26683333,-66.06116667,134.8,0.7,1.5
2017-08-24T02:09:00Z,45.26683333,-66.06116667,126.7,0.8,1.7
2017-08-24T02:10:00Z,45.26683333,-66.06116667,120.3,0.9,1.7
2017-08-24T02:11:00Z,45.26683333,-66.06116667,116.6,1.0,1.9
2017-08-24T02:12:00Z,45.26683333,-66.06116667,116.6,1.1,2.0
2017-08-24T02:13:00Z,45.26683333,-66.06116667,115.0,1.3,2.3
2017-08-24T02:14:00Z,45.26683333,-66.06116667,114.1,1.4,2.3
2017-08-24T02:15:00Z,45.26683333,-66.06116667,114.8,1.5,2.3
2017-08-24T02:16:00Z,45.26683333,-66.06116667,116.6,1.5,2.3
2017-08-24T02:17:00Z,45.26683333,-66.06116667,118.2,1.6,2.3
2017-08-24T02:18:00Z,45.26683333,-66.06116667,119.9,1.6,2.3
2017-08-24T02:19:00Z,45.26683333,-66.06116667,121.1,1.5,2.3
2017-08-24T02:20:00Z,45.26683333,-66.06116667,122.3,1.5,2.3
2017-08-24T02:21:00Z,45.26683333,-66.06116667,125.6,1.4,2.3
2017-08-24T02:22:00Z,45.26683333,-66.06116667,129.6,1.3,2.3
2017-08-24T02:23:00Z,45.26683333,-66.06116667,134.9,1.2,2.1
2017-08-24T02:24:00Z,45.26683333,-66.06116667,138.9,1.1,2.0
2017-08-24T02:25:00Z,45.26683333,-66.06116667,140.9,1.0,2.0
2017-08-24T02:26:00Z,45.26683333,-66.06116667,141.1,0.9,1.7
2017-08-24T02:27:00Z,45.26683333,-66.06116667,141.6,0.8,1.6
2017-08-24T02:28:00Z,45.26683333,-66.06116667,142.3,0.8,1.3
2017-08-24T02:29:00Z,45.26683333,-66.06116667,142.5,0.7,1.2
2017-08-24T02:30:00Z,45.26683333,-66.06116667,142.2,0.7,1.2
2017-08-24T02:31:00Z,45.26683333,-66.06116667,141.1,0.7,1.2
2017-08-24T02:32:00Z,45.26683333,-66.06116667,137.3,0.7,1.3
2017-08-24T02:33:00Z,45.26683333,-66.06116667,132.9,0.7,1.3
2017-08-24T02:34:00Z,45.26683333,-66.06116667,128.6,0.7,1.3
2017-08-24T02:35:00Z,45.26683333,-66.06116667,123.9,0.7,1.3
2017-08-24T02:36:00Z,45.26683333,-66.06116667,120.3,0.7,1.3
2017-08-24T02:37:00Z,45.26683333,-66.06116667,116.6,0.7,1.3
2017-08-24T02:38:00Z,45.26683333,-66.06116667,113.1,0.8,1.3
2017-08-24T02:39:00Z,45.26683333,-66.06116667,110.4,0.7,1.3
2017-08-24T02:40:00Z,45.26683333,-66.06116667,110.3,0.7,1.3
2017-08-24T02:41:00Z,45.26683333,-66.06116667,110.7,0.7,1.3
2017-08-24T02:42:00Z,45.26683333,-66.06116667,111.2,0.7,1.2
2017-08-24T02:43:00Z,45.26683333,-66.06116667,112.7,0.8,1.3
2017-08-24T02:44:00Z,45.26683333,-66.06116667,113.1,0.8,1.4
2017-08-24T02:45:00Z,45.26683333,-66.06116667,113.6,0.8,1.6
2017-08-24T02:46:00Z,45.26683333,-66.06116667,112.9,0.9,1.7
2017-08-24T02:47:00Z,45.26683333,-66.06116667,113.5,0.9,1.7
2017-08-24T02:48:00Z,45.26683333,-66.06116667,113.8,1.0,1.7
2017-08-24T02:49:00Z,45.26683333,-66.06116667,114.9,1.0,1.7
2017-08-24T02:50:00Z,45.26683333,-66.06116667,115.3,1.1,1.7
2017-08-24T02:51:00Z,45.26683333,-66.06116667,114.2,1.2,1.7
2017-08-24T02:52:00Z,45.26683333,-66.06116667,114.7,1.2,1.7
2017-08-24T02:53:00Z,45.26683333,-66.06116667,113.0,1.2,1.9
2017-08-24T02:54:00Z,45.26683333,-66.06116667,110.1,1.3,1.9
2017-08-24T02:55:00Z,45.26683333,-66.06116667,108.5,1.2,1.9
2017-08-24T02:56:00Z,45.26683333,-66.06116667,108.7,1.2,1.9
2017-08-24T02:57:00Z,45.26683333,-66.06116667,108.8,1.2,1.9
2017-08-24T02:58:00Z,45.26683333,-66.06116667,108.2,1.2,1.9
2017-08-24T02:59:00Z,45.26683333,-66.06116667,108.1,1.1,1.9
2017-08-24T03:00:00Z,45.26683333,-66.06116667,107.0,1.1,1.9
2017-08-24T03:01:00Z,45.26683333,-66.06116667,105.0,1.1,1.9
2017-08-24T03:02:00Z,45.26683333,-66.06116667,103.8,1.0,1.9
2017-08-24T03:03:00Z,45.26683333,-66.06116667,105.9,1.0,1.7
2017-08-24T03:04:00Z,45.26683333,-66.06116667,110.1,1.0,1.6
2017-08-24T03:05:00Z,45.26683333,-66.06116667,113.3,0.9,1.3
2017-08-24T03:06:00Z,45.26683333,-66.06116667,115.8,0.9,1.2
2017-08-24T03:07:00Z,45.26683333,-66.06116667,117.9,0.9,1.2
2017-08-24T03:08:00Z,45.26683333,-66.06116667,121.2,0.9,1.4
2017-08-24T03:09:00Z,45.26683333,-66.06116667,123.8,1.0,1.5
2017-08-24T03:10:00Z,45.26683333,-66.06116667,126.2,1.0,1.5
2017-08-24T03:11:00Z,45.26683333,-66.06116667,128.9,1.0,1.6
2017-08-24T03:12:00Z,45.26683333,-66.06116667,130.6,1.1,1.6
2017-08-24T03:13:00Z,45.26683333,-66.06116667,130.0,1.1,1.6
2017-08-24T03:14:00Z,45.26683333,-66.06116667,129.2,1.1,1.6
2017-08-24T03:15:00Z,45.26683333,-66.06116667,130.0,1.1,1.7
2017-08-24T03:16:00Z,45.26683333,-66.06116667,128.5,1.2,1.7
2017-08-24T03:17:00Z,45.26683333,-66.06116667,126.0,1.2,1.7
2017-08-24T03:18:00Z,45.26683333,-66.06116667,123.7,1.2,1.7
2017-08-24T03:19:00Z,45.26683333,-66.06116667,122.3,1.1,1.7
2017-08-24T03:20:00Z,45.26683333,-66.06116667,121.9,1.1,1.7
2017-08-24T03:21:00Z,45.26683333,-66.06116667,122.2,1.1,1.7
2017-08-24T03:22:00Z,45.26683333,-66.06116667,121.4,1.1,1.7
2017-08-24T03:23:00Z,45.26683333,-66.06116667,122.4,1.1,1.7
2017-08-24T03:24:00Z,45.26683333,-66.06116667,122.8,1.0,1.7
2017-08-24T03:25:00Z,45.26683333,-66.06116667,121.7,1.0,1.6
2017-08-24T03:26:00Z,45.26683333,-66.06116667,123.2,1.0,1.4
2017-08-24T03:27:00Z,45.26683333,-66.06116667,125.5,1.0,1.4
2017-08-24T03:28:00Z,45.26683333,-66.06116667,126.4,1.0,1.4
2017-08-24T03:29:00Z,45.26683333,-66.06116667,126.3,1.0,1.4
2017-08-24T03:30:00Z,45.26683333,-66.06116667,122.9,0.9,1.3
2017-08-24T03:31:00Z,45.26683333,-66.06116667,118.7,0.9,1.3
2017-08-24T03:32:00Z,45.26683333,-66.06116667,117.6,0.8,1.3
2017-08-24T03:33:00Z,45.26683333,-66.06116667,117.5,0.8,1.2
2017-08-24T03:34:00Z,45.26683333,-66.06116667,117.0,0.8,1.2
2017-08-24T03:35:00Z,45.26683333,-66.06116667,116.6,0.8,1.2
2017-08-24T03:36:00Z,45.26683333,-66.06116667,117.6,0.7,1.2
2017-08-24T03:37:00Z,45.26683333,-66.06116667,118.6,0.7,1.2
2017-08-24T03:38:00Z,45.26683333,-66.06116667,119.3,0.7,1.2
2017-08-24T03:39:00Z,45.26683333,-66.06116667,121.2,0.7,1.2
2017-08-24T03:40:00Z,45.26683333,-66.06116667,125.2,0.7,1.2
2017-08-24T03:41:00Z,45.26683333,-66.06116667,129.8,0.7,1.3
2017-08-24T03:42:00Z,45.26683333,-66.06116667,132.0,0.7,1.3
2017-08-24T03:43:00Z,45.26683333,-66.06116667,132.0,0.7,1.3
2017-08-24T03:44:00Z,45.26683333,-66.06116667,133.6,0.7,1.3
2017-08-24T03:45:00Z,45.26683333,-66.06116667,135.9,0.7,1.3
2017-08-24T03:46:00Z,45.26683333,-66.06116667,137.9,0.7,1.3
2017-08-24T03:47:00Z,45.26683333,-66.06116667,137.2,0.7,1.3
2017-08-24T03:48:00Z,45.26683333,-66.06116667,138.1,0.8,1.3
2017-08-24T03:49:00Z,45.26683333,-66.06116667,139.6,0.8,1.3
2017-08-24T03:50:00Z,45.26683333,-66.06116667,140.2,0.8,1.4
2017-08-24T03:51:00Z,45.26683333,-66.06116667,139.5,0.8,1.4
2017-08-24T03:52:00Z,45.26683333,-66.06116667,140.3,0.8,1.4
2017-08-24T03:53:00Z,45.26683333,-66.06116667,140.4,0.9,1.4
2017-08-24T03:54:00Z,45.26683333,-66.06116667,140.3,0.9,1.4
2017-08-24T03:55:00Z,45.26683333,-66.06116667,139.9,0.9,1.6
2017-08-24T03:56:00Z,45.26683333,-66.06116667,137.9,0.9,1.6
2017-08-24T03:57:00Z,45.26683333,-66.06116667,138.0,1.0,1.6
2017-08-24T03:58:00Z,45.26683333,-66.06116667,137.0,1.1,1.7
2017-08-24T03:59:00Z,45.26683333,-66.06116667,134.0,1.1,1.7
2017-08-24T04:00:00Z,45.26683333,-66.06116667,132.7,1.1,1.7
2017-08-24T04:01:00Z,45.26683333,-66.06116667,132.0,1.2,1.7
2017-08-24T04:02:00Z,45.26683333,-66.06116667,130.5,1.2,1.7
2017-08-24T04:03:00Z,45.26683333,-66.06116667,130.0,1.2,1.7
2017-08-24T04:04:00Z,45.26683333,-66.06116667,129.6,1.2,1.7
2017-08-24T04:05:00Z,45.26683333,-66.06116667,131.0,1.2,1.7
2017-08-24T04:06:00Z,45.26683333,-66.06116667,133.7,1.2,1.7
2017-08-24T04:07:00Z,45.26683333,-66.06116667,136.6,1.1,1.7
2017-08-24T04:08:00Z,45.26683333,-66.06116667,138.5,1.0,1.6
2017-08-24T04:09:00Z,45.26683333,-66.06116667,139.6,0.9,1.6
2017-08-24T04:10:00Z,45.26683333,-66.06116667,141.9,0.8,1.5
2017-08-24T04:11:00Z,45.26683333,-66.06116667,144.0,0.7,1.4
2017-08-24T04:12:00Z,45.26683333,-66.06116667,142.3,0.7,1.4
2017-08-24T04:13:00Z,45.26683333,-66.06116667,141.8,0.6,1.4
2017-08-24T04:14:00Z,45.26683333,-66.06116667,141.6,0.5,1.4
2017-08-24T04:15:00Z,45.26683333,-66.06116667,143.1,0.4,1.4
2017-08-24T04:16:00Z,45.26683333,-66.06116667,138.7,0.4,1.4
2017-08-24T04:17:00Z,45.26683333,-66.06116667,136.6,0.4,0.8
2017-08-24T04:18:00Z,45.26683333,-66.06116667,135.6,0.3,0.7
2017-08-24T04:19:00Z,45.26683333,-66.06116667,134.8,0.3,0.7
2017-08-24T04:20:00Z,45.26683333,-66.06116667,133.0,0.4,0.7
2017-08-24T04:21:00Z,45.26683333,-66.06116667,134.0,0.4,0.7
2017-08-24T04:22:00Z,45.26683333,-66.06116667,140.5,0.4,0.7
2017-08-24T04:23:00Z,45.26683333,-66.06116667,146.3,0.4,1.1
2017-08-24T04:24:00Z,45.26683333,-66.06116667,146.8,0.5,1.1
2017-08-24T04:25:00Z,45.26683333,-66.06116667,143.9,0.5,1.1
2017-08-24T04:26:00Z,45.26683333,-66.06116667,146.1,0.5,1.1
2017-08-24T04:27:00Z,45.26683333,-66.06116667,150.4,0.5,1.1
2017-08-24T04:28:00Z,45.26683333,-66.06116667,154.1,0.6,1.1
2017-08-24T04:29:00Z,45.26683333,-66.06116667,158.2,0.6,1.1
2017-08-24T04:30:00Z,45.26683333,-66.06116667,161.9,0.7,1.4
2017-08-24T04:31:00Z,45.26683333,-66.06116667,162.1,0.7,1.4
2017-08-24T04:32:00Z,45.26683333,-66.06116667,158.4,0.7,1.4
2017-08-24T04:33:00Z,45.26683333,-66.06116667,155.1,0.8,1.4
2017-08-24T04:34:00Z,45.26683333,-66.06116667,157.0,0.8,1.4
2017-08-24T04:35:00Z,45.26683333,-66.06116667,156.1,0.9,1.4
2017-08-24T04:36:00Z,45.26683333,-66.06116667,154.8,0.9,1.4
2017-08-24T04:37:00Z,45.26683333,-66.06116667,148.8,0.9,1.4
2017-08-24T04:38:00Z,45.26683333,-66.06116667,143.1,0.9,1.4
2017-08-24T04:39:00Z,45.26683333,-66.06116667,138.2,0.9,1.4
2017-08-24T04:40:00Z,45.26683333,-66.06116667,133.5,0.9,1.3
2017-08-24T04:41:00Z,45.26683333,-66.06116667,130.8,0.9,1.3
2017-08-24T04:42:00Z,45.26683333,-66.06116667,129.4,0.9,1.3
2017-08-24T04:43:00Z,45.26683333,-66.06116667,124.9,0.9,1.3
2017-08-24T04:44:00Z,45.26683333,-66.06116667,120.9,0.8,1.3
2017-08-24T04:45:00Z,45.26683333,-66.06116667,121.9,0.8,1.3
2017-08-24T04:46:00Z,45.26683333,-66.06116667,124.2,0.7,1.2
2017-08-24T04:47:00Z,45.26683333,-66.06116667,127.2,0.7,1.2
2017-08-24T04:48:00Z,45.26683333,-66.06116667,132.2,0.7,1.2
2017-08-24T04:49:00Z,45.26683333,-66.06116667,139.4,0.7,1.2
2017-08-24T04:50:00Z,45.26683333,-66.06116667,147.7,0.6,1.2
2017-08-24T04:51:00Z,45.26683333,-66.06116667,158.0,0.6,1.2
2017-08-24T04:52:00Z,45.26683333,-66.06116667,171.8,0.6,1.2
2017-08-24T04:53:00Z,45.26683333,-66.06116667,188.5,0.5,1.0
2017-08-24T04:54:00Z,45.26683333,-66.06116667,202.3,0.6,1.1
2017-08-24T04:55:00Z,45.26683333,-66.06116667,215.2,0.6,1.2
2017-08-24T04:56:00Z,45.26683333,-66.06116667,224.2,0.6,1.2
2017-08-24T04:57:00Z,45.26683333,-66.06116667,231.5,0.7,1.2
2017-08-24T04:58:00Z,45.26683333,-66.06116667,236.6,0.7,1.4
2017-08-24T04:59:00Z,45.26683333,-66.06116667,240.0,0.8,1.4
2017-08-24T05:00:00Z,45.26683333,-66.06116667,240.4,0.8,1.4
2017-08-24T05:01:00Z,45.26683333,-66.06116667,240.4,0.8,1.4
2017-08-24T05:02:00Z,45.26683333,-66.06116667,239.5,0.8,1.4
2017-08-24T05:03:00Z,45.26683333,-66.06116667,235.2,0.8,1.4
2017-08-24T05:04:00Z,45.26683333,-66.06116667,225.7,0.8,1.4
2017-08-24T05:05:00Z,45.26683333,-66.06116667,206.0,0.8,1.4
2017-08-24T05:06:00Z,45.26683333,-66.06116667,182.7,0.8,1.4
2017-08-24T05:07:00Z,45.26683333,-66.06116667,162.1,0.8,1.4
2017-08-24T05:08:00Z,45.26683333,-66.06116667,146.7,0.7,1.3
2017-08-24T05:09:00Z,45.26683333,-66.06116667,133.4,0.8,1.6
2017-08-24T05:10:00Z,45.26683333,-66.06116667,124.6,0.8,1.6
2017-08-24T05:11:00Z,45.26683333,-66.06116667,119.3,0.9,1.8
2017-08-24T05:12:00Z,45.26683333,-66.06116667,122.1,1.0,1.8
2017-08-24T05:13:00Z,45.26683333,-66.06116667,124.1,1.1,1.8
2017-08-24T05:14:00Z,45.26683333,-66.06116667,121.6,1.2,1.8
2017-08-24T05:15:00Z,45.26683333,-66.06116667,117.7,1.2,1.8
2017-08-24T05:16:00Z,45.26683333,-66.06116667,116.1,1.2,1.8
2017-08-24T05:17:00Z,45.26683333,-66.06116667,112.8,1.2,1.8
2017-08-24T05:18:00Z,45.26683333,-66.06116667,111.3,1.2,1.8
2017-08-24T05:19:00Z,45.26683333,-66.06116667,109.6,1.1,1.8
2017-08-24T05:20:00Z,45.26683333,-66.06116667,104.1,1.0,1.8
2017-08-24T05:21:00Z,45.26683333,-66.06116667,98.1,0.9,1.8
2017-08-24T05:22:00Z,45.26683333,-66.06116667,87.7,0.8,1.8
2017-08-24T05:23:00Z,45.26683333,-66.06116667,73.9,0.7,1.6
2017-08-24T05:24:00Z,45.26683333,-66.06116667,57.3,0.7,1.4
2017-08-24T05:25:00Z,45.26683333,-66.06116667,31.4,0.7,1.4
2017-08-24T05:26:00Z,45.26683333,-66.06116667,4.9,0.6,1.4
2017-08-24T05:27:00Z,45.26683333,-66.06116667,343.8,0.6,1.4
2017-08-24T05:28:00Z,45.26683333,-66.06116667,331.6,0.7,1.6
2017-08-24T05:29:00Z,45.26683333,-66.06116667,323.9,0.8,1.7
2017-08-24T05:30:00Z,45.26683333,-66.06116667,316.8,0.9,1.7
2017-08-24T05:31:00Z,45.26683333,-66.06116667,315.9,1.0,1.7
2017-08-24T05:32:00Z,45.26683333,-66.06116667,315.3,1.0,1.7
2017-08-24T05:33:00Z,45.26683333,-66.06116667,313.6,1.1,1.7
2017-08-24T05:34:00Z,45.26683333,-66.06116667,313.0,1.1,1.7
2017-08-24T05:35:00Z,45.26683333,-66.06116667,313.2,1.1,1.7
2017-08-24T05:36:00Z,45.26683333,-66.06116667,309.5,1.1,1.7
2017-08-24T05:37:00Z,45.26683333,-66.06116667,308.8,1.2,1.7
2017-08-24T05:38:00Z,45.26683333,-66.06116667,309.4,1.2,1.7
2017-08-24T05:39:00Z,45.26683333,-66.06116667,308.4,1.1,1.7
2017-08-24T05:40:00Z,45.26683333,-66.06116667,307.7,1.1,1.7
2017-08-24T05:41:00Z,45.26683333,-66.06116667,307.1,1.0,1.7
2017-08-24T05:42:00Z,45.26683333,-66.06116667,310.6,0.9,1.7
2017-08-24T05:43:00Z,45.26683333,-66.06116667,313.4,0.8,1.7
2017-08-24T05:44:00Z,45.26683333,-66.06116667,315.6,0.7,1.7
2017-08-24T05:45:00Z,45.26683333,-66.06116667,322.2,0.7,1.7
2017-08-24T05:46:00Z,45.26683333,-66.06116667,333.8,0.7,1.7
2017-08-24T05:47:00Z,45.26683333,-66.06116667,348.8,0.6,1.7
2017-08-24T05:48:00Z,45.26683333,-66.06116667,11.3,0.7,1.8
