timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-03T00:00:00Z,45.26683333,-66.06116667,192.6,4.4,6.5
2017-04-03T00:01:00Z,45.26683333,-66.06116667,194.0,4.3,5.8
2017-04-03T00:02:00Z,45.26683333,-66.06116667,195.9,4.2,5.7
2017-04-03T00:03:00Z,45.26683333,-66.06116667,197.4,4.2,5.7
2017-04-03T00:04:00Z,45.26683333,-66.06116667,199.0,4.1,5.7
2017-04-03T00:05:00Z,45.26683333,-66.06116667,199.5,4.0,5.7
2017-04-03T00:06:00Z,45.26683333,-66.06116667,199.0,3.8,5.7
2017-04-03T00:07:00Z,45.26683333,-66.06116667,198.6,3.7,5.7
2017-04-03T00:08:00Z,45.26683333,-66.06116667,198.6,3.6,5.7
2017-04-03T00:09:00Z,45.26683333,-66.06116667,198.7,3.4,5.3
2017-04-03T00:10:00Z,45.26683333,-66.06116667,199.2,3.2,4.9
2017-04-03T00:11:00Z,45.26683333,-66.06116667,199.4,3.2,5.0
2017-04-03T00:12:00Z,45.26683333,-66.06116667,199.6,3.1,5.0
2017-04-03T00:13:00Z,45.26683333,-66.06116667,200.7,3.0,5.0
2017-04-03T00:14:00Z,45.26683333,-66.06116667,203.2,2.8,5.0
2017-04-03T00:15:00Z,45.26683333,-66.06116667,207.2,2.8,5.0
2017-04-03T00:16:00Z,45.26683333,-66.06116667,211.0,2.7,5.0
2017-04-03T00:17:00Z,45.26683333,-66.06116667,215.1,2.7,5.0
2017-04-03T00:18:00Z,45.26683333,-66.06116667,217.4,2.6,5.0
2017-04-03T00:19:00Z,45.26683333,-66.06116667,219.5,2.6,5.0
2017-04-03T00:20:00Z,45.26683333,-66.06116667,223.0,2.6,5.0
2017-04-03T00:21:00Z,45.26683333,-66.06116667,226.1,2.4,4.4
2017-04-03T00:22:00Z,45.26683333,-66.06116667,227.6,2.4,3.6
2017-04-03T00:23:00Z,45.26683333,-66.06116667,228.9,2.4,3.6
2017-04-03T00:24:00Z,45.26683333,-66.06116667,229.3,2.4,3.6
2017-04-03T00:25:00Z,45.26683333,-66.06116667,227.7,2.5,3.6
2017-04-03T00:26:00Z,45.26683333,-66.06116667,227.1,2.4,3.6
2017-04-03T00:27:00Z,45.26683333,-66.06116667,225.2,2.3,3.4
2017-04-03T00:28:00Z,45.26683333,-66.06116667,225.0,2.3,3.4
2017-04-03T00:29:00Z,45.26683333,-66.06116667,225.0,2.2,3.4
2017-04-03T00:30:00Z,45.26683333,-66.06116667,221.9,2.0,3.2
2017-04-03T00:31:00Z,45.26683333,-66.06116667,222.5,1.9,3.2
2017-04-03T00:32:00Z,45.26683333,-66.06116667,224.3,1.8,3.2
2017-04-03T00:33:00Z,45.26683333,-66.06116667,224.6,1.7,3.2
2017-04-03T00:34:00Z,45.26683333,-66.06116667,225.2,1.5,3.2
2017-04-03T00:35:00Z,45.26683333,-66.06116667,226.6,1.4,2.6
2017-04-03T00:36:00Z,45.26683333,-66.06116667,227.7,1.3,2.5
2017-04-03T00:37:00Z,45.26683333,-66.06116667,230.7,1.2,2.3
2017-04-03T00:38:00Z,45.26683333,-66.06116667,229.8,1.2,2.3
2017-04-03T00:39:00Z,45.26683333,-66.06116667,231.1,1.2,2.3
2017-04-03T00:40:00Z,45.26683333,-66.06116667,235.0,1.2,2.3
2017-04-03T00:41:00Z,45.26683333,-66.06116667,234.2,1.2,2.3
2017-04-03T00:42:00Z,45.26683333,-66.06116667,232.1,1.2,2.3
2017-04-03T00:43:00Z,45.26683333,-66.06116667,229.5,1.2,2.3
2017-04-03T00:44:00Z,45.26683333,-66.06116667,226.5,1.3,2.3
2017-04-03T00:45:00Z,45.26683333,-66.06116667,226.7,1.3,2.7
2017-04-03T00:46:00Z,45.26683333,-66.06116667,226.3,1.4,2.7
2017-04-03T00:47:00Z,45.26683333,-66.06116667,223.2,1.4,2.7
2017-04-03T00:48:00Z,45.26683333,-66.06116667,225.9,1.5,2.9
2017-04-03T00:49:00Z,45.26683333,-66.06116667,225.4,1.6,2.9
2017-04-03T00:50:00Z,45.26683333,-66.06116667,224.2,1.6,3.0
2017-04-03T00:51:00Z,45.26683333,-66.06116667,223.7,1.7,3.0
2017-04-03T00:52:00Z,45.26683333,-66.06116667,225.9,1.8,3.0
2017-04-03T00:53:00Z,45.26683333,-66.06116667,229.4,1.9,3.0
2017-04-03T00:54:00Z,45.26683333,-66.06116667,233.1,2.0,3.0
2017-04-03T00:55:00Z,45.26683333,-66.06116667,234.5,2.0,3.0
2017-04-03T00:56:00Z,45.26683333,-66.06116667,235.2,2.1,3.0
2017-04-03T00:57:00Z,45.26683333,-66.06116667,237.7,2.1,3.0
2017-04-03T00:58:00Z,45.26683333,-66.06116667,237.9,2.1,3.0
2017-04-03T00:59:00Z,45.26683333,-66.06116667,240.1,2.1,3.0
2017-04-03T01:00:00Z,45.26683333,-66.06116667,242.5,2.1,3.0
2017-04-03T01:01:00Z,45.26683333,-66.06116667,244.2,2.2,3.1
2017-04-03T01:02:00Z,45.26683333,-66.06116667,244.1,2.2,3.1
2017-04-03T01:03:00Z,45.26683333,-66.06116667,244.4,2.2,3.1
2017-04-03T01:04:00Z,45.26683333,-66.06116667,245.9,2.2,3.1
2017-04-03T01:05:00Z,45.26683333,-66.06116667,247.6,2.2,3.1
2017-04-03T01:06:00Z,45.26683333,-66.06116667,248.8,2.3,3.1
2017-04-03T01:07:00Z,45.26683333,-66.06116667,249.5,2.3,3.1
2017-04-03T01:08:00Z,45.26683333,-66.06116667,251.5,2.3,3.1
2017-04-03T01:09:00Z,45.26683333,-66.06116667,253.5,2.3,3.1
2017-04-03T01:10:00Z,45.26683333,-66.06116667,255.5,2.3,3.1
2017-04-03T01:11:00Z,45.26683333,-66.06116667,258.5,2.3,3.4
2017-04-03T01:12:00Z,45.26683333,-66.06116667,261.8,2.3,3.4
2017-04-03T01:13:00Z,45.26683333,-66.06116667,265.0,2.4,3.4
2017-04-03T01:14:00Z,45.26683333,-66.06116667,266.6,2.5,3.5
2017-04-03T01:15:00Z,45.26683333,-66.06116667,266.2,2.6,3.5
2017-04-03T01:16:00Z,45.26683333,-66.06116667,267.7,2.6,3.7
2017-04-03T01:17:00Z,45.26683333,-66.06116667,269.6,2.8,4.4
2017-04-03T01:18:00Z,45.26683333,-66.06116667,269.6,2.9,4.4
2017-04-03T01:19:00Z,45.26683333,-66.06116667,269.0,3.0,4.4
2017-04-03T01:20:00Z,45.26683333,-66.06116667,268.0,3.0,4.4
2017-04-03T01:21:00Z,45.26683333,-66.06116667,267.4,3.1,4.4
2017-04-03T01:22:00Z,45.26683333,-66.06116667,266.6,3.1,4.4
2017-04-03T01:23:00Z,45.26683333,-66.06116667,265.8,3.1,4.4
2017-04-03T01:24:00Z,45.26683333,-66.06116667,264.3,3.1,4.4
2017-04-03T01:25:00Z,45.26683333,-66.06116667,263.6,3.1,4.4
2017-04-03T01:26:00Z,45.26683333,-66.06116667,262.8,3.1,4.4
2017-04-03T01:27:00Z,45.26683333,-66.06116667,261.6,3.0,3.9
2017-04-03T01:28:00Z,45.26683333,-66.06116667,261.1,3.0,3.6
2017-04-03T01:29:00Z,45.26683333,-66.06116667,260.7,3.0,3.6
2017-04-03T01:30:00Z,45.26683333,-66.06116667,260.2,2.9,3.6
2017-04-03T01:31:00Z,45.26683333,-66.06116667,259.5,2.7,3.6
2017-04-03T01:32:00Z,45.26683333,-66.06116667,258.8,2.6,3.6
2017-04-03T01:33:00Z,45.26683333,-66.06116667,258.4,2.5,3.6
2017-04-03T01:34:00Z,45.26683333,-66.06116667,258.2,2.3,3.6
2017-04-03T01:35:00Z,45.26683333,-66.06116667,257.7,2.2,3.6
2017-04-03T01:36:00Z,45.26683333,-66.06116667,257.9,2.1,3.5
2017-04-03T01:37:00Z,45.26683333,-66.06116667,258.3,1.9,3.3
2017-04-03T01:38:00Z,45.26683333,-66.06116667,258.3,1.7,3.1
2017-04-03T01:39:00Z,45.26683333,-66.06116667,257.7,1.6,2.4
2017-04-03T01:40:00Z,45.26683333,-66.06116667,257.6,1.5,2.2
2017-04-03T01:41:00Z,45.26683333,-66.06116667,257.2,1.5,2.2
2017-04-03T01:42:00Z,45.26683333,-66.06116667,257.8,1.4,2.2
2017-04-03T01:43:00Z,45.26683333,-66.06116667,258.2,1.4,2.0
2017-04-03T01:44:00Z,45.26683333,-66.06116667,259.8,1.3,2.0
2017-04-03T01:45:00Z,45.26683333,-66.06116667,262.1,1.3,2.0
2017-04-03T01:46:00Z,45.26683333,-66.06116667,264.0,1.2,1.8
2017-04-03T01:47:00Z,45.26683333,-66.06116667,266.4,1.1,1.8
2017-04-03T01:48:00Z,45.26683333,-66.06116667,269.0,1.1,1.8
2017-04-03T01:49:00Z,45.26683333,-66.06116667,272.2,1.1,1.8
2017-04-03T01:50:00Z,45.26683333,-66.06116667,275.1,1.0,1.7
2017-04-03T01:51:00Z,45.26683333,-66.06116667,278.3,1.0,1.7
2017-04-03T01:52:00Z,45.26683333,-66.06116667,281.3,1.0,1.6
2017-04-03T01:53:00Z,45.26683333,-66.06116667,284.9,0.9,1.5
2017-04-03T01:54:00Z,45.26683333,-66.06116667,288.8,0.9,1.3
2017-04-03T01:55:00Z,45.26683333,-66.06116667,294.1,0.9,1.3
2017-04-03T01:56:00Z,45.26683333,-66.06116667,299.2,0.8,1.3
2017-04-03T01:57:00Z,45.26683333,-66.06116667,302.9,0.8,1.3
2017-04-03T01:58:00Z,45.26683333,-66.06116667,305.5,0.8,1.3
2017-04-03T01:59:00Z,45.26683333,-66.06116667,307.5,0.8,1.4
2017-04-03T02:00:00Z,45.26683333,-66.06116667,308.3,0.8,1.5
2017-04-03T02:01:01Z,45.26683333,-66.06116667,308.7,0.9,1.7
2017-04-03T02:02:00Z,45.26683333,-66.06116667,308.1,1.0,1.8
2017-04-03T02:03:00Z,45.26683333,-66.06116667,306.9,1.0,1.8
2017-04-03T02:04:00Z,45.26683333,-66.06116667,304.9,1.1,1.8
2017-04-03T02:05:00Z,45.26683333,-66.06116667,301.3,1.2,1.8
2017-04-03T02:06:00Z,45.26683333,-66.06116667,297.8,1.2,1.8
2017-04-03T02:07:00Z,45.26683333,-66.06116667,295.3,1.3,1.8
2017-04-03T02:08:00Z,45.26683333,-66.06116667,292.9,1.4,1.9
2017-04-03T02:09:00Z,45.26683333,-66.06116667,291.0,1.5,2.2
2017-04-03T02:10:00Z,45.26683333,-66.06116667,290.0,1.5,2.2
2017-04-03T02:11:00Z,45.26683333,-66.06116667,289.5,1.5,2.2
2017-04-03T02:12:00Z,45.26683333,-66.06116667,289.2,1.5,2.2
2017-04-03T02:13:00Z,45.26683333,-66.06116667,289.4,1.5,2.2
2017-04-03T02:14:00Z,45.26683333,-66.06116667,289.1,1.5,2.2
2017-04-03T02:15:00Z,45.26683333,-66.06116667,288.3,1.5,2.2
2017-04-03T02:16:00Z,45.26683333,-66.06116667,288.3,1.5,2.2
2017-04-03T02:17:00Z,45.26683333,-66.06116667,289.1,1.5,2.2
2017-04-03T02:18:00Z,45.26683333,-66.06116667,291.0,1.4,2.2
2017-04-03T02:19:00Z,45.26683333,-66.06116667,292.6,1.4,2.1
2017-04-03T02:20:00Z,45.26683333,-66.06116667,294.2,1.3,1.9
2017-04-03T02:21:00Z,45.26683333,-66.06116667,296.6,1.3,1.7
2017-04-03T02:22:00Z,45.26683333,-66.06116667,299.5,1.3,1.7
2017-04-03T02:23:00Z,45.26683333,-66.06116667,302.1,1.3,1.7
2017-04-03T02:24:00Z,45.26683333,-66.06116667,304.5,1.3,1.7
2017-04-03T02:25:00Z,45.26683333,-66.06116667,306.9,1.3,1.7
2017-04-03T02:26:00Z,45.26683333,-66.06116667,308.9,1.3,1.7
2017-04-03T02:27:00Z,45.26683333,-66.06116667,310.5,1.4,1.7
2017-04-03T02:28:00Z,45.26683333,-66.06116667,312.3,1.4,1.9
2017-04-03T02:29:00Z,45.26683333,-66.06116667,314.9,1.5,1.9
2017-04-03T02:30:00Z,45.26683333,-66.06116667,317.7,1.5,2.0
2017-04-03T02:31:00Z,45.26683333,-66.06116667,318.9,1.5,2.0
2017-04-03T02:32:00Z,45.26683333,-66.06116667,319.7,1.4,2.0
2017-04-03T02:33:00Z,45.26683333,-66.06116667,319.6,1.4,2.0
2017-04-03T02:34:00Z,45.26683333,-66.06116667,320.8,1.4,2.0
2017-04-03T02:35:00Z,45.26683333,-66.06116667,322.7,1.4,2.0
2017-04-03T02:36:00Z,45.26683333,-66.06116667,324.9,1.3,2.0
2017-04-03T02:37:00Z,45.26683333,-66.06116667,324.8,1.2,2.0
2017-04-03T02:38:00Z,45.26683333,-66.06116667,324.1,1.2,2.0
2017-04-03T02:39:00Z,45.26683333,-66.06116667,322.2,1.1,2.0
2017-04-03T02:40:00Z,45.26683333,-66.06116667,318.8,1.1,1.9
2017-04-03T02:41:00Z,45.26683333,-66.06116667,315.8,1.0,1.9
2017-04-03T02:42:00Z,45.26683333,-66.06116667,312.5,1.0,1.8
2017-04-03T02:43:00Z,45.26683333,-66.06116667,310.5,0.9,1.8
2017-04-03T02:44:00Z,45.26683333,-66.06116667,307.0,0.9,1.6
2017-04-03T02:45:00Z,45.26683333,-66.06116667,302.6,1.0,1.7
2017-04-03T02:46:00Z,45.26683333,-66.06116667,298.4,1.0,1.7
2017-04-03T02:47:00Z,45.26683333,-66.06116667,296.6,1.0,1.7
2017-04-03T02:48:00Z,45.26683333,-66.06116667,295.1,1.1,1.7
2017-04-03T02:49:00Z,45.26683333,-66.06116667,294.6,1.1,1.7
2017-04-03T02:50:00Z,45.26683333,-66.06116667,295.3,1.1,1.7
2017-04-03T02:51:00Z,45.26683333,-66.06116667,295.6,1.1,1.7
2017-04-03T02:52:00Z,45.26683333,-66.06116667,295.9,1.2,2.0
2017-04-03T02:53:00Z,45.26683333,-66.06116667,296.2,1.2,2.1
2017-04-03T02:54:00Z,45.26683333,-66.06116667,298.2,1.3,2.1
2017-04-03T02:55:00Z,45.26683333,-66.06116667,300.5,1.3,2.1
2017-04-03T02:56:00Z,45.26683333,-66.06116667,303.2,1.3,2.1
2017-04-03T02:57:00Z,45.26683333,-66.06116667,305.5,1.3,2.1
2017-04-03T02:58:00Z,45.26683333,-66.06116667,307.4,1.4,2.2
2017-04-03T02:59:00Z,45.26683333,-66.06116667,309.2,1.5,2.2
2017-04-03T03:00:00Z,45.26683333,-66.06116667,311.0,1.6,2.7
2017-04-03T03:01:00Z,45.26683333,-66.06116667,313.0,1.7,2.7
2017-04-03T03:02:00Z,45.26683333,-66.06116667,315.2,1.7,2.7
2017-04-03T03:03:00Z,45.26683333,-66.06116667,317.1,1.8,2.7
2017-04-03T03:04:00Z,45.26683333,-66.06116667,317.4,1.8,2.7
2017-04-03T03:05:00Z,45.26683333,-66.06116667,317.9,1.9,2.7
2017-04-03T03:06:00Z,45.26683333,-66.06116667,318.2,1.8,2.7
2017-04-03T03:07:00Z,45.26683333,-66.06116667,319.3,1.9,2.7
2017-04-03T03:08:00Z,45.26683333,-66.06116667,320.7,1.8,2.7
2017-04-03T03:09:00Z,45.26683333,-66.06116667,322.4,1.7,2.7
2017-04-03T03:10:00Z,45.26683333,-66.06116667,324.9,1.6,2.6
2017-04-03T03:11:00Z,45.26683333,-66.06116667,328.5,1.5,2.2
2017-04-03T03:12:00Z,45.26683333,-66.06116667,332.4,1.4,2.2
2017-04-03T03:13:00Z,45.26683333,-66.06116667,336.8,1.3,2.2
2017-04-03T03:14:00Z,45.26683333,-66.06116667,342.2,1.2,2.2
2017-04-03T03:15:00Z,45.26683333,-66.06116667,348.4,1.0,2.2
2017-04-03T03:16:00Z,45.26683333,-66.06116667,353.1,0.9,2.2
2017-04-03T03:17:00Z,45.26683333,-66.06116667,0.7,0.8,2.2
2017-04-03T03:18:00Z,45.26683333,-66.06116667,6.1,0.8,1.7
2017-04-03T03:19:00Z,45.26683333,-66.06116667,12.2,0.7,1.7
2017-04-03T03:20:00Z,45.26683333,-66.06116667,19.7,0.7,1.3
2017-04-03T03:21:00Z,45.26683333,-66.06116667,21.8,0.6,1.2
2017-04-03T03:22:00Z,45.26683333,-66.06116667,20.3,0.6,1.2
2017-04-03T03:23:00Z,45.26683333,-66.06116667,15.8,0.6,1.6
2017-04-03T03:24:00Z,45.26683333,-66.06116667,13.5,0.6,1.6
2017-04-03T03:25:00Z,45.26683333,-66.06116667,10.2,0.6,1.6
2017-04-03T03:26:00Z,45.26683333,-66.06116667,10.8,0.6,1.6
2017-04-03T03:27:00Z,45.26683333,-66.06116667,1.0,0.7,1.6
2017-04-03T03:28:00Z,45.26683333,-66.06116667,352.2,0.7,1.6
2017-04-03T03:29:00Z,45.26683333,-66.06116667,344.5,0.8,1.9
2017-04-03T03:30:00Z,45.26683333,-66.06116667,340.2,0.8,1.9
2017-04-03T03:31:00Z,45.26683333,-66.06116667,338.0,0.9,2.4
2017-04-03T03:32:00Z,45.26683333,-66.06116667,336.3,1.1,2.4
2017-04-03T03:33:00Z,45.26683333,-66.06116667,339.1,1.1,2.4
2017-04-03T03:34:00Z,45.26683333,-66.06116667,336.8,1.2,2.4
2017-04-03T03:35:00Z,45.26683333,-66.06116667,333.5,1.3,2.4
2017-04-03T03:36:00Z,45.26683333,-66.06116667,329.4,1.4,2.5
2017-04-03T03:37:00Z,45.26683333,-66.06116667,329.3,1.5,2.5
2017-04-03T03:38:00Z,45.26683333,-66.06116667,330.6,1.6,2.5
2017-04-03T03:39:00Z,45.26683333,-66.06116667,330.3,1.7,2.5
2017-04-03T03:40:00Z,45.26683333,-66.06116667,326.1,1.8,2.6
2017-04-03T03:41:00Z,45.26683333,-66.06116667,323.7,1.8,2.6
2017-04-03T03:42:00Z,45.26683333,-66.06116667,323.6,1.8,2.6
2017-04-03T03:43:00Z,45.26683333,-66.06116667,322.3,1.8,2.6
2017-04-03T03:44:00Z,45.26683333,-66.06116667,322.9,1.8,2.6
2017-04-03T03:45:00Z,45.26683333,-66.06116667,323.2,1.8,2.6
2017-04-03T03:46:00Z,45.26683333,-66.06116667,324.1,1.6,2.6
2017-04-03T03:47:00Z,45.26683333,-66.06116667,323.5,1.5,2.6
2017-04-03T03:48:00Z,45.26683333,-66.06116667,324.7,1.5,2.6
2017-04-03T03:49:00Z,45.26683333,-66.06116667,330.9,1.3,2.6
2017-04-03T03:50:00Z,45.26683333,-66.06116667,339.5,1.2,2.1
2017-04-03T03:51:00Z,45.26683333,-66.06116667,348.4,1.2,2.1
2017-04-03T03:52:00Z,45.26683333,-66.06116667,358.1,1.1,2.1
2017-04-03T03:53:00Z,45.26683333,-66.06116667,10.6,1.0,2.0
2017-04-03T03:54:00Z,45.26683333,-66.06116667,23.6,0.9,1.8
2017-04-03T03:55:00Z,45.26683333,-66.06116667,36.1,0.9,1.8
2017-04-03T03:56:00Z,45.26683333,-66.06116667,47.1,0.9,1.8
2017-04-03T03:57:00Z,45.26683333,-66.06116667,55.3,0.9,1.8
2017-04-03T03:58:00Z,45.26683333,-66.06116667,61.5,0.8,1.8
2017-04-03T03:59:00Z,45.26683333,-66.06116667,63.4,0.8,1.8
2017-04-03T04:00:00Z,45.26683333,-66.06116667,57.6,0.8,1.8
2017-04-03T04:01:00Z,45.26683333,-66.06116667,56.3,0.7,1.8
2017-04-03T04:02:00Z,45.26683333,-66.06116667,52.7,0.6,1.8
2017-04-03T04:03:00Z,45.26683333,-66.06116667,43.7,0.7,1.8
2017-04-03T04:04:00Z,45.26683333,-66.06116667,34.3,0.6,1.8
2017-04-03T04:05:00Z,45.26683333,-66.06116667,26.5,0.7,1.8
2017-04-03T04:06:00Z,45.26683333,-66.06116667,21.2,0.7,1.8
2017-04-03T04:07:00Z,45.26683333,-66.06116667,17.2,0.8,2.0
2017-04-03T04:08:00Z,45.26683333,-66.06116667,11.5,0.8,2.0
2017-04-03T04:09:00Z,45.26683333,-66.06116667,8.1,0.9,2.0
2017-04-03T04:10:00Z,45.26683333,-66.06116667,10.3,1.0,2.0
2017-04-03T04:11:00Z,45.26683333,-66.06116667,9.9,1.0,2.0
2017-04-03T04:12:00Z,45.26683333,-66.06116667,8.1,1.0,2.0
2017-04-03T04:13:00Z,45.26683333,-66.06116667,8.1,1.0,2.0
2017-04-03T04:14:00Z,45.26683333,-66.06116667,10.0,1.0,2.0
2017-04-03T04:15:00Z,45.26683333,-66.06116667,13.6,1.0,2.0
2017-04-03T04:16:00Z,45.26683333,-66.06116667,15.3,1.0,2.0
2017-04-03T04:17:00Z,45.26683333,-66.06116667,15.4,1.0,2.2
2017-04-03T04:18:00Z,45.26683333,-66.06116667,19.4,1.0,2.2
2017-04-03T04:19:00Z,45.26683333,-66.06116667,22.4,0.9,2.2
2017-04-03T04:20:00Z,45.26683333,-66.06116667,24.7,0.9,2.2
2017-04-03T04:21:00Z,45.26683333,-66.06116667,27.9,1.0,2.7
2017-04-03T04:22:00Z,45.26683333,-66.06116667,31.6,1.1,2.7
2017-04-03T04:23:00Z,45.26683333,-66.06116667,33.3,1.2,2.7
2017-04-03T04:24:00Z,45.26683333,-66.06116667,29.9,1.2,2.7
2017-04-03T04:25:00Z,45.26683333,-66.06116667,22.8,1.1,2.7
2017-04-03T04:26:00Z,45.26683333,-66.06116667,15.1,1.1,2.7
2017-04-03T04:27:00Z,45.26683333,-66.06116667,8.2,1.0,2.7
2017-04-03T04:28:00Z,45.26683333,-66.06116667,356.1,1.0,2.7
2017-04-03T04:29:00Z,45.26683333,-66.06116667,347.8,0.9,2.7
2017-04-03T04:30:00Z,45.26683333,-66.06116667,349.9,0.9,2.7
2017-04-03T04:31:00Z,45.26683333,-66.06116667,341.2,0.8,2.2
2017-04-03T04:32:00Z,45.26683333,-66.06116667,331.8,0.7,1.9
2017-04-03T04:33:00Z,45.26683333,-66.06116667,319.4,0.7,1.8
2017-04-03T04:34:00Z,45.26683333,-66.06116667,320.7,0.7,1.8
2017-04-03T04:35:00Z,45.26683333,-66.06116667,328.1,0.8,2.0
2017-04-03T04:36:00Z,45.26683333,-66.06116667,333.6,0.8,2.0
2017-04-03T04:37:00Z,45.26683333,-66.06116667,336.1,0.8,2.0
2017-04-03T04:38:00Z,45.26683333,-66.06116667,342.8,0.9,2.0
2017-04-03T04:39:00Z,45.26683333,-66.06116667,344.0,0.9,2.0
2017-04-03T04:40:00Z,45.26683333,-66.06116667,340.3,1.0,2.0
2017-04-03T04:41:00Z,45.26683333,-66.06116667,341.5,1.0,2.0
2017-04-03T04:42:00Z,45.26683333,-66.06116667,344.9,1.1,2.0
2017-04-03T04:43:00Z,45.26683333,-66.06116667,352.1,1.2,2.2
2017-04-03T04:44:00Z,45.26683333,-66.06116667,353.7,1.2,2.3
2017-04-03T04:45:00Z,45.26683333,-66.06116667,354.6,1.2,2.3
2017-04-03T04:46:00Z,45.26683333,-66.06116667,352.4,1.2,2.3
2017-04-03T04:47:00Z,45.26683333,-66.06116667,352.2,1.2,2.3
2017-04-03T04:48:00Z,45.26683333,-66.06116667,351.6,1.2,2.3
2017-04-03T04:49:00Z,45.26683333,-66.06116667,351.3,1.2,2.3
2017-04-03T04:50:00Z,45.26683333,-66.06116667,349.7,1.2,2.3
2017-04-03T04:51:00Z,45.26683333,-66.06116667,347.6,1.2,2.3
2017-04-03T04:52:00Z,45.26683333,-66.06116667,345.0,1.2,2.3
2017-04-03T04:53:00Z,45.26683333,-66.06116667,342.3,1.1,2.3
2017-04-03T04:54:00Z,45.26683333,-66.06116667,338.6,1.0,2.2
2017-04-03T04:55:00Z,45.26683333,-66.06116667,333.7,1.0,2.2
2017-04-03T04:56:00Z,45.26683333,-66.06116667,329.8,1.0,2.2
2017-04-03T04:57:00Z,45.26683333,-66.06116667,325.6,1.1,2.2
2017-04-03T04:58:00Z,45.26683333,-66.06116667,321.7,1.2,2.2
2017-04-03T04:59:00Z,45.26683333,-66.06116667,317.8,1.3,2.5
2017-04-03T05:00:00Z,45.26683333,-66.06116667,312.5,1.3,2.5
2017-04-03T05:01:00Z,45.26683333,-66.06116667,312.3,1.4,2.5
2017-04-03T05:02:00Z,45.26683333,-66.06116667,311.5,1.4,2.5
2017-04-03T05:03:00Z,45.26683333,-66.06116667,309.0,1.5,2.5
2017-04-03T05:04:00Z,45.26683333,-66.06116667,306.9,1.5,2.5
2017-04-03T05:05:00Z,45.26683333,-66.06116667,305.6,1.6,2.5
2017-04-03T05:06:00Z,45.26683333,-66.06116667,306.0,1.6,2.5
2017-04-03T05:07:00Z,45.26683333,-66.06116667,308.3,1.6,2.5
2017-04-03T05:08:00Z,45.26683333,-66.06116667,311.0,1.5,2.5
2017-04-03T05:09:00Z,45.26683333,-66.06116667,313.1,1.4,2.4
2017-04-03T05:10:00Z,45.26683333,-66.06116667,316.3,1.3,2.4
2017-04-03T05:11:00Z,45.26683333,-66.06116667,316.0,1.2,2.0
2017-04-03T05:12:00Z,45.26683333,-66.06116667,313.6,1.3,2.0
2017-04-03T05:13:00Z,45.26683333,-66.06116667,312.5,1.3,2.2
2017-04-03T05:14:00Z,45.26683333,-66.06116667,311.9,1.3,2.2
2017-04-03T05:15:00Z,45.26683333,-66.06116667,311.3,1.3,2.4
2017-04-03T05:16:00Z,45.26683333,-66.06116667,309.9,1.4,2.4
2017-04-03T05:17:00Z,45.26683333,-66.06116667,308.4,1.5,2.4
2017-04-03T05:18:00Z,45.26683333,-66.06116667,305.9,1.6,2.4
2017-04-03T05:19:00Z,45.26683333,-66.06116667,303.6,1.7,2.4
2017-04-03T05:20:00Z,45.26683333,-66.06116667,301.4,1.8,2.4
2017-04-03T05:21:00Z,45.26683333,-66.06116667,300.7,1.9,2.4
2017-04-03T05:22:00Z,45.26683333,-66.06116667,301.2,2.0,2.8
2017-04-03T05:23:00Z,45.26683333,-66.06116667,301.8,2.1,2.8
2017-04-03T05:24:00Z,45.26683333,-66.06116667,302.2,2.1,3.1
2017-04-03T05:25:00Z,45.26683333,-66.06116667,302.5,2.2,3.6
2017-04-03T05:26:00Z,45.26683333,-66.06116667,302.9,2.3,3.6
2017-04-03T05:27:00Z,45.26683333,-66.06116667,302.6,2.4,3.6
2017-04-03T05:28:00Z,45.26683333,-66.06116667,302.9,2.5,3.6
2017-04-03T05:29:00Z,45.26683333,-66.06116667,303.6,2.6,3.6
2017-04-03T05:30:00Z,45.26683333,-66.06116667,303.9,2.7,3.6
2017-04-03T05:31:00Z,45.26683333,-66.06116667,303.8,2.8,3.6
2017-04-03T05:32:00Z,45.26683333,-66.06116667,304.2,2.9,3.6
2017-04-03T05:33:00Z,45.26683333,-66.06116667,304.5,3.0,3.6
2017-04-03T05:34:00Z,45.26683333,-66.06116667,304.9,3.0,3.6
2017-04-03T05:35:00Z,45.26683333,-66.06116667,305.8,3.0,3.5
2017-04-03T05:36:00Z,45.26683333,-66.06116667,306.7,3.1,3.5
2017-04-03T05:37:00Z,45.26683333,-66.06116667,308.1,3.0,3.5
2017-04-03T05:38:00Z,45.26683333,-66.06116667,308.9,3.1,3.5
2017-04-03T05:39:00Z,45.26683333,-66.06116667,309.3,3.1,3.5
2017-04-03T05:40:00Z,45.26683333,-66.06116667,309.8,3.1,3.5
2017-04-03T05:41:00Z,45.26683333,-66.06116667,310.1,3.1,3.5
2017-04-03T05:42:00Z,45.26683333,-66.06116667,310.5,3.1,3.5
2017-04-03T05:43:00Z,45.26683333,-66.06116667,310.8,3.1,3.5
2017-04-03T05:44:00Z,45.26683333,-66.06116667,311.2,3.1,3.7
2017-04-03T05:45:00Z,45.26683333,-66.06116667,310.7,3.1,3.7
2017-04-03T05:46:00Z,45.26683333,-66.06116667,310.1,3.1,3.8
2017-04-03T05:47:00Z,45.26683333,-66.06116667,309.1,3.1,3.9
2017-04-03T05:48:00Z,45.26683333,-66.06116667,308.1,3.1,4.2
