timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-23T00:00:00Z,45.26683333,-66.06116667,83.9,3.3,5.9
2017-04-23T00:01:00Z,45.26683333,-66.06116667,88.6,3.6,5.9
2017-04-23T00:02:00Z,45.26683333,-66.06116667,93.4,3.8,5.9
2017-04-23T00:03:00Z,45.26683333,-66.06116667,97.7,3.9,5.9
2017-04-23T00:04:00Z,45.26683333,-66.06116667,100.5,4.0,5.9
2017-04-23T00:05:00Z,45.26683333,-66.06116667,102.0,4.2,5.9
2017-04-23T00:06:00Z,45.26683333,-66.06116667,103.2,4.2,5.9
2017-04-23T00:07:00Z,45.26683333,-66.06116667,103.2,4.2,5.9
2017-04-23T00:08:00Z,45.26683333,-66.06116667,103.0,4.2,5.9
2017-04-23T00:09:00Z,45.26683333,-66.06116667,102.2,4.3,5.9
2017-04-23T00:10:00Z,45.26683333,-66.06116667,102.5,4.2,5.9
2017-04-23T00:11:00Z,45.26683333,-66.06116667,103.8,4.1,5.9
2017-04-23T00:12:00Z,45.26683333,-66.06116667,103.2,4.0,5.9
2017-04-23T00:13:00Z,45.26683333,-66.06116667,102.3,3.9,5.9
2017-04-23T00:14:00Z,45.26683333,-66.06116667,102.5,3.9,5.4
2017-04-23T00:15:00Z,45.26683333,-66.06116667,102.7,4.0,5.4
2017-04-23T00:16:00Z,45.26683333,-66.06116667,103.3,3.9,5.4
2017-04-23T00:17:00Z,45.26683333,-66.06116667,103.3,3.9,5.4
2017-04-23T00:18:00Z,45.26683333,-66.06116667,102.2,3.9,5.4
2017-04-23T00:19:00Z,45.26683333,-66.06116667,102.9,3.9,5.4
2017-04-23T00:20:00Z,45.26683333,-66.06116667,103.9,3.8,5.4
2017-04-23T00:21:00Z,45.26683333,-66.06116667,103.5,3.9,5.4
2017-04-23T00:22:00Z,45.26683333,-66.06116667,104.3,4.0,5.4
2017-04-23T00:23:00Z,45.26683333,-66.06116667,104.5,4.1,5.4
2017-04-23T00:24:00Z,45.26683333,-66.06116667,103.6,4.0,5.4
2017-04-23T00:25:00Z,45.26683333,-66.06116667,103.1,4.0,5.4
2017-04-23T00:26:00Z,45.26683333,-66.06116667,102.2,4.0,5.4
2017-04-23T00:27:00Z,45.26683333,-66.06116667,101.2,4.0,5.4
2017-04-23T00:28:00Z,45.26683333,-66.06116667,101.1,3.9,5.4
2017-04-23T00:29:00Z,45.26683333,-66.06116667,100.9,3.9,5.4
2017-04-23T00:30:00Z,45.26683333,-66.06116667,100.2,4.0,5.4
2017-04-23T00:31:00Z,45.26683333,-66.06116667,100.0,4.0,5.4
2017-04-23T00:32:00Z,45.26683333,-66.06116667,99.8,3.9,5.4
2017-04-23T00:33:00Z,45.26683333,-66.06116667,99.0,3.8,5.1
2017-04-23T00:34:00Z,45.26683333,-66.06116667,98.2,3.7,5.0
2017-04-23T00:35:00Z,45.26683333,-66.06116667,97.8,3.6,4.8
2017-04-23T00:36:00Z,45.26683333,-66.06116667,98.2,3.5,4.7
2017-04-23T00:37:00Z,45.26683333,-66.06116667,98.3,3.5,4.7
2017-04-23T00:38:00Z,45.26683333,-66.06116667,99.4,3.4,4.7
2017-04-23T00:39:00Z,45.26683333,-66.06116667,99.9,3.4,4.7
2017-04-23T00:40:00Z,45.26683333,-66.06116667,100.3,3.4,4.7
2017-04-23T00:41:00Z,45.26683333,-66.06116667,101.9,3.3,4.7
2017-04-23T00:42:00Z,45.26683333,-66.06116667,101.9,3.3,4.7
2017-04-23T00:43:00Z,45.26683333,-66.06116667,100.8,3.2,4.7
2017-04-23T00:44:00Z,45.26683333,-66.06116667,101.4,3.1,4.7
2017-04-23T00:45:00Z,45.26683333,-66.06116667,101.4,3.2,4.5
2017-04-23T00:46:00Z,45.26683333,-66.06116667,101.0,3.1,4.5
2017-04-23T00:47:00Z,45.26683333,-66.06116667,100.2,3.0,4.5
2017-04-23T00:48:00Z,45.26683333,-66.06116667,98.8,2.9,4.5
2017-04-23T00:49:00Z,45.26683333,-66.06116667,96.9,2.9,4.6
2017-04-23T00:50:00Z,45.26683333,-66.06116667,95.7,2.9,4.7
2017-04-23T00:51:00Z,45.26683333,-66.06116667,93.9,3.0,4.7
2017-04-23T00:52:00Z,45.26683333,-66.06116667,94.2,2.9,4.7
2017-04-23T00:53:00Z,45.26683333,-66.06116667,94.3,2.9,4.7
2017-04-23T00:54:00Z,45.26683333,-66.06116667,92.7,2.9,4.7
2017-04-23T00:55:00Z,45.26683333,-66.06116667,91.3,2.9,4.7
2017-04-23T00:56:00Z,45.26683333,-66.06116667,90.6,3.0,4.8
2017-04-23T00:57:00Z,45.26683333,-66.06116667,89.5,3.1,4.8
2017-04-23T00:58:00Z,45.26683333,-66.06116667,89.1,3.2,4.8
2017-04-23T00:59:00Z,45.26683333,-66.06116667,89.1,3.2,5.1
2017-04-23T01:00:00Z,45.26683333,-66.06116667,88.5,3.2,5.1
2017-04-23T01:01:00Z,45.26683333,-66.06116667,88.1,3.2,5.1
2017-04-23T01:02:00Z,45.26683333,-66.06116667,86.9,3.3,5.1
2017-04-23T01:03:00Z,45.26683333,-66.06116667,87.6,3.4,5.1
2017-04-23T01:04:00Z,45.26683333,-66.06116667,88.3,3.4,5.1
2017-04-23T01:05:00Z,45.26683333,-66.06116667,88.7,3.3,5.1
2017-04-23T01:06:00Z,45.26683333,-66.06116667,88.1,3.3,5.1
2017-04-23T01:07:00Z,45.26683333,-66.06116667,88.2,3.3,5.1
2017-04-23T01:08:00Z,45.26683333,-66.06116667,89.2,3.2,5.1
2017-04-23T01:09:00Z,45.26683333,-66.06116667,89.7,3.1,4.9
2017-04-23T01:10:00Z,45.26683333,-66.06116667,90.1,3.1,4.9
2017-04-23T01:11:00Z,45.26683333,-66.06116667,90.6,3.1,4.9
2017-04-23T01:12:00Z,45.26683333,-66.06116667,90.7,3.0,4.9
2017-04-23T01:13:00Z,45.26683333,-66.06116667,90.5,3.0,4.9
2017-04-23T01:14:00Z,45.26683333,-66.06116667,91.2,3.1,4.9
2017-04-23T01:15:00Z,45.26683333,-66.06116667,91.2,3.1,4.9
2017-04-23T01:16:00Z,45.26683333,-66.06116667,91.2,3.1,4.9
2017-04-23T01:17:00Z,45.26683333,-66.06116667,91.7,3.0,4.9
2017-04-23T01:18:00Z,45.26683333,-66.06116667,91.5,3.0,4.9
2017-04-23T01:19:00Z,45.26683333,-66.06116667,90.4,3.1,4.9
2017-04-23T01:20:00Z,45.26683333,-66.06116667,90.1,3.1,4.9
2017-04-23T01:21:00Z,45.26683333,-66.06116667,88.3,3.0,4.9
2017-04-23T01:22:00Z,45.26683333,-66.06116667,87.1,2.9,4.4
2017-04-23T01:23:00Z,45.26683333,-66.06116667,85.3,2.9,4.4
2017-04-23T01:24:00Z,45.26683333,-66.06116667,82.5,2.7,4.4
2017-04-23T01:25:00Z,45.26683333,-66.06116667,80.7,2.6,4.4
2017-04-23T01:26:00Z,45.26683333,-66.06116667,79.7,2.5,4.2
2017-04-23T01:27:00Z,45.26683333,-66.06116667,78.8,2.5,4.2
2017-04-23T01:28:00Z,45.26683333,-66.06116667,77.7,2.5,4.2
2017-04-23T01:29:00Z,45.26683333,-66.06116667,77.4,2.4,4.0
2017-04-23T01:30:00Z,45.26683333,-66.06116667,77.1,2.3,4.0
2017-04-23T01:31:00Z,45.26683333,-66.06116667,77.7,2.2,4.0
2017-04-23T01:32:00Z,45.26683333,-66.06116667,77.5,2.1,4.0
2017-04-23T01:33:00Z,45.26683333,-66.06116667,77.6,2.0,3.5
2017-04-23T01:34:00Z,45.26683333,-66.06116667,79.2,1.9,3.5
2017-04-23T01:35:00Z,45.26683333,-66.06116667,79.1,1.9,3.5
2017-04-23T01:36:00Z,45.26683333,-66.06116667,77.7,1.9,3.5
2017-04-23T01:37:00Z,45.26683333,-66.06116667,76.4,1.8,3.5
2017-04-23T01:38:00Z,45.26683333,-66.06116667,75.6,1.7,3.5
2017-04-23T01:39:00Z,45.26683333,-66.06116667,74.7,1.6,3.5
2017-04-23T01:40:00Z,45.26683333,-66.06116667,72.9,1.6,3.5
2017-04-23T01:41:00Z,45.26683333,-66.06116667,72.2,1.6,3.5
2017-04-23T01:42:00Z,45.26683333,-66.06116667,72.3,1.8,3.5
2017-04-23T01:43:00Z,45.26683333,-66.06116667,72.1,1.9,3.5
2017-04-23T01:44:00Z,45.26683333,-66.06116667,71.3,2.0,3.6
2017-04-23T01:45:00Z,45.26683333,-66.06116667,73.2,1.9,3.6
2017-04-23T01:46:00Z,45.26683333,-66.06116667,76.4,1.8,3.6
2017-04-23T01:47:00Z,45.26683333,-66.06116667,76.1,1.8,3.6
2017-04-23T01:48:00Z,45.26683333,-66.06116667,75.6,1.9,3.6
2017-04-23T01:49:00Z,45.26683333,-66.06116667,74.4,1.9,3.6
2017-04-23T01:50:00Z,45.26683333,-66.06116667,73.8,1.9,3.6
2017-04-23T01:51:00Z,45.26683333,-66.06116667,73.8,1.8,3.6
2017-04-23T01:52:00Z,45.26683333,-66.06116667,71.4,1.7,3.6
2017-04-23T01:53:00Z,45.26683333,-66.06116667,67.2,1.5,3.6
2017-04-23T01:54:00Z,45.26683333,-66.06116667,64.3,1.3,2.9
2017-04-23T01:55:00Z,45.26683333,-66.06116667,57.9,1.2,2.9
2017-04-23T01:56:00Z,45.26683333,-66.06116667,52.7,1.3,3.0
2017-04-23T01:57:00Z,45.26683333,-66.06116667,49.5,1.3,3.4
2017-04-23T01:58:00Z,45.26683333,-66.06116667,46.6,1.3,3.4
2017-04-23T01:59:00Z,45.26683333,-66.06116667,44.5,1.4,3.4
2017-04-23T02:00:00Z,45.26683333,-66.06116667,40.5,1.4,3.4
2017-04-23T02:01:00Z,45.26683333,-66.06116667,35.0,1.4,3.4
2017-04-23T02:02:00Z,45.26683333,-66.06116667,35.0,1.5,3.4
2017-04-23T02:03:00Z,45.26683333,-66.06116667,34.9,1.6,3.4
2017-04-23T02:04:00Z,45.26683333,-66.06116667,32.9,1.6,3.4
2017-04-23T02:05:00Z,45.26683333,-66.06116667,33.4,1.6,3.4
2017-04-23T02:06:00Z,45.26683333,-66.06116667,31.4,1.5,3.4
2017-04-23T02:07:00Z,45.26683333,-66.06116667,32.3,1.5,3.1
2017-04-23T02:08:00Z,45.26683333,-66.06116667,31.9,1.5,3.0
2017-04-23T02:09:00Z,45.26683333,-66.06116667,32.5,1.5,3.0
2017-04-23T02:10:00Z,45.26683333,-66.06116667,31.6,1.6,3.2
2017-04-23T02:11:00Z,45.26683333,-66.06116667,33.2,1.7,3.2
2017-04-23T02:12:00Z,45.26683333,-66.06116667,31.2,1.6,3.2
2017-04-23T02:13:00Z,45.26683333,-66.06116667,31.6,1.6,3.2
2017-04-23T02:14:00Z,45.26683333,-66.06116667,31.0,1.7,3.2
2017-04-23T02:15:00Z,45.26683333,-66.06116667,29.8,1.8,3.2
2017-04-23T02:16:00Z,45.26683333,-66.06116667,30.2,1.8,3.2
2017-04-23T02:17:00Z,45.26683333,-66.06116667,27.1,1.7,3.2
2017-04-23T02:18:00Z,45.26683333,-66.06116667,27.9,1.6,3.2
2017-04-23T02:19:00Z,45.26683333,-66.06116667,27.7,1.5,3.2
2017-04-23T02:20:00Z,45.26683333,-66.06116667,29.4,1.4,2.9
2017-04-23T02:21:00Z,45.26683333,-66.06116667,27.6,1.4,3.0
2017-04-23T02:22:00Z,45.26683333,-66.06116667,27.4,1.5,3.0
2017-04-23T02:23:00Z,45.26683333,-66.06116667,32.2,1.5,3.0
2017-04-23T02:24:00Z,45.26683333,-66.06116667,34.6,1.4,3.0
2017-04-23T02:25:00Z,45.26683333,-66.06116667,34.7,1.3,3.0
2017-04-23T02:26:00Z,45.26683333,-66.06116667,34.4,1.2,3.0
2017-04-23T02:27:00Z,45.26683333,-66.06116667,40.5,1.2,3.0
2017-04-23T02:28:00Z,45.26683333,-66.06116667,40.6,1.2,3.0
2017-04-23T02:29:00Z,45.26683333,-66.06116667,41.9,1.2,3.0
2017-04-23T02:30:00Z,45.26683333,-66.06116667,48.5,1.2,3.0
2017-04-23T02:31:00Z,45.26683333,-66.06116667,51.0,1.1,3.0
2017-04-23T02:32:00Z,45.26683333,-66.06116667,56.3,1.1,3.0
2017-04-23T02:33:00Z,45.26683333,-66.06116667,54.8,1.2,3.6
2017-04-23T02:34:00Z,45.26683333,-66.06116667,53.5,1.2,3.6
2017-04-23T02:35:00Z,45.26683333,-66.06116667,57.2,1.4,4.3
2017-04-23T02:36:00Z,45.26683333,-66.06116667,61.1,1.6,4.3
2017-04-23T02:37:00Z,45.26683333,-66.06116667,58.0,1.8,4.3
2017-04-23T02:38:00Z,45.26683333,-66.06116667,58.0,1.9,4.3
2017-04-23T02:39:00Z,45.26683333,-66.06116667,55.8,2.2,4.4
2017-04-23T02:40:00Z,45.26683333,-66.06116667,51.5,2.2,4.4
2017-04-23T02:41:00Z,45.26683333,-66.06116667,50.8,2.2,4.4
2017-04-23T02:42:00Z,45.26683333,-66.06116667,46.1,2.3,4.4
2017-04-23T02:43:00Z,45.26683333,-66.06116667,41.3,2.4,4.4
2017-04-23T02:44:00Z,45.26683333,-66.06116667,40.2,2.6,4.4
2017-04-23T02:45:00Z,45.26683333,-66.06116667,37.6,2.5,4.4
2017-04-23T02:46:00Z,45.26683333,-66.06116667,34.2,2.5,4.4
2017-04-23T02:47:00Z,45.26683333,-66.06116667,32.3,2.5,4.4
2017-04-23T02:48:00Z,45.26683333,-66.06116667,30.1,2.4,4.4
2017-04-23T02:49:00Z,45.26683333,-66.06116667,30.1,2.2,4.4
2017-04-23T02:50:00Z,45.26683333,-66.06116667,28.8,2.1,4.4
2017-04-23T02:51:00Z,45.26683333,-66.06116667,28.6,2.1,4.4
2017-04-23T02:52:00Z,45.26683333,-66.06116667,28.1,2.1,4.4
2017-04-23T02:53:00Z,45.26683333,-66.06116667,31.6,1.9,4.4
2017-04-23T02:54:00Z,45.26683333,-66.06116667,32.3,1.7,4.4
2017-04-23T02:55:00Z,45.26683333,-66.06116667,33.7,1.6,4.4
2017-04-23T02:56:00Z,45.26683333,-66.06116667,36.9,1.3,3.1
2017-04-23T02:57:00Z,45.26683333,-66.06116667,35.5,1.2,3.0
2017-04-23T02:58:00Z,45.26683333,-66.06116667,34.0,1.2,2.5
2017-04-23T02:59:00Z,45.26683333,-66.06116667,31.9,1.2,2.5
2017-04-23T03:00:00Z,45.26683333,-66.06116667,31.8,1.3,2.5
2017-04-23T03:01:00Z,45.26683333,-66.06116667,31.7,1.3,2.8
2017-04-23T03:02:00Z,45.26683333,-66.06116667,33.5,1.4,3.5
2017-04-23T03:03:00Z,45.26683333,-66.06116667,29.9,1.6,3.7
2017-04-23T03:04:00Z,45.26683333,-66.06116667,30.0,1.7,3.7
2017-04-23T03:05:00Z,45.26683333,-66.06116667,27.2,1.8,3.7
2017-04-23T03:06:00Z,45.26683333,-66.06116667,25.4,2.0,3.7
2017-04-23T03:07:00Z,45.26683333,-66.06116667,26.0,2.0,3.7
2017-04-23T03:08:00Z,45.26683333,-66.06116667,30.1,1.9,4.0
2017-04-23T03:09:00Z,45.26683333,-66.06116667,31.6,2.0,4.0
2017-04-23T03:10:00Z,45.26683333,-66.06116667,30.8,2.0,4.0
2017-04-23T03:11:00Z,45.26683333,-66.06116667,31.2,2.0,4.0
2017-04-23T03:12:00Z,45.26683333,-66.06116667,29.8,2.0,4.0
2017-04-23T03:13:00Z,45.26683333,-66.06116667,30.5,1.9,4.0
2017-04-23T03:14:00Z,45.26683333,-66.06116667,30.3,1.8,4.0
2017-04-23T03:15:00Z,45.26683333,-66.06116667,34.4,1.7,4.0
2017-04-23T03:16:00Z,45.26683333,-66.06116667,34.7,1.6,4.0
2017-04-23T03:17:00Z,45.26683333,-66.06116667,32.1,1.6,4.0
2017-04-23T03:18:00Z,45.26683333,-66.06116667,27.4,1.7,3.8
2017-04-23T03:19:00Z,45.26683333,-66.06116667,26.1,1.7,3.8
2017-04-23T03:20:00Z,45.26683333,-66.06116667,26.6,1.7,3.8
2017-04-23T03:21:00Z,45.26683333,-66.06116667,27.0,1.5,3.8
2017-04-23T03:22:00Z,45.26683333,-66.06116667,29.8,1.3,3.1
2017-04-23T03:23:00Z,45.26683333,-66.06116667,26.7,1.2,2.8
2017-04-23T03:24:00Z,45.26683333,-66.06116667,24.9,1.2,2.8
2017-04-23T03:25:00Z,45.26683333,-66.06116667,19.4,1.2,3.3
2017-04-23T03:26:00Z,45.26683333,-66.06116667,18.5,1.3,3.5
2017-04-23T03:27:00Z,45.26683333,-66.06116667,23.6,1.5,3.5
2017-04-23T03:28:00Z,45.26683333,-66.06116667,26.8,1.4,3.5
2017-04-23T03:29:00Z,45.26683333,-66.06116667,30.2,1.3,3.5
2017-04-23T03:30:00Z,45.26683333,-66.06116667,33.1,1.4,3.5
2017-04-23T03:31:00Z,45.26683333,-66.06116667,33.0,1.5,3.5
2017-04-23T03:32:00Z,45.26683333,-66.06116667,32.6,1.7,3.6
2017-04-23T03:33:00Z,45.26683333,-66.06116667,37.0,1.8,3.6
2017-04-23T03:34:00Z,45.26683333,-66.06116667,39.0,1.9,3.6
2017-04-23T03:35:00Z,45.26683333,-66.06116667,40.9,1.8,3.6
2017-04-23T03:36:00Z,45.26683333,-66.06116667,42.3,1.7,3.6
2017-04-23T03:37:00Z,45.26683333,-66.06116667,44.7,1.7,3.6
2017-04-23T03:38:00Z,45.26683333,-66.06116667,44.5,1.8,3.6
2017-04-23T03:39:00Z,45.26683333,-66.06116667,42.9,1.8,3.6
2017-04-23T03:40:00Z,45.26683333,-66.06116667,38.7,1.7,3.6
2017-04-23T03:41:00Z,45.26683333,-66.06116667,38.1,1.8,3.6
2017-04-23T03:42:00Z,45.26683333,-66.06116667,36.5,1.7,4.0
2017-04-23T03:43:00Z,45.26683333,-66.06116667,34.4,1.7,4.0
2017-04-23T03:44:00Z,45.26683333,-66.06116667,35.3,1.9,4.0
2017-04-23T03:45:00Z,45.26683333,-66.06116667,35.2,2.0,4.0
2017-04-23T03:46:00Z,45.26683333,-66.06116667,33.1,2.0,4.0
2017-04-23T03:47:00Z,45.26683333,-66.06116667,30.8,2.1,4.0
2017-04-23T03:48:00Z,45.26683333,-66.06116667,30.4,2.0,4.0
2017-04-23T03:49:00Z,45.26683333,-66.06116667,32.0,2.0,4.0
2017-04-23T03:50:00Z,45.26683333,-66.06116667,37.0,2.1,4.0
2017-04-23T03:51:00Z,45.26683333,-66.06116667,39.1,2.0,4.0
2017-04-23T03:52:00Z,45.26683333,-66.06116667,41.8,1.9,3.7
2017-04-23T03:53:00Z,45.26683333,-66.06116667,48.0,1.8,3.7
2017-04-23T03:54:00Z,45.26683333,-66.06116667,50.6,1.7,3.5
2017-04-23T03:55:00Z,45.26683333,-66.06116667,54.4,1.7,3.3
2017-04-23T03:56:00Z,45.26683333,-66.06116667,58.1,1.6,3.3
2017-04-23T03:57:00Z,45.26683333,-66.06116667,61.9,1.5,3.1
2017-04-23T03:58:00Z,45.26683333,-66.06116667,62.1,1.4,3.1
2017-04-23T03:59:00Z,45.26683333,-66.06116667,60.3,1.3,3.1
2017-04-23T04:00:00Z,45.26683333,-66.06116667,55.2,1.3,3.1
2017-04-23T04:01:00Z,45.26683333,-66.06116667,53.2,1.2,3.1
2017-04-23T04:02:00Z,45.26683333,-66.06116667,50.5,1.1,3.1
2017-04-23T04:03:00Z,45.26683333,-66.06116667,41.3,1.1,3.1
2017-04-23T04:04:00Z,45.26683333,-66.06116667,35.7,1.1,2.6
2017-04-23T04:05:00Z,45.26683333,-66.06116667,31.8,1.0,2.4
2017-04-23T04:06:00Z,45.26683333,-66.06116667,27.4,1.0,2.2
2017-04-23T04:07:00Z,45.26683333,-66.06116667,23.0,1.0,2.2
2017-04-23T04:08:00Z,45.26683333,-66.06116667,22.2,1.0,2.8
2017-04-23T04:09:00Z,45.26683333,-66.06116667,22.8,1.2,3.7
2017-04-23T04:10:00Z,45.26683333,-66.06116667,26.9,1.3,3.7
2017-04-23T04:11:00Z,45.26683333,-66.06116667,28.1,1.3,3.7
2017-04-23T04:12:00Z,45.26683333,-66.06116667,26.1,1.5,3.7
2017-04-23T04:13:00Z,45.26683333,-66.06116667,26.1,1.4,3.7
2017-04-23T04:14:00Z,45.26683333,-66.06116667,25.4,1.4,3.7
2017-04-23T04:15:00Z,45.26683333,-66.06116667,23.8,1.4,3.7
2017-04-23T04:16:00Z,45.26683333,-66.06116667,22.0,1.5,3.7
2017-04-23T04:17:00Z,45.26683333,-66.06116667,18.6,1.5,3.7
2017-04-23T04:18:00Z,45.26683333,-66.06116667,14.1,1.6,3.7
2017-04-23T04:19:00Z,45.26683333,-66.06116667,8.1,1.5,2.9
2017-04-23T04:20:00Z,45.26683333,-66.06116667,2.3,1.5,3.3
2017-04-23T04:21:00Z,45.26683333,-66.06116667,358.8,1.6,3.8
2017-04-23T04:22:00Z,45.26683333,-66.06116667,357.1,1.7,3.9
2017-04-23T04:23:00Z,45.26683333,-66.06116667,354.2,1.8,3.9
2017-04-23T04:24:00Z,45.26683333,-66.06116667,350.8,1.8,3.9
2017-04-23T04:25:00Z,45.26683333,-66.06116667,348.0,1.9,3.9
2017-04-23T04:26:00Z,45.26683333,-66.06116667,347.3,2.0,3.9
2017-04-23T04:27:00Z,45.26683333,-66.06116667,345.4,2.0,3.9
2017-04-23T04:28:00Z,45.26683333,-66.06116667,345.0,2.1,3.9
2017-04-23T04:29:00Z,45.26683333,-66.06116667,346.0,2.1,3.9
2017-04-23T04:30:00Z,45.26683333,-66.06116667,346.3,2.1,3.9
2017-04-23T04:31:00Z,45.26683333,-66.06116667,345.6,2.1,3.9
2017-04-23T04:32:00Z,45.26683333,-66.06116667,345.4,2.0,3.4
2017-04-23T04:33:00Z,45.26683333,-66.06116667,346.1,2.0,3.4
2017-04-23T04:34:00Z,45.26683333,-66.06116667,348.3,2.0,3.4
2017-04-23T04:35:00Z,45.26683333,-66.06116667,349.0,1.9,3.4
2017-04-23T04:36:00Z,45.26683333,-66.06116667,347.9,1.9,3.4
2017-04-23T04:37:00Z,45.26683333,-66.06116667,349.5,1.9,3.4
2017-04-23T04:38:00Z,45.26683333,-66.06116667,349.4,1.9,3.4
2017-04-23T04:39:00Z,45.26683333,-66.06116667,349.6,1.9,3.4
2017-04-23T04:40:00Z,45.26683333,-66.06116667,350.3,2.0,3.6
2017-04-23T04:41:00Z,45.26683333,-66.06116667,349.9,2.0,3.6
2017-04-23T04:42:00Z,45.26683333,-66.06116667,349.8,2.0,3.6
2017-04-23T04:43:00Z,45.26683333,-66.06116667,349.7,2.1,4.0
2017-04-23T04:44:00Z,45.26683333,-66.06116667,348.2,2.2,4.0
2017-04-23T04:45:00Z,45.26683333,-66.06116667,347.1,2.2,4.0
2017-04-23T04:46:00Z,45.26683333,-66.06116667,347.3,2.3,4.0
2017-04-23T04:47:00Z,45.26683333,-66.06116667,347.5,2.3,4.0
2017-04-23T04:48:00Z,45.26683333,-66.06116667,349.4,2.4,4.2
2017-04-23T04:49:00Z,45.26683333,-66.06116667,349.3,2.4,4.2
2017-04-23T04:50:00Z,45.26683333,-66.06116667,350.3,2.4,4.2
2017-04-23T04:51:00Z,45.26683333,-66.06116667,353.0,2.4,4.2
2017-04-23T04:52:00Z,45.26683333,-66.06116667,353.4,2.4,4.2
2017-04-23T04:53:00Z,45.26683333,-66.06116667,354.5,2.3,4.2
2017-04-23T04:54:00Z,45.26683333,-66.06116667,356.4,2.2,4.2
2017-04-23T04:55:00Z,45.26683333,-66.06116667,359.4,2.2,4.2
2017-04-23T04:56:00Z,45.26683333,-66.06116667,359.9,2.2,4.2
2017-04-23T04:57:00Z,45.26683333,-66.06116667,358.2,2.1,4.2
2017-04-23T04:58:00Z,45.26683333,-66.06116667,355.2,2.0,3.9
2017-04-23T04:59:00Z,45.26683333,-66.06116667,355.7,2.0,3.9
2017-04-23T05:00:00Z,45.26683333,-66.06116667,354.1,1.9,3.9
2017-04-23T05:01:00Z,45.26683333,-66.06116667,349.6,1.8,3.9
2017-04-23T05:02:00Z,45.26683333,-66.06116667,351.9,1.8,3.9
2017-04-23T05:03:00Z,45.26683333,-66.06116667,351.6,1.8,3.9
2017-04-23T05:04:00Z,45.26683333,-66.06116667,350.6,1.9,3.9
2017-04-23T05:05:00Z,45.26683333,-66.06116667,350.8,1.8,3.6
2017-04-23T05:06:00Z,45.26683333,-66.06116667,353.3,1.8,3.6
2017-04-23T05:07:00Z,45.26683333,-66.06116667,357.2,1.9,3.6
2017-04-23T05:08:00Z,45.26683333,-66.06116667,357.5,1.8,3.6
2017-04-23T05:09:00Z,45.26683333,-66.06116667,359.5,1.8,3.6
2017-04-23T05:10:00Z,45.26683333,-66.06116667,1.2,1.7,3.6
2017-04-23T05:11:00Z,45.26683333,-66.06116667,5.1,1.8,3.6
2017-04-23T05:12:00Z,45.26683333,-66.06116667,3.7,1.7,3.6
2017-04-23T05:13:00Z,45.26683333,-66.06116667,3.8,1.7,3.6
2017-04-23T05:14:00Z,45.26683333,-66.06116667,8.1,1.7,3.6
2017-04-23T05:15:00Z,45.26683333,-66.06116667,8.9,1.7,3.6
2017-04-23T05:16:00Z,45.26683333,-66.06116667,7.0,1.6,3.5
2017-04-23T05:17:00Z,45.26683333,-66.06116667,3.1,1.6,3.1
2017-04-23T05:18:00Z,45.26683333,-66.06116667,3.6,1.6,3.1
2017-04-23T05:19:00Z,45.26683333,-66.06116667,3.7,1.6,3.1
2017-04-23T05:20:00Z,45.26683333,-66.06116667,2.7,1.5,3.1
2017-04-23T05:21:00Z,45.26683333,-66.06116667,0.1,1.4,3.1
2017-04-23T05:22:00Z,45.26683333,-66.06116667,1.7,1.4,3.1
2017-04-23T05:23:00Z,45.26683333,-66.06116667,3.2,1.3,3.1
2017-04-23T05:24:00Z,45.26683333,-66.06116667,359.6,1.2,3.1
2017-04-23T05:25:00Z,45.26683333,-66.06116667,359.2,1.2,2.9
2017-04-23T05:26:00Z,45.26683333,-66.06116667,3.6,1.1,2.9
2017-04-23T05:27:00Z,45.26683333,-66.06116667,9.1,1.1,2.9
2017-04-23T05:28:00Z,45.26683333,-66.06116667,12.0,1.0,2.4
2017-04-23T05:29:00Z,45.26683333,-66.06116667,8.1,1.0,2.4
2017-04-23T05:30:00Z,45.26683333,-66.06116667,9.0,1.1,2.4
2017-04-23T05:31:00Z,45.26683333,-66.06116667,9.9,1.2,3.6
2017-04-23T05:32:00Z,45.26683333,-66.06116667,7.4,1.2,3.6
2017-04-23T05:33:00Z,45.26683333,-66.06116667,7.0,1.2,3.6
2017-04-23T05:34:00Z,45.26683333,-66.06116667,3.8,1.3,3.6
2017-04-23T05:35:00Z,45.26683333,-66.06116667,1.5,1.4,3.6
2017-04-23T05:36:00Z,45.26683333,-66.06116667,358.3,1.5,3.6
2017-04-23T05:37:00Z,45.26683333,-66.06116667,355.1,1.6,3.9
2017-04-23T05:38:00Z,45.26683333,-66.06116667,353.9,1.8,4.1
2017-04-23T05:39:00Z,45.26683333,-66.06116667,356.5,1.9,4.1
2017-04-23T05:40:00Z,45.26683333,-66.06116667,355.9,1.9,4.1
2017-04-23T05:41:00Z,45.26683333,-66.06116667,356.5,1.9,4.1
2017-04-23T05:42:00Z,45.26683333,-66.06116667,359.1,1.9,4.1
2017-04-23T05:43:00Z,45.26683333,-66.06116667,0.5,1.9,4.1
2017-04-23T05:44:00Z,45.26683333,-66.06116667,3.4,1.9,4.1
2017-04-23T05:45:00Z,45.26683333,-66.06116667,6.7,2.0,4.1
2017-04-23T05:46:00Z,45.26683333,-66.06116667,9.2,2.0,4.1
2017-04-23T05:47:00Z,45.26683333,-66.06116667,13.5,1.9,4.1
2017-04-23T05:48:00Z,45.26683333,-66.06116667,17.5,1.9,3.2
