timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-08T00:00:00Z,45.26683333,-66.06116667,110.4,1.8,2.4
2017-06-08T00:01:00Z,45.26683333,-66.06116667,109.1,1.8,2.4
2017-06-08T00:02:00Z,45.26683333,-66.06116667,108.4,1.8,2.4
2017-06-08T00:03:00Z,45.26683333,-66.06116667,108.5,1.8,2.4
2017-06-08T00:04:00Z,45.26683333,-66.06116667,108.6,1.8,2.4
2017-06-08T00:05:00Z,45.26683333,-66.06116667,109.9,1.7,2.3
2017-06-08T00:06:00Z,45.26683333,-66.06116667,110.8,1.6,2.3
2017-06-08T00:07:00Z,45.26683333,-66.06116667,110.4,1.5,2.3
2017-06-08T00:08:00Z,45.26683333,-66.06116667,111.8,1.5,2.2
2017-06-08T00:09:00Z,45.26683333,-66.06116667,112.3,1.5,2.1
2017-06-08T00:10:00Z,45.26683333,-66.06116667,111.9,1.4,2.0
2017-06-08T00:11:00Z,45.26683333,-66.06116667,111.6,1.4,2.0
2017-06-08T00:12:00Z,45.26683333,-66.06116667,110.9,1.4,2.0
2017-06-08T00:13:00Z,45.26683333,-66.06116667,110.1,1.5,2.1
2017-06-08T00:14:00Z,45.26683333,-66.06116667,109.3,1.5,2.1
2017-06-08T00:15:00Z,45.26683333,-66.06116667,108.2,1.5,2.1
2017-06-08T00:16:00Z,45.26683333,-66.06116667,106.5,1.5,2.1
2017-06-08T00:17:00Z,45.26683333,-66.06116667,106.8,1.5,2.1
2017-06-08T00:18:00Z,45.26683333,-66.06116667,105.3,1.5,2.1
2017-06-08T00:19:00Z,45.26683333,-66.06116667,103.7,1.5,2.1
2017-06-08T00:20:00Z,45.26683333,-66.06116667,102.6,1.5,2.1
2017-06-08T00:21:00Z,45.26683333,-66.06116667,103.1,1.5,2.1
2017-06-08T00:22:00Z,45.26683333,-66.06116667,105.7,1.4,2.1
2017-06-08T00:23:00Z,45.26683333,-66.06116667,106.5,1.3,2.1
2017-06-08T00:24:00Z,45.26683333,-66.06116667,103.9,1.2,1.9
2017-06-08T00:25:00Z,45.26683333,-66.06116667,107.0,1.2,1.9
2017-06-08T00:26:00Z,45.26683333,-66.06116667,114.5,1.1,1.9
2017-06-08T00:27:00Z,45.26683333,-66.06116667,118.6,1.0,1.9
2017-06-08T00:28:00Z,45.26683333,-66.06116667,125.7,1.0,1.9
2017-06-08T00:29:00Z,45.26683333,-66.06116667,136.1,0.9,1.8
2017-06-08T00:30:00Z,45.26683333,-66.06116667,141.6,0.8,1.7
2017-06-08T00:31:00Z,45.26683333,-66.06116667,150.5,0.7,1.6
2017-06-08T00:32:00Z,45.26683333,-66.06116667,149.3,0.8,1.9
2017-06-08T00:33:00Z,45.26683333,-66.06116667,161.6,0.7,1.9
2017-06-08T00:34:00Z,45.26683333,-66.06116667,168.8,0.7,1.9
2017-06-08T00:35:00Z,45.26683333,-66.06116667,177.1,0.8,1.9
2017-06-08T00:36:00Z,45.26683333,-66.06116667,177.1,0.7,1.9
2017-06-08T00:37:00Z,45.26683333,-66.06116667,172.1,0.7,1.9
2017-06-08T00:38:00Z,45.26683333,-66.06116667,164.9,0.8,1.9
2017-06-08T00:39:00Z,45.26683333,-66.06116667,158.1,0.8,1.9
2017-06-08T00:40:00Z,45.26683333,-66.06116667,153.1,0.8,1.9
2017-06-08T00:41:00Z,45.26683333,-66.06116667,145.2,0.9,1.9
2017-06-08T00:42:00Z,45.26683333,-66.06116667,141.7,0.9,1.9
2017-06-08T00:43:00Z,45.26683333,-66.06116667,134.7,0.9,1.9
2017-06-08T00:44:00Z,45.26683333,-66.06116667,133.5,0.9,1.9
2017-06-08T00:45:00Z,45.26683333,-66.06116667,129.0,0.9,1.9
2017-06-08T00:46:00Z,45.26683333,-66.06116667,127.3,0.9,1.9
2017-06-08T00:47:00Z,45.26683333,-66.06116667,128.3,0.9,1.9
2017-06-08T00:48:00Z,45.26683333,-66.06116667,131.1,0.9,1.6
2017-06-08T00:49:00Z,45.26683333,-66.06116667,132.4,0.9,1.4
2017-06-08T00:50:00Z,45.26683333,-66.06116667,136.1,0.9,1.4
2017-06-08T00:51:00Z,45.26683333,-66.06116667,139.4,0.9,1.4
2017-06-08T00:52:00Z,45.26683333,-66.06116667,141.0,0.9,1.4
2017-06-08T00:53:00Z,45.26683333,-66.06116667,145.0,0.8,1.4
2017-06-08T00:54:00Z,45.26683333,-66.06116667,148.3,0.8,1.5
2017-06-08T00:55:00Z,45.26683333,-66.06116667,153.5,0.9,1.5
2017-06-08T00:56:00Z,45.26683333,-66.06116667,157.8,0.9,1.5
2017-06-08T00:57:00Z,45.26683333,-66.06116667,163.2,0.9,1.6
2017-06-08T00:58:00Z,45.26683333,-66.06116667,170.2,0.9,1.8
2017-06-08T00:59:00Z,45.26683333,-66.06116667,175.4,0.9,1.8
2017-06-08T01:00:00Z,45.26683333,-66.06116667,179.7,1.0,1.9
2017-06-08T01:01:00Z,45.26683333,-66.06116667,183.7,1.0,2.1
2017-06-08T01:02:00Z,45.26683333,-66.06116667,186.2,1.1,2.1
2017-06-08T01:03:00Z,45.26683333,-66.06116667,185.1,1.1,2.1
2017-06-08T01:04:00Z,45.26683333,-66.06116667,183.7,1.2,2.1
2017-06-08T01:05:00Z,45.26683333,-66.06116667,179.5,1.2,2.1
2017-06-08T01:06:00Z,45.26683333,-66.06116667,176.4,1.2,2.1
2017-06-08T01:07:00Z,45.26683333,-66.06116667,174.8,1.2,2.7
2017-06-08T01:08:00Z,45.26683333,-66.06116667,172.3,1.3,2.7
2017-06-08T01:09:00Z,45.26683333,-66.06116667,171.4,1.3,2.7
2017-06-08T01:10:00Z,45.26683333,-66.06116667,172.0,1.3,2.7
2017-06-08T01:11:00Z,45.26683333,-66.06116667,173.0,1.3,2.7
2017-06-08T01:12:00Z,45.26683333,-66.06116667,174.3,1.3,2.7
2017-06-08T01:13:00Z,45.26683333,-66.06116667,177.3,1.2,2.7
2017-06-08T01:14:00Z,45.26683333,-66.06116667,181.1,1.3,2.7
2017-06-08T01:15:00Z,45.26683333,-66.06116667,186.6,1.3,2.7
2017-06-08T01:16:00Z,45.26683333,-66.06116667,188.7,1.4,2.7
2017-06-08T01:17:00Z,45.26683333,-66.06116667,193.0,1.4,2.7
2017-06-08T01:18:00Z,45.26683333,-66.06116667,197.7,1.5,2.7
2017-06-08T01:19:00Z,45.26683333,-66.06116667,200.4,1.5,2.7
2017-06-08T01:20:00Z,45.26683333,-66.06116667,201.8,1.5,2.7
2017-06-08T01:21:00Z,45.26683333,-66.06116667,203.3,1.5,2.7
2017-06-08T01:22:00Z,45.26683333,-66.06116667,204.8,1.6,2.7
2017-06-08T01:23:00Z,45.26683333,-66.06116667,208.7,1.7,2.7
2017-06-08T01:24:00Z,45.26683333,-66.06116667,211.0,1.7,2.7
2017-06-08T01:25:00Z,45.26683333,-66.06116667,213.0,1.6,2.7
2017-06-08T01:26:00Z,45.26683333,-66.06116667,215.5,1.6,2.6
2017-06-08T01:27:00Z,45.26683333,-66.06116667,214.1,1.5,2.6
2017-06-08T01:28:00Z,45.26683333,-66.06116667,213.3,1.4,2.6
2017-06-08T01:29:00Z,45.26683333,-66.06116667,211.9,1.4,2.6
2017-06-08T01:30:00Z,45.26683333,-66.06116667,213.2,1.3,2.6
2017-06-08T01:31:00Z,45.26683333,-66.06116667,214.6,1.3,2.6
2017-06-08T01:32:00Z,45.26683333,-66.06116667,219.4,1.3,2.2
2017-06-08T01:33:00Z,45.26683333,-66.06116667,220.4,1.3,2.2
2017-06-08T01:34:00Z,45.26683333,-66.06116667,219.0,1.3,2.3
2017-06-08T01:35:00Z,45.26683333,-66.06116667,220.2,1.3,2.3
2017-06-08T01:36:00Z,45.26683333,-66.06116667,223.4,1.2,2.3
2017-06-08T01:37:00Z,45.26683333,-66.06116667,228.1,1.3,2.3
2017-06-08T01:38:00Z,45.26683333,-66.06116667,232.7,1.4,2.6
2017-06-08T01:39:00Z,45.26683333,-66.06116667,239.7,1.5,3.1
2017-06-08T01:40:00Z,45.26683333,-66.06116667,243.4,1.5,3.1
2017-06-08T01:41:00Z,45.26683333,-66.06116667,245.1,1.6,3.1
2017-06-08T01:42:00Z,45.26683333,-66.06116667,242.7,1.6,3.1
2017-06-08T01:43:00Z,45.26683333,-66.06116667,243.5,1.7,3.1
2017-06-08T01:44:00Z,45.26683333,-66.06116667,247.7,1.8,3.1
2017-06-08T01:45:00Z,45.26683333,-66.06116667,249.2,1.9,3.1
2017-06-08T01:46:00Z,45.26683333,-66.06116667,250.1,2.0,3.1
2017-06-08T01:47:00Z,45.26683333,-66.06116667,251.5,2.1,3.1
2017-06-08T01:48:00Z,45.26683333,-66.06116667,252.1,2.1,3.1
2017-06-08T01:49:00Z,45.26683333,-66.06116667,250.9,2.1,3.1
2017-06-08T01:50:00Z,45.26683333,-66.06116667,249.9,2.1,3.1
2017-06-08T01:51:00Z,45.26683333,-66.06116667,250.4,2.2,3.1
2017-06-08T01:52:00Z,45.26683333,-66.06116667,251.3,2.2,3.1
2017-06-08T01:53:00Z,45.26683333,-66.06116667,249.9,2.1,3.1
2017-06-08T01:54:00Z,45.26683333,-66.06116667,250.7,2.1,3.1
2017-06-08T01:55:00Z,45.26683333,-66.06116667,251.0,2.1,3.4
2017-06-08T01:56:00Z,45.26683333,-66.06116667,250.6,2.2,3.4
2017-06-08T01:57:00Z,45.26683333,-66.06116667,249.2,2.2,3.4
2017-06-08T01:58:00Z,45.26683333,-66.06116667,247.2,2.2,3.5
2017-06-08T01:59:00Z,45.26683333,-66.06116667,246.7,2.3,3.5
2017-06-08T02:00:00Z,45.26683333,-66.06116667,247.4,2.3,3.5
2017-06-08T02:01:00Z,45.26683333,-66.06116667,248.5,2.4,3.5
2017-06-08T02:02:00Z,45.26683333,-66.06116667,249.2,2.5,5.0
2017-06-08T02:03:00Z,45.26683333,-66.06116667,250.0,2.6,5.0
2017-06-08T02:04:00Z,45.26683333,-66.06116667,248.7,2.7,5.0
2017-06-08T02:05:00Z,45.26683333,-66.06116667,248.0,2.7,5.0
2017-06-08T02:06:00Z,45.26683333,-66.06116667,247.9,2.7,5.0
2017-06-08T02:07:00Z,45.26683333,-66.06116667,247.2,2.7,5.0
2017-06-08T02:08:00Z,45.26683333,-66.06116667,247.8,2.8,5.0
2017-06-08T02:09:00Z,45.26683333,-66.06116667,248.0,2.8,5.0
2017-06-08T02:10:00Z,45.26683333,-66.06116667,248.2,2.9,5.0
2017-06-08T02:11:00Z,45.26683333,-66.06116667,248.7,3.0,5.0
2017-06-08T02:12:00Z,45.26683333,-66.06116667,248.7,3.0,4.5
2017-06-08T02:13:00Z,45.26683333,-66.06116667,247.9,2.9,4.5
2017-06-08T02:14:00Z,45.26683333,-66.06116667,247.3,2.9,4.5
2017-06-08T02:15:00Z,45.26683333,-66.06116667,246.9,2.9,4.5
2017-06-08T02:16:00Z,45.26683333,-66.06116667,246.8,2.9,4.5
2017-06-08T02:17:00Z,45.26683333,-66.06116667,247.2,2.9,4.5
2017-06-08T02:18:00Z,45.26683333,-66.06116667,247.3,2.9,4.5
2017-06-08T02:19:00Z,45.26683333,-66.06116667,246.6,2.9,4.5
2017-06-08T02:20:00Z,45.26683333,-66.06116667,245.6,3.0,4.4
2017-06-08T02:21:00Z,45.26683333,-66.06116667,244.1,2.9,4.2
2017-06-08T02:22:00Z,45.26683333,-66.06116667,243.4,2.8,4.2
2017-06-08T02:23:00Z,45.26683333,-66.06116667,242.9,2.8,4.2
2017-06-08T02:24:00Z,45.26683333,-66.06116667,242.9,2.8,4.2
2017-06-08T02:25:00Z,45.26683333,-66.06116667,243.9,2.7,4.2
2017-06-08T02:26:00Z,45.26683333,-66.06116667,241.2,2.7,4.2
2017-06-08T02:27:00Z,45.26683333,-66.06116667,239.9,2.6,4.2
2017-06-08T02:28:00Z,45.26683333,-66.06116667,238.3,2.5,4.2
2017-06-08T02:29:00Z,45.26683333,-66.06116667,239.3,2.4,4.2
2017-06-08T02:30:00Z,45.26683333,-66.06116667,236.8,2.2,3.9
2017-06-08T02:31:00Z,45.26683333,-66.06116667,234.7,2.1,3.7
2017-06-08T02:32:00Z,45.26683333,-66.06116667,234.0,2.1,3.7
2017-06-08T02:33:00Z,45.26683333,-66.06116667,233.1,1.9,3.7
2017-06-08T02:34:00Z,45.26683333,-66.06116667,229.8,1.8,3.7
2017-06-08T02:35:00Z,45.26683333,-66.06116667,224.9,1.7,3.7
2017-06-08T02:36:00Z,45.26683333,-66.06116667,220.9,1.6,3.7
2017-06-08T02:37:00Z,45.26683333,-66.06116667,217.7,1.4,3.0
2017-06-08T02:38:00Z,45.26683333,-66.06116667,213.2,1.3,2.8
2017-06-08T02:39:00Z,45.26683333,-66.06116667,207.9,1.2,2.8
2017-06-08T02:40:00Z,45.26683333,-66.06116667,207.1,1.2,2.8
2017-06-08T02:41:00Z,45.26683333,-66.06116667,204.8,1.2,2.8
2017-06-08T02:42:00Z,45.26683333,-66.06116667,202.6,1.1,2.2
2017-06-08T02:43:00Z,45.26683333,-66.06116667,202.7,1.2,2.5
2017-06-08T02:44:00Z,45.26683333,-66.06116667,204.4,1.3,2.7
2017-06-08T02:45:00Z,45.26683333,-66.06116667,208.4,1.4,2.7
2017-06-08T02:46:00Z,45.26683333,-66.06116667,212.5,1.4,2.7
2017-06-08T02:47:00Z,45.26683333,-66.06116667,212.1,1.4,2.7
2017-06-08T02:48:00Z,45.26683333,-66.06116667,213.0,1.5,2.7
2017-06-08T02:49:00Z,45.26683333,-66.06116667,212.8,1.5,2.7
2017-06-08T02:50:00Z,45.26683333,-66.06116667,210.3,1.5,2.7
2017-06-08T02:51:00Z,45.26683333,-66.06116667,208.4,1.5,2.7
2017-06-08T02:52:00Z,45.26683333,-66.06116667,203.5,1.5,2.7
2017-06-08T02:53:00Z,45.26683333,-66.06116667,195.4,1.5,2.7
2017-06-08T02:54:00Z,45.26683333,-66.06116667,184.8,1.5,2.5
2017-06-08T02:55:00Z,45.26683333,-66.06116667,173.2,1.5,2.5
2017-06-08T02:56:00Z,45.26683333,-66.06116667,164.1,1.6,2.5
2017-06-08T02:57:00Z,45.26683333,-66.06116667,156.2,1.6,2.5
2017-06-08T02:58:00Z,45.26683333,-66.06116667,148.8,1.7,2.7
2017-06-08T02:59:00Z,45.26683333,-66.06116667,141.7,1.8,2.7
2017-06-08T03:00:00Z,45.26683333,-66.06116667,136.1,1.8,2.7
2017-06-08T03:01:00Z,45.26683333,-66.06116667,131.6,1.9,2.7
2017-06-08T03:02:00Z,45.26683333,-66.06116667,130.1,2.0,2.7
2017-06-08T03:03:00Z,45.26683333,-66.06116667,130.4,2.0,2.7
2017-06-08T03:04:00Z,45.26683333,-66.06116667,130.7,2.0,2.7
2017-06-08T03:05:00Z,45.26683333,-66.06116667,131.3,2.0,2.7
2017-06-08T03:06:00Z,45.26683333,-66.06116667,131.0,2.1,2.7
2017-06-08T03:07:00Z,45.26683333,-66.06116667,131.5,2.1,2.9
2017-06-08T03:08:00Z,45.26683333,-66.06116667,132.0,2.1,2.9
2017-06-08T03:09:00Z,45.26683333,-66.06116667,133.0,2.2,2.9
2017-06-08T03:10:00Z,45.26683333,-66.06116667,133.9,2.2,3.4
2017-06-08T03:11:00Z,45.26683333,-66.06116667,134.2,2.3,3.5
2017-06-08T03:12:00Z,45.26683333,-66.06116667,134.7,2.4,3.5
2017-06-08T03:13:00Z,45.26683333,-66.06116667,133.9,2.4,3.5
2017-06-08T03:14:00Z,45.26683333,-66.06116667,132.5,2.4,3.5
2017-06-08T03:15:00Z,45.26683333,-66.06116667,131.1,2.4,3.5
2017-06-08T03:16:00Z,45.26683333,-66.06116667,130.6,2.4,3.5
2017-06-08T03:17:00Z,45.26683333,-66.06116667,129.4,2.4,3.5
2017-06-08T03:18:00Z,45.26683333,-66.06116667,128.3,2.4,3.5
2017-06-08T03:19:00Z,45.26683333,-66.06116667,127.2,2.4,3.5
2017-06-08T03:20:00Z,45.26683333,-66.06116667,126.6,2.3,3.5
2017-06-08T03:21:00Z,45.26683333,-66.06116667,125.6,2.2,3.2
2017-06-08T03:22:00Z,45.26683333,-66.06116667,124.9,2.1,2.7
2017-06-08T03:23:00Z,45.26683333,-66.06116667,126.9,2.0,2.7
2017-06-08T03:24:00Z,45.26683333,-66.06116667,128.7,1.9,2.7
2017-06-08T03:25:00Z,45.26683333,-66.06116667,130.1,1.9,2.7
2017-06-08T03:26:00Z,45.26683333,-66.06116667,133.8,1.8,2.7
2017-06-08T03:27:00Z,45.26683333,-66.06116667,139.9,1.7,2.7
2017-06-08T03:28:00Z,45.26683333,-66.06116667,145.6,1.7,2.7
2017-06-08T03:29:00Z,45.26683333,-66.06116667,151.9,1.6,2.9
2017-06-08T03:30:00Z,45.26683333,-66.06116667,158.1,1.6,3.2
2017-06-08T03:31:00Z,45.26683333,-66.06116667,164.4,1.6,3.2
2017-06-08T03:32:00Z,45.26683333,-66.06116667,172.8,1.7,3.5
2017-06-08T03:33:00Z,45.26683333,-66.06116667,180.2,1.8,3.5
2017-06-08T03:34:00Z,45.26683333,-66.06116667,188.5,1.8,3.5
2017-06-08T03:35:00Z,45.26683333,-66.06116667,197.6,1.8,3.7
2017-06-08T03:36:00Z,45.26683333,-66.06116667,204.3,2.0,4.1
2017-06-08T03:37:00Z,45.26683333,-66.06116667,210.0,2.2,4.8
2017-06-08T03:38:00Z,45.26683333,-66.06116667,215.5,2.4,5.4
2017-06-08T03:39:00Z,45.26683333,-66.06116667,220.5,2.6,5.4
2017-06-08T03:40:00Z,45.26683333,-66.06116667,225.7,2.7,5.4
2017-06-08T03:41:00Z,45.26683333,-66.06116667,230.2,2.9,5.4
2017-06-08T03:42:00Z,45.26683333,-66.06116667,233.7,2.9,5.4
2017-06-08T03:43:00Z,45.26683333,-66.06116667,234.7,2.9,5.4
2017-06-08T03:44:00Z,45.26683333,-66.06116667,236.2,3.0,5.4
2017-06-08T03:45:00Z,45.26683333,-66.06116667,235.6,3.0,5.4
2017-06-08T03:46:00Z,45.26683333,-66.06116667,234.4,2.9,5.4
2017-06-08T03:47:00Z,45.26683333,-66.06116667,231.6,2.8,5.4
2017-06-08T03:48:00Z,45.26683333,-66.06116667,230.5,2.7,4.5
2017-06-08T03:49:00Z,45.26683333,-66.06116667,227.7,2.5,4.5
2017-06-08T03:50:00Z,45.26683333,-66.06116667,220.8,2.3,4.3
2017-06-08T03:51:00Z,45.26683333,-66.06116667,212.7,2.1,4.2
2017-06-08T03:52:00Z,45.26683333,-66.06116667,201.1,2.1,4.2
2017-06-08T03:53:00Z,45.26683333,-66.06116667,189.3,1.9,3.5
2017-06-08T03:54:00Z,45.26683333,-66.06116667,176.3,1.9,3.5
2017-06-08T03:55:00Z,45.26683333,-66.06116667,163.3,1.9,3.5
2017-06-08T03:56:00Z,45.26683333,-66.06116667,151.7,1.9,3.5
2017-06-08T03:57:00Z,45.26683333,-66.06116667,141.0,1.9,3.5
2017-06-08T03:58:00Z,45.26683333,-66.06116667,132.0,2.0,3.3
2017-06-08T03:59:00Z,45.26683333,-66.06116667,124.1,2.1,3.3
2017-06-08T04:00:00Z,45.26683333,-66.06116667,118.4,2.2,3.3
2017-06-08T04:01:00Z,45.26683333,-66.06116667,114.9,2.3,3.3
2017-06-08T04:02:00Z,45.26683333,-66.06116667,113.1,2.4,3.3
2017-06-08T04:03:00Z,45.26683333,-66.06116667,112.0,2.5,3.7
2017-06-08T04:04:00Z,45.26683333,-66.06116667,110.7,2.6,3.7
2017-06-08T04:05:00Z,45.26683333,-66.06116667,110.6,2.6,3.7
2017-06-08T04:06:00Z,45.26683333,-66.06116667,110.3,2.7,3.7
2017-06-08T04:07:00Z,45.26683333,-66.06116667,110.3,2.7,3.7
2017-06-08T04:08:00Z,45.26683333,-66.06116667,110.6,2.7,3.8
2017-06-08T04:09:00Z,45.26683333,-66.06116667,111.8,2.7,3.8
2017-06-08T04:10:00Z,45.26683333,-66.06116667,114.5,2.8,4.2
2017-06-08T04:11:00Z,45.26683333,-66.06116667,116.7,2.9,4.8
2017-06-08T04:12:00Z,45.26683333,-66.06116667,120.7,2.9,4.9
2017-06-08T04:13:00Z,45.26683333,-66.06116667,125.0,3.0,4.9
2017-06-08T04:14:00Z,45.26683333,-66.06116667,129.9,3.2,4.9
2017-06-08T04:15:00Z,45.26683333,-66.06116667,134.6,3.4,4.9
2017-06-08T04:16:00Z,45.26683333,-66.06116667,139.6,3.5,4.9
2017-06-08T04:17:00Z,45.26683333,-66.06116667,144.7,3.6,4.9
2017-06-08T04:18:00Z,45.26683333,-66.06116667,149.8,3.6,4.9
2017-06-08T04:19:00Z,45.26683333,-66.06116667,153.8,3.6,4.9
2017-06-08T04:20:00Z,45.26683333,-66.06116667,158.1,3.7,4.9
2017-06-08T04:21:00Z,45.26683333,-66.06116667,162.2,3.7,5.3
2017-06-08T04:22:00Z,45.26683333,-66.06116667,165.6,3.8,5.5
2017-06-08T04:23:00Z,45.26683333,-66.06116667,168.4,3.9,5.5
2017-06-08T04:24:00Z,45.26683333,-66.06116667,170.6,3.9,5.5
2017-06-08T04:25:00Z,45.26683333,-66.06116667,172.5,3.8,5.5
2017-06-08T04:26:00Z,45.26683333,-66.06116667,173.7,3.8,5.5
2017-06-08T04:27:00Z,45.26683333,-66.06116667,173.9,3.7,5.5
2017-06-08T04:28:00Z,45.26683333,-66.06116667,173.8,3.7,5.5
2017-06-08T04:29:00Z,45.26683333,-66.06116667,174.2,3.8,5.5
2017-06-08T04:30:00Z,45.26683333,-66.06116667,172.6,3.8,5.5
2017-06-08T04:31:00Z,45.26683333,-66.06116667,171.8,3.7,5.5
2017-06-08T04:32:00Z,45.26683333,-66.06116667,169.7,3.5,5.2
2017-06-08T04:33:00Z,45.26683333,-66.06116667,168.1,3.4,5.2
2017-06-08T04:34:00Z,45.26683333,-66.06116667,167.0,3.3,5.0
2017-06-08T04:35:00Z,45.26683333,-66.06116667,165.6,3.2,4.3
2017-06-08T04:36:00Z,45.26683333,-66.06116667,164.6,3.2,4.3
2017-06-08T04:37:00Z,45.26683333,-66.06116667,163.8,3.2,4.3
2017-06-08T04:38:00Z,45.26683333,-66.06116667,162.4,3.1,4.3
2017-06-08T04:39:00Z,45.26683333,-66.06116667,160.4,3.1,4.3
2017-06-08T04:40:00Z,45.26683333,-66.06116667,158.6,3.0,4.3
2017-06-08T04:41:00Z,45.26683333,-66.06116667,157.0,3.0,4.1
2017-06-08T04:42:00Z,45.26683333,-66.06116667,156.5,3.0,3.9
2017-06-08T04:43:00Z,45.26683333,-66.06116667,155.9,3.1,3.9
2017-06-08T04:44:00Z,45.26683333,-66.06116667,155.2,3.1,3.9
2017-06-08T04:45:00Z,45.26683333,-66.06116667,155.0,3.2,4.1
2017-06-08T04:46:00Z,45.26683333,-66.06116667,154.8,3.2,4.1
2017-06-08T04:47:00Z,45.26683333,-66.06116667,155.7,3.2,4.1
2017-06-08T04:48:00Z,45.26683333,-66.06116667,156.2,3.3,4.1
2017-06-08T04:49:00Z,45.26683333,-66.06116667,158.7,3.3,4.1
2017-06-08T04:50:00Z,45.26683333,-66.06116667,161.8,3.4,4.1
2017-06-08T04:51:00Z,45.26683333,-66.06116667,164.1,3.4,4.1
2017-06-08T04:52:00Z,45.26683333,-66.06116667,166.0,3.3,4.1
2017-06-08T04:53:00Z,45.26683333,-66.06116667,167.9,3.3,4.1
2017-06-08T04:54:00Z,45.26683333,-66.06116667,168.7,3.2,4.1
2017-06-08T04:55:00Z,45.26683333,-66.06116667,169.5,3.1,4.0
2017-06-08T04:56:00Z,45.26683333,-66.06116667,169.8,3.1,4.0
2017-06-08T04:57:00Z,45.26683333,-66.06116667,170.1,3.0,3.9
2017-06-08T04:58:00Z,45.26683333,-66.06116667,170.7,2.9,3.9
2017-06-08T04:59:00Z,45.26683333,-66.06116667,170.5,2.9,3.8
2017-06-08T05:00:00Z,45.26683333,-66.06116667,169.9,2.8,3.8
2017-06-08T05:01:00Z,45.26683333,-66.06116667,169.5,2.8,3.5
2017-06-08T05:02:00Z,45.26683333,-66.06116667,169.6,2.7,3.5
2017-06-08T05:03:00Z,45.26683333,-66.06116667,169.5,2.7,3.5
2017-06-08T05:04:00Z,45.26683333,-66.06116667,170.1,2.6,3.5
2017-06-08T05:05:00Z,45.26683333,-66.06116667,169.9,2.6,3.5
2017-06-08T05:06:00Z,45.26683333,-66.06116667,170.4,2.5,3.5
2017-06-08T05:07:00Z,45.26683333,-66.06116667,169.7,2.4,3.5
2017-06-08T05:08:00Z,45.26683333,-66.06116667,169.4,2.3,3.5
2017-06-08T05:09:00Z,45.26683333,-66.06116667,168.4,2.3,3.4
2017-06-08T05:10:00Z,45.26683333,-66.06116667,167.5,2.3,3.3
2017-06-08T05:11:00Z,45.26683333,-66.06116667,167.3,2.3,3.3
2017-06-08T05:12:00Z,45.26683333,-66.06116667,166.0,2.2,3.3
2017-06-08T05:13:00Z,45.26683333,-66.06116667,164.6,2.2,3.3
2017-06-08T05:14:00Z,45.26683333,-66.06116667,163.2,2.3,3.3
2017-06-08T05:15:00Z,45.26683333,-66.06116667,162.7,2.3,3.3
2017-06-08T05:16:00Z,45.26683333,-66.06116667,161.9,2.3,3.3
2017-06-08T05:17:00Z,45.26683333,-66.06116667,162.1,2.4,3.3
2017-06-08T05:18:00Z,45.26683333,-66.06116667,161.4,2.4,3.3
2017-06-08T05:19:00Z,45.26683333,-66.06116667,160.8,2.3,3.3
2017-06-08T05:20:00Z,45.26683333,-66.06116667,161.3,2.3,3.1
2017-06-08T05:21:00Z,45.26683333,-66.06116667,160.7,2.3,3.1
2017-06-08T05:22:00Z,45.26683333,-66.06116667,161.2,2.3,3.1
2017-06-08T05:23:00Z,45.26683333,-66.06116667,161.2,2.3,3.1
2017-06-08T05:24:00Z,45.26683333,-66.06116667,161.9,2.2,3.1
2017-06-08T05:25:00Z,45.26683333,-66.06116667,161.7,2.2,3.1
2017-06-08T05:26:00Z,45.26683333,-66.06116667,161.6,2.2,3.1
2017-06-08T05:27:00Z,45.26683333,-66.06116667,161.2,2.2,3.0
2017-06-08T05:28:00Z,45.26683333,-66.06116667,161.5,2.3,3.2
2017-06-08T05:29:00Z,45.26683333,-66.06116667,162.4,2.3,3.4
2017-06-08T05:30:00Z,45.26683333,-66.06116667,162.6,2.4,3.4
2017-06-08T05:31:00Z,45.26683333,-66.06116667,162.2,2.4,3.4
2017-06-08T05:32:00Z,45.26683333,-66.06116667,162.2,2.3,3.4
2017-06-08T05:33:00Z,45.26683333,-66.06116667,162.1,2.3,3.4
2017-06-08T05:34:00Z,45.26683333,-66.06116667,161.9,2.2,3.4
2017-06-08T05:35:00Z,45.26683333,-66.06116667,162.3,2.2,3.4
2017-06-08T05:36:00Z,45.26683333,-66.06116667,162.6,2.2,3.4
2017-06-08T05:37:00Z,45.26683333,-66.06116667,163.1,2.2,3.4
2017-06-08T05:38:00Z,45.26683333,-66.06116667,162.5,2.1,3.4
2017-06-08T05:39:00Z,45.26683333,-66.06116667,162.9,2.1,3.0
2017-06-08T05:40:00Z,45.26683333,-66.06116667,163.9,2.1,2.8
2017-06-08T05:41:00Z,45.26683333,-66.06116667,165.3,2.2,3.0
2017-06-08T05:42:00Z,45.26683333,-66.06116667,165.6,2.2,3.0
2017-06-08T05:43:00Z,45.26683333,-66.06116667,167.0,2.3,4.0
2017-06-08T05:44:00Z,45.26683333,-66.06116667,167.6,2.5,4.1
2017-06-08T05:45:00Z,45.26683333,-66.06116667,168.4,2.6,4.1
2017-06-08T05:46:00Z,45.26683333,-66.06116667,169.4,2.6,4.1
2017-06-08T05:47:00Z,45.26683333,-66.06116667,170.1,2.7,4.1
2017-06-08T05:48:00Z,45.26683333,-66.06116667,172.6,2.7,4.1
