timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-12T00:00:00Z,45.26683333,-66.06116667,149.0,3.5,4.3
2017-06-12T00:01:00Z,45.26683333,-66.06116667,148.8,3.6,4.6
2017-06-12T00:02:00Z,45.26683333,-66.06116667,149.5,3.6,4.6
2017-06-12T00:03:00Z,45.26683333,-66.06116667,150.3,3.6,4.6
2017-06-12T00:04:00Z,45.26683333,-66.06116667,150.3,3.5,4.6
2017-06-12T00:05:00Z,45.26683333,-66.06116667,148.5,3.5,4.6
2017-06-12T00:06:00Z,45.26683333,-66.06116667,146.1,3.4,4.6
2017-06-12T00:07:00Z,45.26683333,-66.06116667,141.8,3.3,4.6
2017-06-12T00:08:00Z,45.26683333,-66.06116667,136.5,3.1,4.6
2017-06-12T00:09:00Z,45.26683333,-66.06116667,129.1,2.9,4.6
2017-06-12T00:10:00Z,45.26683333,-66.06116667,123.2,2.9,4.6
2017-06-12T00:11:00Z,45.26683333,-66.06116667,120.9,2.8,4.8
2017-06-12T00:12:00Z,45.26683333,-66.06116667,119.2,2.8,4.8
2017-06-12T00:13:00Z,45.26683333,-66.06116667,116.9,2.8,4.8
2017-06-12T00:14:00Z,45.26683333,-66.06116667,116.8,2.8,4.8
2017-06-12T00:15:00Z,45.26683333,-66.06116667,116.5,2.8,4.8
2017-06-12T00:16:00Z,45.26683333,-66.06116667,116.8,2.7,4.8
2017-06-12T00:17:00Z,45.26683333,-66.06116667,123.1,2.6,4.8
2017-06-12T00:18:00Z,45.26683333,-66.06116667,124.4,2.6,4.8
2017-06-12T00:19:00Z,45.26683333,-66.06116667,132.2,2.7,4.8
2017-06-12T00:20:00Z,45.26683333,-66.06116667,140.5,2.7,4.8
2017-06-12T00:21:00Z,45.26683333,-66.06116667,142.1,2.5,4.6
2017-06-12T00:22:00Z,45.26683333,-66.06116667,145.5,2.4,4.6
2017-06-12T00:23:00Z,45.26683333,-66.06116667,145.7,2.3,4.6
2017-06-12T00:24:00Z,45.26683333,-66.06116667,148.0,2.2,4.6
2017-06-12T00:25:00Z,45.26683333,-66.06116667,152.4,2.1,4.6
2017-06-12T00:26:00Z,45.26683333,-66.06116667,155.3,2.1,4.6
2017-06-12T00:27:00Z,45.26683333,-66.06116667,153.6,2.1,4.6
2017-06-12T00:28:00Z,45.26683333,-66.06116667,161.0,2.2,4.5
2017-06-12T00:29:00Z,45.26683333,-66.06116667,165.5,2.2,4.5
2017-06-12T00:30:00Z,45.26683333,-66.06116667,164.5,2.1,4.0
2017-06-12T00:31:00Z,45.26683333,-66.06116667,168.7,2.0,4.0
2017-06-12T00:32:00Z,45.26683333,-66.06116667,170.7,2.0,4.0
2017-06-12T00:33:00Z,45.26683333,-66.06116667,177.8,1.9,4.0
2017-06-12T00:34:00Z,45.26683333,-66.06116667,182.5,1.8,4.0
2017-06-12T00:35:00Z,45.26683333,-66.06116667,182.9,1.7,4.0
2017-06-12T00:36:00Z,45.26683333,-66.06116667,189.8,1.6,4.0
2017-06-12T00:37:00Z,45.26683333,-66.06116667,199.0,1.5,4.0
2017-06-12T00:38:00Z,45.26683333,-66.06116667,197.5,1.3,4.0
2017-06-12T00:39:00Z,45.26683333,-66.06116667,195.5,1.1,2.6
2017-06-12T00:40:00Z,45.26683333,-66.06116667,198.9,1.0,2.5
2017-06-12T00:41:00Z,45.26683333,-66.06116667,198.2,0.9,2.5
2017-06-12T00:42:00Z,45.26683333,-66.06116667,196.8,0.9,2.0
2017-06-12T00:43:00Z,45.26683333,-66.06116667,194.6,0.9,2.3
2017-06-12T00:44:00Z,45.26683333,-66.06116667,192.2,1.0,2.4
2017-06-12T00:45:00Z,45.26683333,-66.06116667,190.2,1.1,2.5
2017-06-12T00:46:00Z,45.26683333,-66.06116667,182.9,1.2,2.5
2017-06-12T00:47:00Z,45.26683333,-66.06116667,174.0,1.3,2.5
2017-06-12T00:48:00Z,45.26683333,-66.06116667,174.0,1.5,3.4
2017-06-12T00:49:00Z,45.26683333,-66.06116667,171.9,1.6,3.8
2017-06-12T00:50:00Z,45.26683333,-66.06116667,166.5,1.8,3.8
2017-06-12T00:51:00Z,45.26683333,-66.06116667,162.5,2.0,4.1
2017-06-12T00:52:00Z,45.26683333,-66.06116667,156.9,2.2,4.8
2017-06-12T00:53:00Z,45.26683333,-66.06116667,150.5,2.5,5.0
2017-06-12T00:54:00Z,45.26683333,-66.06116667,145.7,2.7,5.0
2017-06-12T00:55:00Z,45.26683333,-66.06116667,144.2,2.9,5.0
2017-06-12T00:56:00Z,45.26683333,-66.06116667,141.3,3.1,5.1
2017-06-12T00:57:00Z,45.26683333,-66.06116667,139.1,3.3,5.1
2017-06-12T00:58:00Z,45.26683333,-66.06116667,136.1,3.5,5.5
2017-06-12T00:59:00Z,45.26683333,-66.06116667,132.7,3.7,5.5
2017-06-12T01:00:00Z,45.26683333,-66.06116667,131.2,3.9,5.5
2017-06-12T01:01:00Z,45.26683333,-66.06116667,128.9,4.0,5.7
2017-06-12T01:02:00Z,45.26683333,-66.06116667,127.9,4.2,5.7
2017-06-12T01:03:00Z,45.26683333,-66.06116667,126.6,4.3,6.2
2017-06-12T01:04:00Z,45.26683333,-66.06116667,125.0,4.5,7.0
2017-06-12T01:05:00Z,45.26683333,-66.06116667,123.5,4.7,7.0
2017-06-12T01:06:00Z,45.26683333,-66.06116667,124.0,4.9,7.0
2017-06-12T01:07:00Z,45.26683333,-66.06116667,123.8,5.0,7.0
2017-06-12T01:08:00Z,45.26683333,-66.06116667,123.4,5.0,7.0
2017-06-12T01:09:00Z,45.26683333,-66.06116667,122.4,5.0,7.0
2017-06-12T01:10:00Z,45.26683333,-66.06116667,120.1,5.0,7.0
2017-06-12T01:11:00Z,45.26683333,-66.06116667,118.5,5.0,7.0
2017-06-12T01:12:00Z,45.26683333,-66.06116667,116.9,5.1,7.0
2017-06-12T01:13:00Z,45.26683333,-66.06116667,115.4,5.1,7.0
2017-06-12T01:14:00Z,45.26683333,-66.06116667,113.6,5.1,6.9
2017-06-12T01:15:00Z,45.26683333,-66.06116667,112.4,5.0,6.9
2017-06-12T01:16:00Z,45.26683333,-66.06116667,110.8,4.9,6.8
2017-06-12T01:17:00Z,45.26683333,-66.06116667,110.1,4.9,6.8
2017-06-12T01:18:00Z,45.26683333,-66.06116667,110.1,4.8,6.6
2017-06-12T01:19:00Z,45.26683333,-66.06116667,111.4,4.9,6.6
2017-06-12T01:20:00Z,45.26683333,-66.06116667,114.2,5.0,6.6
2017-06-12T01:21:00Z,45.26683333,-66.06116667,117.8,5.1,6.6
2017-06-12T01:22:00Z,45.26683333,-66.06116667,121.5,5.1,6.6
2017-06-12T01:23:00Z,45.26683333,-66.06116667,125.4,5.2,6.7
2017-06-12T01:24:00Z,45.26683333,-66.06116667,129.2,5.3,6.8
2017-06-12T01:25:00Z,45.26683333,-66.06116667,131.8,5.4,6.8
2017-06-12T01:26:00Z,45.26683333,-66.06116667,134.9,5.4,6.8
2017-06-12T01:27:00Z,45.26683333,-66.06116667,137.6,5.4,6.8
2017-06-12T01:28:00Z,45.26683333,-66.06116667,140.0,5.4,6.8
2017-06-12T01:29:00Z,45.26683333,-66.06116667,142.1,5.4,6.8
2017-06-12T01:30:00Z,45.26683333,-66.06116667,143.4,5.3,6.8
2017-06-12T01:31:00Z,45.26683333,-66.06116667,143.8,5.2,6.8
2017-06-12T01:32:00Z,45.26683333,-66.06116667,142.5,5.1,6.8
2017-06-12T01:33:00Z,45.26683333,-66.06116667,139.9,4.8,6.8
2017-06-12T01:34:00Z,45.26683333,-66.06116667,136.1,4.5,6.7
2017-06-12T01:35:00Z,45.26683333,-66.06116667,132.7,4.3,5.8
2017-06-12T01:36:00Z,45.26683333,-66.06116667,129.5,4.0,5.8
2017-06-12T01:37:00Z,45.26683333,-66.06116667,126.6,3.8,5.6
2017-06-12T01:38:00Z,45.26683333,-66.06116667,123.8,3.7,5.6
2017-06-12T01:39:00Z,45.26683333,-66.06116667,120.6,3.6,5.3
2017-06-12T01:40:00Z,45.26683333,-66.06116667,118.2,3.5,5.3
2017-06-12T01:41:00Z,45.26683333,-66.06116667,116.0,3.4,5.1
2017-06-12T01:42:00Z,45.26683333,-66.06116667,115.0,3.3,4.8
2017-06-12T01:43:00Z,45.26683333,-66.06116667,115.8,3.3,4.8
2017-06-12T01:44:00Z,45.26683333,-66.06116667,117.8,3.3,4.8
2017-06-12T01:45:00Z,45.26683333,-66.06116667,119.6,3.3,4.8
2017-06-12T01:46:00Z,45.26683333,-66.06116667,120.7,3.3,4.8
2017-06-12T01:47:00Z,45.26683333,-66.06116667,121.8,3.3,4.8
2017-06-12T01:48:00Z,45.26683333,-66.06116667,122.7,3.4,4.6
2017-06-12T01:49:00Z,45.26683333,-66.06116667,123.4,3.3,4.3
2017-06-12T01:50:00Z,45.26683333,-66.06116667,121.7,3.3,4.3
2017-06-12T01:51:00Z,45.26683333,-66.06116667,121.3,3.3,4.3
2017-06-12T01:52:00Z,45.26683333,-66.06116667,121.0,3.2,4.3
2017-06-12T01:53:00Z,45.26683333,-66.06116667,120.1,3.3,4.3
2017-06-12T01:54:00Z,45.26683333,-66.06116667,118.7,3.3,4.4
2017-06-12T01:55:00Z,45.26683333,-66.06116667,116.9,3.3,4.4
2017-06-12T01:56:00Z,45.26683333,-66.06116667,114.3,3.4,4.4
2017-06-12T01:57:00Z,45.26683333,-66.06116667,111.8,3.4,4.5
2017-06-12T01:58:00Z,45.26683333,-66.06116667,109.3,3.4,4.5
2017-06-12T01:59:00Z,45.26683333,-66.06116667,107.0,3.4,4.5
2017-06-12T02:00:00Z,45.26683333,-66.06116667,106.4,3.5,4.5
2017-06-12T02:01:00Z,45.26683333,-66.06116667,105.7,3.6,4.9
2017-06-12T02:02:00Z,45.26683333,-66.06116667,104.1,3.8,5.0
2017-06-12T02:03:00Z,45.26683333,-66.06116667,102.7,3.9,5.0
2017-06-12T02:04:00Z,45.26683333,-66.06116667,102.4,3.9,5.3
2017-06-12T02:05:00Z,45.26683333,-66.06116667,102.4,4.1,5.3
2017-06-12T02:06:00Z,45.26683333,-66.06116667,102.1,4.2,5.3
2017-06-12T02:07:00Z,45.26683333,-66.06116667,102.2,4.3,5.5
2017-06-12T02:08:00Z,45.26683333,-66.06116667,102.9,4.4,5.7
2017-06-12T02:09:00Z,45.26683333,-66.06116667,103.7,4.5,5.7
2017-06-12T02:10:00Z,45.26683333,-66.06116667,105.2,4.5,5.7
2017-06-12T02:11:00Z,45.26683333,-66.06116667,105.3,4.6,5.7
2017-06-12T02:12:00Z,45.26683333,-66.06116667,106.2,4.6,5.7
2017-06-12T02:13:00Z,45.26683333,-66.06116667,107.1,4.7,5.7
2017-06-12T02:14:00Z,45.26683333,-66.06116667,107.0,4.7,5.7
2017-06-12T02:15:00Z,45.26683333,-66.06116667,106.7,4.7,5.8
2017-06-12T02:16:00Z,45.26683333,-66.06116667,107.3,4.8,5.8
2017-06-12T02:17:00Z,45.26683333,-66.06116667,108.0,4.8,5.8
2017-06-12T02:18:00Z,45.26683333,-66.06116667,109.2,4.8,5.8
2017-06-12T02:19:00Z,45.26683333,-66.06116667,111.2,4.8,5.8
2017-06-12T02:20:00Z,45.26683333,-66.06116667,112.7,5.0,6.2
2017-06-12T02:21:00Z,45.26683333,-66.06116667,114.6,5.0,6.2
2017-06-12T02:22:00Z,45.26683333,-66.06116667,116.9,5.0,6.2
2017-06-12T02:23:00Z,45.26683333,-66.06116667,119.1,5.0,6.2
2017-06-12T02:24:00Z,45.26683333,-66.06116667,122.3,5.0,6.2
2017-06-12T02:25:00Z,45.26683333,-66.06116667,125.3,5.0,6.2
2017-06-12T02:26:00Z,45.26683333,-66.06116667,127.6,4.9,6.2
2017-06-12T02:27:00Z,45.26683333,-66.06116667,129.4,4.9,6.2
2017-06-12T02:28:00Z,45.26683333,-66.06116667,129.9,4.8,6.2
2017-06-12T02:29:00Z,45.26683333,-66.06116667,129.8,4.7,6.2
2017-06-12T02:30:00Z,45.26683333,-66.06116667,130.1,4.6,6.2
2017-06-12T02:31:00Z,45.26683333,-66.06116667,130.5,4.5,6.2
2017-06-12T02:32:00Z,45.26683333,-66.06116667,130.6,4.4,6.1
2017-06-12T02:33:00Z,45.26683333,-66.06116667,130.6,4.4,5.7
2017-06-12T02:34:00Z,45.26683333,-66.06116667,129.1,4.3,5.6
2017-06-12T02:35:00Z,45.26683333,-66.06116667,128.3,4.2,5.6
2017-06-12T02:36:00Z,45.26683333,-66.06116667,127.9,4.2,5.6
2017-06-12T02:37:00Z,45.26683333,-66.06116667,128.7,4.2,5.6
2017-06-12T02:38:00Z,45.26683333,-66.06116667,129.0,4.1,5.3
2017-06-12T02:39:00Z,45.26683333,-66.06116667,130.1,4.0,5.3
2017-06-12T02:40:00Z,45.26683333,-66.06116667,131.5,4.0,5.3
2017-06-12T02:41:00Z,45.26683333,-66.06116667,133.0,4.0,5.3
2017-06-12T02:42:00Z,45.26683333,-66.06116667,134.6,4.0,5.3
2017-06-12T02:43:00Z,45.26683333,-66.06116667,135.2,3.9,5.1
2017-06-12T02:44:00Z,45.26683333,-66.06116667,137.1,3.9,5.1
2017-06-12T02:45:00Z,45.26683333,-66.06116667,138.1,3.9,4.8
2017-06-12T02:46:00Z,45.26683333,-66.06116667,139.8,3.9,4.8
2017-06-12T02:47:00Z,45.26683333,-66.06116667,139.5,3.8,4.7
2017-06-12T02:48:00Z,45.26683333,-66.06116667,139.9,3.7,4.7
2017-06-12T02:49:00Z,45.26683333,-66.06116667,138.6,3.6,4.7
2017-06-12T02:50:00Z,45.26683333,-66.06116667,138.2,3.4,4.7
2017-06-12T02:51:00Z,45.26683333,-66.06116667,136.8,3.2,4.7
2017-06-12T02:52:00Z,45.26683333,-66.06116667,136.4,3.1,4.7
2017-06-12T02:53:00Z,45.26683333,-66.06116667,134.9,2.9,4.5
2017-06-12T02:54:00Z,45.26683333,-66.06116667,134.4,2.8,4.5
2017-06-12T02:55:00Z,45.26683333,-66.06116667,134.4,2.7,4.2
2017-06-12T02:56:00Z,45.26683333,-66.06116667,134.2,2.6,3.5
2017-06-12T02:57:00Z,45.26683333,-66.06116667,134.0,2.5,3.4
2017-06-12T02:58:00Z,45.26683333,-66.06116667,134.1,2.5,3.4
2017-06-12T02:59:00Z,45.26683333,-66.06116667,137.5,2.4,3.4
2017-06-12T03:00:00Z,45.26683333,-66.06116667,139.4,2.4,3.4
2017-06-12T03:01:00Z,45.26683333,-66.06116667,141.8,2.5,3.4
2017-06-12T03:02:00Z,45.26683333,-66.06116667,142.2,2.5,3.4
2017-06-12T03:03:00Z,45.26683333,-66.06116667,142.9,2.4,3.4
2017-06-12T03:04:00Z,45.26683333,-66.06116667,142.4,2.4,3.8
2017-06-12T03:05:00Z,45.26683333,-66.06116667,142.0,2.5,3.8
2017-06-12T03:06:00Z,45.26683333,-66.06116667,142.1,2.5,3.8
2017-06-12T03:07:00Z,45.26683333,-66.06116667,142.8,2.6,4.0
2017-06-12T03:08:00Z,45.26683333,-66.06116667,143.3,2.7,4.0
2017-06-12T03:09:00Z,45.26683333,-66.06116667,141.5,2.8,4.0
2017-06-12T03:10:00Z,45.26683333,-66.06116667,140.5,2.9,4.0
2017-06-12T03:11:00Z,45.26683333,-66.06116667,138.8,3.0,4.0
2017-06-12T03:12:00Z,45.26683333,-66.06116667,137.5,3.0,4.0
2017-06-12T03:13:00Z,45.26683333,-66.06116667,137.1,3.0,4.0
2017-06-12T03:14:00Z,45.26683333,-66.06116667,136.9,3.0,4.0
2017-06-12T03:15:00Z,45.26683333,-66.06116667,136.9,2.9,4.0
2017-06-12T03:16:00Z,45.26683333,-66.06116667,135.5,2.8,4.0
2017-06-12T03:17:00Z,45.26683333,-66.06116667,134.8,2.6,4.0
2017-06-12T03:18:00Z,45.26683333,-66.06116667,133.0,2.5,4.0
2017-06-12T03:19:00Z,45.26683333,-66.06116667,131.5,2.4,3.5
2017-06-12T03:20:00Z,45.26683333,-66.06116667,130.6,2.4,3.5
2017-06-12T03:21:00Z,45.26683333,-66.06116667,129.6,2.4,3.1
2017-06-12T03:22:00Z,45.26683333,-66.06116667,129.0,2.4,3.2
2017-06-12T03:23:00Z,45.26683333,-66.06116667,129.4,2.4,3.2
2017-06-12T03:24:00Z,45.26683333,-66.06116667,129.3,2.5,3.7
2017-06-12T03:25:00Z,45.26683333,-66.06116667,128.6,2.6,4.0
2017-06-12T03:26:00Z,45.26683333,-66.06116667,130.4,2.8,4.0
2017-06-12T03:27:00Z,45.26683333,-66.06116667,130.9,2.9,4.0
2017-06-12T03:28:00Z,45.26683333,-66.06116667,132.3,3.0,4.0
2017-06-12T03:29:00Z,45.26683333,-66.06116667,133.2,3.1,4.0
2017-06-12T03:30:00Z,45.26683333,-66.06116667,133.5,3.2,4.0
2017-06-12T03:31:00Z,45.26683333,-66.06116667,134.0,3.2,4.0
2017-06-12T03:32:00Z,45.26683333,-66.06116667,135.4,3.2,4.0
2017-06-12T03:33:00Z,45.26683333,-66.06116667,135.5,3.2,4.0
2017-06-12T03:34:00Z,45.26683333,-66.06116667,135.5,3.2,4.0
2017-06-12T03:35:00Z,45.26683333,-66.06116667,135.7,3.1,4.0
2017-06-12T03:36:00Z,45.26683333,-66.06116667,134.7,3.0,4.0
2017-06-12T03:37:00Z,45.26683333,-66.06116667,134.3,3.0,3.8
2017-06-12T03:38:00Z,45.26683333,-66.06116667,133.4,2.9,3.7
2017-06-12T03:39:00Z,45.26683333,-66.06116667,133.0,2.8,3.6
2017-06-12T03:40:00Z,45.26683333,-66.06116667,131.7,2.7,3.5
2017-06-12T03:41:00Z,45.26683333,-66.06116667,129.8,2.6,3.3
2017-06-12T03:42:00Z,45.26683333,-66.06116667,126.3,2.6,3.3
2017-06-12T03:43:00Z,45.26683333,-66.06116667,124.4,2.5,3.2
2017-06-12T03:44:00Z,45.26683333,-66.06116667,121.6,2.4,3.2
2017-06-12T03:45:00Z,45.26683333,-66.06116667,117.2,2.3,3.2
2017-06-12T03:46:00Z,45.26683333,-66.06116667,114.2,2.3,3.2
2017-06-12T03:47:00Z,45.26683333,-66.06116667,112.0,2.2,3.2
2017-06-12T03:48:00Z,45.26683333,-66.06116667,107.6,2.2,3.2
2017-06-12T03:49:00Z,45.26683333,-66.06116667,104.2,2.1,3.0
2017-06-12T03:50:00Z,45.26683333,-66.06116667,102.1,2.1,3.0
2017-06-12T03:51:00Z,45.26683333,-66.06116667,101.4,2.0,2.9
2017-06-12T03:52:00Z,45.26683333,-66.06116667,101.8,1.9,2.9
2017-06-12T03:53:00Z,45.26683333,-66.06116667,102.1,1.8,2.7
2017-06-12T03:54:00Z,45.26683333,-66.06116667,103.6,1.8,2.7
2017-06-12T03:55:00Z,45.26683333,-66.06116667,105.2,1.7,2.7
2017-06-12T03:56:00Z,45.26683333,-66.06116667,105.3,1.6,2.7
2017-06-12T03:57:00Z,45.26683333,-66.06116667,104.9,1.5,2.5
2017-06-12T03:58:00Z,45.26683333,-66.06116667,108.1,1.4,2.5
2017-06-12T03:59:00Z,45.26683333,-66.06116667,110.4,1.3,2.5
2017-06-12T04:00:00Z,45.26683333,-66.06116667,110.5,1.2,1.9
2017-06-12T04:01:00Z,45.26683333,-66.06116667,107.9,1.2,1.9
2017-06-12T04:02:00Z,45.26683333,-66.06116667,105.3,1.2,1.9
2017-06-12T04:03:00Z,45.26683333,-66.06116667,102.7,1.1,1.9
2017-06-12T04:04:00Z,45.26683333,-66.06116667,100.3,1.1,1.9
2017-06-12T04:05:00Z,45.26683333,-66.06116667,98.1,1.1,1.7
2017-06-12T04:06:00Z,45.26683333,-66.06116667,96.0,1.1,1.7
2017-06-12T04:07:00Z,45.26683333,-66.06116667,93.0,1.0,1.7
2017-06-12T04:08:00Z,45.26683333,-66.06116667,88.1,1.0,1.7
2017-06-12T04:09:00Z,45.26683333,-66.06116667,82.4,1.0,1.7
2017-06-12T04:10:00Z,45.26683333,-66.06116667,79.0,1.0,1.7
2017-06-12T04:11:00Z,45.26683333,-66.06116667,76.8,1.0,1.6
2017-06-12T04:12:00Z,45.26683333,-66.06116667,74.3,1.0,1.6
2017-06-12T04:13:00Z,45.26683333,-66.06116667,71.0,0.9,1.6
2017-06-12T04:14:00Z,45.26683333,-66.06116667,69.5,0.9,1.6
2017-06-12T04:15:00Z,45.26683333,-66.06116667,66.9,0.9,1.6
2017-06-12T04:16:00Z,45.26683333,-66.06116667,65.3,0.9,1.6
2017-06-12T04:17:00Z,45.26683333,-66.06116667,68.2,0.9,1.6
2017-06-12T04:18:00Z,45.26683333,-66.06116667,74.2,0.8,1.6
2017-06-12T04:19:00Z,45.26683333,-66.06116667,78.1,0.8,1.6
2017-06-12T04:20:00Z,45.26683333,-66.06116667,74.2,0.7,1.6
2017-06-12T04:21:00Z,45.26683333,-66.06116667,68.6,0.7,1.5
2017-06-12T04:22:00Z,45.26683333,-66.06116667,58.9,0.6,1.5
2017-06-12T04:23:00Z,45.26683333,-66.06116667,46.8,0.6,1.5
2017-06-12T04:24:00Z,45.26683333,-66.06116667,26.2,0.5,1.2
2017-06-12T04:25:00Z,45.26683333,-66.06116667,1.9,0.5,1.3
2017-06-12T04:26:00Z,45.26683333,-66.06116667,338.6,0.6,1.3
2017-06-12T04:27:00Z,45.26683333,-66.06116667,329.4,0.6,1.3
2017-06-12T04:28:00Z,45.26683333,-66.06116667,329.3,0.6,1.3
2017-06-12T04:29:00Z,45.26683333,-66.06116667,324.5,0.6,1.3
2017-06-12T04:30:00Z,45.26683333,-66.06116667,321.2,0.7,1.3
2017-06-12T04:31:00Z,45.26683333,-66.06116667,318.3,0.8,1.9
2017-06-12T04:32:00Z,45.26683333,-66.06116667,314.2,0.9,2.2
2017-06-12T04:33:00Z,45.26683333,-66.06116667,307.9,0.9,2.2
2017-06-12T04:34:00Z,45.26683333,-66.06116667,308.5,1.0,2.2
2017-06-12T04:35:00Z,45.26683333,-66.06116667,315.9,1.0,2.2
2017-06-12T04:36:00Z,45.26683333,-66.06116667,324.4,1.0,2.2
2017-06-12T04:37:00Z,45.26683333,-66.06116667,334.1,1.0,2.2
2017-06-12T04:38:00Z,45.26683333,-66.06116667,336.9,1.1,2.2
2017-06-12T04:39:00Z,45.26683333,-66.06116667,322.9,1.3,4.5
2017-06-12T04:40:00Z,45.26683333,-66.06116667,315.0,1.7,4.9
2017-06-12T04:41:00Z,45.26683333,-66.06116667,316.9,1.7,4.9
2017-06-12T04:42:00Z,45.26683333,-66.06116667,334.3,1.6,4.9
2017-06-12T04:43:00Z,45.26683333,-66.06116667,3.9,1.6,4.9
2017-06-12T04:44:00Z,45.26683333,-66.06116667,6.9,1.8,4.9
2017-06-12T04:45:00Z,45.26683333,-66.06116667,352.9,1.9,4.9
2017-06-12T04:46:00Z,45.26683333,-66.06116667,336.5,1.9,4.9
2017-06-12T04:47:00Z,45.26683333,-66.06116667,325.7,1.9,4.9
2017-06-12T04:48:00Z,45.26683333,-66.06116667,326.4,1.9,4.9
2017-06-12T04:49:00Z,45.26683333,-66.06116667,333.3,1.6,4.9
2017-06-12T04:50:00Z,45.26683333,-66.06116667,335.8,1.3,2.5
2017-06-12T04:51:00Z,45.26683333,-66.06116667,340.8,1.2,2.5
2017-06-12T04:52:00Z,45.26683333,-66.06116667,345.2,1.2,2.5
2017-06-12T04:53:00Z,45.26683333,-66.06116667,341.6,1.1,2.5
2017-06-12T04:54:00Z,45.26683333,-66.06116667,333.1,0.9,2.2
2017-06-12T04:55:00Z,45.26683333,-66.06116667,325.1,0.8,1.8
2017-06-12T04:56:00Z,45.26683333,-66.06116667,314.6,0.7,1.8
2017-06-12T04:57:00Z,45.26683333,-66.06116667,301.4,0.6,1.4
2017-06-12T04:58:00Z,45.26683333,-66.06116667,288.6,0.6,1.3
2017-06-12T04:59:00Z,45.26683333,-66.06116667,282.7,0.6,1.3
2017-06-12T05:00:00Z,45.26683333,-66.06116667,280.5,0.6,1.3
2017-06-12T05:01:00Z,45.26683333,-66.06116667,271.7,0.7,2.0
2017-06-12T05:02:00Z,45.26683333,-66.06116667,263.5,0.8,2.2
2017-06-12T05:03:00Z,45.26683333,-66.06116667,259.0,0.9,2.2
2017-06-12T05:04:00Z,45.26683333,-66.06116667,263.7,1.0,2.2
2017-06-12T05:05:00Z,45.26683333,-66.06116667,276.0,1.0,2.2
2017-06-12T05:06:00Z,45.26683333,-66.06116667,288.6,1.1,2.2
2017-06-12T05:07:00Z,45.26683333,-66.06116667,297.3,1.2,2.2
2017-06-12T05:08:00Z,45.26683333,-66.06116667,301.1,1.2,2.2
2017-06-12T05:09:00Z,45.26683333,-66.06116667,303.0,1.2,2.2
2017-06-12T05:10:00Z,45.26683333,-66.06116667,306.5,1.2,2.2
2017-06-12T05:11:00Z,45.26683333,-66.06116667,311.7,1.2,2.2
2017-06-12T05:12:00Z,45.26683333,-66.06116667,319.1,1.1,1.7
2017-06-12T05:13:00Z,45.26683333,-66.06116667,326.5,1.0,1.5
2017-06-12T05:14:00Z,45.26683333,-66.06116667,333.0,1.0,1.5
2017-06-12T05:15:00Z,45.26683333,-66.06116667,339.2,0.9,1.5
2017-06-12T05:16:00Z,45.26683333,-66.06116667,345.5,0.9,1.5
2017-06-12T05:17:00Z,45.26683333,-66.06116667,357.2,0.8,1.4
2017-06-12T05:18:00Z,45.26683333,-66.06116667,11.0,0.7,1.4
2017-06-12T05:19:00Z,45.26683333,-66.06116667,21.8,0.6,1.4
2017-06-12T05:20:00Z,45.26683333,-66.06116667,37.4,0.5,1.4
2017-06-12T05:21:00Z,45.26683333,-66.06116667,46.2,0.4,1.1
2017-06-12T05:22:00Z,45.26683333,-66.06116667,63.6,0.4,1.0
2017-06-12T05:23:00Z,45.26683333,-66.06116667,87.9,0.4,1.2
2017-06-12T05:24:00Z,45.26683333,-66.06116667,125.3,0.4,1.2
2017-06-12T05:25:00Z,45.26683333,-66.06116667,163.9,0.4,1.2
2017-06-12T05:26:00Z,45.26683333,-66.06116667,195.3,0.4,1.2
2017-06-12T05:27:00Z,45.26683333,-66.06116667,203.6,0.4,1.2
2017-06-12T05:28:00Z,45.26683333,-66.06116667,200.1,0.5,1.2
2017-06-12T05:29:00Z,45.26683333,-66.06116667,196.1,0.5,1.2
2017-06-12T05:30:00Z,45.26683333,-66.06116667,197.1,0.5,1.2
2017-06-12T05:31:00Z,45.26683333,-66.06116667,190.2,0.5,1.2
2017-06-12T05:32:00Z,45.26683333,-66.06116667,190.8,0.5,1.2
2017-06-12T05:33:00Z,45.26683333,-66.06116667,190.1,0.5,1.1
2017-06-12T05:34:00Z,45.26683333,-66.06116667,180.2,0.5,1.1
2017-06-12T05:35:00Z,45.26683333,-66.06116667,24.0,0.5,1.1
2017-06-12T05:36:00Z,45.26683333,-66.06116667,21.9,0.5,1.1
2017-06-12T05:37:00Z,45.26683333,-66.06116667,12.4,0.6,1.2
2017-06-12T05:38:00Z,45.26683333,-66.06116667,1.4,0.6,1.2
2017-06-12T05:39:00Z,45.26683333,-66.06116667,355.8,0.7,1.2
2017-06-12T05:40:00Z,45.26683333,-66.06116667,347.1,0.8,1.2
2017-06-12T05:41:00Z,45.26683333,-66.06116667,341.8,0.9,1.3
2017-06-12T05:42:00Z,45.26683333,-66.06116667,337.4,0.9,1.3
2017-06-12T05:43:00Z,45.26683333,-66.06116667,334.6,1.0,1.3
2017-06-12T05:44:00Z,45.26683333,-66.06116667,331.5,1.0,1.3
2017-06-12T05:45:00Z,45.26683333,-66.06116667,329.0,1.1,1.5
2017-06-12T05:46:00Z,45.26683333,-66.06116667,326.9,1.1,1.6
2017-06-12T05:47:00Z,45.26683333,-66.06116667,324.3,1.2,1.6
2017-06-12T05:48:00Z,45.26683333,-66.06116667,323.3,1.2,2.0
