timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-06T00:00:00Z,45.26683333,-66.06116667,135.5,10.7,14.8
2017-11-06T00:01:00Z,45.26683333,-66.06116667,135.9,10.8,14.8
2017-11-06T00:02:00Z,45.26683333,-66.06116667,136.0,11.0,15.5
2017-11-06T00:03:00Z,45.26683333,-66.06116667,136.2,11.1,15.5
2017-11-06T00:04:00Z,45.26683333,-66.06116667,137.2,11.3,15.5
2017-11-06T00:05:00Z,45.26683333,-66.06116667,137.8,11.2,15.5
2017-11-06T00:06:00Z,45.26683333,-66.06116667,138.5,11.3,15.5
2017-11-06T00:07:00Z,45.26683333,-66.06116667,139.6,11.4,15.5
2017-11-06T00:08:00Z,45.26683333,-66.06116667,140.5,11.4,15.5
2017-11-06T00:09:00Z,45.26683333,-66.06116667,141.3,11.3,15.5
2017-11-06T00:10:00Z,45.26683333,-66.06116667,142.3,11.4,15.5
2017-11-06T00:11:00Z,45.26683333,-66.06116667,143.3,11.4,15.5
2017-11-06T00:12:00Z,45.26683333,-66.06116667,144.4,11.3,14.6
2017-11-06T00:13:00Z,45.26683333,-66.06116667,144.3,11.1,14.6
2017-11-06T00:14:00Z,45.26683333,-66.06116667,144.4,11.1,14.6
2017-11-06T00:15:00Z,45.26683333,-66.06116667,144.9,11.4,14.6
2017-11-06T00:16:00Z,45.26683333,-66.06116667,144.9,11.4,14.6
2017-11-06T00:17:00Z,45.26683333,-66.06116667,145.2,11.5,14.6
2017-11-06T00:18:00Z,45.26683333,-66.06116667,146.0,11.7,14.6
2017-11-06T00:19:00Z,45.26683333,-66.06116667,146.8,12.0,15.5
2017-11-06T00:20:00Z,45.26683333,-66.06116667,147.2,12.1,15.5
2017-11-06T00:21:00Z,45.26683333,-66.06116667,147.3,12.0,15.5
2017-11-06T00:22:00Z,45.26683333,-66.06116667,147.1,12.1,15.5
2017-11-06T00:23:00Z,45.26683333,-66.06116667,147.6,12.3,15.5
2017-11-06T00:24:00Z,45.26683333,-66.06116667,147.5,12.2,15.5
2017-11-06T00:25:00Z,45.26683333,-66.06116667,147.6,12.2,15.5
2017-11-06T00:26:00Z,45.26683333,-66.06116667,148.0,12.2,15.5
2017-11-06T00:27:00Z,45.26683333,-66.06116667,148.0,12.2,15.5
2017-11-06T00:28:00Z,45.26683333,-66.06116667,148.1,12.2,15.5
2017-11-06T00:29:00Z,45.26683333,-66.06116667,147.6,11.9,15.1
2017-11-06T00:30:00Z,45.26683333,-66.06116667,147.3,11.8,15.1
2017-11-06T00:31:00Z,45.26683333,-66.06116667,147.1,11.9,15.1
2017-11-06T00:32:00Z,45.26683333,-66.06116667,147.7,12.0,15.1
2017-11-06T00:33:00Z,45.26683333,-66.06116667,148.3,11.9,15.1
2017-11-06T00:34:00Z,45.26683333,-66.06116667,149.3,11.7,15.1
2017-11-06T00:35:00Z,45.26683333,-66.06116667,149.3,11.6,15.1
2017-11-06T00:36:00Z,45.26683333,-66.06116667,149.8,11.5,14.9
2017-11-06T00:37:00Z,45.26683333,-66.06116667,150.2,11.4,14.1
2017-11-06T00:38:00Z,45.26683333,-66.06116667,150.5,11.2,14.1
2017-11-06T00:39:00Z,45.26683333,-66.06116667,151.8,11.2,14.1
2017-11-06T00:40:00Z,45.26683333,-66.06116667,152.9,11.3,14.2
2017-11-06T00:41:00Z,45.26683333,-66.06116667,153.6,11.3,14.2
2017-11-06T00:42:00Z,45.26683333,-66.06116667,153.6,11.0,14.2
2017-11-06T00:43:00Z,45.26683333,-66.06116667,153.4,11.1,14.2
2017-11-06T00:44:00Z,45.26683333,-66.06116667,153.5,11.4,14.2
2017-11-06T00:45:00Z,45.26683333,-66.06116667,154.3,11.4,14.2
2017-11-06T00:46:00Z,45.26683333,-66.06116667,154.9,11.5,15.4
2017-11-06T00:47:00Z,45.26683333,-66.06116667,155.3,11.5,15.5
2017-11-06T00:48:00Z,45.26683333,-66.06116667,155.2,11.7,15.5
2017-11-06T00:49:00Z,45.26683333,-66.06116667,154.8,11.7,15.5
2017-11-06T00:50:00Z,45.26683333,-66.06116667,154.7,11.6,15.5
2017-11-06T00:51:00Z,45.26683333,-66.06116667,155.2,11.6,15.5
2017-11-06T00:52:00Z,45.26683333,-66.06116667,155.8,11.6,15.5
2017-11-06T00:53:00Z,45.26683333,-66.06116667,156.0,11.4,15.5
2017-11-06T00:54:00Z,45.26683333,-66.06116667,155.9,11.3,15.5
2017-11-06T00:55:00Z,45.26683333,-66.06116667,156.0,11.2,15.5
2017-11-06T00:56:00Z,45.26683333,-66.06116667,156.2,11.1,15.5
2017-11-06T00:57:00Z,45.26683333,-66.06116667,156.6,11.2,14.7
2017-11-06T00:58:00Z,45.26683333,-66.06116667,156.9,11.0,14.7
2017-11-06T00:59:00Z,45.26683333,-66.06116667,157.0,10.8,14.7
2017-11-06T01:00:00Z,45.26683333,-66.06116667,156.9,10.8,14.7
2017-11-06T01:01:00Z,45.26683333,-66.06116667,157.5,10.6,14.7
2017-11-06T01:02:00Z,45.26683333,-66.06116667,158.1,10.7,14.7
2017-11-06T01:03:00Z,45.26683333,-66.06116667,158.7,10.7,14.7
2017-11-06T01:04:00Z,45.26683333,-66.06116667,159.5,10.6,14.7
2017-11-06T01:05:00Z,45.26683333,-66.06116667,160.5,10.6,14.7
2017-11-06T01:06:00Z,45.26683333,-66.06116667,160.3,10.5,14.7
2017-11-06T01:07:00Z,45.26683333,-66.06116667,160.7,10.5,14.4
2017-11-06T01:08:00Z,45.26683333,-66.06116667,161.2,10.6,14.4
2017-11-06T01:09:00Z,45.26683333,-66.06116667,161.3,10.8,14.4
2017-11-06T01:10:00Z,45.26683333,-66.06116667,161.9,10.8,14.4
2017-11-06T01:11:00Z,45.26683333,-66.06116667,161.7,11.0,14.4
2017-11-06T01:12:00Z,45.26683333,-66.06116667,161.7,10.9,14.4
2017-11-06T01:13:00Z,45.26683333,-66.06116667,161.8,10.8,14.4
2017-11-06T01:14:00Z,45.26683333,-66.06116667,161.3,10.8,14.4
2017-11-06T01:15:00Z,45.26683333,-66.06116667,160.7,10.9,14.4
2017-11-06T01:16:00Z,45.26683333,-66.06116667,161.1,11.0,14.4
2017-11-06T01:17:00Z,45.26683333,-66.06116667,161.0,10.9,14.3
2017-11-06T01:18:00Z,45.26683333,-66.06116667,161.2,10.8,14.3
2017-11-06T01:19:00Z,45.26683333,-66.06116667,161.8,10.9,14.2
2017-11-06T01:20:00Z,45.26683333,-66.06116667,161.5,10.9,14.4
2017-11-06T01:21:00Z,45.26683333,-66.06116667,161.0,10.8,14.4
2017-11-06T01:22:00Z,45.26683333,-66.06116667,160.7,10.7,14.4
2017-11-06T01:23:00Z,45.26683333,-66.06116667,160.8,10.9,14.4
2017-11-06T01:24:00Z,45.26683333,-66.06116667,160.6,10.9,14.4
2017-11-06T01:25:00Z,45.26683333,-66.06116667,160.4,10.9,14.4
2017-11-06T01:26:00Z,45.26683333,-66.06116667,160.0,10.8,14.4
2017-11-06T01:27:00Z,45.26683333,-66.06116667,159.7,10.8,14.4
2017-11-06T01:28:00Z,45.26683333,-66.06116667,159.1,10.7,14.4
2017-11-06T01:29:00Z,45.26683333,-66.06116667,159.0,10.7,15.4
2017-11-06T01:30:00Z,45.26683333,-66.06116667,159.1,10.8,15.4
2017-11-06T01:31:00Z,45.26683333,-66.06116667,159.6,11.0,15.4
2017-11-06T01:32:00Z,45.26683333,-66.06116667,159.5,11.3,15.4
2017-11-06T01:33:00Z,45.26683333,-66.06116667,158.8,11.4,15.4
2017-11-06T01:34:00Z,45.26683333,-66.06116667,158.6,11.5,15.4
2017-11-06T01:35:00Z,45.26683333,-66.06116667,158.0,11.6,15.4
2017-11-06T01:36:00Z,45.26683333,-66.06116667,157.5,11.7,15.4
2017-11-06T01:37:00Z,45.26683333,-66.06116667,157.0,11.9,15.4
2017-11-06T01:38:00Z,45.26683333,-66.06116667,156.7,11.9,15.4
2017-11-06T01:39:00Z,45.26683333,-66.06116667,155.9,11.9,15.2
2017-11-06T01:40:00Z,45.26683333,-66.06116667,155.5,11.8,14.4
2017-11-06T01:41:00Z,45.26683333,-66.06116667,155.2,11.9,14.6
2017-11-06T01:42:00Z,45.26683333,-66.06116667,155.1,11.8,14.6
2017-11-06T01:43:00Z,45.26683333,-66.06116667,155.2,11.8,15.1
2017-11-06T01:44:00Z,45.26683333,-66.06116667,155.5,12.0,15.1
2017-11-06T01:45:00Z,45.26683333,-66.06116667,156.0,12.1,15.1
2017-11-06T01:46:00Z,45.26683333,-66.06116667,156.4,11.9,15.1
2017-11-06T01:47:00Z,45.26683333,-66.06116667,155.9,11.7,15.3
2017-11-06T01:48:00Z,45.26683333,-66.06116667,155.7,12.0,15.4
2017-11-06T01:49:00Z,45.26683333,-66.06116667,155.6,12.1,15.6
2017-11-06T01:50:00Z,45.26683333,-66.06116667,155.5,12.0,15.6
2017-11-06T01:51:00Z,45.26683333,-66.06116667,154.7,11.9,15.6
2017-11-06T01:52:00Z,45.26683333,-66.06116667,154.3,11.9,15.6
2017-11-06T01:53:00Z,45.26683333,-66.06116667,153.6,12.0,16.0
2017-11-06T01:54:00Z,45.26683333,-66.06116667,152.9,12.1,16.9
2017-11-06T01:55:00Z,45.26683333,-66.06116667,152.3,12.2,16.9
2017-11-06T01:56:00Z,45.26683333,-66.06116667,151.8,12.7,17.1
2017-11-06T01:57:00Z,45.26683333,-66.06116667,152.1,13.1,17.1
2017-11-06T01:58:00Z,45.26683333,-66.06116667,151.6,13.3,17.1
2017-11-06T01:59:00Z,45.26683333,-66.06116667,151.2,13.3,17.1
2017-11-06T02:00:00Z,45.26683333,-66.06116667,150.8,13.2,17.1
2017-11-06T02:01:00Z,45.26683333,-66.06116667,150.5,13.5,17.1
2017-11-06T02:02:00Z,45.26683333,-66.06116667,150.0,13.7,17.1
2017-11-06T02:03:00Z,45.26683333,-66.06116667,150.1,13.9,18.0
2017-11-06T02:04:00Z,45.26683333,-66.06116667,150.0,13.8,18.0
2017-11-06T02:05:00Z,45.26683333,-66.06116667,150.0,13.7,18.0
2017-11-06T02:06:00Z,45.26683333,-66.06116667,149.5,13.4,18.0
2017-11-06T02:07:00Z,45.26683333,-66.06116667,149.1,13.2,18.0
2017-11-06T02:08:00Z,45.26683333,-66.06116667,149.3,13.1,18.0
2017-11-06T02:09:00Z,45.26683333,-66.06116667,149.4,13.3,18.6
2017-11-06T02:10:00Z,45.26683333,-66.06116667,149.5,13.7,18.6
2017-11-06T02:11:00Z,45.26683333,-66.06116667,149.9,13.8,18.6
2017-11-06T02:12:00Z,45.26683333,-66.06116667,149.9,13.9,18.6
2017-11-06T02:13:00Z,45.26683333,-66.06116667,149.6,13.8,18.6
2017-11-06T02:14:00Z,45.26683333,-66.06116667,149.7,14.1,18.6
2017-11-06T02:15:00Z,45.26683333,-66.06116667,149.4,14.3,18.6
2017-11-06T02:16:00Z,45.26683333,-66.06116667,149.6,14.5,18.6
2017-11-06T02:17:00Z,45.26683333,-66.06116667,149.7,14.9,18.6
2017-11-06T02:18:00Z,45.26683333,-66.06116667,149.8,15.0,18.6
2017-11-06T02:19:00Z,45.26683333,-66.06116667,149.8,14.9,18.6
2017-11-06T02:20:00Z,45.26683333,-66.06116667,149.6,14.8,18.5
2017-11-06T02:21:00Z,45.26683333,-66.06116667,149.6,14.8,18.5
2017-11-06T02:22:00Z,45.26683333,-66.06116667,150.0,14.7,18.5
2017-11-06T02:23:00Z,45.26683333,-66.06116667,150.3,14.7,18.5
2017-11-06T02:24:00Z,45.26683333,-66.06116667,150.1,14.6,18.5
2017-11-06T02:25:00Z,45.26683333,-66.06116667,150.3,14.4,18.5
2017-11-06T02:26:00Z,45.26683333,-66.06116667,150.5,14.5,18.5
2017-11-06T02:27:00Z,45.26683333,-66.06116667,150.9,14.4,17.9
2017-11-06T02:28:00Z,45.26683333,-66.06116667,151.3,14.4,17.9
2017-11-06T02:29:00Z,45.26683333,-66.06116667,151.2,14.4,17.9
2017-11-06T02:30:00Z,45.26683333,-66.06116667,151.5,14.5,17.9
2017-11-06T02:31:00Z,45.26683333,-66.06116667,151.3,14.5,17.9
2017-11-06T02:32:00Z,45.26683333,-66.06116667,151.6,14.7,18.0
2017-11-06T02:33:00Z,45.26683333,-66.06116667,151.9,14.9,18.8
2017-11-06T02:34:00Z,45.26683333,-66.06116667,152.2,14.9,18.8
2017-11-06T02:35:00Z,45.26683333,-66.06116667,152.5,14.8,18.8
2017-11-06T02:36:00Z,45.26683333,-66.06116667,152.8,14.9,18.8
2017-11-06T02:37:00Z,45.26683333,-66.06116667,152.7,14.9,18.8
2017-11-06T02:38:00Z,45.26683333,-66.06116667,152.3,15.0,18.8
2017-11-06T02:39:00Z,45.26683333,-66.06116667,152.4,15.1,18.8
2017-11-06T02:40:00Z,45.26683333,-66.06116667,152.5,15.1,18.8
2017-11-06T02:41:00Z,45.26683333,-66.06116667,152.8,15.0,18.8
2017-11-06T02:42:00Z,45.26683333,-66.06116667,152.4,14.9,18.8
2017-11-06T02:43:00Z,45.26683333,-66.06116667,151.9,14.8,18.7
2017-11-06T02:44:00Z,45.26683333,-66.06116667,151.9,14.7,18.7
2017-11-06T02:45:00Z,45.26683333,-66.06116667,151.7,14.7,18.7
2017-11-06T02:46:00Z,45.26683333,-66.06116667,151.2,14.6,18.7
2017-11-06T02:47:00Z,45.26683333,-66.06116667,151.1,14.6,18.7
2017-11-06T02:48:00Z,45.26683333,-66.06116667,151.1,14.7,19.6
2017-11-06T02:49:00Z,45.26683333,-66.06116667,151.4,14.8,19.6
2017-11-06T02:50:00Z,45.26683333,-66.06116667,150.7,14.7,19.6
2017-11-06T02:51:00Z,45.26683333,-66.06116667,150.3,14.5,19.6
2017-11-06T02:52:00Z,45.26683333,-66.06116667,150.2,14.4,19.6
2017-11-06T02:53:00Z,45.26683333,-66.06116667,150.3,14.2,19.6
2017-11-06T02:54:00Z,45.26683333,-66.06116667,150.0,14.2,19.6
2017-11-06T02:55:00Z,45.26683333,-66.06116667,150.2,14.3,19.6
2017-11-06T02:56:00Z,45.26683333,-66.06116667,150.6,14.2,19.6
2017-11-06T02:57:00Z,45.26683333,-66.06116667,150.8,14.1,19.6
2017-11-06T02:58:00Z,45.26683333,-66.06116667,151.1,14.2,19.6
2017-11-06T02:59:00Z,45.26683333,-66.06116667,150.5,14.0,19.6
2017-11-06T03:00:00Z,45.26683333,-66.06116667,150.6,14.1,19.6
2017-11-06T03:01:00Z,45.26683333,-66.06116667,150.6,14.3,19.6
2017-11-06T03:02:00Z,45.26683333,-66.06116667,150.6,14.2,19.6
2017-11-06T03:03:00Z,45.26683333,-66.06116667,150.7,14.5,19.6
2017-11-06T03:04:00Z,45.26683333,-66.06116667,150.9,14.7,19.6
2017-11-06T03:05:00Z,45.26683333,-66.06116667,150.9,14.6,19.6
2017-11-06T03:06:00Z,45.26683333,-66.06116667,150.9,14.7,19.6
2017-11-06T03:07:00Z,45.26683333,-66.06116667,150.6,14.5,19.6
2017-11-06T03:08:00Z,45.26683333,-66.06116667,150.7,14.2,18.0
2017-11-06T03:09:00Z,45.26683333,-66.06116667,151.1,14.2,18.0
2017-11-06T03:10:00Z,45.26683333,-66.06116667,151.5,14.1,17.8
2017-11-06T03:11:00Z,45.26683333,-66.06116667,151.8,14.1,17.8
2017-11-06T03:12:00Z,45.26683333,-66.06116667,152.1,14.2,17.8
2017-11-06T03:13:00Z,45.26683333,-66.06116667,152.2,14.2,17.8
2017-11-06T03:14:00Z,45.26683333,-66.06116667,152.5,14.0,17.1
2017-11-06T03:15:00Z,45.26683333,-66.06116667,152.7,14.1,17.6
2017-11-06T03:16:00Z,45.26683333,-66.06116667,152.4,14.1,17.6
2017-11-06T03:17:00Z,45.26683333,-66.06116667,152.7,14.1,17.6
2017-11-06T03:18:00Z,45.26683333,-66.06116667,152.5,14.3,17.6
2017-11-06T03:19:00Z,45.26683333,-66.06116667,152.4,14.2,17.6
2017-11-06T03:20:00Z,45.26683333,-66.06116667,152.3,14.1,17.6
2017-11-06T03:21:00Z,45.26683333,-66.06116667,152.3,14.1,17.6
2017-11-06T03:22:00Z,45.26683333,-66.06116667,152.2,13.9,17.6
2017-11-06T03:23:00Z,45.26683333,-66.06116667,152.4,13.8,17.6
2017-11-06T03:24:00Z,45.26683333,-66.06116667,152.1,13.8,17.6
2017-11-06T03:25:00Z,45.26683333,-66.06116667,152.0,13.8,17.5
2017-11-06T03:26:00Z,45.26683333,-66.06116667,152.2,13.7,17.5
2017-11-06T03:27:00Z,45.26683333,-66.06116667,152.0,13.6,17.5
2017-11-06T03:28:00Z,45.26683333,-66.06116667,151.9,13.4,17.4
2017-11-06T03:29:00Z,45.26683333,-66.06116667,151.8,13.4,17.4
2017-11-06T03:30:00Z,45.26683333,-66.06116667,151.6,13.4,17.4
2017-11-06T03:31:00Z,45.26683333,-66.06116667,151.9,13.6,18.4
2017-11-06T03:32:00Z,45.26683333,-66.06116667,151.8,13.8,18.4
2017-11-06T03:33:00Z,45.26683333,-66.06116667,151.6,13.7,18.4
2017-11-06T03:34:00Z,45.26683333,-66.06116667,151.6,13.8,18.4
2017-11-06T03:35:00Z,45.26683333,-66.06116667,151.6,13.7,18.4
2017-11-06T03:36:00Z,45.26683333,-66.06116667,151.5,13.8,18.4
2017-11-06T03:37:00Z,45.26683333,-66.06116667,151.4,14.0,18.4
2017-11-06T03:38:00Z,45.26683333,-66.06116667,151.6,14.1,18.4
2017-11-06T03:39:00Z,45.26683333,-66.06116667,151.6,14.1,18.4
2017-11-06T03:40:00Z,45.26683333,-66.06116667,151.9,13.9,18.4
2017-11-06T03:41:00Z,45.26683333,-66.06116667,151.8,13.7,18.1
2017-11-06T03:42:00Z,45.26683333,-66.06116667,151.8,13.5,17.4
2017-11-06T03:43:00Z,45.26683333,-66.06116667,151.9,13.6,17.4
2017-11-06T03:44:00Z,45.26683333,-66.06116667,152.1,13.6,17.4
2017-11-06T03:45:00Z,45.26683333,-66.06116667,152.2,13.6,17.4
2017-11-06T03:46:00Z,45.26683333,-66.06116667,152.2,13.6,17.4
2017-11-06T03:47:00Z,45.26683333,-66.06116667,152.1,13.6,17.3
2017-11-06T03:48:00Z,45.26683333,-66.06116667,152.0,13.7,17.3
2017-11-06T03:49:00Z,45.26683333,-66.06116667,152.0,13.7,17.3
2017-11-06T03:50:00Z,45.26683333,-66.06116667,151.8,13.8,17.3
2017-11-06T03:51:00Z,45.26683333,-66.06116667,151.8,13.9,17.3
2017-11-06T03:52:00Z,45.26683333,-66.06116667,152.2,14.1,17.3
2017-11-06T03:53:00Z,45.26683333,-66.06116667,152.4,14.2,17.3
2017-11-06T03:54:00Z,45.26683333,-66.06116667,152.2,14.1,17.3
2017-11-06T03:55:00Z,45.26683333,-66.06116667,152.4,14.1,17.3
2017-11-06T03:56:00Z,45.26683333,-66.06116667,152.4,14.0,17.2
2017-11-06T03:57:00Z,45.26683333,-66.06116667,152.9,13.8,17.1
2017-11-06T03:58:00Z,45.26683333,-66.06116667,153.3,13.8,17.1
2017-11-06T03:59:00Z,45.26683333,-66.06116667,153.6,13.7,17.1
2017-11-06T04:00:00Z,45.26683333,-66.06116667,153.9,13.8,17.1
2017-11-06T04:01:00Z,45.26683333,-66.06116667,153.9,13.8,17.1
2017-11-06T04:02:00Z,45.26683333,-66.06116667,153.4,13.5,16.8
2017-11-06T04:03:00Z,45.26683333,-66.06116667,153.4,13.3,16.8
2017-11-06T04:04:00Z,45.26683333,-66.06116667,153.5,13.2,16.8
2017-11-06T04:05:00Z,45.26683333,-66.06116667,153.4,13.0,16.8
2017-11-06T04:06:00Z,45.26683333,-66.06116667,153.5,13.1,16.8
2017-11-06T04:07:00Z,45.26683333,-66.06116667,153.4,13.3,17.4
2017-11-06T04:08:00Z,45.26683333,-66.06116667,153.0,13.3,17.4
2017-11-06T04:09:00Z,45.26683333,-66.06116667,153.0,13.3,17.4
2017-11-06T04:10:00Z,45.26683333,-66.06116667,153.2,13.2,17.4
2017-11-06T04:11:00Z,45.26683333,-66.06116667,153.3,13.3,18.8
2017-11-06T04:12:00Z,45.26683333,-66.06116667,153.8,13.6,18.8
2017-11-06T04:13:00Z,45.26683333,-66.06116667,153.7,13.7,18.8
2017-11-06T04:14:00Z,45.26683333,-66.06116667,154.0,14.0,18.8
2017-11-06T04:15:00Z,45.26683333,-66.06116667,154.1,14.1,18.8
2017-11-06T04:16:00Z,45.26683333,-66.06116667,154.4,14.0,18.8
2017-11-06T04:17:00Z,45.26683333,-66.06116667,154.3,13.6,18.8
2017-11-06T04:18:00Z,45.26683333,-66.06116667,154.7,13.6,18.8
2017-11-06T04:19:00Z,45.26683333,-66.06116667,154.7,13.6,18.8
2017-11-06T04:20:00Z,45.26683333,-66.06116667,154.7,13.6,18.8
2017-11-06T04:21:00Z,45.26683333,-66.06116667,154.8,13.3,17.4
2017-11-06T04:22:00Z,45.26683333,-66.06116667,154.5,13.1,17.4
2017-11-06T04:23:00Z,45.26683333,-66.06116667,154.4,13.0,17.0
2017-11-06T04:24:00Z,45.26683333,-66.06116667,154.3,13.0,17.6
2017-11-06T04:25:00Z,45.26683333,-66.06116667,154.0,12.9,17.6
2017-11-06T04:26:00Z,45.26683333,-66.06116667,153.7,13.1,17.6
2017-11-06T04:27:00Z,45.26683333,-66.06116667,153.6,13.2,17.6
2017-11-06T04:28:00Z,45.26683333,-66.06116667,153.0,13.2,17.6
2017-11-06T04:29:00Z,45.26683333,-66.06116667,152.8,13.3,17.6
2017-11-06T04:30:00Z,45.26683333,-66.06116667,152.5,13.3,17.6
2017-11-06T04:31:00Z,45.26683333,-66.06116667,152.1,13.5,17.6
2017-11-06T04:32:00Z,45.26683333,-66.06116667,152.0,13.6,17.6
2017-11-06T04:33:00Z,45.26683333,-66.06116667,151.8,13.5,17.6
2017-11-06T04:34:00Z,45.26683333,-66.06116667,151.5,13.4,17.5
2017-11-06T04:35:00Z,45.26683333,-66.06116667,151.2,13.5,17.5
2017-11-06T04:36:00Z,45.26683333,-66.06116667,150.9,13.3,16.3
2017-11-06T04:37:00Z,45.26683333,-66.06116667,150.8,13.3,17.3
2017-11-06T04:38:00Z,45.26683333,-66.06116667,150.9,13.4,18.0
2017-11-06T04:39:00Z,45.26683333,-66.06116667,150.7,13.5,18.0
2017-11-06T04:40:00Z,45.26683333,-66.06116667,150.3,13.6,18.0
2017-11-06T04:41:00Z,45.26683333,-66.06116667,150.3,13.5,18.0
2017-11-06T04:42:00Z,45.26683333,-66.06116667,150.5,13.7,18.0
2017-11-06T04:43:00Z,45.26683333,-66.06116667,150.6,13.7,18.0
2017-11-06T04:44:00Z,45.26683333,-66.06116667,150.6,13.8,18.0
2017-11-06T04:45:00Z,45.26683333,-66.06116667,150.7,13.8,18.0
2017-11-06T04:46:00Z,45.26683333,-66.06116667,150.9,14.0,18.0
2017-11-06T04:47:00Z,45.26683333,-66.06116667,151.0,14.0,18.0
2017-11-06T04:48:00Z,45.26683333,-66.06116667,150.7,14.1,17.7
2017-11-06T04:49:00Z,45.26683333,-66.06116667,150.7,14.1,17.7
2017-11-06T04:50:00Z,45.26683333,-66.06116667,150.5,14.0,17.7
2017-11-06T04:51:00Z,45.26683333,-66.06116667,150.4,14.0,17.7
2017-11-06T04:52:00Z,45.26683333,-66.06116667,150.0,14.1,17.7
2017-11-06T04:53:00Z,45.26683333,-66.06116667,149.9,14.1,17.7
2017-11-06T04:54:00Z,45.26683333,-66.06116667,149.7,14.2,17.7
2017-11-06T04:55:00Z,45.26683333,-66.06116667,149.4,14.1,17.7
2017-11-06T04:56:00Z,45.26683333,-66.06116667,149.0,14.0,17.5
2017-11-06T04:57:00Z,45.26683333,-66.06116667,148.7,14.0,17.5
2017-11-06T04:58:00Z,45.26683333,-66.06116667,148.8,13.9,17.5
2017-11-06T04:59:00Z,45.26683333,-66.06116667,148.7,13.9,17.5
2017-11-06T05:00:00Z,45.26683333,-66.06116667,149.0,14.1,18.1
2017-11-06T05:01:00Z,45.26683333,-66.06116667,149.0,14.1,18.1
2017-11-06T05:02:00Z,45.26683333,-66.06116667,149.2,14.2,18.1
2017-11-06T05:03:00Z,45.26683333,-66.06116667,149.2,14.2,18.1
2017-11-06T05:04:00Z,45.26683333,-66.06116667,149.6,14.2,18.1
2017-11-06T05:05:00Z,45.26683333,-66.06116667,149.7,14.0,18.1
2017-11-06T05:06:00Z,45.26683333,-66.06116667,150.0,14.0,18.1
2017-11-06T05:07:00Z,45.26683333,-66.06116667,150.4,14.1,18.1
2017-11-06T05:08:00Z,45.26683333,-66.06116667,150.7,14.3,18.1
2017-11-06T05:09:00Z,45.26683333,-66.06116667,151.2,14.3,18.1
2017-11-06T05:10:00Z,45.26683333,-66.06116667,151.4,14.1,17.5
2017-11-06T05:11:00Z,45.26683333,-66.06116667,152.0,14.0,17.4
2017-11-06T05:12:00Z,45.26683333,-66.06116667,152.3,13.8,17.4
2017-11-06T05:13:00Z,45.26683333,-66.06116667,152.6,13.8,17.4
2017-11-06T05:14:00Z,45.26683333,-66.06116667,152.5,13.7,17.4
2017-11-06T05:15:00Z,45.26683333,-66.06116667,153.2,13.8,17.4
2017-11-06T05:16:00Z,45.26683333,-66.06116667,153.3,13.9,17.5
2017-11-06T05:17:00Z,45.26683333,-66.06116667,153.8,13.8,17.5
2017-11-06T05:18:00Z,45.26683333,-66.06116667,153.8,13.7,17.5
2017-11-06T05:19:00Z,45.26683333,-66.06116667,153.7,13.6,17.5
2017-11-06T05:20:00Z,45.26683333,-66.06116667,154.1,13.6,17.5
2017-11-06T05:21:00Z,45.26683333,-66.06116667,154.2,13.6,17.5
2017-11-06T05:22:00Z,45.26683333,-66.06116667,154.3,13.6,17.5
2017-11-06T05:23:00Z,45.26683333,-66.06116667,154.7,13.7,17.5
2017-11-06T05:24:00Z,45.26683333,-66.06116667,155.1,13.7,17.5
2017-11-06T05:25:00Z,45.26683333,-66.06116667,155.1,13.6,17.5
2017-11-06T05:26:00Z,45.26683333,-66.06116667,155.3,13.4,17.5
2017-11-06T05:27:00Z,45.26683333,-66.06116667,155.2,13.5,17.5
2017-11-06T05:28:00Z,45.26683333,-66.06116667,155.1,13.4,17.5
2017-11-06T05:29:00Z,45.26683333,-66.06116667,155.1,13.5,17.5
2017-11-06T05:30:00Z,45.26683333,-66.06116667,154.7,13.5,17.5
2017-11-06T05:31:00Z,45.26683333,-66.06116667,154.4,13.6,17.5
2017-11-06T05:32:00Z,45.26683333,-66.06116667,154.0,13.6,17.5
2017-11-06T05:33:00Z,45.26683333,-66.06116667,153.7,13.6,17.0
2017-11-06T05:34:00Z,45.26683333,-66.06116667,153.4,13.7,17.2
2017-11-06T05:35:00Z,45.26683333,-66.06116667,153.0,13.7,17.2
2017-11-06T05:36:00Z,45.26683333,-66.06116667,152.6,13.9,17.2
2017-11-06T05:37:00Z,45.26683333,-66.06116667,152.2,13.8,17.2
2017-11-06T05:38:00Z,45.26683333,-66.06116667,152.0,13.8,17.2
2017-11-06T05:39:00Z,45.26683333,-66.06116667,151.5,13.7,17.2
2017-11-06T05:40:00Z,45.26683333,-66.06116667,151.5,13.7,17.2
2017-11-06T05:41:00Z,45.26683333,-66.06116667,151.1,13.6,17.2
2017-11-06T05:42:00Z,45.26683333,-66.06116667,150.9,13.6,17.2
2017-11-06T05:43:00Z,45.26683333,-66.06116667,150.4,13.5,17.2
2017-11-06T05:44:00Z,45.26683333,-66.06116667,150.0,13.3,16.4
2017-11-06T05:45:00Z,45.26683333,-66.06116667,149.6,13.3,16.4
2017-11-06T05:46:00Z,45.26683333,-66.06116667,149.5,13.2,16.3
2017-11-06T05:47:00Z,45.26683333,-66.06116667,149.3,13.2,16.3
2017-11-06T05:48:00Z,45.26683333,-66.06116667,149.0,13.1,16.3
