timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-04T00:00:00Z,45.26683333,-66.06116667,98.1,7.2,11.4
2017-01-04T00:01:00Z,45.26683333,-66.06116667,97.3,7.2,11.4
2017-01-04T00:02:00Z,45.26683333,-66.06116667,98.0,7.4,11.4
2017-01-04T00:03:00Z,45.26683333,-66.06116667,97.8,7.4,12.4
2017-01-04T00:04:00Z,45.26683333,-66.06116667,97.9,7.6,12.4
2017-01-04T00:05:00Z,45.26683333,-66.06116667,97.5,7.9,12.4
2017-01-04T00:06:00Z,45.26683333,-66.06116667,97.5,7.9,12.4
2017-01-04T00:07:00Z,45.26683333,-66.06116667,97.3,7.8,12.4
2017-01-04T00:08:00Z,45.26683333,-66.06116667,98.0,8.0,12.4
2017-01-04T00:09:00Z,45.26683333,-66.06116667,98.3,7.9,12.4
2017-01-04T00:10:00Z,45.26683333,-66.06116667,98.8,7.7,12.4
2017-01-04T00:11:00Z,45.26683333,-66.06116667,99.3,7.6,12.4
2017-01-04T00:12:00Z,45.26683333,-66.06116667,98.8,7.6,12.4
2017-01-04T00:13:00Z,45.26683333,-66.06116667,98.2,7.4,10.9
2017-01-04T00:14:00Z,45.26683333,-66.06116667,98.0,7.5,10.9
2017-01-04T00:15:00Z,45.26683333,-66.06116667,99.1,7.5,11.9
2017-01-04T00:16:00Z,45.26683333,-66.06116667,98.5,7.5,11.9
2017-01-04T00:17:00Z,45.26683333,-66.06116667,97.5,7.6,11.9
2017-01-04T00:18:00Z,45.26683333,-66.06116667,97.8,7.5,11.9
2017-01-04T00:19:00Z,45.26683333,-66.06116667,98.1,7.5,11.9
2017-01-04T00:20:00Z,45.26683333,-66.06116667,97.9,7.7,12.0
2017-01-04T00:21:00Z,45.26683333,-66.06116667,96.9,7.8,12.1
2017-01-04T00:22:00Z,45.26683333,-66.06116667,96.9,8.1,12.2
2017-01-04T00:23:00Z,45.26683333,-66.06116667,97.2,8.2,12.2
2017-01-04T00:24:00Z,45.26683333,-66.06116667,96.8,8.1,12.2
2017-01-04T00:25:00Z,45.26683333,-66.06116667,96.5,7.9,12.2
2017-01-04T00:26:00Z,45.26683333,-66.06116667,96.8,7.8,12.2
2017-01-04T00:27:00Z,45.26683333,-66.06116667,97.5,7.7,12.2
2017-01-04T00:28:00Z,45.26683333,-66.06116667,97.3,7.5,12.2
2017-01-04T00:29:00Z,45.26683333,-66.06116667,96.9,7.4,12.2
2017-01-04T00:30:00Z,45.26683333,-66.06116667,96.2,7.1,12.2
2017-01-04T00:31:00Z,45.26683333,-66.06116667,96.1,6.9,12.2
2017-01-04T00:32:00Z,45.26683333,-66.06116667,95.9,6.6,10.9
2017-01-04T00:33:00Z,45.26683333,-66.06116667,96.4,6.6,12.0
2017-01-04T00:34:00Z,45.26683333,-66.06116667,96.5,6.8,12.3
2017-01-04T00:35:00Z,45.26683333,-66.06116667,96.5,6.7,12.3
2017-01-04T00:36:00Z,45.26683333,-66.06116667,96.1,6.7,12.3
2017-01-04T00:37:00Z,45.26683333,-66.06116667,95.7,6.6,12.3
2017-01-04T00:38:00Z,45.26683333,-66.06116667,96.1,6.7,12.3
2017-01-04T00:39:00Z,45.26683333,-66.06116667,96.0,7.2,12.9
2017-01-04T00:40:00Z,45.26683333,-66.06116667,96.8,7.5,12.9
2017-01-04T00:41:00Z,45.26683333,-66.06116667,96.4,7.8,12.9
2017-01-04T00:42:00Z,45.26683333,-66.06116667,97.0,7.9,12.9
2017-01-04T00:43:00Z,45.26683333,-66.06116667,96.1,7.8,12.9
2017-01-04T00:44:00Z,45.26683333,-66.06116667,96.5,7.7,12.9
2017-01-04T00:45:00Z,45.26683333,-66.06116667,96.2,7.9,12.9
2017-01-04T00:46:00Z,45.26683333,-66.06116667,95.8,8.0,12.9
2017-01-04T00:47:00Z,45.26683333,-66.06116667,96.0,8.3,12.9
2017-01-04T00:48:00Z,45.26683333,-66.06116667,96.0,8.4,12.9
2017-01-04T00:49:00Z,45.26683333,-66.06116667,96.2,8.1,11.4
2017-01-04T00:50:00Z,45.26683333,-66.06116667,95.8,8.0,11.4
2017-01-04T00:51:00Z,45.26683333,-66.06116667,97.0,8.0,11.4
2017-01-04T00:52:00Z,45.26683333,-66.06116667,96.9,8.0,11.4
2017-01-04T00:53:00Z,45.26683333,-66.06116667,98.0,8.0,11.4
2017-01-04T00:54:00Z,45.26683333,-66.06116667,98.0,7.9,11.4
2017-01-04T00:55:00Z,45.26683333,-66.06116667,98.0,7.7,11.4
2017-01-04T00:56:00Z,45.26683333,-66.06116667,98.9,7.7,11.4
2017-01-04T00:57:00Z,45.26683333,-66.06116667,99.0,7.9,14.2
2017-01-04T00:58:00Z,45.26683333,-66.06116667,98.9,8.0,14.2
2017-01-04T00:59:00Z,45.26683333,-66.06116667,98.8,8.0,14.2
2017-01-04T01:00:00Z,45.26683333,-66.06116667,98.6,8.1,14.2
2017-01-04T01:01:00Z,45.26683333,-66.06116667,98.2,8.0,14.2
2017-01-04T01:02:00Z,45.26683333,-66.06116667,98.3,8.0,14.2
2017-01-04T01:03:00Z,45.26683333,-66.06116667,97.7,8.1,14.2
2017-01-04T01:04:00Z,45.26683333,-66.06116667,97.9,8.2,14.2
2017-01-04T01:05:00Z,45.26683333,-66.06116667,98.0,8.2,14.2
2017-01-04T01:06:00Z,45.26683333,-66.06116667,97.6,8.1,14.2
2017-01-04T01:07:00Z,45.26683333,-66.06116667,97.7,7.7,12.8
2017-01-04T01:08:00Z,45.26683333,-66.06116667,97.7,7.4,12.8
2017-01-04T01:09:00Z,45.26683333,-66.06116667,97.6,7.2,12.8
2017-01-04T01:10:00Z,45.26683333,-66.06116667,97.4,7.0,12.8
2017-01-04T01:11:00Z,45.26683333,-66.06116667,97.4,6.8,11.3
2017-01-04T01:12:00Z,45.26683333,-66.06116667,97.1,6.6,11.3
2017-01-04T01:13:00Z,45.26683333,-66.06116667,96.4,6.5,10.2
2017-01-04T01:14:00Z,45.26683333,-66.06116667,96.1,6.7,12.2
2017-01-04T01:15:00Z,45.26683333,-66.06116667,95.6,6.9,12.3
2017-01-04T01:16:00Z,45.26683333,-66.06116667,95.2,7.2,12.8
2017-01-04T01:17:00Z,45.26683333,-66.06116667,95.0,7.5,12.8
2017-01-04T01:18:00Z,45.26683333,-66.06116667,94.9,7.7,12.8
2017-01-04T01:19:00Z,45.26683333,-66.06116667,95.1,7.9,12.8
2017-01-04T01:20:00Z,45.26683333,-66.06116667,95.4,8.1,12.8
2017-01-04T01:21:00Z,45.26683333,-66.06116667,95.2,8.1,12.8
2017-01-04T01:22:00Z,45.26683333,-66.06116667,95.1,8.3,12.8
2017-01-04T01:23:00Z,45.26683333,-66.06116667,95.4,8.4,12.8
2017-01-04T01:24:00Z,45.26683333,-66.06116667,95.6,8.4,12.8
2017-01-04T01:25:00Z,45.26683333,-66.06116667,96.0,8.5,12.8
2017-01-04T01:26:00Z,45.26683333,-66.06116667,96.6,8.5,12.8
2017-01-04T01:27:00Z,45.26683333,-66.06116667,96.5,8.2,12.1
2017-01-04T01:28:00Z,45.26683333,-66.06116667,97.3,8.2,12.1
2017-01-04T01:29:00Z,45.26683333,-66.06116667,97.5,8.3,12.3
2017-01-04T01:30:00Z,45.26683333,-66.06116667,97.3,8.3,13.8
2017-01-04T01:31:00Z,45.26683333,-66.06116667,98.5,8.4,13.8
2017-01-04T01:32:00Z,45.26683333,-66.06116667,99.2,8.4,13.8
2017-01-04T01:33:00Z,45.26683333,-66.06116667,99.5,8.4,13.8
2017-01-04T01:34:00Z,45.26683333,-66.06116667,99.4,8.4,13.8
2017-01-04T01:35:00Z,45.26683333,-66.06116667,99.5,8.3,13.8
2017-01-04T01:36:00Z,45.26683333,-66.06116667,99.8,8.3,13.8
2017-01-04T01:37:00Z,45.26683333,-66.06116667,99.8,8.5,13.8
2017-01-04T01:38:00Z,45.26683333,-66.06116667,99.4,8.4,13.8
2017-01-04T01:39:00Z,45.26683333,-66.06116667,98.9,8.5,13.8
2017-01-04T01:40:00Z,45.26683333,-66.06116667,99.2,8.7,13.6
2017-01-04T01:41:00Z,45.26683333,-66.06116667,98.9,9.1,13.8
2017-01-04T01:42:00Z,45.26683333,-66.06116667,98.2,9.2,13.8
2017-01-04T01:43:00Z,45.26683333,-66.06116667,98.4,9.0,13.8
2017-01-04T01:44:00Z,45.26683333,-66.06116667,98.8,8.9,13.8
2017-01-04T01:45:00Z,45.26683333,-66.06116667,99.0,8.8,13.8
2017-01-04T01:46:00Z,45.26683333,-66.06116667,98.2,8.6,13.8
2017-01-04T01:47:00Z,45.26683333,-66.06116667,98.4,8.4,13.8
2017-01-04T01:48:00Z,45.26683333,-66.06116667,98.1,8.3,13.8
2017-01-04T01:49:00Z,45.26683333,-66.06116667,98.7,8.1,13.8
2017-01-04T01:50:00Z,45.26683333,-66.06116667,99.5,7.7,13.8
2017-01-04T01:51:00Z,45.26683333,-66.06116667,99.7,7.6,12.4
2017-01-04T01:52:00Z,45.26683333,-66.06116667,99.5,7.6,12.4
2017-01-04T01:53:00Z,45.26683333,-66.06116667,99.3,7.9,13.1
2017-01-04T01:54:00Z,45.26683333,-66.06116667,98.9,8.2,13.3
2017-01-04T01:55:00Z,45.26683333,-66.06116667,98.7,8.4,13.3
2017-01-04T01:56:00Z,45.26683333,-66.06116667,99.5,8.5,13.3
2017-01-04T01:57:00Z,45.26683333,-66.06116667,99.7,8.6,13.3
2017-01-04T01:58:00Z,45.26683333,-66.06116667,100.4,8.8,13.3
2017-01-04T01:59:00Z,45.26683333,-66.06116667,100.3,8.9,13.3
2017-01-04T02:00:00Z,45.26683333,-66.06116667,100.0,9.0,13.3
2017-01-04T02:01:00Z,45.26683333,-66.06116667,98.9,8.9,13.3
2017-01-04T02:02:00Z,45.26683333,-66.06116667,98.7,9.0,13.3
2017-01-04T02:03:00Z,45.26683333,-66.06116667,98.4,8.8,13.3
2017-01-04T02:04:00Z,45.26683333,-66.06116667,98.3,8.7,13.4
2017-01-04T02:05:00Z,45.26683333,-66.06116667,97.8,8.6,13.4
2017-01-04T02:06:00Z,45.26683333,-66.06116667,98.2,8.8,14.2
2017-01-04T02:07:00Z,45.26683333,-66.06116667,97.8,8.9,14.2
2017-01-04T02:08:00Z,45.26683333,-66.06116667,97.6,8.9,14.2
2017-01-04T02:09:00Z,45.26683333,-66.06116667,96.9,9.0,14.2
2017-01-04T02:10:00Z,45.26683333,-66.06116667,96.9,9.2,14.2
2017-01-04T02:11:00Z,45.26683333,-66.06116667,97.5,9.4,14.2
2017-01-04T02:12:00Z,45.26683333,-66.06116667,97.7,9.5,14.2
2017-01-04T02:13:00Z,45.26683333,-66.06116667,97.6,9.5,14.2
2017-01-04T02:14:00Z,45.26683333,-66.06116667,98.1,9.4,14.2
2017-01-04T02:15:00Z,45.26683333,-66.06116667,98.2,9.2,14.2
2017-01-04T02:16:00Z,45.26683333,-66.06116667,96.0,8.9,13.7
2017-01-04T02:17:00Z,45.26683333,-66.06116667,95.8,8.7,13.7
2017-01-04T02:18:00Z,45.26683333,-66.06116667,96.1,8.7,13.7
2017-01-04T02:19:00Z,45.26683333,-66.06116667,96.3,8.8,13.7
2017-01-04T02:20:00Z,45.26683333,-66.06116667,96.0,8.8,13.7
2017-01-04T02:21:00Z,45.26683333,-66.06116667,96.2,8.5,13.7
2017-01-04T02:22:00Z,45.26683333,-66.06116667,96.8,8.2,12.2
2017-01-04T02:23:00Z,45.26683333,-66.06116667,97.3,8.4,14.7
2017-01-04T02:24:00Z,45.26683333,-66.06116667,95.9,8.5,14.7
2017-01-04T02:25:00Z,45.26683333,-66.06116667,95.2,8.8,14.7
2017-01-04T02:26:00Z,45.26683333,-66.06116667,96.4,8.9,14.7
2017-01-04T02:27:00Z,45.26683333,-66.06116667,96.9,8.9,14.7
2017-01-04T02:28:00Z,45.26683333,-66.06116667,96.8,8.5,14.7
2017-01-04T02:29:00Z,45.26683333,-66.06116667,96.5,8.2,14.7
2017-01-04T02:30:00Z,45.26683333,-66.06116667,96.0,8.3,14.8
2017-01-04T02:31:00Z,45.26683333,-66.06116667,95.1,8.4,14.8
2017-01-04T02:32:00Z,45.26683333,-66.06116667,95.1,8.7,14.8
2017-01-04T02:33:00Z,45.26683333,-66.06116667,96.0,8.5,14.8
2017-01-04T02:34:00Z,45.26683333,-66.06116667,96.8,8.3,14.8
2017-01-04T02:35:00Z,45.26683333,-66.06116667,97.6,8.1,14.8
2017-01-04T02:36:00Z,45.26683333,-66.06116667,97.9,8.1,14.8
2017-01-04T02:37:00Z,45.26683333,-66.06116667,97.3,8.4,14.8
2017-01-04T02:38:00Z,45.26683333,-66.06116667,96.4,8.7,14.8
2017-01-04T02:39:00Z,45.26683333,-66.06116667,96.8,8.9,14.8
2017-01-04T02:40:00Z,45.26683333,-66.06116667,96.7,8.9,14.0
2017-01-04T02:41:00Z,45.26683333,-66.06116667,97.4,9.2,16.6
2017-01-04T02:42:00Z,45.26683333,-66.06116667,97.3,9.3,16.6
2017-01-04T02:43:00Z,45.26683333,-66.06116667,97.6,9.4,16.6
2017-01-04T02:44:00Z,45.26683333,-66.06116667,98.0,9.3,16.6
2017-01-04T02:45:00Z,45.26683333,-66.06116667,98.1,9.2,16.6
2017-01-04T02:46:00Z,45.26683333,-66.06116667,97.8,9.1,16.6
2017-01-04T02:47:00Z,45.26683333,-66.06116667,99.1,9.0,16.6
2017-01-04T02:48:00Z,45.26683333,-66.06116667,100.5,9.1,16.6
2017-01-04T02:49:00Z,45.26683333,-66.06116667,101.1,9.0,16.6
2017-01-04T02:50:00Z,45.26683333,-66.06116667,101.3,8.8,16.6
2017-01-04T02:51:00Z,45.26683333,-66.06116667,101.0,8.6,14.0
2017-01-04T02:52:00Z,45.26683333,-66.06116667,100.6,8.2,13.4
2017-01-04T02:53:00Z,45.26683333,-66.06116667,100.0,7.7,13.4
2017-01-04T02:54:00Z,45.26683333,-66.06116667,100.0,8.0,13.4
2017-01-04T02:55:00Z,45.26683333,-66.06116667,100.7,8.2,13.4
2017-01-04T02:56:00Z,45.26683333,-66.06116667,100.6,8.3,13.4
2017-01-04T02:57:00Z,45.26683333,-66.06116667,100.2,8.5,14.1
2017-01-04T02:58:00Z,45.26683333,-66.06116667,99.6,8.6,14.1
2017-01-04T02:59:00Z,45.26683333,-66.06116667,98.4,8.8,14.1
2017-01-04T03:00:00Z,45.26683333,-66.06116667,98.7,8.9,14.1
2017-01-04T03:01:00Z,45.26683333,-66.06116667,98.9,8.9,14.1
2017-01-04T03:02:00Z,45.26683333,-66.06116667,99.3,9.3,14.1
2017-01-04T03:03:00Z,45.26683333,-66.06116667,98.8,9.7,14.1
2017-01-04T03:04:00Z,45.26683333,-66.06116667,98.8,9.6,14.1
2017-01-04T03:05:00Z,45.26683333,-66.06116667,98.3,9.9,14.1
2017-01-04T03:06:00Z,45.26683333,-66.06116667,98.3,9.9,14.5
2017-01-04T03:07:00Z,45.26683333,-66.06116667,97.6,9.6,14.5
2017-01-04T03:08:00Z,45.26683333,-66.06116667,97.2,9.4,14.5
2017-01-04T03:09:00Z,45.26683333,-66.06116667,97.8,9.1,14.5
2017-01-04T03:10:00Z,45.26683333,-66.06116667,98.0,9.1,14.5
2017-01-04T03:11:00Z,45.26683333,-66.06116667,97.8,8.8,14.5
2017-01-04T03:12:00Z,45.26683333,-66.06116667,98.3,8.5,14.5
2017-01-04T03:13:00Z,45.26683333,-66.06116667,98.4,8.4,14.5
2017-01-04T03:14:00Z,45.26683333,-66.06116667,98.0,8.2,14.5
2017-01-04T03:15:00Z,45.26683333,-66.06116667,97.9,8.0,14.5
2017-01-04T03:16:00Z,45.26683333,-66.06116667,98.7,7.9,13.7
2017-01-04T03:17:00Z,45.26683333,-66.06116667,98.5,8.1,14.0
2017-01-04T03:18:00Z,45.26683333,-66.06116667,98.5,8.3,14.2
2017-01-04T03:19:00Z,45.26683333,-66.06116667,98.4,8.7,16.2
2017-01-04T03:20:00Z,45.26683333,-66.06116667,97.6,8.9,16.2
2017-01-04T03:21:00Z,45.26683333,-66.06116667,97.9,9.2,16.2
2017-01-04T03:22:00Z,45.26683333,-66.06116667,97.6,9.4,16.2
2017-01-04T03:23:00Z,45.26683333,-66.06116667,97.6,9.4,16.2
2017-01-04T03:24:00Z,45.26683333,-66.06116667,97.5,9.7,16.2
2017-01-04T03:25:00Z,45.26683333,-66.06116667,97.4,10.1,16.2
2017-01-04T03:26:00Z,45.26683333,-66.06116667,97.0,10.2,16.2
2017-01-04T03:27:00Z,45.26683333,-66.06116667,97.6,10.2,16.2
2017-01-04T03:28:00Z,45.26683333,-66.06116667,98.1,10.3,16.2
2017-01-04T03:29:00Z,45.26683333,-66.06116667,98.8,10.1,15.9
2017-01-04T03:30:00Z,45.26683333,-66.06116667,99.5,9.6,15.9
2017-01-04T03:31:00Z,45.26683333,-66.06116667,99.6,9.4,15.9
2017-01-04T03:32:00Z,45.26683333,-66.06116667,98.8,9.2,15.9
2017-01-04T03:33:00Z,45.26683333,-66.06116667,98.2,9.1,15.9
2017-01-04T03:34:00Z,45.26683333,-66.06116667,99.2,8.9,15.7
2017-01-04T03:35:00Z,45.26683333,-66.06116667,98.9,8.3,15.4
2017-01-04T03:36:00Z,45.26683333,-66.06116667,98.4,8.4,15.4
2017-01-04T03:37:00Z,45.26683333,-66.06116667,97.9,8.2,15.4
2017-01-04T03:38:00Z,45.26683333,-66.06116667,96.7,7.9,12.6
2017-01-04T03:39:00Z,45.26683333,-66.06116667,96.6,8.2,13.1
2017-01-04T03:40:00Z,45.26683333,-66.06116667,96.7,8.6,13.1
2017-01-04T03:41:00Z,45.26683333,-66.06116667,96.7,8.9,15.1
2017-01-04T03:42:00Z,45.26683333,-66.06116667,96.8,9.1,15.1
2017-01-04T03:43:00Z,45.26683333,-66.06116667,96.9,9.3,15.1
2017-01-04T03:44:00Z,45.26683333,-66.06116667,96.2,9.4,15.1
2017-01-04T03:45:00Z,45.26683333,-66.06116667,96.8,9.6,15.1
2017-01-04T03:46:00Z,45.26683333,-66.06116667,97.0,9.5,15.1
2017-01-04T03:47:00Z,45.26683333,-66.06116667,96.5,9.4,15.1
2017-01-04T03:48:00Z,45.26683333,-66.06116667,96.7,9.3,15.1
2017-01-04T03:49:00Z,45.26683333,-66.06116667,96.4,9.1,15.1
2017-01-04T03:50:00Z,45.26683333,-66.06116667,96.9,9.1,15.1
2017-01-04T03:51:00Z,45.26683333,-66.06116667,96.3,9.1,13.9
2017-01-04T03:52:00Z,45.26683333,-66.06116667,95.9,9.0,14.4
2017-01-04T03:53:00Z,45.26683333,-66.06116667,96.7,9.0,14.4
2017-01-04T03:54:00Z,45.26683333,-66.06116667,96.9,8.8,14.4
2017-01-04T03:55:00Z,45.26683333,-66.06116667,96.7,8.7,14.4
2017-01-04T03:56:00Z,45.26683333,-66.06116667,96.2,8.9,14.4
2017-01-04T03:57:00Z,45.26683333,-66.06116667,97.0,9.1,14.4
2017-01-04T03:58:00Z,45.26683333,-66.06116667,97.2,9.1,14.4
2017-01-04T03:59:00Z,45.26683333,-66.06116667,97.6,9.1,14.4
2017-01-04T04:00:00Z,45.26683333,-66.06116667,96.9,9.0,14.4
2017-01-04T04:01:00Z,45.26683333,-66.06116667,96.9,8.6,14.4
2017-01-04T04:02:00Z,45.26683333,-66.06116667,96.8,8.6,13.2
2017-01-04T04:03:00Z,45.26683333,-66.06116667,95.5,8.5,13.6
2017-01-04T04:04:00Z,45.26683333,-66.06116667,95.0,8.8,13.6
2017-01-04T04:05:00Z,45.26683333,-66.06116667,94.6,8.7,13.6
2017-01-04T04:06:01Z,45.26683333,-66.06116667,94.3,8.8,14.5
2017-01-04T04:07:00Z,45.26683333,-66.06116667,94.0,8.8,14.5
2017-01-04T04:08:00Z,45.26683333,-66.06116667,94.4,8.8,14.5
2017-01-04T04:09:00Z,45.26683333,-66.06116667,93.7,8.7,14.5
2017-01-04T04:10:00Z,45.26683333,-66.06116667,93.5,8.5,14.5
2017-01-04T04:11:00Z,45.26683333,-66.06116667,93.1,8.6,14.5
2017-01-04T04:12:00Z,45.26683333,-66.06116667,94.0,8.6,14.5
2017-01-04T04:13:00Z,45.26683333,-66.06116667,93.8,8.3,14.5
2017-01-04T04:14:00Z,45.26683333,-66.06116667,93.6,8.0,14.5
2017-01-04T04:15:00Z,45.26683333,-66.06116667,93.1,8.1,14.5
2017-01-04T04:16:00Z,45.26683333,-66.06116667,93.1,7.7,12.9
2017-01-04T04:17:00Z,45.26683333,-66.06116667,92.3,7.6,12.8
2017-01-04T04:18:00Z,45.26683333,-66.06116667,91.8,7.7,12.8
2017-01-04T04:19:00Z,45.26683333,-66.06116667,90.7,7.5,12.8
2017-01-04T04:20:00Z,45.26683333,-66.06116667,90.1,7.7,14.7
2017-01-04T04:21:00Z,45.26683333,-66.06116667,90.2,7.8,14.7
2017-01-04T04:22:00Z,45.26683333,-66.06116667,89.8,7.7,14.7
2017-01-04T04:23:00Z,45.26683333,-66.06116667,89.9,7.6,14.7
2017-01-04T04:24:00Z,45.26683333,-66.06116667,90.1,7.5,14.7
2017-01-04T04:25:00Z,45.26683333,-66.06116667,90.0,7.4,14.7
2017-01-04T04:26:00Z,45.26683333,-66.06116667,90.0,7.6,14.7
2017-01-04T04:27:00Z,45.26683333,-66.06116667,90.9,7.6,14.7
2017-01-04T04:28:00Z,45.26683333,-66.06116667,89.6,7.3,14.7
2017-01-04T04:29:00Z,45.26683333,-66.06116667,90.2,7.3,14.7
2017-01-04T04:30:00Z,45.26683333,-66.06116667,90.2,7.1,12.0
2017-01-04T04:31:00Z,45.26683333,-66.06116667,89.8,7.0,11.7
2017-01-04T04:32:00Z,45.26683333,-66.06116667,89.3,7.0,11.7
2017-01-04T04:33:00Z,45.26683333,-66.06116667,89.4,7.2,11.7
2017-01-04T04:34:00Z,45.26683333,-66.06116667,89.5,7.3,11.7
2017-01-04T04:35:00Z,45.26683333,-66.06116667,89.6,7.4,11.7
2017-01-04T04:36:00Z,45.26683333,-66.06116667,89.3,7.3,11.7
2017-01-04T04:37:00Z,45.26683333,-66.06116667,89.0,7.2,11.7
2017-01-04T04:38:00Z,45.26683333,-66.06116667,90.7,7.3,11.7
2017-01-04T04:39:00Z,45.26683333,-66.06116667,90.0,7.2,11.7
2017-01-04T04:40:00Z,45.26683333,-66.06116667,89.9,7.0,11.7
2017-01-04T04:41:00Z,45.26683333,-66.06116667,89.4,6.8,11.7
2017-01-04T04:42:00Z,45.26683333,-66.06116667,89.1,6.8,11.7
2017-01-04T04:43:00Z,45.26683333,-66.06116667,88.9,6.7,11.7
2017-01-04T04:44:00Z,45.26683333,-66.06116667,87.5,6.8,11.7
2017-01-04T04:45:00Z,45.26683333,-66.06116667,87.1,6.5,11.7
2017-01-04T04:46:00Z,45.26683333,-66.06116667,87.3,6.3,10.6
2017-01-04T04:47:00Z,45.26683333,-66.06116667,88.5,6.2,10.6
2017-01-04T04:48:00Z,45.26683333,-66.06116667,88.2,6.1,10.6
2017-01-04T04:49:00Z,45.26683333,-66.06116667,89.0,6.2,10.6
2017-01-04T04:50:00Z,45.26683333,-66.06116667,89.4,6.5,11.8
2017-01-04T04:51:00Z,45.26683333,-66.06116667,89.9,6.8,12.3
2017-01-04T04:52:00Z,45.26683333,-66.06116667,90.5,6.9,12.3
2017-01-04T04:53:00Z,45.26683333,-66.06116667,89.3,7.0,12.3
2017-01-04T04:54:00Z,45.26683333,-66.06116667,89.2,7.0,12.3
2017-01-04T04:55:00Z,45.26683333,-66.06116667,90.2,7.1,12.3
2017-01-04T04:56:00Z,45.26683333,-66.06116667,90.3,7.3,12.3
2017-01-04T04:57:00Z,45.26683333,-66.06116667,89.6,7.3,12.3
2017-01-04T04:58:00Z,45.26683333,-66.06116667,88.9,7.3,12.3
2017-01-04T04:59:00Z,45.26683333,-66.06116667,88.9,7.5,12.3
2017-01-04T05:00:00Z,45.26683333,-66.06116667,89.3,7.6,12.3
2017-01-04T05:01:00Z,45.26683333,-66.06116667,89.8,7.4,11.9
2017-01-04T05:02:00Z,45.26683333,-66.06116667,89.0,7.3,12.6
2017-01-04T05:03:00Z,45.26683333,-66.06116667,90.4,7.4,12.6
2017-01-04T05:04:00Z,45.26683333,-66.06116667,90.5,7.3,12.6
2017-01-04T05:05:00Z,45.26683333,-66.06116667,89.8,7.4,12.6
2017-01-04T05:06:00Z,45.26683333,-66.06116667,90.2,7.3,12.6
2017-01-04T05:07:00Z,45.26683333,-66.06116667,88.9,7.5,12.6
2017-01-04T05:08:00Z,45.26683333,-66.06116667,88.0,7.5,12.6
2017-01-04T05:09:00Z,45.26683333,-66.06116667,87.2,7.5,12.6
2017-01-04T05:10:00Z,45.26683333,-66.06116667,87.4,7.5,12.6
2017-01-04T05:11:00Z,45.26683333,-66.06116667,86.4,7.4,12.6
2017-01-04T05:12:00Z,45.26683333,-66.06116667,87.3,7.4,12.3
2017-01-04T05:13:00Z,45.26683333,-66.06116667,86.9,7.5,12.3
2017-01-04T05:14:00Z,45.26683333,-66.06116667,88.2,7.5,12.3
2017-01-04T05:15:00Z,45.26683333,-66.06116667,86.5,7.3,12.3
2017-01-04T05:16:00Z,45.26683333,-66.06116667,85.7,7.1,12.3
2017-01-04T05:17:00Z,45.26683333,-66.06116667,86.4,6.9,12.3
2017-01-04T05:18:00Z,45.26683333,-66.06116667,87.1,7.0,12.3
2017-01-04T05:19:00Z,45.26683333,-66.06116667,87.6,7.0,12.1
2017-01-04T05:20:00Z,45.26683333,-66.06116667,86.4,6.7,11.9
2017-01-04T05:21:00Z,45.26683333,-66.06116667,86.7,6.5,12.2
2017-01-04T05:22:00Z,45.26683333,-66.06116667,86.5,6.5,12.2
2017-01-04T05:23:00Z,45.26683333,-66.06116667,86.3,6.6,12.2
2017-01-04T05:24:00Z,45.26683333,-66.06116667,85.5,6.5,12.2
2017-01-04T05:25:00Z,45.26683333,-66.06116667,87.4,7.0,14.1
2017-01-04T05:26:00Z,45.26683333,-66.06116667,88.4,7.4,14.1
2017-01-04T05:27:00Z,45.26683333,-66.06116667,87.7,7.3,14.1
2017-01-04T05:28:00Z,45.26683333,-66.06116667,87.8,7.4,14.1
2017-01-04T05:29:00Z,45.26683333,-66.06116667,87.4,7.2,14.1
2017-01-04T05:30:00Z,45.26683333,-66.06116667,87.4,7.4,14.1
2017-01-04T05:31:00Z,45.26683333,-66.06116667,87.5,7.3,14.1
2017-01-04T05:32:00Z,45.26683333,-66.06116667,86.9,7.4,15.8
2017-01-04T05:33:00Z,45.26683333,-66.06116667,86.9,7.3,15.8
2017-01-04T05:34:00Z,45.26683333,-66.06116667,86.9,7.4,15.8
2017-01-04T05:35:00Z,45.26683333,-66.06116667,87.7,7.1,15.8
2017-01-04T05:36:00Z,45.26683333,-66.06116667,86.2,6.8,15.8
2017-01-04T05:37:00Z,45.26683333,-66.06116667,86.8,7.3,15.8
2017-01-04T05:38:00Z,45.26683333,-66.06116667,87.3,7.6,15.8
2017-01-04T05:39:00Z,45.26683333,-66.06116667,87.2,7.7,15.8
2017-01-04T05:40:00Z,45.26683333,-66.06116667,87.4,7.6,15.8
2017-01-04T05:41:00Z,45.26683333,-66.06116667,87.1,8.0,15.8
2017-01-04T05:42:00Z,45.26683333,-66.06116667,87.2,8.2,14.1
2017-01-04T05:43:00Z,45.26683333,-66.06116667,87.7,8.1,14.1
2017-01-04T05:44:00Z,45.26683333,-66.06116667,87.9,8.4,15.0
2017-01-04T05:45:00Z,45.26683333,-66.06116667,87.1,8.4,15.0
2017-01-04T05:46:00Z,45.26683333,-66.06116667,87.5,8.5,15.0
2017-01-04T05:47:00Z,45.26683333,-66.06116667,87.3,8.3,15.0
2017-01-04T05:48:00Z,45.26683333,-66.06116667,86.9,8.0,15.0
