timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-25T00:00:00Z,45.26683333,-66.06116667,98.1,1.8,3.2
2017-07-25T00:01:00Z,45.26683333,-66.06116667,98.9,2.0,4.4
2017-07-25T00:02:00Z,45.26683333,-66.06116667,99.6,2.2,4.6
2017-07-25T00:03:00Z,45.26683333,-66.06116667,97.6,2.3,5.4
2017-07-25T00:04:00Z,45.26683333,-66.06116667,98.0,2.5,5.4
2017-07-25T00:05:00Z,45.26683333,-66.06116667,100.1,2.7,5.4
2017-07-25T00:06:00Z,45.26683333,-66.06116667,101.0,2.9,5.4
2017-07-25T00:07:00Z,45.26683333,-66.06116667,101.7,3.1,5.4
2017-07-25T00:08:00Z,45.26683333,-66.06116667,101.1,3.2,5.4
2017-07-25T00:09:00Z,45.26683333,-66.06116667,101.2,3.4,5.4
2017-07-25T00:10:00Z,45.26683333,-66.06116667,100.7,3.6,5.5
2017-07-25T00:11:00Z,45.26683333,-66.06116667,100.4,3.8,6.1
2017-07-25T00:12:00Z,45.26683333,-66.06116667,101.1,3.8,6.1
2017-07-25T00:13:00Z,45.26683333,-66.06116667,101.2,3.9,6.1
2017-07-25T00:14:00Z,45.26683333,-66.06116667,101.3,4.0,6.1
2017-07-25T00:15:00Z,45.26683333,-66.06116667,99.8,4.0,6.1
2017-07-25T00:16:00Z,45.26683333,-66.06116667,99.7,4.1,6.1
2017-07-25T00:17:00Z,45.26683333,-66.06116667,100.3,4.1,6.1
2017-07-25T00:18:00Z,45.26683333,-66.06116667,99.5,4.0,6.1
2017-07-25T00:19:00Z,45.26683333,-66.06116667,98.7,4.0,6.1
2017-07-25T00:20:00Z,45.26683333,-66.06116667,98.8,3.9,6.1
2017-07-25T00:21:00Z,45.26683333,-66.06116667,98.4,3.7,5.7
2017-07-25T00:22:00Z,45.26683333,-66.06116667,96.9,3.6,5.7
2017-07-25T00:23:00Z,45.26683333,-66.06116667,97.0,3.4,5.3
2017-07-25T00:24:00Z,45.26683333,-66.06116667,96.4,3.3,5.1
2017-07-25T00:25:00Z,45.26683333,-66.06116667,97.6,3.1,5.1
2017-07-25T00:26:00Z,45.26683333,-66.06116667,98.6,2.9,4.9
2017-07-25T00:27:00Z,45.26683333,-66.06116667,98.9,2.8,4.9
2017-07-25T00:28:00Z,45.26683333,-66.06116667,102.3,2.7,4.6
2017-07-25T00:29:00Z,45.26683333,-66.06116667,106.8,2.8,5.4
2017-07-25T00:30:00Z,45.26683333,-66.06116667,109.6,2.8,5.4
2017-07-25T00:31:00Z,45.26683333,-66.06116667,112.5,2.9,5.4
2017-07-25T00:32:00Z,45.26683333,-66.06116667,115.6,3.0,5.4
2017-07-25T00:33:00Z,45.26683333,-66.06116667,118.0,3.0,5.4
2017-07-25T00:34:00Z,45.26683333,-66.06116667,120.9,3.1,5.4
2017-07-25T00:35:00Z,45.26683333,-66.06116667,122.6,3.2,5.4
2017-07-25T00:36:00Z,45.26683333,-66.06116667,124.4,3.3,5.4
2017-07-25T00:37:00Z,45.26683333,-66.06116667,125.9,3.4,5.4
2017-07-25T00:38:00Z,45.26683333,-66.06116667,124.2,3.5,5.4
2017-07-25T00:39:00Z,45.26683333,-66.06116667,122.8,3.3,5.1
2017-07-25T00:40:00Z,45.26683333,-66.06116667,123.2,3.2,4.5
2017-07-25T00:41:00Z,45.26683333,-66.06116667,123.1,3.2,4.4
2017-07-25T00:42:00Z,45.26683333,-66.06116667,123.4,3.1,4.4
2017-07-25T00:43:00Z,45.26683333,-66.06116667,123.7,3.0,4.3
2017-07-25T00:44:00Z,45.26683333,-66.06116667,125.8,2.9,4.1
2017-07-25T00:45:00Z,45.26683333,-66.06116667,127.4,2.9,4.1
2017-07-25T00:46:00Z,45.26683333,-66.06116667,128.0,2.8,4.0
2017-07-25T00:47:00Z,45.26683333,-66.06116667,129.5,2.6,4.0
2017-07-25T00:48:00Z,45.26683333,-66.06116667,132.8,2.6,4.0
2017-07-25T00:49:00Z,45.26683333,-66.06116667,134.5,2.7,4.0
2017-07-25T00:50:00Z,45.26683333,-66.06116667,135.4,2.6,3.9
2017-07-25T00:51:00Z,45.26683333,-66.06116667,136.4,2.6,3.9
2017-07-25T00:52:00Z,45.26683333,-66.06116667,137.1,2.7,3.9
2017-07-25T00:53:00Z,45.26683333,-66.06116667,137.6,2.7,3.9
2017-07-25T00:54:00Z,45.26683333,-66.06116667,136.1,2.8,3.9
2017-07-25T00:55:00Z,45.26683333,-66.06116667,134.6,2.7,3.9
2017-07-25T00:56:00Z,45.26683333,-66.06116667,132.1,2.7,3.9
2017-07-25T00:57:00Z,45.26683333,-66.06116667,131.5,2.8,3.9
2017-07-25T00:58:00Z,45.26683333,-66.06116667,128.9,2.8,3.9
2017-07-25T00:59:00Z,45.26683333,-66.06116667,127.3,3.0,5.0
2017-07-25T01:00:00Z,45.26683333,-66.06116667,125.5,3.1,5.0
2017-07-25T01:01:00Z,45.26683333,-66.06116667,123.5,3.1,5.0
2017-07-25T01:02:00Z,45.26683333,-66.06116667,123.0,3.1,5.0
2017-07-25T01:03:00Z,45.26683333,-66.06116667,121.9,3.1,5.0
2017-07-25T01:04:00Z,45.26683333,-66.06116667,120.9,3.2,5.0
2017-07-25T01:05:00Z,45.26683333,-66.06116667,120.7,3.3,5.0
2017-07-25T01:06:00Z,45.26683333,-66.06116667,122.2,3.3,5.0
2017-07-25T01:07:00Z,45.26683333,-66.06116667,120.4,3.3,5.0
2017-07-25T01:08:00Z,45.26683333,-66.06116667,119.9,3.3,5.0
2017-07-25T01:09:00Z,45.26683333,-66.06116667,118.9,3.3,4.9
2017-07-25T01:10:00Z,45.26683333,-66.06116667,119.2,3.2,4.9
2017-07-25T01:11:00Z,45.26683333,-66.06116667,119.1,3.2,4.9
2017-07-25T01:12:00Z,45.26683333,-66.06116667,117.8,3.2,4.9
2017-07-25T01:13:00Z,45.26683333,-66.06116667,119.2,3.2,4.9
2017-07-25T01:14:00Z,45.26683333,-66.06116667,120.8,3.1,4.0
2017-07-25T01:15:00Z,45.26683333,-66.06116667,121.8,3.1,4.0
2017-07-25T01:16:00Z,45.26683333,-66.06116667,122.3,3.2,4.0
2017-07-25T01:17:00Z,45.26683333,-66.06116667,123.7,3.2,4.0
2017-07-25T01:18:00Z,45.26683333,-66.06116667,124.5,3.2,4.0
2017-07-25T01:19:00Z,45.26683333,-66.06116667,124.8,3.1,3.9
2017-07-25T01:20:00Z,45.26683333,-66.06116667,123.0,3.1,3.9
2017-07-25T01:21:00Z,45.26683333,-66.06116667,122.6,3.0,3.9
2017-07-25T01:22:00Z,45.26683333,-66.06116667,122.2,3.0,3.9
2017-07-25T01:23:00Z,45.26683333,-66.06116667,120.9,2.9,3.9
2017-07-25T01:24:00Z,45.26683333,-66.06116667,119.0,2.9,3.9
2017-07-25T01:25:00Z,45.26683333,-66.06116667,118.1,2.9,3.9
2017-07-25T01:26:00Z,45.26683333,-66.06116667,118.1,2.8,3.9
2017-07-25T01:27:00Z,45.26683333,-66.06116667,118.0,2.8,3.7
2017-07-25T01:28:00Z,45.26683333,-66.06116667,118.0,2.8,3.6
2017-07-25T01:29:00Z,45.26683333,-66.06116667,118.5,2.8,3.6
2017-07-25T01:30:00Z,45.26683333,-66.06116667,119.6,2.9,3.6
2017-07-25T01:31:00Z,45.26683333,-66.06116667,120.2,2.8,3.6
2017-07-25T01:32:00Z,45.26683333,-66.06116667,122.0,2.9,3.6
2017-07-25T01:33:00Z,45.26683333,-66.06116667,120.1,2.8,3.6
2017-07-25T01:34:00Z,45.26683333,-66.06116667,118.8,2.8,3.6
2017-07-25T01:35:00Z,45.26683333,-66.06116667,118.1,2.7,3.6
2017-07-25T01:36:00Z,45.26683333,-66.06116667,117.7,2.4,3.6
2017-07-25T01:37:00Z,45.26683333,-66.06116667,115.1,2.4,3.6
2017-07-25T01:38:00Z,45.26683333,-66.06116667,113.9,2.2,3.5
2017-07-25T01:39:00Z,45.26683333,-66.06116667,113.5,2.1,3.5
2017-07-25T01:40:00Z,45.26683333,-66.06116667,114.6,2.0,3.5
2017-07-25T01:41:00Z,45.26683333,-66.06116667,116.9,2.1,4.0
2017-07-25T01:42:00Z,45.26683333,-66.06116667,117.2,2.1,4.0
2017-07-25T01:43:00Z,45.26683333,-66.06116667,119.7,2.2,4.6
2017-07-25T01:44:00Z,45.26683333,-66.06116667,123.8,2.2,4.6
2017-07-25T01:45:00Z,45.26683333,-66.06116667,127.2,2.2,4.6
2017-07-25T01:46:00Z,45.26683333,-66.06116667,130.4,2.4,4.6
2017-07-25T01:47:00Z,45.26683333,-66.06116667,137.2,2.5,4.6
2017-07-25T01:48:00Z,45.26683333,-66.06116667,142.6,2.7,5.0
2017-07-25T01:49:00Z,45.26683333,-66.06116667,145.8,2.8,5.0
2017-07-25T01:50:00Z,45.26683333,-66.06116667,147.7,2.9,5.0
2017-07-25T01:51:00Z,45.26683333,-66.06116667,151.0,2.8,5.0
2017-07-25T01:52:00Z,45.26683333,-66.06116667,154.3,2.7,5.0
2017-07-25T01:53:00Z,45.26683333,-66.06116667,158.1,2.5,5.0
2017-07-25T01:54:00Z,45.26683333,-66.06116667,159.5,2.6,5.0
2017-07-25T01:55:00Z,45.26683333,-66.06116667,156.6,2.6,5.0
2017-07-25T01:56:00Z,45.26683333,-66.06116667,153.7,2.5,5.0
2017-07-25T01:57:00Z,45.26683333,-66.06116667,150.4,2.3,5.0
2017-07-25T01:58:00Z,45.26683333,-66.06116667,147.4,2.1,4.0
2017-07-25T01:59:00Z,45.26683333,-66.06116667,147.3,2.0,4.0
2017-07-25T02:00:00Z,45.26683333,-66.06116667,149.4,2.0,3.2
2017-07-25T02:01:00Z,45.26683333,-66.06116667,149.7,2.0,3.3
2017-07-25T02:02:00Z,45.26683333,-66.06116667,146.9,2.0,3.9
2017-07-25T02:03:00Z,45.26683333,-66.06116667,142.8,2.1,3.9
2017-07-25T02:04:00Z,45.26683333,-66.06116667,140.0,2.1,3.9
2017-07-25T02:05:00Z,45.26683333,-66.06116667,141.8,2.0,3.9
2017-07-25T02:06:00Z,45.26683333,-66.06116667,143.0,2.1,3.9
2017-07-25T02:07:00Z,45.26683333,-66.06116667,144.3,2.2,3.9
2017-07-25T02:08:00Z,45.26683333,-66.06116667,145.1,2.2,3.9
2017-07-25T02:09:00Z,45.26683333,-66.06116667,143.8,2.1,3.9
2017-07-25T02:10:00Z,45.26683333,-66.06116667,139.5,2.0,3.9
2017-07-25T02:11:00Z,45.26683333,-66.06116667,135.7,2.0,3.9
2017-07-25T02:12:00Z,45.26683333,-66.06116667,134.4,1.9,3.8
2017-07-25T02:13:00Z,45.26683333,-66.06116667,132.3,1.8,3.5
2017-07-25T02:14:00Z,45.26683333,-66.06116667,129.1,1.8,3.5
2017-07-25T02:15:00Z,45.26683333,-66.06116667,128.1,1.9,4.4
2017-07-25T02:16:00Z,45.26683333,-66.06116667,126.1,2.1,4.4
2017-07-25T02:17:00Z,45.26683333,-66.06116667,125.0,2.1,4.4
2017-07-25T02:18:00Z,45.26683333,-66.06116667,124.0,2.3,5.2
2017-07-25T02:19:00Z,45.26683333,-66.06116667,122.0,2.6,5.5
2017-07-25T02:20:00Z,45.26683333,-66.06116667,121.2,2.9,5.7
2017-07-25T02:21:00Z,45.26683333,-66.06116667,118.8,3.1,5.8
2017-07-25T02:22:00Z,45.26683333,-66.06116667,115.7,3.3,5.8
2017-07-25T02:23:00Z,45.26683333,-66.06116667,115.2,3.5,5.8
2017-07-25T02:24:00Z,45.26683333,-66.06116667,115.7,3.7,5.8
2017-07-25T02:25:00Z,45.26683333,-66.06116667,113.5,3.7,5.8
2017-07-25T02:26:00Z,45.26683333,-66.06116667,112.4,3.7,5.8
2017-07-25T02:27:00Z,45.26683333,-66.06116667,108.3,3.8,5.8
2017-07-25T02:28:00Z,45.26683333,-66.06116667,105.2,3.7,5.8
2017-07-25T02:29:00Z,45.26683333,-66.06116667,104.9,3.7,5.8
2017-07-25T02:30:00Z,45.26683333,-66.06116667,103.2,3.5,5.8
2017-07-25T02:31:00Z,45.26683333,-66.06116667,101.7,3.3,4.8
2017-07-25T02:32:00Z,45.26683333,-66.06116667,102.0,3.2,4.8
2017-07-25T02:33:00Z,45.26683333,-66.06116667,102.4,3.2,4.8
2017-07-25T02:34:00Z,45.26683333,-66.06116667,103.0,3.1,4.6
2017-07-25T02:35:00Z,45.26683333,-66.06116667,103.3,3.0,4.6
2017-07-25T02:36:00Z,45.26683333,-66.06116667,103.3,3.0,4.6
2017-07-25T02:37:00Z,45.26683333,-66.06116667,104.7,2.9,4.6
2017-07-25T02:38:00Z,45.26683333,-66.06116667,105.6,2.8,4.6
2017-07-25T02:39:00Z,45.26683333,-66.06116667,105.6,2.7,4.2
2017-07-25T02:40:00Z,45.26683333,-66.06116667,105.4,2.7,4.2
2017-07-25T02:41:00Z,45.26683333,-66.06116667,107.1,2.7,4.2
2017-07-25T02:42:00Z,45.26683333,-66.06116667,105.3,2.5,4.2
2017-07-25T02:43:00Z,45.26683333,-66.06116667,106.7,2.3,4.2
2017-07-25T02:44:00Z,45.26683333,-66.06116667,108.4,2.1,3.8
2017-07-25T02:45:00Z,45.26683333,-66.06116667,111.1,1.9,3.4
2017-07-25T02:46:00Z,45.26683333,-66.06116667,115.3,1.8,3.4
2017-07-25T02:47:00Z,45.26683333,-66.06116667,120.6,1.7,3.4
2017-07-25T02:48:00Z,45.26683333,-66.06116667,127.5,1.5,3.4
2017-07-25T02:49:00Z,45.26683333,-66.06116667,131.9,1.3,3.0
2017-07-25T02:50:00Z,45.26683333,-66.06116667,137.5,1.3,2.7
2017-07-25T02:51:00Z,45.26683333,-66.06116667,142.0,1.3,2.8
2017-07-25T02:52:00Z,45.26683333,-66.06116667,148.0,1.4,3.5
2017-07-25T02:53:00Z,45.26683333,-66.06116667,152.1,1.6,3.5
2017-07-25T02:54:00Z,45.26683333,-66.06116667,155.1,1.7,3.5
2017-07-25T02:55:00Z,45.26683333,-66.06116667,156.8,1.9,3.5
2017-07-25T02:56:00Z,45.26683333,-66.06116667,156.2,2.0,3.5
2017-07-25T02:57:00Z,45.26683333,-66.06116667,153.6,2.2,3.5
2017-07-25T02:58:00Z,45.26683333,-66.06116667,149.3,2.3,3.5
2017-07-25T02:59:00Z,45.26683333,-66.06116667,146.1,2.4,3.5
2017-07-25T03:00:00Z,45.26683333,-66.06116667,141.4,2.5,3.5
2017-07-25T03:01:00Z,45.26683333,-66.06116667,136.9,2.4,3.5
2017-07-25T03:02:00Z,45.26683333,-66.06116667,135.0,2.3,3.2
2017-07-25T03:03:00Z,45.26683333,-66.06116667,130.8,2.3,3.2
2017-07-25T03:04:00Z,45.26683333,-66.06116667,126.4,2.2,3.2
2017-07-25T03:05:00Z,45.26683333,-66.06116667,123.9,2.1,3.2
2017-07-25T03:06:00Z,45.26683333,-66.06116667,121.8,2.1,3.0
2017-07-25T03:07:00Z,45.26683333,-66.06116667,119.0,2.0,3.0
2017-07-25T03:08:00Z,45.26683333,-66.06116667,115.5,1.9,3.0
2017-07-25T03:09:00Z,45.26683333,-66.06116667,111.8,1.8,3.0
2017-07-25T03:10:00Z,45.26683333,-66.06116667,109.7,1.6,3.0
2017-07-25T03:11:00Z,45.26683333,-66.06116667,110.9,1.6,3.0
2017-07-25T03:12:00Z,45.26683333,-66.06116667,108.3,1.6,3.0
2017-07-25T03:13:00Z,45.26683333,-66.06116667,104.4,1.5,3.0
2017-07-25T03:14:00Z,45.26683333,-66.06116667,101.6,1.5,3.0
2017-07-25T03:15:00Z,45.26683333,-66.06116667,98.1,1.5,3.0
2017-07-25T03:16:00Z,45.26683333,-66.06116667,94.4,1.5,3.4
2017-07-25T03:17:00Z,45.26683333,-66.06116667,93.0,1.5,3.4
2017-07-25T03:18:00Z,45.26683333,-66.06116667,94.3,1.6,3.4
2017-07-25T03:19:00Z,45.26683333,-66.06116667,96.6,1.6,3.4
2017-07-25T03:20:00Z,45.26683333,-66.06116667,101.0,1.7,3.4
2017-07-25T03:21:00Z,45.26683333,-66.06116667,99.9,1.8,3.4
2017-07-25T03:22:00Z,45.26683333,-66.06116667,102.2,1.7,3.4
2017-07-25T03:23:00Z,45.26683333,-66.06116667,106.5,1.7,3.4
2017-07-25T03:24:00Z,45.26683333,-66.06116667,111.0,1.5,3.4
2017-07-25T03:25:00Z,45.26683333,-66.06116667,117.2,1.5,3.4
2017-07-25T03:26:00Z,45.26683333,-66.06116667,122.2,1.3,3.2
2017-07-25T03:27:00Z,45.26683333,-66.06116667,127.9,1.2,3.2
2017-07-25T03:28:00Z,45.26683333,-66.06116667,134.0,1.2,3.2
2017-07-25T03:29:00Z,45.26683333,-66.06116667,137.8,1.2,3.2
2017-07-25T03:30:00Z,45.26683333,-66.06116667,141.7,1.1,3.1
2017-07-25T03:31:00Z,45.26683333,-66.06116667,147.6,1.1,2.7
2017-07-25T03:32:00Z,45.26683333,-66.06116667,149.8,1.2,2.7
2017-07-25T03:33:00Z,45.26683333,-66.06116667,152.9,1.4,4.4
2017-07-25T03:34:00Z,45.26683333,-66.06116667,153.0,1.7,4.5
2017-07-25T03:35:00Z,45.26683333,-66.06116667,151.3,1.9,4.5
2017-07-25T03:36:00Z,45.26683333,-66.06116667,151.3,2.2,4.5
2017-07-25T03:37:00Z,45.26683333,-66.06116667,150.0,2.4,4.5
2017-07-25T03:38:00Z,45.26683333,-66.06116667,147.8,2.5,4.5
2017-07-25T03:39:00Z,45.26683333,-66.06116667,147.1,2.6,4.5
2017-07-25T03:40:00Z,45.26683333,-66.06116667,144.8,2.8,4.5
2017-07-25T03:41:00Z,45.26683333,-66.06116667,142.4,3.1,4.8
2017-07-25T03:42:00Z,45.26683333,-66.06116667,140.5,3.3,4.8
2017-07-25T03:43:00Z,45.26683333,-66.06116667,138.5,3.5,5.3
2017-07-25T03:44:00Z,45.26683333,-66.06116667,137.6,3.6,6.0
2017-07-25T03:45:00Z,45.26683333,-66.06116667,136.7,3.8,6.0
2017-07-25T03:46:00Z,45.26683333,-66.06116667,135.8,4.0,6.0
2017-07-25T03:47:00Z,45.26683333,-66.06116667,134.3,4.2,6.0
2017-07-25T03:48:00Z,45.26683333,-66.06116667,132.7,4.4,6.0
2017-07-25T03:49:00Z,45.26683333,-66.06116667,131.9,4.7,6.0
2017-07-25T03:50:00Z,45.26683333,-66.06116667,132.4,4.8,6.0
2017-07-25T03:51:00Z,45.26683333,-66.06116667,132.3,4.9,6.0
2017-07-25T03:52:00Z,45.26683333,-66.06116667,130.8,5.0,6.0
2017-07-25T03:53:00Z,45.26683333,-66.06116667,129.6,5.0,6.0
2017-07-25T03:54:00Z,45.26683333,-66.06116667,128.8,5.0,5.8
2017-07-25T03:55:00Z,45.26683333,-66.06116667,128.0,5.0,5.9
2017-07-25T03:56:00Z,45.26683333,-66.06116667,127.2,4.9,5.9
2017-07-25T03:57:00Z,45.26683333,-66.06116667,126.7,4.9,5.9
2017-07-25T03:58:00Z,45.26683333,-66.06116667,124.9,4.8,5.9
2017-07-25T03:59:00Z,45.26683333,-66.06116667,124.2,4.7,5.9
2017-07-25T04:00:00Z,45.26683333,-66.06116667,122.3,4.7,5.9
2017-07-25T04:01:00Z,45.26683333,-66.06116667,121.0,4.7,6.1
2017-07-25T04:02:00Z,45.26683333,-66.06116667,120.5,4.6,6.1
2017-07-25T04:03:00Z,45.26683333,-66.06116667,118.6,4.6,6.6
2017-07-25T04:04:00Z,45.26683333,-66.06116667,116.8,4.5,6.6
2017-07-25T04:05:00Z,45.26683333,-66.06116667,114.4,4.5,6.6
2017-07-25T04:06:00Z,45.26683333,-66.06116667,113.3,4.6,7.0
2017-07-25T04:07:00Z,45.26683333,-66.06116667,112.2,4.7,7.0
2017-07-25T04:08:00Z,45.26683333,-66.06116667,112.4,4.8,7.0
2017-07-25T04:09:00Z,45.26683333,-66.06116667,111.4,4.8,7.0
2017-07-25T04:10:00Z,45.26683333,-66.06116667,112.4,4.9,7.0
2017-07-25T04:11:00Z,45.26683333,-66.06116667,113.6,4.9,7.0
2017-07-25T04:12:00Z,45.26683333,-66.06116667,115.4,4.9,7.0
2017-07-25T04:13:00Z,45.26683333,-66.06116667,118.0,4.9,7.0
2017-07-25T04:14:00Z,45.26683333,-66.06116667,118.8,4.9,7.0
2017-07-25T04:15:00Z,45.26683333,-66.06116667,120.0,4.9,7.0
2017-07-25T04:16:00Z,45.26683333,-66.06116667,120.8,4.8,6.9
2017-07-25T04:17:00Z,45.26683333,-66.06116667,120.2,4.6,6.9
2017-07-25T04:18:00Z,45.26683333,-66.06116667,118.9,4.4,6.0
2017-07-25T04:19:00Z,45.26683333,-66.06116667,118.4,4.3,5.8
2017-07-25T04:20:00Z,45.26683333,-66.06116667,117.5,4.3,5.8
2017-07-25T04:21:00Z,45.26683333,-66.06116667,114.4,4.3,6.4
2017-07-25T04:22:00Z,45.26683333,-66.06116667,110.7,4.3,6.4
2017-07-25T04:23:00Z,45.26683333,-66.06116667,108.1,4.3,6.6
2017-07-25T04:24:00Z,45.26683333,-66.06116667,107.2,4.4,6.7
2017-07-25T04:25:00Z,45.26683333,-66.06116667,107.6,4.5,6.7
2017-07-25T04:26:00Z,45.26683333,-66.06116667,107.7,4.5,6.7
2017-07-25T04:27:00Z,45.26683333,-66.06116667,108.4,4.6,6.7
2017-07-25T04:28:00Z,45.26683333,-66.06116667,109.0,4.7,6.7
2017-07-25T04:29:00Z,45.26683333,-66.06116667,108.6,4.7,6.7
2017-07-25T04:30:00Z,45.26683333,-66.06116667,108.1,4.7,6.7
2017-07-25T04:31:00Z,45.26683333,-66.06116667,107.6,4.4,6.7
2017-07-25T04:32:00Z,45.26683333,-66.06116667,107.5,4.2,6.7
2017-07-25T04:33:00Z,45.26683333,-66.06116667,105.7,3.9,6.7
2017-07-25T04:34:00Z,45.26683333,-66.06116667,105.1,3.6,6.2
2017-07-25T04:35:00Z,45.26683333,-66.06116667,105.0,3.4,5.8
2017-07-25T04:36:00Z,45.26683333,-66.06116667,103.3,3.2,5.8
2017-07-25T04:37:00Z,45.26683333,-66.06116667,101.5,3.0,5.8
2017-07-25T04:38:00Z,45.26683333,-66.06116667,100.0,2.9,5.8
2017-07-25T04:39:00Z,45.26683333,-66.06116667,99.9,2.8,4.9
2017-07-25T04:40:00Z,45.26683333,-66.06116667,99.2,2.7,4.9
2017-07-25T04:41:00Z,45.26683333,-66.06116667,100.0,2.8,4.9
2017-07-25T04:42:00Z,45.26683333,-66.06116667,99.1,2.8,4.9
2017-07-25T04:43:00Z,45.26683333,-66.06116667,101.1,2.9,4.9
2017-07-25T04:44:00Z,45.26683333,-66.06116667,101.9,3.0,4.9
2017-07-25T04:45:00Z,45.26683333,-66.06116667,101.5,3.0,4.9
2017-07-25T04:46:00Z,45.26683333,-66.06116667,102.3,3.0,4.9
2017-07-25T04:47:00Z,45.26683333,-66.06116667,104.0,3.0,4.9
2017-07-25T04:48:00Z,45.26683333,-66.06116667,106.1,3.0,4.9
2017-07-25T04:49:00Z,45.26683333,-66.06116667,106.9,3.0,4.9
2017-07-25T04:50:00Z,45.26683333,-66.06116667,108.7,3.1,5.4
2017-07-25T04:51:00Z,45.26683333,-66.06116667,110.4,3.3,5.4
2017-07-25T04:52:00Z,45.26683333,-66.06116667,113.2,3.4,5.4
2017-07-25T04:53:00Z,45.26683333,-66.06116667,114.0,3.4,5.4
2017-07-25T04:54:00Z,45.26683333,-66.06116667,115.3,3.5,5.6
2017-07-25T04:55:00Z,45.26683333,-66.06116667,115.7,3.7,5.6
2017-07-25T04:56:00Z,45.26683333,-66.06116667,116.2,3.9,6.3
2017-07-25T04:57:00Z,45.26683333,-66.06116667,116.0,4.1,6.8
2017-07-25T04:58:00Z,45.26683333,-66.06116667,115.6,4.2,6.8
2017-07-25T04:59:00Z,45.26683333,-66.06116667,115.2,4.3,6.8
2017-07-25T05:00:00Z,45.26683333,-66.06116667,115.0,4.3,6.8
2017-07-25T05:01:00Z,45.26683333,-66.06116667,114.4,4.3,6.8
2017-07-25T05:02:00Z,45.26683333,-66.06116667,113.0,4.4,6.8
2017-07-25T05:03:00Z,45.26683333,-66.06116667,111.3,4.6,7.0
2017-07-25T05:04:00Z,45.26683333,-66.06116667,109.5,4.8,7.0
2017-07-25T05:05:00Z,45.26683333,-66.06116667,108.7,4.8,7.0
2017-07-25T05:06:00Z,45.26683333,-66.06116667,107.6,4.8,7.0
2017-07-25T05:07:00Z,45.26683333,-66.06116667,107.5,4.7,7.0
2017-07-25T05:08:00Z,45.26683333,-66.06116667,107.6,4.8,7.0
2017-07-25T05:09:00Z,45.26683333,-66.06116667,107.5,4.8,7.0
2017-07-25T05:10:00Z,45.26683333,-66.06116667,106.4,4.9,7.5
2017-07-25T05:11:00Z,45.26683333,-66.06116667,106.0,4.8,7.5
2017-07-25T05:12:00Z,45.26683333,-66.06116667,106.7,4.8,7.5
2017-07-25T05:13:00Z,45.26683333,-66.06116667,106.7,4.7,7.5
2017-07-25T05:14:00Z,45.26683333,-66.06116667,106.6,4.6,7.5
2017-07-25T05:15:00Z,45.26683333,-66.06116667,106.0,4.5,7.5
2017-07-25T05:16:00Z,45.26683333,-66.06116667,105.3,4.5,7.5
2017-07-25T05:17:00Z,45.26683333,-66.06116667,105.2,4.6,7.5
2017-07-25T05:18:00Z,45.26683333,-66.06116667,105.1,4.6,7.5
2017-07-25T05:19:00Z,45.26683333,-66.06116667,104.9,4.5,7.5
2017-07-25T05:20:00Z,45.26683333,-66.06116667,105.1,4.6,6.7
2017-07-25T05:21:00Z,45.26683333,-66.06116667,104.9,4.7,7.1
2017-07-25T05:22:00Z,45.26683333,-66.06116667,104.4,4.8,7.1
2017-07-25T05:23:00Z,45.26683333,-66.06116667,104.5,4.9,7.1
2017-07-25T05:24:00Z,45.26683333,-66.06116667,104.4,4.9,7.1
2017-07-25T05:25:00Z,45.26683333,-66.06116667,103.7,4.9,7.1
2017-07-25T05:26:00Z,45.26683333,-66.06116667,103.3,4.9,7.1
2017-07-25T05:27:00Z,45.26683333,-66.06116667,102.5,4.8,7.1
2017-07-25T05:28:00Z,45.26683333,-66.06116667,100.5,4.7,7.1
2017-07-25T05:29:00Z,45.26683333,-66.06116667,99.5,4.6,7.1
2017-07-25T05:30:00Z,45.26683333,-66.06116667,98.6,4.5,7.1
2017-07-25T05:31:00Z,45.26683333,-66.06116667,97.5,4.4,6.5
2017-07-25T05:32:00Z,45.26683333,-66.06116667,96.8,4.3,6.5
2017-07-25T05:33:00Z,45.26683333,-66.06116667,96.6,4.3,6.5
2017-07-25T05:34:00Z,45.26683333,-66.06116667,96.2,4.3,6.5
2017-07-25T05:35:00Z,45.26683333,-66.06116667,95.8,4.4,6.5
2017-07-25T05:36:00Z,45.26683333,-66.06116667,95.5,4.4,6.5
2017-07-25T05:37:00Z,45.26683333,-66.06116667,95.6,4.3,6.5
2017-07-25T05:38:00Z,45.26683333,-66.06116667,96.4,4.4,6.3
2017-07-25T05:39:00Z,45.26683333,-66.06116667,96.8,4.4,6.3
2017-07-25T05:40:00Z,45.26683333,-66.06116667,96.4,4.4,6.3
2017-07-25T05:41:00Z,45.26683333,-66.06116667,96.7,4.4,6.2
2017-07-25T05:42:00Z,45.26683333,-66.06116667,97.2,4.3,6.2
2017-07-25T05:43:00Z,45.26683333,-66.06116667,96.9,4.3,6.2
2017-07-25T05:44:00Z,45.26683333,-66.06116667,97.8,4.2,6.2
2017-07-25T05:45:00Z,45.26683333,-66.06116667,99.0,4.0,5.8
2017-07-25T05:46:00Z,45.26683333,-66.06116667,99.8,3.9,5.8
2017-07-25T05:47:00Z,45.26683333,-66.06116667,100.6,3.8,5.8
2017-07-25T05:48:00Z,45.26683333,-66.06116667,100.3,3.6,5.5
