timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-12T00:00:00Z,45.26683333,-66.06116667,130.9,3.8,5.0
2017-04-12T00:01:00Z,45.26683333,-66.06116667,131.0,3.8,5.0
2017-04-12T00:02:00Z,45.26683333,-66.06116667,130.5,3.8,4.8
2017-04-12T00:03:00Z,45.26683333,-66.06116667,130.3,3.9,4.9
2017-04-12T00:04:00Z,45.26683333,-66.06116667,130.0,3.9,4.9
2017-04-12T00:05:00Z,45.26683333,-66.06116667,129.7,3.8,4.9
2017-04-12T00:06:00Z,45.26683333,-66.06116667,129.4,3.8,4.9
2017-04-12T00:07:00Z,45.26683333,-66.06116667,129.5,3.7,4.9
2017-04-12T00:08:00Z,45.26683333,-66.06116667,129.4,3.7,4.9
2017-04-12T00:09:00Z,45.26683333,-66.06116667,129.5,3.5,4.9
2017-04-12T00:10:00Z,45.26683333,-66.06116667,130.6,3.4,4.9
2017-04-12T00:11:00Z,45.26683333,-66.06116667,132.7,3.3,4.9
2017-04-12T00:12:00Z,45.26683333,-66.06116667,135.0,3.2,4.9
2017-04-12T00:13:00Z,45.26683333,-66.06116667,136.6,3.0,4.5
2017-04-12T00:14:00Z,45.26683333,-66.06116667,139.5,2.8,4.4
2017-04-12T00:15:00Z,45.26683333,-66.06116667,142.7,2.7,4.0
2017-04-12T00:16:00Z,45.26683333,-66.06116667,145.8,2.6,4.0
2017-04-12T00:17:00Z,45.26683333,-66.06116667,148.9,2.5,3.6
2017-04-12T00:18:00Z,45.26683333,-66.06116667,152.5,2.4,3.5
2017-04-12T00:19:00Z,45.26683333,-66.06116667,156.4,2.4,3.3
2017-04-12T00:20:00Z,45.26683333,-66.06116667,158.7,2.3,3.1
2017-04-12T00:21:00Z,45.26683333,-66.06116667,159.0,2.1,3.1
2017-04-12T00:22:00Z,45.26683333,-66.06116667,159.5,2.0,3.1
2017-04-12T00:23:00Z,45.26683333,-66.06116667,159.8,1.9,3.1
2017-04-12T00:24:00Z,45.26683333,-66.06116667,156.8,1.8,3.1
2017-04-12T00:25:00Z,45.26683333,-66.06116667,154.4,1.6,3.1
2017-04-12T00:26:00Z,45.26683333,-66.06116667,151.1,1.4,3.0
2017-04-12T00:27:00Z,45.26683333,-66.06116667,147.5,1.3,2.6
2017-04-12T00:28:00Z,45.26683333,-66.06116667,143.4,1.3,2.5
2017-04-12T00:29:00Z,45.26683333,-66.06116667,137.5,1.3,2.8
2017-04-12T00:30:00Z,45.26683333,-66.06116667,131.3,1.4,2.8
2017-04-12T00:31:00Z,45.26683333,-66.06116667,126.2,1.5,2.9
2017-04-12T00:32:00Z,45.26683333,-66.06116667,123.0,1.6,3.3
2017-04-12T00:33:00Z,45.26683333,-66.06116667,120.9,1.8,3.3
2017-04-12T00:34:00Z,45.26683333,-66.06116667,120.7,2.0,3.4
2017-04-12T00:35:00Z,45.26683333,-66.06116667,119.5,2.3,3.4
2017-04-12T00:36:00Z,45.26683333,-66.06116667,117.2,2.4,3.4
2017-04-12T00:37:00Z,45.26683333,-66.06116667,113.6,2.6,3.4
2017-04-12T00:38:00Z,45.26683333,-66.06116667,109.9,2.6,3.4
2017-04-12T00:39:00Z,45.26683333,-66.06116667,107.4,2.5,3.4
2017-04-12T00:40:00Z,45.26683333,-66.06116667,107.3,2.4,3.4
2017-04-12T00:41:00Z,45.26683333,-66.06116667,107.6,2.3,3.4
2017-04-12T00:42:00Z,45.26683333,-66.06116667,107.0,2.2,3.4
2017-04-12T00:43:00Z,45.26683333,-66.06116667,107.5,2.0,3.4
2017-04-12T00:44:00Z,45.26683333,-66.06116667,106.8,1.9,3.4
2017-04-12T00:45:00Z,45.26683333,-66.06116667,105.4,1.8,3.3
2017-04-12T00:46:00Z,45.26683333,-66.06116667,104.0,1.6,3.3
2017-04-12T00:47:00Z,45.26683333,-66.06116667,104.2,1.5,3.1
2017-04-12T00:48:00Z,45.26683333,-66.06116667,105.2,1.4,2.1
2017-04-12T00:49:00Z,45.26683333,-66.06116667,107.1,1.4,2.1
2017-04-12T00:50:00Z,45.26683333,-66.06116667,108.1,1.3,2.1
2017-04-12T00:51:00Z,45.26683333,-66.06116667,111.0,1.3,2.1
2017-04-12T00:52:00Z,45.26683333,-66.06116667,113.8,1.2,2.1
2017-04-12T00:53:00Z,45.26683333,-66.06116667,114.5,1.1,2.0
2017-04-12T00:54:00Z,45.26683333,-66.06116667,116.0,1.0,1.9
2017-04-12T00:55:00Z,45.26683333,-66.06116667,110.6,0.9,1.9
2017-04-12T00:56:00Z,45.26683333,-66.06116667,111.0,0.8,1.6
2017-04-12T00:57:00Z,45.26683333,-66.06116667,107.1,0.7,1.4
2017-04-12T00:58:00Z,45.26683333,-66.06116667,99.0,0.6,1.3
2017-04-12T00:59:00Z,45.26683333,-66.06116667,93.5,0.6,1.3
2017-04-12T01:00:00Z,45.26683333,-66.06116667,87.1,0.5,1.2
2017-04-12T01:01:00Z,45.26683333,-66.06116667,81.5,0.5,1.2
2017-04-12T01:02:00Z,45.26683333,-66.06116667,77.4,0.4,1.2
2017-04-12T01:03:00Z,45.26683333,-66.06116667,75.4,0.4,0.8
2017-04-12T01:04:00Z,45.26683333,-66.06116667,70.2,0.5,1.5
2017-04-12T01:05:00Z,45.26683333,-66.06116667,74.7,0.5,1.5
2017-04-12T01:06:00Z,45.26683333,-66.06116667,80.2,0.5,1.5
2017-04-12T01:07:01Z,45.26683333,-66.06116667,90.7,0.6,1.7
2017-04-12T01:08:00Z,45.26683333,-66.06116667,102.8,0.6,1.8
2017-04-12T01:09:00Z,45.26683333,-66.06116667,110.2,0.7,2.0
2017-04-12T01:10:00Z,45.26683333,-66.06116667,116.9,0.9,2.8
2017-04-12T01:11:00Z,45.26683333,-66.06116667,121.1,1.0,2.8
2017-04-12T01:12:00Z,45.26683333,-66.06116667,123.7,1.1,3.0
2017-04-12T01:13:00Z,45.26683333,-66.06116667,128.5,1.2,3.0
2017-04-12T01:14:00Z,45.26683333,-66.06116667,136.1,1.3,3.0
2017-04-12T01:15:00Z,45.26683333,-66.06116667,142.8,1.5,3.1
2017-04-12T01:16:00Z,45.26683333,-66.06116667,142.5,1.7,3.1
2017-04-12T01:17:00Z,45.26683333,-66.06116667,140.9,1.8,3.1
2017-04-12T01:18:00Z,45.26683333,-66.06116667,138.1,2.0,4.5
2017-04-12T01:19:00Z,45.26683333,-66.06116667,135.7,2.2,4.5
2017-04-12T01:20:00Z,45.26683333,-66.06116667,133.0,2.3,4.5
2017-04-12T01:21:00Z,45.26683333,-66.06116667,130.5,2.4,4.5
2017-04-12T01:22:00Z,45.26683333,-66.06116667,126.6,2.4,4.5
2017-04-12T01:23:00Z,45.26683333,-66.06116667,119.8,2.5,4.5
2017-04-12T01:24:00Z,45.26683333,-66.06116667,113.7,2.6,4.5
2017-04-12T01:25:00Z,45.26683333,-66.06116667,109.2,2.6,4.5
2017-04-12T01:26:00Z,45.26683333,-66.06116667,105.4,2.6,4.5
2017-04-12T01:27:00Z,45.26683333,-66.06116667,103.3,2.6,4.5
2017-04-12T01:28:00Z,45.26683333,-66.06116667,101.7,2.6,4.4
2017-04-12T01:29:00Z,45.26683333,-66.06116667,100.7,2.5,4.4
2017-04-12T01:30:00Z,45.26683333,-66.06116667,101.1,2.5,4.4
2017-04-12T01:31:00Z,45.26683333,-66.06116667,101.1,2.4,4.4
2017-04-12T01:32:00Z,45.26683333,-66.06116667,104.8,2.3,4.4
2017-04-12T01:33:00Z,45.26683333,-66.06116667,108.5,2.2,4.4
2017-04-12T01:34:00Z,45.26683333,-66.06116667,111.0,2.2,4.4
2017-04-12T01:35:00Z,45.26683333,-66.06116667,113.3,2.1,4.4
2017-04-12T01:36:00Z,45.26683333,-66.06116667,114.3,2.0,4.4
2017-04-12T01:37:00Z,45.26683333,-66.06116667,116.5,1.9,4.4
2017-04-12T01:38:00Z,45.26683333,-66.06116667,118.1,1.6,3.8
2017-04-12T01:39:00Z,45.26683333,-66.06116667,114.5,1.5,2.5
2017-04-12T01:40:00Z,45.26683333,-66.06116667,107.7,1.4,2.5
2017-04-12T01:41:00Z,45.26683333,-66.06116667,99.9,1.3,2.5
2017-04-12T01:42:00Z,45.26683333,-66.06116667,84.9,1.3,2.5
2017-04-12T01:43:00Z,45.26683333,-66.06116667,63.4,1.3,2.4
2017-04-12T01:44:00Z,45.26683333,-66.06116667,39.2,1.2,2.1
2017-04-12T01:45:00Z,45.26683333,-66.06116667,15.6,1.2,1.9
2017-04-12T01:46:00Z,45.26683333,-66.06116667,357.1,1.2,1.8
2017-04-12T01:47:00Z,45.26683333,-66.06116667,345.5,1.2,1.8
2017-04-12T01:48:00Z,45.26683333,-66.06116667,336.5,1.2,1.8
2017-04-12T01:49:00Z,45.26683333,-66.06116667,327.9,1.2,1.8
2017-04-12T01:50:00Z,45.26683333,-66.06116667,322.4,1.1,1.8
2017-04-12T01:51:00Z,45.26683333,-66.06116667,318.6,1.1,1.8
2017-04-12T01:52:00Z,45.26683333,-66.06116667,313.0,1.0,1.8
2017-04-12T01:53:00Z,45.26683333,-66.06116667,303.8,1.0,1.8
2017-04-12T01:54:00Z,45.26683333,-66.06116667,292.9,0.9,1.8
2017-04-12T01:55:00Z,45.26683333,-66.06116667,281.3,0.9,1.4
2017-04-12T01:56:00Z,45.26683333,-66.06116667,267.3,0.9,1.5
2017-04-12T01:57:00Z,45.26683333,-66.06116667,251.5,1.0,1.5
2017-04-12T01:58:00Z,45.26683333,-66.06116667,233.0,1.0,2.1
2017-04-12T01:59:00Z,45.26683333,-66.06116667,212.2,1.1,2.2
2017-04-12T02:00:00Z,45.26683333,-66.06116667,193.8,1.2,2.2
2017-04-12T02:01:00Z,45.26683333,-66.06116667,180.9,1.2,2.2
2017-04-12T02:02:00Z,45.26683333,-66.06116667,171.0,1.3,2.2
2017-04-12T02:03:00Z,45.26683333,-66.06116667,163.1,1.2,2.2
2017-04-12T02:04:00Z,45.26683333,-66.06116667,157.3,1.2,2.2
2017-04-12T02:05:00Z,45.26683333,-66.06116667,149.3,1.1,2.2
2017-04-12T02:06:00Z,45.26683333,-66.06116667,139.7,1.1,2.2
2017-04-12T02:07:00Z,45.26683333,-66.06116667,119.6,1.0,2.2
2017-04-12T02:08:00Z,45.26683333,-66.06116667,91.6,0.9,2.2
2017-04-12T02:09:00Z,45.26683333,-66.06116667,217.6,0.8,1.9
2017-04-12T02:10:00Z,45.26683333,-66.06116667,260.7,0.7,1.5
2017-04-12T02:11:00Z,45.26683333,-66.06116667,260.8,0.6,1.3
2017-04-12T02:12:00Z,45.26683333,-66.06116667,263.4,0.6,1.1
2017-04-12T02:13:00Z,45.26683333,-66.06116667,262.7,0.6,1.1
2017-04-12T02:14:00Z,45.26683333,-66.06116667,216.3,0.6,1.1
2017-04-12T02:15:00Z,45.26683333,-66.06116667,190.5,0.6,1.1
2017-04-12T02:16:00Z,45.26683333,-66.06116667,172.2,0.6,1.1
2017-04-12T02:17:00Z,45.26683333,-66.06116667,160.5,0.6,1.1
2017-04-12T02:18:00Z,45.26683333,-66.06116667,147.1,0.5,1.1
2017-04-12T02:19:00Z,45.26683333,-66.06116667,131.3,0.5,1.1
2017-04-12T02:20:00Z,45.26683333,-66.06116667,112.2,0.5,1.1
2017-04-12T02:21:00Z,45.26683333,-66.06116667,94.6,0.5,1.1
2017-04-12T02:22:00Z,45.26683333,-66.06116667,36.9,0.5,1.1
2017-04-12T02:23:00Z,45.26683333,-66.06116667,357.0,0.4,0.9
2017-04-12T02:24:00Z,45.26683333,-66.06116667,340.9,0.4,1.0
2017-04-12T02:25:00Z,45.26683333,-66.06116667,334.1,0.4,1.0
2017-04-12T02:26:00Z,45.26683333,-66.06116667,322.7,0.5,1.0
2017-04-12T02:27:00Z,45.26683333,-66.06116667,313.3,0.5,1.1
2017-04-12T02:28:00Z,45.26683333,-66.06116667,303.3,0.6,1.1
2017-04-12T02:29:00Z,45.26683333,-66.06116667,298.2,0.6,1.1
2017-04-12T02:30:00Z,45.26683333,-66.06116667,295.9,0.6,1.1
2017-04-12T02:31:00Z,45.26683333,-66.06116667,297.5,0.6,1.1
2017-04-12T02:32:00Z,45.26683333,-66.06116667,305.2,0.5,1.1
2017-04-12T02:33:00Z,45.26683333,-66.06116667,311.3,0.5,1.1
2017-04-12T02:34:00Z,45.26683333,-66.06116667,315.5,0.5,1.1
2017-04-12T02:35:00Z,45.26683333,-66.06116667,312.7,0.5,1.1
2017-04-12T02:36:00Z,45.26683333,-66.06116667,316.7,0.5,1.1
2017-04-12T02:37:00Z,45.26683333,-66.06116667,320.1,0.4,1.0
2017-04-12T02:38:00Z,45.26683333,-66.06116667,351.3,0.4,0.8
2017-04-12T02:39:00Z,45.26683333,-66.06116667,92.7,0.4,0.9
2017-04-12T02:40:00Z,45.26683333,-66.06116667,109.5,0.5,0.9
2017-04-12T02:41:00Z,45.26683333,-66.06116667,118.2,0.5,0.9
2017-04-12T02:42:00Z,45.26683333,-66.06116667,130.1,0.5,0.9
2017-04-12T02:43:00Z,45.26683333,-66.06116667,140.5,0.5,0.9
2017-04-12T02:44:00Z,45.26683333,-66.06116667,150.8,0.5,0.9
2017-04-12T02:45:00Z,45.26683333,-66.06116667,156.2,0.5,0.9
2017-04-12T02:46:00Z,45.26683333,-66.06116667,165.5,0.4,0.9
2017-04-12T02:47:00Z,45.26683333,-66.06116667,166.7,0.4,0.9
2017-04-12T02:48:00Z,45.26683333,-66.06116667,170.0,0.4,0.9
2017-04-12T02:49:00Z,45.26683333,-66.06116667,207.4,0.4,0.8
2017-04-12T02:50:00Z,45.26683333,-66.06116667,262.0,0.4,0.8
2017-04-12T02:51:00Z,45.26683333,-66.06116667,282.8,0.4,0.8
2017-04-12T02:52:00Z,45.26683333,-66.06116667,288.4,0.4,0.8
2017-04-12T02:53:00Z,45.26683333,-66.06116667,292.0,0.4,0.8
2017-04-12T02:54:00Z,45.26683333,-66.06116667,292.7,0.5,0.8
2017-04-12T02:55:00Z,45.26683333,-66.06116667,293.1,0.5,0.8
2017-04-12T02:56:00Z,45.26683333,-66.06116667,287.0,0.5,0.8
2017-04-12T02:57:00Z,45.26683333,-66.06116667,263.7,0.6,0.8
2017-04-12T02:58:00Z,45.26683333,-66.06116667,241.8,0.6,0.8
2017-04-12T02:59:00Z,45.26683333,-66.06116667,228.1,0.6,0.8
2017-04-12T03:00:00Z,45.26683333,-66.06116667,218.1,0.6,0.8
2017-04-12T03:01:00Z,45.26683333,-66.06116667,212.9,0.6,0.8
2017-04-12T03:02:00Z,45.26683333,-66.06116667,211.0,0.6,0.9
2017-04-12T03:03:00Z,45.26683333,-66.06116667,211.1,0.7,1.1
2017-04-12T03:04:00Z,45.26683333,-66.06116667,215.0,0.7,1.2
2017-04-12T03:05:00Z,45.26683333,-66.06116667,224.9,0.8,1.2
2017-04-12T03:06:00Z,45.26683333,-66.06116667,237.7,0.8,1.3
2017-04-12T03:07:00Z,45.26683333,-66.06116667,251.1,0.9,1.5
2017-04-12T03:08:00Z,45.26683333,-66.06116667,263.5,1.0,1.8
2017-04-12T03:09:00Z,45.26683333,-66.06116667,273.2,1.1,1.8
2017-04-12T03:10:00Z,45.26683333,-66.06116667,282.3,1.2,1.8
2017-04-12T03:11:00Z,45.26683333,-66.06116667,288.7,1.3,1.8
2017-04-12T03:12:00Z,45.26683333,-66.06116667,291.9,1.4,1.8
2017-04-12T03:13:00Z,45.26683333,-66.06116667,294.1,1.4,1.8
2017-04-12T03:14:00Z,45.26683333,-66.06116667,296.4,1.4,1.8
2017-04-12T03:15:00Z,45.26683333,-66.06116667,297.2,1.5,1.8
2017-04-12T03:16:00Z,45.26683333,-66.06116667,296.6,1.5,1.8
2017-04-12T03:17:00Z,45.26683333,-66.06116667,294.7,1.5,1.8
2017-04-12T03:18:00Z,45.26683333,-66.06116667,293.0,1.4,1.7
2017-04-12T03:19:00Z,45.26683333,-66.06116667,289.4,1.4,1.7
2017-04-12T03:20:00Z,45.26683333,-66.06116667,286.2,1.4,1.7
2017-04-12T03:21:00Z,45.26683333,-66.06116667,283.5,1.4,1.7
2017-04-12T03:22:00Z,45.26683333,-66.06116667,280.9,1.3,1.7
2017-04-12T03:23:00Z,45.26683333,-66.06116667,277.3,1.3,1.7
2017-04-12T03:24:00Z,45.26683333,-66.06116667,272.3,1.3,1.7
2017-04-12T03:25:00Z,45.26683333,-66.06116667,269.4,1.2,1.7
2017-04-12T03:26:00Z,45.26683333,-66.06116667,270.0,1.1,1.7
2017-04-12T03:27:00Z,45.26683333,-66.06116667,273.0,1.0,1.7
2017-04-12T03:28:00Z,45.26683333,-66.06116667,277.6,0.9,1.7
2017-04-12T03:29:00Z,45.26683333,-66.06116667,285.7,0.8,1.7
2017-04-12T03:30:00Z,45.26683333,-66.06116667,293.3,0.7,1.4
2017-04-12T03:31:00Z,45.26683333,-66.06116667,301.9,0.6,1.2
2017-04-12T03:32:00Z,45.26683333,-66.06116667,314.6,0.6,1.2
2017-04-12T03:33:00Z,45.26683333,-66.06116667,326.9,0.5,1.2
2017-04-12T03:34:00Z,45.26683333,-66.06116667,338.4,0.5,0.8
2017-04-12T03:35:00Z,45.26683333,-66.06116667,342.8,0.5,0.8
2017-04-12T03:36:00Z,45.26683333,-66.06116667,339.2,0.5,0.9
2017-04-12T03:37:00Z,45.26683333,-66.06116667,337.7,0.6,1.2
2017-04-12T03:38:00Z,45.26683333,-66.06116667,333.8,0.7,1.8
2017-04-12T03:39:00Z,45.26683333,-66.06116667,331.4,0.9,2.1
2017-04-12T03:40:00Z,45.26683333,-66.06116667,330.6,1.0,2.2
2017-04-12T03:41:00Z,45.26683333,-66.06116667,330.9,1.1,2.2
2017-04-12T03:42:00Z,45.26683333,-66.06116667,328.3,1.3,2.3
2017-04-12T03:43:00Z,45.26683333,-66.06116667,325.6,1.4,2.3
2017-04-12T03:44:00Z,45.26683333,-66.06116667,319.8,1.5,2.3
2017-04-12T03:45:00Z,45.26683333,-66.06116667,318.0,1.6,2.3
2017-04-12T03:46:00Z,45.26683333,-66.06116667,318.6,1.6,2.3
2017-04-12T03:47:00Z,45.26683333,-66.06116667,318.4,1.7,2.3
2017-04-12T03:48:00Z,45.26683333,-66.06116667,319.7,1.7,2.3
2017-04-12T03:49:00Z,45.26683333,-66.06116667,317.9,1.6,2.3
2017-04-12T03:50:00Z,45.26683333,-66.06116667,314.2,1.5,2.3
2017-04-12T03:51:00Z,45.26683333,-66.06116667,311.8,1.4,2.3
2017-04-12T03:52:00Z,45.26683333,-66.06116667,311.4,1.4,1.9
2017-04-12T03:53:00Z,45.26683333,-66.06116667,311.8,1.3,1.9
2017-04-12T03:54:00Z,45.26683333,-66.06116667,314.5,1.3,1.9
2017-04-12T03:55:00Z,45.26683333,-66.06116667,317.3,1.3,1.9
2017-04-12T03:56:00Z,45.26683333,-66.06116667,318.8,1.3,1.9
2017-04-12T03:57:00Z,45.26683333,-66.06116667,318.5,1.2,1.8
2017-04-12T03:58:00Z,45.26683333,-66.06116667,315.0,1.2,1.7
2017-04-12T03:59:00Z,45.26683333,-66.06116667,313.9,1.3,1.7
2017-04-12T04:00:00Z,45.26683333,-66.06116667,315.9,1.3,1.7
2017-04-12T04:01:00Z,45.26683333,-66.06116667,314.9,1.4,2.2
2017-04-12T04:02:00Z,45.26683333,-66.06116667,313.1,1.4,2.2
2017-04-12T04:03:00Z,45.26683333,-66.06116667,311.1,1.4,2.2
2017-04-12T04:04:00Z,45.26683333,-66.06116667,308.8,1.5,2.2
2017-04-12T04:05:00Z,45.26683333,-66.06116667,307.1,1.5,2.2
2017-04-12T04:06:00Z,45.26683333,-66.06116667,306.3,1.6,2.2
2017-04-12T04:07:00Z,45.26683333,-66.06116667,307.5,1.6,2.2
2017-04-12T04:08:00Z,45.26683333,-66.06116667,309.1,1.6,2.2
2017-04-12T04:09:00Z,45.26683333,-66.06116667,311.3,1.6,2.2
2017-04-12T04:10:00Z,45.26683333,-66.06116667,311.2,1.6,2.2
2017-04-12T04:11:00Z,45.26683333,-66.06116667,312.5,1.6,2.1
2017-04-12T04:12:00Z,45.26683333,-66.06116667,313.1,1.6,2.1
2017-04-12T04:13:00Z,45.26683333,-66.06116667,313.9,1.5,1.9
2017-04-12T04:14:00Z,45.26683333,-66.06116667,314.3,1.5,1.9
2017-04-12T04:15:00Z,45.26683333,-66.06116667,314.9,1.4,1.9
2017-04-12T04:16:00Z,45.26683333,-66.06116667,317.3,1.3,1.9
2017-04-12T04:17:00Z,45.26683333,-66.06116667,320.5,1.3,1.9
2017-04-12T04:18:00Z,45.26683333,-66.06116667,325.3,1.2,1.8
2017-04-12T04:19:00Z,45.26683333,-66.06116667,333.4,1.2,1.7
2017-04-12T04:20:00Z,45.26683333,-66.06116667,344.7,1.1,1.7
2017-04-12T04:21:00Z,45.26683333,-66.06116667,356.4,1.1,1.8
2017-04-12T04:22:00Z,45.26683333,-66.06116667,7.4,1.1,1.8
2017-04-12T04:23:00Z,45.26683333,-66.06116667,19.8,1.1,2.6
2017-04-12T04:24:00Z,45.26683333,-66.06116667,25.3,1.1,2.6
2017-04-12T04:25:00Z,45.26683333,-66.06116667,33.4,1.2,4.0
2017-04-12T04:26:00Z,45.26683333,-66.06116667,42.3,1.3,4.0
2017-04-12T04:27:00Z,45.26683333,-66.06116667,51.9,1.4,4.0
2017-04-12T04:28:00Z,45.26683333,-66.06116667,59.2,1.5,4.0
2017-04-12T04:29:00Z,45.26683333,-66.06116667,60.5,1.6,4.0
2017-04-12T04:30:00Z,45.26683333,-66.06116667,62.4,1.6,4.0
2017-04-12T04:31:00Z,45.26683333,-66.06116667,62.6,1.6,4.0
2017-04-12T04:32:00Z,45.26683333,-66.06116667,62.7,1.6,4.0
2017-04-12T04:33:00Z,45.26683333,-66.06116667,63.4,1.6,4.0
2017-04-12T04:34:00Z,45.26683333,-66.06116667,69.2,1.6,4.0
2017-04-12T04:35:00Z,45.26683333,-66.06116667,72.5,1.7,3.7
2017-04-12T04:36:00Z,45.26683333,-66.06116667,73.7,1.6,3.7
2017-04-12T04:37:00Z,45.26683333,-66.06116667,68.8,1.5,3.7
2017-04-12T04:38:00Z,45.26683333,-66.06116667,64.7,1.5,3.7
2017-04-12T04:39:00Z,45.26683333,-66.06116667,61.8,1.6,3.7
2017-04-12T04:40:00Z,45.26683333,-66.06116667,60.7,1.5,3.7
2017-04-12T04:41:00Z,45.26683333,-66.06116667,63.8,1.6,3.7
2017-04-12T04:42:00Z,45.26683333,-66.06116667,66.5,1.6,3.7
2017-04-12T04:43:00Z,45.26683333,-66.06116667,65.8,1.6,3.7
2017-04-12T04:44:00Z,45.26683333,-66.06116667,65.8,1.6,3.7
2017-04-12T04:45:00Z,45.26683333,-66.06116667,66.4,1.6,3.7
2017-04-12T04:46:00Z,45.26683333,-66.06116667,66.9,1.8,4.7
2017-04-12T04:47:00Z,45.26683333,-66.06116667,71.6,1.9,4.7
2017-04-12T04:48:00Z,45.26683333,-66.06116667,73.5,2.1,5.9
2017-04-12T04:49:00Z,45.26683333,-66.06116667,75.6,2.3,5.9
2017-04-12T04:50:00Z,45.26683333,-66.06116667,74.7,2.5,5.9
2017-04-12T04:51:00Z,45.26683333,-66.06116667,73.0,2.7,5.9
2017-04-12T04:52:00Z,45.26683333,-66.06116667,72.9,3.0,6.0
2017-04-12T04:53:00Z,45.26683333,-66.06116667,74.8,3.1,6.0
2017-04-12T04:54:00Z,45.26683333,-66.06116667,74.5,3.1,6.0
2017-04-12T04:55:00Z,45.26683333,-66.06116667,74.5,3.1,6.0
2017-04-12T04:56:00Z,45.26683333,-66.06116667,75.1,3.1,6.0
2017-04-12T04:57:00Z,45.26683333,-66.06116667,74.2,3.0,6.0
2017-04-12T04:58:00Z,45.26683333,-66.06116667,73.8,2.8,6.0
2017-04-12T04:59:00Z,45.26683333,-66.06116667,74.3,2.6,6.0
2017-04-12T05:00:00Z,45.26683333,-66.06116667,74.3,2.6,6.0
2017-04-12T05:01:00Z,45.26683333,-66.06116667,74.6,2.5,6.0
2017-04-12T05:02:00Z,45.26683333,-66.06116667,75.2,2.4,5.0
2017-04-12T05:03:00Z,45.26683333,-66.06116667,72.8,2.5,5.2
2017-04-12T05:04:00Z,45.26683333,-66.06116667,71.4,2.5,5.2
2017-04-12T05:05:00Z,45.26683333,-66.06116667,69.3,2.5,5.2
2017-04-12T05:06:00Z,45.26683333,-66.06116667,67.1,2.7,7.2
2017-04-12T05:07:00Z,45.26683333,-66.06116667,66.2,2.6,7.2
2017-04-12T05:08:00Z,45.26683333,-66.06116667,65.6,2.8,7.2
2017-04-12T05:09:00Z,45.26683333,-66.06116667,64.6,2.8,7.2
2017-04-12T05:10:00Z,45.26683333,-66.06116667,64.7,2.7,7.2
2017-04-12T05:11:00Z,45.26683333,-66.06116667,66.1,2.9,7.2
2017-04-12T05:12:00Z,45.26683333,-66.06116667,67.4,2.9,7.2
2017-04-12T05:13:00Z,45.26683333,-66.06116667,68.8,3.0,7.2
2017-04-12T05:14:00Z,45.26683333,-66.06116667,69.9,3.0,7.2
2017-04-12T05:15:00Z,45.26683333,-66.06116667,71.7,3.1,7.2
2017-04-12T05:16:00Z,45.26683333,-66.06116667,74.1,3.0,7.7
2017-04-12T05:17:00Z,45.26683333,-66.06116667,76.6,3.1,7.7
2017-04-12T05:18:00Z,45.26683333,-66.06116667,79.1,3.1,7.7
2017-04-12T05:19:00Z,45.26683333,-66.06116667,80.2,3.3,7.7
2017-04-12T05:20:00Z,45.26683333,-66.06116667,80.7,3.4,7.7
2017-04-12T05:21:00Z,45.26683333,-66.06116667,77.7,3.2,7.7
2017-04-12T05:22:00Z,45.26683333,-66.06116667,74.5,3.0,7.7
2017-04-12T05:23:00Z,45.26683333,-66.06116667,71.1,2.7,7.7
2017-04-12T05:24:00Z,45.26683333,-66.06116667,68.5,2.5,7.7
2017-04-12T05:25:00Z,45.26683333,-66.06116667,61.9,2.4,7.7
2017-04-12T05:26:00Z,45.26683333,-66.06116667,54.4,2.2,7.2
2017-04-12T05:27:00Z,45.26683333,-66.06116667,48.3,2.0,7.2
2017-04-12T05:28:00Z,45.26683333,-66.06116667,40.6,1.7,7.2
2017-04-12T05:29:00Z,45.26683333,-66.06116667,32.4,1.4,6.3
2017-04-12T05:30:00Z,45.26683333,-66.06116667,18.9,1.1,3.2
2017-04-12T05:31:00Z,45.26683333,-66.06116667,13.7,1.1,2.9
2017-04-12T05:32:00Z,45.26683333,-66.06116667,6.7,1.1,2.9
2017-04-12T05:33:00Z,45.26683333,-66.06116667,10.7,1.1,2.9
2017-04-12T05:34:00Z,45.26683333,-66.06116667,13.7,1.1,2.9
2017-04-12T05:35:00Z,45.26683333,-66.06116667,16.8,1.2,2.9
2017-04-12T05:36:00Z,45.26683333,-66.06116667,21.2,1.2,3.3
2017-04-12T05:37:00Z,45.26683333,-66.06116667,24.5,1.2,3.3
2017-04-12T05:38:00Z,45.26683333,-66.06116667,33.8,1.3,3.3
2017-04-12T05:39:00Z,45.26683333,-66.06116667,43.3,1.3,3.3
2017-04-12T05:40:00Z,45.26683333,-66.06116667,47.0,1.3,3.3
2017-04-12T05:41:00Z,45.26683333,-66.06116667,44.3,1.2,3.3
2017-04-12T05:42:00Z,45.26683333,-66.06116667,43.1,1.2,3.3
2017-04-12T05:43:00Z,45.26683333,-66.06116667,27.3,1.3,3.3
2017-04-12T05:44:00Z,45.26683333,-66.06116667,10.1,1.5,3.3
2017-04-12T05:45:00Z,45.26683333,-66.06116667,355.0,1.5,3.3
2017-04-12T05:46:00Z,45.26683333,-66.06116667,338.4,1.5,3.1
2017-04-12T05:47:00Z,45.26683333,-66.06116667,325.0,1.6,3.1
2017-04-12T05:48:00Z,45.26683333,-66.06116667,318.3,1.7,3.1
