timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-07T00:00:00Z,45.26683333,-66.06116667,335.8,3.9,6.2
2017-01-07T00:01:00Z,45.26683333,-66.06116667,335.4,4.0,6.4
2017-01-07T00:02:00Z,45.26683333,-66.06116667,334.6,4.1,6.4
2017-01-07T00:03:00Z,45.26683333,-66.06116667,335.3,4.1,6.6
2017-01-07T00:04:00Z,45.26683333,-66.06116667,335.5,4.2,6.6
2017-01-07T00:05:00Z,45.26683333,-66.06116667,334.7,4.3,6.6
2017-01-07T00:06:00Z,45.26683333,-66.06116667,335.4,4.2,6.6
2017-01-07T00:07:00Z,45.26683333,-66.06116667,336.6,4.1,6.6
2017-01-07T00:08:00Z,45.26683333,-66.06116667,338.0,4.1,6.6
2017-01-07T00:09:00Z,45.26683333,-66.06116667,338.7,4.1,6.6
2017-01-07T00:10:00Z,45.26683333,-66.06116667,338.8,4.2,6.7
2017-01-07T00:11:00Z,45.26683333,-66.06116667,338.3,4.2,6.7
2017-01-07T00:12:00Z,45.26683333,-66.06116667,339.0,4.1,6.7
2017-01-07T00:13:00Z,45.26683333,-66.06116667,337.9,3.9,6.7
2017-01-07T00:14:00Z,45.26683333,-66.06116667,337.8,3.9,6.7
2017-01-07T00:15:00Z,45.26683333,-66.06116667,338.1,3.8,6.7
2017-01-07T00:16:00Z,45.26683333,-66.06116667,339.1,3.8,6.7
2017-01-07T00:17:00Z,45.26683333,-66.06116667,338.7,3.8,6.7
2017-01-07T00:18:00Z,45.26683333,-66.06116667,337.8,3.8,6.7
2017-01-07T00:19:00Z,45.26683333,-66.06116667,337.7,3.7,6.7
2017-01-07T00:20:00Z,45.26683333,-66.06116667,337.0,3.7,7.1
2017-01-07T00:21:00Z,45.26683333,-66.06116667,338.2,3.7,7.1
2017-01-07T00:22:00Z,45.26683333,-66.06116667,338.2,3.8,7.1
2017-01-07T00:23:00Z,45.26683333,-66.06116667,338.4,3.8,7.1
2017-01-07T00:24:00Z,45.26683333,-66.06116667,338.3,4.0,7.1
2017-01-07T00:25:00Z,45.26683333,-66.06116667,339.0,4.0,7.1
2017-01-07T00:26:00Z,45.26683333,-66.06116667,338.4,4.0,7.1
2017-01-07T00:27:00Z,45.26683333,-66.06116667,338.1,3.9,7.1
2017-01-07T00:28:00Z,45.26683333,-66.06116667,338.1,3.9,7.1
2017-01-07T00:29:00Z,45.26683333,-66.06116667,337.5,4.0,7.1
2017-01-07T00:30:00Z,45.26683333,-66.06116667,337.9,3.8,6.0
2017-01-07T00:31:00Z,45.26683333,-66.06116667,338.2,3.7,5.9
2017-01-07T00:32:00Z,45.26683333,-66.06116667,337.3,3.7,6.4
2017-01-07T00:33:00Z,45.26683333,-66.06116667,337.5,3.7,6.4
2017-01-07T00:34:00Z,45.26683333,-66.06116667,337.8,3.8,6.4
2017-01-07T00:35:00Z,45.26683333,-66.06116667,337.1,3.7,6.4
2017-01-07T00:36:00Z,45.26683333,-66.06116667,336.0,3.7,6.4
2017-01-07T00:37:00Z,45.26683333,-66.06116667,337.5,3.8,6.4
2017-01-07T00:38:00Z,45.26683333,-66.06116667,337.8,3.7,6.4
2017-01-07T00:39:00Z,45.26683333,-66.06116667,338.8,3.6,6.4
2017-01-07T00:40:00Z,45.26683333,-66.06116667,338.7,3.7,6.4
2017-01-07T00:41:00Z,45.26683333,-66.06116667,338.1,3.7,6.4
2017-01-07T00:42:00Z,45.26683333,-66.06116667,338.4,3.6,6.0
2017-01-07T00:43:00Z,45.26683333,-66.06116667,339.0,3.6,6.0
2017-01-07T00:44:00Z,45.26683333,-66.06116667,339.4,3.6,6.0
2017-01-07T00:45:00Z,45.26683333,-66.06116667,338.7,3.7,6.1
2017-01-07T00:46:00Z,45.26683333,-66.06116667,339.7,3.7,6.1
2017-01-07T00:47:00Z,45.26683333,-66.06116667,338.7,3.8,6.1
2017-01-07T00:48:00Z,45.26683333,-66.06116667,338.0,3.8,6.1
2017-01-07T00:49:00Z,45.26683333,-66.06116667,337.4,3.9,6.1
2017-01-07T00:50:00Z,45.26683333,-66.06116667,337.9,3.9,6.1
2017-01-07T00:51:00Z,45.26683333,-66.06116667,338.2,4.0,6.1
2017-01-07T00:52:00Z,45.26683333,-66.06116667,338.7,4.1,6.2
2017-01-07T00:53:00Z,45.26683333,-66.06116667,338.3,4.0,6.2
2017-01-07T00:54:00Z,45.26683333,-66.06116667,337.6,4.1,6.4
2017-01-07T00:55:01Z,45.26683333,-66.06116667,338.7,4.1,6.4
2017-01-07T00:56:00Z,45.26683333,-66.06116667,337.2,4.1,6.4
2017-01-07T00:57:00Z,45.26683333,-66.06116667,336.5,3.9,6.4
2017-01-07T00:58:00Z,45.26683333,-66.06116667,337.6,3.9,6.4
2017-01-07T00:59:00Z,45.26683333,-66.06116667,336.8,3.9,6.4
2017-01-07T01:00:00Z,45.26683333,-66.06116667,336.3,3.9,6.4
2017-01-07T01:01:00Z,45.26683333,-66.06116667,336.0,3.8,6.4
2017-01-07T01:02:00Z,45.26683333,-66.06116667,335.7,3.7,6.4
2017-01-07T01:03:00Z,45.26683333,-66.06116667,335.0,3.7,6.4
2017-01-07T01:04:00Z,45.26683333,-66.06116667,334.7,3.6,6.2
2017-01-07T01:05:00Z,45.26683333,-66.06116667,334.6,3.5,6.2
2017-01-07T01:06:00Z,45.26683333,-66.06116667,335.2,3.5,6.2
2017-01-07T01:07:00Z,45.26683333,-66.06116667,336.2,3.7,6.2
2017-01-07T01:08:00Z,45.26683333,-66.06116667,336.2,3.7,6.2
2017-01-07T01:09:00Z,45.26683333,-66.06116667,337.0,3.7,6.2
2017-01-07T01:10:00Z,45.26683333,-66.06116667,337.6,3.7,5.8
2017-01-07T01:11:00Z,45.26683333,-66.06116667,336.9,3.8,5.8
2017-01-07T01:12:00Z,45.26683333,-66.06116667,337.3,3.9,6.2
2017-01-07T01:13:00Z,45.26683333,-66.06116667,338.5,3.9,6.2
2017-01-07T01:14:00Z,45.26683333,-66.06116667,338.4,3.9,6.2
2017-01-07T01:15:00Z,45.26683333,-66.06116667,337.8,4.0,6.2
2017-01-07T01:16:00Z,45.26683333,-66.06116667,338.0,4.0,6.2
2017-01-07T01:17:00Z,45.26683333,-66.06116667,337.6,3.9,6.2
2017-01-07T01:18:00Z,45.26683333,-66.06116667,336.4,3.9,6.2
2017-01-07T01:19:00Z,45.26683333,-66.06116667,335.3,4.0,6.2
2017-01-07T01:20:00Z,45.26683333,-66.06116667,333.9,4.1,6.2
2017-01-07T01:21:00Z,45.26683333,-66.06116667,334.8,4.0,6.2
2017-01-07T01:22:00Z,45.26683333,-66.06116667,334.1,3.8,5.9
2017-01-07T01:23:00Z,45.26683333,-66.06116667,334.2,3.8,6.4
2017-01-07T01:24:00Z,45.26683333,-66.06116667,335.0,3.8,6.4
2017-01-07T01:25:00Z,45.26683333,-66.06116667,336.0,3.7,6.4
2017-01-07T01:26:00Z,45.26683333,-66.06116667,336.2,3.7,6.4
2017-01-07T01:27:00Z,45.26683333,-66.06116667,336.1,3.6,6.4
2017-01-07T01:28:00Z,45.26683333,-66.06116667,335.9,3.7,6.4
2017-01-07T01:29:00Z,45.26683333,-66.06116667,336.2,3.7,6.4
2017-01-07T01:30:00Z,45.26683333,-66.06116667,337.0,3.5,6.4
2017-01-07T01:31:00Z,45.26683333,-66.06116667,336.4,3.5,6.4
2017-01-07T01:32:00Z,45.26683333,-66.06116667,336.6,3.6,6.4
2017-01-07T01:33:00Z,45.26683333,-66.06116667,335.4,3.5,6.0
2017-01-07T01:34:00Z,45.26683333,-66.06116667,334.5,3.6,6.0
2017-01-07T01:35:00Z,45.26683333,-66.06116667,333.6,3.7,6.0
2017-01-07T01:36:00Z,45.26683333,-66.06116667,333.5,3.7,6.0
2017-01-07T01:37:00Z,45.26683333,-66.06116667,332.4,3.9,6.0
2017-01-07T01:38:00Z,45.26683333,-66.06116667,332.5,3.9,6.0
2017-01-07T01:39:00Z,45.26683333,-66.06116667,332.5,3.9,6.0
2017-01-07T01:40:00Z,45.26683333,-66.06116667,331.6,4.0,6.0
2017-01-07T01:41:00Z,45.26683333,-66.06116667,331.2,4.0,6.0
2017-01-07T01:42:00Z,45.26683333,-66.06116667,331.3,4.1,6.0
2017-01-07T01:43:00Z,45.26683333,-66.06116667,330.8,4.1,6.0
2017-01-07T01:44:00Z,45.26683333,-66.06116667,331.1,4.0,6.0
2017-01-07T01:45:00Z,45.26683333,-66.06116667,330.7,4.0,6.0
2017-01-07T01:46:00Z,45.26683333,-66.06116667,329.9,3.9,6.0
2017-01-07T01:47:00Z,45.26683333,-66.06116667,330.0,3.9,5.9
2017-01-07T01:48:00Z,45.26683333,-66.06116667,330.2,3.9,6.3
2017-01-07T01:49:00Z,45.26683333,-66.06116667,330.3,3.8,6.3
2017-01-07T01:50:00Z,45.26683333,-66.06116667,331.7,3.7,6.3
2017-01-07T01:51:00Z,45.26683333,-66.06116667,331.4,3.8,6.3
2017-01-07T01:52:00Z,45.26683333,-66.06116667,331.1,3.7,6.3
2017-01-07T01:53:00Z,45.26683333,-66.06116667,333.6,3.6,6.3
2017-01-07T01:54:00Z,45.26683333,-66.06116667,333.7,3.6,6.3
2017-01-07T01:55:00Z,45.26683333,-66.06116667,335.7,3.4,6.3
2017-01-07T01:56:00Z,45.26683333,-66.06116667,336.6,3.4,6.3
2017-01-07T01:57:00Z,45.26683333,-66.06116667,336.9,3.4,6.3
2017-01-07T01:58:00Z,45.26683333,-66.06116667,337.2,3.3,6.0
2017-01-07T01:59:00Z,45.26683333,-66.06116667,338.3,3.2,6.0
2017-01-07T02:00:00Z,45.26683333,-66.06116667,338.6,3.1,6.0
2017-01-07T02:01:00Z,45.26683333,-66.06116667,338.2,3.1,4.8
2017-01-07T02:02:00Z,45.26683333,-66.06116667,337.8,3.1,4.7
2017-01-07T02:03:00Z,45.26683333,-66.06116667,335.2,3.1,6.0
2017-01-07T02:04:00Z,45.26683333,-66.06116667,334.9,3.2,6.0
2017-01-07T02:05:00Z,45.26683333,-66.06116667,334.0,3.3,6.0
2017-01-07T02:06:00Z,45.26683333,-66.06116667,334.2,3.3,6.0
2017-01-07T02:07:00Z,45.26683333,-66.06116667,334.4,3.2,6.0
2017-01-07T02:08:00Z,45.26683333,-66.06116667,334.5,3.2,6.0
2017-01-07T02:09:00Z,45.26683333,-66.06116667,334.0,3.1,6.0
2017-01-07T02:10:00Z,45.26683333,-66.06116667,335.0,3.1,6.0
2017-01-07T02:11:00Z,45.26683333,-66.06116667,337.9,3.1,6.0
2017-01-07T02:12:00Z,45.26683333,-66.06116667,338.6,3.1,6.0
2017-01-07T02:13:00Z,45.26683333,-66.06116667,339.7,3.1,6.0
2017-01-07T02:14:00Z,45.26683333,-66.06116667,340.6,3.1,6.0
2017-01-07T02:15:00Z,45.26683333,-66.06116667,340.2,3.0,6.0
2017-01-07T02:16:00Z,45.26683333,-66.06116667,339.3,3.1,6.0
2017-01-07T02:17:00Z,45.26683333,-66.06116667,340.8,3.1,6.0
2017-01-07T02:18:00Z,45.26683333,-66.06116667,340.6,3.2,6.0
2017-01-07T02:19:00Z,45.26683333,-66.06116667,341.6,3.5,6.0
2017-01-07T02:20:00Z,45.26683333,-66.06116667,340.3,3.6,6.0
2017-01-07T02:21:00Z,45.26683333,-66.06116667,339.8,3.6,6.0
2017-01-07T02:22:00Z,45.26683333,-66.06116667,341.0,3.6,6.0
2017-01-07T02:23:00Z,45.26683333,-66.06116667,341.3,3.6,5.5
2017-01-07T02:24:00Z,45.26683333,-66.06116667,340.5,3.6,5.5
2017-01-07T02:25:00Z,45.26683333,-66.06116667,341.2,3.6,5.5
2017-01-07T02:26:00Z,45.26683333,-66.06116667,340.9,3.6,5.5
2017-01-07T02:27:00Z,45.26683333,-66.06116667,339.1,3.7,5.5
2017-01-07T02:28:00Z,45.26683333,-66.06116667,338.3,3.6,5.5
2017-01-07T02:29:00Z,45.26683333,-66.06116667,336.9,3.6,5.5
2017-01-07T02:30:00Z,45.26683333,-66.06116667,336.4,3.6,5.6
2017-01-07T02:31:00Z,45.26683333,-66.06116667,334.7,3.7,5.6
2017-01-07T02:32:00Z,45.26683333,-66.06116667,332.7,3.8,5.6
2017-01-07T02:33:00Z,45.26683333,-66.06116667,332.0,3.9,5.6
2017-01-07T02:34:00Z,45.26683333,-66.06116667,332.1,3.9,5.6
2017-01-07T02:35:00Z,45.26683333,-66.06116667,331.3,3.9,5.6
2017-01-07T02:36:00Z,45.26683333,-66.06116667,331.1,4.0,5.7
2017-01-07T02:37:00Z,45.26683333,-66.06116667,331.5,4.0,5.7
2017-01-07T02:38:00Z,45.26683333,-66.06116667,332.0,3.9,5.7
2017-01-07T02:39:00Z,45.26683333,-66.06116667,331.4,3.9,5.7
2017-01-07T02:40:00Z,45.26683333,-66.06116667,330.9,3.9,5.7
2017-01-07T02:41:00Z,45.26683333,-66.06116667,331.4,3.9,5.7
2017-01-07T02:42:00Z,45.26683333,-66.06116667,331.7,3.8,5.7
2017-01-07T02:43:01Z,45.26683333,-66.06116667,333.1,3.7,5.7
2017-01-07T02:44:00Z,45.26683333,-66.06116667,333.2,3.6,5.7
2017-01-07T02:45:00Z,45.26683333,-66.06116667,332.5,3.7,6.0
2017-01-07T02:46:00Z,45.26683333,-66.06116667,332.4,3.6,6.0
2017-01-07T02:47:00Z,45.26683333,-66.06116667,331.4,3.6,6.0
2017-01-07T02:48:00Z,45.26683333,-66.06116667,330.9,3.7,6.0
2017-01-07T02:49:00Z,45.26683333,-66.06116667,332.2,3.6,6.0
2017-01-07T02:50:00Z,45.26683333,-66.06116667,333.3,3.6,6.0
2017-01-07T02:51:00Z,45.26683333,-66.06116667,333.1,3.5,6.0
2017-01-07T02:52:00Z,45.26683333,-66.06116667,332.6,3.5,6.0
2017-01-07T02:53:00Z,45.26683333,-66.06116667,331.1,3.6,6.1
2017-01-07T02:54:00Z,45.26683333,-66.06116667,330.9,3.7,6.1
2017-01-07T02:55:00Z,45.26683333,-66.06116667,331.1,3.6,6.1
2017-01-07T02:56:00Z,45.26683333,-66.06116667,331.4,3.7,6.1
2017-01-07T02:57:00Z,45.26683333,-66.06116667,332.1,3.6,6.1
2017-01-07T02:58:00Z,45.26683333,-66.06116667,332.1,3.8,6.3
2017-01-07T02:59:00Z,45.26683333,-66.06116667,330.6,3.8,6.3
2017-01-07T03:00:00Z,45.26683333,-66.06116667,328.9,4.0,6.3
2017-01-07T03:01:00Z,45.26683333,-66.06116667,328.5,4.0,6.3
2017-01-07T03:02:00Z,45.26683333,-66.06116667,328.8,3.9,6.3
2017-01-07T03:03:00Z,45.26683333,-66.06116667,328.8,3.8,6.3
2017-01-07T03:04:00Z,45.26683333,-66.06116667,329.2,3.7,6.3
2017-01-07T03:05:00Z,45.26683333,-66.06116667,330.4,3.6,6.3
2017-01-07T03:06:00Z,45.26683333,-66.06116667,330.4,3.6,6.3
2017-01-07T03:07:00Z,45.26683333,-66.06116667,330.6,3.6,6.3
2017-01-07T03:08:00Z,45.26683333,-66.06116667,331.4,3.4,5.6
2017-01-07T03:09:00Z,45.26683333,-66.06116667,331.8,3.3,5.2
2017-01-07T03:10:00Z,45.26683333,-66.06116667,333.7,3.3,5.2
2017-01-07T03:11:00Z,45.26683333,-66.06116667,334.0,3.2,5.2
2017-01-07T03:12:00Z,45.26683333,-66.06116667,333.7,3.3,5.2
2017-01-07T03:13:00Z,45.26683333,-66.06116667,333.6,3.4,5.2
2017-01-07T03:14:00Z,45.26683333,-66.06116667,333.0,3.4,5.2
2017-01-07T03:15:00Z,45.26683333,-66.06116667,331.9,3.5,4.8
2017-01-07T03:16:00Z,45.26683333,-66.06116667,331.4,3.4,4.8
2017-01-07T03:17:00Z,45.26683333,-66.06116667,330.7,3.4,4.8
2017-01-07T03:18:00Z,45.26683333,-66.06116667,329.8,3.4,4.8
2017-01-07T03:19:00Z,45.26683333,-66.06116667,329.5,3.4,4.8
2017-01-07T03:20:00Z,45.26683333,-66.06116667,327.5,3.3,4.8
2017-01-07T03:21:00Z,45.26683333,-66.06116667,326.2,3.4,4.8
2017-01-07T03:22:01Z,45.26683333,-66.06116667,326.4,3.4,4.8
2017-01-07T03:23:00Z,45.26683333,-66.06116667,326.1,3.4,4.8
2017-01-07T03:24:00Z,45.26683333,-66.06116667,327.0,3.3,4.8
2017-01-07T03:25:00Z,45.26683333,-66.06116667,327.8,3.2,4.8
2017-01-07T03:26:00Z,45.26683333,-66.06116667,328.3,3.2,4.8
2017-01-07T03:27:00Z,45.26683333,-66.06116667,328.9,3.2,5.1
2017-01-07T03:28:00Z,45.26683333,-66.06116667,329.0,3.3,5.4
2017-01-07T03:29:00Z,45.26683333,-66.06116667,329.4,3.3,5.4
2017-01-07T03:30:00Z,45.26683333,-66.06116667,330.1,3.3,5.4
2017-01-07T03:31:00Z,45.26683333,-66.06116667,331.0,3.3,5.4
2017-01-07T03:32:00Z,45.26683333,-66.06116667,331.8,3.2,5.4
2017-01-07T03:33:00Z,45.26683333,-66.06116667,333.0,3.2,5.4
2017-01-07T03:34:00Z,45.26683333,-66.06116667,331.5,3.3,5.5
2017-01-07T03:35:00Z,45.26683333,-66.06116667,331.6,3.4,5.5
2017-01-07T03:36:00Z,45.26683333,-66.06116667,331.4,3.6,5.5
2017-01-07T03:37:00Z,45.26683333,-66.06116667,331.7,3.7,6.5
2017-01-07T03:38:00Z,45.26683333,-66.06116667,332.1,3.8,6.5
2017-01-07T03:39:00Z,45.26683333,-66.06116667,332.2,3.9,6.5
2017-01-07T03:40:00Z,45.26683333,-66.06116667,332.2,3.9,6.5
2017-01-07T03:41:00Z,45.26683333,-66.06116667,333.0,3.9,6.5
2017-01-07T03:42:00Z,45.26683333,-66.06116667,332.1,4.0,6.5
2017-01-07T03:43:00Z,45.26683333,-66.06116667,332.2,4.1,6.5
2017-01-07T03:44:00Z,45.26683333,-66.06116667,333.5,4.1,6.5
2017-01-07T03:45:00Z,45.26683333,-66.06116667,333.4,4.3,6.5
2017-01-07T03:46:00Z,45.26683333,-66.06116667,333.8,4.3,6.5
2017-01-07T03:47:00Z,45.26683333,-66.06116667,333.7,4.1,6.3
2017-01-07T03:48:00Z,45.26683333,-66.06116667,333.2,4.0,6.3
2017-01-07T03:49:00Z,45.26683333,-66.06116667,333.0,3.9,6.3
2017-01-07T03:50:00Z,45.26683333,-66.06116667,334.0,3.9,6.3
2017-01-07T03:51:00Z,45.26683333,-66.06116667,333.5,4.0,6.3
2017-01-07T03:52:00Z,45.26683333,-66.06116667,334.5,4.0,6.3
2017-01-07T03:53:00Z,45.26683333,-66.06116667,333.5,3.9,6.1
2017-01-07T03:54:00Z,45.26683333,-66.06116667,332.2,4.0,6.1
2017-01-07T03:55:00Z,45.26683333,-66.06116667,331.4,3.9,6.2
2017-01-07T03:56:00Z,45.26683333,-66.06116667,331.1,3.9,6.2
2017-01-07T03:57:00Z,45.26683333,-66.06116667,330.4,4.1,6.7
2017-01-07T03:58:00Z,45.26683333,-66.06116667,330.7,4.0,6.7
2017-01-07T03:59:00Z,45.26683333,-66.06116667,330.9,4.1,6.7
2017-01-07T04:00:00Z,45.26683333,-66.06116667,329.6,4.2,6.7
2017-01-07T04:01:00Z,45.26683333,-66.06116667,329.3,4.2,6.7
2017-01-07T04:02:00Z,45.26683333,-66.06116667,328.4,4.3,6.7
2017-01-07T04:03:00Z,45.26683333,-66.06116667,327.8,4.4,6.7
2017-01-07T04:04:00Z,45.26683333,-66.06116667,327.8,4.4,6.7
2017-01-07T04:05:00Z,45.26683333,-66.06116667,328.2,4.2,6.7
2017-01-07T04:06:00Z,45.26683333,-66.06116667,328.2,4.2,6.7
2017-01-07T04:07:00Z,45.26683333,-66.06116667,328.6,4.0,6.6
2017-01-07T04:08:00Z,45.26683333,-66.06116667,329.4,4.0,6.6
2017-01-07T04:09:00Z,45.26683333,-66.06116667,329.6,4.0,6.6
2017-01-07T04:10:00Z,45.26683333,-66.06116667,329.4,3.8,6.6
2017-01-07T04:11:00Z,45.26683333,-66.06116667,329.6,3.7,5.6
2017-01-07T04:12:00Z,45.26683333,-66.06116667,329.8,3.5,5.6
2017-01-07T04:13:00Z,45.26683333,-66.06116667,330.7,3.5,5.6
2017-01-07T04:14:00Z,45.26683333,-66.06116667,331.5,3.3,5.6
2017-01-07T04:15:00Z,45.26683333,-66.06116667,330.4,3.3,5.6
2017-01-07T04:16:00Z,45.26683333,-66.06116667,330.3,3.3,5.6
2017-01-07T04:17:00Z,45.26683333,-66.06116667,329.6,3.2,5.1
2017-01-07T04:18:00Z,45.26683333,-66.06116667,328.1,3.2,5.1
2017-01-07T04:19:00Z,45.26683333,-66.06116667,327.0,3.3,5.1
2017-01-07T04:20:00Z,45.26683333,-66.06116667,327.7,3.2,4.4
2017-01-07T04:21:00Z,45.26683333,-66.06116667,327.2,3.2,4.4
2017-01-07T04:22:00Z,45.26683333,-66.06116667,327.9,3.1,4.4
2017-01-07T04:23:00Z,45.26683333,-66.06116667,327.8,3.0,4.4
2017-01-07T04:24:00Z,45.26683333,-66.06116667,326.8,3.0,4.4
2017-01-07T04:25:00Z,45.26683333,-66.06116667,328.5,3.0,5.0
2017-01-07T04:26:00Z,45.26683333,-66.06116667,328.5,3.0,5.0
2017-01-07T04:27:00Z,45.26683333,-66.06116667,329.5,3.0,5.0
2017-01-07T04:28:00Z,45.26683333,-66.06116667,330.4,2.8,5.0
2017-01-07T04:29:00Z,45.26683333,-66.06116667,330.8,2.7,5.0
2017-01-07T04:30:00Z,45.26683333,-66.06116667,330.0,2.7,5.0
2017-01-07T04:31:00Z,45.26683333,-66.06116667,329.2,2.7,5.0
2017-01-07T04:32:00Z,45.26683333,-66.06116667,327.0,2.8,5.0
2017-01-07T04:33:00Z,45.26683333,-66.06116667,325.8,2.8,5.0
2017-01-07T04:34:00Z,45.26683333,-66.06116667,324.9,2.9,5.0
2017-01-07T04:35:00Z,45.26683333,-66.06116667,322.5,3.0,5.2
2017-01-07T04:36:00Z,45.26683333,-66.06116667,322.2,3.0,5.2
2017-01-07T04:37:00Z,45.26683333,-66.06116667,320.7,3.2,5.7
2017-01-07T04:38:00Z,45.26683333,-66.06116667,319.8,3.4,5.7
2017-01-07T04:39:00Z,45.26683333,-66.06116667,320.1,3.6,5.7
2017-01-07T04:40:00Z,45.26683333,-66.06116667,320.2,3.8,5.7
2017-01-07T04:41:00Z,45.26683333,-66.06116667,320.6,4.0,5.7
2017-01-07T04:42:00Z,45.26683333,-66.06116667,321.7,4.0,5.7
2017-01-07T04:43:00Z,45.26683333,-66.06116667,323.2,4.0,5.7
2017-01-07T04:44:00Z,45.26683333,-66.06116667,324.8,4.0,5.7
2017-01-07T04:45:00Z,45.26683333,-66.06116667,326.5,3.8,5.7
2017-01-07T04:46:00Z,45.26683333,-66.06116667,326.5,3.8,5.7
2017-01-07T04:47:00Z,45.26683333,-66.06116667,326.9,3.7,5.5
2017-01-07T04:48:00Z,45.26683333,-66.06116667,327.4,3.6,5.5
2017-01-07T04:49:00Z,45.26683333,-66.06116667,327.1,3.5,5.5
2017-01-07T04:50:00Z,45.26683333,-66.06116667,327.3,3.2,5.0
2017-01-07T04:51:00Z,45.26683333,-66.06116667,327.1,3.0,5.0
2017-01-07T04:52:00Z,45.26683333,-66.06116667,326.8,2.9,5.0
2017-01-07T04:53:00Z,45.26683333,-66.06116667,326.3,2.9,5.0
2017-01-07T04:54:00Z,45.26683333,-66.06116667,325.4,2.9,5.0
2017-01-07T04:55:00Z,45.26683333,-66.06116667,324.7,2.9,5.0
2017-01-07T04:56:00Z,45.26683333,-66.06116667,324.6,2.9,5.0
2017-01-07T04:57:00Z,45.26683333,-66.06116667,325.3,2.8,4.7
2017-01-07T04:58:00Z,45.26683333,-66.06116667,325.4,2.8,4.7
2017-01-07T04:59:00Z,45.26683333,-66.06116667,325.6,3.0,5.5
2017-01-07T05:00:00Z,45.26683333,-66.06116667,325.5,3.2,5.5
2017-01-07T05:01:00Z,45.26683333,-66.06116667,325.6,3.3,5.5
2017-01-07T05:02:00Z,45.26683333,-66.06116667,325.9,3.4,5.5
2017-01-07T05:03:00Z,45.26683333,-66.06116667,325.7,3.5,5.5
2017-01-07T05:04:00Z,45.26683333,-66.06116667,326.6,3.4,5.5
2017-01-07T05:05:00Z,45.26683333,-66.06116667,327.0,3.5,5.5
2017-01-07T05:06:00Z,45.26683333,-66.06116667,327.2,3.5,5.5
2017-01-07T05:07:00Z,45.26683333,-66.06116667,326.7,3.6,5.5
2017-01-07T05:08:00Z,45.26683333,-66.06116667,327.3,3.4,5.5
2017-01-07T05:09:00Z,45.26683333,-66.06116667,326.9,3.3,5.4
2017-01-07T05:10:00Z,45.26683333,-66.06116667,327.3,3.2,5.4
2017-01-07T05:11:00Z,45.26683333,-66.06116667,327.7,3.2,5.4
2017-01-07T05:12:00Z,45.26683333,-66.06116667,328.3,3.2,5.0
2017-01-07T05:13:00Z,45.26683333,-66.06116667,328.2,3.2,4.7
2017-01-07T05:14:00Z,45.26683333,-66.06116667,327.7,3.2,4.7
2017-01-07T05:15:00Z,45.26683333,-66.06116667,328.3,3.1,4.7
2017-01-07T05:16:00Z,45.26683333,-66.06116667,328.9,3.1,4.7
2017-01-07T05:17:00Z,45.26683333,-66.06116667,329.3,2.9,4.7
2017-01-07T05:18:00Z,45.26683333,-66.06116667,328.4,3.0,4.7
2017-01-07T05:19:00Z,45.26683333,-66.06116667,329.8,2.9,4.7
2017-01-07T05:20:00Z,45.26683333,-66.06116667,329.6,2.9,4.7
2017-01-07T05:21:00Z,45.26683333,-66.06116667,330.2,2.8,4.7
2017-01-07T05:22:00Z,45.26683333,-66.06116667,329.9,2.7,4.5
2017-01-07T05:23:00Z,45.26683333,-66.06116667,330.0,2.6,4.5
2017-01-07T05:24:00Z,45.26683333,-66.06116667,331.1,2.5,4.5
2017-01-07T05:25:00Z,45.26683333,-66.06116667,330.9,2.5,4.5
2017-01-07T05:26:00Z,45.26683333,-66.06116667,329.4,2.6,4.7
2017-01-07T05:27:00Z,45.26683333,-66.06116667,329.1,2.7,5.0
2017-01-07T05:28:00Z,45.26683333,-66.06116667,328.9,2.6,5.0
2017-01-07T05:29:00Z,45.26683333,-66.06116667,327.1,2.6,5.0
2017-01-07T05:30:00Z,45.26683333,-66.06116667,326.5,2.7,5.0
2017-01-07T05:31:00Z,45.26683333,-66.06116667,325.0,2.7,5.0
2017-01-07T05:32:00Z,45.26683333,-66.06116667,324.1,2.7,5.0
2017-01-07T05:33:00Z,45.26683333,-66.06116667,323.6,2.8,5.0
2017-01-07T05:34:00Z,45.26683333,-66.06116667,321.8,2.8,5.0
2017-01-07T05:35:00Z,45.26683333,-66.06116667,321.4,2.8,5.0
2017-01-07T05:36:00Z,45.26683333,-66.06116667,321.7,2.8,5.0
2017-01-07T05:37:00Z,45.26683333,-66.06116667,321.3,2.7,4.4
2017-01-07T05:38:00Z,45.26683333,-66.06116667,321.1,2.8,4.4
2017-01-07T05:39:00Z,45.26683333,-66.06116667,323.1,2.8,4.4
2017-01-07T05:40:00Z,45.26683333,-66.06116667,322.8,2.7,4.4
2017-01-07T05:41:00Z,45.26683333,-66.06116667,321.9,2.7,4.4
2017-01-07T05:42:00Z,45.26683333,-66.06116667,322.7,2.6,4.4
2017-01-07T05:43:00Z,45.26683333,-66.06116667,322.8,2.5,4.1
2017-01-07T05:44:00Z,45.26683333,-66.06116667,323.2,2.6,4.3
2017-01-07T05:45:00Z,45.26683333,-66.06116667,323.5,2.6,4.3
2017-01-07T05:46:00Z,45.26683333,-66.06116667,323.5,2.5,4.3
2017-01-07T05:47:00Z,45.26683333,-66.06116667,324.9,2.6,4.5
2017-01-07T05:48:00Z,45.26683333,-66.06116667,325.4,2.6,4.5
