timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-11T11:24:41Z,45.26683333,-66.06116667,16.0,2.6,2.6
2017-05-11T11:26:00Z,45.26683333,-66.06116667,15.3,2.5,3.9
2017-05-11T11:27:00Z,45.26683333,-66.06116667,23.4,2.4,3.9
2017-05-11T11:28:00Z,45.26683333,-66.06116667,23.6,2.8,4.2
2017-05-11T11:29:00Z,45.26683333,-66.06116667,24.9,2.9,4.8
2017-05-11T11:30:00Z,45.26683333,-66.06116667,24.6,3.0,4.8
2017-05-11T11:31:00Z,45.26683333,-66.06116667,24.5,3.0,4.8
2017-05-11T11:32:00Z,45.26683333,-66.06116667,25.3,2.9,4.8
2017-05-11T11:33:00Z,45.26683333,-66.06116667,19.8,2.8,4.8
2017-05-11T11:34:00Z,45.26683333,-66.06116667,16.0,2.8,4.8
2017-05-11T11:35:00Z,45.26683333,-66.06116667,16.7,2.8,4.8
2017-05-11T11:36:00Z,45.26683333,-66.06116667,18.3,2.9,4.8
2017-05-11T11:37:00Z,45.26683333,-66.06116667,16.4,2.9,4.8
2017-05-11T11:38:00Z,45.26683333,-66.06116667,15.7,2.7,4.8
2017-05-11T11:39:00Z,45.26683333,-66.06116667,15.6,2.6,4.8
2017-05-11T11:40:00Z,45.26683333,-66.06116667,14.0,2.7,5.4
2017-05-11T11:41:00Z,45.26683333,-66.06116667,14.8,2.6,5.4
2017-05-11T11:42:00Z,45.26683333,-66.06116667,15.2,2.6,5.4
2017-05-11T11:43:00Z,45.26683333,-66.06116667,19.9,2.6,5.4
2017-05-11T11:44:00Z,45.26683333,-66.06116667,25.3,2.7,5.4
2017-05-11T11:45:00Z,45.26683333,-66.06116667,24.7,2.7,5.4
2017-05-11T11:46:00Z,45.26683333,-66.06116667,23.9,2.5,5.4
2017-05-11T11:47:00Z,45.26683333,-66.06116667,25.7,2.6,5.4
2017-05-11T11:48:00Z,45.26683333,-66.06116667,22.8,2.6,5.4
2017-05-11T11:49:00Z,45.26683333,-66.06116667,21.7,2.6,5.4
2017-05-11T11:50:00Z,45.26683333,-66.06116667,23.1,2.5,4.9
2017-05-11T11:51:00Z,45.26683333,-66.06116667,23.0,2.4,4.9
2017-05-11T11:52:00Z,45.26683333,-66.06116667,21.1,2.5,4.9
2017-05-11T11:53:00Z,45.26683333,-66.06116667,20.3,2.5,4.9
2017-05-11T11:54:00Z,45.26683333,-66.06116667,15.5,2.3,4.3
2017-05-11T11:55:01Z,45.26683333,-66.06116667,13.4,2.4,4.5
2017-05-11T11:56:00Z,45.26683333,-66.06116667,13.2,2.4,4.5
2017-05-11T11:57:00Z,45.26683333,-66.06116667,12.5,2.4,4.5
2017-05-11T11:58:00Z,45.26683333,-66.06116667,14.5,2.4,4.5
2017-05-11T11:59:00Z,45.26683333,-66.06116667,14.8,2.4,4.5
2017-05-11T12:00:00Z,45.26683333,-66.06116667,15.6,2.5,5.0
2017-05-11T12:01:00Z,45.26683333,-66.06116667,14.3,2.6,5.0
2017-05-11T12:02:00Z,45.26683333,-66.06116667,14.7,2.7,5.0
2017-05-11T12:03:00Z,45.26683333,-66.06116667,14.9,2.9,5.0
2017-05-11T12:04:00Z,45.26683333,-66.06116667,19.2,3.1,5.1
2017-05-11T12:05:00Z,45.26683333,-66.06116667,21.9,3.1,5.1
2017-05-11T12:06:00Z,45.26683333,-66.06116667,22.2,3.3,5.1
2017-05-11T12:07:00Z,45.26683333,-66.06116667,20.5,3.3,5.1
2017-05-11T12:08:00Z,45.26683333,-66.06116667,19.3,3.2,5.1
2017-05-11T12:09:00Z,45.26683333,-66.06116667,19.4,3.1,5.1
2017-05-11T12:10:00Z,45.26683333,-66.06116667,18.1,3.1,5.1
2017-05-11T12:11:00Z,45.26683333,-66.06116667,16.3,2.9,5.1
2017-05-11T12:12:00Z,45.26683333,-66.06116667,15.7,2.8,5.1
2017-05-11T12:13:00Z,45.26683333,-66.06116667,15.5,2.8,5.1
2017-05-11T12:14:00Z,45.26683333,-66.06116667,14.0,2.7,5.2
2017-05-11T12:15:00Z,45.26683333,-66.06116667,14.6,2.6,5.2
2017-05-11T12:16:00Z,45.26683333,-66.06116667,17.3,2.4,5.2
2017-05-11T12:17:00Z,45.26683333,-66.06116667,16.8,2.3,5.2
2017-05-11T12:18:00Z,45.26683333,-66.06116667,18.0,2.4,5.2
2017-05-11T12:19:00Z,45.26683333,-66.06116667,16.9,2.3,5.2
2017-05-11T12:20:00Z,45.26683333,-66.06116667,17.7,2.3,5.2
2017-05-11T12:21:00Z,45.26683333,-66.06116667,17.2,2.4,5.2
2017-05-11T12:22:00Z,45.26683333,-66.06116667,18.6,2.4,5.2
2017-05-11T12:23:00Z,45.26683333,-66.06116667,19.8,2.5,5.2
2017-05-11T12:24:00Z,45.26683333,-66.06116667,22.5,2.4,5.3
2017-05-11T12:25:00Z,45.26683333,-66.06116667,21.6,2.4,5.3
2017-05-11T12:26:00Z,45.26683333,-66.06116667,20.8,2.5,5.3
2017-05-11T12:27:00Z,45.26683333,-66.06116667,25.2,2.7,5.3
2017-05-11T12:28:00Z,45.26683333,-66.06116667,28.6,2.8,5.3
2017-05-11T12:29:00Z,45.26683333,-66.06116667,28.9,2.8,5.3
2017-05-11T12:30:00Z,45.26683333,-66.06116667,29.9,2.8,5.3
2017-05-11T12:31:00Z,45.26683333,-66.06116667,32.1,2.9,5.5
2017-05-11T12:32:00Z,45.26683333,-66.06116667,31.2,2.9,5.5
2017-05-11T12:33:00Z,45.26683333,-66.06116667,31.2,2.9,6.1
2017-05-11T12:34:00Z,45.26683333,-66.06116667,29.2,2.9,6.1
2017-05-11T12:35:00Z,45.26683333,-66.06116667,29.2,3.0,6.1
2017-05-11T12:36:00Z,45.26683333,-66.06116667,26.9,3.0,6.1
2017-05-11T12:37:00Z,45.26683333,-66.06116667,24.9,3.0,6.1
2017-05-11T12:38:00Z,45.26683333,-66.06116667,23.8,3.0,6.1
2017-05-11T12:39:00Z,45.26683333,-66.06116667,24.0,3.0,6.1
2017-05-11T12:40:00Z,45.26683333,-66.06116667,22.3,2.9,6.1
2017-05-11T12:41:00Z,45.26683333,-66.06116667,21.9,2.8,6.1
2017-05-11T12:42:00Z,45.26683333,-66.06116667,20.7,2.8,6.1
2017-05-11T12:43:00Z,45.26683333,-66.06116667,19.4,2.8,5.8
2017-05-11T12:44:00Z,45.26683333,-66.06116667,18.7,2.8,5.8
2017-05-11T12:45:00Z,45.26683333,-66.06116667,17.5,2.9,5.8
2017-05-11T12:46:00Z,45.26683333,-66.06116667,16.5,2.8,5.8
2017-05-11T12:47:00Z,45.26683333,-66.06116667,14.5,2.6,5.8
2017-05-11T12:48:00Z,45.26683333,-66.06116667,12.2,2.6,5.8
2017-05-11T12:49:00Z,45.26683333,-66.06116667,11.9,2.7,5.8
2017-05-11T12:50:00Z,45.26683333,-66.06116667,11.8,2.9,5.8
2017-05-11T12:51:00Z,45.26683333,-66.06116667,12.0,3.0,5.8
2017-05-11T12:52:00Z,45.26683333,-66.06116667,12.8,3.0,5.8
2017-05-11T12:53:00Z,45.26683333,-66.06116667,11.9,3.0,5.2
2017-05-11T12:54:00Z,45.26683333,-66.06116667,12.5,3.0,5.2
2017-05-11T12:55:00Z,45.26683333,-66.06116667,13.8,3.0,5.2
2017-05-11T12:56:00Z,45.26683333,-66.06116667,14.3,3.1,5.4
2017-05-11T12:57:00Z,45.26683333,-66.06116667,12.6,3.2,5.4
2017-05-11T12:58:00Z,45.26683333,-66.06116667,12.6,3.1,5.4
2017-05-11T12:59:00Z,45.26683333,-66.06116667,10.3,3.0,5.4
2017-05-11T13:00:00Z,45.26683333,-66.06116667,10.0,3.1,5.5
2017-05-11T13:01:00Z,45.26683333,-66.06116667,8.4,2.9,5.5
2017-05-11T13:02:00Z,45.26683333,-66.06116667,6.6,2.9,5.5
2017-05-11T13:03:00Z,45.26683333,-66.06116667,5.5,2.8,5.5
2017-05-11T13:04:00Z,45.26683333,-66.06116667,3.1,2.7,5.5
2017-05-11T13:05:00Z,45.26683333,-66.06116667,0.1,2.7,5.5
2017-05-11T13:06:00Z,45.26683333,-66.06116667,359.8,2.7,5.6
2017-05-11T13:07:00Z,45.26683333,-66.06116667,0.5,2.8,5.6
2017-05-11T13:08:00Z,45.26683333,-66.06116667,1.4,2.8,5.6
2017-05-11T13:09:00Z,45.26683333,-66.06116667,2.2,2.8,6.2
2017-05-11T13:10:00Z,45.26683333,-66.06116667,3.1,2.8,6.2
2017-05-11T13:11:00Z,45.26683333,-66.06116667,4.4,2.8,6.2
2017-05-11T13:12:01Z,45.26683333,-66.06116667,4.5,2.8,6.2
2017-05-11T13:13:00Z,45.26683333,-66.06116667,5.7,2.8,6.2
2017-05-11T13:14:00Z,45.26683333,-66.06116667,7.1,2.8,6.2
2017-05-11T13:15:00Z,45.26683333,-66.06116667,7.5,2.6,6.2
2017-05-11T13:16:00Z,45.26683333,-66.06116667,7.3,2.7,6.2
2017-05-11T13:17:00Z,45.26683333,-66.06116667,7.4,2.7,6.2
2017-05-11T13:18:00Z,45.26683333,-66.06116667,5.6,2.7,6.2
2017-05-11T13:19:00Z,45.26683333,-66.06116667,5.4,2.6,5.8
2017-05-11T13:20:00Z,45.26683333,-66.06116667,3.3,2.5,5.8
2017-05-11T13:21:00Z,45.26683333,-66.06116667,4.8,2.4,5.8
2017-05-11T13:22:00Z,45.26683333,-66.06116667,7.8,2.4,5.8
2017-05-11T13:23:00Z,45.26683333,-66.06116667,4.9,2.4,5.8
2017-05-11T13:24:00Z,45.26683333,-66.06116667,4.5,2.4,5.8
2017-05-11T13:25:00Z,45.26683333,-66.06116667,4.0,2.5,5.8
2017-05-11T13:26:00Z,45.26683333,-66.06116667,4.6,2.3,4.5
2017-05-11T13:27:00Z,45.26683333,-66.06116667,4.3,2.2,4.4
2017-05-11T13:28:00Z,45.26683333,-66.06116667,5.8,2.3,4.4
2017-05-11T13:29:00Z,45.26683333,-66.06116667,7.4,2.3,4.4
2017-05-11T13:30:00Z,45.26683333,-66.06116667,9.3,2.3,4.4
2017-05-11T13:31:00Z,45.26683333,-66.06116667,6.4,2.3,4.4
2017-05-11T13:32:00Z,45.26683333,-66.06116667,5.1,2.3,4.4
2017-05-11T13:33:00Z,45.26683333,-66.06116667,8.4,2.5,5.1
2017-05-11T13:34:00Z,45.26683333,-66.06116667,9.5,2.5,5.8
2017-05-11T13:35:00Z,45.26683333,-66.06116667,12.8,2.6,5.8
2017-05-11T13:36:00Z,45.26683333,-66.06116667,15.1,2.8,5.8
2017-05-11T13:37:00Z,45.26683333,-66.06116667,17.2,2.8,5.8
2017-05-11T13:38:00Z,45.26683333,-66.06116667,19.8,2.8,6.1
2017-05-11T13:39:00Z,45.26683333,-66.06116667,19.2,2.8,6.1
2017-05-11T13:40:00Z,45.26683333,-66.06116667,19.9,2.8,6.1
2017-05-11T13:41:00Z,45.26683333,-66.06116667,21.6,2.9,6.1
2017-05-11T13:42:00Z,45.26683333,-66.06116667,21.8,3.1,6.1
2017-05-11T13:43:00Z,45.26683333,-66.06116667,23.3,3.2,7.2
2017-05-11T13:44:00Z,45.26683333,-66.06116667,23.2,3.3,7.2
2017-05-11T13:45:00Z,45.26683333,-66.06116667,21.6,3.2,7.2
2017-05-11T13:46:00Z,45.26683333,-66.06116667,19.2,3.2,7.2
2017-05-11T13:47:00Z,45.26683333,-66.06116667,19.2,3.3,7.2
2017-05-11T13:48:00Z,45.26683333,-66.06116667,17.5,3.3,7.2
2017-05-11T13:49:00Z,45.26683333,-66.06116667,19.3,3.3,7.2
2017-05-11T13:50:00Z,45.26683333,-66.06116667,20.2,3.5,7.2
2017-05-11T13:51:00Z,45.26683333,-66.06116667,20.4,3.6,7.2
2017-05-11T13:52:00Z,45.26683333,-66.06116667,19.0,3.5,7.2
2017-05-11T13:53:00Z,45.26683333,-66.06116667,18.5,3.5,7.0
2017-05-11T13:54:00Z,45.26683333,-66.06116667,19.3,3.6,7.0
2017-05-11T13:55:00Z,45.26683333,-66.06116667,19.8,3.7,7.0
2017-05-11T13:56:00Z,45.26683333,-66.06116667,18.3,3.7,7.0
2017-05-11T13:57:00Z,45.26683333,-66.06116667,16.7,3.6,7.0
2017-05-11T13:58:00Z,45.26683333,-66.06116667,16.3,3.6,7.0
2017-05-11T13:59:00Z,45.26683333,-66.06116667,16.4,3.8,7.0
2017-05-11T14:00:00Z,45.26683333,-66.06116667,15.3,3.9,7.0
2017-05-11T14:01:00Z,45.26683333,-66.06116667,15.7,3.9,7.0
2017-05-11T14:02:00Z,45.26683333,-66.06116667,18.3,4.0,7.0
2017-05-11T14:03:00Z,45.26683333,-66.06116667,19.4,3.8,6.7
2017-05-11T14:04:00Z,45.26683333,-66.06116667,16.1,3.5,6.5
2017-05-11T14:05:00Z,45.26683333,-66.06116667,17.3,3.4,6.5
2017-05-11T14:06:00Z,45.26683333,-66.06116667,18.7,3.4,6.5
2017-05-11T14:07:00Z,45.26683333,-66.06116667,20.0,3.5,6.5
2017-05-11T14:08:00Z,45.26683333,-66.06116667,20.1,3.5,6.5
2017-05-11T14:09:00Z,45.26683333,-66.06116667,19.2,3.4,6.4
2017-05-11T14:10:00Z,45.26683333,-66.06116667,16.1,3.2,5.9
2017-05-11T14:11:00Z,45.26683333,-66.06116667,17.4,3.1,5.9
2017-05-11T14:12:00Z,45.26683333,-66.06116667,16.3,3.0,5.9
2017-05-11T14:13:00Z,45.26683333,-66.06116667,13.7,3.0,5.9
2017-05-11T14:14:00Z,45.26683333,-66.06116667,16.2,3.0,5.9
2017-05-11T14:15:00Z,45.26683333,-66.06116667,15.6,3.0,5.9
2017-05-11T14:16:00Z,45.26683333,-66.06116667,17.6,2.9,5.9
2017-05-11T14:17:00Z,45.26683333,-66.06116667,17.2,3.0,6.0
2017-05-11T14:18:00Z,45.26683333,-66.06116667,16.4,2.9,6.0
2017-05-11T14:19:00Z,45.26683333,-66.06116667,16.0,2.8,6.0
2017-05-11T14:20:00Z,45.26683333,-66.06116667,19.4,2.8,6.0
2017-05-11T14:21:00Z,45.26683333,-66.06116667,17.0,3.1,6.4
2017-05-11T14:22:00Z,45.26683333,-66.06116667,15.6,3.1,6.4
2017-05-11T14:23:00Z,45.26683333,-66.06116667,16.6,3.3,6.4
2017-05-11T14:24:00Z,45.26683333,-66.06116667,14.1,3.3,6.8
2017-05-11T14:25:00Z,45.26683333,-66.06116667,12.0,3.5,6.8
2017-05-11T14:26:00Z,45.26683333,-66.06116667,10.3,3.5,6.8
2017-05-11T14:27:00Z,45.26683333,-66.06116667,9.7,3.4,6.8
2017-05-11T14:28:00Z,45.26683333,-66.06116667,10.3,3.5,6.8
2017-05-11T14:29:00Z,45.26683333,-66.06116667,11.5,3.7,6.8
2017-05-11T14:30:00Z,45.26683333,-66.06116667,11.4,3.9,6.8
2017-05-11T14:31:00Z,45.26683333,-66.06116667,12.0,3.8,6.8
2017-05-11T14:32:00Z,45.26683333,-66.06116667,13.7,3.9,6.8
2017-05-11T14:33:00Z,45.26683333,-66.06116667,14.1,3.9,6.8
2017-05-11T14:34:00Z,45.26683333,-66.06116667,16.8,4.0,6.7
2017-05-11T14:35:00Z,45.26683333,-66.06116667,18.1,4.0,6.7
2017-05-11T14:36:00Z,45.26683333,-66.06116667,20.9,4.0,6.7
2017-05-11T14:37:00Z,45.26683333,-66.06116667,22.1,4.0,6.7
2017-05-11T14:38:00Z,45.26683333,-66.06116667,22.7,4.1,6.7
2017-05-11T14:39:00Z,45.26683333,-66.06116667,23.5,3.9,6.7
2017-05-11T14:40:00Z,45.26683333,-66.06116667,23.4,3.7,6.7
2017-05-11T14:41:00Z,45.26683333,-66.06116667,23.8,3.7,6.7
2017-05-11T14:42:00Z,45.26683333,-66.06116667,22.5,3.6,6.4
2017-05-11T14:43:00Z,45.26683333,-66.06116667,22.3,3.7,6.4
2017-05-11T14:44:00Z,45.26683333,-66.06116667,21.9,3.6,6.4
2017-05-11T14:45:00Z,45.26683333,-66.06116667,22.0,3.5,6.3
2017-05-11T14:46:00Z,45.26683333,-66.06116667,20.5,3.4,6.3
2017-05-11T14:47:00Z,45.26683333,-66.06116667,20.5,3.4,6.3
2017-05-11T14:48:00Z,45.26683333,-66.06116667,17.8,3.1,5.7
2017-05-11T14:49:00Z,45.26683333,-66.06116667,14.7,3.0,5.7
2017-05-11T14:50:00Z,45.26683333,-66.06116667,14.3,3.0,5.7
2017-05-11T14:51:00Z,45.26683333,-66.06116667,13.2,3.0,5.7
2017-05-11T14:52:00Z,45.26683333,-66.06116667,12.0,3.0,5.8
2017-05-11T14:53:00Z,45.26683333,-66.06116667,10.7,2.8,5.8
2017-05-11T14:54:00Z,45.26683333,-66.06116667,12.0,2.9,5.8
2017-05-11T14:55:00Z,45.26683333,-66.06116667,12.2,2.9,5.8
2017-05-11T14:56:00Z,45.26683333,-66.06116667,10.8,3.0,5.8
2017-05-11T14:57:00Z,45.26683333,-66.06116667,11.5,3.2,5.8
2017-05-11T14:58:00Z,45.26683333,-66.06116667,15.3,3.4,5.8
2017-05-11T14:59:00Z,45.26683333,-66.06116667,15.6,3.5,5.8
2017-05-11T15:00:00Z,45.26683333,-66.06116667,15.5,3.5,5.8
2017-05-11T15:01:00Z,45.26683333,-66.06116667,15.1,3.5,5.8
2017-05-11T15:02:00Z,45.26683333,-66.06116667,15.1,3.4,5.6
2017-05-11T15:03:00Z,45.26683333,-66.06116667,15.6,3.5,5.9
2017-05-11T15:04:00Z,45.26683333,-66.06116667,12.7,3.3,5.9
2017-05-11T15:05:00Z,45.26683333,-66.06116667,11.1,3.3,5.9
2017-05-11T15:06:00Z,45.26683333,-66.06116667,9.2,3.3,5.9
2017-05-11T15:07:00Z,45.26683333,-66.06116667,5.6,3.1,5.9
2017-05-11T15:08:00Z,45.26683333,-66.06116667,3.7,3.0,5.9
2017-05-11T15:09:00Z,45.26683333,-66.06116667,4.9,3.0,5.9
2017-05-11T15:10:00Z,45.26683333,-66.06116667,5.3,3.1,5.9
2017-05-11T15:11:00Z,45.26683333,-66.06116667,6.6,3.2,5.9
2017-05-11T15:12:00Z,45.26683333,-66.06116667,6.7,3.3,5.9
2017-05-11T15:13:00Z,45.26683333,-66.06116667,7.1,3.3,5.6
2017-05-11T15:14:00Z,45.26683333,-66.06116667,9.4,3.4,5.6
2017-05-11T15:15:00Z,45.26683333,-66.06116667,10.1,3.3,5.6
2017-05-11T15:16:00Z,45.26683333,-66.06116667,12.4,3.3,5.6
2017-05-11T15:17:00Z,45.26683333,-66.06116667,15.8,3.3,5.6
2017-05-11T15:18:00Z,45.26683333,-66.06116667,15.3,3.2,5.6
2017-05-11T15:19:00Z,45.26683333,-66.06116667,16.0,3.3,5.6
2017-05-11T15:20:00Z,45.26683333,-66.06116667,15.5,3.2,5.4
2017-05-11T15:21:00Z,45.26683333,-66.06116667,15.9,3.2,5.4
2017-05-11T15:22:00Z,45.26683333,-66.06116667,18.7,3.1,5.4
2017-05-11T15:23:00Z,45.26683333,-66.06116667,19.7,2.9,5.3
2017-05-11T15:24:00Z,45.26683333,-66.06116667,20.1,2.9,5.3
2017-05-11T15:25:00Z,45.26683333,-66.06116667,20.8,2.9,5.5
2017-05-11T15:26:00Z,45.26683333,-66.06116667,21.6,2.8,5.5
2017-05-11T15:27:00Z,45.26683333,-66.06116667,22.5,2.9,5.5
2017-05-11T15:28:00Z,45.26683333,-66.06116667,24.0,3.1,5.5
2017-05-11T15:29:00Z,45.26683333,-66.06116667,24.4,2.9,5.5
2017-05-11T15:30:00Z,45.26683333,-66.06116667,27.5,2.9,5.5
2017-05-11T15:31:00Z,45.26683333,-66.06116667,29.5,2.7,5.5
2017-05-11T15:32:00Z,45.26683333,-66.06116667,31.0,2.6,5.5
2017-05-11T15:33:00Z,45.26683333,-66.06116667,32.2,2.5,5.5
2017-05-11T15:34:00Z,45.26683333,-66.06116667,32.1,2.4,5.5
2017-05-11T15:35:00Z,45.26683333,-66.06116667,35.6,2.2,5.2
2017-05-11T15:36:00Z,45.26683333,-66.06116667,35.9,2.3,5.2
2017-05-11T15:37:00Z,45.26683333,-66.06116667,36.6,2.2,5.2
2017-05-11T15:38:00Z,45.26683333,-66.06116667,36.8,2.1,5.2
2017-05-11T15:39:00Z,45.26683333,-66.06116667,38.6,2.1,5.2
2017-05-11T15:40:00Z,45.26683333,-66.06116667,36.5,2.1,5.2
2017-05-11T15:41:00Z,45.26683333,-66.06116667,33.2,2.2,5.2
2017-05-11T15:42:00Z,45.26683333,-66.06116667,31.4,2.3,5.2
2017-05-11T15:43:00Z,45.26683333,-66.06116667,33.4,2.4,5.5
2017-05-11T15:44:00Z,45.26683333,-66.06116667,35.8,2.6,5.6
2017-05-11T15:45:00Z,45.26683333,-66.06116667,35.5,2.9,7.1
2017-05-11T15:46:00Z,45.26683333,-66.06116667,38.1,2.9,7.1
2017-05-11T15:47:00Z,45.26683333,-66.06116667,38.9,3.0,7.1
2017-05-11T15:48:00Z,45.26683333,-66.06116667,43.1,3.0,7.1
2017-05-11T15:49:01Z,45.26683333,-66.06116667,42.8,2.9,7.1
2017-05-11T15:50:00Z,45.26683333,-66.06116667,46.6,3.0,7.1
2017-05-11T15:51:00Z,45.26683333,-66.06116667,48.7,3.0,7.1
2017-05-11T15:52:00Z,45.26683333,-66.06116667,50.5,2.9,7.1
2017-05-11T15:53:00Z,45.26683333,-66.06116667,52.8,2.8,7.1
2017-05-11T15:54:00Z,45.26683333,-66.06116667,55.1,2.8,7.1
2017-05-11T15:55:00Z,45.26683333,-66.06116667,56.3,2.8,6.1
2017-05-11T15:56:00Z,45.26683333,-66.06116667,58.6,2.8,6.1
2017-05-11T15:57:00Z,45.26683333,-66.06116667,62.5,2.9,6.1
2017-05-11T15:58:00Z,45.26683333,-66.06116667,68.2,3.1,6.1
2017-05-11T15:59:00Z,45.26683333,-66.06116667,77.9,3.3,6.1
2017-05-11T16:00:00Z,45.26683333,-66.06116667,85.4,3.3,5.7
2017-05-11T16:01:00Z,45.26683333,-66.06116667,95.5,3.2,5.7
2017-05-11T16:02:00Z,45.26683333,-66.06116667,104.8,3.3,5.7
2017-05-11T16:03:00Z,45.26683333,-66.06116667,114.3,3.4,5.7
2017-05-11T16:04:00Z,45.26683333,-66.06116667,123.9,3.2,5.7
2017-05-11T16:05:00Z,45.26683333,-66.06116667,133.0,3.0,5.1
2017-05-11T16:06:00Z,45.26683333,-66.06116667,140.7,3.0,5.1
2017-05-11T16:07:00Z,45.26683333,-66.06116667,148.0,2.8,5.1
2017-05-11T16:08:00Z,45.26683333,-66.06116667,152.0,2.6,4.3
2017-05-11T16:09:00Z,45.26683333,-66.06116667,155.5,2.5,3.6
2017-05-11T16:10:00Z,45.26683333,-66.06116667,157.7,2.5,3.7
2017-05-11T16:11:00Z,45.26683333,-66.06116667,161.3,2.5,4.1
2017-05-11T16:12:00Z,45.26683333,-66.06116667,163.9,2.6,4.3
2017-05-11T16:13:00Z,45.26683333,-66.06116667,164.6,2.7,4.3
2017-05-11T16:14:00Z,45.26683333,-66.06116667,166.0,2.8,4.3
2017-05-11T16:15:00Z,45.26683333,-66.06116667,167.5,2.9,4.5
2017-05-11T16:16:00Z,45.26683333,-66.06116667,168.7,3.1,4.5
2017-05-11T16:17:00Z,45.26683333,-66.06116667,169.7,3.2,4.5
2017-05-11T16:18:00Z,45.26683333,-66.06116667,170.5,3.3,4.5
2017-05-11T16:19:00Z,45.26683333,-66.06116667,169.9,3.4,4.5
2017-05-11T16:20:00Z,45.26683333,-66.06116667,171.3,3.5,4.5
2017-05-11T16:21:00Z,45.26683333,-66.06116667,171.9,3.6,5.0
2017-05-11T16:22:00Z,45.26683333,-66.06116667,172.5,3.7,5.0
2017-05-11T16:23:00Z,45.26683333,-66.06116667,173.2,3.7,5.0
2017-05-11T16:24:00Z,45.26683333,-66.06116667,174.1,3.8,5.0
2017-05-11T16:25:00Z,45.26683333,-66.06116667,175.3,3.9,5.0
2017-05-11T16:26:00Z,45.26683333,-66.06116667,176.5,3.9,5.0
2017-05-11T16:27:00Z,45.26683333,-66.06116667,176.9,3.9,5.0
2017-05-11T16:28:00Z,45.26683333,-66.06116667,177.6,3.9,5.0
2017-05-11T16:29:00Z,45.26683333,-66.06116667,178.7,3.9,5.0
2017-05-11T16:30:00Z,45.26683333,-66.06116667,179.6,4.0,5.0
2017-05-11T16:31:00Z,45.26683333,-66.06116667,180.7,3.9,4.9
2017-05-11T16:32:00Z,45.26683333,-66.06116667,181.2,3.9,4.9
2017-05-11T16:33:00Z,45.26683333,-66.06116667,181.5,3.8,4.6
2017-05-11T16:34:00Z,45.26683333,-66.06116667,181.4,3.7,4.5
2017-05-11T16:35:00Z,45.26683333,-66.06116667,181.1,3.6,4.3
2017-05-11T16:36:00Z,45.26683333,-66.06116667,181.8,3.4,4.3
2017-05-11T16:37:00Z,45.26683333,-66.06116667,182.1,3.3,4.3
2017-05-11T16:38:00Z,45.26683333,-66.06116667,182.7,3.3,4.3
2017-05-11T16:39:00Z,45.26683333,-66.06116667,182.7,3.2,4.3
2017-05-11T16:40:00Z,45.26683333,-66.06116667,183.1,3.1,4.3
2017-05-11T16:41:00Z,45.26683333,-66.06116667,183.5,3.0,4.2
2017-05-11T16:42:00Z,45.26683333,-66.06116667,183.7,2.9,4.0
2017-05-11T16:43:00Z,45.26683333,-66.06116667,183.9,2.8,3.6
2017-05-11T16:44:00Z,45.26683333,-66.06116667,184.5,2.8,3.6
2017-05-11T16:45:00Z,45.26683333,-66.06116667,184.8,2.8,3.6
2017-05-11T16:46:00Z,45.26683333,-66.06116667,184.6,2.8,3.9
2017-05-11T16:47:00Z,45.26683333,-66.06116667,185.1,2.9,3.9
2017-05-11T16:48:00Z,45.26683333,-66.06116667,184.9,2.9,3.9
2017-05-11T16:49:00Z,45.26683333,-66.06116667,184.3,2.9,3.9
2017-05-11T16:50:00Z,45.26683333,-66.06116667,183.1,2.9,3.9
2017-05-11T16:51:00Z,45.26683333,-66.06116667,181.9,2.9,3.9
2017-05-11T16:52:00Z,45.26683333,-66.06116667,182.4,3.0,3.9
2017-05-11T16:53:00Z,45.26683333,-66.06116667,183.3,3.0,3.9
2017-05-11T16:54:00Z,45.26683333,-66.06116667,184.6,3.1,3.9
2017-05-11T16:55:00Z,45.26683333,-66.06116667,185.2,3.1,3.9
2017-05-11T16:56:00Z,45.26683333,-66.06116667,185.4,3.1,3.9
2017-05-11T16:57:00Z,45.26683333,-66.06116667,187.2,3.1,3.7
2017-05-11T16:58:00Z,45.26683333,-66.06116667,187.7,3.1,4.0
2017-05-11T16:59:00Z,45.26683333,-66.06116667,188.0,3.1,4.0
2017-05-11T17:00:00Z,45.26683333,-66.06116667,187.6,3.1,4.0
2017-05-11T17:01:00Z,45.26683333,-66.06116667,186.3,3.0,4.0
2017-05-11T17:02:00Z,45.26683333,-66.06116667,184.0,3.0,4.0
2017-05-11T17:03:00Z,45.26683333,-66.06116667,182.3,2.9,4.0
2017-05-11T17:04:00Z,45.26683333,-66.06116667,180.5,2.9,4.0
2017-05-11T17:05:00Z,45.26683333,-66.06116667,179.9,2.9,4.0
2017-05-11T17:06:00Z,45.26683333,-66.06116667,180.3,2.9,4.0
2017-05-11T17:07:00Z,45.26683333,-66.06116667,180.1,2.8,4.0
2017-05-11T17:08:00Z,45.26683333,-66.06116667,181.8,2.8,3.8
2017-05-11T17:09:00Z,45.26683333,-66.06116667,184.2,2.7,3.3
2017-05-11T17:10:00Z,45.26683333,-66.06116667,187.3,2.7,3.3
2017-05-11T17:11:00Z,45.26683333,-66.06116667,191.1,2.6,3.2
2017-05-11T17:12:00Z,45.26683333,-66.06116667,194.2,2.5,3.2
2017-05-11T17:13:00Z,45.26683333,-66.06116667,196.5,2.5,3.1
