timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-29T00:00:00Z,45.26683333,-66.06116667,158.9,1.3,1.9
2017-06-29T00:01:00Z,45.26683333,-66.06116667,157.6,1.2,1.8
2017-06-29T00:02:00Z,45.26683333,-66.06116667,156.2,1.2,1.8
2017-06-29T00:03:00Z,45.26683333,-66.06116667,159.5,1.2,1.8
2017-06-29T00:04:00Z,45.26683333,-66.06116667,162.4,1.1,1.8
2017-06-29T00:05:00Z,45.26683333,-66.06116667,163.3,1.2,1.8
2017-06-29T00:06:00Z,45.26683333,-66.06116667,163.2,1.2,2.1
2017-06-29T00:07:00Z,45.26683333,-66.06116667,162.8,1.3,2.7
2017-06-29T00:08:00Z,45.26683333,-66.06116667,160.9,1.5,3.3
2017-06-29T00:09:00Z,45.26683333,-66.06116667,160.5,1.6,3.3
2017-06-29T00:10:00Z,45.26683333,-66.06116667,160.0,1.8,3.3
2017-06-29T00:11:00Z,45.26683333,-66.06116667,158.8,1.8,3.3
2017-06-29T00:12:00Z,45.26683333,-66.06116667,157.7,1.9,3.3
2017-06-29T00:13:00Z,45.26683333,-66.06116667,153.9,2.0,3.3
2017-06-29T00:14:00Z,45.26683333,-66.06116667,151.7,2.0,3.3
2017-06-29T00:15:00Z,45.26683333,-66.06116667,151.3,2.0,3.3
2017-06-29T00:16:00Z,45.26683333,-66.06116667,151.9,2.0,3.3
2017-06-29T00:17:00Z,45.26683333,-66.06116667,153.1,2.0,3.3
2017-06-29T00:18:00Z,45.26683333,-66.06116667,155.3,1.9,2.9
2017-06-29T00:19:00Z,45.26683333,-66.06116667,156.0,1.8,2.8
2017-06-29T00:20:00Z,45.26683333,-66.06116667,158.3,1.8,2.9
2017-06-29T00:21:00Z,45.26683333,-66.06116667,159.6,1.9,3.1
2017-06-29T00:22:00Z,45.26683333,-66.06116667,160.9,2.0,3.5
2017-06-29T00:23:00Z,45.26683333,-66.06116667,161.6,2.1,3.5
2017-06-29T00:24:00Z,45.26683333,-66.06116667,162.6,2.2,3.5
2017-06-29T00:25:00Z,45.26683333,-66.06116667,162.5,2.3,3.5
2017-06-29T00:26:00Z,45.26683333,-66.06116667,160.1,2.4,3.5
2017-06-29T00:27:00Z,45.26683333,-66.06116667,157.5,2.6,3.5
2017-06-29T00:28:00Z,45.26683333,-66.06116667,154.8,2.7,3.5
2017-06-29T00:29:00Z,45.26683333,-66.06116667,153.0,2.8,3.5
2017-06-29T00:30:00Z,45.26683333,-66.06116667,150.2,2.8,3.5
2017-06-29T00:31:00Z,45.26683333,-66.06116667,147.9,2.7,3.5
2017-06-29T00:32:00Z,45.26683333,-66.06116667,145.1,2.7,3.5
2017-06-29T00:33:00Z,45.26683333,-66.06116667,140.2,2.7,3.5
2017-06-29T00:34:00Z,45.26683333,-66.06116667,133.4,2.6,3.5
2017-06-29T00:35:00Z,45.26683333,-66.06116667,126.9,2.6,3.5
2017-06-29T00:36:00Z,45.26683333,-66.06116667,122.6,2.6,3.5
2017-06-29T00:37:00Z,45.26683333,-66.06116667,117.9,2.5,3.5
2017-06-29T00:38:00Z,45.26683333,-66.06116667,113.3,2.5,3.6
2017-06-29T00:39:00Z,45.26683333,-66.06116667,109.9,2.6,3.7
2017-06-29T00:40:00Z,45.26683333,-66.06116667,106.7,2.6,3.7
2017-06-29T00:41:00Z,45.26683333,-66.06116667,103.4,2.7,3.7
2017-06-29T00:42:00Z,45.26683333,-66.06116667,101.4,2.8,3.8
2017-06-29T00:43:00Z,45.26683333,-66.06116667,102.5,2.8,3.8
2017-06-29T00:44:00Z,45.26683333,-66.06116667,103.7,2.8,3.8
2017-06-29T00:45:00Z,45.26683333,-66.06116667,104.5,2.8,3.8
2017-06-29T00:46:00Z,45.26683333,-66.06116667,105.0,2.8,3.8
2017-06-29T00:47:00Z,45.26683333,-66.06116667,106.9,2.8,3.8
2017-06-29T00:48:00Z,45.26683333,-66.06116667,107.8,2.7,3.8
2017-06-29T00:49:00Z,45.26683333,-66.06116667,108.8,2.6,3.8
2017-06-29T00:50:00Z,45.26683333,-66.06116667,110.4,2.5,3.8
2017-06-29T00:51:00Z,45.26683333,-66.06116667,113.2,2.4,3.8
2017-06-29T00:52:00Z,45.26683333,-66.06116667,114.7,2.3,3.5
2017-06-29T00:53:00Z,45.26683333,-66.06116667,115.0,2.1,3.4
2017-06-29T00:54:00Z,45.26683333,-66.06116667,116.1,2.0,3.4
2017-06-29T00:55:00Z,45.26683333,-66.06116667,116.2,1.9,3.4
2017-06-29T00:56:00Z,45.26683333,-66.06116667,116.3,1.8,3.4
2017-06-29T00:57:00Z,45.26683333,-66.06116667,114.7,1.6,2.5
2017-06-29T00:58:00Z,45.26683333,-66.06116667,112.2,1.5,2.5
2017-06-29T00:59:00Z,45.26683333,-66.06116667,108.0,1.4,2.4
2017-06-29T01:00:00Z,45.26683333,-66.06116667,102.3,1.3,2.4
2017-06-29T01:01:00Z,45.26683333,-66.06116667,99.0,1.1,2.4
2017-06-29T01:02:00Z,45.26683333,-66.06116667,98.3,1.0,2.3
2017-06-29T01:03:00Z,45.26683333,-66.06116667,100.8,0.9,1.8
2017-06-29T01:04:00Z,45.26683333,-66.06116667,102.3,0.8,1.7
2017-06-29T01:05:00Z,45.26683333,-66.06116667,104.8,0.7,1.2
2017-06-29T01:06:00Z,45.26683333,-66.06116667,107.3,0.7,1.2
2017-06-29T01:07:00Z,45.26683333,-66.06116667,109.5,0.7,1.2
2017-06-29T01:08:00Z,45.26683333,-66.06116667,112.3,0.7,1.5
2017-06-29T01:09:00Z,45.26683333,-66.06116667,115.3,0.7,1.6
2017-06-29T01:10:00Z,45.26683333,-66.06116667,118.9,0.8,1.6
2017-06-29T01:11:00Z,45.26683333,-66.06116667,119.7,0.9,1.6
2017-06-29T01:12:00Z,45.26683333,-66.06116667,118.4,1.0,1.7
2017-06-29T01:13:00Z,45.26683333,-66.06116667,114.0,1.0,1.9
2017-06-29T01:14:00Z,45.26683333,-66.06116667,110.1,1.1,1.9
2017-06-29T01:15:00Z,45.26683333,-66.06116667,103.9,1.2,1.9
2017-06-29T01:16:00Z,45.26683333,-66.06116667,96.2,1.2,1.9
2017-06-29T01:17:00Z,45.26683333,-66.06116667,90.5,1.3,1.9
2017-06-29T01:18:00Z,45.26683333,-66.06116667,87.5,1.3,1.9
2017-06-29T01:19:00Z,45.26683333,-66.06116667,84.7,1.3,1.9
2017-06-29T01:20:00Z,45.26683333,-66.06116667,79.6,1.3,1.9
2017-06-29T01:21:00Z,45.26683333,-66.06116667,73.1,1.3,1.9
2017-06-29T01:22:00Z,45.26683333,-66.06116667,67.3,1.2,1.9
2017-06-29T01:23:00Z,45.26683333,-66.06116667,61.1,1.1,1.7
2017-06-29T01:24:00Z,45.26683333,-66.06116667,51.0,1.0,1.7
2017-06-29T01:25:00Z,45.26683333,-66.06116667,44.2,0.9,1.7
2017-06-29T01:26:00Z,45.26683333,-66.06116667,44.1,0.8,1.7
2017-06-29T01:27:00Z,45.26683333,-66.06116667,45.1,0.7,1.7
2017-06-29T01:28:00Z,45.26683333,-66.06116667,48.3,0.6,1.7
2017-06-29T01:29:00Z,45.26683333,-66.06116667,62.4,0.6,1.7
2017-06-29T01:30:00Z,45.26683333,-66.06116667,91.1,0.5,1.7
2017-06-29T01:31:00Z,45.26683333,-66.06116667,115.0,0.4,1.4
2017-06-29T01:32:00Z,45.26683333,-66.06116667,137.6,0.4,0.9
2017-06-29T01:33:00Z,45.26683333,-66.06116667,139.9,0.4,0.8
2017-06-29T01:34:00Z,45.26683333,-66.06116667,136.5,0.5,1.0
2017-06-29T01:35:00Z,45.26683333,-66.06116667,134.2,0.5,1.0
2017-06-29T01:36:00Z,45.26683333,-66.06116667,122.5,0.6,1.0
2017-06-29T01:37:00Z,45.26683333,-66.06116667,112.4,0.6,1.0
2017-06-29T01:38:00Z,45.26683333,-66.06116667,105.2,0.6,1.2
2017-06-29T01:39:00Z,45.26683333,-66.06116667,100.7,0.7,1.4
2017-06-29T01:40:00Z,45.26683333,-66.06116667,96.5,0.8,1.4
2017-06-29T01:41:00Z,45.26683333,-66.06116667,93.0,0.8,1.4
2017-06-29T01:42:00Z,45.26683333,-66.06116667,86.1,0.8,1.4
2017-06-29T01:43:00Z,45.26683333,-66.06116667,83.0,0.8,1.4
2017-06-29T01:44:00Z,45.26683333,-66.06116667,81.5,0.8,1.4
2017-06-29T01:45:00Z,45.26683333,-66.06116667,81.7,0.8,1.4
2017-06-29T01:46:00Z,45.26683333,-66.06116667,84.0,0.7,1.4
2017-06-29T01:47:00Z,45.26683333,-66.06116667,85.5,0.7,1.4
2017-06-29T01:48:00Z,45.26683333,-66.06116667,87.3,0.8,1.9
2017-06-29T01:49:00Z,45.26683333,-66.06116667,88.3,0.9,2.3
2017-06-29T01:50:00Z,45.26683333,-66.06116667,89.7,1.0,2.4
2017-06-29T01:51:00Z,45.26683333,-66.06116667,92.7,1.1,2.5
2017-06-29T01:52:00Z,45.26683333,-66.06116667,97.1,1.3,3.2
2017-06-29T01:53:00Z,45.26683333,-66.06116667,102.0,1.5,3.2
2017-06-29T01:54:00Z,45.26683333,-66.06116667,106.9,1.7,3.2
2017-06-29T01:55:00Z,45.26683333,-66.06116667,109.9,1.9,3.2
2017-06-29T01:56:00Z,45.26683333,-66.06116667,111.0,2.1,3.2
2017-06-29T01:57:00Z,45.26683333,-66.06116667,113.6,2.3,3.2
2017-06-29T01:58:00Z,45.26683333,-66.06116667,116.8,2.5,3.4
2017-06-29T01:59:00Z,45.26683333,-66.06116667,120.7,2.5,3.4
2017-06-29T02:00:00Z,45.26683333,-66.06116667,123.6,2.6,3.4
2017-06-29T02:01:00Z,45.26683333,-66.06116667,125.7,2.6,3.4
2017-06-29T02:02:00Z,45.26683333,-66.06116667,127.1,2.6,3.4
2017-06-29T02:03:00Z,45.26683333,-66.06116667,126.5,2.5,3.4
2017-06-29T02:04:00Z,45.26683333,-66.06116667,125.2,2.5,3.4
2017-06-29T02:05:00Z,45.26683333,-66.06116667,123.4,2.4,3.4
2017-06-29T02:06:00Z,45.26683333,-66.06116667,122.2,2.3,3.4
2017-06-29T02:07:00Z,45.26683333,-66.06116667,121.7,2.2,3.4
2017-06-29T02:08:00Z,45.26683333,-66.06116667,120.7,2.1,3.2
2017-06-29T02:09:00Z,45.26683333,-66.06116667,118.5,2.0,3.2
2017-06-29T02:10:00Z,45.26683333,-66.06116667,116.1,1.9,3.2
2017-06-29T02:11:00Z,45.26683333,-66.06116667,114.8,1.8,2.7
2017-06-29T02:12:00Z,45.26683333,-66.06116667,112.8,1.7,2.4
2017-06-29T02:13:00Z,45.26683333,-66.06116667,111.7,1.6,2.4
2017-06-29T02:14:00Z,45.26683333,-66.06116667,111.0,1.6,2.4
2017-06-29T02:15:00Z,45.26683333,-66.06116667,112.0,1.6,2.3
2017-06-29T02:16:00Z,45.26683333,-66.06116667,112.8,1.6,2.3
2017-06-29T02:17:00Z,45.26683333,-66.06116667,112.6,1.5,2.3
2017-06-29T02:18:00Z,45.26683333,-66.06116667,110.7,1.4,2.0
2017-06-29T02:19:00Z,45.26683333,-66.06116667,108.3,1.3,1.9
2017-06-29T02:20:00Z,45.26683333,-66.06116667,107.6,1.2,1.9
2017-06-29T02:21:00Z,45.26683333,-66.06116667,110.8,1.1,1.9
2017-06-29T02:22:00Z,45.26683333,-66.06116667,115.4,0.9,1.9
2017-06-29T02:23:00Z,45.26683333,-66.06116667,119.0,0.9,1.7
2017-06-29T02:24:00Z,45.26683333,-66.06116667,123.2,1.0,2.9
2017-06-29T02:25:00Z,45.26683333,-66.06116667,125.4,1.1,3.9
2017-06-29T02:26:00Z,45.26683333,-66.06116667,124.9,1.3,3.9
2017-06-29T02:27:00Z,45.26683333,-66.06116667,124.7,1.5,3.9
2017-06-29T02:28:00Z,45.26683333,-66.06116667,125.9,1.6,3.9
2017-06-29T02:29:00Z,45.26683333,-66.06116667,125.5,1.7,3.9
2017-06-29T02:30:00Z,45.26683333,-66.06116667,123.9,1.9,3.9
2017-06-29T02:31:00Z,45.26683333,-66.06116667,121.5,2.1,3.9
2017-06-29T02:32:00Z,45.26683333,-66.06116667,119.8,2.3,3.9
2017-06-29T02:33:00Z,45.26683333,-66.06116667,118.4,2.3,3.9
2017-06-29T02:34:00Z,45.26683333,-66.06116667,117.1,2.3,3.9
2017-06-29T02:35:00Z,45.26683333,-66.06116667,115.0,2.2,3.8
2017-06-29T02:36:00Z,45.26683333,-66.06116667,115.4,2.1,3.2
2017-06-29T02:37:00Z,45.26683333,-66.06116667,116.1,2.1,3.2
2017-06-29T02:38:00Z,45.26683333,-66.06116667,116.5,2.1,2.9
2017-06-29T02:39:00Z,45.26683333,-66.06116667,117.7,2.0,2.9
2017-06-29T02:40:00Z,45.26683333,-66.06116667,119.4,2.0,2.9
2017-06-29T02:41:00Z,45.26683333,-66.06116667,120.9,2.0,2.9
2017-06-29T02:42:00Z,45.26683333,-66.06116667,121.4,1.9,2.9
2017-06-29T02:43:00Z,45.26683333,-66.06116667,121.7,1.9,2.9
2017-06-29T02:44:00Z,45.26683333,-66.06116667,121.8,1.9,2.9
2017-06-29T02:45:00Z,45.26683333,-66.06116667,121.7,1.8,2.9
2017-06-29T02:46:00Z,45.26683333,-66.06116667,119.0,1.8,2.9
2017-06-29T02:47:00Z,45.26683333,-66.06116667,117.2,1.7,2.6
2017-06-29T02:48:00Z,45.26683333,-66.06116667,115.5,1.6,2.4
2017-06-29T02:49:00Z,45.26683333,-66.06116667,114.4,1.6,2.4
2017-06-29T02:50:00Z,45.26683333,-66.06116667,113.9,1.7,2.5
2017-06-29T02:51:00Z,45.26683333,-66.06116667,114.0,1.7,2.5
2017-06-29T02:52:00Z,45.26683333,-66.06116667,114.5,1.6,2.5
2017-06-29T02:53:00Z,45.26683333,-66.06116667,115.2,1.6,2.5
2017-06-29T02:54:00Z,45.26683333,-66.06116667,114.2,1.6,2.5
2017-06-29T02:55:00Z,45.26683333,-66.06116667,115.9,1.6,2.5
2017-06-29T02:56:00Z,45.26683333,-66.06116667,118.6,1.7,2.5
2017-06-29T02:57:00Z,45.26683333,-66.06116667,121.2,1.6,2.5
2017-06-29T02:58:00Z,45.26683333,-66.06116667,124.2,1.6,2.5
2017-06-29T02:59:00Z,45.26683333,-66.06116667,124.6,1.6,2.5
2017-06-29T03:00:00Z,45.26683333,-66.06116667,121.8,1.6,2.5
2017-06-29T03:01:00Z,45.26683333,-66.06116667,117.5,1.6,2.5
2017-06-29T03:02:00Z,45.26683333,-66.06116667,113.5,1.6,2.5
2017-06-29T03:03:00Z,45.26683333,-66.06116667,111.9,1.5,2.5
2017-06-29T03:04:00Z,45.26683333,-66.06116667,112.4,1.5,2.5
2017-06-29T03:05:00Z,45.26683333,-66.06116667,109.7,1.5,2.5
2017-06-29T03:06:00Z,45.26683333,-66.06116667,108.0,1.5,2.1
2017-06-29T03:07:00Z,45.26683333,-66.06116667,107.0,1.4,2.1
2017-06-29T03:08:00Z,45.26683333,-66.06116667,105.9,1.4,2.1
2017-06-29T03:09:00Z,45.26683333,-66.06116667,107.2,1.5,2.1
2017-06-29T03:10:00Z,45.26683333,-66.06116667,110.6,1.5,2.1
2017-06-29T03:11:00Z,45.26683333,-66.06116667,113.6,1.5,2.1
2017-06-29T03:12:00Z,45.26683333,-66.06116667,116.3,1.4,2.1
2017-06-29T03:13:00Z,45.26683333,-66.06116667,117.8,1.4,2.1
2017-06-29T03:14:00Z,45.26683333,-66.06116667,117.2,1.4,2.1
2017-06-29T03:15:00Z,45.26683333,-66.06116667,118.1,1.4,2.0
2017-06-29T03:16:00Z,45.26683333,-66.06116667,119.1,1.4,2.5
2017-06-29T03:17:00Z,45.26683333,-66.06116667,120.2,1.6,3.7
2017-06-29T03:18:00Z,45.26683333,-66.06116667,122.2,1.7,3.7
2017-06-29T03:19:00Z,45.26683333,-66.06116667,124.6,1.8,3.7
2017-06-29T03:20:00Z,45.26683333,-66.06116667,127.3,1.9,3.7
2017-06-29T03:21:00Z,45.26683333,-66.06116667,130.0,2.1,3.7
2017-06-29T03:22:00Z,45.26683333,-66.06116667,132.2,2.2,3.7
2017-06-29T03:23:00Z,45.26683333,-66.06116667,133.9,2.4,3.7
2017-06-29T03:24:00Z,45.26683333,-66.06116667,136.7,2.5,3.7
2017-06-29T03:25:00Z,45.26683333,-66.06116667,139.3,2.6,3.7
2017-06-29T03:26:00Z,45.26683333,-66.06116667,141.3,2.6,3.7
2017-06-29T03:27:00Z,45.26683333,-66.06116667,142.4,2.6,3.4
2017-06-29T03:28:00Z,45.26683333,-66.06116667,142.9,2.5,3.4
2017-06-29T03:29:00Z,45.26683333,-66.06116667,141.1,2.4,3.4
2017-06-29T03:30:00Z,45.26683333,-66.06116667,138.1,2.3,3.4
2017-06-29T03:31:00Z,45.26683333,-66.06116667,134.9,2.2,3.4
2017-06-29T03:32:00Z,45.26683333,-66.06116667,130.8,2.1,3.4
2017-06-29T03:33:00Z,45.26683333,-66.06116667,126.4,2.0,2.8
2017-06-29T03:34:00Z,45.26683333,-66.06116667,123.2,1.9,2.7
2017-06-29T03:35:00Z,45.26683333,-66.06116667,121.2,1.9,2.7
2017-06-29T03:36:00Z,45.26683333,-66.06116667,119.4,1.8,2.7
2017-06-29T03:37:00Z,45.26683333,-66.06116667,117.0,1.8,2.7
2017-06-29T03:38:00Z,45.26683333,-66.06116667,115.0,1.7,2.3
2017-06-29T03:39:00Z,45.26683333,-66.06116667,113.9,1.7,2.2
2017-06-29T03:40:00Z,45.26683333,-66.06116667,113.5,1.7,2.2
2017-06-29T03:41:00Z,45.26683333,-66.06116667,112.8,1.7,2.2
2017-06-29T03:42:00Z,45.26683333,-66.06116667,112.8,1.7,2.2
2017-06-29T03:43:00Z,45.26683333,-66.06116667,113.6,1.7,2.2
2017-06-29T03:44:00Z,45.26683333,-66.06116667,111.6,1.6,2.2
2017-06-29T03:45:00Z,45.26683333,-66.06116667,108.3,1.6,2.2
2017-06-29T03:46:00Z,45.26683333,-66.06116667,106.4,1.6,2.2
2017-06-29T03:47:00Z,45.26683333,-66.06116667,107.7,1.5,2.2
2017-06-29T03:48:00Z,45.26683333,-66.06116667,109.6,1.4,2.2
2017-06-29T03:49:00Z,45.26683333,-66.06116667,112.9,1.3,2.0
2017-06-29T03:50:00Z,45.26683333,-66.06116667,115.3,1.2,1.9
2017-06-29T03:51:00Z,45.26683333,-66.06116667,117.5,1.3,1.9
2017-06-29T03:52:00Z,45.26683333,-66.06116667,120.2,1.2,1.9
2017-06-29T03:53:00Z,45.26683333,-66.06116667,121.3,1.2,2.0
2017-06-29T03:54:00Z,45.26683333,-66.06116667,123.9,1.3,2.0
2017-06-29T03:55:00Z,45.26683333,-66.06116667,127.5,1.3,2.0
2017-06-29T03:56:00Z,45.26683333,-66.06116667,128.6,1.3,2.0
2017-06-29T03:57:00Z,45.26683333,-66.06116667,127.0,1.4,2.3
2017-06-29T03:58:00Z,45.26683333,-66.06116667,126.0,1.6,2.3
2017-06-29T03:59:00Z,45.26683333,-66.06116667,123.6,1.6,2.3
2017-06-29T04:00:00Z,45.26683333,-66.06116667,122.3,1.7,2.3
2017-06-29T04:01:00Z,45.26683333,-66.06116667,123.7,1.7,2.3
2017-06-29T04:02:00Z,45.26683333,-66.06116667,125.6,1.8,2.3
2017-06-29T04:03:00Z,45.26683333,-66.06116667,130.5,1.8,2.6
2017-06-29T04:04:00Z,45.26683333,-66.06116667,134.5,1.9,3.1
2017-06-29T04:05:00Z,45.26683333,-66.06116667,138.1,2.1,3.9
2017-06-29T04:06:00Z,45.26683333,-66.06116667,143.1,2.1,3.9
2017-06-29T04:07:00Z,45.26683333,-66.06116667,147.5,2.2,3.9
2017-06-29T04:08:00Z,45.26683333,-66.06116667,151.1,2.2,3.9
2017-06-29T04:09:00Z,45.26683333,-66.06116667,154.8,2.2,3.9
2017-06-29T04:10:00Z,45.26683333,-66.06116667,158.5,2.2,3.9
2017-06-29T04:11:00Z,45.26683333,-66.06116667,162.0,2.2,3.9
2017-06-29T04:12:00Z,45.26683333,-66.06116667,163.9,2.2,3.9
2017-06-29T04:13:00Z,45.26683333,-66.06116667,161.2,2.1,3.9
2017-06-29T04:14:00Z,45.26683333,-66.06116667,161.3,2.0,3.9
2017-06-29T04:15:00Z,45.26683333,-66.06116667,158.8,1.8,3.5
2017-06-29T04:16:00Z,45.26683333,-66.06116667,158.2,1.6,3.2
2017-06-29T04:17:00Z,45.26683333,-66.06116667,160.0,1.4,2.5
2017-06-29T04:18:00Z,45.26683333,-66.06116667,163.9,1.3,2.5
2017-06-29T04:19:00Z,45.26683333,-66.06116667,164.6,1.2,2.5
2017-06-29T04:20:00Z,45.26683333,-66.06116667,172.1,1.1,3.6
2017-06-29T04:21:00Z,45.26683333,-66.06116667,182.1,1.1,3.6
2017-06-29T04:22:00Z,45.26683333,-66.06116667,199.8,1.3,5.4
2017-06-29T04:23:00Z,45.26683333,-66.06116667,224.5,1.5,5.5
2017-06-29T04:24:00Z,45.26683333,-66.06116667,243.6,1.9,6.8
2017-06-29T04:25:00Z,45.26683333,-66.06116667,255.3,2.4,6.8
2017-06-29T04:26:00Z,45.26683333,-66.06116667,263.7,2.7,6.8
2017-06-29T04:27:00Z,45.26683333,-66.06116667,266.5,3.2,7.0
2017-06-29T04:28:00Z,45.26683333,-66.06116667,269.6,3.7,7.0
2017-06-29T04:29:00Z,45.26683333,-66.06116667,272.8,4.1,7.0
2017-06-29T04:30:00Z,45.26683333,-66.06116667,273.3,4.4,7.0
2017-06-29T04:31:00Z,45.26683333,-66.06116667,272.6,4.6,7.0
2017-06-29T04:32:00Z,45.26683333,-66.06116667,272.1,4.7,7.0
2017-06-29T04:33:00Z,45.26683333,-66.06116667,272.1,4.7,7.0
2017-06-29T04:34:00Z,45.26683333,-66.06116667,272.3,4.6,7.0
2017-06-29T04:35:00Z,45.26683333,-66.06116667,272.9,4.4,7.0
2017-06-29T04:36:00Z,45.26683333,-66.06116667,273.8,4.3,7.0
2017-06-29T04:37:00Z,45.26683333,-66.06116667,275.4,4.1,6.4
2017-06-29T04:38:00Z,45.26683333,-66.06116667,275.8,4.0,6.4
2017-06-29T04:39:00Z,45.26683333,-66.06116667,275.7,3.8,6.4
2017-06-29T04:40:00Z,45.26683333,-66.06116667,274.4,3.5,5.1
2017-06-29T04:41:00Z,45.26683333,-66.06116667,271.2,3.3,5.1
2017-06-29T04:42:00Z,45.26683333,-66.06116667,268.6,3.2,5.1
2017-06-29T04:43:00Z,45.26683333,-66.06116667,266.6,3.1,4.9
2017-06-29T04:44:00Z,45.26683333,-66.06116667,263.0,2.9,4.9
2017-06-29T04:45:00Z,45.26683333,-66.06116667,261.7,2.7,4.9
2017-06-29T04:46:00Z,45.26683333,-66.06116667,258.0,2.6,4.2
2017-06-29T04:47:00Z,45.26683333,-66.06116667,254.0,2.4,3.6
2017-06-29T04:48:00Z,45.26683333,-66.06116667,247.3,2.2,3.5
2017-06-29T04:49:00Z,45.26683333,-66.06116667,238.4,2.1,3.5
2017-06-29T04:50:00Z,45.26683333,-66.06116667,232.4,1.9,3.5
2017-06-29T04:51:00Z,45.26683333,-66.06116667,225.9,1.8,3.5
2017-06-29T04:52:00Z,45.26683333,-66.06116667,213.2,1.6,3.4
2017-06-29T04:53:00Z,45.26683333,-66.06116667,196.5,1.4,3.4
2017-06-29T04:54:00Z,45.26683333,-66.06116667,186.6,1.3,3.4
2017-06-29T04:55:00Z,45.26683333,-66.06116667,160.5,1.2,3.4
2017-06-29T04:56:00Z,45.26683333,-66.06116667,140.2,1.0,3.2
2017-06-29T04:57:00Z,45.26683333,-66.06116667,130.8,1.0,2.6
2017-06-29T04:58:00Z,45.26683333,-66.06116667,136.7,1.1,2.9
2017-06-29T04:59:00Z,45.26683333,-66.06116667,269.0,1.2,2.9
2017-06-29T05:00:00Z,45.26683333,-66.06116667,305.4,1.2,2.9
2017-06-29T05:01:00Z,45.26683333,-66.06116667,291.5,1.3,2.9
2017-06-29T05:02:00Z,45.26683333,-66.06116667,289.2,1.3,2.9
2017-06-29T05:03:00Z,45.26683333,-66.06116667,288.7,1.3,2.9
2017-06-29T05:04:00Z,45.26683333,-66.06116667,287.7,1.4,2.9
2017-06-29T05:05:00Z,45.26683333,-66.06116667,288.9,1.4,2.9
2017-06-29T05:06:00Z,45.26683333,-66.06116667,290.3,1.4,2.9
2017-06-29T05:07:00Z,45.26683333,-66.06116667,301.0,1.4,2.9
2017-06-29T05:08:00Z,45.26683333,-66.06116667,13.1,1.2,2.6
2017-06-29T05:09:00Z,45.26683333,-66.06116667,65.0,1.1,2.6
2017-06-29T05:10:00Z,45.26683333,-66.06116667,72.0,1.1,2.4
2017-06-29T05:11:00Z,45.26683333,-66.06116667,72.4,1.2,2.6
2017-06-29T05:12:00Z,45.26683333,-66.06116667,77.4,1.4,2.7
2017-06-29T05:13:00Z,45.26683333,-66.06116667,81.5,1.5,2.8
2017-06-29T05:14:00Z,45.26683333,-66.06116667,80.5,1.6,2.8
2017-06-29T05:15:00Z,45.26683333,-66.06116667,81.9,1.7,2.8
2017-06-29T05:16:00Z,45.26683333,-66.06116667,82.6,1.7,2.8
2017-06-29T05:17:00Z,45.26683333,-66.06116667,82.5,1.8,2.8
2017-06-29T05:18:00Z,45.26683333,-66.06116667,84.6,1.9,2.8
2017-06-29T05:19:00Z,45.26683333,-66.06116667,89.2,1.9,2.8
2017-06-29T05:20:00Z,45.26683333,-66.06116667,94.3,1.9,2.8
2017-06-29T05:21:00Z,45.26683333,-66.06116667,99.2,1.8,2.8
2017-06-29T05:22:00Z,45.26683333,-66.06116667,103.2,1.8,2.8
2017-06-29T05:23:00Z,45.26683333,-66.06116667,104.3,1.7,2.4
2017-06-29T05:24:00Z,45.26683333,-66.06116667,102.5,1.6,2.4
2017-06-29T05:25:00Z,45.26683333,-66.06116667,108.3,1.4,2.4
2017-06-29T05:26:00Z,45.26683333,-66.06116667,115.5,1.4,2.4
2017-06-29T05:27:00Z,45.26683333,-66.06116667,117.3,1.3,2.2
2017-06-29T05:28:00Z,45.26683333,-66.06116667,117.6,1.3,2.7
2017-06-29T05:29:00Z,45.26683333,-66.06116667,115.2,1.3,2.7
2017-06-29T05:30:00Z,45.26683333,-66.06116667,111.4,1.3,2.7
2017-06-29T05:31:00Z,45.26683333,-66.06116667,107.1,1.3,2.7
2017-06-29T05:32:00Z,45.26683333,-66.06116667,99.0,1.2,2.7
2017-06-29T05:33:00Z,45.26683333,-66.06116667,92.3,1.2,2.7
2017-06-29T05:34:00Z,45.26683333,-66.06116667,89.0,1.3,2.7
2017-06-29T05:35:00Z,45.26683333,-66.06116667,77.9,1.3,2.8
2017-06-29T05:36:00Z,45.26683333,-66.06116667,65.5,1.4,2.8
2017-06-29T05:37:00Z,45.26683333,-66.06116667,56.1,1.3,2.8
2017-06-29T05:38:00Z,45.26683333,-66.06116667,49.5,1.3,2.8
2017-06-29T05:39:00Z,45.26683333,-66.06116667,44.6,1.3,2.9
2017-06-29T05:40:00Z,45.26683333,-66.06116667,41.9,1.3,2.9
2017-06-29T05:41:00Z,45.26683333,-66.06116667,35.1,1.3,2.9
2017-06-29T05:42:00Z,45.26683333,-66.06116667,27.1,1.3,2.9
2017-06-29T05:43:00Z,45.26683333,-66.06116667,19.8,1.3,2.9
2017-06-29T05:44:00Z,45.26683333,-66.06116667,12.0,1.4,2.9
2017-06-29T05:45:00Z,45.26683333,-66.06116667,6.0,1.4,2.9
2017-06-29T05:46:00Z,45.26683333,-66.06116667,4.6,1.5,2.9
2017-06-29T05:47:00Z,45.26683333,-66.06116667,2.0,1.6,3.0
2017-06-29T05:48:00Z,45.26683333,-66.06116667,356.2,1.6,3.3
