timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-19T00:00:00Z,45.26683333,-66.06116667,23.7,2.6,5.0
2017-01-19T00:01:00Z,45.26683333,-66.06116667,23.3,2.8,5.0
2017-01-19T00:02:00Z,45.26683333,-66.06116667,23.0,2.8,5.0
2017-01-19T00:03:00Z,45.26683333,-66.06116667,24.1,2.8,5.0
2017-01-19T00:04:00Z,45.26683333,-66.06116667,24.9,2.8,5.0
2017-01-19T00:05:00Z,45.26683333,-66.06116667,26.6,2.8,5.0
2017-01-19T00:06:00Z,45.26683333,-66.06116667,27.0,2.9,5.0
2017-01-19T00:07:00Z,45.26683333,-66.06116667,27.5,2.9,5.0
2017-01-19T00:08:00Z,45.26683333,-66.06116667,29.3,3.0,5.0
2017-01-19T00:09:00Z,45.26683333,-66.06116667,30.4,2.9,5.0
2017-01-19T00:10:00Z,45.26683333,-66.06116667,31.7,2.9,4.6
2017-01-19T00:11:00Z,45.26683333,-66.06116667,31.7,2.8,4.6
2017-01-19T00:12:00Z,45.26683333,-66.06116667,31.8,2.8,4.6
2017-01-19T00:13:00Z,45.26683333,-66.06116667,31.9,2.9,4.6
2017-01-19T00:14:00Z,45.26683333,-66.06116667,31.8,2.9,4.8
2017-01-19T00:15:00Z,45.26683333,-66.06116667,30.8,3.1,5.0
2017-01-19T00:16:00Z,45.26683333,-66.06116667,30.7,3.1,5.0
2017-01-19T00:17:00Z,45.26683333,-66.06116667,30.8,3.2,5.2
2017-01-19T00:18:00Z,45.26683333,-66.06116667,29.6,3.4,5.2
2017-01-19T00:19:00Z,45.26683333,-66.06116667,28.4,3.5,5.2
2017-01-19T00:20:00Z,45.26683333,-66.06116667,28.2,3.5,5.2
2017-01-19T00:21:00Z,45.26683333,-66.06116667,28.8,3.5,5.2
2017-01-19T00:22:00Z,45.26683333,-66.06116667,28.7,3.5,5.4
2017-01-19T00:23:00Z,45.26683333,-66.06116667,29.8,3.5,5.4
2017-01-19T00:24:00Z,45.26683333,-66.06116667,31.5,3.4,5.4
2017-01-19T00:25:00Z,45.26683333,-66.06116667,33.6,3.2,5.4
2017-01-19T00:26:00Z,45.26683333,-66.06116667,34.5,3.0,5.4
2017-01-19T00:27:00Z,45.26683333,-66.06116667,35.8,2.8,5.5
2017-01-19T00:28:00Z,45.26683333,-66.06116667,36.0,2.8,5.5
2017-01-19T00:29:00Z,45.26683333,-66.06116667,36.6,2.8,5.5
2017-01-19T00:30:00Z,45.26683333,-66.06116667,36.4,2.8,5.5
2017-01-19T00:31:00Z,45.26683333,-66.06116667,36.3,2.8,5.5
2017-01-19T00:32:00Z,45.26683333,-66.06116667,37.6,2.7,5.5
2017-01-19T00:33:00Z,45.26683333,-66.06116667,36.3,2.7,5.5
2017-01-19T00:34:00Z,45.26683333,-66.06116667,35.1,2.8,5.5
2017-01-19T00:35:00Z,45.26683333,-66.06116667,33.6,2.8,5.5
2017-01-19T00:36:00Z,45.26683333,-66.06116667,33.8,3.0,5.5
2017-01-19T00:37:00Z,45.26683333,-66.06116667,32.8,3.0,5.5
2017-01-19T00:38:00Z,45.26683333,-66.06116667,32.9,3.0,5.1
2017-01-19T00:39:00Z,45.26683333,-66.06116667,32.4,3.1,5.1
2017-01-19T00:40:00Z,45.26683333,-66.06116667,31.5,3.1,5.1
2017-01-19T00:41:00Z,45.26683333,-66.06116667,31.0,3.3,5.1
2017-01-19T00:42:00Z,45.26683333,-66.06116667,30.7,3.2,5.1
2017-01-19T00:43:00Z,45.26683333,-66.06116667,32.0,3.2,5.1
2017-01-19T00:44:00Z,45.26683333,-66.06116667,33.6,3.2,5.1
2017-01-19T00:45:00Z,45.26683333,-66.06116667,34.9,3.2,5.1
2017-01-19T00:46:00Z,45.26683333,-66.06116667,35.8,3.3,5.1
2017-01-19T00:47:00Z,45.26683333,-66.06116667,37.6,3.3,5.1
2017-01-19T00:48:00Z,45.26683333,-66.06116667,39.3,3.2,5.1
2017-01-19T00:49:00Z,45.26683333,-66.06116667,41.6,3.1,5.1
2017-01-19T00:50:00Z,45.26683333,-66.06116667,44.6,3.1,5.0
2017-01-19T00:51:00Z,45.26683333,-66.06116667,46.0,3.2,5.0
2017-01-19T00:52:00Z,45.26683333,-66.06116667,47.1,3.3,5.0
2017-01-19T00:53:00Z,45.26683333,-66.06116667,46.8,3.5,5.5
2017-01-19T00:54:00Z,45.26683333,-66.06116667,46.6,3.6,5.5
2017-01-19T00:55:00Z,45.26683333,-66.06116667,47.1,3.6,5.5
2017-01-19T00:56:00Z,45.26683333,-66.06116667,48.1,3.6,5.5
2017-01-19T00:57:00Z,45.26683333,-66.06116667,48.6,3.6,5.5
2017-01-19T00:58:00Z,45.26683333,-66.06116667,49.5,3.6,5.5
2017-01-19T00:59:00Z,45.26683333,-66.06116667,49.8,3.6,5.5
2017-01-19T01:00:00Z,45.26683333,-66.06116667,49.2,3.7,5.5
2017-01-19T01:01:00Z,45.26683333,-66.06116667,49.5,3.5,5.5
2017-01-19T01:02:00Z,45.26683333,-66.06116667,50.1,3.4,5.5
2017-01-19T01:03:00Z,45.26683333,-66.06116667,51.3,3.3,5.1
2017-01-19T01:04:00Z,45.26683333,-66.06116667,52.0,3.1,5.1
2017-01-19T01:05:00Z,45.26683333,-66.06116667,53.2,3.0,5.1
2017-01-19T01:06:00Z,45.26683333,-66.06116667,53.2,2.9,5.1
2017-01-19T01:07:00Z,45.26683333,-66.06116667,53.8,2.8,5.1
2017-01-19T01:08:00Z,45.26683333,-66.06116667,54.5,2.7,4.8
2017-01-19T01:09:00Z,45.26683333,-66.06116667,56.2,2.6,4.8
2017-01-19T01:10:00Z,45.26683333,-66.06116667,57.7,2.5,4.5
2017-01-19T01:11:00Z,45.26683333,-66.06116667,59.4,2.5,4.5
2017-01-19T01:12:00Z,45.26683333,-66.06116667,60.1,2.5,4.1
2017-01-19T01:13:00Z,45.26683333,-66.06116667,63.3,2.4,3.9
2017-01-19T01:14:00Z,45.26683333,-66.06116667,66.1,2.3,3.9
2017-01-19T01:15:00Z,45.26683333,-66.06116667,68.9,2.3,4.0
2017-01-19T01:16:00Z,45.26683333,-66.06116667,72.1,2.3,4.0
2017-01-19T01:17:00Z,45.26683333,-66.06116667,72.4,2.2,4.0
2017-01-19T01:18:00Z,45.26683333,-66.06116667,71.8,2.2,4.0
2017-01-19T01:19:00Z,45.26683333,-66.06116667,71.3,2.1,4.0
2017-01-19T01:20:00Z,45.26683333,-66.06116667,72.8,2.0,4.0
2017-01-19T01:21:00Z,45.26683333,-66.06116667,74.2,1.9,4.0
2017-01-19T01:22:00Z,45.26683333,-66.06116667,75.2,1.9,4.0
2017-01-19T01:23:00Z,45.26683333,-66.06116667,73.7,1.9,4.0
2017-01-19T01:24:00Z,45.26683333,-66.06116667,75.1,2.0,4.0
2017-01-19T01:25:00Z,45.26683333,-66.06116667,73.9,2.0,3.8
2017-01-19T01:26:00Z,45.26683333,-66.06116667,73.1,2.0,3.6
2017-01-19T01:27:00Z,45.26683333,-66.06116667,75.5,2.0,3.6
2017-01-19T01:28:00Z,45.26683333,-66.06116667,78.8,2.1,3.7
2017-01-19T01:29:00Z,45.26683333,-66.06116667,81.7,2.2,4.0
2017-01-19T01:30:00Z,45.26683333,-66.06116667,82.7,2.3,4.0
2017-01-19T01:31:00Z,45.26683333,-66.06116667,83.9,2.5,4.3
2017-01-19T01:32:00Z,45.26683333,-66.06116667,87.0,2.6,4.3
2017-01-19T01:33:00Z,45.26683333,-66.06116667,89.1,2.7,4.3
2017-01-19T01:34:00Z,45.26683333,-66.06116667,88.0,2.7,4.3
2017-01-19T01:35:00Z,45.26683333,-66.06116667,88.3,2.7,4.3
2017-01-19T01:36:00Z,45.26683333,-66.06116667,90.6,2.8,4.7
2017-01-19T01:37:00Z,45.26683333,-66.06116667,92.2,2.9,4.7
2017-01-19T01:38:00Z,45.26683333,-66.06116667,91.3,2.8,4.7
2017-01-19T01:39:00Z,45.26683333,-66.06116667,89.9,2.8,4.7
2017-01-19T01:40:00Z,45.26683333,-66.06116667,89.1,2.8,4.7
2017-01-19T01:41:00Z,45.26683333,-66.06116667,87.6,2.7,4.7
2017-01-19T01:42:00Z,45.26683333,-66.06116667,85.5,2.5,4.7
2017-01-19T01:43:00Z,45.26683333,-66.06116667,81.6,2.4,4.7
2017-01-19T01:44:00Z,45.26683333,-66.06116667,79.6,2.4,4.7
2017-01-19T01:45:00Z,45.26683333,-66.06116667,78.3,2.4,4.7
2017-01-19T01:46:00Z,45.26683333,-66.06116667,74.2,2.2,4.7
2017-01-19T01:47:00Z,45.26683333,-66.06116667,70.6,2.2,3.9
2017-01-19T01:48:00Z,45.26683333,-66.06116667,68.1,2.2,4.5
2017-01-19T01:49:00Z,45.26683333,-66.06116667,65.2,2.2,4.5
2017-01-19T01:50:00Z,45.26683333,-66.06116667,63.1,2.2,4.5
2017-01-19T01:51:00Z,45.26683333,-66.06116667,60.3,2.2,4.5
2017-01-19T01:52:00Z,45.26683333,-66.06116667,57.1,2.3,4.5
2017-01-19T01:53:00Z,45.26683333,-66.06116667,56.4,2.5,4.8
2017-01-19T01:54:00Z,45.26683333,-66.06116667,55.6,2.6,4.8
2017-01-19T01:55:00Z,45.26683333,-66.06116667,53.7,2.7,4.8
2017-01-19T01:56:00Z,45.26683333,-66.06116667,55.2,2.7,4.8
2017-01-19T01:57:00Z,45.26683333,-66.06116667,54.5,2.7,4.8
2017-01-19T01:58:00Z,45.26683333,-66.06116667,53.0,2.7,4.8
2017-01-19T01:59:00Z,45.26683333,-66.06116667,52.4,2.8,4.8
2017-01-19T02:00:00Z,45.26683333,-66.06116667,50.2,2.9,4.8
2017-01-19T02:01:00Z,45.26683333,-66.06116667,48.6,2.9,4.8
2017-01-19T02:02:00Z,45.26683333,-66.06116667,46.9,2.9,4.8
2017-01-19T02:03:00Z,45.26683333,-66.06116667,45.1,2.8,4.7
2017-01-19T02:04:00Z,45.26683333,-66.06116667,42.3,2.9,4.8
2017-01-19T02:05:00Z,45.26683333,-66.06116667,40.9,2.8,4.8
2017-01-19T02:06:00Z,45.26683333,-66.06116667,38.0,2.8,4.8
2017-01-19T02:07:00Z,45.26683333,-66.06116667,37.2,2.7,4.8
2017-01-19T02:08:00Z,45.26683333,-66.06116667,36.9,2.6,4.8
2017-01-19T02:09:00Z,45.26683333,-66.06116667,36.3,2.4,4.8
2017-01-19T02:10:00Z,45.26683333,-66.06116667,37.1,2.3,4.8
2017-01-19T02:11:00Z,45.26683333,-66.06116667,38.4,2.3,4.8
2017-01-19T02:12:00Z,45.26683333,-66.06116667,40.2,2.2,4.8
2017-01-19T02:13:00Z,45.26683333,-66.06116667,41.5,2.2,4.8
2017-01-19T02:14:00Z,45.26683333,-66.06116667,42.2,2.1,4.1
2017-01-19T02:15:00Z,45.26683333,-66.06116667,42.6,2.0,4.1
2017-01-19T02:16:00Z,45.26683333,-66.06116667,41.8,2.1,4.1
2017-01-19T02:17:00Z,45.26683333,-66.06116667,40.4,2.2,4.1
2017-01-19T02:18:00Z,45.26683333,-66.06116667,40.2,2.2,4.1
2017-01-19T02:19:00Z,45.26683333,-66.06116667,40.4,2.2,4.1
2017-01-19T02:20:00Z,45.26683333,-66.06116667,39.3,2.1,4.1
2017-01-19T02:21:00Z,45.26683333,-66.06116667,38.3,2.2,4.1
2017-01-19T02:22:00Z,45.26683333,-66.06116667,36.7,2.1,4.1
2017-01-19T02:23:00Z,45.26683333,-66.06116667,36.4,2.1,4.5
2017-01-19T02:24:00Z,45.26683333,-66.06116667,36.6,2.2,4.5
2017-01-19T02:25:00Z,45.26683333,-66.06116667,36.5,2.2,4.5
2017-01-19T02:26:00Z,45.26683333,-66.06116667,37.3,2.1,4.5
2017-01-19T02:27:00Z,45.26683333,-66.06116667,37.2,2.1,4.5
2017-01-19T02:28:00Z,45.26683333,-66.06116667,37.7,2.1,4.5
2017-01-19T02:29:00Z,45.26683333,-66.06116667,38.1,2.2,4.5
2017-01-19T02:30:00Z,45.26683333,-66.06116667,39.8,2.2,4.5
2017-01-19T02:31:00Z,45.26683333,-66.06116667,40.8,2.3,4.5
2017-01-19T02:32:00Z,45.26683333,-66.06116667,41.0,2.3,4.5
2017-01-19T02:33:00Z,45.26683333,-66.06116667,41.1,2.3,4.3
2017-01-19T02:34:00Z,45.26683333,-66.06116667,41.4,2.3,4.3
2017-01-19T02:35:00Z,45.26683333,-66.06116667,41.3,2.3,4.3
2017-01-19T02:36:00Z,45.26683333,-66.06116667,40.0,2.4,4.3
2017-01-19T02:37:00Z,45.26683333,-66.06116667,39.3,2.3,4.3
2017-01-19T02:38:01Z,45.26683333,-66.06116667,38.0,2.3,4.2
2017-01-19T02:39:00Z,45.26683333,-66.06116667,37.5,2.3,4.2
2017-01-19T02:40:00Z,45.26683333,-66.06116667,36.4,2.2,3.8
2017-01-19T02:41:01Z,45.26683333,-66.06116667,35.5,2.1,3.8
2017-01-19T02:42:00Z,45.26683333,-66.06116667,36.4,2.0,3.6
2017-01-19T02:43:00Z,45.26683333,-66.06116667,37.2,2.0,3.6
2017-01-19T02:44:00Z,45.26683333,-66.06116667,38.3,1.9,3.6
2017-01-19T02:45:00Z,45.26683333,-66.06116667,40.3,1.7,3.6
2017-01-19T02:46:00Z,45.26683333,-66.06116667,35.9,1.5,3.6
2017-01-19T02:47:00Z,45.26683333,-66.06116667,33.2,1.5,3.6
2017-01-19T02:48:00Z,45.26683333,-66.06116667,30.4,1.3,2.9
2017-01-19T02:49:00Z,45.26683333,-66.06116667,24.3,1.2,2.9
2017-01-19T02:50:00Z,45.26683333,-66.06116667,13.7,1.2,2.9
2017-01-19T02:51:00Z,45.26683333,-66.06116667,359.1,1.1,2.9
2017-01-19T02:52:00Z,45.26683333,-66.06116667,343.1,1.1,2.6
2017-01-19T02:53:00Z,45.26683333,-66.06116667,329.9,1.2,2.8
2017-01-19T02:54:00Z,45.26683333,-66.06116667,320.1,1.2,3.0
2017-01-19T02:55:00Z,45.26683333,-66.06116667,314.1,1.4,3.1
2017-01-19T02:56:00Z,45.26683333,-66.06116667,316.0,1.6,3.1
2017-01-19T02:57:00Z,45.26683333,-66.06116667,316.1,1.7,3.1
2017-01-19T02:58:00Z,45.26683333,-66.06116667,312.0,1.8,3.4
2017-01-19T02:59:00Z,45.26683333,-66.06116667,311.0,2.0,3.4
2017-01-19T03:00:00Z,45.26683333,-66.06116667,316.7,2.2,3.4
2017-01-19T03:01:00Z,45.26683333,-66.06116667,321.9,2.3,3.4
2017-01-19T03:02:00Z,45.26683333,-66.06116667,324.7,2.4,3.4
2017-01-19T03:03:00Z,45.26683333,-66.06116667,327.1,2.4,3.4
2017-01-19T03:04:00Z,45.26683333,-66.06116667,329.0,2.4,3.4
2017-01-19T03:05:00Z,45.26683333,-66.06116667,331.4,2.3,3.4
2017-01-19T03:06:00Z,45.26683333,-66.06116667,334.2,2.2,3.4
2017-01-19T03:07:00Z,45.26683333,-66.06116667,338.2,2.2,3.4
2017-01-19T03:08:00Z,45.26683333,-66.06116667,343.5,2.1,3.4
2017-01-19T03:09:00Z,45.26683333,-66.06116667,347.4,1.9,3.4
2017-01-19T03:10:00Z,45.26683333,-66.06116667,349.6,1.7,3.4
2017-01-19T03:11:00Z,45.26683333,-66.06116667,354.5,1.5,3.0
2017-01-19T03:12:00Z,45.26683333,-66.06116667,353.2,1.4,3.0
2017-01-19T03:13:01Z,45.26683333,-66.06116667,351.7,1.2,2.5
2017-01-19T03:14:00Z,45.26683333,-66.06116667,350.7,1.2,2.5
2017-01-19T03:15:00Z,45.26683333,-66.06116667,347.4,1.2,2.5
2017-01-19T03:16:00Z,45.26683333,-66.06116667,342.1,1.3,2.6
2017-01-19T03:17:00Z,45.26683333,-66.06116667,335.0,1.3,2.6
2017-01-19T03:18:00Z,45.26683333,-66.06116667,328.6,1.3,2.6
2017-01-19T03:19:00Z,45.26683333,-66.06116667,323.6,1.4,2.6
2017-01-19T03:20:00Z,45.26683333,-66.06116667,321.0,1.5,2.6
2017-01-19T03:21:00Z,45.26683333,-66.06116667,317.0,1.6,2.6
2017-01-19T03:22:00Z,45.26683333,-66.06116667,317.8,1.8,2.6
2017-01-19T03:23:00Z,45.26683333,-66.06116667,319.0,1.8,2.6
2017-01-19T03:24:00Z,45.26683333,-66.06116667,319.6,1.9,2.7
2017-01-19T03:25:00Z,45.26683333,-66.06116667,321.2,2.0,2.7
2017-01-19T03:26:00Z,45.26683333,-66.06116667,322.5,2.0,2.7
2017-01-19T03:27:00Z,45.26683333,-66.06116667,324.4,1.9,2.7
2017-01-19T03:28:00Z,45.26683333,-66.06116667,325.4,2.0,2.7
2017-01-19T03:29:00Z,45.26683333,-66.06116667,327.3,2.0,2.7
2017-01-19T03:30:00Z,45.26683333,-66.06116667,328.9,2.0,2.7
2017-01-19T03:31:00Z,45.26683333,-66.06116667,330.6,2.0,2.7
2017-01-19T03:32:00Z,45.26683333,-66.06116667,332.9,2.0,2.7
2017-01-19T03:33:00Z,45.26683333,-66.06116667,336.4,2.0,3.0
2017-01-19T03:34:00Z,45.26683333,-66.06116667,340.8,1.9,3.2
2017-01-19T03:35:00Z,45.26683333,-66.06116667,348.2,1.9,3.2
2017-01-19T03:36:00Z,45.26683333,-66.06116667,353.8,1.9,3.2
2017-01-19T03:37:00Z,45.26683333,-66.06116667,358.7,1.9,3.2
2017-01-19T03:38:00Z,45.26683333,-66.06116667,4.6,1.9,3.2
2017-01-19T03:39:00Z,45.26683333,-66.06116667,11.9,1.9,3.2
2017-01-19T03:40:00Z,45.26683333,-66.06116667,19.2,1.9,3.2
2017-01-19T03:41:00Z,45.26683333,-66.06116667,23.6,1.9,3.2
2017-01-19T03:42:00Z,45.26683333,-66.06116667,23.7,1.9,3.2
2017-01-19T03:43:00Z,45.26683333,-66.06116667,24.6,1.8,3.2
2017-01-19T03:44:00Z,45.26683333,-66.06116667,20.3,1.8,2.9
2017-01-19T03:45:00Z,45.26683333,-66.06116667,13.2,1.7,2.9
2017-01-19T03:46:00Z,45.26683333,-66.06116667,12.4,1.6,2.9
2017-01-19T03:47:00Z,45.26683333,-66.06116667,10.0,1.5,2.9
2017-01-19T03:48:00Z,45.26683333,-66.06116667,3.9,1.4,2.9
2017-01-19T03:49:00Z,45.26683333,-66.06116667,357.1,1.3,2.9
2017-01-19T03:50:00Z,45.26683333,-66.06116667,352.9,1.2,2.9
2017-01-19T03:51:00Z,45.26683333,-66.06116667,349.8,1.2,2.5
2017-01-19T03:52:00Z,45.26683333,-66.06116667,350.4,1.2,2.5
2017-01-19T03:53:00Z,45.26683333,-66.06116667,347.6,1.1,2.0
2017-01-19T03:54:00Z,45.26683333,-66.06116667,347.9,1.1,2.0
2017-01-19T03:55:00Z,45.26683333,-66.06116667,350.0,1.2,2.2
2017-01-19T03:56:00Z,45.26683333,-66.06116667,348.6,1.3,2.2
2017-01-19T03:57:00Z,45.26683333,-66.06116667,348.6,1.4,2.2
2017-01-19T03:58:00Z,45.26683333,-66.06116667,352.9,1.4,2.2
2017-01-19T03:59:00Z,45.26683333,-66.06116667,355.5,1.5,2.5
2017-01-19T04:00:00Z,45.26683333,-66.06116667,357.2,1.6,2.5
2017-01-19T04:01:00Z,45.26683333,-66.06116667,359.0,1.5,2.5
2017-01-19T04:02:00Z,45.26683333,-66.06116667,360.0,1.5,2.5
2017-01-19T04:03:00Z,45.26683333,-66.06116667,1.1,1.5,2.5
2017-01-19T04:04:00Z,45.26683333,-66.06116667,2.5,1.5,2.5
2017-01-19T04:05:00Z,45.26683333,-66.06116667,3.4,1.5,2.5
2017-01-19T04:06:00Z,45.26683333,-66.06116667,5.6,1.5,2.5
2017-01-19T04:07:00Z,45.26683333,-66.06116667,10.2,1.5,2.5
2017-01-19T04:08:00Z,45.26683333,-66.06116667,12.1,1.4,2.5
2017-01-19T04:09:00Z,45.26683333,-66.06116667,15.4,1.4,2.3
2017-01-19T04:10:00Z,45.26683333,-66.06116667,20.0,1.3,2.3
2017-01-19T04:11:00Z,45.26683333,-66.06116667,23.2,1.2,2.3
2017-01-19T04:12:00Z,45.26683333,-66.06116667,24.4,1.2,2.3
2017-01-19T04:13:00Z,45.26683333,-66.06116667,25.0,1.2,2.3
2017-01-19T04:14:00Z,45.26683333,-66.06116667,25.2,1.1,2.3
2017-01-19T04:15:00Z,45.26683333,-66.06116667,24.1,1.1,3.0
2017-01-19T04:16:00Z,45.26683333,-66.06116667,25.7,1.1,3.0
2017-01-19T04:17:00Z,45.26683333,-66.06116667,24.7,1.1,3.0
2017-01-19T04:18:00Z,45.26683333,-66.06116667,28.7,1.1,3.0
2017-01-19T04:19:00Z,45.26683333,-66.06116667,28.1,1.1,3.0
2017-01-19T04:20:00Z,45.26683333,-66.06116667,27.5,1.1,3.0
2017-01-19T04:21:00Z,45.26683333,-66.06116667,26.2,1.1,3.0
2017-01-19T04:22:00Z,45.26683333,-66.06116667,25.7,1.1,3.0
2017-01-19T04:23:00Z,45.26683333,-66.06116667,25.1,1.1,3.0
2017-01-19T04:24:00Z,45.26683333,-66.06116667,25.1,1.1,3.0
2017-01-19T04:25:00Z,45.26683333,-66.06116667,25.0,1.0,2.9
2017-01-19T04:26:00Z,45.26683333,-66.06116667,24.1,1.1,2.9
2017-01-19T04:27:00Z,45.26683333,-66.06116667,25.9,1.1,2.9
2017-01-19T04:28:00Z,45.26683333,-66.06116667,25.6,1.1,2.6
2017-01-19T04:29:00Z,45.26683333,-66.06116667,29.2,1.1,2.6
2017-01-19T04:30:00Z,45.26683333,-66.06116667,29.4,1.2,2.7
2017-01-19T04:31:00Z,45.26683333,-66.06116667,33.6,1.3,2.7
2017-01-19T04:32:00Z,45.26683333,-66.06116667,37.5,1.3,2.7
2017-01-19T04:33:00Z,45.26683333,-66.06116667,44.7,1.3,2.7
2017-01-19T04:34:00Z,45.26683333,-66.06116667,47.5,1.3,2.7
2017-01-19T04:35:00Z,45.26683333,-66.06116667,49.2,1.2,2.7
2017-01-19T04:36:00Z,45.26683333,-66.06116667,49.9,1.2,2.7
2017-01-19T04:37:00Z,45.26683333,-66.06116667,48.1,1.2,2.7
2017-01-19T04:38:00Z,45.26683333,-66.06116667,45.0,1.2,2.7
2017-01-19T04:39:00Z,45.26683333,-66.06116667,41.2,1.2,2.7
2017-01-19T04:40:00Z,45.26683333,-66.06116667,37.5,1.3,2.8
2017-01-19T04:41:00Z,45.26683333,-66.06116667,32.0,1.4,3.5
2017-01-19T04:42:00Z,45.26683333,-66.06116667,30.5,1.5,3.5
2017-01-19T04:43:00Z,45.26683333,-66.06116667,28.9,1.6,3.5
2017-01-19T04:44:00Z,45.26683333,-66.06116667,30.3,1.6,3.5
2017-01-19T04:45:00Z,45.26683333,-66.06116667,32.0,1.7,3.5
2017-01-19T04:46:00Z,45.26683333,-66.06116667,33.4,1.8,3.5
2017-01-19T04:47:00Z,45.26683333,-66.06116667,33.4,1.9,3.5
2017-01-19T04:48:00Z,45.26683333,-66.06116667,34.0,1.8,3.5
2017-01-19T04:49:00Z,45.26683333,-66.06116667,33.1,1.8,3.5
2017-01-19T04:50:00Z,45.26683333,-66.06116667,28.9,1.7,3.5
2017-01-19T04:51:00Z,45.26683333,-66.06116667,24.9,1.6,3.2
2017-01-19T04:52:00Z,45.26683333,-66.06116667,20.8,1.5,3.0
2017-01-19T04:53:00Z,45.26683333,-66.06116667,12.5,1.5,3.0
2017-01-19T04:54:00Z,45.26683333,-66.06116667,4.5,1.5,3.0
2017-01-19T04:55:00Z,45.26683333,-66.06116667,358.6,1.6,3.0
2017-01-19T04:56:00Z,45.26683333,-66.06116667,353.6,1.6,2.9
2017-01-19T04:57:00Z,45.26683333,-66.06116667,348.7,1.5,2.8
2017-01-19T04:58:00Z,45.26683333,-66.06116667,344.0,1.6,2.8
2017-01-19T04:59:00Z,45.26683333,-66.06116667,340.1,1.6,2.8
2017-01-19T05:00:00Z,45.26683333,-66.06116667,339.8,1.6,2.8
2017-01-19T05:01:00Z,45.26683333,-66.06116667,339.8,1.6,2.8
2017-01-19T05:02:00Z,45.26683333,-66.06116667,336.7,1.6,2.8
2017-01-19T05:03:00Z,45.26683333,-66.06116667,335.6,1.6,2.8
2017-01-19T05:04:00Z,45.26683333,-66.06116667,335.4,1.6,2.9
2017-01-19T05:05:00Z,45.26683333,-66.06116667,335.0,1.7,3.0
2017-01-19T05:06:00Z,45.26683333,-66.06116667,335.5,1.6,3.0
2017-01-19T05:07:00Z,45.26683333,-66.06116667,335.3,1.7,3.5
2017-01-19T05:08:00Z,45.26683333,-66.06116667,334.8,1.9,3.5
2017-01-19T05:09:00Z,45.26683333,-66.06116667,335.0,2.0,3.5
2017-01-19T05:10:00Z,45.26683333,-66.06116667,336.0,2.1,3.5
2017-01-19T05:11:00Z,45.26683333,-66.06116667,336.0,2.2,3.5
2017-01-19T05:12:00Z,45.26683333,-66.06116667,337.3,2.2,3.5
2017-01-19T05:13:00Z,45.26683333,-66.06116667,339.3,2.2,3.5
2017-01-19T05:14:00Z,45.26683333,-66.06116667,340.9,2.3,3.5
2017-01-19T05:15:00Z,45.26683333,-66.06116667,341.6,2.3,3.5
2017-01-19T05:16:00Z,45.26683333,-66.06116667,340.5,2.3,3.5
2017-01-19T05:17:00Z,45.26683333,-66.06116667,341.0,2.2,3.5
2017-01-19T05:18:00Z,45.26683333,-66.06116667,342.0,2.1,3.5
2017-01-19T05:19:00Z,45.26683333,-66.06116667,342.9,2.0,3.5
2017-01-19T05:20:00Z,45.26683333,-66.06116667,345.2,2.0,3.5
2017-01-19T05:21:00Z,45.26683333,-66.06116667,348.0,1.9,3.5
2017-01-19T05:22:00Z,45.26683333,-66.06116667,347.1,1.8,3.5
2017-01-19T05:23:00Z,45.26683333,-66.06116667,347.0,1.8,3.5
2017-01-19T05:24:00Z,45.26683333,-66.06116667,346.9,1.8,3.2
2017-01-19T05:25:00Z,45.26683333,-66.06116667,348.1,1.7,2.9
2017-01-19T05:26:00Z,45.26683333,-66.06116667,350.0,1.6,2.9
2017-01-19T05:27:00Z,45.26683333,-66.06116667,354.5,1.6,2.9
2017-01-19T05:28:00Z,45.26683333,-66.06116667,358.0,1.6,2.9
2017-01-19T05:29:00Z,45.26683333,-66.06116667,2.5,1.6,2.9
2017-01-19T05:30:00Z,45.26683333,-66.06116667,5.3,1.5,2.9
2017-01-19T05:31:01Z,45.26683333,-66.06116667,9.9,1.5,2.9
2017-01-19T05:32:01Z,45.26683333,-66.06116667,17.9,1.4,2.9
2017-01-19T05:33:00Z,45.26683333,-66.06116667,22.3,1.3,2.9
2017-01-19T05:34:00Z,45.26683333,-66.06116667,26.8,1.3,2.7
2017-01-19T05:35:00Z,45.26683333,-66.06116667,30.0,1.2,2.4
2017-01-19T05:36:00Z,45.26683333,-66.06116667,29.2,1.2,2.4
2017-01-19T05:37:00Z,45.26683333,-66.06116667,26.2,1.1,2.4
2017-01-19T05:38:00Z,45.26683333,-66.06116667,27.7,0.9,2.1
2017-01-19T05:39:00Z,45.26683333,-66.06116667,28.2,0.9,2.1
2017-01-19T05:40:00Z,45.26683333,-66.06116667,30.1,0.8,1.9
2017-01-19T05:41:00Z,45.26683333,-66.06116667,26.9,0.9,2.4
2017-01-19T05:42:00Z,45.26683333,-66.06116667,23.1,0.9,2.4
2017-01-19T05:43:00Z,45.26683333,-66.06116667,22.9,1.0,2.4
2017-01-19T05:44:00Z,45.26683333,-66.06116667,21.6,1.1,2.4
2017-01-19T05:45:00Z,45.26683333,-66.06116667,20.1,1.1,2.4
2017-01-19T05:46:00Z,45.26683333,-66.06116667,25.4,1.2,2.4
2017-01-19T05:47:00Z,45.26683333,-66.06116667,28.2,1.3,2.4
2017-01-19T05:48:00Z,45.26683333,-66.06116667,27.2,1.5,2.6
