timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-08T00:00:00Z,45.26683333,-66.06116667,344.9,3.1,5.9
2017-11-08T00:01:00Z,45.26683333,-66.06116667,344.2,3.0,5.9
2017-11-08T00:02:00Z,45.26683333,-66.06116667,344.3,2.9,5.5
2017-11-08T00:03:00Z,45.26683333,-66.06116667,345.1,2.8,5.0
2017-11-08T00:04:00Z,45.26683333,-66.06116667,344.1,2.8,6.1
2017-11-08T00:05:00Z,45.26683333,-66.06116667,343.2,2.9,6.1
2017-11-08T00:06:00Z,45.26683333,-66.06116667,341.2,3.1,6.2
2017-11-08T00:07:00Z,45.26683333,-66.06116667,339.7,3.2,6.2
2017-11-08T00:08:00Z,45.26683333,-66.06116667,341.1,3.4,6.5
2017-11-08T00:09:00Z,45.26683333,-66.06116667,340.9,3.7,6.9
2017-11-08T00:10:00Z,45.26683333,-66.06116667,340.2,3.8,6.9
2017-11-08T00:11:00Z,45.26683333,-66.06116667,340.1,4.0,7.5
2017-11-08T00:12:00Z,45.26683333,-66.06116667,339.5,4.1,7.5
2017-11-08T00:13:00Z,45.26683333,-66.06116667,338.2,4.3,7.5
2017-11-08T00:14:00Z,45.26683333,-66.06116667,338.4,4.4,7.5
2017-11-08T00:15:00Z,45.26683333,-66.06116667,338.8,4.5,7.5
2017-11-08T00:16:00Z,45.26683333,-66.06116667,339.3,4.5,7.5
2017-11-08T00:17:00Z,45.26683333,-66.06116667,339.8,4.6,7.5
2017-11-08T00:18:00Z,45.26683333,-66.06116667,339.1,4.5,7.5
2017-11-08T00:19:00Z,45.26683333,-66.06116667,338.7,4.4,7.5
2017-11-08T00:20:00Z,45.26683333,-66.06116667,337.1,4.3,7.5
2017-11-08T00:21:00Z,45.26683333,-66.06116667,336.0,4.1,7.4
2017-11-08T00:22:00Z,45.26683333,-66.06116667,334.1,4.1,7.4
2017-11-08T00:23:00Z,45.26683333,-66.06116667,331.0,4.0,7.4
2017-11-08T00:24:00Z,45.26683333,-66.06116667,329.6,3.9,7.0
2017-11-08T00:25:00Z,45.26683333,-66.06116667,327.3,3.8,6.7
2017-11-08T00:26:00Z,45.26683333,-66.06116667,325.0,3.8,6.7
2017-11-08T00:27:00Z,45.26683333,-66.06116667,322.9,3.7,6.7
2017-11-08T00:28:00Z,45.26683333,-66.06116667,320.5,3.7,6.0
2017-11-08T00:29:00Z,45.26683333,-66.06116667,319.2,3.6,6.0
2017-11-08T00:30:00Z,45.26683333,-66.06116667,318.9,3.6,6.0
2017-11-08T00:31:00Z,45.26683333,-66.06116667,317.7,3.7,5.7
2017-11-08T00:32:00Z,45.26683333,-66.06116667,317.4,3.7,5.7
2017-11-08T00:33:00Z,45.26683333,-66.06116667,317.6,3.7,5.7
2017-11-08T00:34:00Z,45.26683333,-66.06116667,317.4,3.7,5.7
2017-11-08T00:35:00Z,45.26683333,-66.06116667,317.9,3.7,5.7
2017-11-08T00:36:00Z,45.26683333,-66.06116667,318.9,3.8,5.7
2017-11-08T00:37:00Z,45.26683333,-66.06116667,320.0,3.8,5.7
2017-11-08T00:38:00Z,45.26683333,-66.06116667,322.5,3.7,5.7
2017-11-08T00:39:01Z,45.26683333,-66.06116667,324.7,3.7,5.7
2017-11-08T00:40:00Z,45.26683333,-66.06116667,326.7,3.6,5.7
2017-11-08T00:41:00Z,45.26683333,-66.06116667,330.3,3.3,5.2
2017-11-08T00:42:00Z,45.26683333,-66.06116667,332.7,3.3,5.2
2017-11-08T00:43:00Z,45.26683333,-66.06116667,335.9,3.1,5.2
2017-11-08T00:44:00Z,45.26683333,-66.06116667,339.5,3.0,5.2
2017-11-08T00:45:00Z,45.26683333,-66.06116667,341.3,2.9,5.2
2017-11-08T00:46:00Z,45.26683333,-66.06116667,342.7,2.8,5.2
2017-11-08T00:47:00Z,45.26683333,-66.06116667,346.3,2.7,4.7
2017-11-08T00:48:00Z,45.26683333,-66.06116667,347.0,2.8,5.2
2017-11-08T00:49:00Z,45.26683333,-66.06116667,347.4,3.0,5.7
2017-11-08T00:50:00Z,45.26683333,-66.06116667,350.7,3.2,5.8
2017-11-08T00:51:00Z,45.26683333,-66.06116667,352.6,3.2,5.8
2017-11-08T00:52:00Z,45.26683333,-66.06116667,354.6,3.2,5.8
2017-11-08T00:53:00Z,45.26683333,-66.06116667,355.0,3.3,5.9
2017-11-08T00:54:00Z,45.26683333,-66.06116667,355.2,3.4,5.9
2017-11-08T00:55:00Z,45.26683333,-66.06116667,357.2,3.5,5.9
2017-11-08T00:56:00Z,45.26683333,-66.06116667,358.2,3.4,5.9
2017-11-08T00:57:00Z,45.26683333,-66.06116667,357.7,3.5,5.9
2017-11-08T00:58:00Z,45.26683333,-66.06116667,357.9,3.4,5.9
2017-11-08T00:59:00Z,45.26683333,-66.06116667,0.7,3.1,5.9
2017-11-08T01:00:00Z,45.26683333,-66.06116667,1.8,3.0,5.9
2017-11-08T01:01:00Z,45.26683333,-66.06116667,2.0,3.0,5.9
2017-11-08T01:02:00Z,45.26683333,-66.06116667,4.3,3.0,5.9
2017-11-08T01:03:00Z,45.26683333,-66.06116667,6.5,2.9,5.3
2017-11-08T01:04:00Z,45.26683333,-66.06116667,5.9,2.8,5.3
2017-11-08T01:05:00Z,45.26683333,-66.06116667,7.5,2.7,5.3
2017-11-08T01:06:00Z,45.26683333,-66.06116667,9.0,2.5,5.3
2017-11-08T01:07:00Z,45.26683333,-66.06116667,11.2,2.4,5.2
2017-11-08T01:08:00Z,45.26683333,-66.06116667,13.8,2.4,5.5
2017-11-08T01:09:00Z,45.26683333,-66.06116667,13.9,2.6,5.5
2017-11-08T01:10:00Z,45.26683333,-66.06116667,11.8,2.6,5.5
2017-11-08T01:11:00Z,45.26683333,-66.06116667,12.0,2.7,8.0
2017-11-08T01:12:00Z,45.26683333,-66.06116667,10.0,2.8,8.0
2017-11-08T01:13:00Z,45.26683333,-66.06116667,9.8,2.9,8.0
2017-11-08T01:14:00Z,45.26683333,-66.06116667,11.4,3.0,8.0
2017-11-08T01:15:00Z,45.26683333,-66.06116667,8.0,3.2,8.0
2017-11-08T01:16:00Z,45.26683333,-66.06116667,7.4,3.1,8.0
2017-11-08T01:17:00Z,45.26683333,-66.06116667,7.1,3.0,8.0
2017-11-08T01:18:00Z,45.26683333,-66.06116667,4.3,3.0,8.0
2017-11-08T01:19:00Z,45.26683333,-66.06116667,2.8,2.7,8.0
2017-11-08T01:20:00Z,45.26683333,-66.06116667,2.0,2.7,8.0
2017-11-08T01:21:00Z,45.26683333,-66.06116667,358.7,2.6,6.0
2017-11-08T01:22:00Z,45.26683333,-66.06116667,0.5,2.5,6.0
2017-11-08T01:23:00Z,45.26683333,-66.06116667,359.9,2.2,5.7
2017-11-08T01:24:00Z,45.26683333,-66.06116667,358.3,1.9,5.7
2017-11-08T01:25:00Z,45.26683333,-66.06116667,359.7,1.8,5.7
2017-11-08T01:26:00Z,45.26683333,-66.06116667,2.6,2.0,5.7
2017-11-08T01:27:00Z,45.26683333,-66.06116667,3.0,2.1,5.7
2017-11-08T01:28:00Z,45.26683333,-66.06116667,2.8,2.1,5.7
2017-11-08T01:29:00Z,45.26683333,-66.06116667,2.5,2.2,5.7
2017-11-08T01:30:00Z,45.26683333,-66.06116667,4.5,2.1,5.7
2017-11-08T01:31:00Z,45.26683333,-66.06116667,6.0,2.0,4.5
2017-11-08T01:32:00Z,45.26683333,-66.06116667,5.8,2.0,4.5
2017-11-08T01:33:00Z,45.26683333,-66.06116667,6.9,2.0,4.5
2017-11-08T01:34:00Z,45.26683333,-66.06116667,11.3,2.1,4.5
2017-11-08T01:35:00Z,45.26683333,-66.06116667,13.1,2.0,4.5
2017-11-08T01:36:00Z,45.26683333,-66.06116667,12.5,2.0,4.1
2017-11-08T01:37:00Z,45.26683333,-66.06116667,13.2,2.0,4.1
2017-11-08T01:38:00Z,45.26683333,-66.06116667,17.0,2.2,5.9
2017-11-08T01:39:00Z,45.26683333,-66.06116667,18.3,2.3,5.9
2017-11-08T01:40:00Z,45.26683333,-66.06116667,19.6,2.4,5.9
2017-11-08T01:41:00Z,45.26683333,-66.06116667,24.1,2.4,5.9
2017-11-08T01:42:00Z,45.26683333,-66.06116667,27.1,2.5,5.9
2017-11-08T01:43:00Z,45.26683333,-66.06116667,28.4,2.5,5.9
2017-11-08T01:44:00Z,45.26683333,-66.06116667,27.5,2.7,5.9
2017-11-08T01:45:00Z,45.26683333,-66.06116667,30.2,2.7,5.9
2017-11-08T01:46:00Z,45.26683333,-66.06116667,32.4,2.7,5.9
2017-11-08T01:47:00Z,45.26683333,-66.06116667,33.1,2.7,5.9
2017-11-08T01:48:00Z,45.26683333,-66.06116667,32.5,2.8,6.5
2017-11-08T01:49:00Z,45.26683333,-66.06116667,32.5,2.9,6.5
2017-11-08T01:50:00Z,45.26683333,-66.06116667,33.0,2.8,6.5
2017-11-08T01:51:00Z,45.26683333,-66.06116667,30.4,2.9,6.5
2017-11-08T01:52:00Z,45.26683333,-66.06116667,30.2,2.9,6.5
2017-11-08T01:53:00Z,45.26683333,-66.06116667,30.6,3.1,6.5
2017-11-08T01:54:00Z,45.26683333,-66.06116667,29.9,3.1,6.5
2017-11-08T01:55:00Z,45.26683333,-66.06116667,28.5,3.1,6.5
2017-11-08T01:56:00Z,45.26683333,-66.06116667,27.4,3.0,6.5
2017-11-08T01:57:00Z,45.26683333,-66.06116667,25.8,3.0,6.5
2017-11-08T01:58:00Z,45.26683333,-66.06116667,26.1,2.8,5.9
2017-11-08T01:59:00Z,45.26683333,-66.06116667,27.1,2.8,5.9
2017-11-08T02:00:00Z,45.26683333,-66.06116667,24.4,2.8,5.9
2017-11-08T02:01:00Z,45.26683333,-66.06116667,24.7,2.6,5.9
2017-11-08T02:02:00Z,45.26683333,-66.06116667,21.7,2.6,5.9
2017-11-08T02:03:00Z,45.26683333,-66.06116667,22.4,2.5,5.9
2017-11-08T02:04:00Z,45.26683333,-66.06116667,23.1,2.3,4.7
2017-11-08T02:05:00Z,45.26683333,-66.06116667,21.9,2.3,4.7
2017-11-08T02:06:00Z,45.26683333,-66.06116667,19.1,2.4,4.7
2017-11-08T02:07:00Z,45.26683333,-66.06116667,20.8,2.5,7.6
2017-11-08T02:08:00Z,45.26683333,-66.06116667,21.5,2.7,7.6
2017-11-08T02:09:00Z,45.26683333,-66.06116667,20.5,2.7,7.6
2017-11-08T02:10:00Z,45.26683333,-66.06116667,21.9,2.7,7.6
2017-11-08T02:11:00Z,45.26683333,-66.06116667,20.7,2.9,7.6
2017-11-08T02:12:00Z,45.26683333,-66.06116667,21.9,3.0,7.6
2017-11-08T02:13:00Z,45.26683333,-66.06116667,22.5,2.9,7.6
2017-11-08T02:14:00Z,45.26683333,-66.06116667,22.3,3.1,7.6
2017-11-08T02:15:00Z,45.26683333,-66.06116667,22.3,3.2,7.6
2017-11-08T02:16:00Z,45.26683333,-66.06116667,25.3,3.3,7.6
2017-11-08T02:17:00Z,45.26683333,-66.06116667,25.0,3.3,6.9
2017-11-08T02:18:00Z,45.26683333,-66.06116667,25.5,3.2,6.9
2017-11-08T02:19:00Z,45.26683333,-66.06116667,26.3,3.2,6.1
2017-11-08T02:20:00Z,45.26683333,-66.06116667,27.3,3.4,6.1
2017-11-08T02:21:00Z,45.26683333,-66.06116667,30.5,3.4,5.9
2017-11-08T02:22:00Z,45.26683333,-66.06116667,30.0,3.4,6.2
2017-11-08T02:23:00Z,45.26683333,-66.06116667,28.1,3.7,7.0
2017-11-08T02:24:00Z,45.26683333,-66.06116667,27.9,3.7,7.0
2017-11-08T02:25:00Z,45.26683333,-66.06116667,29.1,3.7,7.0
2017-11-08T02:26:00Z,45.26683333,-66.06116667,29.1,3.6,7.0
2017-11-08T02:27:00Z,45.26683333,-66.06116667,28.6,3.6,7.0
2017-11-08T02:28:00Z,45.26683333,-66.06116667,24.6,3.5,7.0
2017-11-08T02:29:00Z,45.26683333,-66.06116667,24.3,3.3,7.0
2017-11-08T02:30:00Z,45.26683333,-66.06116667,22.3,3.1,7.0
2017-11-08T02:31:00Z,45.26683333,-66.06116667,20.4,3.0,7.0
2017-11-08T02:32:00Z,45.26683333,-66.06116667,20.0,2.8,7.0
2017-11-08T02:33:00Z,45.26683333,-66.06116667,20.5,2.6,5.8
2017-11-08T02:34:00Z,45.26683333,-66.06116667,20.4,2.5,5.8
2017-11-08T02:35:00Z,45.26683333,-66.06116667,19.4,2.6,5.8
2017-11-08T02:36:00Z,45.26683333,-66.06116667,17.4,2.6,5.8
2017-11-08T02:37:00Z,45.26683333,-66.06116667,17.0,2.5,5.4
2017-11-08T02:38:00Z,45.26683333,-66.06116667,19.9,2.5,5.4
2017-11-08T02:39:00Z,45.26683333,-66.06116667,19.0,2.4,5.4
2017-11-08T02:40:00Z,45.26683333,-66.06116667,19.5,2.3,5.4
2017-11-08T02:41:00Z,45.26683333,-66.06116667,17.6,2.2,5.4
2017-11-08T02:42:00Z,45.26683333,-66.06116667,20.8,2.2,5.4
2017-11-08T02:43:00Z,45.26683333,-66.06116667,21.2,2.2,5.4
2017-11-08T02:44:00Z,45.26683333,-66.06116667,23.4,2.1,5.4
2017-11-08T02:45:00Z,45.26683333,-66.06116667,24.5,1.9,5.0
2017-11-08T02:46:00Z,45.26683333,-66.06116667,26.8,1.8,3.7
2017-11-08T02:47:00Z,45.26683333,-66.06116667,27.8,1.8,3.7
2017-11-08T02:48:00Z,45.26683333,-66.06116667,24.6,1.8,3.7
2017-11-08T02:49:00Z,45.26683333,-66.06116667,21.8,1.8,3.7
2017-11-08T02:50:00Z,45.26683333,-66.06116667,21.0,1.9,3.7
2017-11-08T02:51:00Z,45.26683333,-66.06116667,22.1,1.9,3.7
2017-11-08T02:52:00Z,45.26683333,-66.06116667,19.8,2.0,4.0
2017-11-08T02:53:00Z,45.26683333,-66.06116667,17.6,1.9,4.0
2017-11-08T02:54:00Z,45.26683333,-66.06116667,17.5,1.9,4.0
2017-11-08T02:55:00Z,45.26683333,-66.06116667,17.4,1.8,4.0
2017-11-08T02:56:00Z,45.26683333,-66.06116667,18.7,1.7,4.0
2017-11-08T02:57:00Z,45.26683333,-66.06116667,20.0,1.6,4.0
2017-11-08T02:58:00Z,45.26683333,-66.06116667,22.8,1.6,4.0
2017-11-08T02:59:00Z,45.26683333,-66.06116667,27.3,1.7,4.0
2017-11-08T03:00:00Z,45.26683333,-66.06116667,29.5,1.8,4.2
2017-11-08T03:01:00Z,45.26683333,-66.06116667,31.3,1.7,4.2
2017-11-08T03:02:00Z,45.26683333,-66.06116667,33.3,1.5,4.2
2017-11-08T03:03:00Z,45.26683333,-66.06116667,34.9,1.4,4.2
2017-11-08T03:04:00Z,45.26683333,-66.06116667,35.3,1.3,4.2
2017-11-08T03:05:00Z,45.26683333,-66.06116667,39.0,1.4,4.2
2017-11-08T03:06:00Z,45.26683333,-66.06116667,36.5,1.5,4.2
2017-11-08T03:07:00Z,45.26683333,-66.06116667,34.2,1.5,4.2
2017-11-08T03:08:00Z,45.26683333,-66.06116667,34.8,1.4,4.2
2017-11-08T03:09:00Z,45.26683333,-66.06116667,37.6,1.6,4.9
2017-11-08T03:10:00Z,45.26683333,-66.06116667,40.3,1.7,4.9
2017-11-08T03:11:00Z,45.26683333,-66.06116667,40.3,1.8,4.9
2017-11-08T03:12:00Z,45.26683333,-66.06116667,37.1,2.0,4.9
2017-11-08T03:13:00Z,45.26683333,-66.06116667,36.5,2.2,4.9
2017-11-08T03:14:00Z,45.26683333,-66.06116667,34.5,2.4,4.9
2017-11-08T03:15:00Z,45.26683333,-66.06116667,32.5,2.6,4.9
2017-11-08T03:16:00Z,45.26683333,-66.06116667,34.3,2.6,4.9
2017-11-08T03:17:00Z,45.26683333,-66.06116667,38.0,2.6,4.9
2017-11-08T03:18:00Z,45.26683333,-66.06116667,40.1,2.7,4.9
2017-11-08T03:19:00Z,45.26683333,-66.06116667,38.7,2.6,4.6
2017-11-08T03:20:00Z,45.26683333,-66.06116667,41.1,2.5,4.5
2017-11-08T03:21:00Z,45.26683333,-66.06116667,42.7,2.4,4.2
2017-11-08T03:22:00Z,45.26683333,-66.06116667,46.1,2.4,4.4
2017-11-08T03:23:00Z,45.26683333,-66.06116667,47.8,2.5,4.6
2017-11-08T03:24:00Z,45.26683333,-66.06116667,49.2,2.4,4.6
2017-11-08T03:25:00Z,45.26683333,-66.06116667,48.2,2.3,4.6
2017-11-08T03:26:00Z,45.26683333,-66.06116667,47.5,2.3,4.6
2017-11-08T03:27:00Z,45.26683333,-66.06116667,44.6,2.4,4.6
2017-11-08T03:28:00Z,45.26683333,-66.06116667,43.7,2.3,4.6
2017-11-08T03:29:00Z,45.26683333,-66.06116667,42.3,2.3,4.6
2017-11-08T03:30:00Z,45.26683333,-66.06116667,40.3,2.4,5.5
2017-11-08T03:31:00Z,45.26683333,-66.06116667,38.8,2.5,5.5
2017-11-08T03:32:00Z,45.26683333,-66.06116667,38.8,2.4,5.5
2017-11-08T03:33:00Z,45.26683333,-66.06116667,39.3,2.2,5.5
2017-11-08T03:34:00Z,45.26683333,-66.06116667,40.5,2.2,5.5
2017-11-08T03:35:00Z,45.26683333,-66.06116667,41.9,2.3,5.5
2017-11-08T03:36:00Z,45.26683333,-66.06116667,42.4,2.2,5.5
2017-11-08T03:37:00Z,45.26683333,-66.06116667,44.7,2.3,5.5
2017-11-08T03:38:00Z,45.26683333,-66.06116667,46.5,2.3,5.5
2017-11-08T03:39:00Z,45.26683333,-66.06116667,48.9,2.3,5.5
2017-11-08T03:40:00Z,45.26683333,-66.06116667,48.3,2.3,4.2
2017-11-08T03:41:00Z,45.26683333,-66.06116667,49.5,2.3,4.2
2017-11-08T03:42:00Z,45.26683333,-66.06116667,46.6,2.3,4.2
2017-11-08T03:43:00Z,45.26683333,-66.06116667,45.4,2.4,4.2
2017-11-08T03:44:00Z,45.26683333,-66.06116667,44.8,2.4,4.2
2017-11-08T03:45:00Z,45.26683333,-66.06116667,43.4,2.4,4.2
2017-11-08T03:46:00Z,45.26683333,-66.06116667,42.8,2.3,4.2
2017-11-08T03:47:00Z,45.26683333,-66.06116667,45.0,2.1,4.2
2017-11-08T03:48:00Z,45.26683333,-66.06116667,47.0,2.0,4.2
2017-11-08T03:49:00Z,45.26683333,-66.06116667,44.3,1.9,4.2
2017-11-08T03:50:00Z,45.26683333,-66.06116667,41.9,1.9,3.8
2017-11-08T03:51:00Z,45.26683333,-66.06116667,41.1,1.8,3.8
2017-11-08T03:52:00Z,45.26683333,-66.06116667,43.7,1.8,3.8
2017-11-08T03:53:00Z,45.26683333,-66.06116667,43.7,1.8,3.8
2017-11-08T03:54:00Z,45.26683333,-66.06116667,41.7,1.8,3.4
2017-11-08T03:55:00Z,45.26683333,-66.06116667,40.3,1.7,3.4
2017-11-08T03:56:00Z,45.26683333,-66.06116667,43.1,1.8,4.1
2017-11-08T03:57:00Z,45.26683333,-66.06116667,39.2,1.9,4.1
2017-11-08T03:58:00Z,45.26683333,-66.06116667,38.9,1.9,4.1
2017-11-08T03:59:00Z,45.26683333,-66.06116667,40.9,1.9,4.1
2017-11-08T04:00:00Z,45.26683333,-66.06116667,44.4,1.8,4.1
2017-11-08T04:01:00Z,45.26683333,-66.06116667,46.1,1.9,4.1
2017-11-08T04:02:00Z,45.26683333,-66.06116667,45.3,2.0,4.1
2017-11-08T04:03:00Z,45.26683333,-66.06116667,46.3,2.0,4.1
2017-11-08T04:04:00Z,45.26683333,-66.06116667,46.4,2.0,4.1
2017-11-08T04:05:00Z,45.26683333,-66.06116667,47.2,2.2,4.1
2017-11-08T04:06:00Z,45.26683333,-66.06116667,43.3,2.2,4.1
2017-11-08T04:07:00Z,45.26683333,-66.06116667,41.8,2.3,4.1
2017-11-08T04:08:00Z,45.26683333,-66.06116667,35.9,2.3,4.1
2017-11-08T04:09:00Z,45.26683333,-66.06116667,32.9,2.4,4.9
2017-11-08T04:10:00Z,45.26683333,-66.06116667,29.1,2.6,4.9
2017-11-08T04:11:00Z,45.26683333,-66.06116667,26.8,2.6,4.9
2017-11-08T04:12:00Z,45.26683333,-66.06116667,25.1,2.4,4.9
2017-11-08T04:13:00Z,45.26683333,-66.06116667,24.3,2.3,4.9
2017-11-08T04:14:00Z,45.26683333,-66.06116667,23.8,2.2,4.9
2017-11-08T04:15:00Z,45.26683333,-66.06116667,23.0,2.2,4.9
2017-11-08T04:16:00Z,45.26683333,-66.06116667,21.8,2.2,4.9
2017-11-08T04:17:00Z,45.26683333,-66.06116667,22.9,2.3,4.9
2017-11-08T04:18:00Z,45.26683333,-66.06116667,24.9,2.3,4.9
2017-11-08T04:19:00Z,45.26683333,-66.06116667,27.2,2.2,4.0
2017-11-08T04:20:00Z,45.26683333,-66.06116667,28.5,2.1,4.0
2017-11-08T04:21:00Z,45.26683333,-66.06116667,26.4,2.1,4.0
2017-11-08T04:22:00Z,45.26683333,-66.06116667,29.6,2.1,4.0
2017-11-08T04:23:00Z,45.26683333,-66.06116667,28.1,2.0,4.0
2017-11-08T04:24:00Z,45.26683333,-66.06116667,29.1,2.0,4.0
2017-11-08T04:25:00Z,45.26683333,-66.06116667,30.2,2.0,4.0
2017-11-08T04:26:00Z,45.26683333,-66.06116667,34.6,2.0,4.0
2017-11-08T04:27:00Z,45.26683333,-66.06116667,30.9,1.8,4.0
2017-11-08T04:28:00Z,45.26683333,-66.06116667,29.4,1.8,3.9
2017-11-08T04:29:00Z,45.26683333,-66.06116667,27.9,1.9,4.4
2017-11-08T04:30:00Z,45.26683333,-66.06116667,26.6,1.9,4.4
2017-11-08T04:31:00Z,45.26683333,-66.06116667,27.6,2.0,4.4
2017-11-08T04:32:00Z,45.26683333,-66.06116667,25.3,2.2,4.4
2017-11-08T04:33:00Z,45.26683333,-66.06116667,26.4,2.3,4.4
2017-11-08T04:34:00Z,45.26683333,-66.06116667,26.0,2.4,4.4
2017-11-08T04:35:00Z,45.26683333,-66.06116667,24.4,2.4,4.4
2017-11-08T04:36:00Z,45.26683333,-66.06116667,21.8,2.4,4.4
2017-11-08T04:37:00Z,45.26683333,-66.06116667,23.8,2.5,4.4
2017-11-08T04:38:00Z,45.26683333,-66.06116667,24.8,2.5,4.4
2017-11-08T04:39:00Z,45.26683333,-66.06116667,23.7,2.4,4.3
2017-11-08T04:40:00Z,45.26683333,-66.06116667,20.0,2.4,4.3
2017-11-08T04:41:00Z,45.26683333,-66.06116667,20.3,2.3,4.2
2017-11-08T04:42:00Z,45.26683333,-66.06116667,16.9,2.2,4.0
2017-11-08T04:43:00Z,45.26683333,-66.06116667,13.6,2.0,4.0
2017-11-08T04:44:00Z,45.26683333,-66.06116667,10.6,2.0,4.0
2017-11-08T04:45:00Z,45.26683333,-66.06116667,9.3,1.9,4.0
2017-11-08T04:46:00Z,45.26683333,-66.06116667,11.2,1.9,4.0
2017-11-08T04:47:00Z,45.26683333,-66.06116667,11.8,1.7,4.0
2017-11-08T04:48:00Z,45.26683333,-66.06116667,12.8,1.5,3.4
2017-11-08T04:49:00Z,45.26683333,-66.06116667,17.1,1.5,3.4
2017-11-08T04:50:00Z,45.26683333,-66.06116667,23.9,1.4,3.4
2017-11-08T04:51:00Z,45.26683333,-66.06116667,28.0,1.2,3.1
2017-11-08T04:52:00Z,45.26683333,-66.06116667,33.2,1.0,2.8
2017-11-08T04:53:00Z,45.26683333,-66.06116667,39.3,0.9,2.8
2017-11-08T04:54:00Z,45.26683333,-66.06116667,43.8,0.9,2.8
2017-11-08T04:55:00Z,45.26683333,-66.06116667,47.2,1.0,2.8
2017-11-08T04:56:00Z,45.26683333,-66.06116667,47.1,1.0,2.8
2017-11-08T04:57:00Z,45.26683333,-66.06116667,47.9,1.0,2.8
2017-11-08T04:58:00Z,45.26683333,-66.06116667,44.8,1.0,2.8
2017-11-08T04:59:00Z,45.26683333,-66.06116667,42.7,1.1,3.1
2017-11-08T05:00:00Z,45.26683333,-66.06116667,41.6,1.3,4.2
2017-11-08T05:01:00Z,45.26683333,-66.06116667,38.1,1.5,4.2
2017-11-08T05:02:00Z,45.26683333,-66.06116667,34.6,1.6,4.2
2017-11-08T05:03:00Z,45.26683333,-66.06116667,33.4,1.8,4.2
2017-11-08T05:04:00Z,45.26683333,-66.06116667,33.9,1.9,4.2
2017-11-08T05:05:00Z,45.26683333,-66.06116667,33.9,2.0,4.2
2017-11-08T05:06:00Z,45.26683333,-66.06116667,30.1,1.9,4.2
2017-11-08T05:07:00Z,45.26683333,-66.06116667,28.0,2.0,4.2
2017-11-08T05:08:00Z,45.26683333,-66.06116667,28.4,2.2,4.2
2017-11-08T05:09:00Z,45.26683333,-66.06116667,24.9,2.2,4.2
2017-11-08T05:10:00Z,45.26683333,-66.06116667,22.9,2.1,4.2
2017-11-08T05:11:00Z,45.26683333,-66.06116667,22.8,2.2,4.2
2017-11-08T05:12:00Z,45.26683333,-66.06116667,24.6,2.2,4.6
2017-11-08T05:13:00Z,45.26683333,-66.06116667,24.3,2.4,4.6
2017-11-08T05:14:00Z,45.26683333,-66.06116667,22.5,2.4,4.6
2017-11-08T05:15:00Z,45.26683333,-66.06116667,20.7,2.4,4.6
2017-11-08T05:16:00Z,45.26683333,-66.06116667,22.0,2.5,4.6
2017-11-08T05:17:00Z,45.26683333,-66.06116667,22.5,2.5,4.6
2017-11-08T05:18:00Z,45.26683333,-66.06116667,24.3,2.4,4.6
2017-11-08T05:19:00Z,45.26683333,-66.06116667,26.9,2.4,4.6
2017-11-08T05:20:00Z,45.26683333,-66.06116667,28.3,2.4,4.6
2017-11-08T05:21:00Z,45.26683333,-66.06116667,30.8,2.4,4.6
2017-11-08T05:22:00Z,45.26683333,-66.06116667,31.9,2.4,4.6
2017-11-08T05:23:00Z,45.26683333,-66.06116667,33.3,2.4,4.9
2017-11-08T05:24:00Z,45.26683333,-66.06116667,35.3,2.4,4.9
2017-11-08T05:25:00Z,45.26683333,-66.06116667,40.2,2.3,4.9
2017-11-08T05:26:00Z,45.26683333,-66.06116667,43.3,2.3,4.9
2017-11-08T05:27:00Z,45.26683333,-66.06116667,45.3,2.4,4.9
2017-11-08T05:28:00Z,45.26683333,-66.06116667,45.6,2.4,4.9
2017-11-08T05:29:00Z,45.26683333,-66.06116667,45.3,2.5,4.9
2017-11-08T05:30:00Z,45.26683333,-66.06116667,43.2,2.6,5.0
2017-11-08T05:31:00Z,45.26683333,-66.06116667,39.2,2.6,5.0
2017-11-08T05:32:00Z,45.26683333,-66.06116667,38.9,2.5,5.0
2017-11-08T05:33:00Z,45.26683333,-66.06116667,40.0,2.3,5.0
2017-11-08T05:34:00Z,45.26683333,-66.06116667,37.5,2.2,5.0
2017-11-08T05:35:00Z,45.26683333,-66.06116667,34.1,2.5,5.0
2017-11-08T05:36:00Z,45.26683333,-66.06116667,30.5,2.6,5.8
2017-11-08T05:37:00Z,45.26683333,-66.06116667,28.2,2.7,5.8
2017-11-08T05:38:00Z,45.26683333,-66.06116667,26.4,2.7,5.8
2017-11-08T05:39:00Z,45.26683333,-66.06116667,26.3,2.8,5.8
2017-11-08T05:40:00Z,45.26683333,-66.06116667,27.5,2.8,5.8
2017-11-08T05:41:00Z,45.26683333,-66.06116667,28.7,2.9,5.8
2017-11-08T05:42:00Z,45.26683333,-66.06116667,28.2,3.1,5.8
2017-11-08T05:43:00Z,45.26683333,-66.06116667,26.7,3.3,5.8
2017-11-08T05:44:00Z,45.26683333,-66.06116667,28.9,3.3,5.8
2017-11-08T05:45:00Z,45.26683333,-66.06116667,29.8,3.1,5.8
2017-11-08T05:46:00Z,45.26683333,-66.06116667,30.0,2.9,5.5
2017-11-08T05:47:00Z,45.26683333,-66.06116667,31.1,2.6,5.5
2017-11-08T05:48:00Z,45.26683333,-66.06116667,32.6,2.5,5.5
