timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-17T00:00:00Z,45.26683333,-66.06116667,307.3,10.3,13.9
2017-12-17T00:01:00Z,45.26683333,-66.06116667,307.2,10.3,13.9
2017-12-17T00:02:00Z,45.26683333,-66.06116667,306.5,10.2,13.9
2017-12-17T00:03:00Z,45.26683333,-66.06116667,307.5,10.0,13.9
2017-12-17T00:04:00Z,45.26683333,-66.06116667,308.4,10.0,13.9
2017-12-17T00:05:00Z,45.26683333,-66.06116667,308.4,10.0,13.9
2017-12-17T00:06:00Z,45.26683333,-66.06116667,308.3,10.1,13.9
2017-12-17T00:07:00Z,45.26683333,-66.06116667,308.3,10.1,13.9
2017-12-17T00:08:00Z,45.26683333,-66.06116667,307.6,10.0,13.9
2017-12-17T00:09:00Z,45.26683333,-66.06116667,307.9,10.1,14.4
2017-12-17T00:10:00Z,45.26683333,-66.06116667,308.7,10.1,14.4
2017-12-17T00:11:00Z,45.26683333,-66.06116667,308.7,10.3,15.0
2017-12-17T00:12:00Z,45.26683333,-66.06116667,308.7,10.6,15.4
2017-12-17T00:13:00Z,45.26683333,-66.06116667,307.9,10.8,15.4
2017-12-17T00:14:00Z,45.26683333,-66.06116667,306.8,11.0,15.4
2017-12-17T00:15:00Z,45.26683333,-66.06116667,306.1,11.1,15.4
2017-12-17T00:16:00Z,45.26683333,-66.06116667,306.0,11.3,15.4
2017-12-17T00:17:00Z,45.26683333,-66.06116667,305.6,11.3,15.4
2017-12-17T00:18:00Z,45.26683333,-66.06116667,305.5,11.7,15.4
2017-12-17T00:19:00Z,45.26683333,-66.06116667,304.7,11.9,15.4
2017-12-17T00:20:00Z,45.26683333,-66.06116667,303.7,11.8,15.4
2017-12-17T00:21:00Z,45.26683333,-66.06116667,304.5,11.7,15.7
2017-12-17T00:22:00Z,45.26683333,-66.06116667,304.3,11.6,15.7
2017-12-17T00:23:00Z,45.26683333,-66.06116667,305.1,11.7,15.7
2017-12-17T00:24:00Z,45.26683333,-66.06116667,305.2,11.8,15.7
2017-12-17T00:25:00Z,45.26683333,-66.06116667,304.9,11.8,15.7
2017-12-17T00:26:00Z,45.26683333,-66.06116667,304.8,11.9,15.7
2017-12-17T00:27:00Z,45.26683333,-66.06116667,304.3,12.0,15.7
2017-12-17T00:28:00Z,45.26683333,-66.06116667,304.0,12.0,15.7
2017-12-17T00:29:00Z,45.26683333,-66.06116667,304.0,11.9,15.7
2017-12-17T00:30:00Z,45.26683333,-66.06116667,305.1,12.0,16.3
2017-12-17T00:31:00Z,45.26683333,-66.06116667,303.9,12.1,16.4
2017-12-17T00:32:00Z,45.26683333,-66.06116667,304.1,12.1,16.4
2017-12-17T00:33:00Z,45.26683333,-66.06116667,303.9,11.9,16.4
2017-12-17T00:34:00Z,45.26683333,-66.06116667,303.4,11.7,16.4
2017-12-17T00:35:00Z,45.26683333,-66.06116667,303.8,11.8,16.4
2017-12-17T00:36:00Z,45.26683333,-66.06116667,304.3,11.8,16.4
2017-12-17T00:37:00Z,45.26683333,-66.06116667,305.0,11.9,16.4
2017-12-17T00:38:00Z,45.26683333,-66.06116667,305.1,11.9,16.4
2017-12-17T00:39:00Z,45.26683333,-66.06116667,305.5,12.1,16.4
2017-12-17T00:40:00Z,45.26683333,-66.06116667,304.8,12.1,16.4
2017-12-17T00:41:00Z,45.26683333,-66.06116667,305.6,12.2,16.3
2017-12-17T00:42:00Z,45.26683333,-66.06116667,306.4,12.4,16.3
2017-12-17T00:43:00Z,45.26683333,-66.06116667,305.3,12.6,16.3
2017-12-17T00:44:00Z,45.26683333,-66.06116667,305.7,12.6,16.3
2017-12-17T00:45:00Z,45.26683333,-66.06116667,305.8,12.6,16.3
2017-12-17T00:46:00Z,45.26683333,-66.06116667,306.0,12.6,16.3
2017-12-17T00:47:00Z,45.26683333,-66.06116667,306.2,12.5,16.3
2017-12-17T00:48:00Z,45.26683333,-66.06116667,306.7,12.3,16.3
2017-12-17T00:49:00Z,45.26683333,-66.06116667,307.0,12.0,16.3
2017-12-17T00:50:00Z,45.26683333,-66.06116667,307.6,11.9,16.3
2017-12-17T00:51:00Z,45.26683333,-66.06116667,308.4,11.6,15.1
2017-12-17T00:52:00Z,45.26683333,-66.06116667,309.3,11.4,15.1
2017-12-17T00:53:00Z,45.26683333,-66.06116667,310.9,11.5,17.0
2017-12-17T00:54:00Z,45.26683333,-66.06116667,312.1,11.7,17.5
2017-12-17T00:55:00Z,45.26683333,-66.06116667,312.2,11.7,17.5
2017-12-17T00:56:00Z,45.26683333,-66.06116667,311.5,11.9,17.5
2017-12-17T00:57:00Z,45.26683333,-66.06116667,311.6,12.1,17.5
2017-12-17T00:58:00Z,45.26683333,-66.06116667,311.8,12.3,17.5
2017-12-17T00:59:00Z,45.26683333,-66.06116667,312.7,12.5,17.5
2017-12-17T01:00:00Z,45.26683333,-66.06116667,312.6,12.9,17.5
2017-12-17T01:01:00Z,45.26683333,-66.06116667,311.8,13.1,17.5
2017-12-17T01:02:00Z,45.26683333,-66.06116667,310.3,13.4,17.5
2017-12-17T01:03:00Z,45.26683333,-66.06116667,310.6,13.3,17.5
2017-12-17T01:04:00Z,45.26683333,-66.06116667,310.8,13.0,17.5
2017-12-17T01:05:00Z,45.26683333,-66.06116667,311.7,12.8,17.5
2017-12-17T01:06:00Z,45.26683333,-66.06116667,313.1,12.5,17.0
2017-12-17T01:07:00Z,45.26683333,-66.06116667,313.1,12.3,17.0
2017-12-17T01:08:00Z,45.26683333,-66.06116667,314.7,12.0,17.0
2017-12-17T01:09:00Z,45.26683333,-66.06116667,314.4,12.0,17.0
2017-12-17T01:10:00Z,45.26683333,-66.06116667,314.9,11.5,17.0
2017-12-17T01:11:00Z,45.26683333,-66.06116667,315.5,11.2,17.0
2017-12-17T01:12:00Z,45.26683333,-66.06116667,316.4,11.0,15.4
2017-12-17T01:13:00Z,45.26683333,-66.06116667,317.3,11.4,17.0
2017-12-17T01:14:00Z,45.26683333,-66.06116667,317.6,11.7,17.0
2017-12-17T01:15:00Z,45.26683333,-66.06116667,317.1,12.1,17.6
2017-12-17T01:16:00Z,45.26683333,-66.06116667,315.7,12.4,17.6
2017-12-17T01:17:00Z,45.26683333,-66.06116667,315.5,12.6,17.6
2017-12-17T01:18:00Z,45.26683333,-66.06116667,313.9,12.8,17.6
2017-12-17T01:19:00Z,45.26683333,-66.06116667,314.5,12.9,17.6
2017-12-17T01:20:00Z,45.26683333,-66.06116667,314.8,13.3,17.6
2017-12-17T01:21:00Z,45.26683333,-66.06116667,315.3,13.6,17.6
2017-12-17T01:22:00Z,45.26683333,-66.06116667,315.9,13.3,17.6
2017-12-17T01:23:00Z,45.26683333,-66.06116667,315.3,12.9,17.6
2017-12-17T01:24:00Z,45.26683333,-66.06116667,315.1,12.8,17.6
2017-12-17T01:25:00Z,45.26683333,-66.06116667,315.4,12.5,17.3
2017-12-17T01:26:00Z,45.26683333,-66.06116667,316.5,12.4,17.4
2017-12-17T01:27:00Z,45.26683333,-66.06116667,317.8,12.2,17.4
2017-12-17T01:28:00Z,45.26683333,-66.06116667,317.7,12.1,17.4
2017-12-17T01:29:00Z,45.26683333,-66.06116667,317.3,12.1,17.4
2017-12-17T01:30:00Z,45.26683333,-66.06116667,317.5,12.0,17.4
2017-12-17T01:31:00Z,45.26683333,-66.06116667,316.6,12.0,17.4
2017-12-17T01:32:00Z,45.26683333,-66.06116667,315.5,12.2,17.4
2017-12-17T01:33:00Z,45.26683333,-66.06116667,314.5,12.3,17.4
2017-12-17T01:34:00Z,45.26683333,-66.06116667,313.3,12.2,17.4
2017-12-17T01:35:00Z,45.26683333,-66.06116667,313.3,12.3,17.4
2017-12-17T01:36:00Z,45.26683333,-66.06116667,312.6,12.4,18.8
2017-12-17T01:37:00Z,45.26683333,-66.06116667,311.9,12.8,18.8
2017-12-17T01:38:00Z,45.26683333,-66.06116667,312.0,13.0,18.8
2017-12-17T01:39:00Z,45.26683333,-66.06116667,311.2,13.0,18.8
2017-12-17T01:40:00Z,45.26683333,-66.06116667,311.6,12.8,18.8
2017-12-17T01:41:00Z,45.26683333,-66.06116667,311.9,12.9,18.8
2017-12-17T01:42:00Z,45.26683333,-66.06116667,311.7,12.9,18.8
2017-12-17T01:43:00Z,45.26683333,-66.06116667,312.8,13.1,18.8
2017-12-17T01:44:00Z,45.26683333,-66.06116667,314.4,13.1,18.8
2017-12-17T01:45:00Z,45.26683333,-66.06116667,315.2,13.2,18.8
2017-12-17T01:46:00Z,45.26683333,-66.06116667,316.6,12.8,16.9
2017-12-17T01:47:00Z,45.26683333,-66.06116667,317.2,12.4,16.9
2017-12-17T01:48:00Z,45.26683333,-66.06116667,317.7,12.2,16.9
2017-12-17T01:49:00Z,45.26683333,-66.06116667,317.6,12.3,16.9
2017-12-17T01:50:00Z,45.26683333,-66.06116667,315.6,12.5,16.9
2017-12-17T01:51:00Z,45.26683333,-66.06116667,315.5,12.4,16.8
2017-12-17T01:52:00Z,45.26683333,-66.06116667,316.0,12.1,16.8
2017-12-17T01:53:00Z,45.26683333,-66.06116667,316.9,11.9,16.4
2017-12-17T01:54:00Z,45.26683333,-66.06116667,316.4,12.0,19.0
2017-12-17T01:55:00Z,45.26683333,-66.06116667,317.1,11.7,19.0
2017-12-17T01:56:00Z,45.26683333,-66.06116667,317.2,11.6,19.0
2017-12-17T01:57:00Z,45.26683333,-66.06116667,317.3,11.6,19.0
2017-12-17T01:58:00Z,45.26683333,-66.06116667,316.7,11.4,19.0
2017-12-17T01:59:00Z,45.26683333,-66.06116667,316.3,11.2,19.0
2017-12-17T02:00:00Z,45.26683333,-66.06116667,316.8,10.9,19.0
2017-12-17T02:01:00Z,45.26683333,-66.06116667,317.0,10.7,19.0
2017-12-17T02:02:00Z,45.26683333,-66.06116667,317.8,10.6,19.0
2017-12-17T02:03:00Z,45.26683333,-66.06116667,317.8,10.6,19.0
2017-12-17T02:04:00Z,45.26683333,-66.06116667,317.6,10.2,15.4
2017-12-17T02:05:00Z,45.26683333,-66.06116667,316.7,10.3,15.4
2017-12-17T02:06:00Z,45.26683333,-66.06116667,317.3,10.5,15.4
2017-12-17T02:07:00Z,45.26683333,-66.06116667,317.5,10.6,15.4
2017-12-17T02:08:00Z,45.26683333,-66.06116667,319.3,10.5,15.4
2017-12-17T02:09:00Z,45.26683333,-66.06116667,320.6,10.3,15.4
2017-12-17T02:10:00Z,45.26683333,-66.06116667,321.1,10.3,15.4
2017-12-17T02:11:00Z,45.26683333,-66.06116667,321.0,10.4,15.4
2017-12-17T02:12:00Z,45.26683333,-66.06116667,321.4,10.4,15.4
2017-12-17T02:13:00Z,45.26683333,-66.06116667,321.6,10.3,15.4
2017-12-17T02:14:00Z,45.26683333,-66.06116667,322.6,10.4,16.6
2017-12-17T02:15:00Z,45.26683333,-66.06116667,322.1,10.6,16.6
2017-12-17T02:16:00Z,45.26683333,-66.06116667,321.0,10.7,16.6
2017-12-17T02:17:00Z,45.26683333,-66.06116667,320.6,10.9,16.6
2017-12-17T02:18:00Z,45.26683333,-66.06116667,321.2,11.2,17.7
2017-12-17T02:19:00Z,45.26683333,-66.06116667,321.2,11.4,17.7
2017-12-17T02:20:00Z,45.26683333,-66.06116667,321.9,11.4,17.7
2017-12-17T02:21:00Z,45.26683333,-66.06116667,322.9,11.3,17.7
2017-12-17T02:22:00Z,45.26683333,-66.06116667,322.7,11.3,17.7
2017-12-17T02:23:00Z,45.26683333,-66.06116667,322.9,11.1,17.7
2017-12-17T02:24:00Z,45.26683333,-66.06116667,323.3,10.8,17.7
2017-12-17T02:25:00Z,45.26683333,-66.06116667,324.4,10.4,17.7
2017-12-17T02:26:00Z,45.26683333,-66.06116667,325.1,10.3,17.7
2017-12-17T02:27:00Z,45.26683333,-66.06116667,325.0,10.0,17.7
2017-12-17T02:28:00Z,45.26683333,-66.06116667,324.3,9.6,14.7
2017-12-17T02:29:00Z,45.26683333,-66.06116667,323.8,9.4,14.2
2017-12-17T02:30:00Z,45.26683333,-66.06116667,325.4,9.2,14.2
2017-12-17T02:31:00Z,45.26683333,-66.06116667,324.7,9.3,14.3
2017-12-17T02:32:00Z,45.26683333,-66.06116667,323.4,9.5,14.3
2017-12-17T02:33:00Z,45.26683333,-66.06116667,321.8,9.8,14.3
2017-12-17T02:34:00Z,45.26683333,-66.06116667,319.6,10.0,14.3
2017-12-17T02:35:00Z,45.26683333,-66.06116667,317.8,10.2,14.3
2017-12-17T02:36:00Z,45.26683333,-66.06116667,317.1,9.9,14.3
2017-12-17T02:37:00Z,45.26683333,-66.06116667,318.0,9.5,14.3
2017-12-17T02:38:00Z,45.26683333,-66.06116667,316.9,9.5,14.3
2017-12-17T02:39:00Z,45.26683333,-66.06116667,317.3,9.5,14.3
2017-12-17T02:40:00Z,45.26683333,-66.06116667,315.1,9.7,14.3
2017-12-17T02:41:00Z,45.26683333,-66.06116667,314.8,9.7,13.4
2017-12-17T02:42:00Z,45.26683333,-66.06116667,314.7,9.4,13.4
2017-12-17T02:43:00Z,45.26683333,-66.06116667,314.0,9.5,13.4
2017-12-17T02:44:00Z,45.26683333,-66.06116667,314.0,9.7,14.3
2017-12-17T02:45:00Z,45.26683333,-66.06116667,314.9,9.8,14.3
2017-12-17T02:46:00Z,45.26683333,-66.06116667,314.8,10.0,14.3
2017-12-17T02:47:00Z,45.26683333,-66.06116667,312.9,10.4,14.3
2017-12-17T02:48:00Z,45.26683333,-66.06116667,311.8,10.7,14.3
2017-12-17T02:49:00Z,45.26683333,-66.06116667,310.4,11.1,15.4
2017-12-17T02:50:00Z,45.26683333,-66.06116667,310.2,11.1,15.4
2017-12-17T02:51:00Z,45.26683333,-66.06116667,309.5,11.3,15.4
2017-12-17T02:52:00Z,45.26683333,-66.06116667,309.8,11.6,15.4
2017-12-17T02:53:00Z,45.26683333,-66.06116667,310.6,11.9,16.1
2017-12-17T02:54:00Z,45.26683333,-66.06116667,310.4,11.8,16.1
2017-12-17T02:55:00Z,45.26683333,-66.06116667,309.8,11.7,16.1
2017-12-17T02:56:00Z,45.26683333,-66.06116667,309.4,11.8,16.1
2017-12-17T02:57:00Z,45.26683333,-66.06116667,309.1,12.1,16.3
2017-12-17T02:58:00Z,45.26683333,-66.06116667,309.5,12.3,17.6
2017-12-17T02:59:00Z,45.26683333,-66.06116667,309.6,12.4,17.6
2017-12-17T03:00:00Z,45.26683333,-66.06116667,309.2,12.4,17.6
2017-12-17T03:01:00Z,45.26683333,-66.06116667,309.2,12.4,17.6
2017-12-17T03:02:00Z,45.26683333,-66.06116667,308.9,12.3,17.6
2017-12-17T03:03:00Z,45.26683333,-66.06116667,308.7,12.3,17.6
2017-12-17T03:04:00Z,45.26683333,-66.06116667,308.9,12.3,17.6
2017-12-17T03:05:00Z,45.26683333,-66.06116667,308.9,12.4,17.6
2017-12-17T03:06:00Z,45.26683333,-66.06116667,308.7,12.6,17.6
2017-12-17T03:07:00Z,45.26683333,-66.06116667,308.3,12.6,17.6
2017-12-17T03:08:00Z,45.26683333,-66.06116667,307.9,12.5,16.4
2017-12-17T03:09:00Z,45.26683333,-66.06116667,307.7,12.5,16.4
2017-12-17T03:10:00Z,45.26683333,-66.06116667,308.0,12.3,16.4
2017-12-17T03:11:00Z,45.26683333,-66.06116667,309.2,12.3,16.4
2017-12-17T03:12:00Z,45.26683333,-66.06116667,308.9,12.4,16.4
2017-12-17T03:13:00Z,45.26683333,-66.06116667,309.8,12.2,16.4
2017-12-17T03:14:00Z,45.26683333,-66.06116667,309.9,12.2,16.4
2017-12-17T03:15:00Z,45.26683333,-66.06116667,310.6,12.3,17.6
2017-12-17T03:16:00Z,45.26683333,-66.06116667,311.2,12.4,18.3
2017-12-17T03:17:00Z,45.26683333,-66.06116667,312.8,12.4,18.3
2017-12-17T03:18:00Z,45.26683333,-66.06116667,314.5,12.4,18.3
2017-12-17T03:19:00Z,45.26683333,-66.06116667,315.3,12.3,18.3
2017-12-17T03:20:00Z,45.26683333,-66.06116667,314.7,12.5,18.3
2017-12-17T03:21:00Z,45.26683333,-66.06116667,314.3,12.6,18.3
2017-12-17T03:22:00Z,45.26683333,-66.06116667,315.9,12.5,18.3
2017-12-17T03:23:00Z,45.26683333,-66.06116667,314.7,12.6,18.3
2017-12-17T03:24:00Z,45.26683333,-66.06116667,315.3,12.6,18.3
2017-12-17T03:25:00Z,45.26683333,-66.06116667,315.6,12.3,18.3
2017-12-17T03:26:00Z,45.26683333,-66.06116667,316.0,12.0,15.6
2017-12-17T03:27:00Z,45.26683333,-66.06116667,316.3,11.9,15.6
2017-12-17T03:28:00Z,45.26683333,-66.06116667,316.5,11.8,15.4
2017-12-17T03:29:00Z,45.26683333,-66.06116667,316.8,11.9,15.4
2017-12-17T03:30:00Z,45.26683333,-66.06116667,317.1,11.7,15.2
2017-12-17T03:31:00Z,45.26683333,-66.06116667,317.5,11.4,15.2
2017-12-17T03:32:00Z,45.26683333,-66.06116667,316.7,11.1,15.2
2017-12-17T03:33:00Z,45.26683333,-66.06116667,317.9,10.8,15.2
2017-12-17T03:34:00Z,45.26683333,-66.06116667,317.5,10.9,15.2
2017-12-17T03:35:00Z,45.26683333,-66.06116667,316.9,11.2,16.4
2017-12-17T03:36:00Z,45.26683333,-66.06116667,315.9,11.4,16.4
2017-12-17T03:37:00Z,45.26683333,-66.06116667,315.7,11.3,16.4
2017-12-17T03:38:00Z,45.26683333,-66.06116667,316.1,11.0,16.4
2017-12-17T03:39:00Z,45.26683333,-66.06116667,316.6,10.9,16.4
2017-12-17T03:40:00Z,45.26683333,-66.06116667,316.9,10.9,16.4
2017-12-17T03:41:00Z,45.26683333,-66.06116667,316.2,11.2,16.4
2017-12-17T03:42:00Z,45.26683333,-66.06116667,316.4,11.3,16.4
2017-12-17T03:43:00Z,45.26683333,-66.06116667,314.8,11.4,16.4
2017-12-17T03:44:00Z,45.26683333,-66.06116667,314.1,11.3,16.4
2017-12-17T03:45:00Z,45.26683333,-66.06116667,313.6,11.2,16.1
2017-12-17T03:46:00Z,45.26683333,-66.06116667,313.3,11.2,15.2
2017-12-17T03:47:00Z,45.26683333,-66.06116667,311.6,11.3,15.2
2017-12-17T03:48:00Z,45.26683333,-66.06116667,309.7,11.8,15.3
2017-12-17T03:49:00Z,45.26683333,-66.06116667,308.2,12.0,15.3
2017-12-17T03:50:00Z,45.26683333,-66.06116667,306.6,12.0,15.3
2017-12-17T03:51:00Z,45.26683333,-66.06116667,306.2,12.2,15.3
2017-12-17T03:52:00Z,45.26683333,-66.06116667,305.9,12.4,15.3
2017-12-17T03:53:00Z,45.26683333,-66.06116667,305.7,12.5,15.3
2017-12-17T03:54:00Z,45.26683333,-66.06116667,305.6,12.6,15.3
2017-12-17T03:55:00Z,45.26683333,-66.06116667,304.9,12.6,15.3
2017-12-17T03:56:00Z,45.26683333,-66.06116667,305.4,12.5,15.7
2017-12-17T03:57:00Z,45.26683333,-66.06116667,306.2,12.5,15.7
2017-12-17T03:58:00Z,45.26683333,-66.06116667,306.1,12.3,15.7
2017-12-17T03:59:00Z,45.26683333,-66.06116667,306.1,12.2,15.7
2017-12-17T04:00:00Z,45.26683333,-66.06116667,306.7,12.2,15.7
2017-12-17T04:01:00Z,45.26683333,-66.06116667,307.4,12.3,17.3
2017-12-17T04:02:00Z,45.26683333,-66.06116667,306.8,12.2,17.3
2017-12-17T04:03:00Z,45.26683333,-66.06116667,307.5,12.1,17.3
2017-12-17T04:04:00Z,45.26683333,-66.06116667,307.7,12.2,17.3
2017-12-17T04:05:00Z,45.26683333,-66.06116667,308.7,12.2,17.3
2017-12-17T04:06:00Z,45.26683333,-66.06116667,308.2,12.3,17.3
2017-12-17T04:07:00Z,45.26683333,-66.06116667,307.5,12.4,17.3
2017-12-17T04:08:00Z,45.26683333,-66.06116667,307.6,12.4,17.3
2017-12-17T04:09:00Z,45.26683333,-66.06116667,307.7,12.4,17.3
2017-12-17T04:10:00Z,45.26683333,-66.06116667,307.5,12.6,17.6
2017-12-17T04:11:00Z,45.26683333,-66.06116667,306.1,12.6,17.6
2017-12-17T04:12:00Z,45.26683333,-66.06116667,306.2,12.8,17.6
2017-12-17T04:13:00Z,45.26683333,-66.06116667,305.3,13.1,17.6
2017-12-17T04:14:00Z,45.26683333,-66.06116667,305.2,13.2,17.7
2017-12-17T04:15:00Z,45.26683333,-66.06116667,304.4,13.2,17.7
2017-12-17T04:16:00Z,45.26683333,-66.06116667,304.4,13.3,17.7
2017-12-17T04:17:00Z,45.26683333,-66.06116667,304.7,13.3,17.7
2017-12-17T04:18:00Z,45.26683333,-66.06116667,305.9,13.4,17.7
2017-12-17T04:19:00Z,45.26683333,-66.06116667,307.1,13.5,17.7
2017-12-17T04:20:00Z,45.26683333,-66.06116667,308.1,13.3,17.7
2017-12-17T04:21:00Z,45.26683333,-66.06116667,309.4,13.3,17.7
2017-12-17T04:22:00Z,45.26683333,-66.06116667,309.3,13.2,17.7
2017-12-17T04:23:00Z,45.26683333,-66.06116667,310.7,13.3,17.7
2017-12-17T04:24:00Z,45.26683333,-66.06116667,311.5,13.2,17.1
2017-12-17T04:25:00Z,45.26683333,-66.06116667,312.3,13.1,17.1
2017-12-17T04:26:00Z,45.26683333,-66.06116667,313.4,13.0,17.1
2017-12-17T04:27:00Z,45.26683333,-66.06116667,314.2,13.0,17.1
2017-12-17T04:28:00Z,45.26683333,-66.06116667,314.2,13.0,17.1
2017-12-17T04:29:00Z,45.26683333,-66.06116667,314.6,13.0,17.1
2017-12-17T04:30:00Z,45.26683333,-66.06116667,314.9,13.1,17.1
2017-12-17T04:31:00Z,45.26683333,-66.06116667,314.5,13.1,17.1
2017-12-17T04:32:00Z,45.26683333,-66.06116667,314.8,13.3,17.1
2017-12-17T04:33:00Z,45.26683333,-66.06116667,315.1,13.2,17.9
2017-12-17T04:34:00Z,45.26683333,-66.06116667,314.2,13.1,17.9
2017-12-17T04:35:00Z,45.26683333,-66.06116667,313.6,13.2,17.9
2017-12-17T04:36:00Z,45.26683333,-66.06116667,313.5,13.1,17.9
2017-12-17T04:37:00Z,45.26683333,-66.06116667,313.9,13.2,17.9
2017-12-17T04:38:00Z,45.26683333,-66.06116667,313.5,13.3,17.9
2017-12-17T04:39:00Z,45.26683333,-66.06116667,312.7,13.3,17.9
2017-12-17T04:40:00Z,45.26683333,-66.06116667,312.8,13.2,17.9
2017-12-17T04:41:00Z,45.26683333,-66.06116667,313.4,13.3,17.9
2017-12-17T04:42:00Z,45.26683333,-66.06116667,313.7,13.1,17.9
2017-12-17T04:43:00Z,45.26683333,-66.06116667,313.2,12.8,16.7
2017-12-17T04:44:00Z,45.26683333,-66.06116667,314.3,13.0,17.1
2017-12-17T04:45:00Z,45.26683333,-66.06116667,315.5,13.1,17.5
2017-12-17T04:46:00Z,45.26683333,-66.06116667,316.0,13.1,17.5
2017-12-17T04:47:00Z,45.26683333,-66.06116667,315.1,13.3,17.5
2017-12-17T04:48:00Z,45.26683333,-66.06116667,314.8,13.4,17.5
2017-12-17T04:49:00Z,45.26683333,-66.06116667,315.0,13.3,17.5
2017-12-17T04:50:00Z,45.26683333,-66.06116667,315.0,13.2,17.5
2017-12-17T04:51:00Z,45.26683333,-66.06116667,315.6,13.0,17.5
2017-12-17T04:52:00Z,45.26683333,-66.06116667,315.5,13.0,17.5
2017-12-17T04:53:00Z,45.26683333,-66.06116667,315.4,13.1,17.5
2017-12-17T04:54:00Z,45.26683333,-66.06116667,315.2,13.0,17.5
2017-12-17T04:55:00Z,45.26683333,-66.06116667,315.5,13.1,17.5
2017-12-17T04:56:00Z,45.26683333,-66.06116667,315.8,13.2,17.5
2017-12-17T04:57:00Z,45.26683333,-66.06116667,316.5,12.8,17.2
2017-12-17T04:58:00Z,45.26683333,-66.06116667,317.1,12.5,17.2
2017-12-17T04:59:00Z,45.26683333,-66.06116667,317.4,12.5,17.2
2017-12-17T05:00:00Z,45.26683333,-66.06116667,317.1,12.5,17.2
2017-12-17T05:01:00Z,45.26683333,-66.06116667,316.6,12.4,17.2
2017-12-17T05:02:00Z,45.26683333,-66.06116667,316.6,12.2,17.2
2017-12-17T05:03:00Z,45.26683333,-66.06116667,316.1,12.1,17.2
2017-12-17T05:04:00Z,45.26683333,-66.06116667,316.8,12.0,17.2
2017-12-17T05:05:00Z,45.26683333,-66.06116667,315.8,11.7,15.6
2017-12-17T05:06:00Z,45.26683333,-66.06116667,315.1,11.8,17.4
2017-12-17T05:07:00Z,45.26683333,-66.06116667,314.9,12.1,18.0
2017-12-17T05:08:00Z,45.26683333,-66.06116667,314.1,12.2,18.0
2017-12-17T05:09:00Z,45.26683333,-66.06116667,313.4,12.2,18.0
2017-12-17T05:10:00Z,45.26683333,-66.06116667,312.9,12.4,18.0
2017-12-17T05:11:00Z,45.26683333,-66.06116667,312.7,12.5,18.0
2017-12-17T05:12:00Z,45.26683333,-66.06116667,313.2,12.7,18.0
2017-12-17T05:13:00Z,45.26683333,-66.06116667,313.4,13.0,18.0
2017-12-17T05:14:00Z,45.26683333,-66.06116667,313.4,13.2,18.0
2017-12-17T05:15:00Z,45.26683333,-66.06116667,314.2,13.3,18.0
2017-12-17T05:16:00Z,45.26683333,-66.06116667,314.7,13.1,18.0
2017-12-17T05:17:00Z,45.26683333,-66.06116667,314.5,12.9,17.8
2017-12-17T05:18:00Z,45.26683333,-66.06116667,315.2,12.9,17.8
2017-12-17T05:19:00Z,45.26683333,-66.06116667,315.5,12.8,17.8
2017-12-17T05:20:00Z,45.26683333,-66.06116667,316.7,12.7,17.8
2017-12-17T05:21:00Z,45.26683333,-66.06116667,316.1,12.7,17.8
2017-12-17T05:22:00Z,45.26683333,-66.06116667,315.9,12.4,16.6
2017-12-17T05:23:00Z,45.26683333,-66.06116667,316.2,12.2,16.6
2017-12-17T05:24:00Z,45.26683333,-66.06116667,315.6,12.0,16.2
2017-12-17T05:25:00Z,45.26683333,-66.06116667,315.9,12.0,16.2
2017-12-17T05:26:00Z,45.26683333,-66.06116667,315.5,11.8,16.2
2017-12-17T05:27:00Z,45.26683333,-66.06116667,316.0,11.9,16.2
2017-12-17T05:28:00Z,45.26683333,-66.06116667,315.8,11.8,16.1
2017-12-17T05:29:00Z,45.26683333,-66.06116667,315.5,11.8,16.1
2017-12-17T05:30:00Z,45.26683333,-66.06116667,315.5,12.0,16.1
2017-12-17T05:31:00Z,45.26683333,-66.06116667,314.9,12.2,17.5
2017-12-17T05:32:00Z,45.26683333,-66.06116667,314.1,12.6,18.8
2017-12-17T05:33:00Z,45.26683333,-66.06116667,314.0,12.7,18.8
2017-12-17T05:34:00Z,45.26683333,-66.06116667,313.6,13.0,18.8
2017-12-17T05:35:00Z,45.26683333,-66.06116667,312.3,13.2,18.8
2017-12-17T05:36:00Z,45.26683333,-66.06116667,311.6,13.3,18.8
2017-12-17T05:37:00Z,45.26683333,-66.06116667,311.0,13.1,18.8
2017-12-17T05:38:00Z,45.26683333,-66.06116667,310.6,13.1,18.8
2017-12-17T05:39:00Z,45.26683333,-66.06116667,310.3,13.0,18.8
2017-12-17T05:40:00Z,45.26683333,-66.06116667,309.1,12.9,18.8
2017-12-17T05:41:00Z,45.26683333,-66.06116667,309.2,12.7,18.8
2017-12-17T05:42:00Z,45.26683333,-66.06116667,309.8,12.4,17.0
2017-12-17T05:43:00Z,45.26683333,-66.06116667,309.7,12.5,17.0
2017-12-17T05:44:00Z,45.26683333,-66.06116667,309.8,12.2,16.8
2017-12-17T05:45:00Z,45.26683333,-66.06116667,310.3,12.0,16.8
2017-12-17T05:46:00Z,45.26683333,-66.06116667,311.1,11.9,16.8
2017-12-17T05:47:00Z,45.26683333,-66.06116667,311.4,12.0,16.8
2017-12-17T05:48:00Z,45.26683333,-66.06116667,311.5,12.0,16.8
