timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-13T00:00:00Z,45.26683333,-66.06116667,91.0,1.0,1.3
2017-11-13T00:01:00Z,45.26683333,-66.06116667,90.2,1.0,1.3
2017-11-13T00:02:00Z,45.26683333,-66.06116667,89.3,1.0,1.3
2017-11-13T00:03:00Z,45.26683333,-66.06116667,88.8,1.0,1.3
2017-11-13T00:04:00Z,45.26683333,-66.06116667,88.6,1.0,1.3
2017-11-13T00:05:00Z,45.26683333,-66.06116667,88.1,1.0,1.4
2017-11-13T00:06:00Z,45.26683333,-66.06116667,87.3,1.0,1.4
2017-11-13T00:07:00Z,45.26683333,-66.06116667,85.8,1.1,1.5
2017-11-13T00:08:00Z,45.26683333,-66.06116667,83.2,1.1,1.5
2017-11-13T00:09:00Z,45.26683333,-66.06116667,79.3,1.1,1.5
2017-11-13T00:10:00Z,45.26683333,-66.06116667,74.4,1.1,1.5
2017-11-13T00:11:00Z,45.26683333,-66.06116667,68.6,1.1,1.6
2017-11-13T00:12:00Z,45.26683333,-66.06116667,62.1,1.1,1.6
2017-11-13T00:13:00Z,45.26683333,-66.06116667,55.2,1.2,1.7
2017-11-13T00:14:00Z,45.26683333,-66.06116667,48.0,1.2,1.7
2017-11-13T00:15:00Z,45.26683333,-66.06116667,41.4,1.2,1.7
2017-11-13T00:16:00Z,45.26683333,-66.06116667,36.7,1.2,1.7
2017-11-13T00:17:00Z,45.26683333,-66.06116667,32.6,1.2,1.7
2017-11-13T00:18:00Z,45.26683333,-66.06116667,29.6,1.2,1.7
2017-11-13T00:19:00Z,45.26683333,-66.06116667,26.8,1.2,1.9
2017-11-13T00:20:00Z,45.26683333,-66.06116667,25.7,1.3,1.9
2017-11-13T00:21:00Z,45.26683333,-66.06116667,25.4,1.3,2.1
2017-11-13T00:22:00Z,45.26683333,-66.06116667,25.7,1.4,2.1
2017-11-13T00:23:00Z,45.26683333,-66.06116667,26.0,1.4,2.2
2017-11-13T00:24:00Z,45.26683333,-66.06116667,27.0,1.5,2.3
2017-11-13T00:25:00Z,45.26683333,-66.06116667,28.1,1.6,2.3
2017-11-13T00:26:00Z,45.26683333,-66.06116667,27.7,1.7,2.3
2017-11-13T00:27:00Z,45.26683333,-66.06116667,28.3,1.7,2.4
2017-11-13T00:28:00Z,45.26683333,-66.06116667,28.7,1.8,2.6
2017-11-13T00:29:00Z,45.26683333,-66.06116667,29.5,1.9,2.6
2017-11-13T00:30:00Z,45.26683333,-66.06116667,29.8,2.0,2.9
2017-11-13T00:31:00Z,45.26683333,-66.06116667,29.9,2.0,2.9
2017-11-13T00:32:00Z,45.26683333,-66.06116667,30.2,2.1,2.9
2017-11-13T00:33:00Z,45.26683333,-66.06116667,30.8,2.1,2.9
2017-11-13T00:34:00Z,45.26683333,-66.06116667,31.9,2.1,2.9
2017-11-13T00:35:00Z,45.26683333,-66.06116667,33.1,2.1,2.9
2017-11-13T00:36:00Z,45.26683333,-66.06116667,34.3,2.1,2.9
2017-11-13T00:37:00Z,45.26683333,-66.06116667,35.2,2.2,2.9
2017-11-13T00:38:00Z,45.26683333,-66.06116667,36.8,2.2,2.9
2017-11-13T00:39:00Z,45.26683333,-66.06116667,38.4,2.2,2.9
2017-11-13T00:40:00Z,45.26683333,-66.06116667,39.6,2.1,2.9
2017-11-13T00:41:00Z,45.26683333,-66.06116667,41.6,2.1,2.9
2017-11-13T00:42:00Z,45.26683333,-66.06116667,42.7,2.1,2.9
2017-11-13T00:43:00Z,45.26683333,-66.06116667,43.8,2.2,3.1
2017-11-13T00:44:00Z,45.26683333,-66.06116667,43.6,2.2,3.1
2017-11-13T00:45:00Z,45.26683333,-66.06116667,43.5,2.3,3.1
2017-11-13T00:46:00Z,45.26683333,-66.06116667,43.2,2.3,3.2
2017-11-13T00:47:00Z,45.26683333,-66.06116667,43.1,2.3,3.2
2017-11-13T00:48:00Z,45.26683333,-66.06116667,42.7,2.2,3.2
2017-11-13T00:49:00Z,45.26683333,-66.06116667,42.0,2.2,3.2
2017-11-13T00:50:00Z,45.26683333,-66.06116667,42.2,2.3,3.2
2017-11-13T00:51:00Z,45.26683333,-66.06116667,41.3,2.3,3.2
2017-11-13T00:52:00Z,45.26683333,-66.06116667,40.6,2.3,3.2
2017-11-13T00:53:00Z,45.26683333,-66.06116667,40.4,2.2,3.2
2017-11-13T00:54:00Z,45.26683333,-66.06116667,40.1,2.3,3.2
2017-11-13T00:55:00Z,45.26683333,-66.06116667,39.7,2.2,3.2
2017-11-13T00:56:00Z,45.26683333,-66.06116667,39.4,2.2,3.2
2017-11-13T00:57:00Z,45.26683333,-66.06116667,39.1,2.2,3.2
2017-11-13T00:58:00Z,45.26683333,-66.06116667,38.3,2.2,3.2
2017-11-13T00:59:00Z,45.26683333,-66.06116667,38.3,2.2,3.2
2017-11-13T01:00:00Z,45.26683333,-66.06116667,37.3,2.2,3.2
2017-11-13T01:01:00Z,45.26683333,-66.06116667,37.1,2.2,3.2
2017-11-13T01:02:00Z,45.26683333,-66.06116667,36.9,2.1,3.2
2017-11-13T01:03:00Z,45.26683333,-66.06116667,36.5,2.1,3.2
2017-11-13T01:04:00Z,45.26683333,-66.06116667,36.4,2.1,3.2
2017-11-13T01:05:00Z,45.26683333,-66.06116667,35.8,2.0,3.2
2017-11-13T01:06:00Z,45.26683333,-66.06116667,34.6,2.0,3.2
2017-11-13T01:07:00Z,45.26683333,-66.06116667,34.7,2.0,3.2
2017-11-13T01:08:00Z,45.26683333,-66.06116667,34.2,2.0,3.2
2017-11-13T01:09:00Z,45.26683333,-66.06116667,33.4,2.0,3.1
2017-11-13T01:10:00Z,45.26683333,-66.06116667,33.1,2.0,3.1
2017-11-13T01:11:00Z,45.26683333,-66.06116667,32.3,2.1,3.1
2017-11-13T01:12:00Z,45.26683333,-66.06116667,31.4,2.2,3.1
2017-11-13T01:13:00Z,45.26683333,-66.06116667,30.8,2.2,3.1
2017-11-13T01:14:00Z,45.26683333,-66.06116667,30.6,2.2,3.1
2017-11-13T01:15:00Z,45.26683333,-66.06116667,30.4,2.2,3.1
2017-11-13T01:16:00Z,45.26683333,-66.06116667,30.4,2.1,3.1
2017-11-13T01:17:00Z,45.26683333,-66.06116667,29.6,2.1,3.1
2017-11-13T01:18:00Z,45.26683333,-66.06116667,29.5,2.0,3.1
2017-11-13T01:19:00Z,45.26683333,-66.06116667,28.6,2.0,3.1
2017-11-13T01:20:00Z,45.26683333,-66.06116667,28.1,2.0,3.1
2017-11-13T01:21:00Z,45.26683333,-66.06116667,27.2,1.9,3.1
2017-11-13T01:22:00Z,45.26683333,-66.06116667,27.2,1.9,3.1
2017-11-13T01:23:00Z,45.26683333,-66.06116667,25.9,1.8,3.0
2017-11-13T01:24:00Z,45.26683333,-66.06116667,25.5,1.8,3.0
2017-11-13T01:25:00Z,45.26683333,-66.06116667,26.0,1.8,2.9
2017-11-13T01:26:00Z,45.26683333,-66.06116667,26.1,1.7,2.8
2017-11-13T01:27:00Z,45.26683333,-66.06116667,25.9,1.7,2.8
2017-11-13T01:28:00Z,45.26683333,-66.06116667,26.2,1.7,2.8
2017-11-13T01:29:00Z,45.26683333,-66.06116667,26.9,1.7,2.8
2017-11-13T01:30:00Z,45.26683333,-66.06116667,28.8,1.6,2.8
2017-11-13T01:31:00Z,45.26683333,-66.06116667,30.3,1.5,2.8
2017-11-13T01:32:00Z,45.26683333,-66.06116667,30.4,1.4,2.8
2017-11-13T01:33:00Z,45.26683333,-66.06116667,32.9,1.4,2.8
2017-11-13T01:34:00Z,45.26683333,-66.06116667,33.2,1.4,2.8
2017-11-13T01:35:00Z,45.26683333,-66.06116667,32.9,1.3,2.4
2017-11-13T01:36:00Z,45.26683333,-66.06116667,33.6,1.3,2.4
2017-11-13T01:37:00Z,45.26683333,-66.06116667,33.1,1.2,2.4
2017-11-13T01:38:00Z,45.26683333,-66.06116667,32.9,1.2,2.4
2017-11-13T01:39:00Z,45.26683333,-66.06116667,32.7,1.3,2.4
2017-11-13T01:40:00Z,45.26683333,-66.06116667,32.5,1.3,2.4
2017-11-13T01:41:00Z,45.26683333,-66.06116667,35.8,1.2,2.4
2017-11-13T01:42:00Z,45.26683333,-66.06116667,39.8,1.2,2.4
2017-11-13T01:43:00Z,45.26683333,-66.06116667,42.1,1.1,2.4
2017-11-13T01:44:00Z,45.26683333,-66.06116667,45.8,1.2,2.4
2017-11-13T01:45:00Z,45.26683333,-66.06116667,49.2,1.2,2.4
2017-11-13T01:46:00Z,45.26683333,-66.06116667,51.0,1.2,2.4
2017-11-13T01:47:00Z,45.26683333,-66.06116667,53.6,1.2,2.2
2017-11-13T01:48:00Z,45.26683333,-66.06116667,55.4,1.2,2.3
2017-11-13T01:49:00Z,45.26683333,-66.06116667,57.6,1.2,2.3
2017-11-13T01:50:00Z,45.26683333,-66.06116667,58.3,1.3,2.5
2017-11-13T01:51:00Z,45.26683333,-66.06116667,55.6,1.4,2.5
2017-11-13T01:52:00Z,45.26683333,-66.06116667,53.2,1.5,2.5
2017-11-13T01:53:00Z,45.26683333,-66.06116667,51.3,1.6,2.5
2017-11-13T01:54:00Z,45.26683333,-66.06116667,49.6,1.6,2.5
2017-11-13T01:55:00Z,45.26683333,-66.06116667,47.9,1.7,3.1
2017-11-13T01:56:00Z,45.26683333,-66.06116667,47.5,1.8,3.1
2017-11-13T01:57:00Z,45.26683333,-66.06116667,47.7,1.8,3.1
2017-11-13T01:58:00Z,45.26683333,-66.06116667,47.6,1.9,3.1
2017-11-13T01:59:00Z,45.26683333,-66.06116667,47.4,1.9,3.1
2017-11-13T02:00:00Z,45.26683333,-66.06116667,46.5,2.0,3.1
2017-11-13T02:01:00Z,45.26683333,-66.06116667,45.9,2.0,3.1
2017-11-13T02:02:00Z,45.26683333,-66.06116667,45.7,2.0,3.1
2017-11-13T02:03:00Z,45.26683333,-66.06116667,45.1,2.0,3.1
2017-11-13T02:04:00Z,45.26683333,-66.06116667,44.0,2.0,3.1
2017-11-13T02:05:00Z,45.26683333,-66.06116667,43.2,2.1,3.1
2017-11-13T02:06:00Z,45.26683333,-66.06116667,43.0,2.0,2.8
2017-11-13T02:07:00Z,45.26683333,-66.06116667,41.8,1.9,2.8
2017-11-13T02:08:00Z,45.26683333,-66.06116667,41.9,1.9,2.8
2017-11-13T02:09:00Z,45.26683333,-66.06116667,41.8,1.8,2.7
2017-11-13T02:10:00Z,45.26683333,-66.06116667,42.8,1.7,2.7
2017-11-13T02:11:00Z,45.26683333,-66.06116667,43.6,1.7,2.7
2017-11-13T02:12:00Z,45.26683333,-66.06116667,43.7,1.6,2.7
2017-11-13T02:13:00Z,45.26683333,-66.06116667,43.8,1.7,2.7
2017-11-13T02:14:00Z,45.26683333,-66.06116667,44.4,1.7,2.7
2017-11-13T02:15:00Z,45.26683333,-66.06116667,44.5,1.7,2.6
2017-11-13T02:16:00Z,45.26683333,-66.06116667,44.8,1.7,2.6
2017-11-13T02:17:00Z,45.26683333,-66.06116667,45.6,1.7,2.6
2017-11-13T02:18:00Z,45.26683333,-66.06116667,45.5,1.8,2.6
2017-11-13T02:19:00Z,45.26683333,-66.06116667,45.4,1.8,2.6
2017-11-13T02:20:00Z,45.26683333,-66.06116667,44.6,1.9,2.6
2017-11-13T02:21:00Z,45.26683333,-66.06116667,43.5,1.9,2.6
2017-11-13T02:22:00Z,45.26683333,-66.06116667,43.2,1.9,2.6
2017-11-13T02:23:00Z,45.26683333,-66.06116667,42.7,1.8,2.6
2017-11-13T02:24:00Z,45.26683333,-66.06116667,42.0,1.9,2.6
2017-11-13T02:25:00Z,45.26683333,-66.06116667,42.0,1.8,2.6
2017-11-13T02:26:00Z,45.26683333,-66.06116667,41.5,1.8,2.6
2017-11-13T02:27:00Z,45.26683333,-66.06116667,40.0,1.8,2.6
2017-11-13T02:28:00Z,45.26683333,-66.06116667,39.0,1.7,2.6
2017-11-13T02:29:00Z,45.26683333,-66.06116667,37.4,1.6,2.3
2017-11-13T02:30:00Z,45.26683333,-66.06116667,36.1,1.6,2.3
2017-11-13T02:31:00Z,45.26683333,-66.06116667,35.6,1.6,2.3
2017-11-13T02:32:00Z,45.26683333,-66.06116667,35.1,1.6,2.3
2017-11-13T02:33:00Z,45.26683333,-66.06116667,35.3,1.6,2.3
2017-11-13T02:34:00Z,45.26683333,-66.06116667,34.9,1.6,2.3
2017-11-13T02:35:00Z,45.26683333,-66.06116667,35.1,1.5,2.0
2017-11-13T02:36:00Z,45.26683333,-66.06116667,35.0,1.6,2.1
2017-11-13T02:37:00Z,45.26683333,-66.06116667,36.3,1.6,2.1
2017-11-13T02:38:00Z,45.26683333,-66.06116667,36.9,1.6,2.1
2017-11-13T02:39:00Z,45.26683333,-66.06116667,38.5,1.6,2.2
2017-11-13T02:40:00Z,45.26683333,-66.06116667,39.7,1.7,2.8
2017-11-13T02:41:00Z,45.26683333,-66.06116667,39.9,1.8,2.8
2017-11-13T02:42:00Z,45.26683333,-66.06116667,39.9,1.8,2.8
2017-11-13T02:43:00Z,45.26683333,-66.06116667,39.5,1.8,2.8
2017-11-13T02:44:00Z,45.26683333,-66.06116667,39.8,1.9,2.8
2017-11-13T02:45:00Z,45.26683333,-66.06116667,39.5,1.9,2.9
2017-11-13T02:46:00Z,45.26683333,-66.06116667,38.3,2.0,2.9
2017-11-13T02:47:00Z,45.26683333,-66.06116667,36.3,2.0,2.9
2017-11-13T02:48:00Z,45.26683333,-66.06116667,34.3,2.0,2.9
2017-11-13T02:49:00Z,45.26683333,-66.06116667,31.1,1.9,2.9
2017-11-13T02:50:00Z,45.26683333,-66.06116667,28.7,1.8,2.9
2017-11-13T02:51:00Z,45.26683333,-66.06116667,27.3,1.7,2.9
2017-11-13T02:52:00Z,45.26683333,-66.06116667,25.8,1.7,2.9
2017-11-13T02:53:00Z,45.26683333,-66.06116667,24.1,1.7,2.9
2017-11-13T02:54:00Z,45.26683333,-66.06116667,22.6,1.7,2.9
2017-11-13T02:55:00Z,45.26683333,-66.06116667,21.1,1.7,2.7
2017-11-13T02:56:00Z,45.26683333,-66.06116667,20.1,1.6,2.7
2017-11-13T02:57:00Z,45.26683333,-66.06116667,21.1,1.6,2.7
2017-11-13T02:58:00Z,45.26683333,-66.06116667,22.2,1.6,2.7
2017-11-13T02:59:00Z,45.26683333,-66.06116667,24.8,1.7,2.7
2017-11-13T03:00:00Z,45.26683333,-66.06116667,27.5,1.7,2.7
2017-11-13T03:01:00Z,45.26683333,-66.06116667,30.6,1.7,2.7
2017-11-13T03:02:00Z,45.26683333,-66.06116667,33.4,1.6,2.7
2017-11-13T03:03:00Z,45.26683333,-66.06116667,35.9,1.5,2.7
2017-11-13T03:04:00Z,45.26683333,-66.06116667,37.6,1.5,2.7
2017-11-13T03:05:00Z,45.26683333,-66.06116667,39.6,1.4,2.5
2017-11-13T03:06:00Z,45.26683333,-66.06116667,40.9,1.3,2.3
2017-11-13T03:07:00Z,45.26683333,-66.06116667,41.1,1.2,2.3
2017-11-13T03:08:00Z,45.26683333,-66.06116667,43.4,1.1,2.3
2017-11-13T03:09:00Z,45.26683333,-66.06116667,46.2,1.0,2.0
2017-11-13T03:10:00Z,45.26683333,-66.06116667,48.8,1.0,2.0
2017-11-13T03:11:00Z,45.26683333,-66.06116667,49.1,0.9,2.0
2017-11-13T03:12:00Z,45.26683333,-66.06116667,49.1,0.9,2.0
2017-11-13T03:13:00Z,45.26683333,-66.06116667,47.7,1.0,2.9
2017-11-13T03:14:00Z,45.26683333,-66.06116667,44.8,1.0,2.9
2017-11-13T03:15:00Z,45.26683333,-66.06116667,42.5,1.1,2.9
2017-11-13T03:16:00Z,45.26683333,-66.06116667,42.0,1.1,2.9
2017-11-13T03:17:00Z,45.26683333,-66.06116667,40.7,1.2,2.9
2017-11-13T03:18:00Z,45.26683333,-66.06116667,38.4,1.2,2.9
2017-11-13T03:19:00Z,45.26683333,-66.06116667,35.3,1.2,2.9
2017-11-13T03:20:00Z,45.26683333,-66.06116667,30.9,1.3,2.9
2017-11-13T03:21:00Z,45.26683333,-66.06116667,27.9,1.3,2.9
2017-11-13T03:22:00Z,45.26683333,-66.06116667,25.8,1.4,2.9
2017-11-13T03:23:00Z,45.26683333,-66.06116667,25.8,1.4,2.8
2017-11-13T03:24:00Z,45.26683333,-66.06116667,27.4,1.5,2.9
2017-11-13T03:25:00Z,45.26683333,-66.06116667,27.9,1.5,2.9
2017-11-13T03:26:00Z,45.26683333,-66.06116667,28.3,1.6,2.9
2017-11-13T03:27:00Z,45.26683333,-66.06116667,28.8,1.7,3.0
2017-11-13T03:28:00Z,45.26683333,-66.06116667,27.7,1.7,3.0
2017-11-13T03:29:00Z,45.26683333,-66.06116667,27.3,1.8,3.0
2017-11-13T03:30:00Z,45.26683333,-66.06116667,26.5,1.9,3.0
2017-11-13T03:31:00Z,45.26683333,-66.06116667,26.0,2.0,3.1
2017-11-13T03:32:00Z,45.26683333,-66.06116667,25.1,2.0,3.1
2017-11-13T03:33:00Z,45.26683333,-66.06116667,23.9,2.1,3.1
2017-11-13T03:34:00Z,45.26683333,-66.06116667,23.1,2.1,3.1
2017-11-13T03:35:00Z,45.26683333,-66.06116667,22.6,2.1,3.5
2017-11-13T03:36:00Z,45.26683333,-66.06116667,20.4,2.1,3.5
2017-11-13T03:37:00Z,45.26683333,-66.06116667,18.7,2.1,3.8
2017-11-13T03:38:00Z,45.26683333,-66.06116667,17.4,2.1,3.8
2017-11-13T03:39:00Z,45.26683333,-66.06116667,15.6,2.2,3.8
2017-11-13T03:40:00Z,45.26683333,-66.06116667,15.1,2.2,3.8
2017-11-13T03:41:00Z,45.26683333,-66.06116667,14.6,2.2,3.8
2017-11-13T03:42:00Z,45.26683333,-66.06116667,14.9,2.2,3.8
2017-11-13T03:43:00Z,45.26683333,-66.06116667,15.3,2.2,3.8
2017-11-13T03:44:00Z,45.26683333,-66.06116667,15.8,2.2,3.8
2017-11-13T03:45:00Z,45.26683333,-66.06116667,16.2,2.2,3.8
2017-11-13T03:46:00Z,45.26683333,-66.06116667,17.1,2.3,3.8
2017-11-13T03:47:00Z,45.26683333,-66.06116667,18.6,2.3,3.6
2017-11-13T03:48:00Z,45.26683333,-66.06116667,19.0,2.2,3.6
2017-11-13T03:49:00Z,45.26683333,-66.06116667,19.8,2.2,3.6
2017-11-13T03:50:00Z,45.26683333,-66.06116667,21.2,2.3,3.6
2017-11-13T03:51:00Z,45.26683333,-66.06116667,22.9,2.3,3.6
2017-11-13T03:52:00Z,45.26683333,-66.06116667,23.3,2.4,4.1
2017-11-13T03:53:00Z,45.26683333,-66.06116667,24.3,2.5,4.1
2017-11-13T03:54:00Z,45.26683333,-66.06116667,25.0,2.5,4.1
2017-11-13T03:55:00Z,45.26683333,-66.06116667,25.5,2.6,4.1
2017-11-13T03:56:00Z,45.26683333,-66.06116667,26.6,2.6,4.2
2017-11-13T03:57:00Z,45.26683333,-66.06116667,27.2,2.8,4.3
2017-11-13T03:58:00Z,45.26683333,-66.06116667,28.4,2.9,4.3
2017-11-13T03:59:00Z,45.26683333,-66.06116667,29.3,2.9,4.3
2017-11-13T04:00:00Z,45.26683333,-66.06116667,29.0,2.8,4.3
2017-11-13T04:01:00Z,45.26683333,-66.06116667,28.0,2.7,4.3
2017-11-13T04:02:00Z,45.26683333,-66.06116667,28.1,2.6,4.3
2017-11-13T04:03:00Z,45.26683333,-66.06116667,27.4,2.4,4.3
2017-11-13T04:04:00Z,45.26683333,-66.06116667,27.6,2.4,4.4
2017-11-13T04:05:00Z,45.26683333,-66.06116667,27.9,2.4,4.4
2017-11-13T04:06:00Z,45.26683333,-66.06116667,28.1,2.3,4.4
2017-11-13T04:07:00Z,45.26683333,-66.06116667,28.3,2.2,4.4
2017-11-13T04:08:00Z,45.26683333,-66.06116667,28.7,2.1,4.4
2017-11-13T04:09:00Z,45.26683333,-66.06116667,29.0,2.2,4.4
2017-11-13T04:10:00Z,45.26683333,-66.06116667,29.5,2.1,4.4
2017-11-13T04:11:00Z,45.26683333,-66.06116667,29.5,2.2,4.4
2017-11-13T04:12:00Z,45.26683333,-66.06116667,29.3,2.3,4.4
2017-11-13T04:13:00Z,45.26683333,-66.06116667,29.6,2.4,4.4
2017-11-13T04:14:00Z,45.26683333,-66.06116667,29.8,2.4,4.2
2017-11-13T04:15:00Z,45.26683333,-66.06116667,29.6,2.4,4.2
2017-11-13T04:16:00Z,45.26683333,-66.06116667,29.5,2.5,4.2
2017-11-13T04:17:00Z,45.26683333,-66.06116667,29.2,2.6,4.2
2017-11-13T04:18:00Z,45.26683333,-66.06116667,28.3,2.7,4.2
2017-11-13T04:19:00Z,45.26683333,-66.06116667,27.5,2.7,4.2
2017-11-13T04:20:00Z,45.26683333,-66.06116667,27.5,2.8,4.2
2017-11-13T04:21:00Z,45.26683333,-66.06116667,27.2,2.8,4.2
2017-11-13T04:22:00Z,45.26683333,-66.06116667,26.8,2.8,4.2
2017-11-13T04:23:00Z,45.26683333,-66.06116667,26.0,2.7,4.2
2017-11-13T04:24:00Z,45.26683333,-66.06116667,25.2,2.7,4.2
2017-11-13T04:25:00Z,45.26683333,-66.06116667,24.1,2.7,4.1
2017-11-13T04:26:00Z,45.26683333,-66.06116667,22.8,2.7,4.1
2017-11-13T04:27:00Z,45.26683333,-66.06116667,20.9,2.6,4.1
2017-11-13T04:28:00Z,45.26683333,-66.06116667,19.6,2.5,4.1
2017-11-13T04:29:00Z,45.26683333,-66.06116667,18.1,2.5,4.1
2017-11-13T04:30:00Z,45.26683333,-66.06116667,16.9,2.5,4.2
2017-11-13T04:31:00Z,45.26683333,-66.06116667,16.8,2.5,4.2
2017-11-13T04:32:00Z,45.26683333,-66.06116667,16.2,2.4,4.2
2017-11-13T04:33:00Z,45.26683333,-66.06116667,16.0,2.4,4.2
2017-11-13T04:34:00Z,45.26683333,-66.06116667,15.7,2.4,4.2
2017-11-13T04:35:00Z,45.26683333,-66.06116667,15.0,2.3,4.2
2017-11-13T04:36:00Z,45.26683333,-66.06116667,15.4,2.3,4.2
2017-11-13T04:37:00Z,45.26683333,-66.06116667,16.4,2.3,4.2
2017-11-13T04:38:00Z,45.26683333,-66.06116667,16.9,2.4,4.2
2017-11-13T04:39:00Z,45.26683333,-66.06116667,17.9,2.4,4.2
2017-11-13T04:40:00Z,45.26683333,-66.06116667,18.0,2.4,4.2
2017-11-13T04:41:00Z,45.26683333,-66.06116667,18.3,2.4,4.4
2017-11-13T04:42:00Z,45.26683333,-66.06116667,19.3,2.6,4.6
2017-11-13T04:43:00Z,45.26683333,-66.06116667,19.5,2.5,4.6
2017-11-13T04:44:00Z,45.26683333,-66.06116667,19.8,2.5,4.6
2017-11-13T04:45:00Z,45.26683333,-66.06116667,20.3,2.6,4.6
2017-11-13T04:46:00Z,45.26683333,-66.06116667,19.5,2.5,4.6
2017-11-13T04:47:00Z,45.26683333,-66.06116667,19.0,2.5,4.6
2017-11-13T04:48:00Z,45.26683333,-66.06116667,18.9,2.5,4.6
2017-11-13T04:49:00Z,45.26683333,-66.06116667,18.7,2.5,4.6
2017-11-13T04:50:00Z,45.26683333,-66.06116667,18.1,2.4,4.6
2017-11-13T04:51:00Z,45.26683333,-66.06116667,18.0,2.3,4.6
2017-11-13T04:52:00Z,45.26683333,-66.06116667,17.4,2.2,3.8
2017-11-13T04:53:00Z,45.26683333,-66.06116667,15.1,2.2,3.8
2017-11-13T04:54:00Z,45.26683333,-66.06116667,12.8,2.1,3.8
2017-11-13T04:55:00Z,45.26683333,-66.06116667,11.0,2.1,3.8
2017-11-13T04:56:00Z,45.26683333,-66.06116667,9.7,2.1,3.8
2017-11-13T04:57:00Z,45.26683333,-66.06116667,8.2,2.1,3.8
2017-11-13T04:58:00Z,45.26683333,-66.06116667,6.2,2.2,3.8
2017-11-13T04:59:00Z,45.26683333,-66.06116667,3.5,2.1,3.8
2017-11-13T05:00:00Z,45.26683333,-66.06116667,2.2,2.1,3.8
2017-11-13T05:01:00Z,45.26683333,-66.06116667,1.7,2.1,3.8
2017-11-13T05:02:00Z,45.26683333,-66.06116667,0.6,2.1,3.8
2017-11-13T05:03:00Z,45.26683333,-66.06116667,1.6,2.1,3.8
2017-11-13T05:04:00Z,45.26683333,-66.06116667,4.3,2.0,3.8
2017-11-13T05:05:00Z,45.26683333,-66.06116667,8.6,2.0,3.8
2017-11-13T05:06:00Z,45.26683333,-66.06116667,10.9,1.9,3.8
2017-11-13T05:07:00Z,45.26683333,-66.06116667,14.5,1.9,3.6
2017-11-13T05:08:00Z,45.26683333,-66.06116667,17.4,1.8,3.6
2017-11-13T05:09:00Z,45.26683333,-66.06116667,21.6,1.7,3.6
2017-11-13T05:10:00Z,45.26683333,-66.06116667,24.0,1.8,3.6
2017-11-13T05:11:00Z,45.26683333,-66.06116667,25.5,1.8,4.0
2017-11-13T05:12:00Z,45.26683333,-66.06116667,27.2,1.8,4.0
2017-11-13T05:13:00Z,45.26683333,-66.06116667,29.1,1.9,4.0
2017-11-13T05:14:00Z,45.26683333,-66.06116667,29.4,1.9,4.0
2017-11-13T05:15:00Z,45.26683333,-66.06116667,29.2,1.8,4.0
2017-11-13T05:16:00Z,45.26683333,-66.06116667,33.4,1.8,4.0
2017-11-13T05:17:00Z,45.26683333,-66.06116667,35.4,1.6,4.0
2017-11-13T05:18:00Z,45.26683333,-66.06116667,39.3,1.6,4.0
2017-11-13T05:19:00Z,45.26683333,-66.06116667,39.9,1.5,4.0
2017-11-13T05:20:00Z,45.26683333,-66.06116667,40.4,1.3,4.0
2017-11-13T05:21:00Z,45.26683333,-66.06116667,40.3,1.2,3.8
2017-11-13T05:22:00Z,45.26683333,-66.06116667,41.6,1.2,3.5
2017-11-13T05:23:00Z,45.26683333,-66.06116667,40.8,1.1,3.0
2017-11-13T05:24:00Z,45.26683333,-66.06116667,40.5,1.1,3.0
2017-11-13T05:25:00Z,45.26683333,-66.06116667,35.2,1.1,3.0
2017-11-13T05:26:00Z,45.26683333,-66.06116667,23.9,1.2,3.0
2017-11-13T05:27:00Z,45.26683333,-66.06116667,17.7,1.2,3.0
2017-11-13T05:28:00Z,45.26683333,-66.06116667,12.6,1.3,3.0
2017-11-13T05:29:00Z,45.26683333,-66.06116667,11.7,1.3,3.0
2017-11-13T05:30:00Z,45.26683333,-66.06116667,10.6,1.4,3.0
2017-11-13T05:31:00Z,45.26683333,-66.06116667,9.2,1.4,2.8
2017-11-13T05:32:00Z,45.26683333,-66.06116667,8.0,1.5,3.3
2017-11-13T05:33:00Z,45.26683333,-66.06116667,8.5,1.5,3.3
2017-11-13T05:34:00Z,45.26683333,-66.06116667,7.0,1.4,3.3
2017-11-13T05:35:00Z,45.26683333,-66.06116667,12.7,1.5,3.3
2017-11-13T05:36:00Z,45.26683333,-66.06116667,18.5,1.6,3.3
2017-11-13T05:37:00Z,45.26683333,-66.06116667,21.5,1.7,3.3
2017-11-13T05:38:00Z,45.26683333,-66.06116667,21.9,1.8,3.3
2017-11-13T05:39:00Z,45.26683333,-66.06116667,22.8,1.7,3.3
2017-11-13T05:40:00Z,45.26683333,-66.06116667,23.9,1.7,3.3
2017-11-13T05:41:00Z,45.26683333,-66.06116667,24.2,1.8,3.3
2017-11-13T05:42:00Z,45.26683333,-66.06116667,23.8,1.8,3.1
2017-11-13T05:43:00Z,45.26683333,-66.06116667,24.7,1.8,3.1
2017-11-13T05:44:00Z,45.26683333,-66.06116667,25.7,1.8,3.5
2017-11-13T05:45:00Z,45.26683333,-66.06116667,24.0,1.9,3.5
2017-11-13T05:46:00Z,45.26683333,-66.06116667,24.6,1.9,3.5
2017-11-13T05:47:00Z,45.26683333,-66.06116667,23.9,2.0,3.5
2017-11-13T05:48:00Z,45.26683333,-66.06116667,25.2,2.0,3.6
