timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-05T00:00:00Z,45.26683333,-66.06116667,201.7,4.9,8.2
2017-10-05T00:01:00Z,45.26683333,-66.06116667,201.2,4.9,8.2
2017-10-05T00:02:00Z,45.26683333,-66.06116667,201.3,4.9,8.2
2017-10-05T00:03:00Z,45.26683333,-66.06116667,200.8,4.9,8.2
2017-10-05T00:04:00Z,45.26683333,-66.06116667,200.3,4.9,8.2
2017-10-05T00:05:00Z,45.26683333,-66.06116667,200.7,5.1,8.7
2017-10-05T00:06:00Z,45.26683333,-66.06116667,200.9,5.3,10.1
2017-10-05T00:07:00Z,45.26683333,-66.06116667,202.0,5.5,10.1
2017-10-05T00:08:00Z,45.26683333,-66.06116667,201.6,5.4,10.1
2017-10-05T00:09:00Z,45.26683333,-66.06116667,201.3,5.5,10.1
2017-10-05T00:10:00Z,45.26683333,-66.06116667,201.4,5.6,10.1
2017-10-05T00:11:00Z,45.26683333,-66.06116667,202.0,5.6,10.1
2017-10-05T00:12:00Z,45.26683333,-66.06116667,202.5,5.8,10.1
2017-10-05T00:13:00Z,45.26683333,-66.06116667,202.1,5.8,10.1
2017-10-05T00:14:00Z,45.26683333,-66.06116667,202.7,5.8,10.1
2017-10-05T00:15:00Z,45.26683333,-66.06116667,201.8,5.7,10.1
2017-10-05T00:16:00Z,45.26683333,-66.06116667,202.3,5.7,8.9
2017-10-05T00:17:00Z,45.26683333,-66.06116667,201.7,5.5,8.9
2017-10-05T00:18:00Z,45.26683333,-66.06116667,202.5,5.6,8.9
2017-10-05T00:19:00Z,45.26683333,-66.06116667,202.7,5.6,8.9
2017-10-05T00:20:00Z,45.26683333,-66.06116667,201.9,5.5,8.9
2017-10-05T00:21:00Z,45.26683333,-66.06116667,201.7,5.4,8.9
2017-10-05T00:22:00Z,45.26683333,-66.06116667,202.3,5.4,8.9
2017-10-05T00:23:00Z,45.26683333,-66.06116667,202.9,5.5,8.9
2017-10-05T00:24:00Z,45.26683333,-66.06116667,202.6,5.4,8.9
2017-10-05T00:25:00Z,45.26683333,-66.06116667,203.2,5.4,8.9
2017-10-05T00:26:00Z,45.26683333,-66.06116667,203.4,5.3,8.9
2017-10-05T00:27:00Z,45.26683333,-66.06116667,202.9,5.4,8.9
2017-10-05T00:28:00Z,45.26683333,-66.06116667,203.1,5.2,8.9
2017-10-05T00:29:00Z,45.26683333,-66.06116667,203.6,5.2,8.9
2017-10-05T00:30:00Z,45.26683333,-66.06116667,204.0,5.1,8.9
2017-10-05T00:31:00Z,45.26683333,-66.06116667,203.4,5.1,8.9
2017-10-05T00:32:00Z,45.26683333,-66.06116667,201.7,5.1,8.9
2017-10-05T00:33:00Z,45.26683333,-66.06116667,201.5,5.1,8.9
2017-10-05T00:34:00Z,45.26683333,-66.06116667,201.9,5.1,8.9
2017-10-05T00:35:00Z,45.26683333,-66.06116667,201.9,5.1,8.7
2017-10-05T00:36:00Z,45.26683333,-66.06116667,201.6,5.2,8.7
2017-10-05T00:37:00Z,45.26683333,-66.06116667,202.3,5.2,8.7
2017-10-05T00:38:00Z,45.26683333,-66.06116667,201.8,5.2,8.7
2017-10-05T00:39:00Z,45.26683333,-66.06116667,200.9,5.1,8.7
2017-10-05T00:40:00Z,45.26683333,-66.06116667,199.9,5.2,8.7
2017-10-05T00:41:00Z,45.26683333,-66.06116667,198.0,5.3,8.7
2017-10-05T00:42:00Z,45.26683333,-66.06116667,194.9,5.4,8.7
2017-10-05T00:43:00Z,45.26683333,-66.06116667,193.9,5.4,8.3
2017-10-05T00:44:00Z,45.26683333,-66.06116667,193.0,5.4,9.3
2017-10-05T00:45:00Z,45.26683333,-66.06116667,192.2,5.5,9.3
2017-10-05T00:46:00Z,45.26683333,-66.06116667,192.1,5.5,9.3
2017-10-05T00:47:00Z,45.26683333,-66.06116667,191.5,5.6,9.3
2017-10-05T00:48:00Z,45.26683333,-66.06116667,191.4,5.6,9.3
2017-10-05T00:49:00Z,45.26683333,-66.06116667,190.7,5.6,9.3
2017-10-05T00:50:00Z,45.26683333,-66.06116667,190.6,5.5,9.3
2017-10-05T00:51:00Z,45.26683333,-66.06116667,191.8,5.4,9.3
2017-10-05T00:52:00Z,45.26683333,-66.06116667,195.4,5.5,9.3
2017-10-05T00:53:00Z,45.26683333,-66.06116667,195.3,5.4,9.3
2017-10-05T00:54:00Z,45.26683333,-66.06116667,194.9,5.3,8.4
2017-10-05T00:55:00Z,45.26683333,-66.06116667,194.6,5.2,8.3
2017-10-05T00:56:00Z,45.26683333,-66.06116667,193.2,5.1,8.3
2017-10-05T00:57:00Z,45.26683333,-66.06116667,192.7,5.0,8.3
2017-10-05T00:58:00Z,45.26683333,-66.06116667,191.9,4.9,8.2
2017-10-05T00:59:00Z,45.26683333,-66.06116667,192.3,5.0,8.2
2017-10-05T01:00:00Z,45.26683333,-66.06116667,191.9,5.0,8.2
2017-10-05T01:01:00Z,45.26683333,-66.06116667,192.4,5.1,8.2
2017-10-05T01:02:00Z,45.26683333,-66.06116667,191.8,5.0,7.5
2017-10-05T01:03:00Z,45.26683333,-66.06116667,192.9,4.9,7.5
2017-10-05T01:04:00Z,45.26683333,-66.06116667,193.0,4.9,7.5
2017-10-05T01:05:00Z,45.26683333,-66.06116667,193.4,4.8,7.5
2017-10-05T01:06:00Z,45.26683333,-66.06116667,194.8,5.0,8.6
2017-10-05T01:07:00Z,45.26683333,-66.06116667,195.1,4.9,8.6
2017-10-05T01:08:00Z,45.26683333,-66.06116667,195.9,4.9,8.6
2017-10-05T01:09:00Z,45.26683333,-66.06116667,195.3,4.8,8.6
2017-10-05T01:10:00Z,45.26683333,-66.06116667,196.1,4.9,8.6
2017-10-05T01:11:00Z,45.26683333,-66.06116667,195.9,4.8,8.6
2017-10-05T01:12:00Z,45.26683333,-66.06116667,194.7,4.9,8.6
2017-10-05T01:13:00Z,45.26683333,-66.06116667,194.8,4.9,8.6
2017-10-05T01:14:00Z,45.26683333,-66.06116667,194.8,4.9,8.6
2017-10-05T01:15:00Z,45.26683333,-66.06116667,193.7,5.1,8.6
2017-10-05T01:16:00Z,45.26683333,-66.06116667,192.1,5.0,8.0
2017-10-05T01:17:00Z,45.26683333,-66.06116667,190.6,5.2,8.2
2017-10-05T01:18:00Z,45.26683333,-66.06116667,190.0,5.2,8.2
2017-10-05T01:19:00Z,45.26683333,-66.06116667,190.4,5.3,8.2
2017-10-05T01:20:00Z,45.26683333,-66.06116667,189.6,5.3,8.2
2017-10-05T01:21:00Z,45.26683333,-66.06116667,188.3,5.4,8.2
2017-10-05T01:22:00Z,45.26683333,-66.06116667,188.8,5.4,8.2
2017-10-05T01:23:00Z,45.26683333,-66.06116667,187.8,5.5,8.2
2017-10-05T01:24:00Z,45.26683333,-66.06116667,188.0,5.5,8.2
2017-10-05T01:25:00Z,45.26683333,-66.06116667,189.2,5.4,8.2
2017-10-05T01:26:00Z,45.26683333,-66.06116667,189.3,5.4,8.2
2017-10-05T01:27:00Z,45.26683333,-66.06116667,190.9,5.2,7.9
2017-10-05T01:28:00Z,45.26683333,-66.06116667,190.3,5.1,7.9
2017-10-05T01:29:00Z,45.26683333,-66.06116667,191.6,5.0,7.9
2017-10-05T01:30:00Z,45.26683333,-66.06116667,192.9,4.9,7.9
2017-10-05T01:31:00Z,45.26683333,-66.06116667,195.5,4.8,7.6
2017-10-05T01:32:00Z,45.26683333,-66.06116667,196.4,4.6,7.6
2017-10-05T01:33:00Z,45.26683333,-66.06116667,197.4,4.5,7.6
2017-10-05T01:34:00Z,45.26683333,-66.06116667,196.8,4.4,7.6
2017-10-05T01:35:00Z,45.26683333,-66.06116667,196.1,4.4,7.6
2017-10-05T01:36:00Z,45.26683333,-66.06116667,196.5,4.4,7.0
2017-10-05T01:37:00Z,45.26683333,-66.06116667,196.5,4.5,7.0
2017-10-05T01:38:00Z,45.26683333,-66.06116667,196.4,4.6,7.0
2017-10-05T01:39:00Z,45.26683333,-66.06116667,195.4,4.7,7.6
2017-10-05T01:40:00Z,45.26683333,-66.06116667,194.8,4.7,7.6
2017-10-05T01:41:00Z,45.26683333,-66.06116667,194.1,4.7,7.6
2017-10-05T01:42:00Z,45.26683333,-66.06116667,195.0,4.9,7.6
2017-10-05T01:43:00Z,45.26683333,-66.06116667,194.3,4.9,7.6
2017-10-05T01:44:00Z,45.26683333,-66.06116667,195.2,4.9,7.6
2017-10-05T01:45:00Z,45.26683333,-66.06116667,196.1,4.9,7.6
2017-10-05T01:46:00Z,45.26683333,-66.06116667,196.4,4.9,7.6
2017-10-05T01:47:00Z,45.26683333,-66.06116667,196.8,4.9,7.7
2017-10-05T01:48:00Z,45.26683333,-66.06116667,198.4,4.9,7.7
2017-10-05T01:49:00Z,45.26683333,-66.06116667,197.7,4.9,7.7
2017-10-05T01:50:00Z,45.26683333,-66.06116667,197.0,4.9,7.8
2017-10-05T01:51:00Z,45.26683333,-66.06116667,197.1,4.9,7.8
2017-10-05T01:52:00Z,45.26683333,-66.06116667,196.5,4.9,7.8
2017-10-05T01:53:00Z,45.26683333,-66.06116667,195.9,4.8,7.8
2017-10-05T01:54:00Z,45.26683333,-66.06116667,195.9,4.7,7.8
2017-10-05T01:55:00Z,45.26683333,-66.06116667,196.0,4.6,7.8
2017-10-05T01:56:00Z,45.26683333,-66.06116667,195.4,4.4,7.8
2017-10-05T01:57:00Z,45.26683333,-66.06116667,195.6,4.3,7.8
2017-10-05T01:58:00Z,45.26683333,-66.06116667,195.2,4.1,7.8
2017-10-05T01:59:00Z,45.26683333,-66.06116667,197.0,3.9,7.8
2017-10-05T02:00:00Z,45.26683333,-66.06116667,198.1,3.7,6.6
2017-10-05T02:01:00Z,45.26683333,-66.06116667,196.4,3.5,6.6
2017-10-05T02:02:00Z,45.26683333,-66.06116667,195.7,3.4,5.9
2017-10-05T02:03:00Z,45.26683333,-66.06116667,197.2,3.5,6.1
2017-10-05T02:04:00Z,45.26683333,-66.06116667,196.4,3.5,6.1
2017-10-05T02:05:00Z,45.26683333,-66.06116667,195.8,3.5,6.1
2017-10-05T02:06:00Z,45.26683333,-66.06116667,196.1,3.6,6.1
2017-10-05T02:07:00Z,45.26683333,-66.06116667,194.7,3.6,6.8
2017-10-05T02:08:00Z,45.26683333,-66.06116667,194.5,3.8,6.8
2017-10-05T02:09:00Z,45.26683333,-66.06116667,193.2,3.9,6.8
2017-10-05T02:10:00Z,45.26683333,-66.06116667,192.2,4.1,6.8
2017-10-05T02:11:00Z,45.26683333,-66.06116667,193.2,4.2,6.8
2017-10-05T02:12:00Z,45.26683333,-66.06116667,193.9,4.3,6.8
2017-10-05T02:13:00Z,45.26683333,-66.06116667,192.6,4.2,6.8
2017-10-05T02:14:00Z,45.26683333,-66.06116667,192.6,4.3,6.8
2017-10-05T02:15:00Z,45.26683333,-66.06116667,192.4,4.3,6.8
2017-10-05T02:16:00Z,45.26683333,-66.06116667,192.5,4.4,6.8
2017-10-05T02:17:00Z,45.26683333,-66.06116667,193.6,4.3,6.7
2017-10-05T02:18:00Z,45.26683333,-66.06116667,194.0,4.3,6.7
2017-10-05T02:19:00Z,45.26683333,-66.06116667,194.0,4.3,6.7
2017-10-05T02:20:00Z,45.26683333,-66.06116667,195.9,4.3,6.7
2017-10-05T02:21:00Z,45.26683333,-66.06116667,197.1,4.2,6.7
2017-10-05T02:22:00Z,45.26683333,-66.06116667,196.9,4.2,6.3
2017-10-05T02:23:00Z,45.26683333,-66.06116667,199.0,4.2,6.3
2017-10-05T02:24:00Z,45.26683333,-66.06116667,201.5,4.2,6.3
2017-10-05T02:25:00Z,45.26683333,-66.06116667,202.6,4.3,6.5
2017-10-05T02:26:00Z,45.26683333,-66.06116667,202.8,4.2,6.5
2017-10-05T02:27:00Z,45.26683333,-66.06116667,202.8,4.2,6.5
2017-10-05T02:28:00Z,45.26683333,-66.06116667,203.1,4.1,6.5
2017-10-05T02:29:00Z,45.26683333,-66.06116667,203.8,4.1,6.5
2017-10-05T02:30:00Z,45.26683333,-66.06116667,202.1,4.0,6.5
2017-10-05T02:31:00Z,45.26683333,-66.06116667,201.5,4.0,6.5
2017-10-05T02:32:00Z,45.26683333,-66.06116667,202.6,4.1,6.6
2017-10-05T02:33:00Z,45.26683333,-66.06116667,202.2,3.9,6.6
2017-10-05T02:34:00Z,45.26683333,-66.06116667,201.7,3.7,6.6
2017-10-05T02:35:00Z,45.26683333,-66.06116667,202.9,3.6,6.6
2017-10-05T02:36:00Z,45.26683333,-66.06116667,204.7,3.4,6.6
2017-10-05T02:37:00Z,45.26683333,-66.06116667,206.3,3.2,6.6
2017-10-05T02:38:00Z,45.26683333,-66.06116667,206.3,3.0,6.6
2017-10-05T02:39:00Z,45.26683333,-66.06116667,206.6,2.9,6.6
2017-10-05T02:40:00Z,45.26683333,-66.06116667,206.9,2.8,6.6
2017-10-05T02:41:00Z,45.26683333,-66.06116667,209.2,2.7,6.6
2017-10-05T02:42:00Z,45.26683333,-66.06116667,209.3,2.6,5.2
2017-10-05T02:43:00Z,45.26683333,-66.06116667,210.0,2.6,4.8
2017-10-05T02:44:00Z,45.26683333,-66.06116667,211.9,2.7,5.0
2017-10-05T02:45:00Z,45.26683333,-66.06116667,213.4,2.7,5.0
2017-10-05T02:46:00Z,45.26683333,-66.06116667,213.5,2.8,5.1
2017-10-05T02:47:00Z,45.26683333,-66.06116667,213.5,2.9,5.1
2017-10-05T02:48:00Z,45.26683333,-66.06116667,215.7,3.1,5.1
2017-10-05T02:49:00Z,45.26683333,-66.06116667,215.4,3.0,5.1
2017-10-05T02:50:00Z,45.26683333,-66.06116667,215.2,3.3,7.0
2017-10-05T02:51:00Z,45.26683333,-66.06116667,214.7,3.4,7.0
2017-10-05T02:52:00Z,45.26683333,-66.06116667,215.2,3.6,7.0
2017-10-05T02:53:00Z,45.26683333,-66.06116667,215.5,3.8,7.3
2017-10-05T02:54:00Z,45.26683333,-66.06116667,215.6,4.0,7.3
2017-10-05T02:55:00Z,45.26683333,-66.06116667,214.1,4.1,7.3
2017-10-05T02:56:00Z,45.26683333,-66.06116667,212.2,4.3,7.7
2017-10-05T02:57:00Z,45.26683333,-66.06116667,212.2,4.5,7.7
2017-10-05T02:58:00Z,45.26683333,-66.06116667,211.2,4.7,8.3
2017-10-05T02:59:00Z,45.26683333,-66.06116667,211.3,4.9,8.3
2017-10-05T03:00:00Z,45.26683333,-66.06116667,211.8,4.8,8.3
2017-10-05T03:01:00Z,45.26683333,-66.06116667,208.9,4.7,8.3
2017-10-05T03:02:00Z,45.26683333,-66.06116667,207.3,4.6,8.3
2017-10-05T03:03:00Z,45.26683333,-66.06116667,204.2,4.5,8.3
2017-10-05T03:04:00Z,45.26683333,-66.06116667,200.6,4.4,8.3
2017-10-05T03:05:00Z,45.26683333,-66.06116667,198.0,4.4,8.3
2017-10-05T03:06:00Z,45.26683333,-66.06116667,197.3,4.2,8.3
2017-10-05T03:07:00Z,45.26683333,-66.06116667,195.5,4.1,8.3
2017-10-05T03:08:00Z,45.26683333,-66.06116667,192.4,4.0,7.4
2017-10-05T03:09:00Z,45.26683333,-66.06116667,190.6,3.8,6.4
2017-10-05T03:10:00Z,45.26683333,-66.06116667,189.2,3.9,6.4
2017-10-05T03:11:00Z,45.26683333,-66.06116667,188.8,3.8,6.4
2017-10-05T03:12:00Z,45.26683333,-66.06116667,186.5,4.0,7.2
2017-10-05T03:13:00Z,45.26683333,-66.06116667,186.0,4.0,7.2
2017-10-05T03:14:00Z,45.26683333,-66.06116667,185.8,4.0,7.2
2017-10-05T03:15:00Z,45.26683333,-66.06116667,186.7,4.0,7.2
2017-10-05T03:16:00Z,45.26683333,-66.06116667,185.9,4.0,7.2
2017-10-05T03:17:00Z,45.26683333,-66.06116667,185.2,3.9,7.2
2017-10-05T03:18:00Z,45.26683333,-66.06116667,186.3,3.9,7.2
2017-10-05T03:19:00Z,45.26683333,-66.06116667,188.1,4.0,7.2
2017-10-05T03:20:00Z,45.26683333,-66.06116667,189.6,4.0,7.2
2017-10-05T03:21:00Z,45.26683333,-66.06116667,191.4,4.1,7.2
2017-10-05T03:22:00Z,45.26683333,-66.06116667,193.1,4.0,7.2
2017-10-05T03:23:00Z,45.26683333,-66.06116667,194.7,4.0,7.2
2017-10-05T03:24:00Z,45.26683333,-66.06116667,196.6,4.0,7.2
2017-10-05T03:25:00Z,45.26683333,-66.06116667,198.5,4.0,7.2
2017-10-05T03:26:00Z,45.26683333,-66.06116667,201.2,4.1,7.2
2017-10-05T03:27:00Z,45.26683333,-66.06116667,203.8,4.2,7.2
2017-10-05T03:28:00Z,45.26683333,-66.06116667,205.1,4.2,7.2
2017-10-05T03:29:00Z,45.26683333,-66.06116667,205.8,4.2,7.2
2017-10-05T03:30:00Z,45.26683333,-66.06116667,206.8,4.3,7.2
2017-10-05T03:31:00Z,45.26683333,-66.06116667,207.8,4.4,7.2
2017-10-05T03:32:00Z,45.26683333,-66.06116667,209.6,4.4,7.2
2017-10-05T03:33:00Z,45.26683333,-66.06116667,209.9,4.4,7.5
2017-10-05T03:34:00Z,45.26683333,-66.06116667,209.4,4.6,7.7
2017-10-05T03:35:00Z,45.26683333,-66.06116667,208.8,4.8,8.3
2017-10-05T03:36:00Z,45.26683333,-66.06116667,209.6,5.0,8.3
2017-10-05T03:37:00Z,45.26683333,-66.06116667,209.4,5.2,8.3
2017-10-05T03:38:00Z,45.26683333,-66.06116667,210.7,5.2,8.3
2017-10-05T03:39:00Z,45.26683333,-66.06116667,212.4,5.4,8.3
2017-10-05T03:40:00Z,45.26683333,-66.06116667,213.4,5.5,8.4
2017-10-05T03:41:00Z,45.26683333,-66.06116667,214.6,5.6,8.4
2017-10-05T03:42:00Z,45.26683333,-66.06116667,216.3,5.6,8.4
2017-10-05T03:43:00Z,45.26683333,-66.06116667,218.0,5.6,8.4
2017-10-05T03:44:00Z,45.26683333,-66.06116667,219.8,5.8,9.0
2017-10-05T03:45:00Z,45.26683333,-66.06116667,221.6,5.8,9.0
2017-10-05T03:46:00Z,45.26683333,-66.06116667,221.9,5.8,9.0
2017-10-05T03:47:00Z,45.26683333,-66.06116667,222.7,5.9,9.0
2017-10-05T03:48:01Z,45.26683333,-66.06116667,223.5,6.0,9.0
2017-10-05T03:49:00Z,45.26683333,-66.06116667,222.6,5.9,9.0
2017-10-05T03:50:00Z,45.26683333,-66.06116667,222.6,5.9,9.0
2017-10-05T03:51:00Z,45.26683333,-66.06116667,222.1,5.9,9.0
2017-10-05T03:52:00Z,45.26683333,-66.06116667,221.6,5.9,9.0
2017-10-05T03:53:00Z,45.26683333,-66.06116667,221.1,6.0,9.0
2017-10-05T03:54:00Z,45.26683333,-66.06116667,221.0,5.9,8.8
2017-10-05T03:55:00Z,45.26683333,-66.06116667,219.9,5.8,8.8
2017-10-05T03:56:00Z,45.26683333,-66.06116667,219.0,5.7,8.8
2017-10-05T03:57:00Z,45.26683333,-66.06116667,218.4,5.6,8.8
2017-10-05T03:58:00Z,45.26683333,-66.06116667,216.4,5.4,8.8
2017-10-05T03:59:00Z,45.26683333,-66.06116667,216.4,5.3,8.8
2017-10-05T04:00:00Z,45.26683333,-66.06116667,215.8,5.3,8.8
2017-10-05T04:01:00Z,45.26683333,-66.06116667,215.3,5.4,8.8
2017-10-05T04:02:00Z,45.26683333,-66.06116667,213.6,5.3,8.8
2017-10-05T04:03:00Z,45.26683333,-66.06116667,213.3,5.2,8.8
2017-10-05T04:04:00Z,45.26683333,-66.06116667,211.9,5.0,7.8
2017-10-05T04:05:00Z,45.26683333,-66.06116667,210.4,4.9,7.8
2017-10-05T04:06:00Z,45.26683333,-66.06116667,210.7,4.9,7.8
2017-10-05T04:07:00Z,45.26683333,-66.06116667,209.8,4.8,7.8
2017-10-05T04:08:00Z,45.26683333,-66.06116667,209.8,4.8,7.8
2017-10-05T04:09:00Z,45.26683333,-66.06116667,209.1,4.8,7.8
2017-10-05T04:10:00Z,45.26683333,-66.06116667,207.5,4.7,7.4
2017-10-05T04:11:00Z,45.26683333,-66.06116667,206.7,4.7,7.2
2017-10-05T04:12:00Z,45.26683333,-66.06116667,206.2,4.7,7.2
2017-10-05T04:13:00Z,45.26683333,-66.06116667,206.0,4.6,7.2
2017-10-05T04:14:00Z,45.26683333,-66.06116667,206.6,4.6,7.2
2017-10-05T04:15:00Z,45.26683333,-66.06116667,206.8,4.5,7.0
2017-10-05T04:16:00Z,45.26683333,-66.06116667,205.3,4.4,7.0
2017-10-05T04:17:00Z,45.26683333,-66.06116667,204.6,4.5,7.0
2017-10-05T04:18:00Z,45.26683333,-66.06116667,203.6,4.5,7.1
2017-10-05T04:19:00Z,45.26683333,-66.06116667,203.0,4.7,8.0
2017-10-05T04:20:00Z,45.26683333,-66.06116667,204.3,4.6,8.0
2017-10-05T04:21:00Z,45.26683333,-66.06116667,205.5,4.6,8.0
2017-10-05T04:22:00Z,45.26683333,-66.06116667,207.3,4.6,8.0
2017-10-05T04:23:00Z,45.26683333,-66.06116667,207.6,4.7,8.0
2017-10-05T04:24:00Z,45.26683333,-66.06116667,208.4,4.7,8.0
2017-10-05T04:25:00Z,45.26683333,-66.06116667,208.3,4.6,8.0
2017-10-05T04:26:00Z,45.26683333,-66.06116667,210.4,4.7,8.0
2017-10-05T04:27:00Z,45.26683333,-66.06116667,212.6,4.7,8.0
2017-10-05T04:28:00Z,45.26683333,-66.06116667,213.9,4.6,8.0
2017-10-05T04:29:00Z,45.26683333,-66.06116667,215.8,4.5,7.3
2017-10-05T04:30:00Z,45.26683333,-66.06116667,216.6,4.6,7.3
2017-10-05T04:31:00Z,45.26683333,-66.06116667,217.5,4.6,7.3
2017-10-05T04:32:00Z,45.26683333,-66.06116667,218.3,4.6,7.3
2017-10-05T04:33:00Z,45.26683333,-66.06116667,219.4,4.7,8.4
2017-10-05T04:34:00Z,45.26683333,-66.06116667,220.5,4.8,8.4
2017-10-05T04:35:00Z,45.26683333,-66.06116667,220.8,4.8,8.4
2017-10-05T04:36:00Z,45.26683333,-66.06116667,219.7,4.9,8.4
2017-10-05T04:37:00Z,45.26683333,-66.06116667,219.9,4.9,8.4
2017-10-05T04:38:00Z,45.26683333,-66.06116667,221.7,4.9,8.4
2017-10-05T04:39:00Z,45.26683333,-66.06116667,221.8,5.0,8.4
2017-10-05T04:40:00Z,45.26683333,-66.06116667,222.1,4.9,8.4
2017-10-05T04:41:00Z,45.26683333,-66.06116667,221.6,4.9,8.4
2017-10-05T04:42:00Z,45.26683333,-66.06116667,221.3,4.9,8.4
2017-10-05T04:43:00Z,45.26683333,-66.06116667,220.7,4.8,7.8
2017-10-05T04:44:00Z,45.26683333,-66.06116667,219.6,4.6,7.8
2017-10-05T04:45:00Z,45.26683333,-66.06116667,220.9,4.7,7.8
2017-10-05T04:46:00Z,45.26683333,-66.06116667,220.8,4.5,7.8
2017-10-05T04:47:00Z,45.26683333,-66.06116667,219.4,4.5,7.8
2017-10-05T04:48:00Z,45.26683333,-66.06116667,217.5,4.4,7.8
2017-10-05T04:49:00Z,45.26683333,-66.06116667,215.8,4.1,6.7
2017-10-05T04:50:00Z,45.26683333,-66.06116667,214.7,4.0,6.7
2017-10-05T04:51:00Z,45.26683333,-66.06116667,213.5,4.0,6.7
2017-10-05T04:52:00Z,45.26683333,-66.06116667,212.2,3.9,6.7
2017-10-05T04:53:00Z,45.26683333,-66.06116667,211.8,3.8,6.7
2017-10-05T04:54:00Z,45.26683333,-66.06116667,211.3,3.8,6.7
2017-10-05T04:55:00Z,45.26683333,-66.06116667,210.4,3.8,6.7
2017-10-05T04:56:00Z,45.26683333,-66.06116667,210.2,3.9,6.7
2017-10-05T04:57:00Z,45.26683333,-66.06116667,211.0,3.8,6.7
2017-10-05T04:58:00Z,45.26683333,-66.06116667,212.0,3.8,6.7
2017-10-05T04:59:00Z,45.26683333,-66.06116667,212.1,3.9,6.7
2017-10-05T05:00:00Z,45.26683333,-66.06116667,211.9,4.0,6.7
2017-10-05T05:01:00Z,45.26683333,-66.06116667,211.0,4.0,6.7
2017-10-05T05:02:00Z,45.26683333,-66.06116667,211.8,4.1,7.0
2017-10-05T05:03:00Z,45.26683333,-66.06116667,211.5,4.3,7.7
2017-10-05T05:04:00Z,45.26683333,-66.06116667,210.9,4.2,7.7
2017-10-05T05:05:00Z,45.26683333,-66.06116667,210.9,4.4,7.7
2017-10-05T05:06:00Z,45.26683333,-66.06116667,211.8,4.4,7.7
2017-10-05T05:07:00Z,45.26683333,-66.06116667,212.8,4.4,7.7
2017-10-05T05:08:00Z,45.26683333,-66.06116667,212.1,4.6,7.7
2017-10-05T05:09:00Z,45.26683333,-66.06116667,213.9,4.6,7.7
2017-10-05T05:10:00Z,45.26683333,-66.06116667,217.5,4.5,7.7
2017-10-05T05:11:00Z,45.26683333,-66.06116667,221.3,4.6,7.7
2017-10-05T05:12:00Z,45.26683333,-66.06116667,223.8,4.4,7.7
2017-10-05T05:13:00Z,45.26683333,-66.06116667,224.9,4.3,7.7
2017-10-05T05:14:00Z,45.26683333,-66.06116667,226.9,4.2,7.7
2017-10-05T05:15:00Z,45.26683333,-66.06116667,231.7,3.9,7.5
2017-10-05T05:16:00Z,45.26683333,-66.06116667,236.8,3.7,7.5
2017-10-05T05:17:00Z,45.26683333,-66.06116667,240.1,3.6,7.5
2017-10-05T05:18:00Z,45.26683333,-66.06116667,244.3,3.2,6.8
2017-10-05T05:19:00Z,45.26683333,-66.06116667,247.2,2.9,6.8
2017-10-05T05:20:00Z,45.26683333,-66.06116667,244.8,2.8,6.0
2017-10-05T05:21:00Z,45.26683333,-66.06116667,244.6,2.6,6.0
2017-10-05T05:22:00Z,45.26683333,-66.06116667,246.9,2.4,6.0
2017-10-05T05:23:00Z,45.26683333,-66.06116667,247.0,2.0,5.6
2017-10-05T05:24:00Z,45.26683333,-66.06116667,249.5,1.9,4.0
2017-10-05T05:25:00Z,45.26683333,-66.06116667,244.6,1.9,4.2
2017-10-05T05:26:00Z,45.26683333,-66.06116667,238.4,1.9,4.2
2017-10-05T05:27:00Z,45.26683333,-66.06116667,230.2,1.8,4.2
2017-10-05T05:28:00Z,45.26683333,-66.06116667,222.9,1.8,4.2
2017-10-05T05:29:00Z,45.26683333,-66.06116667,213.7,1.8,4.2
2017-10-05T05:30:00Z,45.26683333,-66.06116667,208.7,1.8,4.2
2017-10-05T05:31:00Z,45.26683333,-66.06116667,204.9,2.0,4.2
2017-10-05T05:32:00Z,45.26683333,-66.06116667,197.1,2.1,4.2
2017-10-05T05:33:00Z,45.26683333,-66.06116667,195.1,2.4,4.2
2017-10-05T05:34:00Z,45.26683333,-66.06116667,188.5,2.4,4.2
2017-10-05T05:35:00Z,45.26683333,-66.06116667,184.5,2.5,4.8
2017-10-05T05:36:00Z,45.26683333,-66.06116667,181.1,2.6,4.8
2017-10-05T05:37:00Z,45.26683333,-66.06116667,183.0,2.7,4.8
2017-10-05T05:38:00Z,45.26683333,-66.06116667,184.0,2.8,4.8
2017-10-05T05:39:00Z,45.26683333,-66.06116667,187.7,3.0,4.8
2017-10-05T05:40:00Z,45.26683333,-66.06116667,189.7,3.0,4.8
2017-10-05T05:41:00Z,45.26683333,-66.06116667,189.9,3.0,4.8
2017-10-05T05:42:00Z,45.26683333,-66.06116667,191.5,3.1,5.5
2017-10-05T05:43:00Z,45.26683333,-66.06116667,192.9,3.3,5.8
2017-10-05T05:44:00Z,45.26683333,-66.06116667,196.0,3.5,6.1
2017-10-05T05:45:00Z,45.26683333,-66.06116667,200.0,3.6,6.2
2017-10-05T05:46:00Z,45.26683333,-66.06116667,203.6,3.9,6.6
2017-10-05T05:47:00Z,45.26683333,-66.06116667,206.5,4.1,6.6
2017-10-05T05:48:00Z,45.26683333,-66.06116667,208.0,4.2,6.6
