timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-26T00:00:00Z,45.26683333,-66.06116667,196.6,7.3,10.2
2017-11-26T00:01:00Z,45.26683333,-66.06116667,196.5,7.3,10.2
2017-11-26T00:02:00Z,45.26683333,-66.06116667,196.2,7.3,9.9
2017-11-26T00:03:00Z,45.26683333,-66.06116667,195.5,7.2,9.9
2017-11-26T00:04:00Z,45.26683333,-66.06116667,195.1,7.2,9.9
2017-11-26T00:05:00Z,45.26683333,-66.06116667,194.9,7.2,9.7
2017-11-26T00:06:00Z,45.26683333,-66.06116667,194.1,7.4,9.8
2017-11-26T00:07:00Z,45.26683333,-66.06116667,193.8,7.5,9.8
2017-11-26T00:08:00Z,45.26683333,-66.06116667,193.6,7.6,9.8
2017-11-26T00:09:00Z,45.26683333,-66.06116667,194.5,7.6,9.8
2017-11-26T00:10:00Z,45.26683333,-66.06116667,195.0,7.6,9.8
2017-11-26T00:11:00Z,45.26683333,-66.06116667,195.1,7.8,10.6
2017-11-26T00:12:00Z,45.26683333,-66.06116667,196.0,7.8,10.6
2017-11-26T00:13:00Z,45.26683333,-66.06116667,196.5,7.8,10.6
2017-11-26T00:14:00Z,45.26683333,-66.06116667,196.6,7.9,10.6
2017-11-26T00:15:00Z,45.26683333,-66.06116667,196.4,7.8,10.6
2017-11-26T00:16:00Z,45.26683333,-66.06116667,197.2,7.7,10.6
2017-11-26T00:17:00Z,45.26683333,-66.06116667,198.2,7.6,10.6
2017-11-26T00:18:00Z,45.26683333,-66.06116667,199.0,7.5,10.6
2017-11-26T00:19:00Z,45.26683333,-66.06116667,199.3,7.4,10.6
2017-11-26T00:20:00Z,45.26683333,-66.06116667,199.9,7.3,10.6
2017-11-26T00:21:00Z,45.26683333,-66.06116667,200.8,7.0,10.1
2017-11-26T00:22:00Z,45.26683333,-66.06116667,200.9,7.0,10.1
2017-11-26T00:23:00Z,45.26683333,-66.06116667,201.5,6.9,10.1
2017-11-26T00:24:00Z,45.26683333,-66.06116667,202.2,6.9,9.9
2017-11-26T00:25:00Z,45.26683333,-66.06116667,203.1,6.8,9.9
2017-11-26T00:26:00Z,45.26683333,-66.06116667,203.2,6.9,9.9
2017-11-26T00:27:00Z,45.26683333,-66.06116667,202.6,6.9,9.9
2017-11-26T00:28:00Z,45.26683333,-66.06116667,201.4,6.9,9.9
2017-11-26T00:29:00Z,45.26683333,-66.06116667,200.5,7.0,9.9
2017-11-26T00:30:00Z,45.26683333,-66.06116667,199.8,6.9,9.9
2017-11-26T00:31:00Z,45.26683333,-66.06116667,198.7,7.0,9.9
2017-11-26T00:32:00Z,45.26683333,-66.06116667,197.8,6.9,9.9
2017-11-26T00:33:00Z,45.26683333,-66.06116667,198.0,6.9,9.9
2017-11-26T00:34:00Z,45.26683333,-66.06116667,198.4,6.8,9.8
2017-11-26T00:35:00Z,45.26683333,-66.06116667,198.0,6.8,9.8
2017-11-26T00:36:00Z,45.26683333,-66.06116667,198.1,6.8,9.4
2017-11-26T00:37:00Z,45.26683333,-66.06116667,199.1,6.8,9.4
2017-11-26T00:38:00Z,45.26683333,-66.06116667,200.3,6.8,9.4
2017-11-26T00:39:00Z,45.26683333,-66.06116667,201.2,6.8,9.4
2017-11-26T00:40:00Z,45.26683333,-66.06116667,202.7,6.8,9.4
2017-11-26T00:41:00Z,45.26683333,-66.06116667,204.0,6.9,9.4
2017-11-26T00:42:00Z,45.26683333,-66.06116667,204.7,6.9,9.4
2017-11-26T00:43:00Z,45.26683333,-66.06116667,205.3,6.9,9.4
2017-11-26T00:44:00Z,45.26683333,-66.06116667,205.7,6.9,9.4
2017-11-26T00:45:00Z,45.26683333,-66.06116667,206.5,6.9,9.4
2017-11-26T00:46:00Z,45.26683333,-66.06116667,207.0,6.8,9.4
2017-11-26T00:47:00Z,45.26683333,-66.06116667,206.4,6.8,9.2
2017-11-26T00:48:01Z,45.26683333,-66.06116667,206.5,6.8,9.2
2017-11-26T00:49:00Z,45.26683333,-66.06116667,206.9,6.7,9.2
2017-11-26T00:50:00Z,45.26683333,-66.06116667,207.0,6.6,9.2
2017-11-26T00:51:00Z,45.26683333,-66.06116667,207.4,6.5,9.2
2017-11-26T00:52:00Z,45.26683333,-66.06116667,207.9,6.5,9.9
2017-11-26T00:53:00Z,45.26683333,-66.06116667,207.6,6.4,9.9
2017-11-26T00:54:00Z,45.26683333,-66.06116667,208.1,6.4,9.9
2017-11-26T00:55:00Z,45.26683333,-66.06116667,208.8,6.3,9.9
2017-11-26T00:56:00Z,45.26683333,-66.06116667,209.0,6.2,9.9
2017-11-26T00:57:00Z,45.26683333,-66.06116667,210.3,6.1,9.9
2017-11-26T00:58:00Z,45.26683333,-66.06116667,210.7,6.0,9.9
2017-11-26T00:59:00Z,45.26683333,-66.06116667,210.8,6.0,9.9
2017-11-26T01:00:00Z,45.26683333,-66.06116667,210.8,5.9,9.9
2017-11-26T01:01:00Z,45.26683333,-66.06116667,210.7,5.9,9.9
2017-11-26T01:02:00Z,45.26683333,-66.06116667,211.5,5.6,9.4
2017-11-26T01:03:00Z,45.26683333,-66.06116667,211.3,5.5,7.8
2017-11-26T01:04:00Z,45.26683333,-66.06116667,211.0,5.4,7.8
2017-11-26T01:05:00Z,45.26683333,-66.06116667,210.5,5.4,8.2
2017-11-26T01:06:00Z,45.26683333,-66.06116667,210.6,5.5,8.2
2017-11-26T01:07:00Z,45.26683333,-66.06116667,209.7,5.4,8.2
2017-11-26T01:08:00Z,45.26683333,-66.06116667,209.6,5.4,8.2
2017-11-26T01:09:00Z,45.26683333,-66.06116667,209.6,5.4,8.2
2017-11-26T01:10:00Z,45.26683333,-66.06116667,209.6,5.3,8.2
2017-11-26T01:11:00Z,45.26683333,-66.06116667,209.9,5.2,8.2
2017-11-26T01:12:00Z,45.26683333,-66.06116667,209.3,5.3,8.9
2017-11-26T01:13:00Z,45.26683333,-66.06116667,209.6,5.3,8.9
2017-11-26T01:14:00Z,45.26683333,-66.06116667,209.9,5.3,8.9
2017-11-26T01:15:00Z,45.26683333,-66.06116667,209.8,5.2,8.9
2017-11-26T01:16:00Z,45.26683333,-66.06116667,209.5,5.1,8.9
2017-11-26T01:17:00Z,45.26683333,-66.06116667,209.3,5.2,8.9
2017-11-26T01:18:00Z,45.26683333,-66.06116667,208.0,5.2,8.9
2017-11-26T01:19:00Z,45.26683333,-66.06116667,208.0,5.2,8.9
2017-11-26T01:20:00Z,45.26683333,-66.06116667,207.4,5.4,8.9
2017-11-26T01:21:00Z,45.26683333,-66.06116667,206.9,5.5,8.9
2017-11-26T01:22:00Z,45.26683333,-66.06116667,206.0,5.6,8.1
2017-11-26T01:23:00Z,45.26683333,-66.06116667,205.8,5.8,8.2
2017-11-26T01:24:00Z,45.26683333,-66.06116667,204.7,5.9,8.8
2017-11-26T01:25:00Z,45.26683333,-66.06116667,204.5,6.1,8.8
2017-11-26T01:26:00Z,45.26683333,-66.06116667,205.3,6.2,8.8
2017-11-26T01:27:00Z,45.26683333,-66.06116667,206.3,6.1,8.8
2017-11-26T01:28:00Z,45.26683333,-66.06116667,208.3,6.1,8.8
2017-11-26T01:29:00Z,45.26683333,-66.06116667,208.9,6.1,8.8
2017-11-26T01:30:00Z,45.26683333,-66.06116667,209.9,6.2,8.9
2017-11-26T01:31:00Z,45.26683333,-66.06116667,211.5,6.2,8.9
2017-11-26T01:32:00Z,45.26683333,-66.06116667,212.9,6.2,8.9
2017-11-26T01:33:00Z,45.26683333,-66.06116667,214.3,6.3,9.6
2017-11-26T01:34:00Z,45.26683333,-66.06116667,216.4,6.3,9.6
2017-11-26T01:35:00Z,45.26683333,-66.06116667,217.6,6.3,9.6
2017-11-26T01:36:00Z,45.26683333,-66.06116667,217.6,6.2,9.6
2017-11-26T01:37:00Z,45.26683333,-66.06116667,217.4,6.3,9.6
2017-11-26T01:38:00Z,45.26683333,-66.06116667,216.9,6.3,9.6
2017-11-26T01:39:00Z,45.26683333,-66.06116667,216.5,6.2,9.6
2017-11-26T01:40:00Z,45.26683333,-66.06116667,216.3,6.1,9.6
2017-11-26T01:41:00Z,45.26683333,-66.06116667,214.8,5.9,9.6
2017-11-26T01:42:00Z,45.26683333,-66.06116667,214.4,5.9,9.6
2017-11-26T01:43:00Z,45.26683333,-66.06116667,212.9,5.8,9.0
2017-11-26T01:44:00Z,45.26683333,-66.06116667,212.1,5.7,9.0
2017-11-26T01:45:00Z,45.26683333,-66.06116667,211.6,5.8,9.0
2017-11-26T01:46:00Z,45.26683333,-66.06116667,211.2,5.7,9.0
2017-11-26T01:47:00Z,45.26683333,-66.06116667,211.2,5.7,9.0
2017-11-26T01:48:00Z,45.26683333,-66.06116667,211.6,5.6,9.0
2017-11-26T01:49:00Z,45.26683333,-66.06116667,211.2,5.6,9.0
2017-11-26T01:50:00Z,45.26683333,-66.06116667,211.4,5.6,9.0
2017-11-26T01:51:00Z,45.26683333,-66.06116667,211.1,5.6,9.0
2017-11-26T01:52:00Z,45.26683333,-66.06116667,211.3,5.4,8.7
2017-11-26T01:53:00Z,45.26683333,-66.06116667,211.7,5.2,8.7
2017-11-26T01:54:00Z,45.26683333,-66.06116667,211.6,5.2,8.7
2017-11-26T01:55:00Z,45.26683333,-66.06116667,211.0,5.1,8.7
2017-11-26T01:56:00Z,45.26683333,-66.06116667,210.5,5.2,8.7
2017-11-26T01:57:00Z,45.26683333,-66.06116667,210.0,5.2,8.7
2017-11-26T01:58:00Z,45.26683333,-66.06116667,209.1,5.2,8.7
2017-11-26T01:59:00Z,45.26683333,-66.06116667,208.6,5.2,8.7
2017-11-26T02:00:00Z,45.26683333,-66.06116667,208.2,5.1,7.5
2017-11-26T02:01:00Z,45.26683333,-66.06116667,207.7,5.1,7.5
2017-11-26T02:02:00Z,45.26683333,-66.06116667,207.0,5.2,7.5
2017-11-26T02:03:00Z,45.26683333,-66.06116667,206.4,5.3,7.5
2017-11-26T02:04:00Z,45.26683333,-66.06116667,206.1,5.2,7.5
2017-11-26T02:05:00Z,45.26683333,-66.06116667,206.3,5.2,7.5
2017-11-26T02:06:00Z,45.26683333,-66.06116667,206.9,5.0,7.5
2017-11-26T02:07:00Z,45.26683333,-66.06116667,206.4,4.9,7.4
2017-11-26T02:08:00Z,45.26683333,-66.06116667,206.7,4.9,7.4
2017-11-26T02:09:00Z,45.26683333,-66.06116667,207.4,4.9,8.3
2017-11-26T02:10:00Z,45.26683333,-66.06116667,208.0,4.8,8.3
2017-11-26T02:11:00Z,45.26683333,-66.06116667,208.3,4.9,8.3
2017-11-26T02:12:00Z,45.26683333,-66.06116667,208.5,4.8,8.3
2017-11-26T02:13:00Z,45.26683333,-66.06116667,209.4,4.8,8.3
2017-11-26T02:14:00Z,45.26683333,-66.06116667,208.8,4.9,8.3
2017-11-26T02:15:00Z,45.26683333,-66.06116667,208.4,5.1,8.3
2017-11-26T02:16:00Z,45.26683333,-66.06116667,208.6,5.2,8.3
2017-11-26T02:17:00Z,45.26683333,-66.06116667,209.5,5.2,8.3
2017-11-26T02:18:00Z,45.26683333,-66.06116667,209.0,5.2,8.3
2017-11-26T02:19:00Z,45.26683333,-66.06116667,209.5,5.2,8.0
2017-11-26T02:20:00Z,45.26683333,-66.06116667,208.1,5.3,8.0
2017-11-26T02:21:00Z,45.26683333,-66.06116667,208.6,5.2,7.5
2017-11-26T02:22:00Z,45.26683333,-66.06116667,208.0,5.2,7.5
2017-11-26T02:23:00Z,45.26683333,-66.06116667,207.3,5.2,7.5
2017-11-26T02:24:00Z,45.26683333,-66.06116667,208.3,5.2,7.5
2017-11-26T02:25:00Z,45.26683333,-66.06116667,208.4,5.1,7.5
2017-11-26T02:26:00Z,45.26683333,-66.06116667,208.1,5.0,7.5
2017-11-26T02:27:00Z,45.26683333,-66.06116667,208.1,5.1,7.5
2017-11-26T02:28:00Z,45.26683333,-66.06116667,209.0,5.1,7.5
2017-11-26T02:29:00Z,45.26683333,-66.06116667,208.5,5.1,7.5
2017-11-26T02:30:00Z,45.26683333,-66.06116667,209.6,5.1,7.3
2017-11-26T02:31:00Z,45.26683333,-66.06116667,209.8,5.2,7.3
2017-11-26T02:32:00Z,45.26683333,-66.06116667,210.9,5.2,7.3
2017-11-26T02:33:00Z,45.26683333,-66.06116667,212.8,5.2,7.3
2017-11-26T02:34:00Z,45.26683333,-66.06116667,213.1,5.1,7.0
2017-11-26T02:35:00Z,45.26683333,-66.06116667,213.4,5.2,7.7
2017-11-26T02:36:00Z,45.26683333,-66.06116667,213.5,5.3,7.7
2017-11-26T02:37:00Z,45.26683333,-66.06116667,213.4,5.5,7.7
2017-11-26T02:38:00Z,45.26683333,-66.06116667,213.3,5.6,8.3
2017-11-26T02:39:00Z,45.26683333,-66.06116667,213.7,5.5,8.3
2017-11-26T02:40:00Z,45.26683333,-66.06116667,213.7,5.5,8.3
2017-11-26T02:41:00Z,45.26683333,-66.06116667,213.9,5.5,8.3
2017-11-26T02:42:00Z,45.26683333,-66.06116667,214.3,5.5,8.3
2017-11-26T02:43:00Z,45.26683333,-66.06116667,213.5,5.5,8.3
2017-11-26T02:44:00Z,45.26683333,-66.06116667,213.7,5.5,8.3
2017-11-26T02:45:00Z,45.26683333,-66.06116667,214.4,5.5,8.3
2017-11-26T02:46:00Z,45.26683333,-66.06116667,215.8,5.4,8.3
2017-11-26T02:47:00Z,45.26683333,-66.06116667,217.2,5.2,8.3
2017-11-26T02:48:00Z,45.26683333,-66.06116667,218.5,5.1,7.3
2017-11-26T02:49:00Z,45.26683333,-66.06116667,219.4,5.0,7.3
2017-11-26T02:50:00Z,45.26683333,-66.06116667,220.7,5.0,7.3
2017-11-26T02:51:00Z,45.26683333,-66.06116667,222.1,5.0,7.3
2017-11-26T02:52:00Z,45.26683333,-66.06116667,223.3,4.9,7.3
2017-11-26T02:53:00Z,45.26683333,-66.06116667,224.8,4.9,7.3
2017-11-26T02:54:00Z,45.26683333,-66.06116667,226.3,4.7,7.3
2017-11-26T02:55:00Z,45.26683333,-66.06116667,227.0,4.6,7.3
2017-11-26T02:56:00Z,45.26683333,-66.06116667,227.8,4.6,7.3
2017-11-26T02:57:00Z,45.26683333,-66.06116667,227.7,4.6,6.5
2017-11-26T02:58:00Z,45.26683333,-66.06116667,227.7,4.6,6.8
2017-11-26T02:59:00Z,45.26683333,-66.06116667,228.7,4.5,6.8
2017-11-26T03:00:00Z,45.26683333,-66.06116667,229.1,4.4,6.8
2017-11-26T03:01:00Z,45.26683333,-66.06116667,230.6,4.3,6.8
2017-11-26T03:02:00Z,45.26683333,-66.06116667,230.4,4.3,6.8
2017-11-26T03:03:00Z,45.26683333,-66.06116667,230.9,4.2,6.8
2017-11-26T03:04:00Z,45.26683333,-66.06116667,231.2,4.3,6.8
2017-11-26T03:05:00Z,45.26683333,-66.06116667,231.5,4.3,6.8
2017-11-26T03:06:00Z,45.26683333,-66.06116667,230.5,4.3,6.8
2017-11-26T03:07:00Z,45.26683333,-66.06116667,230.3,4.2,6.8
2017-11-26T03:08:00Z,45.26683333,-66.06116667,231.3,4.2,5.9
2017-11-26T03:09:00Z,45.26683333,-66.06116667,230.1,4.2,5.9
2017-11-26T03:10:00Z,45.26683333,-66.06116667,229.3,4.1,5.9
2017-11-26T03:11:00Z,45.26683333,-66.06116667,228.3,4.1,5.9
2017-11-26T03:12:00Z,45.26683333,-66.06116667,228.0,4.1,5.9
2017-11-26T03:13:00Z,45.26683333,-66.06116667,227.4,4.0,5.9
2017-11-26T03:14:00Z,45.26683333,-66.06116667,226.1,4.0,5.9
2017-11-26T03:15:00Z,45.26683333,-66.06116667,227.1,3.9,5.6
2017-11-26T03:16:00Z,45.26683333,-66.06116667,227.2,3.8,5.5
2017-11-26T03:17:00Z,45.26683333,-66.06116667,227.2,3.8,5.5
2017-11-26T03:18:00Z,45.26683333,-66.06116667,226.6,3.7,5.5
2017-11-26T03:19:00Z,45.26683333,-66.06116667,226.9,3.7,5.5
2017-11-26T03:20:00Z,45.26683333,-66.06116667,226.0,3.6,5.5
2017-11-26T03:21:00Z,45.26683333,-66.06116667,225.4,3.6,5.5
2017-11-26T03:22:00Z,45.26683333,-66.06116667,224.9,3.5,5.4
2017-11-26T03:23:00Z,45.26683333,-66.06116667,223.7,3.4,5.1
2017-11-26T03:24:00Z,45.26683333,-66.06116667,223.7,3.4,5.1
2017-11-26T03:25:00Z,45.26683333,-66.06116667,222.1,3.4,5.1
2017-11-26T03:26:00Z,45.26683333,-66.06116667,221.8,3.4,5.1
2017-11-26T03:27:00Z,45.26683333,-66.06116667,221.0,3.3,4.6
2017-11-26T03:28:00Z,45.26683333,-66.06116667,218.9,3.3,5.4
2017-11-26T03:29:00Z,45.26683333,-66.06116667,217.3,3.4,5.4
2017-11-26T03:30:00Z,45.26683333,-66.06116667,216.9,3.5,6.0
2017-11-26T03:31:00Z,45.26683333,-66.06116667,215.0,3.5,6.0
2017-11-26T03:32:00Z,45.26683333,-66.06116667,213.9,3.6,6.0
2017-11-26T03:33:00Z,45.26683333,-66.06116667,212.9,3.7,6.0
2017-11-26T03:34:00Z,45.26683333,-66.06116667,210.6,3.8,6.0
2017-11-26T03:35:00Z,45.26683333,-66.06116667,209.9,3.9,6.0
2017-11-26T03:36:00Z,45.26683333,-66.06116667,209.1,4.0,7.3
2017-11-26T03:37:00Z,45.26683333,-66.06116667,208.4,4.1,7.3
2017-11-26T03:38:00Z,45.26683333,-66.06116667,209.8,4.2,7.3
2017-11-26T03:39:00Z,45.26683333,-66.06116667,211.2,4.2,7.3
2017-11-26T03:40:00Z,45.26683333,-66.06116667,211.8,4.1,7.3
2017-11-26T03:41:00Z,45.26683333,-66.06116667,213.9,4.2,7.3
2017-11-26T03:42:00Z,45.26683333,-66.06116667,215.0,4.2,7.3
2017-11-26T03:43:00Z,45.26683333,-66.06116667,217.0,4.1,7.3
2017-11-26T03:44:00Z,45.26683333,-66.06116667,220.4,4.0,7.3
2017-11-26T03:45:00Z,45.26683333,-66.06116667,221.7,3.9,7.3
2017-11-26T03:46:00Z,45.26683333,-66.06116667,222.6,3.9,6.1
2017-11-26T03:47:00Z,45.26683333,-66.06116667,223.6,3.7,5.3
2017-11-26T03:48:00Z,45.26683333,-66.06116667,223.9,3.6,5.1
2017-11-26T03:49:00Z,45.26683333,-66.06116667,223.5,3.6,5.1
2017-11-26T03:50:00Z,45.26683333,-66.06116667,223.6,3.5,5.1
2017-11-26T03:51:00Z,45.26683333,-66.06116667,223.1,3.4,4.8
2017-11-26T03:52:00Z,45.26683333,-66.06116667,223.9,3.3,4.8
2017-11-26T03:53:00Z,45.26683333,-66.06116667,223.8,3.4,4.8
2017-11-26T03:54:00Z,45.26683333,-66.06116667,223.3,3.4,4.8
2017-11-26T03:55:00Z,45.26683333,-66.06116667,224.6,3.3,4.8
2017-11-26T03:56:00Z,45.26683333,-66.06116667,223.9,3.2,4.8
2017-11-26T03:57:00Z,45.26683333,-66.06116667,224.5,3.1,4.8
2017-11-26T03:58:00Z,45.26683333,-66.06116667,223.7,3.1,4.8
2017-11-26T03:59:00Z,45.26683333,-66.06116667,223.5,3.1,4.8
2017-11-26T04:00:00Z,45.26683333,-66.06116667,224.3,3.2,5.3
2017-11-26T04:01:00Z,45.26683333,-66.06116667,224.6,3.1,5.3
2017-11-26T04:02:00Z,45.26683333,-66.06116667,223.3,3.2,5.3
2017-11-26T04:03:00Z,45.26683333,-66.06116667,223.4,3.1,5.3
2017-11-26T04:04:00Z,45.26683333,-66.06116667,223.2,3.1,5.3
2017-11-26T04:05:00Z,45.26683333,-66.06116667,222.5,3.2,5.3
2017-11-26T04:06:00Z,45.26683333,-66.06116667,224.4,3.1,5.3
2017-11-26T04:07:00Z,45.26683333,-66.06116667,225.2,3.2,5.3
2017-11-26T04:08:00Z,45.26683333,-66.06116667,226.9,3.1,5.3
2017-11-26T04:09:00Z,45.26683333,-66.06116667,227.6,3.0,5.3
2017-11-26T04:10:00Z,45.26683333,-66.06116667,228.2,2.8,4.4
2017-11-26T04:11:00Z,45.26683333,-66.06116667,228.8,2.8,4.4
2017-11-26T04:12:00Z,45.26683333,-66.06116667,230.4,2.8,3.9
2017-11-26T04:13:00Z,45.26683333,-66.06116667,230.8,2.8,3.9
2017-11-26T04:14:00Z,45.26683333,-66.06116667,231.7,2.7,3.9
2017-11-26T04:15:00Z,45.26683333,-66.06116667,232.7,2.8,3.9
2017-11-26T04:16:00Z,45.26683333,-66.06116667,232.5,2.9,4.2
2017-11-26T04:17:00Z,45.26683333,-66.06116667,232.4,2.9,4.2
2017-11-26T04:18:00Z,45.26683333,-66.06116667,232.9,3.0,4.2
2017-11-26T04:19:00Z,45.26683333,-66.06116667,234.0,3.0,4.2
2017-11-26T04:20:00Z,45.26683333,-66.06116667,234.4,3.1,4.3
2017-11-26T04:21:00Z,45.26683333,-66.06116667,235.3,3.1,4.3
2017-11-26T04:22:00Z,45.26683333,-66.06116667,236.4,3.0,4.3
2017-11-26T04:23:00Z,45.26683333,-66.06116667,236.8,3.0,4.3
2017-11-26T04:24:00Z,45.26683333,-66.06116667,235.6,3.0,4.3
2017-11-26T04:25:00Z,45.26683333,-66.06116667,235.4,3.0,4.3
2017-11-26T04:26:00Z,45.26683333,-66.06116667,235.5,2.9,4.3
2017-11-26T04:27:00Z,45.26683333,-66.06116667,235.5,2.8,4.3
2017-11-26T04:28:00Z,45.26683333,-66.06116667,232.9,2.7,4.3
2017-11-26T04:29:00Z,45.26683333,-66.06116667,231.4,2.7,4.3
2017-11-26T04:30:00Z,45.26683333,-66.06116667,230.3,2.6,4.0
2017-11-26T04:31:00Z,45.26683333,-66.06116667,228.5,2.7,4.0
2017-11-26T04:32:00Z,45.26683333,-66.06116667,226.6,2.7,4.0
2017-11-26T04:33:00Z,45.26683333,-66.06116667,225.3,2.7,4.0
2017-11-26T04:34:00Z,45.26683333,-66.06116667,224.3,2.7,4.0
2017-11-26T04:35:00Z,45.26683333,-66.06116667,223.1,2.8,4.1
2017-11-26T04:36:00Z,45.26683333,-66.06116667,222.6,2.8,4.1
2017-11-26T04:37:00Z,45.26683333,-66.06116667,221.9,2.9,4.2
2017-11-26T04:38:00Z,45.26683333,-66.06116667,222.1,3.0,4.2
2017-11-26T04:39:00Z,45.26683333,-66.06116667,222.0,3.0,4.2
2017-11-26T04:40:00Z,45.26683333,-66.06116667,221.8,3.0,4.2
2017-11-26T04:41:00Z,45.26683333,-66.06116667,222.3,3.0,4.2
2017-11-26T04:42:00Z,45.26683333,-66.06116667,222.2,3.0,4.2
2017-11-26T04:43:00Z,45.26683333,-66.06116667,222.1,3.0,4.2
2017-11-26T04:44:00Z,45.26683333,-66.06116667,221.8,3.0,4.2
2017-11-26T04:45:00Z,45.26683333,-66.06116667,221.4,3.0,4.2
2017-11-26T04:46:00Z,45.26683333,-66.06116667,220.1,3.0,4.2
2017-11-26T04:47:00Z,45.26683333,-66.06116667,219.9,3.1,5.1
2017-11-26T04:48:00Z,45.26683333,-66.06116667,220.5,3.2,5.6
2017-11-26T04:49:00Z,45.26683333,-66.06116667,220.0,3.2,5.6
2017-11-26T04:50:00Z,45.26683333,-66.06116667,220.1,3.2,5.6
2017-11-26T04:51:00Z,45.26683333,-66.06116667,220.7,3.2,5.6
2017-11-26T04:52:00Z,45.26683333,-66.06116667,222.2,3.2,5.6
2017-11-26T04:53:00Z,45.26683333,-66.06116667,222.9,3.1,5.6
2017-11-26T04:54:00Z,45.26683333,-66.06116667,225.1,3.1,5.6
2017-11-26T04:55:00Z,45.26683333,-66.06116667,227.0,3.2,5.6
2017-11-26T04:56:00Z,45.26683333,-66.06116667,228.6,3.1,5.6
2017-11-26T04:57:00Z,45.26683333,-66.06116667,229.3,3.0,5.6
2017-11-26T04:58:00Z,45.26683333,-66.06116667,231.0,2.8,4.0
2017-11-26T04:59:00Z,45.26683333,-66.06116667,232.5,2.8,4.0
2017-11-26T05:00:00Z,45.26683333,-66.06116667,232.6,2.7,4.0
2017-11-26T05:01:00Z,45.26683333,-66.06116667,232.1,2.6,4.0
2017-11-26T05:02:00Z,45.26683333,-66.06116667,232.4,2.6,4.0
2017-11-26T05:03:00Z,45.26683333,-66.06116667,233.5,2.6,4.0
2017-11-26T05:04:00Z,45.26683333,-66.06116667,233.8,2.5,4.0
2017-11-26T05:05:00Z,45.26683333,-66.06116667,233.5,2.4,3.8
2017-11-26T05:06:00Z,45.26683333,-66.06116667,234.1,2.4,3.6
2017-11-26T05:07:00Z,45.26683333,-66.06116667,235.5,2.4,3.9
2017-11-26T05:08:00Z,45.26683333,-66.06116667,234.2,2.4,3.9
2017-11-26T05:09:00Z,45.26683333,-66.06116667,233.6,2.4,4.0
2017-11-26T05:10:00Z,45.26683333,-66.06116667,233.5,2.5,4.1
2017-11-26T05:11:00Z,45.26683333,-66.06116667,232.4,2.5,4.1
2017-11-26T05:12:00Z,45.26683333,-66.06116667,230.2,2.6,4.1
2017-11-26T05:13:00Z,45.26683333,-66.06116667,229.7,2.7,4.1
2017-11-26T05:14:00Z,45.26683333,-66.06116667,228.7,2.7,4.1
2017-11-26T05:15:00Z,45.26683333,-66.06116667,228.3,2.7,4.1
2017-11-26T05:16:00Z,45.26683333,-66.06116667,228.2,2.6,4.1
2017-11-26T05:17:00Z,45.26683333,-66.06116667,226.9,2.6,4.1
2017-11-26T05:18:00Z,45.26683333,-66.06116667,227.5,2.5,4.1
2017-11-26T05:19:00Z,45.26683333,-66.06116667,227.5,2.5,4.1
2017-11-26T05:20:00Z,45.26683333,-66.06116667,227.4,2.4,3.8
2017-11-26T05:21:00Z,45.26683333,-66.06116667,228.2,2.4,3.8
2017-11-26T05:22:00Z,45.26683333,-66.06116667,228.2,2.4,3.6
2017-11-26T05:23:00Z,45.26683333,-66.06116667,227.0,2.4,3.8
2017-11-26T05:24:00Z,45.26683333,-66.06116667,226.0,2.5,3.8
2017-11-26T05:25:00Z,45.26683333,-66.06116667,225.8,2.5,3.8
2017-11-26T05:26:00Z,45.26683333,-66.06116667,225.8,2.5,3.8
2017-11-26T05:27:00Z,45.26683333,-66.06116667,225.3,2.5,3.8
2017-11-26T05:28:00Z,45.26683333,-66.06116667,225.1,2.6,3.8
2017-11-26T05:29:00Z,45.26683333,-66.06116667,225.0,2.6,3.8
2017-11-26T05:30:00Z,45.26683333,-66.06116667,225.3,2.7,3.8
2017-11-26T05:31:00Z,45.26683333,-66.06116667,226.1,2.7,3.8
2017-11-26T05:32:00Z,45.26683333,-66.06116667,227.3,2.6,3.8
2017-11-26T05:33:00Z,45.26683333,-66.06116667,228.4,2.6,3.7
2017-11-26T05:34:00Z,45.26683333,-66.06116667,229.4,2.5,3.7
2017-11-26T05:35:00Z,45.26683333,-66.06116667,229.8,2.5,3.7
2017-11-26T05:36:00Z,45.26683333,-66.06116667,228.9,2.5,3.7
2017-11-26T05:37:00Z,45.26683333,-66.06116667,229.1,2.6,3.7
2017-11-26T05:38:00Z,45.26683333,-66.06116667,228.5,2.6,3.7
2017-11-26T05:39:00Z,45.26683333,-66.06116667,228.1,2.7,3.9
2017-11-26T05:40:00Z,45.26683333,-66.06116667,227.9,2.7,3.9
2017-11-26T05:41:00Z,45.26683333,-66.06116667,227.1,2.7,4.1
2017-11-26T05:42:00Z,45.26683333,-66.06116667,226.3,2.7,4.1
2017-11-26T05:43:00Z,45.26683333,-66.06116667,224.6,2.7,4.1
2017-11-26T05:44:00Z,45.26683333,-66.06116667,222.8,2.8,4.1
2017-11-26T05:45:00Z,45.26683333,-66.06116667,220.6,2.8,4.1
2017-11-26T05:46:00Z,45.26683333,-66.06116667,219.1,2.8,4.1
2017-11-26T05:47:00Z,45.26683333,-66.06116667,218.2,2.9,4.1
2017-11-26T05:48:00Z,45.26683333,-66.06116667,217.6,2.9,4.1
