timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-17T00:00:00Z,45.26683333,-66.06116667,327.1,3.5,5.5
2017-08-17T00:01:00Z,45.26683333,-66.06116667,327.1,3.5,5.3
2017-08-17T00:02:00Z,45.26683333,-66.06116667,327.3,3.5,5.1
2017-08-17T00:03:00Z,45.26683333,-66.06116667,326.5,3.7,6.4
2017-08-17T00:04:00Z,45.26683333,-66.06116667,327.1,4.0,6.7
2017-08-17T00:05:00Z,45.26683333,-66.06116667,327.8,4.0,6.7
2017-08-17T00:06:00Z,45.26683333,-66.06116667,329.3,4.1,6.7
2017-08-17T00:07:00Z,45.26683333,-66.06116667,330.8,4.2,6.7
2017-08-17T00:08:00Z,45.26683333,-66.06116667,331.7,4.2,6.7
2017-08-17T00:09:00Z,45.26683333,-66.06116667,332.6,4.3,7.6
2017-08-17T00:10:00Z,45.26683333,-66.06116667,333.6,4.3,7.6
2017-08-17T00:11:00Z,45.26683333,-66.06116667,334.2,4.5,7.6
2017-08-17T00:12:00Z,45.26683333,-66.06116667,334.3,4.5,7.6
2017-08-17T00:13:00Z,45.26683333,-66.06116667,335.9,4.4,7.6
2017-08-17T00:14:00Z,45.26683333,-66.06116667,336.5,4.3,7.6
2017-08-17T00:15:00Z,45.26683333,-66.06116667,336.2,4.4,7.6
2017-08-17T00:16:00Z,45.26683333,-66.06116667,335.8,4.3,7.6
2017-08-17T00:17:00Z,45.26683333,-66.06116667,335.6,4.3,7.6
2017-08-17T00:18:00Z,45.26683333,-66.06116667,335.1,4.4,7.6
2017-08-17T00:19:00Z,45.26683333,-66.06116667,335.3,4.4,7.2
2017-08-17T00:20:00Z,45.26683333,-66.06116667,335.2,4.4,7.2
2017-08-17T00:21:00Z,45.26683333,-66.06116667,334.6,4.3,7.2
2017-08-17T00:22:00Z,45.26683333,-66.06116667,334.8,4.3,7.2
2017-08-17T00:23:00Z,45.26683333,-66.06116667,333.4,4.3,7.2
2017-08-17T00:24:00Z,45.26683333,-66.06116667,333.4,4.3,7.2
2017-08-17T00:25:00Z,45.26683333,-66.06116667,334.3,4.2,7.0
2017-08-17T00:26:00Z,45.26683333,-66.06116667,335.0,4.1,7.0
2017-08-17T00:27:00Z,45.26683333,-66.06116667,334.7,4.1,7.0
2017-08-17T00:28:00Z,45.26683333,-66.06116667,335.7,3.9,6.6
2017-08-17T00:29:00Z,45.26683333,-66.06116667,336.0,3.9,6.4
2017-08-17T00:30:00Z,45.26683333,-66.06116667,335.7,3.8,6.4
2017-08-17T00:31:00Z,45.26683333,-66.06116667,336.3,3.8,6.4
2017-08-17T00:32:00Z,45.26683333,-66.06116667,336.9,3.6,6.2
2017-08-17T00:33:00Z,45.26683333,-66.06116667,338.2,3.6,6.2
2017-08-17T00:34:00Z,45.26683333,-66.06116667,339.2,3.6,6.2
2017-08-17T00:35:00Z,45.26683333,-66.06116667,339.4,3.5,6.2
2017-08-17T00:36:00Z,45.26683333,-66.06116667,339.9,3.5,6.2
2017-08-17T00:37:00Z,45.26683333,-66.06116667,339.8,3.5,6.2
2017-08-17T00:38:00Z,45.26683333,-66.06116667,339.7,3.3,6.2
2017-08-17T00:39:00Z,45.26683333,-66.06116667,339.0,3.1,5.3
2017-08-17T00:40:00Z,45.26683333,-66.06116667,339.4,3.2,5.9
2017-08-17T00:41:00Z,45.26683333,-66.06116667,340.2,3.1,5.9
2017-08-17T00:42:00Z,45.26683333,-66.06116667,340.0,3.2,5.9
2017-08-17T00:43:00Z,45.26683333,-66.06116667,340.0,3.2,5.9
2017-08-17T00:44:00Z,45.26683333,-66.06116667,339.2,3.2,5.9
2017-08-17T00:45:00Z,45.26683333,-66.06116667,339.3,3.2,5.9
2017-08-17T00:46:00Z,45.26683333,-66.06116667,339.5,3.2,5.9
2017-08-17T00:47:00Z,45.26683333,-66.06116667,340.6,3.4,6.6
2017-08-17T00:48:00Z,45.26683333,-66.06116667,340.1,3.6,6.6
2017-08-17T00:49:00Z,45.26683333,-66.06116667,340.8,3.7,6.6
2017-08-17T00:50:00Z,45.26683333,-66.06116667,340.0,3.7,6.6
2017-08-17T00:51:00Z,45.26683333,-66.06116667,338.9,3.8,6.6
2017-08-17T00:52:00Z,45.26683333,-66.06116667,339.3,3.8,6.6
2017-08-17T00:53:00Z,45.26683333,-66.06116667,338.7,3.8,6.6
2017-08-17T00:54:00Z,45.26683333,-66.06116667,339.3,3.8,6.6
2017-08-17T00:55:00Z,45.26683333,-66.06116667,337.9,3.8,6.6
2017-08-17T00:56:00Z,45.26683333,-66.06116667,336.6,3.8,6.6
2017-08-17T00:57:00Z,45.26683333,-66.06116667,336.1,3.7,6.1
2017-08-17T00:58:00Z,45.26683333,-66.06116667,335.6,3.7,6.0
2017-08-17T00:59:00Z,45.26683333,-66.06116667,333.4,3.7,6.0
2017-08-17T01:00:00Z,45.26683333,-66.06116667,333.0,3.7,6.0
2017-08-17T01:01:00Z,45.26683333,-66.06116667,333.6,3.6,5.6
2017-08-17T01:02:00Z,45.26683333,-66.06116667,332.3,3.6,5.6
2017-08-17T01:03:00Z,45.26683333,-66.06116667,331.4,3.6,5.6
2017-08-17T01:04:00Z,45.26683333,-66.06116667,330.6,3.7,5.6
2017-08-17T01:05:00Z,45.26683333,-66.06116667,330.6,3.5,5.5
2017-08-17T01:06:00Z,45.26683333,-66.06116667,331.0,3.4,5.5
2017-08-17T01:07:00Z,45.26683333,-66.06116667,329.9,3.4,5.5
2017-08-17T01:08:00Z,45.26683333,-66.06116667,329.8,3.5,5.4
2017-08-17T01:09:00Z,45.26683333,-66.06116667,330.6,3.4,5.4
2017-08-17T01:10:00Z,45.26683333,-66.06116667,330.4,3.4,5.4
2017-08-17T01:11:00Z,45.26683333,-66.06116667,329.5,3.5,5.2
2017-08-17T01:12:00Z,45.26683333,-66.06116667,329.5,3.6,5.2
2017-08-17T01:13:00Z,45.26683333,-66.06116667,330.7,3.5,5.2
2017-08-17T01:14:00Z,45.26683333,-66.06116667,330.2,3.5,5.2
2017-08-17T01:15:00Z,45.26683333,-66.06116667,330.3,3.6,5.7
2017-08-17T01:16:00Z,45.26683333,-66.06116667,330.0,3.7,5.7
2017-08-17T01:17:00Z,45.26683333,-66.06116667,330.4,3.7,5.7
2017-08-17T01:18:00Z,45.26683333,-66.06116667,330.6,3.7,5.7
2017-08-17T01:19:00Z,45.26683333,-66.06116667,331.4,3.7,5.7
2017-08-17T01:20:00Z,45.26683333,-66.06116667,332.4,3.7,5.7
2017-08-17T01:21:00Z,45.26683333,-66.06116667,333.4,3.6,5.7
2017-08-17T01:22:00Z,45.26683333,-66.06116667,333.2,3.5,5.7
2017-08-17T01:23:00Z,45.26683333,-66.06116667,332.6,3.6,5.7
2017-08-17T01:24:00Z,45.26683333,-66.06116667,332.7,3.6,5.7
2017-08-17T01:25:00Z,45.26683333,-66.06116667,331.9,3.6,5.5
2017-08-17T01:26:00Z,45.26683333,-66.06116667,332.6,3.5,5.5
2017-08-17T01:27:00Z,45.26683333,-66.06116667,332.7,3.6,5.8
2017-08-17T01:28:00Z,45.26683333,-66.06116667,332.3,3.5,5.8
2017-08-17T01:29:00Z,45.26683333,-66.06116667,331.8,3.6,5.8
2017-08-17T01:30:00Z,45.26683333,-66.06116667,331.2,3.5,5.8
2017-08-17T01:31:00Z,45.26683333,-66.06116667,330.2,3.4,5.8
2017-08-17T01:32:00Z,45.26683333,-66.06116667,331.3,3.5,5.8
2017-08-17T01:33:00Z,45.26683333,-66.06116667,331.9,3.4,5.8
2017-08-17T01:34:00Z,45.26683333,-66.06116667,332.0,3.3,5.8
2017-08-17T01:35:00Z,45.26683333,-66.06116667,334.2,3.2,5.8
2017-08-17T01:36:00Z,45.26683333,-66.06116667,334.2,3.3,5.8
2017-08-17T01:37:00Z,45.26683333,-66.06116667,334.9,3.3,5.3
2017-08-17T01:38:00Z,45.26683333,-66.06116667,335.6,3.2,5.3
2017-08-17T01:39:00Z,45.26683333,-66.06116667,335.8,3.2,5.3
2017-08-17T01:40:00Z,45.26683333,-66.06116667,336.4,3.2,5.3
2017-08-17T01:41:00Z,45.26683333,-66.06116667,336.5,3.2,5.3
2017-08-17T01:42:00Z,45.26683333,-66.06116667,335.3,3.1,5.3
2017-08-17T01:43:00Z,45.26683333,-66.06116667,334.9,3.1,5.3
2017-08-17T01:44:00Z,45.26683333,-66.06116667,334.6,3.2,5.3
2017-08-17T01:45:00Z,45.26683333,-66.06116667,332.8,3.3,5.3
2017-08-17T01:46:00Z,45.26683333,-66.06116667,331.8,3.3,5.3
2017-08-17T01:47:00Z,45.26683333,-66.06116667,330.8,3.3,4.9
2017-08-17T01:48:00Z,45.26683333,-66.06116667,330.1,3.3,4.9
2017-08-17T01:49:00Z,45.26683333,-66.06116667,329.0,3.4,4.9
2017-08-17T01:50:00Z,45.26683333,-66.06116667,328.2,3.5,4.9
2017-08-17T01:51:00Z,45.26683333,-66.06116667,327.8,3.5,4.9
2017-08-17T01:52:00Z,45.26683333,-66.06116667,327.7,3.5,4.9
2017-08-17T01:53:00Z,45.26683333,-66.06116667,327.2,3.5,4.9
2017-08-17T01:54:00Z,45.26683333,-66.06116667,327.6,3.5,4.6
2017-08-17T01:55:00Z,45.26683333,-66.06116667,327.4,3.5,4.6
2017-08-17T01:56:00Z,45.26683333,-66.06116667,327.4,3.5,4.6
2017-08-17T01:57:00Z,45.26683333,-66.06116667,327.7,3.6,4.6
2017-08-17T01:58:00Z,45.26683333,-66.06116667,328.6,3.5,4.6
2017-08-17T01:59:00Z,45.26683333,-66.06116667,329.7,3.4,4.6
2017-08-17T02:00:00Z,45.26683333,-66.06116667,329.8,3.4,4.6
2017-08-17T02:01:00Z,45.26683333,-66.06116667,329.6,3.4,4.6
2017-08-17T02:02:00Z,45.26683333,-66.06116667,329.2,3.5,4.6
2017-08-17T02:03:00Z,45.26683333,-66.06116667,329.5,3.5,4.6
2017-08-17T02:04:00Z,45.26683333,-66.06116667,329.0,3.5,4.6
2017-08-17T02:05:00Z,45.26683333,-66.06116667,329.3,3.4,4.5
2017-08-17T02:06:00Z,45.26683333,-66.06116667,329.6,3.4,4.4
2017-08-17T02:07:00Z,45.26683333,-66.06116667,329.6,3.3,4.3
2017-08-17T02:08:00Z,45.26683333,-66.06116667,328.8,3.4,4.3
2017-08-17T02:09:00Z,45.26683333,-66.06116667,328.4,3.3,4.2
2017-08-17T02:10:00Z,45.26683333,-66.06116667,328.4,3.2,4.2
2017-08-17T02:11:00Z,45.26683333,-66.06116667,329.6,3.1,4.2
2017-08-17T02:12:00Z,45.26683333,-66.06116667,330.3,3.0,4.2
2017-08-17T02:13:00Z,45.26683333,-66.06116667,329.9,2.9,4.0
2017-08-17T02:14:00Z,45.26683333,-66.06116667,330.1,2.8,3.9
2017-08-17T02:15:00Z,45.26683333,-66.06116667,330.2,2.9,4.2
2017-08-17T02:16:00Z,45.26683333,-66.06116667,329.5,2.9,4.2
2017-08-17T02:17:00Z,45.26683333,-66.06116667,328.9,2.9,4.2
2017-08-17T02:18:00Z,45.26683333,-66.06116667,328.8,2.9,4.2
2017-08-17T02:19:00Z,45.26683333,-66.06116667,328.0,3.0,4.2
2017-08-17T02:20:00Z,45.26683333,-66.06116667,327.7,3.0,4.2
2017-08-17T02:21:00Z,45.26683333,-66.06116667,326.0,3.0,4.2
2017-08-17T02:22:00Z,45.26683333,-66.06116667,324.8,3.1,4.2
2017-08-17T02:23:00Z,45.26683333,-66.06116667,323.8,3.2,4.2
2017-08-17T02:24:00Z,45.26683333,-66.06116667,322.9,3.1,4.2
2017-08-17T02:25:00Z,45.26683333,-66.06116667,321.8,3.1,4.0
2017-08-17T02:26:00Z,45.26683333,-66.06116667,321.4,3.1,3.9
2017-08-17T02:27:00Z,45.26683333,-66.06116667,320.8,3.0,3.7
2017-08-17T02:28:00Z,45.26683333,-66.06116667,320.0,3.1,4.0
2017-08-17T02:29:00Z,45.26683333,-66.06116667,319.6,3.1,4.1
2017-08-17T02:30:00Z,45.26683333,-66.06116667,318.8,3.2,4.1
2017-08-17T02:31:00Z,45.26683333,-66.06116667,318.5,3.3,4.4
2017-08-17T02:32:00Z,45.26683333,-66.06116667,318.4,3.3,4.4
2017-08-17T02:33:00Z,45.26683333,-66.06116667,318.6,3.3,4.4
2017-08-17T02:34:00Z,45.26683333,-66.06116667,318.4,3.5,4.4
2017-08-17T02:35:00Z,45.26683333,-66.06116667,318.3,3.5,4.4
2017-08-17T02:36:00Z,45.26683333,-66.06116667,318.2,3.6,4.4
2017-08-17T02:37:00Z,45.26683333,-66.06116667,318.4,3.7,4.5
2017-08-17T02:38:00Z,45.26683333,-66.06116667,318.6,3.8,4.8
2017-08-17T02:39:00Z,45.26683333,-66.06116667,318.4,3.8,5.1
2017-08-17T02:40:00Z,45.26683333,-66.06116667,318.7,3.9,5.1
2017-08-17T02:41:00Z,45.26683333,-66.06116667,319.0,4.0,5.3
2017-08-17T02:42:00Z,45.26683333,-66.06116667,319.3,4.2,5.3
2017-08-17T02:43:00Z,45.26683333,-66.06116667,319.5,4.3,5.3
2017-08-17T02:44:00Z,45.26683333,-66.06116667,319.6,4.4,5.3
2017-08-17T02:45:00Z,45.26683333,-66.06116667,319.7,4.5,5.5
2017-08-17T02:46:00Z,45.26683333,-66.06116667,320.0,4.6,5.5
2017-08-17T02:47:01Z,45.26683333,-66.06116667,320.0,4.6,5.5
2017-08-17T02:48:00Z,45.26683333,-66.06116667,320.8,4.7,5.5
2017-08-17T02:49:00Z,45.26683333,-66.06116667,321.5,4.7,5.5
2017-08-17T02:50:00Z,45.26683333,-66.06116667,322.0,4.7,5.5
2017-08-17T02:51:00Z,45.26683333,-66.06116667,322.6,4.7,5.5
2017-08-17T02:52:00Z,45.26683333,-66.06116667,322.9,4.7,5.5
2017-08-17T02:53:00Z,45.26683333,-66.06116667,323.5,4.7,5.5
2017-08-17T02:54:00Z,45.26683333,-66.06116667,323.8,4.7,5.6
2017-08-17T02:55:00Z,45.26683333,-66.06116667,324.2,4.7,5.6
2017-08-17T02:56:00Z,45.26683333,-66.06116667,324.5,4.6,5.6
2017-08-17T02:57:00Z,45.26683333,-66.06116667,324.5,4.7,5.7
2017-08-17T02:58:00Z,45.26683333,-66.06116667,324.2,4.7,5.7
2017-08-17T02:59:00Z,45.26683333,-66.06116667,324.2,4.7,5.7
2017-08-17T03:00:00Z,45.26683333,-66.06116667,324.3,4.7,5.7
2017-08-17T03:01:00Z,45.26683333,-66.06116667,324.3,4.7,5.7
2017-08-17T03:02:00Z,45.26683333,-66.06116667,324.1,4.7,5.7
2017-08-17T03:03:00Z,45.26683333,-66.06116667,323.9,4.7,5.7
2017-08-17T03:04:00Z,45.26683333,-66.06116667,324.1,4.7,5.7
2017-08-17T03:05:00Z,45.26683333,-66.06116667,323.8,4.7,5.7
2017-08-17T03:06:00Z,45.26683333,-66.06116667,323.6,4.8,5.7
2017-08-17T03:07:00Z,45.26683333,-66.06116667,323.7,4.8,5.7
2017-08-17T03:08:00Z,45.26683333,-66.06116667,323.8,4.8,5.7
2017-08-17T03:09:00Z,45.26683333,-66.06116667,323.8,4.8,5.7
2017-08-17T03:10:00Z,45.26683333,-66.06116667,323.3,4.8,5.7
2017-08-17T03:11:00Z,45.26683333,-66.06116667,322.5,4.8,5.9
2017-08-17T03:12:00Z,45.26683333,-66.06116667,322.0,4.8,5.9
2017-08-17T03:13:00Z,45.26683333,-66.06116667,320.5,4.7,5.9
2017-08-17T03:14:00Z,45.26683333,-66.06116667,319.2,4.6,5.9
2017-08-17T03:15:00Z,45.26683333,-66.06116667,317.9,4.5,5.9
2017-08-17T03:16:00Z,45.26683333,-66.06116667,316.7,4.3,5.9
2017-08-17T03:17:00Z,45.26683333,-66.06116667,315.9,4.2,5.9
2017-08-17T03:18:00Z,45.26683333,-66.06116667,314.9,4.1,5.9
2017-08-17T03:19:00Z,45.26683333,-66.06116667,314.2,4.0,5.9
2017-08-17T03:20:00Z,45.26683333,-66.06116667,313.8,3.9,5.9
2017-08-17T03:21:00Z,45.26683333,-66.06116667,313.2,3.7,5.2
2017-08-17T03:22:00Z,45.26683333,-66.06116667,312.8,3.7,4.4
2017-08-17T03:23:00Z,45.26683333,-66.06116667,313.3,3.7,4.4
2017-08-17T03:24:00Z,45.26683333,-66.06116667,313.6,3.7,4.4
2017-08-17T03:25:00Z,45.26683333,-66.06116667,313.7,3.8,4.4
2017-08-17T03:26:00Z,45.26683333,-66.06116667,313.6,3.9,4.8
2017-08-17T03:27:00Z,45.26683333,-66.06116667,312.9,3.9,4.8
2017-08-17T03:28:00Z,45.26683333,-66.06116667,312.2,3.9,4.8
2017-08-17T03:29:00Z,45.26683333,-66.06116667,311.6,4.0,4.8
2017-08-17T03:30:00Z,45.26683333,-66.06116667,311.0,4.0,4.8
2017-08-17T03:31:00Z,45.26683333,-66.06116667,310.9,4.1,4.9
2017-08-17T03:32:00Z,45.26683333,-66.06116667,310.8,4.1,4.9
2017-08-17T03:33:00Z,45.26683333,-66.06116667,310.8,4.1,5.0
2017-08-17T03:34:00Z,45.26683333,-66.06116667,310.7,4.2,5.0
2017-08-17T03:35:00Z,45.26683333,-66.06116667,311.5,4.3,5.1
2017-08-17T03:36:00Z,45.26683333,-66.06116667,312.2,4.3,5.2
2017-08-17T03:37:00Z,45.26683333,-66.06116667,313.1,4.3,5.2
2017-08-17T03:38:00Z,45.26683333,-66.06116667,314.3,4.4,5.2
2017-08-17T03:39:00Z,45.26683333,-66.06116667,315.3,4.4,5.2
2017-08-17T03:40:00Z,45.26683333,-66.06116667,316.0,4.5,5.4
2017-08-17T03:41:00Z,45.26683333,-66.06116667,316.7,4.5,5.4
2017-08-17T03:42:00Z,45.26683333,-66.06116667,317.2,4.6,5.6
2017-08-17T03:43:00Z,45.26683333,-66.06116667,317.9,4.6,5.8
2017-08-17T03:44:00Z,45.26683333,-66.06116667,318.1,4.6,5.8
2017-08-17T03:45:00Z,45.26683333,-66.06116667,317.8,4.6,5.8
2017-08-17T03:46:00Z,45.26683333,-66.06116667,318.4,4.6,5.8
2017-08-17T03:47:00Z,45.26683333,-66.06116667,318.1,4.6,5.9
2017-08-17T03:48:00Z,45.26683333,-66.06116667,317.4,4.7,5.9
2017-08-17T03:49:00Z,45.26683333,-66.06116667,316.9,4.7,5.9
2017-08-17T03:50:00Z,45.26683333,-66.06116667,316.4,4.7,6.2
2017-08-17T03:51:00Z,45.26683333,-66.06116667,315.7,4.7,6.2
2017-08-17T03:52:00Z,45.26683333,-66.06116667,314.5,4.6,6.2
2017-08-17T03:53:00Z,45.26683333,-66.06116667,313.2,4.5,6.2
2017-08-17T03:54:00Z,45.26683333,-66.06116667,311.6,4.5,6.2
2017-08-17T03:55:00Z,45.26683333,-66.06116667,310.1,4.4,6.2
2017-08-17T03:56:00Z,45.26683333,-66.06116667,308.0,4.5,6.2
2017-08-17T03:57:00Z,45.26683333,-66.06116667,306.7,4.4,6.2
2017-08-17T03:58:00Z,45.26683333,-66.06116667,305.3,4.4,6.2
2017-08-17T03:59:00Z,45.26683333,-66.06116667,304.2,4.3,6.2
2017-08-17T04:00:00Z,45.26683333,-66.06116667,303.2,4.3,5.9
2017-08-17T04:01:00Z,45.26683333,-66.06116667,302.5,4.3,5.9
2017-08-17T04:02:00Z,45.26683333,-66.06116667,302.3,4.2,5.9
2017-08-17T04:03:00Z,45.26683333,-66.06116667,302.3,4.2,5.9
2017-08-17T04:04:00Z,45.26683333,-66.06116667,303.1,4.1,5.9
2017-08-17T04:05:00Z,45.26683333,-66.06116667,304.1,4.1,5.9
2017-08-17T04:06:00Z,45.26683333,-66.06116667,304.7,4.1,5.9
2017-08-17T04:07:00Z,45.26683333,-66.06116667,305.5,4.1,5.9
2017-08-17T04:08:00Z,45.26683333,-66.06116667,306.0,4.0,5.6
2017-08-17T04:09:00Z,45.26683333,-66.06116667,306.0,4.0,5.6
2017-08-17T04:10:00Z,45.26683333,-66.06116667,306.1,4.0,5.6
2017-08-17T04:11:00Z,45.26683333,-66.06116667,306.1,4.0,5.6
2017-08-17T04:12:00Z,45.26683333,-66.06116667,305.8,4.0,5.6
2017-08-17T04:13:00Z,45.26683333,-66.06116667,305.3,4.0,5.6
2017-08-17T04:14:00Z,45.26683333,-66.06116667,304.4,4.1,5.6
2017-08-17T04:15:00Z,45.26683333,-66.06116667,303.5,4.1,5.6
2017-08-17T04:16:00Z,45.26683333,-66.06116667,303.3,4.0,5.6
2017-08-17T04:17:00Z,45.26683333,-66.06116667,302.7,4.0,5.6
2017-08-17T04:18:00Z,45.26683333,-66.06116667,303.0,4.0,5.6
2017-08-17T04:19:00Z,45.26683333,-66.06116667,303.2,4.0,5.6
2017-08-17T04:20:00Z,45.26683333,-66.06116667,303.7,3.9,5.6
2017-08-17T04:21:00Z,45.26683333,-66.06116667,304.6,4.0,5.6
2017-08-17T04:22:00Z,45.26683333,-66.06116667,305.7,4.0,5.6
2017-08-17T04:23:00Z,45.26683333,-66.06116667,306.5,3.9,5.6
2017-08-17T04:24:00Z,45.26683333,-66.06116667,308.4,3.9,5.6
2017-08-17T04:25:00Z,45.26683333,-66.06116667,309.8,3.9,5.6
2017-08-17T04:26:00Z,45.26683333,-66.06116667,310.3,3.9,6.0
2017-08-17T04:27:00Z,45.26683333,-66.06116667,311.9,3.9,6.1
2017-08-17T04:28:00Z,45.26683333,-66.06116667,312.8,4.0,6.1
2017-08-17T04:29:00Z,45.26683333,-66.06116667,314.0,4.1,6.1
2017-08-17T04:30:00Z,45.26683333,-66.06116667,315.9,4.2,6.5
2017-08-17T04:31:00Z,45.26683333,-66.06116667,317.2,4.3,6.6
2017-08-17T04:32:00Z,45.26683333,-66.06116667,318.2,4.5,6.6
2017-08-17T04:33:00Z,45.26683333,-66.06116667,319.4,4.8,7.6
2017-08-17T04:34:00Z,45.26683333,-66.06116667,319.3,5.0,7.8
2017-08-17T04:35:00Z,45.26683333,-66.06116667,319.8,5.3,8.3
2017-08-17T04:36:00Z,45.26683333,-66.06116667,321.0,5.6,8.3
2017-08-17T04:37:00Z,45.26683333,-66.06116667,321.6,5.7,8.3
2017-08-17T04:38:00Z,45.26683333,-66.06116667,322.3,6.0,8.3
2017-08-17T04:39:00Z,45.26683333,-66.06116667,322.8,6.2,8.3
2017-08-17T04:40:00Z,45.26683333,-66.06116667,322.5,6.3,8.3
2017-08-17T04:41:00Z,45.26683333,-66.06116667,322.7,6.3,8.3
2017-08-17T04:42:00Z,45.26683333,-66.06116667,322.9,6.4,8.3
2017-08-17T04:43:00Z,45.26683333,-66.06116667,323.1,6.5,8.3
2017-08-17T04:44:00Z,45.26683333,-66.06116667,323.6,6.5,8.3
2017-08-17T04:45:00Z,45.26683333,-66.06116667,324.2,6.4,8.1
2017-08-17T04:46:00Z,45.26683333,-66.06116667,324.4,6.3,8.0
2017-08-17T04:47:00Z,45.26683333,-66.06116667,324.0,6.3,8.0
2017-08-17T04:48:00Z,45.26683333,-66.06116667,323.9,6.2,7.8
2017-08-17T04:49:00Z,45.26683333,-66.06116667,323.9,6.2,7.8
2017-08-17T04:50:00Z,45.26683333,-66.06116667,323.4,6.1,7.8
2017-08-17T04:51:00Z,45.26683333,-66.06116667,322.9,6.1,7.8
2017-08-17T04:52:00Z,45.26683333,-66.06116667,322.8,6.1,7.8
2017-08-17T04:53:00Z,45.26683333,-66.06116667,322.0,6.1,7.8
2017-08-17T04:54:00Z,45.26683333,-66.06116667,321.6,6.0,7.5
2017-08-17T04:55:00Z,45.26683333,-66.06116667,321.0,5.9,7.5
2017-08-17T04:56:00Z,45.26683333,-66.06116667,320.3,5.9,7.5
2017-08-17T04:57:00Z,45.26683333,-66.06116667,320.3,5.8,7.5
2017-08-17T04:58:00Z,45.26683333,-66.06116667,319.8,5.7,7.5
2017-08-17T04:59:00Z,45.26683333,-66.06116667,319.2,5.7,7.5
2017-08-17T05:00:00Z,45.26683333,-66.06116667,319.5,5.6,7.5
2017-08-17T05:01:00Z,45.26683333,-66.06116667,318.8,5.6,7.5
2017-08-17T05:02:00Z,45.26683333,-66.06116667,318.1,5.5,7.5
2017-08-17T05:03:00Z,45.26683333,-66.06116667,318.7,5.5,7.2
2017-08-17T05:04:00Z,45.26683333,-66.06116667,318.8,5.5,7.2
2017-08-17T05:05:00Z,45.26683333,-66.06116667,318.3,5.6,7.2
2017-08-17T05:06:00Z,45.26683333,-66.06116667,318.4,5.6,7.2
2017-08-17T05:07:00Z,45.26683333,-66.06116667,318.4,5.6,7.3
2017-08-17T05:08:00Z,45.26683333,-66.06116667,318.8,5.6,7.3
2017-08-17T05:09:00Z,45.26683333,-66.06116667,319.0,5.6,7.3
2017-08-17T05:10:00Z,45.26683333,-66.06116667,318.8,5.6,7.3
2017-08-17T05:11:00Z,45.26683333,-66.06116667,319.0,5.6,7.3
2017-08-17T05:12:00Z,45.26683333,-66.06116667,319.6,5.5,7.3
2017-08-17T05:13:00Z,45.26683333,-66.06116667,319.4,5.5,7.3
2017-08-17T05:14:00Z,45.26683333,-66.06116667,319.4,5.4,7.3
2017-08-17T05:15:00Z,45.26683333,-66.06116667,319.4,5.4,7.3
2017-08-17T05:16:00Z,45.26683333,-66.06116667,319.0,5.5,7.3
2017-08-17T05:17:00Z,45.26683333,-66.06116667,318.4,5.5,7.0
2017-08-17T05:18:00Z,45.26683333,-66.06116667,317.9,5.6,7.1
2017-08-17T05:19:00Z,45.26683333,-66.06116667,317.3,5.6,7.4
2017-08-17T05:20:00Z,45.26683333,-66.06116667,317.2,5.7,7.4
2017-08-17T05:21:00Z,45.26683333,-66.06116667,317.2,5.7,7.4
2017-08-17T05:22:00Z,45.26683333,-66.06116667,316.4,5.8,7.4
2017-08-17T05:23:00Z,45.26683333,-66.06116667,315.8,5.9,7.4
2017-08-17T05:24:00Z,45.26683333,-66.06116667,315.0,6.0,7.4
2017-08-17T05:25:00Z,45.26683333,-66.06116667,315.1,6.0,7.4
2017-08-17T05:26:00Z,45.26683333,-66.06116667,315.2,6.0,7.4
2017-08-17T05:27:00Z,45.26683333,-66.06116667,315.2,6.0,7.4
2017-08-17T05:28:00Z,45.26683333,-66.06116667,315.2,6.0,7.4
2017-08-17T05:29:00Z,45.26683333,-66.06116667,315.3,5.9,7.4
2017-08-17T05:30:00Z,45.26683333,-66.06116667,315.1,5.8,7.4
2017-08-17T05:31:00Z,45.26683333,-66.06116667,314.8,5.8,7.4
2017-08-17T05:32:00Z,45.26683333,-66.06116667,314.7,5.6,7.4
2017-08-17T05:33:00Z,45.26683333,-66.06116667,314.2,5.5,7.4
2017-08-17T05:34:00Z,45.26683333,-66.06116667,314.4,5.4,7.0
2017-08-17T05:35:00Z,45.26683333,-66.06116667,313.1,5.2,7.0
2017-08-17T05:36:00Z,45.26683333,-66.06116667,312.0,5.1,7.0
2017-08-17T05:37:00Z,45.26683333,-66.06116667,311.0,4.9,6.3
2017-08-17T05:38:00Z,45.26683333,-66.06116667,309.5,4.8,6.2
2017-08-17T05:39:00Z,45.26683333,-66.06116667,307.9,4.8,6.3
2017-08-17T05:40:00Z,45.26683333,-66.06116667,305.9,4.8,6.7
2017-08-17T05:41:00Z,45.26683333,-66.06116667,304.2,5.0,7.3
2017-08-17T05:42:00Z,45.26683333,-66.06116667,302.6,5.1,7.3
2017-08-17T05:43:00Z,45.26683333,-66.06116667,301.2,5.1,7.3
2017-08-17T05:44:00Z,45.26683333,-66.06116667,299.9,5.2,7.3
2017-08-17T05:45:00Z,45.26683333,-66.06116667,299.3,5.3,7.3
2017-08-17T05:46:00Z,45.26683333,-66.06116667,298.8,5.4,7.3
2017-08-17T05:47:00Z,45.26683333,-66.06116667,298.6,5.4,7.3
2017-08-17T05:48:00Z,45.26683333,-66.06116667,298.6,5.5,7.3
