timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-19T00:00:00Z,45.26683333,-66.06116667,206.2,6.3,9.4
2017-02-19T00:01:00Z,45.26683333,-66.06116667,205.8,6.3,9.4
2017-02-19T00:02:00Z,45.26683333,-66.06116667,205.9,6.5,9.4
2017-02-19T00:03:00Z,45.26683333,-66.06116667,205.5,6.5,9.4
2017-02-19T00:04:00Z,45.26683333,-66.06116667,205.1,6.6,9.4
2017-02-19T00:05:00Z,45.26683333,-66.06116667,204.1,6.6,9.4
2017-02-19T00:06:00Z,45.26683333,-66.06116667,204.3,6.7,9.4
2017-02-19T00:07:00Z,45.26683333,-66.06116667,203.6,6.9,9.4
2017-02-19T00:08:00Z,45.26683333,-66.06116667,204.7,6.8,9.4
2017-02-19T00:09:00Z,45.26683333,-66.06116667,205.0,6.8,9.4
2017-02-19T00:10:01Z,45.26683333,-66.06116667,204.3,6.8,10.0
2017-02-19T00:11:00Z,45.26683333,-66.06116667,204.4,6.8,10.0
2017-02-19T00:12:00Z,45.26683333,-66.06116667,204.1,6.8,10.0
2017-02-19T00:13:00Z,45.26683333,-66.06116667,204.7,6.7,10.0
2017-02-19T00:14:00Z,45.26683333,-66.06116667,205.2,6.7,10.0
2017-02-19T00:15:00Z,45.26683333,-66.06116667,205.8,6.7,10.0
2017-02-19T00:16:00Z,45.26683333,-66.06116667,205.6,6.6,10.0
2017-02-19T00:17:00Z,45.26683333,-66.06116667,205.9,6.6,10.0
2017-02-19T00:18:00Z,45.26683333,-66.06116667,204.7,6.6,10.0
2017-02-19T00:19:00Z,45.26683333,-66.06116667,204.5,6.6,10.0
2017-02-19T00:20:00Z,45.26683333,-66.06116667,204.1,6.6,9.2
2017-02-19T00:21:00Z,45.26683333,-66.06116667,204.0,6.5,9.2
2017-02-19T00:22:00Z,45.26683333,-66.06116667,204.1,6.4,9.2
2017-02-19T00:23:00Z,45.26683333,-66.06116667,203.5,6.5,9.2
2017-02-19T00:24:00Z,45.26683333,-66.06116667,203.0,6.4,9.0
2017-02-19T00:25:00Z,45.26683333,-66.06116667,202.2,6.4,9.0
2017-02-19T00:26:00Z,45.26683333,-66.06116667,202.1,6.3,9.0
2017-02-19T00:27:00Z,45.26683333,-66.06116667,202.7,6.2,9.0
2017-02-19T00:28:00Z,45.26683333,-66.06116667,203.3,6.1,9.0
2017-02-19T00:29:00Z,45.26683333,-66.06116667,203.6,6.0,9.0
2017-02-19T00:30:00Z,45.26683333,-66.06116667,204.4,5.9,9.0
2017-02-19T00:31:00Z,45.26683333,-66.06116667,203.9,5.8,9.0
2017-02-19T00:32:00Z,45.26683333,-66.06116667,203.5,5.8,9.4
2017-02-19T00:33:00Z,45.26683333,-66.06116667,203.3,5.8,9.4
2017-02-19T00:34:00Z,45.26683333,-66.06116667,202.3,5.8,9.4
2017-02-19T00:35:00Z,45.26683333,-66.06116667,202.4,5.9,9.5
2017-02-19T00:36:00Z,45.26683333,-66.06116667,201.7,6.2,10.0
2017-02-19T00:37:00Z,45.26683333,-66.06116667,200.7,6.2,10.0
2017-02-19T00:38:00Z,45.26683333,-66.06116667,199.6,6.3,10.0
2017-02-19T00:39:00Z,45.26683333,-66.06116667,198.7,6.4,10.0
2017-02-19T00:40:00Z,45.26683333,-66.06116667,197.4,6.7,10.0
2017-02-19T00:41:00Z,45.26683333,-66.06116667,197.2,6.9,10.0
2017-02-19T00:42:00Z,45.26683333,-66.06116667,196.5,6.9,10.0
2017-02-19T00:43:00Z,45.26683333,-66.06116667,196.4,6.9,10.0
2017-02-19T00:44:00Z,45.26683333,-66.06116667,196.5,7.0,10.0
2017-02-19T00:45:00Z,45.26683333,-66.06116667,195.7,6.9,10.0
2017-02-19T00:46:00Z,45.26683333,-66.06116667,195.5,6.8,9.8
2017-02-19T00:47:00Z,45.26683333,-66.06116667,195.0,6.7,9.8
2017-02-19T00:48:00Z,45.26683333,-66.06116667,194.6,6.6,9.8
2017-02-19T00:49:00Z,45.26683333,-66.06116667,195.4,6.6,9.8
2017-02-19T00:50:00Z,45.26683333,-66.06116667,196.0,6.4,9.0
2017-02-19T00:51:00Z,45.26683333,-66.06116667,196.1,6.3,9.0
2017-02-19T00:52:00Z,45.26683333,-66.06116667,196.8,6.2,9.0
2017-02-19T00:53:00Z,45.26683333,-66.06116667,197.0,6.1,8.8
2017-02-19T00:54:00Z,45.26683333,-66.06116667,197.7,6.1,8.8
2017-02-19T00:55:00Z,45.26683333,-66.06116667,198.7,6.0,8.8
2017-02-19T00:56:00Z,45.26683333,-66.06116667,198.9,5.9,8.8
2017-02-19T00:57:00Z,45.26683333,-66.06116667,199.6,5.9,8.8
2017-02-19T00:58:00Z,45.26683333,-66.06116667,201.1,5.9,8.8
2017-02-19T00:59:00Z,45.26683333,-66.06116667,201.2,5.8,8.3
2017-02-19T01:00:00Z,45.26683333,-66.06116667,201.3,5.7,8.3
2017-02-19T01:01:00Z,45.26683333,-66.06116667,202.2,5.6,8.3
2017-02-19T01:02:00Z,45.26683333,-66.06116667,201.9,5.7,8.3
2017-02-19T01:03:00Z,45.26683333,-66.06116667,201.7,5.7,8.3
2017-02-19T01:04:00Z,45.26683333,-66.06116667,201.2,5.7,8.3
2017-02-19T01:05:00Z,45.26683333,-66.06116667,200.7,5.8,8.3
2017-02-19T01:06:00Z,45.26683333,-66.06116667,200.9,5.8,8.3
2017-02-19T01:07:00Z,45.26683333,-66.06116667,200.4,5.9,8.3
2017-02-19T01:08:00Z,45.26683333,-66.06116667,199.3,5.9,8.4
2017-02-19T01:09:00Z,45.26683333,-66.06116667,198.9,6.0,8.4
2017-02-19T01:10:00Z,45.26683333,-66.06116667,198.3,6.2,8.6
2017-02-19T01:11:00Z,45.26683333,-66.06116667,198.1,6.3,8.8
2017-02-19T01:12:00Z,45.26683333,-66.06116667,198.3,6.4,8.8
2017-02-19T01:13:00Z,45.26683333,-66.06116667,198.4,6.5,9.0
2017-02-19T01:14:00Z,45.26683333,-66.06116667,198.6,6.5,9.0
2017-02-19T01:15:00Z,45.26683333,-66.06116667,198.7,6.5,9.0
2017-02-19T01:16:00Z,45.26683333,-66.06116667,198.6,6.6,9.0
2017-02-19T01:17:00Z,45.26683333,-66.06116667,199.4,6.7,9.3
2017-02-19T01:18:00Z,45.26683333,-66.06116667,200.2,6.7,9.3
2017-02-19T01:19:00Z,45.26683333,-66.06116667,200.0,6.7,9.3
2017-02-19T01:20:00Z,45.26683333,-66.06116667,201.2,6.7,9.3
2017-02-19T01:21:00Z,45.26683333,-66.06116667,201.3,6.6,9.3
2017-02-19T01:22:00Z,45.26683333,-66.06116667,201.3,6.7,9.3
2017-02-19T01:23:00Z,45.26683333,-66.06116667,202.0,6.6,9.3
2017-02-19T01:24:00Z,45.26683333,-66.06116667,202.7,6.5,9.3
2017-02-19T01:25:00Z,45.26683333,-66.06116667,202.8,6.5,9.3
2017-02-19T01:26:00Z,45.26683333,-66.06116667,202.9,6.5,9.3
2017-02-19T01:27:00Z,45.26683333,-66.06116667,202.9,6.5,9.2
2017-02-19T01:28:00Z,45.26683333,-66.06116667,202.6,6.5,9.2
2017-02-19T01:29:00Z,45.26683333,-66.06116667,202.5,6.5,9.2
2017-02-19T01:30:00Z,45.26683333,-66.06116667,202.3,6.5,8.8
2017-02-19T01:31:00Z,45.26683333,-66.06116667,202.1,6.5,8.8
2017-02-19T01:32:00Z,45.26683333,-66.06116667,203.1,6.4,8.8
2017-02-19T01:33:00Z,45.26683333,-66.06116667,203.3,6.4,8.8
2017-02-19T01:34:00Z,45.26683333,-66.06116667,202.9,6.4,8.8
2017-02-19T01:35:00Z,45.26683333,-66.06116667,202.5,6.4,8.8
2017-02-19T01:36:00Z,45.26683333,-66.06116667,203.0,6.3,8.8
2017-02-19T01:37:00Z,45.26683333,-66.06116667,202.9,6.2,8.7
2017-02-19T01:38:00Z,45.26683333,-66.06116667,203.5,6.1,8.7
2017-02-19T01:39:00Z,45.26683333,-66.06116667,204.5,5.9,8.7
2017-02-19T01:40:00Z,45.26683333,-66.06116667,205.0,5.8,8.7
2017-02-19T01:41:00Z,45.26683333,-66.06116667,206.0,5.8,8.7
2017-02-19T01:42:00Z,45.26683333,-66.06116667,206.1,5.7,8.1
2017-02-19T01:43:00Z,45.26683333,-66.06116667,206.9,5.7,8.4
2017-02-19T01:44:00Z,45.26683333,-66.06116667,207.4,5.7,8.4
2017-02-19T01:45:00Z,45.26683333,-66.06116667,208.7,5.5,8.4
2017-02-19T01:46:00Z,45.26683333,-66.06116667,209.0,5.4,8.4
2017-02-19T01:47:00Z,45.26683333,-66.06116667,210.7,5.4,8.4
2017-02-19T01:48:00Z,45.26683333,-66.06116667,212.4,5.3,8.4
2017-02-19T01:49:00Z,45.26683333,-66.06116667,212.6,5.2,8.4
2017-02-19T01:50:00Z,45.26683333,-66.06116667,212.5,5.0,8.4
2017-02-19T01:51:00Z,45.26683333,-66.06116667,212.4,5.0,8.4
2017-02-19T01:52:00Z,45.26683333,-66.06116667,212.3,4.9,8.4
2017-02-19T01:53:00Z,45.26683333,-66.06116667,210.9,4.8,8.3
2017-02-19T01:54:00Z,45.26683333,-66.06116667,212.4,4.7,8.3
2017-02-19T01:55:00Z,45.26683333,-66.06116667,212.1,4.7,8.3
2017-02-19T01:56:00Z,45.26683333,-66.06116667,212.4,4.6,7.5
2017-02-19T01:57:00Z,45.26683333,-66.06116667,211.6,4.7,7.5
2017-02-19T01:58:00Z,45.26683333,-66.06116667,210.8,4.8,7.5
2017-02-19T01:59:00Z,45.26683333,-66.06116667,210.9,4.8,7.5
2017-02-19T02:00:00Z,45.26683333,-66.06116667,211.1,4.9,7.5
2017-02-19T02:01:00Z,45.26683333,-66.06116667,211.4,4.9,8.3
2017-02-19T02:02:00Z,45.26683333,-66.06116667,211.2,5.0,8.3
2017-02-19T02:03:00Z,45.26683333,-66.06116667,212.2,5.1,8.3
2017-02-19T02:04:00Z,45.26683333,-66.06116667,211.2,5.2,8.3
2017-02-19T02:05:00Z,45.26683333,-66.06116667,211.9,5.4,8.3
2017-02-19T02:06:00Z,45.26683333,-66.06116667,211.9,5.5,8.6
2017-02-19T02:07:00Z,45.26683333,-66.06116667,212.1,5.5,8.6
2017-02-19T02:08:00Z,45.26683333,-66.06116667,211.5,5.6,8.6
2017-02-19T02:09:00Z,45.26683333,-66.06116667,211.9,5.7,8.6
2017-02-19T02:10:00Z,45.26683333,-66.06116667,212.5,5.7,8.6
2017-02-19T02:11:00Z,45.26683333,-66.06116667,212.8,5.7,8.6
2017-02-19T02:12:00Z,45.26683333,-66.06116667,213.5,5.7,8.6
2017-02-19T02:13:00Z,45.26683333,-66.06116667,213.9,5.7,8.6
2017-02-19T02:14:00Z,45.26683333,-66.06116667,214.4,5.8,8.6
2017-02-19T02:15:00Z,45.26683333,-66.06116667,214.7,5.8,8.6
2017-02-19T02:16:00Z,45.26683333,-66.06116667,215.2,5.8,8.4
2017-02-19T02:17:00Z,45.26683333,-66.06116667,215.7,6.0,8.8
2017-02-19T02:18:00Z,45.26683333,-66.06116667,216.2,6.0,8.8
2017-02-19T02:19:00Z,45.26683333,-66.06116667,216.1,6.1,9.1
2017-02-19T02:20:00Z,45.26683333,-66.06116667,216.1,6.2,9.1
2017-02-19T02:21:00Z,45.26683333,-66.06116667,216.1,6.3,9.1
2017-02-19T02:22:00Z,45.26683333,-66.06116667,216.5,6.5,9.2
2017-02-19T02:23:00Z,45.26683333,-66.06116667,217.0,6.5,9.2
2017-02-19T02:24:00Z,45.26683333,-66.06116667,216.8,6.5,9.2
2017-02-19T02:25:00Z,45.26683333,-66.06116667,217.0,6.4,9.2
2017-02-19T02:26:00Z,45.26683333,-66.06116667,216.9,6.4,9.2
2017-02-19T02:27:00Z,45.26683333,-66.06116667,217.3,6.3,9.2
2017-02-19T02:28:00Z,45.26683333,-66.06116667,217.9,6.3,9.2
2017-02-19T02:29:00Z,45.26683333,-66.06116667,218.2,6.2,9.2
2017-02-19T02:30:00Z,45.26683333,-66.06116667,217.7,6.1,9.2
2017-02-19T02:31:00Z,45.26683333,-66.06116667,217.8,6.2,9.2
2017-02-19T02:32:00Z,45.26683333,-66.06116667,218.0,6.1,8.8
2017-02-19T02:33:00Z,45.26683333,-66.06116667,218.4,5.9,8.6
2017-02-19T02:34:00Z,45.26683333,-66.06116667,218.7,5.9,8.6
2017-02-19T02:35:00Z,45.26683333,-66.06116667,219.3,5.8,8.6
2017-02-19T02:36:00Z,45.26683333,-66.06116667,219.2,5.9,8.6
2017-02-19T02:37:00Z,45.26683333,-66.06116667,218.9,5.9,8.6
2017-02-19T02:38:00Z,45.26683333,-66.06116667,218.6,6.0,8.6
2017-02-19T02:39:00Z,45.26683333,-66.06116667,218.4,6.1,8.8
2017-02-19T02:40:00Z,45.26683333,-66.06116667,218.5,6.1,8.8
2017-02-19T02:41:00Z,45.26683333,-66.06116667,218.7,6.2,8.8
2017-02-19T02:42:00Z,45.26683333,-66.06116667,218.5,6.1,9.7
2017-02-19T02:43:00Z,45.26683333,-66.06116667,217.8,6.3,9.7
2017-02-19T02:44:00Z,45.26683333,-66.06116667,217.9,6.4,9.7
2017-02-19T02:45:00Z,45.26683333,-66.06116667,217.8,6.6,9.7
2017-02-19T02:46:00Z,45.26683333,-66.06116667,218.5,6.5,9.7
2017-02-19T02:47:00Z,45.26683333,-66.06116667,219.5,6.6,10.2
2017-02-19T02:48:00Z,45.26683333,-66.06116667,219.6,6.6,10.2
2017-02-19T02:49:00Z,45.26683333,-66.06116667,219.6,6.7,10.2
2017-02-19T02:50:00Z,45.26683333,-66.06116667,220.9,6.6,10.2
2017-02-19T02:51:00Z,45.26683333,-66.06116667,221.2,6.7,10.2
2017-02-19T02:52:00Z,45.26683333,-66.06116667,221.7,6.7,10.2
2017-02-19T02:53:00Z,45.26683333,-66.06116667,222.0,6.8,10.3
2017-02-19T02:54:00Z,45.26683333,-66.06116667,221.9,6.8,10.3
2017-02-19T02:55:00Z,45.26683333,-66.06116667,221.6,6.9,10.3
2017-02-19T02:56:00Z,45.26683333,-66.06116667,221.6,7.2,10.3
2017-02-19T02:57:00Z,45.26683333,-66.06116667,221.0,7.2,10.3
2017-02-19T02:58:00Z,45.26683333,-66.06116667,221.3,7.3,10.3
2017-02-19T02:59:00Z,45.26683333,-66.06116667,221.5,7.3,10.3
2017-02-19T03:00:00Z,45.26683333,-66.06116667,220.8,7.4,10.3
2017-02-19T03:01:00Z,45.26683333,-66.06116667,220.7,7.5,10.3
2017-02-19T03:02:00Z,45.26683333,-66.06116667,220.7,7.6,10.3
2017-02-19T03:03:00Z,45.26683333,-66.06116667,221.2,7.5,10.0
2017-02-19T03:04:00Z,45.26683333,-66.06116667,221.4,7.5,10.0
2017-02-19T03:05:00Z,45.26683333,-66.06116667,221.6,7.5,10.0
2017-02-19T03:06:00Z,45.26683333,-66.06116667,221.5,7.4,9.9
2017-02-19T03:07:00Z,45.26683333,-66.06116667,221.5,7.4,9.9
2017-02-19T03:08:00Z,45.26683333,-66.06116667,221.5,7.3,9.9
2017-02-19T03:09:00Z,45.26683333,-66.06116667,221.8,7.3,9.9
2017-02-19T03:10:00Z,45.26683333,-66.06116667,222.3,7.3,9.9
2017-02-19T03:11:00Z,45.26683333,-66.06116667,222.3,7.3,9.9
2017-02-19T03:12:00Z,45.26683333,-66.06116667,221.8,7.3,9.9
2017-02-19T03:13:00Z,45.26683333,-66.06116667,221.3,7.3,9.9
2017-02-19T03:14:00Z,45.26683333,-66.06116667,221.5,7.4,9.9
2017-02-19T03:15:00Z,45.26683333,-66.06116667,221.4,7.4,9.9
2017-02-19T03:16:00Z,45.26683333,-66.06116667,220.8,7.4,9.8
2017-02-19T03:17:00Z,45.26683333,-66.06116667,220.6,7.5,9.8
2017-02-19T03:18:00Z,45.26683333,-66.06116667,220.5,7.4,9.8
2017-02-19T03:19:00Z,45.26683333,-66.06116667,221.0,7.6,9.8
2017-02-19T03:20:00Z,45.26683333,-66.06116667,221.1,7.5,9.8
2017-02-19T03:21:00Z,45.26683333,-66.06116667,221.6,7.6,10.2
2017-02-19T03:22:00Z,45.26683333,-66.06116667,221.9,7.6,10.2
2017-02-19T03:23:00Z,45.26683333,-66.06116667,222.5,7.5,10.2
2017-02-19T03:24:00Z,45.26683333,-66.06116667,222.9,7.4,10.2
2017-02-19T03:25:00Z,45.26683333,-66.06116667,223.4,7.3,10.2
2017-02-19T03:26:00Z,45.26683333,-66.06116667,224.2,7.1,10.2
2017-02-19T03:27:00Z,45.26683333,-66.06116667,224.2,7.0,10.2
2017-02-19T03:28:00Z,45.26683333,-66.06116667,224.9,7.0,10.2
2017-02-19T03:29:00Z,45.26683333,-66.06116667,224.5,7.0,10.2
2017-02-19T03:30:00Z,45.26683333,-66.06116667,224.4,7.0,10.3
2017-02-19T03:31:00Z,45.26683333,-66.06116667,225.0,6.9,10.3
2017-02-19T03:32:00Z,45.26683333,-66.06116667,225.8,6.8,10.3
2017-02-19T03:33:00Z,45.26683333,-66.06116667,225.6,6.8,10.3
2017-02-19T03:34:00Z,45.26683333,-66.06116667,225.2,6.8,10.3
2017-02-19T03:35:00Z,45.26683333,-66.06116667,224.8,6.9,10.3
2017-02-19T03:36:00Z,45.26683333,-66.06116667,225.3,7.0,10.3
2017-02-19T03:37:00Z,45.26683333,-66.06116667,226.0,7.1,10.3
2017-02-19T03:38:00Z,45.26683333,-66.06116667,226.2,7.0,10.3
2017-02-19T03:39:00Z,45.26683333,-66.06116667,226.2,6.9,10.3
2017-02-19T03:40:00Z,45.26683333,-66.06116667,227.0,6.7,9.7
2017-02-19T03:41:00Z,45.26683333,-66.06116667,227.4,6.7,9.7
2017-02-19T03:42:00Z,45.26683333,-66.06116667,227.5,6.6,9.7
2017-02-19T03:43:00Z,45.26683333,-66.06116667,228.3,6.7,9.7
2017-02-19T03:44:00Z,45.26683333,-66.06116667,228.5,6.5,9.7
2017-02-19T03:45:00Z,45.26683333,-66.06116667,229.0,6.4,9.1
2017-02-19T03:46:00Z,45.26683333,-66.06116667,229.6,6.4,9.1
2017-02-19T03:47:00Z,45.26683333,-66.06116667,229.6,6.4,9.1
2017-02-19T03:48:00Z,45.26683333,-66.06116667,230.0,6.3,9.1
2017-02-19T03:49:00Z,45.26683333,-66.06116667,230.0,6.4,9.1
2017-02-19T03:50:00Z,45.26683333,-66.06116667,230.3,6.3,9.1
2017-02-19T03:51:00Z,45.26683333,-66.06116667,229.2,6.3,9.1
2017-02-19T03:52:00Z,45.26683333,-66.06116667,230.0,6.3,9.1
2017-02-19T03:53:00Z,45.26683333,-66.06116667,229.6,6.1,9.1
2017-02-19T03:54:00Z,45.26683333,-66.06116667,229.9,6.1,9.1
2017-02-19T03:55:00Z,45.26683333,-66.06116667,230.0,6.0,9.1
2017-02-19T03:56:00Z,45.26683333,-66.06116667,228.8,5.8,8.9
2017-02-19T03:57:00Z,45.26683333,-66.06116667,228.8,5.7,8.7
2017-02-19T03:58:00Z,45.26683333,-66.06116667,228.8,5.7,8.7
2017-02-19T03:59:00Z,45.26683333,-66.06116667,230.1,5.6,8.7
2017-02-19T04:00:00Z,45.26683333,-66.06116667,229.7,5.6,8.7
2017-02-19T04:01:00Z,45.26683333,-66.06116667,230.4,5.6,8.7
2017-02-19T04:02:00Z,45.26683333,-66.06116667,229.2,5.5,8.7
2017-02-19T04:03:00Z,45.26683333,-66.06116667,229.3,5.5,8.7
2017-02-19T04:04:00Z,45.26683333,-66.06116667,228.5,5.4,8.7
2017-02-19T04:05:00Z,45.26683333,-66.06116667,229.3,5.4,8.7
2017-02-19T04:06:00Z,45.26683333,-66.06116667,229.5,5.2,8.7
2017-02-19T04:07:00Z,45.26683333,-66.06116667,230.9,5.1,8.7
2017-02-19T04:08:00Z,45.26683333,-66.06116667,230.3,5.0,8.7
2017-02-19T04:09:00Z,45.26683333,-66.06116667,229.7,5.0,8.7
2017-02-19T04:10:00Z,45.26683333,-66.06116667,229.5,5.0,8.6
2017-02-19T04:11:00Z,45.26683333,-66.06116667,228.8,5.1,8.1
2017-02-19T04:12:00Z,45.26683333,-66.06116667,230.0,5.1,8.1
2017-02-19T04:13:00Z,45.26683333,-66.06116667,229.9,5.0,8.1
2017-02-19T04:14:00Z,45.26683333,-66.06116667,230.4,4.9,8.1
2017-02-19T04:15:00Z,45.26683333,-66.06116667,229.2,4.8,8.1
2017-02-19T04:16:00Z,45.26683333,-66.06116667,228.9,4.8,8.1
2017-02-19T04:17:00Z,45.26683333,-66.06116667,228.0,4.8,8.1
2017-02-19T04:18:00Z,45.26683333,-66.06116667,228.5,4.9,8.1
2017-02-19T04:19:00Z,45.26683333,-66.06116667,228.7,4.8,8.1
2017-02-19T04:20:00Z,45.26683333,-66.06116667,228.3,4.7,8.1
2017-02-19T04:21:00Z,45.26683333,-66.06116667,228.8,4.4,6.7
2017-02-19T04:22:00Z,45.26683333,-66.06116667,227.5,4.4,6.7
2017-02-19T04:23:00Z,45.26683333,-66.06116667,228.7,4.5,6.7
2017-02-19T04:24:00Z,45.26683333,-66.06116667,229.8,4.6,6.7
2017-02-19T04:25:00Z,45.26683333,-66.06116667,230.2,4.7,6.7
2017-02-19T04:26:00Z,45.26683333,-66.06116667,231.5,4.7,6.7
2017-02-19T04:27:00Z,45.26683333,-66.06116667,231.8,4.7,6.5
2017-02-19T04:28:00Z,45.26683333,-66.06116667,232.5,4.7,6.7
2017-02-19T04:29:00Z,45.26683333,-66.06116667,232.4,4.6,6.7
2017-02-19T04:30:00Z,45.26683333,-66.06116667,233.1,4.6,6.7
2017-02-19T04:31:00Z,45.26683333,-66.06116667,233.8,4.6,6.7
2017-02-19T04:32:00Z,45.26683333,-66.06116667,234.6,4.7,6.7
2017-02-19T04:33:00Z,45.26683333,-66.06116667,234.0,4.6,6.7
2017-02-19T04:34:00Z,45.26683333,-66.06116667,233.1,4.5,6.7
2017-02-19T04:35:00Z,45.26683333,-66.06116667,234.0,4.5,6.7
2017-02-19T04:36:00Z,45.26683333,-66.06116667,233.2,4.5,6.7
2017-02-19T04:37:00Z,45.26683333,-66.06116667,233.1,4.5,6.7
2017-02-19T04:38:00Z,45.26683333,-66.06116667,233.0,4.4,6.5
2017-02-19T04:39:00Z,45.26683333,-66.06116667,233.8,4.4,6.5
2017-02-19T04:40:00Z,45.26683333,-66.06116667,233.8,4.4,6.5
2017-02-19T04:41:00Z,45.26683333,-66.06116667,233.9,4.3,6.5
2017-02-19T04:42:00Z,45.26683333,-66.06116667,233.5,4.3,6.5
2017-02-19T04:43:00Z,45.26683333,-66.06116667,233.7,4.2,6.5
2017-02-19T04:44:00Z,45.26683333,-66.06116667,235.8,4.2,6.5
2017-02-19T04:45:00Z,45.26683333,-66.06116667,237.5,4.0,6.5
2017-02-19T04:46:00Z,45.26683333,-66.06116667,239.1,3.8,6.5
2017-02-19T04:47:00Z,45.26683333,-66.06116667,239.4,3.5,5.9
2017-02-19T04:48:00Z,45.26683333,-66.06116667,240.6,3.4,5.9
2017-02-19T04:49:00Z,45.26683333,-66.06116667,239.3,3.3,5.9
2017-02-19T04:50:00Z,45.26683333,-66.06116667,239.2,3.3,5.9
2017-02-19T04:51:00Z,45.26683333,-66.06116667,237.9,3.2,5.6
2017-02-19T04:52:00Z,45.26683333,-66.06116667,238.2,3.2,5.2
2017-02-19T04:53:00Z,45.26683333,-66.06116667,238.5,3.2,5.3
2017-02-19T04:54:00Z,45.26683333,-66.06116667,237.3,3.2,5.3
2017-02-19T04:55:00Z,45.26683333,-66.06116667,235.8,3.3,5.3
2017-02-19T04:56:00Z,45.26683333,-66.06116667,234.0,3.3,5.3
2017-02-19T04:57:00Z,45.26683333,-66.06116667,233.9,3.3,5.3
2017-02-19T04:58:00Z,45.26683333,-66.06116667,233.6,3.3,5.3
2017-02-19T04:59:00Z,45.26683333,-66.06116667,237.0,3.2,5.3
2017-02-19T05:00:00Z,45.26683333,-66.06116667,239.2,3.2,5.3
2017-02-19T05:01:00Z,45.26683333,-66.06116667,242.7,3.1,5.3
2017-02-19T05:02:00Z,45.26683333,-66.06116667,244.7,3.1,5.3
2017-02-19T05:03:00Z,45.26683333,-66.06116667,245.8,3.0,4.9
2017-02-19T05:04:00Z,45.26683333,-66.06116667,245.6,3.0,4.9
2017-02-19T05:05:00Z,45.26683333,-66.06116667,246.3,2.9,4.2
2017-02-19T05:06:00Z,45.26683333,-66.06116667,247.7,3.0,4.2
2017-02-19T05:07:00Z,45.26683333,-66.06116667,247.8,3.0,4.2
2017-02-19T05:08:00Z,45.26683333,-66.06116667,247.6,3.0,4.2
2017-02-19T05:09:00Z,45.26683333,-66.06116667,246.2,3.0,4.2
2017-02-19T05:10:00Z,45.26683333,-66.06116667,246.3,3.0,4.3
2017-02-19T05:11:00Z,45.26683333,-66.06116667,245.0,3.1,4.3
2017-02-19T05:12:00Z,45.26683333,-66.06116667,244.2,3.0,4.3
2017-02-19T05:13:00Z,45.26683333,-66.06116667,243.6,3.0,4.3
2017-02-19T05:14:00Z,45.26683333,-66.06116667,243.7,3.0,4.3
2017-02-19T05:15:00Z,45.26683333,-66.06116667,242.7,3.1,5.3
2017-02-19T05:16:00Z,45.26683333,-66.06116667,241.8,3.2,5.3
2017-02-19T05:17:00Z,45.26683333,-66.06116667,241.4,3.4,5.7
2017-02-19T05:18:00Z,45.26683333,-66.06116667,241.7,3.5,5.7
2017-02-19T05:19:00Z,45.26683333,-66.06116667,241.7,3.5,5.7
2017-02-19T05:20:00Z,45.26683333,-66.06116667,240.6,3.5,5.7
2017-02-19T05:21:00Z,45.26683333,-66.06116667,240.9,3.5,5.7
2017-02-19T05:22:00Z,45.26683333,-66.06116667,242.2,3.7,5.7
2017-02-19T05:23:00Z,45.26683333,-66.06116667,243.0,3.8,5.7
2017-02-19T05:24:00Z,45.26683333,-66.06116667,243.4,3.8,5.7
2017-02-19T05:25:00Z,45.26683333,-66.06116667,244.4,3.7,5.7
2017-02-19T05:26:00Z,45.26683333,-66.06116667,243.9,3.7,5.7
2017-02-19T05:27:00Z,45.26683333,-66.06116667,244.1,3.6,5.3
2017-02-19T05:28:00Z,45.26683333,-66.06116667,243.7,3.5,5.3
2017-02-19T05:29:00Z,45.26683333,-66.06116667,243.4,3.6,5.3
2017-02-19T05:30:00Z,45.26683333,-66.06116667,244.5,3.6,5.3
2017-02-19T05:31:00Z,45.26683333,-66.06116667,244.9,3.6,5.3
2017-02-19T05:32:00Z,45.26683333,-66.06116667,245.2,3.6,5.3
2017-02-19T05:33:00Z,45.26683333,-66.06116667,246.4,3.6,5.3
2017-02-19T05:34:00Z,45.26683333,-66.06116667,247.9,3.6,5.3
2017-02-19T05:35:00Z,45.26683333,-66.06116667,250.2,3.6,5.3
2017-02-19T05:36:00Z,45.26683333,-66.06116667,254.0,3.5,5.2
2017-02-19T05:37:00Z,45.26683333,-66.06116667,257.0,3.5,5.1
2017-02-19T05:38:00Z,45.26683333,-66.06116667,259.3,3.6,5.1
2017-02-19T05:39:00Z,45.26683333,-66.06116667,261.2,3.6,5.1
2017-02-19T05:40:00Z,45.26683333,-66.06116667,262.0,3.7,5.1
2017-02-19T05:41:00Z,45.26683333,-66.06116667,262.1,3.6,5.1
2017-02-19T05:42:00Z,45.26683333,-66.06116667,260.8,3.5,4.8
2017-02-19T05:43:00Z,45.26683333,-66.06116667,260.7,3.3,4.8
2017-02-19T05:44:00Z,45.26683333,-66.06116667,259.9,3.2,4.5
2017-02-19T05:45:00Z,45.26683333,-66.06116667,257.3,3.2,4.5
2017-02-19T05:46:00Z,45.26683333,-66.06116667,255.3,3.1,4.5
2017-02-19T05:47:00Z,45.26683333,-66.06116667,254.2,2.9,4.5
2017-02-19T05:48:00Z,45.26683333,-66.06116667,253.2,2.7,4.5
