timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-24T00:00:00Z,45.26683333,-66.06116667,176.7,6.8,9.2
2017-02-24T00:01:00Z,45.26683333,-66.06116667,177.1,7.0,10.2
2017-02-24T00:02:00Z,45.26683333,-66.06116667,177.7,7.3,10.6
2017-02-24T00:03:00Z,45.26683333,-66.06116667,178.5,7.5,10.6
2017-02-24T00:04:00Z,45.26683333,-66.06116667,179.7,7.6,10.6
2017-02-24T00:05:00Z,45.26683333,-66.06116667,181.0,7.7,10.6
2017-02-24T00:06:00Z,45.26683333,-66.06116667,182.1,7.9,10.6
2017-02-24T00:07:00Z,45.26683333,-66.06116667,182.8,8.0,10.6
2017-02-24T00:08:00Z,45.26683333,-66.06116667,183.4,8.1,10.6
2017-02-24T00:09:00Z,45.26683333,-66.06116667,184.0,8.3,11.3
2017-02-24T00:10:00Z,45.26683333,-66.06116667,184.8,8.5,11.3
2017-02-24T00:11:00Z,45.26683333,-66.06116667,186.2,8.6,11.3
2017-02-24T00:12:00Z,45.26683333,-66.06116667,187.1,8.5,11.3
2017-02-24T00:13:00Z,45.26683333,-66.06116667,188.5,8.4,11.3
2017-02-24T00:14:00Z,45.26683333,-66.06116667,189.2,8.4,11.3
2017-02-24T00:15:00Z,45.26683333,-66.06116667,189.7,8.4,11.3
2017-02-24T00:16:00Z,45.26683333,-66.06116667,190.2,8.3,11.3
2017-02-24T00:17:00Z,45.26683333,-66.06116667,190.8,8.2,11.3
2017-02-24T00:18:00Z,45.26683333,-66.06116667,191.4,8.1,11.3
2017-02-24T00:19:00Z,45.26683333,-66.06116667,192.1,8.0,11.0
2017-02-24T00:20:00Z,45.26683333,-66.06116667,192.8,7.8,10.6
2017-02-24T00:21:00Z,45.26683333,-66.06116667,193.2,7.7,10.6
2017-02-24T00:22:00Z,45.26683333,-66.06116667,194.0,7.5,9.9
2017-02-24T00:23:00Z,45.26683333,-66.06116667,193.7,7.6,10.4
2017-02-24T00:24:00Z,45.26683333,-66.06116667,193.8,7.5,10.4
2017-02-24T00:25:00Z,45.26683333,-66.06116667,194.4,7.4,10.4
2017-02-24T00:26:00Z,45.26683333,-66.06116667,194.9,7.4,10.4
2017-02-24T00:27:00Z,45.26683333,-66.06116667,195.0,7.4,10.4
2017-02-24T00:28:00Z,45.26683333,-66.06116667,195.8,7.3,10.4
2017-02-24T00:29:00Z,45.26683333,-66.06116667,196.5,7.2,10.4
2017-02-24T00:30:00Z,45.26683333,-66.06116667,197.8,7.1,10.4
2017-02-24T00:31:00Z,45.26683333,-66.06116667,199.9,6.9,10.4
2017-02-24T00:32:00Z,45.26683333,-66.06116667,201.8,6.8,10.4
2017-02-24T00:33:00Z,45.26683333,-66.06116667,203.3,6.7,10.8
2017-02-24T00:34:00Z,45.26683333,-66.06116667,204.3,6.7,10.8
2017-02-24T00:35:00Z,45.26683333,-66.06116667,205.8,6.6,10.8
2017-02-24T00:36:00Z,45.26683333,-66.06116667,207.2,6.5,10.8
2017-02-24T00:37:00Z,45.26683333,-66.06116667,209.2,6.4,10.8
2017-02-24T00:38:00Z,45.26683333,-66.06116667,211.3,6.1,10.8
2017-02-24T00:39:00Z,45.26683333,-66.06116667,213.1,6.0,10.8
2017-02-24T00:40:00Z,45.26683333,-66.06116667,214.2,6.0,10.8
2017-02-24T00:41:00Z,45.26683333,-66.06116667,214.0,6.0,10.8
2017-02-24T00:42:00Z,45.26683333,-66.06116667,213.2,6.0,10.8
2017-02-24T00:43:00Z,45.26683333,-66.06116667,214.4,5.9,10.0
2017-02-24T00:44:00Z,45.26683333,-66.06116667,215.8,5.7,9.6
2017-02-24T00:45:00Z,45.26683333,-66.06116667,215.9,5.6,9.6
2017-02-24T00:46:00Z,45.26683333,-66.06116667,217.2,5.6,9.6
2017-02-24T00:47:00Z,45.26683333,-66.06116667,218.0,5.6,9.6
2017-02-24T00:48:00Z,45.26683333,-66.06116667,216.5,5.7,9.9
2017-02-24T00:49:00Z,45.26683333,-66.06116667,216.6,5.8,9.9
2017-02-24T00:50:00Z,45.26683333,-66.06116667,216.2,5.8,9.9
2017-02-24T00:51:00Z,45.26683333,-66.06116667,215.3,5.8,9.9
2017-02-24T00:52:00Z,45.26683333,-66.06116667,214.5,5.9,9.9
2017-02-24T00:53:00Z,45.26683333,-66.06116667,212.2,5.8,9.9
2017-02-24T00:54:00Z,45.26683333,-66.06116667,210.2,6.0,9.9
2017-02-24T00:55:00Z,45.26683333,-66.06116667,208.6,6.1,9.9
2017-02-24T00:56:00Z,45.26683333,-66.06116667,205.5,6.1,9.9
2017-02-24T00:57:00Z,45.26683333,-66.06116667,202.3,6.3,9.9
2017-02-24T00:58:00Z,45.26683333,-66.06116667,200.6,6.5,10.6
2017-02-24T00:59:00Z,45.26683333,-66.06116667,198.6,6.6,10.6
2017-02-24T01:00:00Z,45.26683333,-66.06116667,196.5,6.8,10.6
2017-02-24T01:01:00Z,45.26683333,-66.06116667,195.6,6.8,10.6
2017-02-24T01:02:00Z,45.26683333,-66.06116667,195.2,6.9,10.6
2017-02-24T01:03:00Z,45.26683333,-66.06116667,195.5,7.0,10.6
2017-02-24T01:04:00Z,45.26683333,-66.06116667,195.7,7.0,10.6
2017-02-24T01:05:00Z,45.26683333,-66.06116667,197.0,7.0,10.6
2017-02-24T01:06:00Z,45.26683333,-66.06116667,197.7,7.0,10.6
2017-02-24T01:07:00Z,45.26683333,-66.06116667,199.1,7.0,10.6
2017-02-24T01:08:00Z,45.26683333,-66.06116667,201.0,6.8,10.0
2017-02-24T01:09:00Z,45.26683333,-66.06116667,201.5,6.7,10.0
2017-02-24T01:10:00Z,45.26683333,-66.06116667,202.7,6.6,9.7
2017-02-24T01:11:00Z,45.26683333,-66.06116667,203.3,6.5,9.7
2017-02-24T01:12:00Z,45.26683333,-66.06116667,203.1,6.4,9.7
2017-02-24T01:13:00Z,45.26683333,-66.06116667,203.1,6.3,9.6
2017-02-24T01:14:00Z,45.26683333,-66.06116667,202.8,6.3,9.6
2017-02-24T01:15:00Z,45.26683333,-66.06116667,201.7,6.1,9.6
2017-02-24T01:16:00Z,45.26683333,-66.06116667,201.4,6.2,9.6
2017-02-24T01:17:00Z,45.26683333,-66.06116667,200.4,6.1,8.6
2017-02-24T01:18:00Z,45.26683333,-66.06116667,199.3,6.1,8.6
2017-02-24T01:19:00Z,45.26683333,-66.06116667,198.3,6.2,9.4
2017-02-24T01:20:00Z,45.26683333,-66.06116667,196.8,6.2,9.4
2017-02-24T01:21:00Z,45.26683333,-66.06116667,195.7,6.3,9.4
2017-02-24T01:22:00Z,45.26683333,-66.06116667,195.2,6.4,9.4
2017-02-24T01:23:00Z,45.26683333,-66.06116667,194.7,6.6,10.1
2017-02-24T01:24:00Z,45.26683333,-66.06116667,194.4,6.7,10.1
2017-02-24T01:25:00Z,45.26683333,-66.06116667,193.8,6.8,10.1
2017-02-24T01:26:00Z,45.26683333,-66.06116667,193.5,7.0,10.1
2017-02-24T01:27:00Z,45.26683333,-66.06116667,193.8,7.1,10.1
2017-02-24T01:28:00Z,45.26683333,-66.06116667,193.6,7.2,10.1
2017-02-24T01:29:00Z,45.26683333,-66.06116667,193.9,7.2,10.1
2017-02-24T01:30:00Z,45.26683333,-66.06116667,194.8,7.2,10.1
2017-02-24T01:31:00Z,45.26683333,-66.06116667,195.7,7.1,10.1
2017-02-24T01:32:00Z,45.26683333,-66.06116667,196.4,7.1,10.1
2017-02-24T01:33:00Z,45.26683333,-66.06116667,197.0,6.9,10.1
2017-02-24T01:34:00Z,45.26683333,-66.06116667,197.6,6.9,10.1
2017-02-24T01:35:00Z,45.26683333,-66.06116667,197.7,6.9,10.1
2017-02-24T01:36:00Z,45.26683333,-66.06116667,198.4,6.9,10.1
2017-02-24T01:37:00Z,45.26683333,-66.06116667,198.6,6.9,9.4
2017-02-24T01:38:00Z,45.26683333,-66.06116667,199.4,6.9,9.4
2017-02-24T01:39:00Z,45.26683333,-66.06116667,199.4,6.9,11.3
2017-02-24T01:40:00Z,45.26683333,-66.06116667,199.3,7.1,11.3
2017-02-24T01:41:00Z,45.26683333,-66.06116667,199.1,7.2,11.3
2017-02-24T01:42:00Z,45.26683333,-66.06116667,198.5,7.3,11.3
2017-02-24T01:43:00Z,45.26683333,-66.06116667,198.5,7.5,11.3
2017-02-24T01:44:00Z,45.26683333,-66.06116667,198.1,7.6,11.3
2017-02-24T01:45:00Z,45.26683333,-66.06116667,198.4,7.6,11.3
2017-02-24T01:46:00Z,45.26683333,-66.06116667,198.3,7.4,11.3
2017-02-24T01:47:00Z,45.26683333,-66.06116667,199.0,7.2,11.3
2017-02-24T01:48:00Z,45.26683333,-66.06116667,198.9,7.2,11.3
2017-02-24T01:49:00Z,45.26683333,-66.06116667,200.1,7.0,11.0
2017-02-24T01:50:00Z,45.26683333,-66.06116667,202.3,6.7,11.0
2017-02-24T01:51:00Z,45.26683333,-66.06116667,203.4,6.4,10.3
2017-02-24T01:52:00Z,45.26683333,-66.06116667,204.8,6.2,10.1
2017-02-24T01:53:00Z,45.26683333,-66.06116667,206.1,6.0,10.1
2017-02-24T01:54:00Z,45.26683333,-66.06116667,208.0,5.7,9.6
2017-02-24T01:55:01Z,45.26683333,-66.06116667,209.7,5.5,8.9
2017-02-24T01:56:00Z,45.26683333,-66.06116667,210.9,5.4,8.3
2017-02-24T01:57:00Z,45.26683333,-66.06116667,209.9,5.3,8.3
2017-02-24T01:58:00Z,45.26683333,-66.06116667,209.4,5.3,8.7
2017-02-24T01:59:00Z,45.26683333,-66.06116667,207.6,5.2,8.7
2017-02-24T02:00:00Z,45.26683333,-66.06116667,205.3,5.2,8.7
2017-02-24T02:01:00Z,45.26683333,-66.06116667,204.7,5.3,8.7
2017-02-24T02:02:00Z,45.26683333,-66.06116667,203.4,5.3,8.7
2017-02-24T02:03:00Z,45.26683333,-66.06116667,202.4,5.2,8.7
2017-02-24T02:04:00Z,45.26683333,-66.06116667,201.2,5.2,8.7
2017-02-24T02:05:00Z,45.26683333,-66.06116667,200.3,5.2,8.7
2017-02-24T02:06:00Z,45.26683333,-66.06116667,199.3,5.1,8.7
2017-02-24T02:07:00Z,45.26683333,-66.06116667,200.0,5.2,8.7
2017-02-24T02:08:00Z,45.26683333,-66.06116667,201.0,4.9,7.3
2017-02-24T02:09:00Z,45.26683333,-66.06116667,204.3,4.9,7.3
2017-02-24T02:10:00Z,45.26683333,-66.06116667,205.2,4.7,7.0
2017-02-24T02:11:00Z,45.26683333,-66.06116667,204.9,4.7,7.0
2017-02-24T02:12:00Z,45.26683333,-66.06116667,205.8,4.7,7.9
2017-02-24T02:13:00Z,45.26683333,-66.06116667,207.4,4.7,7.9
2017-02-24T02:14:00Z,45.26683333,-66.06116667,207.3,4.6,7.9
2017-02-24T02:15:00Z,45.26683333,-66.06116667,208.1,4.6,7.9
2017-02-24T02:16:00Z,45.26683333,-66.06116667,208.2,4.6,7.9
2017-02-24T02:17:00Z,45.26683333,-66.06116667,208.3,4.6,7.9
2017-02-24T02:18:00Z,45.26683333,-66.06116667,209.2,4.6,7.9
2017-02-24T02:19:00Z,45.26683333,-66.06116667,208.6,4.5,7.9
2017-02-24T02:20:00Z,45.26683333,-66.06116667,209.8,4.5,7.9
2017-02-24T02:21:00Z,45.26683333,-66.06116667,209.5,4.4,7.9
2017-02-24T02:22:00Z,45.26683333,-66.06116667,209.7,4.3,6.7
2017-02-24T02:23:00Z,45.26683333,-66.06116667,208.0,4.3,6.7
2017-02-24T02:24:00Z,45.26683333,-66.06116667,207.4,4.4,6.6
2017-02-24T02:25:00Z,45.26683333,-66.06116667,206.3,4.4,6.9
2017-02-24T02:26:00Z,45.26683333,-66.06116667,206.3,4.5,6.9
2017-02-24T02:27:00Z,45.26683333,-66.06116667,205.3,4.5,6.9
2017-02-24T02:28:01Z,45.26683333,-66.06116667,203.6,4.6,6.9
2017-02-24T02:29:00Z,45.26683333,-66.06116667,202.0,4.6,6.9
2017-02-24T02:30:00Z,45.26683333,-66.06116667,200.5,4.7,6.9
2017-02-24T02:31:00Z,45.26683333,-66.06116667,200.8,4.8,7.5
2017-02-24T02:32:00Z,45.26683333,-66.06116667,200.0,4.9,7.5
2017-02-24T02:33:00Z,45.26683333,-66.06116667,199.5,4.8,7.5
2017-02-24T02:34:00Z,45.26683333,-66.06116667,199.3,4.7,7.5
2017-02-24T02:35:00Z,45.26683333,-66.06116667,198.8,4.6,7.5
2017-02-24T02:36:00Z,45.26683333,-66.06116667,198.4,4.6,7.5
2017-02-24T02:37:00Z,45.26683333,-66.06116667,198.4,4.6,7.5
2017-02-24T02:38:00Z,45.26683333,-66.06116667,199.4,4.5,7.5
2017-02-24T02:39:00Z,45.26683333,-66.06116667,199.1,4.5,7.5
2017-02-24T02:40:00Z,45.26683333,-66.06116667,199.1,4.5,7.5
2017-02-24T02:41:00Z,45.26683333,-66.06116667,200.5,4.5,7.0
2017-02-24T02:42:00Z,45.26683333,-66.06116667,200.9,4.4,7.0
2017-02-24T02:43:00Z,45.26683333,-66.06116667,200.7,4.5,7.0
2017-02-24T02:44:00Z,45.26683333,-66.06116667,200.9,4.5,7.0
2017-02-24T02:45:00Z,45.26683333,-66.06116667,200.9,4.5,7.0
2017-02-24T02:46:00Z,45.26683333,-66.06116667,200.5,4.5,7.0
2017-02-24T02:47:00Z,45.26683333,-66.06116667,200.5,4.4,7.0
2017-02-24T02:48:00Z,45.26683333,-66.06116667,199.8,4.4,7.0
2017-02-24T02:49:00Z,45.26683333,-66.06116667,200.6,4.3,7.0
2017-02-24T02:50:00Z,45.26683333,-66.06116667,198.9,4.3,7.0
2017-02-24T02:51:00Z,45.26683333,-66.06116667,197.3,4.2,6.4
2017-02-24T02:52:00Z,45.26683333,-66.06116667,196.3,4.2,6.4
2017-02-24T02:53:00Z,45.26683333,-66.06116667,196.1,4.2,6.4
2017-02-24T02:54:00Z,45.26683333,-66.06116667,196.0,4.1,6.4
2017-02-24T02:55:00Z,45.26683333,-66.06116667,196.6,4.0,6.3
2017-02-24T02:56:00Z,45.26683333,-66.06116667,196.4,3.9,5.9
2017-02-24T02:57:00Z,45.26683333,-66.06116667,195.7,4.0,5.9
2017-02-24T02:58:00Z,45.26683333,-66.06116667,195.8,4.0,5.7
2017-02-24T02:59:00Z,45.26683333,-66.06116667,194.5,3.9,5.7
2017-02-24T03:00:00Z,45.26683333,-66.06116667,195.0,3.8,5.7
2017-02-24T03:01:00Z,45.26683333,-66.06116667,196.1,3.8,5.7
2017-02-24T03:02:00Z,45.26683333,-66.06116667,196.3,3.8,5.7
2017-02-24T03:03:00Z,45.26683333,-66.06116667,197.1,3.7,5.3
2017-02-24T03:04:00Z,45.26683333,-66.06116667,198.0,3.7,5.3
2017-02-24T03:05:00Z,45.26683333,-66.06116667,197.5,3.7,5.3
2017-02-24T03:06:00Z,45.26683333,-66.06116667,198.8,3.7,5.3
2017-02-24T03:07:00Z,45.26683333,-66.06116667,199.9,3.7,5.3
2017-02-24T03:08:00Z,45.26683333,-66.06116667,199.7,3.6,5.3
2017-02-24T03:09:00Z,45.26683333,-66.06116667,200.2,3.7,5.3
2017-02-24T03:10:00Z,45.26683333,-66.06116667,201.2,3.8,5.3
2017-02-24T03:11:00Z,45.26683333,-66.06116667,199.2,3.8,5.3
2017-02-24T03:12:00Z,45.26683333,-66.06116667,199.8,3.8,5.3
2017-02-24T03:13:00Z,45.26683333,-66.06116667,199.6,3.7,5.4
2017-02-24T03:14:00Z,45.26683333,-66.06116667,199.3,3.9,6.8
2017-02-24T03:15:00Z,45.26683333,-66.06116667,198.4,3.9,6.8
2017-02-24T03:16:00Z,45.26683333,-66.06116667,197.4,3.9,6.8
2017-02-24T03:17:00Z,45.26683333,-66.06116667,197.0,4.0,6.8
2017-02-24T03:18:00Z,45.26683333,-66.06116667,197.6,4.1,6.8
2017-02-24T03:19:00Z,45.26683333,-66.06116667,198.8,4.2,6.8
2017-02-24T03:20:00Z,45.26683333,-66.06116667,198.3,4.1,6.8
2017-02-24T03:21:00Z,45.26683333,-66.06116667,200.2,4.2,6.8
2017-02-24T03:22:00Z,45.26683333,-66.06116667,200.4,4.2,6.8
2017-02-24T03:23:00Z,45.26683333,-66.06116667,200.8,4.2,6.8
2017-02-24T03:24:00Z,45.26683333,-66.06116667,201.0,4.0,6.4
2017-02-24T03:25:00Z,45.26683333,-66.06116667,202.9,4.0,6.4
2017-02-24T03:26:00Z,45.26683333,-66.06116667,203.2,3.8,6.4
2017-02-24T03:27:00Z,45.26683333,-66.06116667,204.7,3.8,6.4
2017-02-24T03:28:00Z,45.26683333,-66.06116667,205.4,3.7,6.4
2017-02-24T03:29:00Z,45.26683333,-66.06116667,204.6,3.6,5.2
2017-02-24T03:30:00Z,45.26683333,-66.06116667,205.3,3.6,5.2
2017-02-24T03:31:00Z,45.26683333,-66.06116667,205.2,3.6,5.1
2017-02-24T03:32:00Z,45.26683333,-66.06116667,204.1,3.5,5.1
2017-02-24T03:33:00Z,45.26683333,-66.06116667,203.2,3.5,5.1
2017-02-24T03:34:00Z,45.26683333,-66.06116667,202.7,3.6,5.9
2017-02-24T03:35:00Z,45.26683333,-66.06116667,204.2,3.8,6.2
2017-02-24T03:36:00Z,45.26683333,-66.06116667,205.5,3.9,6.4
2017-02-24T03:37:00Z,45.26683333,-66.06116667,203.9,3.9,6.4
2017-02-24T03:38:00Z,45.26683333,-66.06116667,203.5,4.1,6.7
2017-02-24T03:39:00Z,45.26683333,-66.06116667,202.1,4.0,6.7
2017-02-24T03:40:00Z,45.26683333,-66.06116667,201.6,4.1,6.7
2017-02-24T03:41:00Z,45.26683333,-66.06116667,201.5,4.2,6.7
2017-02-24T03:42:00Z,45.26683333,-66.06116667,201.6,4.3,6.7
2017-02-24T03:43:00Z,45.26683333,-66.06116667,201.2,4.3,6.7
2017-02-24T03:44:00Z,45.26683333,-66.06116667,200.9,4.3,6.7
2017-02-24T03:45:00Z,45.26683333,-66.06116667,198.9,4.3,6.7
2017-02-24T03:46:00Z,45.26683333,-66.06116667,196.9,4.3,6.7
2017-02-24T03:47:00Z,45.26683333,-66.06116667,197.2,4.4,6.7
2017-02-24T03:48:00Z,45.26683333,-66.06116667,195.7,4.3,6.4
2017-02-24T03:49:00Z,45.26683333,-66.06116667,197.0,4.5,6.9
2017-02-24T03:50:00Z,45.26683333,-66.06116667,196.6,4.5,6.9
2017-02-24T03:51:00Z,45.26683333,-66.06116667,195.8,4.5,6.9
2017-02-24T03:52:00Z,45.26683333,-66.06116667,197.2,4.5,6.9
2017-02-24T03:53:00Z,45.26683333,-66.06116667,199.2,4.5,6.9
2017-02-24T03:54:00Z,45.26683333,-66.06116667,200.0,4.5,6.9
2017-02-24T03:55:00Z,45.26683333,-66.06116667,200.2,4.6,7.0
2017-02-24T03:56:00Z,45.26683333,-66.06116667,201.1,4.8,7.8
2017-02-24T03:57:00Z,45.26683333,-66.06116667,201.4,4.8,7.8
2017-02-24T03:58:00Z,45.26683333,-66.06116667,202.5,4.9,7.8
2017-02-24T03:59:00Z,45.26683333,-66.06116667,202.6,4.9,7.8
2017-02-24T04:00:00Z,45.26683333,-66.06116667,203.4,5.0,7.8
2017-02-24T04:01:00Z,45.26683333,-66.06116667,204.1,5.1,7.8
2017-02-24T04:02:00Z,45.26683333,-66.06116667,204.4,5.2,7.8
2017-02-24T04:03:00Z,45.26683333,-66.06116667,203.6,5.4,7.8
2017-02-24T04:04:00Z,45.26683333,-66.06116667,203.9,5.5,7.8
2017-02-24T04:05:00Z,45.26683333,-66.06116667,204.4,5.5,7.8
2017-02-24T04:06:00Z,45.26683333,-66.06116667,205.2,5.4,7.0
2017-02-24T04:07:26Z,45.26683333,-66.06116667,205.8,5.4,7.0
2017-02-24T04:08:00Z,45.26683333,-66.06116667,205.8,5.3,7.0
2017-02-24T04:09:00Z,45.26683333,-66.06116667,206.1,5.3,7.0
2017-02-24T04:10:00Z,45.26683333,-66.06116667,206.7,5.3,7.0
2017-02-24T04:11:00Z,45.26683333,-66.06116667,206.2,5.3,7.0
2017-02-24T04:12:00Z,45.26683333,-66.06116667,205.8,5.1,7.0
2017-02-24T04:13:00Z,45.26683333,-66.06116667,206.0,5.0,7.0
2017-02-24T04:14:00Z,45.26683333,-66.06116667,204.8,4.9,7.0
2017-02-24T04:15:00Z,45.26683333,-66.06116667,204.3,4.8,7.0
2017-02-24T04:16:00Z,45.26683333,-66.06116667,202.9,4.7,7.0
2017-02-24T04:17:00Z,45.26683333,-66.06116667,201.8,4.6,7.0
2017-02-24T04:18:00Z,45.26683333,-66.06116667,201.8,4.6,7.0
2017-02-24T04:19:00Z,45.26683333,-66.06116667,201.0,4.4,6.5
2017-02-24T04:20:00Z,45.26683333,-66.06116667,199.9,4.4,6.3
2017-02-24T04:21:00Z,45.26683333,-66.06116667,199.8,4.3,6.3
2017-02-24T04:22:00Z,45.26683333,-66.06116667,199.5,4.3,6.3
2017-02-24T04:23:00Z,45.26683333,-66.06116667,198.5,4.3,6.3
2017-02-24T04:24:00Z,45.26683333,-66.06116667,198.8,4.3,6.3
2017-02-24T04:25:00Z,45.26683333,-66.06116667,198.1,4.3,6.2
2017-02-24T04:26:00Z,45.26683333,-66.06116667,197.9,4.3,6.2
2017-02-24T04:27:00Z,45.26683333,-66.06116667,198.1,4.3,6.2
2017-02-24T04:28:00Z,45.26683333,-66.06116667,198.0,4.2,6.2
2017-02-24T04:29:00Z,45.26683333,-66.06116667,198.7,4.2,6.2
2017-02-24T04:30:00Z,45.26683333,-66.06116667,198.5,4.2,6.2
2017-02-24T04:31:00Z,45.26683333,-66.06116667,199.0,4.2,6.2
2017-02-24T04:32:00Z,45.26683333,-66.06116667,199.2,4.2,6.2
2017-02-24T04:33:00Z,45.26683333,-66.06116667,199.3,4.1,6.2
2017-02-24T04:34:00Z,45.26683333,-66.06116667,199.1,4.1,7.5
2017-02-24T04:35:00Z,45.26683333,-66.06116667,199.8,4.0,7.5
2017-02-24T04:36:00Z,45.26683333,-66.06116667,200.4,4.0,7.5
2017-02-24T04:37:00Z,45.26683333,-66.06116667,200.2,4.0,7.5
2017-02-24T04:38:00Z,45.26683333,-66.06116667,201.7,4.0,7.5
2017-02-24T04:39:00Z,45.26683333,-66.06116667,206.1,3.8,7.5
2017-02-24T04:40:00Z,45.26683333,-66.06116667,210.3,3.5,7.5
2017-02-24T04:41:00Z,45.26683333,-66.06116667,212.5,3.2,7.5
2017-02-24T04:42:00Z,45.26683333,-66.06116667,215.1,3.0,7.5
2017-02-24T04:43:00Z,45.26683333,-66.06116667,218.1,2.8,7.5
2017-02-24T04:44:00Z,45.26683333,-66.06116667,225.0,2.5,6.0
2017-02-24T04:45:00Z,45.26683333,-66.06116667,232.1,2.2,6.0
2017-02-24T04:46:00Z,45.26683333,-66.06116667,241.2,1.9,6.0
2017-02-24T04:47:00Z,45.26683333,-66.06116667,246.9,1.7,6.0
2017-02-24T04:48:00Z,45.26683333,-66.06116667,242.5,1.6,4.3
2017-02-24T04:49:00Z,45.26683333,-66.06116667,232.4,1.8,4.9
2017-02-24T04:50:00Z,45.26683333,-66.06116667,223.5,2.0,4.9
2017-02-24T04:51:00Z,45.26683333,-66.06116667,216.5,2.2,4.9
2017-02-24T04:52:00Z,45.26683333,-66.06116667,209.9,2.4,4.9
2017-02-24T04:53:00Z,45.26683333,-66.06116667,204.0,2.6,4.9
2017-02-24T04:54:00Z,45.26683333,-66.06116667,196.2,2.8,4.9
2017-02-24T04:55:00Z,45.26683333,-66.06116667,193.1,3.0,4.9
2017-02-24T04:56:00Z,45.26683333,-66.06116667,189.1,3.3,4.9
2017-02-24T04:57:00Z,45.26683333,-66.06116667,187.5,3.4,4.9
2017-02-24T04:58:00Z,45.26683333,-66.06116667,189.4,3.4,4.9
2017-02-24T04:59:00Z,45.26683333,-66.06116667,191.2,3.4,4.7
2017-02-24T05:00:00Z,45.26683333,-66.06116667,194.1,3.4,4.7
2017-02-24T05:01:00Z,45.26683333,-66.06116667,197.9,3.3,4.7
2017-02-24T05:02:00Z,45.26683333,-66.06116667,201.8,3.2,4.7
2017-02-24T05:03:00Z,45.26683333,-66.06116667,205.3,3.1,4.7
2017-02-24T05:04:00Z,45.26683333,-66.06116667,208.5,3.1,4.7
2017-02-24T05:05:00Z,45.26683333,-66.06116667,210.5,3.1,4.7
2017-02-24T05:06:00Z,45.26683333,-66.06116667,213.6,3.0,4.7
2017-02-24T05:07:00Z,45.26683333,-66.06116667,216.1,3.0,4.7
2017-02-24T05:08:00Z,45.26683333,-66.06116667,217.0,3.0,4.7
2017-02-24T05:09:00Z,45.26683333,-66.06116667,217.9,2.9,4.7
2017-02-24T05:10:00Z,45.26683333,-66.06116667,217.5,2.9,3.9
2017-02-24T05:11:00Z,45.26683333,-66.06116667,215.8,3.0,4.2
2017-02-24T05:12:00Z,45.26683333,-66.06116667,213.5,3.1,4.2
2017-02-24T05:13:00Z,45.26683333,-66.06116667,212.8,3.2,4.4
2017-02-24T05:14:00Z,45.26683333,-66.06116667,212.1,3.3,4.4
2017-02-24T05:15:00Z,45.26683333,-66.06116667,212.0,3.4,4.9
2017-02-24T05:16:00Z,45.26683333,-66.06116667,210.2,3.4,5.1
2017-02-24T05:17:00Z,45.26683333,-66.06116667,208.5,3.5,5.1
2017-02-24T05:18:00Z,45.26683333,-66.06116667,209.2,3.7,5.1
2017-02-24T05:19:00Z,45.26683333,-66.06116667,210.1,3.8,5.1
2017-02-24T05:20:00Z,45.26683333,-66.06116667,211.4,3.8,5.1
2017-02-24T05:21:00Z,45.26683333,-66.06116667,212.5,3.9,5.1
2017-02-24T05:22:00Z,45.26683333,-66.06116667,214.8,3.9,5.1
2017-02-24T05:23:00Z,45.26683333,-66.06116667,215.3,3.9,5.1
2017-02-24T05:24:00Z,45.26683333,-66.06116667,216.2,3.9,5.1
2017-02-24T05:25:00Z,45.26683333,-66.06116667,217.4,4.0,5.1
2017-02-24T05:26:00Z,45.26683333,-66.06116667,219.5,4.1,5.1
2017-02-24T05:27:00Z,45.26683333,-66.06116667,221.8,4.1,5.1
2017-02-24T05:28:00Z,45.26683333,-66.06116667,221.6,4.0,5.1
2017-02-24T05:29:00Z,45.26683333,-66.06116667,221.3,4.1,5.8
2017-02-24T05:30:00Z,45.26683333,-66.06116667,221.8,4.2,5.8
2017-02-24T05:31:00Z,45.26683333,-66.06116667,223.5,4.2,5.8
2017-02-24T05:32:00Z,45.26683333,-66.06116667,223.5,4.2,5.8
2017-02-24T05:33:00Z,45.26683333,-66.06116667,224.5,4.2,5.8
2017-02-24T05:34:00Z,45.26683333,-66.06116667,225.3,4.2,5.8
2017-02-24T05:35:00Z,45.26683333,-66.06116667,225.5,4.2,5.8
2017-02-24T05:36:00Z,45.26683333,-66.06116667,224.7,4.2,5.8
2017-02-24T05:37:00Z,45.26683333,-66.06116667,223.8,4.2,5.8
2017-02-24T05:38:00Z,45.26683333,-66.06116667,224.4,4.2,5.8
2017-02-24T05:39:00Z,45.26683333,-66.06116667,224.7,4.1,5.3
2017-02-24T05:40:00Z,45.26683333,-66.06116667,225.2,4.1,5.3
2017-02-24T05:41:00Z,45.26683333,-66.06116667,224.9,4.1,5.1
2017-02-24T05:42:00Z,45.26683333,-66.06116667,225.1,4.0,5.1
2017-02-24T05:43:00Z,45.26683333,-66.06116667,225.0,4.0,5.1
2017-02-24T05:44:00Z,45.26683333,-66.06116667,224.5,4.1,5.9
2017-02-24T05:45:00Z,45.26683333,-66.06116667,224.7,4.1,5.9
2017-02-24T05:46:00Z,45.26683333,-66.06116667,225.3,4.1,5.9
2017-02-24T05:47:00Z,45.26683333,-66.06116667,225.7,4.1,5.9
2017-02-24T05:48:00Z,45.26683333,-66.06116667,226.1,4.1,5.9
