timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-15T00:00:00Z,45.26683333,-66.06116667,131.6,1.6,2.2
2017-07-15T00:01:00Z,45.26683333,-66.06116667,130.4,1.6,2.2
2017-07-15T00:02:00Z,45.26683333,-66.06116667,129.6,1.6,2.0
2017-07-15T00:03:00Z,45.26683333,-66.06116667,128.4,1.6,2.0
2017-07-15T00:04:00Z,45.26683333,-66.06116667,127.4,1.5,2.0
2017-07-15T00:05:00Z,45.26683333,-66.06116667,125.9,1.5,2.0
2017-07-15T00:06:00Z,45.26683333,-66.06116667,125.7,1.5,2.0
2017-07-15T00:07:00Z,45.26683333,-66.06116667,127.3,1.5,2.0
2017-07-15T00:08:00Z,45.26683333,-66.06116667,127.8,1.5,2.0
2017-07-15T00:09:00Z,45.26683333,-66.06116667,129.2,1.5,2.0
2017-07-15T00:10:00Z,45.26683333,-66.06116667,130.5,1.5,2.0
2017-07-15T00:11:00Z,45.26683333,-66.06116667,131.7,1.4,1.9
2017-07-15T00:12:00Z,45.26683333,-66.06116667,133.0,1.4,1.9
2017-07-15T00:13:00Z,45.26683333,-66.06116667,134.2,1.4,1.9
2017-07-15T00:14:00Z,45.26683333,-66.06116667,135.8,1.4,1.9
2017-07-15T00:15:00Z,45.26683333,-66.06116667,137.3,1.4,1.9
2017-07-15T00:16:00Z,45.26683333,-66.06116667,137.4,1.4,1.8
2017-07-15T00:17:00Z,45.26683333,-66.06116667,136.7,1.4,1.8
2017-07-15T00:18:00Z,45.26683333,-66.06116667,135.1,1.3,1.8
2017-07-15T00:19:00Z,45.26683333,-66.06116667,132.4,1.3,1.8
2017-07-15T00:20:00Z,45.26683333,-66.06116667,131.7,1.3,1.9
2017-07-15T00:21:00Z,45.26683333,-66.06116667,130.6,1.4,2.3
2017-07-15T00:22:00Z,45.26683333,-66.06116667,128.8,1.4,2.3
2017-07-15T00:23:00Z,45.26683333,-66.06116667,125.5,1.5,2.6
2017-07-15T00:24:00Z,45.26683333,-66.06116667,121.7,1.6,2.6
2017-07-15T00:25:00Z,45.26683333,-66.06116667,119.1,1.7,2.6
2017-07-15T00:26:00Z,45.26683333,-66.06116667,117.8,1.7,2.6
2017-07-15T00:27:00Z,45.26683333,-66.06116667,116.9,1.8,2.6
2017-07-15T00:28:00Z,45.26683333,-66.06116667,116.2,1.8,2.6
2017-07-15T00:29:00Z,45.26683333,-66.06116667,115.7,1.8,2.6
2017-07-15T00:30:00Z,45.26683333,-66.06116667,113.9,1.8,2.6
2017-07-15T00:31:00Z,45.26683333,-66.06116667,113.9,1.8,2.6
2017-07-15T00:32:00Z,45.26683333,-66.06116667,114.6,1.7,2.6
2017-07-15T00:33:00Z,45.26683333,-66.06116667,117.1,1.6,2.5
2017-07-15T00:34:00Z,45.26683333,-66.06116667,118.7,1.5,2.2
2017-07-15T00:35:00Z,45.26683333,-66.06116667,120.5,1.4,2.2
2017-07-15T00:36:00Z,45.26683333,-66.06116667,121.4,1.4,2.0
2017-07-15T00:37:00Z,45.26683333,-66.06116667,123.2,1.3,2.0
2017-07-15T00:38:00Z,45.26683333,-66.06116667,125.4,1.4,2.0
2017-07-15T00:39:00Z,45.26683333,-66.06116667,128.6,1.4,2.2
2017-07-15T00:40:00Z,45.26683333,-66.06116667,131.3,1.5,2.5
2017-07-15T00:41:00Z,45.26683333,-66.06116667,132.3,1.5,2.6
2017-07-15T00:42:00Z,45.26683333,-66.06116667,132.8,1.7,2.8
2017-07-15T00:43:00Z,45.26683333,-66.06116667,133.8,1.8,3.6
2017-07-15T00:44:00Z,45.26683333,-66.06116667,136.1,2.0,3.8
2017-07-15T00:45:00Z,45.26683333,-66.06116667,137.4,2.2,3.8
2017-07-15T00:46:00Z,45.26683333,-66.06116667,137.9,2.4,3.8
2017-07-15T00:47:00Z,45.26683333,-66.06116667,137.3,2.5,3.8
2017-07-15T00:48:00Z,45.26683333,-66.06116667,136.7,2.6,3.8
2017-07-15T00:49:00Z,45.26683333,-66.06116667,135.9,2.7,3.8
2017-07-15T00:50:00Z,45.26683333,-66.06116667,134.9,2.7,3.8
2017-07-15T00:51:00Z,45.26683333,-66.06116667,134.5,2.7,3.8
2017-07-15T00:52:00Z,45.26683333,-66.06116667,134.9,2.8,3.8
2017-07-15T00:53:00Z,45.26683333,-66.06116667,135.3,2.8,3.8
2017-07-15T00:54:00Z,45.26683333,-66.06116667,135.3,2.7,3.5
2017-07-15T00:55:00Z,45.26683333,-66.06116667,134.0,2.8,3.5
2017-07-15T00:56:00Z,45.26683333,-66.06116667,132.9,2.8,3.5
2017-07-15T00:57:00Z,45.26683333,-66.06116667,132.4,2.8,3.5
2017-07-15T00:58:00Z,45.26683333,-66.06116667,131.7,2.7,3.5
2017-07-15T00:59:00Z,45.26683333,-66.06116667,130.4,2.7,3.5
2017-07-15T01:00:00Z,45.26683333,-66.06116667,129.5,2.7,3.5
2017-07-15T01:01:00Z,45.26683333,-66.06116667,128.5,2.7,3.5
2017-07-15T01:02:00Z,45.26683333,-66.06116667,126.4,2.8,3.5
2017-07-15T01:03:00Z,45.26683333,-66.06116667,122.8,2.7,3.5
2017-07-15T01:04:00Z,45.26683333,-66.06116667,119.6,2.7,3.5
2017-07-15T01:05:00Z,45.26683333,-66.06116667,118.3,2.6,3.5
2017-07-15T01:06:00Z,45.26683333,-66.06116667,117.2,2.6,3.3
2017-07-15T01:07:00Z,45.26683333,-66.06116667,115.4,2.6,3.3
2017-07-15T01:08:00Z,45.26683333,-66.06116667,112.8,2.6,3.3
2017-07-15T01:09:00Z,45.26683333,-66.06116667,113.0,2.5,3.3
2017-07-15T01:10:00Z,45.26683333,-66.06116667,113.3,2.4,3.3
2017-07-15T01:11:00Z,45.26683333,-66.06116667,112.6,2.3,3.3
2017-07-15T01:12:00Z,45.26683333,-66.06116667,111.4,2.3,3.3
2017-07-15T01:13:00Z,45.26683333,-66.06116667,111.7,2.2,3.3
2017-07-15T01:14:00Z,45.26683333,-66.06116667,111.7,2.2,3.3
2017-07-15T01:15:00Z,45.26683333,-66.06116667,111.6,2.2,3.3
2017-07-15T01:16:00Z,45.26683333,-66.06116667,112.6,2.1,3.3
2017-07-15T01:17:00Z,45.26683333,-66.06116667,114.3,2.1,3.0
2017-07-15T01:18:00Z,45.26683333,-66.06116667,117.2,2.2,3.4
2017-07-15T01:19:00Z,45.26683333,-66.06116667,117.3,2.3,3.4
2017-07-15T01:20:00Z,45.26683333,-66.06116667,116.9,2.3,3.4
2017-07-15T01:21:00Z,45.26683333,-66.06116667,117.7,2.3,3.4
2017-07-15T01:22:00Z,45.26683333,-66.06116667,118.8,2.3,3.4
2017-07-15T01:23:00Z,45.26683333,-66.06116667,120.1,2.4,3.4
2017-07-15T01:24:00Z,45.26683333,-66.06116667,121.8,2.4,3.4
2017-07-15T01:25:00Z,45.26683333,-66.06116667,122.4,2.4,3.4
2017-07-15T01:26:00Z,45.26683333,-66.06116667,122.8,2.4,3.4
2017-07-15T01:27:00Z,45.26683333,-66.06116667,123.4,2.4,3.4
2017-07-15T01:28:00Z,45.26683333,-66.06116667,122.9,2.4,3.1
2017-07-15T01:29:00Z,45.26683333,-66.06116667,121.3,2.3,3.1
2017-07-15T01:30:00Z,45.26683333,-66.06116667,120.2,2.3,3.1
2017-07-15T01:31:00Z,45.26683333,-66.06116667,119.7,2.3,3.1
2017-07-15T01:32:00Z,45.26683333,-66.06116667,119.1,2.3,3.1
2017-07-15T01:33:00Z,45.26683333,-66.06116667,118.3,2.2,3.0
2017-07-15T01:34:00Z,45.26683333,-66.06116667,117.4,2.1,2.8
2017-07-15T01:35:00Z,45.26683333,-66.06116667,115.3,2.0,2.8
2017-07-15T01:36:00Z,45.26683333,-66.06116667,112.3,1.8,2.8
2017-07-15T01:37:00Z,45.26683333,-66.06116667,110.3,1.7,2.8
2017-07-15T01:38:00Z,45.26683333,-66.06116667,109.5,1.6,2.8
2017-07-15T01:39:00Z,45.26683333,-66.06116667,109.2,1.6,2.8
2017-07-15T01:40:00Z,45.26683333,-66.06116667,108.7,1.6,2.8
2017-07-15T01:41:00Z,45.26683333,-66.06116667,107.6,1.5,2.8
2017-07-15T01:42:00Z,45.26683333,-66.06116667,107.5,1.6,2.6
2017-07-15T01:43:00Z,45.26683333,-66.06116667,107.2,1.6,2.9
2017-07-15T01:44:00Z,45.26683333,-66.06116667,106.7,1.7,2.9
2017-07-15T01:45:00Z,45.26683333,-66.06116667,107.9,1.8,2.9
2017-07-15T01:46:00Z,45.26683333,-66.06116667,109.1,1.9,2.9
2017-07-15T01:47:00Z,45.26683333,-66.06116667,108.5,1.9,2.9
2017-07-15T01:48:00Z,45.26683333,-66.06116667,108.3,2.0,2.9
2017-07-15T01:49:00Z,45.26683333,-66.06116667,109.0,2.0,2.9
2017-07-15T01:50:00Z,45.26683333,-66.06116667,109.3,2.1,2.9
2017-07-15T01:51:00Z,45.26683333,-66.06116667,110.4,2.1,2.9
2017-07-15T01:52:00Z,45.26683333,-66.06116667,110.8,2.1,2.9
2017-07-15T01:53:00Z,45.26683333,-66.06116667,110.7,2.0,2.9
2017-07-15T01:54:00Z,45.26683333,-66.06116667,109.8,1.9,2.7
2017-07-15T01:55:00Z,45.26683333,-66.06116667,109.3,1.8,2.7
2017-07-15T01:56:00Z,45.26683333,-66.06116667,109.2,1.8,2.6
2017-07-15T01:57:00Z,45.26683333,-66.06116667,109.6,1.7,2.5
2017-07-15T01:58:00Z,45.26683333,-66.06116667,109.2,1.7,2.5
2017-07-15T01:59:00Z,45.26683333,-66.06116667,109.0,1.7,2.5
2017-07-15T02:00:00Z,45.26683333,-66.06116667,109.9,1.7,2.5
2017-07-15T02:01:00Z,45.26683333,-66.06116667,110.3,1.7,2.6
2017-07-15T02:02:00Z,45.26683333,-66.06116667,110.9,1.8,2.6
2017-07-15T02:03:00Z,45.26683333,-66.06116667,111.5,1.8,3.0
2017-07-15T02:04:00Z,45.26683333,-66.06116667,112.6,1.9,3.1
2017-07-15T02:05:00Z,45.26683333,-66.06116667,112.5,2.0,3.1
2017-07-15T02:06:00Z,45.26683333,-66.06116667,113.9,2.1,3.1
2017-07-15T02:07:00Z,45.26683333,-66.06116667,116.2,2.2,3.1
2017-07-15T02:08:00Z,45.26683333,-66.06116667,118.4,2.3,3.1
2017-07-15T02:09:00Z,45.26683333,-66.06116667,120.0,2.4,3.1
2017-07-15T02:10:00Z,45.26683333,-66.06116667,121.2,2.4,3.1
2017-07-15T02:11:00Z,45.26683333,-66.06116667,122.7,2.4,3.1
2017-07-15T02:12:00Z,45.26683333,-66.06116667,125.0,2.4,3.1
2017-07-15T02:13:00Z,45.26683333,-66.06116667,127.8,2.4,3.1
2017-07-15T02:14:00Z,45.26683333,-66.06116667,131.6,2.4,3.1
2017-07-15T02:15:00Z,45.26683333,-66.06116667,136.0,2.4,3.1
2017-07-15T02:16:00Z,45.26683333,-66.06116667,138.4,2.3,3.1
2017-07-15T02:17:00Z,45.26683333,-66.06116667,141.0,2.2,3.1
2017-07-15T02:18:01Z,45.26683333,-66.06116667,144.0,2.1,2.9
2017-07-15T02:19:00Z,45.26683333,-66.06116667,147.7,2.2,3.2
2017-07-15T02:20:00Z,45.26683333,-66.06116667,151.6,2.2,3.2
2017-07-15T02:21:00Z,45.26683333,-66.06116667,154.9,2.2,3.2
2017-07-15T02:22:00Z,45.26683333,-66.06116667,157.4,2.2,3.2
2017-07-15T02:23:00Z,45.26683333,-66.06116667,159.6,2.1,3.2
2017-07-15T02:24:00Z,45.26683333,-66.06116667,161.3,2.1,3.2
2017-07-15T02:25:00Z,45.26683333,-66.06116667,162.5,2.2,3.2
2017-07-15T02:26:00Z,45.26683333,-66.06116667,165.1,2.3,3.2
2017-07-15T02:27:00Z,45.26683333,-66.06116667,166.4,2.4,3.2
2017-07-15T02:28:00Z,45.26683333,-66.06116667,167.0,2.4,3.2
2017-07-15T02:29:00Z,45.26683333,-66.06116667,167.2,2.4,3.2
2017-07-15T02:30:00Z,45.26683333,-66.06116667,166.6,2.5,3.4
2017-07-15T02:31:00Z,45.26683333,-66.06116667,166.2,2.5,3.4
2017-07-15T02:32:00Z,45.26683333,-66.06116667,165.8,2.6,3.4
2017-07-15T02:33:00Z,45.26683333,-66.06116667,165.6,2.7,3.4
2017-07-15T02:34:00Z,45.26683333,-66.06116667,164.7,2.7,3.4
2017-07-15T02:35:00Z,45.26683333,-66.06116667,164.0,2.7,3.4
2017-07-15T02:36:00Z,45.26683333,-66.06116667,162.8,2.7,3.4
2017-07-15T02:37:00Z,45.26683333,-66.06116667,161.8,2.7,3.4
2017-07-15T02:38:00Z,45.26683333,-66.06116667,160.8,2.7,3.4
2017-07-15T02:39:00Z,45.26683333,-66.06116667,160.1,2.7,3.4
2017-07-15T02:40:00Z,45.26683333,-66.06116667,159.3,2.7,3.3
2017-07-15T02:41:00Z,45.26683333,-66.06116667,158.1,2.7,3.3
2017-07-15T02:42:00Z,45.26683333,-66.06116667,156.8,2.6,3.3
2017-07-15T02:43:00Z,45.26683333,-66.06116667,155.9,2.6,3.1
2017-07-15T02:44:00Z,45.26683333,-66.06116667,154.7,2.6,3.1
2017-07-15T02:45:00Z,45.26683333,-66.06116667,153.9,2.5,3.1
2017-07-15T02:46:00Z,45.26683333,-66.06116667,153.6,2.5,3.1
2017-07-15T02:47:00Z,45.26683333,-66.06116667,154.1,2.5,3.2
2017-07-15T02:48:00Z,45.26683333,-66.06116667,154.8,2.6,3.2
2017-07-15T02:49:00Z,45.26683333,-66.06116667,155.8,2.6,3.2
2017-07-15T02:50:00Z,45.26683333,-66.06116667,157.1,2.5,3.2
2017-07-15T02:51:00Z,45.26683333,-66.06116667,158.3,2.5,3.2
2017-07-15T02:52:00Z,45.26683333,-66.06116667,159.4,2.5,3.2
2017-07-15T02:53:00Z,45.26683333,-66.06116667,160.3,2.4,3.2
2017-07-15T02:54:00Z,45.26683333,-66.06116667,162.0,2.5,3.2
2017-07-15T02:55:00Z,45.26683333,-66.06116667,163.1,2.4,3.2
2017-07-15T02:56:00Z,45.26683333,-66.06116667,163.9,2.4,3.2
2017-07-15T02:57:00Z,45.26683333,-66.06116667,164.5,2.4,3.1
2017-07-15T02:58:00Z,45.26683333,-66.06116667,165.1,2.3,3.0
2017-07-15T02:59:00Z,45.26683333,-66.06116667,165.0,2.3,3.0
2017-07-15T03:00:00Z,45.26683333,-66.06116667,166.5,2.2,3.0
2017-07-15T03:01:00Z,45.26683333,-66.06116667,168.8,2.2,3.0
2017-07-15T03:02:00Z,45.26683333,-66.06116667,171.8,2.2,3.0
2017-07-15T03:03:00Z,45.26683333,-66.06116667,173.6,2.2,3.0
2017-07-15T03:04:00Z,45.26683333,-66.06116667,175.7,2.1,3.0
2017-07-15T03:05:00Z,45.26683333,-66.06116667,177.7,2.0,3.0
2017-07-15T03:06:00Z,45.26683333,-66.06116667,179.2,1.9,3.0
2017-07-15T03:07:00Z,45.26683333,-66.06116667,180.4,1.8,3.0
2017-07-15T03:08:00Z,45.26683333,-66.06116667,180.4,1.7,3.0
2017-07-15T03:09:00Z,45.26683333,-66.06116667,180.8,1.6,2.6
2017-07-15T03:10:00Z,45.26683333,-66.06116667,179.5,1.5,2.6
2017-07-15T03:11:00Z,45.26683333,-66.06116667,176.9,1.4,2.3
2017-07-15T03:12:00Z,45.26683333,-66.06116667,171.9,1.4,2.3
2017-07-15T03:13:00Z,45.26683333,-66.06116667,169.2,1.3,2.2
2017-07-15T03:14:00Z,45.26683333,-66.06116667,164.8,1.3,2.0
2017-07-15T03:15:00Z,45.26683333,-66.06116667,161.1,1.2,1.9
2017-07-15T03:16:00Z,45.26683333,-66.06116667,156.8,1.2,1.9
2017-07-15T03:17:00Z,45.26683333,-66.06116667,152.5,1.1,1.9
2017-07-15T03:18:00Z,45.26683333,-66.06116667,150.8,1.1,1.7
2017-07-15T03:19:00Z,45.26683333,-66.06116667,148.1,1.1,1.9
2017-07-15T03:20:00Z,45.26683333,-66.06116667,146.2,1.1,1.9
2017-07-15T03:21:00Z,45.26683333,-66.06116667,145.0,1.2,1.9
2017-07-15T03:22:00Z,45.26683333,-66.06116667,144.5,1.2,1.9
2017-07-15T03:23:00Z,45.26683333,-66.06116667,142.6,1.2,2.3
2017-07-15T03:24:00Z,45.26683333,-66.06116667,142.2,1.3,2.3
2017-07-15T03:25:00Z,45.26683333,-66.06116667,140.9,1.4,2.3
2017-07-15T03:26:00Z,45.26683333,-66.06116667,141.2,1.5,2.3
2017-07-15T03:27:00Z,45.26683333,-66.06116667,142.4,1.6,2.4
2017-07-15T03:28:00Z,45.26683333,-66.06116667,142.5,1.6,2.5
2017-07-15T03:29:00Z,45.26683333,-66.06116667,143.9,1.7,2.5
2017-07-15T03:30:00Z,45.26683333,-66.06116667,145.0,1.8,2.8
2017-07-15T03:31:00Z,45.26683333,-66.06116667,146.2,1.9,2.8
2017-07-15T03:32:00Z,45.26683333,-66.06116667,148.6,2.0,2.8
2017-07-15T03:33:00Z,45.26683333,-66.06116667,150.7,2.1,2.9
2017-07-15T03:34:00Z,45.26683333,-66.06116667,152.8,2.2,2.9
2017-07-15T03:35:00Z,45.26683333,-66.06116667,155.0,2.2,2.9
2017-07-15T03:36:00Z,45.26683333,-66.06116667,156.4,2.3,2.9
2017-07-15T03:37:00Z,45.26683333,-66.06116667,156.9,2.4,3.3
2017-07-15T03:38:00Z,45.26683333,-66.06116667,156.5,2.5,3.3
2017-07-15T03:39:00Z,45.26683333,-66.06116667,155.9,2.6,3.5
2017-07-15T03:40:00Z,45.26683333,-66.06116667,155.8,2.7,3.5
2017-07-15T03:41:00Z,45.26683333,-66.06116667,155.7,2.7,3.6
2017-07-15T03:42:00Z,45.26683333,-66.06116667,156.1,2.8,3.6
2017-07-15T03:43:00Z,45.26683333,-66.06116667,155.6,2.9,3.6
2017-07-15T03:44:00Z,45.26683333,-66.06116667,155.0,3.0,4.1
2017-07-15T03:45:00Z,45.26683333,-66.06116667,154.5,3.0,4.1
2017-07-15T03:46:00Z,45.26683333,-66.06116667,154.4,3.1,4.1
2017-07-15T03:47:00Z,45.26683333,-66.06116667,154.5,3.2,4.1
2017-07-15T03:48:00Z,45.26683333,-66.06116667,154.8,3.2,4.1
2017-07-15T03:49:00Z,45.26683333,-66.06116667,155.6,3.3,4.1
2017-07-15T03:50:00Z,45.26683333,-66.06116667,156.0,3.3,4.1
2017-07-15T03:51:00Z,45.26683333,-66.06116667,156.7,3.3,4.1
2017-07-15T03:52:00Z,45.26683333,-66.06116667,156.8,3.3,4.1
2017-07-15T03:53:00Z,45.26683333,-66.06116667,157.5,3.3,4.1
2017-07-15T03:54:00Z,45.26683333,-66.06116667,159.4,3.3,4.1
2017-07-15T03:55:00Z,45.26683333,-66.06116667,161.7,3.3,4.1
2017-07-15T03:56:00Z,45.26683333,-66.06116667,163.6,3.3,4.2
2017-07-15T03:57:00Z,45.26683333,-66.06116667,165.5,3.3,4.2
2017-07-15T03:58:00Z,45.26683333,-66.06116667,167.3,3.3,4.2
2017-07-15T03:59:00Z,45.26683333,-66.06116667,168.1,3.2,4.2
2017-07-15T04:00:00Z,45.26683333,-66.06116667,168.5,3.2,4.2
2017-07-15T04:01:00Z,45.26683333,-66.06116667,169.0,3.2,4.3
2017-07-15T04:02:00Z,45.26683333,-66.06116667,169.9,3.2,4.3
2017-07-15T04:03:00Z,45.26683333,-66.06116667,171.1,3.3,4.3
2017-07-15T04:04:00Z,45.26683333,-66.06116667,170.8,3.3,4.3
2017-07-15T04:05:00Z,45.26683333,-66.06116667,171.0,3.3,4.3
2017-07-15T04:06:00Z,45.26683333,-66.06116667,170.7,3.3,4.3
2017-07-15T04:07:00Z,45.26683333,-66.06116667,170.2,3.3,4.3
2017-07-15T04:08:00Z,45.26683333,-66.06116667,170.2,3.3,4.3
2017-07-15T04:09:00Z,45.26683333,-66.06116667,170.6,3.3,4.3
2017-07-15T04:10:00Z,45.26683333,-66.06116667,171.2,3.3,4.3
2017-07-15T04:11:00Z,45.26683333,-66.06116667,171.6,3.3,4.3
2017-07-15T04:12:00Z,45.26683333,-66.06116667,171.8,3.3,4.3
2017-07-15T04:13:00Z,45.26683333,-66.06116667,172.0,3.3,4.3
2017-07-15T04:14:00Z,45.26683333,-66.06116667,172.5,3.2,4.3
2017-07-15T04:15:00Z,45.26683333,-66.06116667,173.2,3.2,4.3
2017-07-15T04:16:00Z,45.26683333,-66.06116667,174.1,3.2,4.3
2017-07-15T04:17:00Z,45.26683333,-66.06116667,174.8,3.1,4.3
2017-07-15T04:18:00Z,45.26683333,-66.06116667,176.1,3.1,4.2
2017-07-15T04:19:00Z,45.26683333,-66.06116667,176.9,3.0,4.2
2017-07-15T04:20:00Z,45.26683333,-66.06116667,177.6,2.9,3.9
2017-07-15T04:21:00Z,45.26683333,-66.06116667,178.7,2.9,3.9
2017-07-15T04:22:00Z,45.26683333,-66.06116667,180.1,2.9,3.9
2017-07-15T04:23:00Z,45.26683333,-66.06116667,181.9,2.8,3.6
2017-07-15T04:24:00Z,45.26683333,-66.06116667,183.7,2.9,3.6
2017-07-15T04:25:00Z,45.26683333,-66.06116667,184.4,2.8,3.6
2017-07-15T04:26:00Z,45.26683333,-66.06116667,185.6,2.8,3.5
2017-07-15T04:27:00Z,45.26683333,-66.06116667,187.1,2.8,3.5
2017-07-15T04:28:00Z,45.26683333,-66.06116667,187.8,2.8,3.5
2017-07-15T04:29:00Z,45.26683333,-66.06116667,188.5,2.9,3.6
2017-07-15T04:30:00Z,45.26683333,-66.06116667,189.6,3.0,4.0
2017-07-15T04:31:00Z,45.26683333,-66.06116667,190.2,3.0,4.0
2017-07-15T04:32:00Z,45.26683333,-66.06116667,190.5,3.0,4.0
2017-07-15T04:33:00Z,45.26683333,-66.06116667,191.4,3.0,4.0
2017-07-15T04:34:00Z,45.26683333,-66.06116667,191.7,3.0,4.0
2017-07-15T04:35:00Z,45.26683333,-66.06116667,191.9,3.1,4.0
2017-07-15T04:36:00Z,45.26683333,-66.06116667,192.4,3.1,4.0
2017-07-15T04:37:00Z,45.26683333,-66.06116667,192.9,3.1,4.0
2017-07-15T04:38:00Z,45.26683333,-66.06116667,192.8,3.1,4.0
2017-07-15T04:39:00Z,45.26683333,-66.06116667,192.8,3.0,4.0
2017-07-15T04:40:00Z,45.26683333,-66.06116667,192.9,3.0,3.8
2017-07-15T04:41:00Z,45.26683333,-66.06116667,192.5,2.9,3.6
2017-07-15T04:42:00Z,45.26683333,-66.06116667,192.1,2.9,3.6
2017-07-15T04:43:00Z,45.26683333,-66.06116667,191.2,2.9,3.6
2017-07-15T04:44:00Z,45.26683333,-66.06116667,191.3,2.9,3.6
2017-07-15T04:45:00Z,45.26683333,-66.06116667,191.2,2.9,4.0
2017-07-15T04:46:00Z,45.26683333,-66.06116667,191.0,2.9,4.0
2017-07-15T04:47:00Z,45.26683333,-66.06116667,190.8,3.0,4.0
2017-07-15T04:48:00Z,45.26683333,-66.06116667,191.0,3.0,4.0
2017-07-15T04:49:00Z,45.26683333,-66.06116667,191.8,3.0,4.0
2017-07-15T04:50:00Z,45.26683333,-66.06116667,192.3,3.1,4.0
2017-07-15T04:51:00Z,45.26683333,-66.06116667,193.0,3.1,4.0
2017-07-15T04:52:00Z,45.26683333,-66.06116667,193.6,3.1,4.0
2017-07-15T04:53:00Z,45.26683333,-66.06116667,193.7,3.1,4.0
2017-07-15T04:54:00Z,45.26683333,-66.06116667,193.9,3.0,4.0
2017-07-15T04:55:00Z,45.26683333,-66.06116667,194.6,3.0,4.0
2017-07-15T04:56:00Z,45.26683333,-66.06116667,195.9,2.8,4.0
2017-07-15T04:57:00Z,45.26683333,-66.06116667,197.6,2.7,4.0
2017-07-15T04:58:00Z,45.26683333,-66.06116667,200.7,2.6,4.0
2017-07-15T04:59:00Z,45.26683333,-66.06116667,203.0,2.5,4.0
2017-07-15T05:00:00Z,45.26683333,-66.06116667,204.3,2.3,4.0
2017-07-15T05:01:00Z,45.26683333,-66.06116667,206.0,2.2,4.0
2017-07-15T05:02:00Z,45.26683333,-66.06116667,208.6,2.0,3.3
2017-07-15T05:03:00Z,45.26683333,-66.06116667,209.0,1.8,3.1
2017-07-15T05:04:00Z,45.26683333,-66.06116667,207.7,1.7,3.1
2017-07-15T05:05:00Z,45.26683333,-66.06116667,209.9,1.5,2.6
2017-07-15T05:06:00Z,45.26683333,-66.06116667,209.9,1.4,2.6
2017-07-15T05:07:00Z,45.26683333,-66.06116667,207.5,1.3,2.6
2017-07-15T05:08:00Z,45.26683333,-66.06116667,203.9,1.2,2.6
2017-07-15T05:09:00Z,45.26683333,-66.06116667,199.9,1.1,2.6
2017-07-15T05:10:00Z,45.26683333,-66.06116667,196.8,1.0,2.6
2017-07-15T05:11:00Z,45.26683333,-66.06116667,192.7,0.9,1.8
2017-07-15T05:12:00Z,45.26683333,-66.06116667,192.7,0.9,1.8
2017-07-15T05:13:00Z,45.26683333,-66.06116667,193.8,1.0,1.8
2017-07-15T05:14:00Z,45.26683333,-66.06116667,196.1,1.0,2.4
2017-07-15T05:15:00Z,45.26683333,-66.06116667,193.6,1.1,2.5
2017-07-15T05:16:00Z,45.26683333,-66.06116667,191.3,1.1,2.5
2017-07-15T05:17:00Z,45.26683333,-66.06116667,194.2,1.2,2.5
2017-07-15T05:18:00Z,45.26683333,-66.06116667,195.7,1.2,2.5
2017-07-15T05:19:00Z,45.26683333,-66.06116667,201.1,1.2,2.5
2017-07-15T05:20:00Z,45.26683333,-66.06116667,205.5,1.2,2.5
2017-07-15T05:21:00Z,45.26683333,-66.06116667,210.8,1.3,2.5
2017-07-15T05:22:00Z,45.26683333,-66.06116667,210.5,1.3,2.5
2017-07-15T05:23:00Z,45.26683333,-66.06116667,211.2,1.3,2.5
2017-07-15T05:24:00Z,45.26683333,-66.06116667,211.2,1.2,2.5
2017-07-15T05:25:00Z,45.26683333,-66.06116667,210.5,1.2,2.3
2017-07-15T05:26:00Z,45.26683333,-66.06116667,210.5,1.2,2.3
2017-07-15T05:27:00Z,45.26683333,-66.06116667,208.2,1.3,2.3
2017-07-15T05:28:00Z,45.26683333,-66.06116667,207.7,1.3,2.3
2017-07-15T05:29:00Z,45.26683333,-66.06116667,205.5,1.4,2.3
2017-07-15T05:30:00Z,45.26683333,-66.06116667,204.3,1.4,2.3
2017-07-15T05:31:00Z,45.26683333,-66.06116667,202.9,1.4,2.3
2017-07-15T05:32:00Z,45.26683333,-66.06116667,199.0,1.4,2.3
2017-07-15T05:33:00Z,45.26683333,-66.06116667,198.6,1.4,2.3
2017-07-15T05:34:00Z,45.26683333,-66.06116667,196.9,1.4,2.3
2017-07-15T05:35:00Z,45.26683333,-66.06116667,198.0,1.4,2.3
2017-07-15T05:36:00Z,45.26683333,-66.06116667,198.0,1.4,2.3
2017-07-15T05:37:00Z,45.26683333,-66.06116667,199.2,1.4,2.5
2017-07-15T05:38:00Z,45.26683333,-66.06116667,199.7,1.5,2.6
2017-07-15T05:39:00Z,45.26683333,-66.06116667,198.6,1.6,3.1
2017-07-15T05:40:00Z,45.26683333,-66.06116667,196.6,1.7,3.1
2017-07-15T05:41:00Z,45.26683333,-66.06116667,195.6,1.7,3.1
2017-07-15T05:42:00Z,45.26683333,-66.06116667,197.9,1.9,3.2
2017-07-15T05:43:00Z,45.26683333,-66.06116667,197.9,2.0,3.2
2017-07-15T05:44:00Z,45.26683333,-66.06116667,199.6,2.1,3.2
2017-07-15T05:45:00Z,45.26683333,-66.06116667,200.7,2.2,3.2
2017-07-15T05:46:00Z,45.26683333,-66.06116667,203.5,2.3,3.2
2017-07-15T05:47:00Z,45.26683333,-66.06116667,204.9,2.4,3.2
2017-07-15T05:48:00Z,45.26683333,-66.06116667,204.2,2.3,3.2
