timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-28T00:00:00Z,45.26683333,-66.06116667,275.4,12.0,18.9
2017-12-28T00:01:00Z,45.26683333,-66.06116667,275.9,12.2,18.9
2017-12-28T00:02:00Z,45.26683333,-66.06116667,275.9,12.2,18.9
2017-12-28T00:03:00Z,45.26683333,-66.06116667,275.5,12.0,18.9
2017-12-28T00:04:00Z,45.26683333,-66.06116667,275.3,11.9,18.9
2017-12-28T00:05:00Z,45.26683333,-66.06116667,275.7,12.0,18.9
2017-12-28T00:06:00Z,45.26683333,-66.06116667,276.1,11.9,18.9
2017-12-28T00:07:00Z,45.26683333,-66.06116667,277.3,11.6,18.4
2017-12-28T00:08:00Z,45.26683333,-66.06116667,278.2,11.4,14.9
2017-12-28T00:09:00Z,45.26683333,-66.06116667,278.7,11.2,14.9
2017-12-28T00:10:00Z,45.26683333,-66.06116667,279.3,11.1,14.9
2017-12-28T00:11:00Z,45.26683333,-66.06116667,278.3,11.1,14.9
2017-12-28T00:12:00Z,45.26683333,-66.06116667,278.8,11.5,18.0
2017-12-28T00:13:00Z,45.26683333,-66.06116667,279.7,11.8,18.0
2017-12-28T00:14:00Z,45.26683333,-66.06116667,279.9,11.9,18.0
2017-12-28T00:15:00Z,45.26683333,-66.06116667,279.9,11.9,18.0
2017-12-28T00:16:00Z,45.26683333,-66.06116667,280.3,11.9,18.0
2017-12-28T00:17:00Z,45.26683333,-66.06116667,280.7,11.9,18.0
2017-12-28T00:18:00Z,45.26683333,-66.06116667,280.3,12.0,18.0
2017-12-28T00:19:00Z,45.26683333,-66.06116667,281.1,12.2,18.0
2017-12-28T00:20:00Z,45.26683333,-66.06116667,281.5,12.4,18.0
2017-12-28T00:21:00Z,45.26683333,-66.06116667,282.9,12.4,18.0
2017-12-28T00:22:00Z,45.26683333,-66.06116667,282.9,12.2,16.5
2017-12-28T00:23:00Z,45.26683333,-66.06116667,282.3,12.2,16.5
2017-12-28T00:24:00Z,45.26683333,-66.06116667,282.1,12.2,16.5
2017-12-28T00:25:00Z,45.26683333,-66.06116667,282.0,12.3,16.5
2017-12-28T00:26:00Z,45.26683333,-66.06116667,282.0,12.4,16.5
2017-12-28T00:27:00Z,45.26683333,-66.06116667,282.1,12.6,16.5
2017-12-28T00:28:00Z,45.26683333,-66.06116667,282.6,12.5,16.5
2017-12-28T00:29:00Z,45.26683333,-66.06116667,282.5,12.5,16.5
2017-12-28T00:30:00Z,45.26683333,-66.06116667,280.8,12.4,16.5
2017-12-28T00:31:00Z,45.26683333,-66.06116667,280.2,12.4,16.5
2017-12-28T00:32:00Z,45.26683333,-66.06116667,279.8,12.5,16.1
2017-12-28T00:33:00Z,45.26683333,-66.06116667,279.8,12.3,16.1
2017-12-28T00:34:00Z,45.26683333,-66.06116667,280.1,12.3,16.1
2017-12-28T00:35:00Z,45.26683333,-66.06116667,279.7,12.2,16.1
2017-12-28T00:36:00Z,45.26683333,-66.06116667,278.8,12.0,15.9
2017-12-28T00:37:00Z,45.26683333,-66.06116667,278.7,12.0,15.9
2017-12-28T00:38:00Z,45.26683333,-66.06116667,278.5,12.0,15.9
2017-12-28T00:39:00Z,45.26683333,-66.06116667,277.8,12.1,15.5
2017-12-28T00:40:00Z,45.26683333,-66.06116667,278.9,12.2,15.5
2017-12-28T00:41:00Z,45.26683333,-66.06116667,279.7,12.2,15.5
2017-12-28T00:42:00Z,45.26683333,-66.06116667,280.0,12.1,15.1
2017-12-28T00:43:00Z,45.26683333,-66.06116667,280.0,12.1,15.5
2017-12-28T00:44:00Z,45.26683333,-66.06116667,279.4,12.2,15.8
2017-12-28T00:45:00Z,45.26683333,-66.06116667,279.2,12.1,16.4
2017-12-28T00:46:00Z,45.26683333,-66.06116667,281.1,12.2,16.4
2017-12-28T00:47:00Z,45.26683333,-66.06116667,281.5,12.0,16.4
2017-12-28T00:48:00Z,45.26683333,-66.06116667,281.1,12.0,16.4
2017-12-28T00:49:00Z,45.26683333,-66.06116667,281.2,12.0,16.7
2017-12-28T00:50:00Z,45.26683333,-66.06116667,281.1,12.2,18.5
2017-12-28T00:51:00Z,45.26683333,-66.06116667,281.6,12.4,18.5
2017-12-28T00:52:00Z,45.26683333,-66.06116667,281.4,12.4,18.5
2017-12-28T00:53:00Z,45.26683333,-66.06116667,281.6,12.3,18.5
2017-12-28T00:54:00Z,45.26683333,-66.06116667,282.4,12.2,18.5
2017-12-28T00:55:00Z,45.26683333,-66.06116667,282.6,12.5,18.5
2017-12-28T00:56:00Z,45.26683333,-66.06116667,281.3,12.7,18.5
2017-12-28T00:57:00Z,45.26683333,-66.06116667,281.4,12.9,18.5
2017-12-28T00:58:00Z,45.26683333,-66.06116667,281.4,12.9,18.5
2017-12-28T00:59:00Z,45.26683333,-66.06116667,280.9,12.7,18.5
2017-12-28T01:00:00Z,45.26683333,-66.06116667,280.9,12.3,17.9
2017-12-28T01:01:00Z,45.26683333,-66.06116667,280.6,12.0,17.7
2017-12-28T01:02:00Z,45.26683333,-66.06116667,280.6,12.0,17.7
2017-12-28T01:03:00Z,45.26683333,-66.06116667,280.3,12.0,17.7
2017-12-28T01:04:00Z,45.26683333,-66.06116667,279.5,11.7,17.7
2017-12-28T01:05:00Z,45.26683333,-66.06116667,279.2,11.6,17.7
2017-12-28T01:06:00Z,45.26683333,-66.06116667,279.2,11.3,17.7
2017-12-28T01:07:00Z,45.26683333,-66.06116667,278.5,11.1,14.6
2017-12-28T01:08:00Z,45.26683333,-66.06116667,278.6,11.4,16.3
2017-12-28T01:09:00Z,45.26683333,-66.06116667,279.3,11.5,16.3
2017-12-28T01:10:00Z,45.26683333,-66.06116667,278.6,11.8,16.3
2017-12-28T01:11:00Z,45.26683333,-66.06116667,277.8,12.1,16.7
2017-12-28T01:12:00Z,45.26683333,-66.06116667,277.4,12.5,18.7
2017-12-28T01:13:00Z,45.26683333,-66.06116667,278.1,12.8,18.7
2017-12-28T01:14:00Z,45.26683333,-66.06116667,278.1,12.9,18.7
2017-12-28T01:15:00Z,45.26683333,-66.06116667,277.6,13.1,18.7
2017-12-28T01:16:00Z,45.26683333,-66.06116667,276.8,13.4,18.7
2017-12-28T01:17:00Z,45.26683333,-66.06116667,277.1,13.5,18.7
2017-12-28T01:18:00Z,45.26683333,-66.06116667,277.5,13.4,18.7
2017-12-28T01:19:00Z,45.26683333,-66.06116667,276.8,13.5,18.7
2017-12-28T01:20:00Z,45.26683333,-66.06116667,277.3,13.5,18.7
2017-12-28T01:21:00Z,45.26683333,-66.06116667,277.6,13.6,18.7
2017-12-28T01:22:00Z,45.26683333,-66.06116667,277.7,13.3,18.6
2017-12-28T01:23:00Z,45.26683333,-66.06116667,277.2,13.2,18.6
2017-12-28T01:24:00Z,45.26683333,-66.06116667,276.4,13.4,18.6
2017-12-28T01:25:00Z,45.26683333,-66.06116667,276.5,13.6,19.1
2017-12-28T01:26:00Z,45.26683333,-66.06116667,276.6,13.7,19.1
2017-12-28T01:27:00Z,45.26683333,-66.06116667,275.5,14.0,19.1
2017-12-28T01:28:00Z,45.26683333,-66.06116667,274.2,14.2,19.1
2017-12-28T01:29:00Z,45.26683333,-66.06116667,274.7,14.3,19.1
2017-12-28T01:30:00Z,45.26683333,-66.06116667,274.0,14.3,19.1
2017-12-28T01:31:00Z,45.26683333,-66.06116667,273.1,14.3,19.1
2017-12-28T01:32:00Z,45.26683333,-66.06116667,272.8,14.4,19.1
2017-12-28T01:33:00Z,45.26683333,-66.06116667,272.6,14.3,19.1
2017-12-28T01:34:00Z,45.26683333,-66.06116667,274.1,14.1,19.1
2017-12-28T01:35:00Z,45.26683333,-66.06116667,274.6,13.6,19.1
2017-12-28T01:36:00Z,45.26683333,-66.06116667,274.7,13.3,19.0
2017-12-28T01:37:00Z,45.26683333,-66.06116667,275.9,12.8,19.0
2017-12-28T01:38:00Z,45.26683333,-66.06116667,277.2,12.3,19.0
2017-12-28T01:39:00Z,45.26683333,-66.06116667,277.9,12.0,18.3
2017-12-28T01:40:00Z,45.26683333,-66.06116667,278.8,11.7,15.9
2017-12-28T01:41:00Z,45.26683333,-66.06116667,278.9,11.5,15.9
2017-12-28T01:42:00Z,45.26683333,-66.06116667,280.1,11.3,15.9
2017-12-28T01:43:00Z,45.26683333,-66.06116667,281.2,11.2,15.9
2017-12-28T01:44:00Z,45.26683333,-66.06116667,281.6,10.9,15.0
2017-12-28T01:45:00Z,45.26683333,-66.06116667,281.7,10.7,15.0
2017-12-28T01:46:00Z,45.26683333,-66.06116667,282.9,10.6,15.0
2017-12-28T01:47:00Z,45.26683333,-66.06116667,283.3,10.8,15.7
2017-12-28T01:48:00Z,45.26683333,-66.06116667,283.9,11.0,15.7
2017-12-28T01:49:00Z,45.26683333,-66.06116667,284.2,11.1,15.7
2017-12-28T01:50:00Z,45.26683333,-66.06116667,283.9,11.1,15.7
2017-12-28T01:51:00Z,45.26683333,-66.06116667,284.6,11.0,15.7
2017-12-28T01:52:00Z,45.26683333,-66.06116667,284.6,10.6,15.7
2017-12-28T01:53:00Z,45.26683333,-66.06116667,283.3,10.7,15.7
2017-12-28T01:54:00Z,45.26683333,-66.06116667,283.1,10.8,15.7
2017-12-28T01:55:00Z,45.26683333,-66.06116667,283.6,10.8,15.7
2017-12-28T01:56:00Z,45.26683333,-66.06116667,284.0,10.9,15.7
2017-12-28T01:57:00Z,45.26683333,-66.06116667,283.9,10.7,15.4
2017-12-28T01:58:00Z,45.26683333,-66.06116667,282.4,10.6,15.4
2017-12-28T01:59:00Z,45.26683333,-66.06116667,282.4,10.6,15.4
2017-12-28T02:00:00Z,45.26683333,-66.06116667,283.6,10.7,14.7
2017-12-28T02:01:00Z,45.26683333,-66.06116667,283.3,10.7,14.9
2017-12-28T02:02:00Z,45.26683333,-66.06116667,282.9,11.2,16.6
2017-12-28T02:03:00Z,45.26683333,-66.06116667,285.3,11.2,16.6
2017-12-28T02:04:00Z,45.26683333,-66.06116667,286.3,11.5,16.6
2017-12-28T02:05:00Z,45.26683333,-66.06116667,287.5,11.5,16.6
2017-12-28T02:06:00Z,45.26683333,-66.06116667,285.9,11.5,16.6
2017-12-28T02:07:00Z,45.26683333,-66.06116667,286.0,11.3,16.6
2017-12-28T02:08:00Z,45.26683333,-66.06116667,287.1,11.2,16.6
2017-12-28T02:09:00Z,45.26683333,-66.06116667,287.7,11.0,16.6
2017-12-28T02:10:00Z,45.26683333,-66.06116667,288.9,11.0,16.6
2017-12-28T02:11:00Z,45.26683333,-66.06116667,290.4,11.2,16.8
2017-12-28T02:12:00Z,45.26683333,-66.06116667,290.6,11.2,16.8
2017-12-28T02:13:00Z,45.26683333,-66.06116667,289.4,11.1,16.8
2017-12-28T02:14:00Z,45.26683333,-66.06116667,288.8,10.8,16.8
2017-12-28T02:15:00Z,45.26683333,-66.06116667,288.9,10.9,16.8
2017-12-28T02:16:00Z,45.26683333,-66.06116667,291.5,11.4,18.9
2017-12-28T02:17:00Z,45.26683333,-66.06116667,292.1,11.6,18.9
2017-12-28T02:18:00Z,45.26683333,-66.06116667,292.6,11.9,18.9
2017-12-28T02:19:00Z,45.26683333,-66.06116667,292.9,12.1,18.9
2017-12-28T02:20:00Z,45.26683333,-66.06116667,291.8,11.9,18.9
2017-12-28T02:21:00Z,45.26683333,-66.06116667,290.6,11.6,18.9
2017-12-28T02:22:00Z,45.26683333,-66.06116667,291.9,11.5,18.9
2017-12-28T02:23:00Z,45.26683333,-66.06116667,291.8,11.5,18.9
2017-12-28T02:24:00Z,45.26683333,-66.06116667,290.4,11.8,18.9
2017-12-28T02:25:00Z,45.26683333,-66.06116667,289.3,11.7,18.9
2017-12-28T02:26:00Z,45.26683333,-66.06116667,288.8,11.4,17.4
2017-12-28T02:27:00Z,45.26683333,-66.06116667,288.8,11.3,17.4
2017-12-28T02:28:00Z,45.26683333,-66.06116667,289.6,11.4,17.4
2017-12-28T02:29:00Z,45.26683333,-66.06116667,289.5,11.3,17.4
2017-12-28T02:30:00Z,45.26683333,-66.06116667,290.1,11.5,17.4
2017-12-28T02:31:00Z,45.26683333,-66.06116667,291.5,11.5,17.4
2017-12-28T02:32:00Z,45.26683333,-66.06116667,291.2,11.4,17.4
2017-12-28T02:33:00Z,45.26683333,-66.06116667,290.4,11.5,17.4
2017-12-28T02:34:00Z,45.26683333,-66.06116667,292.1,11.3,15.6
2017-12-28T02:35:00Z,45.26683333,-66.06116667,292.6,11.0,15.6
2017-12-28T02:36:00Z,45.26683333,-66.06116667,292.8,10.8,15.6
2017-12-28T02:37:00Z,45.26683333,-66.06116667,293.1,10.6,15.6
2017-12-28T02:38:00Z,45.26683333,-66.06116667,293.3,10.5,15.6
2017-12-28T02:39:00Z,45.26683333,-66.06116667,293.8,10.3,15.6
2017-12-28T02:40:00Z,45.26683333,-66.06116667,293.5,9.9,15.5
2017-12-28T02:41:00Z,45.26683333,-66.06116667,293.1,9.9,15.5
2017-12-28T02:42:00Z,45.26683333,-66.06116667,292.1,9.7,15.5
2017-12-28T02:43:00Z,45.26683333,-66.06116667,293.4,9.6,15.5
2017-12-28T02:44:00Z,45.26683333,-66.06116667,293.1,9.5,15.5
2017-12-28T02:45:00Z,45.26683333,-66.06116667,293.3,9.6,15.5
2017-12-28T02:46:00Z,45.26683333,-66.06116667,292.4,9.8,15.5
2017-12-28T02:47:00Z,45.26683333,-66.06116667,292.3,9.8,14.8
2017-12-28T02:48:00Z,45.26683333,-66.06116667,291.8,9.6,14.8
2017-12-28T02:49:00Z,45.26683333,-66.06116667,292.4,9.7,14.8
2017-12-28T02:50:00Z,45.26683333,-66.06116667,292.0,9.8,14.8
2017-12-28T02:51:00Z,45.26683333,-66.06116667,292.1,9.6,14.5
2017-12-28T02:52:00Z,45.26683333,-66.06116667,294.1,9.7,14.5
2017-12-28T02:53:00Z,45.26683333,-66.06116667,295.9,9.8,14.5
2017-12-28T02:54:00Z,45.26683333,-66.06116667,296.9,9.9,14.5
2017-12-28T02:55:00Z,45.26683333,-66.06116667,296.4,9.9,14.5
2017-12-28T02:56:00Z,45.26683333,-66.06116667,297.5,9.8,14.5
2017-12-28T02:57:00Z,45.26683333,-66.06116667,297.3,9.7,14.5
2017-12-28T02:58:00Z,45.26683333,-66.06116667,297.3,9.8,14.5
2017-12-28T02:59:00Z,45.26683333,-66.06116667,295.9,9.8,13.5
2017-12-28T03:00:00Z,45.26683333,-66.06116667,295.5,10.0,15.5
2017-12-28T03:01:00Z,45.26683333,-66.06116667,295.5,10.2,15.5
2017-12-28T03:02:00Z,45.26683333,-66.06116667,294.4,10.1,15.5
2017-12-28T03:03:00Z,45.26683333,-66.06116667,293.5,10.3,16.7
2017-12-28T03:04:00Z,45.26683333,-66.06116667,292.9,10.4,16.7
2017-12-28T03:05:00Z,45.26683333,-66.06116667,294.3,10.5,16.7
2017-12-28T03:06:00Z,45.26683333,-66.06116667,294.6,10.6,16.7
2017-12-28T03:07:00Z,45.26683333,-66.06116667,295.4,10.9,16.7
2017-12-28T03:08:00Z,45.26683333,-66.06116667,295.6,11.1,16.7
2017-12-28T03:09:00Z,45.26683333,-66.06116667,295.7,11.1,16.7
2017-12-28T03:10:00Z,45.26683333,-66.06116667,296.6,11.0,16.7
2017-12-28T03:11:00Z,45.26683333,-66.06116667,297.0,11.2,16.7
2017-12-28T03:12:00Z,45.26683333,-66.06116667,297.9,11.4,16.7
2017-12-28T03:13:00Z,45.26683333,-66.06116667,298.4,11.3,15.9
2017-12-28T03:14:00Z,45.26683333,-66.06116667,299.0,11.4,15.9
2017-12-28T03:15:00Z,45.26683333,-66.06116667,298.2,11.6,15.9
2017-12-28T03:16:00Z,45.26683333,-66.06116667,297.4,11.8,15.9
2017-12-28T03:17:00Z,45.26683333,-66.06116667,297.4,12.2,17.4
2017-12-28T03:18:00Z,45.26683333,-66.06116667,297.3,12.3,17.4
2017-12-28T03:19:00Z,45.26683333,-66.06116667,297.0,12.6,17.4
2017-12-28T03:20:00Z,45.26683333,-66.06116667,296.7,12.9,17.4
2017-12-28T03:21:00Z,45.26683333,-66.06116667,296.1,12.8,17.4
2017-12-28T03:22:00Z,45.26683333,-66.06116667,294.1,12.8,17.4
2017-12-28T03:23:00Z,45.26683333,-66.06116667,293.3,12.7,17.4
2017-12-28T03:24:00Z,45.26683333,-66.06116667,293.0,12.7,17.4
2017-12-28T03:25:00Z,45.26683333,-66.06116667,293.5,12.7,17.4
2017-12-28T03:26:00Z,45.26683333,-66.06116667,293.9,12.7,17.4
2017-12-28T03:27:00Z,45.26683333,-66.06116667,294.4,12.6,16.2
2017-12-28T03:28:00Z,45.26683333,-66.06116667,293.3,12.6,16.2
2017-12-28T03:29:00Z,45.26683333,-66.06116667,294.6,12.4,16.1
2017-12-28T03:30:00Z,45.26683333,-66.06116667,295.7,12.4,16.1
2017-12-28T03:31:00Z,45.26683333,-66.06116667,296.8,12.6,17.9
2017-12-28T03:32:00Z,45.26683333,-66.06116667,299.0,12.8,17.9
2017-12-28T03:33:00Z,45.26683333,-66.06116667,299.6,13.0,17.9
2017-12-28T03:34:00Z,45.26683333,-66.06116667,299.2,13.1,17.9
2017-12-28T03:35:00Z,45.26683333,-66.06116667,298.8,13.2,17.9
2017-12-28T03:36:00Z,45.26683333,-66.06116667,298.3,13.4,17.9
2017-12-28T03:37:00Z,45.26683333,-66.06116667,297.3,13.3,17.9
2017-12-28T03:38:00Z,45.26683333,-66.06116667,297.9,13.2,17.9
2017-12-28T03:39:00Z,45.26683333,-66.06116667,297.9,13.2,17.9
2017-12-28T03:40:00Z,45.26683333,-66.06116667,297.9,13.3,17.9
2017-12-28T03:41:00Z,45.26683333,-66.06116667,297.8,13.3,17.9
2017-12-28T03:42:00Z,45.26683333,-66.06116667,296.6,13.1,17.9
2017-12-28T03:43:00Z,45.26683333,-66.06116667,296.1,13.1,17.9
2017-12-28T03:44:00Z,45.26683333,-66.06116667,296.5,13.2,17.9
2017-12-28T03:45:00Z,45.26683333,-66.06116667,296.3,13.1,17.9
2017-12-28T03:46:00Z,45.26683333,-66.06116667,296.6,12.9,17.9
2017-12-28T03:47:00Z,45.26683333,-66.06116667,296.7,12.9,17.9
2017-12-28T03:48:00Z,45.26683333,-66.06116667,297.2,13.0,17.9
2017-12-28T03:49:00Z,45.26683333,-66.06116667,296.2,13.0,17.9
2017-12-28T03:50:00Z,45.26683333,-66.06116667,295.1,12.8,17.8
2017-12-28T03:51:00Z,45.26683333,-66.06116667,293.8,12.8,17.8
2017-12-28T03:52:00Z,45.26683333,-66.06116667,293.2,13.0,17.9
2017-12-28T03:53:00Z,45.26683333,-66.06116667,292.0,13.0,18.3
2017-12-28T03:54:00Z,45.26683333,-66.06116667,290.9,13.2,18.3
2017-12-28T03:55:00Z,45.26683333,-66.06116667,291.1,13.2,18.3
2017-12-28T03:56:00Z,45.26683333,-66.06116667,291.1,13.0,18.3
2017-12-28T03:57:00Z,45.26683333,-66.06116667,289.7,12.9,18.3
2017-12-28T03:58:00Z,45.26683333,-66.06116667,288.8,13.0,18.3
2017-12-28T03:59:00Z,45.26683333,-66.06116667,288.7,13.1,18.3
2017-12-28T04:00:00Z,45.26683333,-66.06116667,290.1,13.2,18.3
2017-12-28T04:01:00Z,45.26683333,-66.06116667,290.4,13.1,18.3
2017-12-28T04:02:00Z,45.26683333,-66.06116667,291.3,13.1,18.3
2017-12-28T04:03:00Z,45.26683333,-66.06116667,292.5,13.0,16.5
2017-12-28T04:04:00Z,45.26683333,-66.06116667,293.7,12.9,16.5
2017-12-28T04:05:00Z,45.26683333,-66.06116667,293.9,12.9,16.5
2017-12-28T04:06:00Z,45.26683333,-66.06116667,294.3,13.1,16.5
2017-12-28T04:07:00Z,45.26683333,-66.06116667,296.1,13.2,16.5
2017-12-28T04:08:00Z,45.26683333,-66.06116667,297.7,13.1,16.5
2017-12-28T04:09:00Z,45.26683333,-66.06116667,297.7,12.8,16.5
2017-12-28T04:10:00Z,45.26683333,-66.06116667,296.4,12.5,16.5
2017-12-28T04:11:00Z,45.26683333,-66.06116667,297.1,12.3,16.5
2017-12-28T04:12:00Z,45.26683333,-66.06116667,297.2,12.1,16.5
2017-12-28T04:13:00Z,45.26683333,-66.06116667,297.6,11.9,16.3
2017-12-28T04:14:00Z,45.26683333,-66.06116667,298.1,11.9,16.3
2017-12-28T04:15:00Z,45.26683333,-66.06116667,298.9,12.0,19.2
2017-12-28T04:16:00Z,45.26683333,-66.06116667,298.9,12.2,19.2
2017-12-28T04:17:00Z,45.26683333,-66.06116667,298.1,12.3,19.2
2017-12-28T04:18:00Z,45.26683333,-66.06116667,296.4,12.3,19.2
2017-12-28T04:19:00Z,45.26683333,-66.06116667,297.5,12.4,19.2
2017-12-28T04:20:00Z,45.26683333,-66.06116667,298.8,12.4,19.2
2017-12-28T04:21:00Z,45.26683333,-66.06116667,298.5,12.5,19.2
2017-12-28T04:22:00Z,45.26683333,-66.06116667,298.4,12.5,19.2
2017-12-28T04:23:00Z,45.26683333,-66.06116667,298.8,12.4,19.2
2017-12-28T04:24:00Z,45.26683333,-66.06116667,298.5,12.3,19.2
2017-12-28T04:25:00Z,45.26683333,-66.06116667,298.0,11.9,18.9
2017-12-28T04:26:00Z,45.26683333,-66.06116667,297.2,11.5,15.6
2017-12-28T04:27:00Z,45.26683333,-66.06116667,297.6,11.4,15.0
2017-12-28T04:28:00Z,45.26683333,-66.06116667,297.8,11.2,15.0
2017-12-28T04:29:00Z,45.26683333,-66.06116667,297.3,11.1,15.0
2017-12-28T04:30:00Z,45.26683333,-66.06116667,297.4,11.1,15.2
2017-12-28T04:31:00Z,45.26683333,-66.06116667,298.3,11.4,16.4
2017-12-28T04:32:00Z,45.26683333,-66.06116667,299.0,11.4,16.4
2017-12-28T04:33:00Z,45.26683333,-66.06116667,297.9,11.6,16.4
2017-12-28T04:34:00Z,45.26683333,-66.06116667,296.5,11.6,16.4
2017-12-28T04:35:00Z,45.26683333,-66.06116667,295.5,11.5,16.4
2017-12-28T04:36:00Z,45.26683333,-66.06116667,295.8,11.5,16.4
2017-12-28T04:37:00Z,45.26683333,-66.06116667,295.7,11.5,16.4
2017-12-28T04:38:00Z,45.26683333,-66.06116667,295.7,11.7,16.4
2017-12-28T04:39:00Z,45.26683333,-66.06116667,294.9,11.8,16.4
2017-12-28T04:40:00Z,45.26683333,-66.06116667,293.5,11.8,16.4
2017-12-28T04:41:00Z,45.26683333,-66.06116667,292.2,11.5,15.4
2017-12-28T04:42:00Z,45.26683333,-66.06116667,291.4,11.3,15.4
2017-12-28T04:43:00Z,45.26683333,-66.06116667,291.5,11.0,15.4
2017-12-28T04:44:00Z,45.26683333,-66.06116667,292.1,10.9,15.4
2017-12-28T04:45:00Z,45.26683333,-66.06116667,293.1,11.0,15.4
2017-12-28T04:46:00Z,45.26683333,-66.06116667,293.0,10.9,15.4
2017-12-28T04:47:00Z,45.26683333,-66.06116667,293.3,10.9,15.9
2017-12-28T04:48:00Z,45.26683333,-66.06116667,293.6,10.8,15.9
2017-12-28T04:49:00Z,45.26683333,-66.06116667,294.5,10.7,15.9
2017-12-28T04:50:00Z,45.26683333,-66.06116667,294.7,10.6,15.9
2017-12-28T04:51:00Z,45.26683333,-66.06116667,294.5,10.4,15.9
2017-12-28T04:52:00Z,45.26683333,-66.06116667,294.6,10.4,15.9
2017-12-28T04:53:00Z,45.26683333,-66.06116667,295.2,10.5,15.9
2017-12-28T04:54:00Z,45.26683333,-66.06116667,296.1,10.7,15.9
2017-12-28T04:55:00Z,45.26683333,-66.06116667,295.8,10.7,15.9
2017-12-28T04:56:00Z,45.26683333,-66.06116667,295.7,10.7,15.9
2017-12-28T04:57:00Z,45.26683333,-66.06116667,295.9,10.8,15.9
2017-12-28T04:58:00Z,45.26683333,-66.06116667,296.5,10.8,15.9
2017-12-28T04:59:00Z,45.26683333,-66.06116667,297.5,10.8,15.9
2017-12-28T05:00:00Z,45.26683333,-66.06116667,298.4,10.9,15.9
2017-12-28T05:01:00Z,45.26683333,-66.06116667,299.6,11.0,15.9
2017-12-28T05:02:00Z,45.26683333,-66.06116667,299.7,11.1,15.9
2017-12-28T05:03:00Z,45.26683333,-66.06116667,298.8,11.0,15.9
2017-12-28T05:04:00Z,45.26683333,-66.06116667,297.9,10.8,15.4
2017-12-28T05:05:00Z,45.26683333,-66.06116667,296.6,10.7,15.4
2017-12-28T05:06:00Z,45.26683333,-66.06116667,297.2,10.4,15.4
2017-12-28T05:07:00Z,45.26683333,-66.06116667,296.6,10.3,15.4
2017-12-28T05:08:00Z,45.26683333,-66.06116667,296.5,10.3,15.4
2017-12-28T05:09:00Z,45.26683333,-66.06116667,295.1,10.3,15.4
2017-12-28T05:10:00Z,45.26683333,-66.06116667,294.9,10.5,15.4
2017-12-28T05:11:00Z,45.26683333,-66.06116667,294.2,10.6,15.4
2017-12-28T05:12:00Z,45.26683333,-66.06116667,293.1,10.7,15.4
2017-12-28T05:13:00Z,45.26683333,-66.06116667,292.2,10.9,15.4
2017-12-28T05:14:00Z,45.26683333,-66.06116667,291.6,10.9,15.4
2017-12-28T05:15:00Z,45.26683333,-66.06116667,292.1,11.1,15.4
2017-12-28T05:16:00Z,45.26683333,-66.06116667,292.0,11.4,15.4
2017-12-28T05:17:00Z,45.26683333,-66.06116667,292.6,11.4,14.5
2017-12-28T05:18:00Z,45.26683333,-66.06116667,292.8,11.6,15.3
2017-12-28T05:19:00Z,45.26683333,-66.06116667,292.8,11.6,15.3
2017-12-28T05:20:00Z,45.26683333,-66.06116667,291.9,11.4,15.3
2017-12-28T05:21:00Z,45.26683333,-66.06116667,292.2,11.4,15.3
2017-12-28T05:22:00Z,45.26683333,-66.06116667,293.2,11.4,15.3
2017-12-28T05:23:00Z,45.26683333,-66.06116667,294.0,11.3,15.3
2017-12-28T05:24:00Z,45.26683333,-66.06116667,295.3,11.5,15.5
2017-12-28T05:25:00Z,45.26683333,-66.06116667,296.6,11.6,15.5
2017-12-28T05:26:00Z,45.26683333,-66.06116667,296.5,11.7,15.5
2017-12-28T05:27:00Z,45.26683333,-66.06116667,297.0,11.8,15.5
2017-12-28T05:28:00Z,45.26683333,-66.06116667,297.0,11.6,15.5
2017-12-28T05:29:00Z,45.26683333,-66.06116667,297.2,11.7,15.5
2017-12-28T05:30:00Z,45.26683333,-66.06116667,296.7,11.6,15.5
2017-12-28T05:31:00Z,45.26683333,-66.06116667,296.7,11.5,15.5
2017-12-28T05:32:00Z,45.26683333,-66.06116667,296.5,11.4,15.5
2017-12-28T05:33:00Z,45.26683333,-66.06116667,296.4,11.6,15.5
2017-12-28T05:34:00Z,45.26683333,-66.06116667,296.0,11.5,15.5
2017-12-28T05:35:00Z,45.26683333,-66.06116667,295.2,11.4,14.5
2017-12-28T05:36:00Z,45.26683333,-66.06116667,295.4,11.4,15.8
2017-12-28T05:37:00Z,45.26683333,-66.06116667,294.8,11.4,15.8
2017-12-28T05:38:00Z,45.26683333,-66.06116667,293.9,11.5,15.8
2017-12-28T05:39:00Z,45.26683333,-66.06116667,294.0,11.4,15.8
2017-12-28T05:40:00Z,45.26683333,-66.06116667,295.1,11.4,15.8
2017-12-28T05:41:00Z,45.26683333,-66.06116667,294.5,11.5,15.8
2017-12-28T05:42:00Z,45.26683333,-66.06116667,294.6,11.5,15.8
2017-12-28T05:43:00Z,45.26683333,-66.06116667,294.7,11.4,15.8
2017-12-28T05:44:00Z,45.26683333,-66.06116667,294.9,11.5,15.8
2017-12-28T05:45:00Z,45.26683333,-66.06116667,294.7,11.3,15.8
2017-12-28T05:46:00Z,45.26683333,-66.06116667,294.0,11.2,15.1
2017-12-28T05:47:00Z,45.26683333,-66.06116667,293.7,11.1,14.6
2017-12-28T05:48:00Z,45.26683333,-66.06116667,294.2,11.1,14.6
