timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-28T00:00:00Z,45.26683333,-66.06116667,168.9,5.0,7.0
2017-07-28T00:01:00Z,45.26683333,-66.06116667,168.1,4.9,7.0
2017-07-28T00:02:00Z,45.26683333,-66.06116667,167.3,4.8,6.6
2017-07-28T00:03:00Z,45.26683333,-66.06116667,167.0,4.8,6.6
2017-07-28T00:04:00Z,45.26683333,-66.06116667,167.2,4.8,6.6
2017-07-28T00:05:00Z,45.26683333,-66.06116667,167.4,4.8,6.6
2017-07-28T00:06:00Z,45.26683333,-66.06116667,167.5,4.8,6.6
2017-07-28T00:07:00Z,45.26683333,-66.06116667,168.1,4.7,6.6
2017-07-28T00:08:00Z,45.26683333,-66.06116667,168.5,4.7,6.6
2017-07-28T00:09:00Z,45.26683333,-66.06116667,168.4,4.8,6.6
2017-07-28T00:10:00Z,45.26683333,-66.06116667,168.5,4.8,6.6
2017-07-28T00:11:00Z,45.26683333,-66.06116667,169.3,4.9,7.0
2017-07-28T00:12:00Z,45.26683333,-66.06116667,169.8,5.0,7.0
2017-07-28T00:13:00Z,45.26683333,-66.06116667,169.5,5.0,7.0
2017-07-28T00:14:00Z,45.26683333,-66.06116667,169.5,5.1,7.0
2017-07-28T00:15:00Z,45.26683333,-66.06116667,169.5,5.0,7.0
2017-07-28T00:16:00Z,45.26683333,-66.06116667,169.3,5.1,7.0
2017-07-28T00:17:00Z,45.26683333,-66.06116667,169.0,5.2,7.0
2017-07-28T00:18:00Z,45.26683333,-66.06116667,168.6,5.2,7.0
2017-07-28T00:19:00Z,45.26683333,-66.06116667,168.8,5.3,7.5
2017-07-28T00:20:00Z,45.26683333,-66.06116667,169.3,5.3,7.5
2017-07-28T00:21:00Z,45.26683333,-66.06116667,169.6,5.3,7.7
2017-07-28T00:22:00Z,45.26683333,-66.06116667,170.3,5.4,7.7
2017-07-28T00:23:00Z,45.26683333,-66.06116667,172.0,5.5,7.7
2017-07-28T00:24:00Z,45.26683333,-66.06116667,173.1,5.6,7.7
2017-07-28T00:25:00Z,45.26683333,-66.06116667,174.2,5.6,7.7
2017-07-28T00:26:00Z,45.26683333,-66.06116667,175.4,5.7,7.7
2017-07-28T00:27:00Z,45.26683333,-66.06116667,176.9,5.7,7.7
2017-07-28T00:28:00Z,45.26683333,-66.06116667,178.0,5.6,7.7
2017-07-28T00:29:00Z,45.26683333,-66.06116667,178.6,5.5,7.7
2017-07-28T00:30:00Z,45.26683333,-66.06116667,178.5,5.5,7.7
2017-07-28T00:31:00Z,45.26683333,-66.06116667,178.7,5.4,7.7
2017-07-28T00:32:00Z,45.26683333,-66.06116667,178.5,5.3,7.7
2017-07-28T00:33:00Z,45.26683333,-66.06116667,178.1,5.2,7.6
2017-07-28T00:34:00Z,45.26683333,-66.06116667,178.1,5.1,7.6
2017-07-28T00:35:00Z,45.26683333,-66.06116667,178.3,5.1,7.6
2017-07-28T00:36:00Z,45.26683333,-66.06116667,179.3,5.0,6.7
2017-07-28T00:37:00Z,45.26683333,-66.06116667,179.3,5.0,6.7
2017-07-28T00:38:00Z,45.26683333,-66.06116667,179.6,5.0,6.7
2017-07-28T00:39:00Z,45.26683333,-66.06116667,180.5,5.1,7.2
2017-07-28T00:40:00Z,45.26683333,-66.06116667,181.2,5.2,7.2
2017-07-28T00:41:00Z,45.26683333,-66.06116667,181.7,5.2,7.2
2017-07-28T00:42:00Z,45.26683333,-66.06116667,182.2,5.4,7.5
2017-07-28T00:43:00Z,45.26683333,-66.06116667,182.7,5.5,7.5
2017-07-28T00:44:00Z,45.26683333,-66.06116667,183.5,5.6,7.5
2017-07-28T00:45:00Z,45.26683333,-66.06116667,183.8,5.6,7.5
2017-07-28T00:46:00Z,45.26683333,-66.06116667,183.7,5.7,7.5
2017-07-28T00:47:00Z,45.26683333,-66.06116667,184.4,5.8,7.5
2017-07-28T00:48:00Z,45.26683333,-66.06116667,185.6,5.7,7.5
2017-07-28T00:49:00Z,45.26683333,-66.06116667,186.3,5.6,7.5
2017-07-28T00:50:00Z,45.26683333,-66.06116667,187.0,5.6,7.5
2017-07-28T00:51:00Z,45.26683333,-66.06116667,187.6,5.6,7.5
2017-07-28T00:52:00Z,45.26683333,-66.06116667,188.2,5.5,7.1
2017-07-28T00:53:00Z,45.26683333,-66.06116667,188.2,5.5,7.1
2017-07-28T00:54:00Z,45.26683333,-66.06116667,188.0,5.5,7.3
2017-07-28T00:55:00Z,45.26683333,-66.06116667,188.5,5.5,7.5
2017-07-28T00:56:00Z,45.26683333,-66.06116667,189.3,5.5,7.5
2017-07-28T00:57:00Z,45.26683333,-66.06116667,189.0,5.4,7.5
2017-07-28T00:58:00Z,45.26683333,-66.06116667,188.3,5.4,7.5
2017-07-28T00:59:00Z,45.26683333,-66.06116667,187.9,5.5,7.5
2017-07-28T01:00:00Z,45.26683333,-66.06116667,188.2,5.5,7.5
2017-07-28T01:01:00Z,45.26683333,-66.06116667,188.2,5.5,7.5
2017-07-28T01:02:00Z,45.26683333,-66.06116667,187.7,5.5,7.5
2017-07-28T01:03:00Z,45.26683333,-66.06116667,188.0,5.5,7.5
2017-07-28T01:04:00Z,45.26683333,-66.06116667,188.3,5.3,7.5
2017-07-28T01:05:00Z,45.26683333,-66.06116667,187.8,5.3,7.1
2017-07-28T01:06:00Z,45.26683333,-66.06116667,187.0,5.3,7.1
2017-07-28T01:07:00Z,45.26683333,-66.06116667,187.4,5.3,7.1
2017-07-28T01:08:00Z,45.26683333,-66.06116667,187.7,5.2,7.1
2017-07-28T01:09:00Z,45.26683333,-66.06116667,187.2,5.1,7.1
2017-07-28T01:10:00Z,45.26683333,-66.06116667,186.5,5.1,7.1
2017-07-28T01:11:00Z,45.26683333,-66.06116667,186.6,5.0,7.2
2017-07-28T01:12:00Z,45.26683333,-66.06116667,186.8,4.9,7.2
2017-07-28T01:13:00Z,45.26683333,-66.06116667,185.3,4.8,7.2
2017-07-28T01:14:00Z,45.26683333,-66.06116667,183.9,4.9,7.2
2017-07-28T01:15:00Z,45.26683333,-66.06116667,182.6,4.9,7.2
2017-07-28T01:16:00Z,45.26683333,-66.06116667,181.6,4.9,7.2
2017-07-28T01:17:00Z,45.26683333,-66.06116667,180.5,4.9,7.2
2017-07-28T01:18:00Z,45.26683333,-66.06116667,179.4,4.8,7.2
2017-07-28T01:19:00Z,45.26683333,-66.06116667,178.4,4.8,7.2
2017-07-28T01:20:00Z,45.26683333,-66.06116667,177.8,4.8,7.2
2017-07-28T01:21:00Z,45.26683333,-66.06116667,176.3,4.8,6.9
2017-07-28T01:22:00Z,45.26683333,-66.06116667,174.7,4.8,6.9
2017-07-28T01:23:00Z,45.26683333,-66.06116667,174.3,4.7,6.9
2017-07-28T01:24:00Z,45.26683333,-66.06116667,174.0,4.7,6.9
2017-07-28T01:25:00Z,45.26683333,-66.06116667,173.4,4.5,6.8
2017-07-28T01:26:00Z,45.26683333,-66.06116667,172.8,4.5,6.4
2017-07-28T01:27:00Z,45.26683333,-66.06116667,171.9,4.5,6.4
2017-07-28T01:28:00Z,45.26683333,-66.06116667,171.3,4.4,6.4
2017-07-28T01:29:00Z,45.26683333,-66.06116667,171.6,4.5,6.7
2017-07-28T01:30:00Z,45.26683333,-66.06116667,170.6,4.4,6.7
2017-07-28T01:31:00Z,45.26683333,-66.06116667,169.9,4.3,6.7
2017-07-28T01:32:00Z,45.26683333,-66.06116667,169.9,4.3,6.7
2017-07-28T01:33:00Z,45.26683333,-66.06116667,170.4,4.4,6.7
2017-07-28T01:34:00Z,45.26683333,-66.06116667,169.8,4.4,6.7
2017-07-28T01:35:00Z,45.26683333,-66.06116667,170.6,4.4,6.7
2017-07-28T01:36:00Z,45.26683333,-66.06116667,170.5,4.4,6.7
2017-07-28T01:37:00Z,45.26683333,-66.06116667,170.6,4.4,6.7
2017-07-28T01:38:00Z,45.26683333,-66.06116667,170.7,4.4,6.7
2017-07-28T01:39:00Z,45.26683333,-66.06116667,171.0,4.4,6.5
2017-07-28T01:40:00Z,45.26683333,-66.06116667,171.8,4.5,6.5
2017-07-28T01:41:00Z,45.26683333,-66.06116667,172.5,4.5,6.5
2017-07-28T01:42:00Z,45.26683333,-66.06116667,173.0,4.5,6.5
2017-07-28T01:43:00Z,45.26683333,-66.06116667,174.2,4.5,6.5
2017-07-28T01:44:00Z,45.26683333,-66.06116667,175.6,4.5,6.5
2017-07-28T01:45:00Z,45.26683333,-66.06116667,176.5,4.4,6.2
2017-07-28T01:46:00Z,45.26683333,-66.06116667,177.7,4.6,6.4
2017-07-28T01:47:00Z,45.26683333,-66.06116667,178.6,4.6,6.4
2017-07-28T01:48:00Z,45.26683333,-66.06116667,179.6,4.6,6.4
2017-07-28T01:49:00Z,45.26683333,-66.06116667,180.8,4.7,6.4
2017-07-28T01:50:00Z,45.26683333,-66.06116667,181.7,4.6,6.4
2017-07-28T01:51:00Z,45.26683333,-66.06116667,181.9,4.5,6.4
2017-07-28T01:52:00Z,45.26683333,-66.06116667,181.8,4.5,6.4
2017-07-28T01:53:00Z,45.26683333,-66.06116667,180.7,4.5,6.4
2017-07-28T01:54:00Z,45.26683333,-66.06116667,180.7,4.4,6.4
2017-07-28T01:55:00Z,45.26683333,-66.06116667,179.5,4.4,6.5
2017-07-28T01:56:00Z,45.26683333,-66.06116667,178.8,4.3,6.5
2017-07-28T01:57:00Z,45.26683333,-66.06116667,177.2,4.2,6.5
2017-07-28T01:58:00Z,45.26683333,-66.06116667,175.6,4.1,6.5
2017-07-28T01:59:00Z,45.26683333,-66.06116667,173.6,4.0,6.5
2017-07-28T02:00:00Z,45.26683333,-66.06116667,171.6,4.0,6.5
2017-07-28T02:01:00Z,45.26683333,-66.06116667,169.8,4.1,6.5
2017-07-28T02:02:00Z,45.26683333,-66.06116667,168.3,4.2,6.5
2017-07-28T02:03:00Z,45.26683333,-66.06116667,167.2,4.2,6.5
2017-07-28T02:04:00Z,45.26683333,-66.06116667,165.1,4.2,6.5
2017-07-28T02:05:00Z,45.26683333,-66.06116667,163.6,4.2,6.2
2017-07-28T02:06:00Z,45.26683333,-66.06116667,162.0,4.4,6.2
2017-07-28T02:07:00Z,45.26683333,-66.06116667,161.7,4.5,6.5
2017-07-28T02:08:00Z,45.26683333,-66.06116667,161.0,4.5,6.5
2017-07-28T02:09:00Z,45.26683333,-66.06116667,160.5,4.7,6.5
2017-07-28T02:10:00Z,45.26683333,-66.06116667,160.0,4.7,6.5
2017-07-28T02:11:00Z,45.26683333,-66.06116667,160.3,4.8,6.5
2017-07-28T02:12:00Z,45.26683333,-66.06116667,160.1,4.8,6.5
2017-07-28T02:13:00Z,45.26683333,-66.06116667,159.9,4.9,6.5
2017-07-28T02:14:00Z,45.26683333,-66.06116667,160.1,4.9,6.5
2017-07-28T02:15:00Z,45.26683333,-66.06116667,160.5,4.8,6.5
2017-07-28T02:16:00Z,45.26683333,-66.06116667,160.4,4.8,6.5
2017-07-28T02:17:00Z,45.26683333,-66.06116667,160.3,4.7,6.3
2017-07-28T02:18:00Z,45.26683333,-66.06116667,160.8,4.7,6.3
2017-07-28T02:19:00Z,45.26683333,-66.06116667,161.3,4.6,6.3
2017-07-28T02:20:00Z,45.26683333,-66.06116667,161.4,4.5,6.3
2017-07-28T02:21:00Z,45.26683333,-66.06116667,160.6,4.4,6.0
2017-07-28T02:22:00Z,45.26683333,-66.06116667,160.5,4.2,6.0
2017-07-28T02:23:00Z,45.26683333,-66.06116667,160.2,4.0,5.5
2017-07-28T02:24:00Z,45.26683333,-66.06116667,160.2,4.0,5.5
2017-07-28T02:25:00Z,45.26683333,-66.06116667,160.1,3.9,5.5
2017-07-28T02:26:00Z,45.26683333,-66.06116667,160.4,3.8,5.5
2017-07-28T02:27:00Z,45.26683333,-66.06116667,160.8,3.8,5.5
2017-07-28T02:28:00Z,45.26683333,-66.06116667,160.2,3.7,5.0
2017-07-28T02:29:00Z,45.26683333,-66.06116667,160.1,3.7,5.0
2017-07-28T02:30:00Z,45.26683333,-66.06116667,159.3,3.7,5.0
2017-07-28T02:31:00Z,45.26683333,-66.06116667,159.6,3.7,5.0
2017-07-28T02:32:00Z,45.26683333,-66.06116667,159.7,3.7,5.0
2017-07-28T02:33:00Z,45.26683333,-66.06116667,160.3,3.8,5.0
2017-07-28T02:34:00Z,45.26683333,-66.06116667,160.9,3.7,5.1
2017-07-28T02:35:00Z,45.26683333,-66.06116667,162.8,3.8,5.1
2017-07-28T02:36:00Z,45.26683333,-66.06116667,164.1,3.7,5.1
2017-07-28T02:37:00Z,45.26683333,-66.06116667,164.8,3.6,5.1
2017-07-28T02:38:00Z,45.26683333,-66.06116667,165.0,3.7,5.1
2017-07-28T02:39:00Z,45.26683333,-66.06116667,164.9,3.6,5.1
2017-07-28T02:40:00Z,45.26683333,-66.06116667,166.2,3.6,5.1
2017-07-28T02:41:00Z,45.26683333,-66.06116667,166.7,3.6,5.1
2017-07-28T02:42:00Z,45.26683333,-66.06116667,167.3,3.7,5.1
2017-07-28T02:43:00Z,45.26683333,-66.06116667,168.3,3.7,5.4
2017-07-28T02:44:00Z,45.26683333,-66.06116667,168.9,3.8,5.4
2017-07-28T02:45:00Z,45.26683333,-66.06116667,168.0,3.7,5.4
2017-07-28T02:46:00Z,45.26683333,-66.06116667,168.3,3.8,6.0
2017-07-28T02:47:00Z,45.26683333,-66.06116667,168.7,3.9,6.0
2017-07-28T02:48:00Z,45.26683333,-66.06116667,169.3,4.0,6.1
2017-07-28T02:49:00Z,45.26683333,-66.06116667,170.6,4.1,6.1
2017-07-28T02:50:00Z,45.26683333,-66.06116667,171.9,4.1,6.2
2017-07-28T02:51:00Z,45.26683333,-66.06116667,173.3,4.2,6.2
2017-07-28T02:52:00Z,45.26683333,-66.06116667,174.9,4.3,6.2
2017-07-28T02:53:00Z,45.26683333,-66.06116667,176.1,4.4,6.2
2017-07-28T02:54:00Z,45.26683333,-66.06116667,176.7,4.4,6.2
2017-07-28T02:55:00Z,45.26683333,-66.06116667,177.6,4.5,6.2
2017-07-28T02:56:00Z,45.26683333,-66.06116667,178.2,4.6,6.2
2017-07-28T02:57:00Z,45.26683333,-66.06116667,178.6,4.7,6.3
2017-07-28T02:58:00Z,45.26683333,-66.06116667,180.2,4.8,6.8
2017-07-28T02:59:00Z,45.26683333,-66.06116667,181.3,4.9,6.8
2017-07-28T03:00:00Z,45.26683333,-66.06116667,182.3,4.9,6.8
2017-07-28T03:01:00Z,45.26683333,-66.06116667,183.1,5.0,6.8
2017-07-28T03:02:00Z,45.26683333,-66.06116667,183.4,4.9,6.8
2017-07-28T03:03:00Z,45.26683333,-66.06116667,183.1,4.9,6.8
2017-07-28T03:04:00Z,45.26683333,-66.06116667,184.1,5.0,6.8
2017-07-28T03:05:00Z,45.26683333,-66.06116667,184.5,5.1,6.8
2017-07-28T03:06:00Z,45.26683333,-66.06116667,184.8,5.1,6.8
2017-07-28T03:07:00Z,45.26683333,-66.06116667,185.3,5.1,6.8
2017-07-28T03:08:00Z,45.26683333,-66.06116667,185.3,5.1,6.8
2017-07-28T03:09:00Z,45.26683333,-66.06116667,185.7,5.1,7.1
2017-07-28T03:10:00Z,45.26683333,-66.06116667,186.0,5.2,7.1
2017-07-28T03:11:00Z,45.26683333,-66.06116667,186.7,5.1,7.1
2017-07-28T03:12:00Z,45.26683333,-66.06116667,186.7,5.2,7.1
2017-07-28T03:13:00Z,45.26683333,-66.06116667,186.5,5.2,7.1
2017-07-28T03:14:00Z,45.26683333,-66.06116667,186.0,5.2,7.1
2017-07-28T03:15:00Z,45.26683333,-66.06116667,185.4,5.2,7.1
2017-07-28T03:16:00Z,45.26683333,-66.06116667,184.6,5.2,7.1
2017-07-28T03:17:00Z,45.26683333,-66.06116667,184.2,5.4,7.7
2017-07-28T03:18:00Z,45.26683333,-66.06116667,183.4,5.4,7.7
2017-07-28T03:19:00Z,45.26683333,-66.06116667,181.9,5.3,7.7
2017-07-28T03:20:00Z,45.26683333,-66.06116667,180.7,5.3,7.7
2017-07-28T03:21:00Z,45.26683333,-66.06116667,179.6,5.3,7.7
2017-07-28T03:22:00Z,45.26683333,-66.06116667,179.3,5.3,7.7
2017-07-28T03:23:00Z,45.26683333,-66.06116667,179.1,5.3,7.7
2017-07-28T03:24:00Z,45.26683333,-66.06116667,179.0,5.3,7.7
2017-07-28T03:25:00Z,45.26683333,-66.06116667,179.6,5.3,7.7
2017-07-28T03:26:00Z,45.26683333,-66.06116667,180.0,5.2,7.7
2017-07-28T03:27:00Z,45.26683333,-66.06116667,180.1,5.1,7.0
2017-07-28T03:28:00Z,45.26683333,-66.06116667,181.0,5.2,7.0
2017-07-28T03:29:00Z,45.26683333,-66.06116667,181.9,5.2,7.0
2017-07-28T03:30:00Z,45.26683333,-66.06116667,182.7,5.3,7.0
2017-07-28T03:31:00Z,45.26683333,-66.06116667,183.6,5.3,7.0
2017-07-28T03:32:00Z,45.26683333,-66.06116667,184.3,5.4,7.0
2017-07-28T03:33:00Z,45.26683333,-66.06116667,185.8,5.4,7.0
2017-07-28T03:34:00Z,45.26683333,-66.06116667,187.0,5.4,7.0
2017-07-28T03:35:00Z,45.26683333,-66.06116667,188.7,5.4,7.0
2017-07-28T03:36:00Z,45.26683333,-66.06116667,189.2,5.4,7.0
2017-07-28T03:37:00Z,45.26683333,-66.06116667,190.8,5.4,7.5
2017-07-28T03:38:00Z,45.26683333,-66.06116667,192.1,5.3,7.5
2017-07-28T03:39:00Z,45.26683333,-66.06116667,192.8,5.2,7.5
2017-07-28T03:40:00Z,45.26683333,-66.06116667,193.5,5.2,7.5
2017-07-28T03:41:00Z,45.26683333,-66.06116667,193.7,5.1,7.5
2017-07-28T03:42:00Z,45.26683333,-66.06116667,194.1,5.1,7.5
2017-07-28T03:43:00Z,45.26683333,-66.06116667,193.9,5.1,7.5
2017-07-28T03:44:00Z,45.26683333,-66.06116667,193.9,5.0,7.5
2017-07-28T03:45:00Z,45.26683333,-66.06116667,193.9,5.0,7.5
2017-07-28T03:46:00Z,45.26683333,-66.06116667,194.2,5.0,7.5
2017-07-28T03:47:00Z,45.26683333,-66.06116667,194.0,4.9,7.3
2017-07-28T03:48:00Z,45.26683333,-66.06116667,194.4,5.0,7.3
2017-07-28T03:49:00Z,45.26683333,-66.06116667,194.8,4.9,7.3
2017-07-28T03:50:00Z,45.26683333,-66.06116667,195.5,4.9,7.3
2017-07-28T03:51:00Z,45.26683333,-66.06116667,196.4,4.9,7.3
2017-07-28T03:52:00Z,45.26683333,-66.06116667,197.0,4.8,7.3
2017-07-28T03:53:00Z,45.26683333,-66.06116667,197.6,4.8,7.3
2017-07-28T03:54:00Z,45.26683333,-66.06116667,196.7,4.7,7.3
2017-07-28T03:55:00Z,45.26683333,-66.06116667,196.7,4.7,7.3
2017-07-28T03:56:00Z,45.26683333,-66.06116667,196.7,4.7,7.3
2017-07-28T03:57:00Z,45.26683333,-66.06116667,195.8,4.6,6.3
2017-07-28T03:58:00Z,45.26683333,-66.06116667,195.3,4.4,6.3
2017-07-28T03:59:00Z,45.26683333,-66.06116667,195.0,4.4,6.3
2017-07-28T04:00:00Z,45.26683333,-66.06116667,194.0,4.3,6.3
2017-07-28T04:01:00Z,45.26683333,-66.06116667,194.7,4.1,6.3
2017-07-28T04:02:00Z,45.26683333,-66.06116667,194.3,3.9,6.3
2017-07-28T04:03:00Z,45.26683333,-66.06116667,194.6,3.8,5.9
2017-07-28T04:04:00Z,45.26683333,-66.06116667,194.6,3.6,5.9
2017-07-28T04:05:00Z,45.26683333,-66.06116667,193.6,3.4,5.4
2017-07-28T04:06:00Z,45.26683333,-66.06116667,193.5,3.3,5.4
2017-07-28T04:07:00Z,45.26683333,-66.06116667,194.8,3.3,5.4
2017-07-28T04:08:00Z,45.26683333,-66.06116667,196.8,3.1,4.9
2017-07-28T04:09:00Z,45.26683333,-66.06116667,197.3,3.0,4.5
2017-07-28T04:10:00Z,45.26683333,-66.06116667,198.8,2.9,4.4
2017-07-28T04:11:00Z,45.26683333,-66.06116667,198.9,2.8,4.4
2017-07-28T04:12:00Z,45.26683333,-66.06116667,198.9,2.8,4.4
2017-07-28T04:13:00Z,45.26683333,-66.06116667,197.4,2.7,4.4
2017-07-28T04:14:00Z,45.26683333,-66.06116667,197.5,2.7,4.4
2017-07-28T04:15:00Z,45.26683333,-66.06116667,198.0,2.6,4.4
2017-07-28T04:16:00Z,45.26683333,-66.06116667,197.7,2.7,5.2
2017-07-28T04:17:00Z,45.26683333,-66.06116667,197.5,2.7,5.2
2017-07-28T04:18:00Z,45.26683333,-66.06116667,196.4,2.8,5.2
2017-07-28T04:19:00Z,45.26683333,-66.06116667,196.3,2.8,5.2
2017-07-28T04:20:00Z,45.26683333,-66.06116667,194.4,2.8,5.2
2017-07-28T04:21:00Z,45.26683333,-66.06116667,193.3,2.9,5.2
2017-07-28T04:22:00Z,45.26683333,-66.06116667,193.2,2.9,5.2
2017-07-28T04:23:00Z,45.26683333,-66.06116667,194.2,3.0,5.2
2017-07-28T04:24:00Z,45.26683333,-66.06116667,194.8,3.2,5.2
2017-07-28T04:25:00Z,45.26683333,-66.06116667,195.2,3.3,5.3
2017-07-28T04:26:00Z,45.26683333,-66.06116667,197.6,3.4,5.9
2017-07-28T04:27:00Z,45.26683333,-66.06116667,198.9,3.5,5.9
2017-07-28T04:28:00Z,45.26683333,-66.06116667,199.6,3.5,5.9
2017-07-28T04:29:00Z,45.26683333,-66.06116667,199.6,3.6,5.9
2017-07-28T04:30:00Z,45.26683333,-66.06116667,200.9,3.8,5.9
2017-07-28T04:31:00Z,45.26683333,-66.06116667,200.9,4.0,5.9
2017-07-28T04:32:00Z,45.26683333,-66.06116667,200.8,4.1,5.9
2017-07-28T04:33:00Z,45.26683333,-66.06116667,201.8,4.1,6.0
2017-07-28T04:34:00Z,45.26683333,-66.06116667,202.3,4.1,6.0
2017-07-28T04:35:00Z,45.26683333,-66.06116667,202.2,4.1,6.0
2017-07-28T04:36:00Z,45.26683333,-66.06116667,200.6,4.0,6.0
2017-07-28T04:37:00Z,45.26683333,-66.06116667,199.5,3.9,6.0
2017-07-28T04:38:00Z,45.26683333,-66.06116667,199.4,4.0,6.0
2017-07-28T04:39:00Z,45.26683333,-66.06116667,199.7,3.9,6.0
2017-07-28T04:40:00Z,45.26683333,-66.06116667,200.3,3.9,6.0
2017-07-28T04:41:00Z,45.26683333,-66.06116667,200.7,3.8,6.0
2017-07-28T04:42:00Z,45.26683333,-66.06116667,202.0,3.7,6.0
2017-07-28T04:43:00Z,45.26683333,-66.06116667,202.9,3.7,5.7
2017-07-28T04:44:00Z,45.26683333,-66.06116667,202.4,3.7,5.7
2017-07-28T04:45:00Z,45.26683333,-66.06116667,203.2,3.7,5.7
2017-07-28T04:46:00Z,45.26683333,-66.06116667,204.2,3.7,5.7
2017-07-28T04:47:00Z,45.26683333,-66.06116667,204.8,3.6,5.7
2017-07-28T04:48:00Z,45.26683333,-66.06116667,202.9,3.6,5.7
2017-07-28T04:49:00Z,45.26683333,-66.06116667,202.1,3.5,5.7
2017-07-28T04:50:00Z,45.26683333,-66.06116667,201.0,3.5,5.7
2017-07-28T04:51:00Z,45.26683333,-66.06116667,201.4,3.5,5.7
2017-07-28T04:52:00Z,45.26683333,-66.06116667,200.7,3.5,5.7
2017-07-28T04:53:00Z,45.26683333,-66.06116667,199.3,3.6,5.9
2017-07-28T04:54:00Z,45.26683333,-66.06116667,201.6,3.6,5.9
2017-07-28T04:55:00Z,45.26683333,-66.06116667,200.5,3.6,5.9
2017-07-28T04:56:00Z,45.26683333,-66.06116667,199.7,3.8,6.0
2017-07-28T04:57:00Z,45.26683333,-66.06116667,200.3,3.8,6.0
2017-07-28T04:58:00Z,45.26683333,-66.06116667,201.0,3.9,6.0
2017-07-28T04:59:00Z,45.26683333,-66.06116667,201.5,4.0,6.0
2017-07-28T05:00:00Z,45.26683333,-66.06116667,201.1,4.2,6.5
2017-07-28T05:01:00Z,45.26683333,-66.06116667,199.9,4.2,6.5
2017-07-28T05:02:00Z,45.26683333,-66.06116667,199.2,4.3,6.5
2017-07-28T05:03:00Z,45.26683333,-66.06116667,197.7,4.4,6.8
2017-07-28T05:04:00Z,45.26683333,-66.06116667,195.4,4.6,7.3
2017-07-28T05:05:00Z,45.26683333,-66.06116667,195.3,4.7,7.3
2017-07-28T05:06:00Z,45.26683333,-66.06116667,194.8,4.7,7.3
2017-07-28T05:07:00Z,45.26683333,-66.06116667,192.2,4.8,7.3
2017-07-28T05:08:00Z,45.26683333,-66.06116667,191.1,4.9,7.3
2017-07-28T05:09:00Z,45.26683333,-66.06116667,189.5,5.0,7.3
2017-07-28T05:10:00Z,45.26683333,-66.06116667,189.0,5.0,7.3
2017-07-28T05:11:00Z,45.26683333,-66.06116667,188.3,5.2,7.3
2017-07-28T05:12:00Z,45.26683333,-66.06116667,187.7,5.2,7.3
2017-07-28T05:13:00Z,45.26683333,-66.06116667,187.4,5.1,7.3
2017-07-28T05:14:00Z,45.26683333,-66.06116667,186.2,5.0,7.1
2017-07-28T05:15:00Z,45.26683333,-66.06116667,185.1,4.9,7.0
2017-07-28T05:16:00Z,45.26683333,-66.06116667,184.2,4.9,7.0
2017-07-28T05:17:00Z,45.26683333,-66.06116667,183.7,4.8,7.0
2017-07-28T05:18:00Z,45.26683333,-66.06116667,183.0,4.8,7.0
2017-07-28T05:19:00Z,45.26683333,-66.06116667,182.9,4.7,6.8
2017-07-28T05:20:00Z,45.26683333,-66.06116667,182.6,4.6,6.7
2017-07-28T05:21:00Z,45.26683333,-66.06116667,182.9,4.5,5.9
2017-07-28T05:22:00Z,45.26683333,-66.06116667,184.3,4.5,6.1
2017-07-28T05:23:00Z,45.26683333,-66.06116667,185.3,4.4,6.1
2017-07-28T05:24:00Z,45.26683333,-66.06116667,186.4,4.4,6.1
2017-07-28T05:25:00Z,45.26683333,-66.06116667,187.6,4.4,6.1
2017-07-28T05:26:00Z,45.26683333,-66.06116667,188.0,4.4,6.1
2017-07-28T05:27:00Z,45.26683333,-66.06116667,187.9,4.4,6.1
2017-07-28T05:28:00Z,45.26683333,-66.06116667,188.5,4.3,6.1
2017-07-28T05:29:00Z,45.26683333,-66.06116667,189.1,4.3,6.1
2017-07-28T05:30:00Z,45.26683333,-66.06116667,190.3,4.2,6.1
2017-07-28T05:31:00Z,45.26683333,-66.06116667,189.7,4.2,6.1
2017-07-28T05:32:00Z,45.26683333,-66.06116667,188.8,4.0,6.0
2017-07-28T05:33:00Z,45.26683333,-66.06116667,187.5,3.9,6.0
2017-07-28T05:34:00Z,45.26683333,-66.06116667,187.2,3.8,6.0
2017-07-28T05:35:00Z,45.26683333,-66.06116667,186.5,3.7,5.0
2017-07-28T05:36:00Z,45.26683333,-66.06116667,187.0,3.6,4.9
2017-07-28T05:37:00Z,45.26683333,-66.06116667,188.2,3.7,5.3
2017-07-28T05:38:00Z,45.26683333,-66.06116667,189.2,3.7,5.3
2017-07-28T05:39:00Z,45.26683333,-66.06116667,189.7,3.7,5.3
2017-07-28T05:40:00Z,45.26683333,-66.06116667,189.6,3.7,5.3
2017-07-28T05:41:00Z,45.26683333,-66.06116667,190.5,3.8,5.3
2017-07-28T05:42:00Z,45.26683333,-66.06116667,191.5,3.8,5.3
2017-07-28T05:43:00Z,45.26683333,-66.06116667,192.6,3.9,5.3
2017-07-28T05:44:00Z,45.26683333,-66.06116667,192.5,3.9,5.3
2017-07-28T05:45:00Z,45.26683333,-66.06116667,193.0,4.0,5.3
2017-07-28T05:46:00Z,45.26683333,-66.06116667,192.6,4.0,5.3
2017-07-28T05:47:00Z,45.26683333,-66.06116667,192.0,4.0,5.3
2017-07-28T05:48:00Z,45.26683333,-66.06116667,190.6,4.0,5.9
