timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-20T11:26:06Z,45.26683333,-66.06116667,154.0,9.6,9.6
2017-04-20T11:27:00Z,45.26683333,-66.06116667,152.6,8.9,9.9
2017-04-20T11:28:00Z,45.26683333,-66.06116667,154.7,8.8,9.9
2017-04-20T11:29:00Z,45.26683333,-66.06116667,153.6,8.4,9.9
2017-04-20T11:30:00Z,45.26683333,-66.06116667,154.0,8.2,9.9
2017-04-20T11:31:00Z,45.26683333,-66.06116667,152.9,8.0,9.9
2017-04-20T11:32:00Z,45.26683333,-66.06116667,152.0,8.0,9.9
2017-04-20T11:33:00Z,45.26683333,-66.06116667,151.9,7.8,9.9
2017-04-20T11:34:00Z,45.26683333,-66.06116667,152.1,7.8,9.9
2017-04-20T11:35:00Z,45.26683333,-66.06116667,152.0,7.8,9.9
2017-04-20T11:36:00Z,45.26683333,-66.06116667,151.9,7.8,9.9
2017-04-20T11:37:00Z,45.26683333,-66.06116667,151.6,7.8,9.3
2017-04-20T11:38:00Z,45.26683333,-66.06116667,150.9,7.7,9.3
2017-04-20T11:39:00Z,45.26683333,-66.06116667,150.5,7.7,9.3
2017-04-20T11:40:00Z,45.26683333,-66.06116667,150.4,7.8,9.3
2017-04-20T11:41:00Z,45.26683333,-66.06116667,150.6,7.7,9.3
2017-04-20T11:42:00Z,45.26683333,-66.06116667,150.6,7.6,9.3
2017-04-20T11:43:00Z,45.26683333,-66.06116667,150.6,7.7,9.3
2017-04-20T11:44:00Z,45.26683333,-66.06116667,150.4,7.6,9.3
2017-04-20T11:45:00Z,45.26683333,-66.06116667,150.3,7.5,9.3
2017-04-20T11:46:00Z,45.26683333,-66.06116667,150.5,7.5,9.3
2017-04-20T11:47:00Z,45.26683333,-66.06116667,150.7,7.5,9.3
2017-04-20T11:48:00Z,45.26683333,-66.06116667,150.7,7.4,9.3
2017-04-20T11:49:00Z,45.26683333,-66.06116667,150.6,7.4,8.9
2017-04-20T11:50:00Z,45.26683333,-66.06116667,149.9,7.4,8.9
2017-04-20T11:51:00Z,45.26683333,-66.06116667,149.2,7.4,8.9
2017-04-20T11:52:00Z,45.26683333,-66.06116667,148.8,7.4,8.9
2017-04-20T11:53:00Z,45.26683333,-66.06116667,148.4,7.3,8.9
2017-04-20T11:54:00Z,45.26683333,-66.06116667,147.7,7.3,8.9
2017-04-20T11:55:00Z,45.26683333,-66.06116667,147.4,7.4,8.9
2017-04-20T11:56:00Z,45.26683333,-66.06116667,146.9,7.3,8.9
2017-04-20T11:57:00Z,45.26683333,-66.06116667,146.6,7.3,8.9
2017-04-20T11:58:00Z,45.26683333,-66.06116667,146.3,7.2,8.9
2017-04-20T11:59:00Z,45.26683333,-66.06116667,146.5,7.2,8.7
2017-04-20T12:00:00Z,45.26683333,-66.06116667,146.8,7.2,8.7
2017-04-20T12:01:00Z,45.26683333,-66.06116667,147.0,7.2,8.7
2017-04-20T12:02:00Z,45.26683333,-66.06116667,147.3,7.2,8.7
2017-04-20T12:03:00Z,45.26683333,-66.06116667,147.1,7.2,8.7
2017-04-20T12:04:00Z,45.26683333,-66.06116667,147.2,7.2,8.7
2017-04-20T12:05:00Z,45.26683333,-66.06116667,147.2,7.1,8.7
2017-04-20T12:06:00Z,45.26683333,-66.06116667,147.1,7.1,8.7
2017-04-20T12:07:00Z,45.26683333,-66.06116667,147.3,7.1,8.7
2017-04-20T12:08:00Z,45.26683333,-66.06116667,147.7,7.0,8.7
2017-04-20T12:09:00Z,45.26683333,-66.06116667,148.5,7.0,8.6
2017-04-20T12:10:00Z,45.26683333,-66.06116667,149.2,6.9,8.6
2017-04-20T12:11:00Z,45.26683333,-66.06116667,150.1,6.9,8.6
2017-04-20T12:12:00Z,45.26683333,-66.06116667,150.9,7.0,8.6
2017-04-20T12:13:00Z,45.26683333,-66.06116667,152.0,7.1,8.6
2017-04-20T12:14:00Z,45.26683333,-66.06116667,152.7,7.1,8.6
2017-04-20T12:15:00Z,45.26683333,-66.06116667,152.9,7.1,8.8
2017-04-20T12:16:00Z,45.26683333,-66.06116667,153.0,7.1,8.9
2017-04-20T12:17:00Z,45.26683333,-66.06116667,152.9,7.0,8.9
2017-04-20T12:18:00Z,45.26683333,-66.06116667,153.0,7.1,8.9
2017-04-20T12:19:00Z,45.26683333,-66.06116667,152.5,7.2,8.9
2017-04-20T12:20:00Z,45.26683333,-66.06116667,152.1,7.2,9.0
2017-04-20T12:21:00Z,45.26683333,-66.06116667,152.4,7.2,9.0
2017-04-20T12:22:00Z,45.26683333,-66.06116667,153.1,7.2,9.0
2017-04-20T12:23:00Z,45.26683333,-66.06116667,153.3,7.1,9.0
2017-04-20T12:24:00Z,45.26683333,-66.06116667,153.2,7.2,9.0
2017-04-20T12:25:00Z,45.26683333,-66.06116667,153.6,7.2,9.0
2017-04-20T12:26:00Z,45.26683333,-66.06116667,153.9,7.1,9.0
2017-04-20T12:27:00Z,45.26683333,-66.06116667,153.7,7.3,9.0
2017-04-20T12:28:00Z,45.26683333,-66.06116667,153.3,7.2,9.0
2017-04-20T12:29:00Z,45.26683333,-66.06116667,152.9,7.2,9.0
2017-04-20T12:30:00Z,45.26683333,-66.06116667,152.7,7.3,8.8
2017-04-20T12:31:00Z,45.26683333,-66.06116667,152.3,7.4,8.8
2017-04-20T12:32:00Z,45.26683333,-66.06116667,151.7,7.4,8.8
2017-04-20T12:33:00Z,45.26683333,-66.06116667,151.2,7.4,8.8
2017-04-20T12:34:01Z,45.26683333,-66.06116667,151.2,7.4,8.8
2017-04-20T12:35:00Z,45.26683333,-66.06116667,151.1,7.4,8.8
2017-04-20T12:36:00Z,45.26683333,-66.06116667,151.3,7.4,8.8
2017-04-20T12:37:00Z,45.26683333,-66.06116667,152.4,7.4,8.8
2017-04-20T12:38:00Z,45.26683333,-66.06116667,153.2,7.4,8.8
2017-04-20T12:39:00Z,45.26683333,-66.06116667,153.5,7.3,8.8
2017-04-20T12:40:00Z,45.26683333,-66.06116667,153.6,7.3,8.8
2017-04-20T12:41:00Z,45.26683333,-66.06116667,153.0,7.2,8.6
2017-04-20T12:42:00Z,45.26683333,-66.06116667,152.8,7.2,8.6
2017-04-20T12:43:00Z,45.26683333,-66.06116667,152.4,7.2,8.6
2017-04-20T12:44:00Z,45.26683333,-66.06116667,152.6,7.2,8.6
2017-04-20T12:45:00Z,45.26683333,-66.06116667,152.4,7.2,8.6
2017-04-20T12:46:00Z,45.26683333,-66.06116667,152.4,7.2,8.6
2017-04-20T12:47:00Z,45.26683333,-66.06116667,151.9,7.2,8.4
2017-04-20T12:48:00Z,45.26683333,-66.06116667,151.6,7.3,8.9
2017-04-20T12:49:00Z,45.26683333,-66.06116667,151.8,7.4,8.9
2017-04-20T12:50:00Z,45.26683333,-66.06116667,152.0,7.3,8.9
2017-04-20T12:51:00Z,45.26683333,-66.06116667,152.9,7.3,8.9
2017-04-20T12:52:00Z,45.26683333,-66.06116667,153.7,7.3,8.9
2017-04-20T12:53:00Z,45.26683333,-66.06116667,154.0,7.3,8.9
2017-04-20T12:54:00Z,45.26683333,-66.06116667,153.9,7.2,8.9
2017-04-20T12:55:00Z,45.26683333,-66.06116667,154.7,7.1,8.9
2017-04-20T12:56:00Z,45.26683333,-66.06116667,154.8,7.0,8.9
2017-04-20T12:57:00Z,45.26683333,-66.06116667,155.0,6.9,8.9
2017-04-20T12:58:00Z,45.26683333,-66.06116667,154.9,6.8,8.5
2017-04-20T12:59:00Z,45.26683333,-66.06116667,154.5,6.7,8.5
2017-04-20T13:00:00Z,45.26683333,-66.06116667,153.6,6.7,8.5
2017-04-20T13:01:00Z,45.26683333,-66.06116667,152.7,6.7,8.5
2017-04-20T13:02:00Z,45.26683333,-66.06116667,151.3,6.6,8.5
2017-04-20T13:03:00Z,45.26683333,-66.06116667,151.4,6.7,8.7
2017-04-20T13:04:00Z,45.26683333,-66.06116667,151.7,6.8,8.7
2017-04-20T13:05:00Z,45.26683333,-66.06116667,151.4,6.9,8.7
2017-04-20T13:06:00Z,45.26683333,-66.06116667,151.1,7.0,8.7
2017-04-20T13:07:00Z,45.26683333,-66.06116667,150.4,7.1,8.7
2017-04-20T13:08:00Z,45.26683333,-66.06116667,150.1,7.1,8.7
2017-04-20T13:09:00Z,45.26683333,-66.06116667,150.6,7.2,8.7
2017-04-20T13:10:00Z,45.26683333,-66.06116667,151.4,7.2,8.7
2017-04-20T13:11:00Z,45.26683333,-66.06116667,151.9,7.3,8.7
2017-04-20T13:12:00Z,45.26683333,-66.06116667,152.7,7.3,8.7
2017-04-20T13:13:00Z,45.26683333,-66.06116667,152.3,7.2,8.5
2017-04-20T13:14:00Z,45.26683333,-66.06116667,151.9,7.2,8.5
2017-04-20T13:15:00Z,45.26683333,-66.06116667,151.6,7.2,8.5
2017-04-20T13:16:00Z,45.26683333,-66.06116667,151.4,7.1,8.3
2017-04-20T13:17:00Z,45.26683333,-66.06116667,151.6,7.0,8.3
2017-04-20T13:18:00Z,45.26683333,-66.06116667,151.7,7.0,8.3
2017-04-20T13:19:00Z,45.26683333,-66.06116667,151.4,7.0,8.3
2017-04-20T13:20:00Z,45.26683333,-66.06116667,150.6,7.0,8.3
2017-04-20T13:21:00Z,45.26683333,-66.06116667,150.1,6.9,8.0
2017-04-20T13:22:00Z,45.26683333,-66.06116667,149.4,6.9,8.0
2017-04-20T13:23:00Z,45.26683333,-66.06116667,148.9,6.8,8.0
2017-04-20T13:24:00Z,45.26683333,-66.06116667,148.1,6.8,8.0
2017-04-20T13:25:00Z,45.26683333,-66.06116667,147.9,6.6,8.0
2017-04-20T13:26:00Z,45.26683333,-66.06116667,148.7,6.5,8.0
2017-04-20T13:27:00Z,45.26683333,-66.06116667,149.2,6.5,8.0
2017-04-20T13:28:00Z,45.26683333,-66.06116667,149.3,6.5,8.0
2017-04-20T13:29:00Z,45.26683333,-66.06116667,150.1,6.4,8.0
2017-04-20T13:30:00Z,45.26683333,-66.06116667,150.2,6.3,7.8
2017-04-20T13:31:00Z,45.26683333,-66.06116667,150.1,6.3,7.8
2017-04-20T13:32:00Z,45.26683333,-66.06116667,149.8,6.3,8.1
2017-04-20T13:33:00Z,45.26683333,-66.06116667,149.9,6.4,8.1
2017-04-20T13:34:00Z,45.26683333,-66.06116667,150.3,6.5,8.1
2017-04-20T13:35:00Z,45.26683333,-66.06116667,149.8,6.6,8.1
2017-04-20T13:36:00Z,45.26683333,-66.06116667,148.3,6.6,8.1
2017-04-20T13:37:00Z,45.26683333,-66.06116667,147.6,6.5,8.1
2017-04-20T13:38:00Z,45.26683333,-66.06116667,146.9,6.4,8.1
2017-04-20T13:39:00Z,45.26683333,-66.06116667,145.7,6.5,8.1
2017-04-20T13:40:00Z,45.26683333,-66.06116667,146.0,6.5,8.1
2017-04-20T13:41:00Z,45.26683333,-66.06116667,146.2,6.5,8.1
2017-04-20T13:42:00Z,45.26683333,-66.06116667,146.4,6.5,7.9
2017-04-20T13:43:00Z,45.26683333,-66.06116667,146.2,6.4,7.9
2017-04-20T13:44:00Z,45.26683333,-66.06116667,145.9,6.3,7.9
2017-04-20T13:45:00Z,45.26683333,-66.06116667,145.6,6.4,7.9
2017-04-20T13:46:00Z,45.26683333,-66.06116667,145.7,6.4,7.9
2017-04-20T13:47:00Z,45.26683333,-66.06116667,145.6,6.5,8.0
2017-04-20T13:48:00Z,45.26683333,-66.06116667,145.5,6.7,8.0
2017-04-20T13:49:00Z,45.26683333,-66.06116667,145.4,6.7,8.3
2017-04-20T13:50:00Z,45.26683333,-66.06116667,144.7,6.8,8.3
2017-04-20T13:51:00Z,45.26683333,-66.06116667,144.1,6.8,8.3
2017-04-20T13:52:00Z,45.26683333,-66.06116667,143.9,6.8,8.3
2017-04-20T13:53:00Z,45.26683333,-66.06116667,144.2,6.9,8.3
2017-04-20T13:54:00Z,45.26683333,-66.06116667,144.2,7.0,8.3
2017-04-20T13:55:00Z,45.26683333,-66.06116667,144.1,6.9,8.3
2017-04-20T13:56:00Z,45.26683333,-66.06116667,143.7,7.0,8.3
2017-04-20T13:57:00Z,45.26683333,-66.06116667,143.1,7.1,8.3
2017-04-20T13:58:00Z,45.26683333,-66.06116667,142.6,7.1,8.3
2017-04-20T13:59:00Z,45.26683333,-66.06116667,142.2,7.0,8.2
2017-04-20T14:00:00Z,45.26683333,-66.06116667,142.2,6.9,8.1
2017-04-20T14:01:00Z,45.26683333,-66.06116667,142.2,6.8,8.1
2017-04-20T14:02:00Z,45.26683333,-66.06116667,142.4,6.9,8.1
2017-04-20T14:03:00Z,45.26683333,-66.06116667,142.1,6.9,8.1
2017-04-20T14:04:00Z,45.26683333,-66.06116667,142.1,6.9,8.1
2017-04-20T14:05:00Z,45.26683333,-66.06116667,142.2,6.9,8.1
2017-04-20T14:06:00Z,45.26683333,-66.06116667,142.7,6.8,8.1
2017-04-20T14:07:00Z,45.26683333,-66.06116667,143.3,6.8,8.1
2017-04-20T14:08:00Z,45.26683333,-66.06116667,143.8,6.7,8.1
2017-04-20T14:09:00Z,45.26683333,-66.06116667,144.0,6.7,8.1
2017-04-20T14:10:00Z,45.26683333,-66.06116667,144.5,6.7,8.1
2017-04-20T14:11:00Z,45.26683333,-66.06116667,144.8,6.8,8.1
2017-04-20T14:12:00Z,45.26683333,-66.06116667,144.7,6.7,7.9
2017-04-20T14:13:00Z,45.26683333,-66.06116667,144.2,6.5,7.9
2017-04-20T14:14:01Z,45.26683333,-66.06116667,144.1,6.5,7.9
2017-04-20T14:15:00Z,45.26683333,-66.06116667,143.8,6.5,7.9
2017-04-20T14:16:00Z,45.26683333,-66.06116667,143.1,6.6,7.9
2017-04-20T14:17:00Z,45.26683333,-66.06116667,142.7,6.5,7.8
2017-04-20T14:18:00Z,45.26683333,-66.06116667,142.4,6.4,7.7
2017-04-20T14:19:00Z,45.26683333,-66.06116667,142.2,6.5,8.0
2017-04-20T14:20:00Z,45.26683333,-66.06116667,142.2,6.6,8.0
2017-04-20T14:21:00Z,45.26683333,-66.06116667,142.5,6.6,8.0
2017-04-20T14:22:00Z,45.26683333,-66.06116667,142.4,6.6,8.0
2017-04-20T14:23:00Z,45.26683333,-66.06116667,142.6,6.6,8.0
2017-04-20T14:24:00Z,45.26683333,-66.06116667,141.9,6.6,8.0
2017-04-20T14:25:00Z,45.26683333,-66.06116667,141.6,6.6,8.0
2017-04-20T14:26:00Z,45.26683333,-66.06116667,141.7,6.5,8.0
2017-04-20T14:27:00Z,45.26683333,-66.06116667,142.3,6.5,8.0
2017-04-20T14:28:00Z,45.26683333,-66.06116667,142.7,6.5,8.0
2017-04-20T14:29:00Z,45.26683333,-66.06116667,143.0,6.4,7.8
2017-04-20T14:30:00Z,45.26683333,-66.06116667,142.8,6.3,7.5
2017-04-20T14:31:00Z,45.26683333,-66.06116667,142.2,6.2,7.4
2017-04-20T14:32:00Z,45.26683333,-66.06116667,142.5,6.2,7.5
2017-04-20T14:33:00Z,45.26683333,-66.06116667,142.2,6.2,7.5
2017-04-20T14:34:00Z,45.26683333,-66.06116667,142.7,6.2,7.5
2017-04-20T14:35:00Z,45.26683333,-66.06116667,143.6,6.3,7.5
2017-04-20T14:36:00Z,45.26683333,-66.06116667,144.4,6.3,7.6
2017-04-20T14:37:00Z,45.26683333,-66.06116667,144.3,6.3,7.6
2017-04-20T14:38:00Z,45.26683333,-66.06116667,144.0,6.3,7.6
2017-04-20T14:39:00Z,45.26683333,-66.06116667,143.7,6.5,7.7
2017-04-20T14:40:00Z,45.26683333,-66.06116667,143.2,6.6,7.9
2017-04-20T14:41:00Z,45.26683333,-66.06116667,143.3,6.7,7.9
2017-04-20T14:42:00Z,45.26683333,-66.06116667,142.7,6.6,7.9
2017-04-20T14:43:00Z,45.26683333,-66.06116667,143.5,6.6,7.9
2017-04-20T14:44:00Z,45.26683333,-66.06116667,143.7,6.5,7.9
2017-04-20T14:45:00Z,45.26683333,-66.06116667,143.5,6.5,7.9
2017-04-20T14:46:00Z,45.26683333,-66.06116667,143.0,6.4,7.9
2017-04-20T14:47:00Z,45.26683333,-66.06116667,142.2,6.4,7.9
2017-04-20T14:48:00Z,45.26683333,-66.06116667,142.0,6.4,7.9
2017-04-20T14:49:00Z,45.26683333,-66.06116667,142.0,6.3,7.9
2017-04-20T14:50:00Z,45.26683333,-66.06116667,142.2,6.3,7.8
2017-04-20T14:51:00Z,45.26683333,-66.06116667,142.2,6.2,7.7
2017-04-20T14:52:00Z,45.26683333,-66.06116667,141.9,6.2,7.7
2017-04-20T14:53:00Z,45.26683333,-66.06116667,141.0,6.2,7.7
2017-04-20T14:54:00Z,45.26683333,-66.06116667,139.8,6.2,7.3
2017-04-20T14:55:00Z,45.26683333,-66.06116667,139.2,6.1,7.3
2017-04-20T14:56:00Z,45.26683333,-66.06116667,138.8,6.2,7.4
2017-04-20T14:57:00Z,45.26683333,-66.06116667,138.8,6.2,7.4
2017-04-20T14:58:00Z,45.26683333,-66.06116667,138.6,6.3,7.5
2017-04-20T14:59:00Z,45.26683333,-66.06116667,138.1,6.2,7.5
2017-04-20T15:00:00Z,45.26683333,-66.06116667,137.8,6.2,7.9
2017-04-20T15:01:00Z,45.26683333,-66.06116667,137.2,6.3,7.9
2017-04-20T15:02:00Z,45.26683333,-66.06116667,136.7,6.4,7.9
2017-04-20T15:03:00Z,45.26683333,-66.06116667,136.7,6.3,7.9
2017-04-20T15:04:00Z,45.26683333,-66.06116667,137.3,6.4,7.9
2017-04-20T15:05:00Z,45.26683333,-66.06116667,137.8,6.5,7.9
2017-04-20T15:06:00Z,45.26683333,-66.06116667,137.8,6.5,7.9
2017-04-20T15:07:00Z,45.26683333,-66.06116667,137.8,6.4,7.9
2017-04-20T15:08:00Z,45.26683333,-66.06116667,137.7,6.4,7.9
2017-04-20T15:09:00Z,45.26683333,-66.06116667,138.4,6.4,7.9
2017-04-20T15:10:00Z,45.26683333,-66.06116667,138.8,6.4,7.7
2017-04-20T15:11:00Z,45.26683333,-66.06116667,139.1,6.4,7.7
2017-04-20T15:12:00Z,45.26683333,-66.06116667,139.9,6.4,7.7
2017-04-20T15:13:00Z,45.26683333,-66.06116667,139.6,6.4,7.7
2017-04-20T15:14:00Z,45.26683333,-66.06116667,140.1,6.4,7.7
2017-04-20T15:15:00Z,45.26683333,-66.06116667,140.4,6.3,7.7
2017-04-20T15:16:00Z,45.26683333,-66.06116667,141.1,6.3,7.7
2017-04-20T15:17:00Z,45.26683333,-66.06116667,142.2,6.2,7.7
2017-04-20T15:18:00Z,45.26683333,-66.06116667,143.1,6.1,7.7
2017-04-20T15:19:00Z,45.26683333,-66.06116667,143.1,6.1,7.7
2017-04-20T15:20:00Z,45.26683333,-66.06116667,142.9,6.0,7.5
2017-04-20T15:21:00Z,45.26683333,-66.06116667,143.3,6.0,7.5
2017-04-20T15:22:00Z,45.26683333,-66.06116667,143.3,5.9,7.5
2017-04-20T15:23:00Z,45.26683333,-66.06116667,143.8,6.1,7.6
2017-04-20T15:24:00Z,45.26683333,-66.06116667,143.2,6.1,7.6
2017-04-20T15:25:00Z,45.26683333,-66.06116667,142.7,6.1,7.6
2017-04-20T15:26:00Z,45.26683333,-66.06116667,142.1,6.2,7.6
2017-04-20T15:27:00Z,45.26683333,-66.06116667,140.6,6.2,7.6
2017-04-20T15:28:00Z,45.26683333,-66.06116667,139.6,6.3,7.6
2017-04-20T15:29:00Z,45.26683333,-66.06116667,139.1,6.4,7.6
2017-04-20T15:30:00Z,45.26683333,-66.06116667,138.6,6.5,7.6
2017-04-20T15:31:00Z,45.26683333,-66.06116667,137.9,6.6,7.6
2017-04-20T15:32:00Z,45.26683333,-66.06116667,137.5,6.6,7.6
2017-04-20T15:33:00Z,45.26683333,-66.06116667,137.9,6.6,7.7
2017-04-20T15:34:00Z,45.26683333,-66.06116667,138.4,6.6,7.7
2017-04-20T15:35:00Z,45.26683333,-66.06116667,139.2,6.5,7.7
2017-04-20T15:36:00Z,45.26683333,-66.06116667,139.5,6.5,7.7
2017-04-20T15:37:00Z,45.26683333,-66.06116667,140.2,6.6,7.7
2017-04-20T15:38:00Z,45.26683333,-66.06116667,140.2,6.5,7.7
2017-04-20T15:39:00Z,45.26683333,-66.06116667,140.2,6.4,7.7
2017-04-20T15:40:00Z,45.26683333,-66.06116667,140.5,6.5,7.7
2017-04-20T15:41:00Z,45.26683333,-66.06116667,140.8,6.5,7.7
2017-04-20T15:42:00Z,45.26683333,-66.06116667,140.8,6.5,7.7
2017-04-20T15:43:00Z,45.26683333,-66.06116667,140.3,6.5,7.5
2017-04-20T15:44:00Z,45.26683333,-66.06116667,139.8,6.4,7.5
2017-04-20T15:45:00Z,45.26683333,-66.06116667,139.2,6.4,7.5
2017-04-20T15:46:00Z,45.26683333,-66.06116667,138.7,6.4,7.5
2017-04-20T15:47:00Z,45.26683333,-66.06116667,138.3,6.3,7.5
2017-04-20T15:48:00Z,45.26683333,-66.06116667,138.5,6.4,7.5
2017-04-20T15:49:00Z,45.26683333,-66.06116667,138.7,6.4,7.5
2017-04-20T15:50:00Z,45.26683333,-66.06116667,138.3,6.3,7.4
2017-04-20T15:51:00Z,45.26683333,-66.06116667,138.0,6.3,7.4
2017-04-20T15:52:00Z,45.26683333,-66.06116667,137.4,6.3,7.4
2017-04-20T15:53:00Z,45.26683333,-66.06116667,136.9,6.3,7.5
2017-04-20T15:54:00Z,45.26683333,-66.06116667,136.8,6.3,7.5
2017-04-20T15:55:00Z,45.26683333,-66.06116667,136.5,6.3,7.5
2017-04-20T15:56:00Z,45.26683333,-66.06116667,136.7,6.3,7.5
2017-04-20T15:57:00Z,45.26683333,-66.06116667,136.6,6.3,7.5
2017-04-20T15:58:00Z,45.26683333,-66.06116667,136.1,6.3,7.5
2017-04-20T15:59:00Z,45.26683333,-66.06116667,135.3,6.2,7.5
2017-04-20T16:00:00Z,45.26683333,-66.06116667,135.1,6.2,7.5
2017-04-20T16:01:00Z,45.26683333,-66.06116667,135.2,6.1,7.5
2017-04-20T16:02:00Z,45.26683333,-66.06116667,135.6,6.1,7.5
2017-04-20T16:03:00Z,45.26683333,-66.06116667,136.2,6.0,7.5
2017-04-20T16:04:00Z,45.26683333,-66.06116667,136.8,5.9,7.2
2017-04-20T16:05:00Z,45.26683333,-66.06116667,136.6,5.8,7.2
2017-04-20T16:06:00Z,45.26683333,-66.06116667,136.4,5.8,7.2
2017-04-20T16:07:00Z,45.26683333,-66.06116667,136.8,5.8,7.2
2017-04-20T16:08:00Z,45.26683333,-66.06116667,137.1,5.7,6.9
2017-04-20T16:09:00Z,45.26683333,-66.06116667,137.2,5.7,6.9
2017-04-20T16:10:00Z,45.26683333,-66.06116667,137.8,5.7,6.9
2017-04-20T16:11:00Z,45.26683333,-66.06116667,138.2,5.7,6.9
2017-04-20T16:12:00Z,45.26683333,-66.06116667,138.3,5.6,6.9
2017-04-20T16:13:00Z,45.26683333,-66.06116667,138.6,5.6,6.9
2017-04-20T16:14:00Z,45.26683333,-66.06116667,138.4,5.6,6.9
2017-04-20T16:15:00Z,45.26683333,-66.06116667,138.4,5.6,6.9
2017-04-20T16:16:00Z,45.26683333,-66.06116667,138.8,5.5,6.7
2017-04-20T16:17:00Z,45.26683333,-66.06116667,138.8,5.6,7.0
2017-04-20T16:18:00Z,45.26683333,-66.06116667,138.7,5.6,7.0
2017-04-20T16:19:00Z,45.26683333,-66.06116667,139.1,5.6,7.0
2017-04-20T16:20:00Z,45.26683333,-66.06116667,138.9,5.7,7.0
2017-04-20T16:21:00Z,45.26683333,-66.06116667,138.1,5.6,7.0
2017-04-20T16:22:00Z,45.26683333,-66.06116667,138.2,5.7,7.0
2017-04-20T16:23:00Z,45.26683333,-66.06116667,138.0,5.6,7.0
2017-04-20T16:24:00Z,45.26683333,-66.06116667,138.4,5.6,7.0
2017-04-20T16:25:00Z,45.26683333,-66.06116667,138.8,5.6,7.0
2017-04-20T16:26:00Z,45.26683333,-66.06116667,138.7,5.5,7.0
2017-04-20T16:27:00Z,45.26683333,-66.06116667,138.3,5.5,6.8
2017-04-20T16:28:00Z,45.26683333,-66.06116667,137.7,5.4,6.8
2017-04-20T16:29:00Z,45.26683333,-66.06116667,137.1,5.4,6.7
2017-04-20T16:30:00Z,45.26683333,-66.06116667,137.3,5.4,6.7
2017-04-20T16:31:00Z,45.26683333,-66.06116667,138.4,5.4,6.7
2017-04-20T16:32:00Z,45.26683333,-66.06116667,139.0,5.3,6.6
2017-04-20T16:33:00Z,45.26683333,-66.06116667,139.2,5.3,6.6
2017-04-20T16:34:00Z,45.26683333,-66.06116667,139.2,5.3,6.6
2017-04-20T16:35:00Z,45.26683333,-66.06116667,139.6,5.3,6.6
2017-04-20T16:36:00Z,45.26683333,-66.06116667,139.9,5.3,6.6
2017-04-20T16:37:00Z,45.26683333,-66.06116667,140.6,5.3,6.6
2017-04-20T16:38:00Z,45.26683333,-66.06116667,141.4,5.2,6.6
2017-04-20T16:39:00Z,45.26683333,-66.06116667,142.3,5.1,6.5
2017-04-20T16:40:00Z,45.26683333,-66.06116667,142.6,5.1,6.0
2017-04-20T16:41:00Z,45.26683333,-66.06116667,141.9,5.0,6.0
2017-04-20T16:42:00Z,45.26683333,-66.06116667,141.1,4.9,6.2
2017-04-20T16:43:00Z,45.26683333,-66.06116667,140.7,5.0,6.3
2017-04-20T16:44:00Z,45.26683333,-66.06116667,140.5,5.1,6.3
2017-04-20T16:45:00Z,45.26683333,-66.06116667,140.1,5.0,6.3
2017-04-20T16:46:00Z,45.26683333,-66.06116667,139.8,5.0,6.3
2017-04-20T16:47:00Z,45.26683333,-66.06116667,139.5,5.0,6.3
2017-04-20T16:48:00Z,45.26683333,-66.06116667,139.1,5.0,6.3
2017-04-20T16:49:00Z,45.26683333,-66.06116667,138.6,4.9,6.3
2017-04-20T16:50:00Z,45.26683333,-66.06116667,138.4,4.9,6.3
2017-04-20T16:51:00Z,45.26683333,-66.06116667,138.8,4.9,6.3
2017-04-20T16:52:00Z,45.26683333,-66.06116667,139.4,4.8,6.3
2017-04-20T16:53:00Z,45.26683333,-66.06116667,139.1,4.7,6.3
2017-04-20T16:54:00Z,45.26683333,-66.06116667,138.3,4.6,5.8
2017-04-20T16:55:00Z,45.26683333,-66.06116667,138.0,4.6,5.8
2017-04-20T16:56:00Z,45.26683333,-66.06116667,137.4,4.5,5.7
2017-04-20T16:57:00Z,45.26683333,-66.06116667,136.6,4.5,5.7
2017-04-20T16:58:00Z,45.26683333,-66.06116667,136.8,4.5,5.5
2017-04-20T16:59:00Z,45.26683333,-66.06116667,137.1,4.5,5.5
2017-04-20T17:00:00Z,45.26683333,-66.06116667,137.0,4.5,5.6
2017-04-20T17:01:00Z,45.26683333,-66.06116667,136.7,4.6,5.6
2017-04-20T17:02:00Z,45.26683333,-66.06116667,136.4,4.5,5.6
2017-04-20T17:03:00Z,45.26683333,-66.06116667,135.9,4.4,5.6
2017-04-20T17:04:00Z,45.26683333,-66.06116667,136.5,4.4,5.6
2017-04-20T17:05:00Z,45.26683333,-66.06116667,136.8,4.4,5.6
2017-04-20T17:06:00Z,45.26683333,-66.06116667,137.1,4.4,5.7
2017-04-20T17:07:00Z,45.26683333,-66.06116667,137.6,4.4,5.7
2017-04-20T17:08:00Z,45.26683333,-66.06116667,137.3,4.4,5.7
2017-04-20T17:09:00Z,45.26683333,-66.06116667,136.7,4.4,5.7
2017-04-20T17:10:00Z,45.26683333,-66.06116667,136.2,4.4,5.7
2017-04-20T17:11:00Z,45.26683333,-66.06116667,136.6,4.4,5.7
2017-04-20T17:12:00Z,45.26683333,-66.06116667,136.6,4.4,5.7
2017-04-20T17:13:00Z,45.26683333,-66.06116667,136.7,4.4,5.7
2017-04-20T17:14:00Z,45.26683333,-66.06116667,136.6,4.5,5.7
