timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-18T00:00:00Z,45.26683333,-66.06116667,164.6,1.2,1.6
2017-06-18T00:01:00Z,45.26683333,-66.06116667,167.0,1.2,1.6
2017-06-18T00:02:00Z,45.26683333,-66.06116667,169.0,1.2,1.6
2017-06-18T00:03:00Z,45.26683333,-66.06116667,170.1,1.2,1.9
2017-06-18T00:04:00Z,45.26683333,-66.06116667,170.7,1.3,2.2
2017-06-18T00:05:00Z,45.26683333,-66.06116667,170.7,1.4,2.2
2017-06-18T00:06:00Z,45.26683333,-66.06116667,170.8,1.4,2.2
2017-06-18T00:07:00Z,45.26683333,-66.06116667,169.5,1.4,2.2
2017-06-18T00:08:00Z,45.26683333,-66.06116667,167.7,1.5,2.2
2017-06-18T00:09:00Z,45.26683333,-66.06116667,166.7,1.6,2.4
2017-06-18T00:10:00Z,45.26683333,-66.06116667,165.5,1.7,2.4
2017-06-18T00:11:00Z,45.26683333,-66.06116667,164.6,1.8,2.4
2017-06-18T00:12:00Z,45.26683333,-66.06116667,163.9,1.9,2.8
2017-06-18T00:13:00Z,45.26683333,-66.06116667,163.0,2.0,2.8
2017-06-18T00:14:00Z,45.26683333,-66.06116667,163.1,2.1,2.8
2017-06-18T00:15:00Z,45.26683333,-66.06116667,162.9,2.1,2.8
2017-06-18T00:16:00Z,45.26683333,-66.06116667,161.9,2.2,2.8
2017-06-18T00:17:00Z,45.26683333,-66.06116667,161.9,2.2,2.8
2017-06-18T00:18:00Z,45.26683333,-66.06116667,161.8,2.3,2.8
2017-06-18T00:19:00Z,45.26683333,-66.06116667,161.8,2.3,2.8
2017-06-18T00:20:00Z,45.26683333,-66.06116667,162.2,2.3,2.8
2017-06-18T00:21:00Z,45.26683333,-66.06116667,162.2,2.3,2.8
2017-06-18T00:22:00Z,45.26683333,-66.06116667,163.0,2.3,2.7
2017-06-18T00:23:00Z,45.26683333,-66.06116667,163.4,2.3,2.7
2017-06-18T00:24:00Z,45.26683333,-66.06116667,163.0,2.2,2.7
2017-06-18T00:25:00Z,45.26683333,-66.06116667,163.1,2.2,2.7
2017-06-18T00:26:00Z,45.26683333,-66.06116667,163.9,2.2,2.7
2017-06-18T00:27:00Z,45.26683333,-66.06116667,164.5,2.1,2.7
2017-06-18T00:28:00Z,45.26683333,-66.06116667,165.6,2.1,2.7
2017-06-18T00:29:00Z,45.26683333,-66.06116667,166.6,2.1,2.7
2017-06-18T00:30:00Z,45.26683333,-66.06116667,167.1,2.1,2.7
2017-06-18T00:31:00Z,45.26683333,-66.06116667,167.6,2.0,2.7
2017-06-18T00:32:00Z,45.26683333,-66.06116667,168.3,2.0,2.5
2017-06-18T00:33:00Z,45.26683333,-66.06116667,169.2,2.0,2.6
2017-06-18T00:34:00Z,45.26683333,-66.06116667,169.9,2.0,2.6
2017-06-18T00:35:00Z,45.26683333,-66.06116667,170.1,2.0,2.6
2017-06-18T00:36:00Z,45.26683333,-66.06116667,169.9,2.0,2.6
2017-06-18T00:37:00Z,45.26683333,-66.06116667,169.8,2.0,2.6
2017-06-18T00:38:00Z,45.26683333,-66.06116667,169.8,2.0,2.6
2017-06-18T00:39:00Z,45.26683333,-66.06116667,169.9,2.0,2.6
2017-06-18T00:40:00Z,45.26683333,-66.06116667,170.1,1.9,2.6
2017-06-18T00:41:00Z,45.26683333,-66.06116667,170.2,1.9,2.6
2017-06-18T00:42:00Z,45.26683333,-66.06116667,169.6,1.9,2.6
2017-06-18T00:43:00Z,45.26683333,-66.06116667,168.9,1.8,2.4
2017-06-18T00:44:00Z,45.26683333,-66.06116667,168.5,1.8,2.4
2017-06-18T00:45:00Z,45.26683333,-66.06116667,167.7,1.9,2.5
2017-06-18T00:46:00Z,45.26683333,-66.06116667,166.3,1.9,2.7
2017-06-18T00:47:00Z,45.26683333,-66.06116667,164.7,1.9,2.7
2017-06-18T00:48:00Z,45.26683333,-66.06116667,161.9,1.9,2.7
2017-06-18T00:49:00Z,45.26683333,-66.06116667,159.4,2.0,3.4
2017-06-18T00:50:00Z,45.26683333,-66.06116667,156.9,2.1,3.6
2017-06-18T00:51:00Z,45.26683333,-66.06116667,154.4,2.3,4.0
2017-06-18T00:52:00Z,45.26683333,-66.06116667,152.0,2.4,4.1
2017-06-18T00:53:00Z,45.26683333,-66.06116667,149.6,2.6,4.3
2017-06-18T00:54:00Z,45.26683333,-66.06116667,147.3,2.8,4.5
2017-06-18T00:55:00Z,45.26683333,-66.06116667,145.0,2.9,4.5
2017-06-18T00:56:00Z,45.26683333,-66.06116667,143.2,3.1,4.5
2017-06-18T00:57:00Z,45.26683333,-66.06116667,141.7,3.2,4.5
2017-06-18T00:58:00Z,45.26683333,-66.06116667,140.6,3.2,4.5
2017-06-18T00:59:00Z,45.26683333,-66.06116667,138.4,3.3,4.5
2017-06-18T01:00:00Z,45.26683333,-66.06116667,136.7,3.3,4.5
2017-06-18T01:01:00Z,45.26683333,-66.06116667,135.3,3.3,4.5
2017-06-18T01:02:00Z,45.26683333,-66.06116667,134.1,3.3,4.5
2017-06-18T01:03:00Z,45.26683333,-66.06116667,133.2,3.3,4.5
2017-06-18T01:04:00Z,45.26683333,-66.06116667,132.7,3.3,4.5
2017-06-18T01:05:00Z,45.26683333,-66.06116667,132.5,3.3,4.5
2017-06-18T01:06:00Z,45.26683333,-66.06116667,131.5,3.3,4.5
2017-06-18T01:07:00Z,45.26683333,-66.06116667,129.8,3.2,4.5
2017-06-18T01:08:00Z,45.26683333,-66.06116667,129.9,3.3,4.6
2017-06-18T01:09:00Z,45.26683333,-66.06116667,130.5,3.4,4.6
2017-06-18T01:10:00Z,45.26683333,-66.06116667,130.6,3.4,4.6
2017-06-18T01:11:00Z,45.26683333,-66.06116667,129.3,3.4,4.6
2017-06-18T01:12:00Z,45.26683333,-66.06116667,129.0,3.4,4.6
2017-06-18T01:13:00Z,45.26683333,-66.06116667,128.4,3.4,4.6
2017-06-18T01:14:00Z,45.26683333,-66.06116667,127.1,3.3,4.6
2017-06-18T01:15:00Z,45.26683333,-66.06116667,126.2,3.4,4.6
2017-06-18T01:16:00Z,45.26683333,-66.06116667,126.3,3.5,4.7
2017-06-18T01:17:00Z,45.26683333,-66.06116667,127.1,3.6,4.8
2017-06-18T01:18:00Z,45.26683333,-66.06116667,126.7,3.6,5.1
2017-06-18T01:19:00Z,45.26683333,-66.06116667,126.5,3.8,5.7
2017-06-18T01:20:00Z,45.26683333,-66.06116667,126.5,4.0,5.8
2017-06-18T01:21:00Z,45.26683333,-66.06116667,127.5,4.2,5.8
2017-06-18T01:22:00Z,45.26683333,-66.06116667,127.4,4.3,5.8
2017-06-18T01:23:00Z,45.26683333,-66.06116667,127.5,4.5,5.8
2017-06-18T01:24:00Z,45.26683333,-66.06116667,128.1,4.6,5.8
2017-06-18T01:25:00Z,45.26683333,-66.06116667,128.4,4.7,5.8
2017-06-18T01:26:00Z,45.26683333,-66.06116667,128.5,4.8,5.8
2017-06-18T01:27:00Z,45.26683333,-66.06116667,128.4,4.8,5.8
2017-06-18T01:28:00Z,45.26683333,-66.06116667,128.1,4.9,5.8
2017-06-18T01:29:00Z,45.26683333,-66.06116667,127.7,4.8,5.8
2017-06-18T01:30:00Z,45.26683333,-66.06116667,127.2,4.7,5.8
2017-06-18T01:31:00Z,45.26683333,-66.06116667,126.8,4.7,5.8
2017-06-18T01:32:00Z,45.26683333,-66.06116667,126.5,4.8,6.0
2017-06-18T01:33:00Z,45.26683333,-66.06116667,126.4,4.8,6.0
2017-06-18T01:34:00Z,45.26683333,-66.06116667,126.4,4.7,6.0
2017-06-18T01:35:00Z,45.26683333,-66.06116667,126.0,4.7,6.0
2017-06-18T01:36:00Z,45.26683333,-66.06116667,125.7,4.7,6.0
2017-06-18T01:37:00Z,45.26683333,-66.06116667,125.9,4.8,6.0
2017-06-18T01:38:00Z,45.26683333,-66.06116667,126.1,4.8,6.0
2017-06-18T01:39:00Z,45.26683333,-66.06116667,126.5,4.8,6.0
2017-06-18T01:40:00Z,45.26683333,-66.06116667,126.9,4.8,6.0
2017-06-18T01:41:00Z,45.26683333,-66.06116667,127.2,4.7,6.0
2017-06-18T01:42:00Z,45.26683333,-66.06116667,127.9,4.7,6.0
2017-06-18T01:43:00Z,45.26683333,-66.06116667,128.2,4.7,5.7
2017-06-18T01:44:00Z,45.26683333,-66.06116667,128.7,4.7,5.7
2017-06-18T01:45:00Z,45.26683333,-66.06116667,129.5,4.7,5.7
2017-06-18T01:46:00Z,45.26683333,-66.06116667,130.2,4.7,5.7
2017-06-18T01:47:00Z,45.26683333,-66.06116667,130.6,4.7,5.7
2017-06-18T01:48:00Z,45.26683333,-66.06116667,130.8,4.7,5.8
2017-06-18T01:49:00Z,45.26683333,-66.06116667,131.0,4.6,5.8
2017-06-18T01:50:00Z,45.26683333,-66.06116667,131.2,4.7,6.0
2017-06-18T01:51:00Z,45.26683333,-66.06116667,131.3,4.8,6.0
2017-06-18T01:52:00Z,45.26683333,-66.06116667,131.0,4.8,6.0
2017-06-18T01:53:00Z,45.26683333,-66.06116667,130.6,4.8,6.0
2017-06-18T01:54:00Z,45.26683333,-66.06116667,129.9,4.8,6.0
2017-06-18T01:55:00Z,45.26683333,-66.06116667,129.5,4.8,6.0
2017-06-18T01:56:00Z,45.26683333,-66.06116667,129.2,4.8,6.0
2017-06-18T01:57:00Z,45.26683333,-66.06116667,129.1,4.8,6.0
2017-06-18T01:58:00Z,45.26683333,-66.06116667,129.2,4.9,6.0
2017-06-18T01:59:00Z,45.26683333,-66.06116667,129.1,4.9,6.0
2017-06-18T02:00:00Z,45.26683333,-66.06116667,129.5,4.9,6.3
2017-06-18T02:01:00Z,45.26683333,-66.06116667,129.9,5.0,6.3
2017-06-18T02:02:00Z,45.26683333,-66.06116667,130.3,5.1,6.3
2017-06-18T02:03:00Z,45.26683333,-66.06116667,130.9,5.1,6.3
2017-06-18T02:04:00Z,45.26683333,-66.06116667,131.6,5.0,6.3
2017-06-18T02:05:00Z,45.26683333,-66.06116667,132.6,5.0,6.3
2017-06-18T02:06:00Z,45.26683333,-66.06116667,133.3,5.0,6.3
2017-06-18T02:07:00Z,45.26683333,-66.06116667,133.9,4.9,6.3
2017-06-18T02:08:00Z,45.26683333,-66.06116667,134.5,4.8,6.3
2017-06-18T02:09:00Z,45.26683333,-66.06116667,134.9,4.8,6.3
2017-06-18T02:10:00Z,45.26683333,-66.06116667,135.3,4.7,6.3
2017-06-18T02:11:00Z,45.26683333,-66.06116667,135.7,4.6,6.2
2017-06-18T02:12:00Z,45.26683333,-66.06116667,136.0,4.6,6.1
2017-06-18T02:13:00Z,45.26683333,-66.06116667,135.9,4.6,6.2
2017-06-18T02:14:00Z,45.26683333,-66.06116667,135.8,4.7,6.9
2017-06-18T02:15:00Z,45.26683333,-66.06116667,135.2,4.9,7.5
2017-06-18T02:16:00Z,45.26683333,-66.06116667,135.1,5.1,8.0
2017-06-18T02:17:00Z,45.26683333,-66.06116667,135.0,5.4,8.1
2017-06-18T02:18:00Z,45.26683333,-66.06116667,135.2,5.7,8.2
2017-06-18T02:19:00Z,45.26683333,-66.06116667,135.8,5.9,8.2
2017-06-18T02:20:00Z,45.26683333,-66.06116667,135.9,6.1,8.2
2017-06-18T02:21:00Z,45.26683333,-66.06116667,135.8,6.2,8.2
2017-06-18T02:22:00Z,45.26683333,-66.06116667,135.9,6.2,8.2
2017-06-18T02:23:00Z,45.26683333,-66.06116667,136.2,6.2,8.2
2017-06-18T02:24:00Z,45.26683333,-66.06116667,135.9,6.2,8.2
2017-06-18T02:25:00Z,45.26683333,-66.06116667,135.5,6.0,8.2
2017-06-18T02:26:00Z,45.26683333,-66.06116667,134.7,5.8,8.2
2017-06-18T02:27:00Z,45.26683333,-66.06116667,133.7,5.5,8.2
2017-06-18T02:28:00Z,45.26683333,-66.06116667,132.7,5.2,8.0
2017-06-18T02:29:00Z,45.26683333,-66.06116667,131.4,4.9,7.3
2017-06-18T02:30:00Z,45.26683333,-66.06116667,130.2,4.7,6.8
2017-06-18T02:31:00Z,45.26683333,-66.06116667,129.1,4.6,6.3
2017-06-18T02:32:00Z,45.26683333,-66.06116667,128.0,4.5,6.0
2017-06-18T02:33:00Z,45.26683333,-66.06116667,126.9,4.5,6.1
2017-06-18T02:34:00Z,45.26683333,-66.06116667,126.6,4.5,6.1
2017-06-18T02:35:00Z,45.26683333,-66.06116667,126.6,4.5,6.1
2017-06-18T02:36:00Z,45.26683333,-66.06116667,127.0,4.5,6.1
2017-06-18T02:37:00Z,45.26683333,-66.06116667,127.3,4.6,6.1
2017-06-18T02:38:00Z,45.26683333,-66.06116667,127.7,4.6,6.1
2017-06-18T02:39:00Z,45.26683333,-66.06116667,128.2,4.6,6.1
2017-06-18T02:40:00Z,45.26683333,-66.06116667,128.2,4.6,6.1
2017-06-18T02:41:00Z,45.26683333,-66.06116667,128.5,4.6,6.1
2017-06-18T02:42:00Z,45.26683333,-66.06116667,128.8,4.6,6.1
2017-06-18T02:43:00Z,45.26683333,-66.06116667,129.0,4.6,5.6
2017-06-18T02:44:00Z,45.26683333,-66.06116667,129.0,4.5,5.6
2017-06-18T02:45:00Z,45.26683333,-66.06116667,128.8,4.3,5.5
2017-06-18T02:46:00Z,45.26683333,-66.06116667,128.3,4.3,5.3
2017-06-18T02:47:00Z,45.26683333,-66.06116667,127.9,4.2,5.3
2017-06-18T02:48:00Z,45.26683333,-66.06116667,127.4,4.2,5.3
2017-06-18T02:49:00Z,45.26683333,-66.06116667,126.9,4.1,5.3
2017-06-18T02:50:00Z,45.26683333,-66.06116667,126.9,4.0,5.2
2017-06-18T02:51:00Z,45.26683333,-66.06116667,126.7,3.9,5.2
2017-06-18T02:52:00Z,45.26683333,-66.06116667,126.7,3.9,5.2
2017-06-18T02:53:00Z,45.26683333,-66.06116667,126.8,3.8,5.0
2017-06-18T02:54:00Z,45.26683333,-66.06116667,126.9,3.9,5.0
2017-06-18T02:55:00Z,45.26683333,-66.06116667,126.9,3.9,5.0
2017-06-18T02:56:00Z,45.26683333,-66.06116667,127.2,3.9,4.8
2017-06-18T02:57:00Z,45.26683333,-66.06116667,127.5,3.9,4.8
2017-06-18T02:58:00Z,45.26683333,-66.06116667,127.8,3.9,4.8
2017-06-18T02:59:00Z,45.26683333,-66.06116667,128.2,3.9,4.8
2017-06-18T03:00:00Z,45.26683333,-66.06116667,128.4,3.9,4.8
2017-06-18T03:01:00Z,45.26683333,-66.06116667,128.8,3.9,4.8
2017-06-18T03:02:00Z,45.26683333,-66.06116667,128.9,3.9,4.8
2017-06-18T03:03:00Z,45.26683333,-66.06116667,128.9,3.9,4.8
2017-06-18T03:04:00Z,45.26683333,-66.06116667,128.6,3.9,4.7
2017-06-18T03:05:00Z,45.26683333,-66.06116667,128.5,3.9,4.8
2017-06-18T03:06:00Z,45.26683333,-66.06116667,128.1,4.0,4.9
2017-06-18T03:07:00Z,45.26683333,-66.06116667,127.6,4.0,5.1
2017-06-18T03:08:00Z,45.26683333,-66.06116667,127.0,4.1,5.1
2017-06-18T03:09:00Z,45.26683333,-66.06116667,126.4,4.2,5.1
2017-06-18T03:10:00Z,45.26683333,-66.06116667,125.9,4.3,5.1
2017-06-18T03:11:00Z,45.26683333,-66.06116667,125.3,4.3,5.1
2017-06-18T03:12:00Z,45.26683333,-66.06116667,124.7,4.3,5.1
2017-06-18T03:13:00Z,45.26683333,-66.06116667,124.4,4.3,5.1
2017-06-18T03:14:00Z,45.26683333,-66.06116667,124.3,4.3,5.1
2017-06-18T03:15:00Z,45.26683333,-66.06116667,124.3,4.3,5.1
2017-06-18T03:16:00Z,45.26683333,-66.06116667,124.4,4.3,5.1
2017-06-18T03:17:00Z,45.26683333,-66.06116667,124.6,4.2,5.1
2017-06-18T03:18:00Z,45.26683333,-66.06116667,124.9,4.2,5.1
2017-06-18T03:19:00Z,45.26683333,-66.06116667,125.5,4.1,5.1
2017-06-18T03:20:00Z,45.26683333,-66.06116667,126.0,4.0,4.8
2017-06-18T03:21:00Z,45.26683333,-66.06116667,126.3,4.0,4.8
2017-06-18T03:22:00Z,45.26683333,-66.06116667,126.4,3.9,4.8
2017-06-18T03:23:00Z,45.26683333,-66.06116667,126.4,3.9,4.8
2017-06-18T03:24:00Z,45.26683333,-66.06116667,126.2,3.8,4.8
2017-06-18T03:25:00Z,45.26683333,-66.06116667,125.6,3.8,4.7
2017-06-18T03:26:00Z,45.26683333,-66.06116667,125.3,3.7,4.7
2017-06-18T03:27:00Z,45.26683333,-66.06116667,125.1,3.6,4.5
2017-06-18T03:28:00Z,45.26683333,-66.06116667,125.2,3.6,4.5
2017-06-18T03:29:00Z,45.26683333,-66.06116667,125.0,3.5,4.5
2017-06-18T03:30:00Z,45.26683333,-66.06116667,124.8,3.4,4.5
2017-06-18T03:31:00Z,45.26683333,-66.06116667,124.3,3.4,4.5
2017-06-18T03:32:00Z,45.26683333,-66.06116667,124.0,3.3,4.5
2017-06-18T03:33:00Z,45.26683333,-66.06116667,123.4,3.4,4.5
2017-06-18T03:34:00Z,45.26683333,-66.06116667,123.1,3.4,5.0
2017-06-18T03:35:00Z,45.26683333,-66.06116667,123.3,3.5,5.0
2017-06-18T03:36:00Z,45.26683333,-66.06116667,123.4,3.6,5.0
2017-06-18T03:37:00Z,45.26683333,-66.06116667,123.3,3.7,5.0
2017-06-18T03:38:00Z,45.26683333,-66.06116667,122.9,3.8,5.0
2017-06-18T03:39:00Z,45.26683333,-66.06116667,122.4,3.9,5.0
2017-06-18T03:40:00Z,45.26683333,-66.06116667,121.9,4.0,5.0
2017-06-18T03:41:00Z,45.26683333,-66.06116667,121.7,4.1,5.0
2017-06-18T03:42:00Z,45.26683333,-66.06116667,121.6,4.1,5.0
2017-06-18T03:43:00Z,45.26683333,-66.06116667,121.7,4.2,5.0
2017-06-18T03:44:00Z,45.26683333,-66.06116667,121.8,4.2,5.4
2017-06-18T03:45:00Z,45.26683333,-66.06116667,121.7,4.2,5.4
2017-06-18T03:46:00Z,45.26683333,-66.06116667,121.2,4.2,5.4
2017-06-18T03:47:00Z,45.26683333,-66.06116667,120.9,4.1,5.4
2017-06-18T03:48:00Z,45.26683333,-66.06116667,120.5,4.1,5.4
2017-06-18T03:49:00Z,45.26683333,-66.06116667,120.2,4.1,5.4
2017-06-18T03:50:00Z,45.26683333,-66.06116667,119.8,4.1,5.4
2017-06-18T03:51:00Z,45.26683333,-66.06116667,119.9,4.1,5.4
2017-06-18T03:52:00Z,45.26683333,-66.06116667,119.8,4.1,5.4
2017-06-18T03:53:00Z,45.26683333,-66.06116667,119.1,4.1,5.4
2017-06-18T03:54:00Z,45.26683333,-66.06116667,118.8,4.0,5.1
2017-06-18T03:55:00Z,45.26683333,-66.06116667,118.5,3.9,5.1
2017-06-18T03:56:00Z,45.26683333,-66.06116667,118.4,3.9,5.1
2017-06-18T03:57:00Z,45.26683333,-66.06116667,118.2,3.9,5.1
2017-06-18T03:58:00Z,45.26683333,-66.06116667,118.1,3.9,5.1
2017-06-18T03:59:00Z,45.26683333,-66.06116667,118.1,3.9,5.1
2017-06-18T04:00:00Z,45.26683333,-66.06116667,117.9,3.9,5.1
2017-06-18T04:01:00Z,45.26683333,-66.06116667,117.8,3.9,5.1
2017-06-18T04:02:00Z,45.26683333,-66.06116667,117.9,3.8,5.1
2017-06-18T04:03:00Z,45.26683333,-66.06116667,118.2,3.8,5.0
2017-06-18T04:04:00Z,45.26683333,-66.06116667,118.2,3.7,5.0
2017-06-18T04:05:00Z,45.26683333,-66.06116667,118.3,3.8,5.0
2017-06-18T04:06:00Z,45.26683333,-66.06116667,118.1,3.7,4.7
2017-06-18T04:07:00Z,45.26683333,-66.06116667,117.9,3.6,4.7
2017-06-18T04:08:00Z,45.26683333,-66.06116667,117.8,3.6,4.7
2017-06-18T04:09:00Z,45.26683333,-66.06116667,117.8,3.6,4.7
2017-06-18T04:10:00Z,45.26683333,-66.06116667,117.8,3.7,4.7
2017-06-18T04:11:00Z,45.26683333,-66.06116667,117.7,3.7,4.7
2017-06-18T04:12:00Z,45.26683333,-66.06116667,117.5,3.7,4.7
2017-06-18T04:13:00Z,45.26683333,-66.06116667,117.4,3.8,4.9
2017-06-18T04:14:00Z,45.26683333,-66.06116667,117.6,3.8,4.9
2017-06-18T04:15:00Z,45.26683333,-66.06116667,117.5,3.8,5.2
2017-06-18T04:16:00Z,45.26683333,-66.06116667,118.0,3.8,5.2
2017-06-18T04:17:00Z,45.26683333,-66.06116667,118.4,3.9,5.2
2017-06-18T04:18:00Z,45.26683333,-66.06116667,118.9,3.9,5.2
2017-06-18T04:19:00Z,45.26683333,-66.06116667,119.3,3.8,5.2
2017-06-18T04:20:00Z,45.26683333,-66.06116667,119.9,3.8,5.2
2017-06-18T04:21:00Z,45.26683333,-66.06116667,120.8,3.7,5.2
2017-06-18T04:22:00Z,45.26683333,-66.06116667,122.0,3.7,5.2
2017-06-18T04:23:00Z,45.26683333,-66.06116667,123.3,3.6,5.2
2017-06-18T04:24:00Z,45.26683333,-66.06116667,124.6,3.6,5.2
2017-06-18T04:25:00Z,45.26683333,-66.06116667,126.0,3.6,4.8
2017-06-18T04:26:00Z,45.26683333,-66.06116667,127.4,3.6,4.5
2017-06-18T04:27:00Z,45.26683333,-66.06116667,128.9,3.6,4.5
2017-06-18T04:28:00Z,45.26683333,-66.06116667,130.3,3.6,4.4
2017-06-18T04:29:00Z,45.26683333,-66.06116667,132.0,3.6,4.4
2017-06-18T04:30:00Z,45.26683333,-66.06116667,134.5,3.6,4.4
2017-06-18T04:31:00Z,45.26683333,-66.06116667,138.3,3.4,4.4
2017-06-18T04:32:00Z,45.26683333,-66.06116667,140.7,3.4,4.4
2017-06-18T04:33:00Z,45.26683333,-66.06116667,141.9,3.3,4.4
2017-06-18T04:34:00Z,45.26683333,-66.06116667,142.6,3.3,4.4
2017-06-18T04:35:00Z,45.26683333,-66.06116667,142.8,3.2,4.4
2017-06-18T04:36:00Z,45.26683333,-66.06116667,142.5,3.2,3.9
2017-06-18T04:37:00Z,45.26683333,-66.06116667,141.8,3.2,4.0
2017-06-18T04:38:00Z,45.26683333,-66.06116667,140.8,3.3,4.0
2017-06-18T04:39:00Z,45.26683333,-66.06116667,139.5,3.3,4.1
2017-06-18T04:40:00Z,45.26683333,-66.06116667,137.4,3.3,4.1
2017-06-18T04:41:00Z,45.26683333,-66.06116667,133.1,3.4,4.1
2017-06-18T04:42:00Z,45.26683333,-66.06116667,130.2,3.5,4.1
2017-06-18T04:43:00Z,45.26683333,-66.06116667,128.5,3.5,4.1
2017-06-18T04:44:00Z,45.26683333,-66.06116667,127.0,3.4,4.1
2017-06-18T04:45:00Z,45.26683333,-66.06116667,126.2,3.4,4.1
2017-06-18T04:46:00Z,45.26683333,-66.06116667,126.3,3.3,4.1
2017-06-18T04:47:00Z,45.26683333,-66.06116667,125.7,3.3,4.1
2017-06-18T04:48:00Z,45.26683333,-66.06116667,125.8,3.2,4.1
2017-06-18T04:49:00Z,45.26683333,-66.06116667,126.2,3.1,4.1
2017-06-18T04:50:00Z,45.26683333,-66.06116667,127.1,3.0,3.9
2017-06-18T04:51:00Z,45.26683333,-66.06116667,128.1,2.9,3.9
2017-06-18T04:52:00Z,45.26683333,-66.06116667,129.5,2.9,3.8
2017-06-18T04:53:00Z,45.26683333,-66.06116667,131.0,2.8,3.7
2017-06-18T04:54:00Z,45.26683333,-66.06116667,132.3,2.8,3.7
2017-06-18T04:55:00Z,45.26683333,-66.06116667,133.4,2.8,3.7
2017-06-18T04:56:00Z,45.26683333,-66.06116667,134.3,2.7,3.6
2017-06-18T04:57:00Z,45.26683333,-66.06116667,135.9,2.7,3.5
2017-06-18T04:58:00Z,45.26683333,-66.06116667,137.5,2.6,3.5
2017-06-18T04:59:00Z,45.26683333,-66.06116667,138.7,2.5,3.5
2017-06-18T05:00:00Z,45.26683333,-66.06116667,140.2,2.5,3.5
2017-06-18T05:01:00Z,45.26683333,-66.06116667,141.8,2.5,3.4
2017-06-18T05:02:00Z,45.26683333,-66.06116667,143.2,2.5,3.1
2017-06-18T05:03:00Z,45.26683333,-66.06116667,144.2,2.5,3.0
2017-06-18T05:04:00Z,45.26683333,-66.06116667,145.4,2.5,3.1
2017-06-18T05:05:00Z,45.26683333,-66.06116667,146.8,2.5,3.1
2017-06-18T05:06:00Z,45.26683333,-66.06116667,149.0,2.4,3.1
2017-06-18T05:07:00Z,45.26683333,-66.06116667,151.2,2.3,3.1
2017-06-18T05:08:00Z,45.26683333,-66.06116667,152.4,2.3,3.1
2017-06-18T05:09:00Z,45.26683333,-66.06116667,153.5,2.4,3.2
2017-06-18T05:10:00Z,45.26683333,-66.06116667,154.1,2.4,3.4
2017-06-18T05:11:00Z,45.26683333,-66.06116667,155.5,2.4,3.4
2017-06-18T05:12:00Z,45.26683333,-66.06116667,156.8,2.4,3.4
2017-06-18T05:13:00Z,45.26683333,-66.06116667,158.2,2.4,3.4
2017-06-18T05:14:00Z,45.26683333,-66.06116667,160.0,2.4,3.4
2017-06-18T05:15:00Z,45.26683333,-66.06116667,161.6,2.5,3.4
2017-06-18T05:16:00Z,45.26683333,-66.06116667,161.8,2.6,3.6
2017-06-18T05:17:00Z,45.26683333,-66.06116667,162.1,2.6,3.6
2017-06-18T05:18:00Z,45.26683333,-66.06116667,163.0,2.7,3.6
2017-06-18T05:19:00Z,45.26683333,-66.06116667,164.1,2.7,3.6
2017-06-18T05:20:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2017-06-18T05:21:00Z,45.26683333,-66.06116667,165.7,2.7,3.6
2017-06-18T05:22:00Z,45.26683333,-66.06116667,167.4,2.8,3.6
2017-06-18T05:23:00Z,45.26683333,-66.06116667,170.5,2.8,3.6
2017-06-18T05:24:00Z,45.26683333,-66.06116667,174.4,2.8,3.6
2017-06-18T05:25:00Z,45.26683333,-66.06116667,177.9,2.8,3.6
2017-06-18T05:26:00Z,45.26683333,-66.06116667,182.8,2.8,3.6
2017-06-18T05:27:00Z,45.26683333,-66.06116667,188.3,2.9,3.6
2017-06-18T05:28:00Z,45.26683333,-66.06116667,193.4,2.9,3.6
2017-06-18T05:29:00Z,45.26683333,-66.06116667,197.8,3.0,3.6
2017-06-18T05:30:00Z,45.26683333,-66.06116667,202.6,3.0,3.6
2017-06-18T05:31:00Z,45.26683333,-66.06116667,206.7,3.0,3.6
2017-06-18T05:32:00Z,45.26683333,-66.06116667,210.0,3.1,3.6
2017-06-18T05:33:00Z,45.26683333,-66.06116667,211.8,3.1,3.6
2017-06-18T05:34:00Z,45.26683333,-66.06116667,212.7,3.0,3.6
2017-06-18T05:35:00Z,45.26683333,-66.06116667,213.6,3.1,4.1
2017-06-18T05:36:00Z,45.26683333,-66.06116667,213.3,3.1,4.1
2017-06-18T05:37:00Z,45.26683333,-66.06116667,212.3,3.2,4.1
2017-06-18T05:38:00Z,45.26683333,-66.06116667,212.0,3.2,4.1
2017-06-18T05:39:00Z,45.26683333,-66.06116667,211.8,3.2,4.1
2017-06-18T05:40:00Z,45.26683333,-66.06116667,210.3,3.2,4.1
2017-06-18T05:41:00Z,45.26683333,-66.06116667,209.2,3.1,4.1
2017-06-18T05:42:00Z,45.26683333,-66.06116667,207.4,3.1,4.1
2017-06-18T05:43:00Z,45.26683333,-66.06116667,205.8,3.2,4.1
2017-06-18T05:44:00Z,45.26683333,-66.06116667,204.0,3.2,4.1
2017-06-18T05:45:00Z,45.26683333,-66.06116667,202.5,3.2,4.4
2017-06-18T05:46:00Z,45.26683333,-66.06116667,200.7,3.3,4.4
2017-06-18T05:47:00Z,45.26683333,-66.06116667,200.6,3.3,4.5
2017-06-18T05:48:00Z,45.26683333,-66.06116667,199.2,3.2,4.5
