timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-10T00:00:00Z,45.26683333,-66.06116667,280.2,11.1,15.8
2017-03-10T00:01:00Z,45.26683333,-66.06116667,279.5,11.3,15.7
2017-03-10T00:02:00Z,45.26683333,-66.06116667,277.9,11.2,15.7
2017-03-10T00:03:00Z,45.26683333,-66.06116667,276.8,11.0,15.4
2017-03-10T00:04:00Z,45.26683333,-66.06116667,275.7,11.2,16.0
2017-03-10T00:05:00Z,45.26683333,-66.06116667,275.6,11.2,16.0
2017-03-10T00:06:00Z,45.26683333,-66.06116667,275.5,11.2,16.0
2017-03-10T00:07:00Z,45.26683333,-66.06116667,274.3,11.2,16.0
2017-03-10T00:08:00Z,45.26683333,-66.06116667,273.8,11.1,16.0
2017-03-10T00:09:00Z,45.26683333,-66.06116667,272.4,11.2,16.0
2017-03-10T00:10:00Z,45.26683333,-66.06116667,272.0,11.3,16.0
2017-03-10T00:11:00Z,45.26683333,-66.06116667,272.4,11.3,16.0
2017-03-10T00:12:00Z,45.26683333,-66.06116667,272.6,11.4,16.0
2017-03-10T00:13:00Z,45.26683333,-66.06116667,273.0,11.5,16.0
2017-03-10T00:14:00Z,45.26683333,-66.06116667,273.3,11.3,15.6
2017-03-10T00:15:00Z,45.26683333,-66.06116667,273.0,11.3,15.6
2017-03-10T00:16:00Z,45.26683333,-66.06116667,271.6,11.5,15.6
2017-03-10T00:17:00Z,45.26683333,-66.06116667,271.8,11.6,15.6
2017-03-10T00:18:00Z,45.26683333,-66.06116667,272.3,11.8,16.2
2017-03-10T00:19:00Z,45.26683333,-66.06116667,272.9,11.8,16.2
2017-03-10T00:20:00Z,45.26683333,-66.06116667,273.8,11.6,16.2
2017-03-10T00:21:00Z,45.26683333,-66.06116667,273.8,11.4,16.2
2017-03-10T00:22:00Z,45.26683333,-66.06116667,273.8,11.2,16.2
2017-03-10T00:23:00Z,45.26683333,-66.06116667,273.1,11.2,16.2
2017-03-10T00:24:00Z,45.26683333,-66.06116667,273.1,11.2,16.2
2017-03-10T00:25:00Z,45.26683333,-66.06116667,273.0,11.3,16.2
2017-03-10T00:26:00Z,45.26683333,-66.06116667,272.8,11.4,16.2
2017-03-10T00:27:00Z,45.26683333,-66.06116667,273.1,11.4,16.2
2017-03-10T00:28:00Z,45.26683333,-66.06116667,273.3,11.3,16.2
2017-03-10T00:29:00Z,45.26683333,-66.06116667,273.1,11.1,15.6
2017-03-10T00:30:00Z,45.26683333,-66.06116667,273.0,11.3,17.0
2017-03-10T00:31:00Z,45.26683333,-66.06116667,272.1,11.6,17.0
2017-03-10T00:32:00Z,45.26683333,-66.06116667,272.6,11.8,17.0
2017-03-10T00:33:00Z,45.26683333,-66.06116667,273.0,11.8,17.0
2017-03-10T00:34:00Z,45.26683333,-66.06116667,272.5,11.7,17.0
2017-03-10T00:35:00Z,45.26683333,-66.06116667,273.1,11.8,17.0
2017-03-10T00:36:00Z,45.26683333,-66.06116667,274.4,11.7,17.0
2017-03-10T00:37:00Z,45.26683333,-66.06116667,274.7,11.7,17.0
2017-03-10T00:38:00Z,45.26683333,-66.06116667,275.7,11.6,17.0
2017-03-10T00:39:00Z,45.26683333,-66.06116667,277.0,11.7,17.0
2017-03-10T00:40:00Z,45.26683333,-66.06116667,277.9,11.5,15.9
2017-03-10T00:41:00Z,45.26683333,-66.06116667,279.3,11.5,15.9
2017-03-10T00:42:00Z,45.26683333,-66.06116667,279.9,11.6,15.9
2017-03-10T00:43:00Z,45.26683333,-66.06116667,281.7,11.7,15.9
2017-03-10T00:44:00Z,45.26683333,-66.06116667,282.4,11.9,16.0
2017-03-10T00:45:00Z,45.26683333,-66.06116667,282.7,11.9,16.0
2017-03-10T00:46:00Z,45.26683333,-66.06116667,282.7,11.8,16.0
2017-03-10T00:47:00Z,45.26683333,-66.06116667,284.0,11.6,16.0
2017-03-10T00:48:00Z,45.26683333,-66.06116667,284.5,11.6,16.0
2017-03-10T00:49:00Z,45.26683333,-66.06116667,284.1,11.7,16.8
2017-03-10T00:50:00Z,45.26683333,-66.06116667,283.1,12.0,16.8
2017-03-10T00:51:00Z,45.26683333,-66.06116667,283.6,11.9,16.8
2017-03-10T00:52:00Z,45.26683333,-66.06116667,284.4,11.8,17.3
2017-03-10T00:53:00Z,45.26683333,-66.06116667,284.4,11.8,17.3
2017-03-10T00:54:00Z,45.26683333,-66.06116667,285.4,11.9,17.3
2017-03-10T00:55:00Z,45.26683333,-66.06116667,285.9,11.7,17.3
2017-03-10T00:56:00Z,45.26683333,-66.06116667,286.9,11.9,17.3
2017-03-10T00:57:00Z,45.26683333,-66.06116667,286.8,11.9,17.3
2017-03-10T00:58:00Z,45.26683333,-66.06116667,286.3,11.7,17.3
2017-03-10T00:59:00Z,45.26683333,-66.06116667,285.8,11.3,17.3
2017-03-10T01:00:00Z,45.26683333,-66.06116667,285.7,11.1,17.3
2017-03-10T01:01:00Z,45.26683333,-66.06116667,285.7,11.1,17.3
2017-03-10T01:02:00Z,45.26683333,-66.06116667,285.1,10.9,16.5
2017-03-10T01:03:00Z,45.26683333,-66.06116667,284.3,10.5,15.4
2017-03-10T01:04:00Z,45.26683333,-66.06116667,284.0,10.2,15.4
2017-03-10T01:05:00Z,45.26683333,-66.06116667,283.7,10.3,15.4
2017-03-10T01:06:00Z,45.26683333,-66.06116667,282.4,10.0,14.1
2017-03-10T01:07:00Z,45.26683333,-66.06116667,281.8,9.8,14.1
2017-03-10T01:08:00Z,45.26683333,-66.06116667,280.1,10.0,14.1
2017-03-10T01:09:00Z,45.26683333,-66.06116667,280.6,10.1,14.1
2017-03-10T01:10:00Z,45.26683333,-66.06116667,280.2,9.9,14.1
2017-03-10T01:11:00Z,45.26683333,-66.06116667,278.9,9.7,14.1
2017-03-10T01:12:00Z,45.26683333,-66.06116667,277.7,9.6,14.1
2017-03-10T01:13:00Z,45.26683333,-66.06116667,277.4,9.8,14.4
2017-03-10T01:14:00Z,45.26683333,-66.06116667,277.5,10.1,14.5
2017-03-10T01:15:00Z,45.26683333,-66.06116667,277.7,10.2,14.5
2017-03-10T01:16:00Z,45.26683333,-66.06116667,277.5,10.5,15.0
2017-03-10T01:17:00Z,45.26683333,-66.06116667,276.9,10.7,15.8
2017-03-10T01:18:00Z,45.26683333,-66.06116667,277.8,10.8,15.8
2017-03-10T01:19:00Z,45.26683333,-66.06116667,276.7,10.9,15.8
2017-03-10T01:20:00Z,45.26683333,-66.06116667,277.0,11.1,15.8
2017-03-10T01:21:00Z,45.26683333,-66.06116667,277.9,11.6,16.2
2017-03-10T01:22:00Z,45.26683333,-66.06116667,279.2,12.0,17.0
2017-03-10T01:23:00Z,45.26683333,-66.06116667,278.4,12.1,17.0
2017-03-10T01:24:00Z,45.26683333,-66.06116667,277.2,11.9,17.0
2017-03-10T01:25:00Z,45.26683333,-66.06116667,275.6,11.8,17.0
2017-03-10T01:26:00Z,45.26683333,-66.06116667,276.2,11.7,17.0
2017-03-10T01:27:00Z,45.26683333,-66.06116667,276.8,11.5,17.0
2017-03-10T01:28:00Z,45.26683333,-66.06116667,277.2,11.4,17.0
2017-03-10T01:29:00Z,45.26683333,-66.06116667,278.6,11.2,17.0
2017-03-10T01:30:00Z,45.26683333,-66.06116667,278.8,10.9,17.0
2017-03-10T01:31:00Z,45.26683333,-66.06116667,278.9,10.7,17.0
2017-03-10T01:32:00Z,45.26683333,-66.06116667,278.9,10.4,14.4
2017-03-10T01:33:00Z,45.26683333,-66.06116667,279.4,10.5,15.9
2017-03-10T01:34:00Z,45.26683333,-66.06116667,280.9,10.6,15.9
2017-03-10T01:35:00Z,45.26683333,-66.06116667,281.9,10.6,15.9
2017-03-10T01:36:00Z,45.26683333,-66.06116667,282.1,10.7,15.9
2017-03-10T01:37:00Z,45.26683333,-66.06116667,283.0,10.6,15.9
2017-03-10T01:38:00Z,45.26683333,-66.06116667,283.5,10.4,15.9
2017-03-10T01:39:00Z,45.26683333,-66.06116667,283.1,10.3,15.9
2017-03-10T01:40:00Z,45.26683333,-66.06116667,284.1,10.4,15.9
2017-03-10T01:41:00Z,45.26683333,-66.06116667,284.8,10.3,15.9
2017-03-10T01:42:00Z,45.26683333,-66.06116667,284.5,10.4,15.9
2017-03-10T01:43:00Z,45.26683333,-66.06116667,285.2,10.3,15.3
2017-03-10T01:44:00Z,45.26683333,-66.06116667,284.2,10.1,15.3
2017-03-10T01:45:00Z,45.26683333,-66.06116667,284.7,10.0,15.3
2017-03-10T01:46:00Z,45.26683333,-66.06116667,284.8,9.8,15.3
2017-03-10T01:47:00Z,45.26683333,-66.06116667,284.5,9.8,15.3
2017-03-10T01:48:00Z,45.26683333,-66.06116667,285.5,10.2,15.3
2017-03-10T01:49:00Z,45.26683333,-66.06116667,285.1,10.4,15.3
2017-03-10T01:50:00Z,45.26683333,-66.06116667,284.0,10.3,15.3
2017-03-10T01:51:00Z,45.26683333,-66.06116667,282.6,10.3,14.9
2017-03-10T01:52:00Z,45.26683333,-66.06116667,283.3,10.3,14.9
2017-03-10T01:53:00Z,45.26683333,-66.06116667,283.6,10.4,14.9
2017-03-10T01:54:00Z,45.26683333,-66.06116667,284.6,10.5,14.9
2017-03-10T01:55:00Z,45.26683333,-66.06116667,284.5,10.6,14.9
2017-03-10T01:56:00Z,45.26683333,-66.06116667,284.4,10.8,14.9
2017-03-10T01:57:00Z,45.26683333,-66.06116667,284.2,10.8,14.9
2017-03-10T01:58:00Z,45.26683333,-66.06116667,283.0,10.6,14.9
2017-03-10T01:59:00Z,45.26683333,-66.06116667,283.6,10.5,14.9
2017-03-10T02:00:00Z,45.26683333,-66.06116667,284.3,10.6,14.9
2017-03-10T02:01:00Z,45.26683333,-66.06116667,284.8,10.5,14.9
2017-03-10T02:02:00Z,45.26683333,-66.06116667,284.7,10.3,14.1
2017-03-10T02:03:00Z,45.26683333,-66.06116667,284.2,10.1,12.9
2017-03-10T02:04:00Z,45.26683333,-66.06116667,284.2,10.3,16.5
2017-03-10T02:05:00Z,45.26683333,-66.06116667,285.2,10.4,16.5
2017-03-10T02:06:00Z,45.26683333,-66.06116667,286.2,10.7,16.5
2017-03-10T02:07:00Z,45.26683333,-66.06116667,285.7,10.8,16.7
2017-03-10T02:08:00Z,45.26683333,-66.06116667,286.2,11.0,16.7
2017-03-10T02:09:00Z,45.26683333,-66.06116667,287.4,11.2,16.7
2017-03-10T02:10:00Z,45.26683333,-66.06116667,287.7,11.3,16.7
2017-03-10T02:11:00Z,45.26683333,-66.06116667,289.2,11.4,16.7
2017-03-10T02:12:00Z,45.26683333,-66.06116667,289.6,11.3,16.7
2017-03-10T02:13:00Z,45.26683333,-66.06116667,290.3,11.2,16.7
2017-03-10T02:14:00Z,45.26683333,-66.06116667,291.1,11.1,16.7
2017-03-10T02:15:00Z,45.26683333,-66.06116667,291.0,10.9,16.7
2017-03-10T02:16:00Z,45.26683333,-66.06116667,290.0,10.7,16.7
2017-03-10T02:17:00Z,45.26683333,-66.06116667,291.1,10.5,14.6
2017-03-10T02:18:00Z,45.26683333,-66.06116667,290.6,10.7,15.0
2017-03-10T02:19:00Z,45.26683333,-66.06116667,289.4,10.7,15.0
2017-03-10T02:20:00Z,45.26683333,-66.06116667,288.3,10.6,15.0
2017-03-10T02:21:00Z,45.26683333,-66.06116667,287.1,10.4,15.0
2017-03-10T02:22:00Z,45.26683333,-66.06116667,286.2,10.6,15.0
2017-03-10T02:23:00Z,45.26683333,-66.06116667,286.9,10.6,15.0
2017-03-10T02:24:00Z,45.26683333,-66.06116667,286.4,10.4,15.0
2017-03-10T02:25:00Z,45.26683333,-66.06116667,285.3,10.4,15.0
2017-03-10T02:26:00Z,45.26683333,-66.06116667,284.9,10.3,15.0
2017-03-10T02:27:00Z,45.26683333,-66.06116667,283.8,10.1,15.0
2017-03-10T02:28:00Z,45.26683333,-66.06116667,283.7,9.8,13.4
2017-03-10T02:29:00Z,45.26683333,-66.06116667,284.0,9.6,13.4
2017-03-10T02:30:00Z,45.26683333,-66.06116667,284.5,9.4,13.4
2017-03-10T02:31:00Z,45.26683333,-66.06116667,284.1,9.5,13.4
2017-03-10T02:32:00Z,45.26683333,-66.06116667,283.5,9.4,12.4
2017-03-10T02:33:00Z,45.26683333,-66.06116667,282.2,9.4,14.3
2017-03-10T02:34:00Z,45.26683333,-66.06116667,282.5,9.5,14.3
2017-03-10T02:35:00Z,45.26683333,-66.06116667,283.0,9.4,14.3
2017-03-10T02:36:00Z,45.26683333,-66.06116667,282.9,9.3,14.3
2017-03-10T02:37:00Z,45.26683333,-66.06116667,283.9,9.3,14.3
2017-03-10T02:38:00Z,45.26683333,-66.06116667,284.2,9.3,14.3
2017-03-10T02:39:00Z,45.26683333,-66.06116667,283.6,9.6,15.5
2017-03-10T02:40:00Z,45.26683333,-66.06116667,283.2,10.1,15.5
2017-03-10T02:41:00Z,45.26683333,-66.06116667,284.1,10.5,15.5
2017-03-10T02:42:00Z,45.26683333,-66.06116667,285.6,10.8,15.5
2017-03-10T02:43:00Z,45.26683333,-66.06116667,286.0,11.0,15.5
2017-03-10T02:44:00Z,45.26683333,-66.06116667,285.4,11.0,15.5
2017-03-10T02:45:00Z,45.26683333,-66.06116667,285.3,10.9,15.5
2017-03-10T02:46:00Z,45.26683333,-66.06116667,285.5,10.9,15.5
2017-03-10T02:47:00Z,45.26683333,-66.06116667,284.5,10.9,15.5
2017-03-10T02:48:00Z,45.26683333,-66.06116667,283.7,11.1,15.5
2017-03-10T02:49:00Z,45.26683333,-66.06116667,284.1,10.9,15.5
2017-03-10T02:50:00Z,45.26683333,-66.06116667,284.0,10.5,15.5
2017-03-10T02:51:00Z,45.26683333,-66.06116667,283.2,10.2,14.5
2017-03-10T02:52:00Z,45.26683333,-66.06116667,281.2,9.9,14.5
2017-03-10T02:53:00Z,45.26683333,-66.06116667,280.4,9.4,14.2
2017-03-10T02:54:00Z,45.26683333,-66.06116667,279.7,9.2,14.2
2017-03-10T02:55:00Z,45.26683333,-66.06116667,278.1,9.4,14.2
2017-03-10T02:56:00Z,45.26683333,-66.06116667,277.4,9.4,14.2
2017-03-10T02:57:00Z,45.26683333,-66.06116667,277.5,9.2,14.2
2017-03-10T02:58:00Z,45.26683333,-66.06116667,278.1,8.7,11.3
2017-03-10T02:59:00Z,45.26683333,-66.06116667,277.2,8.5,11.0
2017-03-10T03:00:00Z,45.26683333,-66.06116667,276.6,8.4,11.0
2017-03-10T03:01:00Z,45.26683333,-66.06116667,277.2,8.2,11.0
2017-03-10T03:02:00Z,45.26683333,-66.06116667,278.4,8.1,11.0
2017-03-10T03:03:00Z,45.26683333,-66.06116667,277.8,8.2,12.7
2017-03-10T03:04:00Z,45.26683333,-66.06116667,277.1,8.3,12.7
2017-03-10T03:05:00Z,45.26683333,-66.06116667,278.3,8.3,12.7
2017-03-10T03:06:00Z,45.26683333,-66.06116667,279.8,8.2,12.7
2017-03-10T03:07:00Z,45.26683333,-66.06116667,279.9,8.4,12.7
2017-03-10T03:08:00Z,45.26683333,-66.06116667,278.5,8.6,12.7
2017-03-10T03:09:00Z,45.26683333,-66.06116667,278.1,8.7,12.7
2017-03-10T03:10:00Z,45.26683333,-66.06116667,278.3,8.8,12.7
2017-03-10T03:11:00Z,45.26683333,-66.06116667,278.2,8.7,12.7
2017-03-10T03:12:00Z,45.26683333,-66.06116667,277.4,8.7,12.7
2017-03-10T03:13:00Z,45.26683333,-66.06116667,278.9,8.7,12.4
2017-03-10T03:14:00Z,45.26683333,-66.06116667,280.4,8.5,11.4
2017-03-10T03:15:00Z,45.26683333,-66.06116667,280.2,8.3,11.4
2017-03-10T03:16:00Z,45.26683333,-66.06116667,279.2,8.2,11.4
2017-03-10T03:17:00Z,45.26683333,-66.06116667,279.0,8.1,11.4
2017-03-10T03:18:00Z,45.26683333,-66.06116667,280.0,8.0,11.4
2017-03-10T03:19:00Z,45.26683333,-66.06116667,280.8,7.9,11.4
2017-03-10T03:20:00Z,45.26683333,-66.06116667,281.1,7.9,11.4
2017-03-10T03:21:00Z,45.26683333,-66.06116667,281.0,7.9,11.4
2017-03-10T03:22:00Z,45.26683333,-66.06116667,282.4,7.7,11.1
2017-03-10T03:23:00Z,45.26683333,-66.06116667,282.0,7.6,11.1
2017-03-10T03:24:00Z,45.26683333,-66.06116667,280.8,7.5,11.1
2017-03-10T03:25:00Z,45.26683333,-66.06116667,281.1,7.8,11.1
2017-03-10T03:26:00Z,45.26683333,-66.06116667,281.6,7.8,11.1
2017-03-10T03:27:00Z,45.26683333,-66.06116667,281.4,7.6,10.4
2017-03-10T03:28:00Z,45.26683333,-66.06116667,281.6,7.7,10.4
2017-03-10T03:29:00Z,45.26683333,-66.06116667,281.9,7.7,10.4
2017-03-10T03:30:00Z,45.26683333,-66.06116667,281.7,7.6,10.3
2017-03-10T03:31:00Z,45.26683333,-66.06116667,282.0,7.9,12.2
2017-03-10T03:32:00Z,45.26683333,-66.06116667,280.4,8.1,12.2
2017-03-10T03:33:00Z,45.26683333,-66.06116667,280.2,8.1,12.2
2017-03-10T03:34:00Z,45.26683333,-66.06116667,280.2,8.1,12.2
2017-03-10T03:35:00Z,45.26683333,-66.06116667,279.5,8.0,12.2
2017-03-10T03:36:00Z,45.26683333,-66.06116667,278.1,8.1,12.2
2017-03-10T03:37:00Z,45.26683333,-66.06116667,277.2,8.1,12.2
2017-03-10T03:38:00Z,45.26683333,-66.06116667,275.3,8.1,12.2
2017-03-10T03:39:00Z,45.26683333,-66.06116667,274.3,8.1,12.2
2017-03-10T03:40:00Z,45.26683333,-66.06116667,272.5,8.1,12.2
2017-03-10T03:41:00Z,45.26683333,-66.06116667,270.2,7.9,10.8
2017-03-10T03:42:00Z,45.26683333,-66.06116667,269.2,7.9,10.8
2017-03-10T03:43:00Z,45.26683333,-66.06116667,268.2,8.2,13.2
2017-03-10T03:44:00Z,45.26683333,-66.06116667,267.7,8.5,13.2
2017-03-10T03:45:00Z,45.26683333,-66.06116667,266.9,8.7,13.2
2017-03-10T03:46:00Z,45.26683333,-66.06116667,267.0,8.8,13.2
2017-03-10T03:47:00Z,45.26683333,-66.06116667,267.6,8.8,13.2
2017-03-10T03:48:00Z,45.26683333,-66.06116667,267.9,8.9,13.2
2017-03-10T03:49:00Z,45.26683333,-66.06116667,267.9,8.9,13.2
2017-03-10T03:50:00Z,45.26683333,-66.06116667,269.0,9.0,13.2
2017-03-10T03:51:00Z,45.26683333,-66.06116667,270.4,9.0,13.2
2017-03-10T03:52:00Z,45.26683333,-66.06116667,271.1,9.2,13.2
2017-03-10T03:53:00Z,45.26683333,-66.06116667,271.5,9.2,13.2
2017-03-10T03:54:00Z,45.26683333,-66.06116667,271.2,9.1,12.2
2017-03-10T03:55:00Z,45.26683333,-66.06116667,271.0,9.4,15.2
2017-03-10T03:56:00Z,45.26683333,-66.06116667,272.2,9.5,15.2
2017-03-10T03:57:00Z,45.26683333,-66.06116667,272.2,9.7,15.2
2017-03-10T03:58:00Z,45.26683333,-66.06116667,272.9,9.7,15.2
2017-03-10T03:59:00Z,45.26683333,-66.06116667,273.0,9.7,15.2
2017-03-10T04:00:00Z,45.26683333,-66.06116667,273.5,9.8,15.2
2017-03-10T04:01:00Z,45.26683333,-66.06116667,274.5,9.8,15.2
2017-03-10T04:02:00Z,45.26683333,-66.06116667,275.8,9.7,15.2
2017-03-10T04:03:00Z,45.26683333,-66.06116667,275.8,9.5,15.2
2017-03-10T04:04:00Z,45.26683333,-66.06116667,276.1,9.3,15.2
2017-03-10T04:05:00Z,45.26683333,-66.06116667,277.2,9.0,12.9
2017-03-10T04:06:00Z,45.26683333,-66.06116667,277.6,9.1,13.7
2017-03-10T04:07:00Z,45.26683333,-66.06116667,278.0,9.0,13.7
2017-03-10T04:08:00Z,45.26683333,-66.06116667,278.5,9.3,14.1
2017-03-10T04:09:00Z,45.26683333,-66.06116667,278.8,9.5,14.1
2017-03-10T04:10:00Z,45.26683333,-66.06116667,280.0,9.8,14.3
2017-03-10T04:11:00Z,45.26683333,-66.06116667,280.0,9.8,14.3
2017-03-10T04:12:00Z,45.26683333,-66.06116667,279.2,9.9,14.3
2017-03-10T04:13:01Z,45.26683333,-66.06116667,279.4,10.0,14.3
2017-03-10T04:14:00Z,45.26683333,-66.06116667,280.5,10.1,14.3
2017-03-10T04:15:00Z,45.26683333,-66.06116667,279.9,10.2,14.3
2017-03-10T04:16:00Z,45.26683333,-66.06116667,279.2,10.1,14.3
2017-03-10T04:17:00Z,45.26683333,-66.06116667,280.6,10.0,14.3
2017-03-10T04:18:00Z,45.26683333,-66.06116667,280.8,9.9,16.7
2017-03-10T04:19:00Z,45.26683333,-66.06116667,281.2,9.7,16.7
2017-03-10T04:20:00Z,45.26683333,-66.06116667,278.9,9.4,16.7
2017-03-10T04:21:00Z,45.26683333,-66.06116667,278.2,9.4,16.7
2017-03-10T04:22:00Z,45.26683333,-66.06116667,278.9,9.5,16.7
2017-03-10T04:23:00Z,45.26683333,-66.06116667,279.4,9.6,16.7
2017-03-10T04:24:00Z,45.26683333,-66.06116667,279.1,9.9,16.7
2017-03-10T04:25:00Z,45.26683333,-66.06116667,280.7,9.9,16.7
2017-03-10T04:26:00Z,45.26683333,-66.06116667,281.6,10.2,16.7
2017-03-10T04:27:00Z,45.26683333,-66.06116667,280.5,10.3,16.7
2017-03-10T04:28:00Z,45.26683333,-66.06116667,279.8,10.3,15.1
2017-03-10T04:29:00Z,45.26683333,-66.06116667,280.0,10.6,15.3
2017-03-10T04:30:00Z,45.26683333,-66.06116667,282.1,10.8,15.3
2017-03-10T04:31:00Z,45.26683333,-66.06116667,283.4,10.7,15.3
2017-03-10T04:32:00Z,45.26683333,-66.06116667,283.7,10.8,15.3
2017-03-10T04:33:00Z,45.26683333,-66.06116667,283.0,10.8,15.3
2017-03-10T04:34:00Z,45.26683333,-66.06116667,283.8,10.6,15.3
2017-03-10T04:35:00Z,45.26683333,-66.06116667,284.2,10.5,15.3
2017-03-10T04:36:00Z,45.26683333,-66.06116667,283.7,10.1,15.3
2017-03-10T04:37:00Z,45.26683333,-66.06116667,283.7,10.2,15.3
2017-03-10T04:38:00Z,45.26683333,-66.06116667,285.6,10.3,15.5
2017-03-10T04:39:00Z,45.26683333,-66.06116667,286.2,10.2,15.5
2017-03-10T04:40:00Z,45.26683333,-66.06116667,287.0,10.3,15.5
2017-03-10T04:41:00Z,45.26683333,-66.06116667,286.9,10.5,15.5
2017-03-10T04:42:00Z,45.26683333,-66.06116667,287.0,10.8,15.5
2017-03-10T04:43:00Z,45.26683333,-66.06116667,289.2,10.8,15.5
2017-03-10T04:44:00Z,45.26683333,-66.06116667,289.5,11.0,15.5
2017-03-10T04:45:00Z,45.26683333,-66.06116667,289.6,10.9,15.5
2017-03-10T04:46:00Z,45.26683333,-66.06116667,290.1,11.0,15.5
2017-03-10T04:47:00Z,45.26683333,-66.06116667,290.3,10.9,15.5
2017-03-10T04:48:00Z,45.26683333,-66.06116667,288.9,11.0,15.7
2017-03-10T04:49:00Z,45.26683333,-66.06116667,289.2,11.2,15.7
2017-03-10T04:50:00Z,45.26683333,-66.06116667,289.0,11.3,15.7
2017-03-10T04:51:00Z,45.26683333,-66.06116667,289.5,11.2,15.7
2017-03-10T04:52:00Z,45.26683333,-66.06116667,288.9,11.0,15.7
2017-03-10T04:53:00Z,45.26683333,-66.06116667,288.5,10.9,15.7
2017-03-10T04:54:00Z,45.26683333,-66.06116667,288.7,11.0,15.7
2017-03-10T04:55:00Z,45.26683333,-66.06116667,289.3,11.3,15.7
2017-03-10T04:56:00Z,45.26683333,-66.06116667,289.8,11.4,15.7
2017-03-10T04:57:00Z,45.26683333,-66.06116667,290.5,11.5,15.7
2017-03-10T04:58:00Z,45.26683333,-66.06116667,291.5,11.4,15.7
2017-03-10T04:59:00Z,45.26683333,-66.06116667,291.0,11.2,15.0
2017-03-10T05:00:00Z,45.26683333,-66.06116667,290.8,11.2,15.0
2017-03-10T05:01:00Z,45.26683333,-66.06116667,290.7,11.3,15.0
2017-03-10T05:02:00Z,45.26683333,-66.06116667,290.9,11.3,15.0
2017-03-10T05:03:00Z,45.26683333,-66.06116667,290.1,11.2,15.0
2017-03-10T05:04:00Z,45.26683333,-66.06116667,290.5,11.0,15.0
2017-03-10T05:05:00Z,45.26683333,-66.06116667,290.1,10.8,15.0
2017-03-10T05:06:00Z,45.26683333,-66.06116667,289.5,10.4,15.0
2017-03-10T05:07:00Z,45.26683333,-66.06116667,289.4,10.3,15.0
2017-03-10T05:08:00Z,45.26683333,-66.06116667,289.4,10.0,15.0
2017-03-10T05:09:00Z,45.26683333,-66.06116667,289.5,9.7,14.1
2017-03-10T05:10:00Z,45.26683333,-66.06116667,289.2,9.2,13.2
2017-03-10T05:11:00Z,45.26683333,-66.06116667,288.0,9.0,12.5
2017-03-10T05:12:00Z,45.26683333,-66.06116667,287.3,8.8,12.5
2017-03-10T05:13:00Z,45.26683333,-66.06116667,286.3,8.6,12.5
2017-03-10T05:14:00Z,45.26683333,-66.06116667,285.0,8.6,11.7
2017-03-10T05:15:00Z,45.26683333,-66.06116667,284.1,8.6,11.7
2017-03-10T05:16:00Z,45.26683333,-66.06116667,283.9,8.8,11.7
2017-03-10T05:17:00Z,45.26683333,-66.06116667,283.6,8.7,11.7
2017-03-10T05:18:00Z,45.26683333,-66.06116667,283.4,8.9,11.7
2017-03-10T05:19:00Z,45.26683333,-66.06116667,282.8,9.0,11.7
2017-03-10T05:20:00Z,45.26683333,-66.06116667,282.1,9.2,11.7
2017-03-10T05:21:00Z,45.26683333,-66.06116667,282.4,9.3,11.7
2017-03-10T05:22:00Z,45.26683333,-66.06116667,283.6,9.4,11.8
2017-03-10T05:23:00Z,45.26683333,-66.06116667,284.3,9.4,11.8
2017-03-10T05:24:00Z,45.26683333,-66.06116667,284.1,9.3,11.8
2017-03-10T05:25:00Z,45.26683333,-66.06116667,284.2,9.3,11.8
2017-03-10T05:26:00Z,45.26683333,-66.06116667,283.7,9.1,11.8
2017-03-10T05:27:00Z,45.26683333,-66.06116667,283.5,9.1,12.7
2017-03-10T05:28:00Z,45.26683333,-66.06116667,283.6,9.0,12.7
2017-03-10T05:29:00Z,45.26683333,-66.06116667,283.3,8.9,12.7
2017-03-10T05:30:00Z,45.26683333,-66.06116667,284.8,8.7,12.7
2017-03-10T05:31:00Z,45.26683333,-66.06116667,285.8,8.8,12.7
2017-03-10T05:32:00Z,45.26683333,-66.06116667,285.9,8.7,12.7
2017-03-10T05:33:00Z,45.26683333,-66.06116667,286.5,8.6,12.7
2017-03-10T05:34:00Z,45.26683333,-66.06116667,286.3,8.6,12.7
2017-03-10T05:35:00Z,45.26683333,-66.06116667,286.8,8.6,12.7
2017-03-10T05:36:00Z,45.26683333,-66.06116667,286.6,8.8,12.7
2017-03-10T05:37:00Z,45.26683333,-66.06116667,286.4,8.7,12.3
2017-03-10T05:38:00Z,45.26683333,-66.06116667,286.1,8.6,12.3
2017-03-10T05:39:00Z,45.26683333,-66.06116667,286.6,8.7,12.3
2017-03-10T05:40:00Z,45.26683333,-66.06116667,285.0,8.7,12.1
2017-03-10T05:41:00Z,45.26683333,-66.06116667,285.1,8.8,14.8
2017-03-10T05:42:00Z,45.26683333,-66.06116667,284.0,8.8,14.8
2017-03-10T05:43:00Z,45.26683333,-66.06116667,283.9,8.9,14.8
2017-03-10T05:44:00Z,45.26683333,-66.06116667,284.1,9.2,14.8
2017-03-10T05:45:00Z,45.26683333,-66.06116667,284.4,9.3,14.8
2017-03-10T05:46:00Z,45.26683333,-66.06116667,285.3,9.5,14.8
2017-03-10T05:47:00Z,45.26683333,-66.06116667,284.9,9.6,14.8
2017-03-10T05:48:00Z,45.26683333,-66.06116667,284.4,9.6,14.8
