timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-11T00:00:00Z,45.26683333,-66.06116667,315.6,5.5,8.2
2017-02-11T00:01:00Z,45.26683333,-66.06116667,314.6,5.6,8.2
2017-02-11T00:02:00Z,45.26683333,-66.06116667,313.6,5.6,8.2
2017-02-11T00:03:00Z,45.26683333,-66.06116667,313.8,5.7,8.2
2017-02-11T00:04:00Z,45.26683333,-66.06116667,314.2,5.8,8.6
2017-02-11T00:05:00Z,45.26683333,-66.06116667,315.4,5.8,8.6
2017-02-11T00:06:00Z,45.26683333,-66.06116667,316.3,5.9,8.7
2017-02-11T00:07:00Z,45.26683333,-66.06116667,316.8,6.1,9.1
2017-02-11T00:08:00Z,45.26683333,-66.06116667,317.7,6.1,9.1
2017-02-11T00:09:00Z,45.26683333,-66.06116667,317.3,6.2,9.1
2017-02-11T00:10:00Z,45.26683333,-66.06116667,318.1,6.4,9.1
2017-02-11T00:11:00Z,45.26683333,-66.06116667,318.2,6.6,9.4
2017-02-11T00:12:00Z,45.26683333,-66.06116667,318.5,6.8,9.6
2017-02-11T00:13:00Z,45.26683333,-66.06116667,319.7,6.9,11.5
2017-02-11T00:14:00Z,45.26683333,-66.06116667,320.7,7.3,13.2
2017-02-11T00:15:00Z,45.26683333,-66.06116667,319.5,7.5,13.2
2017-02-11T00:16:00Z,45.26683333,-66.06116667,319.1,7.7,13.2
2017-02-11T00:17:00Z,45.26683333,-66.06116667,318.5,7.9,13.2
2017-02-11T00:18:00Z,45.26683333,-66.06116667,318.2,8.1,13.2
2017-02-11T00:19:00Z,45.26683333,-66.06116667,318.8,8.4,13.2
2017-02-11T00:20:00Z,45.26683333,-66.06116667,318.8,8.4,13.2
2017-02-11T00:21:00Z,45.26683333,-66.06116667,318.6,8.4,13.2
2017-02-11T00:22:00Z,45.26683333,-66.06116667,318.7,8.4,13.2
2017-02-11T00:23:00Z,45.26683333,-66.06116667,317.3,8.7,13.2
2017-02-11T00:24:00Z,45.26683333,-66.06116667,317.1,8.6,12.4
2017-02-11T00:25:00Z,45.26683333,-66.06116667,316.9,8.6,12.4
2017-02-11T00:26:00Z,45.26683333,-66.06116667,316.4,8.7,12.4
2017-02-11T00:27:00Z,45.26683333,-66.06116667,315.8,8.7,12.4
2017-02-11T00:28:00Z,45.26683333,-66.06116667,314.9,8.8,12.4
2017-02-11T00:29:00Z,45.26683333,-66.06116667,315.0,8.7,12.3
2017-02-11T00:30:00Z,45.26683333,-66.06116667,315.4,8.8,12.3
2017-02-11T00:31:00Z,45.26683333,-66.06116667,316.2,9.0,12.3
2017-02-11T00:32:00Z,45.26683333,-66.06116667,316.8,8.9,12.3
2017-02-11T00:33:00Z,45.26683333,-66.06116667,319.0,8.6,12.3
2017-02-11T00:34:00Z,45.26683333,-66.06116667,317.9,8.6,12.4
2017-02-11T00:35:00Z,45.26683333,-66.06116667,318.5,8.6,12.4
2017-02-11T00:36:00Z,45.26683333,-66.06116667,319.3,8.5,12.4
2017-02-11T00:37:00Z,45.26683333,-66.06116667,319.5,8.6,12.4
2017-02-11T00:38:00Z,45.26683333,-66.06116667,319.6,8.6,12.4
2017-02-11T00:39:00Z,45.26683333,-66.06116667,319.1,8.5,12.4
2017-02-11T00:40:00Z,45.26683333,-66.06116667,318.3,8.5,12.4
2017-02-11T00:41:00Z,45.26683333,-66.06116667,317.9,8.4,12.4
2017-02-11T00:42:00Z,45.26683333,-66.06116667,316.5,8.4,12.4
2017-02-11T00:43:00Z,45.26683333,-66.06116667,314.2,8.6,12.4
2017-02-11T00:44:00Z,45.26683333,-66.06116667,314.7,8.4,11.5
2017-02-11T00:45:00Z,45.26683333,-66.06116667,314.4,8.3,11.5
2017-02-11T00:46:00Z,45.26683333,-66.06116667,314.3,8.3,11.5
2017-02-11T00:47:00Z,45.26683333,-66.06116667,315.7,8.2,11.1
2017-02-11T00:48:00Z,45.26683333,-66.06116667,316.3,8.1,11.1
2017-02-11T00:49:00Z,45.26683333,-66.06116667,316.3,8.1,11.1
2017-02-11T00:50:00Z,45.26683333,-66.06116667,316.7,8.0,11.1
2017-02-11T00:51:00Z,45.26683333,-66.06116667,316.3,8.0,11.1
2017-02-11T00:52:00Z,45.26683333,-66.06116667,317.4,8.0,11.1
2017-02-11T00:53:00Z,45.26683333,-66.06116667,318.2,7.9,11.1
2017-02-11T00:54:00Z,45.26683333,-66.06116667,318.5,7.9,11.1
2017-02-11T00:55:00Z,45.26683333,-66.06116667,319.4,7.8,11.1
2017-02-11T00:56:00Z,45.26683333,-66.06116667,320.3,7.5,11.1
2017-02-11T00:57:00Z,45.26683333,-66.06116667,321.3,7.2,9.7
2017-02-11T00:58:00Z,45.26683333,-66.06116667,322.5,6.9,9.5
2017-02-11T00:59:00Z,45.26683333,-66.06116667,324.2,6.5,9.5
2017-02-11T01:00:00Z,45.26683333,-66.06116667,324.9,6.4,9.5
2017-02-11T01:01:00Z,45.26683333,-66.06116667,326.7,6.1,9.5
2017-02-11T01:02:00Z,45.26683333,-66.06116667,327.3,5.7,9.5
2017-02-11T01:03:00Z,45.26683333,-66.06116667,327.3,5.5,9.5
2017-02-11T01:04:00Z,45.26683333,-66.06116667,328.8,5.2,9.5
2017-02-11T01:05:00Z,45.26683333,-66.06116667,329.5,4.9,9.1
2017-02-11T01:06:00Z,45.26683333,-66.06116667,330.3,4.9,9.1
2017-02-11T01:07:00Z,45.26683333,-66.06116667,328.4,5.1,9.1
2017-02-11T01:08:00Z,45.26683333,-66.06116667,326.9,5.3,9.6
2017-02-11T01:09:00Z,45.26683333,-66.06116667,324.9,5.5,9.6
2017-02-11T01:10:00Z,45.26683333,-66.06116667,325.6,5.5,9.6
2017-02-11T01:11:00Z,45.26683333,-66.06116667,325.7,5.6,9.6
2017-02-11T01:12:00Z,45.26683333,-66.06116667,325.8,5.8,9.6
2017-02-11T01:13:00Z,45.26683333,-66.06116667,326.3,5.9,9.6
2017-02-11T01:14:00Z,45.26683333,-66.06116667,325.4,6.0,9.6
2017-02-11T01:15:00Z,45.26683333,-66.06116667,325.0,6.2,9.6
2017-02-11T01:16:00Z,45.26683333,-66.06116667,323.7,6.2,9.6
2017-02-11T01:17:00Z,45.26683333,-66.06116667,323.2,6.2,9.6
2017-02-11T01:18:00Z,45.26683333,-66.06116667,324.7,6.0,9.0
2017-02-11T01:19:00Z,45.26683333,-66.06116667,325.0,5.9,9.0
2017-02-11T01:20:01Z,45.26683333,-66.06116667,323.4,6.0,9.0
2017-02-11T01:21:00Z,45.26683333,-66.06116667,322.0,6.2,9.0
2017-02-11T01:22:00Z,45.26683333,-66.06116667,321.0,6.3,9.2
2017-02-11T01:23:00Z,45.26683333,-66.06116667,320.9,6.4,9.2
2017-02-11T01:24:00Z,45.26683333,-66.06116667,320.3,6.4,9.2
2017-02-11T01:25:00Z,45.26683333,-66.06116667,318.3,6.5,9.2
2017-02-11T01:26:00Z,45.26683333,-66.06116667,317.4,6.4,9.2
2017-02-11T01:27:00Z,45.26683333,-66.06116667,318.8,6.4,9.2
2017-02-11T01:28:00Z,45.26683333,-66.06116667,318.2,6.5,9.2
2017-02-11T01:29:00Z,45.26683333,-66.06116667,317.6,6.5,9.2
2017-02-11T01:30:00Z,45.26683333,-66.06116667,317.0,6.5,9.2
2017-02-11T01:31:00Z,45.26683333,-66.06116667,317.9,6.2,9.2
2017-02-11T01:32:00Z,45.26683333,-66.06116667,318.1,6.2,8.2
2017-02-11T01:33:00Z,45.26683333,-66.06116667,317.5,6.2,8.3
2017-02-11T01:34:00Z,45.26683333,-66.06116667,317.3,6.2,8.3
2017-02-11T01:35:00Z,45.26683333,-66.06116667,317.6,6.3,8.3
2017-02-11T01:36:00Z,45.26683333,-66.06116667,317.3,6.3,8.3
2017-02-11T01:37:00Z,45.26683333,-66.06116667,315.6,6.4,8.3
2017-02-11T01:38:00Z,45.26683333,-66.06116667,314.6,6.5,8.6
2017-02-11T01:39:00Z,45.26683333,-66.06116667,316.0,6.4,8.6
2017-02-11T01:40:00Z,45.26683333,-66.06116667,316.6,6.4,8.6
2017-02-11T01:41:00Z,45.26683333,-66.06116667,315.5,6.7,8.6
2017-02-11T01:42:00Z,45.26683333,-66.06116667,315.2,6.7,8.6
2017-02-11T01:43:00Z,45.26683333,-66.06116667,315.1,6.8,10.4
2017-02-11T01:44:00Z,45.26683333,-66.06116667,314.9,7.0,10.4
2017-02-11T01:45:00Z,45.26683333,-66.06116667,315.0,7.1,10.4
2017-02-11T01:46:00Z,45.26683333,-66.06116667,315.1,7.2,10.4
2017-02-11T01:47:00Z,45.26683333,-66.06116667,315.5,7.2,10.4
2017-02-11T01:48:00Z,45.26683333,-66.06116667,315.2,7.3,10.4
2017-02-11T01:49:00Z,45.26683333,-66.06116667,314.2,7.5,10.4
2017-02-11T01:50:00Z,45.26683333,-66.06116667,314.9,7.4,10.4
2017-02-11T01:51:01Z,45.26683333,-66.06116667,315.3,7.4,10.4
2017-02-11T01:52:00Z,45.26683333,-66.06116667,316.3,7.3,10.4
2017-02-11T01:53:00Z,45.26683333,-66.06116667,316.3,7.2,9.9
2017-02-11T01:54:00Z,45.26683333,-66.06116667,317.1,7.0,9.7
2017-02-11T01:55:00Z,45.26683333,-66.06116667,318.5,6.7,9.2
2017-02-11T01:56:00Z,45.26683333,-66.06116667,320.3,6.6,9.2
2017-02-11T01:57:00Z,45.26683333,-66.06116667,320.8,6.7,10.1
2017-02-11T01:58:00Z,45.26683333,-66.06116667,322.9,6.6,10.1
2017-02-11T01:59:00Z,45.26683333,-66.06116667,324.1,6.4,10.1
2017-02-11T02:00:00Z,45.26683333,-66.06116667,325.2,6.3,10.1
2017-02-11T02:01:00Z,45.26683333,-66.06116667,326.0,6.3,10.1
2017-02-11T02:02:00Z,45.26683333,-66.06116667,325.8,6.4,10.1
2017-02-11T02:03:00Z,45.26683333,-66.06116667,327.6,6.3,10.1
2017-02-11T02:04:00Z,45.26683333,-66.06116667,326.6,6.3,10.1
2017-02-11T02:05:00Z,45.26683333,-66.06116667,326.3,6.4,10.1
2017-02-11T02:06:00Z,45.26683333,-66.06116667,325.4,6.5,10.1
2017-02-11T02:07:00Z,45.26683333,-66.06116667,324.9,6.5,9.9
2017-02-11T02:08:00Z,45.26683333,-66.06116667,324.1,6.6,9.9
2017-02-11T02:09:00Z,45.26683333,-66.06116667,322.8,6.8,9.9
2017-02-11T02:10:00Z,45.26683333,-66.06116667,321.6,6.9,9.9
2017-02-11T02:11:00Z,45.26683333,-66.06116667,320.8,7.0,9.9
2017-02-11T02:12:00Z,45.26683333,-66.06116667,319.9,7.1,9.9
2017-02-11T02:13:00Z,45.26683333,-66.06116667,319.2,7.3,10.0
2017-02-11T02:14:00Z,45.26683333,-66.06116667,320.1,7.4,10.0
2017-02-11T02:15:00Z,45.26683333,-66.06116667,319.8,7.5,10.0
2017-02-11T02:16:00Z,45.26683333,-66.06116667,320.0,7.5,10.0
2017-02-11T02:17:00Z,45.26683333,-66.06116667,319.8,7.5,10.0
2017-02-11T02:18:00Z,45.26683333,-66.06116667,318.5,7.6,10.0
2017-02-11T02:19:00Z,45.26683333,-66.06116667,318.1,7.6,10.0
2017-02-11T02:20:00Z,45.26683333,-66.06116667,316.9,7.7,10.0
2017-02-11T02:21:00Z,45.26683333,-66.06116667,316.4,7.8,10.0
2017-02-11T02:22:00Z,45.26683333,-66.06116667,316.8,7.7,10.0
2017-02-11T02:23:00Z,45.26683333,-66.06116667,316.2,7.7,9.9
2017-02-11T02:24:00Z,45.26683333,-66.06116667,316.3,7.7,9.9
2017-02-11T02:25:00Z,45.26683333,-66.06116667,316.1,7.7,9.9
2017-02-11T02:26:00Z,45.26683333,-66.06116667,316.4,7.7,9.9
2017-02-11T02:27:00Z,45.26683333,-66.06116667,317.8,7.6,9.9
2017-02-11T02:28:00Z,45.26683333,-66.06116667,319.1,7.4,9.9
2017-02-11T02:29:00Z,45.26683333,-66.06116667,319.1,7.3,9.9
2017-02-11T02:30:00Z,45.26683333,-66.06116667,319.2,7.2,9.9
2017-02-11T02:31:00Z,45.26683333,-66.06116667,319.1,7.2,9.6
2017-02-11T02:32:00Z,45.26683333,-66.06116667,318.5,7.2,9.6
2017-02-11T02:33:00Z,45.26683333,-66.06116667,318.3,7.2,9.6
2017-02-11T02:34:00Z,45.26683333,-66.06116667,317.6,7.2,9.6
2017-02-11T02:35:00Z,45.26683333,-66.06116667,316.5,7.0,9.1
2017-02-11T02:36:00Z,45.26683333,-66.06116667,314.9,7.1,9.1
2017-02-11T02:37:00Z,45.26683333,-66.06116667,313.2,7.0,9.1
2017-02-11T02:38:00Z,45.26683333,-66.06116667,311.6,7.0,9.1
2017-02-11T02:39:00Z,45.26683333,-66.06116667,312.2,7.0,9.1
2017-02-11T02:40:00Z,45.26683333,-66.06116667,312.2,7.0,9.1
2017-02-11T02:41:00Z,45.26683333,-66.06116667,311.6,7.0,9.1
2017-02-11T02:42:00Z,45.26683333,-66.06116667,311.1,6.9,9.1
2017-02-11T02:43:00Z,45.26683333,-66.06116667,309.9,6.8,9.1
2017-02-11T02:44:00Z,45.26683333,-66.06116667,309.0,6.9,8.5
2017-02-11T02:45:00Z,45.26683333,-66.06116667,308.8,7.0,9.4
2017-02-11T02:46:00Z,45.26683333,-66.06116667,308.4,7.2,9.4
2017-02-11T02:47:00Z,45.26683333,-66.06116667,307.9,7.3,9.4
2017-02-11T02:48:00Z,45.26683333,-66.06116667,307.9,7.4,9.4
2017-02-11T02:49:00Z,45.26683333,-66.06116667,306.9,7.3,9.4
2017-02-11T02:50:00Z,45.26683333,-66.06116667,306.7,7.4,9.4
2017-02-11T02:51:00Z,45.26683333,-66.06116667,306.3,7.4,9.4
2017-02-11T02:52:00Z,45.26683333,-66.06116667,306.4,7.4,9.4
2017-02-11T02:53:00Z,45.26683333,-66.06116667,307.0,7.5,9.4
2017-02-11T02:54:00Z,45.26683333,-66.06116667,307.6,7.4,9.4
2017-02-11T02:55:00Z,45.26683333,-66.06116667,308.6,7.3,9.3
2017-02-11T02:56:00Z,45.26683333,-66.06116667,309.8,7.1,9.0
2017-02-11T02:57:00Z,45.26683333,-66.06116667,311.0,7.1,9.0
2017-02-11T02:58:00Z,45.26683333,-66.06116667,312.2,7.1,9.0
2017-02-11T02:59:01Z,45.26683333,-66.06116667,312.9,7.2,9.1
2017-02-11T03:00:00Z,45.26683333,-66.06116667,314.1,7.1,9.1
2017-02-11T03:01:00Z,45.26683333,-66.06116667,316.2,7.0,9.1
2017-02-11T03:02:00Z,45.26683333,-66.06116667,316.6,6.9,9.1
2017-02-11T03:03:00Z,45.26683333,-66.06116667,318.5,6.6,9.1
2017-02-11T03:04:00Z,45.26683333,-66.06116667,319.7,6.6,9.1
2017-02-11T03:05:00Z,45.26683333,-66.06116667,320.2,6.5,9.1
2017-02-11T03:06:00Z,45.26683333,-66.06116667,320.6,6.7,10.2
2017-02-11T03:07:00Z,45.26683333,-66.06116667,322.3,6.5,10.2
2017-02-11T03:08:00Z,45.26683333,-66.06116667,323.1,6.4,10.2
2017-02-11T03:09:00Z,45.26683333,-66.06116667,324.3,6.2,10.2
2017-02-11T03:10:00Z,45.26683333,-66.06116667,324.6,6.1,10.2
2017-02-11T03:11:00Z,45.26683333,-66.06116667,325.2,6.0,10.2
2017-02-11T03:12:00Z,45.26683333,-66.06116667,326.2,6.0,10.2
2017-02-11T03:13:00Z,45.26683333,-66.06116667,325.7,6.1,10.2
2017-02-11T03:14:00Z,45.26683333,-66.06116667,325.0,6.1,10.2
2017-02-11T03:15:00Z,45.26683333,-66.06116667,325.4,6.0,10.2
2017-02-11T03:16:00Z,45.26683333,-66.06116667,325.8,5.7,8.8
2017-02-11T03:17:00Z,45.26683333,-66.06116667,325.4,5.7,8.2
2017-02-11T03:18:00Z,45.26683333,-66.06116667,324.8,5.8,8.2
2017-02-11T03:19:00Z,45.26683333,-66.06116667,324.5,5.8,9.1
2017-02-11T03:20:00Z,45.26683333,-66.06116667,324.1,5.9,9.1
2017-02-11T03:21:00Z,45.26683333,-66.06116667,324.0,5.9,9.1
2017-02-11T03:22:00Z,45.26683333,-66.06116667,323.9,5.9,9.2
2017-02-11T03:23:00Z,45.26683333,-66.06116667,323.7,5.9,9.2
2017-02-11T03:24:00Z,45.26683333,-66.06116667,324.7,5.8,9.2
2017-02-11T03:25:00Z,45.26683333,-66.06116667,325.4,5.8,9.2
2017-02-11T03:26:00Z,45.26683333,-66.06116667,324.7,5.8,9.2
2017-02-11T03:27:00Z,45.26683333,-66.06116667,324.7,5.8,9.2
2017-02-11T03:28:00Z,45.26683333,-66.06116667,325.2,5.8,9.2
2017-02-11T03:29:00Z,45.26683333,-66.06116667,324.9,5.7,9.2
2017-02-11T03:30:00Z,45.26683333,-66.06116667,325.1,5.6,9.2
2017-02-11T03:31:00Z,45.26683333,-66.06116667,323.8,5.8,9.2
2017-02-11T03:32:00Z,45.26683333,-66.06116667,323.9,5.8,10.2
2017-02-11T03:33:00Z,45.26683333,-66.06116667,323.5,5.9,10.2
2017-02-11T03:34:00Z,45.26683333,-66.06116667,322.9,6.0,10.2
2017-02-11T03:35:00Z,45.26683333,-66.06116667,321.9,6.2,10.2
2017-02-11T03:36:00Z,45.26683333,-66.06116667,321.0,6.3,10.2
2017-02-11T03:37:00Z,45.26683333,-66.06116667,319.3,6.5,10.2
2017-02-11T03:38:00Z,45.26683333,-66.06116667,317.3,6.6,10.2
2017-02-11T03:39:00Z,45.26683333,-66.06116667,316.8,6.9,10.2
2017-02-11T03:40:00Z,45.26683333,-66.06116667,315.8,7.1,10.2
2017-02-11T03:41:00Z,45.26683333,-66.06116667,315.0,7.1,10.2
2017-02-11T03:42:00Z,45.26683333,-66.06116667,313.5,7.2,9.5
2017-02-11T03:43:00Z,45.26683333,-66.06116667,313.0,7.1,9.5
2017-02-11T03:44:00Z,45.26683333,-66.06116667,311.8,7.3,9.5
2017-02-11T03:45:00Z,45.26683333,-66.06116667,310.9,7.4,9.5
2017-02-11T03:46:00Z,45.26683333,-66.06116667,311.7,7.5,9.5
2017-02-11T03:47:00Z,45.26683333,-66.06116667,311.6,7.5,9.5
2017-02-11T03:48:00Z,45.26683333,-66.06116667,312.5,7.5,9.5
2017-02-11T03:49:00Z,45.26683333,-66.06116667,312.6,7.5,9.4
2017-02-11T03:50:00Z,45.26683333,-66.06116667,312.5,7.5,9.4
2017-02-11T03:51:00Z,45.26683333,-66.06116667,313.2,7.5,9.4
2017-02-11T03:52:00Z,45.26683333,-66.06116667,313.5,7.6,9.4
2017-02-11T03:53:00Z,45.26683333,-66.06116667,313.8,7.7,10.7
2017-02-11T03:54:00Z,45.26683333,-66.06116667,315.2,7.8,10.7
2017-02-11T03:55:00Z,45.26683333,-66.06116667,315.6,7.8,10.7
2017-02-11T03:56:00Z,45.26683333,-66.06116667,315.3,7.9,10.7
2017-02-11T03:57:00Z,45.26683333,-66.06116667,315.9,8.0,10.7
2017-02-11T03:58:00Z,45.26683333,-66.06116667,316.0,8.0,10.7
2017-02-11T03:59:00Z,45.26683333,-66.06116667,316.6,8.0,10.7
2017-02-11T04:00:00Z,45.26683333,-66.06116667,317.1,8.1,11.9
2017-02-11T04:01:00Z,45.26683333,-66.06116667,317.4,8.2,11.9
2017-02-11T04:02:00Z,45.26683333,-66.06116667,317.8,8.3,11.9
2017-02-11T04:03:00Z,45.26683333,-66.06116667,318.2,8.3,11.9
2017-02-11T04:04:00Z,45.26683333,-66.06116667,317.6,8.4,11.9
2017-02-11T04:05:00Z,45.26683333,-66.06116667,318.1,8.4,11.9
2017-02-11T04:06:00Z,45.26683333,-66.06116667,318.7,8.4,11.9
2017-02-11T04:07:00Z,45.26683333,-66.06116667,319.3,8.4,11.9
2017-02-11T04:08:00Z,45.26683333,-66.06116667,319.4,8.4,11.9
2017-02-11T04:09:00Z,45.26683333,-66.06116667,319.3,8.7,11.9
2017-02-11T04:10:00Z,45.26683333,-66.06116667,319.6,8.6,11.9
2017-02-11T04:11:00Z,45.26683333,-66.06116667,319.8,8.7,11.9
2017-02-11T04:12:00Z,45.26683333,-66.06116667,321.0,8.4,11.6
2017-02-11T04:13:00Z,45.26683333,-66.06116667,321.8,8.3,11.3
2017-02-11T04:14:00Z,45.26683333,-66.06116667,322.3,8.3,11.3
2017-02-11T04:15:00Z,45.26683333,-66.06116667,323.2,8.0,11.1
2017-02-11T04:16:00Z,45.26683333,-66.06116667,323.8,7.8,11.1
2017-02-11T04:17:00Z,45.26683333,-66.06116667,323.9,7.7,11.1
2017-02-11T04:18:00Z,45.26683333,-66.06116667,324.7,7.4,11.1
2017-02-11T04:19:00Z,45.26683333,-66.06116667,324.4,7.2,11.0
2017-02-11T04:20:00Z,45.26683333,-66.06116667,324.6,7.0,11.0
2017-02-11T04:21:00Z,45.26683333,-66.06116667,324.9,6.7,10.7
2017-02-11T04:22:00Z,45.26683333,-66.06116667,324.4,6.7,9.9
2017-02-11T04:23:00Z,45.26683333,-66.06116667,324.7,6.4,9.1
2017-02-11T04:24:00Z,45.26683333,-66.06116667,325.3,6.3,8.9
2017-02-11T04:25:00Z,45.26683333,-66.06116667,324.8,6.4,9.1
2017-02-11T04:26:00Z,45.26683333,-66.06116667,323.5,6.6,9.2
2017-02-11T04:27:00Z,45.26683333,-66.06116667,323.0,6.7,9.2
2017-02-11T04:28:00Z,45.26683333,-66.06116667,322.4,6.8,9.2
2017-02-11T04:29:00Z,45.26683333,-66.06116667,321.9,7.0,10.3
2017-02-11T04:30:00Z,45.26683333,-66.06116667,321.2,7.1,10.3
2017-02-11T04:31:00Z,45.26683333,-66.06116667,320.7,7.3,10.4
2017-02-11T04:32:00Z,45.26683333,-66.06116667,319.9,7.5,10.4
2017-02-11T04:33:00Z,45.26683333,-66.06116667,318.9,7.7,10.4
2017-02-11T04:34:00Z,45.26683333,-66.06116667,317.5,7.8,10.4
2017-02-11T04:35:00Z,45.26683333,-66.06116667,317.1,7.9,10.4
2017-02-11T04:36:00Z,45.26683333,-66.06116667,317.5,7.8,10.4
2017-02-11T04:37:00Z,45.26683333,-66.06116667,317.5,7.9,10.4
2017-02-11T04:38:00Z,45.26683333,-66.06116667,316.8,7.9,10.4
2017-02-11T04:39:00Z,45.26683333,-66.06116667,317.0,7.7,10.4
2017-02-11T04:40:00Z,45.26683333,-66.06116667,317.2,7.5,10.4
2017-02-11T04:41:00Z,45.26683333,-66.06116667,316.6,7.4,10.0
2017-02-11T04:42:00Z,45.26683333,-66.06116667,316.7,7.3,9.7
2017-02-11T04:43:00Z,45.26683333,-66.06116667,315.5,7.2,9.7
2017-02-11T04:44:00Z,45.26683333,-66.06116667,315.5,7.1,9.7
2017-02-11T04:45:00Z,45.26683333,-66.06116667,314.1,7.0,9.7
2017-02-11T04:46:00Z,45.26683333,-66.06116667,312.7,6.9,9.7
2017-02-11T04:47:00Z,45.26683333,-66.06116667,312.0,6.8,9.7
2017-02-11T04:48:00Z,45.26683333,-66.06116667,311.8,6.5,9.7
2017-02-11T04:49:00Z,45.26683333,-66.06116667,312.0,6.4,9.7
2017-02-11T04:50:00Z,45.26683333,-66.06116667,311.5,6.4,9.7
2017-02-11T04:51:00Z,45.26683333,-66.06116667,311.5,6.4,9.7
2017-02-11T04:52:00Z,45.26683333,-66.06116667,311.3,6.3,8.7
2017-02-11T04:53:00Z,45.26683333,-66.06116667,312.1,6.3,8.7
2017-02-11T04:54:00Z,45.26683333,-66.06116667,312.5,6.3,8.7
2017-02-11T04:55:00Z,45.26683333,-66.06116667,313.5,6.3,8.7
2017-02-11T04:56:00Z,45.26683333,-66.06116667,314.6,6.3,8.7
2017-02-11T04:57:00Z,45.26683333,-66.06116667,314.6,6.4,8.7
2017-02-11T04:58:00Z,45.26683333,-66.06116667,314.7,6.6,11.5
2017-02-11T04:59:00Z,45.26683333,-66.06116667,314.4,6.7,11.5
2017-02-11T05:00:00Z,45.26683333,-66.06116667,313.4,6.9,11.5
2017-02-11T05:01:00Z,45.26683333,-66.06116667,312.8,7.0,11.5
2017-02-11T05:02:00Z,45.26683333,-66.06116667,312.9,7.1,11.5
2017-02-11T05:03:00Z,45.26683333,-66.06116667,312.2,7.1,11.5
2017-02-11T05:04:00Z,45.26683333,-66.06116667,310.9,7.1,11.5
2017-02-11T05:05:00Z,45.26683333,-66.06116667,310.7,7.0,11.5
2017-02-11T05:06:00Z,45.26683333,-66.06116667,310.8,6.9,11.5
2017-02-11T05:07:00Z,45.26683333,-66.06116667,311.1,6.9,11.5
2017-02-11T05:08:00Z,45.26683333,-66.06116667,311.6,6.6,10.3
2017-02-11T05:09:00Z,45.26683333,-66.06116667,312.0,6.4,10.3
2017-02-11T05:10:00Z,45.26683333,-66.06116667,311.5,6.2,9.3
2017-02-11T05:11:00Z,45.26683333,-66.06116667,310.7,6.1,9.3
2017-02-11T05:12:00Z,45.26683333,-66.06116667,308.5,6.0,8.5
2017-02-11T05:13:00Z,45.26683333,-66.06116667,307.7,5.9,8.1
2017-02-11T05:14:00Z,45.26683333,-66.06116667,306.7,5.8,8.0
2017-02-11T05:15:00Z,45.26683333,-66.06116667,304.7,5.9,8.1
2017-02-11T05:16:00Z,45.26683333,-66.06116667,302.4,6.0,8.1
2017-02-11T05:17:00Z,45.26683333,-66.06116667,301.0,6.1,8.2
2017-02-11T05:18:00Z,45.26683333,-66.06116667,299.2,6.3,8.7
2017-02-11T05:19:00Z,45.26683333,-66.06116667,296.4,6.5,9.7
2017-02-11T05:20:00Z,45.26683333,-66.06116667,295.9,6.6,9.7
2017-02-11T05:21:00Z,45.26683333,-66.06116667,296.6,6.6,9.7
2017-02-11T05:22:00Z,45.26683333,-66.06116667,297.8,6.6,9.7
2017-02-11T05:23:00Z,45.26683333,-66.06116667,298.1,6.6,9.7
2017-02-11T05:24:00Z,45.26683333,-66.06116667,298.0,6.6,9.7
2017-02-11T05:25:00Z,45.26683333,-66.06116667,297.9,6.8,9.7
2017-02-11T05:26:00Z,45.26683333,-66.06116667,299.2,6.8,9.7
2017-02-11T05:27:00Z,45.26683333,-66.06116667,299.7,6.7,9.7
2017-02-11T05:28:00Z,45.26683333,-66.06116667,301.8,6.6,9.7
2017-02-11T05:29:00Z,45.26683333,-66.06116667,303.7,6.4,9.2
2017-02-11T05:30:00Z,45.26683333,-66.06116667,305.5,6.3,9.2
2017-02-11T05:31:00Z,45.26683333,-66.06116667,307.1,6.2,9.2
2017-02-11T05:32:00Z,45.26683333,-66.06116667,307.6,6.1,9.2
2017-02-11T05:33:00Z,45.26683333,-66.06116667,308.4,6.1,9.2
2017-02-11T05:34:00Z,45.26683333,-66.06116667,310.0,6.0,9.2
2017-02-11T05:35:00Z,45.26683333,-66.06116667,311.5,5.7,8.5
2017-02-11T05:36:00Z,45.26683333,-66.06116667,311.7,5.5,7.1
2017-02-11T05:37:00Z,45.26683333,-66.06116667,312.5,5.4,7.1
2017-02-11T05:38:00Z,45.26683333,-66.06116667,311.5,5.3,7.1
2017-02-11T05:39:00Z,45.26683333,-66.06116667,311.9,5.3,7.1
2017-02-11T05:40:00Z,45.26683333,-66.06116667,310.8,5.3,7.0
2017-02-11T05:41:00Z,45.26683333,-66.06116667,310.0,5.3,7.0
2017-02-11T05:42:00Z,45.26683333,-66.06116667,309.6,5.2,7.0
2017-02-11T05:43:00Z,45.26683333,-66.06116667,309.2,5.3,7.7
2017-02-11T05:44:00Z,45.26683333,-66.06116667,307.4,5.4,7.7
2017-02-11T05:45:00Z,45.26683333,-66.06116667,306.8,5.4,7.7
2017-02-11T05:46:00Z,45.26683333,-66.06116667,306.2,5.5,8.2
2017-02-11T05:47:00Z,45.26683333,-66.06116667,305.2,5.7,8.2
2017-02-11T05:48:00Z,45.26683333,-66.06116667,303.4,5.7,8.2
