timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-28T00:00:00Z,45.26683333,-66.06116667,323.1,6.2,8.7
2017-11-28T00:01:00Z,45.26683333,-66.06116667,322.1,6.3,9.4
2017-11-28T00:02:00Z,45.26683333,-66.06116667,322.7,6.3,9.4
2017-11-28T00:03:00Z,45.26683333,-66.06116667,321.8,6.3,9.4
2017-11-28T00:04:00Z,45.26683333,-66.06116667,319.6,6.5,9.4
2017-11-28T00:05:00Z,45.26683333,-66.06116667,320.0,6.5,9.4
2017-11-28T00:06:00Z,45.26683333,-66.06116667,319.6,6.4,9.4
2017-11-28T00:07:00Z,45.26683333,-66.06116667,318.7,6.5,9.4
2017-11-28T00:08:00Z,45.26683333,-66.06116667,318.4,6.6,9.4
2017-11-28T00:09:00Z,45.26683333,-66.06116667,318.6,6.6,9.4
2017-11-28T00:10:00Z,45.26683333,-66.06116667,319.8,6.6,9.4
2017-11-28T00:11:00Z,45.26683333,-66.06116667,321.2,6.6,8.8
2017-11-28T00:12:00Z,45.26683333,-66.06116667,320.6,6.6,8.8
2017-11-28T00:13:00Z,45.26683333,-66.06116667,319.8,6.7,9.8
2017-11-28T00:14:00Z,45.26683333,-66.06116667,319.5,6.7,9.8
2017-11-28T00:15:00Z,45.26683333,-66.06116667,318.4,6.8,9.8
2017-11-28T00:16:00Z,45.26683333,-66.06116667,317.8,7.0,9.8
2017-11-28T00:17:00Z,45.26683333,-66.06116667,318.0,7.0,10.2
2017-11-28T00:18:00Z,45.26683333,-66.06116667,318.4,7.1,10.2
2017-11-28T00:19:00Z,45.26683333,-66.06116667,318.8,7.3,10.2
2017-11-28T00:20:00Z,45.26683333,-66.06116667,318.6,7.5,10.8
2017-11-28T00:21:00Z,45.26683333,-66.06116667,318.1,7.6,10.8
2017-11-28T00:22:00Z,45.26683333,-66.06116667,318.6,7.7,10.8
2017-11-28T00:23:00Z,45.26683333,-66.06116667,320.1,7.6,10.8
2017-11-28T00:24:00Z,45.26683333,-66.06116667,321.6,7.5,10.8
2017-11-28T00:25:00Z,45.26683333,-66.06116667,323.9,7.3,10.8
2017-11-28T00:26:00Z,45.26683333,-66.06116667,326.3,7.0,10.8
2017-11-28T00:27:00Z,45.26683333,-66.06116667,327.6,6.7,10.8
2017-11-28T00:28:00Z,45.26683333,-66.06116667,329.4,6.4,10.8
2017-11-28T00:29:00Z,45.26683333,-66.06116667,331.6,6.3,10.8
2017-11-28T00:30:00Z,45.26683333,-66.06116667,333.5,6.1,10.6
2017-11-28T00:31:00Z,45.26683333,-66.06116667,334.4,6.2,11.0
2017-11-28T00:32:00Z,45.26683333,-66.06116667,334.9,6.2,11.0
2017-11-28T00:33:00Z,45.26683333,-66.06116667,335.7,6.2,11.0
2017-11-28T00:34:00Z,45.26683333,-66.06116667,335.9,6.4,11.0
2017-11-28T00:35:00Z,45.26683333,-66.06116667,336.1,6.5,11.0
2017-11-28T00:36:00Z,45.26683333,-66.06116667,336.3,6.8,12.0
2017-11-28T00:37:00Z,45.26683333,-66.06116667,337.4,7.1,12.0
2017-11-28T00:38:00Z,45.26683333,-66.06116667,337.4,7.4,12.0
2017-11-28T00:39:00Z,45.26683333,-66.06116667,336.5,7.5,12.0
2017-11-28T00:40:00Z,45.26683333,-66.06116667,335.9,7.4,13.8
2017-11-28T00:41:00Z,45.26683333,-66.06116667,335.2,7.8,15.1
2017-11-28T00:42:00Z,45.26683333,-66.06116667,334.9,8.1,15.1
2017-11-28T00:43:00Z,45.26683333,-66.06116667,333.4,8.4,15.1
2017-11-28T00:44:00Z,45.26683333,-66.06116667,332.9,8.9,15.1
2017-11-28T00:45:00Z,45.26683333,-66.06116667,331.5,9.3,15.1
2017-11-28T00:46:00Z,45.26683333,-66.06116667,329.5,9.6,15.2
2017-11-28T00:47:00Z,45.26683333,-66.06116667,327.8,9.7,15.2
2017-11-28T00:48:00Z,45.26683333,-66.06116667,326.1,10.0,15.2
2017-11-28T00:49:00Z,45.26683333,-66.06116667,324.9,10.2,15.2
2017-11-28T00:50:00Z,45.26683333,-66.06116667,324.3,10.3,15.2
2017-11-28T00:51:00Z,45.26683333,-66.06116667,324.3,10.1,15.2
2017-11-28T00:52:00Z,45.26683333,-66.06116667,323.7,10.1,15.2
2017-11-28T00:53:00Z,45.26683333,-66.06116667,323.1,10.2,15.2
2017-11-28T00:54:00Z,45.26683333,-66.06116667,322.7,10.0,15.2
2017-11-28T00:55:00Z,45.26683333,-66.06116667,322.7,9.9,15.2
2017-11-28T00:56:00Z,45.26683333,-66.06116667,324.1,9.5,14.6
2017-11-28T00:57:00Z,45.26683333,-66.06116667,325.9,9.2,14.6
2017-11-28T00:58:00Z,45.26683333,-66.06116667,327.7,8.8,14.6
2017-11-28T00:59:00Z,45.26683333,-66.06116667,328.7,8.4,14.6
2017-11-28T01:00:00Z,45.26683333,-66.06116667,328.7,8.6,14.6
2017-11-28T01:01:00Z,45.26683333,-66.06116667,329.6,8.3,13.7
2017-11-28T01:02:00Z,45.26683333,-66.06116667,331.3,8.0,13.5
2017-11-28T01:03:00Z,45.26683333,-66.06116667,332.6,7.7,13.5
2017-11-28T01:04:00Z,45.26683333,-66.06116667,333.0,7.7,13.5
2017-11-28T01:05:00Z,45.26683333,-66.06116667,333.2,7.8,13.5
2017-11-28T01:06:00Z,45.26683333,-66.06116667,331.9,8.0,13.5
2017-11-28T01:07:00Z,45.26683333,-66.06116667,330.2,8.1,13.5
2017-11-28T01:08:00Z,45.26683333,-66.06116667,329.1,8.0,13.5
2017-11-28T01:09:00Z,45.26683333,-66.06116667,329.3,8.0,13.5
2017-11-28T01:10:00Z,45.26683333,-66.06116667,331.0,7.7,13.5
2017-11-28T01:11:00Z,45.26683333,-66.06116667,332.4,7.4,13.5
2017-11-28T01:12:00Z,45.26683333,-66.06116667,332.8,7.0,13.5
2017-11-28T01:13:00Z,45.26683333,-66.06116667,334.4,6.7,13.5
2017-11-28T01:14:00Z,45.26683333,-66.06116667,336.2,6.2,11.7
2017-11-28T01:15:00Z,45.26683333,-66.06116667,337.5,5.8,10.8
2017-11-28T01:16:00Z,45.26683333,-66.06116667,338.6,5.6,10.7
2017-11-28T01:17:00Z,45.26683333,-66.06116667,339.7,5.4,10.7
2017-11-28T01:18:00Z,45.26683333,-66.06116667,340.8,5.5,11.1
2017-11-28T01:19:00Z,45.26683333,-66.06116667,341.6,5.6,11.1
2017-11-28T01:20:00Z,45.26683333,-66.06116667,342.5,5.6,11.1
2017-11-28T01:21:00Z,45.26683333,-66.06116667,342.9,5.7,11.1
2017-11-28T01:22:00Z,45.26683333,-66.06116667,343.5,5.8,11.1
2017-11-28T01:23:00Z,45.26683333,-66.06116667,343.6,6.0,11.1
2017-11-28T01:24:00Z,45.26683333,-66.06116667,342.2,6.1,11.1
2017-11-28T01:25:00Z,45.26683333,-66.06116667,342.8,6.0,11.1
2017-11-28T01:26:00Z,45.26683333,-66.06116667,343.2,5.9,11.1
2017-11-28T01:27:00Z,45.26683333,-66.06116667,344.3,5.8,11.1
2017-11-28T01:28:00Z,45.26683333,-66.06116667,343.5,5.8,10.3
2017-11-28T01:29:00Z,45.26683333,-66.06116667,343.4,5.9,10.9
2017-11-28T01:30:00Z,45.26683333,-66.06116667,341.3,6.1,10.9
2017-11-28T01:31:00Z,45.26683333,-66.06116667,340.1,5.9,10.9
2017-11-28T01:32:00Z,45.26683333,-66.06116667,339.7,5.8,10.9
2017-11-28T01:33:00Z,45.26683333,-66.06116667,339.6,5.9,10.9
2017-11-28T01:34:00Z,45.26683333,-66.06116667,340.7,6.1,10.9
2017-11-28T01:35:00Z,45.26683333,-66.06116667,339.6,6.3,10.9
2017-11-28T01:36:00Z,45.26683333,-66.06116667,339.2,6.6,11.1
2017-11-28T01:37:00Z,45.26683333,-66.06116667,337.8,6.8,11.1
2017-11-28T01:38:00Z,45.26683333,-66.06116667,338.6,7.0,12.3
2017-11-28T01:39:00Z,45.26683333,-66.06116667,337.7,6.7,12.3
2017-11-28T01:40:00Z,45.26683333,-66.06116667,338.7,6.5,12.3
2017-11-28T01:41:00Z,45.26683333,-66.06116667,338.1,6.9,12.3
2017-11-28T01:42:00Z,45.26683333,-66.06116667,336.3,7.2,12.3
2017-11-28T01:43:00Z,45.26683333,-66.06116667,334.8,7.2,12.3
2017-11-28T01:44:00Z,45.26683333,-66.06116667,334.1,6.9,12.3
2017-11-28T01:45:00Z,45.26683333,-66.06116667,333.6,6.8,12.3
2017-11-28T01:46:00Z,45.26683333,-66.06116667,332.4,6.7,12.3
2017-11-28T01:47:00Z,45.26683333,-66.06116667,331.6,7.0,12.4
2017-11-28T01:48:00Z,45.26683333,-66.06116667,330.1,6.9,12.4
2017-11-28T01:49:00Z,45.26683333,-66.06116667,328.9,7.1,12.4
2017-11-28T01:50:00Z,45.26683333,-66.06116667,327.0,7.5,12.4
2017-11-28T01:51:00Z,45.26683333,-66.06116667,327.5,7.4,12.4
2017-11-28T01:52:00Z,45.26683333,-66.06116667,327.8,7.5,13.3
2017-11-28T01:53:00Z,45.26683333,-66.06116667,328.3,7.7,13.6
2017-11-28T01:54:00Z,45.26683333,-66.06116667,327.6,8.3,13.6
2017-11-28T01:55:00Z,45.26683333,-66.06116667,327.5,8.6,13.6
2017-11-28T01:56:00Z,45.26683333,-66.06116667,326.9,8.8,13.6
2017-11-28T01:57:00Z,45.26683333,-66.06116667,326.5,8.7,13.6
2017-11-28T01:58:00Z,45.26683333,-66.06116667,325.8,9.3,17.3
2017-11-28T01:59:00Z,45.26683333,-66.06116667,325.3,9.8,17.3
2017-11-28T02:00:00Z,45.26683333,-66.06116667,325.2,10.1,17.3
2017-11-28T02:01:00Z,45.26683333,-66.06116667,324.4,10.4,17.3
2017-11-28T02:02:00Z,45.26683333,-66.06116667,323.8,10.6,17.3
2017-11-28T02:03:00Z,45.26683333,-66.06116667,323.1,10.7,17.3
2017-11-28T02:04:00Z,45.26683333,-66.06116667,321.9,10.8,17.3
2017-11-28T02:05:00Z,45.26683333,-66.06116667,321.8,11.2,17.3
2017-11-28T02:06:00Z,45.26683333,-66.06116667,323.0,11.4,17.3
2017-11-28T02:07:00Z,45.26683333,-66.06116667,324.0,11.6,17.3
2017-11-28T02:08:00Z,45.26683333,-66.06116667,324.8,11.0,15.4
2017-11-28T02:09:00Z,45.26683333,-66.06116667,325.8,10.5,15.4
2017-11-28T02:10:00Z,45.26683333,-66.06116667,326.0,10.1,15.4
2017-11-28T02:11:00Z,45.26683333,-66.06116667,325.9,9.9,15.4
2017-11-28T02:12:00Z,45.26683333,-66.06116667,325.9,9.5,15.4
2017-11-28T02:13:00Z,45.26683333,-66.06116667,326.0,9.1,15.4
2017-11-28T02:14:00Z,45.26683333,-66.06116667,327.1,8.5,15.4
2017-11-28T02:15:00Z,45.26683333,-66.06116667,327.1,8.0,14.0
2017-11-28T02:16:00Z,45.26683333,-66.06116667,326.6,7.5,13.5
2017-11-28T02:17:00Z,45.26683333,-66.06116667,326.3,7.0,11.2
2017-11-28T02:18:00Z,45.26683333,-66.06116667,326.9,6.8,11.2
2017-11-28T02:19:00Z,45.26683333,-66.06116667,326.4,6.6,11.1
2017-11-28T02:20:00Z,45.26683333,-66.06116667,326.4,6.6,11.9
2017-11-28T02:21:00Z,45.26683333,-66.06116667,325.6,6.7,11.9
2017-11-28T02:22:00Z,45.26683333,-66.06116667,324.6,7.0,12.2
2017-11-28T02:23:00Z,45.26683333,-66.06116667,324.8,7.1,12.2
2017-11-28T02:24:00Z,45.26683333,-66.06116667,325.2,7.5,12.5
2017-11-28T02:25:00Z,45.26683333,-66.06116667,325.9,7.8,12.5
2017-11-28T02:26:00Z,45.26683333,-66.06116667,326.8,7.9,12.5
2017-11-28T02:27:00Z,45.26683333,-66.06116667,325.7,8.1,12.5
2017-11-28T02:28:00Z,45.26683333,-66.06116667,324.1,8.3,12.5
2017-11-28T02:29:00Z,45.26683333,-66.06116667,325.1,8.3,12.5
2017-11-28T02:30:00Z,45.26683333,-66.06116667,324.8,8.4,12.5
2017-11-28T02:31:00Z,45.26683333,-66.06116667,325.5,8.5,12.5
2017-11-28T02:32:00Z,45.26683333,-66.06116667,326.7,8.3,12.5
2017-11-28T02:33:00Z,45.26683333,-66.06116667,325.9,8.3,12.5
2017-11-28T02:34:00Z,45.26683333,-66.06116667,325.3,8.0,12.5
2017-11-28T02:35:00Z,45.26683333,-66.06116667,325.3,7.5,11.8
2017-11-28T02:36:00Z,45.26683333,-66.06116667,324.8,7.8,14.3
2017-11-28T02:37:00Z,45.26683333,-66.06116667,325.1,8.0,14.3
2017-11-28T02:38:00Z,45.26683333,-66.06116667,325.8,8.3,14.3
2017-11-28T02:39:00Z,45.26683333,-66.06116667,325.5,8.5,14.3
2017-11-28T02:40:00Z,45.26683333,-66.06116667,326.6,8.5,14.3
2017-11-28T02:41:00Z,45.26683333,-66.06116667,325.9,8.5,14.3
2017-11-28T02:42:00Z,45.26683333,-66.06116667,326.1,8.8,14.3
2017-11-28T02:43:00Z,45.26683333,-66.06116667,326.6,9.1,14.3
2017-11-28T02:44:00Z,45.26683333,-66.06116667,326.5,9.2,14.3
2017-11-28T02:45:00Z,45.26683333,-66.06116667,325.9,9.3,14.3
2017-11-28T02:46:00Z,45.26683333,-66.06116667,324.9,9.3,13.9
2017-11-28T02:47:00Z,45.26683333,-66.06116667,324.5,9.3,13.9
2017-11-28T02:48:00Z,45.26683333,-66.06116667,324.0,9.0,13.9
2017-11-28T02:49:00Z,45.26683333,-66.06116667,323.6,9.1,13.9
2017-11-28T02:50:00Z,45.26683333,-66.06116667,323.0,9.3,15.0
2017-11-28T02:51:00Z,45.26683333,-66.06116667,324.1,9.3,15.0
2017-11-28T02:52:00Z,45.26683333,-66.06116667,324.4,9.1,15.0
2017-11-28T02:53:00Z,45.26683333,-66.06116667,325.3,8.8,15.0
2017-11-28T02:54:00Z,45.26683333,-66.06116667,326.6,8.7,15.0
2017-11-28T02:55:00Z,45.26683333,-66.06116667,326.4,8.7,15.0
2017-11-28T02:56:00Z,45.26683333,-66.06116667,327.2,8.4,15.0
2017-11-28T02:57:00Z,45.26683333,-66.06116667,327.5,8.2,15.0
2017-11-28T02:58:00Z,45.26683333,-66.06116667,327.4,8.2,15.0
2017-11-28T02:59:00Z,45.26683333,-66.06116667,327.7,8.0,15.0
2017-11-28T03:00:00Z,45.26683333,-66.06116667,328.2,7.8,13.9
2017-11-28T03:01:00Z,45.26683333,-66.06116667,327.8,7.9,14.3
2017-11-28T03:02:00Z,45.26683333,-66.06116667,327.4,7.9,14.3
2017-11-28T03:03:00Z,45.26683333,-66.06116667,325.7,8.3,14.3
2017-11-28T03:04:00Z,45.26683333,-66.06116667,324.1,8.7,14.3
2017-11-28T03:05:00Z,45.26683333,-66.06116667,326.1,8.9,14.3
2017-11-28T03:06:00Z,45.26683333,-66.06116667,327.3,9.0,14.3
2017-11-28T03:07:00Z,45.26683333,-66.06116667,328.6,9.0,14.3
2017-11-28T03:08:00Z,45.26683333,-66.06116667,329.7,9.0,14.3
2017-11-28T03:09:00Z,45.26683333,-66.06116667,330.2,8.9,14.3
2017-11-28T03:10:00Z,45.26683333,-66.06116667,329.0,8.5,14.3
2017-11-28T03:11:00Z,45.26683333,-66.06116667,329.1,8.3,13.5
2017-11-28T03:12:00Z,45.26683333,-66.06116667,329.2,8.2,13.5
2017-11-28T03:13:00Z,45.26683333,-66.06116667,329.5,7.9,13.5
2017-11-28T03:14:00Z,45.26683333,-66.06116667,329.1,7.8,13.4
2017-11-28T03:15:00Z,45.26683333,-66.06116667,326.6,8.0,12.9
2017-11-28T03:16:00Z,45.26683333,-66.06116667,324.3,8.0,12.9
2017-11-28T03:17:00Z,45.26683333,-66.06116667,323.7,8.1,12.9
2017-11-28T03:18:00Z,45.26683333,-66.06116667,323.0,8.2,12.9
2017-11-28T03:19:00Z,45.26683333,-66.06116667,321.2,8.7,12.9
2017-11-28T03:20:00Z,45.26683333,-66.06116667,321.4,8.8,12.9
2017-11-28T03:21:00Z,45.26683333,-66.06116667,320.7,8.8,12.9
2017-11-28T03:22:00Z,45.26683333,-66.06116667,320.3,8.8,12.9
2017-11-28T03:23:00Z,45.26683333,-66.06116667,320.7,8.6,12.9
2017-11-28T03:24:00Z,45.26683333,-66.06116667,321.5,8.4,12.4
2017-11-28T03:25:00Z,45.26683333,-66.06116667,322.7,7.9,12.4
2017-11-28T03:26:00Z,45.26683333,-66.06116667,323.7,7.9,12.4
2017-11-28T03:27:00Z,45.26683333,-66.06116667,323.2,7.9,12.4
2017-11-28T03:28:00Z,45.26683333,-66.06116667,322.6,7.9,12.4
2017-11-28T03:29:00Z,45.26683333,-66.06116667,322.4,7.8,12.3
2017-11-28T03:30:00Z,45.26683333,-66.06116667,322.8,7.8,12.3
2017-11-28T03:31:00Z,45.26683333,-66.06116667,323.1,7.9,12.3
2017-11-28T03:32:00Z,45.26683333,-66.06116667,322.3,8.1,12.3
2017-11-28T03:33:00Z,45.26683333,-66.06116667,321.8,8.2,12.3
2017-11-28T03:34:00Z,45.26683333,-66.06116667,321.4,8.2,12.3
2017-11-28T03:35:00Z,45.26683333,-66.06116667,322.0,8.4,12.3
2017-11-28T03:36:00Z,45.26683333,-66.06116667,322.1,8.1,12.3
2017-11-28T03:37:00Z,45.26683333,-66.06116667,322.0,7.9,11.1
2017-11-28T03:38:00Z,45.26683333,-66.06116667,322.6,7.8,11.9
2017-11-28T03:39:00Z,45.26683333,-66.06116667,324.4,7.9,12.0
2017-11-28T03:40:00Z,45.26683333,-66.06116667,325.2,8.0,12.0
2017-11-28T03:41:00Z,45.26683333,-66.06116667,325.5,8.0,12.0
2017-11-28T03:42:00Z,45.26683333,-66.06116667,326.4,7.9,12.0
2017-11-28T03:43:00Z,45.26683333,-66.06116667,326.5,7.9,12.0
2017-11-28T03:44:00Z,45.26683333,-66.06116667,327.3,7.9,12.0
2017-11-28T03:45:00Z,45.26683333,-66.06116667,326.4,7.9,12.0
2017-11-28T03:46:00Z,45.26683333,-66.06116667,325.1,7.9,12.0
2017-11-28T03:47:00Z,45.26683333,-66.06116667,324.5,7.9,12.0
2017-11-28T03:48:00Z,45.26683333,-66.06116667,323.7,7.8,12.0
2017-11-28T03:49:00Z,45.26683333,-66.06116667,322.3,7.4,11.4
2017-11-28T03:50:00Z,45.26683333,-66.06116667,321.1,7.2,10.7
2017-11-28T03:51:00Z,45.26683333,-66.06116667,319.0,7.0,10.6
2017-11-28T03:52:00Z,45.26683333,-66.06116667,318.4,6.8,10.6
2017-11-28T03:53:00Z,45.26683333,-66.06116667,316.8,6.7,11.0
2017-11-28T03:54:00Z,45.26683333,-66.06116667,316.1,6.4,11.0
2017-11-28T03:55:00Z,45.26683333,-66.06116667,314.9,6.5,11.0
2017-11-28T03:56:00Z,45.26683333,-66.06116667,315.0,6.5,11.0
2017-11-28T03:57:00Z,45.26683333,-66.06116667,314.6,6.4,11.0
2017-11-28T03:58:00Z,45.26683333,-66.06116667,313.7,6.5,11.0
2017-11-28T03:59:00Z,45.26683333,-66.06116667,312.4,6.7,11.0
2017-11-28T04:00:00Z,45.26683333,-66.06116667,311.6,6.8,11.0
2017-11-28T04:01:00Z,45.26683333,-66.06116667,312.2,6.9,11.0
2017-11-28T04:02:00Z,45.26683333,-66.06116667,311.5,6.9,11.0
2017-11-28T04:03:00Z,45.26683333,-66.06116667,312.1,6.8,10.8
2017-11-28T04:04:00Z,45.26683333,-66.06116667,311.8,7.0,10.8
2017-11-28T04:05:00Z,45.26683333,-66.06116667,311.9,7.1,10.8
2017-11-28T04:06:00Z,45.26683333,-66.06116667,311.6,7.3,10.8
2017-11-28T04:07:00Z,45.26683333,-66.06116667,312.8,7.3,10.8
2017-11-28T04:08:00Z,45.26683333,-66.06116667,314.1,7.4,10.2
2017-11-28T04:09:00Z,45.26683333,-66.06116667,316.8,7.0,9.6
2017-11-28T04:10:00Z,45.26683333,-66.06116667,317.7,6.9,9.6
2017-11-28T04:11:00Z,45.26683333,-66.06116667,318.7,6.7,9.6
2017-11-28T04:12:00Z,45.26683333,-66.06116667,319.8,6.7,9.6
2017-11-28T04:13:00Z,45.26683333,-66.06116667,320.7,6.7,9.6
2017-11-28T04:14:00Z,45.26683333,-66.06116667,320.9,6.8,9.6
2017-11-28T04:15:00Z,45.26683333,-66.06116667,321.4,6.8,10.5
2017-11-28T04:16:00Z,45.26683333,-66.06116667,321.9,6.9,10.5
2017-11-28T04:17:00Z,45.26683333,-66.06116667,321.5,7.1,10.7
2017-11-28T04:18:00Z,45.26683333,-66.06116667,321.4,7.1,10.7
2017-11-28T04:19:00Z,45.26683333,-66.06116667,319.8,7.5,10.7
2017-11-28T04:20:00Z,45.26683333,-66.06116667,319.3,7.8,12.1
2017-11-28T04:21:00Z,45.26683333,-66.06116667,318.7,8.1,12.1
2017-11-28T04:22:00Z,45.26683333,-66.06116667,318.4,8.1,12.1
2017-11-28T04:23:00Z,45.26683333,-66.06116667,317.2,8.2,12.1
2017-11-28T04:24:00Z,45.26683333,-66.06116667,317.0,8.3,12.1
2017-11-28T04:25:00Z,45.26683333,-66.06116667,316.2,8.3,12.1
2017-11-28T04:26:00Z,45.26683333,-66.06116667,315.8,8.2,12.1
2017-11-28T04:27:00Z,45.26683333,-66.06116667,315.3,8.3,12.1
2017-11-28T04:28:00Z,45.26683333,-66.06116667,315.6,8.4,12.1
2017-11-28T04:29:00Z,45.26683333,-66.06116667,316.2,8.5,12.1
2017-11-28T04:30:00Z,45.26683333,-66.06116667,317.4,8.2,11.9
2017-11-28T04:31:00Z,45.26683333,-66.06116667,318.0,8.2,11.9
2017-11-28T04:32:00Z,45.26683333,-66.06116667,317.5,8.2,11.9
2017-11-28T04:33:00Z,45.26683333,-66.06116667,318.5,8.2,11.9
2017-11-28T04:34:00Z,45.26683333,-66.06116667,318.9,8.1,11.9
2017-11-28T04:35:00Z,45.26683333,-66.06116667,319.1,8.2,11.9
2017-11-28T04:36:00Z,45.26683333,-66.06116667,319.3,8.4,12.6
2017-11-28T04:37:00Z,45.26683333,-66.06116667,319.8,8.4,12.6
2017-11-28T04:38:00Z,45.26683333,-66.06116667,319.7,8.3,12.6
2017-11-28T04:39:00Z,45.26683333,-66.06116667,319.2,8.3,12.6
2017-11-28T04:40:00Z,45.26683333,-66.06116667,319.3,8.3,12.6
2017-11-28T04:41:00Z,45.26683333,-66.06116667,318.5,8.3,12.6
2017-11-28T04:42:00Z,45.26683333,-66.06116667,318.9,8.2,12.6
2017-11-28T04:43:00Z,45.26683333,-66.06116667,318.8,8.3,12.6
2017-11-28T04:44:00Z,45.26683333,-66.06116667,318.0,8.3,12.6
2017-11-28T04:45:00Z,45.26683333,-66.06116667,317.6,8.1,12.6
2017-11-28T04:46:00Z,45.26683333,-66.06116667,318.5,7.8,11.4
2017-11-28T04:47:00Z,45.26683333,-66.06116667,318.3,7.6,10.2
2017-11-28T04:48:00Z,45.26683333,-66.06116667,317.2,7.6,9.9
2017-11-28T04:49:00Z,45.26683333,-66.06116667,316.4,7.5,9.8
2017-11-28T04:50:00Z,45.26683333,-66.06116667,315.6,7.4,9.8
2017-11-28T04:51:00Z,45.26683333,-66.06116667,314.6,7.3,9.8
2017-11-28T04:52:00Z,45.26683333,-66.06116667,314.1,7.2,9.8
2017-11-28T04:53:00Z,45.26683333,-66.06116667,313.9,7.1,9.8
2017-11-28T04:54:00Z,45.26683333,-66.06116667,314.1,7.1,9.8
2017-11-28T04:55:00Z,45.26683333,-66.06116667,315.2,7.0,9.8
2017-11-28T04:56:00Z,45.26683333,-66.06116667,313.9,6.9,9.8
2017-11-28T04:57:00Z,45.26683333,-66.06116667,313.5,6.7,9.6
2017-11-28T04:58:00Z,45.26683333,-66.06116667,313.7,6.7,10.4
2017-11-28T04:59:00Z,45.26683333,-66.06116667,314.4,6.9,10.8
2017-11-28T05:00:00Z,45.26683333,-66.06116667,314.3,7.0,10.8
2017-11-28T05:01:01Z,45.26683333,-66.06116667,315.7,7.2,10.8
2017-11-28T05:02:00Z,45.26683333,-66.06116667,316.7,7.2,10.8
2017-11-28T05:03:00Z,45.26683333,-66.06116667,317.7,7.2,10.8
2017-11-28T05:04:00Z,45.26683333,-66.06116667,318.2,7.3,10.8
2017-11-28T05:05:00Z,45.26683333,-66.06116667,318.8,7.3,10.8
2017-11-28T05:06:00Z,45.26683333,-66.06116667,319.6,7.5,10.8
2017-11-28T05:07:00Z,45.26683333,-66.06116667,319.6,7.6,10.8
2017-11-28T05:08:00Z,45.26683333,-66.06116667,320.9,7.6,10.8
2017-11-28T05:09:00Z,45.26683333,-66.06116667,321.1,7.5,11.1
2017-11-28T05:10:00Z,45.26683333,-66.06116667,321.4,7.5,11.1
2017-11-28T05:11:00Z,45.26683333,-66.06116667,321.6,7.5,11.1
2017-11-28T05:12:00Z,45.26683333,-66.06116667,320.9,7.8,11.6
2017-11-28T05:13:00Z,45.26683333,-66.06116667,320.4,7.9,11.6
2017-11-28T05:14:00Z,45.26683333,-66.06116667,320.7,7.9,11.6
2017-11-28T05:15:00Z,45.26683333,-66.06116667,320.3,8.1,12.2
2017-11-28T05:16:00Z,45.26683333,-66.06116667,320.3,8.3,12.5
2017-11-28T05:17:00Z,45.26683333,-66.06116667,321.0,8.5,12.5
2017-11-28T05:18:00Z,45.26683333,-66.06116667,319.9,8.5,12.5
2017-11-28T05:19:00Z,45.26683333,-66.06116667,320.0,8.6,12.5
2017-11-28T05:20:00Z,45.26683333,-66.06116667,319.9,8.9,12.5
2017-11-28T05:21:00Z,45.26683333,-66.06116667,320.5,8.8,12.5
2017-11-28T05:22:00Z,45.26683333,-66.06116667,321.3,8.7,12.5
2017-11-28T05:23:00Z,45.26683333,-66.06116667,321.4,8.8,12.5
2017-11-28T05:24:00Z,45.26683333,-66.06116667,320.9,8.9,12.5
2017-11-28T05:25:00Z,45.26683333,-66.06116667,320.3,8.8,12.5
2017-11-28T05:26:00Z,45.26683333,-66.06116667,320.3,8.7,12.3
2017-11-28T05:27:00Z,45.26683333,-66.06116667,319.4,8.6,12.3
2017-11-28T05:28:00Z,45.26683333,-66.06116667,319.7,8.5,12.3
2017-11-28T05:29:00Z,45.26683333,-66.06116667,318.8,8.4,12.3
2017-11-28T05:30:00Z,45.26683333,-66.06116667,318.0,8.3,12.3
2017-11-28T05:31:00Z,45.26683333,-66.06116667,316.9,8.4,12.3
2017-11-28T05:32:00Z,45.26683333,-66.06116667,317.5,8.3,12.3
2017-11-28T05:33:00Z,45.26683333,-66.06116667,317.5,8.1,11.2
2017-11-28T05:34:00Z,45.26683333,-66.06116667,317.4,7.9,11.2
2017-11-28T05:35:00Z,45.26683333,-66.06116667,317.2,7.6,11.2
2017-11-28T05:36:00Z,45.26683333,-66.06116667,316.2,7.4,11.2
2017-11-28T05:37:00Z,45.26683333,-66.06116667,315.4,7.4,11.0
2017-11-28T05:38:00Z,45.26683333,-66.06116667,315.5,7.5,11.0
2017-11-28T05:39:00Z,45.26683333,-66.06116667,315.8,7.6,11.3
2017-11-28T05:40:00Z,45.26683333,-66.06116667,315.8,7.6,11.3
2017-11-28T05:41:00Z,45.26683333,-66.06116667,316.1,7.6,11.3
2017-11-28T05:42:00Z,45.26683333,-66.06116667,314.3,7.8,11.3
2017-11-28T05:43:00Z,45.26683333,-66.06116667,313.2,7.8,11.3
2017-11-28T05:44:00Z,45.26683333,-66.06116667,313.3,7.9,11.3
2017-11-28T05:45:00Z,45.26683333,-66.06116667,313.5,8.1,11.3
2017-11-28T05:46:00Z,45.26683333,-66.06116667,314.2,8.2,11.3
2017-11-28T05:47:00Z,45.26683333,-66.06116667,316.3,8.1,11.3
2017-11-28T05:48:00Z,45.26683333,-66.06116667,316.9,7.9,11.3
