timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-30T00:00:00Z,45.26683333,-66.06116667,339.3,6.7,12.2
2017-11-30T00:01:00Z,45.26683333,-66.06116667,338.9,6.6,12.2
2017-11-30T00:02:00Z,45.26683333,-66.06116667,338.2,6.7,12.2
2017-11-30T00:03:00Z,45.26683333,-66.06116667,338.6,6.9,12.2
2017-11-30T00:04:00Z,45.26683333,-66.06116667,337.3,6.9,12.2
2017-11-30T00:05:00Z,45.26683333,-66.06116667,336.9,6.9,11.6
2017-11-30T00:06:00Z,45.26683333,-66.06116667,337.1,7.1,11.7
2017-11-30T00:07:00Z,45.26683333,-66.06116667,337.3,7.3,12.9
2017-11-30T00:08:00Z,45.26683333,-66.06116667,336.8,7.5,12.9
2017-11-30T00:09:00Z,45.26683333,-66.06116667,337.0,7.4,12.9
2017-11-30T00:10:00Z,45.26683333,-66.06116667,336.6,7.4,12.9
2017-11-30T00:11:00Z,45.26683333,-66.06116667,337.3,7.3,12.9
2017-11-30T00:12:00Z,45.26683333,-66.06116667,337.4,7.3,12.9
2017-11-30T00:13:00Z,45.26683333,-66.06116667,337.7,7.1,12.9
2017-11-30T00:14:00Z,45.26683333,-66.06116667,338.3,7.2,12.9
2017-11-30T00:15:00Z,45.26683333,-66.06116667,337.6,7.1,12.9
2017-11-30T00:16:00Z,45.26683333,-66.06116667,337.8,6.9,12.9
2017-11-30T00:17:00Z,45.26683333,-66.06116667,338.0,6.7,11.3
2017-11-30T00:18:00Z,45.26683333,-66.06116667,337.9,6.3,10.7
2017-11-30T00:19:00Z,45.26683333,-66.06116667,337.5,6.3,10.7
2017-11-30T00:20:00Z,45.26683333,-66.06116667,337.3,6.3,10.7
2017-11-30T00:21:00Z,45.26683333,-66.06116667,336.3,6.2,10.7
2017-11-30T00:22:00Z,45.26683333,-66.06116667,336.5,6.2,11.0
2017-11-30T00:23:00Z,45.26683333,-66.06116667,336.0,6.2,11.0
2017-11-30T00:24:00Z,45.26683333,-66.06116667,335.9,6.2,11.0
2017-11-30T00:25:00Z,45.26683333,-66.06116667,336.8,6.1,11.0
2017-11-30T00:26:00Z,45.26683333,-66.06116667,334.7,6.2,11.0
2017-11-30T00:27:00Z,45.26683333,-66.06116667,333.1,6.2,11.0
2017-11-30T00:28:00Z,45.26683333,-66.06116667,332.5,6.3,11.0
2017-11-30T00:29:00Z,45.26683333,-66.06116667,332.4,6.1,11.0
2017-11-30T00:30:00Z,45.26683333,-66.06116667,331.7,6.0,11.0
2017-11-30T00:31:00Z,45.26683333,-66.06116667,332.6,5.9,11.0
2017-11-30T00:32:00Z,45.26683333,-66.06116667,331.6,5.7,10.5
2017-11-30T00:33:00Z,45.26683333,-66.06116667,331.8,5.5,10.5
2017-11-30T00:34:00Z,45.26683333,-66.06116667,332.1,5.3,10.5
2017-11-30T00:35:00Z,45.26683333,-66.06116667,331.5,5.2,10.5
2017-11-30T00:36:00Z,45.26683333,-66.06116667,332.3,5.2,10.3
2017-11-30T00:37:00Z,45.26683333,-66.06116667,332.4,5.6,12.8
2017-11-30T00:38:00Z,45.26683333,-66.06116667,332.2,5.9,12.8
2017-11-30T00:39:00Z,45.26683333,-66.06116667,331.7,6.2,12.8
2017-11-30T00:40:00Z,45.26683333,-66.06116667,332.1,6.4,12.8
2017-11-30T00:41:00Z,45.26683333,-66.06116667,331.6,6.6,12.8
2017-11-30T00:42:00Z,45.26683333,-66.06116667,332.5,6.7,12.8
2017-11-30T00:43:00Z,45.26683333,-66.06116667,331.4,6.9,12.8
2017-11-30T00:44:00Z,45.26683333,-66.06116667,329.0,7.3,12.8
2017-11-30T00:45:00Z,45.26683333,-66.06116667,328.3,7.5,12.8
2017-11-30T00:46:00Z,45.26683333,-66.06116667,327.5,7.7,12.8
2017-11-30T00:47:00Z,45.26683333,-66.06116667,327.4,7.7,13.1
2017-11-30T00:48:00Z,45.26683333,-66.06116667,327.1,7.8,13.1
2017-11-30T00:49:00Z,45.26683333,-66.06116667,326.4,7.9,13.1
2017-11-30T00:50:00Z,45.26683333,-66.06116667,325.5,8.1,13.1
2017-11-30T00:51:00Z,45.26683333,-66.06116667,325.0,8.4,13.1
2017-11-30T00:52:00Z,45.26683333,-66.06116667,324.2,8.8,13.7
2017-11-30T00:53:00Z,45.26683333,-66.06116667,325.2,8.8,13.7
2017-11-30T00:54:00Z,45.26683333,-66.06116667,325.9,8.8,13.7
2017-11-30T00:55:00Z,45.26683333,-66.06116667,325.4,9.3,13.9
2017-11-30T00:56:00Z,45.26683333,-66.06116667,325.7,9.4,13.9
2017-11-30T00:57:00Z,45.26683333,-66.06116667,325.3,9.4,13.9
2017-11-30T00:58:00Z,45.26683333,-66.06116667,325.6,9.5,15.5
2017-11-30T00:59:00Z,45.26683333,-66.06116667,325.5,9.8,15.5
2017-11-30T01:00:00Z,45.26683333,-66.06116667,325.7,10.0,15.5
2017-11-30T01:01:00Z,45.26683333,-66.06116667,325.9,10.1,15.5
2017-11-30T01:02:00Z,45.26683333,-66.06116667,326.6,10.1,15.5
2017-11-30T01:03:00Z,45.26683333,-66.06116667,325.8,10.3,15.5
2017-11-30T01:04:00Z,45.26683333,-66.06116667,326.1,10.3,15.5
2017-11-30T01:05:00Z,45.26683333,-66.06116667,326.6,10.2,15.5
2017-11-30T01:06:00Z,45.26683333,-66.06116667,327.2,9.9,15.5
2017-11-30T01:07:00Z,45.26683333,-66.06116667,327.4,9.8,15.5
2017-11-30T01:08:00Z,45.26683333,-66.06116667,327.4,9.8,15.2
2017-11-30T01:09:00Z,45.26683333,-66.06116667,327.6,9.6,14.2
2017-11-30T01:10:00Z,45.26683333,-66.06116667,327.5,9.4,13.6
2017-11-30T01:11:00Z,45.26683333,-66.06116667,327.8,9.2,13.6
2017-11-30T01:12:00Z,45.26683333,-66.06116667,327.9,8.8,12.4
2017-11-30T01:13:00Z,45.26683333,-66.06116667,328.7,8.7,12.4
2017-11-30T01:14:00Z,45.26683333,-66.06116667,330.8,8.4,12.4
2017-11-30T01:15:00Z,45.26683333,-66.06116667,331.5,8.2,12.4
2017-11-30T01:16:00Z,45.26683333,-66.06116667,330.7,8.3,12.4
2017-11-30T01:17:00Z,45.26683333,-66.06116667,331.5,7.9,12.4
2017-11-30T01:18:00Z,45.26683333,-66.06116667,332.8,7.7,13.5
2017-11-30T01:19:00Z,45.26683333,-66.06116667,334.4,7.5,13.5
2017-11-30T01:20:00Z,45.26683333,-66.06116667,336.2,7.3,13.5
2017-11-30T01:21:00Z,45.26683333,-66.06116667,336.7,7.3,13.5
2017-11-30T01:22:00Z,45.26683333,-66.06116667,337.1,7.3,13.5
2017-11-30T01:23:00Z,45.26683333,-66.06116667,337.3,7.2,13.5
2017-11-30T01:24:00Z,45.26683333,-66.06116667,335.3,7.0,13.5
2017-11-30T01:25:00Z,45.26683333,-66.06116667,335.6,6.9,13.5
2017-11-30T01:26:00Z,45.26683333,-66.06116667,337.0,6.5,13.5
2017-11-30T01:27:00Z,45.26683333,-66.06116667,335.5,6.6,13.5
2017-11-30T01:28:00Z,45.26683333,-66.06116667,333.3,6.5,11.0
2017-11-30T01:29:00Z,45.26683333,-66.06116667,331.8,6.2,10.7
2017-11-30T01:30:00Z,45.26683333,-66.06116667,330.3,5.9,9.4
2017-11-30T01:31:00Z,45.26683333,-66.06116667,329.1,5.8,9.4
2017-11-30T01:32:00Z,45.26683333,-66.06116667,328.6,5.9,11.2
2017-11-30T01:33:00Z,45.26683333,-66.06116667,327.4,5.9,11.3
2017-11-30T01:34:00Z,45.26683333,-66.06116667,327.4,6.0,11.3
2017-11-30T01:35:00Z,45.26683333,-66.06116667,326.7,5.9,11.3
2017-11-30T01:36:00Z,45.26683333,-66.06116667,325.1,6.1,11.3
2017-11-30T01:37:00Z,45.26683333,-66.06116667,325.2,6.1,11.3
2017-11-30T01:38:00Z,45.26683333,-66.06116667,326.2,6.1,11.3
2017-11-30T01:39:00Z,45.26683333,-66.06116667,326.4,6.2,11.3
2017-11-30T01:40:00Z,45.26683333,-66.06116667,326.1,6.4,11.3
2017-11-30T01:41:00Z,45.26683333,-66.06116667,326.9,6.4,11.3
2017-11-30T01:42:00Z,45.26683333,-66.06116667,326.3,6.4,11.3
2017-11-30T01:43:00Z,45.26683333,-66.06116667,326.9,6.4,9.9
2017-11-30T01:44:00Z,45.26683333,-66.06116667,328.8,6.5,9.9
2017-11-30T01:45:00Z,45.26683333,-66.06116667,330.5,6.5,9.9
2017-11-30T01:46:00Z,45.26683333,-66.06116667,332.7,6.4,9.9
2017-11-30T01:47:00Z,45.26683333,-66.06116667,335.0,6.5,10.5
2017-11-30T01:48:00Z,45.26683333,-66.06116667,335.9,6.4,10.5
2017-11-30T01:49:00Z,45.26683333,-66.06116667,337.2,6.7,11.9
2017-11-30T01:50:00Z,45.26683333,-66.06116667,338.2,6.8,11.9
2017-11-30T01:51:00Z,45.26683333,-66.06116667,339.1,6.8,11.9
2017-11-30T01:52:00Z,45.26683333,-66.06116667,340.8,6.7,11.9
2017-11-30T01:53:00Z,45.26683333,-66.06116667,341.7,6.7,11.9
2017-11-30T01:54:00Z,45.26683333,-66.06116667,341.2,6.8,11.9
2017-11-30T01:55:00Z,45.26683333,-66.06116667,341.1,6.9,11.9
2017-11-30T01:56:00Z,45.26683333,-66.06116667,340.0,6.9,11.9
2017-11-30T01:57:00Z,45.26683333,-66.06116667,339.6,6.9,11.9
2017-11-30T01:58:00Z,45.26683333,-66.06116667,340.1,6.9,11.9
2017-11-30T01:59:00Z,45.26683333,-66.06116667,340.1,6.8,12.4
2017-11-30T02:00:00Z,45.26683333,-66.06116667,341.3,6.9,14.0
2017-11-30T02:01:00Z,45.26683333,-66.06116667,341.0,7.1,14.0
2017-11-30T02:02:00Z,45.26683333,-66.06116667,339.9,7.1,14.0
2017-11-30T02:03:00Z,45.26683333,-66.06116667,340.6,7.0,14.0
2017-11-30T02:04:00Z,45.26683333,-66.06116667,341.5,6.8,14.0
2017-11-30T02:05:00Z,45.26683333,-66.06116667,341.0,6.7,14.0
2017-11-30T02:06:00Z,45.26683333,-66.06116667,342.3,6.7,14.0
2017-11-30T02:07:00Z,45.26683333,-66.06116667,343.4,6.7,14.0
2017-11-30T02:08:00Z,45.26683333,-66.06116667,344.2,6.7,14.0
2017-11-30T02:09:00Z,45.26683333,-66.06116667,344.5,6.7,14.0
2017-11-30T02:10:00Z,45.26683333,-66.06116667,344.1,6.6,13.6
2017-11-30T02:11:00Z,45.26683333,-66.06116667,344.1,6.6,13.6
2017-11-30T02:12:00Z,45.26683333,-66.06116667,345.0,6.6,13.6
2017-11-30T02:13:00Z,45.26683333,-66.06116667,344.2,6.9,13.6
2017-11-30T02:14:00Z,45.26683333,-66.06116667,343.2,7.0,13.6
2017-11-30T02:15:00Z,45.26683333,-66.06116667,343.9,7.1,13.6
2017-11-30T02:16:00Z,45.26683333,-66.06116667,343.4,7.4,13.6
2017-11-30T02:17:00Z,45.26683333,-66.06116667,342.6,7.4,11.8
2017-11-30T02:18:00Z,45.26683333,-66.06116667,341.6,7.5,11.8
2017-11-30T02:19:00Z,45.26683333,-66.06116667,341.2,7.6,11.8
2017-11-30T02:20:00Z,45.26683333,-66.06116667,341.1,7.6,11.8
2017-11-30T02:21:00Z,45.26683333,-66.06116667,341.9,7.6,11.7
2017-11-30T02:22:00Z,45.26683333,-66.06116667,342.1,7.7,11.7
2017-11-30T02:23:00Z,45.26683333,-66.06116667,341.5,7.6,11.6
2017-11-30T02:24:00Z,45.26683333,-66.06116667,342.0,7.7,11.6
2017-11-30T02:25:00Z,45.26683333,-66.06116667,341.7,7.8,11.6
2017-11-30T02:26:00Z,45.26683333,-66.06116667,341.1,7.7,11.6
2017-11-30T02:27:00Z,45.26683333,-66.06116667,340.6,7.6,11.6
2017-11-30T02:28:00Z,45.26683333,-66.06116667,340.9,7.4,11.6
2017-11-30T02:29:00Z,45.26683333,-66.06116667,340.8,7.3,11.2
2017-11-30T02:30:00Z,45.26683333,-66.06116667,341.6,7.1,11.2
2017-11-30T02:31:00Z,45.26683333,-66.06116667,340.6,7.0,11.2
2017-11-30T02:32:00Z,45.26683333,-66.06116667,340.3,7.0,11.2
2017-11-30T02:33:00Z,45.26683333,-66.06116667,341.1,7.1,11.2
2017-11-30T02:34:00Z,45.26683333,-66.06116667,340.7,7.1,11.2
2017-11-30T02:35:00Z,45.26683333,-66.06116667,341.3,6.9,10.9
2017-11-30T02:36:00Z,45.26683333,-66.06116667,342.4,6.9,10.9
2017-11-30T02:37:00Z,45.26683333,-66.06116667,342.4,6.8,10.9
2017-11-30T02:38:00Z,45.26683333,-66.06116667,342.0,6.9,10.9
2017-11-30T02:39:00Z,45.26683333,-66.06116667,342.1,6.8,10.9
2017-11-30T02:40:00Z,45.26683333,-66.06116667,341.5,6.6,10.9
2017-11-30T02:41:00Z,45.26683333,-66.06116667,341.7,6.6,10.9
2017-11-30T02:42:00Z,45.26683333,-66.06116667,341.3,6.6,10.9
2017-11-30T02:43:00Z,45.26683333,-66.06116667,341.1,6.4,10.8
2017-11-30T02:44:00Z,45.26683333,-66.06116667,340.4,6.2,10.8
2017-11-30T02:45:00Z,45.26683333,-66.06116667,339.5,6.3,11.4
2017-11-30T02:46:00Z,45.26683333,-66.06116667,339.4,6.3,11.4
2017-11-30T02:47:00Z,45.26683333,-66.06116667,339.4,6.5,11.4
2017-11-30T02:48:00Z,45.26683333,-66.06116667,341.1,6.4,11.4
2017-11-30T02:49:00Z,45.26683333,-66.06116667,341.2,6.4,11.4
2017-11-30T02:50:00Z,45.26683333,-66.06116667,341.0,6.7,11.4
2017-11-30T02:51:00Z,45.26683333,-66.06116667,339.8,6.5,11.4
2017-11-30T02:52:00Z,45.26683333,-66.06116667,340.8,6.4,11.4
2017-11-30T02:53:00Z,45.26683333,-66.06116667,340.9,6.4,11.4
2017-11-30T02:54:00Z,45.26683333,-66.06116667,341.0,6.4,11.4
2017-11-30T02:55:00Z,45.26683333,-66.06116667,341.1,6.1,10.7
2017-11-30T02:56:00Z,45.26683333,-66.06116667,340.6,6.1,10.7
2017-11-30T02:57:00Z,45.26683333,-66.06116667,341.2,6.0,10.7
2017-11-30T02:58:00Z,45.26683333,-66.06116667,340.2,6.0,10.7
2017-11-30T02:59:00Z,45.26683333,-66.06116667,340.6,5.9,10.7
2017-11-30T03:00:00Z,45.26683333,-66.06116667,340.4,5.8,10.7
2017-11-30T03:01:00Z,45.26683333,-66.06116667,341.8,5.7,10.7
2017-11-30T03:02:00Z,45.26683333,-66.06116667,341.0,5.7,10.5
2017-11-30T03:03:00Z,45.26683333,-66.06116667,341.3,5.6,10.5
2017-11-30T03:04:00Z,45.26683333,-66.06116667,342.1,5.8,10.5
2017-11-30T03:05:00Z,45.26683333,-66.06116667,341.5,5.8,10.5
2017-11-30T03:06:00Z,45.26683333,-66.06116667,342.2,5.6,9.1
2017-11-30T03:07:00Z,45.26683333,-66.06116667,341.6,5.6,9.1
2017-11-30T03:08:00Z,45.26683333,-66.06116667,342.3,5.7,9.5
2017-11-30T03:09:00Z,45.26683333,-66.06116667,342.5,5.9,9.5
2017-11-30T03:10:00Z,45.26683333,-66.06116667,342.7,5.8,9.5
2017-11-30T03:11:00Z,45.26683333,-66.06116667,342.4,5.9,10.4
2017-11-30T03:12:00Z,45.26683333,-66.06116667,343.3,6.0,11.1
2017-11-30T03:13:00Z,45.26683333,-66.06116667,343.5,6.0,11.1
2017-11-30T03:14:00Z,45.26683333,-66.06116667,344.3,5.9,11.1
2017-11-30T03:15:00Z,45.26683333,-66.06116667,345.4,6.1,11.1
2017-11-30T03:16:00Z,45.26683333,-66.06116667,345.2,6.2,11.1
2017-11-30T03:17:00Z,45.26683333,-66.06116667,344.8,6.1,11.1
2017-11-30T03:18:00Z,45.26683333,-66.06116667,344.5,6.0,11.1
2017-11-30T03:19:00Z,45.26683333,-66.06116667,343.7,5.8,11.1
2017-11-30T03:20:00Z,45.26683333,-66.06116667,344.9,5.7,11.1
2017-11-30T03:21:00Z,45.26683333,-66.06116667,345.0,5.5,11.1
2017-11-30T03:22:00Z,45.26683333,-66.06116667,346.5,5.2,10.4
2017-11-30T03:23:00Z,45.26683333,-66.06116667,346.5,5.1,10.4
2017-11-30T03:24:00Z,45.26683333,-66.06116667,345.6,4.9,10.4
2017-11-30T03:25:00Z,45.26683333,-66.06116667,345.0,4.7,8.7
2017-11-30T03:26:00Z,45.26683333,-66.06116667,344.5,4.6,8.7
2017-11-30T03:27:00Z,45.26683333,-66.06116667,345.1,4.6,8.7
2017-11-30T03:28:00Z,45.26683333,-66.06116667,344.4,4.5,8.3
2017-11-30T03:29:00Z,45.26683333,-66.06116667,343.7,4.6,8.3
2017-11-30T03:30:00Z,45.26683333,-66.06116667,341.9,4.6,8.3
2017-11-30T03:31:00Z,45.26683333,-66.06116667,341.5,4.7,8.4
2017-11-30T03:32:00Z,45.26683333,-66.06116667,339.5,4.8,8.4
2017-11-30T03:33:00Z,45.26683333,-66.06116667,339.4,5.0,9.0
2017-11-30T03:34:00Z,45.26683333,-66.06116667,339.5,5.1,9.0
2017-11-30T03:35:00Z,45.26683333,-66.06116667,339.5,5.1,9.0
2017-11-30T03:36:00Z,45.26683333,-66.06116667,340.1,5.1,9.0
2017-11-30T03:37:00Z,45.26683333,-66.06116667,340.3,5.1,9.0
2017-11-30T03:38:00Z,45.26683333,-66.06116667,339.0,5.0,9.0
2017-11-30T03:39:00Z,45.26683333,-66.06116667,340.6,4.9,9.0
2017-11-30T03:40:00Z,45.26683333,-66.06116667,340.4,4.9,9.0
2017-11-30T03:41:00Z,45.26683333,-66.06116667,340.0,4.9,9.0
2017-11-30T03:42:00Z,45.26683333,-66.06116667,339.6,4.9,9.0
2017-11-30T03:43:00Z,45.26683333,-66.06116667,337.1,4.9,10.0
2017-11-30T03:44:00Z,45.26683333,-66.06116667,335.0,5.2,12.0
2017-11-30T03:45:00Z,45.26683333,-66.06116667,333.8,5.5,12.0
2017-11-30T03:46:00Z,45.26683333,-66.06116667,331.5,5.9,12.0
2017-11-30T03:47:00Z,45.26683333,-66.06116667,330.3,6.3,12.0
2017-11-30T03:48:00Z,45.26683333,-66.06116667,330.5,6.4,12.0
2017-11-30T03:49:00Z,45.26683333,-66.06116667,328.1,6.6,12.0
2017-11-30T03:50:00Z,45.26683333,-66.06116667,328.0,6.9,12.0
2017-11-30T03:51:00Z,45.26683333,-66.06116667,327.3,7.1,12.0
2017-11-30T03:52:00Z,45.26683333,-66.06116667,326.4,7.5,12.0
2017-11-30T03:53:00Z,45.26683333,-66.06116667,327.8,7.4,12.0
2017-11-30T03:54:00Z,45.26683333,-66.06116667,328.8,7.1,11.7
2017-11-30T03:55:00Z,45.26683333,-66.06116667,329.9,7.0,11.7
2017-11-30T03:56:00Z,45.26683333,-66.06116667,330.8,6.8,11.1
2017-11-30T03:57:00Z,45.26683333,-66.06116667,331.6,6.7,11.1
2017-11-30T03:58:00Z,45.26683333,-66.06116667,331.6,6.9,11.1
2017-11-30T03:59:00Z,45.26683333,-66.06116667,331.6,7.2,11.1
2017-11-30T04:00:00Z,45.26683333,-66.06116667,331.5,7.4,11.2
2017-11-30T04:01:00Z,45.26683333,-66.06116667,332.4,7.2,11.2
2017-11-30T04:02:00Z,45.26683333,-66.06116667,333.3,6.9,11.2
2017-11-30T04:03:00Z,45.26683333,-66.06116667,332.8,6.9,11.2
2017-11-30T04:04:00Z,45.26683333,-66.06116667,331.3,7.0,11.2
2017-11-30T04:05:00Z,45.26683333,-66.06116667,329.3,7.2,11.2
2017-11-30T04:06:00Z,45.26683333,-66.06116667,329.3,7.0,11.2
2017-11-30T04:07:00Z,45.26683333,-66.06116667,328.8,6.9,11.2
2017-11-30T04:08:00Z,45.26683333,-66.06116667,328.3,7.0,11.2
2017-11-30T04:09:00Z,45.26683333,-66.06116667,329.8,6.7,11.2
2017-11-30T04:10:00Z,45.26683333,-66.06116667,330.6,6.4,10.3
2017-11-30T04:11:00Z,45.26683333,-66.06116667,330.2,6.3,10.3
2017-11-30T04:12:00Z,45.26683333,-66.06116667,330.6,6.4,10.3
2017-11-30T04:13:00Z,45.26683333,-66.06116667,331.9,6.5,10.3
2017-11-30T04:14:00Z,45.26683333,-66.06116667,333.5,6.6,12.0
2017-11-30T04:15:00Z,45.26683333,-66.06116667,335.2,6.7,12.0
2017-11-30T04:16:00Z,45.26683333,-66.06116667,335.9,6.7,12.0
2017-11-30T04:17:00Z,45.26683333,-66.06116667,336.7,6.7,12.0
2017-11-30T04:18:00Z,45.26683333,-66.06116667,337.2,6.4,12.0
2017-11-30T04:19:00Z,45.26683333,-66.06116667,335.7,6.4,12.0
2017-11-30T04:20:00Z,45.26683333,-66.06116667,334.7,6.6,12.0
2017-11-30T04:21:00Z,45.26683333,-66.06116667,334.4,6.9,12.0
2017-11-30T04:22:00Z,45.26683333,-66.06116667,333.9,7.0,12.0
2017-11-30T04:23:00Z,45.26683333,-66.06116667,332.8,7.1,12.0
2017-11-30T04:24:00Z,45.26683333,-66.06116667,332.6,6.9,11.4
2017-11-30T04:25:00Z,45.26683333,-66.06116667,331.8,6.7,11.4
2017-11-30T04:26:00Z,45.26683333,-66.06116667,331.4,6.7,11.4
2017-11-30T04:27:00Z,45.26683333,-66.06116667,330.1,6.8,11.4
2017-11-30T04:28:00Z,45.26683333,-66.06116667,330.6,6.9,11.4
2017-11-30T04:29:00Z,45.26683333,-66.06116667,331.4,7.0,11.4
2017-11-30T04:30:00Z,45.26683333,-66.06116667,331.8,7.0,11.4
2017-11-30T04:31:00Z,45.26683333,-66.06116667,332.7,7.0,11.4
2017-11-30T04:32:00Z,45.26683333,-66.06116667,331.8,7.0,11.4
2017-11-30T04:33:00Z,45.26683333,-66.06116667,331.2,6.9,11.4
2017-11-30T04:34:00Z,45.26683333,-66.06116667,330.4,7.0,11.4
2017-11-30T04:35:00Z,45.26683333,-66.06116667,330.5,7.0,11.0
2017-11-30T04:36:00Z,45.26683333,-66.06116667,330.6,6.9,11.0
2017-11-30T04:37:00Z,45.26683333,-66.06116667,331.3,6.7,11.0
2017-11-30T04:38:00Z,45.26683333,-66.06116667,331.2,6.5,11.0
2017-11-30T04:39:00Z,45.26683333,-66.06116667,330.0,6.6,11.0
2017-11-30T04:40:00Z,45.26683333,-66.06116667,329.7,6.7,11.0
2017-11-30T04:41:00Z,45.26683333,-66.06116667,330.3,6.4,10.0
2017-11-30T04:42:00Z,45.26683333,-66.06116667,331.5,6.1,10.0
2017-11-30T04:43:00Z,45.26683333,-66.06116667,332.2,6.0,10.0
2017-11-30T04:44:00Z,45.26683333,-66.06116667,333.0,5.8,10.0
2017-11-30T04:45:00Z,45.26683333,-66.06116667,334.0,5.6,10.0
2017-11-30T04:46:00Z,45.26683333,-66.06116667,333.8,5.5,10.0
2017-11-30T04:47:00Z,45.26683333,-66.06116667,334.4,5.4,10.0
2017-11-30T04:48:00Z,45.26683333,-66.06116667,335.9,5.4,10.0
2017-11-30T04:49:00Z,45.26683333,-66.06116667,336.8,5.0,10.0
2017-11-30T04:50:00Z,45.26683333,-66.06116667,338.8,4.6,8.0
2017-11-30T04:51:00Z,45.26683333,-66.06116667,337.8,4.6,8.0
2017-11-30T04:52:00Z,45.26683333,-66.06116667,339.0,4.6,8.0
2017-11-30T04:53:00Z,45.26683333,-66.06116667,339.6,4.5,8.0
2017-11-30T04:54:00Z,45.26683333,-66.06116667,339.9,4.3,8.0
2017-11-30T04:55:00Z,45.26683333,-66.06116667,339.4,4.4,7.4
2017-11-30T04:56:00Z,45.26683333,-66.06116667,340.5,4.4,7.6
2017-11-30T04:57:00Z,45.26683333,-66.06116667,340.4,4.6,7.7
2017-11-30T04:58:00Z,45.26683333,-66.06116667,339.3,4.7,7.7
2017-11-30T04:59:00Z,45.26683333,-66.06116667,339.4,4.7,7.7
2017-11-30T05:00:00Z,45.26683333,-66.06116667,337.8,4.9,8.3
2017-11-30T05:01:00Z,45.26683333,-66.06116667,337.4,5.0,8.3
2017-11-30T05:02:00Z,45.26683333,-66.06116667,336.1,5.1,8.3
2017-11-30T05:03:00Z,45.26683333,-66.06116667,336.5,5.0,8.3
2017-11-30T05:04:00Z,45.26683333,-66.06116667,336.8,5.3,8.4
2017-11-30T05:05:00Z,45.26683333,-66.06116667,337.9,5.3,8.6
2017-11-30T05:06:00Z,45.26683333,-66.06116667,337.3,5.3,8.6
2017-11-30T05:07:00Z,45.26683333,-66.06116667,337.8,5.2,8.6
2017-11-30T05:08:00Z,45.26683333,-66.06116667,338.4,5.2,8.6
2017-11-30T05:09:00Z,45.26683333,-66.06116667,338.3,5.1,8.6
2017-11-30T05:10:00Z,45.26683333,-66.06116667,338.1,5.1,8.6
2017-11-30T05:11:00Z,45.26683333,-66.06116667,338.2,4.9,8.6
2017-11-30T05:12:00Z,45.26683333,-66.06116667,338.5,4.8,8.6
2017-11-30T05:13:00Z,45.26683333,-66.06116667,337.1,4.8,8.6
2017-11-30T05:14:00Z,45.26683333,-66.06116667,337.5,4.7,8.6
2017-11-30T05:15:00Z,45.26683333,-66.06116667,335.9,4.6,7.4
2017-11-30T05:16:00Z,45.26683333,-66.06116667,335.4,4.6,7.4
2017-11-30T05:17:00Z,45.26683333,-66.06116667,335.1,4.6,7.4
2017-11-30T05:18:00Z,45.26683333,-66.06116667,333.4,4.7,7.5
2017-11-30T05:19:00Z,45.26683333,-66.06116667,334.0,4.7,7.5
2017-11-30T05:20:00Z,45.26683333,-66.06116667,334.0,4.6,7.5
2017-11-30T05:21:00Z,45.26683333,-66.06116667,334.1,4.6,7.5
2017-11-30T05:22:00Z,45.26683333,-66.06116667,332.9,4.7,7.5
2017-11-30T05:23:00Z,45.26683333,-66.06116667,332.9,4.7,7.5
2017-11-30T05:24:00Z,45.26683333,-66.06116667,332.2,4.5,7.5
2017-11-30T05:25:00Z,45.26683333,-66.06116667,331.8,4.4,7.5
2017-11-30T05:26:00Z,45.26683333,-66.06116667,330.9,4.6,7.7
2017-11-30T05:27:00Z,45.26683333,-66.06116667,330.2,4.5,7.7
2017-11-30T05:28:00Z,45.26683333,-66.06116667,330.1,4.6,8.6
2017-11-30T05:29:00Z,45.26683333,-66.06116667,329.2,4.9,8.6
2017-11-30T05:30:00Z,45.26683333,-66.06116667,329.2,5.1,8.6
2017-11-30T05:31:00Z,45.26683333,-66.06116667,329.2,5.2,8.6
2017-11-30T05:32:00Z,45.26683333,-66.06116667,329.6,5.1,8.6
2017-11-30T05:33:00Z,45.26683333,-66.06116667,329.8,5.2,8.6
2017-11-30T05:34:00Z,45.26683333,-66.06116667,330.6,5.2,8.6
2017-11-30T05:35:00Z,45.26683333,-66.06116667,331.6,5.3,8.6
2017-11-30T05:36:00Z,45.26683333,-66.06116667,332.0,5.2,8.6
2017-11-30T05:37:00Z,45.26683333,-66.06116667,332.1,5.2,8.6
2017-11-30T05:38:00Z,45.26683333,-66.06116667,332.1,5.1,8.1
2017-11-30T05:39:00Z,45.26683333,-66.06116667,332.3,5.0,7.7
2017-11-30T05:40:00Z,45.26683333,-66.06116667,333.4,4.8,7.0
2017-11-30T05:41:00Z,45.26683333,-66.06116667,333.5,4.8,7.0
2017-11-30T05:42:00Z,45.26683333,-66.06116667,332.6,5.0,7.5
2017-11-30T05:43:00Z,45.26683333,-66.06116667,332.1,5.1,7.5
2017-11-30T05:44:00Z,45.26683333,-66.06116667,330.3,5.2,7.7
2017-11-30T05:45:00Z,45.26683333,-66.06116667,329.2,5.6,9.9
2017-11-30T05:46:00Z,45.26683333,-66.06116667,328.9,5.7,9.9
2017-11-30T05:47:00Z,45.26683333,-66.06116667,329.7,5.9,9.9
2017-11-30T05:48:00Z,45.26683333,-66.06116667,330.5,6.0,9.9
