timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-03T00:00:00Z,45.26683333,-66.06116667,244.8,7.1,13.3
2017-06-03T00:01:00Z,45.26683333,-66.06116667,244.7,6.7,12.9
2017-06-03T00:02:00Z,45.26683333,-66.06116667,244.5,6.2,12.9
2017-06-03T00:03:00Z,45.26683333,-66.06116667,243.8,6.2,8.9
2017-06-03T00:04:00Z,45.26683333,-66.06116667,243.1,6.0,8.9
2017-06-03T00:05:00Z,45.26683333,-66.06116667,242.3,6.0,8.9
2017-06-03T00:06:00Z,45.26683333,-66.06116667,241.3,6.1,8.9
2017-06-03T00:07:00Z,45.26683333,-66.06116667,240.3,6.2,8.9
2017-06-03T00:08:00Z,45.26683333,-66.06116667,239.7,6.4,8.9
2017-06-03T00:09:00Z,45.26683333,-66.06116667,239.1,6.4,8.9
2017-06-03T00:10:00Z,45.26683333,-66.06116667,239.1,6.5,8.9
2017-06-03T00:11:00Z,45.26683333,-66.06116667,238.9,6.4,8.9
2017-06-03T00:12:00Z,45.26683333,-66.06116667,239.5,6.2,8.9
2017-06-03T00:13:00Z,45.26683333,-66.06116667,239.7,5.9,8.7
2017-06-03T00:14:00Z,45.26683333,-66.06116667,238.2,5.7,8.7
2017-06-03T00:15:00Z,45.26683333,-66.06116667,237.9,5.5,8.5
2017-06-03T00:16:00Z,45.26683333,-66.06116667,239.1,5.2,8.4
2017-06-03T00:17:00Z,45.26683333,-66.06116667,240.8,5.2,8.4
2017-06-03T00:18:00Z,45.26683333,-66.06116667,241.8,5.0,7.4
2017-06-03T00:19:00Z,45.26683333,-66.06116667,243.3,4.9,7.0
2017-06-03T00:20:00Z,45.26683333,-66.06116667,245.4,4.9,6.4
2017-06-03T00:21:00Z,45.26683333,-66.06116667,248.0,5.0,7.2
2017-06-03T00:22:00Z,45.26683333,-66.06116667,249.8,5.2,7.4
2017-06-03T00:23:00Z,45.26683333,-66.06116667,251.3,5.4,7.8
2017-06-03T00:24:00Z,45.26683333,-66.06116667,253.8,5.6,8.4
2017-06-03T00:25:00Z,45.26683333,-66.06116667,255.4,5.7,8.4
2017-06-03T00:26:00Z,45.26683333,-66.06116667,256.3,6.0,8.4
2017-06-03T00:27:00Z,45.26683333,-66.06116667,257.6,6.1,8.5
2017-06-03T00:28:00Z,45.26683333,-66.06116667,258.8,6.3,8.5
2017-06-03T00:29:00Z,45.26683333,-66.06116667,259.8,6.3,8.5
2017-06-03T00:30:00Z,45.26683333,-66.06116667,259.9,6.4,8.5
2017-06-03T00:31:00Z,45.26683333,-66.06116667,260.0,6.4,8.5
2017-06-03T00:32:00Z,45.26683333,-66.06116667,260.2,6.3,8.5
2017-06-03T00:33:00Z,45.26683333,-66.06116667,260.2,6.3,8.5
2017-06-03T00:34:00Z,45.26683333,-66.06116667,260.3,6.3,8.5
2017-06-03T00:35:00Z,45.26683333,-66.06116667,261.3,6.1,8.5
2017-06-03T00:36:00Z,45.26683333,-66.06116667,262.3,6.1,8.5
2017-06-03T00:37:00Z,45.26683333,-66.06116667,263.6,6.0,8.4
2017-06-03T00:38:00Z,45.26683333,-66.06116667,265.3,6.0,8.2
2017-06-03T00:39:00Z,45.26683333,-66.06116667,266.0,6.1,8.2
2017-06-03T00:40:00Z,45.26683333,-66.06116667,266.4,6.3,8.9
2017-06-03T00:41:00Z,45.26683333,-66.06116667,266.7,6.3,8.9
2017-06-03T00:42:00Z,45.26683333,-66.06116667,268.1,6.3,8.9
2017-06-03T00:43:00Z,45.26683333,-66.06116667,270.5,6.4,8.9
2017-06-03T00:44:00Z,45.26683333,-66.06116667,272.1,6.2,8.9
2017-06-03T00:45:00Z,45.26683333,-66.06116667,272.8,6.2,8.9
2017-06-03T00:46:00Z,45.26683333,-66.06116667,273.7,6.1,8.9
2017-06-03T00:47:00Z,45.26683333,-66.06116667,273.9,6.0,8.9
2017-06-03T00:48:00Z,45.26683333,-66.06116667,273.9,5.9,8.9
2017-06-03T00:49:00Z,45.26683333,-66.06116667,274.7,5.8,8.9
2017-06-03T00:50:00Z,45.26683333,-66.06116667,275.7,5.6,7.9
2017-06-03T00:51:00Z,45.26683333,-66.06116667,276.5,5.4,7.3
2017-06-03T00:52:00Z,45.26683333,-66.06116667,275.7,5.3,7.3
2017-06-03T00:53:00Z,45.26683333,-66.06116667,274.3,5.2,6.9
2017-06-03T00:54:00Z,45.26683333,-66.06116667,272.4,5.2,6.9
2017-06-03T00:55:00Z,45.26683333,-66.06116667,271.3,5.2,6.9
2017-06-03T00:56:00Z,45.26683333,-66.06116667,270.2,5.2,6.9
2017-06-03T00:57:00Z,45.26683333,-66.06116667,269.0,5.2,6.9
2017-06-03T00:58:00Z,45.26683333,-66.06116667,267.8,5.2,6.7
2017-06-03T00:59:00Z,45.26683333,-66.06116667,266.9,5.1,6.7
2017-06-03T01:00:00Z,45.26683333,-66.06116667,265.9,5.1,6.7
2017-06-03T01:01:00Z,45.26683333,-66.06116667,264.9,5.2,6.7
2017-06-03T01:02:00Z,45.26683333,-66.06116667,264.5,5.3,6.7
2017-06-03T01:03:00Z,45.26683333,-66.06116667,264.3,5.4,7.2
2017-06-03T01:04:00Z,45.26683333,-66.06116667,264.3,5.4,7.7
2017-06-03T01:05:00Z,45.26683333,-66.06116667,264.9,5.5,7.9
2017-06-03T01:06:00Z,45.26683333,-66.06116667,265.6,5.6,7.9
2017-06-03T01:07:00Z,45.26683333,-66.06116667,266.6,5.7,7.9
2017-06-03T01:08:00Z,45.26683333,-66.06116667,267.4,5.6,7.9
2017-06-03T01:09:00Z,45.26683333,-66.06116667,267.7,5.6,7.9
2017-06-03T01:10:00Z,45.26683333,-66.06116667,268.6,5.5,7.9
2017-06-03T01:11:00Z,45.26683333,-66.06116667,270.2,5.4,7.9
2017-06-03T01:12:00Z,45.26683333,-66.06116667,271.7,5.3,7.9
2017-06-03T01:13:00Z,45.26683333,-66.06116667,273.0,5.2,7.9
2017-06-03T01:14:00Z,45.26683333,-66.06116667,275.3,5.1,7.9
2017-06-03T01:15:00Z,45.26683333,-66.06116667,276.2,5.0,7.3
2017-06-03T01:16:00Z,45.26683333,-66.06116667,277.1,4.9,6.4
2017-06-03T01:17:00Z,45.26683333,-66.06116667,277.1,4.9,6.7
2017-06-03T01:18:00Z,45.26683333,-66.06116667,277.7,5.0,6.7
2017-06-03T01:19:00Z,45.26683333,-66.06116667,278.9,5.1,6.7
2017-06-03T01:20:00Z,45.26683333,-66.06116667,279.7,5.2,6.7
2017-06-03T01:21:00Z,45.26683333,-66.06116667,279.9,5.3,6.7
2017-06-03T01:22:00Z,45.26683333,-66.06116667,280.1,5.3,6.7
2017-06-03T01:23:00Z,45.26683333,-66.06116667,280.7,5.4,6.7
2017-06-03T01:24:00Z,45.26683333,-66.06116667,280.9,5.3,6.7
2017-06-03T01:25:00Z,45.26683333,-66.06116667,281.6,5.2,6.7
2017-06-03T01:26:00Z,45.26683333,-66.06116667,282.3,5.1,6.7
2017-06-03T01:27:01Z,45.26683333,-66.06116667,283.7,5.0,6.4
2017-06-03T01:28:00Z,45.26683333,-66.06116667,284.7,4.8,6.4
2017-06-03T01:29:00Z,45.26683333,-66.06116667,285.8,4.7,6.4
2017-06-03T01:30:00Z,45.26683333,-66.06116667,286.9,4.6,6.1
2017-06-03T01:31:00Z,45.26683333,-66.06116667,288.0,4.5,6.1
2017-06-03T01:32:00Z,45.26683333,-66.06116667,288.9,4.5,5.6
2017-06-03T01:33:00Z,45.26683333,-66.06116667,289.9,4.4,5.0
2017-06-03T01:34:00Z,45.26683333,-66.06116667,290.3,4.4,5.2
2017-06-03T01:35:00Z,45.26683333,-66.06116667,290.7,4.5,5.2
2017-06-03T01:36:00Z,45.26683333,-66.06116667,291.0,4.6,5.5
2017-06-03T01:37:00Z,45.26683333,-66.06116667,290.9,4.6,5.5
2017-06-03T01:38:00Z,45.26683333,-66.06116667,290.8,4.7,5.6
2017-06-03T01:39:00Z,45.26683333,-66.06116667,290.6,4.9,6.0
2017-06-03T01:40:00Z,45.26683333,-66.06116667,290.6,5.0,6.2
2017-06-03T01:41:00Z,45.26683333,-66.06116667,290.4,5.1,6.3
2017-06-03T01:42:00Z,45.26683333,-66.06116667,290.6,5.2,6.3
2017-06-03T01:43:00Z,45.26683333,-66.06116667,290.0,5.3,6.3
2017-06-03T01:44:00Z,45.26683333,-66.06116667,289.7,5.3,6.3
2017-06-03T01:45:00Z,45.26683333,-66.06116667,289.6,5.3,6.3
2017-06-03T01:46:00Z,45.26683333,-66.06116667,289.6,5.3,6.3
2017-06-03T01:47:00Z,45.26683333,-66.06116667,289.8,5.3,6.3
2017-06-03T01:48:00Z,45.26683333,-66.06116667,290.4,5.2,6.3
2017-06-03T01:49:00Z,45.26683333,-66.06116667,290.7,5.2,6.3
2017-06-03T01:50:00Z,45.26683333,-66.06116667,290.6,5.1,6.3
2017-06-03T01:51:00Z,45.26683333,-66.06116667,290.4,5.0,6.3
2017-06-03T01:52:00Z,45.26683333,-66.06116667,290.2,4.9,6.3
2017-06-03T01:53:00Z,45.26683333,-66.06116667,290.4,4.8,5.8
2017-06-03T01:54:00Z,45.26683333,-66.06116667,290.5,4.7,5.5
2017-06-03T01:55:00Z,45.26683333,-66.06116667,290.5,4.6,5.5
2017-06-03T01:56:00Z,45.26683333,-66.06116667,290.1,4.4,5.5
2017-06-03T01:57:00Z,45.26683333,-66.06116667,289.9,4.3,5.5
2017-06-03T01:58:00Z,45.26683333,-66.06116667,289.2,4.2,5.2
2017-06-03T01:59:00Z,45.26683333,-66.06116667,288.8,4.0,5.2
2017-06-03T02:00:00Z,45.26683333,-66.06116667,288.6,3.9,5.2
2017-06-03T02:01:00Z,45.26683333,-66.06116667,288.3,3.7,5.2
2017-06-03T02:02:00Z,45.26683333,-66.06116667,287.7,3.6,5.2
2017-06-03T02:03:00Z,45.26683333,-66.06116667,286.8,3.5,4.5
2017-06-03T02:04:00Z,45.26683333,-66.06116667,285.6,3.5,4.5
2017-06-03T02:05:00Z,45.26683333,-66.06116667,284.6,3.6,4.5
2017-06-03T02:06:00Z,45.26683333,-66.06116667,283.3,3.6,4.5
2017-06-03T02:07:00Z,45.26683333,-66.06116667,282.4,3.6,4.7
2017-06-03T02:08:00Z,45.26683333,-66.06116667,281.0,3.6,4.7
2017-06-03T02:09:00Z,45.26683333,-66.06116667,280.3,3.7,4.7
2017-06-03T02:10:00Z,45.26683333,-66.06116667,278.9,3.7,4.7
2017-06-03T02:11:00Z,45.26683333,-66.06116667,278.2,3.7,4.7
2017-06-03T02:12:00Z,45.26683333,-66.06116667,277.7,3.7,4.7
2017-06-03T02:13:00Z,45.26683333,-66.06116667,277.3,3.7,4.7
2017-06-03T02:14:00Z,45.26683333,-66.06116667,277.5,3.7,5.1
2017-06-03T02:15:00Z,45.26683333,-66.06116667,277.9,3.7,5.1
2017-06-03T02:16:00Z,45.26683333,-66.06116667,278.6,3.7,5.1
2017-06-03T02:17:00Z,45.26683333,-66.06116667,278.8,3.7,5.1
2017-06-03T02:18:00Z,45.26683333,-66.06116667,279.6,3.7,5.1
2017-06-03T02:19:00Z,45.26683333,-66.06116667,279.5,3.7,5.1
2017-06-03T02:20:00Z,45.26683333,-66.06116667,280.3,3.8,5.1
2017-06-03T02:21:00Z,45.26683333,-66.06116667,281.2,3.8,5.1
2017-06-03T02:22:00Z,45.26683333,-66.06116667,282.7,3.8,5.1
2017-06-03T02:23:00Z,45.26683333,-66.06116667,283.6,3.7,5.1
2017-06-03T02:24:00Z,45.26683333,-66.06116667,285.1,3.5,5.0
2017-06-03T02:25:00Z,45.26683333,-66.06116667,286.2,3.5,5.0
2017-06-03T02:26:00Z,45.26683333,-66.06116667,287.1,3.4,5.0
2017-06-03T02:27:00Z,45.26683333,-66.06116667,288.6,3.2,5.0
2017-06-03T02:28:00Z,45.26683333,-66.06116667,290.3,2.9,4.8
2017-06-03T02:29:00Z,45.26683333,-66.06116667,292.2,2.7,4.2
2017-06-03T02:30:00Z,45.26683333,-66.06116667,293.2,2.6,3.9
2017-06-03T02:31:00Z,45.26683333,-66.06116667,294.2,2.5,3.9
2017-06-03T02:32:00Z,45.26683333,-66.06116667,294.6,2.4,3.4
2017-06-03T02:33:00Z,45.26683333,-66.06116667,295.4,2.3,3.2
2017-06-03T02:34:00Z,45.26683333,-66.06116667,296.5,2.3,3.2
2017-06-03T02:35:00Z,45.26683333,-66.06116667,297.8,2.2,3.2
2017-06-03T02:36:00Z,45.26683333,-66.06116667,299.0,2.2,3.2
2017-06-03T02:37:00Z,45.26683333,-66.06116667,299.5,2.1,3.2
2017-06-03T02:38:00Z,45.26683333,-66.06116667,299.5,2.1,3.2
2017-06-03T02:39:00Z,45.26683333,-66.06116667,298.7,2.1,3.2
2017-06-03T02:40:00Z,45.26683333,-66.06116667,297.7,2.2,3.5
2017-06-03T02:41:00Z,45.26683333,-66.06116667,295.7,2.4,4.2
2017-06-03T02:42:00Z,45.26683333,-66.06116667,294.0,2.5,4.2
2017-06-03T02:43:00Z,45.26683333,-66.06116667,292.4,2.6,4.2
2017-06-03T02:44:00Z,45.26683333,-66.06116667,290.3,2.8,4.3
2017-06-03T02:45:00Z,45.26683333,-66.06116667,287.6,3.0,4.3
2017-06-03T02:46:00Z,45.26683333,-66.06116667,286.3,3.1,4.3
2017-06-03T02:47:00Z,45.26683333,-66.06116667,285.3,3.2,4.3
2017-06-03T02:48:00Z,45.26683333,-66.06116667,284.0,3.4,4.3
2017-06-03T02:49:00Z,45.26683333,-66.06116667,283.4,3.5,4.3
2017-06-03T02:50:00Z,45.26683333,-66.06116667,283.2,3.6,4.3
2017-06-03T02:51:00Z,45.26683333,-66.06116667,283.6,3.6,4.5
2017-06-03T02:52:00Z,45.26683333,-66.06116667,284.4,3.6,4.5
2017-06-03T02:53:00Z,45.26683333,-66.06116667,284.8,3.6,4.5
2017-06-03T02:54:00Z,45.26683333,-66.06116667,284.5,3.4,4.5
2017-06-03T02:55:00Z,45.26683333,-66.06116667,285.2,3.3,4.5
2017-06-03T02:56:00Z,45.26683333,-66.06116667,285.2,3.2,4.5
2017-06-03T02:57:00Z,45.26683333,-66.06116667,285.3,3.2,4.5
2017-06-03T02:58:00Z,45.26683333,-66.06116667,286.0,3.1,4.5
2017-06-03T02:59:00Z,45.26683333,-66.06116667,286.4,3.0,4.5
2017-06-03T03:00:00Z,45.26683333,-66.06116667,287.4,2.9,4.5
2017-06-03T03:01:00Z,45.26683333,-66.06116667,287.9,2.8,4.2
2017-06-03T03:02:00Z,45.26683333,-66.06116667,287.7,2.7,3.7
2017-06-03T03:03:00Z,45.26683333,-66.06116667,287.8,2.7,3.7
2017-06-03T03:04:00Z,45.26683333,-66.06116667,288.7,2.7,3.7
2017-06-03T03:05:00Z,45.26683333,-66.06116667,289.4,2.6,3.7
2017-06-03T03:06:00Z,45.26683333,-66.06116667,289.8,2.6,3.7
2017-06-03T03:07:00Z,45.26683333,-66.06116667,289.6,2.6,3.7
2017-06-03T03:08:00Z,45.26683333,-66.06116667,289.1,2.6,3.7
2017-06-03T03:09:00Z,45.26683333,-66.06116667,288.6,2.5,3.7
2017-06-03T03:10:00Z,45.26683333,-66.06116667,287.2,2.5,3.7
2017-06-03T03:11:00Z,45.26683333,-66.06116667,287.2,2.5,3.6
2017-06-03T03:12:00Z,45.26683333,-66.06116667,287.0,2.4,3.2
2017-06-03T03:13:00Z,45.26683333,-66.06116667,287.0,2.3,3.2
2017-06-03T03:14:00Z,45.26683333,-66.06116667,286.6,2.4,3.4
2017-06-03T03:15:00Z,45.26683333,-66.06116667,285.8,2.4,3.4
2017-06-03T03:16:00Z,45.26683333,-66.06116667,285.4,2.4,3.4
2017-06-03T03:17:00Z,45.26683333,-66.06116667,284.9,2.4,3.4
2017-06-03T03:18:00Z,45.26683333,-66.06116667,285.6,2.4,3.6
2017-06-03T03:19:00Z,45.26683333,-66.06116667,286.7,2.5,3.6
2017-06-03T03:20:00Z,45.26683333,-66.06116667,288.5,2.6,3.6
2017-06-03T03:21:00Z,45.26683333,-66.06116667,289.5,2.6,3.8
2017-06-03T03:22:00Z,45.26683333,-66.06116667,290.3,2.7,3.8
2017-06-03T03:23:00Z,45.26683333,-66.06116667,290.9,2.7,3.8
2017-06-03T03:24:00Z,45.26683333,-66.06116667,291.9,2.8,3.8
2017-06-03T03:25:00Z,45.26683333,-66.06116667,292.8,2.8,3.8
2017-06-03T03:26:00Z,45.26683333,-66.06116667,293.0,2.9,3.8
2017-06-03T03:27:00Z,45.26683333,-66.06116667,293.8,2.9,3.8
2017-06-03T03:28:00Z,45.26683333,-66.06116667,293.8,2.9,3.8
2017-06-03T03:29:00Z,45.26683333,-66.06116667,294.2,2.9,3.8
2017-06-03T03:30:00Z,45.26683333,-66.06116667,295.0,2.9,3.8
2017-06-03T03:31:00Z,45.26683333,-66.06116667,295.7,2.8,3.6
2017-06-03T03:32:00Z,45.26683333,-66.06116667,296.2,2.7,3.6
2017-06-03T03:33:00Z,45.26683333,-66.06116667,297.3,2.7,4.0
2017-06-03T03:34:00Z,45.26683333,-66.06116667,298.3,2.7,4.0
2017-06-03T03:35:00Z,45.26683333,-66.06116667,299.6,2.7,4.0
2017-06-03T03:36:00Z,45.26683333,-66.06116667,301.4,2.7,4.0
2017-06-03T03:37:00Z,45.26683333,-66.06116667,302.5,2.7,4.0
2017-06-03T03:38:00Z,45.26683333,-66.06116667,305.0,2.5,4.0
2017-06-03T03:39:00Z,45.26683333,-66.06116667,307.4,2.5,4.0
2017-06-03T03:40:00Z,45.26683333,-66.06116667,309.9,2.5,4.0
2017-06-03T03:41:00Z,45.26683333,-66.06116667,310.7,2.5,4.0
2017-06-03T03:42:00Z,45.26683333,-66.06116667,311.4,2.6,4.0
2017-06-03T03:43:00Z,45.26683333,-66.06116667,311.8,2.5,4.0
2017-06-03T03:44:00Z,45.26683333,-66.06116667,312.0,2.6,4.0
2017-06-03T03:45:00Z,45.26683333,-66.06116667,311.9,2.6,4.0
2017-06-03T03:46:00Z,45.26683333,-66.06116667,310.7,2.6,4.0
2017-06-03T03:47:00Z,45.26683333,-66.06116667,310.9,2.6,4.0
2017-06-03T03:48:00Z,45.26683333,-66.06116667,309.1,2.6,4.0
2017-06-03T03:49:00Z,45.26683333,-66.06116667,306.8,2.7,4.0
2017-06-03T03:50:00Z,45.26683333,-66.06116667,304.2,2.7,4.0
2017-06-03T03:51:00Z,45.26683333,-66.06116667,303.3,2.7,4.0
2017-06-03T03:52:00Z,45.26683333,-66.06116667,302.7,2.7,4.0
2017-06-03T03:53:00Z,45.26683333,-66.06116667,301.6,2.7,4.0
2017-06-03T03:54:00Z,45.26683333,-66.06116667,300.5,2.8,4.0
2017-06-03T03:55:00Z,45.26683333,-66.06116667,299.4,2.9,4.3
2017-06-03T03:56:00Z,45.26683333,-66.06116667,299.4,3.0,4.4
2017-06-03T03:57:00Z,45.26683333,-66.06116667,298.8,3.1,4.4
2017-06-03T03:58:00Z,45.26683333,-66.06116667,298.9,3.1,4.4
2017-06-03T03:59:00Z,45.26683333,-66.06116667,299.1,3.2,4.4
2017-06-03T04:00:00Z,45.26683333,-66.06116667,300.0,3.2,4.4
2017-06-03T04:01:00Z,45.26683333,-66.06116667,300.4,3.2,4.4
2017-06-03T04:02:00Z,45.26683333,-66.06116667,301.4,3.1,4.4
2017-06-03T04:03:00Z,45.26683333,-66.06116667,302.2,3.1,4.4
2017-06-03T04:04:00Z,45.26683333,-66.06116667,303.3,3.0,4.4
2017-06-03T04:05:00Z,45.26683333,-66.06116667,303.9,2.9,4.4
2017-06-03T04:06:00Z,45.26683333,-66.06116667,303.6,2.8,4.1
2017-06-03T04:07:00Z,45.26683333,-66.06116667,303.1,2.7,4.1
2017-06-03T04:08:00Z,45.26683333,-66.06116667,302.7,2.6,4.1
2017-06-03T04:09:00Z,45.26683333,-66.06116667,301.9,2.6,3.6
2017-06-03T04:10:00Z,45.26683333,-66.06116667,300.0,2.6,3.6
2017-06-03T04:11:00Z,45.26683333,-66.06116667,297.9,2.5,3.6
2017-06-03T04:12:00Z,45.26683333,-66.06116667,296.2,2.6,3.7
2017-06-03T04:13:00Z,45.26683333,-66.06116667,294.1,2.6,3.7
2017-06-03T04:14:00Z,45.26683333,-66.06116667,292.7,2.6,3.7
2017-06-03T04:15:00Z,45.26683333,-66.06116667,291.4,2.6,4.0
2017-06-03T04:16:00Z,45.26683333,-66.06116667,290.4,2.6,4.0
2017-06-03T04:17:00Z,45.26683333,-66.06116667,289.8,2.7,4.0
2017-06-03T04:18:00Z,45.26683333,-66.06116667,289.4,2.8,4.0
2017-06-03T04:19:00Z,45.26683333,-66.06116667,290.0,2.8,4.0
2017-06-03T04:20:00Z,45.26683333,-66.06116667,292.5,2.8,4.0
2017-06-03T04:21:00Z,45.26683333,-66.06116667,295.4,2.8,4.0
2017-06-03T04:22:00Z,45.26683333,-66.06116667,298.7,2.6,4.0
2017-06-03T04:23:00Z,45.26683333,-66.06116667,303.3,2.5,4.0
2017-06-03T04:24:00Z,45.26683333,-66.06116667,307.2,2.5,4.0
2017-06-03T04:25:00Z,45.26683333,-66.06116667,310.5,2.4,3.9
2017-06-03T04:26:00Z,45.26683333,-66.06116667,313.1,2.3,3.9
2017-06-03T04:27:00Z,45.26683333,-66.06116667,314.4,2.3,3.9
2017-06-03T04:28:00Z,45.26683333,-66.06116667,316.3,2.3,3.7
2017-06-03T04:29:00Z,45.26683333,-66.06116667,316.9,2.2,3.7
2017-06-03T04:30:00Z,45.26683333,-66.06116667,315.3,2.3,3.7
2017-06-03T04:31:00Z,45.26683333,-66.06116667,314.9,2.4,4.0
2017-06-03T04:32:00Z,45.26683333,-66.06116667,313.4,2.7,4.1
2017-06-03T04:33:00Z,45.26683333,-66.06116667,312.1,2.9,4.1
2017-06-03T04:34:00Z,45.26683333,-66.06116667,310.5,3.0,4.2
2017-06-03T04:35:00Z,45.26683333,-66.06116667,309.9,3.2,4.2
2017-06-03T04:36:00Z,45.26683333,-66.06116667,310.2,3.3,4.2
2017-06-03T04:37:00Z,45.26683333,-66.06116667,312.2,3.4,4.4
2017-06-03T04:38:00Z,45.26683333,-66.06116667,313.2,3.5,4.8
2017-06-03T04:39:00Z,45.26683333,-66.06116667,315.3,3.7,4.8
2017-06-03T04:40:00Z,45.26683333,-66.06116667,318.2,3.8,4.9
2017-06-03T04:41:00Z,45.26683333,-66.06116667,319.9,3.8,4.9
2017-06-03T04:42:00Z,45.26683333,-66.06116667,320.9,3.9,4.9
2017-06-03T04:43:00Z,45.26683333,-66.06116667,321.3,4.0,5.1
2017-06-03T04:44:00Z,45.26683333,-66.06116667,322.0,4.1,5.5
2017-06-03T04:45:00Z,45.26683333,-66.06116667,321.8,4.2,5.5
2017-06-03T04:46:00Z,45.26683333,-66.06116667,321.2,4.3,5.5
2017-06-03T04:47:00Z,45.26683333,-66.06116667,320.2,4.4,5.5
2017-06-03T04:48:00Z,45.26683333,-66.06116667,319.8,4.4,5.5
2017-06-03T04:49:00Z,45.26683333,-66.06116667,319.0,4.3,5.5
2017-06-03T04:50:00Z,45.26683333,-66.06116667,316.7,4.3,5.5
2017-06-03T04:51:00Z,45.26683333,-66.06116667,314.3,4.3,5.5
2017-06-03T04:52:00Z,45.26683333,-66.06116667,312.8,4.2,5.5
2017-06-03T04:53:00Z,45.26683333,-66.06116667,310.7,4.0,5.5
2017-06-03T04:54:00Z,45.26683333,-66.06116667,309.1,3.9,5.4
2017-06-03T04:55:00Z,45.26683333,-66.06116667,309.0,3.7,5.4
2017-06-03T04:56:00Z,45.26683333,-66.06116667,308.8,3.6,5.4
2017-06-03T04:57:00Z,45.26683333,-66.06116667,307.4,3.4,5.0
2017-06-03T04:58:00Z,45.26683333,-66.06116667,305.4,3.3,4.7
2017-06-03T04:59:00Z,45.26683333,-66.06116667,303.1,3.2,4.7
2017-06-03T05:00:00Z,45.26683333,-66.06116667,301.7,3.1,4.1
2017-06-03T05:01:00Z,45.26683333,-66.06116667,300.8,3.0,4.1
2017-06-03T05:02:00Z,45.26683333,-66.06116667,299.7,3.0,4.1
2017-06-03T05:03:00Z,45.26683333,-66.06116667,299.6,2.9,4.1
2017-06-03T05:04:00Z,45.26683333,-66.06116667,299.2,2.9,4.1
2017-06-03T05:05:00Z,45.26683333,-66.06116667,298.0,2.8,3.6
2017-06-03T05:06:00Z,45.26683333,-66.06116667,297.7,2.8,3.6
2017-06-03T05:07:00Z,45.26683333,-66.06116667,298.2,2.7,3.4
2017-06-03T05:08:00Z,45.26683333,-66.06116667,298.7,2.6,3.4
2017-06-03T05:09:00Z,45.26683333,-66.06116667,300.1,2.5,3.4
2017-06-03T05:10:00Z,45.26683333,-66.06116667,301.5,2.4,3.4
2017-06-03T05:11:00Z,45.26683333,-66.06116667,303.5,2.3,3.4
2017-06-03T05:12:00Z,45.26683333,-66.06116667,304.6,2.3,3.4
2017-06-03T05:13:00Z,45.26683333,-66.06116667,305.7,2.2,3.4
2017-06-03T05:14:00Z,45.26683333,-66.06116667,305.8,2.1,2.9
2017-06-03T05:15:00Z,45.26683333,-66.06116667,305.8,2.0,2.9
2017-06-03T05:16:00Z,45.26683333,-66.06116667,304.6,1.9,2.9
2017-06-03T05:17:00Z,45.26683333,-66.06116667,303.5,1.9,2.9
2017-06-03T05:18:00Z,45.26683333,-66.06116667,301.3,1.8,2.9
2017-06-03T05:19:00Z,45.26683333,-66.06116667,298.4,1.7,2.9
2017-06-03T05:20:00Z,45.26683333,-66.06116667,295.4,1.6,2.9
2017-06-03T05:21:00Z,45.26683333,-66.06116667,292.7,1.5,2.9
2017-06-03T05:22:00Z,45.26683333,-66.06116667,291.6,1.3,2.4
2017-06-03T05:23:00Z,45.26683333,-66.06116667,290.5,1.1,2.0
2017-06-03T05:24:00Z,45.26683333,-66.06116667,290.7,1.0,1.8
2017-06-03T05:25:00Z,45.26683333,-66.06116667,292.1,0.9,1.8
2017-06-03T05:26:00Z,45.26683333,-66.06116667,294.5,0.8,1.6
2017-06-03T05:27:00Z,45.26683333,-66.06116667,296.8,0.7,1.6
2017-06-03T05:28:00Z,45.26683333,-66.06116667,300.5,0.6,1.4
2017-06-03T05:29:00Z,45.26683333,-66.06116667,298.4,0.6,1.1
2017-06-03T05:30:00Z,45.26683333,-66.06116667,297.0,0.5,1.1
2017-06-03T05:31:00Z,45.26683333,-66.06116667,294.7,0.5,0.9
2017-06-03T05:32:00Z,45.26683333,-66.06116667,289.6,0.5,0.9
2017-06-03T05:33:00Z,45.26683333,-66.06116667,282.1,0.5,0.9
2017-06-03T05:34:00Z,45.26683333,-66.06116667,272.7,0.5,0.9
2017-06-03T05:35:00Z,45.26683333,-66.06116667,262.7,0.5,0.9
2017-06-03T05:36:00Z,45.26683333,-66.06116667,253.6,0.5,0.9
2017-06-03T05:37:00Z,45.26683333,-66.06116667,246.1,0.5,0.9
2017-06-03T05:38:00Z,45.26683333,-66.06116667,237.6,0.5,0.9
2017-06-03T05:39:00Z,45.26683333,-66.06116667,230.9,0.5,0.9
2017-06-03T05:40:00Z,45.26683333,-66.06116667,221.4,0.5,1.0
2017-06-03T05:41:00Z,45.26683333,-66.06116667,211.9,0.6,1.3
2017-06-03T05:42:00Z,45.26683333,-66.06116667,204.5,0.7,1.7
2017-06-03T05:43:00Z,45.26683333,-66.06116667,204.1,0.7,1.7
2017-06-03T05:44:00Z,45.26683333,-66.06116667,199.2,0.8,1.7
2017-06-03T05:45:00Z,45.26683333,-66.06116667,190.8,0.8,1.7
2017-06-03T05:46:00Z,45.26683333,-66.06116667,182.4,0.8,1.7
2017-06-03T05:47:00Z,45.26683333,-66.06116667,173.4,0.9,1.7
2017-06-03T05:48:00Z,45.26683333,-66.06116667,164.0,0.9,1.7
