timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-02T13:43:31Z,45.26683333,-66.06116667,163.0,5.4,5.4
2017-05-02T13:45:00Z,45.26683333,-66.06116667,164.0,4.8,5.9
2017-05-02T13:46:00Z,45.26683333,-66.06116667,165.6,4.8,5.9
2017-05-02T13:47:00Z,45.26683333,-66.06116667,164.6,4.8,6.0
2017-05-02T13:48:00Z,45.26683333,-66.06116667,163.4,4.9,6.0
2017-05-02T13:49:00Z,45.26683333,-66.06116667,161.8,5.0,6.0
2017-05-02T13:50:00Z,45.26683333,-66.06116667,160.1,4.9,6.0
2017-05-02T13:51:00Z,45.26683333,-66.06116667,157.6,5.0,6.3
2017-05-02T13:52:00Z,45.26683333,-66.06116667,155.4,5.1,6.3
2017-05-02T13:53:00Z,45.26683333,-66.06116667,153.6,5.1,6.6
2017-05-02T13:54:00Z,45.26683333,-66.06116667,150.9,5.0,6.6
2017-05-02T13:55:00Z,45.26683333,-66.06116667,149.1,5.0,6.6
2017-05-02T13:56:00Z,45.26683333,-66.06116667,147.0,4.9,6.6
2017-05-02T13:57:00Z,45.26683333,-66.06116667,146.4,4.7,6.6
2017-05-02T13:58:00Z,45.26683333,-66.06116667,146.6,4.6,6.6
2017-05-02T13:59:00Z,45.26683333,-66.06116667,146.6,4.4,6.6
2017-05-02T14:00:00Z,45.26683333,-66.06116667,147.5,4.1,6.6
2017-05-02T14:01:00Z,45.26683333,-66.06116667,149.1,3.8,6.6
2017-05-02T14:02:00Z,45.26683333,-66.06116667,150.6,3.5,6.6
2017-05-02T14:03:00Z,45.26683333,-66.06116667,152.5,3.3,6.4
2017-05-02T14:04:00Z,45.26683333,-66.06116667,155.4,3.2,6.4
2017-05-02T14:05:00Z,45.26683333,-66.06116667,158.9,3.1,4.9
2017-05-02T14:06:00Z,45.26683333,-66.06116667,161.9,2.9,4.8
2017-05-02T14:07:00Z,45.26683333,-66.06116667,162.9,2.8,4.8
2017-05-02T14:08:00Z,45.26683333,-66.06116667,162.6,2.7,4.8
2017-05-02T14:09:00Z,45.26683333,-66.06116667,164.2,2.6,4.3
2017-05-02T14:10:00Z,45.26683333,-66.06116667,167.2,2.6,4.3
2017-05-02T14:11:00Z,45.26683333,-66.06116667,169.3,2.7,4.3
2017-05-02T14:12:00Z,45.26683333,-66.06116667,169.3,2.6,4.3
2017-05-02T14:13:00Z,45.26683333,-66.06116667,169.5,2.4,4.3
2017-05-02T14:14:00Z,45.26683333,-66.06116667,170.7,2.2,3.8
2017-05-02T14:15:00Z,45.26683333,-66.06116667,166.4,2.2,5.3
2017-05-02T14:16:00Z,45.26683333,-66.06116667,162.8,2.4,6.0
2017-05-02T14:17:00Z,45.26683333,-66.06116667,159.3,2.6,7.0
2017-05-02T14:18:00Z,45.26683333,-66.06116667,158.9,2.8,7.0
2017-05-02T14:19:00Z,45.26683333,-66.06116667,156.0,3.0,7.0
2017-05-02T14:20:00Z,45.26683333,-66.06116667,150.3,3.2,7.0
2017-05-02T14:21:00Z,45.26683333,-66.06116667,145.4,3.5,7.0
2017-05-02T14:22:00Z,45.26683333,-66.06116667,142.7,3.8,7.0
2017-05-02T14:23:00Z,45.26683333,-66.06116667,140.8,4.1,7.0
2017-05-02T14:24:00Z,45.26683333,-66.06116667,138.7,4.3,7.0
2017-05-02T14:25:00Z,45.26683333,-66.06116667,139.2,4.3,7.0
2017-05-02T14:26:00Z,45.26683333,-66.06116667,138.1,4.3,7.0
2017-05-02T14:27:00Z,45.26683333,-66.06116667,139.3,4.1,5.8
2017-05-02T14:28:00Z,45.26683333,-66.06116667,137.1,3.9,5.8
2017-05-02T14:29:00Z,45.26683333,-66.06116667,137.2,3.8,5.6
2017-05-02T14:30:00Z,45.26683333,-66.06116667,138.4,3.6,5.6
2017-05-02T14:31:00Z,45.26683333,-66.06116667,139.9,3.5,5.5
2017-05-02T14:32:00Z,45.26683333,-66.06116667,141.1,3.3,5.3
2017-05-02T14:33:00Z,45.26683333,-66.06116667,140.2,3.2,4.6
2017-05-02T14:34:00Z,45.26683333,-66.06116667,138.4,3.2,4.4
2017-05-02T14:35:00Z,45.26683333,-66.06116667,137.5,3.2,4.4
2017-05-02T14:36:00Z,45.26683333,-66.06116667,137.5,3.1,4.4
2017-05-02T14:37:00Z,45.26683333,-66.06116667,136.1,3.1,4.4
2017-05-02T14:38:00Z,45.26683333,-66.06116667,135.9,3.1,4.4
2017-05-02T14:39:00Z,45.26683333,-66.06116667,134.2,3.0,4.4
2017-05-02T14:40:00Z,45.26683333,-66.06116667,133.0,3.0,4.4
2017-05-02T14:41:00Z,45.26683333,-66.06116667,132.0,2.9,4.4
2017-05-02T14:42:00Z,45.26683333,-66.06116667,131.7,2.9,4.4
2017-05-02T14:43:00Z,45.26683333,-66.06116667,133.0,2.8,4.4
2017-05-02T14:44:00Z,45.26683333,-66.06116667,134.6,2.8,3.9
2017-05-02T14:45:00Z,45.26683333,-66.06116667,135.1,2.7,4.0
2017-05-02T14:46:00Z,45.26683333,-66.06116667,135.9,2.7,4.0
2017-05-02T14:47:00Z,45.26683333,-66.06116667,136.6,2.7,4.0
2017-05-02T14:48:00Z,45.26683333,-66.06116667,136.8,2.8,4.0
2017-05-02T14:49:00Z,45.26683333,-66.06116667,137.6,2.9,4.0
2017-05-02T14:50:00Z,45.26683333,-66.06116667,138.4,2.9,4.0
2017-05-02T14:51:00Z,45.26683333,-66.06116667,138.2,3.0,4.5
2017-05-02T14:52:00Z,45.26683333,-66.06116667,137.3,3.1,4.5
2017-05-02T14:53:00Z,45.26683333,-66.06116667,135.6,3.2,4.5
2017-05-02T14:54:00Z,45.26683333,-66.06116667,133.6,3.4,4.6
2017-05-02T14:55:00Z,45.26683333,-66.06116667,132.2,3.5,4.6
2017-05-02T14:56:00Z,45.26683333,-66.06116667,131.2,3.6,4.8
2017-05-02T14:57:00Z,45.26683333,-66.06116667,130.5,3.7,4.8
2017-05-02T14:58:00Z,45.26683333,-66.06116667,130.5,3.8,5.6
2017-05-02T14:59:00Z,45.26683333,-66.06116667,130.7,3.9,5.6
2017-05-02T15:00:00Z,45.26683333,-66.06116667,130.4,4.1,6.0
2017-05-02T15:01:00Z,45.26683333,-66.06116667,131.6,4.4,6.0
2017-05-02T15:02:00Z,45.26683333,-66.06116667,133.4,4.5,6.2
2017-05-02T15:03:00Z,45.26683333,-66.06116667,135.9,4.8,7.5
2017-05-02T15:04:00Z,45.26683333,-66.06116667,138.4,5.0,7.6
2017-05-02T15:05:00Z,45.26683333,-66.06116667,141.7,5.3,7.6
2017-05-02T15:06:00Z,45.26683333,-66.06116667,144.7,5.5,7.6
2017-05-02T15:07:00Z,45.26683333,-66.06116667,147.3,5.7,7.6
2017-05-02T15:08:00Z,45.26683333,-66.06116667,148.9,5.8,7.6
2017-05-02T15:09:00Z,45.26683333,-66.06116667,149.7,5.9,7.6
2017-05-02T15:10:00Z,45.26683333,-66.06116667,150.0,6.1,7.6
2017-05-02T15:11:00Z,45.26683333,-66.06116667,149.7,6.2,7.7
2017-05-02T15:12:00Z,45.26683333,-66.06116667,149.4,6.3,7.7
2017-05-02T15:13:00Z,45.26683333,-66.06116667,148.2,6.2,7.7
2017-05-02T15:14:00Z,45.26683333,-66.06116667,147.0,6.2,7.7
2017-05-02T15:15:00Z,45.26683333,-66.06116667,145.1,6.2,7.7
2017-05-02T15:16:00Z,45.26683333,-66.06116667,142.9,6.1,7.7
2017-05-02T15:17:00Z,45.26683333,-66.06116667,141.3,6.0,7.7
2017-05-02T15:18:00Z,45.26683333,-66.06116667,140.5,5.9,7.7
2017-05-02T15:19:00Z,45.26683333,-66.06116667,141.0,5.7,7.7
2017-05-02T15:20:00Z,45.26683333,-66.06116667,142.1,5.5,7.7
2017-05-02T15:21:00Z,45.26683333,-66.06116667,143.5,5.3,7.2
2017-05-02T15:22:00Z,45.26683333,-66.06116667,145.4,5.1,7.2
2017-05-02T15:23:00Z,45.26683333,-66.06116667,148.0,4.8,7.2
2017-05-02T15:24:00Z,45.26683333,-66.06116667,150.6,4.6,7.2
2017-05-02T15:25:00Z,45.26683333,-66.06116667,153.8,4.2,6.5
2017-05-02T15:26:00Z,45.26683333,-66.06116667,157.0,3.9,6.0
2017-05-02T15:27:00Z,45.26683333,-66.06116667,159.5,3.8,5.5
2017-05-02T15:28:00Z,45.26683333,-66.06116667,161.2,3.8,5.5
2017-05-02T15:29:00Z,45.26683333,-66.06116667,161.5,3.8,5.4
2017-05-02T15:30:00Z,45.26683333,-66.06116667,161.4,3.8,5.4
2017-05-02T15:31:00Z,45.26683333,-66.06116667,161.1,3.7,5.4
2017-05-02T15:32:00Z,45.26683333,-66.06116667,159.7,3.8,5.4
2017-05-02T15:33:00Z,45.26683333,-66.06116667,157.6,3.9,5.4
2017-05-02T15:34:00Z,45.26683333,-66.06116667,155.9,4.1,5.5
2017-05-02T15:35:00Z,45.26683333,-66.06116667,153.1,4.2,5.5
2017-05-02T15:36:00Z,45.26683333,-66.06116667,150.1,4.4,5.5
2017-05-02T15:37:00Z,45.26683333,-66.06116667,147.5,4.5,5.7
2017-05-02T15:38:00Z,45.26683333,-66.06116667,145.8,4.6,5.7
2017-05-02T15:39:00Z,45.26683333,-66.06116667,144.5,4.7,5.7
2017-05-02T15:40:00Z,45.26683333,-66.06116667,143.6,4.7,5.7
2017-05-02T15:41:00Z,45.26683333,-66.06116667,142.5,4.7,5.7
2017-05-02T15:42:00Z,45.26683333,-66.06116667,141.6,4.8,5.8
2017-05-02T15:43:00Z,45.26683333,-66.06116667,141.3,4.8,5.8
2017-05-02T15:44:00Z,45.26683333,-66.06116667,141.1,4.8,5.8
2017-05-02T15:45:00Z,45.26683333,-66.06116667,140.8,4.8,5.8
2017-05-02T15:46:00Z,45.26683333,-66.06116667,140.4,4.8,5.8
2017-05-02T15:47:00Z,45.26683333,-66.06116667,140.0,4.7,5.8
2017-05-02T15:48:00Z,45.26683333,-66.06116667,139.0,4.6,5.8
2017-05-02T15:49:00Z,45.26683333,-66.06116667,138.1,4.6,5.8
2017-05-02T15:50:00Z,45.26683333,-66.06116667,136.8,4.5,5.8
2017-05-02T15:51:00Z,45.26683333,-66.06116667,135.9,4.5,5.8
2017-05-02T15:52:00Z,45.26683333,-66.06116667,135.1,4.4,5.8
2017-05-02T15:53:00Z,45.26683333,-66.06116667,134.1,4.4,5.8
2017-05-02T15:54:00Z,45.26683333,-66.06116667,133.1,4.3,5.8
2017-05-02T15:55:00Z,45.26683333,-66.06116667,132.3,4.3,5.8
2017-05-02T15:56:00Z,45.26683333,-66.06116667,132.1,4.3,5.8
2017-05-02T15:57:00Z,45.26683333,-66.06116667,132.6,4.2,5.3
2017-05-02T15:58:00Z,45.26683333,-66.06116667,133.1,4.1,5.3
2017-05-02T15:59:00Z,45.26683333,-66.06116667,133.9,4.1,5.3
2017-05-02T16:00:00Z,45.26683333,-66.06116667,135.3,4.2,5.3
2017-05-02T16:01:00Z,45.26683333,-66.06116667,136.7,4.2,5.3
2017-05-02T16:02:00Z,45.26683333,-66.06116667,138.7,4.2,5.8
2017-05-02T16:03:00Z,45.26683333,-66.06116667,141.9,4.1,5.8
2017-05-02T16:04:00Z,45.26683333,-66.06116667,145.9,4.0,5.8
2017-05-02T16:05:00Z,45.26683333,-66.06116667,150.3,3.9,5.8
2017-05-02T16:06:00Z,45.26683333,-66.06116667,154.7,3.8,5.8
2017-05-02T16:07:00Z,45.26683333,-66.06116667,159.4,3.8,5.8
2017-05-02T16:08:00Z,45.26683333,-66.06116667,164.5,3.8,5.8
2017-05-02T16:09:00Z,45.26683333,-66.06116667,168.7,3.7,5.8
2017-05-02T16:10:00Z,45.26683333,-66.06116667,171.6,3.6,5.8
2017-05-02T16:11:00Z,45.26683333,-66.06116667,174.3,3.6,5.8
2017-05-02T16:12:00Z,45.26683333,-66.06116667,176.0,3.4,4.8
2017-05-02T16:13:00Z,45.26683333,-66.06116667,177.0,3.4,4.6
2017-05-02T16:14:00Z,45.26683333,-66.06116667,177.5,3.4,4.6
2017-05-02T16:15:00Z,45.26683333,-66.06116667,176.9,3.3,4.6
2017-05-02T16:16:00Z,45.26683333,-66.06116667,176.2,3.3,4.6
2017-05-02T16:17:00Z,45.26683333,-66.06116667,174.0,3.2,4.6
2017-05-02T16:18:00Z,45.26683333,-66.06116667,170.9,3.2,4.6
2017-05-02T16:19:00Z,45.26683333,-66.06116667,168.4,3.1,4.6
2017-05-02T16:20:00Z,45.26683333,-66.06116667,166.3,3.1,4.6
2017-05-02T16:21:00Z,45.26683333,-66.06116667,164.0,3.1,4.6
2017-05-02T16:22:00Z,45.26683333,-66.06116667,162.2,3.1,4.8
2017-05-02T16:23:00Z,45.26683333,-66.06116667,159.6,3.1,4.8
2017-05-02T16:24:00Z,45.26683333,-66.06116667,156.5,3.2,4.8
2017-05-02T16:25:00Z,45.26683333,-66.06116667,153.4,3.2,4.8
2017-05-02T16:26:00Z,45.26683333,-66.06116667,149.2,3.4,4.8
2017-05-02T16:27:00Z,45.26683333,-66.06116667,145.6,3.5,4.8
2017-05-02T16:28:00Z,45.26683333,-66.06116667,142.7,3.5,4.8
2017-05-02T16:29:00Z,45.26683333,-66.06116667,140.6,3.7,4.8
2017-05-02T16:30:00Z,45.26683333,-66.06116667,138.7,3.8,5.0
2017-05-02T16:31:00Z,45.26683333,-66.06116667,136.9,3.9,5.2
2017-05-02T16:32:00Z,45.26683333,-66.06116667,135.5,3.9,5.2
2017-05-02T16:33:00Z,45.26683333,-66.06116667,134.5,4.0,5.4
2017-05-02T16:34:00Z,45.26683333,-66.06116667,133.7,4.1,5.6
2017-05-02T16:35:00Z,45.26683333,-66.06116667,133.7,4.3,5.6
2017-05-02T16:36:00Z,45.26683333,-66.06116667,135.2,4.3,5.6
2017-05-02T16:37:00Z,45.26683333,-66.06116667,136.6,4.4,5.6
2017-05-02T16:38:00Z,45.26683333,-66.06116667,138.4,4.5,5.6
2017-05-02T16:39:00Z,45.26683333,-66.06116667,139.4,4.5,5.6
2017-05-02T16:40:00Z,45.26683333,-66.06116667,140.6,4.6,5.7
2017-05-02T16:41:00Z,45.26683333,-66.06116667,142.0,4.6,5.7
2017-05-02T16:42:00Z,45.26683333,-66.06116667,143.2,4.6,5.7
2017-05-02T16:43:00Z,45.26683333,-66.06116667,144.1,4.7,5.7
2017-05-02T16:44:00Z,45.26683333,-66.06116667,144.9,4.7,6.2
2017-05-02T16:45:00Z,45.26683333,-66.06116667,145.6,4.8,6.7
2017-05-02T16:46:00Z,45.26683333,-66.06116667,145.7,4.9,6.7
2017-05-02T16:47:00Z,45.26683333,-66.06116667,145.6,4.9,6.7
2017-05-02T16:48:00Z,45.26683333,-66.06116667,145.4,5.0,6.7
2017-05-02T16:49:00Z,45.26683333,-66.06116667,144.8,5.1,6.7
2017-05-02T16:50:00Z,45.26683333,-66.06116667,144.5,5.2,6.7
2017-05-02T16:51:00Z,45.26683333,-66.06116667,144.0,5.3,6.7
2017-05-02T16:52:00Z,45.26683333,-66.06116667,143.6,5.4,6.9
2017-05-02T16:53:01Z,45.26683333,-66.06116667,143.4,5.5,6.9
2017-05-02T16:54:00Z,45.26683333,-66.06116667,143.3,5.6,7.0
2017-05-02T16:55:00Z,45.26683333,-66.06116667,143.7,5.7,7.5
2017-05-02T16:56:00Z,45.26683333,-66.06116667,143.8,5.8,7.5
2017-05-02T16:57:00Z,45.26683333,-66.06116667,143.9,5.9,7.5
2017-05-02T16:58:00Z,45.26683333,-66.06116667,143.7,5.9,7.5
2017-05-02T16:59:00Z,45.26683333,-66.06116667,143.9,6.0,7.5
2017-05-02T17:00:00Z,45.26683333,-66.06116667,143.9,6.1,7.5
2017-05-02T17:01:00Z,45.26683333,-66.06116667,143.7,6.1,7.5
2017-05-02T17:02:00Z,45.26683333,-66.06116667,143.3,6.1,7.5
2017-05-02T17:03:00Z,45.26683333,-66.06116667,142.7,6.1,7.5
2017-05-02T17:04:00Z,45.26683333,-66.06116667,142.2,6.0,7.5
2017-05-02T17:05:00Z,45.26683333,-66.06116667,141.3,5.9,7.1
2017-05-02T17:06:00Z,45.26683333,-66.06116667,140.5,5.8,7.0
2017-05-02T17:07:00Z,45.26683333,-66.06116667,139.8,5.7,7.0
2017-05-02T17:08:00Z,45.26683333,-66.06116667,140.0,5.7,7.0
2017-05-02T17:09:00Z,45.26683333,-66.06116667,140.0,5.6,7.0
2017-05-02T17:10:00Z,45.26683333,-66.06116667,140.0,5.5,7.0
2017-05-02T17:11:00Z,45.26683333,-66.06116667,140.4,5.5,6.9
2017-05-02T17:12:00Z,45.26683333,-66.06116667,140.5,5.5,6.9
2017-05-02T17:13:00Z,45.26683333,-66.06116667,140.7,5.4,6.9
2017-05-02T17:14:00Z,45.26683333,-66.06116667,140.6,5.4,6.9
2017-05-02T17:15:00Z,45.26683333,-66.06116667,140.4,5.5,6.9
2017-05-02T17:16:00Z,45.26683333,-66.06116667,141.1,5.5,6.9
2017-05-02T17:17:00Z,45.26683333,-66.06116667,141.6,5.6,6.9
2017-05-02T17:18:00Z,45.26683333,-66.06116667,142.1,5.6,7.0
2017-05-02T17:19:00Z,45.26683333,-66.06116667,143.0,5.7,7.0
2017-05-02T17:20:00Z,45.26683333,-66.06116667,144.0,5.7,7.0
2017-05-02T17:21:00Z,45.26683333,-66.06116667,145.2,5.7,7.0
2017-05-02T17:22:00Z,45.26683333,-66.06116667,146.1,5.8,7.0
2017-05-02T17:23:00Z,45.26683333,-66.06116667,146.6,5.7,7.0
2017-05-02T17:24:00Z,45.26683333,-66.06116667,147.2,5.7,7.0
2017-05-02T17:25:00Z,45.26683333,-66.06116667,147.6,5.7,7.0
2017-05-02T17:26:00Z,45.26683333,-66.06116667,147.8,5.6,7.0
2017-05-02T17:27:00Z,45.26683333,-66.06116667,147.9,5.5,7.0
2017-05-02T17:28:00Z,45.26683333,-66.06116667,147.7,5.4,6.9
2017-05-02T17:29:00Z,45.26683333,-66.06116667,146.8,5.3,6.8
2017-05-02T17:30:00Z,45.26683333,-66.06116667,145.6,5.2,6.8
2017-05-02T17:31:00Z,45.26683333,-66.06116667,144.4,5.2,6.4
2017-05-02T17:32:00Z,45.26683333,-66.06116667,143.8,5.2,6.3
2017-05-02T17:33:00Z,45.26683333,-66.06116667,143.5,5.3,6.9
2017-05-02T17:34:00Z,45.26683333,-66.06116667,143.1,5.4,7.5
2017-05-02T17:35:00Z,45.26683333,-66.06116667,143.0,5.5,7.5
2017-05-02T17:36:00Z,45.26683333,-66.06116667,142.9,5.7,8.2
2017-05-02T17:37:00Z,45.26683333,-66.06116667,143.1,5.8,8.2
2017-05-02T17:38:00Z,45.26683333,-66.06116667,143.6,6.0,8.2
2017-05-02T17:39:00Z,45.26683333,-66.06116667,144.1,6.2,8.2
2017-05-02T17:40:00Z,45.26683333,-66.06116667,144.3,6.3,8.2
2017-05-02T17:41:00Z,45.26683333,-66.06116667,144.2,6.5,8.5
2017-05-02T17:42:00Z,45.26683333,-66.06116667,143.8,6.7,8.5
2017-05-02T17:43:00Z,45.26683333,-66.06116667,143.8,6.8,8.5
2017-05-02T17:44:00Z,45.26683333,-66.06116667,143.5,6.9,8.5
2017-05-02T17:45:00Z,45.26683333,-66.06116667,143.5,7.0,8.5
2017-05-02T17:46:00Z,45.26683333,-66.06116667,143.4,7.0,8.5
2017-05-02T17:47:00Z,45.26683333,-66.06116667,142.9,7.0,8.5
2017-05-02T17:48:00Z,45.26683333,-66.06116667,142.5,6.9,8.5
2017-05-02T17:49:00Z,45.26683333,-66.06116667,142.1,6.9,8.5
2017-05-02T17:50:00Z,45.26683333,-66.06116667,141.7,6.9,8.5
2017-05-02T17:51:00Z,45.26683333,-66.06116667,141.4,6.8,8.4
2017-05-02T17:52:00Z,45.26683333,-66.06116667,141.2,6.7,8.4
2017-05-02T17:53:00Z,45.26683333,-66.06116667,140.8,6.6,8.1
2017-05-02T17:54:00Z,45.26683333,-66.06116667,140.8,6.5,8.0
2017-05-02T17:55:00Z,45.26683333,-66.06116667,140.2,6.4,7.7
2017-05-02T17:56:00Z,45.26683333,-66.06116667,139.8,6.4,7.6
2017-05-02T17:57:00Z,45.26683333,-66.06116667,139.4,6.4,7.6
2017-05-02T17:58:00Z,45.26683333,-66.06116667,139.0,6.5,7.6
2017-05-02T17:59:00Z,45.26683333,-66.06116667,139.0,6.4,7.6
2017-05-02T18:00:00Z,45.26683333,-66.06116667,139.5,6.3,7.6
2017-05-02T18:01:00Z,45.26683333,-66.06116667,140.3,6.3,7.6
2017-05-02T18:02:00Z,45.26683333,-66.06116667,141.7,6.3,8.1
2017-05-02T18:03:00Z,45.26683333,-66.06116667,143.3,6.4,8.5
2017-05-02T18:04:00Z,45.26683333,-66.06116667,144.3,6.4,8.5
2017-05-02T18:05:00Z,45.26683333,-66.06116667,145.0,6.5,8.5
2017-05-02T18:06:00Z,45.26683333,-66.06116667,145.5,6.4,8.5
2017-05-02T18:07:00Z,45.26683333,-66.06116667,145.3,6.3,8.5
2017-05-02T18:08:00Z,45.26683333,-66.06116667,145.2,6.2,8.5
2017-05-02T18:09:00Z,45.26683333,-66.06116667,145.2,6.2,8.5
2017-05-02T18:10:00Z,45.26683333,-66.06116667,145.2,6.1,8.5
2017-05-02T18:11:00Z,45.26683333,-66.06116667,144.6,6.1,8.5
2017-05-02T18:12:00Z,45.26683333,-66.06116667,143.5,6.0,8.5
2017-05-02T18:13:00Z,45.26683333,-66.06116667,142.2,5.8,7.5
2017-05-02T18:14:00Z,45.26683333,-66.06116667,141.1,5.8,7.5
2017-05-02T18:15:00Z,45.26683333,-66.06116667,140.3,5.8,7.4
2017-05-02T18:16:00Z,45.26683333,-66.06116667,139.8,5.8,7.4
2017-05-02T18:17:00Z,45.26683333,-66.06116667,140.0,5.8,7.4
2017-05-02T18:18:00Z,45.26683333,-66.06116667,140.1,6.0,7.4
2017-05-02T18:19:00Z,45.26683333,-66.06116667,139.9,6.1,7.6
2017-05-02T18:20:00Z,45.26683333,-66.06116667,139.1,6.2,8.1
2017-05-02T18:21:00Z,45.26683333,-66.06116667,138.6,6.4,8.2
2017-05-02T18:22:00Z,45.26683333,-66.06116667,138.4,6.5,8.3
2017-05-02T18:23:00Z,45.26683333,-66.06116667,138.2,6.7,8.3
2017-05-02T18:24:00Z,45.26683333,-66.06116667,138.0,6.8,8.3
2017-05-02T18:25:00Z,45.26683333,-66.06116667,137.9,6.9,8.4
2017-05-02T18:26:00Z,45.26683333,-66.06116667,138.1,7.0,8.6
2017-05-02T18:27:00Z,45.26683333,-66.06116667,138.4,7.1,8.6
2017-05-02T18:28:00Z,45.26683333,-66.06116667,138.6,7.2,8.8
2017-05-02T18:29:00Z,45.26683333,-66.06116667,139.1,7.3,8.8
2017-05-02T18:30:00Z,45.26683333,-66.06116667,139.8,7.3,8.8
2017-05-02T18:31:00Z,45.26683333,-66.06116667,140.5,7.2,8.8
2017-05-02T18:32:00Z,45.26683333,-66.06116667,141.1,7.1,8.8
2017-05-02T18:33:00Z,45.26683333,-66.06116667,141.6,7.1,8.8
2017-05-02T18:34:00Z,45.26683333,-66.06116667,142.4,6.9,8.8
2017-05-02T18:35:00Z,45.26683333,-66.06116667,143.1,6.8,8.8
2017-05-02T18:36:00Z,45.26683333,-66.06116667,143.6,6.6,8.8
2017-05-02T18:37:00Z,45.26683333,-66.06116667,143.6,6.5,8.8
2017-05-02T18:38:00Z,45.26683333,-66.06116667,143.6,6.3,8.6
2017-05-02T18:39:00Z,45.26683333,-66.06116667,143.5,6.1,8.6
2017-05-02T18:40:00Z,45.26683333,-66.06116667,143.2,6.0,8.2
2017-05-02T18:41:00Z,45.26683333,-66.06116667,143.1,5.8,7.5
2017-05-02T18:42:00Z,45.26683333,-66.06116667,142.8,5.7,7.5
2017-05-02T18:43:00Z,45.26683333,-66.06116667,142.7,5.6,7.3
2017-05-02T18:44:00Z,45.26683333,-66.06116667,142.2,5.6,7.3
2017-05-02T18:45:00Z,45.26683333,-66.06116667,142.1,5.6,7.3
2017-05-02T18:46:00Z,45.26683333,-66.06116667,141.7,5.6,7.3
2017-05-02T18:47:00Z,45.26683333,-66.06116667,141.3,5.6,7.1
2017-05-02T18:48:00Z,45.26683333,-66.06116667,140.8,5.5,6.6
2017-05-02T18:49:00Z,45.26683333,-66.06116667,139.9,5.4,6.6
2017-05-02T18:50:00Z,45.26683333,-66.06116667,139.3,5.3,6.6
2017-05-02T18:51:00Z,45.26683333,-66.06116667,138.7,5.4,6.6
2017-05-02T18:52:00Z,45.26683333,-66.06116667,138.1,5.4,6.6
2017-05-02T18:53:00Z,45.26683333,-66.06116667,137.3,5.4,6.6
2017-05-02T18:54:00Z,45.26683333,-66.06116667,137.0,5.3,6.6
2017-05-02T18:55:00Z,45.26683333,-66.06116667,136.7,5.3,6.4
2017-05-02T18:56:00Z,45.26683333,-66.06116667,136.5,5.2,6.4
2017-05-02T18:57:00Z,45.26683333,-66.06116667,136.8,5.1,6.4
2017-05-02T18:58:00Z,45.26683333,-66.06116667,137.1,5.2,6.4
2017-05-02T18:59:00Z,45.26683333,-66.06116667,138.1,5.2,6.4
2017-05-02T19:00:00Z,45.26683333,-66.06116667,138.9,5.2,6.4
2017-05-02T19:01:00Z,45.26683333,-66.06116667,140.0,5.1,6.2
2017-05-02T19:02:00Z,45.26683333,-66.06116667,140.8,5.2,6.2
2017-05-02T19:03:00Z,45.26683333,-66.06116667,141.5,5.2,6.6
2017-05-02T19:04:00Z,45.26683333,-66.06116667,142.6,5.2,6.6
2017-05-02T19:05:00Z,45.26683333,-66.06116667,143.4,5.2,6.6
2017-05-02T19:06:00Z,45.26683333,-66.06116667,144.1,5.2,6.6
2017-05-02T19:07:00Z,45.26683333,-66.06116667,144.7,5.3,6.6
2017-05-02T19:08:00Z,45.26683333,-66.06116667,145.3,5.3,6.6
2017-05-02T19:09:00Z,45.26683333,-66.06116667,145.7,5.3,6.6
2017-05-02T19:10:00Z,45.26683333,-66.06116667,146.2,5.4,6.9
2017-05-02T19:11:00Z,45.26683333,-66.06116667,146.4,5.4,6.9
2017-05-02T19:12:00Z,45.26683333,-66.06116667,147.0,5.4,6.9
2017-05-02T19:13:00Z,45.26683333,-66.06116667,147.6,5.5,6.9
2017-05-02T19:14:00Z,45.26683333,-66.06116667,148.4,5.6,7.8
2017-05-02T19:15:00Z,45.26683333,-66.06116667,149.3,5.8,8.0
2017-05-02T19:16:00Z,45.26683333,-66.06116667,150.7,5.9,8.0
2017-05-02T19:17:00Z,45.26683333,-66.06116667,152.1,6.1,8.0
2017-05-02T19:18:00Z,45.26683333,-66.06116667,153.4,6.3,8.6
2017-05-02T19:19:00Z,45.26683333,-66.06116667,154.5,6.5,8.6
2017-05-02T19:20:00Z,45.26683333,-66.06116667,155.4,6.7,8.6
2017-05-02T19:21:00Z,45.26683333,-66.06116667,156.3,6.9,8.6
2017-05-02T19:22:00Z,45.26683333,-66.06116667,157.3,7.0,8.6
2017-05-02T19:23:00Z,45.26683333,-66.06116667,157.8,7.2,8.6
2017-05-02T19:24:00Z,45.26683333,-66.06116667,157.5,7.2,8.6
2017-05-02T19:25:00Z,45.26683333,-66.06116667,157.0,7.2,8.6
2017-05-02T19:26:00Z,45.26683333,-66.06116667,156.0,7.2,8.6
2017-05-02T19:27:00Z,45.26683333,-66.06116667,155.2,7.2,8.6
2017-05-02T19:28:00Z,45.26683333,-66.06116667,154.1,7.1,8.6
2017-05-02T19:29:00Z,45.26683333,-66.06116667,153.3,7.1,8.6
2017-05-02T19:30:00Z,45.26683333,-66.06116667,152.4,7.0,8.6
2017-05-02T19:31:00Z,45.26683333,-66.06116667,151.3,6.9,8.6
2017-05-02T19:32:00Z,45.26683333,-66.06116667,149.9,6.8,8.3
