timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-03T00:00:00Z,45.26683333,-66.06116667,290.4,4.4,6.0
2017-02-03T00:01:00Z,45.26683333,-66.06116667,289.0,4.4,6.0
2017-02-03T00:02:00Z,45.26683333,-66.06116667,286.4,4.5,6.1
2017-02-03T00:03:00Z,45.26683333,-66.06116667,283.8,4.6,6.3
2017-02-03T00:04:00Z,45.26683333,-66.06116667,281.2,4.7,6.3
2017-02-03T00:05:00Z,45.26683333,-66.06116667,279.4,4.9,7.0
2017-02-03T00:06:00Z,45.26683333,-66.06116667,277.4,4.9,7.0
2017-02-03T00:07:00Z,45.26683333,-66.06116667,275.9,5.0,7.2
2017-02-03T00:08:00Z,45.26683333,-66.06116667,274.5,5.0,7.2
2017-02-03T00:09:00Z,45.26683333,-66.06116667,272.5,5.2,7.2
2017-02-03T00:10:00Z,45.26683333,-66.06116667,271.3,5.3,7.2
2017-02-03T00:11:00Z,45.26683333,-66.06116667,271.7,5.3,7.2
2017-02-03T00:12:00Z,45.26683333,-66.06116667,272.6,5.4,7.2
2017-02-03T00:13:00Z,45.26683333,-66.06116667,273.9,5.4,7.2
2017-02-03T00:14:00Z,45.26683333,-66.06116667,275.3,5.4,7.2
2017-02-03T00:15:00Z,45.26683333,-66.06116667,276.5,5.4,7.6
2017-02-03T00:16:00Z,45.26683333,-66.06116667,277.6,5.5,7.6
2017-02-03T00:17:00Z,45.26683333,-66.06116667,278.5,5.5,7.8
2017-02-03T00:18:00Z,45.26683333,-66.06116667,279.6,5.5,8.1
2017-02-03T00:19:00Z,45.26683333,-66.06116667,281.4,5.4,8.1
2017-02-03T00:20:00Z,45.26683333,-66.06116667,282.8,5.4,8.1
2017-02-03T00:21:00Z,45.26683333,-66.06116667,284.2,5.4,8.1
2017-02-03T00:22:00Z,45.26683333,-66.06116667,286.3,5.5,8.1
2017-02-03T00:23:00Z,45.26683333,-66.06116667,288.1,5.7,8.3
2017-02-03T00:24:00Z,45.26683333,-66.06116667,289.4,5.8,8.3
2017-02-03T00:25:00Z,45.26683333,-66.06116667,291.4,5.8,8.3
2017-02-03T00:26:00Z,45.26683333,-66.06116667,293.5,5.8,8.3
2017-02-03T00:27:00Z,45.26683333,-66.06116667,295.8,5.9,8.4
2017-02-03T00:28:00Z,45.26683333,-66.06116667,297.4,6.0,8.4
2017-02-03T00:29:00Z,45.26683333,-66.06116667,298.8,6.1,8.4
2017-02-03T00:30:00Z,45.26683333,-66.06116667,300.7,6.1,8.4
2017-02-03T00:31:00Z,45.26683333,-66.06116667,301.9,6.3,8.4
2017-02-03T00:32:00Z,45.26683333,-66.06116667,301.6,6.3,8.4
2017-02-03T00:33:00Z,45.26683333,-66.06116667,302.0,6.2,8.4
2017-02-03T00:34:00Z,45.26683333,-66.06116667,302.2,6.1,8.4
2017-02-03T00:35:00Z,45.26683333,-66.06116667,302.4,6.2,8.6
2017-02-03T00:36:00Z,45.26683333,-66.06116667,302.6,6.2,8.6
2017-02-03T00:37:00Z,45.26683333,-66.06116667,302.4,6.2,8.6
2017-02-03T00:38:00Z,45.26683333,-66.06116667,302.7,6.3,9.0
2017-02-03T00:39:00Z,45.26683333,-66.06116667,303.3,6.6,11.7
2017-02-03T00:40:00Z,45.26683333,-66.06116667,303.2,6.9,11.7
2017-02-03T00:41:00Z,45.26683333,-66.06116667,303.6,7.0,11.7
2017-02-03T00:42:00Z,45.26683333,-66.06116667,303.8,7.1,11.7
2017-02-03T00:43:00Z,45.26683333,-66.06116667,303.5,7.2,11.7
2017-02-03T00:44:00Z,45.26683333,-66.06116667,304.0,7.5,11.7
2017-02-03T00:45:00Z,45.26683333,-66.06116667,302.9,7.6,11.7
2017-02-03T00:46:00Z,45.26683333,-66.06116667,301.5,7.8,11.7
2017-02-03T00:47:00Z,45.26683333,-66.06116667,300.9,8.0,11.7
2017-02-03T00:48:00Z,45.26683333,-66.06116667,300.4,8.0,11.7
2017-02-03T00:49:00Z,45.26683333,-66.06116667,299.1,7.9,11.6
2017-02-03T00:50:00Z,45.26683333,-66.06116667,297.8,7.6,10.8
2017-02-03T00:51:00Z,45.26683333,-66.06116667,296.6,7.5,10.8
2017-02-03T00:52:00Z,45.26683333,-66.06116667,294.7,7.4,10.8
2017-02-03T00:53:00Z,45.26683333,-66.06116667,293.8,7.3,10.8
2017-02-03T00:54:00Z,45.26683333,-66.06116667,291.4,7.1,10.6
2017-02-03T00:55:00Z,45.26683333,-66.06116667,290.8,6.8,10.6
2017-02-03T00:56:00Z,45.26683333,-66.06116667,290.3,6.5,10.6
2017-02-03T00:57:00Z,45.26683333,-66.06116667,288.3,6.2,10.6
2017-02-03T00:58:00Z,45.26683333,-66.06116667,287.4,6.1,9.1
2017-02-03T00:59:00Z,45.26683333,-66.06116667,287.5,6.0,9.1
2017-02-03T01:00:00Z,45.26683333,-66.06116667,286.8,5.9,8.0
2017-02-03T01:01:00Z,45.26683333,-66.06116667,285.7,5.8,7.7
2017-02-03T01:02:00Z,45.26683333,-66.06116667,286.0,5.8,7.7
2017-02-03T01:03:00Z,45.26683333,-66.06116667,285.1,5.8,7.7
2017-02-03T01:04:00Z,45.26683333,-66.06116667,285.5,5.8,7.7
2017-02-03T01:05:00Z,45.26683333,-66.06116667,285.8,5.9,7.7
2017-02-03T01:06:00Z,45.26683333,-66.06116667,286.2,6.0,7.7
2017-02-03T01:07:00Z,45.26683333,-66.06116667,286.9,6.1,8.8
2017-02-03T01:08:00Z,45.26683333,-66.06116667,287.0,6.0,8.8
2017-02-03T01:09:00Z,45.26683333,-66.06116667,286.2,6.0,8.8
2017-02-03T01:10:00Z,45.26683333,-66.06116667,285.9,6.2,8.8
2017-02-03T01:11:00Z,45.26683333,-66.06116667,285.6,6.3,8.8
2017-02-03T01:12:00Z,45.26683333,-66.06116667,285.1,6.4,8.8
2017-02-03T01:13:00Z,45.26683333,-66.06116667,284.1,6.6,9.1
2017-02-03T01:14:00Z,45.26683333,-66.06116667,283.7,6.7,9.8
2017-02-03T01:15:00Z,45.26683333,-66.06116667,282.1,6.9,9.8
2017-02-03T01:16:00Z,45.26683333,-66.06116667,281.3,7.1,9.8
2017-02-03T01:17:00Z,45.26683333,-66.06116667,281.6,7.2,9.8
2017-02-03T01:18:00Z,45.26683333,-66.06116667,281.7,7.4,9.8
2017-02-03T01:19:00Z,45.26683333,-66.06116667,283.2,7.6,10.7
2017-02-03T01:20:00Z,45.26683333,-66.06116667,285.2,7.7,10.7
2017-02-03T01:21:00Z,45.26683333,-66.06116667,286.7,7.8,10.7
2017-02-03T01:22:01Z,45.26683333,-66.06116667,288.0,7.8,10.7
2017-02-03T01:23:00Z,45.26683333,-66.06116667,290.3,7.9,11.2
2017-02-03T01:24:00Z,45.26683333,-66.06116667,292.1,7.9,11.2
2017-02-03T01:25:00Z,45.26683333,-66.06116667,294.1,7.9,11.2
2017-02-03T01:26:00Z,45.26683333,-66.06116667,295.3,7.9,11.2
2017-02-03T01:27:00Z,45.26683333,-66.06116667,295.1,7.9,11.2
2017-02-03T01:28:00Z,45.26683333,-66.06116667,295.4,7.8,11.2
2017-02-03T01:29:00Z,45.26683333,-66.06116667,294.6,7.6,11.2
2017-02-03T01:30:00Z,45.26683333,-66.06116667,294.0,7.6,11.2
2017-02-03T01:31:00Z,45.26683333,-66.06116667,293.8,7.5,11.2
2017-02-03T01:32:00Z,45.26683333,-66.06116667,293.8,7.6,11.2
2017-02-03T01:33:00Z,45.26683333,-66.06116667,293.5,7.6,10.0
2017-02-03T01:34:00Z,45.26683333,-66.06116667,292.2,7.7,11.0
2017-02-03T01:35:00Z,45.26683333,-66.06116667,291.2,7.9,11.3
2017-02-03T01:36:00Z,45.26683333,-66.06116667,290.6,8.0,11.3
2017-02-03T01:37:00Z,45.26683333,-66.06116667,289.8,8.1,11.3
2017-02-03T01:38:00Z,45.26683333,-66.06116667,289.3,8.3,11.3
2017-02-03T01:39:00Z,45.26683333,-66.06116667,289.3,8.5,11.3
2017-02-03T01:40:00Z,45.26683333,-66.06116667,288.2,8.6,11.3
2017-02-03T01:41:00Z,45.26683333,-66.06116667,287.0,8.8,11.3
2017-02-03T01:42:00Z,45.26683333,-66.06116667,286.0,8.8,11.3
2017-02-03T01:43:00Z,45.26683333,-66.06116667,285.2,8.9,11.3
2017-02-03T01:44:00Z,45.26683333,-66.06116667,285.6,8.9,11.3
2017-02-03T01:45:00Z,45.26683333,-66.06116667,284.8,8.8,10.6
2017-02-03T01:46:00Z,45.26683333,-66.06116667,285.0,8.9,11.9
2017-02-03T01:47:00Z,45.26683333,-66.06116667,285.3,8.8,11.9
2017-02-03T01:48:00Z,45.26683333,-66.06116667,284.9,8.8,11.9
2017-02-03T01:49:00Z,45.26683333,-66.06116667,284.2,8.8,11.9
2017-02-03T01:50:00Z,45.26683333,-66.06116667,284.2,8.7,11.9
2017-02-03T01:51:00Z,45.26683333,-66.06116667,283.6,8.8,12.4
2017-02-03T01:52:00Z,45.26683333,-66.06116667,283.5,8.8,12.4
2017-02-03T01:53:00Z,45.26683333,-66.06116667,284.0,8.8,12.4
2017-02-03T01:54:00Z,45.26683333,-66.06116667,283.6,8.7,12.4
2017-02-03T01:55:00Z,45.26683333,-66.06116667,284.5,8.7,12.4
2017-02-03T01:56:00Z,45.26683333,-66.06116667,284.3,8.6,12.4
2017-02-03T01:57:00Z,45.26683333,-66.06116667,284.9,8.6,12.4
2017-02-03T01:58:00Z,45.26683333,-66.06116667,284.9,8.6,12.4
2017-02-03T01:59:00Z,45.26683333,-66.06116667,285.3,8.7,12.4
2017-02-03T02:00:00Z,45.26683333,-66.06116667,285.9,8.6,12.4
2017-02-03T02:01:00Z,45.26683333,-66.06116667,287.3,8.4,12.0
2017-02-03T02:02:00Z,45.26683333,-66.06116667,287.5,8.4,12.0
2017-02-03T02:03:00Z,45.26683333,-66.06116667,287.1,8.3,12.0
2017-02-03T02:04:00Z,45.26683333,-66.06116667,288.1,8.2,12.0
2017-02-03T02:05:00Z,45.26683333,-66.06116667,288.3,8.0,12.0
2017-02-03T02:06:00Z,45.26683333,-66.06116667,288.6,7.9,12.0
2017-02-03T02:07:00Z,45.26683333,-66.06116667,287.5,7.7,12.0
2017-02-03T02:08:00Z,45.26683333,-66.06116667,287.0,7.7,12.0
2017-02-03T02:09:00Z,45.26683333,-66.06116667,286.9,7.7,10.8
2017-02-03T02:10:00Z,45.26683333,-66.06116667,286.5,7.6,10.8
2017-02-03T02:11:00Z,45.26683333,-66.06116667,285.7,7.7,10.8
2017-02-03T02:12:00Z,45.26683333,-66.06116667,285.5,7.6,10.8
2017-02-03T02:13:00Z,45.26683333,-66.06116667,285.4,7.6,10.8
2017-02-03T02:14:00Z,45.26683333,-66.06116667,283.7,7.6,10.8
2017-02-03T02:15:00Z,45.26683333,-66.06116667,282.9,7.7,10.8
2017-02-03T02:16:00Z,45.26683333,-66.06116667,282.3,7.7,10.8
2017-02-03T02:17:00Z,45.26683333,-66.06116667,282.8,7.8,10.8
2017-02-03T02:18:00Z,45.26683333,-66.06116667,282.8,7.5,10.8
2017-02-03T02:19:00Z,45.26683333,-66.06116667,282.4,7.4,10.8
2017-02-03T02:20:00Z,45.26683333,-66.06116667,282.1,7.4,10.8
2017-02-03T02:21:00Z,45.26683333,-66.06116667,282.2,7.3,9.7
2017-02-03T02:22:00Z,45.26683333,-66.06116667,281.7,7.3,10.0
2017-02-03T02:23:00Z,45.26683333,-66.06116667,281.8,7.2,10.0
2017-02-03T02:24:00Z,45.26683333,-66.06116667,282.2,7.2,10.0
2017-02-03T02:25:00Z,45.26683333,-66.06116667,281.8,7.4,10.8
2017-02-03T02:26:00Z,45.26683333,-66.06116667,281.5,7.3,10.8
2017-02-03T02:27:00Z,45.26683333,-66.06116667,281.8,7.2,10.8
2017-02-03T02:28:00Z,45.26683333,-66.06116667,282.5,7.2,10.8
2017-02-03T02:29:00Z,45.26683333,-66.06116667,283.4,7.0,10.8
2017-02-03T02:30:00Z,45.26683333,-66.06116667,284.2,6.9,10.8
2017-02-03T02:31:00Z,45.26683333,-66.06116667,283.9,6.9,10.8
2017-02-03T02:32:00Z,45.26683333,-66.06116667,285.1,6.8,10.8
2017-02-03T02:33:00Z,45.26683333,-66.06116667,285.4,6.9,10.8
2017-02-03T02:34:00Z,45.26683333,-66.06116667,287.5,7.2,11.6
2017-02-03T02:35:00Z,45.26683333,-66.06116667,290.0,7.3,12.0
2017-02-03T02:36:00Z,45.26683333,-66.06116667,292.6,7.5,12.0
2017-02-03T02:37:00Z,45.26683333,-66.06116667,294.0,7.6,12.0
2017-02-03T02:38:00Z,45.26683333,-66.06116667,295.1,7.6,12.0
2017-02-03T02:39:00Z,45.26683333,-66.06116667,295.6,7.8,12.0
2017-02-03T02:40:00Z,45.26683333,-66.06116667,294.6,7.8,12.0
2017-02-03T02:41:00Z,45.26683333,-66.06116667,296.2,7.8,12.0
2017-02-03T02:42:00Z,45.26683333,-66.06116667,296.5,7.9,12.0
2017-02-03T02:43:00Z,45.26683333,-66.06116667,296.3,8.0,12.0
2017-02-03T02:44:00Z,45.26683333,-66.06116667,295.5,7.9,12.0
2017-02-03T02:45:00Z,45.26683333,-66.06116667,294.3,7.7,12.0
2017-02-03T02:46:00Z,45.26683333,-66.06116667,293.0,7.5,10.6
2017-02-03T02:47:00Z,45.26683333,-66.06116667,291.3,7.6,10.6
2017-02-03T02:48:00Z,45.26683333,-66.06116667,291.1,7.7,10.6
2017-02-03T02:49:00Z,45.26683333,-66.06116667,291.3,7.5,10.6
2017-02-03T02:50:00Z,45.26683333,-66.06116667,293.0,7.5,10.6
2017-02-03T02:51:00Z,45.26683333,-66.06116667,293.3,7.4,10.6
2017-02-03T02:52:00Z,45.26683333,-66.06116667,295.0,7.2,10.6
2017-02-03T02:53:00Z,45.26683333,-66.06116667,296.4,6.9,9.4
2017-02-03T02:54:00Z,45.26683333,-66.06116667,297.0,6.8,9.4
2017-02-03T02:55:00Z,45.26683333,-66.06116667,298.6,6.5,9.2
2017-02-03T02:56:00Z,45.26683333,-66.06116667,298.6,6.5,9.2
2017-02-03T02:57:00Z,45.26683333,-66.06116667,298.7,6.4,9.1
2017-02-03T02:58:00Z,45.26683333,-66.06116667,298.8,6.2,8.8
2017-02-03T02:59:00Z,45.26683333,-66.06116667,299.6,6.2,8.8
2017-02-03T03:00:00Z,45.26683333,-66.06116667,300.9,6.2,8.8
2017-02-03T03:01:00Z,45.26683333,-66.06116667,301.3,6.3,10.4
2017-02-03T03:02:00Z,45.26683333,-66.06116667,301.1,6.5,10.4
2017-02-03T03:03:00Z,45.26683333,-66.06116667,300.8,6.6,10.4
2017-02-03T03:04:00Z,45.26683333,-66.06116667,300.1,6.7,10.4
2017-02-03T03:05:00Z,45.26683333,-66.06116667,299.3,6.7,10.4
2017-02-03T03:06:00Z,45.26683333,-66.06116667,299.3,6.7,10.4
2017-02-03T03:07:00Z,45.26683333,-66.06116667,299.7,6.8,10.4
2017-02-03T03:08:00Z,45.26683333,-66.06116667,299.9,6.9,10.4
2017-02-03T03:09:00Z,45.26683333,-66.06116667,299.4,7.0,10.4
2017-02-03T03:10:00Z,45.26683333,-66.06116667,298.1,7.0,10.4
2017-02-03T03:11:00Z,45.26683333,-66.06116667,297.4,6.9,9.6
2017-02-03T03:12:00Z,45.26683333,-66.06116667,297.7,6.7,9.6
2017-02-03T03:13:00Z,45.26683333,-66.06116667,297.9,6.7,9.6
2017-02-03T03:14:00Z,45.26683333,-66.06116667,298.6,6.8,10.0
2017-02-03T03:15:00Z,45.26683333,-66.06116667,297.8,6.9,10.2
2017-02-03T03:16:00Z,45.26683333,-66.06116667,298.5,6.9,10.2
2017-02-03T03:17:00Z,45.26683333,-66.06116667,300.5,6.8,10.2
2017-02-03T03:18:00Z,45.26683333,-66.06116667,300.8,6.8,10.2
2017-02-03T03:19:00Z,45.26683333,-66.06116667,300.4,6.7,10.2
2017-02-03T03:20:00Z,45.26683333,-66.06116667,300.1,6.5,10.2
2017-02-03T03:21:00Z,45.26683333,-66.06116667,299.1,6.6,10.2
2017-02-03T03:22:00Z,45.26683333,-66.06116667,297.5,6.6,10.2
2017-02-03T03:23:00Z,45.26683333,-66.06116667,297.1,6.6,10.2
2017-02-03T03:24:00Z,45.26683333,-66.06116667,296.1,6.7,10.2
2017-02-03T03:25:00Z,45.26683333,-66.06116667,296.4,6.7,10.4
2017-02-03T03:26:00Z,45.26683333,-66.06116667,294.7,7.0,11.0
2017-02-03T03:27:00Z,45.26683333,-66.06116667,292.2,7.3,11.0
2017-02-03T03:28:00Z,45.26683333,-66.06116667,290.8,7.4,11.0
2017-02-03T03:29:00Z,45.26683333,-66.06116667,290.2,7.6,11.0
2017-02-03T03:30:00Z,45.26683333,-66.06116667,289.7,7.9,11.0
2017-02-03T03:31:00Z,45.26683333,-66.06116667,290.6,8.0,11.0
2017-02-03T03:32:00Z,45.26683333,-66.06116667,291.7,7.9,11.0
2017-02-03T03:33:00Z,45.26683333,-66.06116667,290.0,7.9,11.0
2017-02-03T03:34:00Z,45.26683333,-66.06116667,288.9,7.7,11.0
2017-02-03T03:35:00Z,45.26683333,-66.06116667,289.3,7.8,11.0
2017-02-03T03:36:00Z,45.26683333,-66.06116667,289.6,7.5,10.7
2017-02-03T03:37:00Z,45.26683333,-66.06116667,290.7,7.2,10.1
2017-02-03T03:38:00Z,45.26683333,-66.06116667,291.1,7.3,11.3
2017-02-03T03:39:00Z,45.26683333,-66.06116667,290.4,7.3,11.3
2017-02-03T03:40:00Z,45.26683333,-66.06116667,290.5,7.2,11.3
2017-02-03T03:41:00Z,45.26683333,-66.06116667,289.8,7.3,11.3
2017-02-03T03:42:00Z,45.26683333,-66.06116667,287.8,7.6,11.4
2017-02-03T03:43:00Z,45.26683333,-66.06116667,288.6,8.0,11.8
2017-02-03T03:44:00Z,45.26683333,-66.06116667,289.9,8.3,11.8
2017-02-03T03:45:00Z,45.26683333,-66.06116667,289.6,8.3,11.8
2017-02-03T03:46:00Z,45.26683333,-66.06116667,289.7,8.4,11.8
2017-02-03T03:47:00Z,45.26683333,-66.06116667,288.9,8.5,11.8
2017-02-03T03:48:00Z,45.26683333,-66.06116667,288.1,8.5,11.8
2017-02-03T03:49:00Z,45.26683333,-66.06116667,287.5,8.4,11.8
2017-02-03T03:50:00Z,45.26683333,-66.06116667,287.4,8.4,11.8
2017-02-03T03:51:00Z,45.26683333,-66.06116667,287.1,8.4,11.8
2017-02-03T03:52:00Z,45.26683333,-66.06116667,288.1,8.3,11.8
2017-02-03T03:53:00Z,45.26683333,-66.06116667,288.9,8.0,11.7
2017-02-03T03:54:00Z,45.26683333,-66.06116667,288.7,7.8,10.3
2017-02-03T03:55:00Z,45.26683333,-66.06116667,288.2,7.7,10.1
2017-02-03T03:56:00Z,45.26683333,-66.06116667,288.5,7.8,10.3
2017-02-03T03:57:00Z,45.26683333,-66.06116667,288.5,7.8,10.3
2017-02-03T03:58:00Z,45.26683333,-66.06116667,289.1,7.8,10.3
2017-02-03T03:59:00Z,45.26683333,-66.06116667,289.4,7.9,10.8
2017-02-03T04:00:00Z,45.26683333,-66.06116667,289.3,8.0,11.1
2017-02-03T04:01:00Z,45.26683333,-66.06116667,288.5,8.1,11.1
2017-02-03T04:02:00Z,45.26683333,-66.06116667,287.6,8.1,11.1
2017-02-03T04:03:00Z,45.26683333,-66.06116667,286.4,8.1,11.1
2017-02-03T04:04:00Z,45.26683333,-66.06116667,286.2,8.2,11.1
2017-02-03T04:05:00Z,45.26683333,-66.06116667,286.4,8.2,11.1
2017-02-03T04:06:00Z,45.26683333,-66.06116667,285.9,8.2,11.1
2017-02-03T04:07:00Z,45.26683333,-66.06116667,285.8,8.2,11.1
2017-02-03T04:08:00Z,45.26683333,-66.06116667,285.0,8.2,11.1
2017-02-03T04:09:00Z,45.26683333,-66.06116667,285.9,8.2,11.1
2017-02-03T04:10:00Z,45.26683333,-66.06116667,285.2,8.0,10.9
2017-02-03T04:11:00Z,45.26683333,-66.06116667,286.2,7.9,10.9
2017-02-03T04:12:00Z,45.26683333,-66.06116667,286.4,7.8,10.9
2017-02-03T04:13:00Z,45.26683333,-66.06116667,287.1,7.8,10.9
2017-02-03T04:14:00Z,45.26683333,-66.06116667,287.0,7.7,10.9
2017-02-03T04:15:00Z,45.26683333,-66.06116667,286.4,7.6,10.9
2017-02-03T04:16:00Z,45.26683333,-66.06116667,286.4,7.5,10.9
2017-02-03T04:17:00Z,45.26683333,-66.06116667,286.0,7.5,10.1
2017-02-03T04:18:00Z,45.26683333,-66.06116667,285.9,7.5,9.9
2017-02-03T04:19:00Z,45.26683333,-66.06116667,284.8,7.4,9.9
2017-02-03T04:20:00Z,45.26683333,-66.06116667,284.8,7.6,9.9
2017-02-03T04:21:00Z,45.26683333,-66.06116667,284.1,7.7,9.9
2017-02-03T04:22:00Z,45.26683333,-66.06116667,283.3,7.8,9.9
2017-02-03T04:23:00Z,45.26683333,-66.06116667,282.4,7.8,9.9
2017-02-03T04:24:00Z,45.26683333,-66.06116667,281.8,7.7,9.9
2017-02-03T04:25:00Z,45.26683333,-66.06116667,281.9,7.7,9.9
2017-02-03T04:26:00Z,45.26683333,-66.06116667,280.9,7.8,9.9
2017-02-03T04:27:00Z,45.26683333,-66.06116667,280.6,7.9,9.9
2017-02-03T04:28:00Z,45.26683333,-66.06116667,280.9,7.9,9.9
2017-02-03T04:29:00Z,45.26683333,-66.06116667,281.4,7.9,9.9
2017-02-03T04:30:00Z,45.26683333,-66.06116667,281.4,7.9,9.9
2017-02-03T04:31:00Z,45.26683333,-66.06116667,282.1,7.8,10.1
2017-02-03T04:32:00Z,45.26683333,-66.06116667,282.1,7.8,10.1
2017-02-03T04:33:00Z,45.26683333,-66.06116667,282.8,7.9,10.1
2017-02-03T04:34:00Z,45.26683333,-66.06116667,282.4,8.0,10.1
2017-02-03T04:35:00Z,45.26683333,-66.06116667,282.5,8.0,10.1
2017-02-03T04:36:00Z,45.26683333,-66.06116667,283.5,7.9,10.1
2017-02-03T04:37:00Z,45.26683333,-66.06116667,284.4,7.8,10.1
2017-02-03T04:38:00Z,45.26683333,-66.06116667,285.2,7.7,10.1
2017-02-03T04:39:00Z,45.26683333,-66.06116667,285.3,7.6,10.1
2017-02-03T04:40:00Z,45.26683333,-66.06116667,285.1,7.6,10.1
2017-02-03T04:41:00Z,45.26683333,-66.06116667,284.6,7.5,9.9
2017-02-03T04:42:00Z,45.26683333,-66.06116667,285.3,7.3,9.9
2017-02-03T04:43:00Z,45.26683333,-66.06116667,284.2,7.1,9.2
2017-02-03T04:44:00Z,45.26683333,-66.06116667,285.1,7.0,9.8
2017-02-03T04:45:00Z,45.26683333,-66.06116667,285.3,7.1,9.8
2017-02-03T04:46:00Z,45.26683333,-66.06116667,284.6,7.1,9.8
2017-02-03T04:47:00Z,45.26683333,-66.06116667,283.9,7.0,9.8
2017-02-03T04:48:00Z,45.26683333,-66.06116667,282.8,7.0,9.8
2017-02-03T04:49:00Z,45.26683333,-66.06116667,282.7,7.0,9.8
2017-02-03T04:50:00Z,45.26683333,-66.06116667,283.4,7.0,9.9
2017-02-03T04:51:00Z,45.26683333,-66.06116667,283.2,6.9,9.9
2017-02-03T04:52:00Z,45.26683333,-66.06116667,282.1,7.0,9.9
2017-02-03T04:53:00Z,45.26683333,-66.06116667,282.9,7.1,9.9
2017-02-03T04:54:00Z,45.26683333,-66.06116667,282.3,7.1,9.9
2017-02-03T04:55:00Z,45.26683333,-66.06116667,281.1,7.0,9.9
2017-02-03T04:56:00Z,45.26683333,-66.06116667,281.2,6.9,9.9
2017-02-03T04:57:00Z,45.26683333,-66.06116667,281.2,6.9,9.9
2017-02-03T04:58:00Z,45.26683333,-66.06116667,281.7,7.0,9.9
2017-02-03T04:59:00Z,45.26683333,-66.06116667,281.8,7.0,9.9
2017-02-03T05:00:00Z,45.26683333,-66.06116667,280.7,7.0,9.9
2017-02-03T05:01:00Z,45.26683333,-66.06116667,281.3,7.1,9.9
2017-02-03T05:02:00Z,45.26683333,-66.06116667,281.6,7.0,9.9
2017-02-03T05:03:00Z,45.26683333,-66.06116667,280.6,7.0,9.9
2017-02-03T05:04:00Z,45.26683333,-66.06116667,280.5,7.0,9.9
2017-02-03T05:05:00Z,45.26683333,-66.06116667,281.5,7.0,9.9
2017-02-03T05:06:00Z,45.26683333,-66.06116667,281.8,7.0,9.9
2017-02-03T05:07:00Z,45.26683333,-66.06116667,282.1,7.1,9.9
2017-02-03T05:08:00Z,45.26683333,-66.06116667,282.1,7.1,9.9
2017-02-03T05:09:00Z,45.26683333,-66.06116667,282.0,7.2,9.9
2017-02-03T05:10:00Z,45.26683333,-66.06116667,283.6,7.3,9.9
2017-02-03T05:11:00Z,45.26683333,-66.06116667,283.9,7.4,10.0
2017-02-03T05:12:00Z,45.26683333,-66.06116667,285.1,7.6,10.0
2017-02-03T05:13:00Z,45.26683333,-66.06116667,286.5,7.7,10.1
2017-02-03T05:14:00Z,45.26683333,-66.06116667,288.1,7.9,10.1
2017-02-03T05:15:00Z,45.26683333,-66.06116667,289.0,8.0,10.1
2017-02-03T05:16:00Z,45.26683333,-66.06116667,290.3,8.0,10.1
2017-02-03T05:17:00Z,45.26683333,-66.06116667,291.7,8.1,10.1
2017-02-03T05:18:00Z,45.26683333,-66.06116667,293.2,8.1,10.1
2017-02-03T05:19:00Z,45.26683333,-66.06116667,294.5,8.0,10.1
2017-02-03T05:20:00Z,45.26683333,-66.06116667,295.2,8.0,10.1
2017-02-03T05:21:00Z,45.26683333,-66.06116667,295.5,7.8,10.1
2017-02-03T05:22:00Z,45.26683333,-66.06116667,296.2,7.6,10.1
2017-02-03T05:23:00Z,45.26683333,-66.06116667,296.9,7.5,10.0
2017-02-03T05:24:00Z,45.26683333,-66.06116667,297.4,7.2,9.8
2017-02-03T05:25:00Z,45.26683333,-66.06116667,297.5,7.1,9.3
2017-02-03T05:26:00Z,45.26683333,-66.06116667,297.2,7.1,9.2
2017-02-03T05:27:00Z,45.26683333,-66.06116667,296.9,6.9,9.2
2017-02-03T05:28:00Z,45.26683333,-66.06116667,297.1,6.8,9.2
2017-02-03T05:29:00Z,45.26683333,-66.06116667,297.7,6.7,9.2
2017-02-03T05:30:00Z,45.26683333,-66.06116667,298.6,6.5,8.6
2017-02-03T05:31:00Z,45.26683333,-66.06116667,299.2,6.5,8.4
2017-02-03T05:32:00Z,45.26683333,-66.06116667,299.4,6.5,8.4
2017-02-03T05:33:00Z,45.26683333,-66.06116667,299.1,6.3,8.4
2017-02-03T05:34:00Z,45.26683333,-66.06116667,299.1,6.2,8.4
2017-02-03T05:35:00Z,45.26683333,-66.06116667,299.3,6.1,8.4
2017-02-03T05:36:00Z,45.26683333,-66.06116667,299.6,5.9,7.8
2017-02-03T05:37:00Z,45.26683333,-66.06116667,299.8,5.8,7.8
2017-02-03T05:38:00Z,45.26683333,-66.06116667,299.3,5.7,7.8
2017-02-03T05:39:00Z,45.26683333,-66.06116667,299.0,5.7,7.8
2017-02-03T05:40:00Z,45.26683333,-66.06116667,298.3,5.6,7.8
2017-02-03T05:41:00Z,45.26683333,-66.06116667,298.1,5.5,7.8
2017-02-03T05:42:00Z,45.26683333,-66.06116667,298.3,5.3,7.2
2017-02-03T05:43:00Z,45.26683333,-66.06116667,299.4,5.2,7.0
2017-02-03T05:44:00Z,45.26683333,-66.06116667,299.4,5.1,7.0
2017-02-03T05:45:00Z,45.26683333,-66.06116667,299.9,5.1,7.0
2017-02-03T05:46:00Z,45.26683333,-66.06116667,299.4,5.0,7.0
2017-02-03T05:47:00Z,45.26683333,-66.06116667,299.2,4.7,6.7
2017-02-03T05:48:00Z,45.26683333,-66.06116667,298.4,4.6,6.5
