timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-17T00:00:00Z,45.26683333,-66.06116667,60.4,0.8,1.4
2017-04-17T00:01:00Z,45.26683333,-66.06116667,45.4,0.8,1.8
2017-04-17T00:02:00Z,45.26683333,-66.06116667,30.5,0.9,1.8
2017-04-17T00:03:00Z,45.26683333,-66.06116667,16.3,1.0,2.2
2017-04-17T00:04:00Z,45.26683333,-66.06116667,3.6,1.1,2.6
2017-04-17T00:05:00Z,45.26683333,-66.06116667,353.3,1.3,2.7
2017-04-17T00:06:00Z,45.26683333,-66.06116667,344.4,1.5,3.0
2017-04-17T00:07:00Z,45.26683333,-66.06116667,338.3,1.8,3.4
2017-04-17T00:08:00Z,45.26683333,-66.06116667,334.4,2.1,4.0
2017-04-17T00:09:00Z,45.26683333,-66.06116667,329.9,2.4,4.2
2017-04-17T00:10:00Z,45.26683333,-66.06116667,329.9,2.6,4.2
2017-04-17T00:11:00Z,45.26683333,-66.06116667,330.0,2.9,4.2
2017-04-17T00:12:00Z,45.26683333,-66.06116667,329.9,3.1,4.7
2017-04-17T00:13:00Z,45.26683333,-66.06116667,330.3,3.3,4.8
2017-04-17T00:14:00Z,45.26683333,-66.06116667,331.5,3.5,4.8
2017-04-17T00:15:00Z,45.26683333,-66.06116667,332.8,3.6,4.8
2017-04-17T00:16:00Z,45.26683333,-66.06116667,335.0,3.6,4.8
2017-04-17T00:17:00Z,45.26683333,-66.06116667,337.4,3.6,4.8
2017-04-17T00:18:00Z,45.26683333,-66.06116667,339.6,3.5,4.8
2017-04-17T00:19:00Z,45.26683333,-66.06116667,342.6,3.4,4.8
2017-04-17T00:20:00Z,45.26683333,-66.06116667,344.0,3.3,4.8
2017-04-17T00:21:00Z,45.26683333,-66.06116667,346.8,3.0,4.8
2017-04-17T00:22:00Z,45.26683333,-66.06116667,352.7,2.8,4.8
2017-04-17T00:23:00Z,45.26683333,-66.06116667,1.4,2.5,4.4
2017-04-17T00:24:00Z,45.26683333,-66.06116667,10.6,2.4,4.2
2017-04-17T00:25:00Z,45.26683333,-66.06116667,23.8,2.2,4.2
2017-04-17T00:26:00Z,45.26683333,-66.06116667,46.7,2.0,4.2
2017-04-17T00:27:00Z,45.26683333,-66.06116667,70.7,1.8,4.2
2017-04-17T00:28:00Z,45.26683333,-66.06116667,82.1,1.6,4.2
2017-04-17T00:29:00Z,45.26683333,-66.06116667,83.5,1.3,3.2
2017-04-17T00:30:00Z,45.26683333,-66.06116667,84.3,1.3,3.0
2017-04-17T00:31:00Z,45.26683333,-66.06116667,85.8,1.3,2.9
2017-04-17T00:32:00Z,45.26683333,-66.06116667,69.5,1.4,2.9
2017-04-17T00:33:00Z,45.26683333,-66.06116667,23.4,1.4,2.8
2017-04-17T00:34:00Z,45.26683333,-66.06116667,350.0,1.3,2.8
2017-04-17T00:35:00Z,45.26683333,-66.06116667,348.2,1.2,2.6
2017-04-17T00:36:00Z,45.26683333,-66.06116667,348.7,1.2,2.6
2017-04-17T00:37:00Z,45.26683333,-66.06116667,340.1,1.2,2.6
2017-04-17T00:38:00Z,45.26683333,-66.06116667,333.3,1.2,2.6
2017-04-17T00:39:00Z,45.26683333,-66.06116667,327.1,1.2,2.6
2017-04-17T00:40:00Z,45.26683333,-66.06116667,324.6,1.2,2.6
2017-04-17T00:41:00Z,45.26683333,-66.06116667,331.5,1.0,2.5
2017-04-17T00:42:00Z,45.26683333,-66.06116667,347.1,0.9,2.4
2017-04-17T00:43:00Z,45.26683333,-66.06116667,2.7,0.9,2.9
2017-04-17T00:44:00Z,45.26683333,-66.06116667,10.7,0.9,2.9
2017-04-17T00:45:00Z,45.26683333,-66.06116667,19.4,0.9,2.9
2017-04-17T00:46:01Z,45.26683333,-66.06116667,21.1,1.0,3.3
2017-04-17T00:47:00Z,45.26683333,-66.06116667,39.7,1.1,3.3
2017-04-17T00:48:00Z,45.26683333,-66.06116667,50.6,1.2,3.6
2017-04-17T00:49:00Z,45.26683333,-66.06116667,56.4,1.3,3.6
2017-04-17T00:50:00Z,45.26683333,-66.06116667,49.8,1.4,3.6
2017-04-17T00:51:00Z,45.26683333,-66.06116667,46.5,1.5,3.6
2017-04-17T00:52:00Z,45.26683333,-66.06116667,43.0,1.5,3.9
2017-04-17T00:53:00Z,45.26683333,-66.06116667,43.9,1.6,3.9
2017-04-17T00:54:00Z,45.26683333,-66.06116667,48.0,1.6,3.9
2017-04-17T00:55:00Z,45.26683333,-66.06116667,46.8,1.6,3.9
2017-04-17T00:56:00Z,45.26683333,-66.06116667,44.8,1.5,3.9
2017-04-17T00:57:00Z,45.26683333,-66.06116667,42.2,1.5,3.9
2017-04-17T00:58:00Z,45.26683333,-66.06116667,39.6,1.5,3.9
2017-04-17T00:59:00Z,45.26683333,-66.06116667,35.6,1.5,3.9
2017-04-17T01:00:00Z,45.26683333,-66.06116667,35.9,1.5,3.9
2017-04-17T01:01:00Z,45.26683333,-66.06116667,33.0,1.6,3.9
2017-04-17T01:02:00Z,45.26683333,-66.06116667,30.9,1.7,3.4
2017-04-17T01:03:00Z,45.26683333,-66.06116667,29.7,1.7,3.4
2017-04-17T01:04:00Z,45.26683333,-66.06116667,26.0,1.7,3.4
2017-04-17T01:05:00Z,45.26683333,-66.06116667,24.9,1.8,3.4
2017-04-17T01:06:00Z,45.26683333,-66.06116667,26.0,1.9,3.4
2017-04-17T01:07:00Z,45.26683333,-66.06116667,23.4,1.9,3.4
2017-04-17T01:08:00Z,45.26683333,-66.06116667,21.7,1.9,3.4
2017-04-17T01:09:00Z,45.26683333,-66.06116667,22.8,1.9,3.4
2017-04-17T01:10:00Z,45.26683333,-66.06116667,21.6,1.9,3.4
2017-04-17T01:11:00Z,45.26683333,-66.06116667,22.5,1.8,3.4
2017-04-17T01:12:00Z,45.26683333,-66.06116667,27.2,1.8,3.4
2017-04-17T01:13:00Z,45.26683333,-66.06116667,32.8,1.7,3.3
2017-04-17T01:14:00Z,45.26683333,-66.06116667,42.5,1.7,3.3
2017-04-17T01:15:00Z,45.26683333,-66.06116667,53.3,1.7,3.3
2017-04-17T01:16:00Z,45.26683333,-66.06116667,67.2,1.7,2.8
2017-04-17T01:17:00Z,45.26683333,-66.06116667,80.9,1.6,2.8
2017-04-17T01:18:00Z,45.26683333,-66.06116667,93.3,1.6,2.8
2017-04-17T01:19:01Z,45.26683333,-66.06116667,107.3,1.5,2.8
2017-04-17T01:20:00Z,45.26683333,-66.06116667,115.9,1.5,2.8
2017-04-17T01:21:00Z,45.26683333,-66.06116667,118.9,1.4,2.8
2017-04-17T01:22:00Z,45.26683333,-66.06116667,120.6,1.4,2.8
2017-04-17T01:23:00Z,45.26683333,-66.06116667,119.3,1.3,2.8
2017-04-17T01:24:00Z,45.26683333,-66.06116667,117.5,1.2,2.8
2017-04-17T01:25:00Z,45.26683333,-66.06116667,114.0,1.0,2.2
2017-04-17T01:26:00Z,45.26683333,-66.06116667,113.1,1.0,2.2
2017-04-17T01:27:00Z,45.26683333,-66.06116667,116.2,1.0,2.2
2017-04-17T01:28:00Z,45.26683333,-66.06116667,116.8,1.0,2.3
2017-04-17T01:29:00Z,45.26683333,-66.06116667,114.6,1.1,2.8
2017-04-17T01:30:00Z,45.26683333,-66.06116667,114.4,1.2,2.8
2017-04-17T01:31:00Z,45.26683333,-66.06116667,118.2,1.4,2.8
2017-04-17T01:32:00Z,45.26683333,-66.06116667,120.9,1.5,2.9
2017-04-17T01:33:00Z,45.26683333,-66.06116667,124.9,1.6,2.9
2017-04-17T01:34:00Z,45.26683333,-66.06116667,127.3,1.8,2.9
2017-04-17T01:35:00Z,45.26683333,-66.06116667,128.7,1.9,2.9
2017-04-17T01:36:00Z,45.26683333,-66.06116667,128.0,2.0,2.9
2017-04-17T01:37:00Z,45.26683333,-66.06116667,124.6,2.0,2.9
2017-04-17T01:38:00Z,45.26683333,-66.06116667,124.5,2.1,2.9
2017-04-17T01:39:00Z,45.26683333,-66.06116667,124.6,2.1,2.9
2017-04-17T01:40:00Z,45.26683333,-66.06116667,126.6,2.0,2.9
2017-04-17T01:41:00Z,45.26683333,-66.06116667,128.7,2.0,2.9
2017-04-17T01:42:00Z,45.26683333,-66.06116667,130.9,1.9,2.6
2017-04-17T01:43:00Z,45.26683333,-66.06116667,132.8,1.9,2.6
2017-04-17T01:44:00Z,45.26683333,-66.06116667,136.2,1.9,2.6
2017-04-17T01:45:00Z,45.26683333,-66.06116667,139.9,1.9,2.6
2017-04-17T01:46:00Z,45.26683333,-66.06116667,142.4,1.9,2.6
2017-04-17T01:47:00Z,45.26683333,-66.06116667,145.3,1.8,2.6
2017-04-17T01:48:00Z,45.26683333,-66.06116667,148.7,1.8,2.7
2017-04-17T01:49:00Z,45.26683333,-66.06116667,151.1,1.8,2.7
2017-04-17T01:50:00Z,45.26683333,-66.06116667,151.6,1.8,2.7
2017-04-17T01:51:00Z,45.26683333,-66.06116667,151.9,1.8,2.7
2017-04-17T01:52:00Z,45.26683333,-66.06116667,153.3,1.9,2.9
2017-04-17T01:53:00Z,45.26683333,-66.06116667,156.0,2.0,2.9
2017-04-17T01:54:00Z,45.26683333,-66.06116667,156.7,2.0,2.9
2017-04-17T01:55:00Z,45.26683333,-66.06116667,158.4,2.1,2.9
2017-04-17T01:56:00Z,45.26683333,-66.06116667,161.7,2.1,2.9
2017-04-17T01:57:00Z,45.26683333,-66.06116667,165.7,2.1,2.9
2017-04-17T01:58:00Z,45.26683333,-66.06116667,169.5,2.2,2.9
2017-04-17T01:59:00Z,45.26683333,-66.06116667,173.1,2.2,2.9
2017-04-17T02:00:00Z,45.26683333,-66.06116667,177.5,2.2,2.9
2017-04-17T02:01:00Z,45.26683333,-66.06116667,183.2,2.2,2.9
2017-04-17T02:02:00Z,45.26683333,-66.06116667,188.7,2.1,2.9
2017-04-17T02:03:00Z,45.26683333,-66.06116667,191.1,2.0,2.9
2017-04-17T02:04:00Z,45.26683333,-66.06116667,195.7,1.9,2.8
2017-04-17T02:05:00Z,45.26683333,-66.06116667,199.0,1.8,2.8
2017-04-17T02:06:00Z,45.26683333,-66.06116667,199.4,1.6,2.8
2017-04-17T02:07:00Z,45.26683333,-66.06116667,198.5,1.5,2.8
2017-04-17T02:08:00Z,45.26683333,-66.06116667,199.0,1.4,2.8
2017-04-17T02:09:00Z,45.26683333,-66.06116667,199.6,1.2,2.0
2017-04-17T02:10:00Z,45.26683333,-66.06116667,198.9,1.1,1.9
2017-04-17T02:11:00Z,45.26683333,-66.06116667,193.7,1.1,1.9
2017-04-17T02:12:00Z,45.26683333,-66.06116667,187.3,1.0,1.9
2017-04-17T02:13:00Z,45.26683333,-66.06116667,183.6,1.0,1.9
2017-04-17T02:14:00Z,45.26683333,-66.06116667,179.7,1.0,1.9
2017-04-17T02:15:00Z,45.26683333,-66.06116667,175.5,1.0,1.5
2017-04-17T02:16:00Z,45.26683333,-66.06116667,174.4,1.0,1.7
2017-04-17T02:17:00Z,45.26683333,-66.06116667,172.6,1.1,1.8
2017-04-17T02:18:00Z,45.26683333,-66.06116667,168.7,1.1,1.8
2017-04-17T02:19:00Z,45.26683333,-66.06116667,165.8,1.2,1.8
2017-04-17T02:20:00Z,45.26683333,-66.06116667,163.8,1.2,1.9
2017-04-17T02:21:00Z,45.26683333,-66.06116667,164.8,1.3,2.4
2017-04-17T02:22:00Z,45.26683333,-66.06116667,165.9,1.4,2.4
2017-04-17T02:23:00Z,45.26683333,-66.06116667,165.6,1.5,2.4
2017-04-17T02:24:00Z,45.26683333,-66.06116667,163.4,1.6,2.8
2017-04-17T02:25:00Z,45.26683333,-66.06116667,161.6,1.7,3.0
2017-04-17T02:26:00Z,45.26683333,-66.06116667,159.7,1.8,3.2
2017-04-17T02:27:00Z,45.26683333,-66.06116667,159.9,2.0,3.5
2017-04-17T02:28:00Z,45.26683333,-66.06116667,160.3,2.2,3.5
2017-04-17T02:29:00Z,45.26683333,-66.06116667,160.0,2.3,3.5
2017-04-17T02:30:00Z,45.26683333,-66.06116667,159.5,2.3,3.5
2017-04-17T02:31:00Z,45.26683333,-66.06116667,158.7,2.4,3.5
2017-04-17T02:32:00Z,45.26683333,-66.06116667,157.8,2.5,3.5
2017-04-17T02:33:00Z,45.26683333,-66.06116667,157.0,2.5,3.5
2017-04-17T02:34:00Z,45.26683333,-66.06116667,154.9,2.4,3.5
2017-04-17T02:35:00Z,45.26683333,-66.06116667,151.6,2.4,3.5
2017-04-17T02:36:00Z,45.26683333,-66.06116667,146.1,2.3,3.5
2017-04-17T02:37:00Z,45.26683333,-66.06116667,139.6,2.2,3.3
2017-04-17T02:38:00Z,45.26683333,-66.06116667,133.3,2.1,3.0
2017-04-17T02:39:00Z,45.26683333,-66.06116667,128.0,2.1,2.8
2017-04-17T02:40:00Z,45.26683333,-66.06116667,123.1,2.0,2.8
2017-04-17T02:41:00Z,45.26683333,-66.06116667,120.2,2.0,3.1
2017-04-17T02:42:00Z,45.26683333,-66.06116667,118.2,2.1,3.5
2017-04-17T02:43:00Z,45.26683333,-66.06116667,117.7,2.2,4.0
2017-04-17T02:44:00Z,45.26683333,-66.06116667,119.2,2.4,4.3
2017-04-17T02:45:00Z,45.26683333,-66.06116667,123.4,2.6,4.4
2017-04-17T02:46:00Z,45.26683333,-66.06116667,128.8,2.7,4.4
2017-04-17T02:47:00Z,45.26683333,-66.06116667,134.7,2.9,4.4
2017-04-17T02:48:00Z,45.26683333,-66.06116667,140.0,3.1,5.0
2017-04-17T02:49:00Z,45.26683333,-66.06116667,144.6,3.3,5.1
2017-04-17T02:50:00Z,45.26683333,-66.06116667,149.0,3.5,5.1
2017-04-17T02:51:00Z,45.26683333,-66.06116667,152.0,3.7,5.1
2017-04-17T02:52:00Z,45.26683333,-66.06116667,154.8,3.8,5.1
2017-04-17T02:53:00Z,45.26683333,-66.06116667,156.1,3.8,5.1
2017-04-17T02:54:00Z,45.26683333,-66.06116667,157.5,3.8,5.1
2017-04-17T02:55:00Z,45.26683333,-66.06116667,157.9,3.8,5.1
2017-04-17T02:56:00Z,45.26683333,-66.06116667,159.2,3.9,5.1
2017-04-17T02:57:00Z,45.26683333,-66.06116667,158.9,4.0,5.1
2017-04-17T02:58:00Z,45.26683333,-66.06116667,159.2,4.0,5.1
2017-04-17T02:59:00Z,45.26683333,-66.06116667,159.9,3.9,4.7
2017-04-17T03:00:00Z,45.26683333,-66.06116667,160.0,3.9,4.7
2017-04-17T03:01:00Z,45.26683333,-66.06116667,158.7,4.0,4.7
2017-04-17T03:02:00Z,45.26683333,-66.06116667,155.9,4.0,4.7
2017-04-17T03:03:00Z,45.26683333,-66.06116667,153.1,3.9,5.3
2017-04-17T03:04:00Z,45.26683333,-66.06116667,149.3,3.9,5.3
2017-04-17T03:05:00Z,45.26683333,-66.06116667,145.3,3.9,5.3
2017-04-17T03:06:00Z,45.26683333,-66.06116667,140.5,3.8,5.3
2017-04-17T03:07:00Z,45.26683333,-66.06116667,136.6,3.8,5.3
2017-04-17T03:08:00Z,45.26683333,-66.06116667,132.3,3.8,5.5
2017-04-17T03:09:00Z,45.26683333,-66.06116667,126.7,3.8,5.5
2017-04-17T03:10:00Z,45.26683333,-66.06116667,121.7,3.8,5.5
2017-04-17T03:11:00Z,45.26683333,-66.06116667,118.3,3.7,5.5
2017-04-17T03:12:00Z,45.26683333,-66.06116667,115.6,3.6,5.5
2017-04-17T03:13:00Z,45.26683333,-66.06116667,113.4,3.6,5.5
2017-04-17T03:14:00Z,45.26683333,-66.06116667,110.8,3.6,5.5
2017-04-17T03:15:00Z,45.26683333,-66.06116667,110.1,3.5,5.5
2017-04-17T03:16:00Z,45.26683333,-66.06116667,109.0,3.4,5.5
2017-04-17T03:17:00Z,45.26683333,-66.06116667,108.4,3.1,5.5
2017-04-17T03:18:00Z,45.26683333,-66.06116667,104.8,2.9,4.7
2017-04-17T03:19:00Z,45.26683333,-66.06116667,103.5,2.8,4.6
2017-04-17T03:20:00Z,45.26683333,-66.06116667,102.3,2.7,5.0
2017-04-17T03:21:00Z,45.26683333,-66.06116667,101.2,2.7,5.0
2017-04-17T03:22:00Z,45.26683333,-66.06116667,100.0,2.4,5.0
2017-04-17T03:23:00Z,45.26683333,-66.06116667,94.5,2.1,5.0
2017-04-17T03:24:00Z,45.26683333,-66.06116667,92.1,2.0,5.0
2017-04-17T03:25:00Z,45.26683333,-66.06116667,86.0,1.9,5.0
2017-04-17T03:26:00Z,45.26683333,-66.06116667,79.1,1.7,5.0
2017-04-17T03:27:00Z,45.26683333,-66.06116667,65.9,1.8,5.0
2017-04-17T03:28:00Z,45.26683333,-66.06116667,53.0,1.8,5.0
2017-04-17T03:29:00Z,45.26683333,-66.06116667,37.1,1.8,5.0
2017-04-17T03:30:00Z,45.26683333,-66.06116667,20.6,1.6,3.9
2017-04-17T03:31:00Z,45.26683333,-66.06116667,5.8,1.6,3.2
2017-04-17T03:32:00Z,45.26683333,-66.06116667,6.5,1.7,3.2
2017-04-17T03:33:00Z,45.26683333,-66.06116667,12.1,1.8,3.2
2017-04-17T03:34:00Z,45.26683333,-66.06116667,5.2,1.8,3.3
2017-04-17T03:35:00Z,45.26683333,-66.06116667,359.1,1.8,3.3
2017-04-17T03:36:00Z,45.26683333,-66.06116667,357.7,1.9,3.3
2017-04-17T03:37:00Z,45.26683333,-66.06116667,2.4,2.0,3.6
2017-04-17T03:38:00Z,45.26683333,-66.06116667,7.4,2.0,3.6
2017-04-17T03:39:00Z,45.26683333,-66.06116667,7.7,2.0,3.7
2017-04-17T03:40:00Z,45.26683333,-66.06116667,8.0,2.1,4.7
2017-04-17T03:41:00Z,45.26683333,-66.06116667,8.0,2.2,4.7
2017-04-17T03:42:00Z,45.26683333,-66.06116667,4.8,2.5,6.5
2017-04-17T03:43:00Z,45.26683333,-66.06116667,357.4,3.0,8.2
2017-04-17T03:44:00Z,45.26683333,-66.06116667,353.4,3.4,8.4
2017-04-17T03:45:00Z,45.26683333,-66.06116667,349.8,3.9,8.4
2017-04-17T03:46:00Z,45.26683333,-66.06116667,347.7,4.3,8.7
2017-04-17T03:47:00Z,45.26683333,-66.06116667,344.8,4.5,8.7
2017-04-17T03:48:00Z,45.26683333,-66.06116667,340.7,4.8,8.7
2017-04-17T03:49:00Z,45.26683333,-66.06116667,340.7,5.2,8.7
2017-04-17T03:50:00Z,45.26683333,-66.06116667,342.7,5.4,8.7
2017-04-17T03:51:00Z,45.26683333,-66.06116667,345.5,5.4,8.7
2017-04-17T03:52:00Z,45.26683333,-66.06116667,349.5,5.3,8.7
2017-04-17T03:53:00Z,45.26683333,-66.06116667,354.0,5.2,8.7
2017-04-17T03:54:00Z,45.26683333,-66.06116667,359.4,5.2,8.7
2017-04-17T03:55:00Z,45.26683333,-66.06116667,3.9,4.9,8.7
2017-04-17T03:56:00Z,45.26683333,-66.06116667,8.1,4.7,8.6
2017-04-17T03:57:00Z,45.26683333,-66.06116667,11.2,4.7,9.0
2017-04-17T03:58:00Z,45.26683333,-66.06116667,14.7,4.9,9.8
2017-04-17T03:59:00Z,45.26683333,-66.06116667,17.6,5.2,12.2
2017-04-17T04:00:00Z,45.26683333,-66.06116667,19.0,5.4,12.2
2017-04-17T04:01:00Z,45.26683333,-66.06116667,21.2,5.8,12.2
2017-04-17T04:02:00Z,45.26683333,-66.06116667,22.0,6.0,12.2
2017-04-17T04:03:00Z,45.26683333,-66.06116667,21.7,6.2,12.2
2017-04-17T04:04:00Z,45.26683333,-66.06116667,21.9,6.2,12.2
2017-04-17T04:05:00Z,45.26683333,-66.06116667,23.2,6.5,12.2
2017-04-17T04:06:00Z,45.26683333,-66.06116667,23.7,6.8,12.2
2017-04-17T04:07:01Z,45.26683333,-66.06116667,24.2,7.0,12.2
2017-04-17T04:08:00Z,45.26683333,-66.06116667,24.6,7.0,12.2
2017-04-17T04:09:00Z,45.26683333,-66.06116667,24.5,6.8,10.7
2017-04-17T04:10:00Z,45.26683333,-66.06116667,24.3,6.4,10.7
2017-04-17T04:11:00Z,45.26683333,-66.06116667,24.2,5.8,10.7
2017-04-17T04:12:00Z,45.26683333,-66.06116667,24.4,5.4,10.7
2017-04-17T04:13:00Z,45.26683333,-66.06116667,25.7,5.1,10.7
2017-04-17T04:14:00Z,45.26683333,-66.06116667,26.4,5.1,10.7
2017-04-17T04:15:00Z,45.26683333,-66.06116667,25.3,4.9,10.7
2017-04-17T04:16:00Z,45.26683333,-66.06116667,23.8,4.8,10.7
2017-04-17T04:17:00Z,45.26683333,-66.06116667,20.7,4.4,10.3
2017-04-17T04:18:00Z,45.26683333,-66.06116667,18.3,4.2,10.3
2017-04-17T04:19:00Z,45.26683333,-66.06116667,17.4,4.0,10.3
2017-04-17T04:20:00Z,45.26683333,-66.06116667,17.6,4.1,10.3
2017-04-17T04:21:00Z,45.26683333,-66.06116667,18.2,4.3,10.3
2017-04-17T04:22:00Z,45.26683333,-66.06116667,18.1,4.7,10.3
2017-04-17T04:23:00Z,45.26683333,-66.06116667,16.9,4.8,10.3
2017-04-17T04:24:00Z,45.26683333,-66.06116667,16.6,4.8,9.1
2017-04-17T04:25:00Z,45.26683333,-66.06116667,17.1,4.9,9.1
2017-04-17T04:26:00Z,45.26683333,-66.06116667,20.1,4.8,9.1
2017-04-17T04:27:00Z,45.26683333,-66.06116667,24.8,4.7,9.1
2017-04-17T04:28:00Z,45.26683333,-66.06116667,27.9,4.7,9.1
2017-04-17T04:29:00Z,45.26683333,-66.06116667,30.7,4.8,10.1
2017-04-17T04:30:00Z,45.26683333,-66.06116667,31.2,4.9,10.1
2017-04-17T04:31:00Z,45.26683333,-66.06116667,31.7,4.9,11.2
2017-04-17T04:32:00Z,45.26683333,-66.06116667,33.2,4.9,11.2
2017-04-17T04:33:00Z,45.26683333,-66.06116667,33.8,4.8,11.2
2017-04-17T04:34:00Z,45.26683333,-66.06116667,34.2,4.6,11.2
2017-04-17T04:35:00Z,45.26683333,-66.06116667,36.6,4.5,11.2
2017-04-17T04:36:00Z,45.26683333,-66.06116667,36.2,4.6,11.2
2017-04-17T04:37:00Z,45.26683333,-66.06116667,37.0,4.8,11.2
2017-04-17T04:38:00Z,45.26683333,-66.06116667,37.8,4.9,11.2
2017-04-17T04:39:00Z,45.26683333,-66.06116667,38.8,4.9,11.2
2017-04-17T04:40:00Z,45.26683333,-66.06116667,41.6,5.0,11.2
2017-04-17T04:41:00Z,45.26683333,-66.06116667,42.9,4.8,8.5
2017-04-17T04:42:00Z,45.26683333,-66.06116667,45.2,4.7,8.4
2017-04-17T04:43:00Z,45.26683333,-66.06116667,48.7,4.6,8.4
2017-04-17T04:44:00Z,45.26683333,-66.06116667,51.4,4.5,8.4
2017-04-17T04:45:00Z,45.26683333,-66.06116667,53.0,4.7,8.4
2017-04-17T04:46:00Z,45.26683333,-66.06116667,54.7,4.6,8.4
2017-04-17T04:47:00Z,45.26683333,-66.06116667,55.1,4.6,8.6
2017-04-17T04:48:00Z,45.26683333,-66.06116667,56.5,4.4,8.6
2017-04-17T04:49:00Z,45.26683333,-66.06116667,56.6,4.4,8.6
2017-04-17T04:50:00Z,45.26683333,-66.06116667,56.3,4.3,8.6
2017-04-17T04:51:00Z,45.26683333,-66.06116667,56.4,4.7,9.9
2017-04-17T04:52:00Z,45.26683333,-66.06116667,55.5,5.0,9.9
2017-04-17T04:53:00Z,45.26683333,-66.06116667,55.1,5.2,9.9
2017-04-17T04:54:00Z,45.26683333,-66.06116667,53.5,5.3,9.9
2017-04-17T04:55:00Z,45.26683333,-66.06116667,52.2,5.5,9.9
2017-04-17T04:56:00Z,45.26683333,-66.06116667,51.2,5.7,9.9
2017-04-17T04:57:00Z,45.26683333,-66.06116667,50.3,5.9,9.9
2017-04-17T04:58:00Z,45.26683333,-66.06116667,49.1,5.9,9.9
2017-04-17T04:59:00Z,45.26683333,-66.06116667,48.3,6.0,9.9
2017-04-17T05:00:00Z,45.26683333,-66.06116667,47.7,6.0,9.9
2017-04-17T05:01:00Z,45.26683333,-66.06116667,46.9,5.6,9.8
2017-04-17T05:02:00Z,45.26683333,-66.06116667,47.0,5.3,9.3
2017-04-17T05:03:00Z,45.26683333,-66.06116667,45.8,5.1,9.3
2017-04-17T05:04:00Z,45.26683333,-66.06116667,45.5,5.0,9.3
2017-04-17T05:05:00Z,45.26683333,-66.06116667,45.8,4.8,9.3
2017-04-17T05:06:00Z,45.26683333,-66.06116667,46.0,4.6,9.3
2017-04-17T05:07:00Z,45.26683333,-66.06116667,46.1,4.4,8.1
2017-04-17T05:08:00Z,45.26683333,-66.06116667,47.9,4.4,8.1
2017-04-17T05:09:00Z,45.26683333,-66.06116667,48.2,4.2,7.9
2017-04-17T05:10:00Z,45.26683333,-66.06116667,48.6,4.2,7.5
2017-04-17T05:11:00Z,45.26683333,-66.06116667,50.1,4.3,7.5
2017-04-17T05:12:00Z,45.26683333,-66.06116667,50.6,4.3,7.5
2017-04-17T05:13:00Z,45.26683333,-66.06116667,51.5,4.4,7.5
2017-04-17T05:14:00Z,45.26683333,-66.06116667,54.2,4.5,7.6
2017-04-17T05:15:00Z,45.26683333,-66.06116667,55.4,4.4,7.6
2017-04-17T05:16:00Z,45.26683333,-66.06116667,56.0,4.4,7.6
2017-04-17T05:17:00Z,45.26683333,-66.06116667,57.0,4.3,7.6
2017-04-17T05:18:00Z,45.26683333,-66.06116667,55.8,4.3,7.6
2017-04-17T05:19:00Z,45.26683333,-66.06116667,55.7,4.3,7.6
2017-04-17T05:20:00Z,45.26683333,-66.06116667,56.7,4.2,7.6
2017-04-17T05:21:00Z,45.26683333,-66.06116667,54.3,4.0,7.6
2017-04-17T05:22:00Z,45.26683333,-66.06116667,51.9,4.0,7.6
2017-04-17T05:23:00Z,45.26683333,-66.06116667,48.0,3.9,7.6
2017-04-17T05:24:00Z,45.26683333,-66.06116667,41.8,3.6,7.4
2017-04-17T05:25:00Z,45.26683333,-66.06116667,36.1,3.4,7.4
2017-04-17T05:26:00Z,45.26683333,-66.06116667,29.2,3.1,7.3
2017-04-17T05:27:00Z,45.26683333,-66.06116667,21.2,3.0,7.3
2017-04-17T05:28:00Z,45.26683333,-66.06116667,13.1,2.7,6.7
2017-04-17T05:29:00Z,45.26683333,-66.06116667,5.0,2.6,6.3
2017-04-17T05:30:00Z,45.26683333,-66.06116667,356.1,2.6,6.3
2017-04-17T05:31:00Z,45.26683333,-66.06116667,350.3,2.7,6.3
2017-04-17T05:32:00Z,45.26683333,-66.06116667,345.9,2.7,5.6
2017-04-17T05:33:00Z,45.26683333,-66.06116667,342.7,2.7,5.6
2017-04-17T05:34:00Z,45.26683333,-66.06116667,342.1,2.8,5.6
2017-04-17T05:35:00Z,45.26683333,-66.06116667,339.5,3.0,5.6
2017-04-17T05:36:00Z,45.26683333,-66.06116667,338.7,3.1,5.6
2017-04-17T05:37:00Z,45.26683333,-66.06116667,338.0,3.2,5.6
2017-04-17T05:38:00Z,45.26683333,-66.06116667,338.0,3.5,5.9
2017-04-17T05:39:00Z,45.26683333,-66.06116667,338.3,3.6,5.9
2017-04-17T05:40:00Z,45.26683333,-66.06116667,339.4,3.6,6.1
2017-04-17T05:41:00Z,45.26683333,-66.06116667,339.5,3.7,6.5
2017-04-17T05:42:00Z,45.26683333,-66.06116667,338.4,3.8,6.6
2017-04-17T05:43:00Z,45.26683333,-66.06116667,339.0,3.8,6.6
2017-04-17T05:44:00Z,45.26683333,-66.06116667,339.7,3.8,6.6
2017-04-17T05:45:00Z,45.26683333,-66.06116667,340.7,3.8,6.6
2017-04-17T05:46:00Z,45.26683333,-66.06116667,341.1,3.9,6.6
2017-04-17T05:47:01Z,45.26683333,-66.06116667,341.8,4.0,6.6
2017-04-17T05:48:00Z,45.26683333,-66.06116667,342.0,4.1,6.8
