timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-29T00:00:00Z,45.26683333,-66.06116667,94.1,5.1,8.0
2017-03-29T00:01:00Z,45.26683333,-66.06116667,94.6,5.1,8.0
2017-03-29T00:02:00Z,45.26683333,-66.06116667,95.6,5.2,8.0
2017-03-29T00:03:00Z,45.26683333,-66.06116667,95.6,5.1,8.0
2017-03-29T00:04:00Z,45.26683333,-66.06116667,95.7,5.2,8.0
2017-03-29T00:05:00Z,45.26683333,-66.06116667,95.6,5.2,8.0
2017-03-29T00:06:00Z,45.26683333,-66.06116667,95.5,5.2,8.0
2017-03-29T00:07:00Z,45.26683333,-66.06116667,95.1,5.3,8.0
2017-03-29T00:08:00Z,45.26683333,-66.06116667,95.3,5.3,8.0
2017-03-29T00:09:00Z,45.26683333,-66.06116667,94.7,5.2,8.0
2017-03-29T00:10:00Z,45.26683333,-66.06116667,95.5,5.0,7.7
2017-03-29T00:11:00Z,45.26683333,-66.06116667,95.5,4.9,7.7
2017-03-29T00:12:00Z,45.26683333,-66.06116667,94.8,4.7,7.7
2017-03-29T00:13:00Z,45.26683333,-66.06116667,94.1,4.8,7.7
2017-03-29T00:14:00Z,45.26683333,-66.06116667,93.8,4.8,7.7
2017-03-29T00:15:00Z,45.26683333,-66.06116667,93.3,4.8,7.7
2017-03-29T00:16:00Z,45.26683333,-66.06116667,92.8,4.8,7.7
2017-03-29T00:17:00Z,45.26683333,-66.06116667,92.5,4.8,7.2
2017-03-29T00:18:00Z,45.26683333,-66.06116667,92.6,4.7,7.2
2017-03-29T00:19:00Z,45.26683333,-66.06116667,92.3,4.7,7.2
2017-03-29T00:20:00Z,45.26683333,-66.06116667,91.5,4.7,7.2
2017-03-29T00:21:00Z,45.26683333,-66.06116667,91.0,4.6,7.2
2017-03-29T00:22:00Z,45.26683333,-66.06116667,90.8,4.7,7.2
2017-03-29T00:23:00Z,45.26683333,-66.06116667,91.3,4.6,7.0
2017-03-29T00:24:00Z,45.26683333,-66.06116667,91.4,4.4,7.0
2017-03-29T00:25:00Z,45.26683333,-66.06116667,91.5,4.4,7.0
2017-03-29T00:26:00Z,45.26683333,-66.06116667,91.6,4.4,7.0
2017-03-29T00:27:00Z,45.26683333,-66.06116667,91.5,4.3,5.8
2017-03-29T00:28:00Z,45.26683333,-66.06116667,91.1,4.3,6.7
2017-03-29T00:29:00Z,45.26683333,-66.06116667,91.4,4.3,6.7
2017-03-29T00:30:00Z,45.26683333,-66.06116667,91.6,4.3,6.7
2017-03-29T00:31:00Z,45.26683333,-66.06116667,91.4,4.3,6.7
2017-03-29T00:32:00Z,45.26683333,-66.06116667,91.7,4.2,6.7
2017-03-29T00:33:00Z,45.26683333,-66.06116667,91.7,4.3,6.7
2017-03-29T00:34:00Z,45.26683333,-66.06116667,91.2,4.4,6.7
2017-03-29T00:35:00Z,45.26683333,-66.06116667,90.8,4.4,6.7
2017-03-29T00:36:00Z,45.26683333,-66.06116667,91.0,4.3,6.7
2017-03-29T00:37:00Z,45.26683333,-66.06116667,91.0,4.3,6.7
2017-03-29T00:38:00Z,45.26683333,-66.06116667,91.9,4.2,6.6
2017-03-29T00:39:00Z,45.26683333,-66.06116667,91.6,4.1,6.6
2017-03-29T00:40:00Z,45.26683333,-66.06116667,91.3,4.1,7.1
2017-03-29T00:41:00Z,45.26683333,-66.06116667,91.7,4.2,7.1
2017-03-29T00:42:00Z,45.26683333,-66.06116667,91.5,4.1,7.1
2017-03-29T00:43:00Z,45.26683333,-66.06116667,90.9,4.0,7.1
2017-03-29T00:44:00Z,45.26683333,-66.06116667,90.8,3.9,7.1
2017-03-29T00:45:00Z,45.26683333,-66.06116667,91.0,3.8,7.1
2017-03-29T00:46:00Z,45.26683333,-66.06116667,90.3,3.9,7.1
2017-03-29T00:47:00Z,45.26683333,-66.06116667,89.9,3.9,7.1
2017-03-29T00:48:00Z,45.26683333,-66.06116667,88.8,3.9,7.1
2017-03-29T00:49:00Z,45.26683333,-66.06116667,88.8,4.0,7.1
2017-03-29T00:50:00Z,45.26683333,-66.06116667,88.0,3.8,6.8
2017-03-29T00:51:00Z,45.26683333,-66.06116667,86.5,3.7,5.7
2017-03-29T00:52:00Z,45.26683333,-66.06116667,85.9,3.7,5.7
2017-03-29T00:53:00Z,45.26683333,-66.06116667,85.0,3.8,5.7
2017-03-29T00:54:00Z,45.26683333,-66.06116667,84.1,3.7,5.7
2017-03-29T00:55:00Z,45.26683333,-66.06116667,83.4,3.7,5.4
2017-03-29T00:56:00Z,45.26683333,-66.06116667,83.2,3.6,5.7
2017-03-29T00:57:00Z,45.26683333,-66.06116667,83.5,3.6,5.7
2017-03-29T00:58:00Z,45.26683333,-66.06116667,84.0,3.6,5.7
2017-03-29T00:59:00Z,45.26683333,-66.06116667,83.7,3.5,5.7
2017-03-29T01:00:00Z,45.26683333,-66.06116667,84.2,3.6,5.7
2017-03-29T01:01:00Z,45.26683333,-66.06116667,84.7,3.6,5.7
2017-03-29T01:02:00Z,45.26683333,-66.06116667,84.8,3.6,5.7
2017-03-29T01:03:00Z,45.26683333,-66.06116667,86.3,3.6,5.7
2017-03-29T01:04:00Z,45.26683333,-66.06116667,87.2,3.6,5.7
2017-03-29T01:05:00Z,45.26683333,-66.06116667,88.2,3.6,5.7
2017-03-29T01:06:00Z,45.26683333,-66.06116667,88.9,3.6,5.3
2017-03-29T01:07:00Z,45.26683333,-66.06116667,88.5,3.6,6.2
2017-03-29T01:08:00Z,45.26683333,-66.06116667,88.1,3.8,6.2
2017-03-29T01:09:00Z,45.26683333,-66.06116667,88.0,3.9,6.2
2017-03-29T01:10:00Z,45.26683333,-66.06116667,88.1,3.9,6.2
2017-03-29T01:11:00Z,45.26683333,-66.06116667,88.2,4.0,6.2
2017-03-29T01:12:00Z,45.26683333,-66.06116667,88.3,3.9,6.2
2017-03-29T01:13:00Z,45.26683333,-66.06116667,88.0,3.9,6.2
2017-03-29T01:14:00Z,45.26683333,-66.06116667,88.0,4.0,6.2
2017-03-29T01:15:00Z,45.26683333,-66.06116667,88.5,4.1,6.2
2017-03-29T01:16:00Z,45.26683333,-66.06116667,88.5,4.1,6.2
2017-03-29T01:17:00Z,45.26683333,-66.06116667,89.3,4.0,5.9
2017-03-29T01:18:00Z,45.26683333,-66.06116667,89.8,4.0,5.9
2017-03-29T01:19:00Z,45.26683333,-66.06116667,90.3,3.9,5.5
2017-03-29T01:20:00Z,45.26683333,-66.06116667,91.6,3.7,5.5
2017-03-29T01:21:00Z,45.26683333,-66.06116667,92.1,3.5,5.5
2017-03-29T01:22:00Z,45.26683333,-66.06116667,93.2,3.6,5.5
2017-03-29T01:23:00Z,45.26683333,-66.06116667,93.3,3.5,5.5
2017-03-29T01:24:00Z,45.26683333,-66.06116667,93.7,3.5,5.5
2017-03-29T01:25:00Z,45.26683333,-66.06116667,93.1,3.4,5.7
2017-03-29T01:26:00Z,45.26683333,-66.06116667,93.2,3.5,5.7
2017-03-29T01:27:00Z,45.26683333,-66.06116667,92.7,3.5,5.7
2017-03-29T01:28:00Z,45.26683333,-66.06116667,91.7,3.4,5.7
2017-03-29T01:29:00Z,45.26683333,-66.06116667,91.6,3.4,5.7
2017-03-29T01:30:00Z,45.26683333,-66.06116667,90.5,3.5,5.7
2017-03-29T01:31:00Z,45.26683333,-66.06116667,90.3,3.6,5.7
2017-03-29T01:32:00Z,45.26683333,-66.06116667,89.2,3.7,5.9
2017-03-29T01:33:00Z,45.26683333,-66.06116667,89.5,3.8,5.9
2017-03-29T01:34:00Z,45.26683333,-66.06116667,89.2,3.8,5.9
2017-03-29T01:35:00Z,45.26683333,-66.06116667,89.9,3.8,5.9
2017-03-29T01:36:00Z,45.26683333,-66.06116667,89.4,3.7,5.9
2017-03-29T01:37:00Z,45.26683333,-66.06116667,89.5,3.8,6.2
2017-03-29T01:38:00Z,45.26683333,-66.06116667,90.4,3.9,6.2
2017-03-29T01:39:00Z,45.26683333,-66.06116667,90.7,4.0,6.9
2017-03-29T01:40:00Z,45.26683333,-66.06116667,91.1,4.1,6.9
2017-03-29T01:41:00Z,45.26683333,-66.06116667,91.8,4.2,6.9
2017-03-29T01:42:00Z,45.26683333,-66.06116667,91.8,4.2,6.9
2017-03-29T01:43:00Z,45.26683333,-66.06116667,91.5,4.2,6.9
2017-03-29T01:44:00Z,45.26683333,-66.06116667,91.2,4.1,6.9
2017-03-29T01:45:00Z,45.26683333,-66.06116667,90.7,4.1,6.9
2017-03-29T01:46:00Z,45.26683333,-66.06116667,90.6,4.0,6.9
2017-03-29T01:47:00Z,45.26683333,-66.06116667,89.3,4.0,6.9
2017-03-29T01:48:00Z,45.26683333,-66.06116667,89.0,4.0,6.9
2017-03-29T01:49:00Z,45.26683333,-66.06116667,89.2,3.8,6.1
2017-03-29T01:50:00Z,45.26683333,-66.06116667,89.2,3.6,5.4
2017-03-29T01:51:00Z,45.26683333,-66.06116667,88.9,3.5,5.4
2017-03-29T01:52:00Z,45.26683333,-66.06116667,89.1,3.5,5.4
2017-03-29T01:53:00Z,45.26683333,-66.06116667,89.5,3.5,5.3
2017-03-29T01:54:00Z,45.26683333,-66.06116667,89.8,3.4,5.3
2017-03-29T01:55:00Z,45.26683333,-66.06116667,90.2,3.5,5.3
2017-03-29T01:56:00Z,45.26683333,-66.06116667,91.6,3.5,5.3
2017-03-29T01:57:00Z,45.26683333,-66.06116667,92.9,3.5,5.3
2017-03-29T01:58:00Z,45.26683333,-66.06116667,93.4,3.4,5.3
2017-03-29T01:59:00Z,45.26683333,-66.06116667,93.6,3.5,5.3
2017-03-29T02:00:00Z,45.26683333,-66.06116667,93.4,3.6,5.3
2017-03-29T02:01:00Z,45.26683333,-66.06116667,93.6,3.7,5.3
2017-03-29T02:02:00Z,45.26683333,-66.06116667,94.0,3.7,5.3
2017-03-29T02:03:00Z,45.26683333,-66.06116667,93.9,3.6,5.0
2017-03-29T02:04:00Z,45.26683333,-66.06116667,94.3,3.7,5.0
2017-03-29T02:05:00Z,45.26683333,-66.06116667,93.9,3.6,5.0
2017-03-29T02:06:00Z,45.26683333,-66.06116667,93.2,3.6,5.0
2017-03-29T02:07:00Z,45.26683333,-66.06116667,92.8,3.5,5.0
2017-03-29T02:08:00Z,45.26683333,-66.06116667,92.6,3.5,5.0
2017-03-29T02:09:00Z,45.26683333,-66.06116667,92.6,3.4,4.9
2017-03-29T02:10:00Z,45.26683333,-66.06116667,93.0,3.3,4.7
2017-03-29T02:11:00Z,45.26683333,-66.06116667,92.6,3.3,4.7
2017-03-29T02:12:00Z,45.26683333,-66.06116667,92.3,3.2,4.6
2017-03-29T02:13:00Z,45.26683333,-66.06116667,92.2,3.1,4.6
2017-03-29T02:14:00Z,45.26683333,-66.06116667,91.8,3.1,4.6
2017-03-29T02:15:00Z,45.26683333,-66.06116667,91.8,3.1,4.6
2017-03-29T02:16:00Z,45.26683333,-66.06116667,91.7,3.2,4.6
2017-03-29T02:17:00Z,45.26683333,-66.06116667,92.0,3.1,4.6
2017-03-29T02:18:00Z,45.26683333,-66.06116667,92.7,3.1,4.6
2017-03-29T02:19:00Z,45.26683333,-66.06116667,92.9,3.1,4.6
2017-03-29T02:20:00Z,45.26683333,-66.06116667,92.9,3.1,4.6
2017-03-29T02:21:00Z,45.26683333,-66.06116667,93.4,3.1,4.6
2017-03-29T02:22:00Z,45.26683333,-66.06116667,93.5,3.2,4.6
2017-03-29T02:23:00Z,45.26683333,-66.06116667,94.3,3.2,4.6
2017-03-29T02:24:00Z,45.26683333,-66.06116667,94.6,3.0,4.5
2017-03-29T02:25:00Z,45.26683333,-66.06116667,94.2,2.9,4.2
2017-03-29T02:26:00Z,45.26683333,-66.06116667,93.9,2.9,4.2
2017-03-29T02:27:00Z,45.26683333,-66.06116667,94.0,2.9,4.2
2017-03-29T02:28:00Z,45.26683333,-66.06116667,93.4,3.0,4.4
2017-03-29T02:29:00Z,45.26683333,-66.06116667,93.3,3.0,4.4
2017-03-29T02:30:00Z,45.26683333,-66.06116667,93.2,2.9,4.4
2017-03-29T02:31:00Z,45.26683333,-66.06116667,92.7,3.0,4.4
2017-03-29T02:32:00Z,45.26683333,-66.06116667,93.0,3.0,4.4
2017-03-29T02:33:00Z,45.26683333,-66.06116667,92.7,3.0,4.4
2017-03-29T02:34:00Z,45.26683333,-66.06116667,93.2,3.2,4.4
2017-03-29T02:35:00Z,45.26683333,-66.06116667,92.9,3.1,4.4
2017-03-29T02:36:00Z,45.26683333,-66.06116667,93.7,3.0,4.4
2017-03-29T02:37:00Z,45.26683333,-66.06116667,93.8,3.1,4.4
2017-03-29T02:38:00Z,45.26683333,-66.06116667,94.3,3.0,4.4
2017-03-29T02:39:00Z,45.26683333,-66.06116667,93.8,2.9,4.4
2017-03-29T02:40:00Z,45.26683333,-66.06116667,94.3,2.9,4.4
2017-03-29T02:41:00Z,45.26683333,-66.06116667,94.8,2.8,4.4
2017-03-29T02:42:00Z,45.26683333,-66.06116667,95.3,2.7,4.4
2017-03-29T02:43:00Z,45.26683333,-66.06116667,95.2,2.7,4.4
2017-03-29T02:44:00Z,45.26683333,-66.06116667,95.1,2.7,4.2
2017-03-29T02:45:00Z,45.26683333,-66.06116667,96.6,2.7,4.2
2017-03-29T02:46:00Z,45.26683333,-66.06116667,96.4,2.7,4.2
2017-03-29T02:47:00Z,45.26683333,-66.06116667,97.0,2.7,4.2
2017-03-29T02:48:00Z,45.26683333,-66.06116667,96.9,2.7,4.2
2017-03-29T02:49:00Z,45.26683333,-66.06116667,97.6,2.8,4.2
2017-03-29T02:50:00Z,45.26683333,-66.06116667,97.3,2.9,4.3
2017-03-29T02:51:00Z,45.26683333,-66.06116667,97.9,3.1,5.0
2017-03-29T02:52:00Z,45.26683333,-66.06116667,99.2,3.2,5.0
2017-03-29T02:53:00Z,45.26683333,-66.06116667,100.0,3.3,5.4
2017-03-29T02:54:00Z,45.26683333,-66.06116667,100.4,3.4,5.6
2017-03-29T02:55:00Z,45.26683333,-66.06116667,100.8,3.5,5.6
2017-03-29T02:56:00Z,45.26683333,-66.06116667,101.1,3.6,5.6
2017-03-29T02:57:00Z,45.26683333,-66.06116667,100.4,3.6,5.6
2017-03-29T02:58:00Z,45.26683333,-66.06116667,99.5,3.7,5.6
2017-03-29T02:59:00Z,45.26683333,-66.06116667,99.2,3.8,5.6
2017-03-29T03:00:00Z,45.26683333,-66.06116667,98.2,3.7,5.6
2017-03-29T03:01:00Z,45.26683333,-66.06116667,97.4,3.5,5.6
2017-03-29T03:02:00Z,45.26683333,-66.06116667,95.6,3.5,5.6
2017-03-29T03:03:00Z,45.26683333,-66.06116667,94.9,3.3,5.6
2017-03-29T03:04:00Z,45.26683333,-66.06116667,94.7,3.2,4.9
2017-03-29T03:05:00Z,45.26683333,-66.06116667,93.8,3.1,4.9
2017-03-29T03:06:00Z,45.26683333,-66.06116667,93.7,3.1,4.9
2017-03-29T03:07:00Z,45.26683333,-66.06116667,94.6,3.1,4.9
2017-03-29T03:08:00Z,45.26683333,-66.06116667,95.8,3.1,4.7
2017-03-29T03:09:00Z,45.26683333,-66.06116667,96.2,3.1,4.8
2017-03-29T03:10:00Z,45.26683333,-66.06116667,97.3,3.3,4.8
2017-03-29T03:11:00Z,45.26683333,-66.06116667,97.8,3.4,4.8
2017-03-29T03:12:00Z,45.26683333,-66.06116667,98.0,3.4,4.8
2017-03-29T03:13:00Z,45.26683333,-66.06116667,98.6,3.5,4.8
2017-03-29T03:14:00Z,45.26683333,-66.06116667,98.2,3.6,4.8
2017-03-29T03:15:00Z,45.26683333,-66.06116667,98.0,3.6,4.8
2017-03-29T03:16:00Z,45.26683333,-66.06116667,97.6,3.7,5.1
2017-03-29T03:17:00Z,45.26683333,-66.06116667,97.4,3.7,5.1
2017-03-29T03:18:00Z,45.26683333,-66.06116667,97.5,3.7,5.1
2017-03-29T03:19:00Z,45.26683333,-66.06116667,97.1,3.7,5.1
2017-03-29T03:20:00Z,45.26683333,-66.06116667,97.4,3.7,5.1
2017-03-29T03:21:00Z,45.26683333,-66.06116667,96.7,3.7,5.1
2017-03-29T03:22:00Z,45.26683333,-66.06116667,96.7,3.7,5.1
2017-03-29T03:23:00Z,45.26683333,-66.06116667,96.6,3.7,5.1
2017-03-29T03:24:00Z,45.26683333,-66.06116667,97.8,3.6,5.1
2017-03-29T03:25:00Z,45.26683333,-66.06116667,98.5,3.7,5.1
2017-03-29T03:26:00Z,45.26683333,-66.06116667,99.8,3.6,4.8
2017-03-29T03:27:00Z,45.26683333,-66.06116667,100.0,3.6,4.8
2017-03-29T03:28:00Z,45.26683333,-66.06116667,100.4,3.5,4.8
2017-03-29T03:29:00Z,45.26683333,-66.06116667,101.0,3.5,4.8
2017-03-29T03:30:00Z,45.26683333,-66.06116667,101.4,3.5,4.8
2017-03-29T03:31:00Z,45.26683333,-66.06116667,101.4,3.4,4.8
2017-03-29T03:32:00Z,45.26683333,-66.06116667,101.9,3.4,4.5
2017-03-29T03:33:00Z,45.26683333,-66.06116667,102.6,3.3,4.5
2017-03-29T03:34:00Z,45.26683333,-66.06116667,102.0,3.3,4.5
2017-03-29T03:35:00Z,45.26683333,-66.06116667,101.0,3.3,4.7
2017-03-29T03:36:00Z,45.26683333,-66.06116667,99.8,3.3,4.7
2017-03-29T03:37:00Z,45.26683333,-66.06116667,99.7,3.4,4.7
2017-03-29T03:38:00Z,45.26683333,-66.06116667,98.5,3.5,5.0
2017-03-29T03:39:00Z,45.26683333,-66.06116667,97.8,3.6,5.0
2017-03-29T03:40:00Z,45.26683333,-66.06116667,97.2,3.7,5.2
2017-03-29T03:41:00Z,45.26683333,-66.06116667,97.5,3.8,5.2
2017-03-29T03:42:00Z,45.26683333,-66.06116667,97.1,3.9,5.2
2017-03-29T03:43:00Z,45.26683333,-66.06116667,96.1,4.1,5.9
2017-03-29T03:44:00Z,45.26683333,-66.06116667,95.7,4.2,5.9
2017-03-29T03:45:00Z,45.26683333,-66.06116667,95.8,4.3,5.9
2017-03-29T03:46:00Z,45.26683333,-66.06116667,96.2,4.4,6.2
2017-03-29T03:47:00Z,45.26683333,-66.06116667,95.9,4.5,6.2
2017-03-29T03:48:00Z,45.26683333,-66.06116667,96.5,4.4,6.2
2017-03-29T03:49:00Z,45.26683333,-66.06116667,97.3,4.3,6.2
2017-03-29T03:50:00Z,45.26683333,-66.06116667,97.3,4.3,6.2
2017-03-29T03:51:00Z,45.26683333,-66.06116667,97.2,4.2,6.2
2017-03-29T03:52:00Z,45.26683333,-66.06116667,97.6,4.0,6.2
2017-03-29T03:53:00Z,45.26683333,-66.06116667,97.1,3.8,6.2
2017-03-29T03:54:00Z,45.26683333,-66.06116667,96.9,3.7,6.2
2017-03-29T03:55:00Z,45.26683333,-66.06116667,96.5,3.5,6.2
2017-03-29T03:56:00Z,45.26683333,-66.06116667,96.5,3.4,6.1
2017-03-29T03:57:00Z,45.26683333,-66.06116667,96.8,3.3,6.1
2017-03-29T03:58:00Z,45.26683333,-66.06116667,96.9,3.2,4.7
2017-03-29T03:59:00Z,45.26683333,-66.06116667,95.9,3.2,4.7
2017-03-29T04:00:00Z,45.26683333,-66.06116667,95.8,3.1,4.5
2017-03-29T04:01:00Z,45.26683333,-66.06116667,95.7,3.1,4.5
2017-03-29T04:02:00Z,45.26683333,-66.06116667,95.1,3.2,4.9
2017-03-29T04:03:00Z,45.26683333,-66.06116667,95.6,3.3,4.9
2017-03-29T04:04:00Z,45.26683333,-66.06116667,95.3,3.3,4.9
2017-03-29T04:05:00Z,45.26683333,-66.06116667,95.6,3.4,4.9
2017-03-29T04:06:01Z,45.26683333,-66.06116667,95.1,3.4,4.9
2017-03-29T04:07:00Z,45.26683333,-66.06116667,94.9,3.4,4.9
2017-03-29T04:08:00Z,45.26683333,-66.06116667,93.7,3.4,4.9
2017-03-29T04:09:00Z,45.26683333,-66.06116667,94.2,3.3,4.9
2017-03-29T04:10:00Z,45.26683333,-66.06116667,93.6,3.4,4.9
2017-03-29T04:11:00Z,45.26683333,-66.06116667,93.6,3.4,4.9
2017-03-29T04:12:00Z,45.26683333,-66.06116667,92.7,3.4,4.9
2017-03-29T04:13:00Z,45.26683333,-66.06116667,91.7,3.4,4.9
2017-03-29T04:14:00Z,45.26683333,-66.06116667,91.3,3.5,5.0
2017-03-29T04:15:00Z,45.26683333,-66.06116667,91.2,3.6,5.0
2017-03-29T04:16:00Z,45.26683333,-66.06116667,91.1,3.7,5.0
2017-03-29T04:17:00Z,45.26683333,-66.06116667,91.4,3.5,5.0
2017-03-29T04:18:00Z,45.26683333,-66.06116667,91.7,3.5,5.0
2017-03-29T04:19:00Z,45.26683333,-66.06116667,92.1,3.5,5.0
2017-03-29T04:20:00Z,45.26683333,-66.06116667,93.0,3.4,5.0
2017-03-29T04:21:00Z,45.26683333,-66.06116667,93.7,3.2,5.0
2017-03-29T04:22:00Z,45.26683333,-66.06116667,94.4,3.1,5.0
2017-03-29T04:23:00Z,45.26683333,-66.06116667,94.8,3.1,5.0
2017-03-29T04:24:00Z,45.26683333,-66.06116667,94.9,3.0,5.0
2017-03-29T04:25:00Z,45.26683333,-66.06116667,94.9,2.9,5.0
2017-03-29T04:26:00Z,45.26683333,-66.06116667,95.0,2.7,4.4
2017-03-29T04:27:00Z,45.26683333,-66.06116667,94.5,2.7,4.4
2017-03-29T04:28:00Z,45.26683333,-66.06116667,94.6,2.8,4.4
2017-03-29T04:29:00Z,45.26683333,-66.06116667,93.9,2.9,4.4
2017-03-29T04:30:00Z,45.26683333,-66.06116667,93.1,2.9,4.4
2017-03-29T04:31:00Z,45.26683333,-66.06116667,92.5,3.0,4.4
2017-03-29T04:32:00Z,45.26683333,-66.06116667,92.6,3.1,4.4
2017-03-29T04:33:00Z,45.26683333,-66.06116667,92.8,3.0,4.4
2017-03-29T04:34:00Z,45.26683333,-66.06116667,93.4,3.0,4.4
2017-03-29T04:35:00Z,45.26683333,-66.06116667,93.5,3.0,4.4
2017-03-29T04:36:00Z,45.26683333,-66.06116667,93.2,3.1,4.4
2017-03-29T04:37:00Z,45.26683333,-66.06116667,93.2,3.0,4.4
2017-03-29T04:38:00Z,45.26683333,-66.06116667,93.4,3.0,4.3
2017-03-29T04:39:00Z,45.26683333,-66.06116667,93.1,3.0,4.3
2017-03-29T04:40:00Z,45.26683333,-66.06116667,93.7,3.0,4.3
2017-03-29T04:41:00Z,45.26683333,-66.06116667,93.3,2.9,4.3
2017-03-29T04:42:00Z,45.26683333,-66.06116667,93.9,2.9,4.3
2017-03-29T04:43:00Z,45.26683333,-66.06116667,93.3,2.9,4.3
2017-03-29T04:44:00Z,45.26683333,-66.06116667,92.5,2.9,4.3
2017-03-29T04:45:00Z,45.26683333,-66.06116667,92.3,3.0,4.3
2017-03-29T04:46:00Z,45.26683333,-66.06116667,92.1,3.0,4.8
2017-03-29T04:47:00Z,45.26683333,-66.06116667,92.2,3.1,4.9
2017-03-29T04:48:00Z,45.26683333,-66.06116667,91.8,3.1,4.9
2017-03-29T04:49:00Z,45.26683333,-66.06116667,91.7,3.1,5.5
2017-03-29T04:50:00Z,45.26683333,-66.06116667,92.0,3.3,5.5
2017-03-29T04:51:00Z,45.26683333,-66.06116667,92.5,3.3,5.5
2017-03-29T04:52:00Z,45.26683333,-66.06116667,91.5,3.4,5.5
2017-03-29T04:53:00Z,45.26683333,-66.06116667,91.6,3.4,5.5
2017-03-29T04:54:00Z,45.26683333,-66.06116667,91.8,3.4,5.5
2017-03-29T04:55:00Z,45.26683333,-66.06116667,92.4,3.5,5.5
2017-03-29T04:56:00Z,45.26683333,-66.06116667,92.6,3.4,5.5
2017-03-29T04:57:00Z,45.26683333,-66.06116667,92.5,3.2,5.5
2017-03-29T04:58:00Z,45.26683333,-66.06116667,92.2,3.2,5.5
2017-03-29T04:59:00Z,45.26683333,-66.06116667,92.6,3.1,4.8
2017-03-29T05:00:00Z,45.26683333,-66.06116667,91.5,3.0,4.5
2017-03-29T05:01:00Z,45.26683333,-66.06116667,90.9,2.9,4.4
2017-03-29T05:02:00Z,45.26683333,-66.06116667,90.6,2.8,4.4
2017-03-29T05:03:00Z,45.26683333,-66.06116667,90.3,2.8,4.4
2017-03-29T05:04:00Z,45.26683333,-66.06116667,90.4,2.8,4.4
2017-03-29T05:05:00Z,45.26683333,-66.06116667,90.3,2.7,4.4
2017-03-29T05:06:00Z,45.26683333,-66.06116667,90.6,2.7,4.4
2017-03-29T05:07:00Z,45.26683333,-66.06116667,90.7,2.8,4.5
2017-03-29T05:08:00Z,45.26683333,-66.06116667,91.2,2.8,4.5
2017-03-29T05:09:00Z,45.26683333,-66.06116667,91.8,2.7,4.5
2017-03-29T05:10:00Z,45.26683333,-66.06116667,92.2,2.8,4.5
2017-03-29T05:11:00Z,45.26683333,-66.06116667,92.6,2.8,4.5
2017-03-29T05:12:00Z,45.26683333,-66.06116667,93.3,2.9,4.5
2017-03-29T05:13:00Z,45.26683333,-66.06116667,93.9,2.9,4.6
2017-03-29T05:14:00Z,45.26683333,-66.06116667,93.7,3.0,5.0
2017-03-29T05:15:00Z,45.26683333,-66.06116667,93.3,3.1,5.0
2017-03-29T05:16:00Z,45.26683333,-66.06116667,92.6,3.1,5.0
2017-03-29T05:17:00Z,45.26683333,-66.06116667,92.2,3.2,5.0
2017-03-29T05:18:00Z,45.26683333,-66.06116667,91.0,3.1,5.0
2017-03-29T05:19:00Z,45.26683333,-66.06116667,90.9,3.1,5.0
2017-03-29T05:20:00Z,45.26683333,-66.06116667,90.4,3.0,5.0
2017-03-29T05:21:00Z,45.26683333,-66.06116667,90.1,3.1,5.0
2017-03-29T05:22:00Z,45.26683333,-66.06116667,89.9,3.0,5.0
2017-03-29T05:23:00Z,45.26683333,-66.06116667,90.2,2.9,5.0
2017-03-29T05:24:00Z,45.26683333,-66.06116667,91.2,2.8,4.6
2017-03-29T05:25:00Z,45.26683333,-66.06116667,92.0,2.7,4.4
2017-03-29T05:26:00Z,45.26683333,-66.06116667,92.5,2.6,4.4
2017-03-29T05:27:00Z,45.26683333,-66.06116667,93.0,2.5,4.4
2017-03-29T05:28:00Z,45.26683333,-66.06116667,94.1,2.5,4.4
2017-03-29T05:29:00Z,45.26683333,-66.06116667,92.9,2.6,4.4
2017-03-29T05:30:00Z,45.26683333,-66.06116667,93.6,2.7,4.4
2017-03-29T05:31:00Z,45.26683333,-66.06116667,93.4,2.6,4.2
2017-03-29T05:32:00Z,45.26683333,-66.06116667,93.5,2.7,4.2
2017-03-29T05:33:00Z,45.26683333,-66.06116667,93.2,2.7,4.2
2017-03-29T05:34:00Z,45.26683333,-66.06116667,92.3,2.8,4.2
2017-03-29T05:35:00Z,45.26683333,-66.06116667,91.7,2.8,4.2
2017-03-29T05:36:00Z,45.26683333,-66.06116667,91.7,2.8,4.2
2017-03-29T05:37:00Z,45.26683333,-66.06116667,90.9,2.9,4.2
2017-03-29T05:38:00Z,45.26683333,-66.06116667,90.4,3.0,4.4
2017-03-29T05:39:00Z,45.26683333,-66.06116667,90.9,3.0,4.4
2017-03-29T05:40:00Z,45.26683333,-66.06116667,90.4,3.0,4.4
2017-03-29T05:41:00Z,45.26683333,-66.06116667,90.8,2.9,4.4
2017-03-29T05:42:00Z,45.26683333,-66.06116667,90.4,2.9,4.4
2017-03-29T05:43:00Z,45.26683333,-66.06116667,89.7,2.9,4.4
2017-03-29T05:44:00Z,45.26683333,-66.06116667,89.9,2.8,4.4
2017-03-29T05:45:00Z,45.26683333,-66.06116667,89.6,2.8,4.4
2017-03-29T05:46:00Z,45.26683333,-66.06116667,89.1,2.7,4.4
2017-03-29T05:47:00Z,45.26683333,-66.06116667,90.1,2.6,4.4
2017-03-29T05:48:00Z,45.26683333,-66.06116667,90.1,2.4,4.0
