timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-18T00:00:00Z,45.26683333,-66.06116667,323.1,6.3,9.4
2017-12-18T00:01:00Z,45.26683333,-66.06116667,321.3,6.5,9.4
2017-12-18T00:02:00Z,45.26683333,-66.06116667,321.1,6.4,9.4
2017-12-18T00:03:00Z,45.26683333,-66.06116667,320.5,6.4,9.4
2017-12-18T00:04:00Z,45.26683333,-66.06116667,320.4,6.4,9.4
2017-12-18T00:05:00Z,45.26683333,-66.06116667,321.1,6.1,9.4
2017-12-18T00:06:00Z,45.26683333,-66.06116667,321.5,6.0,9.0
2017-12-18T00:07:00Z,45.26683333,-66.06116667,320.9,5.8,9.0
2017-12-18T00:08:00Z,45.26683333,-66.06116667,321.7,5.6,9.0
2017-12-18T00:09:00Z,45.26683333,-66.06116667,322.4,5.5,9.0
2017-12-18T00:10:00Z,45.26683333,-66.06116667,324.9,5.3,9.0
2017-12-18T00:11:00Z,45.26683333,-66.06116667,325.9,5.3,8.8
2017-12-18T00:12:00Z,45.26683333,-66.06116667,326.6,5.1,8.3
2017-12-18T00:13:00Z,45.26683333,-66.06116667,326.8,4.9,8.3
2017-12-18T00:14:00Z,45.26683333,-66.06116667,325.9,5.1,9.0
2017-12-18T00:15:00Z,45.26683333,-66.06116667,325.4,5.6,11.9
2017-12-18T00:16:00Z,45.26683333,-66.06116667,323.8,6.0,11.9
2017-12-18T00:17:00Z,45.26683333,-66.06116667,322.9,6.4,11.9
2017-12-18T00:18:00Z,45.26683333,-66.06116667,321.5,6.8,11.9
2017-12-18T00:19:00Z,45.26683333,-66.06116667,320.6,7.0,11.9
2017-12-18T00:20:00Z,45.26683333,-66.06116667,317.4,7.3,11.9
2017-12-18T00:21:00Z,45.26683333,-66.06116667,317.2,7.3,11.9
2017-12-18T00:22:00Z,45.26683333,-66.06116667,317.0,7.4,11.9
2017-12-18T00:23:00Z,45.26683333,-66.06116667,317.2,7.5,11.9
2017-12-18T00:24:00Z,45.26683333,-66.06116667,320.1,7.0,11.9
2017-12-18T00:25:00Z,45.26683333,-66.06116667,321.6,6.5,11.4
2017-12-18T00:26:00Z,45.26683333,-66.06116667,323.9,6.3,11.4
2017-12-18T00:27:00Z,45.26683333,-66.06116667,324.8,6.0,11.4
2017-12-18T00:28:00Z,45.26683333,-66.06116667,325.4,5.7,10.0
2017-12-18T00:29:00Z,45.26683333,-66.06116667,326.6,5.4,8.4
2017-12-18T00:30:00Z,45.26683333,-66.06116667,328.2,5.2,8.1
2017-12-18T00:31:00Z,45.26683333,-66.06116667,327.7,5.0,8.1
2017-12-18T00:32:00Z,45.26683333,-66.06116667,327.3,5.0,8.1
2017-12-18T00:33:00Z,45.26683333,-66.06116667,327.0,5.3,9.4
2017-12-18T00:34:00Z,45.26683333,-66.06116667,326.2,5.4,9.4
2017-12-18T00:35:00Z,45.26683333,-66.06116667,324.7,5.5,9.4
2017-12-18T00:36:00Z,45.26683333,-66.06116667,323.2,5.7,9.4
2017-12-18T00:37:00Z,45.26683333,-66.06116667,323.6,5.6,10.1
2017-12-18T00:38:00Z,45.26683333,-66.06116667,321.4,5.7,10.1
2017-12-18T00:39:00Z,45.26683333,-66.06116667,320.7,5.6,10.1
2017-12-18T00:40:00Z,45.26683333,-66.06116667,319.5,5.7,10.1
2017-12-18T00:41:00Z,45.26683333,-66.06116667,319.5,5.7,10.1
2017-12-18T00:42:00Z,45.26683333,-66.06116667,319.1,5.7,10.1
2017-12-18T00:43:00Z,45.26683333,-66.06116667,319.1,5.4,10.1
2017-12-18T00:44:00Z,45.26683333,-66.06116667,317.0,5.5,10.1
2017-12-18T00:45:00Z,45.26683333,-66.06116667,316.1,5.5,10.1
2017-12-18T00:46:00Z,45.26683333,-66.06116667,316.8,5.3,10.1
2017-12-18T00:47:00Z,45.26683333,-66.06116667,316.5,5.5,9.5
2017-12-18T00:48:00Z,45.26683333,-66.06116667,316.5,5.3,8.8
2017-12-18T00:49:00Z,45.26683333,-66.06116667,315.9,5.8,12.7
2017-12-18T00:50:00Z,45.26683333,-66.06116667,316.9,5.9,12.7
2017-12-18T00:51:00Z,45.26683333,-66.06116667,317.2,6.0,12.7
2017-12-18T00:52:00Z,45.26683333,-66.06116667,319.7,6.0,12.7
2017-12-18T00:53:00Z,45.26683333,-66.06116667,320.1,6.1,12.7
2017-12-18T00:54:00Z,45.26683333,-66.06116667,322.0,6.1,12.7
2017-12-18T00:55:00Z,45.26683333,-66.06116667,324.2,6.1,12.7
2017-12-18T00:56:00Z,45.26683333,-66.06116667,323.4,6.3,12.7
2017-12-18T00:57:00Z,45.26683333,-66.06116667,322.6,6.3,12.7
2017-12-18T00:58:00Z,45.26683333,-66.06116667,324.3,6.6,12.7
2017-12-18T00:59:00Z,45.26683333,-66.06116667,325.2,6.4,11.0
2017-12-18T01:00:00Z,45.26683333,-66.06116667,325.7,6.4,11.0
2017-12-18T01:01:00Z,45.26683333,-66.06116667,325.9,6.6,11.0
2017-12-18T01:02:00Z,45.26683333,-66.06116667,322.9,6.9,12.2
2017-12-18T01:03:00Z,45.26683333,-66.06116667,322.1,7.3,12.2
2017-12-18T01:04:00Z,45.26683333,-66.06116667,321.3,7.7,12.2
2017-12-18T01:05:00Z,45.26683333,-66.06116667,320.8,7.8,12.2
2017-12-18T01:06:00Z,45.26683333,-66.06116667,321.7,7.8,12.2
2017-12-18T01:07:00Z,45.26683333,-66.06116667,322.3,7.9,12.2
2017-12-18T01:08:00Z,45.26683333,-66.06116667,323.5,7.7,12.2
2017-12-18T01:09:00Z,45.26683333,-66.06116667,323.6,7.6,12.2
2017-12-18T01:10:00Z,45.26683333,-66.06116667,324.2,7.6,12.2
2017-12-18T01:11:00Z,45.26683333,-66.06116667,324.2,7.4,12.2
2017-12-18T01:12:00Z,45.26683333,-66.06116667,326.4,7.1,11.5
2017-12-18T01:13:00Z,45.26683333,-66.06116667,327.9,6.9,10.5
2017-12-18T01:14:00Z,45.26683333,-66.06116667,329.0,6.5,9.8
2017-12-18T01:15:00Z,45.26683333,-66.06116667,329.8,6.3,9.8
2017-12-18T01:16:00Z,45.26683333,-66.06116667,329.4,6.1,9.4
2017-12-18T01:17:00Z,45.26683333,-66.06116667,329.5,5.9,9.4
2017-12-18T01:18:00Z,45.26683333,-66.06116667,327.9,6.0,9.4
2017-12-18T01:19:00Z,45.26683333,-66.06116667,326.9,6.1,11.6
2017-12-18T01:20:00Z,45.26683333,-66.06116667,325.9,6.0,11.6
2017-12-18T01:21:00Z,45.26683333,-66.06116667,325.2,6.1,11.6
2017-12-18T01:22:00Z,45.26683333,-66.06116667,323.8,6.2,11.6
2017-12-18T01:23:00Z,45.26683333,-66.06116667,323.0,6.2,11.6
2017-12-18T01:24:00Z,45.26683333,-66.06116667,320.1,6.4,11.6
2017-12-18T01:25:00Z,45.26683333,-66.06116667,318.8,6.6,11.6
2017-12-18T01:26:00Z,45.26683333,-66.06116667,318.4,6.9,11.6
2017-12-18T01:27:00Z,45.26683333,-66.06116667,317.1,7.1,11.6
2017-12-18T01:28:00Z,45.26683333,-66.06116667,316.2,7.0,11.6
2017-12-18T01:29:00Z,45.26683333,-66.06116667,316.2,6.9,8.9
2017-12-18T01:30:00Z,45.26683333,-66.06116667,316.4,7.2,10.9
2017-12-18T01:31:00Z,45.26683333,-66.06116667,317.1,7.2,10.9
2017-12-18T01:32:00Z,45.26683333,-66.06116667,317.1,7.2,10.9
2017-12-18T01:33:00Z,45.26683333,-66.06116667,316.5,7.1,10.9
2017-12-18T01:34:00Z,45.26683333,-66.06116667,319.6,6.8,10.9
2017-12-18T01:35:00Z,45.26683333,-66.06116667,320.4,6.5,10.9
2017-12-18T01:36:00Z,45.26683333,-66.06116667,320.3,6.3,10.9
2017-12-18T01:37:00Z,45.26683333,-66.06116667,320.4,6.3,10.9
2017-12-18T01:38:00Z,45.26683333,-66.06116667,321.1,6.4,10.9
2017-12-18T01:39:00Z,45.26683333,-66.06116667,322.0,6.3,10.9
2017-12-18T01:40:00Z,45.26683333,-66.06116667,321.8,6.1,9.6
2017-12-18T01:41:00Z,45.26683333,-66.06116667,322.1,6.0,9.1
2017-12-18T01:42:00Z,45.26683333,-66.06116667,323.6,5.8,9.1
2017-12-18T01:43:00Z,45.26683333,-66.06116667,324.2,5.9,9.2
2017-12-18T01:44:00Z,45.26683333,-66.06116667,323.3,6.1,9.2
2017-12-18T01:45:00Z,45.26683333,-66.06116667,324.1,6.3,9.2
2017-12-18T01:46:00Z,45.26683333,-66.06116667,324.7,6.5,9.8
2017-12-18T01:47:00Z,45.26683333,-66.06116667,325.5,6.6,10.2
2017-12-18T01:48:00Z,45.26683333,-66.06116667,326.3,6.6,10.2
2017-12-18T01:49:00Z,45.26683333,-66.06116667,326.6,6.7,10.2
2017-12-18T01:50:00Z,45.26683333,-66.06116667,326.3,7.0,10.2
2017-12-18T01:51:00Z,45.26683333,-66.06116667,325.8,7.0,10.2
2017-12-18T01:52:00Z,45.26683333,-66.06116667,324.9,7.1,10.2
2017-12-18T01:53:00Z,45.26683333,-66.06116667,325.1,7.0,10.2
2017-12-18T01:54:00Z,45.26683333,-66.06116667,325.2,7.1,10.2
2017-12-18T01:55:00Z,45.26683333,-66.06116667,325.0,7.2,10.2
2017-12-18T01:56:00Z,45.26683333,-66.06116667,324.2,7.3,10.2
2017-12-18T01:57:00Z,45.26683333,-66.06116667,323.9,7.2,10.3
2017-12-18T01:58:00Z,45.26683333,-66.06116667,322.6,7.4,10.8
2017-12-18T01:59:00Z,45.26683333,-66.06116667,322.9,7.3,10.8
2017-12-18T02:00:00Z,45.26683333,-66.06116667,324.1,7.2,10.8
2017-12-18T02:01:00Z,45.26683333,-66.06116667,325.0,7.2,10.8
2017-12-18T02:02:00Z,45.26683333,-66.06116667,325.4,7.3,10.8
2017-12-18T02:03:00Z,45.26683333,-66.06116667,326.1,7.2,10.8
2017-12-18T02:04:00Z,45.26683333,-66.06116667,325.9,7.2,10.8
2017-12-18T02:05:00Z,45.26683333,-66.06116667,326.3,7.1,10.8
2017-12-18T02:06:00Z,45.26683333,-66.06116667,328.3,6.7,10.8
2017-12-18T02:07:00Z,45.26683333,-66.06116667,329.9,6.3,10.8
2017-12-18T02:08:00Z,45.26683333,-66.06116667,333.6,5.8,9.8
2017-12-18T02:09:00Z,45.26683333,-66.06116667,335.8,5.7,9.8
2017-12-18T02:10:00Z,45.26683333,-66.06116667,336.7,5.6,9.8
2017-12-18T02:11:00Z,45.26683333,-66.06116667,337.8,5.6,10.7
2017-12-18T02:12:00Z,45.26683333,-66.06116667,339.3,5.6,10.7
2017-12-18T02:13:00Z,45.26683333,-66.06116667,339.9,5.6,10.7
2017-12-18T02:14:00Z,45.26683333,-66.06116667,339.9,5.5,10.7
2017-12-18T02:15:00Z,45.26683333,-66.06116667,340.6,5.4,10.7
2017-12-18T02:16:00Z,45.26683333,-66.06116667,342.0,5.4,10.7
2017-12-18T02:17:00Z,45.26683333,-66.06116667,343.0,5.6,10.7
2017-12-18T02:18:00Z,45.26683333,-66.06116667,342.3,5.8,10.7
2017-12-18T02:19:00Z,45.26683333,-66.06116667,341.3,6.0,10.7
2017-12-18T02:20:00Z,45.26683333,-66.06116667,340.7,6.0,10.7
2017-12-18T02:21:00Z,45.26683333,-66.06116667,340.7,5.9,10.7
2017-12-18T02:22:00Z,45.26683333,-66.06116667,340.0,5.7,10.7
2017-12-18T02:23:00Z,45.26683333,-66.06116667,340.6,5.5,10.7
2017-12-18T02:24:00Z,45.26683333,-66.06116667,342.8,5.4,10.7
2017-12-18T02:25:00Z,45.26683333,-66.06116667,343.5,5.4,10.7
2017-12-18T02:26:00Z,45.26683333,-66.06116667,343.1,5.4,10.7
2017-12-18T02:27:00Z,45.26683333,-66.06116667,342.3,5.3,10.7
2017-12-18T02:28:00Z,45.26683333,-66.06116667,340.6,5.4,10.2
2017-12-18T02:29:00Z,45.26683333,-66.06116667,340.3,5.1,10.0
2017-12-18T02:30:00Z,45.26683333,-66.06116667,342.8,4.8,10.0
2017-12-18T02:31:00Z,45.26683333,-66.06116667,343.9,4.6,10.0
2017-12-18T02:32:00Z,45.26683333,-66.06116667,344.4,4.7,10.0
2017-12-18T02:33:00Z,45.26683333,-66.06116667,344.7,4.8,10.0
2017-12-18T02:34:00Z,45.26683333,-66.06116667,345.3,4.6,10.0
2017-12-18T02:35:00Z,45.26683333,-66.06116667,344.6,4.7,10.0
2017-12-18T02:36:00Z,45.26683333,-66.06116667,345.4,4.6,10.0
2017-12-18T02:37:00Z,45.26683333,-66.06116667,346.7,4.5,8.2
2017-12-18T02:38:00Z,45.26683333,-66.06116667,347.5,4.3,7.1
2017-12-18T02:39:00Z,45.26683333,-66.06116667,349.2,4.2,7.1
2017-12-18T02:40:00Z,45.26683333,-66.06116667,347.6,4.2,7.1
2017-12-18T02:41:00Z,45.26683333,-66.06116667,346.6,4.1,7.1
2017-12-18T02:42:00Z,45.26683333,-66.06116667,347.4,3.9,5.9
2017-12-18T02:43:00Z,45.26683333,-66.06116667,347.6,3.8,5.9
2017-12-18T02:44:00Z,45.26683333,-66.06116667,347.8,3.9,5.9
2017-12-18T02:45:00Z,45.26683333,-66.06116667,347.9,3.8,5.9
2017-12-18T02:46:00Z,45.26683333,-66.06116667,346.7,3.7,5.9
2017-12-18T02:47:00Z,45.26683333,-66.06116667,346.5,3.8,7.2
2017-12-18T02:48:00Z,45.26683333,-66.06116667,346.5,3.7,7.2
2017-12-18T02:49:00Z,45.26683333,-66.06116667,345.8,3.7,7.2
2017-12-18T02:50:00Z,45.26683333,-66.06116667,346.6,3.6,7.2
2017-12-18T02:51:00Z,45.26683333,-66.06116667,346.7,3.6,7.2
2017-12-18T02:52:00Z,45.26683333,-66.06116667,344.9,3.6,7.2
2017-12-18T02:53:00Z,45.26683333,-66.06116667,346.7,3.6,7.2
2017-12-18T02:54:00Z,45.26683333,-66.06116667,347.2,3.6,7.2
2017-12-18T02:55:00Z,45.26683333,-66.06116667,346.3,3.8,7.2
2017-12-18T02:56:00Z,45.26683333,-66.06116667,346.3,3.7,7.2
2017-12-18T02:57:00Z,45.26683333,-66.06116667,345.7,3.6,7.0
2017-12-18T02:58:00Z,45.26683333,-66.06116667,346.0,3.6,7.0
2017-12-18T02:59:00Z,45.26683333,-66.06116667,345.7,3.6,7.0
2017-12-18T03:00:00Z,45.26683333,-66.06116667,346.6,3.8,7.0
2017-12-18T03:01:00Z,45.26683333,-66.06116667,346.4,4.0,7.4
2017-12-18T03:02:00Z,45.26683333,-66.06116667,347.5,3.9,7.4
2017-12-18T03:03:00Z,45.26683333,-66.06116667,346.2,3.9,7.4
2017-12-18T03:04:00Z,45.26683333,-66.06116667,344.3,3.9,7.4
2017-12-18T03:05:00Z,45.26683333,-66.06116667,345.0,3.7,7.4
2017-12-18T03:06:00Z,45.26683333,-66.06116667,344.4,3.8,7.4
2017-12-18T03:07:00Z,45.26683333,-66.06116667,344.1,3.9,7.4
2017-12-18T03:08:00Z,45.26683333,-66.06116667,343.8,4.0,7.4
2017-12-18T03:09:00Z,45.26683333,-66.06116667,343.9,4.1,7.4
2017-12-18T03:10:00Z,45.26683333,-66.06116667,342.2,4.2,7.4
2017-12-18T03:11:00Z,45.26683333,-66.06116667,342.6,4.1,7.4
2017-12-18T03:12:00Z,45.26683333,-66.06116667,342.9,4.1,7.4
2017-12-18T03:13:00Z,45.26683333,-66.06116667,342.8,4.2,7.4
2017-12-18T03:14:00Z,45.26683333,-66.06116667,342.1,4.2,7.4
2017-12-18T03:15:00Z,45.26683333,-66.06116667,342.6,4.5,7.6
2017-12-18T03:16:00Z,45.26683333,-66.06116667,343.9,4.6,7.6
2017-12-18T03:17:00Z,45.26683333,-66.06116667,344.3,4.6,7.6
2017-12-18T03:18:00Z,45.26683333,-66.06116667,344.2,4.5,7.6
2017-12-18T03:19:00Z,45.26683333,-66.06116667,344.1,4.5,7.6
2017-12-18T03:20:00Z,45.26683333,-66.06116667,344.2,4.5,7.6
2017-12-18T03:21:00Z,45.26683333,-66.06116667,344.5,4.5,7.6
2017-12-18T03:22:00Z,45.26683333,-66.06116667,343.9,4.6,7.6
2017-12-18T03:23:00Z,45.26683333,-66.06116667,343.1,4.5,7.6
2017-12-18T03:24:00Z,45.26683333,-66.06116667,342.8,4.4,7.6
2017-12-18T03:25:00Z,45.26683333,-66.06116667,341.4,4.3,6.8
2017-12-18T03:26:00Z,45.26683333,-66.06116667,340.8,4.2,6.7
2017-12-18T03:27:00Z,45.26683333,-66.06116667,340.9,4.2,6.7
2017-12-18T03:28:00Z,45.26683333,-66.06116667,342.0,4.3,6.7
2017-12-18T03:29:00Z,45.26683333,-66.06116667,342.1,4.3,6.9
2017-12-18T03:30:00Z,45.26683333,-66.06116667,343.7,4.3,6.9
2017-12-18T03:31:00Z,45.26683333,-66.06116667,343.5,4.2,6.9
2017-12-18T03:32:00Z,45.26683333,-66.06116667,342.4,4.3,6.9
2017-12-18T03:33:00Z,45.26683333,-66.06116667,342.6,4.4,6.9
2017-12-18T03:34:00Z,45.26683333,-66.06116667,343.6,4.5,6.9
2017-12-18T03:35:00Z,45.26683333,-66.06116667,344.6,4.5,7.1
2017-12-18T03:36:00Z,45.26683333,-66.06116667,343.8,4.6,7.1
2017-12-18T03:37:00Z,45.26683333,-66.06116667,343.3,4.7,7.3
2017-12-18T03:38:00Z,45.26683333,-66.06116667,342.8,4.7,7.5
2017-12-18T03:39:00Z,45.26683333,-66.06116667,343.0,4.8,7.5
2017-12-18T03:40:00Z,45.26683333,-66.06116667,341.5,4.9,7.5
2017-12-18T03:41:00Z,45.26683333,-66.06116667,340.5,4.8,7.5
2017-12-18T03:42:00Z,45.26683333,-66.06116667,341.8,4.7,7.5
2017-12-18T03:43:00Z,45.26683333,-66.06116667,341.9,4.7,7.5
2017-12-18T03:44:00Z,45.26683333,-66.06116667,342.8,4.7,7.5
2017-12-18T03:45:00Z,45.26683333,-66.06116667,342.1,4.7,7.5
2017-12-18T03:46:00Z,45.26683333,-66.06116667,341.6,4.6,7.5
2017-12-18T03:47:00Z,45.26683333,-66.06116667,342.0,4.5,7.5
2017-12-18T03:48:00Z,45.26683333,-66.06116667,342.2,4.3,6.7
2017-12-18T03:49:00Z,45.26683333,-66.06116667,341.0,4.2,7.0
2017-12-18T03:50:00Z,45.26683333,-66.06116667,341.4,4.1,7.0
2017-12-18T03:51:00Z,45.26683333,-66.06116667,342.3,4.1,7.0
2017-12-18T03:52:00Z,45.26683333,-66.06116667,341.8,4.1,7.0
2017-12-18T03:53:00Z,45.26683333,-66.06116667,342.3,4.1,7.0
2017-12-18T03:54:00Z,45.26683333,-66.06116667,341.9,4.0,7.0
2017-12-18T03:55:00Z,45.26683333,-66.06116667,342.8,4.0,7.0
2017-12-18T03:56:00Z,45.26683333,-66.06116667,344.0,4.0,7.0
2017-12-18T03:57:00Z,45.26683333,-66.06116667,344.7,3.8,7.0
2017-12-18T03:58:00Z,45.26683333,-66.06116667,344.8,3.7,7.0
2017-12-18T03:59:00Z,45.26683333,-66.06116667,347.2,3.6,6.7
2017-12-18T04:00:00Z,45.26683333,-66.06116667,346.8,3.5,6.7
2017-12-18T04:01:00Z,45.26683333,-66.06116667,347.8,3.3,6.7
2017-12-18T04:02:00Z,45.26683333,-66.06116667,348.6,3.2,5.7
2017-12-18T04:03:00Z,45.26683333,-66.06116667,348.9,3.1,5.5
2017-12-18T04:04:00Z,45.26683333,-66.06116667,348.6,3.1,5.5
2017-12-18T04:05:00Z,45.26683333,-66.06116667,348.0,3.1,4.9
2017-12-18T04:06:00Z,45.26683333,-66.06116667,347.2,3.1,5.3
2017-12-18T04:07:00Z,45.26683333,-66.06116667,346.4,3.3,7.1
2017-12-18T04:08:00Z,45.26683333,-66.06116667,346.9,3.5,7.1
2017-12-18T04:09:00Z,45.26683333,-66.06116667,345.0,3.6,7.1
2017-12-18T04:10:00Z,45.26683333,-66.06116667,345.8,3.7,7.1
2017-12-18T04:11:00Z,45.26683333,-66.06116667,345.0,3.8,7.1
2017-12-18T04:12:00Z,45.26683333,-66.06116667,345.3,3.9,7.1
2017-12-18T04:13:00Z,45.26683333,-66.06116667,343.9,3.9,7.1
2017-12-18T04:14:00Z,45.26683333,-66.06116667,343.9,4.0,7.1
2017-12-18T04:15:00Z,45.26683333,-66.06116667,344.6,4.1,7.1
2017-12-18T04:16:00Z,45.26683333,-66.06116667,346.1,4.0,7.1
2017-12-18T04:17:00Z,45.26683333,-66.06116667,346.3,3.9,6.7
2017-12-18T04:18:00Z,45.26683333,-66.06116667,347.2,3.8,6.7
2017-12-18T04:19:00Z,45.26683333,-66.06116667,348.3,3.7,6.2
2017-12-18T04:20:00Z,45.26683333,-66.06116667,347.6,3.7,6.2
2017-12-18T04:21:00Z,45.26683333,-66.06116667,347.9,3.6,6.2
2017-12-18T04:22:00Z,45.26683333,-66.06116667,347.0,3.5,6.2
2017-12-18T04:23:00Z,45.26683333,-66.06116667,347.3,3.6,6.2
2017-12-18T04:24:00Z,45.26683333,-66.06116667,347.6,3.5,5.5
2017-12-18T04:25:00Z,45.26683333,-66.06116667,346.1,3.3,5.5
2017-12-18T04:26:00Z,45.26683333,-66.06116667,345.0,3.3,5.5
2017-12-18T04:27:00Z,45.26683333,-66.06116667,345.0,3.3,5.5
2017-12-18T04:28:00Z,45.26683333,-66.06116667,343.0,3.4,5.5
2017-12-18T04:29:00Z,45.26683333,-66.06116667,341.3,3.3,5.3
2017-12-18T04:30:00Z,45.26683333,-66.06116667,341.8,3.3,5.3
2017-12-18T04:31:00Z,45.26683333,-66.06116667,341.6,3.4,5.3
2017-12-18T04:32:00Z,45.26683333,-66.06116667,342.8,3.4,5.3
2017-12-18T04:33:00Z,45.26683333,-66.06116667,342.3,3.4,5.3
2017-12-18T04:34:00Z,45.26683333,-66.06116667,341.7,3.4,5.3
2017-12-18T04:35:00Z,45.26683333,-66.06116667,343.0,3.5,5.3
2017-12-18T04:36:00Z,45.26683333,-66.06116667,343.2,3.6,5.3
2017-12-18T04:37:00Z,45.26683333,-66.06116667,343.6,3.8,5.6
2017-12-18T04:38:00Z,45.26683333,-66.06116667,344.3,3.8,5.6
2017-12-18T04:39:00Z,45.26683333,-66.06116667,345.6,3.9,5.6
2017-12-18T04:40:00Z,45.26683333,-66.06116667,345.2,3.9,5.6
2017-12-18T04:41:00Z,45.26683333,-66.06116667,345.2,3.9,5.6
2017-12-18T04:42:00Z,45.26683333,-66.06116667,344.3,3.9,5.6
2017-12-18T04:43:00Z,45.26683333,-66.06116667,344.3,3.9,5.6
2017-12-18T04:44:00Z,45.26683333,-66.06116667,343.6,3.9,5.6
2017-12-18T04:45:00Z,45.26683333,-66.06116667,342.8,3.8,5.6
2017-12-18T04:46:00Z,45.26683333,-66.06116667,341.9,3.7,5.6
2017-12-18T04:47:00Z,45.26683333,-66.06116667,340.0,3.6,5.5
2017-12-18T04:48:00Z,45.26683333,-66.06116667,339.3,3.5,5.5
2017-12-18T04:49:00Z,45.26683333,-66.06116667,338.7,3.5,5.5
2017-12-18T04:50:00Z,45.26683333,-66.06116667,337.0,3.5,5.5
2017-12-18T04:51:00Z,45.26683333,-66.06116667,334.6,3.6,5.5
2017-12-18T04:52:00Z,45.26683333,-66.06116667,334.3,3.5,5.5
2017-12-18T04:53:00Z,45.26683333,-66.06116667,334.5,3.5,5.2
2017-12-18T04:54:00Z,45.26683333,-66.06116667,334.9,3.4,5.2
2017-12-18T04:55:00Z,45.26683333,-66.06116667,334.9,3.5,5.2
2017-12-18T04:56:00Z,45.26683333,-66.06116667,334.1,3.5,5.2
2017-12-18T04:57:00Z,45.26683333,-66.06116667,333.6,3.6,5.5
2017-12-18T04:58:00Z,45.26683333,-66.06116667,332.8,3.8,5.5
2017-12-18T04:59:00Z,45.26683333,-66.06116667,332.0,3.8,5.5
2017-12-18T05:00:00Z,45.26683333,-66.06116667,331.6,3.9,5.5
2017-12-18T05:01:00Z,45.26683333,-66.06116667,331.5,3.8,5.5
2017-12-18T05:02:00Z,45.26683333,-66.06116667,328.5,4.0,6.0
2017-12-18T05:03:00Z,45.26683333,-66.06116667,325.2,4.0,6.0
2017-12-18T05:04:00Z,45.26683333,-66.06116667,322.9,4.1,6.0
2017-12-18T05:05:00Z,45.26683333,-66.06116667,319.9,4.1,6.0
2017-12-18T05:06:00Z,45.26683333,-66.06116667,317.8,4.1,6.0
2017-12-18T05:07:00Z,45.26683333,-66.06116667,315.9,4.1,6.0
2017-12-18T05:08:00Z,45.26683333,-66.06116667,313.0,4.1,6.0
2017-12-18T05:09:00Z,45.26683333,-66.06116667,311.1,4.1,6.0
2017-12-18T05:10:00Z,45.26683333,-66.06116667,309.4,4.0,6.0
2017-12-18T05:11:00Z,45.26683333,-66.06116667,308.5,4.0,6.0
2017-12-18T05:12:00Z,45.26683333,-66.06116667,308.2,4.0,5.6
2017-12-18T05:13:00Z,45.26683333,-66.06116667,309.0,3.9,5.6
2017-12-18T05:14:00Z,45.26683333,-66.06116667,310.5,3.8,5.3
2017-12-18T05:15:00Z,45.26683333,-66.06116667,313.0,3.8,5.3
2017-12-18T05:16:00Z,45.26683333,-66.06116667,314.3,3.8,5.3
2017-12-18T05:17:00Z,45.26683333,-66.06116667,315.6,3.8,5.3
2017-12-18T05:18:00Z,45.26683333,-66.06116667,317.3,3.8,5.3
2017-12-18T05:19:00Z,45.26683333,-66.06116667,318.6,3.9,5.3
2017-12-18T05:20:00Z,45.26683333,-66.06116667,320.1,3.9,5.3
2017-12-18T05:21:00Z,45.26683333,-66.06116667,321.5,3.8,5.3
2017-12-18T05:22:00Z,45.26683333,-66.06116667,323.0,3.7,5.3
2017-12-18T05:23:00Z,45.26683333,-66.06116667,323.3,3.7,5.4
2017-12-18T05:24:00Z,45.26683333,-66.06116667,321.5,3.7,5.4
2017-12-18T05:25:00Z,45.26683333,-66.06116667,319.3,3.9,5.4
2017-12-18T05:26:00Z,45.26683333,-66.06116667,319.1,3.9,5.4
2017-12-18T05:27:00Z,45.26683333,-66.06116667,318.5,3.9,6.2
2017-12-18T05:28:00Z,45.26683333,-66.06116667,318.1,3.9,6.2
2017-12-18T05:29:00Z,45.26683333,-66.06116667,317.9,3.9,6.2
2017-12-18T05:30:00Z,45.26683333,-66.06116667,317.8,3.9,6.2
2017-12-18T05:31:00Z,45.26683333,-66.06116667,318.4,4.0,6.2
2017-12-18T05:32:00Z,45.26683333,-66.06116667,319.9,4.0,6.2
2017-12-18T05:33:00Z,45.26683333,-66.06116667,320.3,3.9,6.2
2017-12-18T05:34:00Z,45.26683333,-66.06116667,319.5,3.9,6.2
2017-12-18T05:35:00Z,45.26683333,-66.06116667,321.3,3.8,6.2
2017-12-18T05:36:00Z,45.26683333,-66.06116667,321.2,3.9,6.2
2017-12-18T05:37:00Z,45.26683333,-66.06116667,321.7,3.9,6.2
2017-12-18T05:38:00Z,45.26683333,-66.06116667,323.0,3.9,6.2
2017-12-18T05:39:00Z,45.26683333,-66.06116667,323.5,3.9,6.2
2017-12-18T05:40:00Z,45.26683333,-66.06116667,323.0,4.0,6.2
2017-12-18T05:41:00Z,45.26683333,-66.06116667,321.3,4.1,6.2
2017-12-18T05:42:00Z,45.26683333,-66.06116667,318.6,4.3,6.5
2017-12-18T05:43:00Z,45.26683333,-66.06116667,317.1,4.5,6.6
2017-12-18T05:44:00Z,45.26683333,-66.06116667,318.0,4.6,6.6
2017-12-18T05:45:00Z,45.26683333,-66.06116667,316.8,4.7,6.6
2017-12-18T05:46:00Z,45.26683333,-66.06116667,316.7,4.7,6.6
2017-12-18T05:47:00Z,45.26683333,-66.06116667,316.8,4.6,6.6
2017-12-18T05:48:00Z,45.26683333,-66.06116667,315.8,4.5,6.6
