timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-06T00:00:00Z,45.26683333,-66.06116667,341.3,7.7,12.9
2017-03-06T00:01:00Z,45.26683333,-66.06116667,342.0,7.4,12.9
2017-03-06T00:02:00Z,45.26683333,-66.06116667,342.1,7.2,12.9
2017-03-06T00:03:00Z,45.26683333,-66.06116667,341.4,7.3,12.9
2017-03-06T00:04:00Z,45.26683333,-66.06116667,341.1,7.6,13.3
2017-03-06T00:05:00Z,45.26683333,-66.06116667,340.7,7.3,13.3
2017-03-06T00:06:00Z,45.26683333,-66.06116667,339.4,7.4,14.9
2017-03-06T00:07:00Z,45.26683333,-66.06116667,339.2,7.4,14.9
2017-03-06T00:08:00Z,45.26683333,-66.06116667,339.1,7.3,14.9
2017-03-06T00:09:00Z,45.26683333,-66.06116667,339.3,7.4,14.9
2017-03-06T00:10:00Z,45.26683333,-66.06116667,340.8,7.4,14.9
2017-03-06T00:11:00Z,45.26683333,-66.06116667,340.2,7.7,14.9
2017-03-06T00:12:00Z,45.26683333,-66.06116667,340.5,8.1,14.9
2017-03-06T00:13:00Z,45.26683333,-66.06116667,340.3,8.0,14.9
2017-03-06T00:14:00Z,45.26683333,-66.06116667,340.5,8.0,14.9
2017-03-06T00:15:00Z,45.26683333,-66.06116667,339.9,7.9,14.9
2017-03-06T00:16:00Z,45.26683333,-66.06116667,339.7,7.8,13.7
2017-03-06T00:17:00Z,45.26683333,-66.06116667,339.7,7.9,13.7
2017-03-06T00:18:00Z,45.26683333,-66.06116667,338.8,8.1,13.7
2017-03-06T00:19:00Z,45.26683333,-66.06116667,338.2,8.1,13.7
2017-03-06T00:20:00Z,45.26683333,-66.06116667,337.2,8.1,13.7
2017-03-06T00:21:00Z,45.26683333,-66.06116667,336.5,8.1,13.7
2017-03-06T00:22:00Z,45.26683333,-66.06116667,335.6,7.9,13.7
2017-03-06T00:23:00Z,45.26683333,-66.06116667,335.2,7.8,13.7
2017-03-06T00:24:00Z,45.26683333,-66.06116667,336.2,7.7,12.4
2017-03-06T00:25:00Z,45.26683333,-66.06116667,336.6,7.9,12.4
2017-03-06T00:26:00Z,45.26683333,-66.06116667,337.1,7.8,12.4
2017-03-06T00:27:00Z,45.26683333,-66.06116667,337.8,7.6,12.4
2017-03-06T00:28:00Z,45.26683333,-66.06116667,338.2,7.4,12.3
2017-03-06T00:29:00Z,45.26683333,-66.06116667,338.4,7.6,14.5
2017-03-06T00:30:00Z,45.26683333,-66.06116667,338.6,7.7,14.5
2017-03-06T00:31:00Z,45.26683333,-66.06116667,339.9,7.6,14.5
2017-03-06T00:32:00Z,45.26683333,-66.06116667,340.7,7.7,14.5
2017-03-06T00:33:00Z,45.26683333,-66.06116667,341.0,7.8,14.5
2017-03-06T00:34:00Z,45.26683333,-66.06116667,339.6,7.8,14.5
2017-03-06T00:35:00Z,45.26683333,-66.06116667,338.8,7.8,14.5
2017-03-06T00:36:00Z,45.26683333,-66.06116667,338.9,7.9,15.2
2017-03-06T00:37:00Z,45.26683333,-66.06116667,339.2,8.1,15.2
2017-03-06T00:38:00Z,45.26683333,-66.06116667,339.4,8.6,15.2
2017-03-06T00:39:00Z,45.26683333,-66.06116667,338.7,8.6,15.2
2017-03-06T00:40:00Z,45.26683333,-66.06116667,338.1,8.8,15.4
2017-03-06T00:41:00Z,45.26683333,-66.06116667,337.4,9.0,15.4
2017-03-06T00:42:00Z,45.26683333,-66.06116667,336.4,9.3,15.4
2017-03-06T00:43:00Z,45.26683333,-66.06116667,336.4,9.3,15.4
2017-03-06T00:44:00Z,45.26683333,-66.06116667,336.7,9.4,15.4
2017-03-06T00:45:00Z,45.26683333,-66.06116667,337.2,9.7,15.4
2017-03-06T00:46:00Z,45.26683333,-66.06116667,337.4,9.8,15.4
2017-03-06T00:47:00Z,45.26683333,-66.06116667,336.9,9.9,15.4
2017-03-06T00:48:00Z,45.26683333,-66.06116667,336.6,9.7,15.4
2017-03-06T00:49:00Z,45.26683333,-66.06116667,336.7,9.6,15.4
2017-03-06T00:50:00Z,45.26683333,-66.06116667,336.9,9.3,14.8
2017-03-06T00:51:00Z,45.26683333,-66.06116667,336.3,9.3,14.8
2017-03-06T00:52:00Z,45.26683333,-66.06116667,336.2,9.1,14.8
2017-03-06T00:53:00Z,45.26683333,-66.06116667,335.6,9.2,14.8
2017-03-06T00:54:00Z,45.26683333,-66.06116667,334.9,9.2,14.8
2017-03-06T00:55:00Z,45.26683333,-66.06116667,334.7,9.0,14.6
2017-03-06T00:56:00Z,45.26683333,-66.06116667,334.0,8.9,14.6
2017-03-06T00:57:00Z,45.26683333,-66.06116667,333.1,8.7,13.8
2017-03-06T00:58:00Z,45.26683333,-66.06116667,333.0,8.6,13.8
2017-03-06T00:59:00Z,45.26683333,-66.06116667,332.8,8.6,13.0
2017-03-06T01:00:00Z,45.26683333,-66.06116667,332.6,8.7,13.0
2017-03-06T01:01:00Z,45.26683333,-66.06116667,332.7,8.8,13.0
2017-03-06T01:02:00Z,45.26683333,-66.06116667,332.6,8.9,13.9
2017-03-06T01:03:00Z,45.26683333,-66.06116667,332.9,9.0,13.9
2017-03-06T01:04:00Z,45.26683333,-66.06116667,333.2,9.0,13.9
2017-03-06T01:05:00Z,45.26683333,-66.06116667,333.3,9.0,13.9
2017-03-06T01:06:00Z,45.26683333,-66.06116667,333.5,9.1,13.9
2017-03-06T01:07:00Z,45.26683333,-66.06116667,333.5,9.3,14.9
2017-03-06T01:08:00Z,45.26683333,-66.06116667,333.5,9.6,15.2
2017-03-06T01:09:00Z,45.26683333,-66.06116667,333.4,9.8,15.2
2017-03-06T01:10:00Z,45.26683333,-66.06116667,333.9,10.0,15.2
2017-03-06T01:11:00Z,45.26683333,-66.06116667,334.6,10.1,15.2
2017-03-06T01:12:00Z,45.26683333,-66.06116667,334.6,10.2,15.2
2017-03-06T01:13:00Z,45.26683333,-66.06116667,334.1,10.2,15.2
2017-03-06T01:14:00Z,45.26683333,-66.06116667,334.1,10.4,19.1
2017-03-06T01:15:00Z,45.26683333,-66.06116667,333.9,10.5,19.1
2017-03-06T01:16:00Z,45.26683333,-66.06116667,334.3,10.6,19.1
2017-03-06T01:17:00Z,45.26683333,-66.06116667,334.9,10.9,19.1
2017-03-06T01:18:00Z,45.26683333,-66.06116667,335.6,10.8,19.1
2017-03-06T01:19:00Z,45.26683333,-66.06116667,335.8,10.7,19.1
2017-03-06T01:20:00Z,45.26683333,-66.06116667,335.0,10.8,19.1
2017-03-06T01:21:00Z,45.26683333,-66.06116667,334.4,11.1,21.0
2017-03-06T01:22:00Z,45.26683333,-66.06116667,334.3,11.4,21.0
2017-03-06T01:23:00Z,45.26683333,-66.06116667,334.7,11.5,21.0
2017-03-06T01:24:00Z,45.26683333,-66.06116667,335.3,11.4,21.0
2017-03-06T01:25:00Z,45.26683333,-66.06116667,335.5,11.6,21.0
2017-03-06T01:26:00Z,45.26683333,-66.06116667,335.2,11.5,21.0
2017-03-06T01:27:00Z,45.26683333,-66.06116667,336.0,11.3,21.0
2017-03-06T01:28:00Z,45.26683333,-66.06116667,335.6,11.5,21.0
2017-03-06T01:29:00Z,45.26683333,-66.06116667,336.3,11.4,21.0
2017-03-06T01:30:00Z,45.26683333,-66.06116667,337.2,11.3,21.0
2017-03-06T01:31:00Z,45.26683333,-66.06116667,337.4,10.6,18.0
2017-03-06T01:32:00Z,45.26683333,-66.06116667,338.4,10.2,18.0
2017-03-06T01:33:00Z,45.26683333,-66.06116667,339.0,10.0,18.0
2017-03-06T01:34:00Z,45.26683333,-66.06116667,339.1,10.0,17.1
2017-03-06T01:35:00Z,45.26683333,-66.06116667,340.2,10.1,17.7
2017-03-06T01:36:00Z,45.26683333,-66.06116667,340.1,10.0,17.7
2017-03-06T01:37:00Z,45.26683333,-66.06116667,339.4,9.6,17.7
2017-03-06T01:38:00Z,45.26683333,-66.06116667,339.9,9.5,17.7
2017-03-06T01:39:00Z,45.26683333,-66.06116667,339.9,9.5,17.7
2017-03-06T01:40:00Z,45.26683333,-66.06116667,340.1,9.5,17.7
2017-03-06T01:41:00Z,45.26683333,-66.06116667,340.0,9.6,17.7
2017-03-06T01:42:00Z,45.26683333,-66.06116667,339.2,9.4,17.7
2017-03-06T01:43:00Z,45.26683333,-66.06116667,339.0,9.4,17.7
2017-03-06T01:44:00Z,45.26683333,-66.06116667,339.1,9.4,19.2
2017-03-06T01:45:00Z,45.26683333,-66.06116667,338.6,9.2,19.2
2017-03-06T01:46:00Z,45.26683333,-66.06116667,339.2,9.5,20.4
2017-03-06T01:47:00Z,45.26683333,-66.06116667,338.8,10.0,20.4
2017-03-06T01:48:00Z,45.26683333,-66.06116667,337.9,10.0,20.4
2017-03-06T01:49:00Z,45.26683333,-66.06116667,337.6,9.9,20.4
2017-03-06T01:50:00Z,45.26683333,-66.06116667,338.1,10.0,20.4
2017-03-06T01:51:00Z,45.26683333,-66.06116667,338.6,10.2,20.4
2017-03-06T01:52:00Z,45.26683333,-66.06116667,338.8,10.7,20.4
2017-03-06T01:53:00Z,45.26683333,-66.06116667,338.7,10.8,20.4
2017-03-06T01:54:00Z,45.26683333,-66.06116667,338.5,10.9,20.4
2017-03-06T01:55:00Z,45.26683333,-66.06116667,338.2,10.9,20.4
2017-03-06T01:56:00Z,45.26683333,-66.06116667,337.3,10.6,17.2
2017-03-06T01:57:00Z,45.26683333,-66.06116667,336.6,10.4,17.2
2017-03-06T01:58:00Z,45.26683333,-66.06116667,337.1,10.2,17.2
2017-03-06T01:59:00Z,45.26683333,-66.06116667,336.5,10.1,17.2
2017-03-06T02:00:00Z,45.26683333,-66.06116667,335.5,10.0,17.2
2017-03-06T02:01:00Z,45.26683333,-66.06116667,334.5,10.1,17.9
2017-03-06T02:02:00Z,45.26683333,-66.06116667,334.0,9.8,17.9
2017-03-06T02:03:00Z,45.26683333,-66.06116667,333.7,9.4,17.9
2017-03-06T02:04:00Z,45.26683333,-66.06116667,332.7,9.2,17.9
2017-03-06T02:05:00Z,45.26683333,-66.06116667,331.6,9.4,17.9
2017-03-06T02:06:00Z,45.26683333,-66.06116667,331.4,9.5,17.9
2017-03-06T02:07:00Z,45.26683333,-66.06116667,331.6,9.5,17.9
2017-03-06T02:08:00Z,45.26683333,-66.06116667,331.1,9.9,17.9
2017-03-06T02:09:00Z,45.26683333,-66.06116667,330.9,10.1,17.9
2017-03-06T02:10:00Z,45.26683333,-66.06116667,330.4,10.4,17.9
2017-03-06T02:11:00Z,45.26683333,-66.06116667,330.3,10.4,17.6
2017-03-06T02:12:00Z,45.26683333,-66.06116667,330.7,10.5,17.6
2017-03-06T02:13:00Z,45.26683333,-66.06116667,330.3,10.9,20.4
2017-03-06T02:14:00Z,45.26683333,-66.06116667,330.3,11.3,20.4
2017-03-06T02:15:00Z,45.26683333,-66.06116667,331.2,10.9,20.4
2017-03-06T02:16:00Z,45.26683333,-66.06116667,331.4,11.0,20.4
2017-03-06T02:17:00Z,45.26683333,-66.06116667,331.7,11.0,20.4
2017-03-06T02:18:00Z,45.26683333,-66.06116667,332.0,10.7,20.4
2017-03-06T02:19:00Z,45.26683333,-66.06116667,332.9,10.3,20.4
2017-03-06T02:20:00Z,45.26683333,-66.06116667,333.2,10.2,20.4
2017-03-06T02:21:00Z,45.26683333,-66.06116667,334.3,9.9,20.4
2017-03-06T02:22:00Z,45.26683333,-66.06116667,334.3,9.5,20.4
2017-03-06T02:23:00Z,45.26683333,-66.06116667,334.5,9.0,17.4
2017-03-06T02:24:00Z,45.26683333,-66.06116667,334.4,8.4,15.9
2017-03-06T02:25:00Z,45.26683333,-66.06116667,334.4,8.5,15.9
2017-03-06T02:26:00Z,45.26683333,-66.06116667,334.9,8.2,15.3
2017-03-06T02:27:00Z,45.26683333,-66.06116667,335.0,8.2,15.3
2017-03-06T02:28:00Z,45.26683333,-66.06116667,335.6,8.1,15.3
2017-03-06T02:29:00Z,45.26683333,-66.06116667,335.0,8.4,15.3
2017-03-06T02:30:00Z,45.26683333,-66.06116667,335.0,8.4,15.3
2017-03-06T02:31:00Z,45.26683333,-66.06116667,334.4,8.6,15.3
2017-03-06T02:32:00Z,45.26683333,-66.06116667,334.2,9.0,15.9
2017-03-06T02:33:00Z,45.26683333,-66.06116667,334.2,9.2,15.9
2017-03-06T02:34:00Z,45.26683333,-66.06116667,335.3,9.3,15.9
2017-03-06T02:35:00Z,45.26683333,-66.06116667,335.3,9.2,15.9
2017-03-06T02:36:00Z,45.26683333,-66.06116667,335.2,9.5,15.9
2017-03-06T02:37:00Z,45.26683333,-66.06116667,335.7,9.3,15.9
2017-03-06T02:38:00Z,45.26683333,-66.06116667,335.0,9.2,15.9
2017-03-06T02:39:00Z,45.26683333,-66.06116667,335.9,8.9,15.9
2017-03-06T02:40:00Z,45.26683333,-66.06116667,336.2,8.5,15.9
2017-03-06T02:41:00Z,45.26683333,-66.06116667,336.4,8.2,15.9
2017-03-06T02:42:00Z,45.26683333,-66.06116667,336.5,8.0,15.5
2017-03-06T02:43:00Z,45.26683333,-66.06116667,336.1,7.8,15.5
2017-03-06T02:44:00Z,45.26683333,-66.06116667,336.3,7.6,15.5
2017-03-06T02:45:00Z,45.26683333,-66.06116667,334.8,7.6,15.2
2017-03-06T02:46:00Z,45.26683333,-66.06116667,335.4,7.1,11.7
2017-03-06T02:47:00Z,45.26683333,-66.06116667,334.9,6.8,11.7
2017-03-06T02:48:00Z,45.26683333,-66.06116667,334.7,6.7,11.7
2017-03-06T02:49:00Z,45.26683333,-66.06116667,334.5,6.5,11.7
2017-03-06T02:50:00Z,45.26683333,-66.06116667,335.0,6.4,11.7
2017-03-06T02:51:00Z,45.26683333,-66.06116667,334.6,6.0,11.3
2017-03-06T02:52:00Z,45.26683333,-66.06116667,332.3,5.5,11.3
2017-03-06T02:53:00Z,45.26683333,-66.06116667,331.3,5.0,11.3
2017-03-06T02:54:00Z,45.26683333,-66.06116667,331.3,4.8,11.3
2017-03-06T02:55:00Z,45.26683333,-66.06116667,333.8,4.5,11.3
2017-03-06T02:56:00Z,45.26683333,-66.06116667,329.5,4.5,11.3
2017-03-06T02:57:00Z,45.26683333,-66.06116667,327.9,4.8,11.7
2017-03-06T02:58:00Z,45.26683333,-66.06116667,326.2,4.7,11.7
2017-03-06T02:59:00Z,45.26683333,-66.06116667,323.3,4.8,11.7
2017-03-06T03:00:00Z,45.26683333,-66.06116667,321.9,5.1,11.7
2017-03-06T03:01:00Z,45.26683333,-66.06116667,321.9,5.4,11.7
2017-03-06T03:02:00Z,45.26683333,-66.06116667,325.6,5.7,11.7
2017-03-06T03:03:00Z,45.26683333,-66.06116667,326.2,5.9,11.7
2017-03-06T03:04:00Z,45.26683333,-66.06116667,326.6,5.8,11.7
2017-03-06T03:05:00Z,45.26683333,-66.06116667,322.8,5.9,11.7
2017-03-06T03:06:00Z,45.26683333,-66.06116667,325.3,5.7,11.7
2017-03-06T03:07:00Z,45.26683333,-66.06116667,324.0,5.3,11.3
2017-03-06T03:08:00Z,45.26683333,-66.06116667,325.3,5.3,11.3
2017-03-06T03:09:00Z,45.26683333,-66.06116667,328.3,5.0,11.3
2017-03-06T03:10:00Z,45.26683333,-66.06116667,329.3,4.6,10.6
2017-03-06T03:11:00Z,45.26683333,-66.06116667,329.2,4.4,8.1
2017-03-06T03:12:00Z,45.26683333,-66.06116667,327.9,4.3,8.1
2017-03-06T03:13:00Z,45.26683333,-66.06116667,329.7,4.3,12.2
2017-03-06T03:14:00Z,45.26683333,-66.06116667,328.3,4.7,12.2
2017-03-06T03:15:00Z,45.26683333,-66.06116667,329.0,5.0,12.2
2017-03-06T03:16:00Z,45.26683333,-66.06116667,330.0,5.1,12.2
2017-03-06T03:17:00Z,45.26683333,-66.06116667,333.2,5.1,12.2
2017-03-06T03:18:00Z,45.26683333,-66.06116667,334.3,5.2,12.2
2017-03-06T03:19:00Z,45.26683333,-66.06116667,333.3,5.5,12.2
2017-03-06T03:20:00Z,45.26683333,-66.06116667,334.1,5.6,12.2
2017-03-06T03:21:00Z,45.26683333,-66.06116667,336.2,5.7,12.2
2017-03-06T03:22:00Z,45.26683333,-66.06116667,336.9,5.7,12.2
2017-03-06T03:23:00Z,45.26683333,-66.06116667,336.3,5.8,11.4
2017-03-06T03:24:00Z,45.26683333,-66.06116667,337.1,5.5,10.6
2017-03-06T03:25:00Z,45.26683333,-66.06116667,339.8,5.3,9.2
2017-03-06T03:26:00Z,45.26683333,-66.06116667,338.9,5.5,9.9
2017-03-06T03:27:00Z,45.26683333,-66.06116667,338.4,5.7,9.9
2017-03-06T03:28:00Z,45.26683333,-66.06116667,336.8,5.8,10.0
2017-03-06T03:29:00Z,45.26683333,-66.06116667,335.1,5.9,10.0
2017-03-06T03:30:00Z,45.26683333,-66.06116667,332.9,6.0,10.0
2017-03-06T03:31:00Z,45.26683333,-66.06116667,329.4,6.2,10.6
2017-03-06T03:32:00Z,45.26683333,-66.06116667,328.2,6.4,10.6
2017-03-06T03:33:00Z,45.26683333,-66.06116667,327.3,6.7,11.1
2017-03-06T03:34:00Z,45.26683333,-66.06116667,326.8,7.1,14.1
2017-03-06T03:35:00Z,45.26683333,-66.06116667,326.9,7.4,14.1
2017-03-06T03:36:00Z,45.26683333,-66.06116667,328.7,7.3,14.1
2017-03-06T03:37:00Z,45.26683333,-66.06116667,329.1,7.2,14.1
2017-03-06T03:38:00Z,45.26683333,-66.06116667,328.9,7.2,14.1
2017-03-06T03:39:00Z,45.26683333,-66.06116667,329.7,7.2,14.1
2017-03-06T03:40:00Z,45.26683333,-66.06116667,330.5,7.1,14.1
2017-03-06T03:41:00Z,45.26683333,-66.06116667,332.3,7.2,14.1
2017-03-06T03:42:00Z,45.26683333,-66.06116667,333.9,7.2,14.1
2017-03-06T03:43:00Z,45.26683333,-66.06116667,333.7,7.2,14.1
2017-03-06T03:44:00Z,45.26683333,-66.06116667,334.1,7.0,10.7
2017-03-06T03:45:00Z,45.26683333,-66.06116667,333.1,6.7,10.7
2017-03-06T03:46:00Z,45.26683333,-66.06116667,332.1,6.7,10.7
2017-03-06T03:47:00Z,45.26683333,-66.06116667,331.2,6.9,10.7
2017-03-06T03:48:00Z,45.26683333,-66.06116667,331.8,7.2,13.0
2017-03-06T03:49:00Z,45.26683333,-66.06116667,332.0,7.4,13.0
2017-03-06T03:50:00Z,45.26683333,-66.06116667,332.7,7.9,13.8
2017-03-06T03:51:00Z,45.26683333,-66.06116667,333.0,7.9,13.8
2017-03-06T03:52:00Z,45.26683333,-66.06116667,331.3,8.0,13.8
2017-03-06T03:53:00Z,45.26683333,-66.06116667,332.0,8.2,13.9
2017-03-06T03:54:00Z,45.26683333,-66.06116667,331.6,8.4,13.9
2017-03-06T03:55:00Z,45.26683333,-66.06116667,330.8,8.8,14.3
2017-03-06T03:56:00Z,45.26683333,-66.06116667,330.0,9.1,14.3
2017-03-06T03:57:00Z,45.26683333,-66.06116667,330.3,9.3,14.3
2017-03-06T03:58:00Z,45.26683333,-66.06116667,330.9,9.0,14.3
2017-03-06T03:59:00Z,45.26683333,-66.06116667,331.1,8.9,14.3
2017-03-06T04:00:00Z,45.26683333,-66.06116667,331.5,8.5,14.3
2017-03-06T04:01:00Z,45.26683333,-66.06116667,331.8,8.4,14.3
2017-03-06T04:02:00Z,45.26683333,-66.06116667,332.6,8.1,14.3
2017-03-06T04:03:00Z,45.26683333,-66.06116667,332.9,7.7,14.3
2017-03-06T04:04:00Z,45.26683333,-66.06116667,332.8,7.4,14.3
2017-03-06T04:05:00Z,45.26683333,-66.06116667,334.0,7.1,11.8
2017-03-06T04:06:00Z,45.26683333,-66.06116667,334.9,6.9,11.8
2017-03-06T04:07:00Z,45.26683333,-66.06116667,334.6,6.5,9.9
2017-03-06T04:08:00Z,45.26683333,-66.06116667,333.9,6.4,9.9
2017-03-06T04:09:00Z,45.26683333,-66.06116667,333.2,6.5,12.1
2017-03-06T04:10:00Z,45.26683333,-66.06116667,331.9,6.7,12.1
2017-03-06T04:11:00Z,45.26683333,-66.06116667,330.1,6.7,12.1
2017-03-06T04:12:00Z,45.26683333,-66.06116667,329.2,6.9,12.1
2017-03-06T04:13:00Z,45.26683333,-66.06116667,328.7,6.9,12.1
2017-03-06T04:14:00Z,45.26683333,-66.06116667,330.2,6.8,12.1
2017-03-06T04:15:00Z,45.26683333,-66.06116667,331.3,6.9,12.1
2017-03-06T04:16:00Z,45.26683333,-66.06116667,332.1,6.8,12.1
2017-03-06T04:17:00Z,45.26683333,-66.06116667,332.3,6.8,12.1
2017-03-06T04:18:00Z,45.26683333,-66.06116667,332.7,6.7,12.1
2017-03-06T04:19:00Z,45.26683333,-66.06116667,335.0,6.5,11.9
2017-03-06T04:20:00Z,45.26683333,-66.06116667,335.4,6.2,11.9
2017-03-06T04:21:00Z,45.26683333,-66.06116667,338.2,6.1,11.9
2017-03-06T04:22:00Z,45.26683333,-66.06116667,339.1,6.2,11.9
2017-03-06T04:23:00Z,45.26683333,-66.06116667,340.0,6.3,11.9
2017-03-06T04:24:00Z,45.26683333,-66.06116667,339.8,6.3,11.9
2017-03-06T04:25:00Z,45.26683333,-66.06116667,338.6,6.2,11.9
2017-03-06T04:26:00Z,45.26683333,-66.06116667,337.4,6.3,11.9
2017-03-06T04:27:00Z,45.26683333,-66.06116667,337.6,6.3,11.9
2017-03-06T04:28:00Z,45.26683333,-66.06116667,337.9,6.3,11.9
2017-03-06T04:29:00Z,45.26683333,-66.06116667,336.8,6.2,10.1
2017-03-06T04:30:00Z,45.26683333,-66.06116667,337.1,6.2,10.1
2017-03-06T04:31:00Z,45.26683333,-66.06116667,336.2,6.1,10.1
2017-03-06T04:32:00Z,45.26683333,-66.06116667,335.7,6.2,10.1
2017-03-06T04:33:00Z,45.26683333,-66.06116667,335.2,6.1,10.1
2017-03-06T04:34:00Z,45.26683333,-66.06116667,334.4,6.0,10.1
2017-03-06T04:35:00Z,45.26683333,-66.06116667,334.5,6.0,10.1
2017-03-06T04:36:00Z,45.26683333,-66.06116667,335.4,5.8,9.9
2017-03-06T04:37:00Z,45.26683333,-66.06116667,335.4,5.9,9.9
2017-03-06T04:38:00Z,45.26683333,-66.06116667,336.1,5.9,9.9
2017-03-06T04:39:00Z,45.26683333,-66.06116667,335.8,6.0,9.9
2017-03-06T04:40:00Z,45.26683333,-66.06116667,336.5,6.0,9.9
2017-03-06T04:41:00Z,45.26683333,-66.06116667,335.3,6.0,10.2
2017-03-06T04:42:00Z,45.26683333,-66.06116667,336.5,5.7,10.2
2017-03-06T04:43:00Z,45.26683333,-66.06116667,336.1,5.7,10.2
2017-03-06T04:44:00Z,45.26683333,-66.06116667,334.9,6.1,11.3
2017-03-06T04:45:00Z,45.26683333,-66.06116667,334.9,6.1,11.3
2017-03-06T04:46:00Z,45.26683333,-66.06116667,334.8,6.3,11.3
2017-03-06T04:47:00Z,45.26683333,-66.06116667,335.1,6.2,11.3
2017-03-06T04:48:00Z,45.26683333,-66.06116667,334.1,6.1,11.3
2017-03-06T04:49:00Z,45.26683333,-66.06116667,334.6,6.0,11.3
2017-03-06T04:50:00Z,45.26683333,-66.06116667,335.1,6.1,11.3
2017-03-06T04:51:00Z,45.26683333,-66.06116667,336.5,5.9,11.3
2017-03-06T04:52:00Z,45.26683333,-66.06116667,336.1,5.8,11.3
2017-03-06T04:53:00Z,45.26683333,-66.06116667,337.5,5.6,11.3
2017-03-06T04:54:00Z,45.26683333,-66.06116667,337.8,5.3,9.1
2017-03-06T04:55:00Z,45.26683333,-66.06116667,337.1,5.3,8.5
2017-03-06T04:56:00Z,45.26683333,-66.06116667,336.9,5.1,8.8
2017-03-06T04:57:00Z,45.26683333,-66.06116667,337.1,5.1,8.9
2017-03-06T04:58:00Z,45.26683333,-66.06116667,336.5,5.2,8.9
2017-03-06T04:59:00Z,45.26683333,-66.06116667,336.4,5.4,9.9
2017-03-06T05:00:00Z,45.26683333,-66.06116667,335.3,5.4,9.9
2017-03-06T05:01:00Z,45.26683333,-66.06116667,333.1,5.5,9.9
2017-03-06T05:02:00Z,45.26683333,-66.06116667,332.2,5.6,9.9
2017-03-06T05:03:00Z,45.26683333,-66.06116667,329.8,5.6,9.9
2017-03-06T05:04:00Z,45.26683333,-66.06116667,330.1,5.6,9.9
2017-03-06T05:05:00Z,45.26683333,-66.06116667,330.2,5.6,9.9
2017-03-06T05:06:00Z,45.26683333,-66.06116667,330.0,5.5,9.9
2017-03-06T05:07:00Z,45.26683333,-66.06116667,329.2,5.4,9.9
2017-03-06T05:08:00Z,45.26683333,-66.06116667,329.9,5.4,9.9
2017-03-06T05:09:00Z,45.26683333,-66.06116667,329.0,5.3,8.6
2017-03-06T05:10:00Z,45.26683333,-66.06116667,327.8,5.4,8.6
2017-03-06T05:11:00Z,45.26683333,-66.06116667,328.3,5.4,8.6
2017-03-06T05:12:00Z,45.26683333,-66.06116667,327.8,5.4,8.6
2017-03-06T05:13:00Z,45.26683333,-66.06116667,327.7,5.3,8.6
2017-03-06T05:14:00Z,45.26683333,-66.06116667,326.6,5.3,8.6
2017-03-06T05:15:00Z,45.26683333,-66.06116667,325.5,5.2,8.6
2017-03-06T05:16:00Z,45.26683333,-66.06116667,324.3,5.3,8.6
2017-03-06T05:17:00Z,45.26683333,-66.06116667,325.1,5.4,8.6
2017-03-06T05:18:00Z,45.26683333,-66.06116667,325.1,5.3,8.6
2017-03-06T05:19:00Z,45.26683333,-66.06116667,325.1,5.0,8.1
2017-03-06T05:20:01Z,45.26683333,-66.06116667,325.2,4.8,8.1
2017-03-06T05:21:00Z,45.26683333,-66.06116667,325.2,4.7,7.9
2017-03-06T05:22:00Z,45.26683333,-66.06116667,326.0,4.7,7.9
2017-03-06T05:23:00Z,45.26683333,-66.06116667,327.7,4.7,7.9
2017-03-06T05:24:00Z,45.26683333,-66.06116667,330.1,4.6,7.9
2017-03-06T05:25:00Z,45.26683333,-66.06116667,331.0,4.5,7.9
2017-03-06T05:26:00Z,45.26683333,-66.06116667,331.6,4.5,7.2
2017-03-06T05:27:00Z,45.26683333,-66.06116667,330.4,4.5,7.2
2017-03-06T05:28:00Z,45.26683333,-66.06116667,330.1,4.4,7.2
2017-03-06T05:29:00Z,45.26683333,-66.06116667,330.9,4.5,7.2
2017-03-06T05:30:00Z,45.26683333,-66.06116667,333.4,4.4,7.2
2017-03-06T05:31:00Z,45.26683333,-66.06116667,334.6,4.5,7.7
2017-03-06T05:32:00Z,45.26683333,-66.06116667,335.4,4.6,7.7
2017-03-06T05:33:00Z,45.26683333,-66.06116667,335.2,4.7,7.7
2017-03-06T05:34:00Z,45.26683333,-66.06116667,335.2,4.8,7.7
2017-03-06T05:35:00Z,45.26683333,-66.06116667,335.5,4.8,7.7
2017-03-06T05:36:00Z,45.26683333,-66.06116667,337.6,4.6,7.7
2017-03-06T05:37:00Z,45.26683333,-66.06116667,337.8,4.5,7.7
2017-03-06T05:38:00Z,45.26683333,-66.06116667,339.7,4.5,7.7
2017-03-06T05:39:00Z,45.26683333,-66.06116667,340.4,4.3,7.7
2017-03-06T05:40:00Z,45.26683333,-66.06116667,338.2,4.3,7.7
2017-03-06T05:41:00Z,45.26683333,-66.06116667,336.7,4.2,7.1
2017-03-06T05:42:00Z,45.26683333,-66.06116667,336.1,4.0,7.0
2017-03-06T05:43:00Z,45.26683333,-66.06116667,336.8,4.0,7.1
2017-03-06T05:44:00Z,45.26683333,-66.06116667,336.7,3.8,7.1
2017-03-06T05:45:00Z,45.26683333,-66.06116667,337.5,3.8,7.1
2017-03-06T05:46:00Z,45.26683333,-66.06116667,335.7,3.8,7.1
2017-03-06T05:47:00Z,45.26683333,-66.06116667,335.7,3.8,7.1
2017-03-06T05:48:00Z,45.26683333,-66.06116667,334.6,3.9,7.1
