timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-11T00:00:00Z,45.26683333,-66.06116667,1.1,3.7,7.1
2017-03-11T00:01:00Z,45.26683333,-66.06116667,358.5,3.8,7.1
2017-03-11T00:02:00Z,45.26683333,-66.06116667,356.9,3.8,7.1
2017-03-11T00:03:00Z,45.26683333,-66.06116667,357.6,3.7,7.1
2017-03-11T00:04:01Z,45.26683333,-66.06116667,357.9,3.7,7.1
2017-03-11T00:05:00Z,45.26683333,-66.06116667,357.5,3.8,7.1
2017-03-11T00:06:00Z,45.26683333,-66.06116667,357.1,3.8,7.1
2017-03-11T00:07:00Z,45.26683333,-66.06116667,357.4,3.8,7.1
2017-03-11T00:08:00Z,45.26683333,-66.06116667,355.5,3.7,7.1
2017-03-11T00:09:00Z,45.26683333,-66.06116667,352.7,3.6,6.6
2017-03-11T00:10:00Z,45.26683333,-66.06116667,352.5,3.5,6.6
2017-03-11T00:11:00Z,45.26683333,-66.06116667,353.3,3.4,6.6
2017-03-11T00:12:00Z,45.26683333,-66.06116667,353.1,3.3,6.6
2017-03-11T00:13:00Z,45.26683333,-66.06116667,351.4,3.3,5.9
2017-03-11T00:14:00Z,45.26683333,-66.06116667,349.8,3.2,5.6
2017-03-11T00:15:00Z,45.26683333,-66.06116667,349.8,3.2,5.6
2017-03-11T00:16:00Z,45.26683333,-66.06116667,348.8,3.2,5.6
2017-03-11T00:17:00Z,45.26683333,-66.06116667,349.9,3.2,5.6
2017-03-11T00:18:00Z,45.26683333,-66.06116667,351.6,3.1,5.6
2017-03-11T00:19:00Z,45.26683333,-66.06116667,352.1,2.9,5.5
2017-03-11T00:20:00Z,45.26683333,-66.06116667,350.8,3.0,5.5
2017-03-11T00:21:00Z,45.26683333,-66.06116667,350.7,3.0,5.5
2017-03-11T00:22:00Z,45.26683333,-66.06116667,352.6,3.0,5.5
2017-03-11T00:23:00Z,45.26683333,-66.06116667,354.7,3.0,5.9
2017-03-11T00:24:00Z,45.26683333,-66.06116667,354.8,3.1,6.5
2017-03-11T00:25:00Z,45.26683333,-66.06116667,355.4,3.0,6.5
2017-03-11T00:26:00Z,45.26683333,-66.06116667,354.9,3.1,6.5
2017-03-11T00:27:00Z,45.26683333,-66.06116667,352.8,3.1,6.5
2017-03-11T00:28:00Z,45.26683333,-66.06116667,352.5,3.2,6.5
2017-03-11T00:29:00Z,45.26683333,-66.06116667,352.9,3.5,6.5
2017-03-11T00:30:00Z,45.26683333,-66.06116667,353.2,3.6,6.5
2017-03-11T00:31:00Z,45.26683333,-66.06116667,352.5,3.6,6.5
2017-03-11T00:32:00Z,45.26683333,-66.06116667,352.0,3.7,6.5
2017-03-11T00:33:00Z,45.26683333,-66.06116667,352.4,3.7,6.9
2017-03-11T00:34:00Z,45.26683333,-66.06116667,353.2,3.6,6.9
2017-03-11T00:35:00Z,45.26683333,-66.06116667,352.0,3.7,6.9
2017-03-11T00:36:00Z,45.26683333,-66.06116667,352.0,3.6,6.9
2017-03-11T00:37:00Z,45.26683333,-66.06116667,352.4,3.7,6.9
2017-03-11T00:38:00Z,45.26683333,-66.06116667,352.9,3.8,8.4
2017-03-11T00:39:00Z,45.26683333,-66.06116667,353.0,3.8,8.4
2017-03-11T00:40:00Z,45.26683333,-66.06116667,355.1,3.9,8.4
2017-03-11T00:41:00Z,45.26683333,-66.06116667,355.9,4.0,8.4
2017-03-11T00:42:00Z,45.26683333,-66.06116667,354.7,4.0,8.4
2017-03-11T00:43:00Z,45.26683333,-66.06116667,353.0,3.9,8.4
2017-03-11T00:44:00Z,45.26683333,-66.06116667,352.1,3.9,8.4
2017-03-11T00:45:00Z,45.26683333,-66.06116667,352.2,3.9,8.4
2017-03-11T00:46:00Z,45.26683333,-66.06116667,353.8,3.8,8.4
2017-03-11T00:47:00Z,45.26683333,-66.06116667,355.6,3.7,8.4
2017-03-11T00:48:00Z,45.26683333,-66.06116667,354.8,3.4,7.3
2017-03-11T00:49:00Z,45.26683333,-66.06116667,355.5,3.3,7.3
2017-03-11T00:50:00Z,45.26683333,-66.06116667,353.4,3.2,6.5
2017-03-11T00:51:00Z,45.26683333,-66.06116667,354.1,3.2,6.0
2017-03-11T00:52:00Z,45.26683333,-66.06116667,355.5,3.3,6.0
2017-03-11T00:53:00Z,45.26683333,-66.06116667,356.3,3.2,6.0
2017-03-11T00:54:00Z,45.26683333,-66.06116667,356.6,3.1,6.0
2017-03-11T00:55:00Z,45.26683333,-66.06116667,358.5,3.2,6.0
2017-03-11T00:56:00Z,45.26683333,-66.06116667,356.6,3.3,6.0
2017-03-11T00:57:00Z,45.26683333,-66.06116667,356.0,3.3,6.0
2017-03-11T00:58:00Z,45.26683333,-66.06116667,355.3,3.3,5.9
2017-03-11T00:59:00Z,45.26683333,-66.06116667,353.1,3.3,5.9
2017-03-11T01:00:00Z,45.26683333,-66.06116667,353.3,3.4,6.7
2017-03-11T01:01:00Z,45.26683333,-66.06116667,351.6,3.5,7.6
2017-03-11T01:02:00Z,45.26683333,-66.06116667,351.6,3.4,7.6
2017-03-11T01:03:00Z,45.26683333,-66.06116667,350.4,3.7,7.6
2017-03-11T01:04:00Z,45.26683333,-66.06116667,348.5,3.9,7.6
2017-03-11T01:05:00Z,45.26683333,-66.06116667,346.0,3.9,7.6
2017-03-11T01:06:00Z,45.26683333,-66.06116667,345.5,4.0,7.6
2017-03-11T01:07:00Z,45.26683333,-66.06116667,342.9,4.1,7.6
2017-03-11T01:08:00Z,45.26683333,-66.06116667,341.7,4.2,7.6
2017-03-11T01:09:00Z,45.26683333,-66.06116667,341.6,4.4,7.6
2017-03-11T01:10:00Z,45.26683333,-66.06116667,340.7,4.5,7.6
2017-03-11T01:11:00Z,45.26683333,-66.06116667,341.4,4.4,7.0
2017-03-11T01:12:00Z,45.26683333,-66.06116667,339.6,4.4,7.0
2017-03-11T01:13:00Z,45.26683333,-66.06116667,338.1,4.4,7.9
2017-03-11T01:14:00Z,45.26683333,-66.06116667,340.0,4.5,7.9
2017-03-11T01:15:00Z,45.26683333,-66.06116667,341.4,4.6,7.9
2017-03-11T01:16:00Z,45.26683333,-66.06116667,341.6,4.6,7.9
2017-03-11T01:17:00Z,45.26683333,-66.06116667,342.3,4.5,7.9
2017-03-11T01:18:00Z,45.26683333,-66.06116667,343.7,4.5,7.9
2017-03-11T01:19:00Z,45.26683333,-66.06116667,343.5,4.5,7.9
2017-03-11T01:20:00Z,45.26683333,-66.06116667,343.8,4.5,7.9
2017-03-11T01:21:00Z,45.26683333,-66.06116667,343.2,4.5,7.9
2017-03-11T01:22:00Z,45.26683333,-66.06116667,343.4,4.6,7.9
2017-03-11T01:23:00Z,45.26683333,-66.06116667,343.9,4.3,7.9
2017-03-11T01:24:00Z,45.26683333,-66.06116667,343.3,4.3,7.9
2017-03-11T01:25:00Z,45.26683333,-66.06116667,341.3,4.3,7.9
2017-03-11T01:26:00Z,45.26683333,-66.06116667,340.9,4.4,7.9
2017-03-11T01:27:00Z,45.26683333,-66.06116667,340.8,4.5,7.9
2017-03-11T01:28:00Z,45.26683333,-66.06116667,340.9,4.3,7.9
2017-03-11T01:29:00Z,45.26683333,-66.06116667,341.5,4.1,7.6
2017-03-11T01:30:00Z,45.26683333,-66.06116667,341.5,4.0,7.0
2017-03-11T01:31:00Z,45.26683333,-66.06116667,342.4,4.0,7.1
2017-03-11T01:32:00Z,45.26683333,-66.06116667,341.1,4.1,7.1
2017-03-11T01:33:00Z,45.26683333,-66.06116667,341.1,4.2,7.2
2017-03-11T01:34:00Z,45.26683333,-66.06116667,341.5,4.3,8.1
2017-03-11T01:35:00Z,45.26683333,-66.06116667,342.1,4.3,8.1
2017-03-11T01:36:00Z,45.26683333,-66.06116667,342.9,4.3,8.1
2017-03-11T01:37:00Z,45.26683333,-66.06116667,343.3,4.4,8.1
2017-03-11T01:38:00Z,45.26683333,-66.06116667,344.7,4.6,8.1
2017-03-11T01:39:00Z,45.26683333,-66.06116667,346.1,4.8,8.1
2017-03-11T01:40:00Z,45.26683333,-66.06116667,346.4,4.8,8.1
2017-03-11T01:41:00Z,45.26683333,-66.06116667,346.6,4.9,8.1
2017-03-11T01:42:00Z,45.26683333,-66.06116667,348.4,5.0,8.1
2017-03-11T01:43:00Z,45.26683333,-66.06116667,348.9,4.9,8.1
2017-03-11T01:44:00Z,45.26683333,-66.06116667,348.3,4.8,8.0
2017-03-11T01:45:00Z,45.26683333,-66.06116667,350.6,4.7,8.0
2017-03-11T01:46:00Z,45.26683333,-66.06116667,352.8,4.6,8.0
2017-03-11T01:47:00Z,45.26683333,-66.06116667,355.4,4.3,10.5
2017-03-11T01:48:00Z,45.26683333,-66.06116667,356.6,4.4,10.5
2017-03-11T01:49:00Z,45.26683333,-66.06116667,357.6,4.3,10.5
2017-03-11T01:50:00Z,45.26683333,-66.06116667,0.1,4.2,10.5
2017-03-11T01:51:00Z,45.26683333,-66.06116667,1.1,4.1,10.5
2017-03-11T01:52:00Z,45.26683333,-66.06116667,2.4,3.9,10.5
2017-03-11T01:53:00Z,45.26683333,-66.06116667,3.7,3.7,10.5
2017-03-11T01:54:00Z,45.26683333,-66.06116667,6.7,3.6,10.5
2017-03-11T01:55:00Z,45.26683333,-66.06116667,6.9,3.6,10.5
2017-03-11T01:56:00Z,45.26683333,-66.06116667,7.9,3.6,10.5
2017-03-11T01:57:00Z,45.26683333,-66.06116667,7.1,3.8,10.2
2017-03-11T01:58:00Z,45.26683333,-66.06116667,5.2,3.7,8.6
2017-03-11T01:59:00Z,45.26683333,-66.06116667,4.3,3.7,8.6
2017-03-11T02:00:00Z,45.26683333,-66.06116667,4.6,3.6,8.6
2017-03-11T02:01:00Z,45.26683333,-66.06116667,4.1,3.5,8.6
2017-03-11T02:02:00Z,45.26683333,-66.06116667,3.0,3.6,8.6
2017-03-11T02:03:00Z,45.26683333,-66.06116667,2.4,3.9,8.6
2017-03-11T02:04:00Z,45.26683333,-66.06116667,2.2,4.0,8.6
2017-03-11T02:05:00Z,45.26683333,-66.06116667,1.0,3.9,8.6
2017-03-11T02:06:00Z,45.26683333,-66.06116667,358.6,4.0,8.2
2017-03-11T02:07:00Z,45.26683333,-66.06116667,359.1,3.8,8.2
2017-03-11T02:08:00Z,45.26683333,-66.06116667,0.4,3.7,8.2
2017-03-11T02:09:00Z,45.26683333,-66.06116667,1.2,3.8,9.3
2017-03-11T02:10:00Z,45.26683333,-66.06116667,0.3,3.9,9.3
2017-03-11T02:11:00Z,45.26683333,-66.06116667,1.5,4.1,9.3
2017-03-11T02:12:00Z,45.26683333,-66.06116667,2.7,4.0,9.3
2017-03-11T02:13:00Z,45.26683333,-66.06116667,4.7,4.0,9.3
2017-03-11T02:14:00Z,45.26683333,-66.06116667,1.1,3.9,9.3
2017-03-11T02:15:00Z,45.26683333,-66.06116667,2.4,4.0,9.3
2017-03-11T02:16:00Z,45.26683333,-66.06116667,3.2,3.9,9.3
2017-03-11T02:17:00Z,45.26683333,-66.06116667,1.8,3.9,9.3
2017-03-11T02:18:00Z,45.26683333,-66.06116667,0.5,4.1,9.3
2017-03-11T02:19:00Z,45.26683333,-66.06116667,0.0,4.1,8.8
2017-03-11T02:20:00Z,45.26683333,-66.06116667,359.5,4.2,8.8
2017-03-11T02:21:00Z,45.26683333,-66.06116667,357.8,4.1,8.8
2017-03-11T02:22:00Z,45.26683333,-66.06116667,356.6,4.3,8.8
2017-03-11T02:23:00Z,45.26683333,-66.06116667,354.8,4.3,8.7
2017-03-11T02:24:00Z,45.26683333,-66.06116667,356.1,4.3,8.7
2017-03-11T02:25:00Z,45.26683333,-66.06116667,354.8,4.3,8.7
2017-03-11T02:26:00Z,45.26683333,-66.06116667,354.5,4.1,8.7
2017-03-11T02:27:00Z,45.26683333,-66.06116667,355.0,3.9,8.7
2017-03-11T02:28:00Z,45.26683333,-66.06116667,353.6,3.7,8.7
2017-03-11T02:29:00Z,45.26683333,-66.06116667,352.9,3.6,8.7
2017-03-11T02:30:00Z,45.26683333,-66.06116667,353.6,3.6,8.7
2017-03-11T02:31:00Z,45.26683333,-66.06116667,356.0,3.8,8.7
2017-03-11T02:32:00Z,45.26683333,-66.06116667,358.3,3.6,8.7
2017-03-11T02:33:00Z,45.26683333,-66.06116667,1.0,3.5,8.7
2017-03-11T02:34:00Z,45.26683333,-66.06116667,1.5,3.5,8.7
2017-03-11T02:35:00Z,45.26683333,-66.06116667,2.7,3.6,8.7
2017-03-11T02:36:00Z,45.26683333,-66.06116667,3.7,3.7,8.7
2017-03-11T02:37:00Z,45.26683333,-66.06116667,4.1,3.9,8.7
2017-03-11T02:38:00Z,45.26683333,-66.06116667,7.0,4.0,8.7
2017-03-11T02:39:00Z,45.26683333,-66.06116667,9.2,4.0,8.7
2017-03-11T02:40:00Z,45.26683333,-66.06116667,9.9,4.0,8.7
2017-03-11T02:41:00Z,45.26683333,-66.06116667,8.0,3.8,8.1
2017-03-11T02:42:00Z,45.26683333,-66.06116667,7.1,3.8,8.1
2017-03-11T02:43:00Z,45.26683333,-66.06116667,5.9,4.1,10.3
2017-03-11T02:44:00Z,45.26683333,-66.06116667,6.0,4.4,10.3
2017-03-11T02:45:00Z,45.26683333,-66.06116667,7.8,4.3,10.3
2017-03-11T02:46:00Z,45.26683333,-66.06116667,9.6,4.6,10.3
2017-03-11T02:47:00Z,45.26683333,-66.06116667,10.1,4.6,10.3
2017-03-11T02:48:00Z,45.26683333,-66.06116667,10.4,4.7,10.3
2017-03-11T02:49:00Z,45.26683333,-66.06116667,8.6,4.7,10.3
2017-03-11T02:50:00Z,45.26683333,-66.06116667,9.7,4.7,10.3
2017-03-11T02:51:00Z,45.26683333,-66.06116667,11.3,4.8,10.3
2017-03-11T02:52:00Z,45.26683333,-66.06116667,12.2,4.7,10.3
2017-03-11T02:53:00Z,45.26683333,-66.06116667,11.2,4.5,9.3
2017-03-11T02:54:00Z,45.26683333,-66.06116667,9.7,4.4,9.3
2017-03-11T02:55:00Z,45.26683333,-66.06116667,6.7,4.4,9.3
2017-03-11T02:56:00Z,45.26683333,-66.06116667,3.6,4.2,8.8
2017-03-11T02:57:00Z,45.26683333,-66.06116667,2.3,4.4,8.8
2017-03-11T02:58:00Z,45.26683333,-66.06116667,359.8,4.4,8.8
2017-03-11T02:59:00Z,45.26683333,-66.06116667,0.1,4.3,8.8
2017-03-11T03:00:00Z,45.26683333,-66.06116667,356.9,4.3,8.8
2017-03-11T03:01:00Z,45.26683333,-66.06116667,355.5,4.1,8.8
2017-03-11T03:02:00Z,45.26683333,-66.06116667,354.0,4.2,8.8
2017-03-11T03:03:00Z,45.26683333,-66.06116667,353.9,4.1,8.8
2017-03-11T03:04:00Z,45.26683333,-66.06116667,355.7,4.1,8.8
2017-03-11T03:05:00Z,45.26683333,-66.06116667,355.2,3.9,8.8
2017-03-11T03:06:00Z,45.26683333,-66.06116667,356.7,3.7,8.0
2017-03-11T03:07:00Z,45.26683333,-66.06116667,358.8,3.4,7.1
2017-03-11T03:08:00Z,45.26683333,-66.06116667,360.0,3.4,7.1
2017-03-11T03:09:00Z,45.26683333,-66.06116667,360.0,3.4,7.1
2017-03-11T03:10:00Z,45.26683333,-66.06116667,2.2,3.5,7.2
2017-03-11T03:11:00Z,45.26683333,-66.06116667,0.9,3.6,7.2
2017-03-11T03:12:00Z,45.26683333,-66.06116667,0.1,3.5,10.5
2017-03-11T03:13:00Z,45.26683333,-66.06116667,358.8,3.7,10.5
2017-03-11T03:14:00Z,45.26683333,-66.06116667,358.4,3.9,10.5
2017-03-11T03:15:00Z,45.26683333,-66.06116667,357.8,4.4,10.5
2017-03-11T03:16:00Z,45.26683333,-66.06116667,354.2,4.7,10.5
2017-03-11T03:17:00Z,45.26683333,-66.06116667,350.7,5.1,10.5
2017-03-11T03:18:00Z,45.26683333,-66.06116667,349.1,5.3,10.5
2017-03-11T03:19:00Z,45.26683333,-66.06116667,346.5,5.5,10.5
2017-03-11T03:20:00Z,45.26683333,-66.06116667,344.6,5.6,10.5
2017-03-11T03:21:00Z,45.26683333,-66.06116667,343.5,5.8,10.5
2017-03-11T03:22:00Z,45.26683333,-66.06116667,343.5,6.0,10.4
2017-03-11T03:23:00Z,45.26683333,-66.06116667,342.8,6.1,10.4
2017-03-11T03:24:00Z,45.26683333,-66.06116667,342.2,5.9,10.4
2017-03-11T03:25:00Z,45.26683333,-66.06116667,343.1,5.9,10.9
2017-03-11T03:26:00Z,45.26683333,-66.06116667,345.4,5.9,10.9
2017-03-11T03:27:00Z,45.26683333,-66.06116667,347.4,6.0,10.9
2017-03-11T03:28:00Z,45.26683333,-66.06116667,349.2,5.9,10.9
2017-03-11T03:29:00Z,45.26683333,-66.06116667,351.1,5.7,10.9
2017-03-11T03:30:00Z,45.26683333,-66.06116667,353.1,5.6,10.9
2017-03-11T03:31:00Z,45.26683333,-66.06116667,352.9,5.3,10.9
2017-03-11T03:32:00Z,45.26683333,-66.06116667,351.9,5.3,10.9
2017-03-11T03:33:00Z,45.26683333,-66.06116667,353.6,5.4,10.9
2017-03-11T03:34:00Z,45.26683333,-66.06116667,352.8,5.6,10.9
2017-03-11T03:35:00Z,45.26683333,-66.06116667,351.5,5.7,12.6
2017-03-11T03:36:00Z,45.26683333,-66.06116667,349.6,5.7,12.6
2017-03-11T03:37:00Z,45.26683333,-66.06116667,348.0,5.6,12.6
2017-03-11T03:38:00Z,45.26683333,-66.06116667,345.5,5.9,12.6
2017-03-11T03:39:00Z,45.26683333,-66.06116667,343.6,6.2,12.6
2017-03-11T03:40:00Z,45.26683333,-66.06116667,340.6,6.7,12.6
2017-03-11T03:41:00Z,45.26683333,-66.06116667,340.9,7.3,13.1
2017-03-11T03:42:00Z,45.26683333,-66.06116667,340.7,7.4,13.1
2017-03-11T03:43:00Z,45.26683333,-66.06116667,338.7,7.5,13.1
2017-03-11T03:44:00Z,45.26683333,-66.06116667,337.8,7.7,13.1
2017-03-11T03:45:00Z,45.26683333,-66.06116667,337.3,7.6,13.1
2017-03-11T03:46:00Z,45.26683333,-66.06116667,336.7,7.6,13.1
2017-03-11T03:47:00Z,45.26683333,-66.06116667,336.8,7.5,13.1
2017-03-11T03:48:00Z,45.26683333,-66.06116667,337.6,7.3,13.1
2017-03-11T03:49:00Z,45.26683333,-66.06116667,338.1,7.0,13.1
2017-03-11T03:50:00Z,45.26683333,-66.06116667,338.4,6.7,13.1
2017-03-11T03:51:00Z,45.26683333,-66.06116667,338.1,6.3,11.4
2017-03-11T03:52:00Z,45.26683333,-66.06116667,338.5,6.1,11.4
2017-03-11T03:53:00Z,45.26683333,-66.06116667,338.4,6.2,11.4
2017-03-11T03:54:00Z,45.26683333,-66.06116667,338.1,5.9,11.4
2017-03-11T03:55:00Z,45.26683333,-66.06116667,337.6,5.8,11.4
2017-03-11T03:56:00Z,45.26683333,-66.06116667,337.4,5.9,11.1
2017-03-11T03:57:00Z,45.26683333,-66.06116667,336.1,6.2,11.1
2017-03-11T03:58:00Z,45.26683333,-66.06116667,335.2,6.4,11.7
2017-03-11T03:59:00Z,45.26683333,-66.06116667,334.4,6.5,11.7
2017-03-11T04:00:00Z,45.26683333,-66.06116667,334.6,6.7,11.7
2017-03-11T04:01:00Z,45.26683333,-66.06116667,334.9,6.9,11.7
2017-03-11T04:02:00Z,45.26683333,-66.06116667,334.7,7.1,11.7
2017-03-11T04:03:00Z,45.26683333,-66.06116667,335.4,6.9,11.7
2017-03-11T04:04:00Z,45.26683333,-66.06116667,335.7,7.1,11.7
2017-03-11T04:05:00Z,45.26683333,-66.06116667,336.6,7.2,11.7
2017-03-11T04:06:00Z,45.26683333,-66.06116667,336.7,7.1,11.7
2017-03-11T04:07:00Z,45.26683333,-66.06116667,337.2,7.0,11.7
2017-03-11T04:08:00Z,45.26683333,-66.06116667,336.9,6.7,11.5
2017-03-11T04:09:00Z,45.26683333,-66.06116667,339.6,6.7,11.5
2017-03-11T04:10:00Z,45.26683333,-66.06116667,340.2,6.5,11.1
2017-03-11T04:11:00Z,45.26683333,-66.06116667,341.5,6.6,11.1
2017-03-11T04:12:00Z,45.26683333,-66.06116667,341.2,6.4,11.1
2017-03-11T04:13:00Z,45.26683333,-66.06116667,341.4,6.6,10.7
2017-03-11T04:14:00Z,45.26683333,-66.06116667,341.8,6.3,10.7
2017-03-11T04:15:00Z,45.26683333,-66.06116667,342.0,6.3,10.8
2017-03-11T04:16:00Z,45.26683333,-66.06116667,343.6,6.2,10.8
2017-03-11T04:17:00Z,45.26683333,-66.06116667,344.6,6.0,10.8
2017-03-11T04:18:00Z,45.26683333,-66.06116667,346.0,6.3,12.6
2017-03-11T04:19:00Z,45.26683333,-66.06116667,345.4,6.5,12.6
2017-03-11T04:20:00Z,45.26683333,-66.06116667,346.2,6.7,12.6
2017-03-11T04:21:00Z,45.26683333,-66.06116667,345.8,6.6,12.6
2017-03-11T04:22:00Z,45.26683333,-66.06116667,347.9,6.7,12.6
2017-03-11T04:23:00Z,45.26683333,-66.06116667,349.5,6.5,12.6
2017-03-11T04:24:00Z,45.26683333,-66.06116667,351.9,6.6,12.6
2017-03-11T04:25:00Z,45.26683333,-66.06116667,352.7,6.6,12.6
2017-03-11T04:26:00Z,45.26683333,-66.06116667,353.5,6.7,12.6
2017-03-11T04:27:00Z,45.26683333,-66.06116667,355.2,6.8,12.6
2017-03-11T04:28:00Z,45.26683333,-66.06116667,356.3,6.6,12.6
2017-03-11T04:29:00Z,45.26683333,-66.06116667,357.1,6.4,12.4
2017-03-11T04:30:00Z,45.26683333,-66.06116667,357.4,6.3,12.4
2017-03-11T04:31:00Z,45.26683333,-66.06116667,358.5,6.2,12.4
2017-03-11T04:32:00Z,45.26683333,-66.06116667,357.5,6.1,12.4
2017-03-11T04:33:00Z,45.26683333,-66.06116667,356.9,6.0,12.4
2017-03-11T04:34:00Z,45.26683333,-66.06116667,355.8,6.1,12.4
2017-03-11T04:35:00Z,45.26683333,-66.06116667,355.2,6.1,12.4
2017-03-11T04:36:00Z,45.26683333,-66.06116667,354.2,6.0,12.4
2017-03-11T04:37:00Z,45.26683333,-66.06116667,351.3,5.9,11.4
2017-03-11T04:38:00Z,45.26683333,-66.06116667,349.8,6.0,11.4
2017-03-11T04:39:00Z,45.26683333,-66.06116667,349.1,5.9,11.4
2017-03-11T04:40:00Z,45.26683333,-66.06116667,347.1,5.7,11.4
2017-03-11T04:41:00Z,45.26683333,-66.06116667,345.6,5.5,11.4
2017-03-11T04:42:00Z,45.26683333,-66.06116667,346.9,5.5,11.4
2017-03-11T04:43:00Z,45.26683333,-66.06116667,346.0,5.7,11.4
2017-03-11T04:44:00Z,45.26683333,-66.06116667,346.0,5.6,10.3
2017-03-11T04:45:00Z,45.26683333,-66.06116667,345.6,5.9,11.8
2017-03-11T04:46:00Z,45.26683333,-66.06116667,345.5,6.2,11.9
2017-03-11T04:47:00Z,45.26683333,-66.06116667,347.7,6.3,11.9
2017-03-11T04:48:00Z,45.26683333,-66.06116667,349.2,6.2,11.9
2017-03-11T04:49:00Z,45.26683333,-66.06116667,349.2,6.4,11.9
2017-03-11T04:50:00Z,45.26683333,-66.06116667,350.1,6.6,11.9
2017-03-11T04:51:00Z,45.26683333,-66.06116667,350.2,6.8,11.9
2017-03-11T04:52:00Z,45.26683333,-66.06116667,348.2,7.0,11.9
2017-03-11T04:53:00Z,45.26683333,-66.06116667,348.3,7.0,11.9
2017-03-11T04:54:00Z,45.26683333,-66.06116667,347.5,7.0,11.9
2017-03-11T04:55:00Z,45.26683333,-66.06116667,347.9,6.9,11.9
2017-03-11T04:56:00Z,45.26683333,-66.06116667,347.6,6.8,12.7
2017-03-11T04:57:00Z,45.26683333,-66.06116667,347.3,6.8,12.7
2017-03-11T04:58:00Z,45.26683333,-66.06116667,345.8,6.8,12.7
2017-03-11T04:59:00Z,45.26683333,-66.06116667,346.0,6.7,12.7
2017-03-11T05:00:00Z,45.26683333,-66.06116667,345.4,6.8,12.7
2017-03-11T05:01:00Z,45.26683333,-66.06116667,345.9,6.7,12.7
2017-03-11T05:02:00Z,45.26683333,-66.06116667,345.7,6.6,12.7
2017-03-11T05:03:00Z,45.26683333,-66.06116667,345.7,6.6,12.7
2017-03-11T05:04:00Z,45.26683333,-66.06116667,345.9,6.5,12.7
2017-03-11T05:05:00Z,45.26683333,-66.06116667,346.1,6.5,12.7
2017-03-11T05:06:00Z,45.26683333,-66.06116667,346.9,6.6,11.9
2017-03-11T05:07:00Z,45.26683333,-66.06116667,345.7,6.8,12.1
2017-03-11T05:08:00Z,45.26683333,-66.06116667,346.6,6.9,12.1
2017-03-11T05:09:00Z,45.26683333,-66.06116667,346.7,7.0,12.1
2017-03-11T05:10:00Z,45.26683333,-66.06116667,347.0,6.8,12.1
2017-03-11T05:11:00Z,45.26683333,-66.06116667,346.1,6.8,12.1
2017-03-11T05:12:00Z,45.26683333,-66.06116667,347.2,6.6,12.1
2017-03-11T05:13:00Z,45.26683333,-66.06116667,347.5,6.6,12.1
2017-03-11T05:14:00Z,45.26683333,-66.06116667,347.1,6.8,12.1
2017-03-11T05:15:00Z,45.26683333,-66.06116667,345.9,6.9,12.3
2017-03-11T05:16:00Z,45.26683333,-66.06116667,345.4,6.8,12.3
2017-03-11T05:17:00Z,45.26683333,-66.06116667,345.4,6.6,12.3
2017-03-11T05:18:00Z,45.26683333,-66.06116667,344.2,6.6,12.3
2017-03-11T05:19:00Z,45.26683333,-66.06116667,342.0,6.6,12.3
2017-03-11T05:20:00Z,45.26683333,-66.06116667,340.7,7.2,13.4
2017-03-11T05:21:00Z,45.26683333,-66.06116667,340.5,7.4,13.4
2017-03-11T05:22:00Z,45.26683333,-66.06116667,339.9,7.6,13.4
2017-03-11T05:23:01Z,45.26683333,-66.06116667,339.2,7.5,13.4
2017-03-11T05:24:00Z,45.26683333,-66.06116667,339.8,7.6,13.4
2017-03-11T05:25:00Z,45.26683333,-66.06116667,340.7,7.6,13.5
2017-03-11T05:26:00Z,45.26683333,-66.06116667,340.1,7.7,13.5
2017-03-11T05:27:00Z,45.26683333,-66.06116667,339.2,8.0,13.5
2017-03-11T05:28:00Z,45.26683333,-66.06116667,338.7,8.2,13.5
2017-03-11T05:29:00Z,45.26683333,-66.06116667,339.3,8.3,13.5
2017-03-11T05:30:00Z,45.26683333,-66.06116667,340.0,8.1,13.5
2017-03-11T05:31:00Z,45.26683333,-66.06116667,339.5,8.2,13.5
2017-03-11T05:32:00Z,45.26683333,-66.06116667,339.3,8.3,13.5
2017-03-11T05:33:00Z,45.26683333,-66.06116667,339.9,8.6,13.5
2017-03-11T05:34:00Z,45.26683333,-66.06116667,340.2,8.4,13.5
2017-03-11T05:35:00Z,45.26683333,-66.06116667,338.5,8.4,13.2
2017-03-11T05:36:00Z,45.26683333,-66.06116667,338.6,8.3,13.2
2017-03-11T05:37:00Z,45.26683333,-66.06116667,339.8,8.1,13.2
2017-03-11T05:38:00Z,45.26683333,-66.06116667,339.5,7.9,13.2
2017-03-11T05:39:00Z,45.26683333,-66.06116667,338.9,7.6,13.2
2017-03-11T05:40:00Z,45.26683333,-66.06116667,339.7,7.3,13.2
2017-03-11T05:41:00Z,45.26683333,-66.06116667,340.8,6.9,13.2
2017-03-11T05:42:00Z,45.26683333,-66.06116667,340.6,6.7,13.2
2017-03-11T05:43:00Z,45.26683333,-66.06116667,340.4,6.6,12.7
2017-03-11T05:44:00Z,45.26683333,-66.06116667,339.3,6.6,12.7
2017-03-11T05:45:00Z,45.26683333,-66.06116667,340.8,6.4,12.2
2017-03-11T05:46:00Z,45.26683333,-66.06116667,341.0,6.4,12.2
2017-03-11T05:47:00Z,45.26683333,-66.06116667,341.2,6.5,12.2
2017-03-11T05:48:00Z,45.26683333,-66.06116667,342.6,6.6,12.2
