timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-27T00:00:00Z,45.26683333,-66.06116667,258.1,13.9,21.6
2017-12-27T00:01:00Z,45.26683333,-66.06116667,258.3,13.5,21.6
2017-12-27T00:02:00Z,45.26683333,-66.06116667,258.2,13.3,21.6
2017-12-27T00:03:00Z,45.26683333,-66.06116667,257.9,13.7,21.6
2017-12-27T00:04:00Z,45.26683333,-66.06116667,258.1,13.7,21.6
2017-12-27T00:05:00Z,45.26683333,-66.06116667,259.2,13.2,20.4
2017-12-27T00:06:00Z,45.26683333,-66.06116667,259.1,13.1,18.6
2017-12-27T00:07:00Z,45.26683333,-66.06116667,258.3,13.1,18.6
2017-12-27T00:08:00Z,45.26683333,-66.06116667,258.1,13.3,18.8
2017-12-27T00:09:00Z,45.26683333,-66.06116667,256.5,13.3,18.8
2017-12-27T00:10:00Z,45.26683333,-66.06116667,256.4,13.4,21.6
2017-12-27T00:11:00Z,45.26683333,-66.06116667,256.2,13.8,21.6
2017-12-27T00:12:00Z,45.26683333,-66.06116667,256.6,14.0,21.6
2017-12-27T00:13:00Z,45.26683333,-66.06116667,257.4,13.6,21.6
2017-12-27T00:14:00Z,45.26683333,-66.06116667,257.3,13.5,21.6
2017-12-27T00:15:00Z,45.26683333,-66.06116667,257.5,13.5,21.6
2017-12-27T00:16:00Z,45.26683333,-66.06116667,258.8,13.3,21.6
2017-12-27T00:17:00Z,45.26683333,-66.06116667,258.8,13.3,21.6
2017-12-27T00:18:00Z,45.26683333,-66.06116667,258.7,13.2,21.6
2017-12-27T00:19:00Z,45.26683333,-66.06116667,259.1,13.3,21.6
2017-12-27T00:20:00Z,45.26683333,-66.06116667,259.6,13.0,18.4
2017-12-27T00:21:00Z,45.26683333,-66.06116667,258.9,12.6,18.4
2017-12-27T00:22:00Z,45.26683333,-66.06116667,259.0,12.4,18.4
2017-12-27T00:23:00Z,45.26683333,-66.06116667,259.8,12.7,18.4
2017-12-27T00:24:00Z,45.26683333,-66.06116667,259.8,12.8,18.4
2017-12-27T00:25:00Z,45.26683333,-66.06116667,258.9,12.7,18.4
2017-12-27T00:26:00Z,45.26683333,-66.06116667,257.9,12.8,18.4
2017-12-27T00:27:00Z,45.26683333,-66.06116667,258.3,12.5,18.3
2017-12-27T00:28:00Z,45.26683333,-66.06116667,258.7,12.5,18.3
2017-12-27T00:29:01Z,45.26683333,-66.06116667,258.5,12.2,18.3
2017-12-27T00:30:00Z,45.26683333,-66.06116667,257.2,12.4,18.3
2017-12-27T00:31:00Z,45.26683333,-66.06116667,258.4,12.3,18.3
2017-12-27T00:32:00Z,45.26683333,-66.06116667,258.1,12.3,18.3
2017-12-27T00:33:00Z,45.26683333,-66.06116667,256.7,12.2,18.3
2017-12-27T00:34:00Z,45.26683333,-66.06116667,257.0,12.2,18.3
2017-12-27T00:35:00Z,45.26683333,-66.06116667,257.1,12.4,18.3
2017-12-27T00:36:00Z,45.26683333,-66.06116667,257.1,12.6,18.3
2017-12-27T00:37:00Z,45.26683333,-66.06116667,257.3,12.7,18.5
2017-12-27T00:38:00Z,45.26683333,-66.06116667,257.1,12.5,18.5
2017-12-27T00:39:00Z,45.26683333,-66.06116667,256.4,12.7,18.5
2017-12-27T00:40:00Z,45.26683333,-66.06116667,256.9,12.8,19.6
2017-12-27T00:41:00Z,45.26683333,-66.06116667,257.1,13.2,19.6
2017-12-27T00:42:00Z,45.26683333,-66.06116667,257.2,13.2,19.6
2017-12-27T00:43:00Z,45.26683333,-66.06116667,258.0,13.1,19.6
2017-12-27T00:44:00Z,45.26683333,-66.06116667,258.8,13.1,19.6
2017-12-27T00:45:00Z,45.26683333,-66.06116667,258.7,12.9,19.6
2017-12-27T00:46:00Z,45.26683333,-66.06116667,258.3,12.7,19.6
2017-12-27T00:47:00Z,45.26683333,-66.06116667,258.8,12.3,19.6
2017-12-27T00:48:00Z,45.26683333,-66.06116667,259.6,12.3,19.6
2017-12-27T00:49:00Z,45.26683333,-66.06116667,261.9,12.0,19.6
2017-12-27T00:50:00Z,45.26683333,-66.06116667,263.2,11.9,17.7
2017-12-27T00:51:00Z,45.26683333,-66.06116667,264.1,12.0,17.7
2017-12-27T00:52:00Z,45.26683333,-66.06116667,263.7,12.3,19.5
2017-12-27T00:53:00Z,45.26683333,-66.06116667,263.7,12.5,19.5
2017-12-27T00:54:00Z,45.26683333,-66.06116667,262.6,12.8,19.5
2017-12-27T00:55:00Z,45.26683333,-66.06116667,262.7,13.1,19.5
2017-12-27T00:56:00Z,45.26683333,-66.06116667,265.0,13.5,20.7
2017-12-27T00:57:00Z,45.26683333,-66.06116667,265.7,14.1,20.7
2017-12-27T00:58:00Z,45.26683333,-66.06116667,267.1,14.4,20.7
2017-12-27T00:59:00Z,45.26683333,-66.06116667,268.2,14.7,20.7
2017-12-27T01:00:00Z,45.26683333,-66.06116667,267.4,14.5,20.7
2017-12-27T01:01:00Z,45.26683333,-66.06116667,267.8,14.2,20.7
2017-12-27T01:02:00Z,45.26683333,-66.06116667,270.4,14.0,20.7
2017-12-27T01:03:00Z,45.26683333,-66.06116667,271.3,13.7,20.7
2017-12-27T01:04:00Z,45.26683333,-66.06116667,273.3,13.5,20.7
2017-12-27T01:05:00Z,45.26683333,-66.06116667,274.3,13.5,20.7
2017-12-27T01:06:00Z,45.26683333,-66.06116667,272.4,13.2,20.7
2017-12-27T01:07:00Z,45.26683333,-66.06116667,271.8,12.8,18.5
2017-12-27T01:08:00Z,45.26683333,-66.06116667,271.6,12.6,17.6
2017-12-27T01:09:00Z,45.26683333,-66.06116667,270.5,12.7,17.6
2017-12-27T01:10:00Z,45.26683333,-66.06116667,270.0,12.8,17.6
2017-12-27T01:11:00Z,45.26683333,-66.06116667,268.6,13.1,18.5
2017-12-27T01:12:00Z,45.26683333,-66.06116667,266.1,13.1,18.6
2017-12-27T01:13:00Z,45.26683333,-66.06116667,265.3,12.9,18.6
2017-12-27T01:14:00Z,45.26683333,-66.06116667,265.3,12.7,18.6
2017-12-27T01:15:00Z,45.26683333,-66.06116667,265.5,12.5,18.6
2017-12-27T01:16:00Z,45.26683333,-66.06116667,266.1,12.5,18.6
2017-12-27T01:17:00Z,45.26683333,-66.06116667,266.0,12.8,18.6
2017-12-27T01:18:00Z,45.26683333,-66.06116667,265.1,12.9,18.6
2017-12-27T01:19:00Z,45.26683333,-66.06116667,264.6,12.7,18.6
2017-12-27T01:20:00Z,45.26683333,-66.06116667,266.6,12.5,18.6
2017-12-27T01:21:00Z,45.26683333,-66.06116667,266.8,12.4,19.6
2017-12-27T01:22:00Z,45.26683333,-66.06116667,268.1,12.3,19.6
2017-12-27T01:23:00Z,45.26683333,-66.06116667,269.2,12.7,19.6
2017-12-27T01:24:00Z,45.26683333,-66.06116667,268.3,12.8,19.6
2017-12-27T01:25:00Z,45.26683333,-66.06116667,268.6,12.7,19.6
2017-12-27T01:26:00Z,45.26683333,-66.06116667,270.0,12.5,19.6
2017-12-27T01:27:00Z,45.26683333,-66.06116667,270.6,12.2,19.6
2017-12-27T01:28:00Z,45.26683333,-66.06116667,270.4,12.0,19.6
2017-12-27T01:29:00Z,45.26683333,-66.06116667,270.7,12.3,19.6
2017-12-27T01:30:00Z,45.26683333,-66.06116667,270.3,12.5,19.6
2017-12-27T01:31:00Z,45.26683333,-66.06116667,271.4,12.5,17.9
2017-12-27T01:32:00Z,45.26683333,-66.06116667,272.3,12.6,17.9
2017-12-27T01:33:00Z,45.26683333,-66.06116667,272.9,12.4,17.9
2017-12-27T01:34:00Z,45.26683333,-66.06116667,274.0,12.6,17.9
2017-12-27T01:35:00Z,45.26683333,-66.06116667,273.8,12.5,17.9
2017-12-27T01:36:00Z,45.26683333,-66.06116667,273.5,12.4,17.9
2017-12-27T01:37:00Z,45.26683333,-66.06116667,273.4,12.3,17.9
2017-12-27T01:38:00Z,45.26683333,-66.06116667,273.5,12.4,17.9
2017-12-27T01:39:00Z,45.26683333,-66.06116667,274.0,12.2,17.5
2017-12-27T01:40:00Z,45.26683333,-66.06116667,274.7,12.3,17.5
2017-12-27T01:41:00Z,45.26683333,-66.06116667,272.7,12.2,17.5
2017-12-27T01:42:00Z,45.26683333,-66.06116667,270.5,12.1,17.5
2017-12-27T01:43:00Z,45.26683333,-66.06116667,269.0,12.2,17.4
2017-12-27T01:44:00Z,45.26683333,-66.06116667,268.2,12.1,17.4
2017-12-27T01:45:00Z,45.26683333,-66.06116667,267.9,12.5,20.3
2017-12-27T01:46:00Z,45.26683333,-66.06116667,268.0,13.1,20.3
2017-12-27T01:47:00Z,45.26683333,-66.06116667,268.4,13.2,20.3
2017-12-27T01:48:00Z,45.26683333,-66.06116667,268.9,13.0,20.3
2017-12-27T01:49:00Z,45.26683333,-66.06116667,268.4,13.1,20.3
2017-12-27T01:50:00Z,45.26683333,-66.06116667,266.5,13.0,20.6
2017-12-27T01:51:00Z,45.26683333,-66.06116667,268.3,13.2,20.6
2017-12-27T01:52:00Z,45.26683333,-66.06116667,270.5,13.3,20.6
2017-12-27T01:53:00Z,45.26683333,-66.06116667,272.5,13.4,20.6
2017-12-27T01:54:00Z,45.26683333,-66.06116667,272.9,13.6,20.6
2017-12-27T01:55:00Z,45.26683333,-66.06116667,273.6,13.6,21.3
2017-12-27T01:56:00Z,45.26683333,-66.06116667,273.2,13.7,21.3
2017-12-27T01:57:00Z,45.26683333,-66.06116667,272.4,14.3,23.8
2017-12-27T01:58:00Z,45.26683333,-66.06116667,272.7,14.7,23.8
2017-12-27T01:59:00Z,45.26683333,-66.06116667,272.9,15.2,23.8
2017-12-27T02:00:00Z,45.26683333,-66.06116667,274.2,15.4,23.8
2017-12-27T02:01:00Z,45.26683333,-66.06116667,274.3,15.5,23.8
2017-12-27T02:02:00Z,45.26683333,-66.06116667,273.7,15.4,23.8
2017-12-27T02:03:00Z,45.26683333,-66.06116667,274.2,15.3,23.8
2017-12-27T02:04:00Z,45.26683333,-66.06116667,275.3,15.2,23.8
2017-12-27T02:05:00Z,45.26683333,-66.06116667,275.3,14.6,23.8
2017-12-27T02:06:00Z,45.26683333,-66.06116667,277.2,14.4,23.8
2017-12-27T02:07:00Z,45.26683333,-66.06116667,279.3,14.1,20.9
2017-12-27T02:08:00Z,45.26683333,-66.06116667,280.6,13.9,20.9
2017-12-27T02:09:00Z,45.26683333,-66.06116667,281.7,13.5,20.0
2017-12-27T02:10:00Z,45.26683333,-66.06116667,283.1,13.1,18.9
2017-12-27T02:11:00Z,45.26683333,-66.06116667,284.1,12.6,18.6
2017-12-27T02:12:00Z,45.26683333,-66.06116667,284.5,12.4,18.6
2017-12-27T02:13:00Z,45.26683333,-66.06116667,284.3,12.4,18.6
2017-12-27T02:14:00Z,45.26683333,-66.06116667,283.8,12.4,18.6
2017-12-27T02:15:00Z,45.26683333,-66.06116667,283.7,12.5,18.6
2017-12-27T02:16:00Z,45.26683333,-66.06116667,282.1,12.3,18.5
2017-12-27T02:17:00Z,45.26683333,-66.06116667,282.1,12.0,18.5
2017-12-27T02:18:00Z,45.26683333,-66.06116667,280.7,12.1,18.5
2017-12-27T02:19:00Z,45.26683333,-66.06116667,279.9,12.0,18.2
2017-12-27T02:20:00Z,45.26683333,-66.06116667,278.5,12.2,18.2
2017-12-27T02:21:00Z,45.26683333,-66.06116667,277.5,12.5,18.2
2017-12-27T02:22:00Z,45.26683333,-66.06116667,277.3,12.6,18.2
2017-12-27T02:23:00Z,45.26683333,-66.06116667,276.1,12.5,18.2
2017-12-27T02:24:00Z,45.26683333,-66.06116667,276.2,12.6,18.2
2017-12-27T02:25:00Z,45.26683333,-66.06116667,277.1,12.7,18.2
2017-12-27T02:26:00Z,45.26683333,-66.06116667,277.7,12.7,18.2
2017-12-27T02:27:00Z,45.26683333,-66.06116667,276.5,12.6,18.2
2017-12-27T02:28:00Z,45.26683333,-66.06116667,276.7,12.3,16.9
2017-12-27T02:29:00Z,45.26683333,-66.06116667,276.7,12.0,16.9
2017-12-27T02:30:00Z,45.26683333,-66.06116667,277.5,11.8,16.9
2017-12-27T02:31:00Z,45.26683333,-66.06116667,278.4,11.8,16.9
2017-12-27T02:32:00Z,45.26683333,-66.06116667,278.0,11.7,16.9
2017-12-27T02:33:00Z,45.26683333,-66.06116667,278.8,11.8,16.9
2017-12-27T02:34:00Z,45.26683333,-66.06116667,278.1,11.3,16.9
2017-12-27T02:35:00Z,45.26683333,-66.06116667,276.7,11.1,16.6
2017-12-27T02:36:00Z,45.26683333,-66.06116667,276.1,10.9,16.6
2017-12-27T02:37:00Z,45.26683333,-66.06116667,276.4,10.9,16.6
2017-12-27T02:38:00Z,45.26683333,-66.06116667,274.9,10.9,16.6
2017-12-27T02:39:00Z,45.26683333,-66.06116667,273.1,10.9,16.6
2017-12-27T02:40:00Z,45.26683333,-66.06116667,272.0,10.9,17.4
2017-12-27T02:41:00Z,45.26683333,-66.06116667,272.6,10.9,17.4
2017-12-27T02:42:00Z,45.26683333,-66.06116667,273.1,10.8,17.4
2017-12-27T02:43:00Z,45.26683333,-66.06116667,272.1,11.1,17.8
2017-12-27T02:44:00Z,45.26683333,-66.06116667,270.8,11.3,19.0
2017-12-27T02:45:00Z,45.26683333,-66.06116667,270.9,11.3,19.0
2017-12-27T02:46:00Z,45.26683333,-66.06116667,270.8,11.5,19.0
2017-12-27T02:47:00Z,45.26683333,-66.06116667,270.2,11.7,19.0
2017-12-27T02:48:00Z,45.26683333,-66.06116667,271.3,12.0,19.0
2017-12-27T02:49:00Z,45.26683333,-66.06116667,272.2,12.3,19.5
2017-12-27T02:50:00Z,45.26683333,-66.06116667,272.9,12.3,19.5
2017-12-27T02:51:00Z,45.26683333,-66.06116667,270.8,12.6,19.5
2017-12-27T02:52:00Z,45.26683333,-66.06116667,270.2,12.6,19.5
2017-12-27T02:53:00Z,45.26683333,-66.06116667,271.4,12.4,19.5
2017-12-27T02:54:00Z,45.26683333,-66.06116667,273.9,12.6,19.5
2017-12-27T02:55:00Z,45.26683333,-66.06116667,273.6,12.6,19.5
2017-12-27T02:56:00Z,45.26683333,-66.06116667,274.3,12.6,19.5
2017-12-27T02:57:00Z,45.26683333,-66.06116667,274.4,12.6,19.5
2017-12-27T02:58:00Z,45.26683333,-66.06116667,274.4,12.5,19.5
2017-12-27T02:59:00Z,45.26683333,-66.06116667,275.5,12.3,19.4
2017-12-27T03:00:00Z,45.26683333,-66.06116667,276.4,12.1,19.4
2017-12-27T03:01:00Z,45.26683333,-66.06116667,276.0,11.8,19.4
2017-12-27T03:02:00Z,45.26683333,-66.06116667,276.1,11.7,19.4
2017-12-27T03:03:00Z,45.26683333,-66.06116667,273.7,11.5,19.4
2017-12-27T03:04:00Z,45.26683333,-66.06116667,270.9,11.1,17.1
2017-12-27T03:05:00Z,45.26683333,-66.06116667,271.6,10.9,17.1
2017-12-27T03:06:00Z,45.26683333,-66.06116667,270.3,10.9,17.1
2017-12-27T03:07:00Z,45.26683333,-66.06116667,270.0,10.9,17.1
2017-12-27T03:08:00Z,45.26683333,-66.06116667,269.5,10.7,17.1
2017-12-27T03:09:00Z,45.26683333,-66.06116667,269.3,10.5,17.1
2017-12-27T03:10:00Z,45.26683333,-66.06116667,268.7,10.6,17.1
2017-12-27T03:11:00Z,45.26683333,-66.06116667,270.5,10.5,15.8
2017-12-27T03:12:00Z,45.26683333,-66.06116667,270.3,10.3,15.8
2017-12-27T03:13:00Z,45.26683333,-66.06116667,271.5,10.4,15.8
2017-12-27T03:14:00Z,45.26683333,-66.06116667,272.7,10.5,16.7
2017-12-27T03:15:00Z,45.26683333,-66.06116667,273.3,10.9,16.7
2017-12-27T03:16:00Z,45.26683333,-66.06116667,274.2,10.9,16.7
2017-12-27T03:17:00Z,45.26683333,-66.06116667,273.1,10.8,16.7
2017-12-27T03:18:00Z,45.26683333,-66.06116667,272.1,11.2,17.1
2017-12-27T03:19:00Z,45.26683333,-66.06116667,270.8,11.4,17.1
2017-12-27T03:20:00Z,45.26683333,-66.06116667,269.0,11.5,17.1
2017-12-27T03:21:00Z,45.26683333,-66.06116667,268.4,11.7,17.1
2017-12-27T03:22:00Z,45.26683333,-66.06116667,269.4,12.0,17.1
2017-12-27T03:23:00Z,45.26683333,-66.06116667,269.6,12.4,17.1
2017-12-27T03:24:00Z,45.26683333,-66.06116667,269.3,12.2,17.1
2017-12-27T03:25:00Z,45.26683333,-66.06116667,268.6,11.9,17.1
2017-12-27T03:26:00Z,45.26683333,-66.06116667,268.0,11.8,17.1
2017-12-27T03:27:00Z,45.26683333,-66.06116667,269.3,12.1,17.4
2017-12-27T03:28:00Z,45.26683333,-66.06116667,270.4,11.9,17.4
2017-12-27T03:29:00Z,45.26683333,-66.06116667,272.3,12.0,17.4
2017-12-27T03:30:00Z,45.26683333,-66.06116667,273.2,12.1,17.6
2017-12-27T03:31:00Z,45.26683333,-66.06116667,273.2,12.2,17.6
2017-12-27T03:32:00Z,45.26683333,-66.06116667,272.8,12.1,17.6
2017-12-27T03:33:00Z,45.26683333,-66.06116667,274.3,12.2,18.0
2017-12-27T03:34:00Z,45.26683333,-66.06116667,274.5,12.1,18.0
2017-12-27T03:35:00Z,45.26683333,-66.06116667,273.2,12.3,18.0
2017-12-27T03:36:00Z,45.26683333,-66.06116667,272.5,12.5,18.0
2017-12-27T03:37:00Z,45.26683333,-66.06116667,272.3,12.5,18.0
2017-12-27T03:38:00Z,45.26683333,-66.06116667,273.0,12.4,18.0
2017-12-27T03:39:00Z,45.26683333,-66.06116667,272.6,12.0,18.0
2017-12-27T03:40:00Z,45.26683333,-66.06116667,272.4,11.8,18.0
2017-12-27T03:41:00Z,45.26683333,-66.06116667,272.2,11.6,18.0
2017-12-27T03:42:00Z,45.26683333,-66.06116667,272.9,11.8,18.0
2017-12-27T03:43:00Z,45.26683333,-66.06116667,272.4,11.6,16.9
2017-12-27T03:44:00Z,45.26683333,-66.06116667,272.9,11.9,17.9
2017-12-27T03:45:00Z,45.26683333,-66.06116667,274.8,12.2,17.9
2017-12-27T03:46:00Z,45.26683333,-66.06116667,275.5,12.1,17.9
2017-12-27T03:47:00Z,45.26683333,-66.06116667,275.3,12.1,17.9
2017-12-27T03:48:00Z,45.26683333,-66.06116667,276.1,12.2,17.9
2017-12-27T03:49:00Z,45.26683333,-66.06116667,275.5,12.3,17.9
2017-12-27T03:50:00Z,45.26683333,-66.06116667,274.9,12.3,17.9
2017-12-27T03:51:00Z,45.26683333,-66.06116667,273.9,12.2,17.9
2017-12-27T03:52:00Z,45.26683333,-66.06116667,272.8,11.9,17.9
2017-12-27T03:53:00Z,45.26683333,-66.06116667,271.3,11.6,17.9
2017-12-27T03:54:00Z,45.26683333,-66.06116667,271.6,11.4,16.4
2017-12-27T03:55:00Z,45.26683333,-66.06116667,271.1,10.9,16.0
2017-12-27T03:56:00Z,45.26683333,-66.06116667,271.9,10.8,16.0
2017-12-27T03:57:00Z,45.26683333,-66.06116667,272.2,10.7,16.0
2017-12-27T03:58:00Z,45.26683333,-66.06116667,271.7,10.4,16.0
2017-12-27T03:59:00Z,45.26683333,-66.06116667,272.6,10.2,16.0
2017-12-27T04:00:00Z,45.26683333,-66.06116667,272.5,10.2,15.5
2017-12-27T04:01:00Z,45.26683333,-66.06116667,273.3,10.2,15.5
2017-12-27T04:02:00Z,45.26683333,-66.06116667,273.5,10.3,15.5
2017-12-27T04:03:00Z,45.26683333,-66.06116667,274.7,10.3,15.5
2017-12-27T04:04:00Z,45.26683333,-66.06116667,275.3,10.4,15.5
2017-12-27T04:05:00Z,45.26683333,-66.06116667,276.2,10.6,15.5
2017-12-27T04:06:00Z,45.26683333,-66.06116667,277.7,10.6,15.5
2017-12-27T04:07:00Z,45.26683333,-66.06116667,279.0,10.7,16.4
2017-12-27T04:08:00Z,45.26683333,-66.06116667,278.0,11.3,18.9
2017-12-27T04:09:00Z,45.26683333,-66.06116667,278.3,11.5,18.9
2017-12-27T04:10:00Z,45.26683333,-66.06116667,280.9,11.7,18.9
2017-12-27T04:11:00Z,45.26683333,-66.06116667,281.5,11.8,18.9
2017-12-27T04:12:00Z,45.26683333,-66.06116667,282.4,12.0,18.9
2017-12-27T04:13:00Z,45.26683333,-66.06116667,282.8,12.1,18.9
2017-12-27T04:14:00Z,45.26683333,-66.06116667,281.9,12.1,18.9
2017-12-27T04:15:00Z,45.26683333,-66.06116667,282.2,12.0,18.9
2017-12-27T04:16:00Z,45.26683333,-66.06116667,280.8,12.1,18.9
2017-12-27T04:17:00Z,45.26683333,-66.06116667,280.8,12.0,18.9
2017-12-27T04:18:00Z,45.26683333,-66.06116667,280.9,11.5,16.4
2017-12-27T04:19:00Z,45.26683333,-66.06116667,281.2,11.5,16.4
2017-12-27T04:20:00Z,45.26683333,-66.06116667,279.1,11.3,16.2
2017-12-27T04:21:00Z,45.26683333,-66.06116667,279.2,11.4,16.2
2017-12-27T04:22:00Z,45.26683333,-66.06116667,279.0,11.3,16.0
2017-12-27T04:23:00Z,45.26683333,-66.06116667,279.8,11.1,16.0
2017-12-27T04:24:00Z,45.26683333,-66.06116667,280.3,10.9,16.0
2017-12-27T04:25:00Z,45.26683333,-66.06116667,280.4,10.7,16.0
2017-12-27T04:26:00Z,45.26683333,-66.06116667,280.5,10.5,16.0
2017-12-27T04:27:00Z,45.26683333,-66.06116667,279.5,10.3,16.0
2017-12-27T04:28:00Z,45.26683333,-66.06116667,282.3,10.0,16.0
2017-12-27T04:29:00Z,45.26683333,-66.06116667,282.2,9.7,16.0
2017-12-27T04:30:00Z,45.26683333,-66.06116667,283.8,9.3,16.0
2017-12-27T04:31:00Z,45.26683333,-66.06116667,284.1,8.8,15.8
2017-12-27T04:32:00Z,45.26683333,-66.06116667,285.3,8.3,12.4
2017-12-27T04:33:00Z,45.26683333,-66.06116667,285.5,8.0,12.4
2017-12-27T04:34:00Z,45.26683333,-66.06116667,284.7,7.8,12.4
2017-12-27T04:35:00Z,45.26683333,-66.06116667,283.1,7.7,12.4
2017-12-27T04:36:00Z,45.26683333,-66.06116667,282.7,7.6,12.4
2017-12-27T04:37:00Z,45.26683333,-66.06116667,283.2,7.6,13.3
2017-12-27T04:38:00Z,45.26683333,-66.06116667,282.7,7.8,13.3
2017-12-27T04:39:00Z,45.26683333,-66.06116667,284.3,7.9,13.3
2017-12-27T04:40:00Z,45.26683333,-66.06116667,284.0,8.0,13.3
2017-12-27T04:41:00Z,45.26683333,-66.06116667,284.3,8.0,13.3
2017-12-27T04:42:00Z,45.26683333,-66.06116667,283.1,7.9,13.3
2017-12-27T04:43:00Z,45.26683333,-66.06116667,282.0,8.1,13.3
2017-12-27T04:44:00Z,45.26683333,-66.06116667,281.6,8.5,14.7
2017-12-27T04:45:00Z,45.26683333,-66.06116667,283.9,8.9,15.4
2017-12-27T04:46:00Z,45.26683333,-66.06116667,284.3,9.2,15.4
2017-12-27T04:47:00Z,45.26683333,-66.06116667,283.3,9.1,15.4
2017-12-27T04:48:00Z,45.26683333,-66.06116667,282.5,9.0,15.4
2017-12-27T04:49:00Z,45.26683333,-66.06116667,280.8,9.0,15.4
2017-12-27T04:50:00Z,45.26683333,-66.06116667,280.9,8.9,15.4
2017-12-27T04:51:00Z,45.26683333,-66.06116667,280.0,8.8,15.4
2017-12-27T04:52:00Z,45.26683333,-66.06116667,279.7,8.9,15.4
2017-12-27T04:53:00Z,45.26683333,-66.06116667,279.2,9.0,15.4
2017-12-27T04:54:00Z,45.26683333,-66.06116667,280.6,8.6,15.4
2017-12-27T04:55:00Z,45.26683333,-66.06116667,281.2,8.4,13.9
2017-12-27T04:56:00Z,45.26683333,-66.06116667,281.8,8.2,11.5
2017-12-27T04:57:00Z,45.26683333,-66.06116667,283.7,8.2,12.9
2017-12-27T04:58:00Z,45.26683333,-66.06116667,284.1,8.3,12.9
2017-12-27T04:59:00Z,45.26683333,-66.06116667,284.7,8.6,13.7
2017-12-27T05:00:00Z,45.26683333,-66.06116667,285.5,8.8,14.1
2017-12-27T05:01:00Z,45.26683333,-66.06116667,286.6,9.1,14.1
2017-12-27T05:02:00Z,45.26683333,-66.06116667,286.7,9.3,14.1
2017-12-27T05:03:00Z,45.26683333,-66.06116667,287.2,9.2,14.1
2017-12-27T05:04:00Z,45.26683333,-66.06116667,286.6,9.3,14.1
2017-12-27T05:05:00Z,45.26683333,-66.06116667,284.6,9.3,14.1
2017-12-27T05:06:00Z,45.26683333,-66.06116667,284.4,9.2,14.1
2017-12-27T05:07:00Z,45.26683333,-66.06116667,284.9,9.2,14.1
2017-12-27T05:08:00Z,45.26683333,-66.06116667,283.8,9.0,14.1
2017-12-27T05:09:00Z,45.26683333,-66.06116667,284.6,8.7,14.1
2017-12-27T05:10:00Z,45.26683333,-66.06116667,284.5,8.6,13.3
2017-12-27T05:11:00Z,45.26683333,-66.06116667,283.9,8.5,11.3
2017-12-27T05:12:00Z,45.26683333,-66.06116667,283.5,8.2,10.9
2017-12-27T05:13:00Z,45.26683333,-66.06116667,284.2,8.0,10.9
2017-12-27T05:14:00Z,45.26683333,-66.06116667,285.7,7.9,10.7
2017-12-27T05:15:00Z,45.26683333,-66.06116667,287.4,7.8,10.7
2017-12-27T05:16:00Z,45.26683333,-66.06116667,288.1,7.7,10.7
2017-12-27T05:17:00Z,45.26683333,-66.06116667,288.1,7.9,12.9
2017-12-27T05:18:00Z,45.26683333,-66.06116667,288.2,7.9,12.9
2017-12-27T05:19:00Z,45.26683333,-66.06116667,287.8,8.0,12.9
2017-12-27T05:20:00Z,45.26683333,-66.06116667,287.0,8.0,12.9
2017-12-27T05:21:00Z,45.26683333,-66.06116667,288.9,7.7,12.9
2017-12-27T05:22:00Z,45.26683333,-66.06116667,291.1,7.8,12.9
2017-12-27T05:23:00Z,45.26683333,-66.06116667,291.0,7.9,12.9
2017-12-27T05:24:00Z,45.26683333,-66.06116667,290.3,7.8,12.9
2017-12-27T05:25:00Z,45.26683333,-66.06116667,290.4,7.6,12.9
2017-12-27T05:26:00Z,45.26683333,-66.06116667,289.7,7.7,12.9
2017-12-27T05:27:00Z,45.26683333,-66.06116667,288.6,7.6,11.9
2017-12-27T05:28:00Z,45.26683333,-66.06116667,288.4,7.6,11.9
2017-12-27T05:29:00Z,45.26683333,-66.06116667,289.1,7.3,11.9
2017-12-27T05:30:00Z,45.26683333,-66.06116667,291.4,7.4,11.9
2017-12-27T05:31:00Z,45.26683333,-66.06116667,291.8,7.7,13.5
2017-12-27T05:32:00Z,45.26683333,-66.06116667,291.6,7.8,13.5
2017-12-27T05:33:00Z,45.26683333,-66.06116667,291.0,8.0,13.5
2017-12-27T05:34:00Z,45.26683333,-66.06116667,292.3,8.1,13.5
2017-12-27T05:35:00Z,45.26683333,-66.06116667,291.6,8.6,13.5
2017-12-27T05:36:00Z,45.26683333,-66.06116667,292.7,8.8,13.5
2017-12-27T05:37:00Z,45.26683333,-66.06116667,293.1,8.9,13.5
2017-12-27T05:38:00Z,45.26683333,-66.06116667,293.7,9.1,13.5
2017-12-27T05:39:00Z,45.26683333,-66.06116667,292.2,9.4,13.5
2017-12-27T05:40:00Z,45.26683333,-66.06116667,289.0,9.4,13.5
2017-12-27T05:41:00Z,45.26683333,-66.06116667,287.3,9.3,13.5
2017-12-27T05:42:00Z,45.26683333,-66.06116667,285.9,9.2,13.5
2017-12-27T05:43:00Z,45.26683333,-66.06116667,286.8,9.0,13.5
2017-12-27T05:44:00Z,45.26683333,-66.06116667,284.0,9.3,13.5
2017-12-27T05:45:00Z,45.26683333,-66.06116667,284.4,9.0,13.0
2017-12-27T05:46:00Z,45.26683333,-66.06116667,283.2,8.8,12.6
2017-12-27T05:47:00Z,45.26683333,-66.06116667,282.2,8.5,12.0
2017-12-27T05:48:00Z,45.26683333,-66.06116667,282.0,8.6,12.5
