timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-16T00:00:00Z,45.26683333,-66.06116667,59.6,3.0,6.6
2017-02-16T00:01:00Z,45.26683333,-66.06116667,59.5,3.1,6.6
2017-02-16T00:02:00Z,45.26683333,-66.06116667,59.4,3.1,6.6
2017-02-16T00:03:00Z,45.26683333,-66.06116667,58.0,3.0,6.6
2017-02-16T00:04:00Z,45.26683333,-66.06116667,57.2,2.9,6.6
2017-02-16T00:05:00Z,45.26683333,-66.06116667,57.7,3.0,8.2
2017-02-16T00:06:00Z,45.26683333,-66.06116667,56.6,3.4,9.5
2017-02-16T00:07:00Z,45.26683333,-66.06116667,55.8,3.5,9.5
2017-02-16T00:08:00Z,45.26683333,-66.06116667,53.4,3.5,9.5
2017-02-16T00:09:00Z,45.26683333,-66.06116667,54.3,3.6,9.5
2017-02-16T00:10:00Z,45.26683333,-66.06116667,56.5,3.9,9.5
2017-02-16T00:11:00Z,45.26683333,-66.06116667,56.6,4.0,9.5
2017-02-16T00:12:00Z,45.26683333,-66.06116667,58.3,4.3,9.5
2017-02-16T00:13:00Z,45.26683333,-66.06116667,59.0,4.6,9.5
2017-02-16T00:14:00Z,45.26683333,-66.06116667,59.9,5.0,9.5
2017-02-16T00:15:00Z,45.26683333,-66.06116667,59.9,4.9,9.5
2017-02-16T00:16:00Z,45.26683333,-66.06116667,60.4,4.6,9.1
2017-02-16T00:17:00Z,45.26683333,-66.06116667,58.5,4.5,9.1
2017-02-16T00:18:00Z,45.26683333,-66.06116667,59.0,4.7,9.1
2017-02-16T00:19:00Z,45.26683333,-66.06116667,57.9,4.6,9.1
2017-02-16T00:20:00Z,45.26683333,-66.06116667,56.2,4.6,9.1
2017-02-16T00:21:00Z,45.26683333,-66.06116667,57.7,4.6,9.1
2017-02-16T00:22:00Z,45.26683333,-66.06116667,57.0,4.4,9.1
2017-02-16T00:23:00Z,45.26683333,-66.06116667,56.1,4.5,9.1
2017-02-16T00:24:00Z,45.26683333,-66.06116667,55.3,4.4,8.6
2017-02-16T00:25:00Z,45.26683333,-66.06116667,56.1,4.4,8.6
2017-02-16T00:26:00Z,45.26683333,-66.06116667,53.9,4.3,8.6
2017-02-16T00:27:00Z,45.26683333,-66.06116667,54.4,4.4,8.6
2017-02-16T00:28:00Z,45.26683333,-66.06116667,53.0,4.3,8.6
2017-02-16T00:29:00Z,45.26683333,-66.06116667,51.3,4.4,8.6
2017-02-16T00:30:00Z,45.26683333,-66.06116667,50.7,4.4,8.6
2017-02-16T00:31:00Z,45.26683333,-66.06116667,49.1,4.5,8.6
2017-02-16T00:32:00Z,45.26683333,-66.06116667,47.7,4.5,8.6
2017-02-16T00:33:00Z,45.26683333,-66.06116667,46.4,4.1,7.9
2017-02-16T00:34:00Z,45.26683333,-66.06116667,45.0,4.0,7.9
2017-02-16T00:35:00Z,45.26683333,-66.06116667,43.2,3.9,7.9
2017-02-16T00:36:00Z,45.26683333,-66.06116667,44.4,3.9,7.9
2017-02-16T00:37:00Z,45.26683333,-66.06116667,40.9,3.6,7.9
2017-02-16T00:38:00Z,45.26683333,-66.06116667,39.7,3.5,7.9
2017-02-16T00:39:00Z,45.26683333,-66.06116667,41.3,3.3,7.9
2017-02-16T00:40:00Z,45.26683333,-66.06116667,39.7,3.3,7.9
2017-02-16T00:41:00Z,45.26683333,-66.06116667,40.7,3.2,8.0
2017-02-16T00:42:00Z,45.26683333,-66.06116667,41.9,3.0,8.0
2017-02-16T00:43:00Z,45.26683333,-66.06116667,43.6,3.0,8.0
2017-02-16T00:44:00Z,45.26683333,-66.06116667,45.0,2.9,8.0
2017-02-16T00:45:00Z,45.26683333,-66.06116667,45.8,3.0,8.0
2017-02-16T00:46:00Z,45.26683333,-66.06116667,47.3,3.0,8.0
2017-02-16T00:47:00Z,45.26683333,-66.06116667,51.6,3.1,8.0
2017-02-16T00:48:00Z,45.26683333,-66.06116667,54.5,3.3,8.0
2017-02-16T00:49:00Z,45.26683333,-66.06116667,53.1,3.2,8.0
2017-02-16T00:50:00Z,45.26683333,-66.06116667,55.9,3.2,8.0
2017-02-16T00:51:00Z,45.26683333,-66.06116667,56.5,3.0,7.0
2017-02-16T00:52:00Z,45.26683333,-66.06116667,57.8,3.0,7.0
2017-02-16T00:53:00Z,45.26683333,-66.06116667,58.3,3.1,7.0
2017-02-16T00:54:00Z,45.26683333,-66.06116667,61.1,3.0,7.0
2017-02-16T00:55:00Z,45.26683333,-66.06116667,61.8,2.9,7.0
2017-02-16T00:56:00Z,45.26683333,-66.06116667,61.9,3.0,7.0
2017-02-16T00:57:00Z,45.26683333,-66.06116667,61.9,3.0,7.0
2017-02-16T00:58:00Z,45.26683333,-66.06116667,60.8,3.0,8.0
2017-02-16T00:59:00Z,45.26683333,-66.06116667,63.9,3.1,8.0
2017-02-16T01:00:00Z,45.26683333,-66.06116667,64.1,3.2,8.0
2017-02-16T01:01:00Z,45.26683333,-66.06116667,62.1,3.4,8.0
2017-02-16T01:02:00Z,45.26683333,-66.06116667,60.6,3.5,8.0
2017-02-16T01:03:00Z,45.26683333,-66.06116667,59.6,3.6,8.0
2017-02-16T01:04:00Z,45.26683333,-66.06116667,58.2,3.8,8.0
2017-02-16T01:05:00Z,45.26683333,-66.06116667,57.6,3.8,8.0
2017-02-16T01:06:00Z,45.26683333,-66.06116667,57.0,4.0,8.6
2017-02-16T01:07:00Z,45.26683333,-66.06116667,59.3,4.1,8.6
2017-02-16T01:08:00Z,45.26683333,-66.06116667,59.1,4.1,8.6
2017-02-16T01:09:00Z,45.26683333,-66.06116667,54.6,4.0,8.6
2017-02-16T01:10:00Z,45.26683333,-66.06116667,51.0,3.9,8.6
2017-02-16T01:11:00Z,45.26683333,-66.06116667,51.3,4.0,8.6
2017-02-16T01:12:00Z,45.26683333,-66.06116667,50.5,4.1,8.6
2017-02-16T01:13:00Z,45.26683333,-66.06116667,49.9,4.1,8.6
2017-02-16T01:14:00Z,45.26683333,-66.06116667,47.8,3.9,8.6
2017-02-16T01:15:00Z,45.26683333,-66.06116667,44.8,3.9,8.6
2017-02-16T01:16:00Z,45.26683333,-66.06116667,43.7,3.8,8.6
2017-02-16T01:17:00Z,45.26683333,-66.06116667,41.0,3.5,8.6
2017-02-16T01:18:00Z,45.26683333,-66.06116667,40.0,3.4,8.6
2017-02-16T01:19:00Z,45.26683333,-66.06116667,40.2,3.3,8.6
2017-02-16T01:20:00Z,45.26683333,-66.06116667,41.2,3.3,8.6
2017-02-16T01:21:00Z,45.26683333,-66.06116667,39.3,3.3,8.6
2017-02-16T01:22:00Z,45.26683333,-66.06116667,36.7,3.1,8.4
2017-02-16T01:23:00Z,45.26683333,-66.06116667,35.7,3.0,8.4
2017-02-16T01:24:00Z,45.26683333,-66.06116667,35.6,3.0,8.4
2017-02-16T01:25:00Z,45.26683333,-66.06116667,36.3,3.1,8.4
2017-02-16T01:26:00Z,45.26683333,-66.06116667,34.8,2.9,8.4
2017-02-16T01:27:00Z,45.26683333,-66.06116667,32.9,3.0,8.4
2017-02-16T01:28:00Z,45.26683333,-66.06116667,34.7,3.1,8.4
2017-02-16T01:29:00Z,45.26683333,-66.06116667,36.5,3.2,8.4
2017-02-16T01:30:00Z,45.26683333,-66.06116667,35.8,3.2,7.3
2017-02-16T01:31:00Z,45.26683333,-66.06116667,38.5,3.1,7.0
2017-02-16T01:32:00Z,45.26683333,-66.06116667,41.8,3.3,7.0
2017-02-16T01:33:00Z,45.26683333,-66.06116667,42.7,3.4,7.0
2017-02-16T01:34:00Z,45.26683333,-66.06116667,41.8,3.5,7.0
2017-02-16T01:35:00Z,45.26683333,-66.06116667,41.6,3.6,7.0
2017-02-16T01:36:00Z,45.26683333,-66.06116667,42.0,3.6,7.0
2017-02-16T01:37:00Z,45.26683333,-66.06116667,43.0,3.9,10.6
2017-02-16T01:38:00Z,45.26683333,-66.06116667,42.9,4.1,10.6
2017-02-16T01:39:00Z,45.26683333,-66.06116667,40.7,4.1,10.6
2017-02-16T01:40:00Z,45.26683333,-66.06116667,41.6,4.0,10.6
2017-02-16T01:41:00Z,45.26683333,-66.06116667,40.6,3.9,10.6
2017-02-16T01:42:00Z,45.26683333,-66.06116667,40.6,3.6,10.6
2017-02-16T01:43:00Z,45.26683333,-66.06116667,41.5,3.6,10.6
2017-02-16T01:44:00Z,45.26683333,-66.06116667,43.7,3.5,10.6
2017-02-16T01:45:00Z,45.26683333,-66.06116667,44.3,3.5,10.6
2017-02-16T01:46:00Z,45.26683333,-66.06116667,44.6,3.6,10.6
2017-02-16T01:47:00Z,45.26683333,-66.06116667,44.8,3.7,10.4
2017-02-16T01:48:00Z,45.26683333,-66.06116667,43.8,3.7,10.4
2017-02-16T01:49:00Z,45.26683333,-66.06116667,44.2,3.7,10.4
2017-02-16T01:50:00Z,45.26683333,-66.06116667,41.8,3.7,10.4
2017-02-16T01:51:00Z,45.26683333,-66.06116667,38.2,3.6,10.4
2017-02-16T01:52:00Z,45.26683333,-66.06116667,36.4,3.6,10.4
2017-02-16T01:53:00Z,45.26683333,-66.06116667,34.5,3.7,10.4
2017-02-16T01:54:00Z,45.26683333,-66.06116667,32.5,3.9,10.4
2017-02-16T01:55:00Z,45.26683333,-66.06116667,31.2,3.9,10.4
2017-02-16T01:56:00Z,45.26683333,-66.06116667,29.4,4.0,10.4
2017-02-16T01:57:00Z,45.26683333,-66.06116667,26.3,3.7,9.7
2017-02-16T01:58:00Z,45.26683333,-66.06116667,24.3,3.7,9.7
2017-02-16T01:59:00Z,45.26683333,-66.06116667,23.1,3.8,8.2
2017-02-16T02:00:00Z,45.26683333,-66.06116667,25.0,3.9,8.2
2017-02-16T02:01:00Z,45.26683333,-66.06116667,28.2,4.0,8.2
2017-02-16T02:02:00Z,45.26683333,-66.06116667,29.8,4.1,8.2
2017-02-16T02:03:00Z,45.26683333,-66.06116667,29.0,3.9,8.2
2017-02-16T02:04:00Z,45.26683333,-66.06116667,28.4,3.9,8.2
2017-02-16T02:05:00Z,45.26683333,-66.06116667,29.8,3.8,8.2
2017-02-16T02:06:00Z,45.26683333,-66.06116667,32.7,3.8,8.2
2017-02-16T02:07:00Z,45.26683333,-66.06116667,34.2,4.0,9.9
2017-02-16T02:08:00Z,45.26683333,-66.06116667,37.3,4.2,9.9
2017-02-16T02:09:00Z,45.26683333,-66.06116667,38.6,4.1,9.9
2017-02-16T02:10:00Z,45.26683333,-66.06116667,38.7,4.0,9.9
2017-02-16T02:11:00Z,45.26683333,-66.06116667,39.6,4.2,9.9
2017-02-16T02:12:00Z,45.26683333,-66.06116667,39.1,4.2,9.9
2017-02-16T02:13:00Z,45.26683333,-66.06116667,40.6,4.3,9.9
2017-02-16T02:14:00Z,45.26683333,-66.06116667,42.8,4.4,9.9
2017-02-16T02:15:00Z,45.26683333,-66.06116667,43.3,4.5,9.9
2017-02-16T02:16:00Z,45.26683333,-66.06116667,40.3,4.4,9.9
2017-02-16T02:17:00Z,45.26683333,-66.06116667,39.8,4.1,9.7
2017-02-16T02:18:00Z,45.26683333,-66.06116667,38.8,4.0,8.6
2017-02-16T02:19:00Z,45.26683333,-66.06116667,39.9,4.1,8.6
2017-02-16T02:20:00Z,45.26683333,-66.06116667,39.4,4.1,8.6
2017-02-16T02:21:00Z,45.26683333,-66.06116667,40.5,3.9,8.6
2017-02-16T02:22:00Z,45.26683333,-66.06116667,42.4,4.0,8.6
2017-02-16T02:23:00Z,45.26683333,-66.06116667,43.6,4.2,9.2
2017-02-16T02:24:00Z,45.26683333,-66.06116667,42.5,4.2,9.2
2017-02-16T02:25:00Z,45.26683333,-66.06116667,44.2,4.0,9.2
2017-02-16T02:26:00Z,45.26683333,-66.06116667,45.3,4.0,9.2
2017-02-16T02:27:00Z,45.26683333,-66.06116667,47.6,4.2,9.2
2017-02-16T02:28:00Z,45.26683333,-66.06116667,49.4,4.2,9.2
2017-02-16T02:29:00Z,45.26683333,-66.06116667,49.9,4.3,9.2
2017-02-16T02:30:00Z,45.26683333,-66.06116667,53.1,4.3,9.2
2017-02-16T02:31:00Z,45.26683333,-66.06116667,53.4,4.4,9.2
2017-02-16T02:32:00Z,45.26683333,-66.06116667,51.0,4.4,9.2
2017-02-16T02:33:00Z,45.26683333,-66.06116667,49.4,4.2,8.4
2017-02-16T02:34:00Z,45.26683333,-66.06116667,49.5,4.3,8.4
2017-02-16T02:35:00Z,45.26683333,-66.06116667,47.6,4.4,8.4
2017-02-16T02:36:00Z,45.26683333,-66.06116667,48.5,4.5,8.4
2017-02-16T02:37:00Z,45.26683333,-66.06116667,46.8,4.4,8.4
2017-02-16T02:38:00Z,45.26683333,-66.06116667,47.5,4.2,8.4
2017-02-16T02:39:00Z,45.26683333,-66.06116667,47.6,4.1,8.4
2017-02-16T02:40:00Z,45.26683333,-66.06116667,45.1,4.1,8.4
2017-02-16T02:41:00Z,45.26683333,-66.06116667,45.7,4.1,7.8
2017-02-16T02:42:00Z,45.26683333,-66.06116667,47.7,4.1,7.8
2017-02-16T02:43:00Z,45.26683333,-66.06116667,49.5,4.1,7.8
2017-02-16T02:44:00Z,45.26683333,-66.06116667,51.3,4.2,8.0
2017-02-16T02:45:00Z,45.26683333,-66.06116667,53.7,4.1,8.0
2017-02-16T02:46:00Z,45.26683333,-66.06116667,55.0,4.0,8.0
2017-02-16T02:47:00Z,45.26683333,-66.06116667,56.8,4.1,8.7
2017-02-16T02:48:00Z,45.26683333,-66.06116667,56.8,4.3,8.7
2017-02-16T02:49:00Z,45.26683333,-66.06116667,58.2,4.4,8.7
2017-02-16T02:50:00Z,45.26683333,-66.06116667,60.0,4.5,8.7
2017-02-16T02:51:00Z,45.26683333,-66.06116667,58.8,4.5,8.7
2017-02-16T02:52:00Z,45.26683333,-66.06116667,58.4,4.3,8.7
2017-02-16T02:53:00Z,45.26683333,-66.06116667,58.4,4.2,8.7
2017-02-16T02:54:00Z,45.26683333,-66.06116667,59.8,4.2,9.5
2017-02-16T02:55:00Z,45.26683333,-66.06116667,60.5,4.5,9.7
2017-02-16T02:56:00Z,45.26683333,-66.06116667,61.5,4.9,10.2
2017-02-16T02:57:00Z,45.26683333,-66.06116667,63.2,4.9,10.2
2017-02-16T02:58:00Z,45.26683333,-66.06116667,64.8,4.9,10.2
2017-02-16T02:59:00Z,45.26683333,-66.06116667,65.8,4.8,10.2
2017-02-16T03:00:00Z,45.26683333,-66.06116667,66.9,4.8,11.2
2017-02-16T03:01:00Z,45.26683333,-66.06116667,68.5,4.9,11.2
2017-02-16T03:02:00Z,45.26683333,-66.06116667,70.5,5.5,11.2
2017-02-16T03:03:00Z,45.26683333,-66.06116667,72.3,5.7,11.2
2017-02-16T03:04:00Z,45.26683333,-66.06116667,72.3,5.6,11.2
2017-02-16T03:05:00Z,45.26683333,-66.06116667,71.7,5.4,11.2
2017-02-16T03:06:00Z,45.26683333,-66.06116667,71.6,5.1,11.2
2017-02-16T03:07:00Z,45.26683333,-66.06116667,71.8,5.2,11.2
2017-02-16T03:08:00Z,45.26683333,-66.06116667,71.0,5.4,13.7
2017-02-16T03:09:00Z,45.26683333,-66.06116667,71.3,5.6,13.7
2017-02-16T03:10:00Z,45.26683333,-66.06116667,72.8,5.5,13.7
2017-02-16T03:11:00Z,45.26683333,-66.06116667,73.6,5.8,13.7
2017-02-16T03:12:00Z,45.26683333,-66.06116667,71.5,5.6,13.7
2017-02-16T03:13:00Z,45.26683333,-66.06116667,70.1,5.8,13.7
2017-02-16T03:14:00Z,45.26683333,-66.06116667,68.8,6.1,13.7
2017-02-16T03:15:00Z,45.26683333,-66.06116667,68.8,6.4,13.7
2017-02-16T03:16:00Z,45.26683333,-66.06116667,69.7,6.5,13.7
2017-02-16T03:17:00Z,45.26683333,-66.06116667,69.9,6.4,13.7
2017-02-16T03:18:00Z,45.26683333,-66.06116667,68.2,6.3,11.5
2017-02-16T03:19:00Z,45.26683333,-66.06116667,67.0,6.3,11.5
2017-02-16T03:20:00Z,45.26683333,-66.06116667,65.7,6.4,11.5
2017-02-16T03:21:00Z,45.26683333,-66.06116667,64.2,6.6,12.2
2017-02-16T03:22:00Z,45.26683333,-66.06116667,64.5,6.7,12.2
2017-02-16T03:23:00Z,45.26683333,-66.06116667,63.9,6.6,12.2
2017-02-16T03:24:00Z,45.26683333,-66.06116667,65.1,6.4,12.2
2017-02-16T03:25:00Z,45.26683333,-66.06116667,65.4,6.2,12.2
2017-02-16T03:26:00Z,45.26683333,-66.06116667,64.7,6.3,12.2
2017-02-16T03:27:00Z,45.26683333,-66.06116667,64.2,6.3,12.2
2017-02-16T03:28:00Z,45.26683333,-66.06116667,64.6,6.2,12.2
2017-02-16T03:29:00Z,45.26683333,-66.06116667,63.6,6.3,12.2
2017-02-16T03:30:00Z,45.26683333,-66.06116667,62.5,6.4,12.2
2017-02-16T03:31:00Z,45.26683333,-66.06116667,61.2,5.8,11.5
2017-02-16T03:32:00Z,45.26683333,-66.06116667,61.0,5.7,11.5
2017-02-16T03:33:00Z,45.26683333,-66.06116667,61.1,5.6,11.5
2017-02-16T03:34:00Z,45.26683333,-66.06116667,61.1,5.6,11.5
2017-02-16T03:35:00Z,45.26683333,-66.06116667,60.8,5.5,11.5
2017-02-16T03:36:00Z,45.26683333,-66.06116667,60.0,5.5,11.5
2017-02-16T03:37:00Z,45.26683333,-66.06116667,59.0,5.4,11.5
2017-02-16T03:38:00Z,45.26683333,-66.06116667,57.8,5.7,12.1
2017-02-16T03:39:00Z,45.26683333,-66.06116667,57.7,5.7,12.1
2017-02-16T03:40:00Z,45.26683333,-66.06116667,57.5,5.4,12.1
2017-02-16T03:41:00Z,45.26683333,-66.06116667,59.0,5.7,12.1
2017-02-16T03:42:00Z,45.26683333,-66.06116667,60.1,5.6,12.1
2017-02-16T03:43:00Z,45.26683333,-66.06116667,60.1,5.6,12.1
2017-02-16T03:44:00Z,45.26683333,-66.06116667,59.3,5.6,12.1
2017-02-16T03:45:00Z,45.26683333,-66.06116667,58.7,5.8,12.1
2017-02-16T03:46:00Z,45.26683333,-66.06116667,58.2,5.6,12.1
2017-02-16T03:47:00Z,45.26683333,-66.06116667,57.9,5.5,12.1
2017-02-16T03:48:00Z,45.26683333,-66.06116667,57.3,5.4,11.7
2017-02-16T03:49:00Z,45.26683333,-66.06116667,56.5,5.1,9.8
2017-02-16T03:50:00Z,45.26683333,-66.06116667,55.8,4.9,9.8
2017-02-16T03:51:00Z,45.26683333,-66.06116667,53.7,4.8,9.8
2017-02-16T03:52:00Z,45.26683333,-66.06116667,52.7,4.5,9.8
2017-02-16T03:53:00Z,45.26683333,-66.06116667,53.2,4.3,9.8
2017-02-16T03:54:00Z,45.26683333,-66.06116667,51.7,3.9,9.8
2017-02-16T03:55:00Z,45.26683333,-66.06116667,52.2,3.8,9.1
2017-02-16T03:56:00Z,45.26683333,-66.06116667,51.9,3.9,9.2
2017-02-16T03:57:00Z,45.26683333,-66.06116667,51.6,4.0,9.2
2017-02-16T03:58:00Z,45.26683333,-66.06116667,52.5,4.0,11.0
2017-02-16T03:59:00Z,45.26683333,-66.06116667,54.1,4.0,11.0
2017-02-16T04:00:00Z,45.26683333,-66.06116667,54.9,4.0,11.0
2017-02-16T04:01:00Z,45.26683333,-66.06116667,56.0,4.0,11.0
2017-02-16T04:02:00Z,45.26683333,-66.06116667,54.8,4.1,11.0
2017-02-16T04:03:00Z,45.26683333,-66.06116667,54.3,4.4,11.0
2017-02-16T04:04:00Z,45.26683333,-66.06116667,54.1,4.6,11.0
2017-02-16T04:05:00Z,45.26683333,-66.06116667,52.9,4.7,11.0
2017-02-16T04:06:00Z,45.26683333,-66.06116667,52.1,4.5,11.0
2017-02-16T04:07:00Z,45.26683333,-66.06116667,50.4,4.4,11.0
2017-02-16T04:08:00Z,45.26683333,-66.06116667,50.5,4.1,9.2
2017-02-16T04:09:00Z,45.26683333,-66.06116667,50.9,4.3,9.2
2017-02-16T04:10:00Z,45.26683333,-66.06116667,50.5,4.5,9.2
2017-02-16T04:11:00Z,45.26683333,-66.06116667,50.0,4.6,9.3
2017-02-16T04:12:00Z,45.26683333,-66.06116667,50.7,4.7,9.3
2017-02-16T04:13:00Z,45.26683333,-66.06116667,49.1,4.5,9.3
2017-02-16T04:14:00Z,45.26683333,-66.06116667,48.7,4.4,9.3
2017-02-16T04:15:00Z,45.26683333,-66.06116667,49.5,4.2,9.3
2017-02-16T04:16:00Z,45.26683333,-66.06116667,50.3,4.2,9.3
2017-02-16T04:17:00Z,45.26683333,-66.06116667,49.2,4.2,9.3
2017-02-16T04:18:00Z,45.26683333,-66.06116667,48.1,4.3,9.3
2017-02-16T04:19:00Z,45.26683333,-66.06116667,46.2,4.2,9.3
2017-02-16T04:20:00Z,45.26683333,-66.06116667,45.8,4.1,9.3
2017-02-16T04:21:00Z,45.26683333,-66.06116667,46.0,3.8,8.0
2017-02-16T04:22:00Z,45.26683333,-66.06116667,44.1,3.7,8.0
2017-02-16T04:23:00Z,45.26683333,-66.06116667,45.8,3.7,8.0
2017-02-16T04:24:00Z,45.26683333,-66.06116667,45.8,3.7,8.0
2017-02-16T04:25:00Z,45.26683333,-66.06116667,44.0,3.6,8.0
2017-02-16T04:26:00Z,45.26683333,-66.06116667,44.1,3.7,8.0
2017-02-16T04:27:00Z,45.26683333,-66.06116667,46.1,3.5,8.0
2017-02-16T04:28:00Z,45.26683333,-66.06116667,45.5,3.3,7.1
2017-02-16T04:29:00Z,45.26683333,-66.06116667,42.7,3.2,7.1
2017-02-16T04:30:00Z,45.26683333,-66.06116667,40.9,3.1,7.1
2017-02-16T04:31:00Z,45.26683333,-66.06116667,40.5,3.2,7.1
2017-02-16T04:32:00Z,45.26683333,-66.06116667,41.0,3.3,7.1
2017-02-16T04:33:00Z,45.26683333,-66.06116667,39.3,3.2,7.1
2017-02-16T04:34:00Z,45.26683333,-66.06116667,37.4,3.4,9.3
2017-02-16T04:35:00Z,45.26683333,-66.06116667,36.1,3.7,9.3
2017-02-16T04:36:00Z,45.26683333,-66.06116667,34.0,3.6,9.3
2017-02-16T04:37:00Z,45.26683333,-66.06116667,34.1,3.7,9.3
2017-02-16T04:38:00Z,45.26683333,-66.06116667,35.0,3.8,9.3
2017-02-16T04:39:00Z,45.26683333,-66.06116667,36.6,3.8,9.3
2017-02-16T04:40:00Z,45.26683333,-66.06116667,37.8,4.0,9.3
2017-02-16T04:41:00Z,45.26683333,-66.06116667,37.0,4.1,9.3
2017-02-16T04:42:00Z,45.26683333,-66.06116667,35.2,3.9,9.3
2017-02-16T04:43:00Z,45.26683333,-66.06116667,34.3,3.9,9.3
2017-02-16T04:44:00Z,45.26683333,-66.06116667,36.4,3.6,8.2
2017-02-16T04:45:00Z,45.26683333,-66.06116667,37.2,3.4,7.6
2017-02-16T04:46:00Z,45.26683333,-66.06116667,37.6,3.5,7.6
2017-02-16T04:47:00Z,45.26683333,-66.06116667,37.1,3.7,7.6
2017-02-16T04:48:00Z,45.26683333,-66.06116667,35.1,3.6,7.6
2017-02-16T04:49:00Z,45.26683333,-66.06116667,34.1,3.6,7.6
2017-02-16T04:50:00Z,45.26683333,-66.06116667,33.9,3.5,7.6
2017-02-16T04:51:00Z,45.26683333,-66.06116667,33.1,3.3,7.3
2017-02-16T04:52:00Z,45.26683333,-66.06116667,33.5,3.5,7.6
2017-02-16T04:53:00Z,45.26683333,-66.06116667,32.9,3.6,7.6
2017-02-16T04:54:00Z,45.26683333,-66.06116667,30.1,3.5,7.6
2017-02-16T04:55:00Z,45.26683333,-66.06116667,28.0,3.8,8.1
2017-02-16T04:56:00Z,45.26683333,-66.06116667,26.0,3.7,8.1
2017-02-16T04:57:00Z,45.26683333,-66.06116667,23.6,3.7,8.1
2017-02-16T04:58:00Z,45.26683333,-66.06116667,22.8,3.8,8.1
2017-02-16T04:59:00Z,45.26683333,-66.06116667,22.6,4.1,8.1
2017-02-16T05:00:00Z,45.26683333,-66.06116667,21.1,4.3,8.2
2017-02-16T05:01:00Z,45.26683333,-66.06116667,19.9,4.3,8.2
2017-02-16T05:02:00Z,45.26683333,-66.06116667,18.5,4.2,8.2
2017-02-16T05:03:00Z,45.26683333,-66.06116667,17.4,4.4,8.2
2017-02-16T05:04:00Z,45.26683333,-66.06116667,17.1,4.5,8.2
2017-02-16T05:05:00Z,45.26683333,-66.06116667,17.5,4.5,8.2
2017-02-16T05:06:00Z,45.26683333,-66.06116667,17.9,4.6,8.8
2017-02-16T05:07:00Z,45.26683333,-66.06116667,18.7,4.8,8.8
2017-02-16T05:08:00Z,45.26683333,-66.06116667,18.5,5.0,8.8
2017-02-16T05:09:00Z,45.26683333,-66.06116667,17.9,4.8,8.8
2017-02-16T05:10:00Z,45.26683333,-66.06116667,18.3,4.8,8.8
2017-02-16T05:11:00Z,45.26683333,-66.06116667,19.0,5.0,8.8
2017-02-16T05:12:00Z,45.26683333,-66.06116667,19.9,5.3,8.8
2017-02-16T05:13:00Z,45.26683333,-66.06116667,20.5,5.3,8.8
2017-02-16T05:14:00Z,45.26683333,-66.06116667,21.2,5.6,9.8
2017-02-16T05:15:00Z,45.26683333,-66.06116667,21.5,5.7,9.8
2017-02-16T05:16:00Z,45.26683333,-66.06116667,21.5,5.8,9.9
2017-02-16T05:17:00Z,45.26683333,-66.06116667,21.0,5.8,9.9
2017-02-16T05:18:00Z,45.26683333,-66.06116667,21.4,5.8,9.9
2017-02-16T05:19:00Z,45.26683333,-66.06116667,21.9,5.9,9.9
2017-02-16T05:20:00Z,45.26683333,-66.06116667,21.2,6.0,9.9
2017-02-16T05:21:00Z,45.26683333,-66.06116667,20.7,6.1,9.9
2017-02-16T05:22:00Z,45.26683333,-66.06116667,21.2,6.1,9.9
2017-02-16T05:23:00Z,45.26683333,-66.06116667,20.8,6.0,9.9
2017-02-16T05:24:00Z,45.26683333,-66.06116667,20.3,5.9,9.9
2017-02-16T05:25:00Z,45.26683333,-66.06116667,20.0,5.9,9.9
2017-02-16T05:26:00Z,45.26683333,-66.06116667,20.6,5.8,9.3
2017-02-16T05:27:00Z,45.26683333,-66.06116667,20.8,5.7,9.3
2017-02-16T05:28:00Z,45.26683333,-66.06116667,21.4,5.5,9.3
2017-02-16T05:29:00Z,45.26683333,-66.06116667,21.4,5.4,9.3
2017-02-16T05:30:00Z,45.26683333,-66.06116667,20.5,5.1,9.3
2017-02-16T05:31:00Z,45.26683333,-66.06116667,20.7,5.1,9.3
2017-02-16T05:32:00Z,45.26683333,-66.06116667,19.8,4.9,8.4
2017-02-16T05:33:00Z,45.26683333,-66.06116667,19.0,4.7,8.4
2017-02-16T05:34:00Z,45.26683333,-66.06116667,19.3,4.7,9.3
2017-02-16T05:35:00Z,45.26683333,-66.06116667,19.6,4.5,9.3
2017-02-16T05:36:00Z,45.26683333,-66.06116667,18.1,4.2,9.3
2017-02-16T05:37:00Z,45.26683333,-66.06116667,18.4,4.1,9.3
2017-02-16T05:38:00Z,45.26683333,-66.06116667,17.9,4.0,9.3
2017-02-16T05:39:00Z,45.26683333,-66.06116667,16.8,4.1,9.3
2017-02-16T05:40:00Z,45.26683333,-66.06116667,17.3,4.3,9.3
2017-02-16T05:41:00Z,45.26683333,-66.06116667,17.7,4.3,9.3
2017-02-16T05:42:00Z,45.26683333,-66.06116667,17.9,4.4,9.9
2017-02-16T05:43:00Z,45.26683333,-66.06116667,18.1,4.6,9.9
2017-02-16T05:44:00Z,45.26683333,-66.06116667,18.3,4.5,9.9
2017-02-16T05:45:00Z,45.26683333,-66.06116667,18.1,4.7,9.9
2017-02-16T05:46:00Z,45.26683333,-66.06116667,20.4,4.9,9.9
2017-02-16T05:47:00Z,45.26683333,-66.06116667,19.8,4.9,9.9
2017-02-16T05:48:00Z,45.26683333,-66.06116667,19.4,5.1,9.9
