timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-10T00:00:00Z,45.26683333,-66.06116667,307.5,3.7,5.2
2017-01-10T00:01:00Z,45.26683333,-66.06116667,307.9,3.8,5.3
2017-01-10T00:02:00Z,45.26683333,-66.06116667,307.6,3.9,5.9
2017-01-10T00:03:00Z,45.26683333,-66.06116667,307.7,4.0,6.1
2017-01-10T00:04:00Z,45.26683333,-66.06116667,306.9,4.1,6.2
2017-01-10T00:05:00Z,45.26683333,-66.06116667,305.9,4.2,6.2
2017-01-10T00:06:00Z,45.26683333,-66.06116667,306.3,4.3,6.2
2017-01-10T00:07:00Z,45.26683333,-66.06116667,306.3,4.5,6.2
2017-01-10T00:08:00Z,45.26683333,-66.06116667,305.8,4.6,6.2
2017-01-10T00:09:00Z,45.26683333,-66.06116667,306.1,4.6,6.2
2017-01-10T00:10:00Z,45.26683333,-66.06116667,306.1,4.7,6.2
2017-01-10T00:11:00Z,45.26683333,-66.06116667,306.0,4.7,6.2
2017-01-10T00:12:00Z,45.26683333,-66.06116667,306.6,4.7,6.2
2017-01-10T00:13:00Z,45.26683333,-66.06116667,306.8,4.7,6.2
2017-01-10T00:14:00Z,45.26683333,-66.06116667,307.8,4.6,6.2
2017-01-10T00:15:00Z,45.26683333,-66.06116667,308.4,4.6,6.2
2017-01-10T00:16:00Z,45.26683333,-66.06116667,308.8,4.5,6.2
2017-01-10T00:17:00Z,45.26683333,-66.06116667,309.5,4.5,5.7
2017-01-10T00:18:00Z,45.26683333,-66.06116667,309.4,4.4,5.9
2017-01-10T00:19:00Z,45.26683333,-66.06116667,309.8,4.4,5.9
2017-01-10T00:20:00Z,45.26683333,-66.06116667,309.6,4.4,5.9
2017-01-10T00:21:00Z,45.26683333,-66.06116667,308.6,4.4,5.9
2017-01-10T00:22:00Z,45.26683333,-66.06116667,308.0,4.4,6.0
2017-01-10T00:23:00Z,45.26683333,-66.06116667,307.7,4.4,6.0
2017-01-10T00:24:00Z,45.26683333,-66.06116667,307.3,4.4,6.0
2017-01-10T00:25:00Z,45.26683333,-66.06116667,307.1,4.4,6.0
2017-01-10T00:26:00Z,45.26683333,-66.06116667,307.6,4.4,6.0
2017-01-10T00:27:00Z,45.26683333,-66.06116667,307.9,4.4,6.0
2017-01-10T00:28:00Z,45.26683333,-66.06116667,308.5,4.4,6.0
2017-01-10T00:29:00Z,45.26683333,-66.06116667,309.5,4.3,6.0
2017-01-10T00:30:00Z,45.26683333,-66.06116667,310.5,4.4,6.0
2017-01-10T00:31:00Z,45.26683333,-66.06116667,312.3,4.4,6.0
2017-01-10T00:32:00Z,45.26683333,-66.06116667,313.9,4.4,5.7
2017-01-10T00:33:00Z,45.26683333,-66.06116667,314.6,4.5,5.9
2017-01-10T00:34:00Z,45.26683333,-66.06116667,315.6,4.5,5.9
2017-01-10T00:35:00Z,45.26683333,-66.06116667,316.1,4.5,6.1
2017-01-10T00:36:00Z,45.26683333,-66.06116667,315.6,4.5,6.1
2017-01-10T00:37:00Z,45.26683333,-66.06116667,315.8,4.5,6.1
2017-01-10T00:38:00Z,45.26683333,-66.06116667,316.1,4.5,6.1
2017-01-10T00:39:00Z,45.26683333,-66.06116667,315.5,4.5,6.1
2017-01-10T00:40:00Z,45.26683333,-66.06116667,315.8,4.5,6.1
2017-01-10T00:41:00Z,45.26683333,-66.06116667,315.7,4.5,6.1
2017-01-10T00:42:00Z,45.26683333,-66.06116667,315.0,4.5,6.3
2017-01-10T00:43:00Z,45.26683333,-66.06116667,315.4,4.4,6.3
2017-01-10T00:44:00Z,45.26683333,-66.06116667,315.7,4.4,6.3
2017-01-10T00:45:00Z,45.26683333,-66.06116667,316.4,4.4,6.3
2017-01-10T00:46:00Z,45.26683333,-66.06116667,316.8,4.5,6.4
2017-01-10T00:47:00Z,45.26683333,-66.06116667,316.1,4.6,6.4
2017-01-10T00:48:00Z,45.26683333,-66.06116667,316.0,4.7,6.4
2017-01-10T00:49:00Z,45.26683333,-66.06116667,316.2,4.7,6.4
2017-01-10T00:50:00Z,45.26683333,-66.06116667,315.4,4.7,6.4
2017-01-10T00:51:00Z,45.26683333,-66.06116667,315.1,4.7,6.4
2017-01-10T00:52:00Z,45.26683333,-66.06116667,314.4,4.7,6.4
2017-01-10T00:53:00Z,45.26683333,-66.06116667,314.0,4.7,6.4
2017-01-10T00:54:00Z,45.26683333,-66.06116667,313.5,4.7,6.4
2017-01-10T00:55:00Z,45.26683333,-66.06116667,313.1,4.7,6.4
2017-01-10T00:56:00Z,45.26683333,-66.06116667,311.8,4.7,6.4
2017-01-10T00:57:00Z,45.26683333,-66.06116667,311.7,4.7,6.5
2017-01-10T00:58:00Z,45.26683333,-66.06116667,311.7,4.8,6.5
2017-01-10T00:59:00Z,45.26683333,-66.06116667,311.5,4.8,6.5
2017-01-10T01:00:00Z,45.26683333,-66.06116667,311.0,4.9,7.3
2017-01-10T01:01:00Z,45.26683333,-66.06116667,310.7,5.0,7.3
2017-01-10T01:02:01Z,45.26683333,-66.06116667,310.5,4.9,7.3
2017-01-10T01:03:00Z,45.26683333,-66.06116667,309.5,5.0,7.3
2017-01-10T01:04:00Z,45.26683333,-66.06116667,309.1,5.0,7.3
2017-01-10T01:05:00Z,45.26683333,-66.06116667,309.1,4.9,7.3
2017-01-10T01:06:00Z,45.26683333,-66.06116667,310.1,4.8,7.3
2017-01-10T01:07:00Z,45.26683333,-66.06116667,310.4,4.8,7.3
2017-01-10T01:08:00Z,45.26683333,-66.06116667,309.5,4.7,7.3
2017-01-10T01:09:00Z,45.26683333,-66.06116667,309.1,4.6,7.3
2017-01-10T01:10:00Z,45.26683333,-66.06116667,308.6,4.6,6.5
2017-01-10T01:11:00Z,45.26683333,-66.06116667,309.2,4.5,6.5
2017-01-10T01:12:00Z,45.26683333,-66.06116667,309.2,4.5,7.1
2017-01-10T01:13:00Z,45.26683333,-66.06116667,307.8,4.6,7.1
2017-01-10T01:14:00Z,45.26683333,-66.06116667,306.8,4.6,7.1
2017-01-10T01:15:00Z,45.26683333,-66.06116667,306.6,4.6,7.1
2017-01-10T01:16:00Z,45.26683333,-66.06116667,305.9,4.6,7.1
2017-01-10T01:17:00Z,45.26683333,-66.06116667,306.6,4.6,7.1
2017-01-10T01:18:00Z,45.26683333,-66.06116667,307.5,4.7,7.1
2017-01-10T01:19:00Z,45.26683333,-66.06116667,307.5,4.7,7.1
2017-01-10T01:20:00Z,45.26683333,-66.06116667,308.8,4.7,7.1
2017-01-10T01:21:00Z,45.26683333,-66.06116667,309.4,4.8,7.1
2017-01-10T01:22:00Z,45.26683333,-66.06116667,310.6,4.7,6.6
2017-01-10T01:23:00Z,45.26683333,-66.06116667,312.8,4.7,6.4
2017-01-10T01:24:00Z,45.26683333,-66.06116667,314.8,4.7,6.4
2017-01-10T01:25:00Z,45.26683333,-66.06116667,315.5,4.7,6.4
2017-01-10T01:26:00Z,45.26683333,-66.06116667,316.4,4.7,6.4
2017-01-10T01:27:00Z,45.26683333,-66.06116667,316.2,4.6,6.4
2017-01-10T01:28:00Z,45.26683333,-66.06116667,316.4,4.6,6.4
2017-01-10T01:29:00Z,45.26683333,-66.06116667,316.9,4.5,6.4
2017-01-10T01:30:00Z,45.26683333,-66.06116667,316.4,4.5,6.4
2017-01-10T01:31:00Z,45.26683333,-66.06116667,315.8,4.5,6.4
2017-01-10T01:32:00Z,45.26683333,-66.06116667,315.8,4.4,5.9
2017-01-10T01:33:01Z,45.26683333,-66.06116667,315.9,4.5,5.9
2017-01-10T01:34:00Z,45.26683333,-66.06116667,314.5,4.4,6.0
2017-01-10T01:35:00Z,45.26683333,-66.06116667,313.3,4.4,6.0
2017-01-10T01:36:01Z,45.26683333,-66.06116667,313.4,4.4,6.0
2017-01-10T01:37:00Z,45.26683333,-66.06116667,313.9,4.5,6.0
2017-01-10T01:38:00Z,45.26683333,-66.06116667,313.8,4.4,6.0
2017-01-10T01:39:00Z,45.26683333,-66.06116667,314.1,4.5,6.0
2017-01-10T01:40:00Z,45.26683333,-66.06116667,314.7,4.5,6.0
2017-01-10T01:41:00Z,45.26683333,-66.06116667,315.1,4.4,6.0
2017-01-10T01:42:00Z,45.26683333,-66.06116667,315.0,4.4,6.0
2017-01-10T01:43:00Z,45.26683333,-66.06116667,315.4,4.3,6.0
2017-01-10T01:44:00Z,45.26683333,-66.06116667,316.7,4.2,5.8
2017-01-10T01:45:00Z,45.26683333,-66.06116667,318.7,4.1,5.8
2017-01-10T01:46:00Z,45.26683333,-66.06116667,320.3,3.9,5.8
2017-01-10T01:47:00Z,45.26683333,-66.06116667,321.1,3.7,5.8
2017-01-10T01:48:00Z,45.26683333,-66.06116667,322.2,3.6,5.8
2017-01-10T01:49:00Z,45.26683333,-66.06116667,323.4,3.5,5.4
2017-01-10T01:50:00Z,45.26683333,-66.06116667,324.8,3.3,5.4
2017-01-10T01:51:00Z,45.26683333,-66.06116667,325.3,3.2,5.4
2017-01-10T01:52:00Z,45.26683333,-66.06116667,326.8,3.0,4.6
2017-01-10T01:53:00Z,45.26683333,-66.06116667,328.1,3.0,4.2
2017-01-10T01:54:00Z,45.26683333,-66.06116667,327.8,3.0,4.6
2017-01-10T01:55:00Z,45.26683333,-66.06116667,327.4,3.0,4.6
2017-01-10T01:56:00Z,45.26683333,-66.06116667,326.4,3.0,4.7
2017-01-10T01:57:00Z,45.26683333,-66.06116667,326.8,3.0,4.7
2017-01-10T01:58:00Z,45.26683333,-66.06116667,327.7,2.9,4.7
2017-01-10T01:59:00Z,45.26683333,-66.06116667,326.4,2.9,4.7
2017-01-10T02:00:00Z,45.26683333,-66.06116667,327.1,2.8,4.7
2017-01-10T02:01:00Z,45.26683333,-66.06116667,327.1,2.8,4.7
2017-01-10T02:02:00Z,45.26683333,-66.06116667,324.4,2.8,4.7
2017-01-10T02:03:00Z,45.26683333,-66.06116667,323.6,2.8,4.7
2017-01-10T02:04:00Z,45.26683333,-66.06116667,324.2,2.7,4.7
2017-01-10T02:05:00Z,45.26683333,-66.06116667,323.0,2.7,4.7
2017-01-10T02:06:00Z,45.26683333,-66.06116667,323.2,2.6,4.7
2017-01-10T02:07:00Z,45.26683333,-66.06116667,320.9,2.6,4.7
2017-01-10T02:08:00Z,45.26683333,-66.06116667,319.8,2.6,4.7
2017-01-10T02:09:00Z,45.26683333,-66.06116667,316.8,2.5,4.7
2017-01-10T02:10:00Z,45.26683333,-66.06116667,312.5,2.5,4.7
2017-01-10T02:11:00Z,45.26683333,-66.06116667,310.5,2.4,4.7
2017-01-10T02:12:00Z,45.26683333,-66.06116667,312.8,2.4,4.7
2017-01-10T02:13:00Z,45.26683333,-66.06116667,312.8,2.3,4.7
2017-01-10T02:14:00Z,45.26683333,-66.06116667,312.0,2.3,4.7
2017-01-10T02:15:00Z,45.26683333,-66.06116667,312.5,2.2,4.7
2017-01-10T02:16:00Z,45.26683333,-66.06116667,312.5,2.0,4.2
2017-01-10T02:17:00Z,45.26683333,-66.06116667,316.5,2.0,4.2
2017-01-10T02:18:00Z,45.26683333,-66.06116667,316.7,1.9,3.9
2017-01-10T02:19:00Z,45.26683333,-66.06116667,322.9,1.8,3.2
2017-01-10T02:20:00Z,45.26683333,-66.06116667,328.9,1.7,3.2
2017-01-10T02:21:00Z,45.26683333,-66.06116667,333.6,1.7,3.2
2017-01-10T02:22:00Z,45.26683333,-66.06116667,337.1,1.5,2.7
2017-01-10T02:23:00Z,45.26683333,-66.06116667,341.6,1.5,2.7
2017-01-10T02:24:00Z,45.26683333,-66.06116667,346.3,1.4,2.7
2017-01-10T02:25:00Z,45.26683333,-66.06116667,352.2,1.3,2.5
2017-01-10T02:26:00Z,45.26683333,-66.06116667,359.6,1.2,2.5
2017-01-10T02:27:00Z,45.26683333,-66.06116667,3.2,1.1,2.4
2017-01-10T02:28:00Z,45.26683333,-66.06116667,9.3,1.1,2.5
2017-01-10T02:29:00Z,45.26683333,-66.06116667,12.9,1.2,2.6
2017-01-10T02:30:00Z,45.26683333,-66.06116667,15.6,1.4,2.9
2017-01-10T02:31:00Z,45.26683333,-66.06116667,18.5,1.5,2.9
2017-01-10T02:32:00Z,45.26683333,-66.06116667,20.2,1.6,2.9
2017-01-10T02:33:00Z,45.26683333,-66.06116667,21.8,1.6,2.9
2017-01-10T02:34:00Z,45.26683333,-66.06116667,24.4,1.6,2.9
2017-01-10T02:35:00Z,45.26683333,-66.06116667,25.5,1.6,2.9
2017-01-10T02:36:00Z,45.26683333,-66.06116667,25.5,1.8,2.9
2017-01-10T02:37:00Z,45.26683333,-66.06116667,26.4,1.9,2.9
2017-01-10T02:38:00Z,45.26683333,-66.06116667,28.0,1.9,2.9
2017-01-10T02:39:00Z,45.26683333,-66.06116667,30.1,1.8,2.9
2017-01-10T02:40:00Z,45.26683333,-66.06116667,32.2,1.8,2.7
2017-01-10T02:41:00Z,45.26683333,-66.06116667,34.9,1.8,2.7
2017-01-10T02:42:00Z,45.26683333,-66.06116667,36.8,1.7,2.6
2017-01-10T02:43:00Z,45.26683333,-66.06116667,39.7,1.7,2.6
2017-01-10T02:44:00Z,45.26683333,-66.06116667,41.2,1.7,2.6
2017-01-10T02:45:00Z,45.26683333,-66.06116667,42.7,1.8,2.6
2017-01-10T02:46:00Z,45.26683333,-66.06116667,42.1,1.8,2.9
2017-01-10T02:47:00Z,45.26683333,-66.06116667,41.8,1.9,2.9
2017-01-10T02:48:00Z,45.26683333,-66.06116667,41.2,1.9,2.9
2017-01-10T02:49:00Z,45.26683333,-66.06116667,40.4,1.8,2.9
2017-01-10T02:50:00Z,45.26683333,-66.06116667,40.0,1.8,2.9
2017-01-10T02:51:00Z,45.26683333,-66.06116667,38.3,1.8,2.9
2017-01-10T02:52:00Z,45.26683333,-66.06116667,37.6,1.8,2.9
2017-01-10T02:53:00Z,45.26683333,-66.06116667,36.1,1.7,2.9
2017-01-10T02:54:00Z,45.26683333,-66.06116667,37.4,1.7,2.9
2017-01-10T02:55:00Z,45.26683333,-66.06116667,38.7,1.6,2.9
2017-01-10T02:56:00Z,45.26683333,-66.06116667,39.6,1.6,2.9
2017-01-10T02:57:00Z,45.26683333,-66.06116667,39.2,1.5,2.9
2017-01-10T02:58:00Z,45.26683333,-66.06116667,39.2,1.5,2.9
2017-01-10T02:59:00Z,45.26683333,-66.06116667,39.7,1.5,2.9
2017-01-10T03:00:00Z,45.26683333,-66.06116667,39.6,1.4,2.5
2017-01-10T03:01:00Z,45.26683333,-66.06116667,40.9,1.4,2.4
2017-01-10T03:02:00Z,45.26683333,-66.06116667,41.7,1.3,2.2
2017-01-10T03:03:00Z,45.26683333,-66.06116667,42.8,1.4,2.2
2017-01-10T03:04:00Z,45.26683333,-66.06116667,41.3,1.4,2.2
2017-01-10T03:05:00Z,45.26683333,-66.06116667,39.6,1.4,2.2
2017-01-10T03:06:00Z,45.26683333,-66.06116667,38.6,1.3,2.2
2017-01-10T03:07:00Z,45.26683333,-66.06116667,38.1,1.3,2.2
2017-01-10T03:08:00Z,45.26683333,-66.06116667,38.7,1.2,2.1
2017-01-10T03:09:00Z,45.26683333,-66.06116667,39.9,1.1,2.0
2017-01-10T03:10:00Z,45.26683333,-66.06116667,40.4,1.1,2.0
2017-01-10T03:11:00Z,45.26683333,-66.06116667,38.5,1.1,2.0
2017-01-10T03:12:00Z,45.26683333,-66.06116667,35.7,1.1,2.0
2017-01-10T03:13:00Z,45.26683333,-66.06116667,33.2,1.1,2.1
2017-01-10T03:14:00Z,45.26683333,-66.06116667,29.6,1.2,2.2
2017-01-10T03:15:00Z,45.26683333,-66.06116667,25.8,1.1,2.2
2017-01-10T03:16:00Z,45.26683333,-66.06116667,21.4,1.2,2.2
2017-01-10T03:17:00Z,45.26683333,-66.06116667,17.0,1.2,2.2
2017-01-10T03:18:00Z,45.26683333,-66.06116667,11.5,1.2,2.2
2017-01-10T03:19:00Z,45.26683333,-66.06116667,5.0,1.3,2.2
2017-01-10T03:20:00Z,45.26683333,-66.06116667,357.8,1.3,2.2
2017-01-10T03:21:00Z,45.26683333,-66.06116667,352.5,1.3,2.2
2017-01-10T03:22:00Z,45.26683333,-66.06116667,348.7,1.3,2.2
2017-01-10T03:23:00Z,45.26683333,-66.06116667,346.1,1.2,2.2
2017-01-10T03:24:00Z,45.26683333,-66.06116667,342.9,1.2,2.1
2017-01-10T03:25:00Z,45.26683333,-66.06116667,340.3,1.3,2.6
2017-01-10T03:26:00Z,45.26683333,-66.06116667,339.7,1.3,2.6
2017-01-10T03:27:00Z,45.26683333,-66.06116667,338.6,1.3,2.6
2017-01-10T03:28:00Z,45.26683333,-66.06116667,338.9,1.4,2.6
2017-01-10T03:29:00Z,45.26683333,-66.06116667,340.0,1.4,2.6
2017-01-10T03:30:00Z,45.26683333,-66.06116667,342.8,1.5,2.6
2017-01-10T03:31:00Z,45.26683333,-66.06116667,345.4,1.6,2.6
2017-01-10T03:32:00Z,45.26683333,-66.06116667,348.0,1.7,2.6
2017-01-10T03:33:00Z,45.26683333,-66.06116667,347.9,1.8,2.6
2017-01-10T03:34:00Z,45.26683333,-66.06116667,348.8,1.8,2.6
2017-01-10T03:35:00Z,45.26683333,-66.06116667,349.8,1.8,2.7
2017-01-10T03:36:00Z,45.26683333,-66.06116667,349.4,1.8,2.7
2017-01-10T03:37:00Z,45.26683333,-66.06116667,351.0,1.8,2.7
2017-01-10T03:38:00Z,45.26683333,-66.06116667,352.1,1.7,2.7
2017-01-10T03:39:00Z,45.26683333,-66.06116667,353.7,1.6,2.7
2017-01-10T03:40:00Z,45.26683333,-66.06116667,355.5,1.5,2.7
2017-01-10T03:41:00Z,45.26683333,-66.06116667,358.6,1.3,2.7
2017-01-10T03:42:00Z,45.26683333,-66.06116667,0.4,1.2,2.7
2017-01-10T03:43:00Z,45.26683333,-66.06116667,0.2,1.1,2.7
2017-01-10T03:44:00Z,45.26683333,-66.06116667,0.6,1.0,2.7
2017-01-10T03:45:00Z,45.26683333,-66.06116667,358.1,0.9,2.4
2017-01-10T03:46:00Z,45.26683333,-66.06116667,356.4,0.9,2.0
2017-01-10T03:47:00Z,45.26683333,-66.06116667,354.5,0.8,1.8
2017-01-10T03:48:00Z,45.26683333,-66.06116667,353.1,0.9,1.7
2017-01-10T03:49:00Z,45.26683333,-66.06116667,347.5,0.8,1.6
2017-01-10T03:50:00Z,45.26683333,-66.06116667,344.6,0.9,1.6
2017-01-10T03:51:00Z,45.26683333,-66.06116667,342.5,1.0,1.6
2017-01-10T03:52:00Z,45.26683333,-66.06116667,340.0,1.0,1.6
2017-01-10T03:53:00Z,45.26683333,-66.06116667,339.4,1.1,1.6
2017-01-10T03:54:00Z,45.26683333,-66.06116667,339.5,1.2,2.6
2017-01-10T03:55:00Z,45.26683333,-66.06116667,342.6,1.3,2.6
2017-01-10T03:56:00Z,45.26683333,-66.06116667,343.4,1.3,2.6
2017-01-10T03:57:00Z,45.26683333,-66.06116667,344.6,1.3,2.6
2017-01-10T03:58:00Z,45.26683333,-66.06116667,344.4,1.4,2.6
2017-01-10T03:59:00Z,45.26683333,-66.06116667,347.4,1.4,2.6
2017-01-10T04:00:00Z,45.26683333,-66.06116667,348.7,1.5,2.6
2017-01-10T04:01:00Z,45.26683333,-66.06116667,350.0,1.5,2.6
2017-01-10T04:02:00Z,45.26683333,-66.06116667,352.0,1.5,2.6
2017-01-10T04:03:00Z,45.26683333,-66.06116667,355.2,1.5,2.6
2017-01-10T04:04:00Z,45.26683333,-66.06116667,359.0,1.5,2.4
2017-01-10T04:05:00Z,45.26683333,-66.06116667,3.6,1.4,2.6
2017-01-10T04:06:00Z,45.26683333,-66.06116667,9.6,1.5,3.5
2017-01-10T04:07:00Z,45.26683333,-66.06116667,14.6,1.7,3.5
2017-01-10T04:08:00Z,45.26683333,-66.06116667,19.8,1.8,3.7
2017-01-10T04:09:00Z,45.26683333,-66.06116667,23.6,1.9,3.7
2017-01-10T04:10:00Z,45.26683333,-66.06116667,26.6,2.1,3.7
2017-01-10T04:11:00Z,45.26683333,-66.06116667,28.6,2.2,3.7
2017-01-10T04:12:00Z,45.26683333,-66.06116667,29.9,2.4,3.7
2017-01-10T04:13:00Z,45.26683333,-66.06116667,29.9,2.5,3.7
2017-01-10T04:14:00Z,45.26683333,-66.06116667,28.6,2.6,3.7
2017-01-10T04:15:00Z,45.26683333,-66.06116667,26.0,2.6,3.7
2017-01-10T04:16:00Z,45.26683333,-66.06116667,26.4,2.5,3.7
2017-01-10T04:17:00Z,45.26683333,-66.06116667,27.9,2.3,3.7
2017-01-10T04:18:00Z,45.26683333,-66.06116667,29.4,2.2,3.6
2017-01-10T04:19:00Z,45.26683333,-66.06116667,30.3,2.1,3.3
2017-01-10T04:20:00Z,45.26683333,-66.06116667,30.6,2.1,3.3
2017-01-10T04:21:00Z,45.26683333,-66.06116667,32.1,2.1,3.7
2017-01-10T04:22:00Z,45.26683333,-66.06116667,34.2,2.0,3.7
2017-01-10T04:23:00Z,45.26683333,-66.06116667,36.8,2.0,3.7
2017-01-10T04:24:00Z,45.26683333,-66.06116667,38.9,2.0,3.8
2017-01-10T04:25:00Z,45.26683333,-66.06116667,41.5,2.1,3.8
2017-01-10T04:26:00Z,45.26683333,-66.06116667,40.7,2.3,3.8
2017-01-10T04:27:00Z,45.26683333,-66.06116667,38.1,2.4,3.8
2017-01-10T04:28:00Z,45.26683333,-66.06116667,35.9,2.6,3.8
2017-01-10T04:29:00Z,45.26683333,-66.06116667,35.1,2.6,3.9
2017-01-10T04:30:00Z,45.26683333,-66.06116667,35.2,2.6,3.9
2017-01-10T04:31:00Z,45.26683333,-66.06116667,35.2,2.6,3.9
2017-01-10T04:32:00Z,45.26683333,-66.06116667,35.1,2.7,3.9
2017-01-10T04:33:00Z,45.26683333,-66.06116667,35.0,2.6,3.9
2017-01-10T04:34:00Z,45.26683333,-66.06116667,35.1,2.6,3.9
2017-01-10T04:35:00Z,45.26683333,-66.06116667,35.1,2.5,3.9
2017-01-10T04:36:00Z,45.26683333,-66.06116667,35.7,2.5,3.9
2017-01-10T04:37:00Z,45.26683333,-66.06116667,37.0,2.5,3.9
2017-01-10T04:38:00Z,45.26683333,-66.06116667,38.1,2.4,3.9
2017-01-10T04:39:00Z,45.26683333,-66.06116667,39.1,2.4,3.4
2017-01-10T04:40:00Z,45.26683333,-66.06116667,39.6,2.4,3.4
2017-01-10T04:41:00Z,45.26683333,-66.06116667,39.9,2.4,3.4
2017-01-10T04:42:00Z,45.26683333,-66.06116667,39.9,2.4,3.5
2017-01-10T04:43:00Z,45.26683333,-66.06116667,39.7,2.5,3.5
2017-01-10T04:44:00Z,45.26683333,-66.06116667,38.9,2.4,3.5
2017-01-10T04:45:00Z,45.26683333,-66.06116667,38.3,2.5,3.5
2017-01-10T04:46:00Z,45.26683333,-66.06116667,37.4,2.5,3.5
2017-01-10T04:47:00Z,45.26683333,-66.06116667,36.0,2.5,3.5
2017-01-10T04:48:00Z,45.26683333,-66.06116667,34.3,2.5,3.5
2017-01-10T04:49:00Z,45.26683333,-66.06116667,32.2,2.5,3.5
2017-01-10T04:50:00Z,45.26683333,-66.06116667,30.3,2.5,3.5
2017-01-10T04:51:00Z,45.26683333,-66.06116667,27.7,2.5,3.5
2017-01-10T04:52:00Z,45.26683333,-66.06116667,26.1,2.4,3.3
2017-01-10T04:53:00Z,45.26683333,-66.06116667,24.7,2.4,3.2
2017-01-10T04:54:00Z,45.26683333,-66.06116667,23.6,2.3,3.1
2017-01-10T04:55:00Z,45.26683333,-66.06116667,23.0,2.2,3.1
2017-01-10T04:56:01Z,45.26683333,-66.06116667,22.4,2.2,3.1
2017-01-10T04:57:00Z,45.26683333,-66.06116667,22.5,2.2,3.0
2017-01-10T04:58:00Z,45.26683333,-66.06116667,22.9,2.1,3.0
2017-01-10T04:59:00Z,45.26683333,-66.06116667,23.8,2.0,3.0
2017-01-10T05:00:00Z,45.26683333,-66.06116667,24.0,1.9,3.0
2017-01-10T05:01:00Z,45.26683333,-66.06116667,26.3,1.8,3.0
2017-01-10T05:02:00Z,45.26683333,-66.06116667,26.3,1.6,2.8
2017-01-10T05:03:00Z,45.26683333,-66.06116667,24.4,1.5,2.8
2017-01-10T05:04:00Z,45.26683333,-66.06116667,19.2,1.4,2.8
2017-01-10T05:05:00Z,45.26683333,-66.06116667,11.9,1.3,2.8
2017-01-10T05:06:00Z,45.26683333,-66.06116667,2.5,1.2,2.8
2017-01-10T05:07:00Z,45.26683333,-66.06116667,348.6,1.1,2.4
2017-01-10T05:08:00Z,45.26683333,-66.06116667,328.1,1.0,2.3
2017-01-10T05:09:00Z,45.26683333,-66.06116667,299.4,0.9,2.3
2017-01-10T05:10:00Z,45.26683333,-66.06116667,261.6,0.8,2.3
2017-01-10T05:11:00Z,45.26683333,-66.06116667,251.5,0.8,1.9
2017-01-10T05:12:00Z,45.26683333,-66.06116667,254.6,0.7,1.4
2017-01-10T05:13:00Z,45.26683333,-66.06116667,254.0,0.7,1.2
2017-01-10T05:14:00Z,45.26683333,-66.06116667,253.2,0.7,1.5
2017-01-10T05:15:00Z,45.26683333,-66.06116667,326.3,0.7,1.5
2017-01-10T05:16:00Z,45.26683333,-66.06116667,29.4,0.7,1.5
2017-01-10T05:17:00Z,45.26683333,-66.06116667,28.9,0.7,1.5
2017-01-10T05:18:00Z,45.26683333,-66.06116667,24.2,0.7,1.5
2017-01-10T05:19:00Z,45.26683333,-66.06116667,16.8,0.7,1.5
2017-01-10T05:20:00Z,45.26683333,-66.06116667,9.4,0.7,1.8
2017-01-10T05:21:00Z,45.26683333,-66.06116667,6.2,0.8,2.1
2017-01-10T05:22:00Z,45.26683333,-66.06116667,5.7,0.9,2.1
2017-01-10T05:23:00Z,45.26683333,-66.06116667,6.0,0.9,2.1
2017-01-10T05:24:00Z,45.26683333,-66.06116667,7.4,0.9,2.1
2017-01-10T05:25:00Z,45.26683333,-66.06116667,9.9,0.9,2.1
2017-01-10T05:26:00Z,45.26683333,-66.06116667,12.4,0.9,2.1
2017-01-10T05:27:00Z,45.26683333,-66.06116667,16.9,0.9,2.5
2017-01-10T05:28:00Z,45.26683333,-66.06116667,17.7,1.0,3.1
2017-01-10T05:29:00Z,45.26683333,-66.06116667,16.1,1.2,3.1
2017-01-10T05:30:00Z,45.26683333,-66.06116667,17.1,1.2,3.1
2017-01-10T05:31:00Z,45.26683333,-66.06116667,19.6,1.2,3.1
2017-01-10T05:32:00Z,45.26683333,-66.06116667,23.1,1.1,3.1
2017-01-10T05:33:00Z,45.26683333,-66.06116667,30.5,1.0,3.1
2017-01-10T05:34:00Z,45.26683333,-66.06116667,36.9,1.1,3.1
2017-01-10T05:35:00Z,45.26683333,-66.06116667,33.4,1.2,3.1
2017-01-10T05:36:00Z,45.26683333,-66.06116667,35.2,1.2,3.1
2017-01-10T05:37:00Z,45.26683333,-66.06116667,40.6,1.3,3.1
2017-01-10T05:38:00Z,45.26683333,-66.06116667,51.5,1.3,2.8
2017-01-10T05:39:00Z,45.26683333,-66.06116667,59.2,1.3,3.4
2017-01-10T05:40:00Z,45.26683333,-66.06116667,62.7,1.5,4.1
2017-01-10T05:41:00Z,45.26683333,-66.06116667,64.6,1.8,4.1
2017-01-10T05:42:00Z,45.26683333,-66.06116667,60.8,2.0,4.1
2017-01-10T05:43:00Z,45.26683333,-66.06116667,53.2,2.2,4.1
2017-01-10T05:44:00Z,45.26683333,-66.06116667,45.3,2.3,4.1
2017-01-10T05:45:00Z,45.26683333,-66.06116667,44.4,2.3,4.1
2017-01-10T05:46:00Z,45.26683333,-66.06116667,45.1,2.2,4.1
2017-01-10T05:47:00Z,45.26683333,-66.06116667,42.5,2.2,4.1
2017-01-10T05:48:00Z,45.26683333,-66.06116667,35.3,2.1,4.1
