timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-16T00:00:00Z,45.26683333,-66.06116667,222.6,6.9,11.2
2017-03-16T00:01:00Z,45.26683333,-66.06116667,223.4,6.8,11.2
2017-03-16T00:02:00Z,45.26683333,-66.06116667,223.5,6.9,11.2
2017-03-16T00:03:00Z,45.26683333,-66.06116667,222.6,7.3,11.4
2017-03-16T00:04:00Z,45.26683333,-66.06116667,222.9,7.5,12.5
2017-03-16T00:05:00Z,45.26683333,-66.06116667,222.7,7.6,12.5
2017-03-16T00:06:00Z,45.26683333,-66.06116667,222.9,7.4,12.5
2017-03-16T00:07:00Z,45.26683333,-66.06116667,222.8,7.2,12.5
2017-03-16T00:08:00Z,45.26683333,-66.06116667,222.8,7.3,12.5
2017-03-16T00:09:00Z,45.26683333,-66.06116667,221.8,7.5,12.5
2017-03-16T00:10:00Z,45.26683333,-66.06116667,220.6,7.6,12.5
2017-03-16T00:11:00Z,45.26683333,-66.06116667,221.1,7.8,12.5
2017-03-16T00:12:00Z,45.26683333,-66.06116667,220.7,7.9,12.5
2017-03-16T00:13:00Z,45.26683333,-66.06116667,219.9,7.8,12.5
2017-03-16T00:14:00Z,45.26683333,-66.06116667,220.0,7.7,11.2
2017-03-16T00:15:00Z,45.26683333,-66.06116667,219.8,7.7,11.2
2017-03-16T00:16:00Z,45.26683333,-66.06116667,219.8,7.6,11.2
2017-03-16T00:17:00Z,45.26683333,-66.06116667,219.2,7.4,11.2
2017-03-16T00:18:00Z,45.26683333,-66.06116667,218.4,7.4,11.2
2017-03-16T00:19:00Z,45.26683333,-66.06116667,219.1,7.4,11.2
2017-03-16T00:20:00Z,45.26683333,-66.06116667,219.3,7.4,11.2
2017-03-16T00:21:00Z,45.26683333,-66.06116667,219.0,7.5,11.0
2017-03-16T00:22:00Z,45.26683333,-66.06116667,219.9,7.4,11.0
2017-03-16T00:23:00Z,45.26683333,-66.06116667,221.1,7.3,11.0
2017-03-16T00:24:00Z,45.26683333,-66.06116667,220.5,7.2,10.8
2017-03-16T00:25:00Z,45.26683333,-66.06116667,219.7,7.1,10.8
2017-03-16T00:26:00Z,45.26683333,-66.06116667,220.1,7.2,10.8
2017-03-16T00:27:00Z,45.26683333,-66.06116667,222.1,7.3,10.8
2017-03-16T00:28:00Z,45.26683333,-66.06116667,223.2,7.3,10.8
2017-03-16T00:29:00Z,45.26683333,-66.06116667,222.5,7.2,10.8
2017-03-16T00:30:00Z,45.26683333,-66.06116667,222.2,7.1,10.4
2017-03-16T00:31:00Z,45.26683333,-66.06116667,221.4,7.2,13.1
2017-03-16T00:32:00Z,45.26683333,-66.06116667,220.3,7.4,13.1
2017-03-16T00:33:00Z,45.26683333,-66.06116667,218.4,7.6,13.1
2017-03-16T00:34:00Z,45.26683333,-66.06116667,217.8,7.7,13.1
2017-03-16T00:35:00Z,45.26683333,-66.06116667,217.9,7.7,13.1
2017-03-16T00:36:00Z,45.26683333,-66.06116667,216.9,7.7,13.1
2017-03-16T00:37:00Z,45.26683333,-66.06116667,214.5,7.9,13.1
2017-03-16T00:38:00Z,45.26683333,-66.06116667,215.6,7.9,13.1
2017-03-16T00:39:00Z,45.26683333,-66.06116667,216.6,8.1,13.1
2017-03-16T00:40:00Z,45.26683333,-66.06116667,217.1,8.2,13.1
2017-03-16T00:41:00Z,45.26683333,-66.06116667,217.6,7.9,11.8
2017-03-16T00:42:00Z,45.26683333,-66.06116667,217.9,7.6,11.8
2017-03-16T00:43:00Z,45.26683333,-66.06116667,218.4,7.4,11.8
2017-03-16T00:44:00Z,45.26683333,-66.06116667,218.6,7.2,11.8
2017-03-16T00:45:00Z,45.26683333,-66.06116667,217.9,7.0,11.8
2017-03-16T00:46:00Z,45.26683333,-66.06116667,217.3,7.2,11.8
2017-03-16T00:47:00Z,45.26683333,-66.06116667,217.4,7.2,11.8
2017-03-16T00:48:00Z,45.26683333,-66.06116667,216.1,7.1,11.8
2017-03-16T00:49:00Z,45.26683333,-66.06116667,216.3,7.0,11.8
2017-03-16T00:50:00Z,45.26683333,-66.06116667,216.7,6.9,11.8
2017-03-16T00:51:00Z,45.26683333,-66.06116667,216.6,6.8,11.8
2017-03-16T00:52:00Z,45.26683333,-66.06116667,217.1,7.0,11.8
2017-03-16T00:53:00Z,45.26683333,-66.06116667,218.0,7.2,11.8
2017-03-16T00:54:00Z,45.26683333,-66.06116667,217.8,7.3,11.8
2017-03-16T00:55:00Z,45.26683333,-66.06116667,219.7,7.6,11.8
2017-03-16T00:56:00Z,45.26683333,-66.06116667,220.8,7.4,11.8
2017-03-16T00:57:00Z,45.26683333,-66.06116667,222.6,7.3,10.7
2017-03-16T00:58:00Z,45.26683333,-66.06116667,223.3,7.3,10.7
2017-03-16T00:59:00Z,45.26683333,-66.06116667,222.5,7.4,10.7
2017-03-16T01:00:00Z,45.26683333,-66.06116667,221.3,7.6,12.8
2017-03-16T01:01:00Z,45.26683333,-66.06116667,221.3,7.8,12.8
2017-03-16T01:02:00Z,45.26683333,-66.06116667,220.2,7.9,12.8
2017-03-16T01:03:00Z,45.26683333,-66.06116667,220.8,8.1,13.3
2017-03-16T01:04:00Z,45.26683333,-66.06116667,221.9,8.2,13.3
2017-03-16T01:05:00Z,45.26683333,-66.06116667,220.4,8.2,13.3
2017-03-16T01:06:00Z,45.26683333,-66.06116667,221.4,8.2,13.3
2017-03-16T01:07:00Z,45.26683333,-66.06116667,221.6,8.2,13.3
2017-03-16T01:08:00Z,45.26683333,-66.06116667,219.7,8.3,13.3
2017-03-16T01:09:00Z,45.26683333,-66.06116667,217.1,8.4,13.5
2017-03-16T01:10:00Z,45.26683333,-66.06116667,214.9,8.5,13.5
2017-03-16T01:11:00Z,45.26683333,-66.06116667,211.9,8.7,13.5
2017-03-16T01:12:00Z,45.26683333,-66.06116667,210.9,8.7,13.5
2017-03-16T01:13:00Z,45.26683333,-66.06116667,208.6,8.5,13.5
2017-03-16T01:14:00Z,45.26683333,-66.06116667,206.4,8.5,13.5
2017-03-16T01:15:00Z,45.26683333,-66.06116667,205.0,8.4,13.5
2017-03-16T01:16:00Z,45.26683333,-66.06116667,201.4,8.4,13.5
2017-03-16T01:17:00Z,45.26683333,-66.06116667,198.2,8.6,13.5
2017-03-16T01:18:00Z,45.26683333,-66.06116667,197.7,8.6,13.5
2017-03-16T01:19:00Z,45.26683333,-66.06116667,198.2,8.4,12.6
2017-03-16T01:20:00Z,45.26683333,-66.06116667,199.5,8.1,11.6
2017-03-16T01:21:00Z,45.26683333,-66.06116667,200.8,8.0,11.1
2017-03-16T01:22:00Z,45.26683333,-66.06116667,202.3,7.8,10.7
2017-03-16T01:23:00Z,45.26683333,-66.06116667,203.6,7.9,12.8
2017-03-16T01:24:00Z,45.26683333,-66.06116667,205.9,7.9,12.8
2017-03-16T01:25:00Z,45.26683333,-66.06116667,209.4,7.8,12.8
2017-03-16T01:26:00Z,45.26683333,-66.06116667,213.9,7.8,12.8
2017-03-16T01:27:00Z,45.26683333,-66.06116667,218.0,7.8,12.8
2017-03-16T01:28:00Z,45.26683333,-66.06116667,221.5,7.9,12.8
2017-03-16T01:29:00Z,45.26683333,-66.06116667,224.3,7.8,12.8
2017-03-16T01:30:00Z,45.26683333,-66.06116667,226.2,7.9,12.8
2017-03-16T01:31:00Z,45.26683333,-66.06116667,227.1,8.1,12.8
2017-03-16T01:32:00Z,45.26683333,-66.06116667,227.7,8.2,12.8
2017-03-16T01:33:00Z,45.26683333,-66.06116667,228.6,8.0,12.5
2017-03-16T01:34:00Z,45.26683333,-66.06116667,229.5,7.9,12.5
2017-03-16T01:35:00Z,45.26683333,-66.06116667,230.0,8.0,12.5
2017-03-16T01:36:00Z,45.26683333,-66.06116667,228.9,8.0,12.5
2017-03-16T01:37:00Z,45.26683333,-66.06116667,228.0,7.9,12.5
2017-03-16T01:38:00Z,45.26683333,-66.06116667,227.2,7.6,12.5
2017-03-16T01:39:00Z,45.26683333,-66.06116667,227.7,7.4,12.5
2017-03-16T01:40:00Z,45.26683333,-66.06116667,227.5,7.3,12.5
2017-03-16T01:41:00Z,45.26683333,-66.06116667,229.1,6.9,12.5
2017-03-16T01:42:00Z,45.26683333,-66.06116667,228.8,6.6,12.0
2017-03-16T01:43:00Z,45.26683333,-66.06116667,229.3,6.6,12.0
2017-03-16T01:44:00Z,45.26683333,-66.06116667,229.0,6.3,11.8
2017-03-16T01:45:00Z,45.26683333,-66.06116667,228.0,6.0,11.7
2017-03-16T01:46:00Z,45.26683333,-66.06116667,228.0,5.9,11.7
2017-03-16T01:47:00Z,45.26683333,-66.06116667,228.1,5.9,11.7
2017-03-16T01:48:00Z,45.26683333,-66.06116667,227.6,5.9,11.7
2017-03-16T01:49:00Z,45.26683333,-66.06116667,226.2,6.1,11.7
2017-03-16T01:50:00Z,45.26683333,-66.06116667,225.0,6.1,11.7
2017-03-16T01:51:00Z,45.26683333,-66.06116667,225.1,6.2,11.7
2017-03-16T01:52:00Z,45.26683333,-66.06116667,225.7,6.2,10.0
2017-03-16T01:53:00Z,45.26683333,-66.06116667,225.5,6.2,10.0
2017-03-16T01:54:00Z,45.26683333,-66.06116667,225.1,6.4,10.0
2017-03-16T01:55:00Z,45.26683333,-66.06116667,225.4,6.5,10.0
2017-03-16T01:56:00Z,45.26683333,-66.06116667,224.4,6.4,10.0
2017-03-16T01:57:00Z,45.26683333,-66.06116667,223.4,6.4,10.0
2017-03-16T01:58:00Z,45.26683333,-66.06116667,223.1,6.5,10.0
2017-03-16T01:59:00Z,45.26683333,-66.06116667,222.8,6.4,9.1
2017-03-16T02:00:00Z,45.26683333,-66.06116667,224.0,6.3,9.1
2017-03-16T02:01:00Z,45.26683333,-66.06116667,222.7,6.2,9.1
2017-03-16T02:02:00Z,45.26683333,-66.06116667,221.7,6.2,9.1
2017-03-16T02:03:00Z,45.26683333,-66.06116667,221.6,6.0,9.0
2017-03-16T02:04:00Z,45.26683333,-66.06116667,221.0,6.0,9.0
2017-03-16T02:05:00Z,45.26683333,-66.06116667,221.2,6.1,9.6
2017-03-16T02:06:00Z,45.26683333,-66.06116667,222.3,6.1,9.6
2017-03-16T02:07:00Z,45.26683333,-66.06116667,222.1,6.0,9.6
2017-03-16T02:08:00Z,45.26683333,-66.06116667,222.0,5.8,9.6
2017-03-16T02:09:00Z,45.26683333,-66.06116667,223.2,5.7,9.6
2017-03-16T02:10:00Z,45.26683333,-66.06116667,222.6,5.7,9.6
2017-03-16T02:11:00Z,45.26683333,-66.06116667,223.1,5.9,9.6
2017-03-16T02:12:00Z,45.26683333,-66.06116667,223.9,5.9,9.6
2017-03-16T02:13:00Z,45.26683333,-66.06116667,222.8,5.9,9.6
2017-03-16T02:14:00Z,45.26683333,-66.06116667,223.0,5.9,9.6
2017-03-16T02:15:00Z,45.26683333,-66.06116667,221.8,5.8,8.6
2017-03-16T02:16:00Z,45.26683333,-66.06116667,221.1,5.6,8.6
2017-03-16T02:17:00Z,45.26683333,-66.06116667,221.7,5.7,8.6
2017-03-16T02:18:00Z,45.26683333,-66.06116667,220.1,5.8,8.9
2017-03-16T02:19:00Z,45.26683333,-66.06116667,218.3,6.1,10.3
2017-03-16T02:20:00Z,45.26683333,-66.06116667,217.5,6.5,10.3
2017-03-16T02:21:00Z,45.26683333,-66.06116667,215.9,6.5,10.3
2017-03-16T02:22:00Z,45.26683333,-66.06116667,214.9,6.5,10.3
2017-03-16T02:23:00Z,45.26683333,-66.06116667,212.9,6.7,10.3
2017-03-16T02:24:00Z,45.26683333,-66.06116667,210.3,6.7,10.3
2017-03-16T02:25:00Z,45.26683333,-66.06116667,208.5,6.8,10.3
2017-03-16T02:26:00Z,45.26683333,-66.06116667,206.8,6.9,10.3
2017-03-16T02:27:00Z,45.26683333,-66.06116667,205.5,7.1,10.3
2017-03-16T02:28:00Z,45.26683333,-66.06116667,207.1,7.1,10.3
2017-03-16T02:29:00Z,45.26683333,-66.06116667,207.9,7.0,11.9
2017-03-16T02:30:00Z,45.26683333,-66.06116667,208.4,6.8,11.9
2017-03-16T02:31:00Z,45.26683333,-66.06116667,208.2,6.9,11.9
2017-03-16T02:32:00Z,45.26683333,-66.06116667,208.9,7.0,11.9
2017-03-16T02:33:00Z,45.26683333,-66.06116667,212.0,7.0,11.9
2017-03-16T02:34:00Z,45.26683333,-66.06116667,213.7,6.9,11.9
2017-03-16T02:35:00Z,45.26683333,-66.06116667,215.3,7.0,11.9
2017-03-16T02:36:00Z,45.26683333,-66.06116667,215.6,7.2,11.9
2017-03-16T02:37:00Z,45.26683333,-66.06116667,216.6,7.2,11.9
2017-03-16T02:38:00Z,45.26683333,-66.06116667,217.0,7.2,11.9
2017-03-16T02:39:00Z,45.26683333,-66.06116667,217.7,7.1,10.8
2017-03-16T02:40:00Z,45.26683333,-66.06116667,217.6,7.0,10.6
2017-03-16T02:41:00Z,45.26683333,-66.06116667,218.0,7.0,10.6
2017-03-16T02:42:00Z,45.26683333,-66.06116667,218.0,6.9,10.2
2017-03-16T02:43:00Z,45.26683333,-66.06116667,218.0,6.8,10.2
2017-03-16T02:44:00Z,45.26683333,-66.06116667,219.6,6.6,10.2
2017-03-16T02:45:00Z,45.26683333,-66.06116667,219.8,6.5,10.2
2017-03-16T02:46:00Z,45.26683333,-66.06116667,220.4,6.3,9.2
2017-03-16T02:47:00Z,45.26683333,-66.06116667,219.5,6.1,9.2
2017-03-16T02:48:00Z,45.26683333,-66.06116667,218.2,6.0,9.2
2017-03-16T02:49:00Z,45.26683333,-66.06116667,217.2,6.2,10.7
2017-03-16T02:50:00Z,45.26683333,-66.06116667,217.3,6.3,10.7
2017-03-16T02:51:00Z,45.26683333,-66.06116667,217.0,6.3,10.7
2017-03-16T02:52:00Z,45.26683333,-66.06116667,216.3,6.3,10.7
2017-03-16T02:53:00Z,45.26683333,-66.06116667,214.5,6.5,10.7
2017-03-16T02:54:00Z,45.26683333,-66.06116667,212.0,6.8,10.7
2017-03-16T02:55:00Z,45.26683333,-66.06116667,210.3,6.9,10.7
2017-03-16T02:56:00Z,45.26683333,-66.06116667,208.9,6.9,10.7
2017-03-16T02:57:00Z,45.26683333,-66.06116667,207.7,7.1,10.7
2017-03-16T02:58:00Z,45.26683333,-66.06116667,206.7,7.3,10.7
2017-03-16T02:59:00Z,45.26683333,-66.06116667,205.5,7.1,10.5
2017-03-16T03:00:00Z,45.26683333,-66.06116667,203.8,7.0,10.5
2017-03-16T03:01:00Z,45.26683333,-66.06116667,203.4,7.0,10.5
2017-03-16T03:02:00Z,45.26683333,-66.06116667,202.2,7.0,10.5
2017-03-16T03:03:00Z,45.26683333,-66.06116667,200.8,7.1,10.5
2017-03-16T03:04:00Z,45.26683333,-66.06116667,200.6,7.2,11.3
2017-03-16T03:05:00Z,45.26683333,-66.06116667,201.3,7.2,11.3
2017-03-16T03:06:00Z,45.26683333,-66.06116667,201.9,7.3,11.3
2017-03-16T03:07:00Z,45.26683333,-66.06116667,202.8,7.4,11.3
2017-03-16T03:08:00Z,45.26683333,-66.06116667,202.8,7.6,11.3
2017-03-16T03:09:00Z,45.26683333,-66.06116667,202.9,7.6,11.3
2017-03-16T03:10:00Z,45.26683333,-66.06116667,203.3,7.8,11.3
2017-03-16T03:11:00Z,45.26683333,-66.06116667,202.2,7.9,11.3
2017-03-16T03:12:00Z,45.26683333,-66.06116667,202.4,8.0,11.3
2017-03-16T03:13:00Z,45.26683333,-66.06116667,202.5,7.9,11.3
2017-03-16T03:14:00Z,45.26683333,-66.06116667,202.1,7.8,11.1
2017-03-16T03:15:00Z,45.26683333,-66.06116667,201.2,8.0,11.1
2017-03-16T03:16:00Z,45.26683333,-66.06116667,200.7,7.9,11.1
2017-03-16T03:17:00Z,45.26683333,-66.06116667,200.1,8.0,11.1
2017-03-16T03:18:00Z,45.26683333,-66.06116667,201.4,8.1,11.1
2017-03-16T03:19:00Z,45.26683333,-66.06116667,202.4,8.1,11.1
2017-03-16T03:20:00Z,45.26683333,-66.06116667,202.4,7.9,11.1
2017-03-16T03:21:00Z,45.26683333,-66.06116667,202.0,7.8,10.9
2017-03-16T03:22:00Z,45.26683333,-66.06116667,202.7,7.9,10.9
2017-03-16T03:23:00Z,45.26683333,-66.06116667,205.1,7.9,10.9
2017-03-16T03:24:00Z,45.26683333,-66.06116667,205.7,7.9,10.9
2017-03-16T03:25:00Z,45.26683333,-66.06116667,207.1,7.9,11.3
2017-03-16T03:26:00Z,45.26683333,-66.06116667,208.1,8.0,11.3
2017-03-16T03:27:00Z,45.26683333,-66.06116667,209.6,8.0,11.3
2017-03-16T03:28:00Z,45.26683333,-66.06116667,210.7,7.9,11.3
2017-03-16T03:29:00Z,45.26683333,-66.06116667,213.8,7.8,11.3
2017-03-16T03:30:00Z,45.26683333,-66.06116667,219.2,7.9,11.3
2017-03-16T03:31:00Z,45.26683333,-66.06116667,224.0,7.8,11.3
2017-03-16T03:32:00Z,45.26683333,-66.06116667,227.4,7.7,11.3
2017-03-16T03:33:00Z,45.26683333,-66.06116667,229.5,7.6,11.3
2017-03-16T03:34:00Z,45.26683333,-66.06116667,233.9,7.4,11.3
2017-03-16T03:35:00Z,45.26683333,-66.06116667,235.7,6.9,10.8
2017-03-16T03:36:00Z,45.26683333,-66.06116667,239.8,6.6,10.8
2017-03-16T03:37:00Z,45.26683333,-66.06116667,243.1,6.2,10.2
2017-03-16T03:38:00Z,45.26683333,-66.06116667,245.7,5.7,9.2
2017-03-16T03:39:00Z,45.26683333,-66.06116667,244.5,5.3,9.2
2017-03-16T03:40:00Z,45.26683333,-66.06116667,239.7,4.9,9.0
2017-03-16T03:41:00Z,45.26683333,-66.06116667,238.6,4.6,9.0
2017-03-16T03:42:00Z,45.26683333,-66.06116667,237.7,4.3,7.3
2017-03-16T03:43:00Z,45.26683333,-66.06116667,234.8,4.0,6.6
2017-03-16T03:44:00Z,45.26683333,-66.06116667,233.5,3.7,6.6
2017-03-16T03:45:00Z,45.26683333,-66.06116667,233.1,3.6,6.6
2017-03-16T03:46:00Z,45.26683333,-66.06116667,231.7,3.3,6.5
2017-03-16T03:47:00Z,45.26683333,-66.06116667,231.9,3.2,6.5
2017-03-16T03:48:00Z,45.26683333,-66.06116667,233.3,3.2,6.5
2017-03-16T03:49:00Z,45.26683333,-66.06116667,234.9,3.3,6.5
2017-03-16T03:50:00Z,45.26683333,-66.06116667,239.5,3.5,7.1
2017-03-16T03:51:00Z,45.26683333,-66.06116667,242.3,3.5,7.1
2017-03-16T03:52:00Z,45.26683333,-66.06116667,245.4,3.5,7.1
2017-03-16T03:53:00Z,45.26683333,-66.06116667,250.7,3.7,7.1
2017-03-16T03:54:00Z,45.26683333,-66.06116667,251.7,3.8,7.1
2017-03-16T03:55:00Z,45.26683333,-66.06116667,254.8,4.0,7.1
2017-03-16T03:56:00Z,45.26683333,-66.06116667,255.8,4.3,8.8
2017-03-16T03:57:00Z,45.26683333,-66.06116667,254.9,4.4,8.8
2017-03-16T03:58:00Z,45.26683333,-66.06116667,252.7,4.7,8.8
2017-03-16T03:59:00Z,45.26683333,-66.06116667,252.8,5.0,8.8
2017-03-16T04:00:00Z,45.26683333,-66.06116667,250.8,5.1,8.8
2017-03-16T04:01:00Z,45.26683333,-66.06116667,249.3,5.2,8.8
2017-03-16T04:02:00Z,45.26683333,-66.06116667,247.2,5.7,9.5
2017-03-16T04:03:00Z,45.26683333,-66.06116667,244.6,5.9,9.5
2017-03-16T04:04:00Z,45.26683333,-66.06116667,244.3,6.2,10.2
2017-03-16T04:05:00Z,45.26683333,-66.06116667,243.0,6.5,10.2
2017-03-16T04:06:00Z,45.26683333,-66.06116667,241.7,6.7,10.2
2017-03-16T04:07:00Z,45.26683333,-66.06116667,240.8,6.8,10.2
2017-03-16T04:08:00Z,45.26683333,-66.06116667,240.9,6.8,10.2
2017-03-16T04:09:00Z,45.26683333,-66.06116667,239.4,6.7,10.2
2017-03-16T04:10:00Z,45.26683333,-66.06116667,240.3,6.7,10.2
2017-03-16T04:11:00Z,45.26683333,-66.06116667,240.2,6.7,10.2
2017-03-16T04:12:00Z,45.26683333,-66.06116667,241.4,6.6,10.2
2017-03-16T04:13:00Z,45.26683333,-66.06116667,241.8,6.5,10.2
2017-03-16T04:14:00Z,45.26683333,-66.06116667,242.6,6.7,10.1
2017-03-16T04:15:00Z,45.26683333,-66.06116667,242.3,6.6,10.1
2017-03-16T04:16:00Z,45.26683333,-66.06116667,243.7,6.6,10.1
2017-03-16T04:17:00Z,45.26683333,-66.06116667,246.4,6.6,9.1
2017-03-16T04:18:00Z,45.26683333,-66.06116667,247.2,6.5,9.1
2017-03-16T04:19:00Z,45.26683333,-66.06116667,248.8,6.4,9.1
2017-03-16T04:20:00Z,45.26683333,-66.06116667,249.5,6.3,9.1
2017-03-16T04:21:00Z,45.26683333,-66.06116667,249.9,6.0,9.1
2017-03-16T04:22:00Z,45.26683333,-66.06116667,249.3,5.7,9.1
2017-03-16T04:23:00Z,45.26683333,-66.06116667,249.9,5.5,9.1
2017-03-16T04:24:00Z,45.26683333,-66.06116667,249.2,5.2,8.6
2017-03-16T04:25:00Z,45.26683333,-66.06116667,250.9,5.0,8.6
2017-03-16T04:26:00Z,45.26683333,-66.06116667,251.2,4.8,7.8
2017-03-16T04:27:00Z,45.26683333,-66.06116667,250.8,4.7,7.1
2017-03-16T04:28:00Z,45.26683333,-66.06116667,252.0,4.8,7.4
2017-03-16T04:29:00Z,45.26683333,-66.06116667,253.7,4.8,7.4
2017-03-16T04:30:00Z,45.26683333,-66.06116667,254.1,4.9,7.4
2017-03-16T04:31:00Z,45.26683333,-66.06116667,255.2,5.1,7.4
2017-03-16T04:32:00Z,45.26683333,-66.06116667,255.3,5.3,7.4
2017-03-16T04:33:00Z,45.26683333,-66.06116667,255.4,5.6,8.1
2017-03-16T04:34:00Z,45.26683333,-66.06116667,255.9,5.6,8.1
2017-03-16T04:35:00Z,45.26683333,-66.06116667,253.9,5.5,8.1
2017-03-16T04:36:00Z,45.26683333,-66.06116667,253.7,5.5,8.1
2017-03-16T04:37:00Z,45.26683333,-66.06116667,252.3,5.4,8.1
2017-03-16T04:38:00Z,45.26683333,-66.06116667,250.1,5.4,8.1
2017-03-16T04:39:00Z,45.26683333,-66.06116667,246.8,5.3,8.1
2017-03-16T04:40:00Z,45.26683333,-66.06116667,244.3,5.1,8.1
2017-03-16T04:41:00Z,45.26683333,-66.06116667,243.6,5.0,8.1
2017-03-16T04:42:00Z,45.26683333,-66.06116667,242.5,4.8,8.1
2017-03-16T04:43:00Z,45.26683333,-66.06116667,241.6,4.5,6.6
2017-03-16T04:44:00Z,45.26683333,-66.06116667,239.5,4.4,6.6
2017-03-16T04:45:00Z,45.26683333,-66.06116667,238.5,4.2,6.2
2017-03-16T04:46:00Z,45.26683333,-66.06116667,235.5,4.0,6.2
2017-03-16T04:47:00Z,45.26683333,-66.06116667,234.4,3.9,6.2
2017-03-16T04:48:00Z,45.26683333,-66.06116667,233.6,3.6,6.2
2017-03-16T04:49:00Z,45.26683333,-66.06116667,233.7,3.6,6.2
2017-03-16T04:50:00Z,45.26683333,-66.06116667,233.4,3.5,6.2
2017-03-16T04:51:00Z,45.26683333,-66.06116667,231.2,3.4,5.6
2017-03-16T04:52:00Z,45.26683333,-66.06116667,230.6,3.2,4.8
2017-03-16T04:53:00Z,45.26683333,-66.06116667,228.2,3.1,4.8
2017-03-16T04:54:00Z,45.26683333,-66.06116667,227.1,3.1,4.8
2017-03-16T04:55:00Z,45.26683333,-66.06116667,225.2,3.1,4.8
2017-03-16T04:56:00Z,45.26683333,-66.06116667,225.4,3.1,4.8
2017-03-16T04:57:00Z,45.26683333,-66.06116667,223.2,3.1,4.8
2017-03-16T04:58:00Z,45.26683333,-66.06116667,222.0,3.2,4.8
2017-03-16T04:59:00Z,45.26683333,-66.06116667,221.3,3.1,4.4
2017-03-16T05:00:00Z,45.26683333,-66.06116667,221.0,3.1,4.4
2017-03-16T05:01:00Z,45.26683333,-66.06116667,221.7,3.1,4.4
2017-03-16T05:02:00Z,45.26683333,-66.06116667,221.2,3.1,4.4
2017-03-16T05:03:00Z,45.26683333,-66.06116667,222.2,3.2,4.4
2017-03-16T05:04:00Z,45.26683333,-66.06116667,223.1,3.2,4.4
2017-03-16T05:05:00Z,45.26683333,-66.06116667,225.3,3.2,4.4
2017-03-16T05:06:00Z,45.26683333,-66.06116667,225.6,3.1,4.1
2017-03-16T05:07:00Z,45.26683333,-66.06116667,228.8,3.2,4.3
2017-03-16T05:08:00Z,45.26683333,-66.06116667,230.5,3.2,4.3
2017-03-16T05:09:00Z,45.26683333,-66.06116667,230.3,3.1,4.3
2017-03-16T05:10:00Z,45.26683333,-66.06116667,231.3,3.0,4.3
2017-03-16T05:11:00Z,45.26683333,-66.06116667,231.9,3.0,4.3
2017-03-16T05:12:00Z,45.26683333,-66.06116667,233.3,2.9,4.3
2017-03-16T05:13:00Z,45.26683333,-66.06116667,234.0,2.9,4.3
2017-03-16T05:14:00Z,45.26683333,-66.06116667,233.6,2.8,4.3
2017-03-16T05:15:00Z,45.26683333,-66.06116667,234.1,2.8,4.3
2017-03-16T05:16:00Z,45.26683333,-66.06116667,235.2,2.8,4.3
2017-03-16T05:17:00Z,45.26683333,-66.06116667,235.0,2.7,4.1
2017-03-16T05:18:00Z,45.26683333,-66.06116667,234.7,2.7,4.1
2017-03-16T05:19:00Z,45.26683333,-66.06116667,235.2,2.7,4.1
2017-03-16T05:20:00Z,45.26683333,-66.06116667,235.1,2.7,4.1
2017-03-16T05:21:00Z,45.26683333,-66.06116667,234.7,2.7,4.1
2017-03-16T05:22:00Z,45.26683333,-66.06116667,232.2,2.7,4.1
2017-03-16T05:23:00Z,45.26683333,-66.06116667,230.6,2.7,4.1
2017-03-16T05:24:00Z,45.26683333,-66.06116667,230.6,2.7,4.0
2017-03-16T05:25:00Z,45.26683333,-66.06116667,228.5,2.6,3.8
2017-03-16T05:26:00Z,45.26683333,-66.06116667,227.4,2.6,3.8
2017-03-16T05:27:00Z,45.26683333,-66.06116667,226.9,2.6,3.8
2017-03-16T05:28:00Z,45.26683333,-66.06116667,225.9,2.6,3.8
2017-03-16T05:29:00Z,45.26683333,-66.06116667,226.1,2.6,3.8
2017-03-16T05:30:00Z,45.26683333,-66.06116667,225.9,2.7,3.8
2017-03-16T05:31:00Z,45.26683333,-66.06116667,225.7,2.7,3.8
2017-03-16T05:32:00Z,45.26683333,-66.06116667,226.9,2.6,3.8
2017-03-16T05:33:00Z,45.26683333,-66.06116667,227.5,2.6,3.7
2017-03-16T05:34:00Z,45.26683333,-66.06116667,228.9,2.6,3.7
2017-03-16T05:35:00Z,45.26683333,-66.06116667,229.8,2.6,3.7
2017-03-16T05:36:00Z,45.26683333,-66.06116667,229.8,2.7,3.7
2017-03-16T05:37:00Z,45.26683333,-66.06116667,229.1,2.7,3.7
2017-03-16T05:38:00Z,45.26683333,-66.06116667,229.4,2.7,3.7
2017-03-16T05:39:01Z,45.26683333,-66.06116667,229.0,2.7,3.7
2017-03-16T05:40:00Z,45.26683333,-66.06116667,228.4,2.7,3.7
2017-03-16T05:41:00Z,45.26683333,-66.06116667,228.1,2.7,3.7
2017-03-16T05:42:00Z,45.26683333,-66.06116667,227.6,2.8,3.7
2017-03-16T05:43:00Z,45.26683333,-66.06116667,227.8,2.8,3.8
2017-03-16T05:44:00Z,45.26683333,-66.06116667,227.1,2.8,3.8
2017-03-16T05:45:00Z,45.26683333,-66.06116667,227.4,2.8,3.8
2017-03-16T05:46:00Z,45.26683333,-66.06116667,227.4,2.8,3.8
2017-03-16T05:47:00Z,45.26683333,-66.06116667,228.4,2.8,3.8
2017-03-16T05:48:00Z,45.26683333,-66.06116667,228.2,2.8,3.8
