timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-29T00:00:00Z,45.26683333,-66.06116667,329.1,6.4,10.4
2017-12-29T00:01:00Z,45.26683333,-66.06116667,330.2,6.1,10.4
2017-12-29T00:02:00Z,45.26683333,-66.06116667,330.2,6.2,10.4
2017-12-29T00:03:00Z,45.26683333,-66.06116667,329.2,6.1,10.4
2017-12-29T00:04:00Z,45.26683333,-66.06116667,328.3,5.9,9.7
2017-12-29T00:05:00Z,45.26683333,-66.06116667,325.7,6.1,9.7
2017-12-29T00:06:00Z,45.26683333,-66.06116667,325.5,5.9,9.7
2017-12-29T00:07:00Z,45.26683333,-66.06116667,326.5,5.7,9.7
2017-12-29T00:08:00Z,45.26683333,-66.06116667,327.3,5.5,9.7
2017-12-29T00:09:00Z,45.26683333,-66.06116667,325.6,5.4,9.7
2017-12-29T00:10:00Z,45.26683333,-66.06116667,326.5,5.3,9.7
2017-12-29T00:11:00Z,45.26683333,-66.06116667,326.8,5.5,9.7
2017-12-29T00:12:00Z,45.26683333,-66.06116667,327.5,5.6,9.8
2017-12-29T00:13:00Z,45.26683333,-66.06116667,328.5,6.1,11.7
2017-12-29T00:14:00Z,45.26683333,-66.06116667,329.2,6.4,12.6
2017-12-29T00:15:00Z,45.26683333,-66.06116667,330.8,6.6,13.2
2017-12-29T00:16:00Z,45.26683333,-66.06116667,331.3,7.0,13.2
2017-12-29T00:17:00Z,45.26683333,-66.06116667,331.7,7.4,13.2
2017-12-29T00:18:00Z,45.26683333,-66.06116667,329.5,7.9,13.5
2017-12-29T00:19:00Z,45.26683333,-66.06116667,329.8,8.5,13.5
2017-12-29T00:20:00Z,45.26683333,-66.06116667,329.4,9.0,13.5
2017-12-29T00:21:00Z,45.26683333,-66.06116667,328.5,9.4,13.5
2017-12-29T00:22:00Z,45.26683333,-66.06116667,327.9,9.5,13.5
2017-12-29T00:23:00Z,45.26683333,-66.06116667,326.5,9.5,13.5
2017-12-29T00:24:00Z,45.26683333,-66.06116667,325.6,9.6,13.7
2017-12-29T00:25:00Z,45.26683333,-66.06116667,324.4,9.7,14.0
2017-12-29T00:26:00Z,45.26683333,-66.06116667,323.1,9.8,14.0
2017-12-29T00:27:00Z,45.26683333,-66.06116667,321.9,9.9,14.0
2017-12-29T00:28:00Z,45.26683333,-66.06116667,322.2,9.8,14.0
2017-12-29T00:29:00Z,45.26683333,-66.06116667,320.8,9.7,14.0
2017-12-29T00:30:00Z,45.26683333,-66.06116667,319.6,9.7,14.0
2017-12-29T00:31:00Z,45.26683333,-66.06116667,318.2,9.8,14.0
2017-12-29T00:32:00Z,45.26683333,-66.06116667,317.0,9.8,14.0
2017-12-29T00:33:00Z,45.26683333,-66.06116667,317.2,9.8,14.0
2017-12-29T00:34:00Z,45.26683333,-66.06116667,317.3,9.7,14.0
2017-12-29T00:35:00Z,45.26683333,-66.06116667,318.0,9.4,13.4
2017-12-29T00:36:00Z,45.26683333,-66.06116667,317.2,9.3,13.4
2017-12-29T00:37:00Z,45.26683333,-66.06116667,317.0,9.2,13.4
2017-12-29T00:38:00Z,45.26683333,-66.06116667,316.7,9.3,13.4
2017-12-29T00:39:00Z,45.26683333,-66.06116667,316.6,9.3,13.4
2017-12-29T00:40:00Z,45.26683333,-66.06116667,316.6,9.2,12.8
2017-12-29T00:41:00Z,45.26683333,-66.06116667,316.7,9.2,12.8
2017-12-29T00:42:00Z,45.26683333,-66.06116667,317.2,9.0,12.8
2017-12-29T00:43:00Z,45.26683333,-66.06116667,318.0,9.0,12.8
2017-12-29T00:44:00Z,45.26683333,-66.06116667,318.7,8.9,12.8
2017-12-29T00:45:00Z,45.26683333,-66.06116667,319.1,8.9,12.8
2017-12-29T00:46:00Z,45.26683333,-66.06116667,320.4,8.9,12.8
2017-12-29T00:47:00Z,45.26683333,-66.06116667,321.4,9.1,12.8
2017-12-29T00:48:00Z,45.26683333,-66.06116667,322.1,9.2,12.8
2017-12-29T00:49:00Z,45.26683333,-66.06116667,323.6,8.9,12.1
2017-12-29T00:50:00Z,45.26683333,-66.06116667,325.3,8.6,12.1
2017-12-29T00:51:00Z,45.26683333,-66.06116667,326.8,8.3,12.1
2017-12-29T00:52:00Z,45.26683333,-66.06116667,327.4,8.3,12.1
2017-12-29T00:53:00Z,45.26683333,-66.06116667,327.2,8.3,12.1
2017-12-29T00:54:00Z,45.26683333,-66.06116667,326.4,8.4,12.5
2017-12-29T00:55:00Z,45.26683333,-66.06116667,325.6,8.7,12.5
2017-12-29T00:56:00Z,45.26683333,-66.06116667,326.1,8.7,12.5
2017-12-29T00:57:00Z,45.26683333,-66.06116667,325.8,8.6,12.5
2017-12-29T00:58:00Z,45.26683333,-66.06116667,325.5,8.6,12.5
2017-12-29T00:59:00Z,45.26683333,-66.06116667,324.4,8.7,12.5
2017-12-29T01:00:00Z,45.26683333,-66.06116667,323.2,8.9,12.5
2017-12-29T01:01:00Z,45.26683333,-66.06116667,322.2,9.1,12.5
2017-12-29T01:02:00Z,45.26683333,-66.06116667,321.7,9.2,12.5
2017-12-29T01:03:00Z,45.26683333,-66.06116667,320.9,9.3,12.5
2017-12-29T01:04:00Z,45.26683333,-66.06116667,321.3,9.1,12.4
2017-12-29T01:05:00Z,45.26683333,-66.06116667,321.0,9.0,11.9
2017-12-29T01:06:00Z,45.26683333,-66.06116667,319.8,9.0,11.9
2017-12-29T01:07:00Z,45.26683333,-66.06116667,319.1,8.9,11.9
2017-12-29T01:08:00Z,45.26683333,-66.06116667,318.1,8.8,11.9
2017-12-29T01:09:00Z,45.26683333,-66.06116667,317.5,8.9,11.9
2017-12-29T01:10:00Z,45.26683333,-66.06116667,316.7,9.0,11.9
2017-12-29T01:11:00Z,45.26683333,-66.06116667,316.2,8.8,11.9
2017-12-29T01:12:00Z,45.26683333,-66.06116667,316.0,8.6,11.3
2017-12-29T01:13:00Z,45.26683333,-66.06116667,316.1,8.6,11.3
2017-12-29T01:14:00Z,45.26683333,-66.06116667,315.4,8.6,11.6
2017-12-29T01:15:00Z,45.26683333,-66.06116667,316.3,8.3,11.6
2017-12-29T01:16:00Z,45.26683333,-66.06116667,317.9,8.1,11.6
2017-12-29T01:17:00Z,45.26683333,-66.06116667,318.5,7.9,11.6
2017-12-29T01:18:00Z,45.26683333,-66.06116667,321.0,7.6,11.6
2017-12-29T01:19:00Z,45.26683333,-66.06116667,322.1,7.3,11.6
2017-12-29T01:20:00Z,45.26683333,-66.06116667,323.4,7.1,11.6
2017-12-29T01:21:00Z,45.26683333,-66.06116667,324.1,7.0,11.6
2017-12-29T01:22:00Z,45.26683333,-66.06116667,325.0,6.9,11.6
2017-12-29T01:23:00Z,45.26683333,-66.06116667,326.0,6.7,11.6
2017-12-29T01:24:00Z,45.26683333,-66.06116667,327.4,6.5,10.9
2017-12-29T01:25:00Z,45.26683333,-66.06116667,327.3,6.5,10.9
2017-12-29T01:26:00Z,45.26683333,-66.06116667,326.3,6.5,10.9
2017-12-29T01:27:00Z,45.26683333,-66.06116667,326.5,6.4,10.9
2017-12-29T01:28:00Z,45.26683333,-66.06116667,325.5,6.2,10.9
2017-12-29T01:29:00Z,45.26683333,-66.06116667,325.9,6.1,10.9
2017-12-29T01:30:00Z,45.26683333,-66.06116667,325.5,5.9,9.2
2017-12-29T01:31:00Z,45.26683333,-66.06116667,325.6,5.8,9.1
2017-12-29T01:32:00Z,45.26683333,-66.06116667,325.5,5.8,10.3
2017-12-29T01:33:00Z,45.26683333,-66.06116667,325.2,6.0,10.3
2017-12-29T01:34:00Z,45.26683333,-66.06116667,324.1,6.0,10.3
2017-12-29T01:35:00Z,45.26683333,-66.06116667,324.6,6.1,10.3
2017-12-29T01:36:00Z,45.26683333,-66.06116667,325.0,6.2,10.3
2017-12-29T01:37:00Z,45.26683333,-66.06116667,325.7,6.1,10.3
2017-12-29T01:38:00Z,45.26683333,-66.06116667,326.6,6.1,10.3
2017-12-29T01:39:00Z,45.26683333,-66.06116667,325.8,6.0,10.3
2017-12-29T01:40:00Z,45.26683333,-66.06116667,326.0,5.9,10.3
2017-12-29T01:41:00Z,45.26683333,-66.06116667,325.8,5.9,10.3
2017-12-29T01:42:00Z,45.26683333,-66.06116667,325.7,5.8,9.5
2017-12-29T01:43:00Z,45.26683333,-66.06116667,324.7,5.8,8.9
2017-12-29T01:44:00Z,45.26683333,-66.06116667,325.6,5.6,8.9
2017-12-29T01:45:00Z,45.26683333,-66.06116667,324.7,5.4,8.8
2017-12-29T01:46:00Z,45.26683333,-66.06116667,324.6,5.3,8.7
2017-12-29T01:47:00Z,45.26683333,-66.06116667,324.8,5.3,8.7
2017-12-29T01:48:00Z,45.26683333,-66.06116667,323.8,5.3,8.7
2017-12-29T01:49:00Z,45.26683333,-66.06116667,324.7,5.4,8.7
2017-12-29T01:50:00Z,45.26683333,-66.06116667,324.6,5.5,8.7
2017-12-29T01:51:00Z,45.26683333,-66.06116667,323.6,5.5,8.9
2017-12-29T01:52:00Z,45.26683333,-66.06116667,322.4,5.8,9.5
2017-12-29T01:53:00Z,45.26683333,-66.06116667,322.4,5.7,9.5
2017-12-29T01:54:00Z,45.26683333,-66.06116667,321.4,5.9,9.5
2017-12-29T01:55:00Z,45.26683333,-66.06116667,321.1,5.9,9.5
2017-12-29T01:56:00Z,45.26683333,-66.06116667,320.5,6.1,9.5
2017-12-29T01:57:00Z,45.26683333,-66.06116667,318.6,6.1,9.5
2017-12-29T01:58:00Z,45.26683333,-66.06116667,316.5,6.1,9.5
2017-12-29T01:59:00Z,45.26683333,-66.06116667,314.2,6.1,9.5
2017-12-29T02:00:00Z,45.26683333,-66.06116667,312.1,6.1,9.5
2017-12-29T02:01:00Z,45.26683333,-66.06116667,311.4,6.2,9.5
2017-12-29T02:02:00Z,45.26683333,-66.06116667,309.9,6.3,9.2
2017-12-29T02:03:00Z,45.26683333,-66.06116667,309.1,6.3,9.2
2017-12-29T02:04:00Z,45.26683333,-66.06116667,307.9,6.4,9.2
2017-12-29T02:05:00Z,45.26683333,-66.06116667,307.6,6.6,11.2
2017-12-29T02:06:00Z,45.26683333,-66.06116667,306.9,6.9,11.2
2017-12-29T02:07:00Z,45.26683333,-66.06116667,307.4,7.0,11.2
2017-12-29T02:08:00Z,45.26683333,-66.06116667,308.8,7.1,11.2
2017-12-29T02:09:00Z,45.26683333,-66.06116667,309.9,7.3,11.2
2017-12-29T02:10:00Z,45.26683333,-66.06116667,311.6,7.4,11.2
2017-12-29T02:11:00Z,45.26683333,-66.06116667,313.2,7.4,11.2
2017-12-29T02:12:00Z,45.26683333,-66.06116667,313.7,7.4,11.2
2017-12-29T02:13:00Z,45.26683333,-66.06116667,314.6,7.4,11.2
2017-12-29T02:14:00Z,45.26683333,-66.06116667,315.2,7.4,11.2
2017-12-29T02:15:00Z,45.26683333,-66.06116667,315.9,7.2,9.8
2017-12-29T02:16:00Z,45.26683333,-66.06116667,316.4,7.0,9.4
2017-12-29T02:17:00Z,45.26683333,-66.06116667,316.0,6.9,9.3
2017-12-29T02:18:00Z,45.26683333,-66.06116667,315.1,7.0,9.6
2017-12-29T02:19:00Z,45.26683333,-66.06116667,314.7,7.0,9.8
2017-12-29T02:20:00Z,45.26683333,-66.06116667,315.1,7.0,9.8
2017-12-29T02:21:00Z,45.26683333,-66.06116667,314.7,7.0,9.8
2017-12-29T02:22:00Z,45.26683333,-66.06116667,316.5,7.0,9.8
2017-12-29T02:23:00Z,45.26683333,-66.06116667,318.0,6.9,9.8
2017-12-29T02:24:00Z,45.26683333,-66.06116667,318.4,7.0,9.8
2017-12-29T02:25:00Z,45.26683333,-66.06116667,318.4,7.1,9.8
2017-12-29T02:26:00Z,45.26683333,-66.06116667,318.5,7.2,9.8
2017-12-29T02:27:00Z,45.26683333,-66.06116667,319.0,7.3,9.8
2017-12-29T02:28:00Z,45.26683333,-66.06116667,319.4,7.1,9.8
2017-12-29T02:29:00Z,45.26683333,-66.06116667,319.7,7.1,9.8
2017-12-29T02:30:00Z,45.26683333,-66.06116667,319.7,7.0,9.8
2017-12-29T02:31:00Z,45.26683333,-66.06116667,319.9,7.1,9.8
2017-12-29T02:32:00Z,45.26683333,-66.06116667,317.8,7.1,9.9
2017-12-29T02:33:00Z,45.26683333,-66.06116667,316.2,7.1,9.9
2017-12-29T02:34:00Z,45.26683333,-66.06116667,315.9,7.0,10.0
2017-12-29T02:35:00Z,45.26683333,-66.06116667,315.6,6.9,10.0
2017-12-29T02:36:00Z,45.26683333,-66.06116667,315.7,6.8,10.0
2017-12-29T02:37:00Z,45.26683333,-66.06116667,316.2,6.7,10.0
2017-12-29T02:38:00Z,45.26683333,-66.06116667,316.6,6.8,10.0
2017-12-29T02:39:00Z,45.26683333,-66.06116667,316.4,6.9,10.0
2017-12-29T02:40:00Z,45.26683333,-66.06116667,315.0,6.8,10.0
2017-12-29T02:41:00Z,45.26683333,-66.06116667,314.3,6.6,10.0
2017-12-29T02:42:00Z,45.26683333,-66.06116667,316.0,6.5,10.0
2017-12-29T02:43:00Z,45.26683333,-66.06116667,315.4,6.7,10.5
2017-12-29T02:44:00Z,45.26683333,-66.06116667,316.1,6.6,10.5
2017-12-29T02:45:00Z,45.26683333,-66.06116667,317.3,6.5,10.5
2017-12-29T02:46:00Z,45.26683333,-66.06116667,315.8,6.6,10.5
2017-12-29T02:47:00Z,45.26683333,-66.06116667,315.6,6.6,10.5
2017-12-29T02:48:00Z,45.26683333,-66.06116667,315.5,6.5,10.5
2017-12-29T02:49:00Z,45.26683333,-66.06116667,315.3,6.4,10.5
2017-12-29T02:50:00Z,45.26683333,-66.06116667,315.2,6.4,10.5
2017-12-29T02:51:00Z,45.26683333,-66.06116667,315.3,6.5,10.5
2017-12-29T02:52:00Z,45.26683333,-66.06116667,315.5,6.5,10.5
2017-12-29T02:53:00Z,45.26683333,-66.06116667,316.1,6.3,10.4
2017-12-29T02:54:00Z,45.26683333,-66.06116667,315.3,6.3,9.6
2017-12-29T02:55:00Z,45.26683333,-66.06116667,313.8,6.4,9.6
2017-12-29T02:56:00Z,45.26683333,-66.06116667,314.6,6.3,9.6
2017-12-29T02:57:00Z,45.26683333,-66.06116667,314.3,6.4,9.4
2017-12-29T02:58:00Z,45.26683333,-66.06116667,314.0,6.3,9.4
2017-12-29T02:59:00Z,45.26683333,-66.06116667,314.0,6.3,9.4
2017-12-29T03:00:00Z,45.26683333,-66.06116667,316.0,6.2,9.4
2017-12-29T03:01:00Z,45.26683333,-66.06116667,317.3,6.1,9.4
2017-12-29T03:02:00Z,45.26683333,-66.06116667,316.5,6.1,9.4
2017-12-29T03:03:00Z,45.26683333,-66.06116667,316.2,6.1,9.4
2017-12-29T03:04:00Z,45.26683333,-66.06116667,316.7,6.1,9.4
2017-12-29T03:05:00Z,45.26683333,-66.06116667,317.4,6.0,9.2
2017-12-29T03:06:00Z,45.26683333,-66.06116667,317.6,6.0,9.3
2017-12-29T03:07:00Z,45.26683333,-66.06116667,316.8,6.0,9.3
2017-12-29T03:08:00Z,45.26683333,-66.06116667,316.9,6.0,9.3
2017-12-29T03:09:00Z,45.26683333,-66.06116667,316.9,6.0,9.3
2017-12-29T03:10:00Z,45.26683333,-66.06116667,315.0,6.0,9.3
2017-12-29T03:11:00Z,45.26683333,-66.06116667,313.8,6.1,9.3
2017-12-29T03:12:00Z,45.26683333,-66.06116667,313.6,6.3,9.3
2017-12-29T03:13:00Z,45.26683333,-66.06116667,312.8,6.3,9.3
2017-12-29T03:14:00Z,45.26683333,-66.06116667,311.9,6.3,9.3
2017-12-29T03:15:00Z,45.26683333,-66.06116667,311.1,6.4,9.3
2017-12-29T03:16:00Z,45.26683333,-66.06116667,309.7,6.3,9.2
2017-12-29T03:17:00Z,45.26683333,-66.06116667,309.1,6.2,8.4
2017-12-29T03:18:00Z,45.26683333,-66.06116667,308.3,6.2,8.5
2017-12-29T03:19:00Z,45.26683333,-66.06116667,308.0,6.3,8.7
2017-12-29T03:20:00Z,45.26683333,-66.06116667,308.3,6.4,8.7
2017-12-29T03:21:00Z,45.26683333,-66.06116667,307.6,6.5,8.9
2017-12-29T03:22:00Z,45.26683333,-66.06116667,307.5,6.5,8.9
2017-12-29T03:23:00Z,45.26683333,-66.06116667,307.4,6.6,9.8
2017-12-29T03:24:00Z,45.26683333,-66.06116667,307.1,6.7,9.8
2017-12-29T03:25:00Z,45.26683333,-66.06116667,306.9,6.7,9.8
2017-12-29T03:26:00Z,45.26683333,-66.06116667,307.2,6.8,9.8
2017-12-29T03:27:00Z,45.26683333,-66.06116667,308.4,6.8,9.8
2017-12-29T03:28:00Z,45.26683333,-66.06116667,308.7,6.8,9.8
2017-12-29T03:29:00Z,45.26683333,-66.06116667,308.9,6.9,9.8
2017-12-29T03:30:00Z,45.26683333,-66.06116667,309.1,6.8,9.8
2017-12-29T03:31:00Z,45.26683333,-66.06116667,309.9,6.8,9.8
2017-12-29T03:32:00Z,45.26683333,-66.06116667,309.8,6.8,9.8
2017-12-29T03:33:00Z,45.26683333,-66.06116667,310.3,6.5,8.6
2017-12-29T03:34:00Z,45.26683333,-66.06116667,310.4,6.4,8.5
2017-12-29T03:35:00Z,45.26683333,-66.06116667,310.8,6.3,8.5
2017-12-29T03:36:00Z,45.26683333,-66.06116667,311.2,6.3,8.6
2017-12-29T03:37:00Z,45.26683333,-66.06116667,310.4,6.5,9.2
2017-12-29T03:38:00Z,45.26683333,-66.06116667,311.0,6.5,9.2
2017-12-29T03:39:00Z,45.26683333,-66.06116667,311.3,6.5,9.2
2017-12-29T03:40:00Z,45.26683333,-66.06116667,312.7,6.5,9.2
2017-12-29T03:41:00Z,45.26683333,-66.06116667,312.1,6.5,9.2
2017-12-29T03:42:00Z,45.26683333,-66.06116667,311.8,6.5,9.2
2017-12-29T03:43:00Z,45.26683333,-66.06116667,312.0,6.6,9.2
2017-12-29T03:44:00Z,45.26683333,-66.06116667,312.3,6.6,9.2
2017-12-29T03:45:00Z,45.26683333,-66.06116667,312.2,6.7,9.2
2017-12-29T03:46:00Z,45.26683333,-66.06116667,312.0,6.7,9.2
2017-12-29T03:47:00Z,45.26683333,-66.06116667,312.3,6.6,9.2
2017-12-29T03:48:00Z,45.26683333,-66.06116667,311.1,6.6,9.5
2017-12-29T03:49:00Z,45.26683333,-66.06116667,310.8,6.6,9.5
2017-12-29T03:50:00Z,45.26683333,-66.06116667,308.8,6.7,9.5
2017-12-29T03:51:00Z,45.26683333,-66.06116667,308.4,6.7,9.5
2017-12-29T03:52:00Z,45.26683333,-66.06116667,309.0,6.7,9.5
2017-12-29T03:53:00Z,45.26683333,-66.06116667,308.8,6.6,9.5
2017-12-29T03:54:00Z,45.26683333,-66.06116667,308.9,6.7,9.5
2017-12-29T03:55:00Z,45.26683333,-66.06116667,309.1,6.7,9.5
2017-12-29T03:56:00Z,45.26683333,-66.06116667,309.3,6.8,9.5
2017-12-29T03:57:00Z,45.26683333,-66.06116667,309.7,6.8,9.5
2017-12-29T03:58:00Z,45.26683333,-66.06116667,310.8,6.8,9.8
2017-12-29T03:59:00Z,45.26683333,-66.06116667,310.4,6.9,9.8
2017-12-29T04:00:00Z,45.26683333,-66.06116667,310.8,6.9,9.8
2017-12-29T04:01:00Z,45.26683333,-66.06116667,311.7,6.9,9.8
2017-12-29T04:02:00Z,45.26683333,-66.06116667,311.7,6.9,9.8
2017-12-29T04:03:00Z,45.26683333,-66.06116667,311.2,6.9,9.8
2017-12-29T04:04:00Z,45.26683333,-66.06116667,310.8,7.0,9.8
2017-12-29T04:05:00Z,45.26683333,-66.06116667,310.5,7.0,9.8
2017-12-29T04:06:00Z,45.26683333,-66.06116667,310.0,7.0,9.8
2017-12-29T04:07:00Z,45.26683333,-66.06116667,309.5,7.0,9.8
2017-12-29T04:08:00Z,45.26683333,-66.06116667,309.0,7.0,9.0
2017-12-29T04:09:00Z,45.26683333,-66.06116667,309.6,7.0,9.0
2017-12-29T04:10:00Z,45.26683333,-66.06116667,310.1,7.0,9.0
2017-12-29T04:11:00Z,45.26683333,-66.06116667,309.6,7.0,9.0
2017-12-29T04:12:00Z,45.26683333,-66.06116667,309.5,7.1,9.0
2017-12-29T04:13:00Z,45.26683333,-66.06116667,310.2,7.2,9.0
2017-12-29T04:14:00Z,45.26683333,-66.06116667,310.4,7.2,9.0
2017-12-29T04:15:00Z,45.26683333,-66.06116667,310.2,7.2,9.0
2017-12-29T04:16:00Z,45.26683333,-66.06116667,310.5,7.3,9.0
2017-12-29T04:17:00Z,45.26683333,-66.06116667,309.6,7.3,9.0
2017-12-29T04:18:00Z,45.26683333,-66.06116667,308.8,7.3,9.0
2017-12-29T04:19:00Z,45.26683333,-66.06116667,308.6,7.3,9.0
2017-12-29T04:20:00Z,45.26683333,-66.06116667,308.0,7.5,10.2
2017-12-29T04:21:00Z,45.26683333,-66.06116667,307.9,7.6,10.2
2017-12-29T04:22:00Z,45.26683333,-66.06116667,307.5,7.6,10.2
2017-12-29T04:23:00Z,45.26683333,-66.06116667,307.0,7.6,10.2
2017-12-29T04:24:00Z,45.26683333,-66.06116667,306.9,7.5,10.2
2017-12-29T04:25:00Z,45.26683333,-66.06116667,306.9,7.6,10.2
2017-12-29T04:26:00Z,45.26683333,-66.06116667,306.7,7.5,10.2
2017-12-29T04:27:00Z,45.26683333,-66.06116667,307.6,7.5,10.2
2017-12-29T04:28:00Z,45.26683333,-66.06116667,308.2,7.5,10.2
2017-12-29T04:29:00Z,45.26683333,-66.06116667,308.4,7.4,10.2
2017-12-29T04:30:00Z,45.26683333,-66.06116667,309.1,7.2,9.2
2017-12-29T04:31:00Z,45.26683333,-66.06116667,310.0,7.1,9.2
2017-12-29T04:32:00Z,45.26683333,-66.06116667,310.7,7.0,9.2
2017-12-29T04:33:00Z,45.26683333,-66.06116667,311.3,7.0,9.2
2017-12-29T04:34:00Z,45.26683333,-66.06116667,311.9,7.0,9.2
2017-12-29T04:35:00Z,45.26683333,-66.06116667,313.3,6.9,9.1
2017-12-29T04:36:00Z,45.26683333,-66.06116667,314.4,6.8,9.1
2017-12-29T04:37:00Z,45.26683333,-66.06116667,314.7,6.8,9.1
2017-12-29T04:38:00Z,45.26683333,-66.06116667,314.7,6.7,9.1
2017-12-29T04:39:00Z,45.26683333,-66.06116667,314.8,6.7,9.1
2017-12-29T04:40:00Z,45.26683333,-66.06116667,314.7,6.6,9.1
2017-12-29T04:41:00Z,45.26683333,-66.06116667,314.1,6.6,9.1
2017-12-29T04:42:00Z,45.26683333,-66.06116667,314.4,6.6,9.1
2017-12-29T04:43:00Z,45.26683333,-66.06116667,314.3,6.5,9.1
2017-12-29T04:44:00Z,45.26683333,-66.06116667,313.9,6.4,8.7
2017-12-29T04:45:00Z,45.26683333,-66.06116667,313.4,6.5,9.4
2017-12-29T04:46:00Z,45.26683333,-66.06116667,313.2,6.7,9.4
2017-12-29T04:47:00Z,45.26683333,-66.06116667,313.7,6.7,9.4
2017-12-29T04:48:00Z,45.26683333,-66.06116667,314.6,6.6,9.4
2017-12-29T04:49:00Z,45.26683333,-66.06116667,314.7,6.7,9.4
2017-12-29T04:50:00Z,45.26683333,-66.06116667,315.0,6.8,9.4
2017-12-29T04:51:00Z,45.26683333,-66.06116667,315.5,6.9,9.4
2017-12-29T04:52:00Z,45.26683333,-66.06116667,315.6,6.8,9.4
2017-12-29T04:53:00Z,45.26683333,-66.06116667,316.7,6.7,9.4
2017-12-29T04:54:00Z,45.26683333,-66.06116667,317.4,6.8,9.4
2017-12-29T04:55:00Z,45.26683333,-66.06116667,317.5,6.9,9.5
2017-12-29T04:56:00Z,45.26683333,-66.06116667,316.9,6.8,9.8
2017-12-29T04:57:00Z,45.26683333,-66.06116667,316.7,7.0,11.2
2017-12-29T04:58:00Z,45.26683333,-66.06116667,316.4,7.2,11.2
2017-12-29T04:59:00Z,45.26683333,-66.06116667,316.7,7.2,11.6
2017-12-29T05:00:00Z,45.26683333,-66.06116667,316.9,7.3,11.6
2017-12-29T05:01:00Z,45.26683333,-66.06116667,316.7,7.2,11.6
2017-12-29T05:02:00Z,45.26683333,-66.06116667,316.9,7.3,11.6
2017-12-29T05:03:00Z,45.26683333,-66.06116667,316.6,7.6,12.0
2017-12-29T05:04:00Z,45.26683333,-66.06116667,317.2,7.5,12.0
2017-12-29T05:05:00Z,45.26683333,-66.06116667,316.8,7.6,12.0
2017-12-29T05:06:00Z,45.26683333,-66.06116667,317.9,7.5,12.0
2017-12-29T05:07:00Z,45.26683333,-66.06116667,319.0,7.5,12.0
2017-12-29T05:08:00Z,45.26683333,-66.06116667,319.6,7.3,12.0
2017-12-29T05:09:00Z,45.26683333,-66.06116667,319.9,7.3,12.0
2017-12-29T05:10:00Z,45.26683333,-66.06116667,320.8,7.0,12.0
2017-12-29T05:11:00Z,45.26683333,-66.06116667,322.1,6.9,12.0
2017-12-29T05:12:00Z,45.26683333,-66.06116667,321.3,6.9,12.0
2017-12-29T05:13:00Z,45.26683333,-66.06116667,321.5,6.8,10.2
2017-12-29T05:14:00Z,45.26683333,-66.06116667,321.3,6.8,10.2
2017-12-29T05:15:00Z,45.26683333,-66.06116667,323.3,6.4,9.8
2017-12-29T05:16:00Z,45.26683333,-66.06116667,323.4,6.3,9.8
2017-12-29T05:17:00Z,45.26683333,-66.06116667,322.0,6.2,8.9
2017-12-29T05:18:00Z,45.26683333,-66.06116667,322.5,6.2,8.9
2017-12-29T05:19:00Z,45.26683333,-66.06116667,321.8,6.4,9.7
2017-12-29T05:20:00Z,45.26683333,-66.06116667,320.2,6.6,9.7
2017-12-29T05:21:00Z,45.26683333,-66.06116667,319.3,6.8,9.7
2017-12-29T05:22:00Z,45.26683333,-66.06116667,320.3,7.0,10.8
2017-12-29T05:23:00Z,45.26683333,-66.06116667,320.5,7.1,10.8
2017-12-29T05:24:00Z,45.26683333,-66.06116667,320.6,7.2,10.8
2017-12-29T05:25:00Z,45.26683333,-66.06116667,319.6,7.5,10.8
2017-12-29T05:26:00Z,45.26683333,-66.06116667,319.4,7.5,10.8
2017-12-29T05:27:00Z,45.26683333,-66.06116667,320.4,7.5,10.8
2017-12-29T05:28:00Z,45.26683333,-66.06116667,320.6,7.6,10.8
2017-12-29T05:29:00Z,45.26683333,-66.06116667,321.9,7.6,10.8
2017-12-29T05:30:00Z,45.26683333,-66.06116667,323.8,7.4,10.8
2017-12-29T05:31:00Z,45.26683333,-66.06116667,324.9,7.2,10.8
2017-12-29T05:32:00Z,45.26683333,-66.06116667,324.7,7.0,10.0
2017-12-29T05:33:00Z,45.26683333,-66.06116667,324.4,6.8,10.0
2017-12-29T05:34:00Z,45.26683333,-66.06116667,323.7,6.8,10.0
2017-12-29T05:35:00Z,45.26683333,-66.06116667,323.9,6.8,10.0
2017-12-29T05:36:00Z,45.26683333,-66.06116667,323.6,6.8,10.0
2017-12-29T05:37:00Z,45.26683333,-66.06116667,324.5,6.5,10.0
2017-12-29T05:38:00Z,45.26683333,-66.06116667,323.4,6.5,9.0
2017-12-29T05:39:00Z,45.26683333,-66.06116667,323.0,6.3,9.0
2017-12-29T05:40:00Z,45.26683333,-66.06116667,321.6,6.4,9.0
2017-12-29T05:41:00Z,45.26683333,-66.06116667,320.7,6.5,9.9
2017-12-29T05:42:00Z,45.26683333,-66.06116667,320.3,6.5,9.9
2017-12-29T05:43:00Z,45.26683333,-66.06116667,320.5,6.5,9.9
2017-12-29T05:44:00Z,45.26683333,-66.06116667,321.4,6.5,9.9
2017-12-29T05:45:00Z,45.26683333,-66.06116667,320.8,6.5,9.9
2017-12-29T05:46:00Z,45.26683333,-66.06116667,321.9,6.6,9.9
2017-12-29T05:47:00Z,45.26683333,-66.06116667,321.3,6.7,9.9
2017-12-29T05:48:00Z,45.26683333,-66.06116667,322.5,6.7,9.9
