timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-08T00:00:00Z,45.26683333,-66.06116667,212.1,4.6,7.4
2017-09-08T00:01:00Z,45.26683333,-66.06116667,212.2,4.6,7.4
2017-09-08T00:02:00Z,45.26683333,-66.06116667,212.4,4.5,7.4
2017-09-08T00:03:00Z,45.26683333,-66.06116667,213.3,4.5,7.4
2017-09-08T00:04:00Z,45.26683333,-66.06116667,213.6,4.4,7.4
2017-09-08T00:05:00Z,45.26683333,-66.06116667,213.6,4.4,7.4
2017-09-08T00:06:00Z,45.26683333,-66.06116667,214.4,4.4,7.4
2017-09-08T00:07:00Z,45.26683333,-66.06116667,214.8,4.2,7.4
2017-09-08T00:08:00Z,45.26683333,-66.06116667,216.5,4.1,7.4
2017-09-08T00:09:00Z,45.26683333,-66.06116667,216.9,4.1,7.4
2017-09-08T00:10:00Z,45.26683333,-66.06116667,217.1,3.9,6.5
2017-09-08T00:11:00Z,45.26683333,-66.06116667,217.1,3.9,6.2
2017-09-08T00:12:00Z,45.26683333,-66.06116667,216.4,4.0,6.2
2017-09-08T00:13:00Z,45.26683333,-66.06116667,215.3,4.0,6.2
2017-09-08T00:14:00Z,45.26683333,-66.06116667,213.3,4.0,6.2
2017-09-08T00:15:00Z,45.26683333,-66.06116667,212.6,3.9,6.0
2017-09-08T00:16:00Z,45.26683333,-66.06116667,212.8,3.9,6.0
2017-09-08T00:17:00Z,45.26683333,-66.06116667,212.7,4.0,6.1
2017-09-08T00:18:00Z,45.26683333,-66.06116667,211.9,4.1,6.1
2017-09-08T00:19:00Z,45.26683333,-66.06116667,211.1,4.2,6.1
2017-09-08T00:20:00Z,45.26683333,-66.06116667,211.3,4.1,6.1
2017-09-08T00:21:00Z,45.26683333,-66.06116667,211.0,4.1,6.1
2017-09-08T00:22:00Z,45.26683333,-66.06116667,211.7,4.1,6.5
2017-09-08T00:23:00Z,45.26683333,-66.06116667,212.3,4.1,6.5
2017-09-08T00:24:00Z,45.26683333,-66.06116667,213.6,4.0,6.5
2017-09-08T00:25:00Z,45.26683333,-66.06116667,214.6,4.0,6.5
2017-09-08T00:26:00Z,45.26683333,-66.06116667,211.5,3.9,6.5
2017-09-08T00:27:00Z,45.26683333,-66.06116667,210.0,3.8,6.5
2017-09-08T00:28:00Z,45.26683333,-66.06116667,209.3,4.0,6.5
2017-09-08T00:29:00Z,45.26683333,-66.06116667,209.5,4.0,6.5
2017-09-08T00:30:00Z,45.26683333,-66.06116667,209.4,4.1,6.6
2017-09-08T00:31:00Z,45.26683333,-66.06116667,210.6,4.2,6.8
2017-09-08T00:32:00Z,45.26683333,-66.06116667,210.4,4.2,7.2
2017-09-08T00:33:00Z,45.26683333,-66.06116667,209.8,4.3,7.2
2017-09-08T00:34:00Z,45.26683333,-66.06116667,210.1,4.4,7.2
2017-09-08T00:35:00Z,45.26683333,-66.06116667,209.7,4.5,7.2
2017-09-08T00:36:00Z,45.26683333,-66.06116667,213.3,4.8,7.9
2017-09-08T00:37:00Z,45.26683333,-66.06116667,214.7,4.9,7.9
2017-09-08T00:38:00Z,45.26683333,-66.06116667,214.9,4.9,7.9
2017-09-08T00:39:00Z,45.26683333,-66.06116667,215.1,5.0,7.9
2017-09-08T00:40:00Z,45.26683333,-66.06116667,215.2,5.0,7.9
2017-09-08T00:41:00Z,45.26683333,-66.06116667,214.3,4.9,7.9
2017-09-08T00:42:00Z,45.26683333,-66.06116667,213.3,4.9,7.9
2017-09-08T00:43:00Z,45.26683333,-66.06116667,214.3,5.0,7.9
2017-09-08T00:44:00Z,45.26683333,-66.06116667,215.1,5.0,7.9
2017-09-08T00:45:00Z,45.26683333,-66.06116667,215.8,5.0,7.9
2017-09-08T00:46:00Z,45.26683333,-66.06116667,214.5,5.0,7.7
2017-09-08T00:47:00Z,45.26683333,-66.06116667,213.4,5.0,7.7
2017-09-08T00:48:00Z,45.26683333,-66.06116667,212.6,5.0,7.7
2017-09-08T00:49:00Z,45.26683333,-66.06116667,212.9,4.9,7.7
2017-09-08T00:50:00Z,45.26683333,-66.06116667,213.1,5.0,7.7
2017-09-08T00:51:00Z,45.26683333,-66.06116667,213.4,5.0,7.7
2017-09-08T00:52:00Z,45.26683333,-66.06116667,213.2,5.0,7.7
2017-09-08T00:53:00Z,45.26683333,-66.06116667,213.0,5.0,8.5
2017-09-08T00:54:00Z,45.26683333,-66.06116667,212.3,5.0,8.5
2017-09-08T00:55:00Z,45.26683333,-66.06116667,212.6,5.0,8.5
2017-09-08T00:56:00Z,45.26683333,-66.06116667,213.4,5.0,8.5
2017-09-08T00:57:00Z,45.26683333,-66.06116667,213.7,4.9,8.5
2017-09-08T00:58:00Z,45.26683333,-66.06116667,214.6,4.7,8.5
2017-09-08T00:59:00Z,45.26683333,-66.06116667,214.8,4.7,8.5
2017-09-08T01:00:00Z,45.26683333,-66.06116667,214.3,4.7,8.5
2017-09-08T01:01:00Z,45.26683333,-66.06116667,213.7,4.7,8.5
2017-09-08T01:02:00Z,45.26683333,-66.06116667,214.0,4.7,8.5
2017-09-08T01:03:00Z,45.26683333,-66.06116667,213.8,4.6,7.2
2017-09-08T01:04:00Z,45.26683333,-66.06116667,213.6,4.6,7.2
2017-09-08T01:05:00Z,45.26683333,-66.06116667,213.3,4.5,6.8
2017-09-08T01:06:00Z,45.26683333,-66.06116667,212.4,4.5,6.8
2017-09-08T01:07:00Z,45.26683333,-66.06116667,211.8,4.7,6.8
2017-09-08T01:08:00Z,45.26683333,-66.06116667,211.7,4.8,7.3
2017-09-08T01:09:00Z,45.26683333,-66.06116667,211.6,4.9,7.3
2017-09-08T01:10:00Z,45.26683333,-66.06116667,211.4,5.0,7.3
2017-09-08T01:11:00Z,45.26683333,-66.06116667,212.8,5.0,7.3
2017-09-08T01:12:00Z,45.26683333,-66.06116667,213.4,4.8,7.3
2017-09-08T01:13:00Z,45.26683333,-66.06116667,213.0,4.8,7.3
2017-09-08T01:14:00Z,45.26683333,-66.06116667,214.4,4.7,7.3
2017-09-08T01:15:00Z,45.26683333,-66.06116667,215.7,4.6,7.3
2017-09-08T01:16:00Z,45.26683333,-66.06116667,218.2,4.7,7.3
2017-09-08T01:17:00Z,45.26683333,-66.06116667,219.9,4.7,7.3
2017-09-08T01:18:00Z,45.26683333,-66.06116667,221.7,4.5,7.2
2017-09-08T01:19:00Z,45.26683333,-66.06116667,222.4,4.5,7.2
2017-09-08T01:20:00Z,45.26683333,-66.06116667,224.4,4.5,6.6
2017-09-08T01:21:00Z,45.26683333,-66.06116667,223.9,4.4,6.6
2017-09-08T01:22:00Z,45.26683333,-66.06116667,224.1,4.5,6.6
2017-09-08T01:23:00Z,45.26683333,-66.06116667,224.8,4.6,6.6
2017-09-08T01:24:00Z,45.26683333,-66.06116667,224.4,4.6,6.6
2017-09-08T01:25:00Z,45.26683333,-66.06116667,223.8,4.7,6.6
2017-09-08T01:26:00Z,45.26683333,-66.06116667,222.1,4.6,6.6
2017-09-08T01:27:00Z,45.26683333,-66.06116667,220.8,4.6,7.1
2017-09-08T01:28:00Z,45.26683333,-66.06116667,219.5,4.7,7.1
2017-09-08T01:29:00Z,45.26683333,-66.06116667,218.3,4.7,7.1
2017-09-08T01:30:00Z,45.26683333,-66.06116667,216.2,4.7,7.1
2017-09-08T01:31:00Z,45.26683333,-66.06116667,215.6,4.8,7.1
2017-09-08T01:32:00Z,45.26683333,-66.06116667,215.1,4.8,7.1
2017-09-08T01:33:00Z,45.26683333,-66.06116667,214.8,4.9,7.1
2017-09-08T01:34:00Z,45.26683333,-66.06116667,214.1,4.9,7.1
2017-09-08T01:35:00Z,45.26683333,-66.06116667,214.3,5.0,7.1
2017-09-08T01:36:00Z,45.26683333,-66.06116667,214.4,4.9,7.1
2017-09-08T01:37:00Z,45.26683333,-66.06116667,214.7,4.9,7.1
2017-09-08T01:38:00Z,45.26683333,-66.06116667,214.4,4.9,7.1
2017-09-08T01:39:00Z,45.26683333,-66.06116667,215.3,4.8,7.1
2017-09-08T01:40:00Z,45.26683333,-66.06116667,216.4,4.8,7.1
2017-09-08T01:41:00Z,45.26683333,-66.06116667,216.3,4.8,7.1
2017-09-08T01:42:00Z,45.26683333,-66.06116667,216.1,4.8,7.1
2017-09-08T01:43:00Z,45.26683333,-66.06116667,215.8,4.8,7.0
2017-09-08T01:44:00Z,45.26683333,-66.06116667,215.7,4.9,7.5
2017-09-08T01:45:00Z,45.26683333,-66.06116667,215.2,4.9,7.5
2017-09-08T01:46:01Z,45.26683333,-66.06116667,215.3,5.0,7.5
2017-09-08T01:47:00Z,45.26683333,-66.06116667,214.9,5.0,7.5
2017-09-08T01:48:00Z,45.26683333,-66.06116667,215.2,5.1,8.1
2017-09-08T01:49:00Z,45.26683333,-66.06116667,215.3,5.1,8.1
2017-09-08T01:50:00Z,45.26683333,-66.06116667,215.3,5.2,8.1
2017-09-08T01:51:00Z,45.26683333,-66.06116667,215.9,5.2,8.1
2017-09-08T01:52:00Z,45.26683333,-66.06116667,216.1,5.1,8.1
2017-09-08T01:53:00Z,45.26683333,-66.06116667,216.3,5.0,8.1
2017-09-08T01:54:00Z,45.26683333,-66.06116667,215.3,5.0,8.1
2017-09-08T01:55:00Z,45.26683333,-66.06116667,214.3,5.0,8.1
2017-09-08T01:56:00Z,45.26683333,-66.06116667,213.2,5.0,8.1
2017-09-08T01:57:00Z,45.26683333,-66.06116667,212.9,5.1,8.1
2017-09-08T01:58:00Z,45.26683333,-66.06116667,212.3,5.0,7.5
2017-09-08T01:59:00Z,45.26683333,-66.06116667,211.5,5.0,7.5
2017-09-08T02:00:00Z,45.26683333,-66.06116667,211.1,5.0,7.5
2017-09-08T02:01:00Z,45.26683333,-66.06116667,210.5,5.0,7.5
2017-09-08T02:02:00Z,45.26683333,-66.06116667,209.7,5.2,7.9
2017-09-08T02:03:00Z,45.26683333,-66.06116667,209.8,5.3,7.9
2017-09-08T02:04:00Z,45.26683333,-66.06116667,210.1,5.2,7.9
2017-09-08T02:05:00Z,45.26683333,-66.06116667,211.4,5.2,7.9
2017-09-08T02:06:00Z,45.26683333,-66.06116667,212.2,5.0,7.9
2017-09-08T02:07:00Z,45.26683333,-66.06116667,212.9,5.0,7.9
2017-09-08T02:08:00Z,45.26683333,-66.06116667,214.1,4.9,7.9
2017-09-08T02:09:00Z,45.26683333,-66.06116667,214.3,4.9,7.9
2017-09-08T02:10:00Z,45.26683333,-66.06116667,214.3,4.9,7.9
2017-09-08T02:11:00Z,45.26683333,-66.06116667,214.1,4.9,7.9
2017-09-08T02:12:00Z,45.26683333,-66.06116667,214.6,4.8,7.6
2017-09-08T02:13:00Z,45.26683333,-66.06116667,214.4,4.7,7.6
2017-09-08T02:14:00Z,45.26683333,-66.06116667,215.2,4.7,6.6
2017-09-08T02:15:00Z,45.26683333,-66.06116667,214.3,4.7,6.6
2017-09-08T02:16:00Z,45.26683333,-66.06116667,213.9,4.7,6.6
2017-09-08T02:17:00Z,45.26683333,-66.06116667,213.6,4.7,6.6
2017-09-08T02:18:00Z,45.26683333,-66.06116667,212.6,4.7,6.6
2017-09-08T02:19:00Z,45.26683333,-66.06116667,211.8,4.7,6.6
2017-09-08T02:20:00Z,45.26683333,-66.06116667,212.2,4.7,6.6
2017-09-08T02:21:00Z,45.26683333,-66.06116667,212.8,4.7,6.6
2017-09-08T02:22:00Z,45.26683333,-66.06116667,213.4,4.6,6.6
2017-09-08T02:23:00Z,45.26683333,-66.06116667,213.3,4.6,6.6
2017-09-08T02:24:00Z,45.26683333,-66.06116667,214.0,4.4,6.4
2017-09-08T02:25:00Z,45.26683333,-66.06116667,215.9,4.4,6.3
2017-09-08T02:26:00Z,45.26683333,-66.06116667,217.4,4.4,6.3
2017-09-08T02:27:00Z,45.26683333,-66.06116667,218.8,4.3,6.3
2017-09-08T02:28:00Z,45.26683333,-66.06116667,220.4,4.3,6.3
2017-09-08T02:29:00Z,45.26683333,-66.06116667,222.8,4.2,6.2
2017-09-08T02:30:00Z,45.26683333,-66.06116667,223.9,4.2,6.2
2017-09-08T02:31:00Z,45.26683333,-66.06116667,225.0,4.2,6.2
2017-09-08T02:32:00Z,45.26683333,-66.06116667,225.8,4.2,6.2
2017-09-08T02:33:00Z,45.26683333,-66.06116667,226.1,4.1,6.2
2017-09-08T02:34:00Z,45.26683333,-66.06116667,225.5,4.0,6.2
2017-09-08T02:35:00Z,45.26683333,-66.06116667,223.2,3.9,6.2
2017-09-08T02:36:00Z,45.26683333,-66.06116667,222.2,3.8,6.2
2017-09-08T02:37:00Z,45.26683333,-66.06116667,221.2,3.8,6.2
2017-09-08T02:38:00Z,45.26683333,-66.06116667,219.4,3.7,6.2
2017-09-08T02:39:00Z,45.26683333,-66.06116667,219.0,3.5,5.8
2017-09-08T02:40:00Z,45.26683333,-66.06116667,217.5,3.4,5.8
2017-09-08T02:41:00Z,45.26683333,-66.06116667,215.7,3.3,5.8
2017-09-08T02:42:00Z,45.26683333,-66.06116667,216.0,3.3,7.0
2017-09-08T02:43:00Z,45.26683333,-66.06116667,215.6,3.3,7.0
2017-09-08T02:44:00Z,45.26683333,-66.06116667,215.8,3.2,7.0
2017-09-08T02:45:00Z,45.26683333,-66.06116667,216.7,3.2,7.0
2017-09-08T02:46:00Z,45.26683333,-66.06116667,218.0,3.1,7.0
2017-09-08T02:47:00Z,45.26683333,-66.06116667,218.9,3.0,7.0
2017-09-08T02:48:00Z,45.26683333,-66.06116667,220.8,2.9,7.0
2017-09-08T02:49:00Z,45.26683333,-66.06116667,218.8,2.9,7.0
2017-09-08T02:50:00Z,45.26683333,-66.06116667,218.4,3.0,7.0
2017-09-08T02:51:00Z,45.26683333,-66.06116667,219.3,3.0,7.0
2017-09-08T02:52:00Z,45.26683333,-66.06116667,218.9,2.9,5.1
2017-09-08T02:53:00Z,45.26683333,-66.06116667,219.3,2.8,5.1
2017-09-08T02:54:00Z,45.26683333,-66.06116667,220.0,2.9,5.1
2017-09-08T02:55:00Z,45.26683333,-66.06116667,220.3,3.0,5.1
2017-09-08T02:56:00Z,45.26683333,-66.06116667,217.8,3.1,5.2
2017-09-08T02:57:00Z,45.26683333,-66.06116667,218.4,3.3,6.9
2017-09-08T02:58:00Z,45.26683333,-66.06116667,216.0,3.4,6.9
2017-09-08T02:59:00Z,45.26683333,-66.06116667,217.9,3.4,6.9
2017-09-08T03:00:00Z,45.26683333,-66.06116667,218.2,3.3,6.9
2017-09-08T03:01:00Z,45.26683333,-66.06116667,217.8,3.3,6.9
2017-09-08T03:02:00Z,45.26683333,-66.06116667,216.9,3.3,6.9
2017-09-08T03:03:00Z,45.26683333,-66.06116667,218.4,3.5,6.9
2017-09-08T03:04:00Z,45.26683333,-66.06116667,217.8,3.5,6.9
2017-09-08T03:05:00Z,45.26683333,-66.06116667,217.2,3.4,6.9
2017-09-08T03:06:00Z,45.26683333,-66.06116667,219.2,3.3,6.9
2017-09-08T03:07:00Z,45.26683333,-66.06116667,216.9,3.1,5.4
2017-09-08T03:08:00Z,45.26683333,-66.06116667,217.4,3.0,5.2
2017-09-08T03:09:00Z,45.26683333,-66.06116667,214.9,2.8,5.2
2017-09-08T03:10:00Z,45.26683333,-66.06116667,215.2,2.9,5.2
2017-09-08T03:11:00Z,45.26683333,-66.06116667,214.2,2.8,5.2
2017-09-08T03:12:00Z,45.26683333,-66.06116667,214.9,2.5,5.2
2017-09-08T03:13:00Z,45.26683333,-66.06116667,216.1,2.4,5.2
2017-09-08T03:14:00Z,45.26683333,-66.06116667,215.2,2.3,5.2
2017-09-08T03:15:00Z,45.26683333,-66.06116667,217.9,2.2,4.3
2017-09-08T03:16:00Z,45.26683333,-66.06116667,218.6,2.2,4.3
2017-09-08T03:17:00Z,45.26683333,-66.06116667,219.0,2.2,4.2
2017-09-08T03:18:00Z,45.26683333,-66.06116667,219.5,2.3,5.1
2017-09-08T03:19:00Z,45.26683333,-66.06116667,220.7,2.5,5.1
2017-09-08T03:20:00Z,45.26683333,-66.06116667,219.7,2.5,5.1
2017-09-08T03:21:00Z,45.26683333,-66.06116667,220.7,2.7,5.1
2017-09-08T03:22:00Z,45.26683333,-66.06116667,218.7,2.9,5.1
2017-09-08T03:23:00Z,45.26683333,-66.06116667,215.7,3.0,5.1
2017-09-08T03:24:00Z,45.26683333,-66.06116667,215.0,3.2,5.1
2017-09-08T03:25:00Z,45.26683333,-66.06116667,211.9,3.2,5.1
2017-09-08T03:26:00Z,45.26683333,-66.06116667,210.3,3.3,5.1
2017-09-08T03:27:00Z,45.26683333,-66.06116667,209.5,3.3,5.1
2017-09-08T03:28:00Z,45.26683333,-66.06116667,207.9,3.2,4.8
2017-09-08T03:29:00Z,45.26683333,-66.06116667,205.3,3.2,4.8
2017-09-08T03:30:00Z,45.26683333,-66.06116667,203.6,3.2,4.8
2017-09-08T03:31:00Z,45.26683333,-66.06116667,202.5,3.1,4.8
2017-09-08T03:32:00Z,45.26683333,-66.06116667,204.2,2.9,4.8
2017-09-08T03:33:00Z,45.26683333,-66.06116667,204.0,2.8,4.8
2017-09-08T03:34:00Z,45.26683333,-66.06116667,206.1,2.7,5.9
2017-09-08T03:35:00Z,45.26683333,-66.06116667,207.8,2.8,5.9
2017-09-08T03:36:00Z,45.26683333,-66.06116667,207.4,2.8,5.9
2017-09-08T03:37:00Z,45.26683333,-66.06116667,210.2,2.8,5.9
2017-09-08T03:38:00Z,45.26683333,-66.06116667,210.6,2.7,5.9
2017-09-08T03:39:00Z,45.26683333,-66.06116667,214.2,2.8,5.9
2017-09-08T03:40:00Z,45.26683333,-66.06116667,218.5,2.9,6.3
2017-09-08T03:41:00Z,45.26683333,-66.06116667,219.9,3.0,6.3
2017-09-08T03:42:00Z,45.26683333,-66.06116667,222.9,3.2,6.3
2017-09-08T03:43:00Z,45.26683333,-66.06116667,224.7,3.4,6.3
2017-09-08T03:44:00Z,45.26683333,-66.06116667,224.7,3.3,6.3
2017-09-08T03:45:00Z,45.26683333,-66.06116667,226.0,3.3,6.3
2017-09-08T03:46:00Z,45.26683333,-66.06116667,228.7,3.4,6.3
2017-09-08T03:47:00Z,45.26683333,-66.06116667,229.3,3.4,6.3
2017-09-08T03:48:00Z,45.26683333,-66.06116667,231.1,3.3,6.3
2017-09-08T03:49:00Z,45.26683333,-66.06116667,230.9,3.1,6.3
2017-09-08T03:50:00Z,45.26683333,-66.06116667,229.2,3.1,5.8
2017-09-08T03:51:00Z,45.26683333,-66.06116667,230.8,3.1,5.8
2017-09-08T03:52:00Z,45.26683333,-66.06116667,229.0,3.0,5.8
2017-09-08T03:53:00Z,45.26683333,-66.06116667,230.4,3.0,5.8
2017-09-08T03:54:00Z,45.26683333,-66.06116667,229.6,2.9,5.8
2017-09-08T03:55:00Z,45.26683333,-66.06116667,229.0,3.0,5.8
2017-09-08T03:56:00Z,45.26683333,-66.06116667,229.0,2.9,5.5
2017-09-08T03:57:00Z,45.26683333,-66.06116667,229.0,2.9,5.5
2017-09-08T03:58:00Z,45.26683333,-66.06116667,230.4,3.0,5.5
2017-09-08T03:59:00Z,45.26683333,-66.06116667,230.7,3.1,5.5
2017-09-08T04:00:00Z,45.26683333,-66.06116667,232.0,3.0,5.5
2017-09-08T04:01:00Z,45.26683333,-66.06116667,230.2,2.8,5.0
2017-09-08T04:02:00Z,45.26683333,-66.06116667,229.0,2.7,5.0
2017-09-08T04:03:00Z,45.26683333,-66.06116667,228.1,2.6,5.0
2017-09-08T04:04:00Z,45.26683333,-66.06116667,229.0,2.6,5.0
2017-09-08T04:05:00Z,45.26683333,-66.06116667,228.0,2.4,4.3
2017-09-08T04:06:00Z,45.26683333,-66.06116667,227.8,2.4,4.5
2017-09-08T04:07:00Z,45.26683333,-66.06116667,226.5,2.3,4.5
2017-09-08T04:08:00Z,45.26683333,-66.06116667,225.1,2.3,5.9
2017-09-08T04:09:00Z,45.26683333,-66.06116667,224.2,2.3,5.9
2017-09-08T04:10:00Z,45.26683333,-66.06116667,224.0,2.4,5.9
2017-09-08T04:11:00Z,45.26683333,-66.06116667,224.8,2.5,5.9
2017-09-08T04:12:00Z,45.26683333,-66.06116667,225.1,2.7,5.9
2017-09-08T04:13:00Z,45.26683333,-66.06116667,224.3,2.8,5.9
2017-09-08T04:14:00Z,45.26683333,-66.06116667,224.1,2.9,5.9
2017-09-08T04:15:00Z,45.26683333,-66.06116667,224.1,2.9,5.9
2017-09-08T04:16:00Z,45.26683333,-66.06116667,221.5,2.9,5.9
2017-09-08T04:17:00Z,45.26683333,-66.06116667,219.1,2.9,5.9
2017-09-08T04:18:00Z,45.26683333,-66.06116667,219.9,2.8,4.7
2017-09-08T04:19:00Z,45.26683333,-66.06116667,223.2,2.7,4.5
2017-09-08T04:20:00Z,45.26683333,-66.06116667,224.5,2.5,4.5
2017-09-08T04:21:00Z,45.26683333,-66.06116667,228.4,2.5,4.3
2017-09-08T04:22:00Z,45.26683333,-66.06116667,230.5,2.4,4.1
2017-09-08T04:23:00Z,45.26683333,-66.06116667,231.8,2.3,4.1
2017-09-08T04:24:00Z,45.26683333,-66.06116667,233.1,2.3,4.1
2017-09-08T04:25:00Z,45.26683333,-66.06116667,233.4,2.3,4.1
2017-09-08T04:26:00Z,45.26683333,-66.06116667,236.6,2.4,4.6
2017-09-08T04:27:00Z,45.26683333,-66.06116667,240.7,2.3,4.6
2017-09-08T04:28:00Z,45.26683333,-66.06116667,241.2,2.4,4.6
2017-09-08T04:29:00Z,45.26683333,-66.06116667,239.1,2.5,4.6
2017-09-08T04:30:00Z,45.26683333,-66.06116667,238.1,2.6,4.6
2017-09-08T04:31:00Z,45.26683333,-66.06116667,236.6,2.7,4.6
2017-09-08T04:32:00Z,45.26683333,-66.06116667,235.3,2.7,4.6
2017-09-08T04:33:00Z,45.26683333,-66.06116667,234.8,2.8,4.6
2017-09-08T04:34:00Z,45.26683333,-66.06116667,233.4,2.9,4.6
2017-09-08T04:35:00Z,45.26683333,-66.06116667,235.7,3.0,4.6
2017-09-08T04:36:00Z,45.26683333,-66.06116667,235.9,3.0,4.4
2017-09-08T04:37:00Z,45.26683333,-66.06116667,233.9,3.1,4.4
2017-09-08T04:38:00Z,45.26683333,-66.06116667,232.6,3.2,4.4
2017-09-08T04:39:00Z,45.26683333,-66.06116667,232.7,3.2,4.4
2017-09-08T04:40:00Z,45.26683333,-66.06116667,232.6,3.3,4.7
2017-09-08T04:41:00Z,45.26683333,-66.06116667,231.2,3.4,4.7
2017-09-08T04:42:00Z,45.26683333,-66.06116667,232.3,3.3,4.7
2017-09-08T04:43:00Z,45.26683333,-66.06116667,232.4,3.2,4.7
2017-09-08T04:44:00Z,45.26683333,-66.06116667,231.9,3.1,4.7
2017-09-08T04:45:00Z,45.26683333,-66.06116667,230.9,3.2,4.7
2017-09-08T04:46:00Z,45.26683333,-66.06116667,229.8,3.2,4.7
2017-09-08T04:47:00Z,45.26683333,-66.06116667,232.0,3.2,4.7
2017-09-08T04:48:00Z,45.26683333,-66.06116667,233.0,3.1,4.7
2017-09-08T04:49:00Z,45.26683333,-66.06116667,231.8,3.0,4.7
2017-09-08T04:50:00Z,45.26683333,-66.06116667,233.0,3.0,4.7
2017-09-08T04:51:00Z,45.26683333,-66.06116667,232.0,2.7,4.5
2017-09-08T04:52:00Z,45.26683333,-66.06116667,231.1,2.7,4.5
2017-09-08T04:53:00Z,45.26683333,-66.06116667,233.3,2.6,4.5
2017-09-08T04:54:00Z,45.26683333,-66.06116667,234.7,2.5,4.5
2017-09-08T04:55:00Z,45.26683333,-66.06116667,234.0,2.4,4.3
2017-09-08T04:56:00Z,45.26683333,-66.06116667,233.2,2.4,4.3
2017-09-08T04:57:00Z,45.26683333,-66.06116667,230.1,2.4,4.3
2017-09-08T04:58:00Z,45.26683333,-66.06116667,228.7,2.4,4.3
2017-09-08T04:59:00Z,45.26683333,-66.06116667,228.1,2.4,4.4
2017-09-08T05:00:00Z,45.26683333,-66.06116667,227.1,2.4,4.4
2017-09-08T05:01:00Z,45.26683333,-66.06116667,226.6,2.5,4.4
2017-09-08T05:02:00Z,45.26683333,-66.06116667,225.7,2.6,4.4
2017-09-08T05:03:00Z,45.26683333,-66.06116667,223.2,2.7,4.4
2017-09-08T05:04:00Z,45.26683333,-66.06116667,222.6,2.9,4.4
2017-09-08T05:05:00Z,45.26683333,-66.06116667,221.9,2.9,4.4
2017-09-08T05:06:00Z,45.26683333,-66.06116667,222.8,2.9,4.7
2017-09-08T05:07:00Z,45.26683333,-66.06116667,226.5,2.9,4.7
2017-09-08T05:08:00Z,45.26683333,-66.06116667,228.6,2.9,4.7
2017-09-08T05:09:00Z,45.26683333,-66.06116667,232.6,3.0,4.7
2017-09-08T05:10:00Z,45.26683333,-66.06116667,233.0,2.9,4.7
2017-09-08T05:11:00Z,45.26683333,-66.06116667,233.8,2.9,4.7
2017-09-08T05:12:00Z,45.26683333,-66.06116667,233.9,2.9,4.7
2017-09-08T05:13:00Z,45.26683333,-66.06116667,233.4,2.9,4.7
2017-09-08T05:14:00Z,45.26683333,-66.06116667,232.9,2.8,4.7
2017-09-08T05:15:00Z,45.26683333,-66.06116667,232.8,2.8,4.7
2017-09-08T05:16:00Z,45.26683333,-66.06116667,230.1,2.7,3.8
2017-09-08T05:17:00Z,45.26683333,-66.06116667,225.8,2.6,3.8
2017-09-08T05:18:00Z,45.26683333,-66.06116667,222.9,2.6,3.8
2017-09-08T05:19:00Z,45.26683333,-66.06116667,219.7,2.6,3.8
2017-09-08T05:20:00Z,45.26683333,-66.06116667,216.1,2.5,3.8
2017-09-08T05:21:00Z,45.26683333,-66.06116667,213.6,2.5,3.8
2017-09-08T05:22:00Z,45.26683333,-66.06116667,211.3,2.5,3.8
2017-09-08T05:23:00Z,45.26683333,-66.06116667,209.6,2.5,3.8
2017-09-08T05:24:00Z,45.26683333,-66.06116667,205.8,2.4,3.6
2017-09-08T05:25:00Z,45.26683333,-66.06116667,204.1,2.4,3.6
2017-09-08T05:26:00Z,45.26683333,-66.06116667,203.2,2.4,3.6
2017-09-08T05:27:00Z,45.26683333,-66.06116667,201.7,2.3,3.6
2017-09-08T05:28:00Z,45.26683333,-66.06116667,200.8,2.3,3.6
2017-09-08T05:29:00Z,45.26683333,-66.06116667,198.5,2.3,3.6
2017-09-08T05:30:00Z,45.26683333,-66.06116667,198.2,2.4,3.6
2017-09-08T05:31:00Z,45.26683333,-66.06116667,197.0,2.4,3.6
2017-09-08T05:32:00Z,45.26683333,-66.06116667,196.2,2.3,3.4
2017-09-08T05:33:00Z,45.26683333,-66.06116667,193.7,2.4,3.6
2017-09-08T05:34:00Z,45.26683333,-66.06116667,194.4,2.5,4.2
2017-09-08T05:35:00Z,45.26683333,-66.06116667,194.2,2.5,4.2
2017-09-08T05:36:00Z,45.26683333,-66.06116667,194.5,2.5,4.2
2017-09-08T05:37:00Z,45.26683333,-66.06116667,193.6,2.5,4.2
2017-09-08T05:38:01Z,45.26683333,-66.06116667,192.4,2.5,4.2
2017-09-08T05:39:00Z,45.26683333,-66.06116667,192.9,2.5,4.2
2017-09-08T05:40:00Z,45.26683333,-66.06116667,192.9,2.5,4.2
2017-09-08T05:41:00Z,45.26683333,-66.06116667,193.1,2.5,4.2
2017-09-08T05:42:00Z,45.26683333,-66.06116667,192.6,2.5,4.2
2017-09-08T05:43:00Z,45.26683333,-66.06116667,193.4,2.5,4.2
2017-09-08T05:44:00Z,45.26683333,-66.06116667,194.4,2.6,3.9
2017-09-08T05:45:00Z,45.26683333,-66.06116667,194.7,2.6,3.8
2017-09-08T05:46:00Z,45.26683333,-66.06116667,194.7,2.6,3.8
2017-09-08T05:47:00Z,45.26683333,-66.06116667,195.6,2.7,3.8
2017-09-08T05:48:00Z,45.26683333,-66.06116667,195.7,2.7,3.8
