timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-10T00:00:00Z,45.26683333,-66.06116667,357.5,6.4,12.4
2017-02-10T00:01:00Z,45.26683333,-66.06116667,358.7,6.5,12.8
2017-02-10T00:02:00Z,45.26683333,-66.06116667,1.5,6.4,12.8
2017-02-10T00:03:00Z,45.26683333,-66.06116667,2.1,6.3,12.8
2017-02-10T00:04:00Z,45.26683333,-66.06116667,4.3,6.3,12.8
2017-02-10T00:05:00Z,45.26683333,-66.06116667,5.4,6.4,12.8
2017-02-10T00:06:00Z,45.26683333,-66.06116667,6.7,6.3,12.8
2017-02-10T00:07:00Z,45.26683333,-66.06116667,8.1,6.2,12.8
2017-02-10T00:08:00Z,45.26683333,-66.06116667,9.1,6.5,13.9
2017-02-10T00:09:00Z,45.26683333,-66.06116667,8.7,6.6,13.9
2017-02-10T00:10:00Z,45.26683333,-66.06116667,9.7,6.7,13.9
2017-02-10T00:11:00Z,45.26683333,-66.06116667,9.0,6.8,13.9
2017-02-10T00:12:00Z,45.26683333,-66.06116667,8.1,7.1,14.3
2017-02-10T00:13:00Z,45.26683333,-66.06116667,9.7,7.0,14.3
2017-02-10T00:14:00Z,45.26683333,-66.06116667,8.7,7.0,14.3
2017-02-10T00:15:00Z,45.26683333,-66.06116667,8.0,7.0,14.3
2017-02-10T00:16:00Z,45.26683333,-66.06116667,6.3,6.8,14.3
2017-02-10T00:17:00Z,45.26683333,-66.06116667,6.1,6.9,14.3
2017-02-10T00:18:00Z,45.26683333,-66.06116667,4.8,6.7,14.3
2017-02-10T00:19:00Z,45.26683333,-66.06116667,4.7,6.6,14.3
2017-02-10T00:20:00Z,45.26683333,-66.06116667,3.6,6.4,14.3
2017-02-10T00:21:00Z,45.26683333,-66.06116667,1.9,6.1,14.3
2017-02-10T00:22:00Z,45.26683333,-66.06116667,0.0,5.7,13.5
2017-02-10T00:23:00Z,45.26683333,-66.06116667,356.6,6.0,13.5
2017-02-10T00:24:00Z,45.26683333,-66.06116667,354.2,6.2,13.5
2017-02-10T00:25:00Z,45.26683333,-66.06116667,352.6,6.3,13.5
2017-02-10T00:26:00Z,45.26683333,-66.06116667,352.4,6.4,13.5
2017-02-10T00:27:00Z,45.26683333,-66.06116667,350.8,6.6,14.2
2017-02-10T00:28:00Z,45.26683333,-66.06116667,350.4,6.8,14.2
2017-02-10T00:29:00Z,45.26683333,-66.06116667,349.2,7.1,14.2
2017-02-10T00:30:00Z,45.26683333,-66.06116667,348.8,7.1,14.2
2017-02-10T00:31:00Z,45.26683333,-66.06116667,348.2,7.1,14.2
2017-02-10T00:32:00Z,45.26683333,-66.06116667,348.1,7.4,14.2
2017-02-10T00:33:00Z,45.26683333,-66.06116667,348.4,7.3,14.2
2017-02-10T00:34:00Z,45.26683333,-66.06116667,351.3,7.0,14.2
2017-02-10T00:35:00Z,45.26683333,-66.06116667,352.5,7.1,14.2
2017-02-10T00:36:00Z,45.26683333,-66.06116667,352.7,7.0,14.2
2017-02-10T00:37:00Z,45.26683333,-66.06116667,353.0,7.1,14.2
2017-02-10T00:38:00Z,45.26683333,-66.06116667,353.5,7.1,19.0
2017-02-10T00:39:00Z,45.26683333,-66.06116667,354.6,7.0,19.0
2017-02-10T00:40:00Z,45.26683333,-66.06116667,355.7,6.9,19.0
2017-02-10T00:41:00Z,45.26683333,-66.06116667,356.7,6.9,19.0
2017-02-10T00:42:00Z,45.26683333,-66.06116667,356.8,6.9,19.0
2017-02-10T00:43:00Z,45.26683333,-66.06116667,357.6,7.1,19.0
2017-02-10T00:44:00Z,45.26683333,-66.06116667,356.1,7.1,19.0
2017-02-10T00:45:00Z,45.26683333,-66.06116667,355.4,7.1,19.0
2017-02-10T00:46:00Z,45.26683333,-66.06116667,353.2,7.1,19.0
2017-02-10T00:47:00Z,45.26683333,-66.06116667,353.0,7.2,19.0
2017-02-10T00:48:00Z,45.26683333,-66.06116667,351.6,7.3,15.7
2017-02-10T00:49:00Z,45.26683333,-66.06116667,350.1,7.3,15.7
2017-02-10T00:50:00Z,45.26683333,-66.06116667,348.7,7.6,15.7
2017-02-10T00:51:00Z,45.26683333,-66.06116667,347.2,7.6,15.7
2017-02-10T00:52:00Z,45.26683333,-66.06116667,346.0,7.7,15.7
2017-02-10T00:53:00Z,45.26683333,-66.06116667,345.6,7.7,14.8
2017-02-10T00:54:00Z,45.26683333,-66.06116667,345.5,7.8,14.8
2017-02-10T00:55:00Z,45.26683333,-66.06116667,345.2,8.0,14.8
2017-02-10T00:56:00Z,45.26683333,-66.06116667,346.6,8.1,14.8
2017-02-10T00:57:00Z,45.26683333,-66.06116667,345.8,8.1,14.0
2017-02-10T00:58:00Z,45.26683333,-66.06116667,346.4,8.1,14.0
2017-02-10T00:59:00Z,45.26683333,-66.06116667,346.9,8.1,14.0
2017-02-10T01:00:00Z,45.26683333,-66.06116667,347.0,8.0,14.0
2017-02-10T01:01:00Z,45.26683333,-66.06116667,347.7,8.0,14.0
2017-02-10T01:02:00Z,45.26683333,-66.06116667,349.0,8.2,14.5
2017-02-10T01:03:00Z,45.26683333,-66.06116667,348.6,8.2,14.5
2017-02-10T01:04:00Z,45.26683333,-66.06116667,348.5,8.2,14.5
2017-02-10T01:05:00Z,45.26683333,-66.06116667,349.5,8.2,15.6
2017-02-10T01:06:00Z,45.26683333,-66.06116667,349.8,7.9,15.6
2017-02-10T01:07:00Z,45.26683333,-66.06116667,350.4,7.8,15.6
2017-02-10T01:08:00Z,45.26683333,-66.06116667,350.2,7.6,15.6
2017-02-10T01:09:00Z,45.26683333,-66.06116667,350.5,7.4,15.6
2017-02-10T01:10:00Z,45.26683333,-66.06116667,350.7,7.5,15.6
2017-02-10T01:11:00Z,45.26683333,-66.06116667,349.7,7.5,15.6
2017-02-10T01:12:00Z,45.26683333,-66.06116667,349.6,7.4,15.6
2017-02-10T01:13:00Z,45.26683333,-66.06116667,351.0,7.5,15.6
2017-02-10T01:14:00Z,45.26683333,-66.06116667,350.5,7.4,15.6
2017-02-10T01:15:00Z,45.26683333,-66.06116667,350.4,7.3,14.1
2017-02-10T01:16:00Z,45.26683333,-66.06116667,351.2,7.5,14.1
2017-02-10T01:17:00Z,45.26683333,-66.06116667,351.0,7.3,14.1
2017-02-10T01:18:00Z,45.26683333,-66.06116667,351.3,7.5,14.1
2017-02-10T01:19:00Z,45.26683333,-66.06116667,350.6,7.5,14.1
2017-02-10T01:20:00Z,45.26683333,-66.06116667,349.3,7.4,13.6
2017-02-10T01:21:00Z,45.26683333,-66.06116667,349.7,7.5,13.6
2017-02-10T01:22:00Z,45.26683333,-66.06116667,348.7,7.4,13.6
2017-02-10T01:23:00Z,45.26683333,-66.06116667,346.8,7.3,13.9
2017-02-10T01:24:00Z,45.26683333,-66.06116667,346.7,7.2,13.9
2017-02-10T01:25:00Z,45.26683333,-66.06116667,344.8,7.4,13.9
2017-02-10T01:26:00Z,45.26683333,-66.06116667,343.2,7.6,13.9
2017-02-10T01:27:00Z,45.26683333,-66.06116667,343.3,7.9,15.1
2017-02-10T01:28:00Z,45.26683333,-66.06116667,342.2,7.9,15.1
2017-02-10T01:29:00Z,45.26683333,-66.06116667,341.4,8.2,15.1
2017-02-10T01:30:00Z,45.26683333,-66.06116667,341.5,8.6,15.1
2017-02-10T01:31:00Z,45.26683333,-66.06116667,341.3,8.6,15.1
2017-02-10T01:32:00Z,45.26683333,-66.06116667,340.9,8.6,15.1
2017-02-10T01:33:00Z,45.26683333,-66.06116667,340.7,8.6,15.1
2017-02-10T01:34:00Z,45.26683333,-66.06116667,340.7,8.7,15.1
2017-02-10T01:35:00Z,45.26683333,-66.06116667,340.8,8.6,15.1
2017-02-10T01:36:00Z,45.26683333,-66.06116667,340.3,8.5,15.1
2017-02-10T01:37:00Z,45.26683333,-66.06116667,339.8,8.3,14.3
2017-02-10T01:38:00Z,45.26683333,-66.06116667,340.4,8.3,14.3
2017-02-10T01:39:00Z,45.26683333,-66.06116667,341.5,8.1,14.2
2017-02-10T01:40:00Z,45.26683333,-66.06116667,342.1,7.6,14.2
2017-02-10T01:41:00Z,45.26683333,-66.06116667,342.1,7.6,16.1
2017-02-10T01:42:00Z,45.26683333,-66.06116667,343.5,7.6,16.1
2017-02-10T01:43:00Z,45.26683333,-66.06116667,344.8,7.3,16.1
2017-02-10T01:44:00Z,45.26683333,-66.06116667,345.7,7.4,16.1
2017-02-10T01:45:00Z,45.26683333,-66.06116667,345.6,7.3,16.1
2017-02-10T01:46:00Z,45.26683333,-66.06116667,346.6,7.3,16.1
2017-02-10T01:47:00Z,45.26683333,-66.06116667,347.6,7.2,16.1
2017-02-10T01:48:00Z,45.26683333,-66.06116667,348.0,7.2,16.1
2017-02-10T01:49:00Z,45.26683333,-66.06116667,348.5,7.1,16.1
2017-02-10T01:50:00Z,45.26683333,-66.06116667,350.0,7.3,16.1
2017-02-10T01:51:00Z,45.26683333,-66.06116667,350.1,7.1,14.7
2017-02-10T01:52:00Z,45.26683333,-66.06116667,349.0,7.2,14.7
2017-02-10T01:53:00Z,45.26683333,-66.06116667,348.6,7.2,14.7
2017-02-10T01:54:00Z,45.26683333,-66.06116667,348.9,7.2,14.7
2017-02-10T01:55:00Z,45.26683333,-66.06116667,349.0,7.2,14.7
2017-02-10T01:56:00Z,45.26683333,-66.06116667,348.2,7.0,12.5
2017-02-10T01:57:00Z,45.26683333,-66.06116667,348.1,7.0,12.5
2017-02-10T01:58:00Z,45.26683333,-66.06116667,346.7,6.8,12.5
2017-02-10T01:59:00Z,45.26683333,-66.06116667,346.2,7.1,12.5
2017-02-10T02:00:00Z,45.26683333,-66.06116667,345.1,7.2,14.8
2017-02-10T02:01:00Z,45.26683333,-66.06116667,345.6,7.4,14.8
2017-02-10T02:02:00Z,45.26683333,-66.06116667,345.7,7.4,14.8
2017-02-10T02:03:00Z,45.26683333,-66.06116667,345.7,7.6,15.5
2017-02-10T02:04:00Z,45.26683333,-66.06116667,344.4,7.6,15.5
2017-02-10T02:05:00Z,45.26683333,-66.06116667,345.1,7.6,15.5
2017-02-10T02:06:00Z,45.26683333,-66.06116667,345.6,7.7,15.5
2017-02-10T02:07:00Z,45.26683333,-66.06116667,345.4,7.9,15.5
2017-02-10T02:08:00Z,45.26683333,-66.06116667,346.3,8.1,16.1
2017-02-10T02:09:00Z,45.26683333,-66.06116667,346.3,7.9,16.1
2017-02-10T02:10:00Z,45.26683333,-66.06116667,346.7,7.5,16.1
2017-02-10T02:11:00Z,45.26683333,-66.06116667,345.2,7.5,16.1
2017-02-10T02:12:00Z,45.26683333,-66.06116667,345.2,7.6,16.1
2017-02-10T02:13:00Z,45.26683333,-66.06116667,345.2,7.7,16.1
2017-02-10T02:14:00Z,45.26683333,-66.06116667,346.0,7.8,16.1
2017-02-10T02:15:00Z,45.26683333,-66.06116667,345.1,7.9,16.1
2017-02-10T02:16:00Z,45.26683333,-66.06116667,344.6,7.9,16.1
2017-02-10T02:17:00Z,45.26683333,-66.06116667,344.1,7.8,16.1
2017-02-10T02:18:00Z,45.26683333,-66.06116667,344.1,7.6,15.3
2017-02-10T02:19:00Z,45.26683333,-66.06116667,344.4,7.9,15.3
2017-02-10T02:20:00Z,45.26683333,-66.06116667,343.7,8.2,15.3
2017-02-10T02:21:00Z,45.26683333,-66.06116667,343.7,8.3,15.9
2017-02-10T02:22:00Z,45.26683333,-66.06116667,343.9,8.2,15.9
2017-02-10T02:23:00Z,45.26683333,-66.06116667,343.8,8.3,15.9
2017-02-10T02:24:00Z,45.26683333,-66.06116667,343.5,8.3,15.9
2017-02-10T02:25:00Z,45.26683333,-66.06116667,344.2,8.2,15.9
2017-02-10T02:26:00Z,45.26683333,-66.06116667,344.4,8.1,15.9
2017-02-10T02:27:00Z,45.26683333,-66.06116667,344.9,8.1,15.9
2017-02-10T02:28:00Z,45.26683333,-66.06116667,344.9,8.2,15.9
2017-02-10T02:29:00Z,45.26683333,-66.06116667,345.2,8.1,15.9
2017-02-10T02:30:00Z,45.26683333,-66.06116667,345.5,8.2,15.9
2017-02-10T02:31:00Z,45.26683333,-66.06116667,347.0,8.0,15.6
2017-02-10T02:32:00Z,45.26683333,-66.06116667,347.3,8.0,15.6
2017-02-10T02:33:00Z,45.26683333,-66.06116667,347.7,7.6,14.2
2017-02-10T02:34:00Z,45.26683333,-66.06116667,347.5,7.7,14.8
2017-02-10T02:35:00Z,45.26683333,-66.06116667,347.7,7.6,14.8
2017-02-10T02:36:00Z,45.26683333,-66.06116667,348.5,7.7,14.8
2017-02-10T02:37:00Z,45.26683333,-66.06116667,348.3,7.7,14.8
2017-02-10T02:38:00Z,45.26683333,-66.06116667,348.6,7.5,14.8
2017-02-10T02:39:00Z,45.26683333,-66.06116667,349.1,7.6,14.8
2017-02-10T02:40:00Z,45.26683333,-66.06116667,348.7,7.6,14.8
2017-02-10T02:41:00Z,45.26683333,-66.06116667,349.0,7.5,14.8
2017-02-10T02:42:00Z,45.26683333,-66.06116667,348.8,7.4,14.8
2017-02-10T02:43:00Z,45.26683333,-66.06116667,349.4,7.4,14.8
2017-02-10T02:44:00Z,45.26683333,-66.06116667,350.1,7.2,14.3
2017-02-10T02:45:00Z,45.26683333,-66.06116667,350.7,7.3,14.3
2017-02-10T02:46:00Z,45.26683333,-66.06116667,350.3,7.3,13.5
2017-02-10T02:47:00Z,45.26683333,-66.06116667,351.6,7.4,13.5
2017-02-10T02:48:00Z,45.26683333,-66.06116667,351.0,7.4,13.5
2017-02-10T02:49:00Z,45.26683333,-66.06116667,350.3,7.3,13.4
2017-02-10T02:50:00Z,45.26683333,-66.06116667,351.1,7.3,13.4
2017-02-10T02:51:00Z,45.26683333,-66.06116667,350.8,7.4,13.4
2017-02-10T02:52:00Z,45.26683333,-66.06116667,351.1,7.4,13.4
2017-02-10T02:53:00Z,45.26683333,-66.06116667,350.6,7.3,13.2
2017-02-10T02:54:00Z,45.26683333,-66.06116667,350.5,7.6,13.4
2017-02-10T02:55:00Z,45.26683333,-66.06116667,350.0,7.6,13.4
2017-02-10T02:56:00Z,45.26683333,-66.06116667,350.5,7.7,13.4
2017-02-10T02:57:00Z,45.26683333,-66.06116667,350.3,7.8,14.0
2017-02-10T02:58:00Z,45.26683333,-66.06116667,350.9,7.9,14.0
2017-02-10T02:59:00Z,45.26683333,-66.06116667,349.6,8.0,14.0
2017-02-10T03:00:00Z,45.26683333,-66.06116667,348.7,8.2,14.7
2017-02-10T03:01:00Z,45.26683333,-66.06116667,348.7,8.1,14.7
2017-02-10T03:02:00Z,45.26683333,-66.06116667,348.3,8.4,16.2
2017-02-10T03:03:00Z,45.26683333,-66.06116667,347.2,8.8,16.2
2017-02-10T03:04:00Z,45.26683333,-66.06116667,346.5,8.9,16.2
2017-02-10T03:05:00Z,45.26683333,-66.06116667,345.9,9.0,16.2
2017-02-10T03:06:00Z,45.26683333,-66.06116667,345.7,9.0,16.2
2017-02-10T03:07:00Z,45.26683333,-66.06116667,344.7,8.9,16.2
2017-02-10T03:08:00Z,45.26683333,-66.06116667,344.9,9.2,16.2
2017-02-10T03:09:00Z,45.26683333,-66.06116667,345.4,9.2,16.2
2017-02-10T03:10:00Z,45.26683333,-66.06116667,345.2,9.1,16.2
2017-02-10T03:11:00Z,45.26683333,-66.06116667,344.2,9.3,16.2
2017-02-10T03:12:00Z,45.26683333,-66.06116667,344.0,9.2,15.3
2017-02-10T03:13:00Z,45.26683333,-66.06116667,344.4,9.1,15.5
2017-02-10T03:14:00Z,45.26683333,-66.06116667,344.8,9.3,15.9
2017-02-10T03:15:00Z,45.26683333,-66.06116667,344.2,9.3,15.9
2017-02-10T03:16:00Z,45.26683333,-66.06116667,343.8,9.5,17.1
2017-02-10T03:17:00Z,45.26683333,-66.06116667,343.9,9.6,17.1
2017-02-10T03:18:00Z,45.26683333,-66.06116667,343.5,9.5,17.1
2017-02-10T03:19:00Z,45.26683333,-66.06116667,343.0,9.7,17.3
2017-02-10T03:20:00Z,45.26683333,-66.06116667,343.4,9.7,17.3
2017-02-10T03:21:00Z,45.26683333,-66.06116667,343.4,9.6,17.3
2017-02-10T03:22:00Z,45.26683333,-66.06116667,343.3,9.9,17.5
2017-02-10T03:23:00Z,45.26683333,-66.06116667,343.9,9.8,17.5
2017-02-10T03:24:00Z,45.26683333,-66.06116667,344.1,9.8,17.5
2017-02-10T03:25:00Z,45.26683333,-66.06116667,344.4,9.8,17.5
2017-02-10T03:26:00Z,45.26683333,-66.06116667,344.4,9.7,17.5
2017-02-10T03:27:00Z,45.26683333,-66.06116667,343.5,9.9,17.5
2017-02-10T03:28:00Z,45.26683333,-66.06116667,342.8,9.8,17.5
2017-02-10T03:29:00Z,45.26683333,-66.06116667,342.7,9.5,17.5
2017-02-10T03:30:00Z,45.26683333,-66.06116667,342.5,9.6,17.5
2017-02-10T03:31:00Z,45.26683333,-66.06116667,342.7,9.8,17.5
2017-02-10T03:32:00Z,45.26683333,-66.06116667,343.3,9.6,16.8
2017-02-10T03:33:00Z,45.26683333,-66.06116667,342.7,9.6,17.4
2017-02-10T03:34:00Z,45.26683333,-66.06116667,343.1,9.5,17.4
2017-02-10T03:35:00Z,45.26683333,-66.06116667,342.3,9.4,17.4
2017-02-10T03:36:00Z,45.26683333,-66.06116667,342.1,9.2,17.4
2017-02-10T03:37:00Z,45.26683333,-66.06116667,343.4,9.0,17.4
2017-02-10T03:38:00Z,45.26683333,-66.06116667,343.7,9.0,17.4
2017-02-10T03:39:00Z,45.26683333,-66.06116667,344.0,9.1,17.4
2017-02-10T03:40:00Z,45.26683333,-66.06116667,344.3,8.8,17.4
2017-02-10T03:41:00Z,45.26683333,-66.06116667,344.6,8.7,17.4
2017-02-10T03:42:00Z,45.26683333,-66.06116667,344.0,8.7,17.4
2017-02-10T03:43:00Z,45.26683333,-66.06116667,344.3,8.8,16.1
2017-02-10T03:44:00Z,45.26683333,-66.06116667,343.9,9.0,17.8
2017-02-10T03:45:00Z,45.26683333,-66.06116667,345.1,9.2,18.9
2017-02-10T03:46:00Z,45.26683333,-66.06116667,344.8,9.5,18.9
2017-02-10T03:47:00Z,45.26683333,-66.06116667,344.3,9.7,19.9
2017-02-10T03:48:00Z,45.26683333,-66.06116667,344.5,9.9,19.9
2017-02-10T03:49:00Z,45.26683333,-66.06116667,344.2,10.2,19.9
2017-02-10T03:50:00Z,45.26683333,-66.06116667,344.4,10.4,19.9
2017-02-10T03:51:00Z,45.26683333,-66.06116667,344.9,10.4,19.9
2017-02-10T03:52:00Z,45.26683333,-66.06116667,344.8,10.5,19.9
2017-02-10T03:53:00Z,45.26683333,-66.06116667,344.8,10.4,19.9
2017-02-10T03:54:00Z,45.26683333,-66.06116667,344.7,10.3,19.9
2017-02-10T03:55:00Z,45.26683333,-66.06116667,344.5,10.3,19.9
2017-02-10T03:56:00Z,45.26683333,-66.06116667,344.9,10.3,19.9
2017-02-10T03:57:00Z,45.26683333,-66.06116667,344.4,10.2,17.8
2017-02-10T03:58:00Z,45.26683333,-66.06116667,345.0,10.1,17.8
2017-02-10T03:59:00Z,45.26683333,-66.06116667,345.9,9.8,17.8
2017-02-10T04:00:00Z,45.26683333,-66.06116667,345.4,9.8,17.8
2017-02-10T04:01:00Z,45.26683333,-66.06116667,344.7,9.7,17.8
2017-02-10T04:02:00Z,45.26683333,-66.06116667,345.8,9.7,17.8
2017-02-10T04:03:00Z,45.26683333,-66.06116667,345.4,9.8,18.3
2017-02-10T04:04:00Z,45.26683333,-66.06116667,345.7,9.8,18.3
2017-02-10T04:05:00Z,45.26683333,-66.06116667,346.2,9.7,18.3
2017-02-10T04:06:00Z,45.26683333,-66.06116667,345.8,9.9,18.3
2017-02-10T04:07:00Z,45.26683333,-66.06116667,346.5,9.6,18.3
2017-02-10T04:08:00Z,45.26683333,-66.06116667,347.4,9.8,18.3
2017-02-10T04:09:00Z,45.26683333,-66.06116667,347.1,10.2,18.3
2017-02-10T04:10:00Z,45.26683333,-66.06116667,347.6,10.2,18.3
2017-02-10T04:11:00Z,45.26683333,-66.06116667,348.2,10.3,18.3
2017-02-10T04:12:00Z,45.26683333,-66.06116667,347.8,10.3,18.3
2017-02-10T04:13:00Z,45.26683333,-66.06116667,348.7,10.3,16.8
2017-02-10T04:14:00Z,45.26683333,-66.06116667,348.6,10.3,17.0
2017-02-10T04:15:00Z,45.26683333,-66.06116667,348.7,10.1,17.0
2017-02-10T04:16:00Z,45.26683333,-66.06116667,349.5,9.6,17.0
2017-02-10T04:17:00Z,45.26683333,-66.06116667,349.1,9.5,17.0
2017-02-10T04:18:00Z,45.26683333,-66.06116667,347.5,9.5,17.0
2017-02-10T04:19:01Z,45.26683333,-66.06116667,347.4,9.0,17.0
2017-02-10T04:20:00Z,45.26683333,-66.06116667,347.8,8.8,17.0
2017-02-10T04:21:00Z,45.26683333,-66.06116667,346.8,8.9,17.0
2017-02-10T04:22:00Z,45.26683333,-66.06116667,346.6,8.6,17.0
2017-02-10T04:23:00Z,45.26683333,-66.06116667,346.8,8.5,17.0
2017-02-10T04:24:00Z,45.26683333,-66.06116667,346.5,8.5,16.2
2017-02-10T04:25:00Z,45.26683333,-66.06116667,345.7,8.5,16.2
2017-02-10T04:26:00Z,45.26683333,-66.06116667,345.1,8.9,16.2
2017-02-10T04:27:00Z,45.26683333,-66.06116667,345.5,9.1,17.6
2017-02-10T04:28:00Z,45.26683333,-66.06116667,345.3,9.1,17.6
2017-02-10T04:29:00Z,45.26683333,-66.06116667,345.3,9.2,17.6
2017-02-10T04:30:00Z,45.26683333,-66.06116667,344.8,9.5,17.6
2017-02-10T04:31:00Z,45.26683333,-66.06116667,345.3,9.4,17.6
2017-02-10T04:32:00Z,45.26683333,-66.06116667,346.0,9.4,17.6
2017-02-10T04:33:00Z,45.26683333,-66.06116667,345.3,9.5,17.6
2017-02-10T04:34:00Z,45.26683333,-66.06116667,345.6,9.2,17.6
2017-02-10T04:35:00Z,45.26683333,-66.06116667,345.8,9.0,17.6
2017-02-10T04:36:00Z,45.26683333,-66.06116667,346.8,8.7,17.6
2017-02-10T04:37:00Z,45.26683333,-66.06116667,347.7,8.5,14.7
2017-02-10T04:38:00Z,45.26683333,-66.06116667,347.5,8.2,14.7
2017-02-10T04:39:00Z,45.26683333,-66.06116667,347.5,8.1,14.7
2017-02-10T04:40:00Z,45.26683333,-66.06116667,347.2,8.1,14.9
2017-02-10T04:41:00Z,45.26683333,-66.06116667,347.6,7.9,14.9
2017-02-10T04:42:00Z,45.26683333,-66.06116667,346.3,8.0,14.9
2017-02-10T04:43:00Z,45.26683333,-66.06116667,345.7,7.9,14.9
2017-02-10T04:44:00Z,45.26683333,-66.06116667,344.8,8.0,14.9
2017-02-10T04:45:00Z,45.26683333,-66.06116667,345.1,7.9,14.9
2017-02-10T04:46:00Z,45.26683333,-66.06116667,344.9,8.1,14.9
2017-02-10T04:47:00Z,45.26683333,-66.06116667,343.7,8.2,14.9
2017-02-10T04:48:00Z,45.26683333,-66.06116667,344.6,8.3,14.9
2017-02-10T04:49:00Z,45.26683333,-66.06116667,344.5,8.5,14.9
2017-02-10T04:50:00Z,45.26683333,-66.06116667,344.4,8.4,16.2
2017-02-10T04:51:00Z,45.26683333,-66.06116667,344.3,8.4,16.2
2017-02-10T04:52:00Z,45.26683333,-66.06116667,344.4,8.4,16.2
2017-02-10T04:53:00Z,45.26683333,-66.06116667,344.1,8.7,16.2
2017-02-10T04:54:00Z,45.26683333,-66.06116667,344.3,9.0,16.2
2017-02-10T04:55:00Z,45.26683333,-66.06116667,344.0,9.2,16.2
2017-02-10T04:56:00Z,45.26683333,-66.06116667,343.4,9.1,16.2
2017-02-10T04:57:00Z,45.26683333,-66.06116667,343.6,9.0,16.2
2017-02-10T04:58:00Z,45.26683333,-66.06116667,342.7,8.8,16.2
2017-02-10T04:59:00Z,45.26683333,-66.06116667,342.6,9.1,19.2
2017-02-10T05:00:00Z,45.26683333,-66.06116667,342.6,9.1,19.2
2017-02-10T05:01:00Z,45.26683333,-66.06116667,341.7,9.6,20.7
2017-02-10T05:02:00Z,45.26683333,-66.06116667,341.8,9.8,20.7
2017-02-10T05:03:00Z,45.26683333,-66.06116667,342.2,9.8,20.7
2017-02-10T05:04:00Z,45.26683333,-66.06116667,341.8,9.7,20.7
2017-02-10T05:05:00Z,45.26683333,-66.06116667,340.5,10.2,20.7
2017-02-10T05:06:00Z,45.26683333,-66.06116667,340.2,10.8,20.7
2017-02-10T05:07:00Z,45.26683333,-66.06116667,339.9,11.3,20.7
2017-02-10T05:08:00Z,45.26683333,-66.06116667,339.9,11.5,20.7
2017-02-10T05:09:00Z,45.26683333,-66.06116667,340.0,11.3,20.7
2017-02-10T05:10:00Z,45.26683333,-66.06116667,340.1,11.5,20.7
2017-02-10T05:11:00Z,45.26683333,-66.06116667,339.7,11.3,20.1
2017-02-10T05:12:00Z,45.26683333,-66.06116667,339.3,11.5,20.1
2017-02-10T05:13:00Z,45.26683333,-66.06116667,338.6,11.5,20.1
2017-02-10T05:14:00Z,45.26683333,-66.06116667,339.2,11.5,20.1
2017-02-10T05:15:00Z,45.26683333,-66.06116667,338.7,11.4,20.1
2017-02-10T05:16:00Z,45.26683333,-66.06116667,337.9,11.4,20.1
2017-02-10T05:17:00Z,45.26683333,-66.06116667,337.7,11.2,19.2
2017-02-10T05:18:00Z,45.26683333,-66.06116667,337.4,11.3,19.2
2017-02-10T05:19:00Z,45.26683333,-66.06116667,337.0,11.6,20.2
2017-02-10T05:20:00Z,45.26683333,-66.06116667,337.0,11.9,20.2
2017-02-10T05:21:00Z,45.26683333,-66.06116667,337.6,12.2,20.2
2017-02-10T05:22:00Z,45.26683333,-66.06116667,337.3,12.1,20.2
2017-02-10T05:23:00Z,45.26683333,-66.06116667,337.8,12.1,20.2
2017-02-10T05:24:00Z,45.26683333,-66.06116667,337.2,12.4,20.9
2017-02-10T05:25:00Z,45.26683333,-66.06116667,337.5,12.8,23.1
2017-02-10T05:26:00Z,45.26683333,-66.06116667,338.1,12.6,23.1
2017-02-10T05:27:00Z,45.26683333,-66.06116667,338.1,12.5,23.1
2017-02-10T05:28:00Z,45.26683333,-66.06116667,337.9,12.5,23.1
2017-02-10T05:29:00Z,45.26683333,-66.06116667,337.5,12.4,23.1
2017-02-10T05:30:00Z,45.26683333,-66.06116667,337.0,12.0,23.1
2017-02-10T05:31:00Z,45.26683333,-66.06116667,335.7,12.0,23.1
2017-02-10T05:32:00Z,45.26683333,-66.06116667,335.2,12.1,23.1
2017-02-10T05:33:00Z,45.26683333,-66.06116667,334.9,12.4,23.1
2017-02-10T05:34:00Z,45.26683333,-66.06116667,334.7,12.8,23.1
2017-02-10T05:35:00Z,45.26683333,-66.06116667,334.5,12.5,21.9
2017-02-10T05:36:00Z,45.26683333,-66.06116667,334.1,12.4,21.9
2017-02-10T05:37:00Z,45.26683333,-66.06116667,333.0,12.7,21.9
2017-02-10T05:38:00Z,45.26683333,-66.06116667,332.7,13.0,21.9
2017-02-10T05:39:00Z,45.26683333,-66.06116667,331.5,13.7,22.3
2017-02-10T05:40:00Z,45.26683333,-66.06116667,330.8,14.2,22.7
2017-02-10T05:41:00Z,45.26683333,-66.06116667,331.1,14.8,25.6
2017-02-10T05:42:00Z,45.26683333,-66.06116667,330.8,14.8,25.6
2017-02-10T05:43:00Z,45.26683333,-66.06116667,330.3,15.1,25.6
2017-02-10T05:44:00Z,45.26683333,-66.06116667,329.7,14.9,25.6
2017-02-10T05:45:00Z,45.26683333,-66.06116667,329.4,15.3,25.6
2017-02-10T05:46:00Z,45.26683333,-66.06116667,328.8,16.0,25.6
2017-02-10T05:47:00Z,45.26683333,-66.06116667,328.5,16.6,25.6
2017-02-10T05:48:00Z,45.26683333,-66.06116667,328.2,16.9,25.6
