timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-21T00:00:00Z,45.26683333,-66.06116667,330.7,4.2,8.5
2017-05-21T00:01:00Z,45.26683333,-66.06116667,332.4,4.2,8.5
2017-05-21T00:02:00Z,45.26683333,-66.06116667,333.3,3.9,7.4
2017-05-21T00:03:00Z,45.26683333,-66.06116667,331.9,3.7,7.4
2017-05-21T00:04:00Z,45.26683333,-66.06116667,332.4,3.7,7.4
2017-05-21T00:05:00Z,45.26683333,-66.06116667,333.1,3.6,7.2
2017-05-21T00:06:00Z,45.26683333,-66.06116667,332.3,3.4,6.2
2017-05-21T00:07:00Z,45.26683333,-66.06116667,333.9,3.4,5.4
2017-05-21T00:08:00Z,45.26683333,-66.06116667,335.2,3.3,5.4
2017-05-21T00:09:00Z,45.26683333,-66.06116667,334.2,3.2,5.4
2017-05-21T00:10:00Z,45.26683333,-66.06116667,333.3,3.1,5.4
2017-05-21T00:11:00Z,45.26683333,-66.06116667,333.1,3.0,5.4
2017-05-21T00:12:00Z,45.26683333,-66.06116667,331.2,3.1,5.4
2017-05-21T00:13:00Z,45.26683333,-66.06116667,330.1,3.1,5.4
2017-05-21T00:14:00Z,45.26683333,-66.06116667,329.2,3.1,5.2
2017-05-21T00:15:00Z,45.26683333,-66.06116667,329.0,3.2,5.3
2017-05-21T00:16:00Z,45.26683333,-66.06116667,330.5,3.3,5.3
2017-05-21T00:17:00Z,45.26683333,-66.06116667,329.3,3.3,5.7
2017-05-21T00:18:00Z,45.26683333,-66.06116667,326.5,3.6,6.4
2017-05-21T00:19:00Z,45.26683333,-66.06116667,326.4,3.7,6.4
2017-05-21T00:20:00Z,45.26683333,-66.06116667,326.2,3.8,6.4
2017-05-21T00:21:00Z,45.26683333,-66.06116667,323.8,4.0,6.4
2017-05-21T00:22:00Z,45.26683333,-66.06116667,323.7,4.1,6.4
2017-05-21T00:23:00Z,45.26683333,-66.06116667,325.7,4.1,6.4
2017-05-21T00:24:00Z,45.26683333,-66.06116667,325.7,4.0,6.4
2017-05-21T00:25:00Z,45.26683333,-66.06116667,324.9,4.0,6.4
2017-05-21T00:26:00Z,45.26683333,-66.06116667,323.8,4.0,6.4
2017-05-21T00:27:00Z,45.26683333,-66.06116667,324.2,3.9,6.4
2017-05-21T00:28:00Z,45.26683333,-66.06116667,324.7,3.8,6.4
2017-05-21T00:29:00Z,45.26683333,-66.06116667,324.5,3.9,6.4
2017-05-21T00:30:00Z,45.26683333,-66.06116667,324.3,3.9,6.4
2017-05-21T00:31:00Z,45.26683333,-66.06116667,325.1,4.0,6.4
2017-05-21T00:32:00Z,45.26683333,-66.06116667,326.3,4.0,5.6
2017-05-21T00:33:00Z,45.26683333,-66.06116667,325.4,4.1,6.1
2017-05-21T00:34:00Z,45.26683333,-66.06116667,325.1,4.3,6.1
2017-05-21T00:35:00Z,45.26683333,-66.06116667,324.6,4.4,6.1
2017-05-21T00:36:00Z,45.26683333,-66.06116667,323.8,4.6,6.4
2017-05-21T00:37:00Z,45.26683333,-66.06116667,323.0,4.7,6.4
2017-05-21T00:38:00Z,45.26683333,-66.06116667,322.8,4.8,6.4
2017-05-21T00:39:00Z,45.26683333,-66.06116667,323.1,4.9,6.5
2017-05-21T00:40:00Z,45.26683333,-66.06116667,323.7,4.9,6.5
2017-05-21T00:41:00Z,45.26683333,-66.06116667,323.3,5.0,6.5
2017-05-21T00:42:00Z,45.26683333,-66.06116667,322.3,5.1,6.5
2017-05-21T00:43:00Z,45.26683333,-66.06116667,321.5,5.1,6.5
2017-05-21T00:44:00Z,45.26683333,-66.06116667,321.4,5.1,6.5
2017-05-21T00:45:00Z,45.26683333,-66.06116667,321.7,5.2,6.5
2017-05-21T00:46:00Z,45.26683333,-66.06116667,321.7,5.1,6.5
2017-05-21T00:47:00Z,45.26683333,-66.06116667,321.6,5.0,6.5
2017-05-21T00:48:00Z,45.26683333,-66.06116667,320.7,4.9,6.5
2017-05-21T00:49:00Z,45.26683333,-66.06116667,320.2,4.9,6.4
2017-05-21T00:50:00Z,45.26683333,-66.06116667,318.3,4.8,6.4
2017-05-21T00:51:00Z,45.26683333,-66.06116667,318.1,4.8,6.3
2017-05-21T00:52:00Z,45.26683333,-66.06116667,317.7,4.7,6.3
2017-05-21T00:53:00Z,45.26683333,-66.06116667,317.0,4.7,6.3
2017-05-21T00:54:00Z,45.26683333,-66.06116667,315.6,4.7,6.3
2017-05-21T00:55:00Z,45.26683333,-66.06116667,313.9,4.7,6.3
2017-05-21T00:56:00Z,45.26683333,-66.06116667,312.3,4.7,6.3
2017-05-21T00:57:00Z,45.26683333,-66.06116667,310.2,4.6,6.3
2017-05-21T00:58:00Z,45.26683333,-66.06116667,309.2,4.6,6.3
2017-05-21T00:59:00Z,45.26683333,-66.06116667,307.7,4.4,6.0
2017-05-21T01:00:00Z,45.26683333,-66.06116667,308.0,4.4,6.0
2017-05-21T01:01:00Z,45.26683333,-66.06116667,307.1,4.3,6.0
2017-05-21T01:02:00Z,45.26683333,-66.06116667,306.5,4.2,6.0
2017-05-21T01:03:00Z,45.26683333,-66.06116667,307.6,4.2,6.0
2017-05-21T01:04:00Z,45.26683333,-66.06116667,308.5,4.1,5.7
2017-05-21T01:05:00Z,45.26683333,-66.06116667,310.3,4.1,5.7
2017-05-21T01:06:00Z,45.26683333,-66.06116667,312.2,4.1,5.7
2017-05-21T01:07:00Z,45.26683333,-66.06116667,314.1,4.1,5.7
2017-05-21T01:08:00Z,45.26683333,-66.06116667,315.5,4.1,5.7
2017-05-21T01:09:00Z,45.26683333,-66.06116667,317.1,4.1,5.7
2017-05-21T01:10:00Z,45.26683333,-66.06116667,317.8,4.1,5.7
2017-05-21T01:11:00Z,45.26683333,-66.06116667,318.5,4.2,5.7
2017-05-21T01:12:00Z,45.26683333,-66.06116667,319.2,4.3,6.7
2017-05-21T01:13:00Z,45.26683333,-66.06116667,319.4,4.3,6.7
2017-05-21T01:14:00Z,45.26683333,-66.06116667,319.8,4.3,6.7
2017-05-21T01:15:00Z,45.26683333,-66.06116667,319.9,4.3,6.7
2017-05-21T01:16:00Z,45.26683333,-66.06116667,319.7,4.3,6.7
2017-05-21T01:17:00Z,45.26683333,-66.06116667,319.6,4.4,6.7
2017-05-21T01:18:00Z,45.26683333,-66.06116667,319.0,4.5,6.7
2017-05-21T01:19:00Z,45.26683333,-66.06116667,318.7,4.6,6.7
2017-05-21T01:20:00Z,45.26683333,-66.06116667,318.8,4.7,6.7
2017-05-21T01:21:00Z,45.26683333,-66.06116667,319.1,4.8,6.7
2017-05-21T01:22:00Z,45.26683333,-66.06116667,319.5,4.8,6.7
2017-05-21T01:23:00Z,45.26683333,-66.06116667,319.8,4.8,6.7
2017-05-21T01:24:00Z,45.26683333,-66.06116667,319.8,5.0,6.7
2017-05-21T01:25:00Z,45.26683333,-66.06116667,319.2,5.0,6.7
2017-05-21T01:26:00Z,45.26683333,-66.06116667,319.5,5.1,6.7
2017-05-21T01:27:00Z,45.26683333,-66.06116667,319.8,5.1,8.0
2017-05-21T01:28:00Z,45.26683333,-66.06116667,321.5,5.1,8.0
2017-05-21T01:29:00Z,45.26683333,-66.06116667,322.1,5.3,8.0
2017-05-21T01:30:00Z,45.26683333,-66.06116667,323.1,5.2,8.0
2017-05-21T01:31:00Z,45.26683333,-66.06116667,323.8,5.1,8.0
2017-05-21T01:32:00Z,45.26683333,-66.06116667,323.8,5.2,8.0
2017-05-21T01:33:00Z,45.26683333,-66.06116667,323.6,5.4,8.5
2017-05-21T01:34:00Z,45.26683333,-66.06116667,324.3,5.4,8.5
2017-05-21T01:35:00Z,45.26683333,-66.06116667,324.7,5.5,8.5
2017-05-21T01:36:00Z,45.26683333,-66.06116667,324.4,5.7,8.5
2017-05-21T01:37:00Z,45.26683333,-66.06116667,324.4,5.8,8.5
2017-05-21T01:38:00Z,45.26683333,-66.06116667,323.7,6.0,8.5
2017-05-21T01:39:00Z,45.26683333,-66.06116667,323.7,5.9,8.5
2017-05-21T01:40:00Z,45.26683333,-66.06116667,323.4,6.2,8.5
2017-05-21T01:41:00Z,45.26683333,-66.06116667,323.4,6.4,8.5
2017-05-21T01:42:00Z,45.26683333,-66.06116667,323.4,6.4,8.5
2017-05-21T01:43:00Z,45.26683333,-66.06116667,323.3,6.3,8.0
2017-05-21T01:44:00Z,45.26683333,-66.06116667,323.0,6.3,8.0
2017-05-21T01:45:00Z,45.26683333,-66.06116667,323.0,6.4,8.0
2017-05-21T01:46:00Z,45.26683333,-66.06116667,323.1,6.4,8.0
2017-05-21T01:47:00Z,45.26683333,-66.06116667,322.8,6.4,8.0
2017-05-21T01:48:00Z,45.26683333,-66.06116667,323.4,6.3,8.0
2017-05-21T01:49:00Z,45.26683333,-66.06116667,324.3,6.0,8.0
2017-05-21T01:50:00Z,45.26683333,-66.06116667,324.9,5.7,8.0
2017-05-21T01:51:00Z,45.26683333,-66.06116667,325.5,5.5,8.0
2017-05-21T01:52:00Z,45.26683333,-66.06116667,327.2,5.2,8.0
2017-05-21T01:53:00Z,45.26683333,-66.06116667,328.8,5.0,8.0
2017-05-21T01:54:00Z,45.26683333,-66.06116667,329.9,4.7,8.0
2017-05-21T01:55:00Z,45.26683333,-66.06116667,331.1,4.5,7.4
2017-05-21T01:56:00Z,45.26683333,-66.06116667,333.0,4.2,7.4
2017-05-21T01:57:00Z,45.26683333,-66.06116667,335.0,3.8,7.4
2017-05-21T01:58:00Z,45.26683333,-66.06116667,335.4,3.7,6.4
2017-05-21T01:59:00Z,45.26683333,-66.06116667,335.7,3.6,6.4
2017-05-21T02:00:00Z,45.26683333,-66.06116667,334.9,3.6,6.4
2017-05-21T02:01:00Z,45.26683333,-66.06116667,334.6,3.5,6.0
2017-05-21T02:02:00Z,45.26683333,-66.06116667,333.9,3.5,6.0
2017-05-21T02:03:00Z,45.26683333,-66.06116667,332.8,3.5,5.6
2017-05-21T02:04:00Z,45.26683333,-66.06116667,332.4,3.5,5.6
2017-05-21T02:05:00Z,45.26683333,-66.06116667,331.9,3.5,5.3
2017-05-21T02:06:00Z,45.26683333,-66.06116667,330.6,3.5,5.3
2017-05-21T02:07:00Z,45.26683333,-66.06116667,330.2,3.6,5.5
2017-05-21T02:08:00Z,45.26683333,-66.06116667,329.9,3.5,5.5
2017-05-21T02:09:00Z,45.26683333,-66.06116667,330.4,3.5,5.5
2017-05-21T02:10:00Z,45.26683333,-66.06116667,332.5,3.5,5.5
2017-05-21T02:11:00Z,45.26683333,-66.06116667,332.8,3.4,5.5
2017-05-21T02:12:00Z,45.26683333,-66.06116667,332.7,3.3,5.5
2017-05-21T02:13:00Z,45.26683333,-66.06116667,332.0,3.3,5.6
2017-05-21T02:14:00Z,45.26683333,-66.06116667,333.0,3.4,5.6
2017-05-21T02:15:00Z,45.26683333,-66.06116667,333.4,3.4,5.6
2017-05-21T02:16:00Z,45.26683333,-66.06116667,334.1,3.5,5.6
2017-05-21T02:17:00Z,45.26683333,-66.06116667,334.2,3.4,5.6
2017-05-21T02:18:00Z,45.26683333,-66.06116667,335.3,3.4,5.6
2017-05-21T02:19:00Z,45.26683333,-66.06116667,334.6,3.4,5.6
2017-05-21T02:20:00Z,45.26683333,-66.06116667,334.3,3.4,5.6
2017-05-21T02:21:00Z,45.26683333,-66.06116667,334.2,3.4,5.6
2017-05-21T02:22:00Z,45.26683333,-66.06116667,334.3,3.6,7.2
2017-05-21T02:23:00Z,45.26683333,-66.06116667,335.7,3.7,7.2
2017-05-21T02:24:00Z,45.26683333,-66.06116667,334.3,3.9,7.3
2017-05-21T02:25:00Z,45.26683333,-66.06116667,334.2,4.0,7.3
2017-05-21T02:26:00Z,45.26683333,-66.06116667,334.0,4.2,8.1
2017-05-21T02:27:00Z,45.26683333,-66.06116667,333.5,4.2,8.1
2017-05-21T02:28:00Z,45.26683333,-66.06116667,332.6,4.5,8.6
2017-05-21T02:29:00Z,45.26683333,-66.06116667,332.9,4.6,8.6
2017-05-21T02:30:00Z,45.26683333,-66.06116667,331.7,4.8,8.6
2017-05-21T02:31:00Z,45.26683333,-66.06116667,331.4,5.2,8.6
2017-05-21T02:32:00Z,45.26683333,-66.06116667,331.4,5.4,9.4
2017-05-21T02:33:00Z,45.26683333,-66.06116667,330.6,5.6,10.2
2017-05-21T02:34:00Z,45.26683333,-66.06116667,331.5,5.6,10.2
2017-05-21T02:35:00Z,45.26683333,-66.06116667,331.6,5.7,10.2
2017-05-21T02:36:00Z,45.26683333,-66.06116667,331.8,5.7,10.2
2017-05-21T02:37:00Z,45.26683333,-66.06116667,332.0,6.0,10.2
2017-05-21T02:38:00Z,45.26683333,-66.06116667,332.2,6.0,10.2
2017-05-21T02:39:00Z,45.26683333,-66.06116667,331.4,6.1,10.2
2017-05-21T02:40:00Z,45.26683333,-66.06116667,332.0,6.0,10.2
2017-05-21T02:41:00Z,45.26683333,-66.06116667,332.0,6.0,10.2
2017-05-21T02:42:00Z,45.26683333,-66.06116667,331.8,6.0,10.2
2017-05-21T02:43:00Z,45.26683333,-66.06116667,331.7,5.8,9.3
2017-05-21T02:44:00Z,45.26683333,-66.06116667,332.0,5.7,9.3
2017-05-21T02:45:00Z,45.26683333,-66.06116667,332.1,5.8,9.3
2017-05-21T02:46:00Z,45.26683333,-66.06116667,333.0,5.9,9.7
2017-05-21T02:47:00Z,45.26683333,-66.06116667,333.4,5.7,9.7
2017-05-21T02:48:00Z,45.26683333,-66.06116667,334.8,5.8,9.7
2017-05-21T02:49:00Z,45.26683333,-66.06116667,335.8,5.7,9.7
2017-05-21T02:50:00Z,45.26683333,-66.06116667,335.4,5.9,9.7
2017-05-21T02:51:00Z,45.26683333,-66.06116667,335.1,5.9,9.7
2017-05-21T02:52:00Z,45.26683333,-66.06116667,335.4,5.6,9.7
2017-05-21T02:53:00Z,45.26683333,-66.06116667,336.7,5.7,9.7
2017-05-21T02:54:00Z,45.26683333,-66.06116667,336.2,5.6,9.7
2017-05-21T02:55:00Z,45.26683333,-66.06116667,336.4,5.5,9.7
2017-05-21T02:56:00Z,45.26683333,-66.06116667,335.8,5.4,8.7
2017-05-21T02:57:00Z,45.26683333,-66.06116667,335.8,5.3,9.0
2017-05-21T02:58:00Z,45.26683333,-66.06116667,334.7,5.3,9.0
2017-05-21T02:59:00Z,45.26683333,-66.06116667,334.0,5.5,9.0
2017-05-21T03:00:00Z,45.26683333,-66.06116667,334.1,5.3,9.0
2017-05-21T03:01:00Z,45.26683333,-66.06116667,335.0,5.3,9.0
2017-05-21T03:02:00Z,45.26683333,-66.06116667,335.1,5.6,9.2
2017-05-21T03:03:00Z,45.26683333,-66.06116667,333.8,5.6,9.2
2017-05-21T03:04:00Z,45.26683333,-66.06116667,334.3,5.7,9.2
2017-05-21T03:05:00Z,45.26683333,-66.06116667,333.8,5.8,9.2
2017-05-21T03:06:00Z,45.26683333,-66.06116667,333.5,6.0,9.2
2017-05-21T03:07:00Z,45.26683333,-66.06116667,332.4,6.1,10.1
2017-05-21T03:08:00Z,45.26683333,-66.06116667,331.9,6.2,10.1
2017-05-21T03:09:00Z,45.26683333,-66.06116667,332.0,6.2,10.1
2017-05-21T03:10:00Z,45.26683333,-66.06116667,332.2,6.2,10.1
2017-05-21T03:11:00Z,45.26683333,-66.06116667,331.1,6.3,10.1
2017-05-21T03:12:00Z,45.26683333,-66.06116667,331.4,6.4,10.4
2017-05-21T03:13:00Z,45.26683333,-66.06116667,332.6,6.3,10.4
2017-05-21T03:14:00Z,45.26683333,-66.06116667,332.1,6.4,10.4
2017-05-21T03:15:00Z,45.26683333,-66.06116667,331.9,6.3,10.4
2017-05-21T03:16:00Z,45.26683333,-66.06116667,331.5,6.3,10.4
2017-05-21T03:17:00Z,45.26683333,-66.06116667,331.8,6.1,10.4
2017-05-21T03:18:00Z,45.26683333,-66.06116667,333.1,5.9,10.4
2017-05-21T03:19:00Z,45.26683333,-66.06116667,334.4,5.7,10.4
2017-05-21T03:20:00Z,45.26683333,-66.06116667,333.8,5.7,10.4
2017-05-21T03:21:00Z,45.26683333,-66.06116667,335.1,5.5,10.4
2017-05-21T03:22:00Z,45.26683333,-66.06116667,334.0,5.3,9.4
2017-05-21T03:23:00Z,45.26683333,-66.06116667,333.8,5.3,9.4
2017-05-21T03:24:00Z,45.26683333,-66.06116667,334.3,5.1,8.9
2017-05-21T03:25:00Z,45.26683333,-66.06116667,334.4,5.0,8.9
2017-05-21T03:26:00Z,45.26683333,-66.06116667,335.4,4.8,8.1
2017-05-21T03:27:00Z,45.26683333,-66.06116667,335.9,4.8,7.7
2017-05-21T03:28:00Z,45.26683333,-66.06116667,334.0,4.8,7.7
2017-05-21T03:29:00Z,45.26683333,-66.06116667,333.5,4.8,7.7
2017-05-21T03:30:00Z,45.26683333,-66.06116667,334.6,4.7,7.7
2017-05-21T03:31:00Z,45.26683333,-66.06116667,334.5,4.7,7.7
2017-05-21T03:32:00Z,45.26683333,-66.06116667,335.2,4.7,7.7
2017-05-21T03:33:00Z,45.26683333,-66.06116667,335.5,4.7,7.5
2017-05-21T03:34:00Z,45.26683333,-66.06116667,334.5,4.7,7.5
2017-05-21T03:35:00Z,45.26683333,-66.06116667,333.8,4.8,7.5
2017-05-21T03:36:00Z,45.26683333,-66.06116667,333.8,4.7,7.5
2017-05-21T03:37:00Z,45.26683333,-66.06116667,333.0,4.8,8.5
2017-05-21T03:38:00Z,45.26683333,-66.06116667,333.5,4.8,8.5
2017-05-21T03:39:00Z,45.26683333,-66.06116667,334.3,4.9,8.5
2017-05-21T03:40:00Z,45.26683333,-66.06116667,333.6,4.9,8.5
2017-05-21T03:41:00Z,45.26683333,-66.06116667,333.4,5.0,8.5
2017-05-21T03:42:00Z,45.26683333,-66.06116667,333.1,5.1,8.5
2017-05-21T03:43:00Z,45.26683333,-66.06116667,332.6,5.0,8.5
2017-05-21T03:44:00Z,45.26683333,-66.06116667,333.3,5.0,8.5
2017-05-21T03:45:00Z,45.26683333,-66.06116667,334.4,4.8,8.5
2017-05-21T03:46:00Z,45.26683333,-66.06116667,334.3,4.8,8.5
2017-05-21T03:47:00Z,45.26683333,-66.06116667,335.3,4.8,7.7
2017-05-21T03:48:00Z,45.26683333,-66.06116667,336.1,4.6,7.7
2017-05-21T03:49:00Z,45.26683333,-66.06116667,335.2,4.5,7.7
2017-05-21T03:50:00Z,45.26683333,-66.06116667,335.3,4.4,7.7
2017-05-21T03:51:00Z,45.26683333,-66.06116667,335.1,4.4,7.7
2017-05-21T03:52:00Z,45.26683333,-66.06116667,336.1,4.1,7.5
2017-05-21T03:53:00Z,45.26683333,-66.06116667,335.2,4.1,7.5
2017-05-21T03:54:00Z,45.26683333,-66.06116667,335.4,4.0,7.5
2017-05-21T03:55:00Z,45.26683333,-66.06116667,334.7,3.9,7.5
2017-05-21T03:56:00Z,45.26683333,-66.06116667,334.0,3.9,7.5
2017-05-21T03:57:00Z,45.26683333,-66.06116667,333.4,3.9,6.8
2017-05-21T03:58:00Z,45.26683333,-66.06116667,332.2,3.9,6.8
2017-05-21T03:59:00Z,45.26683333,-66.06116667,331.0,4.0,6.8
2017-05-21T04:00:00Z,45.26683333,-66.06116667,330.8,3.9,6.8
2017-05-21T04:01:00Z,45.26683333,-66.06116667,330.3,3.9,6.6
2017-05-21T04:02:00Z,45.26683333,-66.06116667,329.0,4.0,6.6
2017-05-21T04:03:00Z,45.26683333,-66.06116667,328.4,3.9,6.6
2017-05-21T04:04:00Z,45.26683333,-66.06116667,327.5,3.8,6.6
2017-05-21T04:05:00Z,45.26683333,-66.06116667,326.8,3.9,6.6
2017-05-21T04:06:00Z,45.26683333,-66.06116667,326.1,4.0,6.6
2017-05-21T04:07:00Z,45.26683333,-66.06116667,325.1,4.0,6.6
2017-05-21T04:08:00Z,45.26683333,-66.06116667,325.2,4.0,6.6
2017-05-21T04:09:00Z,45.26683333,-66.06116667,325.2,3.9,6.2
2017-05-21T04:10:00Z,45.26683333,-66.06116667,324.2,4.0,6.2
2017-05-21T04:11:00Z,45.26683333,-66.06116667,324.2,4.0,6.2
2017-05-21T04:12:00Z,45.26683333,-66.06116667,324.4,4.0,6.2
2017-05-21T04:13:00Z,45.26683333,-66.06116667,323.9,4.0,6.2
2017-05-21T04:14:00Z,45.26683333,-66.06116667,323.4,4.1,6.2
2017-05-21T04:15:00Z,45.26683333,-66.06116667,322.9,4.1,6.2
2017-05-21T04:16:00Z,45.26683333,-66.06116667,322.8,4.0,6.2
2017-05-21T04:17:00Z,45.26683333,-66.06116667,322.4,4.0,6.2
2017-05-21T04:18:00Z,45.26683333,-66.06116667,321.4,4.0,6.2
2017-05-21T04:19:00Z,45.26683333,-66.06116667,320.5,3.9,6.2
2017-05-21T04:20:00Z,45.26683333,-66.06116667,319.8,3.8,6.2
2017-05-21T04:21:00Z,45.26683333,-66.06116667,318.5,3.7,5.2
2017-05-21T04:22:00Z,45.26683333,-66.06116667,317.1,3.6,5.1
2017-05-21T04:23:00Z,45.26683333,-66.06116667,316.4,3.5,5.1
2017-05-21T04:24:00Z,45.26683333,-66.06116667,315.6,3.5,5.1
2017-05-21T04:25:00Z,45.26683333,-66.06116667,314.8,3.4,5.1
2017-05-21T04:26:00Z,45.26683333,-66.06116667,313.2,3.3,4.4
2017-05-21T04:27:00Z,45.26683333,-66.06116667,311.4,3.3,4.2
2017-05-21T04:28:00Z,45.26683333,-66.06116667,309.2,3.3,4.2
2017-05-21T04:29:00Z,45.26683333,-66.06116667,308.2,3.3,4.8
2017-05-21T04:30:00Z,45.26683333,-66.06116667,307.0,3.4,4.8
2017-05-21T04:31:00Z,45.26683333,-66.06116667,305.8,3.4,4.8
2017-05-21T04:32:00Z,45.26683333,-66.06116667,304.3,3.4,4.8
2017-05-21T04:33:00Z,45.26683333,-66.06116667,303.3,3.5,4.8
2017-05-21T04:34:00Z,45.26683333,-66.06116667,301.2,3.5,4.8
2017-05-21T04:35:00Z,45.26683333,-66.06116667,299.5,3.6,4.8
2017-05-21T04:36:00Z,45.26683333,-66.06116667,298.6,3.7,4.8
2017-05-21T04:37:00Z,45.26683333,-66.06116667,298.1,3.8,5.2
2017-05-21T04:38:00Z,45.26683333,-66.06116667,298.2,3.9,5.2
2017-05-21T04:39:00Z,45.26683333,-66.06116667,297.8,3.9,5.2
2017-05-21T04:40:01Z,45.26683333,-66.06116667,297.5,4.0,5.2
2017-05-21T04:41:00Z,45.26683333,-66.06116667,297.5,4.0,5.2
2017-05-21T04:42:00Z,45.26683333,-66.06116667,297.4,4.1,6.3
2017-05-21T04:43:00Z,45.26683333,-66.06116667,297.2,4.2,6.3
2017-05-21T04:44:00Z,45.26683333,-66.06116667,298.0,4.3,6.3
2017-05-21T04:45:00Z,45.26683333,-66.06116667,298.0,4.4,6.3
2017-05-21T04:46:00Z,45.26683333,-66.06116667,298.4,4.5,6.4
2017-05-21T04:47:00Z,45.26683333,-66.06116667,298.6,4.5,6.4
2017-05-21T04:48:00Z,45.26683333,-66.06116667,298.7,4.5,6.4
2017-05-21T04:49:00Z,45.26683333,-66.06116667,298.1,4.6,6.4
2017-05-21T04:50:00Z,45.26683333,-66.06116667,297.7,4.6,6.4
2017-05-21T04:52:01Z,45.26683333,-66.06116667,295.0,4.9,4.9
2017-05-21T04:53:00Z,45.26683333,-66.06116667,297.3,4.6,5.5
2017-05-21T04:54:00Z,45.26683333,-66.06116667,297.7,4.5,5.5
2017-05-21T04:55:00Z,45.26683333,-66.06116667,296.9,4.4,5.5
2017-05-21T04:56:00Z,45.26683333,-66.06116667,297.4,4.4,5.5
2017-05-21T04:57:00Z,45.26683333,-66.06116667,297.9,4.5,5.5
2017-05-21T04:58:00Z,45.26683333,-66.06116667,298.1,4.5,5.5
2017-05-21T04:59:00Z,45.26683333,-66.06116667,298.1,4.5,5.5
2017-05-21T05:00:00Z,45.26683333,-66.06116667,298.1,4.5,5.5
2017-05-21T05:01:00Z,45.26683333,-66.06116667,298.4,4.4,5.5
2017-05-21T05:02:00Z,45.26683333,-66.06116667,298.9,4.5,5.7
2017-05-21T05:03:00Z,45.26683333,-66.06116667,299.4,4.5,5.7
2017-05-21T05:04:00Z,45.26683333,-66.06116667,299.9,4.4,5.7
2017-05-21T05:05:00Z,45.26683333,-66.06116667,300.5,4.4,5.7
2017-05-21T05:06:00Z,45.26683333,-66.06116667,301.0,4.4,5.7
2017-05-21T05:07:00Z,45.26683333,-66.06116667,301.3,4.3,5.7
2017-05-21T05:08:00Z,45.26683333,-66.06116667,302.0,4.3,5.7
2017-05-21T05:09:00Z,45.26683333,-66.06116667,302.7,4.3,5.7
2017-05-21T05:10:00Z,45.26683333,-66.06116667,303.4,4.3,5.7
2017-05-21T05:11:00Z,45.26683333,-66.06116667,304.2,4.3,5.7
2017-05-21T05:12:00Z,45.26683333,-66.06116667,304.2,4.3,5.6
2017-05-21T05:13:00Z,45.26683333,-66.06116667,304.7,4.3,5.6
2017-05-21T05:14:01Z,45.26683333,-66.06116667,305.0,4.3,5.6
2017-05-21T05:15:00Z,45.26683333,-66.06116667,305.9,4.4,5.9
2017-05-21T05:16:00Z,45.26683333,-66.06116667,306.0,4.4,5.9
2017-05-21T05:17:00Z,45.26683333,-66.06116667,306.2,4.3,5.9
2017-05-21T05:18:00Z,45.26683333,-66.06116667,306.5,4.2,5.9
2017-05-21T05:19:00Z,45.26683333,-66.06116667,306.6,4.2,5.9
2017-05-21T05:20:00Z,45.26683333,-66.06116667,306.9,4.1,5.9
2017-05-21T05:21:00Z,45.26683333,-66.06116667,306.8,4.1,5.9
2017-05-21T05:22:00Z,45.26683333,-66.06116667,306.7,3.9,5.9
2017-05-21T05:23:00Z,45.26683333,-66.06116667,306.2,3.8,5.9
2017-05-21T05:24:00Z,45.26683333,-66.06116667,306.0,3.8,5.9
2017-05-21T05:25:00Z,45.26683333,-66.06116667,305.5,3.7,5.1
2017-05-21T05:26:00Z,45.26683333,-66.06116667,305.1,3.7,5.1
2017-05-21T05:27:00Z,45.26683333,-66.06116667,305.3,3.8,5.6
2017-05-21T05:28:00Z,45.26683333,-66.06116667,305.2,3.8,5.6
2017-05-21T05:29:00Z,45.26683333,-66.06116667,305.0,3.8,5.6
2017-05-21T05:30:00Z,45.26683333,-66.06116667,305.2,3.9,5.6
2017-05-21T05:31:00Z,45.26683333,-66.06116667,305.3,4.0,5.6
2017-05-21T05:32:00Z,45.26683333,-66.06116667,305.2,4.0,5.6
2017-05-21T05:33:00Z,45.26683333,-66.06116667,305.8,4.1,5.6
2017-05-21T05:34:00Z,45.26683333,-66.06116667,305.7,4.1,5.6
2017-05-21T05:35:00Z,45.26683333,-66.06116667,306.3,4.0,5.6
2017-05-21T05:36:00Z,45.26683333,-66.06116667,307.2,4.1,5.6
2017-05-21T05:37:00Z,45.26683333,-66.06116667,307.6,4.0,5.6
2017-05-21T05:38:00Z,45.26683333,-66.06116667,307.7,3.9,5.6
2017-05-21T05:39:00Z,45.26683333,-66.06116667,308.3,3.9,5.6
2017-05-21T05:40:00Z,45.26683333,-66.06116667,308.8,3.8,5.6
2017-05-21T05:41:00Z,45.26683333,-66.06116667,308.6,3.7,5.1
2017-05-21T05:42:00Z,45.26683333,-66.06116667,309.6,3.7,5.1
2017-05-21T05:43:00Z,45.26683333,-66.06116667,309.5,3.7,5.1
2017-05-21T05:44:00Z,45.26683333,-66.06116667,309.7,3.7,5.1
2017-05-21T05:45:00Z,45.26683333,-66.06116667,309.2,3.6,5.1
2017-05-21T05:46:00Z,45.26683333,-66.06116667,308.6,3.6,5.1
2017-05-21T05:47:00Z,45.26683333,-66.06116667,308.3,3.5,5.1
2017-05-21T05:48:00Z,45.26683333,-66.06116667,308.4,3.6,5.1
2017-05-21T05:49:00Z,45.26683333,-66.06116667,308.3,3.5,5.1
