timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-07T00:00:00Z,45.26683333,-66.06116667,128.4,9.1,13.6
2017-05-07T00:01:00Z,45.26683333,-66.06116667,129.1,9.7,14.2
2017-05-07T00:02:00Z,45.26683333,-66.06116667,130.2,10.2,14.2
2017-05-07T00:03:00Z,45.26683333,-66.06116667,131.2,10.6,14.2
2017-05-07T00:04:00Z,45.26683333,-66.06116667,131.9,10.9,14.2
2017-05-07T00:05:00Z,45.26683333,-66.06116667,132.5,11.1,14.2
2017-05-07T00:06:00Z,45.26683333,-66.06116667,133.2,11.4,14.2
2017-05-07T00:07:00Z,45.26683333,-66.06116667,133.9,11.5,14.2
2017-05-07T00:08:00Z,45.26683333,-66.06116667,134.2,11.6,14.2
2017-05-07T00:09:00Z,45.26683333,-66.06116667,134.3,11.5,14.2
2017-05-07T00:10:00Z,45.26683333,-66.06116667,134.8,11.4,14.2
2017-05-07T00:11:00Z,45.26683333,-66.06116667,135.1,11.4,13.8
2017-05-07T00:12:00Z,45.26683333,-66.06116667,135.5,11.3,13.4
2017-05-07T00:13:00Z,45.26683333,-66.06116667,135.7,11.2,13.4
2017-05-07T00:14:00Z,45.26683333,-66.06116667,135.7,11.3,14.0
2017-05-07T00:15:00Z,45.26683333,-66.06116667,135.8,11.4,14.0
2017-05-07T00:16:00Z,45.26683333,-66.06116667,136.1,11.4,14.0
2017-05-07T00:17:00Z,45.26683333,-66.06116667,136.2,11.4,14.0
2017-05-07T00:18:00Z,45.26683333,-66.06116667,136.4,11.4,14.0
2017-05-07T00:19:00Z,45.26683333,-66.06116667,136.5,11.5,14.0
2017-05-07T00:20:00Z,45.26683333,-66.06116667,136.5,11.5,14.0
2017-05-07T00:21:00Z,45.26683333,-66.06116667,136.8,11.5,14.0
2017-05-07T00:22:00Z,45.26683333,-66.06116667,136.8,11.5,14.0
2017-05-07T00:23:00Z,45.26683333,-66.06116667,137.0,11.5,14.0
2017-05-07T00:24:00Z,45.26683333,-66.06116667,137.1,11.6,13.6
2017-05-07T00:25:00Z,45.26683333,-66.06116667,137.2,11.6,13.7
2017-05-07T00:26:00Z,45.26683333,-66.06116667,137.1,11.7,13.7
2017-05-07T00:27:00Z,45.26683333,-66.06116667,137.3,11.8,13.7
2017-05-07T00:28:00Z,45.26683333,-66.06116667,137.5,11.9,14.2
2017-05-07T00:29:00Z,45.26683333,-66.06116667,137.7,12.0,14.2
2017-05-07T00:30:00Z,45.26683333,-66.06116667,137.9,12.1,14.2
2017-05-07T00:31:00Z,45.26683333,-66.06116667,138.0,12.2,14.2
2017-05-07T00:32:00Z,45.26683333,-66.06116667,138.0,12.2,14.2
2017-05-07T00:33:00Z,45.26683333,-66.06116667,137.8,12.2,14.2
2017-05-07T00:34:00Z,45.26683333,-66.06116667,137.9,12.1,14.2
2017-05-07T00:35:00Z,45.26683333,-66.06116667,137.8,11.9,14.2
2017-05-07T00:36:00Z,45.26683333,-66.06116667,137.8,11.7,14.2
2017-05-07T00:37:00Z,45.26683333,-66.06116667,137.8,11.5,14.2
2017-05-07T00:38:00Z,45.26683333,-66.06116667,137.9,11.2,14.2
2017-05-07T00:39:00Z,45.26683333,-66.06116667,137.9,10.9,14.2
2017-05-07T00:40:00Z,45.26683333,-66.06116667,137.9,10.6,13.6
2017-05-07T00:41:00Z,45.26683333,-66.06116667,137.9,10.3,13.6
2017-05-07T00:42:00Z,45.26683333,-66.06116667,138.0,10.1,13.1
2017-05-07T00:43:00Z,45.26683333,-66.06116667,138.5,9.8,12.7
2017-05-07T00:44:00Z,45.26683333,-66.06116667,138.7,9.5,12.5
2017-05-07T00:45:00Z,45.26683333,-66.06116667,139.0,9.2,11.3
2017-05-07T00:46:00Z,45.26683333,-66.06116667,139.2,8.9,11.1
2017-05-07T00:47:00Z,45.26683333,-66.06116667,139.7,8.7,11.1
2017-05-07T00:48:00Z,45.26683333,-66.06116667,140.2,8.5,10.5
2017-05-07T00:49:00Z,45.26683333,-66.06116667,140.7,8.4,10.5
2017-05-07T00:50:00Z,45.26683333,-66.06116667,141.0,8.2,10.3
2017-05-07T00:51:00Z,45.26683333,-66.06116667,141.2,8.0,10.2
2017-05-07T00:52:00Z,45.26683333,-66.06116667,141.3,7.9,9.9
2017-05-07T00:53:00Z,45.26683333,-66.06116667,141.3,7.7,9.3
2017-05-07T00:54:00Z,45.26683333,-66.06116667,141.2,7.6,9.3
2017-05-07T00:55:00Z,45.26683333,-66.06116667,141.0,7.8,10.7
2017-05-07T00:56:00Z,45.26683333,-66.06116667,140.9,7.9,10.7
2017-05-07T00:57:00Z,45.26683333,-66.06116667,140.5,8.1,10.9
2017-05-07T00:58:00Z,45.26683333,-66.06116667,139.7,8.3,11.6
2017-05-07T00:59:00Z,45.26683333,-66.06116667,138.9,8.6,12.6
2017-05-07T01:00:00Z,45.26683333,-66.06116667,138.1,8.8,12.6
2017-05-07T01:01:00Z,45.26683333,-66.06116667,137.5,9.1,12.9
2017-05-07T01:02:00Z,45.26683333,-66.06116667,137.0,9.6,13.8
2017-05-07T01:03:00Z,45.26683333,-66.06116667,136.5,10.0,13.8
2017-05-07T01:04:00Z,45.26683333,-66.06116667,136.1,10.3,13.8
2017-05-07T01:05:00Z,45.26683333,-66.06116667,135.9,10.5,13.8
2017-05-07T01:06:00Z,45.26683333,-66.06116667,135.7,10.6,13.8
2017-05-07T01:07:00Z,45.26683333,-66.06116667,135.4,10.6,13.8
2017-05-07T01:08:00Z,45.26683333,-66.06116667,135.2,10.6,13.8
2017-05-07T01:09:00Z,45.26683333,-66.06116667,134.8,10.4,13.8
2017-05-07T01:10:00Z,45.26683333,-66.06116667,134.1,10.1,13.8
2017-05-07T01:11:00Z,45.26683333,-66.06116667,133.1,9.8,13.8
2017-05-07T01:12:00Z,45.26683333,-66.06116667,132.3,9.5,12.7
2017-05-07T01:13:00Z,45.26683333,-66.06116667,131.6,9.2,12.6
2017-05-07T01:14:00Z,45.26683333,-66.06116667,131.0,8.9,12.0
2017-05-07T01:15:00Z,45.26683333,-66.06116667,130.7,8.7,11.7
2017-05-07T01:16:00Z,45.26683333,-66.06116667,130.5,8.6,11.3
2017-05-07T01:17:00Z,45.26683333,-66.06116667,130.7,8.6,11.3
2017-05-07T01:18:00Z,45.26683333,-66.06116667,131.2,8.6,11.8
2017-05-07T01:19:00Z,45.26683333,-66.06116667,131.8,8.8,11.8
2017-05-07T01:20:00Z,45.26683333,-66.06116667,132.8,9.0,11.8
2017-05-07T01:21:00Z,45.26683333,-66.06116667,133.7,9.3,11.8
2017-05-07T01:22:00Z,45.26683333,-66.06116667,134.6,9.5,12.2
2017-05-07T01:23:00Z,45.26683333,-66.06116667,135.0,9.6,12.2
2017-05-07T01:24:00Z,45.26683333,-66.06116667,135.1,9.7,12.2
2017-05-07T01:25:00Z,45.26683333,-66.06116667,134.6,9.7,12.2
2017-05-07T01:26:00Z,45.26683333,-66.06116667,133.5,9.5,12.2
2017-05-07T01:27:00Z,45.26683333,-66.06116667,132.2,9.3,12.2
2017-05-07T01:28:00Z,45.26683333,-66.06116667,130.8,9.1,12.2
2017-05-07T01:29:00Z,45.26683333,-66.06116667,129.4,8.9,12.2
2017-05-07T01:30:00Z,45.26683333,-66.06116667,128.2,8.8,12.2
2017-05-07T01:31:00Z,45.26683333,-66.06116667,127.2,8.6,12.2
2017-05-07T01:32:00Z,45.26683333,-66.06116667,126.1,8.4,10.6
2017-05-07T01:33:00Z,45.26683333,-66.06116667,125.1,8.3,10.4
2017-05-07T01:34:00Z,45.26683333,-66.06116667,124.7,8.3,11.1
2017-05-07T01:35:00Z,45.26683333,-66.06116667,124.8,8.5,11.5
2017-05-07T01:36:00Z,45.26683333,-66.06116667,125.3,8.8,11.9
2017-05-07T01:37:00Z,45.26683333,-66.06116667,126.3,9.0,11.9
2017-05-07T01:38:00Z,45.26683333,-66.06116667,127.3,9.3,12.2
2017-05-07T01:39:00Z,45.26683333,-66.06116667,128.3,9.6,12.6
2017-05-07T01:40:00Z,45.26683333,-66.06116667,128.9,9.8,12.6
2017-05-07T01:41:00Z,45.26683333,-66.06116667,129.4,10.0,12.6
2017-05-07T01:42:00Z,45.26683333,-66.06116667,129.6,10.0,12.6
2017-05-07T01:43:00Z,45.26683333,-66.06116667,129.6,10.0,12.6
2017-05-07T01:44:00Z,45.26683333,-66.06116667,129.3,9.9,12.6
2017-05-07T01:45:00Z,45.26683333,-66.06116667,128.9,9.8,12.6
2017-05-07T01:46:00Z,45.26683333,-66.06116667,128.4,9.6,12.6
2017-05-07T01:47:00Z,45.26683333,-66.06116667,127.6,9.4,12.6
2017-05-07T01:48:00Z,45.26683333,-66.06116667,126.8,9.2,12.6
2017-05-07T01:49:00Z,45.26683333,-66.06116667,126.1,8.9,11.9
2017-05-07T01:50:00Z,45.26683333,-66.06116667,125.9,8.7,11.8
2017-05-07T01:51:00Z,45.26683333,-66.06116667,125.5,8.6,10.8
2017-05-07T01:52:00Z,45.26683333,-66.06116667,125.7,8.7,11.6
2017-05-07T01:53:00Z,45.26683333,-66.06116667,126.2,8.8,11.6
2017-05-07T01:54:00Z,45.26683333,-66.06116667,126.7,8.9,11.6
2017-05-07T01:55:00Z,45.26683333,-66.06116667,127.1,9.1,11.6
2017-05-07T01:56:00Z,45.26683333,-66.06116667,127.2,9.3,11.9
2017-05-07T01:57:00Z,45.26683333,-66.06116667,127.2,9.5,11.9
2017-05-07T01:58:00Z,45.26683333,-66.06116667,127.4,9.6,12.1
2017-05-07T01:59:00Z,45.26683333,-66.06116667,127.7,9.8,12.1
2017-05-07T02:00:00Z,45.26683333,-66.06116667,127.9,10.0,12.1
2017-05-07T02:01:00Z,45.26683333,-66.06116667,128.2,10.1,12.1
2017-05-07T02:02:00Z,45.26683333,-66.06116667,128.5,10.2,12.7
2017-05-07T02:03:00Z,45.26683333,-66.06116667,129.2,10.4,13.6
2017-05-07T02:04:00Z,45.26683333,-66.06116667,129.8,10.7,15.2
2017-05-07T02:05:00Z,45.26683333,-66.06116667,130.3,11.0,15.2
2017-05-07T02:06:00Z,45.26683333,-66.06116667,130.9,11.2,15.2
2017-05-07T02:07:00Z,45.26683333,-66.06116667,131.6,11.4,15.2
2017-05-07T02:08:00Z,45.26683333,-66.06116667,132.3,11.7,15.2
2017-05-07T02:09:00Z,45.26683333,-66.06116667,132.8,11.9,15.2
2017-05-07T02:10:00Z,45.26683333,-66.06116667,133.4,12.0,15.2
2017-05-07T02:11:00Z,45.26683333,-66.06116667,134.0,12.2,15.2
2017-05-07T02:12:00Z,45.26683333,-66.06116667,134.4,12.3,15.2
2017-05-07T02:13:00Z,45.26683333,-66.06116667,134.2,12.3,15.2
2017-05-07T02:14:00Z,45.26683333,-66.06116667,133.6,12.0,15.2
2017-05-07T02:15:00Z,45.26683333,-66.06116667,133.3,11.7,15.2
2017-05-07T02:16:00Z,45.26683333,-66.06116667,133.0,11.5,14.5
2017-05-07T02:17:00Z,45.26683333,-66.06116667,132.2,11.1,14.5
2017-05-07T02:18:00Z,45.26683333,-66.06116667,131.1,10.7,14.1
2017-05-07T02:19:00Z,45.26683333,-66.06116667,130.0,10.4,14.1
2017-05-07T02:20:00Z,45.26683333,-66.06116667,128.7,10.1,14.1
2017-05-07T02:21:00Z,45.26683333,-66.06116667,127.5,9.9,14.1
2017-05-07T02:22:00Z,45.26683333,-66.06116667,126.6,9.7,13.1
2017-05-07T02:23:00Z,45.26683333,-66.06116667,125.8,9.5,12.3
2017-05-07T02:24:00Z,45.26683333,-66.06116667,125.5,9.4,11.7
2017-05-07T02:25:00Z,45.26683333,-66.06116667,125.0,9.4,11.7
2017-05-07T02:26:00Z,45.26683333,-66.06116667,124.7,9.4,11.7
2017-05-07T02:27:00Z,45.26683333,-66.06116667,124.5,9.4,11.7
2017-05-07T02:28:00Z,45.26683333,-66.06116667,124.4,9.5,11.7
2017-05-07T02:29:01Z,45.26683333,-66.06116667,124.5,9.6,11.7
2017-05-07T02:30:00Z,45.26683333,-66.06116667,124.5,9.6,11.7
2017-05-07T02:31:00Z,45.26683333,-66.06116667,124.6,9.7,11.9
2017-05-07T02:32:00Z,45.26683333,-66.06116667,124.4,9.6,11.9
2017-05-07T02:33:00Z,45.26683333,-66.06116667,124.5,9.6,11.9
2017-05-07T02:34:00Z,45.26683333,-66.06116667,124.3,9.5,11.9
2017-05-07T02:35:00Z,45.26683333,-66.06116667,124.2,9.5,11.9
2017-05-07T02:36:00Z,45.26683333,-66.06116667,124.1,9.5,11.9
2017-05-07T02:37:00Z,45.26683333,-66.06116667,124.1,9.6,11.9
2017-05-07T02:38:00Z,45.26683333,-66.06116667,124.4,9.6,11.9
2017-05-07T02:39:00Z,45.26683333,-66.06116667,124.6,9.7,11.9
2017-05-07T02:40:00Z,45.26683333,-66.06116667,124.9,9.7,11.9
2017-05-07T02:41:00Z,45.26683333,-66.06116667,125.0,9.7,11.9
2017-05-07T02:42:00Z,45.26683333,-66.06116667,125.2,9.8,12.4
2017-05-07T02:43:00Z,45.26683333,-66.06116667,125.3,10.0,12.4
2017-05-07T02:44:00Z,45.26683333,-66.06116667,125.3,10.1,12.4
2017-05-07T02:45:00Z,45.26683333,-66.06116667,125.3,10.1,12.4
2017-05-07T02:46:00Z,45.26683333,-66.06116667,125.4,10.2,12.8
2017-05-07T02:47:00Z,45.26683333,-66.06116667,125.3,10.3,13.6
2017-05-07T02:48:00Z,45.26683333,-66.06116667,125.1,10.4,13.6
2017-05-07T02:49:00Z,45.26683333,-66.06116667,125.1,10.5,13.6
2017-05-07T02:50:00Z,45.26683333,-66.06116667,125.1,10.6,13.6
2017-05-07T02:51:00Z,45.26683333,-66.06116667,125.3,10.8,15.0
2017-05-07T02:52:00Z,45.26683333,-66.06116667,125.5,11.0,15.0
2017-05-07T02:53:00Z,45.26683333,-66.06116667,125.7,11.1,15.2
2017-05-07T02:54:00Z,45.26683333,-66.06116667,126.1,11.4,15.2
2017-05-07T02:55:00Z,45.26683333,-66.06116667,126.7,11.6,15.2
2017-05-07T02:56:00Z,45.26683333,-66.06116667,127.3,11.7,15.2
2017-05-07T02:57:00Z,45.26683333,-66.06116667,127.8,11.8,15.2
2017-05-07T02:58:00Z,45.26683333,-66.06116667,128.6,12.1,15.3
2017-05-07T02:59:00Z,45.26683333,-66.06116667,129.4,12.2,15.3
2017-05-07T03:00:00Z,45.26683333,-66.06116667,130.1,12.5,16.2
2017-05-07T03:01:01Z,45.26683333,-66.06116667,130.7,12.7,16.2
2017-05-07T03:02:00Z,45.26683333,-66.06116667,131.1,12.8,16.5
2017-05-07T03:03:00Z,45.26683333,-66.06116667,131.7,13.0,16.5
2017-05-07T03:04:00Z,45.26683333,-66.06116667,132.1,13.2,16.6
2017-05-07T03:05:00Z,45.26683333,-66.06116667,132.6,13.4,16.6
2017-05-07T03:06:00Z,45.26683333,-66.06116667,132.9,13.7,16.6
2017-05-07T03:07:00Z,45.26683333,-66.06116667,133.3,13.9,17.1
2017-05-07T03:08:00Z,45.26683333,-66.06116667,133.5,14.1,17.1
2017-05-07T03:09:00Z,45.26683333,-66.06116667,133.3,14.1,17.1
2017-05-07T03:10:00Z,45.26683333,-66.06116667,133.2,14.1,17.1
2017-05-07T03:11:00Z,45.26683333,-66.06116667,132.7,14.0,17.1
2017-05-07T03:12:00Z,45.26683333,-66.06116667,132.3,13.9,17.1
2017-05-07T03:13:00Z,45.26683333,-66.06116667,131.7,13.7,17.1
2017-05-07T03:14:00Z,45.26683333,-66.06116667,131.2,13.4,17.1
2017-05-07T03:15:00Z,45.26683333,-66.06116667,130.7,13.2,17.1
2017-05-07T03:16:00Z,45.26683333,-66.06116667,130.2,12.9,17.1
2017-05-07T03:17:00Z,45.26683333,-66.06116667,129.7,12.7,16.2
2017-05-07T03:18:00Z,45.26683333,-66.06116667,129.2,12.5,15.4
2017-05-07T03:19:00Z,45.26683333,-66.06116667,128.9,12.4,15.2
2017-05-07T03:20:00Z,45.26683333,-66.06116667,128.8,12.3,15.3
2017-05-07T03:21:00Z,45.26683333,-66.06116667,128.8,12.4,16.8
2017-05-07T03:22:00Z,45.26683333,-66.06116667,128.7,12.5,16.8
2017-05-07T03:23:00Z,45.26683333,-66.06116667,128.6,12.6,16.8
2017-05-07T03:24:00Z,45.26683333,-66.06116667,128.3,12.6,16.8
2017-05-07T03:25:00Z,45.26683333,-66.06116667,127.9,12.5,16.8
2017-05-07T03:26:00Z,45.26683333,-66.06116667,127.5,12.4,16.8
2017-05-07T03:27:00Z,45.26683333,-66.06116667,127.1,12.4,16.8
2017-05-07T03:28:00Z,45.26683333,-66.06116667,126.7,12.3,16.8
2017-05-07T03:29:00Z,45.26683333,-66.06116667,126.5,12.4,17.4
2017-05-07T03:30:00Z,45.26683333,-66.06116667,126.4,12.5,17.4
2017-05-07T03:31:00Z,45.26683333,-66.06116667,126.3,12.5,17.4
2017-05-07T03:32:00Z,45.26683333,-66.06116667,126.5,12.6,17.4
2017-05-07T03:33:00Z,45.26683333,-66.06116667,126.8,12.8,17.4
2017-05-07T03:34:00Z,45.26683333,-66.06116667,127.1,13.0,18.0
2017-05-07T03:35:00Z,45.26683333,-66.06116667,127.4,13.3,18.0
2017-05-07T03:36:00Z,45.26683333,-66.06116667,127.8,13.6,18.0
2017-05-07T03:37:00Z,45.26683333,-66.06116667,128.1,13.8,18.0
2017-05-07T03:38:00Z,45.26683333,-66.06116667,128.4,14.0,18.0
2017-05-07T03:39:00Z,45.26683333,-66.06116667,128.1,13.8,18.0
2017-05-07T03:40:00Z,45.26683333,-66.06116667,127.6,13.7,18.0
2017-05-07T03:41:00Z,45.26683333,-66.06116667,126.9,13.6,18.0
2017-05-07T03:42:00Z,45.26683333,-66.06116667,126.0,13.3,18.0
2017-05-07T03:43:00Z,45.26683333,-66.06116667,125.1,13.0,18.0
2017-05-07T03:44:00Z,45.26683333,-66.06116667,124.1,12.7,17.4
2017-05-07T03:45:00Z,45.26683333,-66.06116667,123.4,12.5,17.4
2017-05-07T03:46:00Z,45.26683333,-66.06116667,122.7,12.3,17.4
2017-05-07T03:47:00Z,45.26683333,-66.06116667,122.1,12.2,17.4
2017-05-07T03:48:00Z,45.26683333,-66.06116667,121.7,12.1,15.0
2017-05-07T03:49:00Z,45.26683333,-66.06116667,121.7,12.2,15.0
2017-05-07T03:50:00Z,45.26683333,-66.06116667,121.6,12.3,15.8
2017-05-07T03:51:00Z,45.26683333,-66.06116667,122.0,12.4,15.8
2017-05-07T03:52:00Z,45.26683333,-66.06116667,122.1,12.5,16.6
2017-05-07T03:53:00Z,45.26683333,-66.06116667,122.4,12.6,16.6
2017-05-07T03:54:00Z,45.26683333,-66.06116667,122.7,12.8,16.6
2017-05-07T03:55:00Z,45.26683333,-66.06116667,122.8,12.9,16.6
2017-05-07T03:56:00Z,45.26683333,-66.06116667,123.1,12.9,16.6
2017-05-07T03:57:00Z,45.26683333,-66.06116667,123.3,13.0,16.6
2017-05-07T03:58:00Z,45.26683333,-66.06116667,123.4,13.0,16.6
2017-05-07T03:59:00Z,45.26683333,-66.06116667,123.6,13.0,16.6
2017-05-07T04:00:00Z,45.26683333,-66.06116667,123.5,13.0,16.6
2017-05-07T04:01:00Z,45.26683333,-66.06116667,123.4,12.9,16.6
2017-05-07T04:02:00Z,45.26683333,-66.06116667,123.4,12.8,16.4
2017-05-07T04:03:00Z,45.26683333,-66.06116667,123.1,12.7,16.0
2017-05-07T04:04:00Z,45.26683333,-66.06116667,123.0,12.7,16.0
2017-05-07T04:05:00Z,45.26683333,-66.06116667,122.9,12.7,16.0
2017-05-07T04:06:00Z,45.26683333,-66.06116667,122.9,12.7,16.0
2017-05-07T04:07:00Z,45.26683333,-66.06116667,122.9,12.7,15.6
2017-05-07T04:08:00Z,45.26683333,-66.06116667,122.7,12.7,15.6
2017-05-07T04:09:00Z,45.26683333,-66.06116667,122.6,12.7,15.6
2017-05-07T04:10:00Z,45.26683333,-66.06116667,122.7,12.7,15.8
2017-05-07T04:11:00Z,45.26683333,-66.06116667,122.8,12.7,15.8
2017-05-07T04:12:00Z,45.26683333,-66.06116667,123.0,12.8,15.8
2017-05-07T04:13:00Z,45.26683333,-66.06116667,123.4,12.8,15.8
2017-05-07T04:14:00Z,45.26683333,-66.06116667,123.7,12.7,15.8
2017-05-07T04:15:00Z,45.26683333,-66.06116667,124.1,12.7,16.9
2017-05-07T04:16:00Z,45.26683333,-66.06116667,124.4,12.9,17.6
2017-05-07T04:17:00Z,45.26683333,-66.06116667,124.9,13.0,17.6
2017-05-07T04:18:00Z,45.26683333,-66.06116667,125.6,13.1,17.6
2017-05-07T04:19:00Z,45.26683333,-66.06116667,126.3,13.4,17.6
2017-05-07T04:20:00Z,45.26683333,-66.06116667,126.8,13.5,17.6
2017-05-07T04:21:00Z,45.26683333,-66.06116667,127.5,13.9,20.3
2017-05-07T04:22:00Z,45.26683333,-66.06116667,128.0,14.2,20.3
2017-05-07T04:23:00Z,45.26683333,-66.06116667,128.5,14.6,20.6
2017-05-07T04:24:00Z,45.26683333,-66.06116667,128.9,14.9,20.6
2017-05-07T04:25:00Z,45.26683333,-66.06116667,129.6,15.2,20.6
2017-05-07T04:26:00Z,45.26683333,-66.06116667,130.1,15.5,20.6
2017-05-07T04:27:00Z,45.26683333,-66.06116667,130.3,15.7,20.6
2017-05-07T04:28:00Z,45.26683333,-66.06116667,130.7,16.0,20.6
2017-05-07T04:29:00Z,45.26683333,-66.06116667,131.0,16.2,20.6
2017-05-07T04:30:00Z,45.26683333,-66.06116667,131.2,16.4,20.6
2017-05-07T04:31:00Z,45.26683333,-66.06116667,131.3,16.3,20.6
2017-05-07T04:32:00Z,45.26683333,-66.06116667,131.5,16.2,20.6
2017-05-07T04:33:00Z,45.26683333,-66.06116667,131.7,16.2,20.6
2017-05-07T04:34:00Z,45.26683333,-66.06116667,132.1,16.2,20.6
2017-05-07T04:35:00Z,45.26683333,-66.06116667,132.2,16.0,20.6
2017-05-07T04:36:00Z,45.26683333,-66.06116667,132.2,15.8,20.6
2017-05-07T04:37:00Z,45.26683333,-66.06116667,132.3,15.6,20.2
2017-05-07T04:38:00Z,45.26683333,-66.06116667,132.0,15.4,20.1
2017-05-07T04:39:00Z,45.26683333,-66.06116667,131.8,15.2,20.1
2017-05-07T04:40:00Z,45.26683333,-66.06116667,131.7,14.9,18.9
2017-05-07T04:41:00Z,45.26683333,-66.06116667,131.3,14.7,18.9
2017-05-07T04:42:00Z,45.26683333,-66.06116667,131.0,14.5,18.9
2017-05-07T04:43:00Z,45.26683333,-66.06116667,130.6,14.4,18.9
2017-05-07T04:44:00Z,45.26683333,-66.06116667,130.2,14.2,18.4
2017-05-07T04:45:00Z,45.26683333,-66.06116667,130.0,14.3,18.5
2017-05-07T04:46:00Z,45.26683333,-66.06116667,130.0,14.5,18.5
2017-05-07T04:47:00Z,45.26683333,-66.06116667,130.2,14.6,18.5
2017-05-07T04:48:00Z,45.26683333,-66.06116667,130.3,14.6,18.5
2017-05-07T04:49:00Z,45.26683333,-66.06116667,130.3,14.6,18.5
2017-05-07T04:50:00Z,45.26683333,-66.06116667,130.4,14.8,18.5
2017-05-07T04:51:00Z,45.26683333,-66.06116667,130.8,14.9,18.5
2017-05-07T04:52:00Z,45.26683333,-66.06116667,131.2,15.0,18.5
2017-05-07T04:53:00Z,45.26683333,-66.06116667,131.5,15.1,18.5
2017-05-07T04:54:00Z,45.26683333,-66.06116667,131.8,15.3,18.5
2017-05-07T04:55:00Z,45.26683333,-66.06116667,132.1,15.2,18.2
2017-05-07T04:56:00Z,45.26683333,-66.06116667,132.2,15.1,18.2
2017-05-07T04:57:00Z,45.26683333,-66.06116667,132.2,14.9,18.2
2017-05-07T04:58:00Z,45.26683333,-66.06116667,132.4,14.9,18.2
2017-05-07T04:59:00Z,45.26683333,-66.06116667,132.4,14.8,18.2
2017-05-07T05:00:00Z,45.26683333,-66.06116667,132.6,14.7,18.2
2017-05-07T05:01:00Z,45.26683333,-66.06116667,132.7,14.7,18.2
2017-05-07T05:02:00Z,45.26683333,-66.06116667,132.6,14.8,18.2
2017-05-07T05:03:00Z,45.26683333,-66.06116667,132.9,14.7,18.2
2017-05-07T05:04:00Z,45.26683333,-66.06116667,133.5,14.6,17.8
2017-05-07T05:05:00Z,45.26683333,-66.06116667,133.9,14.5,17.8
2017-05-07T05:06:00Z,45.26683333,-66.06116667,134.1,14.4,17.8
2017-05-07T05:07:00Z,45.26683333,-66.06116667,134.4,14.3,17.8
2017-05-07T05:08:00Z,45.26683333,-66.06116667,134.5,14.2,17.8
2017-05-07T05:09:00Z,45.26683333,-66.06116667,134.6,14.3,17.8
2017-05-07T05:10:00Z,45.26683333,-66.06116667,134.5,14.4,17.8
2017-05-07T05:11:00Z,45.26683333,-66.06116667,134.5,14.4,17.8
2017-05-07T05:12:00Z,45.26683333,-66.06116667,134.6,14.3,17.2
2017-05-07T05:13:00Z,45.26683333,-66.06116667,134.4,14.2,17.1
2017-05-07T05:14:00Z,45.26683333,-66.06116667,133.9,14.2,17.1
2017-05-07T05:15:00Z,45.26683333,-66.06116667,133.4,14.2,17.6
2017-05-07T05:16:00Z,45.26683333,-66.06116667,133.1,14.3,17.6
2017-05-07T05:17:00Z,45.26683333,-66.06116667,132.9,14.4,17.6
2017-05-07T05:18:00Z,45.26683333,-66.06116667,133.1,14.5,17.6
2017-05-07T05:19:00Z,45.26683333,-66.06116667,133.3,14.3,17.6
2017-05-07T05:20:00Z,45.26683333,-66.06116667,133.4,14.3,17.6
2017-05-07T05:21:00Z,45.26683333,-66.06116667,133.7,14.3,17.6
2017-05-07T05:22:00Z,45.26683333,-66.06116667,134.2,14.2,17.6
2017-05-07T05:23:00Z,45.26683333,-66.06116667,134.5,14.0,17.6
2017-05-07T05:24:00Z,45.26683333,-66.06116667,134.9,13.8,17.6
2017-05-07T05:25:00Z,45.26683333,-66.06116667,135.1,13.7,17.2
2017-05-07T05:26:00Z,45.26683333,-66.06116667,135.1,13.6,17.2
2017-05-07T05:27:00Z,45.26683333,-66.06116667,135.4,13.7,17.2
2017-05-07T05:28:00Z,45.26683333,-66.06116667,135.5,13.6,17.2
2017-05-07T05:29:00Z,45.26683333,-66.06116667,135.5,13.6,17.2
2017-05-07T05:30:00Z,45.26683333,-66.06116667,135.7,13.5,17.1
2017-05-07T05:31:00Z,45.26683333,-66.06116667,135.7,13.4,17.1
2017-05-07T05:32:00Z,45.26683333,-66.06116667,135.7,13.5,17.1
2017-05-07T05:33:00Z,45.26683333,-66.06116667,135.8,13.7,17.1
2017-05-07T05:34:00Z,45.26683333,-66.06116667,136.0,13.8,17.1
2017-05-07T05:35:00Z,45.26683333,-66.06116667,136.3,13.7,17.1
2017-05-07T05:36:00Z,45.26683333,-66.06116667,136.6,13.6,17.1
2017-05-07T05:37:00Z,45.26683333,-66.06116667,136.7,13.3,16.9
2017-05-07T05:38:00Z,45.26683333,-66.06116667,136.5,13.2,16.9
2017-05-07T05:39:00Z,45.26683333,-66.06116667,136.3,13.1,16.2
2017-05-07T05:40:00Z,45.26683333,-66.06116667,136.1,13.0,16.2
2017-05-07T05:41:00Z,45.26683333,-66.06116667,136.0,12.9,16.2
2017-05-07T05:42:00Z,45.26683333,-66.06116667,135.6,12.8,16.2
2017-05-07T05:43:00Z,45.26683333,-66.06116667,135.3,12.7,16.2
2017-05-07T05:44:00Z,45.26683333,-66.06116667,135.2,12.7,15.7
2017-05-07T05:45:00Z,45.26683333,-66.06116667,135.0,12.7,15.7
2017-05-07T05:46:00Z,45.26683333,-66.06116667,134.9,12.7,15.7
2017-05-07T05:47:00Z,45.26683333,-66.06116667,134.7,12.9,15.7
2017-05-07T05:48:00Z,45.26683333,-66.06116667,134.8,12.9,15.7
