timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-25T00:00:00Z,45.26683333,-66.06116667,328.5,4.6,7.2
2017-12-25T00:01:00Z,45.26683333,-66.06116667,329.2,4.8,7.2
2017-12-25T00:02:00Z,45.26683333,-66.06116667,329.7,4.8,7.2
2017-12-25T00:03:00Z,45.26683333,-66.06116667,329.0,4.9,7.2
2017-12-25T00:04:00Z,45.26683333,-66.06116667,330.4,4.8,7.2
2017-12-25T00:05:00Z,45.26683333,-66.06116667,332.2,4.6,7.2
2017-12-25T00:06:00Z,45.26683333,-66.06116667,333.5,4.5,7.2
2017-12-25T00:07:00Z,45.26683333,-66.06116667,334.7,4.5,7.2
2017-12-25T00:08:00Z,45.26683333,-66.06116667,336.4,4.3,7.2
2017-12-25T00:09:00Z,45.26683333,-66.06116667,336.3,4.2,7.2
2017-12-25T00:10:00Z,45.26683333,-66.06116667,337.7,4.0,7.2
2017-12-25T00:11:00Z,45.26683333,-66.06116667,338.6,3.7,6.8
2017-12-25T00:12:00Z,45.26683333,-66.06116667,340.0,3.5,6.8
2017-12-25T00:13:00Z,45.26683333,-66.06116667,342.7,3.3,6.8
2017-12-25T00:14:00Z,45.26683333,-66.06116667,344.1,3.4,6.8
2017-12-25T00:15:00Z,45.26683333,-66.06116667,343.9,3.5,6.8
2017-12-25T00:16:00Z,45.26683333,-66.06116667,344.3,3.4,6.3
2017-12-25T00:17:00Z,45.26683333,-66.06116667,345.3,3.2,5.6
2017-12-25T00:18:00Z,45.26683333,-66.06116667,346.8,3.1,5.6
2017-12-25T00:19:00Z,45.26683333,-66.06116667,345.6,2.9,5.6
2017-12-25T00:20:00Z,45.26683333,-66.06116667,344.6,3.0,5.6
2017-12-25T00:21:00Z,45.26683333,-66.06116667,343.3,3.0,5.6
2017-12-25T00:22:00Z,45.26683333,-66.06116667,342.6,3.1,5.6
2017-12-25T00:23:00Z,45.26683333,-66.06116667,341.1,3.2,5.6
2017-12-25T00:24:00Z,45.26683333,-66.06116667,339.6,3.0,5.6
2017-12-25T00:25:00Z,45.26683333,-66.06116667,339.0,3.0,4.9
2017-12-25T00:26:00Z,45.26683333,-66.06116667,339.6,2.9,4.9
2017-12-25T00:27:00Z,45.26683333,-66.06116667,340.2,2.9,4.9
2017-12-25T00:28:00Z,45.26683333,-66.06116667,337.8,3.0,4.9
2017-12-25T00:29:00Z,45.26683333,-66.06116667,338.4,3.1,4.9
2017-12-25T00:30:00Z,45.26683333,-66.06116667,339.3,3.0,4.9
2017-12-25T00:31:00Z,45.26683333,-66.06116667,340.0,2.8,4.9
2017-12-25T00:32:00Z,45.26683333,-66.06116667,338.2,2.7,4.9
2017-12-25T00:33:00Z,45.26683333,-66.06116667,337.8,2.7,4.5
2017-12-25T00:34:00Z,45.26683333,-66.06116667,339.9,2.7,4.5
2017-12-25T00:35:00Z,45.26683333,-66.06116667,342.5,2.5,4.5
2017-12-25T00:36:00Z,45.26683333,-66.06116667,340.9,2.4,4.5
2017-12-25T00:37:00Z,45.26683333,-66.06116667,339.7,2.4,4.8
2017-12-25T00:38:00Z,45.26683333,-66.06116667,340.7,2.4,4.8
2017-12-25T00:39:00Z,45.26683333,-66.06116667,340.2,2.5,4.8
2017-12-25T00:40:00Z,45.26683333,-66.06116667,338.4,2.7,5.3
2017-12-25T00:41:00Z,45.26683333,-66.06116667,337.6,2.9,5.3
2017-12-25T00:42:00Z,45.26683333,-66.06116667,339.0,3.1,6.0
2017-12-25T00:43:00Z,45.26683333,-66.06116667,341.1,3.2,6.0
2017-12-25T00:44:00Z,45.26683333,-66.06116667,340.1,3.2,6.0
2017-12-25T00:45:00Z,45.26683333,-66.06116667,336.9,3.5,6.0
2017-12-25T00:46:00Z,45.26683333,-66.06116667,338.6,3.6,6.4
2017-12-25T00:47:00Z,45.26683333,-66.06116667,338.6,3.7,6.4
2017-12-25T00:48:00Z,45.26683333,-66.06116667,338.8,3.8,6.4
2017-12-25T00:49:00Z,45.26683333,-66.06116667,340.7,3.8,6.4
2017-12-25T00:50:00Z,45.26683333,-66.06116667,342.9,3.7,6.4
2017-12-25T00:51:00Z,45.26683333,-66.06116667,343.7,3.6,6.4
2017-12-25T00:52:00Z,45.26683333,-66.06116667,342.8,3.5,6.4
2017-12-25T00:53:00Z,45.26683333,-66.06116667,341.9,3.5,6.4
2017-12-25T00:54:00Z,45.26683333,-66.06116667,341.3,3.5,6.4
2017-12-25T00:55:00Z,45.26683333,-66.06116667,343.0,3.4,6.4
2017-12-25T00:56:00Z,45.26683333,-66.06116667,342.7,3.5,6.2
2017-12-25T00:57:00Z,45.26683333,-66.06116667,344.0,3.4,5.3
2017-12-25T00:58:00Z,45.26683333,-66.06116667,343.9,3.4,5.3
2017-12-25T00:59:00Z,45.26683333,-66.06116667,343.2,3.4,5.3
2017-12-25T01:00:00Z,45.26683333,-66.06116667,342.6,3.4,5.3
2017-12-25T01:01:00Z,45.26683333,-66.06116667,341.0,3.6,6.4
2017-12-25T01:02:00Z,45.26683333,-66.06116667,340.3,3.7,6.4
2017-12-25T01:03:00Z,45.26683333,-66.06116667,339.8,3.7,6.4
2017-12-25T01:04:00Z,45.26683333,-66.06116667,338.9,3.9,7.4
2017-12-25T01:05:00Z,45.26683333,-66.06116667,338.2,4.1,7.4
2017-12-25T01:06:00Z,45.26683333,-66.06116667,337.8,4.1,7.4
2017-12-25T01:07:00Z,45.26683333,-66.06116667,337.2,4.0,7.4
2017-12-25T01:08:00Z,45.26683333,-66.06116667,337.0,4.1,7.4
2017-12-25T01:09:00Z,45.26683333,-66.06116667,336.9,4.0,7.4
2017-12-25T01:10:00Z,45.26683333,-66.06116667,338.1,4.0,7.4
2017-12-25T01:11:00Z,45.26683333,-66.06116667,340.0,3.8,7.4
2017-12-25T01:12:00Z,45.26683333,-66.06116667,341.3,3.6,7.4
2017-12-25T01:13:00Z,45.26683333,-66.06116667,346.6,3.4,7.4
2017-12-25T01:14:00Z,45.26683333,-66.06116667,351.9,3.2,6.7
2017-12-25T01:15:00Z,45.26683333,-66.06116667,354.6,3.0,6.0
2017-12-25T01:16:00Z,45.26683333,-66.06116667,353.8,2.8,5.1
2017-12-25T01:17:00Z,45.26683333,-66.06116667,354.7,2.6,5.1
2017-12-25T01:18:00Z,45.26683333,-66.06116667,352.3,2.5,5.1
2017-12-25T01:19:00Z,45.26683333,-66.06116667,353.6,2.5,5.1
2017-12-25T01:20:00Z,45.26683333,-66.06116667,351.0,2.5,5.1
2017-12-25T01:21:00Z,45.26683333,-66.06116667,351.2,2.6,5.1
2017-12-25T01:22:00Z,45.26683333,-66.06116667,352.3,2.6,5.1
2017-12-25T01:23:00Z,45.26683333,-66.06116667,346.3,2.7,5.7
2017-12-25T01:24:00Z,45.26683333,-66.06116667,343.3,2.7,5.7
2017-12-25T01:25:00Z,45.26683333,-66.06116667,340.5,2.7,5.7
2017-12-25T01:26:00Z,45.26683333,-66.06116667,340.3,2.8,5.7
2017-12-25T01:27:00Z,45.26683333,-66.06116667,340.3,3.1,5.7
2017-12-25T01:28:00Z,45.26683333,-66.06116667,341.9,3.2,7.3
2017-12-25T01:29:00Z,45.26683333,-66.06116667,341.7,3.4,7.3
2017-12-25T01:30:00Z,45.26683333,-66.06116667,343.0,3.4,7.3
2017-12-25T01:31:00Z,45.26683333,-66.06116667,343.0,3.5,7.3
2017-12-25T01:32:00Z,45.26683333,-66.06116667,341.1,3.6,7.3
2017-12-25T01:33:00Z,45.26683333,-66.06116667,341.8,3.6,7.3
2017-12-25T01:34:00Z,45.26683333,-66.06116667,340.6,3.7,7.3
2017-12-25T01:35:00Z,45.26683333,-66.06116667,340.2,3.8,7.3
2017-12-25T01:36:00Z,45.26683333,-66.06116667,341.7,4.0,7.3
2017-12-25T01:37:00Z,45.26683333,-66.06116667,341.0,4.1,7.4
2017-12-25T01:38:00Z,45.26683333,-66.06116667,341.5,4.0,7.4
2017-12-25T01:39:00Z,45.26683333,-66.06116667,341.1,3.9,7.4
2017-12-25T01:40:00Z,45.26683333,-66.06116667,341.8,3.8,7.4
2017-12-25T01:41:00Z,45.26683333,-66.06116667,342.9,3.9,7.4
2017-12-25T01:42:00Z,45.26683333,-66.06116667,343.4,3.9,7.4
2017-12-25T01:43:00Z,45.26683333,-66.06116667,343.4,4.0,7.4
2017-12-25T01:44:00Z,45.26683333,-66.06116667,344.5,4.1,7.4
2017-12-25T01:45:00Z,45.26683333,-66.06116667,345.1,4.1,7.4
2017-12-25T01:46:00Z,45.26683333,-66.06116667,345.1,4.1,7.4
2017-12-25T01:47:00Z,45.26683333,-66.06116667,345.8,4.0,6.7
2017-12-25T01:48:00Z,45.26683333,-66.06116667,345.0,4.0,6.7
2017-12-25T01:49:00Z,45.26683333,-66.06116667,345.1,4.1,6.7
2017-12-25T01:50:00Z,45.26683333,-66.06116667,346.5,4.1,6.7
2017-12-25T01:51:00Z,45.26683333,-66.06116667,346.7,4.0,6.7
2017-12-25T01:52:00Z,45.26683333,-66.06116667,348.1,3.9,6.7
2017-12-25T01:53:00Z,45.26683333,-66.06116667,347.6,4.0,6.7
2017-12-25T01:54:00Z,45.26683333,-66.06116667,347.0,3.9,6.7
2017-12-25T01:55:00Z,45.26683333,-66.06116667,349.1,3.8,6.5
2017-12-25T01:56:00Z,45.26683333,-66.06116667,348.8,3.8,6.5
2017-12-25T01:57:00Z,45.26683333,-66.06116667,349.2,3.7,6.5
2017-12-25T01:58:00Z,45.26683333,-66.06116667,351.0,3.6,6.5
2017-12-25T01:59:00Z,45.26683333,-66.06116667,351.8,3.4,6.5
2017-12-25T02:00:00Z,45.26683333,-66.06116667,351.5,3.3,6.5
2017-12-25T02:01:00Z,45.26683333,-66.06116667,350.4,3.2,6.5
2017-12-25T02:02:00Z,45.26683333,-66.06116667,350.1,3.3,6.5
2017-12-25T02:03:00Z,45.26683333,-66.06116667,351.7,3.2,6.5
2017-12-25T02:04:00Z,45.26683333,-66.06116667,351.6,3.1,6.5
2017-12-25T02:05:00Z,45.26683333,-66.06116667,349.5,3.1,5.7
2017-12-25T02:06:00Z,45.26683333,-66.06116667,349.7,3.0,5.7
2017-12-25T02:07:00Z,45.26683333,-66.06116667,348.4,3.1,5.7
2017-12-25T02:08:00Z,45.26683333,-66.06116667,349.2,3.1,5.7
2017-12-25T02:09:00Z,45.26683333,-66.06116667,350.6,3.1,5.7
2017-12-25T02:10:00Z,45.26683333,-66.06116667,350.4,3.2,5.7
2017-12-25T02:11:00Z,45.26683333,-66.06116667,349.4,3.1,5.7
2017-12-25T02:12:00Z,45.26683333,-66.06116667,348.6,3.0,5.7
2017-12-25T02:13:00Z,45.26683333,-66.06116667,347.2,2.9,5.7
2017-12-25T02:14:00Z,45.26683333,-66.06116667,347.5,2.9,5.7
2017-12-25T02:15:00Z,45.26683333,-66.06116667,348.4,2.9,5.7
2017-12-25T02:16:00Z,45.26683333,-66.06116667,349.6,2.9,5.7
2017-12-25T02:17:00Z,45.26683333,-66.06116667,351.7,2.8,4.8
2017-12-25T02:18:00Z,45.26683333,-66.06116667,351.4,2.9,5.6
2017-12-25T02:19:00Z,45.26683333,-66.06116667,349.7,2.9,5.6
2017-12-25T02:20:00Z,45.26683333,-66.06116667,348.9,2.9,5.6
2017-12-25T02:21:00Z,45.26683333,-66.06116667,349.9,3.1,5.6
2017-12-25T02:22:00Z,45.26683333,-66.06116667,352.2,3.2,5.6
2017-12-25T02:23:00Z,45.26683333,-66.06116667,351.9,3.1,5.6
2017-12-25T02:24:00Z,45.26683333,-66.06116667,352.6,3.1,5.6
2017-12-25T02:25:00Z,45.26683333,-66.06116667,353.8,3.1,6.3
2017-12-25T02:26:00Z,45.26683333,-66.06116667,354.6,3.1,6.4
2017-12-25T02:27:00Z,45.26683333,-66.06116667,354.8,3.2,6.4
2017-12-25T02:28:00Z,45.26683333,-66.06116667,354.0,3.2,6.4
2017-12-25T02:29:00Z,45.26683333,-66.06116667,354.3,3.3,6.4
2017-12-25T02:30:00Z,45.26683333,-66.06116667,353.9,3.3,6.4
2017-12-25T02:31:00Z,45.26683333,-66.06116667,353.3,3.3,6.4
2017-12-25T02:32:00Z,45.26683333,-66.06116667,351.0,3.4,6.4
2017-12-25T02:33:00Z,45.26683333,-66.06116667,351.6,3.6,6.4
2017-12-25T02:34:00Z,45.26683333,-66.06116667,351.9,3.6,6.4
2017-12-25T02:35:00Z,45.26683333,-66.06116667,352.6,3.5,6.4
2017-12-25T02:36:00Z,45.26683333,-66.06116667,352.4,3.3,6.0
2017-12-25T02:37:00Z,45.26683333,-66.06116667,351.5,3.2,6.0
2017-12-25T02:38:00Z,45.26683333,-66.06116667,352.9,3.0,6.0
2017-12-25T02:39:00Z,45.26683333,-66.06116667,351.9,3.1,6.0
2017-12-25T02:40:00Z,45.26683333,-66.06116667,351.8,3.1,6.0
2017-12-25T02:41:00Z,45.26683333,-66.06116667,352.7,2.9,5.7
2017-12-25T02:42:00Z,45.26683333,-66.06116667,354.2,2.9,6.3
2017-12-25T02:43:00Z,45.26683333,-66.06116667,355.5,2.8,6.3
2017-12-25T02:44:00Z,45.26683333,-66.06116667,358.0,2.7,6.3
2017-12-25T02:45:00Z,45.26683333,-66.06116667,357.4,2.8,6.3
2017-12-25T02:46:00Z,45.26683333,-66.06116667,358.0,2.9,6.3
2017-12-25T02:47:00Z,45.26683333,-66.06116667,358.0,3.0,6.3
2017-12-25T02:48:00Z,45.26683333,-66.06116667,355.8,3.1,6.3
2017-12-25T02:49:00Z,45.26683333,-66.06116667,356.2,3.0,6.3
2017-12-25T02:50:00Z,45.26683333,-66.06116667,356.1,3.0,6.3
2017-12-25T02:51:00Z,45.26683333,-66.06116667,357.1,3.0,6.3
2017-12-25T02:52:00Z,45.26683333,-66.06116667,358.0,2.7,6.1
2017-12-25T02:53:00Z,45.26683333,-66.06116667,359.0,2.6,6.1
2017-12-25T02:54:00Z,45.26683333,-66.06116667,358.6,2.6,6.1
2017-12-25T02:55:00Z,45.26683333,-66.06116667,0.5,2.6,6.2
2017-12-25T02:56:00Z,45.26683333,-66.06116667,0.0,2.6,6.2
2017-12-25T02:57:00Z,45.26683333,-66.06116667,359.1,2.6,6.2
2017-12-25T02:58:00Z,45.26683333,-66.06116667,359.8,2.8,6.2
2017-12-25T02:59:00Z,45.26683333,-66.06116667,359.1,2.8,6.2
2017-12-25T03:00:00Z,45.26683333,-66.06116667,360.0,2.7,6.2
2017-12-25T03:01:00Z,45.26683333,-66.06116667,358.4,2.7,6.2
2017-12-25T03:02:00Z,45.26683333,-66.06116667,358.9,2.9,6.2
2017-12-25T03:03:00Z,45.26683333,-66.06116667,357.5,3.0,6.2
2017-12-25T03:04:00Z,45.26683333,-66.06116667,356.2,3.0,6.2
2017-12-25T03:05:00Z,45.26683333,-66.06116667,353.0,2.9,5.7
2017-12-25T03:06:00Z,45.26683333,-66.06116667,351.3,2.8,5.7
2017-12-25T03:07:00Z,45.26683333,-66.06116667,351.5,2.7,5.7
2017-12-25T03:08:00Z,45.26683333,-66.06116667,351.9,2.7,5.1
2017-12-25T03:09:00Z,45.26683333,-66.06116667,353.2,2.6,5.1
2017-12-25T03:10:00Z,45.26683333,-66.06116667,353.5,2.6,5.1
2017-12-25T03:11:00Z,45.26683333,-66.06116667,354.1,2.6,5.1
2017-12-25T03:12:00Z,45.26683333,-66.06116667,355.1,2.4,5.1
2017-12-25T03:13:00Z,45.26683333,-66.06116667,359.3,2.4,5.2
2017-12-25T03:14:00Z,45.26683333,-66.06116667,1.0,2.3,5.2
2017-12-25T03:15:00Z,45.26683333,-66.06116667,2.4,2.3,5.2
2017-12-25T03:16:00Z,45.26683333,-66.06116667,3.7,2.5,6.9
2017-12-25T03:17:00Z,45.26683333,-66.06116667,4.6,2.6,6.9
2017-12-25T03:18:00Z,45.26683333,-66.06116667,3.6,2.5,6.9
2017-12-25T03:19:00Z,45.26683333,-66.06116667,5.7,2.6,6.9
2017-12-25T03:20:00Z,45.26683333,-66.06116667,6.9,2.6,6.9
2017-12-25T03:21:00Z,45.26683333,-66.06116667,9.2,2.8,6.9
2017-12-25T03:22:00Z,45.26683333,-66.06116667,6.8,3.1,6.9
2017-12-25T03:23:00Z,45.26683333,-66.06116667,4.9,3.3,6.9
2017-12-25T03:24:00Z,45.26683333,-66.06116667,3.3,3.4,6.9
2017-12-25T03:25:00Z,45.26683333,-66.06116667,2.3,3.4,6.9
2017-12-25T03:26:00Z,45.26683333,-66.06116667,3.3,3.4,5.9
2017-12-25T03:27:00Z,45.26683333,-66.06116667,5.2,3.3,5.9
2017-12-25T03:28:00Z,45.26683333,-66.06116667,7.0,3.3,5.9
2017-12-25T03:29:00Z,45.26683333,-66.06116667,6.5,3.3,5.9
2017-12-25T03:30:00Z,45.26683333,-66.06116667,6.0,3.3,5.9
2017-12-25T03:31:00Z,45.26683333,-66.06116667,3.5,3.1,5.9
2017-12-25T03:32:00Z,45.26683333,-66.06116667,4.0,3.0,5.6
2017-12-25T03:33:00Z,45.26683333,-66.06116667,2.6,2.9,5.6
2017-12-25T03:34:00Z,45.26683333,-66.06116667,3.0,2.8,5.6
2017-12-25T03:35:00Z,45.26683333,-66.06116667,5.3,2.8,5.6
2017-12-25T03:36:00Z,45.26683333,-66.06116667,5.0,2.8,5.6
2017-12-25T03:37:00Z,45.26683333,-66.06116667,3.8,3.0,6.0
2017-12-25T03:38:00Z,45.26683333,-66.06116667,4.6,3.1,6.0
2017-12-25T03:39:00Z,45.26683333,-66.06116667,3.4,3.0,6.0
2017-12-25T03:40:00Z,45.26683333,-66.06116667,4.2,3.0,6.0
2017-12-25T03:41:00Z,45.26683333,-66.06116667,5.1,3.0,6.0
2017-12-25T03:42:00Z,45.26683333,-66.06116667,6.0,3.0,6.0
2017-12-25T03:43:00Z,45.26683333,-66.06116667,3.9,2.9,6.0
2017-12-25T03:44:00Z,45.26683333,-66.06116667,1.5,2.9,6.0
2017-12-25T03:45:00Z,45.26683333,-66.06116667,0.3,2.9,6.0
2017-12-25T03:46:00Z,45.26683333,-66.06116667,0.0,3.0,6.0
2017-12-25T03:47:00Z,45.26683333,-66.06116667,358.5,2.7,5.5
2017-12-25T03:48:00Z,45.26683333,-66.06116667,356.2,2.8,5.5
2017-12-25T03:49:00Z,45.26683333,-66.06116667,355.5,2.8,5.5
2017-12-25T03:50:00Z,45.26683333,-66.06116667,354.4,2.8,5.5
2017-12-25T03:51:00Z,45.26683333,-66.06116667,355.4,2.9,5.7
2017-12-25T03:52:00Z,45.26683333,-66.06116667,353.0,3.0,5.7
2017-12-25T03:53:00Z,45.26683333,-66.06116667,354.2,3.1,5.7
2017-12-25T03:54:00Z,45.26683333,-66.06116667,355.6,3.0,5.7
2017-12-25T03:55:00Z,45.26683333,-66.06116667,357.1,2.8,5.7
2017-12-25T03:56:00Z,45.26683333,-66.06116667,358.3,2.7,5.7
2017-12-25T03:57:00Z,45.26683333,-66.06116667,359.3,2.7,5.7
2017-12-25T03:58:00Z,45.26683333,-66.06116667,2.5,2.6,5.7
2017-12-25T03:59:00Z,45.26683333,-66.06116667,4.9,2.5,5.7
2017-12-25T04:00:00Z,45.26683333,-66.06116667,5.7,2.5,5.7
2017-12-25T04:01:00Z,45.26683333,-66.06116667,4.7,2.4,5.0
2017-12-25T04:02:00Z,45.26683333,-66.06116667,7.4,2.5,5.8
2017-12-25T04:03:00Z,45.26683333,-66.06116667,9.2,2.5,5.8
2017-12-25T04:04:00Z,45.26683333,-66.06116667,10.4,2.5,5.8
2017-12-25T04:05:00Z,45.26683333,-66.06116667,7.2,2.6,5.8
2017-12-25T04:06:00Z,45.26683333,-66.06116667,7.2,2.8,6.7
2017-12-25T04:07:00Z,45.26683333,-66.06116667,7.4,2.9,6.7
2017-12-25T04:08:00Z,45.26683333,-66.06116667,4.6,3.0,6.7
2017-12-25T04:09:00Z,45.26683333,-66.06116667,3.1,3.0,6.7
2017-12-25T04:10:00Z,45.26683333,-66.06116667,2.3,3.1,6.7
2017-12-25T04:11:00Z,45.26683333,-66.06116667,3.2,3.1,6.7
2017-12-25T04:12:00Z,45.26683333,-66.06116667,3.9,3.0,6.7
2017-12-25T04:13:01Z,45.26683333,-66.06116667,5.1,2.9,6.7
2017-12-25T04:14:00Z,45.26683333,-66.06116667,6.6,2.9,6.7
2017-12-25T04:15:00Z,45.26683333,-66.06116667,9.3,3.0,6.7
2017-12-25T04:16:00Z,45.26683333,-66.06116667,7.8,2.9,5.5
2017-12-25T04:17:00Z,45.26683333,-66.06116667,7.3,2.9,5.5
2017-12-25T04:18:00Z,45.26683333,-66.06116667,9.0,2.7,5.5
2017-12-25T04:19:00Z,45.26683333,-66.06116667,8.4,2.7,5.5
2017-12-25T04:20:00Z,45.26683333,-66.06116667,10.0,2.7,5.5
2017-12-25T04:21:00Z,45.26683333,-66.06116667,9.2,2.8,6.1
2017-12-25T04:22:00Z,45.26683333,-66.06116667,6.5,2.7,6.1
2017-12-25T04:23:00Z,45.26683333,-66.06116667,5.3,2.9,6.6
2017-12-25T04:24:00Z,45.26683333,-66.06116667,0.9,3.1,6.6
2017-12-25T04:25:00Z,45.26683333,-66.06116667,358.7,3.2,6.9
2017-12-25T04:26:00Z,45.26683333,-66.06116667,358.3,3.4,7.0
2017-12-25T04:27:00Z,45.26683333,-66.06116667,358.0,3.5,7.0
2017-12-25T04:28:00Z,45.26683333,-66.06116667,357.0,3.7,7.0
2017-12-25T04:29:00Z,45.26683333,-66.06116667,356.7,3.8,7.0
2017-12-25T04:30:00Z,45.26683333,-66.06116667,354.5,3.8,7.0
2017-12-25T04:31:00Z,45.26683333,-66.06116667,352.6,3.7,7.0
2017-12-25T04:32:00Z,45.26683333,-66.06116667,352.1,3.7,7.0
2017-12-25T04:33:00Z,45.26683333,-66.06116667,350.5,3.7,7.2
2017-12-25T04:34:00Z,45.26683333,-66.06116667,352.2,3.6,7.2
2017-12-25T04:35:00Z,45.26683333,-66.06116667,352.5,3.4,7.2
2017-12-25T04:36:00Z,45.26683333,-66.06116667,352.9,3.1,7.2
2017-12-25T04:37:00Z,45.26683333,-66.06116667,351.7,2.9,7.2
2017-12-25T04:38:00Z,45.26683333,-66.06116667,352.1,2.9,7.2
2017-12-25T04:39:00Z,45.26683333,-66.06116667,352.3,2.9,7.2
2017-12-25T04:40:00Z,45.26683333,-66.06116667,352.2,2.9,7.2
2017-12-25T04:41:00Z,45.26683333,-66.06116667,353.2,3.0,7.2
2017-12-25T04:42:00Z,45.26683333,-66.06116667,354.2,3.1,7.2
2017-12-25T04:43:00Z,45.26683333,-66.06116667,354.4,3.2,6.2
2017-12-25T04:44:00Z,45.26683333,-66.06116667,354.5,3.4,7.7
2017-12-25T04:45:00Z,45.26683333,-66.06116667,355.5,3.6,7.7
2017-12-25T04:46:00Z,45.26683333,-66.06116667,354.1,3.8,7.7
2017-12-25T04:47:00Z,45.26683333,-66.06116667,355.3,3.9,7.7
2017-12-25T04:48:00Z,45.26683333,-66.06116667,354.6,4.0,7.7
2017-12-25T04:49:00Z,45.26683333,-66.06116667,354.1,4.0,7.7
2017-12-25T04:50:00Z,45.26683333,-66.06116667,354.9,3.9,7.7
2017-12-25T04:51:00Z,45.26683333,-66.06116667,356.1,3.8,7.7
2017-12-25T04:52:00Z,45.26683333,-66.06116667,354.9,3.8,7.7
2017-12-25T04:53:00Z,45.26683333,-66.06116667,353.5,3.8,7.7
2017-12-25T04:54:00Z,45.26683333,-66.06116667,351.1,3.8,7.3
2017-12-25T04:55:00Z,45.26683333,-66.06116667,350.2,3.8,7.6
2017-12-25T04:56:00Z,45.26683333,-66.06116667,350.6,3.9,7.6
2017-12-25T04:57:00Z,45.26683333,-66.06116667,350.7,3.9,7.8
2017-12-25T04:58:00Z,45.26683333,-66.06116667,352.4,3.9,7.8
2017-12-25T04:59:00Z,45.26683333,-66.06116667,353.5,3.7,7.8
2017-12-25T05:00:00Z,45.26683333,-66.06116667,353.8,3.8,7.8
2017-12-25T05:01:00Z,45.26683333,-66.06116667,353.8,3.9,7.8
2017-12-25T05:02:00Z,45.26683333,-66.06116667,356.4,3.9,7.8
2017-12-25T05:03:00Z,45.26683333,-66.06116667,356.5,3.9,7.8
2017-12-25T05:04:00Z,45.26683333,-66.06116667,359.5,3.7,7.8
2017-12-25T05:05:00Z,45.26683333,-66.06116667,0.1,3.6,7.8
2017-12-25T05:06:00Z,45.26683333,-66.06116667,3.3,3.5,7.8
2017-12-25T05:07:00Z,45.26683333,-66.06116667,3.6,3.4,6.9
2017-12-25T05:08:00Z,45.26683333,-66.06116667,2.1,3.4,6.9
2017-12-25T05:09:00Z,45.26683333,-66.06116667,1.8,3.5,6.9
2017-12-25T05:10:00Z,45.26683333,-66.06116667,2.8,3.5,6.9
2017-12-25T05:11:00Z,45.26683333,-66.06116667,2.9,3.6,7.1
2017-12-25T05:12:00Z,45.26683333,-66.06116667,3.3,3.7,7.1
2017-12-25T05:13:00Z,45.26683333,-66.06116667,7.1,3.7,7.6
2017-12-25T05:14:00Z,45.26683333,-66.06116667,7.7,3.8,7.6
2017-12-25T05:15:00Z,45.26683333,-66.06116667,9.3,3.7,7.6
2017-12-25T05:16:00Z,45.26683333,-66.06116667,7.8,3.7,7.6
2017-12-25T05:17:00Z,45.26683333,-66.06116667,9.4,3.7,7.6
2017-12-25T05:18:00Z,45.26683333,-66.06116667,11.2,3.8,7.6
2017-12-25T05:19:00Z,45.26683333,-66.06116667,13.4,3.8,7.6
2017-12-25T05:20:00Z,45.26683333,-66.06116667,14.7,3.9,7.6
2017-12-25T05:21:00Z,45.26683333,-66.06116667,15.2,3.8,7.6
2017-12-25T05:22:00Z,45.26683333,-66.06116667,16.0,3.8,7.6
2017-12-25T05:23:00Z,45.26683333,-66.06116667,15.5,3.7,6.9
2017-12-25T05:24:00Z,45.26683333,-66.06116667,14.7,3.7,6.9
2017-12-25T05:25:00Z,45.26683333,-66.06116667,12.0,3.9,7.2
2017-12-25T05:26:00Z,45.26683333,-66.06116667,11.7,3.9,7.2
2017-12-25T05:27:00Z,45.26683333,-66.06116667,9.2,3.9,7.2
2017-12-25T05:28:00Z,45.26683333,-66.06116667,7.6,3.9,7.2
2017-12-25T05:29:00Z,45.26683333,-66.06116667,5.7,3.9,7.2
2017-12-25T05:30:00Z,45.26683333,-66.06116667,2.3,3.8,7.2
2017-12-25T05:31:00Z,45.26683333,-66.06116667,0.8,3.9,7.2
2017-12-25T05:32:00Z,45.26683333,-66.06116667,359.2,3.9,7.2
2017-12-25T05:33:00Z,45.26683333,-66.06116667,358.4,4.0,7.2
2017-12-25T05:34:00Z,45.26683333,-66.06116667,356.9,4.0,7.3
2017-12-25T05:35:00Z,45.26683333,-66.06116667,357.1,3.8,7.3
2017-12-25T05:36:00Z,45.26683333,-66.06116667,356.4,3.8,7.3
2017-12-25T05:37:00Z,45.26683333,-66.06116667,356.7,3.7,7.3
2017-12-25T05:38:00Z,45.26683333,-66.06116667,355.2,3.7,7.3
2017-12-25T05:39:00Z,45.26683333,-66.06116667,355.0,3.8,8.4
2017-12-25T05:40:00Z,45.26683333,-66.06116667,355.6,4.0,8.4
2017-12-25T05:41:00Z,45.26683333,-66.06116667,354.1,4.0,8.4
2017-12-25T05:42:00Z,45.26683333,-66.06116667,353.4,4.0,8.4
2017-12-25T05:43:00Z,45.26683333,-66.06116667,352.7,4.0,8.4
2017-12-25T05:44:00Z,45.26683333,-66.06116667,351.8,4.1,8.4
2017-12-25T05:45:00Z,45.26683333,-66.06116667,351.6,4.1,8.4
2017-12-25T05:46:00Z,45.26683333,-66.06116667,352.9,4.2,8.4
2017-12-25T05:47:00Z,45.26683333,-66.06116667,352.7,4.3,8.4
2017-12-25T05:48:00Z,45.26683333,-66.06116667,354.0,4.3,8.4
