timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-17T00:00:00Z,45.26683333,-66.06116667,270.1,6.2,10.4
2017-01-17T00:01:00Z,45.26683333,-66.06116667,270.4,6.2,10.4
2017-01-17T00:02:00Z,45.26683333,-66.06116667,270.4,6.0,10.4
2017-01-17T00:03:00Z,45.26683333,-66.06116667,270.6,6.0,10.4
2017-01-17T00:04:00Z,45.26683333,-66.06116667,269.5,6.0,10.4
2017-01-17T00:05:00Z,45.26683333,-66.06116667,268.4,6.0,10.4
2017-01-17T00:06:00Z,45.26683333,-66.06116667,269.8,5.8,9.1
2017-01-17T00:07:00Z,45.26683333,-66.06116667,270.5,5.9,9.1
2017-01-17T00:08:00Z,45.26683333,-66.06116667,271.4,5.9,9.1
2017-01-17T00:09:00Z,45.26683333,-66.06116667,272.6,6.0,9.1
2017-01-17T00:10:00Z,45.26683333,-66.06116667,273.2,6.3,9.1
2017-01-17T00:11:00Z,45.26683333,-66.06116667,274.2,6.4,9.1
2017-01-17T00:12:00Z,45.26683333,-66.06116667,274.4,6.7,9.3
2017-01-17T00:13:00Z,45.26683333,-66.06116667,273.9,6.8,9.3
2017-01-17T00:14:00Z,45.26683333,-66.06116667,275.9,6.8,9.3
2017-01-17T00:15:00Z,45.26683333,-66.06116667,277.4,6.9,9.8
2017-01-17T00:16:00Z,45.26683333,-66.06116667,278.1,7.2,10.7
2017-01-17T00:17:00Z,45.26683333,-66.06116667,277.8,7.3,10.7
2017-01-17T00:18:00Z,45.26683333,-66.06116667,277.0,7.5,10.7
2017-01-17T00:19:00Z,45.26683333,-66.06116667,276.9,7.6,11.3
2017-01-17T00:20:00Z,45.26683333,-66.06116667,276.5,7.7,11.3
2017-01-17T00:21:00Z,45.26683333,-66.06116667,275.7,7.9,11.6
2017-01-17T00:22:00Z,45.26683333,-66.06116667,275.2,8.0,11.6
2017-01-17T00:23:00Z,45.26683333,-66.06116667,275.7,8.0,11.6
2017-01-17T00:24:00Z,45.26683333,-66.06116667,275.2,8.1,11.6
2017-01-17T00:25:00Z,45.26683333,-66.06116667,274.6,7.9,11.6
2017-01-17T00:26:00Z,45.26683333,-66.06116667,274.0,7.8,11.6
2017-01-17T00:27:00Z,45.26683333,-66.06116667,272.5,7.8,11.6
2017-01-17T00:28:00Z,45.26683333,-66.06116667,272.2,7.9,11.6
2017-01-17T00:29:00Z,45.26683333,-66.06116667,271.3,8.0,11.6
2017-01-17T00:30:00Z,45.26683333,-66.06116667,270.9,7.9,11.6
2017-01-17T00:31:00Z,45.26683333,-66.06116667,270.7,7.7,11.1
2017-01-17T00:32:00Z,45.26683333,-66.06116667,270.5,7.5,11.1
2017-01-17T00:33:00Z,45.26683333,-66.06116667,269.8,7.3,11.1
2017-01-17T00:34:00Z,45.26683333,-66.06116667,269.8,7.3,11.1
2017-01-17T00:35:00Z,45.26683333,-66.06116667,270.8,7.2,11.1
2017-01-17T00:36:00Z,45.26683333,-66.06116667,270.2,7.2,11.1
2017-01-17T00:37:00Z,45.26683333,-66.06116667,270.7,7.2,11.1
2017-01-17T00:38:00Z,45.26683333,-66.06116667,270.4,6.9,11.1
2017-01-17T00:39:00Z,45.26683333,-66.06116667,270.9,6.7,10.0
2017-01-17T00:40:00Z,45.26683333,-66.06116667,272.0,6.6,9.6
2017-01-17T00:41:00Z,45.26683333,-66.06116667,271.9,6.7,10.4
2017-01-17T00:42:00Z,45.26683333,-66.06116667,272.6,6.8,10.4
2017-01-17T00:43:00Z,45.26683333,-66.06116667,273.0,6.9,10.4
2017-01-17T00:44:00Z,45.26683333,-66.06116667,273.2,7.1,10.9
2017-01-17T00:45:00Z,45.26683333,-66.06116667,272.5,7.2,10.9
2017-01-17T00:46:00Z,45.26683333,-66.06116667,273.0,7.4,10.9
2017-01-17T00:47:00Z,45.26683333,-66.06116667,272.7,7.6,10.9
2017-01-17T00:48:00Z,45.26683333,-66.06116667,271.4,7.7,10.9
2017-01-17T00:49:00Z,45.26683333,-66.06116667,270.7,7.7,10.9
2017-01-17T00:50:00Z,45.26683333,-66.06116667,269.7,7.6,10.9
2017-01-17T00:51:00Z,45.26683333,-66.06116667,270.0,7.6,10.9
2017-01-17T00:52:00Z,45.26683333,-66.06116667,269.8,7.6,10.9
2017-01-17T00:53:00Z,45.26683333,-66.06116667,269.8,7.5,10.9
2017-01-17T00:54:00Z,45.26683333,-66.06116667,267.8,7.5,9.9
2017-01-17T00:55:00Z,45.26683333,-66.06116667,266.7,7.4,9.8
2017-01-17T00:56:00Z,45.26683333,-66.06116667,266.2,7.3,9.8
2017-01-17T00:57:00Z,45.26683333,-66.06116667,266.5,7.1,9.8
2017-01-17T00:58:00Z,45.26683333,-66.06116667,267.7,7.0,9.8
2017-01-17T00:59:00Z,45.26683333,-66.06116667,267.5,7.1,9.8
2017-01-17T01:00:00Z,45.26683333,-66.06116667,267.2,7.2,9.8
2017-01-17T01:01:00Z,45.26683333,-66.06116667,265.2,7.1,10.5
2017-01-17T01:02:00Z,45.26683333,-66.06116667,265.2,7.1,10.5
2017-01-17T01:03:00Z,45.26683333,-66.06116667,264.2,7.3,10.5
2017-01-17T01:04:00Z,45.26683333,-66.06116667,265.4,7.2,10.5
2017-01-17T01:05:00Z,45.26683333,-66.06116667,266.2,7.1,10.5
2017-01-17T01:06:00Z,45.26683333,-66.06116667,266.6,7.1,10.5
2017-01-17T01:07:00Z,45.26683333,-66.06116667,265.9,7.2,10.5
2017-01-17T01:08:00Z,45.26683333,-66.06116667,266.0,7.1,10.5
2017-01-17T01:09:00Z,45.26683333,-66.06116667,265.1,7.2,10.5
2017-01-17T01:10:00Z,45.26683333,-66.06116667,264.1,7.3,10.5
2017-01-17T01:11:00Z,45.26683333,-66.06116667,266.1,7.4,11.4
2017-01-17T01:12:00Z,45.26683333,-66.06116667,264.4,7.5,11.4
2017-01-17T01:13:00Z,45.26683333,-66.06116667,263.7,7.6,12.4
2017-01-17T01:14:00Z,45.26683333,-66.06116667,263.0,7.8,12.4
2017-01-17T01:15:00Z,45.26683333,-66.06116667,261.4,8.1,12.4
2017-01-17T01:16:00Z,45.26683333,-66.06116667,260.2,8.2,12.4
2017-01-17T01:17:00Z,45.26683333,-66.06116667,260.8,8.2,12.4
2017-01-17T01:18:00Z,45.26683333,-66.06116667,260.9,8.3,12.4
2017-01-17T01:19:00Z,45.26683333,-66.06116667,260.8,8.3,12.4
2017-01-17T01:20:00Z,45.26683333,-66.06116667,260.4,8.4,12.4
2017-01-17T01:21:00Z,45.26683333,-66.06116667,258.9,8.4,12.4
2017-01-17T01:22:00Z,45.26683333,-66.06116667,258.5,8.4,12.4
2017-01-17T01:23:00Z,45.26683333,-66.06116667,257.9,8.4,12.5
2017-01-17T01:24:00Z,45.26683333,-66.06116667,257.0,8.4,12.5
2017-01-17T01:25:00Z,45.26683333,-66.06116667,257.8,8.2,12.5
2017-01-17T01:26:00Z,45.26683333,-66.06116667,257.8,8.1,12.5
2017-01-17T01:27:00Z,45.26683333,-66.06116667,257.3,8.0,12.5
2017-01-17T01:28:00Z,45.26683333,-66.06116667,256.7,8.2,12.5
2017-01-17T01:29:00Z,45.26683333,-66.06116667,257.4,8.2,12.5
2017-01-17T01:30:00Z,45.26683333,-66.06116667,258.0,8.1,12.5
2017-01-17T01:31:00Z,45.26683333,-66.06116667,258.6,7.9,12.5
2017-01-17T01:32:00Z,45.26683333,-66.06116667,259.8,7.9,12.5
2017-01-17T01:33:00Z,45.26683333,-66.06116667,261.5,7.8,11.1
2017-01-17T01:34:00Z,45.26683333,-66.06116667,262.3,7.6,10.2
2017-01-17T01:35:00Z,45.26683333,-66.06116667,262.6,7.7,10.4
2017-01-17T01:36:00Z,45.26683333,-66.06116667,262.5,8.0,12.6
2017-01-17T01:37:00Z,45.26683333,-66.06116667,262.0,8.1,12.6
2017-01-17T01:38:00Z,45.26683333,-66.06116667,261.7,8.2,12.6
2017-01-17T01:39:00Z,45.26683333,-66.06116667,260.7,8.4,12.6
2017-01-17T01:40:00Z,45.26683333,-66.06116667,260.5,8.3,12.6
2017-01-17T01:41:00Z,45.26683333,-66.06116667,260.3,8.4,12.6
2017-01-17T01:42:00Z,45.26683333,-66.06116667,260.5,8.4,12.6
2017-01-17T01:43:00Z,45.26683333,-66.06116667,260.6,8.4,12.6
2017-01-17T01:44:00Z,45.26683333,-66.06116667,260.2,8.4,12.6
2017-01-17T01:45:00Z,45.26683333,-66.06116667,260.1,8.5,12.6
2017-01-17T01:46:00Z,45.26683333,-66.06116667,261.2,8.3,11.6
2017-01-17T01:47:00Z,45.26683333,-66.06116667,262.1,8.3,11.6
2017-01-17T01:48:00Z,45.26683333,-66.06116667,262.7,8.3,12.0
2017-01-17T01:49:00Z,45.26683333,-66.06116667,263.9,8.4,12.0
2017-01-17T01:50:00Z,45.26683333,-66.06116667,265.5,8.7,12.4
2017-01-17T01:51:00Z,45.26683333,-66.06116667,266.3,8.9,12.4
2017-01-17T01:52:00Z,45.26683333,-66.06116667,266.0,9.3,13.7
2017-01-17T01:53:00Z,45.26683333,-66.06116667,265.1,9.6,13.7
2017-01-17T01:54:00Z,45.26683333,-66.06116667,266.5,9.8,13.7
2017-01-17T01:55:00Z,45.26683333,-66.06116667,266.6,9.8,13.7
2017-01-17T01:56:00Z,45.26683333,-66.06116667,266.1,10.1,13.7
2017-01-17T01:57:00Z,45.26683333,-66.06116667,266.2,10.1,13.7
2017-01-17T01:58:00Z,45.26683333,-66.06116667,266.1,10.1,13.7
2017-01-17T01:59:00Z,45.26683333,-66.06116667,266.4,10.2,13.7
2017-01-17T02:00:00Z,45.26683333,-66.06116667,266.5,10.2,13.7
2017-01-17T02:01:00Z,45.26683333,-66.06116667,266.8,10.2,13.7
2017-01-17T02:02:00Z,45.26683333,-66.06116667,266.8,10.0,13.7
2017-01-17T02:03:00Z,45.26683333,-66.06116667,267.0,9.7,13.3
2017-01-17T02:04:00Z,45.26683333,-66.06116667,266.4,9.7,13.3
2017-01-17T02:05:00Z,45.26683333,-66.06116667,266.3,9.7,13.3
2017-01-17T02:06:00Z,45.26683333,-66.06116667,267.3,9.6,13.1
2017-01-17T02:07:00Z,45.26683333,-66.06116667,267.6,9.6,13.1
2017-01-17T02:08:00Z,45.26683333,-66.06116667,268.3,9.5,13.1
2017-01-17T02:09:00Z,45.26683333,-66.06116667,268.2,9.4,13.1
2017-01-17T02:10:00Z,45.26683333,-66.06116667,267.5,9.4,12.4
2017-01-17T02:11:01Z,45.26683333,-66.06116667,267.0,9.4,12.4
2017-01-17T02:12:00Z,45.26683333,-66.06116667,267.1,9.4,12.4
2017-01-17T02:13:00Z,45.26683333,-66.06116667,266.8,9.4,12.4
2017-01-17T02:14:00Z,45.26683333,-66.06116667,267.1,9.4,12.4
2017-01-17T02:15:00Z,45.26683333,-66.06116667,267.8,9.3,12.4
2017-01-17T02:16:00Z,45.26683333,-66.06116667,267.7,9.5,14.5
2017-01-17T02:17:00Z,45.26683333,-66.06116667,267.8,9.7,14.5
2017-01-17T02:18:00Z,45.26683333,-66.06116667,267.9,9.9,14.5
2017-01-17T02:19:00Z,45.26683333,-66.06116667,268.1,10.0,14.5
2017-01-17T02:20:00Z,45.26683333,-66.06116667,268.9,9.9,14.5
2017-01-17T02:21:00Z,45.26683333,-66.06116667,269.7,9.8,14.5
2017-01-17T02:22:00Z,45.26683333,-66.06116667,270.6,9.9,14.5
2017-01-17T02:23:00Z,45.26683333,-66.06116667,271.6,10.0,14.5
2017-01-17T02:24:00Z,45.26683333,-66.06116667,271.8,10.1,14.5
2017-01-17T02:25:00Z,45.26683333,-66.06116667,271.9,10.2,14.5
2017-01-17T02:26:00Z,45.26683333,-66.06116667,271.7,10.1,13.7
2017-01-17T02:27:00Z,45.26683333,-66.06116667,271.7,10.2,13.4
2017-01-17T02:28:00Z,45.26683333,-66.06116667,271.7,10.2,13.0
2017-01-17T02:29:00Z,45.26683333,-66.06116667,271.3,10.2,13.0
2017-01-17T02:30:00Z,45.26683333,-66.06116667,271.7,10.2,13.2
2017-01-17T02:31:00Z,45.26683333,-66.06116667,271.1,10.3,13.2
2017-01-17T02:32:00Z,45.26683333,-66.06116667,271.6,10.3,13.2
2017-01-17T02:33:00Z,45.26683333,-66.06116667,272.4,10.2,13.2
2017-01-17T02:34:00Z,45.26683333,-66.06116667,273.0,10.2,13.2
2017-01-17T02:35:00Z,45.26683333,-66.06116667,273.4,10.1,13.2
2017-01-17T02:36:00Z,45.26683333,-66.06116667,273.9,10.0,13.2
2017-01-17T02:37:00Z,45.26683333,-66.06116667,274.4,9.8,13.2
2017-01-17T02:38:00Z,45.26683333,-66.06116667,274.4,9.8,13.2
2017-01-17T02:39:00Z,45.26683333,-66.06116667,275.0,9.7,13.2
2017-01-17T02:40:00Z,45.26683333,-66.06116667,274.5,9.9,14.7
2017-01-17T02:41:00Z,45.26683333,-66.06116667,275.0,9.8,14.7
2017-01-17T02:42:00Z,45.26683333,-66.06116667,274.7,9.9,14.7
2017-01-17T02:43:00Z,45.26683333,-66.06116667,274.9,10.1,14.7
2017-01-17T02:44:00Z,45.26683333,-66.06116667,274.8,10.1,14.7
2017-01-17T02:45:00Z,45.26683333,-66.06116667,275.2,10.2,14.7
2017-01-17T02:46:00Z,45.26683333,-66.06116667,276.0,10.2,14.7
2017-01-17T02:47:00Z,45.26683333,-66.06116667,276.4,10.2,14.7
2017-01-17T02:48:00Z,45.26683333,-66.06116667,277.1,10.1,14.7
2017-01-17T02:49:00Z,45.26683333,-66.06116667,278.0,10.4,14.7
2017-01-17T02:50:00Z,45.26683333,-66.06116667,278.8,10.4,14.2
2017-01-17T02:51:00Z,45.26683333,-66.06116667,278.8,10.5,14.2
2017-01-17T02:52:00Z,45.26683333,-66.06116667,279.2,10.5,14.2
2017-01-17T02:53:00Z,45.26683333,-66.06116667,278.9,10.4,14.1
2017-01-17T02:54:00Z,45.26683333,-66.06116667,279.0,10.5,14.1
2017-01-17T02:55:00Z,45.26683333,-66.06116667,279.8,10.5,14.1
2017-01-17T02:56:00Z,45.26683333,-66.06116667,279.5,10.6,14.1
2017-01-17T02:57:00Z,45.26683333,-66.06116667,279.2,10.8,14.1
2017-01-17T02:58:00Z,45.26683333,-66.06116667,278.9,10.9,14.1
2017-01-17T02:59:00Z,45.26683333,-66.06116667,278.4,10.8,14.0
2017-01-17T03:00:00Z,45.26683333,-66.06116667,278.3,11.0,15.8
2017-01-17T03:01:00Z,45.26683333,-66.06116667,279.2,11.0,15.8
2017-01-17T03:02:00Z,45.26683333,-66.06116667,279.3,10.9,15.8
2017-01-17T03:03:00Z,45.26683333,-66.06116667,280.0,11.0,15.8
2017-01-17T03:04:00Z,45.26683333,-66.06116667,280.2,11.1,15.8
2017-01-17T03:05:00Z,45.26683333,-66.06116667,279.7,11.2,15.8
2017-01-17T03:06:00Z,45.26683333,-66.06116667,280.1,11.0,15.8
2017-01-17T03:07:00Z,45.26683333,-66.06116667,280.2,11.0,15.8
2017-01-17T03:08:00Z,45.26683333,-66.06116667,281.3,10.9,15.8
2017-01-17T03:09:00Z,45.26683333,-66.06116667,282.1,10.9,15.8
2017-01-17T03:10:00Z,45.26683333,-66.06116667,282.9,10.6,14.3
2017-01-17T03:11:00Z,45.26683333,-66.06116667,283.4,10.4,14.3
2017-01-17T03:12:00Z,45.26683333,-66.06116667,284.3,10.4,14.3
2017-01-17T03:13:00Z,45.26683333,-66.06116667,285.1,10.4,14.3
2017-01-17T03:14:00Z,45.26683333,-66.06116667,286.2,10.4,14.3
2017-01-17T03:15:00Z,45.26683333,-66.06116667,287.6,10.4,14.3
2017-01-17T03:16:00Z,45.26683333,-66.06116667,288.4,10.4,14.3
2017-01-17T03:17:00Z,45.26683333,-66.06116667,289.1,10.4,14.3
2017-01-17T03:18:00Z,45.26683333,-66.06116667,288.9,10.4,14.3
2017-01-17T03:19:00Z,45.26683333,-66.06116667,289.4,10.4,14.1
2017-01-17T03:20:00Z,45.26683333,-66.06116667,289.9,10.4,14.1
2017-01-17T03:21:00Z,45.26683333,-66.06116667,290.5,10.7,14.1
2017-01-17T03:22:00Z,45.26683333,-66.06116667,290.8,10.6,14.1
2017-01-17T03:23:00Z,45.26683333,-66.06116667,290.7,10.7,14.1
2017-01-17T03:24:00Z,45.26683333,-66.06116667,291.0,10.7,14.5
2017-01-17T03:25:00Z,45.26683333,-66.06116667,290.6,10.7,14.5
2017-01-17T03:26:00Z,45.26683333,-66.06116667,290.4,10.8,14.5
2017-01-17T03:27:00Z,45.26683333,-66.06116667,291.4,10.8,14.5
2017-01-17T03:28:00Z,45.26683333,-66.06116667,292.9,10.8,14.5
2017-01-17T03:29:00Z,45.26683333,-66.06116667,293.5,10.8,14.5
2017-01-17T03:30:00Z,45.26683333,-66.06116667,294.1,10.8,14.5
2017-01-17T03:31:00Z,45.26683333,-66.06116667,294.5,10.7,14.5
2017-01-17T03:32:00Z,45.26683333,-66.06116667,295.5,10.7,14.5
2017-01-17T03:33:00Z,45.26683333,-66.06116667,296.5,10.7,14.5
2017-01-17T03:34:00Z,45.26683333,-66.06116667,297.1,10.5,14.1
2017-01-17T03:35:00Z,45.26683333,-66.06116667,298.3,10.5,14.1
2017-01-17T03:36:00Z,45.26683333,-66.06116667,299.7,10.4,14.1
2017-01-17T03:37:00Z,45.26683333,-66.06116667,300.5,10.3,13.7
2017-01-17T03:38:00Z,45.26683333,-66.06116667,301.3,10.3,14.4
2017-01-17T03:39:00Z,45.26683333,-66.06116667,301.3,10.2,14.4
2017-01-17T03:40:00Z,45.26683333,-66.06116667,301.9,10.1,14.4
2017-01-17T03:41:00Z,45.26683333,-66.06116667,302.4,10.3,14.4
2017-01-17T03:42:00Z,45.26683333,-66.06116667,302.3,10.4,14.4
2017-01-17T03:43:00Z,45.26683333,-66.06116667,302.6,10.5,14.4
2017-01-17T03:44:00Z,45.26683333,-66.06116667,303.1,10.7,14.4
2017-01-17T03:45:00Z,45.26683333,-66.06116667,303.1,10.6,14.4
2017-01-17T03:46:00Z,45.26683333,-66.06116667,303.1,10.8,14.5
2017-01-17T03:47:00Z,45.26683333,-66.06116667,302.8,10.9,14.5
2017-01-17T03:48:00Z,45.26683333,-66.06116667,302.4,11.0,14.5
2017-01-17T03:49:00Z,45.26683333,-66.06116667,302.8,11.0,14.5
2017-01-17T03:50:00Z,45.26683333,-66.06116667,302.8,11.1,14.5
2017-01-17T03:51:00Z,45.26683333,-66.06116667,301.6,11.0,14.5
2017-01-17T03:52:00Z,45.26683333,-66.06116667,301.0,10.9,14.5
2017-01-17T03:53:00Z,45.26683333,-66.06116667,300.3,10.8,14.5
2017-01-17T03:54:00Z,45.26683333,-66.06116667,299.4,10.7,14.5
2017-01-17T03:55:00Z,45.26683333,-66.06116667,298.5,10.7,14.5
2017-01-17T03:56:01Z,45.26683333,-66.06116667,297.9,10.4,14.1
2017-01-17T03:57:00Z,45.26683333,-66.06116667,298.0,10.4,14.1
2017-01-17T03:58:00Z,45.26683333,-66.06116667,298.2,10.4,14.1
2017-01-17T03:59:00Z,45.26683333,-66.06116667,298.9,10.3,14.1
2017-01-17T04:00:00Z,45.26683333,-66.06116667,299.1,10.3,13.4
2017-01-17T04:01:00Z,45.26683333,-66.06116667,300.6,10.3,13.4
2017-01-17T04:02:00Z,45.26683333,-66.06116667,302.3,10.2,13.4
2017-01-17T04:03:00Z,45.26683333,-66.06116667,302.9,10.0,13.4
2017-01-17T04:04:00Z,45.26683333,-66.06116667,304.1,9.9,13.4
2017-01-17T04:05:00Z,45.26683333,-66.06116667,305.2,9.7,13.4
2017-01-17T04:06:00Z,45.26683333,-66.06116667,306.1,9.7,13.4
2017-01-17T04:07:00Z,45.26683333,-66.06116667,306.1,9.5,13.4
2017-01-17T04:08:00Z,45.26683333,-66.06116667,306.4,9.4,12.7
2017-01-17T04:09:00Z,45.26683333,-66.06116667,305.7,9.3,12.7
2017-01-17T04:10:00Z,45.26683333,-66.06116667,305.7,9.1,12.3
2017-01-17T04:11:00Z,45.26683333,-66.06116667,305.8,8.8,11.3
2017-01-17T04:12:00Z,45.26683333,-66.06116667,304.9,8.7,11.3
2017-01-17T04:13:00Z,45.26683333,-66.06116667,304.7,8.8,11.3
2017-01-17T04:14:00Z,45.26683333,-66.06116667,304.7,8.9,11.5
2017-01-17T04:15:00Z,45.26683333,-66.06116667,304.1,8.9,11.5
2017-01-17T04:16:00Z,45.26683333,-66.06116667,303.4,8.8,11.5
2017-01-17T04:17:00Z,45.26683333,-66.06116667,303.2,8.8,11.5
2017-01-17T04:18:00Z,45.26683333,-66.06116667,303.4,8.7,11.5
2017-01-17T04:19:00Z,45.26683333,-66.06116667,303.1,8.6,11.5
2017-01-17T04:20:00Z,45.26683333,-66.06116667,302.8,8.5,11.5
2017-01-17T04:21:00Z,45.26683333,-66.06116667,302.6,8.6,11.5
2017-01-17T04:22:00Z,45.26683333,-66.06116667,302.8,8.6,11.5
2017-01-17T04:23:00Z,45.26683333,-66.06116667,302.5,8.6,11.5
2017-01-17T04:24:00Z,45.26683333,-66.06116667,302.1,8.5,11.2
2017-01-17T04:25:00Z,45.26683333,-66.06116667,302.3,8.4,11.2
2017-01-17T04:26:00Z,45.26683333,-66.06116667,302.1,8.3,11.2
2017-01-17T04:27:00Z,45.26683333,-66.06116667,302.7,8.3,11.1
2017-01-17T04:28:00Z,45.26683333,-66.06116667,302.5,8.3,11.1
2017-01-17T04:29:00Z,45.26683333,-66.06116667,303.3,8.3,11.1
2017-01-17T04:30:00Z,45.26683333,-66.06116667,303.2,8.3,11.1
2017-01-17T04:31:00Z,45.26683333,-66.06116667,303.2,8.4,11.5
2017-01-17T04:32:00Z,45.26683333,-66.06116667,303.0,8.3,11.5
2017-01-17T04:33:00Z,45.26683333,-66.06116667,303.4,8.2,11.5
2017-01-17T04:34:00Z,45.26683333,-66.06116667,303.6,8.1,11.5
2017-01-17T04:35:01Z,45.26683333,-66.06116667,304.0,8.3,11.5
2017-01-17T04:36:00Z,45.26683333,-66.06116667,303.6,8.3,11.5
2017-01-17T04:37:00Z,45.26683333,-66.06116667,303.0,8.3,11.5
2017-01-17T04:38:00Z,45.26683333,-66.06116667,302.4,8.2,11.5
2017-01-17T04:39:00Z,45.26683333,-66.06116667,301.3,8.1,11.5
2017-01-17T04:40:00Z,45.26683333,-66.06116667,301.3,8.1,11.5
2017-01-17T04:41:00Z,45.26683333,-66.06116667,301.5,7.9,11.1
2017-01-17T04:42:00Z,45.26683333,-66.06116667,300.8,7.8,11.1
2017-01-17T04:43:00Z,45.26683333,-66.06116667,300.0,7.7,11.1
2017-01-17T04:44:00Z,45.26683333,-66.06116667,299.4,7.5,11.1
2017-01-17T04:45:00Z,45.26683333,-66.06116667,298.7,7.1,10.4
2017-01-17T04:46:00Z,45.26683333,-66.06116667,298.3,7.0,10.2
2017-01-17T04:47:00Z,45.26683333,-66.06116667,297.6,7.0,10.2
2017-01-17T04:48:00Z,45.26683333,-66.06116667,296.6,7.0,10.1
2017-01-17T04:49:00Z,45.26683333,-66.06116667,296.5,7.0,10.1
2017-01-17T04:50:00Z,45.26683333,-66.06116667,296.4,6.7,10.1
2017-01-17T04:51:00Z,45.26683333,-66.06116667,295.4,6.7,10.1
2017-01-17T04:52:00Z,45.26683333,-66.06116667,295.6,6.8,10.1
2017-01-17T04:53:00Z,45.26683333,-66.06116667,295.1,6.9,10.1
2017-01-17T04:54:00Z,45.26683333,-66.06116667,294.2,7.0,10.1
2017-01-17T04:55:00Z,45.26683333,-66.06116667,293.6,7.2,10.5
2017-01-17T04:56:00Z,45.26683333,-66.06116667,293.1,7.3,10.5
2017-01-17T04:57:00Z,45.26683333,-66.06116667,293.1,7.3,10.5
2017-01-17T04:58:00Z,45.26683333,-66.06116667,293.1,7.3,10.5
2017-01-17T04:59:00Z,45.26683333,-66.06116667,292.5,7.4,10.5
2017-01-17T05:00:00Z,45.26683333,-66.06116667,291.8,7.7,11.4
2017-01-17T05:01:00Z,45.26683333,-66.06116667,291.1,7.8,11.4
2017-01-17T05:02:00Z,45.26683333,-66.06116667,290.5,7.9,11.4
2017-01-17T05:03:00Z,45.26683333,-66.06116667,290.4,8.0,11.4
2017-01-17T05:04:00Z,45.26683333,-66.06116667,291.2,8.3,11.4
2017-01-17T05:05:00Z,45.26683333,-66.06116667,291.6,8.3,11.4
2017-01-17T05:06:00Z,45.26683333,-66.06116667,292.2,8.4,11.4
2017-01-17T05:07:00Z,45.26683333,-66.06116667,292.2,8.5,11.5
2017-01-17T05:08:00Z,45.26683333,-66.06116667,292.4,8.6,11.5
2017-01-17T05:09:00Z,45.26683333,-66.06116667,292.4,8.7,11.5
2017-01-17T05:10:00Z,45.26683333,-66.06116667,292.2,8.7,11.5
2017-01-17T05:11:00Z,45.26683333,-66.06116667,293.0,8.8,11.5
2017-01-17T05:12:00Z,45.26683333,-66.06116667,293.8,8.9,11.5
2017-01-17T05:13:00Z,45.26683333,-66.06116667,294.6,9.0,11.5
2017-01-17T05:14:00Z,45.26683333,-66.06116667,294.1,8.8,11.5
2017-01-17T05:15:00Z,45.26683333,-66.06116667,293.8,8.7,11.5
2017-01-17T05:16:00Z,45.26683333,-66.06116667,293.2,8.7,11.5
2017-01-17T05:17:00Z,45.26683333,-66.06116667,293.4,8.6,11.2
2017-01-17T05:18:00Z,45.26683333,-66.06116667,294.3,8.5,11.2
2017-01-17T05:19:00Z,45.26683333,-66.06116667,294.6,8.3,11.2
2017-01-17T05:20:00Z,45.26683333,-66.06116667,294.6,8.3,11.2
2017-01-17T05:21:00Z,45.26683333,-66.06116667,295.1,8.3,11.2
2017-01-17T05:22:00Z,45.26683333,-66.06116667,294.4,8.3,11.2
2017-01-17T05:23:00Z,45.26683333,-66.06116667,293.6,8.2,11.0
2017-01-17T05:24:00Z,45.26683333,-66.06116667,293.8,8.2,11.0
2017-01-17T05:25:00Z,45.26683333,-66.06116667,293.8,8.3,11.0
2017-01-17T05:26:00Z,45.26683333,-66.06116667,294.9,8.2,11.0
2017-01-17T05:27:00Z,45.26683333,-66.06116667,295.8,8.3,11.1
2017-01-17T05:28:00Z,45.26683333,-66.06116667,296.4,8.5,11.9
2017-01-17T05:29:00Z,45.26683333,-66.06116667,297.7,8.7,11.9
2017-01-17T05:30:00Z,45.26683333,-66.06116667,298.5,8.7,11.9
2017-01-17T05:31:00Z,45.26683333,-66.06116667,299.0,8.7,11.9
2017-01-17T05:32:00Z,45.26683333,-66.06116667,300.4,8.7,11.9
2017-01-17T05:33:00Z,45.26683333,-66.06116667,302.0,8.8,11.9
2017-01-17T05:34:00Z,45.26683333,-66.06116667,302.7,8.7,11.9
2017-01-17T05:35:00Z,45.26683333,-66.06116667,303.5,8.8,11.9
2017-01-17T05:36:00Z,45.26683333,-66.06116667,303.4,8.9,11.9
2017-01-17T05:37:00Z,45.26683333,-66.06116667,303.3,8.8,11.9
2017-01-17T05:38:00Z,45.26683333,-66.06116667,303.2,8.8,11.4
2017-01-17T05:39:00Z,45.26683333,-66.06116667,302.7,8.8,11.4
2017-01-17T05:40:00Z,45.26683333,-66.06116667,303.0,8.6,11.4
2017-01-17T05:41:00Z,45.26683333,-66.06116667,302.7,8.4,11.4
2017-01-17T05:42:00Z,45.26683333,-66.06116667,302.7,8.4,11.4
2017-01-17T05:43:00Z,45.26683333,-66.06116667,302.2,8.3,11.4
2017-01-17T05:44:00Z,45.26683333,-66.06116667,302.0,8.3,11.4
2017-01-17T05:45:00Z,45.26683333,-66.06116667,302.1,8.2,11.2
2017-01-17T05:46:00Z,45.26683333,-66.06116667,302.2,8.1,11.2
2017-01-17T05:47:00Z,45.26683333,-66.06116667,301.9,7.9,11.0
2017-01-17T05:48:00Z,45.26683333,-66.06116667,301.4,7.6,10.2
