timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-28T00:00:00Z,45.26683333,-66.06116667,249.1,5.4,8.1
2017-02-28T00:01:00Z,45.26683333,-66.06116667,250.6,5.6,8.1
2017-02-28T00:02:00Z,45.26683333,-66.06116667,251.1,5.6,8.1
2017-02-28T00:03:00Z,45.26683333,-66.06116667,251.0,6.0,9.6
2017-02-28T00:04:00Z,45.26683333,-66.06116667,251.6,6.0,9.6
2017-02-28T00:05:00Z,45.26683333,-66.06116667,251.6,6.2,9.9
2017-02-28T00:06:00Z,45.26683333,-66.06116667,251.3,6.3,10.9
2017-02-28T00:07:00Z,45.26683333,-66.06116667,251.3,6.4,10.9
2017-02-28T00:08:00Z,45.26683333,-66.06116667,252.2,6.5,10.9
2017-02-28T00:09:00Z,45.26683333,-66.06116667,252.7,6.5,10.9
2017-02-28T00:10:00Z,45.26683333,-66.06116667,252.8,6.5,10.9
2017-02-28T00:11:00Z,45.26683333,-66.06116667,253.1,6.4,10.9
2017-02-28T00:12:00Z,45.26683333,-66.06116667,253.4,6.6,10.9
2017-02-28T00:13:00Z,45.26683333,-66.06116667,253.5,6.4,10.9
2017-02-28T00:14:00Z,45.26683333,-66.06116667,252.8,6.3,10.9
2017-02-28T00:15:00Z,45.26683333,-66.06116667,252.5,6.4,10.9
2017-02-28T00:16:00Z,45.26683333,-66.06116667,252.2,6.3,8.8
2017-02-28T00:17:00Z,45.26683333,-66.06116667,251.8,6.4,8.6
2017-02-28T00:18:00Z,45.26683333,-66.06116667,251.6,6.4,8.6
2017-02-28T00:19:00Z,45.26683333,-66.06116667,250.9,6.5,8.6
2017-02-28T00:20:00Z,45.26683333,-66.06116667,249.7,6.7,10.9
2017-02-28T00:21:00Z,45.26683333,-66.06116667,249.3,6.8,10.9
2017-02-28T00:22:00Z,45.26683333,-66.06116667,248.9,6.7,10.9
2017-02-28T00:23:00Z,45.26683333,-66.06116667,249.8,6.8,10.9
2017-02-28T00:24:00Z,45.26683333,-66.06116667,249.9,6.9,10.9
2017-02-28T00:25:00Z,45.26683333,-66.06116667,249.0,6.7,10.9
2017-02-28T00:26:00Z,45.26683333,-66.06116667,249.2,6.7,10.9
2017-02-28T00:27:00Z,45.26683333,-66.06116667,250.4,6.7,10.9
2017-02-28T00:28:00Z,45.26683333,-66.06116667,249.7,6.7,10.9
2017-02-28T00:29:00Z,45.26683333,-66.06116667,249.5,6.8,10.9
2017-02-28T00:30:00Z,45.26683333,-66.06116667,250.1,6.7,10.3
2017-02-28T00:31:00Z,45.26683333,-66.06116667,250.1,6.7,10.3
2017-02-28T00:32:00Z,45.26683333,-66.06116667,250.6,6.7,10.3
2017-02-28T00:33:00Z,45.26683333,-66.06116667,249.3,6.6,10.3
2017-02-28T00:34:00Z,45.26683333,-66.06116667,249.4,6.5,10.3
2017-02-28T00:35:00Z,45.26683333,-66.06116667,250.8,6.6,10.3
2017-02-28T00:36:00Z,45.26683333,-66.06116667,251.3,6.5,10.3
2017-02-28T00:37:00Z,45.26683333,-66.06116667,251.4,6.5,10.3
2017-02-28T00:38:00Z,45.26683333,-66.06116667,251.9,6.4,10.3
2017-02-28T00:39:00Z,45.26683333,-66.06116667,253.4,6.2,9.0
2017-02-28T00:40:00Z,45.26683333,-66.06116667,253.6,6.1,9.0
2017-02-28T00:41:00Z,45.26683333,-66.06116667,253.6,6.0,9.0
2017-02-28T00:42:00Z,45.26683333,-66.06116667,253.7,6.0,9.0
2017-02-28T00:43:00Z,45.26683333,-66.06116667,254.8,6.1,9.5
2017-02-28T00:44:00Z,45.26683333,-66.06116667,255.6,6.1,9.5
2017-02-28T00:45:00Z,45.26683333,-66.06116667,254.8,6.1,9.5
2017-02-28T00:46:00Z,45.26683333,-66.06116667,254.7,6.1,9.5
2017-02-28T00:47:00Z,45.26683333,-66.06116667,255.2,6.0,9.5
2017-02-28T00:48:00Z,45.26683333,-66.06116667,255.7,5.9,9.5
2017-02-28T00:49:00Z,45.26683333,-66.06116667,254.3,6.0,9.5
2017-02-28T00:50:00Z,45.26683333,-66.06116667,253.4,6.0,9.5
2017-02-28T00:51:00Z,45.26683333,-66.06116667,253.6,5.9,9.5
2017-02-28T00:52:00Z,45.26683333,-66.06116667,253.1,5.9,9.5
2017-02-28T00:53:00Z,45.26683333,-66.06116667,252.2,5.8,8.6
2017-02-28T00:54:00Z,45.26683333,-66.06116667,251.4,5.8,8.6
2017-02-28T00:55:00Z,45.26683333,-66.06116667,252.3,5.8,8.6
2017-02-28T00:56:00Z,45.26683333,-66.06116667,252.1,5.9,8.7
2017-02-28T00:57:00Z,45.26683333,-66.06116667,251.4,5.8,8.7
2017-02-28T00:58:00Z,45.26683333,-66.06116667,251.8,5.7,8.7
2017-02-28T00:59:00Z,45.26683333,-66.06116667,253.2,5.6,8.7
2017-02-28T01:00:00Z,45.26683333,-66.06116667,253.3,5.6,8.7
2017-02-28T01:01:00Z,45.26683333,-66.06116667,252.8,5.7,8.7
2017-02-28T01:02:00Z,45.26683333,-66.06116667,252.6,5.6,8.7
2017-02-28T01:03:00Z,45.26683333,-66.06116667,253.3,5.6,8.7
2017-02-28T01:04:00Z,45.26683333,-66.06116667,253.3,5.6,8.7
2017-02-28T01:05:00Z,45.26683333,-66.06116667,253.2,5.5,8.7
2017-02-28T01:06:00Z,45.26683333,-66.06116667,252.9,5.4,8.4
2017-02-28T01:07:00Z,45.26683333,-66.06116667,252.3,5.5,8.4
2017-02-28T01:08:00Z,45.26683333,-66.06116667,251.5,5.7,8.4
2017-02-28T01:09:00Z,45.26683333,-66.06116667,251.2,5.7,8.4
2017-02-28T01:10:00Z,45.26683333,-66.06116667,251.3,5.7,8.4
2017-02-28T01:11:00Z,45.26683333,-66.06116667,251.8,5.6,8.2
2017-02-28T01:12:00Z,45.26683333,-66.06116667,251.6,5.7,8.2
2017-02-28T01:13:00Z,45.26683333,-66.06116667,250.7,5.8,7.7
2017-02-28T01:14:00Z,45.26683333,-66.06116667,251.1,5.7,7.7
2017-02-28T01:15:00Z,45.26683333,-66.06116667,250.4,5.7,7.7
2017-02-28T01:16:00Z,45.26683333,-66.06116667,250.6,5.6,7.7
2017-02-28T01:17:00Z,45.26683333,-66.06116667,251.0,5.5,7.7
2017-02-28T01:18:00Z,45.26683333,-66.06116667,251.4,5.4,7.6
2017-02-28T01:19:00Z,45.26683333,-66.06116667,252.2,5.2,7.6
2017-02-28T01:20:00Z,45.26683333,-66.06116667,253.7,5.2,7.6
2017-02-28T01:21:00Z,45.26683333,-66.06116667,254.3,5.0,7.6
2017-02-28T01:22:00Z,45.26683333,-66.06116667,255.9,4.9,7.6
2017-02-28T01:23:00Z,45.26683333,-66.06116667,257.2,4.7,7.2
2017-02-28T01:24:00Z,45.26683333,-66.06116667,257.9,4.7,7.2
2017-02-28T01:25:00Z,45.26683333,-66.06116667,258.6,4.7,6.4
2017-02-28T01:26:00Z,45.26683333,-66.06116667,258.7,4.7,6.4
2017-02-28T01:27:00Z,45.26683333,-66.06116667,259.4,4.8,6.5
2017-02-28T01:28:00Z,45.26683333,-66.06116667,259.6,5.0,7.6
2017-02-28T01:29:00Z,45.26683333,-66.06116667,259.4,5.1,7.6
2017-02-28T01:30:00Z,45.26683333,-66.06116667,258.9,5.2,7.6
2017-02-28T01:31:00Z,45.26683333,-66.06116667,258.5,5.3,7.6
2017-02-28T01:32:01Z,45.26683333,-66.06116667,258.5,5.4,7.6
2017-02-28T01:33:00Z,45.26683333,-66.06116667,257.9,5.4,7.6
2017-02-28T01:34:00Z,45.26683333,-66.06116667,257.6,5.4,7.6
2017-02-28T01:35:00Z,45.26683333,-66.06116667,257.4,5.3,7.6
2017-02-28T01:36:00Z,45.26683333,-66.06116667,257.5,5.3,7.6
2017-02-28T01:37:00Z,45.26683333,-66.06116667,258.0,5.3,7.6
2017-02-28T01:38:00Z,45.26683333,-66.06116667,257.8,5.1,7.1
2017-02-28T01:39:00Z,45.26683333,-66.06116667,256.5,4.9,7.1
2017-02-28T01:40:00Z,45.26683333,-66.06116667,255.7,4.7,7.1
2017-02-28T01:41:00Z,45.26683333,-66.06116667,255.3,4.7,7.1
2017-02-28T01:42:00Z,45.26683333,-66.06116667,254.9,4.6,6.8
2017-02-28T01:43:00Z,45.26683333,-66.06116667,254.7,4.6,6.8
2017-02-28T01:44:00Z,45.26683333,-66.06116667,254.7,4.6,6.4
2017-02-28T01:45:00Z,45.26683333,-66.06116667,255.3,4.6,6.4
2017-02-28T01:46:00Z,45.26683333,-66.06116667,254.9,4.6,6.4
2017-02-28T01:47:00Z,45.26683333,-66.06116667,254.4,4.7,6.4
2017-02-28T01:48:00Z,45.26683333,-66.06116667,255.0,4.6,6.4
2017-02-28T01:49:00Z,45.26683333,-66.06116667,255.8,4.7,6.4
2017-02-28T01:50:00Z,45.26683333,-66.06116667,257.2,4.7,6.4
2017-02-28T01:51:00Z,45.26683333,-66.06116667,258.1,4.7,6.3
2017-02-28T01:52:00Z,45.26683333,-66.06116667,257.4,4.7,6.3
2017-02-28T01:53:00Z,45.26683333,-66.06116667,257.4,4.7,7.1
2017-02-28T01:54:00Z,45.26683333,-66.06116667,257.2,4.8,7.1
2017-02-28T01:55:00Z,45.26683333,-66.06116667,256.8,4.8,7.1
2017-02-28T01:56:00Z,45.26683333,-66.06116667,257.1,4.8,7.1
2017-02-28T01:57:00Z,45.26683333,-66.06116667,257.0,4.8,7.1
2017-02-28T01:58:00Z,45.26683333,-66.06116667,255.7,4.8,7.1
2017-02-28T01:59:00Z,45.26683333,-66.06116667,255.7,4.8,7.1
2017-02-28T02:00:00Z,45.26683333,-66.06116667,254.4,4.8,7.1
2017-02-28T02:01:00Z,45.26683333,-66.06116667,254.7,4.8,7.1
2017-02-28T02:02:00Z,45.26683333,-66.06116667,255.6,4.8,7.1
2017-02-28T02:03:00Z,45.26683333,-66.06116667,255.5,4.7,6.2
2017-02-28T02:04:00Z,45.26683333,-66.06116667,256.3,4.6,6.2
2017-02-28T02:05:00Z,45.26683333,-66.06116667,256.9,4.5,6.2
2017-02-28T02:06:00Z,45.26683333,-66.06116667,257.2,4.5,6.2
2017-02-28T02:07:00Z,45.26683333,-66.06116667,257.9,4.4,6.2
2017-02-28T02:08:00Z,45.26683333,-66.06116667,258.7,4.5,6.2
2017-02-28T02:09:00Z,45.26683333,-66.06116667,258.7,4.5,6.2
2017-02-28T02:10:00Z,45.26683333,-66.06116667,258.8,4.4,6.1
2017-02-28T02:11:00Z,45.26683333,-66.06116667,257.7,4.4,6.1
2017-02-28T02:12:00Z,45.26683333,-66.06116667,257.5,4.4,5.8
2017-02-28T02:13:00Z,45.26683333,-66.06116667,257.5,4.4,5.8
2017-02-28T02:14:00Z,45.26683333,-66.06116667,256.9,4.4,5.8
2017-02-28T02:15:00Z,45.26683333,-66.06116667,256.1,4.4,5.9
2017-02-28T02:16:00Z,45.26683333,-66.06116667,256.0,4.5,6.1
2017-02-28T02:17:00Z,45.26683333,-66.06116667,255.3,4.5,6.1
2017-02-28T02:18:00Z,45.26683333,-66.06116667,254.5,4.4,6.1
2017-02-28T02:19:00Z,45.26683333,-66.06116667,254.2,4.4,6.1
2017-02-28T02:20:00Z,45.26683333,-66.06116667,253.7,4.3,6.1
2017-02-28T02:21:00Z,45.26683333,-66.06116667,254.2,4.3,6.1
2017-02-28T02:22:00Z,45.26683333,-66.06116667,253.7,4.3,6.1
2017-02-28T02:23:00Z,45.26683333,-66.06116667,253.5,4.3,6.1
2017-02-28T02:24:00Z,45.26683333,-66.06116667,252.3,4.2,6.1
2017-02-28T02:25:00Z,45.26683333,-66.06116667,251.5,4.2,6.1
2017-02-28T02:26:00Z,45.26683333,-66.06116667,250.7,4.2,7.3
2017-02-28T02:27:00Z,45.26683333,-66.06116667,249.8,4.2,7.3
2017-02-28T02:28:00Z,45.26683333,-66.06116667,249.6,4.2,7.3
2017-02-28T02:29:00Z,45.26683333,-66.06116667,248.4,4.2,7.3
2017-02-28T02:30:00Z,45.26683333,-66.06116667,248.1,4.2,7.3
2017-02-28T02:31:00Z,45.26683333,-66.06116667,247.9,4.3,7.3
2017-02-28T02:32:00Z,45.26683333,-66.06116667,248.1,4.4,7.3
2017-02-28T02:33:00Z,45.26683333,-66.06116667,248.1,4.4,7.3
2017-02-28T02:34:00Z,45.26683333,-66.06116667,248.6,4.5,7.3
2017-02-28T02:35:00Z,45.26683333,-66.06116667,249.7,4.5,7.3
2017-02-28T02:36:00Z,45.26683333,-66.06116667,250.0,4.6,6.5
2017-02-28T02:37:00Z,45.26683333,-66.06116667,251.3,4.6,6.5
2017-02-28T02:38:00Z,45.26683333,-66.06116667,252.7,4.8,7.6
2017-02-28T02:39:00Z,45.26683333,-66.06116667,254.4,4.9,7.6
2017-02-28T02:40:00Z,45.26683333,-66.06116667,256.3,5.0,7.6
2017-02-28T02:41:00Z,45.26683333,-66.06116667,256.8,5.1,7.6
2017-02-28T02:42:00Z,45.26683333,-66.06116667,257.4,5.3,7.7
2017-02-28T02:43:00Z,45.26683333,-66.06116667,258.3,5.5,8.5
2017-02-28T02:44:00Z,45.26683333,-66.06116667,259.2,5.7,9.5
2017-02-28T02:45:00Z,45.26683333,-66.06116667,259.6,5.9,9.5
2017-02-28T02:46:00Z,45.26683333,-66.06116667,261.3,6.1,9.5
2017-02-28T02:47:00Z,45.26683333,-66.06116667,262.1,6.4,9.5
2017-02-28T02:48:00Z,45.26683333,-66.06116667,262.0,6.5,9.5
2017-02-28T02:49:00Z,45.26683333,-66.06116667,262.7,6.6,9.5
2017-02-28T02:50:00Z,45.26683333,-66.06116667,263.1,6.8,9.5
2017-02-28T02:51:00Z,45.26683333,-66.06116667,264.4,6.9,9.5
2017-02-28T02:52:00Z,45.26683333,-66.06116667,264.9,7.0,9.5
2017-02-28T02:53:00Z,45.26683333,-66.06116667,265.6,7.1,9.5
2017-02-28T02:54:00Z,45.26683333,-66.06116667,266.3,7.0,9.0
2017-02-28T02:55:00Z,45.26683333,-66.06116667,266.7,7.0,8.9
2017-02-28T02:56:00Z,45.26683333,-66.06116667,266.3,7.0,8.9
2017-02-28T02:57:00Z,45.26683333,-66.06116667,266.1,6.9,8.6
2017-02-28T02:58:00Z,45.26683333,-66.06116667,267.2,6.8,8.6
2017-02-28T02:59:00Z,45.26683333,-66.06116667,267.4,6.8,9.3
2017-02-28T03:00:00Z,45.26683333,-66.06116667,268.1,6.8,9.3
2017-02-28T03:01:00Z,45.26683333,-66.06116667,267.5,6.8,9.3
2017-02-28T03:02:00Z,45.26683333,-66.06116667,268.1,6.7,9.3
2017-02-28T03:03:00Z,45.26683333,-66.06116667,268.6,6.7,9.5
2017-02-28T03:04:00Z,45.26683333,-66.06116667,269.6,6.8,9.5
2017-02-28T03:05:00Z,45.26683333,-66.06116667,269.7,7.0,9.7
2017-02-28T03:06:00Z,45.26683333,-66.06116667,269.5,7.0,9.7
2017-02-28T03:07:00Z,45.26683333,-66.06116667,269.6,7.0,9.7
2017-02-28T03:08:00Z,45.26683333,-66.06116667,270.4,7.3,10.0
2017-02-28T03:09:00Z,45.26683333,-66.06116667,270.9,7.4,10.0
2017-02-28T03:10:00Z,45.26683333,-66.06116667,270.6,7.4,10.0
2017-02-28T03:11:00Z,45.26683333,-66.06116667,271.0,7.5,10.0
2017-02-28T03:12:00Z,45.26683333,-66.06116667,271.4,7.7,10.0
2017-02-28T03:13:00Z,45.26683333,-66.06116667,271.1,7.6,10.0
2017-02-28T03:14:00Z,45.26683333,-66.06116667,271.1,7.6,10.0
2017-02-28T03:15:00Z,45.26683333,-66.06116667,271.7,7.5,10.0
2017-02-28T03:16:00Z,45.26683333,-66.06116667,272.7,7.5,10.0
2017-02-28T03:17:00Z,45.26683333,-66.06116667,273.4,7.4,10.0
2017-02-28T03:18:00Z,45.26683333,-66.06116667,272.2,7.2,9.7
2017-02-28T03:19:00Z,45.26683333,-66.06116667,271.8,7.0,9.7
2017-02-28T03:20:00Z,45.26683333,-66.06116667,271.3,6.9,9.7
2017-02-28T03:21:00Z,45.26683333,-66.06116667,271.3,6.8,9.7
2017-02-28T03:22:00Z,45.26683333,-66.06116667,270.0,6.8,9.7
2017-02-28T03:23:00Z,45.26683333,-66.06116667,269.7,6.7,9.7
2017-02-28T03:24:00Z,45.26683333,-66.06116667,269.0,6.5,9.1
2017-02-28T03:25:00Z,45.26683333,-66.06116667,267.9,6.3,8.2
2017-02-28T03:26:00Z,45.26683333,-66.06116667,266.8,6.2,8.2
2017-02-28T03:27:00Z,45.26683333,-66.06116667,265.1,6.1,8.2
2017-02-28T03:28:00Z,45.26683333,-66.06116667,264.2,6.0,8.2
2017-02-28T03:29:00Z,45.26683333,-66.06116667,262.5,5.9,8.2
2017-02-28T03:30:00Z,45.26683333,-66.06116667,262.0,5.8,8.2
2017-02-28T03:31:00Z,45.26683333,-66.06116667,261.5,5.7,7.7
2017-02-28T03:32:00Z,45.26683333,-66.06116667,261.4,5.8,9.2
2017-02-28T03:33:00Z,45.26683333,-66.06116667,261.2,5.9,9.2
2017-02-28T03:34:00Z,45.26683333,-66.06116667,260.7,5.9,9.2
2017-02-28T03:35:00Z,45.26683333,-66.06116667,260.8,6.1,9.2
2017-02-28T03:36:00Z,45.26683333,-66.06116667,260.5,6.3,9.4
2017-02-28T03:37:00Z,45.26683333,-66.06116667,261.6,6.6,9.8
2017-02-28T03:38:00Z,45.26683333,-66.06116667,262.8,6.9,10.3
2017-02-28T03:39:00Z,45.26683333,-66.06116667,264.7,7.2,10.3
2017-02-28T03:40:00Z,45.26683333,-66.06116667,265.6,7.3,10.3
2017-02-28T03:41:00Z,45.26683333,-66.06116667,266.3,7.5,10.3
2017-02-28T03:42:00Z,45.26683333,-66.06116667,267.2,7.4,10.3
2017-02-28T03:43:00Z,45.26683333,-66.06116667,268.6,7.5,10.3
2017-02-28T03:44:00Z,45.26683333,-66.06116667,269.7,7.8,11.3
2017-02-28T03:45:00Z,45.26683333,-66.06116667,270.8,8.0,11.3
2017-02-28T03:46:00Z,45.26683333,-66.06116667,272.4,8.0,11.3
2017-02-28T03:47:00Z,45.26683333,-66.06116667,272.5,8.0,11.3
2017-02-28T03:48:00Z,45.26683333,-66.06116667,272.9,7.9,11.3
2017-02-28T03:49:00Z,45.26683333,-66.06116667,273.3,7.8,11.3
2017-02-28T03:50:00Z,45.26683333,-66.06116667,274.6,7.7,11.3
2017-02-28T03:51:00Z,45.26683333,-66.06116667,275.0,7.7,11.3
2017-02-28T03:52:00Z,45.26683333,-66.06116667,275.4,7.5,11.3
2017-02-28T03:53:00Z,45.26683333,-66.06116667,276.0,7.4,11.3
2017-02-28T03:54:00Z,45.26683333,-66.06116667,276.5,7.2,10.3
2017-02-28T03:55:00Z,45.26683333,-66.06116667,277.1,6.9,10.2
2017-02-28T03:56:00Z,45.26683333,-66.06116667,277.3,6.6,9.9
2017-02-28T03:57:00Z,45.26683333,-66.06116667,278.3,6.4,9.1
2017-02-28T03:58:00Z,45.26683333,-66.06116667,278.6,6.2,8.3
2017-02-28T03:59:00Z,45.26683333,-66.06116667,278.9,6.1,8.3
2017-02-28T04:00:00Z,45.26683333,-66.06116667,278.5,6.2,8.3
2017-02-28T04:01:00Z,45.26683333,-66.06116667,278.1,6.1,8.3
2017-02-28T04:02:00Z,45.26683333,-66.06116667,278.4,6.1,8.3
2017-02-28T04:03:00Z,45.26683333,-66.06116667,277.8,6.0,7.9
2017-02-28T04:04:00Z,45.26683333,-66.06116667,277.8,6.1,9.5
2017-02-28T04:05:00Z,45.26683333,-66.06116667,277.4,6.3,9.7
2017-02-28T04:06:00Z,45.26683333,-66.06116667,277.2,6.4,9.7
2017-02-28T04:07:00Z,45.26683333,-66.06116667,277.0,6.5,9.7
2017-02-28T04:08:00Z,45.26683333,-66.06116667,277.9,6.5,9.7
2017-02-28T04:09:00Z,45.26683333,-66.06116667,277.9,6.7,9.7
2017-02-28T04:10:00Z,45.26683333,-66.06116667,278.2,6.7,9.7
2017-02-28T04:11:00Z,45.26683333,-66.06116667,279.2,6.7,9.7
2017-02-28T04:12:00Z,45.26683333,-66.06116667,280.0,6.7,9.7
2017-02-28T04:13:00Z,45.26683333,-66.06116667,280.9,6.6,9.7
2017-02-28T04:14:00Z,45.26683333,-66.06116667,281.6,6.5,9.7
2017-02-28T04:15:00Z,45.26683333,-66.06116667,283.7,6.3,9.1
2017-02-28T04:16:00Z,45.26683333,-66.06116667,285.5,6.1,9.1
2017-02-28T04:17:00Z,45.26683333,-66.06116667,287.0,6.0,9.1
2017-02-28T04:18:00Z,45.26683333,-66.06116667,288.0,5.8,9.1
2017-02-28T04:19:00Z,45.26683333,-66.06116667,289.8,5.5,9.1
2017-02-28T04:20:00Z,45.26683333,-66.06116667,290.9,5.3,7.8
2017-02-28T04:21:00Z,45.26683333,-66.06116667,291.6,5.2,7.8
2017-02-28T04:22:00Z,45.26683333,-66.06116667,292.0,4.9,7.1
2017-02-28T04:23:00Z,45.26683333,-66.06116667,292.7,4.9,7.1
2017-02-28T04:24:00Z,45.26683333,-66.06116667,293.6,4.7,6.9
2017-02-28T04:25:00Z,45.26683333,-66.06116667,294.0,4.5,6.9
2017-02-28T04:26:00Z,45.26683333,-66.06116667,294.4,4.4,6.8
2017-02-28T04:27:00Z,45.26683333,-66.06116667,294.4,4.2,6.8
2017-02-28T04:28:00Z,45.26683333,-66.06116667,295.1,4.1,5.9
2017-02-28T04:29:00Z,45.26683333,-66.06116667,296.4,4.0,5.9
2017-02-28T04:30:00Z,45.26683333,-66.06116667,297.4,3.9,5.9
2017-02-28T04:31:00Z,45.26683333,-66.06116667,298.7,3.7,5.6
2017-02-28T04:32:00Z,45.26683333,-66.06116667,299.5,3.7,5.6
2017-02-28T04:33:00Z,45.26683333,-66.06116667,301.3,3.5,5.0
2017-02-28T04:34:00Z,45.26683333,-66.06116667,302.7,3.4,5.0
2017-02-28T04:35:00Z,45.26683333,-66.06116667,303.3,3.4,5.0
2017-02-28T04:36:00Z,45.26683333,-66.06116667,304.2,3.3,4.7
2017-02-28T04:37:00Z,45.26683333,-66.06116667,305.3,3.3,4.7
2017-02-28T04:38:00Z,45.26683333,-66.06116667,306.2,3.3,4.7
2017-02-28T04:39:00Z,45.26683333,-66.06116667,306.1,3.3,4.5
2017-02-28T04:40:00Z,45.26683333,-66.06116667,306.7,3.3,5.0
2017-02-28T04:41:00Z,45.26683333,-66.06116667,306.8,3.4,5.0
2017-02-28T04:42:00Z,45.26683333,-66.06116667,307.7,3.5,5.0
2017-02-28T04:43:00Z,45.26683333,-66.06116667,307.6,3.6,5.0
2017-02-28T04:44:00Z,45.26683333,-66.06116667,307.8,3.7,5.4
2017-02-28T04:45:00Z,45.26683333,-66.06116667,308.5,3.8,5.4
2017-02-28T04:46:00Z,45.26683333,-66.06116667,309.0,3.9,5.4
2017-02-28T04:47:00Z,45.26683333,-66.06116667,309.5,4.0,5.4
2017-02-28T04:48:00Z,45.26683333,-66.06116667,309.3,4.1,6.1
2017-02-28T04:49:00Z,45.26683333,-66.06116667,309.0,4.2,6.1
2017-02-28T04:50:00Z,45.26683333,-66.06116667,309.1,4.3,6.1
2017-02-28T04:51:00Z,45.26683333,-66.06116667,310.0,4.3,6.1
2017-02-28T04:52:00Z,45.26683333,-66.06116667,309.5,4.3,6.1
2017-02-28T04:53:00Z,45.26683333,-66.06116667,308.3,4.4,6.1
2017-02-28T04:54:00Z,45.26683333,-66.06116667,307.8,4.4,6.1
2017-02-28T04:55:00Z,45.26683333,-66.06116667,306.8,4.5,6.1
2017-02-28T04:56:00Z,45.26683333,-66.06116667,305.8,4.5,6.1
2017-02-28T04:57:00Z,45.26683333,-66.06116667,305.1,4.5,6.1
2017-02-28T04:58:00Z,45.26683333,-66.06116667,304.3,4.5,5.9
2017-02-28T04:59:00Z,45.26683333,-66.06116667,303.8,4.5,5.9
2017-02-28T05:00:00Z,45.26683333,-66.06116667,302.8,4.4,5.8
2017-02-28T05:01:00Z,45.26683333,-66.06116667,302.1,4.4,5.7
2017-02-28T05:02:00Z,45.26683333,-66.06116667,302.8,4.4,5.7
2017-02-28T05:03:00Z,45.26683333,-66.06116667,303.7,4.3,5.7
2017-02-28T05:04:00Z,45.26683333,-66.06116667,304.2,4.2,5.7
2017-02-28T05:05:00Z,45.26683333,-66.06116667,304.4,4.1,5.7
2017-02-28T05:06:00Z,45.26683333,-66.06116667,305.0,4.0,5.7
2017-02-28T05:07:00Z,45.26683333,-66.06116667,305.6,4.0,5.7
2017-02-28T05:08:00Z,45.26683333,-66.06116667,306.6,3.9,5.6
2017-02-28T05:09:00Z,45.26683333,-66.06116667,307.7,3.9,5.6
2017-02-28T05:10:00Z,45.26683333,-66.06116667,308.7,3.9,5.0
2017-02-28T05:11:00Z,45.26683333,-66.06116667,309.7,3.9,5.2
2017-02-28T05:12:00Z,45.26683333,-66.06116667,311.0,3.9,5.2
2017-02-28T05:13:00Z,45.26683333,-66.06116667,312.5,4.0,5.2
2017-02-28T05:14:00Z,45.26683333,-66.06116667,314.6,4.0,5.6
2017-02-28T05:15:00Z,45.26683333,-66.06116667,317.1,4.1,5.9
2017-02-28T05:16:00Z,45.26683333,-66.06116667,319.1,4.1,5.9
2017-02-28T05:17:00Z,45.26683333,-66.06116667,319.9,4.2,6.3
2017-02-28T05:18:00Z,45.26683333,-66.06116667,320.7,4.3,6.3
2017-02-28T05:19:00Z,45.26683333,-66.06116667,322.0,4.3,6.3
2017-02-28T05:20:00Z,45.26683333,-66.06116667,323.2,4.3,6.3
2017-02-28T05:21:00Z,45.26683333,-66.06116667,323.3,4.2,6.3
2017-02-28T05:22:00Z,45.26683333,-66.06116667,323.9,4.1,6.3
2017-02-28T05:23:00Z,45.26683333,-66.06116667,324.0,4.2,6.3
2017-02-28T05:24:00Z,45.26683333,-66.06116667,322.9,4.2,6.3
2017-02-28T05:25:00Z,45.26683333,-66.06116667,320.7,4.1,6.3
2017-02-28T05:26:00Z,45.26683333,-66.06116667,320.1,4.0,6.3
2017-02-28T05:27:00Z,45.26683333,-66.06116667,320.9,3.8,6.0
2017-02-28T05:28:00Z,45.26683333,-66.06116667,320.4,3.7,5.2
2017-02-28T05:29:00Z,45.26683333,-66.06116667,320.4,3.6,5.2
2017-02-28T05:30:00Z,45.26683333,-66.06116667,321.0,3.6,5.2
2017-02-28T05:31:00Z,45.26683333,-66.06116667,321.5,3.5,5.2
2017-02-28T05:32:00Z,45.26683333,-66.06116667,322.2,3.4,5.2
2017-02-28T05:33:00Z,45.26683333,-66.06116667,323.0,3.3,5.2
2017-02-28T05:34:00Z,45.26683333,-66.06116667,325.3,3.2,4.7
2017-02-28T05:35:00Z,45.26683333,-66.06116667,327.5,3.1,4.6
2017-02-28T05:36:00Z,45.26683333,-66.06116667,328.9,3.1,4.6
2017-02-28T05:37:00Z,45.26683333,-66.06116667,330.1,3.0,4.6
2017-02-28T05:38:00Z,45.26683333,-66.06116667,332.6,3.0,4.6
2017-02-28T05:39:00Z,45.26683333,-66.06116667,334.9,2.8,4.4
2017-02-28T05:40:00Z,45.26683333,-66.06116667,335.8,2.8,4.4
2017-02-28T05:41:00Z,45.26683333,-66.06116667,337.2,2.8,4.4
2017-02-28T05:42:00Z,45.26683333,-66.06116667,336.9,2.9,4.4
2017-02-28T05:43:00Z,45.26683333,-66.06116667,337.0,2.9,4.4
2017-02-28T05:44:00Z,45.26683333,-66.06116667,336.7,2.9,4.4
2017-02-28T05:45:00Z,45.26683333,-66.06116667,337.0,2.9,4.4
2017-02-28T05:46:00Z,45.26683333,-66.06116667,336.4,2.8,4.4
2017-02-28T05:47:00Z,45.26683333,-66.06116667,335.6,2.7,4.3
2017-02-28T05:48:00Z,45.26683333,-66.06116667,334.5,2.8,4.3
