timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-11T00:00:00Z,45.26683333,-66.06116667,232.5,3.6,5.0
2017-12-11T00:01:00Z,45.26683333,-66.06116667,233.0,3.6,5.0
2017-12-11T00:02:00Z,45.26683333,-66.06116667,233.0,3.6,5.0
2017-12-11T00:03:00Z,45.26683333,-66.06116667,233.6,3.5,5.0
2017-12-11T00:04:00Z,45.26683333,-66.06116667,233.7,3.4,5.0
2017-12-11T00:05:00Z,45.26683333,-66.06116667,235.1,3.3,5.0
2017-12-11T00:06:00Z,45.26683333,-66.06116667,236.1,3.2,4.5
2017-12-11T00:07:00Z,45.26683333,-66.06116667,237.3,3.1,4.5
2017-12-11T00:08:00Z,45.26683333,-66.06116667,238.8,3.1,4.5
2017-12-11T00:09:00Z,45.26683333,-66.06116667,239.7,3.1,4.5
2017-12-11T00:10:00Z,45.26683333,-66.06116667,240.1,3.1,4.5
2017-12-11T00:11:00Z,45.26683333,-66.06116667,241.0,3.1,4.5
2017-12-11T00:12:00Z,45.26683333,-66.06116667,242.6,3.2,4.5
2017-12-11T00:13:00Z,45.26683333,-66.06116667,243.5,3.2,4.5
2017-12-11T00:14:00Z,45.26683333,-66.06116667,244.8,3.3,4.8
2017-12-11T00:15:00Z,45.26683333,-66.06116667,245.0,3.5,5.0
2017-12-11T00:16:00Z,45.26683333,-66.06116667,245.8,3.5,5.0
2017-12-11T00:17:00Z,45.26683333,-66.06116667,246.1,3.6,5.0
2017-12-11T00:18:00Z,45.26683333,-66.06116667,247.0,3.6,5.0
2017-12-11T00:19:00Z,45.26683333,-66.06116667,248.1,3.7,5.0
2017-12-11T00:20:00Z,45.26683333,-66.06116667,248.9,3.8,5.0
2017-12-11T00:21:00Z,45.26683333,-66.06116667,249.7,3.9,5.0
2017-12-11T00:22:00Z,45.26683333,-66.06116667,249.5,3.9,5.2
2017-12-11T00:23:00Z,45.26683333,-66.06116667,249.2,3.9,5.2
2017-12-11T00:24:00Z,45.26683333,-66.06116667,249.2,4.0,5.2
2017-12-11T00:25:00Z,45.26683333,-66.06116667,249.2,4.0,5.2
2017-12-11T00:26:00Z,45.26683333,-66.06116667,249.3,4.0,5.4
2017-12-11T00:27:00Z,45.26683333,-66.06116667,250.0,4.1,5.4
2017-12-11T00:28:00Z,45.26683333,-66.06116667,249.4,4.1,5.4
2017-12-11T00:29:00Z,45.26683333,-66.06116667,249.3,4.2,5.4
2017-12-11T00:30:00Z,45.26683333,-66.06116667,249.3,4.2,5.6
2017-12-11T00:31:00Z,45.26683333,-66.06116667,249.1,4.3,6.0
2017-12-11T00:32:00Z,45.26683333,-66.06116667,249.0,4.4,6.0
2017-12-11T00:33:00Z,45.26683333,-66.06116667,249.3,4.4,6.0
2017-12-11T00:34:00Z,45.26683333,-66.06116667,249.6,4.4,6.0
2017-12-11T00:35:00Z,45.26683333,-66.06116667,249.9,4.4,6.0
2017-12-11T00:36:00Z,45.26683333,-66.06116667,250.0,4.4,6.0
2017-12-11T00:37:00Z,45.26683333,-66.06116667,250.4,4.3,6.0
2017-12-11T00:38:00Z,45.26683333,-66.06116667,250.5,4.3,6.0
2017-12-11T00:39:00Z,45.26683333,-66.06116667,251.4,4.2,6.0
2017-12-11T00:40:00Z,45.26683333,-66.06116667,252.0,4.1,6.0
2017-12-11T00:41:00Z,45.26683333,-66.06116667,252.5,4.0,5.7
2017-12-11T00:42:00Z,45.26683333,-66.06116667,254.2,4.0,5.4
2017-12-11T00:43:00Z,45.26683333,-66.06116667,255.1,3.9,5.4
2017-12-11T00:44:00Z,45.26683333,-66.06116667,255.9,3.9,5.4
2017-12-11T00:45:00Z,45.26683333,-66.06116667,256.5,4.0,5.4
2017-12-11T00:46:00Z,45.26683333,-66.06116667,256.5,4.0,5.5
2017-12-11T00:47:00Z,45.26683333,-66.06116667,256.9,4.1,5.5
2017-12-11T00:48:00Z,45.26683333,-66.06116667,257.3,4.1,5.5
2017-12-11T00:49:00Z,45.26683333,-66.06116667,256.7,4.1,5.5
2017-12-11T00:50:00Z,45.26683333,-66.06116667,256.4,4.2,5.5
2017-12-11T00:51:00Z,45.26683333,-66.06116667,254.9,4.2,5.5
2017-12-11T00:52:00Z,45.26683333,-66.06116667,253.1,4.2,5.5
2017-12-11T00:53:00Z,45.26683333,-66.06116667,251.8,4.2,5.5
2017-12-11T00:54:00Z,45.26683333,-66.06116667,250.4,4.2,5.5
2017-12-11T00:55:00Z,45.26683333,-66.06116667,249.1,4.2,5.5
2017-12-11T00:56:00Z,45.26683333,-66.06116667,248.6,4.2,5.3
2017-12-11T00:57:00Z,45.26683333,-66.06116667,247.6,4.1,5.3
2017-12-11T00:58:00Z,45.26683333,-66.06116667,246.8,4.1,5.3
2017-12-11T00:59:00Z,45.26683333,-66.06116667,245.8,4.2,5.3
2017-12-11T01:00:00Z,45.26683333,-66.06116667,245.4,4.2,5.3
2017-12-11T01:01:00Z,45.26683333,-66.06116667,245.9,4.2,5.3
2017-12-11T01:02:00Z,45.26683333,-66.06116667,246.0,4.2,5.4
2017-12-11T01:03:00Z,45.26683333,-66.06116667,246.8,4.2,5.4
2017-12-11T01:04:00Z,45.26683333,-66.06116667,247.5,4.1,5.4
2017-12-11T01:05:00Z,45.26683333,-66.06116667,248.7,4.1,5.4
2017-12-11T01:06:00Z,45.26683333,-66.06116667,249.2,4.1,5.4
2017-12-11T01:07:00Z,45.26683333,-66.06116667,249.8,4.1,5.4
2017-12-11T01:08:00Z,45.26683333,-66.06116667,249.9,4.0,5.4
2017-12-11T01:09:00Z,45.26683333,-66.06116667,250.7,4.0,5.4
2017-12-11T01:10:00Z,45.26683333,-66.06116667,250.3,3.9,5.4
2017-12-11T01:11:00Z,45.26683333,-66.06116667,250.8,3.8,5.4
2017-12-11T01:12:00Z,45.26683333,-66.06116667,250.3,3.7,4.8
2017-12-11T01:13:00Z,45.26683333,-66.06116667,248.3,3.6,4.8
2017-12-11T01:14:00Z,45.26683333,-66.06116667,246.7,3.6,4.8
2017-12-11T01:15:00Z,45.26683333,-66.06116667,244.5,3.5,4.8
2017-12-11T01:16:00Z,45.26683333,-66.06116667,242.7,3.4,4.6
2017-12-11T01:17:00Z,45.26683333,-66.06116667,241.3,3.4,4.6
2017-12-11T01:18:00Z,45.26683333,-66.06116667,241.5,3.4,5.1
2017-12-11T01:19:00Z,45.26683333,-66.06116667,241.0,3.4,5.7
2017-12-11T01:20:00Z,45.26683333,-66.06116667,241.0,3.6,5.7
2017-12-11T01:21:00Z,45.26683333,-66.06116667,240.8,3.7,5.7
2017-12-11T01:22:00Z,45.26683333,-66.06116667,241.0,3.7,5.7
2017-12-11T01:23:00Z,45.26683333,-66.06116667,242.8,3.8,5.8
2017-12-11T01:24:00Z,45.26683333,-66.06116667,244.2,3.9,5.8
2017-12-11T01:25:00Z,45.26683333,-66.06116667,245.7,4.1,6.4
2017-12-11T01:26:00Z,45.26683333,-66.06116667,247.0,4.3,6.4
2017-12-11T01:27:01Z,45.26683333,-66.06116667,247.5,4.4,6.4
2017-12-11T01:28:00Z,45.26683333,-66.06116667,246.9,4.5,6.4
2017-12-11T01:29:00Z,45.26683333,-66.06116667,247.1,4.5,6.4
2017-12-11T01:30:00Z,45.26683333,-66.06116667,246.8,4.5,6.4
2017-12-11T01:31:00Z,45.26683333,-66.06116667,246.3,4.4,6.4
2017-12-11T01:32:00Z,45.26683333,-66.06116667,246.8,4.5,6.4
2017-12-11T01:33:00Z,45.26683333,-66.06116667,246.0,4.5,6.4
2017-12-11T01:34:00Z,45.26683333,-66.06116667,246.5,4.6,7.2
2017-12-11T01:35:00Z,45.26683333,-66.06116667,246.5,4.7,7.3
2017-12-11T01:36:00Z,45.26683333,-66.06116667,246.1,4.8,8.5
2017-12-11T01:37:00Z,45.26683333,-66.06116667,246.8,4.9,8.5
2017-12-11T01:38:00Z,45.26683333,-66.06116667,246.7,5.0,8.5
2017-12-11T01:39:00Z,45.26683333,-66.06116667,246.8,5.2,8.5
2017-12-11T01:40:00Z,45.26683333,-66.06116667,248.0,5.3,8.5
2017-12-11T01:41:00Z,45.26683333,-66.06116667,248.0,5.5,9.3
2017-12-11T01:42:00Z,45.26683333,-66.06116667,247.4,5.7,9.3
2017-12-11T01:43:00Z,45.26683333,-66.06116667,247.3,5.9,9.3
2017-12-11T01:44:00Z,45.26683333,-66.06116667,246.0,5.9,9.3
2017-12-11T01:45:00Z,45.26683333,-66.06116667,245.5,5.9,9.3
2017-12-11T01:46:00Z,45.26683333,-66.06116667,245.5,6.0,9.3
2017-12-11T01:47:00Z,45.26683333,-66.06116667,245.2,6.1,9.3
2017-12-11T01:48:00Z,45.26683333,-66.06116667,245.3,6.1,9.3
2017-12-11T01:49:00Z,45.26683333,-66.06116667,246.0,6.1,9.3
2017-12-11T01:50:00Z,45.26683333,-66.06116667,245.2,6.3,9.6
2017-12-11T01:51:00Z,45.26683333,-66.06116667,245.9,6.5,9.6
2017-12-11T01:52:00Z,45.26683333,-66.06116667,247.2,6.5,9.6
2017-12-11T01:53:00Z,45.26683333,-66.06116667,247.6,6.8,10.8
2017-12-11T01:54:00Z,45.26683333,-66.06116667,248.2,6.9,10.8
2017-12-11T01:55:00Z,45.26683333,-66.06116667,249.6,7.0,10.8
2017-12-11T01:56:00Z,45.26683333,-66.06116667,250.5,7.2,10.9
2017-12-11T01:57:00Z,45.26683333,-66.06116667,251.6,7.4,10.9
2017-12-11T01:58:00Z,45.26683333,-66.06116667,252.4,7.7,10.9
2017-12-11T01:59:00Z,45.26683333,-66.06116667,252.3,7.9,10.9
2017-12-11T02:00:00Z,45.26683333,-66.06116667,252.8,7.9,10.9
2017-12-11T02:01:00Z,45.26683333,-66.06116667,254.0,7.9,10.9
2017-12-11T02:02:00Z,45.26683333,-66.06116667,253.3,8.0,10.9
2017-12-11T02:03:00Z,45.26683333,-66.06116667,253.7,8.1,12.1
2017-12-11T02:04:00Z,45.26683333,-66.06116667,254.3,8.6,14.3
2017-12-11T02:05:00Z,45.26683333,-66.06116667,254.3,9.0,14.9
2017-12-11T02:06:00Z,45.26683333,-66.06116667,254.8,9.1,14.9
2017-12-11T02:07:00Z,45.26683333,-66.06116667,255.3,9.1,14.9
2017-12-11T02:08:00Z,45.26683333,-66.06116667,256.2,9.1,14.9
2017-12-11T02:09:00Z,45.26683333,-66.06116667,256.8,9.2,14.9
2017-12-11T02:10:00Z,45.26683333,-66.06116667,258.4,9.4,14.9
2017-12-11T02:11:00Z,45.26683333,-66.06116667,258.1,9.5,14.9
2017-12-11T02:12:00Z,45.26683333,-66.06116667,259.6,9.6,14.9
2017-12-11T02:13:00Z,45.26683333,-66.06116667,260.5,9.5,14.9
2017-12-11T02:14:00Z,45.26683333,-66.06116667,261.6,9.1,14.9
2017-12-11T02:15:00Z,45.26683333,-66.06116667,261.5,8.8,12.4
2017-12-11T02:16:00Z,45.26683333,-66.06116667,262.2,8.6,12.4
2017-12-11T02:17:00Z,45.26683333,-66.06116667,261.7,8.5,12.4
2017-12-11T02:18:00Z,45.26683333,-66.06116667,261.6,8.3,12.4
2017-12-11T02:19:00Z,45.26683333,-66.06116667,262.1,8.0,12.4
2017-12-11T02:20:00Z,45.26683333,-66.06116667,262.9,7.8,11.9
2017-12-11T02:21:00Z,45.26683333,-66.06116667,264.3,7.7,11.9
2017-12-11T02:22:00Z,45.26683333,-66.06116667,264.7,7.5,10.6
2017-12-11T02:23:00Z,45.26683333,-66.06116667,266.3,7.4,10.6
2017-12-11T02:24:00Z,45.26683333,-66.06116667,267.6,7.5,10.6
2017-12-11T02:25:00Z,45.26683333,-66.06116667,269.8,7.4,10.6
2017-12-11T02:26:00Z,45.26683333,-66.06116667,270.8,7.5,10.7
2017-12-11T02:27:00Z,45.26683333,-66.06116667,273.0,7.6,10.7
2017-12-11T02:28:00Z,45.26683333,-66.06116667,272.6,7.6,10.7
2017-12-11T02:29:00Z,45.26683333,-66.06116667,273.5,7.8,10.7
2017-12-11T02:30:00Z,45.26683333,-66.06116667,272.5,7.7,10.7
2017-12-11T02:31:00Z,45.26683333,-66.06116667,272.8,7.8,11.8
2017-12-11T02:32:00Z,45.26683333,-66.06116667,273.8,8.0,11.8
2017-12-11T02:33:00Z,45.26683333,-66.06116667,273.3,8.2,12.4
2017-12-11T02:34:00Z,45.26683333,-66.06116667,272.9,8.3,12.4
2017-12-11T02:35:00Z,45.26683333,-66.06116667,272.5,8.4,12.4
2017-12-11T02:36:00Z,45.26683333,-66.06116667,272.3,8.3,12.4
2017-12-11T02:37:00Z,45.26683333,-66.06116667,271.1,8.3,12.4
2017-12-11T02:38:00Z,45.26683333,-66.06116667,272.5,8.4,12.4
2017-12-11T02:39:00Z,45.26683333,-66.06116667,272.8,8.3,12.4
2017-12-11T02:40:00Z,45.26683333,-66.06116667,275.1,8.3,12.4
2017-12-11T02:41:00Z,45.26683333,-66.06116667,275.3,8.3,12.4
2017-12-11T02:42:00Z,45.26683333,-66.06116667,275.1,8.3,12.4
2017-12-11T02:43:00Z,45.26683333,-66.06116667,275.2,8.2,11.1
2017-12-11T02:44:00Z,45.26683333,-66.06116667,276.3,8.0,11.1
2017-12-11T02:45:00Z,45.26683333,-66.06116667,277.5,8.0,11.1
2017-12-11T02:46:00Z,45.26683333,-66.06116667,278.7,7.9,11.1
2017-12-11T02:47:00Z,45.26683333,-66.06116667,279.2,7.8,11.1
2017-12-11T02:48:00Z,45.26683333,-66.06116667,280.6,7.7,11.1
2017-12-11T02:49:00Z,45.26683333,-66.06116667,280.3,7.9,11.1
2017-12-11T02:50:00Z,45.26683333,-66.06116667,280.1,7.9,11.1
2017-12-11T02:51:00Z,45.26683333,-66.06116667,281.1,7.7,10.8
2017-12-11T02:52:00Z,45.26683333,-66.06116667,281.6,7.5,10.8
2017-12-11T02:53:00Z,45.26683333,-66.06116667,282.7,7.4,10.8
2017-12-11T02:54:00Z,45.26683333,-66.06116667,282.0,7.4,10.8
2017-12-11T02:55:00Z,45.26683333,-66.06116667,280.2,7.4,10.8
2017-12-11T02:56:00Z,45.26683333,-66.06116667,278.7,7.5,10.8
2017-12-11T02:57:00Z,45.26683333,-66.06116667,279.1,7.6,10.8
2017-12-11T02:58:00Z,45.26683333,-66.06116667,277.8,7.8,10.8
2017-12-11T02:59:00Z,45.26683333,-66.06116667,277.7,7.8,10.8
2017-12-11T03:00:00Z,45.26683333,-66.06116667,275.4,7.8,10.6
2017-12-11T03:01:00Z,45.26683333,-66.06116667,274.4,7.9,10.6
2017-12-11T03:02:00Z,45.26683333,-66.06116667,273.2,8.0,10.6
2017-12-11T03:03:00Z,45.26683333,-66.06116667,272.2,8.0,10.6
2017-12-11T03:04:00Z,45.26683333,-66.06116667,271.9,8.1,10.6
2017-12-11T03:05:00Z,45.26683333,-66.06116667,273.0,8.1,10.6
2017-12-11T03:06:00Z,45.26683333,-66.06116667,274.0,8.0,10.6
2017-12-11T03:07:00Z,45.26683333,-66.06116667,273.8,7.9,10.6
2017-12-11T03:08:00Z,45.26683333,-66.06116667,274.4,7.7,10.6
2017-12-11T03:09:00Z,45.26683333,-66.06116667,275.2,7.5,10.6
2017-12-11T03:10:00Z,45.26683333,-66.06116667,276.3,7.4,10.6
2017-12-11T03:11:00Z,45.26683333,-66.06116667,276.1,7.4,10.6
2017-12-11T03:12:00Z,45.26683333,-66.06116667,276.8,7.4,10.6
2017-12-11T03:13:00Z,45.26683333,-66.06116667,277.6,7.3,10.6
2017-12-11T03:14:00Z,45.26683333,-66.06116667,279.2,7.3,10.6
2017-12-11T03:15:00Z,45.26683333,-66.06116667,280.5,7.3,10.6
2017-12-11T03:16:00Z,45.26683333,-66.06116667,280.9,7.3,10.6
2017-12-11T03:17:00Z,45.26683333,-66.06116667,281.9,7.3,10.6
2017-12-11T03:18:00Z,45.26683333,-66.06116667,282.4,7.4,10.6
2017-12-11T03:19:00Z,45.26683333,-66.06116667,282.9,7.5,10.6
2017-12-11T03:20:00Z,45.26683333,-66.06116667,283.0,7.5,10.6
2017-12-11T03:21:00Z,45.26683333,-66.06116667,283.6,7.4,10.6
2017-12-11T03:22:00Z,45.26683333,-66.06116667,284.1,7.4,10.6
2017-12-11T03:23:00Z,45.26683333,-66.06116667,283.6,7.5,10.6
2017-12-11T03:24:00Z,45.26683333,-66.06116667,282.6,7.5,9.8
2017-12-11T03:25:00Z,45.26683333,-66.06116667,280.4,7.5,9.8
2017-12-11T03:26:00Z,45.26683333,-66.06116667,279.3,7.4,9.8
2017-12-11T03:27:00Z,45.26683333,-66.06116667,278.4,7.4,9.8
2017-12-11T03:28:00Z,45.26683333,-66.06116667,277.1,7.3,9.8
2017-12-11T03:29:00Z,45.26683333,-66.06116667,276.0,7.3,9.8
2017-12-11T03:30:00Z,45.26683333,-66.06116667,276.3,7.2,9.8
2017-12-11T03:31:00Z,45.26683333,-66.06116667,275.6,7.2,9.8
2017-12-11T03:32:00Z,45.26683333,-66.06116667,274.1,7.4,9.8
2017-12-11T03:33:00Z,45.26683333,-66.06116667,274.5,7.3,9.8
2017-12-11T03:34:00Z,45.26683333,-66.06116667,273.5,7.2,9.7
2017-12-11T03:35:00Z,45.26683333,-66.06116667,273.8,7.1,9.7
2017-12-11T03:36:00Z,45.26683333,-66.06116667,274.0,7.0,9.7
2017-12-11T03:37:00Z,45.26683333,-66.06116667,274.4,6.9,9.7
2017-12-11T03:38:00Z,45.26683333,-66.06116667,275.8,7.0,9.7
2017-12-11T03:39:00Z,45.26683333,-66.06116667,276.8,6.9,9.7
2017-12-11T03:40:00Z,45.26683333,-66.06116667,277.9,6.9,9.7
2017-12-11T03:41:00Z,45.26683333,-66.06116667,278.4,6.8,9.7
2017-12-11T03:42:00Z,45.26683333,-66.06116667,279.3,6.5,9.7
2017-12-11T03:43:00Z,45.26683333,-66.06116667,279.1,6.5,9.7
2017-12-11T03:44:01Z,45.26683333,-66.06116667,278.8,6.5,9.7
2017-12-11T03:45:00Z,45.26683333,-66.06116667,279.3,6.6,9.7
2017-12-11T03:46:00Z,45.26683333,-66.06116667,279.7,6.6,9.7
2017-12-11T03:47:00Z,45.26683333,-66.06116667,278.8,6.7,9.7
2017-12-11T03:48:00Z,45.26683333,-66.06116667,278.7,6.8,9.4
2017-12-11T03:49:00Z,45.26683333,-66.06116667,278.1,6.9,9.4
2017-12-11T03:50:00Z,45.26683333,-66.06116667,278.2,7.0,9.5
2017-12-11T03:51:00Z,45.26683333,-66.06116667,279.9,7.2,9.5
2017-12-11T03:52:00Z,45.26683333,-66.06116667,281.8,7.3,9.5
2017-12-11T03:53:00Z,45.26683333,-66.06116667,283.0,7.3,9.5
2017-12-11T03:54:00Z,45.26683333,-66.06116667,285.6,7.1,9.5
2017-12-11T03:55:00Z,45.26683333,-66.06116667,288.4,7.0,9.5
2017-12-11T03:56:00Z,45.26683333,-66.06116667,289.8,7.0,9.5
2017-12-11T03:57:00Z,45.26683333,-66.06116667,291.6,6.8,9.5
2017-12-11T03:58:00Z,45.26683333,-66.06116667,292.7,6.6,9.5
2017-12-11T03:59:00Z,45.26683333,-66.06116667,294.3,6.5,9.5
2017-12-11T04:00:00Z,45.26683333,-66.06116667,295.1,6.4,8.5
2017-12-11T04:01:00Z,45.26683333,-66.06116667,295.4,6.2,8.3
2017-12-11T04:02:00Z,45.26683333,-66.06116667,296.4,6.1,8.2
2017-12-11T04:03:00Z,45.26683333,-66.06116667,296.9,6.1,8.2
2017-12-11T04:04:00Z,45.26683333,-66.06116667,295.2,6.1,8.2
2017-12-11T04:05:00Z,45.26683333,-66.06116667,293.8,6.0,8.2
2017-12-11T04:06:00Z,45.26683333,-66.06116667,293.4,6.0,8.2
2017-12-11T04:07:00Z,45.26683333,-66.06116667,292.4,6.0,8.2
2017-12-11T04:08:00Z,45.26683333,-66.06116667,292.0,5.9,8.2
2017-12-11T04:09:00Z,45.26683333,-66.06116667,292.8,5.8,8.2
2017-12-11T04:10:00Z,45.26683333,-66.06116667,292.5,5.6,8.0
2017-12-11T04:11:00Z,45.26683333,-66.06116667,291.9,5.5,8.0
2017-12-11T04:12:00Z,45.26683333,-66.06116667,290.5,5.5,8.0
2017-12-11T04:13:00Z,45.26683333,-66.06116667,290.2,5.3,7.0
2017-12-11T04:14:00Z,45.26683333,-66.06116667,291.5,5.3,7.1
2017-12-11T04:15:00Z,45.26683333,-66.06116667,293.7,5.1,7.1
2017-12-11T04:16:00Z,45.26683333,-66.06116667,295.6,5.1,7.1
2017-12-11T04:17:00Z,45.26683333,-66.06116667,298.2,5.1,7.1
2017-12-11T04:18:00Z,45.26683333,-66.06116667,300.1,4.9,7.1
2017-12-11T04:19:00Z,45.26683333,-66.06116667,300.6,4.9,7.1
2017-12-11T04:20:00Z,45.26683333,-66.06116667,301.4,4.8,7.1
2017-12-11T04:21:00Z,45.26683333,-66.06116667,303.0,4.8,7.1
2017-12-11T04:22:00Z,45.26683333,-66.06116667,304.8,4.7,7.1
2017-12-11T04:23:00Z,45.26683333,-66.06116667,306.1,4.6,7.1
2017-12-11T04:24:00Z,45.26683333,-66.06116667,307.1,4.5,6.6
2017-12-11T04:25:00Z,45.26683333,-66.06116667,306.3,4.5,6.6
2017-12-11T04:26:00Z,45.26683333,-66.06116667,305.5,4.5,6.6
2017-12-11T04:27:00Z,45.26683333,-66.06116667,305.3,4.4,6.6
2017-12-11T04:28:00Z,45.26683333,-66.06116667,305.0,4.5,6.6
2017-12-11T04:29:00Z,45.26683333,-66.06116667,305.0,4.5,6.3
2017-12-11T04:30:00Z,45.26683333,-66.06116667,305.7,4.5,6.3
2017-12-11T04:31:00Z,45.26683333,-66.06116667,305.2,4.5,6.3
2017-12-11T04:32:00Z,45.26683333,-66.06116667,305.4,4.5,6.3
2017-12-11T04:33:00Z,45.26683333,-66.06116667,305.8,4.5,6.3
2017-12-11T04:34:00Z,45.26683333,-66.06116667,305.6,4.5,6.3
2017-12-11T04:35:00Z,45.26683333,-66.06116667,306.3,4.5,6.3
2017-12-11T04:36:00Z,45.26683333,-66.06116667,306.3,4.4,6.3
2017-12-11T04:37:00Z,45.26683333,-66.06116667,305.5,4.4,6.3
2017-12-11T04:38:00Z,45.26683333,-66.06116667,303.1,4.3,6.0
2017-12-11T04:39:00Z,45.26683333,-66.06116667,299.5,4.3,6.0
2017-12-11T04:40:00Z,45.26683333,-66.06116667,296.1,4.5,8.3
2017-12-11T04:41:00Z,45.26683333,-66.06116667,292.6,4.6,8.3
2017-12-11T04:42:00Z,45.26683333,-66.06116667,289.1,4.7,8.3
2017-12-11T04:43:00Z,45.26683333,-66.06116667,286.2,4.8,8.3
2017-12-11T04:44:00Z,45.26683333,-66.06116667,284.8,5.1,8.3
2017-12-11T04:45:00Z,45.26683333,-66.06116667,283.3,5.3,8.3
2017-12-11T04:46:00Z,45.26683333,-66.06116667,281.8,5.4,8.3
2017-12-11T04:47:00Z,45.26683333,-66.06116667,280.6,5.6,8.3
2017-12-11T04:48:00Z,45.26683333,-66.06116667,280.9,5.7,8.3
2017-12-11T04:49:00Z,45.26683333,-66.06116667,282.0,5.8,8.3
2017-12-11T04:50:00Z,45.26683333,-66.06116667,282.0,5.8,8.1
2017-12-11T04:51:00Z,45.26683333,-66.06116667,282.8,5.8,8.1
2017-12-11T04:52:00Z,45.26683333,-66.06116667,283.9,5.8,7.9
2017-12-11T04:53:00Z,45.26683333,-66.06116667,283.5,5.8,7.9
2017-12-11T04:54:00Z,45.26683333,-66.06116667,282.8,5.5,7.5
2017-12-11T04:55:00Z,45.26683333,-66.06116667,281.9,5.4,7.5
2017-12-11T04:56:00Z,45.26683333,-66.06116667,281.4,5.3,7.5
2017-12-11T04:57:00Z,45.26683333,-66.06116667,281.9,5.3,7.5
2017-12-11T04:58:00Z,45.26683333,-66.06116667,282.1,5.2,7.5
2017-12-11T04:59:00Z,45.26683333,-66.06116667,282.4,5.0,7.5
2017-12-11T05:00:00Z,45.26683333,-66.06116667,283.2,4.8,7.5
2017-12-11T05:01:00Z,45.26683333,-66.06116667,282.6,4.7,7.5
2017-12-11T05:02:00Z,45.26683333,-66.06116667,281.5,4.5,7.5
2017-12-11T05:03:00Z,45.26683333,-66.06116667,282.1,4.4,6.6
2017-12-11T05:04:00Z,45.26683333,-66.06116667,282.0,4.4,6.6
2017-12-11T05:05:00Z,45.26683333,-66.06116667,281.8,4.4,6.6
2017-12-11T05:06:00Z,45.26683333,-66.06116667,281.1,4.4,6.3
2017-12-11T05:07:00Z,45.26683333,-66.06116667,279.2,4.4,6.0
2017-12-11T05:08:00Z,45.26683333,-66.06116667,278.1,4.4,6.0
2017-12-11T05:09:00Z,45.26683333,-66.06116667,277.3,4.3,6.0
2017-12-11T05:10:00Z,45.26683333,-66.06116667,277.5,4.5,6.0
2017-12-11T05:11:00Z,45.26683333,-66.06116667,279.0,4.4,6.0
2017-12-11T05:12:00Z,45.26683333,-66.06116667,280.0,4.5,6.0
2017-12-11T05:13:00Z,45.26683333,-66.06116667,281.0,4.4,6.0
2017-12-11T05:14:00Z,45.26683333,-66.06116667,282.2,4.5,6.2
2017-12-11T05:15:00Z,45.26683333,-66.06116667,284.1,4.4,6.2
2017-12-11T05:16:00Z,45.26683333,-66.06116667,286.1,4.4,6.2
2017-12-11T05:17:00Z,45.26683333,-66.06116667,289.2,4.3,6.2
2017-12-11T05:18:01Z,45.26683333,-66.06116667,289.8,4.3,6.2
2017-12-11T05:19:00Z,45.26683333,-66.06116667,291.1,4.3,6.2
2017-12-11T05:20:00Z,45.26683333,-66.06116667,291.9,4.2,6.2
2017-12-11T05:21:00Z,45.26683333,-66.06116667,293.0,4.2,6.2
2017-12-11T05:22:00Z,45.26683333,-66.06116667,295.3,4.2,6.2
2017-12-11T05:23:00Z,45.26683333,-66.06116667,297.3,4.3,6.2
2017-12-11T05:24:00Z,45.26683333,-66.06116667,299.5,4.3,6.0
2017-12-11T05:25:00Z,45.26683333,-66.06116667,299.9,4.3,6.0
2017-12-11T05:26:00Z,45.26683333,-66.06116667,300.9,4.3,6.0
2017-12-11T05:27:00Z,45.26683333,-66.06116667,301.5,4.4,6.0
2017-12-11T05:28:00Z,45.26683333,-66.06116667,303.8,4.4,6.0
2017-12-11T05:29:00Z,45.26683333,-66.06116667,306.3,4.4,6.0
2017-12-11T05:30:00Z,45.26683333,-66.06116667,308.1,4.5,6.0
2017-12-11T05:31:00Z,45.26683333,-66.06116667,309.8,4.6,6.0
2017-12-11T05:32:00Z,45.26683333,-66.06116667,309.9,4.6,6.0
2017-12-11T05:33:00Z,45.26683333,-66.06116667,309.8,4.6,6.0
2017-12-11T05:34:00Z,45.26683333,-66.06116667,309.7,4.6,6.2
2017-12-11T05:35:00Z,45.26683333,-66.06116667,309.2,4.6,6.2
2017-12-11T05:36:00Z,45.26683333,-66.06116667,309.1,4.6,6.2
2017-12-11T05:37:00Z,45.26683333,-66.06116667,309.4,4.6,6.2
2017-12-11T05:38:00Z,45.26683333,-66.06116667,309.8,4.6,6.2
2017-12-11T05:39:00Z,45.26683333,-66.06116667,309.0,4.5,6.2
2017-12-11T05:40:00Z,45.26683333,-66.06116667,308.0,4.6,6.5
2017-12-11T05:41:00Z,45.26683333,-66.06116667,306.7,4.6,6.5
2017-12-11T05:42:00Z,45.26683333,-66.06116667,306.6,4.5,6.5
2017-12-11T05:43:00Z,45.26683333,-66.06116667,306.7,4.3,6.5
2017-12-11T05:44:00Z,45.26683333,-66.06116667,306.3,4.2,6.5
2017-12-11T05:45:00Z,45.26683333,-66.06116667,306.5,4.2,6.5
2017-12-11T05:46:00Z,45.26683333,-66.06116667,305.3,4.1,6.5
2017-12-11T05:47:00Z,45.26683333,-66.06116667,304.7,4.1,6.5
2017-12-11T05:48:00Z,45.26683333,-66.06116667,303.6,4.1,6.5
