timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-11T18:06:59Z,45.26683333,-66.06116667,149.0,1.5,1.5
2017-04-11T18:08:00Z,45.26683333,-66.06116667,147.2,1.4,1.9
2017-04-11T18:09:00Z,45.26683333,-66.06116667,154.0,1.4,1.9
2017-04-11T18:10:00Z,45.26683333,-66.06116667,161.0,1.3,1.9
2017-04-11T18:11:00Z,45.26683333,-66.06116667,165.8,1.2,1.9
2017-04-11T18:12:00Z,45.26683333,-66.06116667,171.7,1.1,1.9
2017-04-11T18:13:00Z,45.26683333,-66.06116667,175.7,1.0,1.9
2017-04-11T18:14:00Z,45.26683333,-66.06116667,182.5,1.0,1.9
2017-04-11T18:15:00Z,45.26683333,-66.06116667,191.5,0.9,1.9
2017-04-11T18:16:00Z,45.26683333,-66.06116667,196.4,0.8,1.9
2017-04-11T18:17:00Z,45.26683333,-66.06116667,196.0,0.8,1.9
2017-04-11T18:18:00Z,45.26683333,-66.06116667,205.8,0.7,1.9
2017-04-11T18:19:00Z,45.26683333,-66.06116667,208.5,0.7,1.7
2017-04-11T18:20:00Z,45.26683333,-66.06116667,209.5,0.7,1.4
2017-04-11T18:21:00Z,45.26683333,-66.06116667,209.7,0.7,1.4
2017-04-11T18:22:00Z,45.26683333,-66.06116667,208.9,0.7,1.4
2017-04-11T18:23:00Z,45.26683333,-66.06116667,205.8,0.8,1.4
2017-04-11T18:24:00Z,45.26683333,-66.06116667,193.6,0.8,2.1
2017-04-11T18:25:00Z,45.26683333,-66.06116667,176.2,1.0,2.8
2017-04-11T18:26:00Z,45.26683333,-66.06116667,164.0,1.2,3.5
2017-04-11T18:27:00Z,45.26683333,-66.06116667,152.2,1.5,3.8
2017-04-11T18:28:00Z,45.26683333,-66.06116667,136.8,1.8,4.4
2017-04-11T18:29:00Z,45.26683333,-66.06116667,124.1,2.1,5.1
2017-04-11T18:30:00Z,45.26683333,-66.06116667,113.5,2.5,5.9
2017-04-11T18:31:00Z,45.26683333,-66.06116667,104.8,2.9,6.3
2017-04-11T18:32:00Z,45.26683333,-66.06116667,97.7,3.4,6.5
2017-04-11T18:33:00Z,45.26683333,-66.06116667,92.7,3.7,6.5
2017-04-11T18:34:00Z,45.26683333,-66.06116667,90.6,4.0,6.5
2017-04-11T18:35:00Z,45.26683333,-66.06116667,92.4,4.2,6.5
2017-04-11T18:36:00Z,45.26683333,-66.06116667,95.2,4.4,6.5
2017-04-11T18:37:00Z,45.26683333,-66.06116667,98.1,4.5,6.5
2017-04-11T18:38:00Z,45.26683333,-66.06116667,100.8,4.5,6.5
2017-04-11T18:39:00Z,45.26683333,-66.06116667,103.8,4.5,6.5
2017-04-11T18:40:00Z,45.26683333,-66.06116667,107.3,4.4,6.5
2017-04-11T18:41:00Z,45.26683333,-66.06116667,110.0,4.3,6.5
2017-04-11T18:42:00Z,45.26683333,-66.06116667,113.0,4.0,5.5
2017-04-11T18:43:00Z,45.26683333,-66.06116667,115.8,3.8,5.5
2017-04-11T18:44:00Z,45.26683333,-66.06116667,118.9,3.6,5.5
2017-04-11T18:45:00Z,45.26683333,-66.06116667,121.2,3.3,5.5
2017-04-11T18:46:00Z,45.26683333,-66.06116667,125.2,3.0,4.8
2017-04-11T18:47:00Z,45.26683333,-66.06116667,125.4,2.6,4.8
2017-04-11T18:48:00Z,45.26683333,-66.06116667,122.8,2.3,4.8
2017-04-11T18:49:00Z,45.26683333,-66.06116667,132.3,2.0,4.8
2017-04-11T18:50:00Z,45.26683333,-66.06116667,140.9,1.6,4.4
2017-04-11T18:51:00Z,45.26683333,-66.06116667,154.7,1.3,3.5
2017-04-11T18:52:00Z,45.26683333,-66.06116667,170.6,1.1,3.4
2017-04-11T18:53:00Z,45.26683333,-66.06116667,183.7,0.9,2.8
2017-04-11T18:54:00Z,45.26683333,-66.06116667,193.1,0.8,1.8
2017-04-11T18:55:00Z,45.26683333,-66.06116667,198.3,0.8,1.5
2017-04-11T18:56:00Z,45.26683333,-66.06116667,203.8,0.8,1.5
2017-04-11T18:57:00Z,45.26683333,-66.06116667,202.2,0.8,1.5
2017-04-11T18:58:00Z,45.26683333,-66.06116667,204.8,0.8,1.5
2017-04-11T18:59:00Z,45.26683333,-66.06116667,212.0,0.8,1.4
2017-04-11T19:00:00Z,45.26683333,-66.06116667,220.7,0.8,1.4
2017-04-11T19:01:00Z,45.26683333,-66.06116667,231.2,0.9,1.4
2017-04-11T19:02:00Z,45.26683333,-66.06116667,243.3,0.9,1.5
2017-04-11T19:03:00Z,45.26683333,-66.06116667,258.9,0.9,1.5
2017-04-11T19:04:00Z,45.26683333,-66.06116667,275.5,1.0,1.5
2017-04-11T19:05:00Z,45.26683333,-66.06116667,291.1,1.0,1.5
2017-04-11T19:06:00Z,45.26683333,-66.06116667,306.4,1.0,1.5
2017-04-11T19:07:00Z,45.26683333,-66.06116667,321.0,1.0,1.5
2017-04-11T19:08:00Z,45.26683333,-66.06116667,334.7,1.0,1.5
2017-04-11T19:09:00Z,45.26683333,-66.06116667,345.1,1.0,1.5
2017-04-11T19:10:00Z,45.26683333,-66.06116667,357.5,0.9,1.5
2017-04-11T19:11:00Z,45.26683333,-66.06116667,24.1,0.9,1.5
2017-04-11T19:12:00Z,45.26683333,-66.06116667,73.1,0.9,1.5
2017-04-11T19:13:00Z,45.26683333,-66.06116667,104.3,0.9,1.5
2017-04-11T19:14:00Z,45.26683333,-66.06116667,123.3,0.8,1.3
2017-04-11T19:15:00Z,45.26683333,-66.06116667,135.0,0.8,1.3
2017-04-11T19:16:00Z,45.26683333,-66.06116667,145.2,0.8,1.3
2017-04-11T19:17:00Z,45.26683333,-66.06116667,153.5,0.8,1.3
2017-04-11T19:18:00Z,45.26683333,-66.06116667,156.7,0.8,1.3
2017-04-11T19:19:00Z,45.26683333,-66.06116667,158.3,0.8,1.3
2017-04-11T19:20:00Z,45.26683333,-66.06116667,154.5,0.9,1.3
2017-04-11T19:21:00Z,45.26683333,-66.06116667,149.8,0.9,2.2
2017-04-11T19:22:00Z,45.26683333,-66.06116667,146.9,1.1,2.5
2017-04-11T19:23:00Z,45.26683333,-66.06116667,142.1,1.2,2.8
2017-04-11T19:24:00Z,45.26683333,-66.06116667,134.9,1.2,2.8
2017-04-11T19:25:00Z,45.26683333,-66.06116667,129.9,1.2,2.8
2017-04-11T19:26:00Z,45.26683333,-66.06116667,124.5,1.2,2.8
2017-04-11T19:27:00Z,45.26683333,-66.06116667,120.9,1.3,2.8
2017-04-11T19:28:00Z,45.26683333,-66.06116667,120.9,1.3,2.8
2017-04-11T19:29:00Z,45.26683333,-66.06116667,120.7,1.4,2.8
2017-04-11T19:30:00Z,45.26683333,-66.06116667,122.0,1.4,2.8
2017-04-11T19:31:00Z,45.26683333,-66.06116667,123.4,1.4,2.8
2017-04-11T19:32:00Z,45.26683333,-66.06116667,124.1,1.3,2.8
2017-04-11T19:33:00Z,45.26683333,-66.06116667,124.3,1.2,1.9
2017-04-11T19:34:00Z,45.26683333,-66.06116667,125.1,1.2,1.7
2017-04-11T19:35:00Z,45.26683333,-66.06116667,125.3,1.3,1.8
2017-04-11T19:36:00Z,45.26683333,-66.06116667,124.6,1.3,1.8
2017-04-11T19:37:00Z,45.26683333,-66.06116667,122.4,1.3,1.8
2017-04-11T19:38:00Z,45.26683333,-66.06116667,120.1,1.3,1.8
2017-04-11T19:39:00Z,45.26683333,-66.06116667,117.8,1.3,1.8
2017-04-11T19:40:00Z,45.26683333,-66.06116667,116.2,1.3,1.8
2017-04-11T19:41:00Z,45.26683333,-66.06116667,115.5,1.3,1.8
2017-04-11T19:42:00Z,45.26683333,-66.06116667,114.9,1.3,1.8
2017-04-11T19:43:00Z,45.26683333,-66.06116667,116.6,1.3,1.8
2017-04-11T19:44:00Z,45.26683333,-66.06116667,118.4,1.3,1.8
2017-04-11T19:45:00Z,45.26683333,-66.06116667,118.9,1.3,1.7
2017-04-11T19:46:00Z,45.26683333,-66.06116667,119.4,1.3,1.7
2017-04-11T19:47:00Z,45.26683333,-66.06116667,117.6,1.3,1.7
2017-04-11T19:48:00Z,45.26683333,-66.06116667,113.0,1.2,1.7
2017-04-11T19:49:00Z,45.26683333,-66.06116667,109.9,1.2,1.7
2017-04-11T19:50:00Z,45.26683333,-66.06116667,108.7,1.1,1.7
2017-04-11T19:51:00Z,45.26683333,-66.06116667,106.9,1.0,1.7
2017-04-11T19:52:00Z,45.26683333,-66.06116667,104.5,0.9,1.7
2017-04-11T19:53:00Z,45.26683333,-66.06116667,100.2,0.7,1.7
2017-04-11T19:54:00Z,45.26683333,-66.06116667,91.3,0.6,1.6
2017-04-11T19:55:00Z,45.26683333,-66.06116667,79.4,0.5,1.4
2017-04-11T19:56:00Z,45.26683333,-66.06116667,60.4,0.5,1.4
2017-04-11T19:57:00Z,45.26683333,-66.06116667,27.1,0.4,1.4
2017-04-11T19:58:00Z,45.26683333,-66.06116667,340.4,0.4,1.0
2017-04-11T19:59:00Z,45.26683333,-66.06116667,311.2,0.5,1.2
2017-04-11T20:00:00Z,45.26683333,-66.06116667,304.0,0.5,1.2
2017-04-11T20:01:00Z,45.26683333,-66.06116667,301.1,0.6,1.2
2017-04-11T20:02:00Z,45.26683333,-66.06116667,298.8,0.7,1.2
2017-04-11T20:03:00Z,45.26683333,-66.06116667,298.5,0.8,1.2
2017-04-11T20:04:00Z,45.26683333,-66.06116667,299.7,0.8,1.2
2017-04-11T20:05:00Z,45.26683333,-66.06116667,302.3,0.9,1.2
2017-04-11T20:06:00Z,45.26683333,-66.06116667,303.8,1.0,1.4
2017-04-11T20:07:00Z,45.26683333,-66.06116667,303.7,1.0,1.4
2017-04-11T20:08:00Z,45.26683333,-66.06116667,305.4,1.0,1.5
2017-04-11T20:09:00Z,45.26683333,-66.06116667,310.0,1.0,1.5
2017-04-11T20:10:00Z,45.26683333,-66.06116667,316.8,1.0,1.7
2017-04-11T20:11:00Z,45.26683333,-66.06116667,322.4,1.0,1.7
2017-04-11T20:12:00Z,45.26683333,-66.06116667,328.3,1.1,1.8
2017-04-11T20:13:00Z,45.26683333,-66.06116667,331.3,1.1,1.8
2017-04-11T20:14:00Z,45.26683333,-66.06116667,333.0,1.2,1.8
2017-04-11T20:15:00Z,45.26683333,-66.06116667,334.6,1.2,1.8
2017-04-11T20:16:00Z,45.26683333,-66.06116667,336.9,1.2,2.1
2017-04-11T20:17:00Z,45.26683333,-66.06116667,340.1,1.3,2.1
2017-04-11T20:18:00Z,45.26683333,-66.06116667,343.0,1.3,2.1
2017-04-11T20:19:00Z,45.26683333,-66.06116667,344.3,1.3,2.1
2017-04-11T20:20:00Z,45.26683333,-66.06116667,342.6,1.3,2.1
2017-04-11T20:21:00Z,45.26683333,-66.06116667,340.5,1.4,2.1
2017-04-11T20:22:00Z,45.26683333,-66.06116667,340.2,1.3,2.1
2017-04-11T20:23:00Z,45.26683333,-66.06116667,341.6,1.2,2.1
2017-04-11T20:24:00Z,45.26683333,-66.06116667,345.2,1.1,2.1
2017-04-11T20:25:00Z,45.26683333,-66.06116667,344.5,1.0,2.1
2017-04-11T20:26:00Z,45.26683333,-66.06116667,342.5,0.9,2.0
2017-04-11T20:27:00Z,45.26683333,-66.06116667,338.3,0.8,1.8
2017-04-11T20:28:00Z,45.26683333,-66.06116667,333.5,0.8,1.8
2017-04-11T20:29:00Z,45.26683333,-66.06116667,328.1,0.7,1.8
2017-04-11T20:30:00Z,45.26683333,-66.06116667,325.7,0.7,1.4
2017-04-11T20:31:00Z,45.26683333,-66.06116667,323.6,0.6,1.1
2017-04-11T20:32:00Z,45.26683333,-66.06116667,320.5,0.7,1.2
2017-04-11T20:33:00Z,45.26683333,-66.06116667,318.6,0.7,1.2
2017-04-11T20:34:00Z,45.26683333,-66.06116667,313.3,0.7,1.2
2017-04-11T20:35:00Z,45.26683333,-66.06116667,315.6,0.7,1.2
2017-04-11T20:36:00Z,45.26683333,-66.06116667,322.8,0.7,1.2
2017-04-11T20:37:00Z,45.26683333,-66.06116667,331.5,0.7,1.2
2017-04-11T20:38:00Z,45.26683333,-66.06116667,340.5,0.7,1.2
2017-04-11T20:39:00Z,45.26683333,-66.06116667,354.9,0.6,1.2
2017-04-11T20:40:00Z,45.26683333,-66.06116667,357.9,0.5,1.2
2017-04-11T20:41:00Z,45.26683333,-66.06116667,13.8,0.5,1.2
2017-04-11T20:42:00Z,45.26683333,-66.06116667,25.3,0.4,0.9
2017-04-11T20:43:00Z,45.26683333,-66.06116667,28.7,0.4,0.9
2017-04-11T20:44:00Z,45.26683333,-66.06116667,28.8,0.4,0.9
2017-04-11T20:45:00Z,45.26683333,-66.06116667,22.3,0.4,0.9
2017-04-11T20:46:00Z,45.26683333,-66.06116667,11.7,0.4,1.0
2017-04-11T20:47:00Z,45.26683333,-66.06116667,3.3,0.4,1.2
2017-04-11T20:48:00Z,45.26683333,-66.06116667,357.5,0.4,1.2
2017-04-11T20:49:00Z,45.26683333,-66.06116667,353.0,0.5,1.2
2017-04-11T20:50:00Z,45.26683333,-66.06116667,355.4,0.5,1.2
2017-04-11T20:51:00Z,45.26683333,-66.06116667,350.6,0.6,1.2
2017-04-11T20:52:00Z,45.26683333,-66.06116667,349.2,0.6,2.0
2017-04-11T20:53:00Z,45.26683333,-66.06116667,351.4,0.7,2.0
2017-04-11T20:54:00Z,45.26683333,-66.06116667,357.5,0.8,2.0
2017-04-11T20:55:00Z,45.26683333,-66.06116667,0.6,0.8,2.0
2017-04-11T20:56:00Z,45.26683333,-66.06116667,1.3,0.9,2.0
2017-04-11T20:57:00Z,45.26683333,-66.06116667,359.7,1.0,2.1
2017-04-11T20:58:00Z,45.26683333,-66.06116667,356.0,1.0,2.1
2017-04-11T20:59:00Z,45.26683333,-66.06116667,351.8,1.1,2.1
2017-04-11T21:00:00Z,45.26683333,-66.06116667,348.4,1.2,2.7
2017-04-11T21:01:00Z,45.26683333,-66.06116667,347.1,1.3,2.8
2017-04-11T21:02:00Z,45.26683333,-66.06116667,343.3,1.4,2.8
2017-04-11T21:03:00Z,45.26683333,-66.06116667,338.5,1.4,2.8
2017-04-11T21:04:00Z,45.26683333,-66.06116667,334.6,1.5,2.8
2017-04-11T21:05:00Z,45.26683333,-66.06116667,332.5,1.6,2.8
2017-04-11T21:06:00Z,45.26683333,-66.06116667,331.4,1.7,3.3
2017-04-11T21:07:00Z,45.26683333,-66.06116667,331.4,1.8,3.3
2017-04-11T21:08:00Z,45.26683333,-66.06116667,333.4,1.9,3.3
2017-04-11T21:09:00Z,45.26683333,-66.06116667,335.7,2.0,3.3
2017-04-11T21:10:00Z,45.26683333,-66.06116667,336.4,2.1,3.3
2017-04-11T21:11:00Z,45.26683333,-66.06116667,335.9,2.1,3.3
2017-04-11T21:12:00Z,45.26683333,-66.06116667,335.8,2.1,3.3
2017-04-11T21:13:00Z,45.26683333,-66.06116667,335.5,2.1,3.3
2017-04-11T21:14:00Z,45.26683333,-66.06116667,336.7,2.1,3.3
2017-04-11T21:15:00Z,45.26683333,-66.06116667,337.7,2.1,3.3
2017-04-11T21:16:00Z,45.26683333,-66.06116667,337.4,2.1,3.3
2017-04-11T21:17:00Z,45.26683333,-66.06116667,336.9,2.0,3.3
2017-04-11T21:18:00Z,45.26683333,-66.06116667,337.6,2.0,3.3
2017-04-11T21:19:00Z,45.26683333,-66.06116667,338.7,2.0,3.2
2017-04-11T21:20:00Z,45.26683333,-66.06116667,339.5,2.0,3.3
2017-04-11T21:21:00Z,45.26683333,-66.06116667,339.4,2.0,3.3
2017-04-11T21:22:00Z,45.26683333,-66.06116667,339.6,1.9,3.3
2017-04-11T21:23:00Z,45.26683333,-66.06116667,341.4,1.9,3.3
2017-04-11T21:24:00Z,45.26683333,-66.06116667,341.9,1.9,3.3
2017-04-11T21:25:00Z,45.26683333,-66.06116667,342.4,2.0,3.3
2017-04-11T21:26:00Z,45.26683333,-66.06116667,345.5,1.9,3.3
2017-04-11T21:27:00Z,45.26683333,-66.06116667,348.2,1.9,3.3
2017-04-11T21:28:00Z,45.26683333,-66.06116667,349.8,1.9,3.3
2017-04-11T21:29:00Z,45.26683333,-66.06116667,351.6,1.9,3.3
2017-04-11T21:30:00Z,45.26683333,-66.06116667,353.2,1.9,3.3
2017-04-11T21:31:00Z,45.26683333,-66.06116667,355.7,1.9,3.2
2017-04-11T21:32:00Z,45.26683333,-66.06116667,357.8,1.9,3.3
2017-04-11T21:33:00Z,45.26683333,-66.06116667,359.4,1.9,3.3
2017-04-11T21:34:00Z,45.26683333,-66.06116667,1.1,1.9,3.3
2017-04-11T21:35:00Z,45.26683333,-66.06116667,1.1,1.9,3.3
2017-04-11T21:36:00Z,45.26683333,-66.06116667,359.2,2.0,3.9
2017-04-11T21:37:00Z,45.26683333,-66.06116667,359.8,2.0,3.9
2017-04-11T21:38:00Z,45.26683333,-66.06116667,359.6,2.0,3.9
2017-04-11T21:39:00Z,45.26683333,-66.06116667,359.0,1.9,3.9
2017-04-11T21:40:00Z,45.26683333,-66.06116667,1.1,1.9,3.9
2017-04-11T21:41:00Z,45.26683333,-66.06116667,3.0,1.9,3.9
2017-04-11T21:42:00Z,45.26683333,-66.06116667,5.9,1.8,3.9
2017-04-11T21:43:00Z,45.26683333,-66.06116667,12.4,1.7,3.9
2017-04-11T21:44:00Z,45.26683333,-66.06116667,21.3,1.5,3.9
2017-04-11T21:45:00Z,45.26683333,-66.06116667,31.1,1.5,3.9
2017-04-11T21:46:00Z,45.26683333,-66.06116667,40.6,1.4,3.6
2017-04-11T21:47:00Z,45.26683333,-66.06116667,45.7,1.3,3.5
2017-04-11T21:48:00Z,45.26683333,-66.06116667,49.3,1.3,3.1
2017-04-11T21:49:00Z,45.26683333,-66.06116667,52.3,1.2,3.1
2017-04-11T21:50:00Z,45.26683333,-66.06116667,49.8,1.1,3.1
2017-04-11T21:51:00Z,45.26683333,-66.06116667,50.4,0.9,2.6
2017-04-11T21:52:00Z,45.26683333,-66.06116667,54.7,0.9,2.6
2017-04-11T21:53:00Z,45.26683333,-66.06116667,47.1,0.9,2.6
2017-04-11T21:54:00Z,45.26683333,-66.06116667,20.9,0.9,2.6
2017-04-11T21:55:00Z,45.26683333,-66.06116667,298.7,0.9,2.6
2017-04-11T21:56:00Z,45.26683333,-66.06116667,258.3,0.9,2.6
2017-04-11T21:57:00Z,45.26683333,-66.06116667,241.1,0.8,2.6
2017-04-11T21:58:00Z,45.26683333,-66.06116667,235.2,0.7,1.7
2017-04-11T21:59:00Z,45.26683333,-66.06116667,239.5,0.7,1.7
2017-04-11T22:00:00Z,45.26683333,-66.06116667,237.9,0.7,1.7
2017-04-11T22:01:00Z,45.26683333,-66.06116667,241.7,0.7,1.7
2017-04-11T22:02:00Z,45.26683333,-66.06116667,251.9,0.7,1.7
2017-04-11T22:03:00Z,45.26683333,-66.06116667,263.6,0.7,1.7
2017-04-11T22:04:00Z,45.26683333,-66.06116667,278.3,0.6,1.7
2017-04-11T22:05:00Z,45.26683333,-66.06116667,288.5,0.5,1.6
2017-04-11T22:06:00Z,45.26683333,-66.06116667,304.1,0.5,1.6
2017-04-11T22:07:00Z,45.26683333,-66.06116667,315.7,0.5,1.6
2017-04-11T22:08:00Z,45.26683333,-66.06116667,319.8,0.5,1.6
2017-04-11T22:09:00Z,45.26683333,-66.06116667,316.8,0.5,1.6
2017-04-11T22:10:00Z,45.26683333,-66.06116667,319.6,0.5,1.6
2017-04-11T22:11:00Z,45.26683333,-66.06116667,321.6,0.6,1.6
2017-04-11T22:12:00Z,45.26683333,-66.06116667,316.5,0.6,1.4
2017-04-11T22:13:00Z,45.26683333,-66.06116667,311.0,0.6,1.4
2017-04-11T22:14:00Z,45.26683333,-66.06116667,299.0,0.7,1.4
2017-04-11T22:15:00Z,45.26683333,-66.06116667,292.1,0.7,1.4
2017-04-11T22:16:00Z,45.26683333,-66.06116667,284.8,0.7,1.4
2017-04-11T22:17:00Z,45.26683333,-66.06116667,279.7,0.8,1.4
2017-04-11T22:18:00Z,45.26683333,-66.06116667,276.5,0.8,1.4
2017-04-11T22:19:00Z,45.26683333,-66.06116667,270.8,0.8,1.4
2017-04-11T22:20:00Z,45.26683333,-66.06116667,262.7,0.8,1.4
2017-04-11T22:21:00Z,45.26683333,-66.06116667,254.6,0.8,1.1
2017-04-11T22:22:00Z,45.26683333,-66.06116667,252.7,0.7,1.1
2017-04-11T22:23:00Z,45.26683333,-66.06116667,255.3,0.6,1.0
2017-04-11T22:24:00Z,45.26683333,-66.06116667,257.7,0.6,1.0
2017-04-11T22:25:00Z,45.26683333,-66.06116667,258.5,0.5,1.0
2017-04-11T22:26:00Z,45.26683333,-66.06116667,252.4,0.5,1.0
2017-04-11T22:27:00Z,45.26683333,-66.06116667,240.3,0.4,1.0
2017-04-11T22:28:00Z,45.26683333,-66.06116667,214.4,0.4,0.9
2017-04-11T22:29:00Z,45.26683333,-66.06116667,178.9,0.3,0.8
2017-04-11T22:30:00Z,45.26683333,-66.06116667,141.8,0.3,0.9
2017-04-11T22:31:00Z,45.26683333,-66.06116667,121.6,0.4,1.0
2017-04-11T22:32:00Z,45.26683333,-66.06116667,121.1,0.4,1.3
2017-04-11T22:33:00Z,45.26683333,-66.06116667,124.0,0.6,2.0
2017-04-11T22:34:00Z,45.26683333,-66.06116667,125.0,0.9,6.4
2017-04-11T22:35:00Z,45.26683333,-66.06116667,132.6,1.4,6.6
2017-04-11T22:36:00Z,45.26683333,-66.06116667,135.0,2.0,7.1
2017-04-11T22:37:00Z,45.26683333,-66.06116667,138.6,2.5,7.1
2017-04-11T22:38:00Z,45.26683333,-66.06116667,142.1,3.1,7.1
2017-04-11T22:39:00Z,45.26683333,-66.06116667,146.2,3.5,7.1
2017-04-11T22:40:00Z,45.26683333,-66.06116667,150.7,4.0,7.1
2017-04-11T22:41:00Z,45.26683333,-66.06116667,154.5,4.3,7.1
2017-04-11T22:42:00Z,45.26683333,-66.06116667,157.3,4.7,7.1
2017-04-11T22:43:00Z,45.26683333,-66.06116667,160.9,4.9,7.1
2017-04-11T22:44:00Z,45.26683333,-66.06116667,162.4,5.0,7.1
2017-04-11T22:45:00Z,45.26683333,-66.06116667,162.8,4.8,7.1
2017-04-11T22:46:00Z,45.26683333,-66.06116667,163.9,4.6,6.4
2017-04-11T22:47:00Z,45.26683333,-66.06116667,165.0,4.6,6.4
2017-04-11T22:48:00Z,45.26683333,-66.06116667,166.0,4.4,5.8
2017-04-11T22:49:00Z,45.26683333,-66.06116667,167.6,4.4,5.8
2017-04-11T22:50:00Z,45.26683333,-66.06116667,169.1,4.4,6.4
2017-04-11T22:51:00Z,45.26683333,-66.06116667,170.8,4.4,6.4
2017-04-11T22:52:00Z,45.26683333,-66.06116667,171.6,4.4,6.7
2017-04-11T22:53:00Z,45.26683333,-66.06116667,171.8,4.5,6.7
2017-04-11T22:54:00Z,45.26683333,-66.06116667,171.8,4.5,6.7
2017-04-11T22:55:00Z,45.26683333,-66.06116667,172.1,4.5,6.7
2017-04-11T22:56:00Z,45.26683333,-66.06116667,172.4,4.6,6.7
2017-04-11T22:57:00Z,45.26683333,-66.06116667,172.3,4.6,6.7
2017-04-11T22:58:00Z,45.26683333,-66.06116667,171.4,4.6,6.7
2017-04-11T22:59:00Z,45.26683333,-66.06116667,170.6,4.5,6.7
2017-04-11T23:00:00Z,45.26683333,-66.06116667,170.0,4.4,6.7
2017-04-11T23:01:00Z,45.26683333,-66.06116667,168.6,4.3,6.7
2017-04-11T23:02:00Z,45.26683333,-66.06116667,167.6,4.2,6.3
2017-04-11T23:03:00Z,45.26683333,-66.06116667,166.5,4.2,6.0
2017-04-11T23:04:00Z,45.26683333,-66.06116667,165.8,4.1,6.0
2017-04-11T23:05:00Z,45.26683333,-66.06116667,164.3,4.1,6.0
2017-04-11T23:06:00Z,45.26683333,-66.06116667,163.0,4.0,6.0
2017-04-11T23:07:00Z,45.26683333,-66.06116667,161.4,3.9,5.5
2017-04-11T23:08:00Z,45.26683333,-66.06116667,161.6,3.9,5.5
2017-04-11T23:09:00Z,45.26683333,-66.06116667,160.8,3.8,5.5
2017-04-11T23:10:00Z,45.26683333,-66.06116667,159.8,3.7,5.3
2017-04-11T23:11:00Z,45.26683333,-66.06116667,159.2,3.6,5.1
2017-04-11T23:12:00Z,45.26683333,-66.06116667,158.3,3.5,5.1
2017-04-11T23:13:00Z,45.26683333,-66.06116667,157.5,3.3,5.0
2017-04-11T23:14:00Z,45.26683333,-66.06116667,157.3,3.2,4.8
2017-04-11T23:15:00Z,45.26683333,-66.06116667,156.9,3.1,4.8
2017-04-11T23:16:00Z,45.26683333,-66.06116667,156.1,3.0,4.5
2017-04-11T23:17:00Z,45.26683333,-66.06116667,155.3,2.9,4.4
2017-04-11T23:18:00Z,45.26683333,-66.06116667,153.4,2.8,3.9
2017-04-11T23:19:00Z,45.26683333,-66.06116667,152.1,2.7,3.9
2017-04-11T23:20:00Z,45.26683333,-66.06116667,150.6,2.7,3.6
2017-04-11T23:21:00Z,45.26683333,-66.06116667,149.7,2.6,3.6
2017-04-11T23:22:00Z,45.26683333,-66.06116667,149.4,2.7,3.6
2017-04-11T23:23:00Z,45.26683333,-66.06116667,149.8,2.7,3.6
2017-04-11T23:24:00Z,45.26683333,-66.06116667,149.5,2.6,3.6
2017-04-11T23:25:00Z,45.26683333,-66.06116667,149.6,2.6,3.6
2017-04-11T23:26:00Z,45.26683333,-66.06116667,149.7,2.5,3.4
2017-04-11T23:27:00Z,45.26683333,-66.06116667,149.9,2.4,3.4
2017-04-11T23:28:00Z,45.26683333,-66.06116667,150.1,2.4,3.4
2017-04-11T23:29:00Z,45.26683333,-66.06116667,151.2,2.3,3.4
2017-04-11T23:30:00Z,45.26683333,-66.06116667,152.8,2.3,3.3
2017-04-11T23:31:00Z,45.26683333,-66.06116667,153.6,2.2,3.0
2017-04-11T23:32:00Z,45.26683333,-66.06116667,152.7,2.1,3.0
2017-04-11T23:33:00Z,45.26683333,-66.06116667,151.6,2.1,3.0
2017-04-11T23:34:00Z,45.26683333,-66.06116667,150.8,2.0,3.0
2017-04-11T23:35:00Z,45.26683333,-66.06116667,149.7,1.9,2.8
2017-04-11T23:36:00Z,45.26683333,-66.06116667,148.4,1.9,2.6
2017-04-11T23:37:00Z,45.26683333,-66.06116667,147.7,1.9,2.6
2017-04-11T23:38:00Z,45.26683333,-66.06116667,147.3,1.9,2.6
2017-04-11T23:39:00Z,45.26683333,-66.06116667,146.0,1.9,2.6
2017-04-11T23:40:00Z,45.26683333,-66.06116667,144.0,1.9,2.9
2017-04-11T23:41:00Z,45.26683333,-66.06116667,142.3,2.0,3.0
2017-04-11T23:42:00Z,45.26683333,-66.06116667,142.2,2.1,3.2
2017-04-11T23:43:00Z,45.26683333,-66.06116667,141.8,2.2,3.4
2017-04-11T23:44:00Z,45.26683333,-66.06116667,141.1,2.3,3.5
2017-04-11T23:45:00Z,45.26683333,-66.06116667,140.8,2.4,3.8
2017-04-11T23:46:00Z,45.26683333,-66.06116667,140.3,2.5,3.8
2017-04-11T23:47:00Z,45.26683333,-66.06116667,139.2,2.7,4.1
2017-04-11T23:48:00Z,45.26683333,-66.06116667,138.4,2.9,4.3
2017-04-11T23:49:00Z,45.26683333,-66.06116667,137.1,3.0,4.3
2017-04-11T23:50:00Z,45.26683333,-66.06116667,136.0,3.2,4.7
2017-04-11T23:51:00Z,45.26683333,-66.06116667,135.2,3.3,5.0
2017-04-11T23:52:00Z,45.26683333,-66.06116667,134.3,3.4,5.0
2017-04-11T23:53:00Z,45.26683333,-66.06116667,133.6,3.5,5.0
2017-04-11T23:54:00Z,45.26683333,-66.06116667,133.0,3.6,5.0
2017-04-11T23:55:00Z,45.26683333,-66.06116667,132.2,3.7,5.0
