timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-14T00:00:00Z,45.26683333,-66.06116667,174.4,0.8,1.8
2017-08-14T00:01:00Z,45.26683333,-66.06116667,173.9,0.9,1.9
2017-08-14T00:02:00Z,45.26683333,-66.06116667,167.7,1.1,2.0
2017-08-14T00:03:00Z,45.26683333,-66.06116667,161.7,1.2,2.0
2017-08-14T00:04:00Z,45.26683333,-66.06116667,158.0,1.3,2.2
2017-08-14T00:05:00Z,45.26683333,-66.06116667,157.4,1.4,2.2
2017-08-14T00:06:00Z,45.26683333,-66.06116667,153.1,1.4,2.2
2017-08-14T00:07:00Z,45.26683333,-66.06116667,156.2,1.5,2.2
2017-08-14T00:08:00Z,45.26683333,-66.06116667,158.0,1.5,2.2
2017-08-14T00:09:00Z,45.26683333,-66.06116667,158.4,1.5,2.2
2017-08-14T00:10:00Z,45.26683333,-66.06116667,158.3,1.5,2.2
2017-08-14T00:11:00Z,45.26683333,-66.06116667,158.7,1.5,2.2
2017-08-14T00:12:00Z,45.26683333,-66.06116667,159.9,1.4,2.2
2017-08-14T00:13:00Z,45.26683333,-66.06116667,160.3,1.4,2.2
2017-08-14T00:14:00Z,45.26683333,-66.06116667,160.8,1.4,1.9
2017-08-14T00:15:00Z,45.26683333,-66.06116667,161.3,1.4,1.9
2017-08-14T00:16:00Z,45.26683333,-66.06116667,160.8,1.3,1.9
2017-08-14T00:17:00Z,45.26683333,-66.06116667,158.1,1.3,1.9
2017-08-14T00:18:00Z,45.26683333,-66.06116667,154.0,1.3,1.9
2017-08-14T00:19:00Z,45.26683333,-66.06116667,150.7,1.4,1.9
2017-08-14T00:20:00Z,45.26683333,-66.06116667,148.3,1.4,1.8
2017-08-14T00:21:00Z,45.26683333,-66.06116667,144.9,1.4,1.8
2017-08-14T00:22:00Z,45.26683333,-66.06116667,142.0,1.4,2.0
2017-08-14T00:23:00Z,45.26683333,-66.06116667,138.7,1.4,2.1
2017-08-14T00:24:00Z,45.26683333,-66.06116667,135.0,1.5,2.1
2017-08-14T00:25:00Z,45.26683333,-66.06116667,130.9,1.5,2.1
2017-08-14T00:26:00Z,45.26683333,-66.06116667,128.9,1.6,2.1
2017-08-14T00:27:00Z,45.26683333,-66.06116667,128.4,1.6,2.1
2017-08-14T00:28:00Z,45.26683333,-66.06116667,129.0,1.7,2.2
2017-08-14T00:29:00Z,45.26683333,-66.06116667,131.5,1.7,2.2
2017-08-14T00:30:00Z,45.26683333,-66.06116667,132.9,1.7,2.2
2017-08-14T00:31:00Z,45.26683333,-66.06116667,134.1,1.7,2.2
2017-08-14T00:32:00Z,45.26683333,-66.06116667,134.9,1.7,2.2
2017-08-14T00:33:00Z,45.26683333,-66.06116667,137.1,1.7,2.2
2017-08-14T00:34:00Z,45.26683333,-66.06116667,140.1,1.7,2.2
2017-08-14T00:35:00Z,45.26683333,-66.06116667,143.1,1.7,2.2
2017-08-14T00:36:00Z,45.26683333,-66.06116667,144.8,1.7,2.2
2017-08-14T00:37:00Z,45.26683333,-66.06116667,145.4,1.7,2.2
2017-08-14T00:38:00Z,45.26683333,-66.06116667,145.0,1.7,2.2
2017-08-14T00:39:00Z,45.26683333,-66.06116667,142.7,1.7,2.2
2017-08-14T00:40:00Z,45.26683333,-66.06116667,141.3,1.7,2.2
2017-08-14T00:41:00Z,45.26683333,-66.06116667,139.4,1.7,2.2
2017-08-14T00:42:00Z,45.26683333,-66.06116667,138.4,1.8,2.2
2017-08-14T00:43:00Z,45.26683333,-66.06116667,137.0,1.8,2.2
2017-08-14T00:44:00Z,45.26683333,-66.06116667,135.5,1.8,2.2
2017-08-14T00:45:00Z,45.26683333,-66.06116667,133.5,1.8,2.2
2017-08-14T00:46:00Z,45.26683333,-66.06116667,130.3,1.7,2.2
2017-08-14T00:47:00Z,45.26683333,-66.06116667,130.3,1.7,2.2
2017-08-14T00:48:00Z,45.26683333,-66.06116667,131.2,1.7,2.2
2017-08-14T00:49:00Z,45.26683333,-66.06116667,132.1,1.6,2.2
2017-08-14T00:50:00Z,45.26683333,-66.06116667,132.7,1.5,2.2
2017-08-14T00:51:00Z,45.26683333,-66.06116667,134.4,1.5,2.2
2017-08-14T00:52:00Z,45.26683333,-66.06116667,135.8,1.4,2.2
2017-08-14T00:53:00Z,45.26683333,-66.06116667,136.6,1.3,2.1
2017-08-14T00:54:00Z,45.26683333,-66.06116667,134.4,1.2,1.8
2017-08-14T00:55:00Z,45.26683333,-66.06116667,132.9,1.1,1.8
2017-08-14T00:56:00Z,45.26683333,-66.06116667,135.3,1.0,1.8
2017-08-14T00:57:00Z,45.26683333,-66.06116667,135.7,1.0,1.8
2017-08-14T00:58:00Z,45.26683333,-66.06116667,140.0,0.9,1.6
2017-08-14T00:59:00Z,45.26683333,-66.06116667,144.4,0.8,1.5
2017-08-14T01:00:00Z,45.26683333,-66.06116667,149.7,0.8,1.4
2017-08-14T01:01:00Z,45.26683333,-66.06116667,152.8,0.7,1.4
2017-08-14T01:02:00Z,45.26683333,-66.06116667,153.2,0.7,1.4
2017-08-14T01:03:00Z,45.26683333,-66.06116667,151.1,0.7,1.4
2017-08-14T01:04:00Z,45.26683333,-66.06116667,152.8,0.7,1.2
2017-08-14T01:05:00Z,45.26683333,-66.06116667,152.0,0.7,1.4
2017-08-14T01:06:00Z,45.26683333,-66.06116667,148.9,0.8,1.4
2017-08-14T01:07:00Z,45.26683333,-66.06116667,145.1,0.8,1.4
2017-08-14T01:08:00Z,45.26683333,-66.06116667,136.9,0.8,1.4
2017-08-14T01:09:00Z,45.26683333,-66.06116667,128.7,0.9,1.4
2017-08-14T01:10:00Z,45.26683333,-66.06116667,120.6,0.9,1.4
2017-08-14T01:11:00Z,45.26683333,-66.06116667,114.3,1.0,1.4
2017-08-14T01:12:00Z,45.26683333,-66.06116667,110.2,1.0,1.4
2017-08-14T01:13:00Z,45.26683333,-66.06116667,108.2,1.0,1.4
2017-08-14T01:14:00Z,45.26683333,-66.06116667,105.9,1.0,1.4
2017-08-14T01:15:00Z,45.26683333,-66.06116667,106.1,1.0,1.4
2017-08-14T01:16:00Z,45.26683333,-66.06116667,105.9,0.9,1.2
2017-08-14T01:17:00Z,45.26683333,-66.06116667,105.2,0.9,1.2
2017-08-14T01:18:00Z,45.26683333,-66.06116667,104.7,0.9,1.2
2017-08-14T01:19:00Z,45.26683333,-66.06116667,104.1,0.9,1.2
2017-08-14T01:20:00Z,45.26683333,-66.06116667,103.1,0.9,1.2
2017-08-14T01:21:00Z,45.26683333,-66.06116667,102.6,0.8,1.2
2017-08-14T01:22:00Z,45.26683333,-66.06116667,102.1,0.8,1.2
2017-08-14T01:23:00Z,45.26683333,-66.06116667,101.7,0.7,1.0
2017-08-14T01:24:00Z,45.26683333,-66.06116667,101.0,0.7,1.0
2017-08-14T01:25:00Z,45.26683333,-66.06116667,100.2,0.7,1.0
2017-08-14T01:26:00Z,45.26683333,-66.06116667,98.8,0.6,1.0
2017-08-14T01:27:00Z,45.26683333,-66.06116667,97.8,0.6,1.0
2017-08-14T01:28:00Z,45.26683333,-66.06116667,98.5,0.5,1.0
2017-08-14T01:29:00Z,45.26683333,-66.06116667,102.0,0.5,1.0
2017-08-14T01:30:00Z,45.26683333,-66.06116667,108.8,0.5,0.9
2017-08-14T01:31:00Z,45.26683333,-66.06116667,115.5,0.5,0.8
2017-08-14T01:32:00Z,45.26683333,-66.06116667,121.1,0.4,0.7
2017-08-14T01:33:00Z,45.26683333,-66.06116667,129.2,0.4,0.7
2017-08-14T01:34:00Z,45.26683333,-66.06116667,132.3,0.4,0.7
2017-08-14T01:35:00Z,45.26683333,-66.06116667,134.8,0.4,0.7
2017-08-14T01:36:00Z,45.26683333,-66.06116667,141.7,0.4,0.7
2017-08-14T01:37:00Z,45.26683333,-66.06116667,143.8,0.3,0.7
2017-08-14T01:38:00Z,45.26683333,-66.06116667,145.1,0.3,0.7
2017-08-14T01:39:00Z,45.26683333,-66.06116667,146.9,0.3,0.7
2017-08-14T01:40:00Z,45.26683333,-66.06116667,141.3,0.3,0.6
2017-08-14T01:41:00Z,45.26683333,-66.06116667,132.0,0.3,0.7
2017-08-14T01:42:00Z,45.26683333,-66.06116667,126.5,0.3,0.9
2017-08-14T01:43:00Z,45.26683333,-66.06116667,120.6,0.4,1.0
2017-08-14T01:44:00Z,45.26683333,-66.06116667,118.1,0.5,1.2
2017-08-14T01:45:00Z,45.26683333,-66.06116667,114.3,0.5,1.2
2017-08-14T01:46:00Z,45.26683333,-66.06116667,107.5,0.6,1.2
2017-08-14T01:47:00Z,45.26683333,-66.06116667,104.2,0.7,1.3
2017-08-14T01:48:00Z,45.26683333,-66.06116667,100.1,0.8,1.5
2017-08-14T01:49:00Z,45.26683333,-66.06116667,94.8,0.9,1.5
2017-08-14T01:50:00Z,45.26683333,-66.06116667,92.0,0.9,1.5
2017-08-14T01:51:00Z,45.26683333,-66.06116667,92.7,1.0,1.5
2017-08-14T01:52:00Z,45.26683333,-66.06116667,92.2,1.0,1.5
2017-08-14T01:53:00Z,45.26683333,-66.06116667,91.6,1.1,1.5
2017-08-14T01:54:00Z,45.26683333,-66.06116667,91.0,1.1,1.5
2017-08-14T01:55:00Z,45.26683333,-66.06116667,91.3,1.1,1.5
2017-08-14T01:56:00Z,45.26683333,-66.06116667,92.9,1.1,1.5
2017-08-14T01:57:00Z,45.26683333,-66.06116667,94.8,1.1,1.5
2017-08-14T01:58:00Z,45.26683333,-66.06116667,97.5,1.0,1.4
2017-08-14T01:59:00Z,45.26683333,-66.06116667,99.3,1.0,1.3
2017-08-14T02:00:00Z,45.26683333,-66.06116667,101.1,1.0,1.3
2017-08-14T02:01:00Z,45.26683333,-66.06116667,102.7,1.0,1.3
2017-08-14T02:02:00Z,45.26683333,-66.06116667,103.9,0.9,1.2
2017-08-14T02:03:00Z,45.26683333,-66.06116667,105.0,0.9,1.1
2017-08-14T02:04:00Z,45.26683333,-66.06116667,105.6,0.9,1.1
2017-08-14T02:05:00Z,45.26683333,-66.06116667,106.1,0.8,1.1
2017-08-14T02:06:00Z,45.26683333,-66.06116667,105.0,0.8,1.1
2017-08-14T02:07:00Z,45.26683333,-66.06116667,105.0,0.8,1.1
2017-08-14T02:08:00Z,45.26683333,-66.06116667,102.0,0.7,1.1
2017-08-14T02:09:00Z,45.26683333,-66.06116667,99.5,0.6,1.0
2017-08-14T02:10:00Z,45.26683333,-66.06116667,93.6,0.6,0.9
2017-08-14T02:11:00Z,45.26683333,-66.06116667,86.8,0.6,0.8
2017-08-14T02:12:00Z,45.26683333,-66.06116667,78.2,0.5,0.8
2017-08-14T02:13:00Z,45.26683333,-66.06116667,68.0,0.5,1.0
2017-08-14T02:14:00Z,45.26683333,-66.06116667,57.8,0.5,1.0
2017-08-14T02:15:00Z,45.26683333,-66.06116667,45.7,0.5,1.0
2017-08-14T02:16:00Z,45.26683333,-66.06116667,31.1,0.5,1.1
2017-08-14T02:17:00Z,45.26683333,-66.06116667,15.6,0.5,1.1
2017-08-14T02:18:00Z,45.26683333,-66.06116667,3.5,0.5,1.1
2017-08-14T02:19:00Z,45.26683333,-66.06116667,352.4,0.5,1.1
2017-08-14T02:20:00Z,45.26683333,-66.06116667,345.9,0.6,1.1
2017-08-14T02:21:00Z,45.26683333,-66.06116667,338.1,0.6,1.1
2017-08-14T02:22:00Z,45.26683333,-66.06116667,333.1,0.6,1.1
2017-08-14T02:23:00Z,45.26683333,-66.06116667,327.4,0.6,1.1
2017-08-14T02:24:00Z,45.26683333,-66.06116667,321.7,0.6,1.1
2017-08-14T02:25:00Z,45.26683333,-66.06116667,321.1,0.7,1.1
2017-08-14T02:26:00Z,45.26683333,-66.06116667,320.5,0.6,1.0
2017-08-14T02:27:00Z,45.26683333,-66.06116667,319.8,0.6,1.0
2017-08-14T02:28:00Z,45.26683333,-66.06116667,318.4,0.6,1.0
2017-08-14T02:29:00Z,45.26683333,-66.06116667,318.8,0.6,1.0
2017-08-14T02:30:00Z,45.26683333,-66.06116667,317.6,0.5,1.0
2017-08-14T02:31:00Z,45.26683333,-66.06116667,318.6,0.5,1.0
2017-08-14T02:32:00Z,45.26683333,-66.06116667,318.3,0.5,0.9
2017-08-14T02:33:00Z,45.26683333,-66.06116667,318.9,0.5,0.8
2017-08-14T02:34:00Z,45.26683333,-66.06116667,319.5,0.5,0.7
2017-08-14T02:35:00Z,45.26683333,-66.06116667,319.5,0.4,0.7
2017-08-14T02:36:00Z,45.26683333,-66.06116667,319.3,0.4,0.7
2017-08-14T02:37:00Z,45.26683333,-66.06116667,322.5,0.4,0.7
2017-08-14T02:38:00Z,45.26683333,-66.06116667,322.5,0.4,0.7
2017-08-14T02:39:00Z,45.26683333,-66.06116667,320.8,0.4,0.7
2017-08-14T02:40:00Z,45.26683333,-66.06116667,315.6,0.4,0.7
2017-08-14T02:41:00Z,45.26683333,-66.06116667,309.2,0.3,0.7
2017-08-14T02:42:00Z,45.26683333,-66.06116667,302.0,0.3,0.7
2017-08-14T02:43:00Z,45.26683333,-66.06116667,293.5,0.3,0.7
2017-08-14T02:44:00Z,45.26683333,-66.06116667,284.5,0.3,0.7
2017-08-14T02:45:00Z,45.26683333,-66.06116667,272.3,0.3,0.7
2017-08-14T02:46:00Z,45.26683333,-66.06116667,250.6,0.3,0.9
2017-08-14T02:47:00Z,45.26683333,-66.06116667,225.5,0.3,0.9
2017-08-14T02:48:00Z,45.26683333,-66.06116667,207.2,0.4,0.9
2017-08-14T02:49:00Z,45.26683333,-66.06116667,193.1,0.4,0.9
2017-08-14T02:50:00Z,45.26683333,-66.06116667,182.0,0.4,0.9
2017-08-14T02:51:00Z,45.26683333,-66.06116667,173.5,0.5,0.9
2017-08-14T02:52:00Z,45.26683333,-66.06116667,166.6,0.5,0.9
2017-08-14T02:53:00Z,45.26683333,-66.06116667,160.2,0.5,0.9
2017-08-14T02:54:00Z,45.26683333,-66.06116667,156.3,0.5,0.9
2017-08-14T02:55:00Z,45.26683333,-66.06116667,155.2,0.5,0.9
2017-08-14T02:56:00Z,45.26683333,-66.06116667,152.5,0.5,0.8
2017-08-14T02:57:00Z,45.26683333,-66.06116667,151.6,0.5,0.8
2017-08-14T02:58:00Z,45.26683333,-66.06116667,150.1,0.5,0.7
2017-08-14T02:59:00Z,45.26683333,-66.06116667,148.2,0.5,0.7
2017-08-14T03:00:00Z,45.26683333,-66.06116667,144.8,0.5,0.8
2017-08-14T03:01:00Z,45.26683333,-66.06116667,141.2,0.5,0.9
2017-08-14T03:02:00Z,45.26683333,-66.06116667,138.0,0.6,1.0
2017-08-14T03:03:00Z,45.26683333,-66.06116667,137.7,0.6,1.3
2017-08-14T03:04:00Z,45.26683333,-66.06116667,138.5,0.7,1.3
2017-08-14T03:05:00Z,45.26683333,-66.06116667,139.4,0.7,1.3
2017-08-14T03:06:00Z,45.26683333,-66.06116667,139.2,0.8,1.4
2017-08-14T03:07:00Z,45.26683333,-66.06116667,136.8,0.9,1.4
2017-08-14T03:08:00Z,45.26683333,-66.06116667,132.2,0.9,1.4
2017-08-14T03:09:00Z,45.26683333,-66.06116667,129.3,0.9,1.4
2017-08-14T03:10:00Z,45.26683333,-66.06116667,127.4,1.0,1.4
2017-08-14T03:11:00Z,45.26683333,-66.06116667,126.1,1.0,1.4
2017-08-14T03:12:00Z,45.26683333,-66.06116667,125.6,1.0,1.4
2017-08-14T03:13:00Z,45.26683333,-66.06116667,125.0,1.0,1.4
2017-08-14T03:14:00Z,45.26683333,-66.06116667,125.7,1.0,1.4
2017-08-14T03:15:00Z,45.26683333,-66.06116667,127.2,1.0,1.4
2017-08-14T03:16:00Z,45.26683333,-66.06116667,128.6,0.9,1.3
2017-08-14T03:17:00Z,45.26683333,-66.06116667,131.7,0.9,1.3
2017-08-14T03:18:00Z,45.26683333,-66.06116667,135.0,0.8,1.3
2017-08-14T03:19:00Z,45.26683333,-66.06116667,138.7,0.8,1.3
2017-08-14T03:20:00Z,45.26683333,-66.06116667,142.4,0.8,1.3
2017-08-14T03:21:00Z,45.26683333,-66.06116667,145.0,0.7,1.3
2017-08-14T03:22:00Z,45.26683333,-66.06116667,146.4,0.7,1.3
2017-08-14T03:23:00Z,45.26683333,-66.06116667,147.1,0.6,1.1
2017-08-14T03:24:00Z,45.26683333,-66.06116667,147.6,0.6,1.0
2017-08-14T03:25:00Z,45.26683333,-66.06116667,148.8,0.5,0.9
2017-08-14T03:26:00Z,45.26683333,-66.06116667,151.3,0.5,0.8
2017-08-14T03:27:00Z,45.26683333,-66.06116667,152.9,0.5,0.8
2017-08-14T03:28:00Z,45.26683333,-66.06116667,155.2,0.5,0.8
2017-08-14T03:29:00Z,45.26683333,-66.06116667,159.0,0.5,0.8
2017-08-14T03:30:00Z,45.26683333,-66.06116667,161.8,0.5,0.8
2017-08-14T03:31:00Z,45.26683333,-66.06116667,163.9,0.5,0.8
2017-08-14T03:32:00Z,45.26683333,-66.06116667,166.5,0.5,0.8
2017-08-14T03:33:00Z,45.26683333,-66.06116667,167.3,0.5,0.8
2017-08-14T03:34:00Z,45.26683333,-66.06116667,166.4,0.5,0.8
2017-08-14T03:35:00Z,45.26683333,-66.06116667,164.8,0.5,0.8
2017-08-14T03:36:00Z,45.26683333,-66.06116667,161.8,0.5,0.8
2017-08-14T03:37:00Z,45.26683333,-66.06116667,157.7,0.5,0.8
2017-08-14T03:38:00Z,45.26683333,-66.06116667,155.9,0.5,0.8
2017-08-14T03:39:00Z,45.26683333,-66.06116667,151.9,0.5,0.8
2017-08-14T03:40:00Z,45.26683333,-66.06116667,145.2,0.5,0.8
2017-08-14T03:41:00Z,45.26683333,-66.06116667,140.2,0.4,0.8
2017-08-14T03:42:00Z,45.26683333,-66.06116667,133.2,0.4,0.8
2017-08-14T03:43:00Z,45.26683333,-66.06116667,126.8,0.4,0.7
2017-08-14T03:44:00Z,45.26683333,-66.06116667,122.8,0.3,0.7
2017-08-14T03:45:00Z,45.26683333,-66.06116667,116.9,0.3,0.6
2017-08-14T03:46:00Z,45.26683333,-66.06116667,110.4,0.3,0.6
2017-08-14T03:47:00Z,45.26683333,-66.06116667,102.8,0.3,0.6
2017-08-14T03:48:00Z,45.26683333,-66.06116667,93.0,0.3,0.6
2017-08-14T03:49:00Z,45.26683333,-66.06116667,88.0,0.3,0.5
2017-08-14T03:50:00Z,45.26683333,-66.06116667,87.6,0.3,0.6
2017-08-14T03:51:00Z,45.26683333,-66.06116667,87.8,0.4,0.9
2017-08-14T03:52:00Z,45.26683333,-66.06116667,88.6,0.4,1.2
2017-08-14T03:53:00Z,45.26683333,-66.06116667,89.7,0.5,1.3
2017-08-14T03:54:00Z,45.26683333,-66.06116667,89.1,0.6,1.6
2017-08-14T03:55:00Z,45.26683333,-66.06116667,90.2,0.8,1.7
2017-08-14T03:56:00Z,45.26683333,-66.06116667,92.5,0.9,1.7
2017-08-14T03:57:00Z,45.26683333,-66.06116667,97.5,1.0,1.7
2017-08-14T03:58:00Z,45.26683333,-66.06116667,102.3,1.1,1.7
2017-08-14T03:59:00Z,45.26683333,-66.06116667,104.5,1.2,1.8
2017-08-14T04:00:00Z,45.26683333,-66.06116667,105.7,1.3,1.8
2017-08-14T04:01:00Z,45.26683333,-66.06116667,106.6,1.4,1.8
2017-08-14T04:02:00Z,45.26683333,-66.06116667,107.4,1.4,1.8
2017-08-14T04:03:00Z,45.26683333,-66.06116667,107.7,1.4,1.8
2017-08-14T04:04:00Z,45.26683333,-66.06116667,107.6,1.3,1.8
2017-08-14T04:05:00Z,45.26683333,-66.06116667,107.8,1.3,1.8
2017-08-14T04:06:00Z,45.26683333,-66.06116667,108.6,1.2,1.8
2017-08-14T04:07:00Z,45.26683333,-66.06116667,108.8,1.2,1.8
2017-08-14T04:08:00Z,45.26683333,-66.06116667,108.9,1.2,1.8
2017-08-14T04:09:00Z,45.26683333,-66.06116667,110.2,1.1,1.6
2017-08-14T04:10:00Z,45.26683333,-66.06116667,111.3,1.1,1.6
2017-08-14T04:11:00Z,45.26683333,-66.06116667,112.6,1.1,1.4
2017-08-14T04:12:00Z,45.26683333,-66.06116667,114.8,1.1,1.5
2017-08-14T04:13:00Z,45.26683333,-66.06116667,118.4,1.1,1.5
2017-08-14T04:14:00Z,45.26683333,-66.06116667,122.8,1.1,1.6
2017-08-14T04:15:00Z,45.26683333,-66.06116667,126.7,1.2,1.6
2017-08-14T04:16:00Z,45.26683333,-66.06116667,129.1,1.2,1.6
2017-08-14T04:17:00Z,45.26683333,-66.06116667,133.1,1.2,1.6
2017-08-14T04:18:00Z,45.26683333,-66.06116667,137.1,1.2,1.6
2017-08-14T04:19:00Z,45.26683333,-66.06116667,139.2,1.2,1.6
2017-08-14T04:20:00Z,45.26683333,-66.06116667,140.9,1.2,1.6
2017-08-14T04:21:00Z,45.26683333,-66.06116667,141.8,1.1,1.6
2017-08-14T04:22:00Z,45.26683333,-66.06116667,142.4,1.1,1.6
2017-08-14T04:23:00Z,45.26683333,-66.06116667,140.6,1.0,1.6
2017-08-14T04:24:00Z,45.26683333,-66.06116667,139.3,1.0,1.4
2017-08-14T04:25:00Z,45.26683333,-66.06116667,137.6,1.0,1.4
2017-08-14T04:26:00Z,45.26683333,-66.06116667,136.4,1.0,1.4
2017-08-14T04:27:00Z,45.26683333,-66.06116667,134.1,0.9,1.3
2017-08-14T04:28:00Z,45.26683333,-66.06116667,129.3,0.9,1.3
2017-08-14T04:29:00Z,45.26683333,-66.06116667,125.8,0.9,1.3
2017-08-14T04:30:00Z,45.26683333,-66.06116667,122.4,0.9,1.4
2017-08-14T04:31:00Z,45.26683333,-66.06116667,118.5,0.9,1.4
2017-08-14T04:32:00Z,45.26683333,-66.06116667,115.2,0.9,1.4
2017-08-14T04:33:00Z,45.26683333,-66.06116667,114.3,1.0,1.4
2017-08-14T04:34:00Z,45.26683333,-66.06116667,112.3,1.0,1.4
2017-08-14T04:35:00Z,45.26683333,-66.06116667,110.3,0.9,1.4
2017-08-14T04:36:00Z,45.26683333,-66.06116667,108.5,1.0,1.4
2017-08-14T04:37:00Z,45.26683333,-66.06116667,107.2,1.0,1.4
2017-08-14T04:38:00Z,45.26683333,-66.06116667,108.3,1.0,1.4
2017-08-14T04:39:00Z,45.26683333,-66.06116667,108.6,1.1,1.4
2017-08-14T04:40:01Z,45.26683333,-66.06116667,110.0,1.1,1.4
2017-08-14T04:41:00Z,45.26683333,-66.06116667,112.3,1.1,1.4
2017-08-14T04:42:00Z,45.26683333,-66.06116667,113.8,1.1,1.4
2017-08-14T04:43:00Z,45.26683333,-66.06116667,115.3,1.1,1.5
2017-08-14T04:44:00Z,45.26683333,-66.06116667,118.1,1.2,1.5
2017-08-14T04:45:00Z,45.26683333,-66.06116667,121.6,1.2,1.7
2017-08-14T04:46:00Z,45.26683333,-66.06116667,125.6,1.3,1.8
2017-08-14T04:47:00Z,45.26683333,-66.06116667,129.1,1.3,1.8
2017-08-14T04:48:00Z,45.26683333,-66.06116667,131.6,1.3,1.8
2017-08-14T04:49:00Z,45.26683333,-66.06116667,134.6,1.3,1.8
2017-08-14T04:50:00Z,45.26683333,-66.06116667,136.9,1.3,1.8
2017-08-14T04:51:00Z,45.26683333,-66.06116667,138.7,1.3,1.8
2017-08-14T04:52:00Z,45.26683333,-66.06116667,139.6,1.3,1.8
2017-08-14T04:53:00Z,45.26683333,-66.06116667,140.9,1.2,1.8
2017-08-14T04:54:00Z,45.26683333,-66.06116667,142.4,1.2,1.8
2017-08-14T04:55:00Z,45.26683333,-66.06116667,141.8,1.1,1.8
2017-08-14T04:56:00Z,45.26683333,-66.06116667,140.0,1.0,1.8
2017-08-14T04:57:00Z,45.26683333,-66.06116667,141.9,0.9,1.5
2017-08-14T04:58:00Z,45.26683333,-66.06116667,148.4,0.8,1.4
2017-08-14T04:59:00Z,45.26683333,-66.06116667,154.0,0.7,1.4
2017-08-14T05:00:00Z,45.26683333,-66.06116667,163.7,0.7,1.3
2017-08-14T05:01:00Z,45.26683333,-66.06116667,175.7,0.6,1.1
2017-08-14T05:02:00Z,45.26683333,-66.06116667,183.9,0.6,1.0
2017-08-14T05:03:00Z,45.26683333,-66.06116667,187.0,0.5,1.0
2017-08-14T05:04:00Z,45.26683333,-66.06116667,192.4,0.5,1.0
2017-08-14T05:05:00Z,45.26683333,-66.06116667,201.8,0.5,0.9
2017-08-14T05:06:00Z,45.26683333,-66.06116667,210.9,0.5,0.9
2017-08-14T05:07:00Z,45.26683333,-66.06116667,220.0,0.5,1.6
2017-08-14T05:08:00Z,45.26683333,-66.06116667,232.1,0.5,1.6
2017-08-14T05:09:00Z,45.26683333,-66.06116667,236.8,0.6,1.6
2017-08-14T05:10:00Z,45.26683333,-66.06116667,239.2,0.7,1.6
2017-08-14T05:11:00Z,45.26683333,-66.06116667,254.0,0.7,1.6
2017-08-14T05:12:00Z,45.26683333,-66.06116667,274.5,0.8,1.6
2017-08-14T05:13:00Z,45.26683333,-66.06116667,285.8,0.7,1.6
2017-08-14T05:14:00Z,45.26683333,-66.06116667,295.9,0.7,1.6
2017-08-14T05:15:01Z,45.26683333,-66.06116667,300.1,0.8,1.6
2017-08-14T05:16:00Z,45.26683333,-66.06116667,302.7,0.8,1.6
2017-08-14T05:17:00Z,45.26683333,-66.06116667,299.3,0.8,1.6
2017-08-14T05:18:00Z,45.26683333,-66.06116667,296.1,0.7,1.6
2017-08-14T05:19:00Z,45.26683333,-66.06116667,291.0,0.7,1.6
2017-08-14T05:20:00Z,45.26683333,-66.06116667,285.5,0.6,1.6
2017-08-14T05:21:00Z,45.26683333,-66.06116667,281.3,0.6,1.6
2017-08-14T05:22:00Z,45.26683333,-66.06116667,277.7,0.6,1.5
2017-08-14T05:23:00Z,45.26683333,-66.06116667,278.6,0.6,1.5
2017-08-14T05:24:00Z,45.26683333,-66.06116667,279.1,0.5,1.5
2017-08-14T05:25:00Z,45.26683333,-66.06116667,282.7,0.5,1.5
2017-08-14T05:26:00Z,45.26683333,-66.06116667,288.4,0.5,1.5
2017-08-14T05:27:00Z,45.26683333,-66.06116667,292.8,0.5,1.5
2017-08-14T05:28:00Z,45.26683333,-66.06116667,297.2,0.5,1.5
2017-08-14T05:29:00Z,45.26683333,-66.06116667,297.5,0.4,1.2
2017-08-14T05:30:00Z,45.26683333,-66.06116667,296.9,0.4,1.2
2017-08-14T05:31:00Z,45.26683333,-66.06116667,291.8,0.4,1.2
2017-08-14T05:32:00Z,45.26683333,-66.06116667,284.2,0.3,1.0
2017-08-14T05:33:00Z,45.26683333,-66.06116667,267.7,0.3,0.7
2017-08-14T05:34:00Z,45.26683333,-66.06116667,245.6,0.3,0.6
2017-08-14T05:35:00Z,45.26683333,-66.06116667,229.9,0.3,0.6
2017-08-14T05:36:00Z,45.26683333,-66.06116667,219.8,0.3,0.8
2017-08-14T05:37:00Z,45.26683333,-66.06116667,215.0,0.4,0.8
2017-08-14T05:38:00Z,45.26683333,-66.06116667,216.0,0.4,0.8
2017-08-14T05:39:00Z,45.26683333,-66.06116667,219.2,0.4,0.8
2017-08-14T05:40:00Z,45.26683333,-66.06116667,220.0,0.4,0.8
2017-08-14T05:41:00Z,45.26683333,-66.06116667,224.2,0.4,0.8
2017-08-14T05:42:00Z,45.26683333,-66.06116667,229.8,0.4,0.8
2017-08-14T05:43:00Z,45.26683333,-66.06116667,236.7,0.4,0.8
2017-08-14T05:44:00Z,45.26683333,-66.06116667,239.0,0.4,0.8
2017-08-14T05:45:00Z,45.26683333,-66.06116667,236.4,0.4,0.8
2017-08-14T05:46:00Z,45.26683333,-66.06116667,234.7,0.4,0.8
2017-08-14T05:47:00Z,45.26683333,-66.06116667,230.1,0.4,0.8
2017-08-14T05:48:00Z,45.26683333,-66.06116667,224.0,0.4,0.8
