timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-04T00:00:00Z,45.26683333,-66.06116667,306.0,7.5,10.8
2017-03-04T00:01:00Z,45.26683333,-66.06116667,306.0,7.5,10.8
2017-03-04T00:02:00Z,45.26683333,-66.06116667,305.6,7.5,10.8
2017-03-04T00:03:00Z,45.26683333,-66.06116667,305.2,7.5,10.8
2017-03-04T00:04:00Z,45.26683333,-66.06116667,304.1,7.4,10.8
2017-03-04T00:05:00Z,45.26683333,-66.06116667,303.4,7.6,11.8
2017-03-04T00:06:00Z,45.26683333,-66.06116667,303.6,7.8,11.8
2017-03-04T00:07:00Z,45.26683333,-66.06116667,304.2,8.0,11.8
2017-03-04T00:08:00Z,45.26683333,-66.06116667,305.5,8.3,11.8
2017-03-04T00:09:00Z,45.26683333,-66.06116667,306.6,8.3,11.8
2017-03-04T00:10:00Z,45.26683333,-66.06116667,306.0,8.3,11.8
2017-03-04T00:11:00Z,45.26683333,-66.06116667,305.8,8.4,11.8
2017-03-04T00:12:00Z,45.26683333,-66.06116667,306.6,8.5,11.8
2017-03-04T00:13:00Z,45.26683333,-66.06116667,307.5,8.6,11.8
2017-03-04T00:14:00Z,45.26683333,-66.06116667,308.1,8.6,11.8
2017-03-04T00:15:00Z,45.26683333,-66.06116667,308.4,8.4,11.7
2017-03-04T00:16:00Z,45.26683333,-66.06116667,307.7,8.2,11.7
2017-03-04T00:17:00Z,45.26683333,-66.06116667,307.8,8.1,11.5
2017-03-04T00:18:00Z,45.26683333,-66.06116667,307.0,7.9,11.4
2017-03-04T00:19:00Z,45.26683333,-66.06116667,306.2,8.0,11.4
2017-03-04T00:20:00Z,45.26683333,-66.06116667,305.8,8.1,11.4
2017-03-04T00:21:00Z,45.26683333,-66.06116667,305.2,7.9,10.9
2017-03-04T00:22:00Z,45.26683333,-66.06116667,304.3,7.9,10.9
2017-03-04T00:23:00Z,45.26683333,-66.06116667,303.8,7.9,10.9
2017-03-04T00:24:00Z,45.26683333,-66.06116667,304.1,8.1,10.9
2017-03-04T00:25:00Z,45.26683333,-66.06116667,303.8,8.3,12.2
2017-03-04T00:26:00Z,45.26683333,-66.06116667,303.6,8.4,12.2
2017-03-04T00:27:00Z,45.26683333,-66.06116667,303.2,8.4,12.2
2017-03-04T00:28:00Z,45.26683333,-66.06116667,303.4,8.5,12.2
2017-03-04T00:29:00Z,45.26683333,-66.06116667,304.0,8.4,12.2
2017-03-04T00:30:00Z,45.26683333,-66.06116667,303.9,8.4,12.2
2017-03-04T00:31:00Z,45.26683333,-66.06116667,303.9,8.3,12.2
2017-03-04T00:32:00Z,45.26683333,-66.06116667,303.6,8.2,12.2
2017-03-04T00:33:00Z,45.26683333,-66.06116667,303.8,8.1,12.2
2017-03-04T00:34:00Z,45.26683333,-66.06116667,303.9,7.9,12.2
2017-03-04T00:35:00Z,45.26683333,-66.06116667,304.8,7.7,10.7
2017-03-04T00:36:00Z,45.26683333,-66.06116667,306.1,7.6,10.7
2017-03-04T00:37:00Z,45.26683333,-66.06116667,306.5,7.5,10.7
2017-03-04T00:38:00Z,45.26683333,-66.06116667,306.6,7.3,9.9
2017-03-04T00:39:00Z,45.26683333,-66.06116667,306.9,7.1,9.9
2017-03-04T00:40:00Z,45.26683333,-66.06116667,308.4,6.9,9.4
2017-03-04T00:41:00Z,45.26683333,-66.06116667,308.6,6.9,9.4
2017-03-04T00:42:00Z,45.26683333,-66.06116667,309.7,6.7,8.8
2017-03-04T00:43:00Z,45.26683333,-66.06116667,310.0,6.6,8.8
2017-03-04T00:44:00Z,45.26683333,-66.06116667,309.9,6.6,8.8
2017-03-04T00:45:00Z,45.26683333,-66.06116667,309.3,6.5,8.8
2017-03-04T00:46:00Z,45.26683333,-66.06116667,309.5,6.4,8.8
2017-03-04T00:47:00Z,45.26683333,-66.06116667,310.2,6.4,9.8
2017-03-04T00:48:00Z,45.26683333,-66.06116667,310.2,6.4,9.8
2017-03-04T00:49:00Z,45.26683333,-66.06116667,309.9,6.5,9.8
2017-03-04T00:50:00Z,45.26683333,-66.06116667,308.3,6.5,9.8
2017-03-04T00:51:00Z,45.26683333,-66.06116667,308.5,6.6,9.8
2017-03-04T00:52:00Z,45.26683333,-66.06116667,308.4,6.7,9.8
2017-03-04T00:53:00Z,45.26683333,-66.06116667,308.2,6.7,9.8
2017-03-04T00:54:00Z,45.26683333,-66.06116667,308.4,6.9,9.8
2017-03-04T00:55:00Z,45.26683333,-66.06116667,308.4,7.1,9.8
2017-03-04T00:56:00Z,45.26683333,-66.06116667,307.2,7.1,9.8
2017-03-04T00:57:00Z,45.26683333,-66.06116667,306.3,6.9,9.6
2017-03-04T00:58:00Z,45.26683333,-66.06116667,306.6,6.8,9.6
2017-03-04T00:59:00Z,45.26683333,-66.06116667,307.7,6.6,9.6
2017-03-04T01:00:00Z,45.26683333,-66.06116667,308.9,6.4,9.6
2017-03-04T01:01:00Z,45.26683333,-66.06116667,309.5,6.2,9.6
2017-03-04T01:02:00Z,45.26683333,-66.06116667,310.1,6.2,9.6
2017-03-04T01:03:00Z,45.26683333,-66.06116667,310.4,6.2,9.6
2017-03-04T01:04:00Z,45.26683333,-66.06116667,310.3,6.1,9.6
2017-03-04T01:05:00Z,45.26683333,-66.06116667,310.6,6.2,9.6
2017-03-04T01:06:00Z,45.26683333,-66.06116667,310.7,6.2,9.6
2017-03-04T01:07:00Z,45.26683333,-66.06116667,310.1,6.4,10.1
2017-03-04T01:08:00Z,45.26683333,-66.06116667,309.2,6.7,10.3
2017-03-04T01:09:00Z,45.26683333,-66.06116667,307.9,7.0,10.3
2017-03-04T01:10:00Z,45.26683333,-66.06116667,308.1,7.2,10.3
2017-03-04T01:11:00Z,45.26683333,-66.06116667,308.0,7.4,10.3
2017-03-04T01:12:00Z,45.26683333,-66.06116667,307.7,7.5,10.3
2017-03-04T01:13:00Z,45.26683333,-66.06116667,307.2,7.5,10.3
2017-03-04T01:14:00Z,45.26683333,-66.06116667,307.4,7.4,10.3
2017-03-04T01:15:00Z,45.26683333,-66.06116667,307.3,7.2,10.3
2017-03-04T01:16:00Z,45.26683333,-66.06116667,307.2,7.1,10.3
2017-03-04T01:17:00Z,45.26683333,-66.06116667,307.2,7.1,10.3
2017-03-04T01:18:00Z,45.26683333,-66.06116667,307.0,6.9,9.8
2017-03-04T01:19:00Z,45.26683333,-66.06116667,307.0,6.9,9.8
2017-03-04T01:20:00Z,45.26683333,-66.06116667,306.8,6.6,9.5
2017-03-04T01:21:00Z,45.26683333,-66.06116667,306.9,6.5,9.5
2017-03-04T01:22:00Z,45.26683333,-66.06116667,306.9,6.3,9.5
2017-03-04T01:23:00Z,45.26683333,-66.06116667,307.9,6.4,9.5
2017-03-04T01:24:00Z,45.26683333,-66.06116667,308.0,6.4,9.5
2017-03-04T01:25:00Z,45.26683333,-66.06116667,309.7,6.7,9.9
2017-03-04T01:26:00Z,45.26683333,-66.06116667,311.7,6.6,9.9
2017-03-04T01:27:00Z,45.26683333,-66.06116667,312.3,6.4,9.9
2017-03-04T01:28:00Z,45.26683333,-66.06116667,312.9,6.4,10.5
2017-03-04T01:29:00Z,45.26683333,-66.06116667,313.2,6.6,11.1
2017-03-04T01:30:00Z,45.26683333,-66.06116667,312.7,6.8,11.1
2017-03-04T01:31:00Z,45.26683333,-66.06116667,313.0,7.0,11.1
2017-03-04T01:32:00Z,45.26683333,-66.06116667,312.9,7.1,11.1
2017-03-04T01:33:00Z,45.26683333,-66.06116667,312.8,6.9,11.1
2017-03-04T01:34:00Z,45.26683333,-66.06116667,312.3,6.8,11.1
2017-03-04T01:35:00Z,45.26683333,-66.06116667,311.0,6.5,11.1
2017-03-04T01:36:00Z,45.26683333,-66.06116667,310.4,6.4,11.1
2017-03-04T01:37:00Z,45.26683333,-66.06116667,311.3,6.4,11.1
2017-03-04T01:38:00Z,45.26683333,-66.06116667,311.2,6.4,11.1
2017-03-04T01:39:00Z,45.26683333,-66.06116667,312.4,6.1,10.5
2017-03-04T01:40:00Z,45.26683333,-66.06116667,314.0,5.8,10.5
2017-03-04T01:41:00Z,45.26683333,-66.06116667,313.6,5.7,10.5
2017-03-04T01:42:00Z,45.26683333,-66.06116667,315.0,5.6,8.7
2017-03-04T01:43:00Z,45.26683333,-66.06116667,315.9,5.6,8.7
2017-03-04T01:44:00Z,45.26683333,-66.06116667,318.5,5.7,8.7
2017-03-04T01:45:00Z,45.26683333,-66.06116667,320.3,5.9,8.9
2017-03-04T01:46:00Z,45.26683333,-66.06116667,321.2,6.0,8.9
2017-03-04T01:47:00Z,45.26683333,-66.06116667,322.2,6.2,8.9
2017-03-04T01:48:00Z,45.26683333,-66.06116667,324.8,6.1,8.9
2017-03-04T01:49:00Z,45.26683333,-66.06116667,325.8,6.4,9.0
2017-03-04T01:50:00Z,45.26683333,-66.06116667,326.3,6.5,9.1
2017-03-04T01:51:00Z,45.26683333,-66.06116667,327.1,6.8,10.5
2017-03-04T01:52:00Z,45.26683333,-66.06116667,326.8,7.2,12.5
2017-03-04T01:53:00Z,45.26683333,-66.06116667,325.2,7.5,12.5
2017-03-04T01:54:00Z,45.26683333,-66.06116667,322.4,7.8,12.5
2017-03-04T01:55:00Z,45.26683333,-66.06116667,320.4,7.9,12.5
2017-03-04T01:56:00Z,45.26683333,-66.06116667,319.4,8.1,12.5
2017-03-04T01:57:00Z,45.26683333,-66.06116667,318.1,8.1,12.5
2017-03-04T01:58:00Z,45.26683333,-66.06116667,316.6,8.2,12.5
2017-03-04T01:59:00Z,45.26683333,-66.06116667,314.7,8.2,12.5
2017-03-04T02:00:00Z,45.26683333,-66.06116667,312.6,8.4,12.5
2017-03-04T02:01:00Z,45.26683333,-66.06116667,312.6,8.3,12.5
2017-03-04T02:02:00Z,45.26683333,-66.06116667,312.1,8.0,12.3
2017-03-04T02:03:00Z,45.26683333,-66.06116667,313.0,7.8,12.3
2017-03-04T02:04:00Z,45.26683333,-66.06116667,313.8,7.6,11.7
2017-03-04T02:05:00Z,45.26683333,-66.06116667,315.9,7.3,11.7
2017-03-04T02:06:00Z,45.26683333,-66.06116667,317.3,7.0,11.7
2017-03-04T02:07:00Z,45.26683333,-66.06116667,319.4,7.0,11.7
2017-03-04T02:08:00Z,45.26683333,-66.06116667,320.2,7.1,11.7
2017-03-04T02:09:00Z,45.26683333,-66.06116667,322.1,7.0,11.7
2017-03-04T02:10:00Z,45.26683333,-66.06116667,323.0,6.8,10.4
2017-03-04T02:11:00Z,45.26683333,-66.06116667,324.1,6.9,10.6
2017-03-04T02:12:00Z,45.26683333,-66.06116667,325.0,7.0,10.8
2017-03-04T02:13:00Z,45.26683333,-66.06116667,324.6,7.2,11.7
2017-03-04T02:14:00Z,45.26683333,-66.06116667,324.6,7.5,11.7
2017-03-04T02:15:00Z,45.26683333,-66.06116667,323.4,7.9,11.7
2017-03-04T02:16:00Z,45.26683333,-66.06116667,322.2,8.2,11.9
2017-03-04T02:17:00Z,45.26683333,-66.06116667,320.6,8.5,12.2
2017-03-04T02:18:00Z,45.26683333,-66.06116667,319.1,8.9,15.3
2017-03-04T02:19:00Z,45.26683333,-66.06116667,317.7,9.4,15.3
2017-03-04T02:20:00Z,45.26683333,-66.06116667,317.1,9.9,15.3
2017-03-04T02:21:00Z,45.26683333,-66.06116667,315.1,10.2,15.3
2017-03-04T02:22:00Z,45.26683333,-66.06116667,314.8,10.2,15.3
2017-03-04T02:23:00Z,45.26683333,-66.06116667,315.3,9.9,15.3
2017-03-04T02:24:00Z,45.26683333,-66.06116667,315.6,9.9,15.3
2017-03-04T02:25:00Z,45.26683333,-66.06116667,316.6,9.8,15.3
2017-03-04T02:26:00Z,45.26683333,-66.06116667,316.7,9.8,15.3
2017-03-04T02:27:00Z,45.26683333,-66.06116667,317.2,9.7,15.3
2017-03-04T02:28:00Z,45.26683333,-66.06116667,317.9,9.3,14.8
2017-03-04T02:29:00Z,45.26683333,-66.06116667,317.5,9.0,13.5
2017-03-04T02:30:00Z,45.26683333,-66.06116667,318.0,8.7,12.9
2017-03-04T02:31:00Z,45.26683333,-66.06116667,318.0,8.6,12.6
2017-03-04T02:32:00Z,45.26683333,-66.06116667,317.7,8.5,12.6
2017-03-04T02:33:00Z,45.26683333,-66.06116667,318.4,9.0,13.1
2017-03-04T02:34:00Z,45.26683333,-66.06116667,318.8,9.1,13.1
2017-03-04T02:35:00Z,45.26683333,-66.06116667,317.9,9.3,13.1
2017-03-04T02:36:00Z,45.26683333,-66.06116667,317.9,9.4,14.4
2017-03-04T02:37:00Z,45.26683333,-66.06116667,316.6,9.7,14.4
2017-03-04T02:38:00Z,45.26683333,-66.06116667,315.9,9.9,14.4
2017-03-04T02:39:00Z,45.26683333,-66.06116667,316.3,10.2,14.4
2017-03-04T02:40:00Z,45.26683333,-66.06116667,315.8,10.2,14.4
2017-03-04T02:41:00Z,45.26683333,-66.06116667,316.1,10.2,14.4
2017-03-04T02:42:00Z,45.26683333,-66.06116667,316.3,10.3,14.4
2017-03-04T02:43:00Z,45.26683333,-66.06116667,315.5,10.1,14.4
2017-03-04T02:44:00Z,45.26683333,-66.06116667,314.7,10.1,14.4
2017-03-04T02:45:00Z,45.26683333,-66.06116667,314.5,10.1,14.4
2017-03-04T02:46:00Z,45.26683333,-66.06116667,314.2,10.0,13.8
2017-03-04T02:47:00Z,45.26683333,-66.06116667,315.8,9.8,14.7
2017-03-04T02:48:00Z,45.26683333,-66.06116667,316.8,9.8,14.7
2017-03-04T02:49:00Z,45.26683333,-66.06116667,318.5,9.6,14.7
2017-03-04T02:50:00Z,45.26683333,-66.06116667,319.2,9.9,14.7
2017-03-04T02:51:00Z,45.26683333,-66.06116667,319.9,9.9,14.7
2017-03-04T02:52:00Z,45.26683333,-66.06116667,320.6,9.8,14.7
2017-03-04T02:53:00Z,45.26683333,-66.06116667,322.3,9.4,14.7
2017-03-04T02:54:00Z,45.26683333,-66.06116667,323.2,9.3,14.7
2017-03-04T02:55:00Z,45.26683333,-66.06116667,324.2,9.1,14.7
2017-03-04T02:56:00Z,45.26683333,-66.06116667,325.3,8.8,14.7
2017-03-04T02:57:00Z,45.26683333,-66.06116667,324.9,8.9,16.8
2017-03-04T02:58:00Z,45.26683333,-66.06116667,325.4,9.0,16.8
2017-03-04T02:59:00Z,45.26683333,-66.06116667,324.7,9.2,16.8
2017-03-04T03:00:00Z,45.26683333,-66.06116667,324.9,9.1,16.8
2017-03-04T03:01:00Z,45.26683333,-66.06116667,325.3,9.3,16.8
2017-03-04T03:02:00Z,45.26683333,-66.06116667,325.3,9.3,16.8
2017-03-04T03:03:00Z,45.26683333,-66.06116667,324.7,9.6,16.8
2017-03-04T03:04:00Z,45.26683333,-66.06116667,325.7,9.5,16.8
2017-03-04T03:05:00Z,45.26683333,-66.06116667,326.1,9.6,16.8
2017-03-04T03:06:00Z,45.26683333,-66.06116667,326.7,9.8,16.8
2017-03-04T03:07:00Z,45.26683333,-66.06116667,327.8,9.3,15.1
2017-03-04T03:08:00Z,45.26683333,-66.06116667,327.2,9.1,14.2
2017-03-04T03:09:00Z,45.26683333,-66.06116667,326.3,8.9,14.2
2017-03-04T03:10:00Z,45.26683333,-66.06116667,326.7,8.5,14.2
2017-03-04T03:11:00Z,45.26683333,-66.06116667,327.1,8.3,13.9
2017-03-04T03:12:00Z,45.26683333,-66.06116667,326.9,8.2,12.3
2017-03-04T03:13:00Z,45.26683333,-66.06116667,326.1,8.0,12.3
2017-03-04T03:14:00Z,45.26683333,-66.06116667,325.5,7.9,12.3
2017-03-04T03:15:00Z,45.26683333,-66.06116667,325.0,8.2,14.8
2017-03-04T03:16:00Z,45.26683333,-66.06116667,324.1,8.5,15.6
2017-03-04T03:17:00Z,45.26683333,-66.06116667,323.6,8.6,15.6
2017-03-04T03:18:00Z,45.26683333,-66.06116667,323.7,8.5,15.6
2017-03-04T03:19:00Z,45.26683333,-66.06116667,324.1,8.7,15.6
2017-03-04T03:20:00Z,45.26683333,-66.06116667,323.9,9.0,15.6
2017-03-04T03:21:00Z,45.26683333,-66.06116667,323.1,9.2,15.6
2017-03-04T03:22:00Z,45.26683333,-66.06116667,322.4,9.5,15.6
2017-03-04T03:23:00Z,45.26683333,-66.06116667,321.7,9.9,15.6
2017-03-04T03:24:00Z,45.26683333,-66.06116667,321.4,10.0,15.6
2017-03-04T03:25:00Z,45.26683333,-66.06116667,320.5,9.8,15.6
2017-03-04T03:26:00Z,45.26683333,-66.06116667,320.1,9.6,15.5
2017-03-04T03:27:00Z,45.26683333,-66.06116667,319.6,9.9,15.5
2017-03-04T03:28:00Z,45.26683333,-66.06116667,319.0,10.2,15.5
2017-03-04T03:29:00Z,45.26683333,-66.06116667,319.0,10.0,15.5
2017-03-04T03:30:00Z,45.26683333,-66.06116667,319.3,9.8,13.1
2017-03-04T03:31:00Z,45.26683333,-66.06116667,319.7,9.7,13.1
2017-03-04T03:32:00Z,45.26683333,-66.06116667,320.6,9.6,12.6
2017-03-04T03:33:00Z,45.26683333,-66.06116667,321.7,9.4,12.6
2017-03-04T03:34:00Z,45.26683333,-66.06116667,321.5,9.3,12.6
2017-03-04T03:35:00Z,45.26683333,-66.06116667,321.3,9.4,12.6
2017-03-04T03:36:00Z,45.26683333,-66.06116667,321.2,9.2,12.6
2017-03-04T03:37:00Z,45.26683333,-66.06116667,320.8,9.1,12.6
2017-03-04T03:38:00Z,45.26683333,-66.06116667,321.4,8.9,12.2
2017-03-04T03:39:00Z,45.26683333,-66.06116667,321.4,8.9,12.2
2017-03-04T03:40:00Z,45.26683333,-66.06116667,321.0,8.9,12.2
2017-03-04T03:41:00Z,45.26683333,-66.06116667,320.3,8.8,11.7
2017-03-04T03:42:00Z,45.26683333,-66.06116667,319.2,8.8,11.8
2017-03-04T03:43:00Z,45.26683333,-66.06116667,319.7,8.9,12.2
2017-03-04T03:44:00Z,45.26683333,-66.06116667,319.4,9.2,13.2
2017-03-04T03:45:00Z,45.26683333,-66.06116667,319.9,9.3,13.8
2017-03-04T03:46:00Z,45.26683333,-66.06116667,320.3,9.5,13.8
2017-03-04T03:47:00Z,45.26683333,-66.06116667,321.2,9.4,13.8
2017-03-04T03:48:00Z,45.26683333,-66.06116667,320.8,9.5,13.9
2017-03-04T03:49:00Z,45.26683333,-66.06116667,320.7,9.6,13.9
2017-03-04T03:50:00Z,45.26683333,-66.06116667,320.2,9.8,14.3
2017-03-04T03:51:00Z,45.26683333,-66.06116667,320.6,10.1,14.3
2017-03-04T03:52:00Z,45.26683333,-66.06116667,321.6,10.1,14.3
2017-03-04T03:53:00Z,45.26683333,-66.06116667,321.3,10.2,14.3
2017-03-04T03:54:00Z,45.26683333,-66.06116667,320.6,10.3,14.3
2017-03-04T03:55:00Z,45.26683333,-66.06116667,320.2,10.2,14.3
2017-03-04T03:56:00Z,45.26683333,-66.06116667,321.1,10.0,14.3
2017-03-04T03:57:00Z,45.26683333,-66.06116667,321.7,10.1,14.3
2017-03-04T03:58:00Z,45.26683333,-66.06116667,323.0,9.9,14.3
2017-03-04T03:59:00Z,45.26683333,-66.06116667,324.4,9.7,14.3
2017-03-04T04:00:00Z,45.26683333,-66.06116667,325.4,9.7,14.2
2017-03-04T04:01:00Z,45.26683333,-66.06116667,326.9,9.3,14.2
2017-03-04T04:02:00Z,45.26683333,-66.06116667,327.2,9.3,14.2
2017-03-04T04:03:00Z,45.26683333,-66.06116667,327.8,9.2,14.2
2017-03-04T04:04:00Z,45.26683333,-66.06116667,330.0,9.0,13.4
2017-03-04T04:05:00Z,45.26683333,-66.06116667,331.4,9.0,13.4
2017-03-04T04:06:00Z,45.26683333,-66.06116667,330.6,9.2,13.4
2017-03-04T04:07:00Z,45.26683333,-66.06116667,329.8,9.2,13.4
2017-03-04T04:08:00Z,45.26683333,-66.06116667,328.3,9.3,13.4
2017-03-04T04:09:00Z,45.26683333,-66.06116667,326.9,9.3,13.4
2017-03-04T04:10:00Z,45.26683333,-66.06116667,326.6,9.0,13.4
2017-03-04T04:11:00Z,45.26683333,-66.06116667,325.0,9.1,13.4
2017-03-04T04:12:00Z,45.26683333,-66.06116667,324.9,9.0,13.4
2017-03-04T04:13:00Z,45.26683333,-66.06116667,325.1,8.7,12.8
2017-03-04T04:14:00Z,45.26683333,-66.06116667,324.6,8.6,12.1
2017-03-04T04:15:00Z,45.26683333,-66.06116667,324.3,8.5,11.8
2017-03-04T04:16:00Z,45.26683333,-66.06116667,325.1,8.2,11.8
2017-03-04T04:17:00Z,45.26683333,-66.06116667,325.4,8.1,11.8
2017-03-04T04:18:00Z,45.26683333,-66.06116667,326.5,8.1,11.9
2017-03-04T04:19:00Z,45.26683333,-66.06116667,326.7,8.1,11.9
2017-03-04T04:20:00Z,45.26683333,-66.06116667,326.8,8.2,11.9
2017-03-04T04:21:00Z,45.26683333,-66.06116667,327.7,8.1,11.9
2017-03-04T04:22:00Z,45.26683333,-66.06116667,327.6,8.2,12.6
2017-03-04T04:23:00Z,45.26683333,-66.06116667,326.2,8.5,12.6
2017-03-04T04:24:00Z,45.26683333,-66.06116667,325.8,8.7,13.4
2017-03-04T04:25:00Z,45.26683333,-66.06116667,325.6,8.7,13.4
2017-03-04T04:26:00Z,45.26683333,-66.06116667,323.7,9.1,13.7
2017-03-04T04:27:00Z,45.26683333,-66.06116667,323.5,9.3,13.7
2017-03-04T04:28:00Z,45.26683333,-66.06116667,323.7,9.0,13.7
2017-03-04T04:29:00Z,45.26683333,-66.06116667,325.2,8.9,13.7
2017-03-04T04:30:00Z,45.26683333,-66.06116667,324.7,8.8,13.7
2017-03-04T04:31:00Z,45.26683333,-66.06116667,322.9,9.0,13.7
2017-03-04T04:32:00Z,45.26683333,-66.06116667,322.5,8.8,13.7
2017-03-04T04:33:00Z,45.26683333,-66.06116667,323.3,8.6,13.7
2017-03-04T04:34:00Z,45.26683333,-66.06116667,323.3,8.6,13.7
2017-03-04T04:35:00Z,45.26683333,-66.06116667,322.8,8.7,13.7
2017-03-04T04:36:00Z,45.26683333,-66.06116667,322.4,8.6,12.1
2017-03-04T04:37:00Z,45.26683333,-66.06116667,321.3,8.6,12.1
2017-03-04T04:38:00Z,45.26683333,-66.06116667,319.9,9.0,12.2
2017-03-04T04:39:00Z,45.26683333,-66.06116667,318.8,9.1,12.2
2017-03-04T04:40:00Z,45.26683333,-66.06116667,319.1,9.2,12.3
2017-03-04T04:41:00Z,45.26683333,-66.06116667,319.9,9.3,13.3
2017-03-04T04:42:00Z,45.26683333,-66.06116667,320.4,9.5,13.3
2017-03-04T04:43:00Z,45.26683333,-66.06116667,319.5,9.8,13.3
2017-03-04T04:44:00Z,45.26683333,-66.06116667,319.6,9.6,13.3
2017-03-04T04:45:00Z,45.26683333,-66.06116667,319.9,9.3,13.3
2017-03-04T04:46:00Z,45.26683333,-66.06116667,319.8,9.2,13.3
2017-03-04T04:47:00Z,45.26683333,-66.06116667,320.1,9.2,13.3
2017-03-04T04:48:00Z,45.26683333,-66.06116667,318.8,9.1,13.3
2017-03-04T04:49:00Z,45.26683333,-66.06116667,317.5,9.1,13.3
2017-03-04T04:50:00Z,45.26683333,-66.06116667,316.7,9.0,13.3
2017-03-04T04:51:00Z,45.26683333,-66.06116667,315.3,8.8,13.2
2017-03-04T04:52:00Z,45.26683333,-66.06116667,313.4,8.6,13.2
2017-03-04T04:53:00Z,45.26683333,-66.06116667,313.7,8.2,11.5
2017-03-04T04:54:00Z,45.26683333,-66.06116667,312.3,8.4,11.6
2017-03-04T04:55:00Z,45.26683333,-66.06116667,311.7,8.8,12.9
2017-03-04T04:56:00Z,45.26683333,-66.06116667,311.6,8.9,12.9
2017-03-04T04:57:00Z,45.26683333,-66.06116667,310.2,9.2,14.2
2017-03-04T04:58:00Z,45.26683333,-66.06116667,310.8,9.5,14.4
2017-03-04T04:59:00Z,45.26683333,-66.06116667,311.9,9.6,14.4
2017-03-04T05:00:00Z,45.26683333,-66.06116667,312.3,9.9,14.4
2017-03-04T05:01:00Z,45.26683333,-66.06116667,313.6,10.0,14.4
2017-03-04T05:02:00Z,45.26683333,-66.06116667,314.9,10.4,14.4
2017-03-04T05:03:00Z,45.26683333,-66.06116667,314.5,10.7,14.4
2017-03-04T05:04:00Z,45.26683333,-66.06116667,314.2,10.9,14.4
2017-03-04T05:05:00Z,45.26683333,-66.06116667,313.8,10.8,14.4
2017-03-04T05:06:00Z,45.26683333,-66.06116667,314.1,11.0,14.4
2017-03-04T05:07:00Z,45.26683333,-66.06116667,315.9,10.8,14.4
2017-03-04T05:08:00Z,45.26683333,-66.06116667,317.0,10.6,14.2
2017-03-04T05:09:00Z,45.26683333,-66.06116667,315.4,10.6,14.2
2017-03-04T05:10:00Z,45.26683333,-66.06116667,314.1,10.7,14.2
2017-03-04T05:11:00Z,45.26683333,-66.06116667,312.9,10.8,14.2
2017-03-04T05:12:00Z,45.26683333,-66.06116667,311.6,10.8,14.2
2017-03-04T05:13:00Z,45.26683333,-66.06116667,310.4,11.1,14.8
2017-03-04T05:14:00Z,45.26683333,-66.06116667,310.5,11.3,15.0
2017-03-04T05:15:00Z,45.26683333,-66.06116667,310.3,11.4,15.0
2017-03-04T05:16:00Z,45.26683333,-66.06116667,310.4,11.4,15.0
2017-03-04T05:17:00Z,45.26683333,-66.06116667,310.3,11.5,15.0
2017-03-04T05:18:00Z,45.26683333,-66.06116667,310.1,11.6,15.0
2017-03-04T05:19:00Z,45.26683333,-66.06116667,311.3,11.7,15.0
2017-03-04T05:20:00Z,45.26683333,-66.06116667,311.9,11.7,15.0
2017-03-04T05:21:00Z,45.26683333,-66.06116667,312.1,11.6,15.0
2017-03-04T05:22:00Z,45.26683333,-66.06116667,313.1,11.4,15.0
2017-03-04T05:23:00Z,45.26683333,-66.06116667,314.2,11.1,15.0
2017-03-04T05:24:00Z,45.26683333,-66.06116667,314.5,11.0,14.0
2017-03-04T05:25:00Z,45.26683333,-66.06116667,314.9,10.8,14.0
2017-03-04T05:26:00Z,45.26683333,-66.06116667,314.6,10.7,14.0
2017-03-04T05:27:00Z,45.26683333,-66.06116667,313.1,10.7,15.2
2017-03-04T05:28:00Z,45.26683333,-66.06116667,311.7,11.0,15.3
2017-03-04T05:29:00Z,45.26683333,-66.06116667,310.5,11.0,15.3
2017-03-04T05:30:00Z,45.26683333,-66.06116667,310.1,11.0,15.3
2017-03-04T05:31:00Z,45.26683333,-66.06116667,312.0,11.0,15.3
2017-03-04T05:32:00Z,45.26683333,-66.06116667,312.5,11.0,15.3
2017-03-04T05:33:00Z,45.26683333,-66.06116667,313.0,10.8,15.3
2017-03-04T05:34:00Z,45.26683333,-66.06116667,313.1,10.8,15.3
2017-03-04T05:35:00Z,45.26683333,-66.06116667,312.5,10.9,15.3
2017-03-04T05:36:00Z,45.26683333,-66.06116667,312.7,11.0,15.3
2017-03-04T05:37:00Z,45.26683333,-66.06116667,314.1,11.1,15.4
2017-03-04T05:38:00Z,45.26683333,-66.06116667,314.6,11.0,15.4
2017-03-04T05:39:00Z,45.26683333,-66.06116667,316.1,10.8,15.4
2017-03-04T05:40:00Z,45.26683333,-66.06116667,317.2,10.9,15.7
2017-03-04T05:41:00Z,45.26683333,-66.06116667,316.4,11.0,15.7
2017-03-04T05:42:00Z,45.26683333,-66.06116667,316.1,11.0,15.7
2017-03-04T05:43:00Z,45.26683333,-66.06116667,316.0,11.2,15.7
2017-03-04T05:44:00Z,45.26683333,-66.06116667,316.2,11.1,15.7
2017-03-04T05:45:00Z,45.26683333,-66.06116667,315.9,11.2,15.7
2017-03-04T05:46:00Z,45.26683333,-66.06116667,315.4,11.1,15.7
2017-03-04T05:47:00Z,45.26683333,-66.06116667,314.3,10.9,15.7
2017-03-04T05:48:00Z,45.26683333,-66.06116667,314.8,10.7,15.7
